Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:35;;;;;;;4.90;2.40;;;;;;;5.41;89.85;97942.50;5057389;28;20204;-71
2022/01/18 00:03:02;;;;;;;4.53;1.87;;;;;;;5.61;89.17;97945.44;5056598;28;20201;-70
2022/01/18 00:05:29;;;;;;;8.73;2.83;;;;;;;5.43;89.67;97950.25;5056511;28;21041;-70
2022/01/18 00:07:57;;;;;;;3.73;1.77;;;;;;;5.35;90.09;97952.56;5057237;28;20231;-70
2022/01/18 00:10:27;;;;;;;3.43;2.30;;;;;;;5.20;90.27;97949.19;5057097;28;20224;-70
2022/01/18 00:13:08;;;;;;;6.17;2.17;;;;;;;5.56;90.24;97959.75;5056292;28;20805;-71
2022/01/18 00:15:41;;;;;;;1.67;1.40;;;;;;;5.54;89.98;97953.81;5057411;28;20200;-70
2022/01/18 00:18:12;;;;;;;3.50;1.97;;;;;;;5.08;92.12;97963.06;5057461;28;20204;-70
2022/01/18 00:20:52;;;;;;;6.53;2.60;;;;;;;5.50;90.29;97960.19;5057468;28;20303;-70
2022/01/18 00:23:20;;;;;;;3.73;1.77;;;;;;;5.54;90.01;97962.47;5057514;28;20204;-70
2022/01/18 00:25:51;;;;;;;3.80;1.77;;;;;;;5.52;89.98;97953.06;5057217;28;20204;-70
2022/01/18 00:28:20;;;;;;;4.27;2.20;;;;;;;5.64;90.00;97953.06;5057240;28;20204;-70
2022/01/18 00:31:30;;;;;;;7.33;3.10;;;;;;;5.33;90.55;97964.88;5057419;28;20317;-72
2022/01/18 00:34:04;;;;;;;5.60;2.70;;;;;;;5.34;90.66;97972.59;5055924;28;20204;-71
2022/01/18 00:36:38;;;;;;;6.87;2.57;;;;;;;5.43;90.30;97966.75;5056497;28;20219;-70
2022/01/18 00:39:06;;;;;;;4.47;2.53;;;;;;;5.54;90.13;97964.25;5057710;28;20669;-69
2022/01/18 00:41:33;;;;;;;4.50;2.37;;;;;;;5.56;89.86;97967.59;5057506;28;20220;-70
2022/01/18 00:44:02;;;;;;;6.50;2.07;;;;;;;5.65;90.02;97961.72;5055982;28;20204;-70
2022/01/18 00:46:29;;;;;;;4.97;2.67;;;;;;;5.41;90.68;97970.41;5056759;28;20221;-70
2022/01/18 00:48:59;;;;;;;3.33;1.83;;;;;;;5.51;89.70;97978.38;5058957;28;20239;-68
2022/01/18 00:51:26;;;;;;;4.40;2.40;;;;;;;5.40;90.20;97981.81;5059636;28;20223;-68
2022/01/18 00:53:55;;;;;;;4.23;2.40;;;;;;;5.36;90.38;97985.56;5059927;28;20196;-69
2022/01/18 00:56:25;;;;;;;6.83;2.43;;;;;;;5.51;90.19;97977.53;5059970;28;20216;-69
2022/01/18 00:58:53;;;;;;;5.10;2.07;;;;;;;5.43;90.31;97983.28;5060701;28;20726;-69
2022/01/18 01:01:24;;;;;;;4.73;2.67;;;;;;;5.59;90.16;97980.47;5059513;28;20197;-69
2022/01/18 01:03:52;;;;;;;4.67;2.93;;;;;;;5.53;89.81;97986.13;5058859;28;20216;-68
2022/01/18 01:06:19;;;;;;;7.27;3.20;;;;;;;5.59;89.96;97993.56;5059089;28;20231;-69
2022/01/18 01:08:46;;;;;;;6.60;2.57;;;;;;;5.68;89.06;97977.22;5059305;28;20204;-69
2022/01/18 01:11:13;;;;;;;5.40;2.97;;;;;;;5.45;90.10;97991.03;5059642;28;20701;-69
2022/01/18 01:13:44;;;;;;;3.13;2.03;;;;;;;5.53;90.33;97988.72;5059196;28;20205;-69
2022/01/18 01:16:30;;;;;;;5.43;2.27;;;;;;;5.47;90.23;97991.75;5059066;28;20229;-69
2022/01/18 01:19:13;;;;;;;9.83;2.07;;;;;;;5.56;90.29;97996.34;5059396;28;20236;-68
2022/01/18 01:35:36;;;;;;;6.23;1.80;;;;;;;5.65;89.78;98024.50;5041739;28;20669;-69
2022/01/18 01:43:37;;;;;;;3.57;2.13;;;;;;;5.50;89.48;98025.56;5063004;28;20207;-69
2022/01/18 01:46:04;;;;;;;5.33;2.30;;;;;;;5.36;89.54;98015.19;5062970;28;20228;-69
2022/01/18 01:48:31;;;;;;;2.53;2.07;;;;;;;5.37;89.69;98024.66;5064294;28;20211;-70
2022/01/18 01:51:03;;;;;;;4.17;2.97;;;;;;;5.49;90.39;98021.25;5064588;28;20224;-69
2022/01/18 01:53:31;;;;;;;4.13;2.73;;;;;;;5.38;90.23;98022.91;5063487;28;20653;-69
2022/01/18 01:55:57;;;;;;;3.60;2.17;;;;;;;5.44;89.74;98021.53;5063827;28;20403;-69
2022/01/18 01:58:26;;;;;;;2.43;1.87;;;;;;;5.67;88.97;98014.78;5063911;28;20209;-69
2022/01/18 02:00:54;;;;;;;5.53;2.40;;;;;;;5.71;89.00;98006.59;5064729;28;20211;-70
2022/01/18 02:03:21;;;;;;;2.87;2.53;;;;;;;5.37;89.41;98019.44;5064449;28;20197;-70
2022/01/18 02:05:48;;;;;;;4.40;2.23;;;;;;;5.52;89.30;98011.44;5063131;28;20745;-69
2022/01/18 02:08:16;;;;;;;5.87;2.83;;;;;;;5.77;88.54;98008.84;5063799;28;21029;-69
2022/01/18 02:10:45;;;;;;;5.70;2.43;;;;;;;5.62;89.27;98022.09;5064555;28;20205;-70
2022/01/18 02:13:12;;;;;;;4.03;1.80;;;;;;;5.74;88.54;98018.63;5064233;28;20754;-70
2022/01/18 02:15:44;;;;;;;4.13;2.07;;;;;;;5.66;88.48;98020.94;5064559;28;20230;-68
2022/01/18 02:23:40;;;;;;;3.87;1.73;;;;;;;5.65;88.52;98022.72;5064073;28;20208;-69
2022/01/18 02:26:07;;;;;;;3.93;2.43;;;;;;;5.70;88.27;98017.19;5061533;28;20234;-68
2022/01/18 02:28:33;;;;;;;3.20;1.77;;;;;;;5.70;87.98;98011.94;5065179;28;20215;-70
2022/01/18 02:31:00;;;;;;;3.93;2.27;;;;;;;5.86;87.69;98017.84;5064461;28;20227;-70
2022/01/18 02:33:26;;;;;;;5.30;1.87;;;;;;;5.68;88.27;98011.22;5061287;28;20196;-70
2022/01/18 02:35:54;;;;;;;5.00;2.33;;;;;;;5.89;88.00;98013.22;5063739;28;20235;-70
2022/01/18 02:38:22;;;;;;;3.63;2.47;;;;;;;5.80;88.15;98007.78;5065058;28;20196;-69
2022/01/18 02:40:49;;;;;;;5.30;2.90;;;;;;;5.79;87.59;98003.50;5064948;28;20212;-69
2022/01/18 02:46:01;;;;;;;5.07;2.87;;;;;;;5.78;87.87;98012.28;5065358;28;20220;-70
2022/01/18 02:48:28;;;;;;;5.77;2.07;;;;;;;5.74;88.08;98009.03;5064864;28;20208;-68
2022/01/18 02:50:54;;;;;;;3.27;1.90;;;;;;;5.77;87.87;98013.25;5064854;28;20209;-70
2022/01/18 02:53:22;;;;;;;8.73;3.40;;;;;;;5.86;87.69;98007.38;5064201;28;20211;-69
2022/01/18 02:55:51;;;;;;;7.13;3.37;;;;;;;5.77;88.32;98011.47;5065592;28;20210;-69
2022/01/18 02:58:24;;;;;;;4.03;2.50;;;;;;;5.67;88.58;98001.69;5064557;28;20220;-68
2022/01/18 03:03:33;;;;;;;3.63;2.20;;;;;;;5.66;89.49;98008.69;5062969;28;20208;-69
2022/01/18 03:06:01;;;;;;;7.03;2.70;;;;;;;5.50;89.82;98009.84;5064353;28;20248;-69
2022/01/18 03:08:31;;;;;;;5.77;3.30;;;;;;;5.62;90.07;97998.56;5062760;28;20205;-69
2022/01/18 03:10:58;;;;;;;3.67;1.93;;;;;;;5.57;89.85;98001.47;5065120;28;20569;-69
2022/01/18 03:13:25;;;;;;;9.53;3.07;;;;;;;5.47;90.13;97997.84;5062997;28;21069;-68
2022/01/18 03:15:51;;;;;;;6.43;2.30;;;;;;;5.25;91.40;98001.97;5063555;28;20207;-70
2022/01/18 03:18:18;;;;;;;5.27;2.13;;;;;;;5.35;90.83;97991.75;5062557;28;20200;-68
2022/01/18 03:20:45;;;;;;;8.23;3.23;;;;;;;5.41;90.97;97988.72;5063059;28;20209;-69
2022/01/18 03:23:15;;;;;;;5.23;2.43;;;;;;;5.44;90.61;97991.97;5062318;28;20196;-69
2022/01/18 03:25:54;;;;;;;7.17;3.77;;;;;;;5.58;90.20;97991.88;5061181;28;20215;-69
2022/01/18 03:28:21;;;;;;;4.87;2.83;;;;;;;5.64;90.36;97994.91;5063555;28;20223;-69
2022/01/18 03:30:51;;;;;;;3.93;2.40;;;;;;;5.48;90.71;97996.88;5062986;28;20287;-69
2022/01/18 03:33:19;;;;;;;4.77;2.50;;;;;;;5.39;91.18;98001.06;5061323;28;20234;-70
2022/01/18 03:35:48;;;;;;;5.13;2.50;;;;;;;5.37;91.31;97997.69;5062804;28;20205;-69
2022/01/18 03:38:15;;;;;;;7.10;2.57;;;;;;;5.45;90.99;98004.09;5062696;28;20635;-70
2022/01/18 03:40:43;;;;;;;10.03;3.23;;;;;;;5.35;91.38;97994.38;5063721;28;20212;-68
2022/01/18 03:43:12;;;;;;;5.53;2.83;;;;;;;5.36;91.25;97994.25;5062509;28;20572;-69
2022/01/18 03:45:41;;;;;;;8.63;4.70;;;;;;;5.28;91.86;97999.16;5063200;28;20207;-70
2022/01/18 03:48:13;;;;;;;7.00;3.30;;;;;;;5.44;91.75;97995.41;5060319;28;20262;-69
2022/01/18 03:50:40;;;;;;;5.37;3.07;;;;;;;5.47;90.82;97991.75;5061630;28;21026;-69
2022/01/18 03:53:08;;;;;;;3.83;2.57;;;;;;;5.42;90.87;97999.06;5061333;28;20310;-68
2022/01/18 03:55:35;;;;;;;6.83;2.83;;;;;;;5.52;90.53;98006.19;5061551;28;20197;-68
2022/01/18 03:58:03;;;;;;;6.43;2.77;;;;;;;5.79;90.17;97990.41;5062388;28;20200;-69
2022/01/18 04:00:30;;;;;;;8.60;3.53;;;;;;;5.57;90.22;98011.09;5056570;28;20211;-69
2022/01/18 04:02:59;;;;;;;4.53;2.93;;;;;;;5.64;90.79;98017.63;5058934;28;20210;-68
2022/01/18 04:05:26;;;;;;;4.13;2.20;;;;;;;5.64;90.73;98004.53;5061820;28;20665;-69
2022/01/18 04:07:52;;;;;;;10.07;2.63;;;;;;;5.62;90.73;98014.25;5063819;28;20727;-70
2022/01/18 04:10:19;;;;;;;4.07;2.40;;;;;;;5.66;90.64;98015.72;5061506;28;20532;-69
2022/01/18 04:12:46;;;;;;;4.00;2.13;;;;;;;5.61;91.22;98005.56;5062675;28;20655;-69
2022/01/18 04:15:16;;;;;;;6.97;3.07;;;;;;;5.80;90.82;98007.78;5062090;28;20809;-70
2022/01/18 04:18:07;;;;;;;3.97;2.33;;;;;;;5.56;91.21;98014.66;5063768;28;20224;-69
2022/01/18 04:28:48;;;;;;;7.47;3.63;;;;;;;5.54;91.25;98012.16;5057999;28;20215;-69
2022/01/18 04:31:16;;;;;;;12.13;3.03;;;;;;;5.68;91.89;98013.84;5058682;28;20220;-68
2022/01/18 04:33:42;;;;;;;6.67;3.30;;;;;;;5.48;92.24;98016.97;5058192;28;20216;-69
2022/01/18 04:36:09;;;;;;;7.20;3.57;;;;;;;5.67;92.01;98006.94;5058393;28;20943;-69
2022/01/18 04:38:37;;;;;;;6.53;3.70;;;;;;;5.72;91.75;98015.31;5058629;28;20243;-69
2022/01/18 04:41:07;;;;;;;5.63;2.93;;;;;;;5.61;91.57;98017.81;5059116;28;20238;-69
2022/01/18 04:43:46;;;;;;;7.60;3.67;;;;;;;5.68;91.31;98014.66;5057874;28;20200;-68
2022/01/18 04:48:59;;;;;;;4.87;2.80;;;;;;;5.69;91.71;98013.72;5058390;28;20342;-69
2022/01/18 04:51:25;;;;;;;6.50;3.87;;;;;;;5.71;91.55;98019.69;5058169;28;20724;-68
2022/01/18 04:53:56;;;;;;;7.00;4.20;;;;;;;5.82;91.90;98017.22;5057970;28;20204;-69
2022/01/18 04:56:29;;;;;;;9.27;3.37;;;;;;;5.77;91.86;98011.47;5058329;28;20224;-69
2022/01/18 04:58:55;;;;;;;5.87;2.30;;;;;;;5.68;91.52;98024.31;5057264;28;20207;-69
2022/01/18 05:01:22;;;;;;;6.83;3.93;;;;;;;5.62;92.13;98028.16;5058088;28;20212;-68
2022/01/18 05:03:49;;;;;;;8.37;3.47;;;;;;;5.47;92.32;98030.97;5058056;28;20688;-69
2022/01/18 05:06:18;;;;;;;8.77;4.00;;;;;;;5.92;91.19;98027.88;5057896;28;20220;-68
2022/01/18 05:08:45;;;;;;;6.87;3.30;;;;;;;5.79;90.89;98034.88;5058388;28;20402;-69
2022/01/18 05:11:16;;;;;;;14.47;4.67;;;;;;;5.80;91.62;98039.19;5058989;28;20207;-68
2022/01/18 05:16:49;;;;;;;12.83;4.47;;;;;;;5.75;91.12;98031.63;5056470;28;20217;-69
2022/01/18 05:19:23;;;;;;;2.70;2.17;;;;;;;5.78;91.05;98027.97;5058559;28;20200;-69
2022/01/18 05:24:35;;;;;;;4.27;2.33;;;;;;;5.64;91.62;98028.91;5055716;28;20211;-69
2022/01/18 05:27:03;;;;;;;8.60;3.97;;;;;;;5.73;91.73;98027.44;5059056;28;20228;-69
2022/01/18 05:29:30;;;;;;;14.37;6.87;;;;;;;5.53;92.17;98035.78;5059255;28;20204;-69
2022/01/18 05:31:57;;;;;;;11.37;6.40;;;;;;;5.45;92.65;98038.09;5058208;28;20237;-69
2022/01/18 05:34:23;;;;;;;9.90;4.03;;;;;;;5.46;92.30;98040.59;5058396;28;20197;-69
2022/01/18 05:36:51;;;;;;;9.00;3.97;;;;;;;5.61;92.12;98043.94;5057570;28;20597;-68
2022/01/18 05:39:18;;;;;;;10.67;4.53;;;;;;;5.60;91.56;98042.25;5057676;28;20212;-69
2022/01/18 05:41:46;;;;;;;13.47;5.50;;;;;;;5.78;91.49;98048.91;5057721;28;20597;-69
2022/01/18 05:44:12;;;;;;;9.60;4.70;;;;;;;5.66;90.84;98047.09;5057130;28;20669;-69
2022/01/18 05:46:39;;;;;;;18.87;5.20;;;;;;;5.61;91.35;98044.81;5056954;28;20231;-69
2022/01/18 05:49:06;;;;;;;9.83;4.00;;;;;;;5.46;91.93;98037.97;5055923;28;20538;-69
2022/01/18 05:51:33;;;;;;;8.63;3.80;;;;;;;5.61;91.58;98039.56;5055847;28;20197;-69
2022/01/18 05:54:01;;;;;;;16.27;4.57;;;;;;;5.70;91.63;98040.72;5054914;28;20240;-69
2022/01/18 05:56:28;;;;;;;9.70;4.43;;;;;;;5.50;91.77;98051.69;5054970;28;20232;-69
2022/01/18 05:58:56;;;;;;;11.47;5.17;;;;;;;5.26;93.08;98047.25;5055750;28;20228;-71
2022/01/18 06:01:27;;;;;;;17.93;5.57;;;;;;;5.44;92.85;98047.69;5055535;28;20286;-71
2022/01/18 06:04:08;;;;;;;13.57;5.00;;;;;;;5.54;92.19;98048.75;5055415;28;20262;-72
2022/01/18 06:06:54;;;;;;;16.87;4.40;;;;;;;5.35;92.67;98057.09;5056226;28;20224;-70
2022/01/18 06:09:23;;;;;;;7.77;4.10;;;;;;;5.71;91.78;98053.69;5056440;28;20200;-71
2022/01/18 06:11:50;;;;;;;5.60;3.43;;;;;;;5.47;92.07;98055.34;5057863;28;20751;-71
2022/01/18 06:14:17;;;;;;;7.50;4.30;;;;;;;5.46;92.27;98060.69;5059683;28;20192;-71
2022/01/18 06:16:44;;;;;;;6.53;3.63;;;;;;;5.38;92.38;98062.94;5059451;28;20229;-71
2022/01/18 06:19:11;;;;;;;7.57;3.30;;;;;;;5.54;92.26;98067.06;5059335;28;20216;-72
2022/01/18 06:21:38;;;;;;;6.63;3.90;;;;;;;5.43;92.16;98071.31;5060536;28;20206;-71
2022/01/18 06:24:07;;;;;;;8.80;4.60;;;;;;;5.49;91.93;98065.69;5059379;28;20231;-71
2022/01/18 06:26:35;;;;;;;7.63;3.50;;;;;;;5.69;91.70;98073.88;5056956;28;20585;-69
2022/01/18 06:29:02;;;;;;;8.30;3.63;;;;;;;5.51;91.62;98077.72;5059412;28;20209;-69
2022/01/18 06:31:29;;;;;;;10.80;5.33;;;;;;;5.53;91.34;98081.06;5060477;28;20197;-72
2022/01/18 06:33:55;;;;;;;9.63;4.00;;;;;;;5.50;91.76;98075.22;5058997;28;20224;-71
2022/01/18 06:36:22;;;;;;;11.20;3.30;;;;;;;5.54;91.47;98089.78;5059127;28;20224;-71
2022/01/18 06:38:48;;;;;;;8.20;4.23;;;;;;;5.58;91.28;98086.00;5059515;28;20217;-71
2022/01/18 06:41:15;;;;;;;11.60;4.53;;;;;;;5.63;91.13;98092.59;5060577;28;20204;-71
2022/01/18 06:43:43;;;;;;;20.50;6.07;;;;;;;5.65;91.42;98093.34;5058327;28;20208;-71
2022/01/18 06:46:09;;;;;;;6.90;4.10;;;;;;;5.54;91.35;98087.97;5059595;28;20217;-73
2022/01/18 06:48:36;;;;;;;4.17;2.77;;;;;;;5.60;91.35;98095.44;5059706;28;20204;-71
2022/01/18 06:51:02;;;;;;;15.47;4.03;;;;;;;5.59;91.12;98098.16;5059390;28;20212;-71
2022/01/18 06:53:32;;;;;;;11.10;3.00;;;;;;;5.48;91.71;98098.84;5058107;28;20370;-72
2022/01/18 06:55:58;;;;;;;8.73;3.30;;;;;;;5.43;91.91;98107.94;5060524;28;20221;-71
2022/01/18 06:58:25;;;;;;;7.33;3.10;;;;;;;5.51;91.81;98110.88;5058888;28;20204;-71
2022/01/18 07:00:53;;;;;;;5.97;3.20;;;;;;;5.65;92.12;98109.03;5059133;28;20204;-73
2022/01/18 07:03:20;;;;;;;5.90;3.07;;;;;;;5.60;91.74;98110.25;5058640;28;20216;-72
2022/01/18 07:05:46;;;;;;;7.30;3.13;;;;;;;5.58;91.64;98117.38;5058613;28;20204;-71
2022/01/18 07:08:13;;;;;;;7.17;3.87;;;;;;;5.60;91.57;98118.09;5058605;28;20196;-72
2022/01/18 07:10:39;;;;;;;9.23;4.33;;;;;;;5.52;91.51;98120.41;5059261;28;21270;-71
2022/01/18 07:13:07;;;;;;;13.83;4.33;;;;;;;5.29;92.29;98115.81;5058948;28;20224;-68
2022/01/18 07:15:33;;;;;;;7.50;3.87;;;;;;;5.54;91.46;98116.75;5060965;28;20286;-69
2022/01/18 07:18:01;;;;;;;10.37;3.43;;;;;;;5.69;91.60;98117.50;5060774;28;20208;-69
2022/01/18 07:20:27;;;;;;;8.70;3.93;;;;;;;5.63;91.34;98126.59;5060858;28;20196;-69
2022/01/18 07:22:54;;;;;;;12.00;4.83;;;;;;;5.62;90.97;98124.91;5058374;28;20203;-69
2022/01/18 07:25:20;;;;;;;9.83;4.77;;;;;;;5.51;91.55;98126.56;5057360;28;20204;-70
2022/01/18 07:27:47;;;;;;;7.47;3.90;;;;;;;5.36;92.73;98122.34;5060160;28;20221;-70
2022/01/18 07:30:13;;;;;;;13.23;5.17;;;;;;;5.44;91.99;98120.91;5060595;28;20200;-70
2022/01/18 07:32:40;;;;;;;3.43;2.37;;;;;;;5.52;91.66;98128.25;5060252;28;20224;-70
2022/01/18 07:35:11;;;;;;;4.87;2.60;;;;;;;5.64;92.10;98132.69;5060221;28;20224;-71
2022/01/18 07:37:38;;;;;;;8.80;3.63;;;;;;;5.54;91.83;98134.22;5060564;28;20303;-70
2022/01/18 07:40:06;;;;;;;7.90;3.77;;;;;;;5.63;92.10;98136.22;5060168;28;21313;-70
2022/01/18 07:42:33;;;;;;;11.63;4.13;;;;;;;5.58;91.62;98143.53;5060866;28;21059;-70
2022/01/18 07:45:00;;;;;;;5.07;3.30;;;;;;;5.55;91.97;98133.28;5061279;28;20208;-70
2022/01/18 07:47:26;;;;;;;8.67;3.43;;;;;;;5.50;92.18;98143.22;5060887;28;20228;-70
2022/01/18 07:49:52;;;;;;;9.30;3.70;;;;;;;5.58;91.87;98146.16;5061923;28;20208;-70
2022/01/18 07:52:20;;;;;;;6.17;3.43;;;;;;;5.70;92.06;98140.09;5061326;28;20212;-71
2022/01/18 07:54:47;;;;;;;9.67;4.23;;;;;;;5.64;91.99;98145.75;5060820;28;20208;-71
2022/01/18 07:57:15;;;;;;;6.77;2.90;;;;;;;5.42;92.73;98153.31;5060645;28;20231;-70
2022/01/18 07:59:41;;;;;;;8.73;3.17;;;;;;;5.64;92.33;98153.59;5061459;28;20213;-70
2022/01/18 08:02:08;;;;;;;8.97;4.10;;;;;;;5.49;92.56;98149.38;5060384;28;20200;-70
2022/01/18 08:04:35;;;;;;;8.40;3.80;;;;;;;5.22;94.81;98159.00;5059925;28;20298;-70
2022/01/18 08:07:02;;;;;;;7.67;3.33;;;;;;;5.31;94.74;98147.94;5061301;28;20231;-71
2022/01/18 08:09:29;;;;;;;8.00;3.70;;;;;;;5.50;94.33;98162.34;5061301;28;20212;-70
2022/01/18 08:11:56;;;;;;;6.23;3.47;;;;;;;5.41;93.79;98156.03;5060519;28;20220;-70
2022/01/18 08:14:24;;;;;;;7.87;3.13;;;;;;;5.42;93.66;98153.31;5060658;28;20224;-70
2022/01/18 08:17:00;;;;;;;6.47;3.83;;;;;;;5.65;92.68;98158.72;5060467;28;20319;-70
2022/01/18 08:19:27;;;;;;;8.63;3.80;;;;;;;5.34;93.92;98150.34;5060921;28;20627;-70
2022/01/18 08:21:54;;;;;;;9.40;4.30;;;;;;;5.30;94.99;98158.50;5061190;28;20729;-70
2022/01/18 08:24:20;;;;;;;7.60;3.03;;;;;;;5.47;93.21;98156.47;5058060;28;20200;-70
2022/01/18 08:26:48;;;;;;;8.47;4.23;;;;;;;5.38;94.15;98153.63;5060821;28;20583;-70
2022/01/18 08:29:15;;;;;;;8.83;3.87;;;;;;;5.23;94.17;98150.22;5060282;28;20205;-70
2022/01/18 08:31:42;;;;;;;5.90;2.93;;;;;;;5.45;93.71;98150.50;5061071;28;20211;-71
2022/01/18 08:34:09;;;;;;;9.33;3.80;;;;;;;5.43;93.36;98155.00;5060415;28;20220;-71
2022/01/18 08:36:35;;;;;;;8.30;3.60;;;;;;;5.43;93.90;98148.94;5060473;28;20651;-70
2022/01/18 08:39:02;;;;;;;10.67;3.53;;;;;;;5.35;93.92;98156.44;5061131;28;20208;-71
2022/01/18 08:41:29;;;;;;;12.03;2.47;;;;;;;5.57;93.45;98147.09;5059046;28;20200;-70
2022/01/18 08:43:56;;;;;;;9.93;4.77;;;;;;;5.49;93.37;98146.75;5060908;28;20204;-70
2022/01/18 08:46:24;;;;;;;9.63;4.53;;;;;;;5.76;92.97;98152.81;5060354;28;20581;-70
2022/01/18 08:48:50;;;;;;;5.40;3.13;;;;;;;5.64;92.52;98157.03;5060235;28;20219;-70
2022/01/18 08:51:18;;;;;;;10.97;2.97;;;;;;;5.95;91.46;98159.34;5059594;28;20212;-70
2022/01/18 08:53:48;;;;;;;10.93;2.70;;;;;;;5.70;90.88;98158.41;5059964;28;20241;-70
2022/01/18 08:56:15;;;;;;;6.43;2.87;;;;;;;5.51;93.58;98165.78;5059607;28;20252;-70
2022/01/18 08:58:41;;;;;;;5.77;3.33;;;;;;;5.80;93.08;98156.91;5059883;28;20691;-70
2022/01/18 09:01:10;;;;;;;11.13;3.40;;;;;;;5.88;92.21;98158.06;5060142;28;20201;-69
2022/01/18 09:03:36;;;;;;;7.83;2.83;;;;;;;5.70;92.53;98155.78;5056686;28;20197;-69
2022/01/18 09:06:04;;;;;;;8.07;3.07;;;;;;;5.73;92.11;98168.69;5057497;28;20224;-69
2022/01/18 09:08:31;;;;;;;4.10;2.80;;;;;;;5.98;91.32;98168.75;5056568;28;20204;-68
2022/01/18 09:10:57;;;;;;;10.67;3.47;;;;;;;5.91;91.52;98168.34;5057824;28;20215;-71
2022/01/18 09:13:24;;;;;;;4.70;3.17;;;;;;;5.57;92.69;98168.00;5056286;28;20227;-71
2022/01/18 09:15:52;;;;;;;8.67;3.37;;;;;;;5.82;92.87;98168.13;5057506;28;20209;-70
2022/01/18 09:18:20;;;;;;;5.73;3.63;;;;;;;5.86;92.78;98172.19;5056551;28;20684;-70
2022/01/18 09:20:46;;;;;;;9.53;4.07;;;;;;;5.86;92.42;98174.81;5056614;28;20204;-71
2022/01/18 09:23:14;;;;;;;4.10;2.87;;;;;;;5.93;93.09;98171.69;5055851;28;20192;-71
2022/01/18 09:25:42;;;;;;;7.17;3.17;;;;;;;5.95;91.96;98176.81;5053845;28;20228;-70
2022/01/18 09:28:08;;;;;;;13.53;3.20;;;;;;;6.05;90.96;98169.06;5056471;28;20207;-70
2022/01/18 09:30:35;;;;;;;10.20;3.97;;;;;;;6.17;90.06;98181.34;5056997;28;20211;-70
2022/01/18 09:33:06;;;;;;;5.47;2.67;;;;;;;6.11;91.03;98180.94;5056770;28;20223;-70
2022/01/18 09:35:34;;;;;;;5.87;2.80;;;;;;;6.00;91.70;98179.97;5056801;28;20204;-69
2022/01/18 09:38:01;;;;;;;4.63;2.67;;;;;;;5.92;91.01;98175.25;5056251;28;20215;-68
2022/01/18 09:40:28;;;;;;;3.47;2.47;;;;;;;6.19;90.97;98181.25;5057403;28;20585;-68
2022/01/18 09:42:59;;;;;;;8.03;3.10;;;;;;;6.21;91.59;98179.34;5057035;28;20575;-69
2022/01/18 09:45:27;;;;;;;5.00;2.17;;;;;;;6.38;91.03;98185.13;5057257;28;20274;-69
2022/01/18 09:47:55;;;;;;;3.47;1.73;;;;;;;6.53;89.37;98183.22;5060923;28;20227;-69
2022/01/18 09:50:28;;;;;;;6.43;2.53;;;;;;;6.63;90.17;98185.09;5061317;28;20207;-69
2022/01/18 09:52:58;;;;;;;4.53;1.97;;;;;;;6.17;90.51;98186.59;5060867;28;20210;-69
2022/01/18 09:55:27;;;;;;;1.93;1.43;;;;;;;6.29;91.05;98182.31;5060934;28;21041;-69
2022/01/18 09:57:54;;;;;;;2.60;2.10;;;;;;;6.46;90.16;98182.00;5060974;28;20223;-69
2022/01/18 10:00:23;;;;;;;3.40;2.27;;;;;;;6.72;88.12;98179.22;5060458;28;20201;-69
2022/01/18 10:02:50;;;;;;;3.77;2.03;;;;;;;6.41;89.39;98190.16;5060338;28;20219;-68
2022/01/18 10:05:22;;;;;;;3.17;2.13;;;;;;;6.73;89.63;98180.91;5060567;28;20200;-69
2022/01/18 10:07:58;;;;;;;6.20;2.60;;;;;;;6.58;89.90;98192.47;5059546;28;21192;-68
2022/01/18 10:10:40;;;;;;;3.23;1.70;;;;;;;6.45;89.56;98186.38;5061082;28;20204;-69
2022/01/18 10:13:08;;;;;;;1.63;1.20;;;;;;;6.71;88.25;98178.41;5059993;28;20200;-68
2022/01/18 10:15:35;;;;;;;11.87;1.80;;;;;;;7.02;87.38;98174.47;5060553;28;20201;-68
2022/01/18 10:18:10;;;;;;;3.53;2.53;;;;;;;6.77;88.41;98177.13;5061201;28;20227;-69
2022/01/18 10:20:52;;;;;;;4.53;2.83;;;;;;;7.28;86.73;98175.13;5060619;28;20201;-69
2022/01/18 10:23:25;;;;;;;6.17;2.50;;;;;;;7.08;87.63;98174.88;5059460;28;20196;-69
2022/01/18 10:25:52;;;;;;;3.60;2.00;;;;;;;6.73;89.03;98176.53;5058433;28;20208;-69
2022/01/18 10:28:30;;;;;;;5.60;2.00;;;;;;;6.66;87.63;98163.94;5062377;28;20192;-68
2022/01/18 10:30:57;;;;;;;5.70;2.33;;;;;;;6.74;87.72;98172.09;5063335;28;21183;-69
2022/01/18 10:33:29;;;;;;;4.17;2.00;;;;;;;6.85;87.62;98161.72;5063261;28;20252;-68
2022/01/18 10:36:04;;;;;;;6.87;1.53;;;;;;;6.81;86.90;98163.72;5062534;28;20225;-68
2022/01/18 10:38:32;;;;;;;2.87;1.80;;;;;;;6.80;87.17;98156.78;5062714;28;20277;-68
2022/01/18 10:41:22;;;;;;;2.23;1.30;;;;;;;6.98;87.29;98149.44;5063270;28;20235;-69
2022/01/18 10:44:03;;;;;;;5.17;1.83;;;;;;;7.18;85.14;98154.91;5063496;28;20201;-68
2022/01/18 10:46:35;;;;;;;9.27;1.63;;;;;;;6.74;88.25;98145.91;5061568;28;20228;-69
2022/01/18 10:49:02;;;;;;;6.10;2.33;;;;;;;6.89;85.79;98139.59;5061987;28;20211;-68
2022/01/18 10:51:30;;;;;;;4.50;2.17;;;;;;;6.85;86.44;98148.63;5061521;28;20567;-68
2022/01/18 10:53:59;;;;;;;3.33;1.87;;;;;;;6.68;85.66;98139.31;5060607;28;20224;-68
2022/01/18 10:56:26;;;;;;;7.50;2.60;;;;;;;6.92;85.94;98131.50;5060423;28;20227;-68
2022/01/18 10:58:55;;;;;;;4.73;2.27;;;;;;;6.89;84.97;98123.88;5060195;28;20211;-68
2022/01/18 11:01:22;;;;;;;1.07;0.90;;;;;;;7.25;83.34;98122.06;5061528;28;20207;-69
2022/01/18 11:04:06;;;;;;;3.90;1.97;;;;;;;7.53;83.01;98119.91;5060390;28;20230;-68
2022/01/18 11:06:34;;;;;;;4.10;1.70;;;;;;;7.25;82.55;98116.00;5061271;28;20220;-68
2022/01/18 11:09:12;;;;;;;6.03;1.97;;;;;;;7.58;81.02;98119.59;5061975;28;20230;-68
2022/01/18 11:11:43;;;;;;;5.40;2.17;;;;;;;7.68;81.94;98112.72;5061977;28;20204;-68
2022/01/18 11:14:11;;;;;;;5.07;1.87;;;;;;;7.41;82.15;98101.66;5062002;28;20224;-69
2022/01/18 11:16:42;;;;;;;5.47;2.67;;;;;;;7.80;81.87;98110.00;5060851;28;20302;-68
2022/01/18 11:19:17;;;;;;;10.37;2.57;;;;;;;7.90;80.67;98103.97;5061679;28;20594;-69
2022/01/18 11:21:45;;;;;;;4.00;2.40;;;;;;;7.88;79.91;98099.78;5061997;28;20200;-69
2022/01/18 11:24:15;;;;;;;6.03;2.27;;;;;;;7.70;79.99;98098.53;5058498;28;20297;-69
2022/01/18 11:26:42;;;;;;;6.00;2.33;;;;;;;7.59;78.61;98095.03;5060068;28;20233;-68
2022/01/18 11:29:09;;;;;;;10.93;2.73;;;;;;;7.73;78.60;98087.81;5060861;28;20225;-69
2022/01/18 11:31:36;;;;;;;10.53;1.87;;;;;;;7.69;77.67;98090.75;5060592;28;20337;-68
2022/01/18 11:34:04;;;;;;;6.40;1.93;;;;;;;7.62;76.44;98090.38;5059965;28;20228;-68
2022/01/18 11:36:38;;;;;;;3.93;1.27;;;;;;;7.66;78.45;98097.09;5060460;28;20220;-69
2022/01/18 11:39:07;;;;;;;2.00;1.20;;;;;;;7.53;77.46;98101.56;5061224;28;20219;-68
2022/01/18 11:41:36;;;;;;;3.17;1.30;;;;;;;7.18;80.37;98099.88;5060101;28;20216;-68
2022/01/18 11:44:14;;;;;;;4.30;2.17;;;;;;;7.31;80.36;98098.03;5060447;28;20657;-68
2022/01/18 11:46:46;;;;;;;3.50;1.40;;;;;;;7.43;78.29;98092.72;5059898;28;20739;-68
2022/01/18 11:49:18;;;;;;;1.30;1.10;;;;;;;7.44;77.77;98096.16;5060066;28;20207;-69
2022/01/18 11:51:48;;;;;;;1.17;0.83;;;;;;;7.38;76.91;98097.47;5060241;28;20361;-69
2022/01/18 11:54:30;;;;;;;1.30;0.90;;;;;;;7.56;76.37;98090.84;5060136;28;20309;-68
2022/01/18 11:57:05;;;;;;;1.13;0.80;;;;;;;7.54;75.83;98092.75;5059120;28;20643;-69
2022/01/18 11:59:38;;;;;;;1.57;1.07;;;;;;;7.53;77.04;98085.81;5059999;28;20199;-68
2022/01/18 12:02:05;;;;;;;4.97;1.37;;;;;;;7.72;76.37;98085.28;5059815;28;20227;-69
2022/01/18 12:05:05;;;;;;;7.90;1.90;;;;;;;7.67;75.11;98077.75;5058821;28;20192;-68
2022/01/18 12:07:50;;;;;;;2.13;1.37;;;;;;;7.67;76.34;98083.00;5058998;28;20266;-69
2022/01/18 12:10:43;;;;;;;3.20;1.27;;;;;;;7.51;76.75;98074.63;5058301;28;20196;-70
2022/01/18 12:13:23;;;;;;;2.00;1.53;;;;;;;7.14;77.23;98077.44;5056968;28;20211;-69
2022/01/18 12:15:51;;;;;;;3.93;0.80;;;;;;;6.95;76.61;98064.00;5057628;28;20235;-69
2022/01/18 12:18:20;;;;;;;5.93;1.37;;;;;;;7.34;75.57;98067.16;5057272;28;20197;-70
2022/01/18 12:20:48;;;;;;;2.50;1.00;;;;;;;7.73;74.37;98060.72;5056729;28;20208;-71
2022/01/18 12:23:17;;;;;;;11.13;1.00;;;;;;;7.47;73.65;98070.56;5056390;28;20215;-69
2022/01/18 12:25:55;;;;;;;7.53;1.13;;;;;;;7.94;70.19;98059.91;5055499;28;20201;-71
2022/01/18 12:34:52;;;;;;;0.60;0.60;;;;;;;7.71;70.98;98055.56;5057107;28;20322;-71
2022/01/18 12:37:48;;;;;;;0.50;0.50;;;;;;;7.64;70.05;98048.31;5056084;28;20220;-71
2022/01/18 12:40:34;;;;;;;6.13;0.60;;;;;;;7.88;69.27;98050.72;5057550;28;20299;-71
2022/01/18 12:45:53;;;;;;;1.23;0.90;;;;;;;7.85;71.92;98044.03;5056926;28;20239;-71
2022/01/18 12:48:20;;;;;;;0.30;0.30;;;;;;;7.42;70.83;98046.44;5056643;28;21116;-71