Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:18:51;;;;;;;;;;;;;;;;;;4854694;29;19924;-76
2021/12/23 00:24:03;;;;;;;;;;;;;;;;;;4986496;28;19924;-75
2021/12/23 00:26:30;;;;;;;;;;;;;;;;;;5009939;28;19926;-76
2021/12/23 00:28:57;;;;;;;;;;;;;;;;;;5013914;28;19930;-74
2021/12/23 00:31:24;;;;;;;;;;;;;;;;;;5008285;28;19925;-76
2021/12/23 00:33:51;;;;;;;;;;;;;;;;;;5012736;28;19932;-76
2021/12/23 00:36:18;;;;;;;;;;;;;;;;;;5012680;28;20023;-75
2021/12/23 00:38:49;;;;;;;;;;;;;;;;;;5010657;28;19925;-75
2021/12/23 00:41:16;;;;;;;;;;;;;;;;;;5007890;28;19956;-75
2021/12/23 00:43:43;;;;;;;;;;;;;;;;;;5005732;28;19926;-75
2021/12/23 00:46:10;;;;;;;;;;;;;;;;;;5009260;28;20284;-75
2021/12/23 00:48:39;;;;;;;;;;;;;;;;;;5011543;28;20017;-75
2021/12/23 00:51:06;;;;;;;;;;;;;;;;;;5007911;28;20016;-75
2021/12/23 00:53:37;;;;;;;;;;;;;;;;;;5007237;28;19993;-75
2021/12/23 00:56:04;;;;;;;;;;;;;;;;;;5012397;28;19925;-75
2021/12/23 00:58:31;;;;;;;;;;;;;;;;;;5012454;28;19925;-75
2021/12/23 01:01:00;;;;;;;;;;;;;;;;;;5012580;28;20015;-75
2021/12/23 01:03:27;;;;;;;;;;;;;;;;;;5011852;28;19932;-75
2021/12/23 01:05:54;;;;;;;;;;;;;;;;;;5012310;28;20044;-75
2021/12/23 01:08:21;;;;;;;;;;;;;;;;;;5009339;28;19929;-76
2021/12/23 01:36:47;;;;;;;;;;;;;;;;;;5989341;22;19929;-80
2021/12/23 01:39:18;;;;;;;;;;;;;;;;;;5069760;28;19929;-79
2021/12/23 01:41:45;;;;;;;;;;;;;;;;;;5054826;28;19956;-80
2021/12/23 01:44:15;;;;;;;;;;;;;;;;;;5064091;28;19925;-80
2021/12/23 01:46:43;;;;;;;;;;;;;;;;;;5064672;28;19932;-80
2021/12/23 01:49:13;;;;;;;;;;;;;;;;;;5061247;28;19925;-79
2021/12/23 01:51:41;;;;;;;;;;;;;;;;;;5064754;28;19947;-79
2021/12/23 01:54:09;;;;;;;;;;;;;;;;;;5068556;28;20040;-79
2021/12/23 01:56:36;;;;;;;;;;;;;;;;;;5059958;28;19947;-81
2021/12/23 01:59:04;;;;;;;;;;;;;;;;;;5052288;28;19925;-79
2021/12/23 02:01:32;;;;;;;;;;;;;;;;;;5060395;28;19929;-81
2021/12/23 02:04:00;;;;;;;;;;;;;;;;;;5066222;28;19924;-80
2021/12/23 02:06:28;;;;;;;;;;;;;;;;;;5063890;28;20428;-79
2021/12/23 02:08:55;;;;;;;;;;;;;;;;;;5064735;28;19924;-80
2021/12/23 02:11:23;;;;;;;;;;;;;;;;;;5057027;28;19940;-79
2021/12/23 02:13:51;;;;;;;;;;;;;;;;;;5067958;28;20360;-78
2021/12/23 02:16:19;;;;;;;;;;;;;;;;;;5062584;28;19929;-80
2021/12/23 02:26:42;;;;;;;;;;;;;;;;;;5017016;22;19949;-79
2021/12/23 02:32:11;;;;;;;;;;;;;;;;;;;;;
2021/12/23 02:34:43;;;;;;;;;;;;;;;;;;4995281;28;19926;-79
2021/12/23 02:37:13;;;;;;;;;;;;;;;;;;4997716;28;20404;-79
2021/12/23 02:39:46;;;;;;;;;;;;;;;;;;5003168;28;20428;-79
2021/12/23 02:44:59;;;;;;;;;;;;;;;;;;4993544;28;19984;-79
2021/12/23 02:47:28;;;;;;;;;;;;;;;;;;4998396;28;19925;-79
2021/12/23 02:50:04;;;;;;;;;;;;;;;;;;4964307;28;19926;-79
2021/12/23 02:52:39;;;;;;;;;;;;;;;;;;4998370;28;19980;-80
2021/12/23 02:55:09;;;;;;;;;;;;;;;;;;4996373;28;19930;-80
2021/12/23 02:57:57;;;;;;;;;;;;;;;;;;;;;
2021/12/23 03:00:38;;;;;;;;;;;;;;;;;;4983562;28;19934;-79
2021/12/23 03:03:12;;;;;;;;;;;;;;;;;;4988856;28;19933;-80
2021/12/23 03:05:50;;;;;;;;;;;;;;;;;;4992873;28;19932;-80
2021/12/23 03:08:22;;;;;;;;;;;;;;;;;;4993664;28;19926;-79
2021/12/23 03:10:51;;;;;;;;;;;;;;;;;;4991846;28;20005;-79
2021/12/23 03:13:25;;;;;;;;;;;;;;;;;;4996146;28;19938;-81
2021/12/23 03:18:41;;;;;;;;;;;;;;;;;;4986087;28;20001;-80
2021/12/23 03:24:06;;;;;;;;;;;;;;;;;;4987499;28;20048;-79
2021/12/23 03:26:41;;;;;;;;;;;;;;;;;;4994508;28;20399;-78
2021/12/23 03:29:14;;;;;;;;;;;;;;;;;;4995292;28;19964;-78
2021/12/23 03:31:48;;;;;;;;;;;;;;;;;;4995216;28;20303;-79
2021/12/23 03:34:18;;;;;;;;;;;;;;;;;;4991879;28;19926;-78
2021/12/23 03:36:46;;;;;;;;;;;;;;;;;;4990887;28;20289;-79
2021/12/23 03:39:16;;;;;;;;;;;;;;;;;;4990216;28;19957;-78
2021/12/23 03:41:46;;;;;;;;;;;;;;;;;;4989304;28;19925;-78
2021/12/23 03:44:21;;;;;;;;;;;;;;;;;;4996266;28;20002;-80
2021/12/23 03:46:48;;;;;;;;;;;;;;;;;;4995104;28;20298;-79
2021/12/23 03:49:16;;;;;;;;;;;;;;;;;;4989420;28;20330;-79
2021/12/23 03:54:37;;;;;;;;;;;;;;;;;;5002609;28;19926;-78
2021/12/23 03:57:13;;;;;;;;;;;;;;;;;;4993998;28;19925;-78
2021/12/23 03:59:50;;;;;;;;;;;;;;;;;;4997677;28;19930;-79
2021/12/23 04:02:35;;;;;;;;;;;;;;;;;;4998694;28;19934;-79
2021/12/23 04:05:08;;;;;;;;;;;;;;;;;;4990886;28;19941;-79
2021/12/23 04:07:51;;;;;;;;;;;;;;;;;;4992764;28;19933;-79
2021/12/23 04:10:21;;;;;;;;;;;;;;;;;;4993358;28;19988;-78
2021/12/23 04:15:38;;;;;;;;;;;;;;;;;;4980125;28;20284;-80
2021/12/23 04:18:07;;;;;;;;;;;;;;;;;;4997155;28;20451;-79
2021/12/23 04:20:46;;;;;;;;;;;;;;;;;;4997206;28;20013;-80
2021/12/23 04:23:34;;;;;;;;;;;;;;;;;;4996531;28;19925;-78
2021/12/23 04:26:07;;;;;;;;;;;;;;;;;;4991938;28;19938;-78
2021/12/23 04:28:44;;;;;;;;;;;;;;;;;;4996484;28;20086;-79
2021/12/23 04:31:33;;;;;;;;;;;;;;;;;;5004792;28;19934;-79
2021/12/23 04:34:01;;;;;;;;;;;;;;;;;;4994310;28;20451;-78
2021/12/23 04:36:37;;;;;;;;;;;;;;;;;;4994554;28;19926;-81
2021/12/23 04:39:10;;;;;;;;;;;;;;;;;;4994430;28;20071;-80
2021/12/23 04:41:38;;;;;;;;;;;;;;;;;;4991645;28;19934;-79
2021/12/23 04:46:54;;;;;;;;;;;;;;;;;;4995333;28;19932;-78
2021/12/23 04:52:06;;;;;;;;;;;;;;;;;;4992500;28;19926;-79
2021/12/23 04:57:22;;;;;;;;;;;;;;;;;;4984690;28;19958;-81
2021/12/23 05:02:43;;;;;;;;;;;;;;;;;;4987686;28;19922;-80
2021/12/23 05:05:22;;;;;;;;;;;;;;;;;;4995399;28;19929;-79
2021/12/23 05:08:10;;;;;;;;;;;;;;;;;;;;;
2021/12/23 05:10:50;;;;;;;;;;;;;;;;;;4999214;28;19937;-78
2021/12/23 05:13:18;;;;;;;;;;;;;;;;;;4991303;28;20105;-79
2021/12/23 05:15:49;;;;;;;;;;;;;;;;;;4994386;28;19926;-80
2021/12/23 05:18:23;;;;;;;;;;;;;;;;;;4995838;28;19929;-80
2021/12/23 05:23:52;;;;;;;;;;;;;;;;;;4997100;28;20253;-79
2021/12/23 05:26:27;;;;;;;;;;;;;;;;;;5000043;28;19926;-80
2021/12/23 05:31:41;;;;;;;;;;;;;;;;;;4999352;28;19968;-79
2021/12/23 05:34:14;;;;;;;;;;;;;;;;;;5004164;28;19933;-78
2021/12/23 05:39:29;;;;;;;;;;;;;;;;;;4995008;28;19932;-80
2021/12/23 05:42:05;;;;;;;;;;;;;;;;;;5005217;28;20391;-79
2021/12/23 05:44:34;;;;;;;;;;;;;;;;;;5006378;28;19969;-79
2021/12/23 05:47:07;;;;;;;;;;;;;;;;;;4998396;28;20372;-79
2021/12/23 05:52:00;;;;;;;;;;;;;;;;;;5330117;22;19940;-76
2021/12/23 05:54:27;;;;;;;;;;;;;;;;;;5011366;28;19930;-77
2021/12/23 05:56:57;;;;;;;;;;;;;;;;;;5009250;28;19925;-76
2021/12/23 05:59:24;;;;;;;;;;;;;;;;;;5005872;28;19995;-75
2021/12/23 06:01:50;;;;;;;;;;;;;;;;;;4984743;28;19932;-77
2021/12/23 06:04:17;;;;;;;;;;;;;;;;;;4991136;28;19937;-76
2021/12/23 06:06:45;;;;;;;;;;;;;;;;;;5017742;22;19932;-70
2021/12/23 06:09:12;;;;;;;;;;;;;;;;;;5032346;28;19925;-71
2021/12/23 06:11:39;;;;;;;;;;;;;;;;;;5034462;28;20020;-71
2021/12/23 06:14:05;;;;;;;;;;;;;;;;;;5030103;28;19948;-69
2021/12/23 06:16:32;;;;;;;;;;;;;;;;;;5036897;28;19933;-73
2021/12/23 06:18:59;;;;;;;;;;;;;;;;;;5029806;28;19929;-71
2021/12/23 06:21:29;;;;;;;;;;;;;;;;;;5031777;28;19929;-71
2021/12/23 06:23:57;;;;;;;;;;;;;;;;;;5026899;28;19929;-72
2021/12/23 06:26:24;;;;;;;;;;;;;;;;;;5032195;28;20376;-70
2021/12/23 06:28:51;;;;;;;;;;;;;;;;;;5024291;28;19932;-72
2021/12/23 06:31:18;;;;;;;;;;;;;;;;;;5029833;28;19932;-70
2021/12/23 06:33:45;;;;;;;;;;;;;;;;;;5032074;28;19925;-71
2021/12/23 06:36:13;;;;;;;;;;;;;;;;;;5031033;28;20362;-70
2021/12/23 06:38:43;;;;;;;;;;;;;;;;;;5030827;28;19929;-72
2021/12/23 06:41:10;;;;;;;;;;;;;;;;;;5027252;28;20461;-70
2021/12/23 06:43:37;;;;;;;;;;;;;;;;;;5032804;28;19963;-70
2021/12/23 06:46:04;;;;;;;;;;;;;;;;;;5030025;28;19925;-71
2021/12/23 06:48:31;;;;;;;;;;;;;;;;;;5032307;28;19930;-70
2021/12/23 06:50:59;;;;;;;;;;;;;;;;;;5030369;28;19932;-70
2021/12/23 06:53:26;;;;;;;;;;;;;;;;;;5028960;28;20003;-72
2021/12/23 06:55:54;;;;;;;;;;;;;;;;;;5030694;28;20031;-70
2021/12/23 06:58:22;;;;;;;;;;;;;;;;;;5028462;28;19929;-71
2021/12/23 07:00:49;;;;;;;;;;;;;;;;;;5030649;28;20131;-69
2021/12/23 07:03:16;;;;;;;;;;;;;;;;;;5029240;28;20426;-69
2021/12/23 07:05:43;;;;;;;;;;;;;;;;;;5029439;28;19931;-70
2021/12/23 07:08:24;;;;;;;;;;;;;;;;;;5029386;28;20278;-70
2021/12/23 07:10:51;;;;;;;;;;;;;;;;;;5030964;28;19971;-69
2021/12/23 07:13:18;;;;;;;;;;;;;;;;;;5028626;28;19925;-70
2021/12/23 07:15:45;;;;;;;;;;;;;;;;;;5030721;28;19928;-70
2021/12/23 07:18:12;;;;;;;;;;;;;;;;;;5041362;28;19929;-69
2021/12/23 07:20:39;;;;;;;;;;;;;;;;;;5031542;28;19925;-70
2021/12/23 07:23:06;;;;;;;;;;;;;;;;;;5029464;28;19947;-69
2021/12/23 07:25:33;;;;;;;;;;;;;;;;;;5030457;28;19925;-70
2021/12/23 07:28:00;;;;;;;;;;;;;;;;;;5029394;28;20291;-70
2021/12/23 07:30:26;;;;;;;;;;;;;;;;;;5031653;28;19929;-69
2021/12/23 07:32:54;;;;;;;;;;;;;;;;;;5031114;28;19925;-71
2021/12/23 07:35:21;;;;;;;;;;;;;;;;;;5029408;28;19986;-70
2021/12/23 07:37:48;;;;;;;;;;;;;;;;;;5032408;28;19924;-72
2021/12/23 07:40:17;;;;;;;;;;;;;;;;;;5027030;28;19932;-73
2021/12/23 07:42:52;;;;;;;;;;;;;;;;;;5029902;28;19925;-73
2021/12/23 07:45:19;;;;;;;;;;;;;;;;;;5028733;28;19929;-72
2021/12/23 07:47:46;;;;;;;;;;;;;;;;;;5030813;28;19979;-72
2021/12/23 07:50:13;;;;;;;;;;;;;;;;;;5023098;28;19925;-74
2021/12/23 07:52:40;;;;;;;;;;;;;;;;;;5030439;28;20606;-71
2021/12/23 07:55:07;;;;;;;;;;;;;;;;;;5030695;28;20012;-73
2021/12/23 07:57:34;;;;;;;;;;;;;;;;;;5029554;28;19932;-72
2021/12/23 08:00:01;;;;;;;;;;;;;;;;;;5027022;28;19956;-72
2021/12/23 08:02:28;;;;;;;;;;;;;;;;;;5034076;28;19925;-72
2021/12/23 08:04:55;;;;;;;;;;;;;;;;;;5028848;28;19930;-75
2021/12/23 08:07:22;;;;;;;;;;;;;;;;;;5030820;28;19926;-72
2021/12/23 08:09:49;;;;;;;;;;;;;;;;;;5027000;28;20081;-72
2021/12/23 08:12:16;;;;;;;;;;;;;;;;;;5029351;28;19925;-73
2021/12/23 08:14:43;;;;;;;;;;;;;;;;;;5028762;28;20382;-72
2021/12/23 08:17:10;;;;;;;;;;;;;;;;;;5029892;28;19929;-72
2021/12/23 08:19:37;;;;;;;;;;;;;;;;;;5027806;28;19932;-72
2021/12/23 08:22:04;;;;;;;;;;;;;;;;;;5017924;28;19929;-74
2021/12/23 08:24:31;;;;;;;;;;;;;;;;;;5027104;28;19929;-74
2021/12/23 08:26:58;;;;;;;;;;;;;;;;;;5028739;28;19929;-74
2021/12/23 08:29:26;;;;;;;;;;;;;;;;;;5011196;28;19933;-74
2021/12/23 08:31:53;;;;;;;;;;;;;;;;;;5021686;28;19925;-74
2021/12/23 08:34:21;;;;;;;;;;;;;;;;;;5028161;28;20313;-74
2021/12/23 08:36:48;;;;;;;;;;;;;;;;;;5023808;28;19932;-74
2021/12/23 08:39:15;;;;;;;;;;;;;;;;;;5021896;28;20844;-72
2021/12/23 08:41:42;;;;;;;;;;;;;;;;;;5023839;28;20382;-74
2021/12/23 08:44:09;;;;;;;;;;;;;;;;;;5030317;28;19925;-74
2021/12/23 08:46:35;;;;;;;;;;;;;;;;;;5025604;28;19936;-73
2021/12/23 08:49:02;;;;;;;;;;;;;;;;;;5026572;28;19979;-72
2021/12/23 08:51:29;;;;;;;;;;;;;;;;;;5028448;28;20418;-75
2021/12/23 08:53:56;;;;;;;;;;;;;;;;;;5026319;28;19931;-74
2021/12/23 08:56:23;;;;;;;;;;;;;;;;;;5027189;28;20470;-74
2021/12/23 08:58:50;;;;;;;;;;;;;;;;;;5013666;28;19925;-73
2021/12/23 09:01:17;;;;;;;;;;;;;;;;;;5027760;28;19929;-73
2021/12/23 09:03:44;;;;;;;;;;;;;;;;;;5030245;28;20639;-75
2021/12/23 09:06:11;;;;;;;;;;;;;;;;;;5025898;28;19931;-74
2021/12/23 09:08:38;;;;;;;;;;;;;;;;;;5025569;28;19933;-73
2021/12/23 09:11:05;;;;;;;;;;;;;;;;;;5029067;28;19952;-74
2021/12/23 09:13:32;;;;;;;;;;;;;;;;;;5030764;28;19932;-74
2021/12/23 09:15:59;;;;;;;;;;;;;;;;;;5026548;28;20416;-73
2021/12/23 09:18:26;;;;;;;;;;;;;;;;;;5029031;28;19940;-74
2021/12/23 09:20:53;;;;;;;;;;;;;;;;;;5026810;28;20297;-73
2021/12/23 09:23:20;;;;;;;;;;;;;;;;;;5028564;28;19933;-74
2021/12/23 09:25:48;;;;;;;;;;;;;;;;;;5023017;28;19925;-74
2021/12/23 09:28:27;;;;;;;;;;;;;;;;;;5028497;28;19972;-74
2021/12/23 09:33:38;;;;;;;;;;;;;;;;;;5023490;28;19920;-74
2021/12/23 09:36:05;;;;;;;;;;;;;;;;;;5029166;28;19929;-74
2021/12/23 09:38:32;;;;;;;;;;;;;;;;;;5029291;28;20055;-74
2021/12/23 09:40:59;;;;;;;;;;;;;;;;;;5025074;28;19925;-74
2021/12/23 09:43:26;;;;;;;;;;;;;;;;;;5035018;28;19928;-75
2021/12/23 09:45:53;;;;;;;;;;;;;;;;;;5012909;28;19933;-73
2021/12/23 09:48:21;;;;;;;;;;;;;;;;;;5027565;28;20279;-73
2021/12/23 09:50:48;;;;;;;;;;;;;;;;;;5032435;28;19932;-73
2021/12/23 09:53:15;;;;;;;;;;;;;;;;;;5026072;28;19940;-73
2021/12/23 09:55:42;;;;;;;;;;;;;;;;;;5032147;28;20370;-73
2021/12/23 09:58:09;;;;;;;;;;;;;;;;;;5031502;28;20410;-74
2021/12/23 10:00:36;;;;;;;;;;;;;;;;;;5030727;28;19936;-73
2021/12/23 10:03:03;;;;;;;;;;;;;;;;;;5028713;28;19932;-73
2021/12/23 10:05:30;;;;;;;;;;;;;;;;;;5026290;28;19975;-74
2021/12/23 10:07:57;;;;;;;;;;;;;;;;;;5031694;28;19935;-74
2021/12/23 10:10:30;;;;;;;;;;;;;;;;;;5029532;28;19976;-73
2021/12/23 10:26:47;;;;;;;;;;;;;;;;;;5021887;28;20396;-76
2021/12/23 10:32:30;;;;;;;;;;;;;;;;;;5012442;28;20299;-74
2021/12/23 10:37:42;;;;;;;;;;;;;;;;;;5028274;28;19932;-73
2021/12/23 10:40:09;;;;;;;;;;;;;;;;;;5027068;28;20362;-74
2021/12/23 10:42:36;;;;;;;;;;;;;;;;;;5020522;28;20309;-75
2021/12/23 10:45:03;;;;;;;;;;;;;;;;;;5027016;28;19929;-74
2021/12/23 10:47:30;;;;;;;;;;;;;;;;;;5025227;28;19932;-76
2021/12/23 10:49:59;;;;;;;;;;;;;;;;;;5027828;28;20080;-76
2021/12/23 10:52:31;;;;;;;;;;;;;;;;;;5029028;28;19936;-76
2021/12/23 11:00:27;;;;;;;;;;;;;;;;;;5027455;28;20449;-74
2021/12/23 11:02:54;;;;;;;;;;;;;;;;;;5027053;28;19991;-78
2021/12/23 11:05:26;;;;;;;;;;;;;;;;;;5026862;28;19929;-78
2021/12/23 11:07:59;;;;;;;;;;;;;;;;;;5028421;28;19926;-73
2021/12/23 11:10:43;;;;;;;;;;;;;;;;;;5033094;28;19929;-74
2021/12/23 11:38:09;;;;;;;;;;;;;;;;;;5027513;28;19959;-73
2021/12/23 11:40:52;;;;;;;;;;;;;;;;;;5030123;28;19956;-74
2021/12/23 11:43:33;;;;;;;;;;;;;;;;;;5020421;28;20202;-75
2021/12/23 11:46:00;;;;;;;;;;;;;;;;;;5027447;28;19926;-73
2021/12/23 11:48:27;;;;;;;;;;;;;;;;;;5027865;28;20494;-73
2021/12/23 11:51:05;;;;;;;;;;;;;;;;;;5030053;28;19925;-73
2021/12/23 11:53:32;;;;;;;;;;;;;;;;;;5027951;28;20410;-72
2021/12/23 11:55:59;;;;;;;;;;;;;;;;;;5025417;28;19940;-74
2021/12/23 11:58:26;;;;;;;;;;;;;;;;;;5025107;28;19925;-73
2021/12/23 12:01:17;;;;;;;;;;;;;;;;;;5027285;28;19975;-76
2021/12/23 12:03:44;;;;;;;;;;;;;;;;;;5028532;28;19925;-73
2021/12/23 12:06:14;;;;;;;;;;;;;;;;;;5029412;28;19940;-75
2021/12/23 12:08:41;;;;;;;;;;;;;;;;;;5067117;22;20375;-77
2021/12/23 12:11:08;;;;;;;;;;;;;;;;;;5051247;28;19931;-76
2021/12/23 12:13:35;;;;;;;;;;;;;;;;;;5053349;28;19933;-80
2021/12/23 12:16:03;;;;;;;;;;;;;;;;;;5053002;28;20100;-75
2021/12/23 12:18:30;;;;;;;;;;;;;;;;;;5053247;28;19970;-78
2021/12/23 12:21:00;;;;;;;;;;;;;;;;;;5056042;28;20310;-78
2021/12/23 12:23:27;;;;;;;;;;;;;;;;;;5052249;28;20003;-77
2021/12/23 12:25:56;;;;;;;;;;;;;;;;;;5046295;28;20294;-75
2021/12/23 12:28:22;;;;;;;;;;;;;;;;;;5052890;28;20301;-78
2021/12/23 12:30:49;;;;;;;;;;;;;;;;;;5050399;28;19939;-76
2021/12/23 12:33:16;;;;;;;;;;;;;;;;;;5051904;28;20326;-72
2021/12/23 12:35:44;;;;;;;;;;;;;;;;;;5051619;28;19929;-81
2021/12/23 12:38:11;;;;;;;;;;;;;;;;;;5051323;28;19947;-69
2021/12/23 12:40:37;;;;;;;;;;;;;;;;;;5052559;28;19932;-70
2021/12/23 12:43:04;;;;;;;;;;;;;;;;;;5050874;28;20280;-69
2021/12/23 12:45:31;;;;;;;;;;;;;;;;;;5048594;28;19933;-78
2021/12/23 12:48:01;;;;;;;;;;;;;;;;;;5052523;28;19929;-72
2021/12/23 12:50:28;;;;;;;;;;;;;;;;;;5049889;28;20047;-74
2021/12/23 12:53:00;;;;;;;;;;;;;;;;;;5053379;28;19925;-73
2021/12/23 12:55:27;;;;;;;;;;;;;;;;;;5051555;28;19976;-73
2021/12/23 12:57:54;;;;;;;;;;;;;;;;;;5051549;28;19932;-74
2021/12/23 13:00:21;;;;;;;;;;;;;;;;;;5051042;28;20300;-73
2021/12/23 13:02:48;;;;;;;;;;;;;;;;;;5050656;28;19931;-74
2021/12/23 13:05:15;;;;;;;;;;;;;;;;;;5053368;28;19944;-74
2021/12/23 13:07:42;;;;;;;;;;;;;;;;;;5054006;28;20283;-74
2021/12/23 13:10:12;;;;;;;;;;;;;;;;;;5049677;28;19925;-74
2021/12/23 13:12:39;;;;;;;;;;;;;;;;;;5053986;28;19971;-78
2021/12/23 13:15:16;;;;;;;;;;;;;;;;;;5050578;28;19924;-79
2021/12/23 13:17:43;;;;;;;;;;;;;;;;;;5048147;28;20904;-77
2021/12/23 13:20:10;;;;;;;;;;;;;;;;;;5049855;28;19932;-77
2021/12/23 13:22:38;;;;;;;;;;;;;;;;;;5045807;28;20302;-79
2021/12/23 13:25:05;;;;;;;;;;;;;;;;;;5051123;28;19928;-80
2021/12/23 13:27:32;;;;;;;;;;;;;;;;;;5051219;28;19944;-78
2021/12/23 13:29:59;;;;;;;;;;;;;;;;;;5045762;28;19972;-75
2021/12/23 13:32:26;;;;;;;;;;;;;;;;;;5048032;28;19929;-76
2021/12/23 13:34:53;;;;;;;;;;;;;;;;;;5047188;28;20387;-77
2021/12/23 13:37:20;;;;;;;;;;;;;;;;;;5049453;28;19932;-76
2021/12/23 13:39:47;;;;;;;;;;;;;;;;;;5047224;28;19936;-76
2021/12/23 13:42:14;;;;;;;;;;;;;;;;;;5050493;28;19925;-77
2021/12/23 13:44:41;;;;;;;;;;;;;;;;;;5048153;28;21166;-77
2021/12/23 13:47:08;;;;;;;;;;;;;;;;;;5051600;28;19925;-77
2021/12/23 13:49:34;;;;;;;;;;;;;;;;;;5057172;28;19925;-76
2021/12/23 13:52:01;;;;;;;;;;;;;;;;;;5055766;28;19925;-78
2021/12/23 13:54:28;;;;;;;;;;;;;;;;;;5051640;28;19925;-77
2021/12/23 13:56:55;;;;;;;;;;;;;;;;;;5048731;28;19925;-77
2021/12/23 13:59:22;;;;;;;;;;;;;;;;;;5055868;28;19924;-76
2021/12/23 14:01:49;;;;;;;;;;;;;;;;;;5047649;28;20313;-78
2021/12/23 14:04:16;;;;;;;;;;;;;;;;;;5053289;28;19925;-76
2021/12/23 14:06:43;;;;;;;;;;;;;;;;;;5049317;28;19936;-78
2021/12/23 14:09:10;;;;;;;;;;;;;;;;;;5052880;28;19932;-76
2021/12/23 14:11:37;;;;;;;;;;;;;;;;;;5055408;28;19925;-78
2021/12/23 14:14:03;;;;;;;;;;;;;;;;;;5048652;28;19932;-77
2021/12/23 14:16:30;;;;;;;;;;;;;;;;;;5048654;28;19925;-77
2021/12/23 14:19:20;;;;;;;;;;;;;;;;;;5053947;28;19936;-78
2021/12/23 14:24:33;;;;;;;;;;;;;;;;;;5048479;28;19923;-77
2021/12/23 14:26:59;;;;;;;;;;;;;;;;;;5053250;28;19932;-77
2021/12/23 14:29:26;;;;;;;;;;;;;;;;;;5050181;28;19924;-77
2021/12/23 14:31:53;;;;;;;;;;;;;;;;;;5048597;28;19925;-77
2021/12/23 14:34:21;;;;;;;;;;;;;;;;;;5051756;28;19944;-78
2021/12/23 14:36:48;;;;;;;;;;;;;;;;;;5055586;28;20364;-78
2021/12/23 14:39:15;;;;;;;;;;;;;;;;;;5054373;28;20116;-77
2021/12/23 14:41:41;;;;;;;;;;;;;;;;;;5045953;28;19940;-77
2021/12/23 14:44:08;;;;;;;;;;;;;;;;;;5044953;28;19929;-77
2021/12/23 14:46:37;;;;;;;;;;;;;;;;;;5045366;28;19932;-76
2021/12/23 14:49:41;;;;;;;;;;;;;;;;;;5046166;28;21138;-78
2021/12/23 14:52:08;;;;;;;;;;;;;;;;;;5049319;28;20003;-78
2021/12/23 14:54:35;;;;;;;;;;;;;;;;;;5046892;28;19931;-75
2021/12/23 14:57:02;;;;;;;;;;;;;;;;;;5047961;28;19925;-76
2021/12/23 14:59:29;;;;;;;;;;;;;;;;;;5044084;28;19936;-76
2021/12/23 15:01:56;;;;;;;;;;;;;;;;;;5048047;28;19925;-76
2021/12/23 15:04:23;;;;;;;;;;;;;;;;;;5046777;28;20305;-76
2021/12/23 15:06:50;;;;;;;;;;;;;;;;;;5046199;28;20551;-75
2021/12/23 15:09:17;;;;;;;;;;;;;;;;;;5047198;28;20306;-74
2021/12/23 15:11:43;;;;;;;;;;;;;;;;;;5041488;28;19932;-80
2021/12/23 15:14:10;;;;;;;;;;;;;;;;;;5042744;28;19933;-77
2021/12/23 15:16:37;;;;;;;;;;;;;;;;;;5046400;28;20247;-77
2021/12/23 15:19:14;;;;;;;;;;;;;;;;;;5046237;28;20165;-77
2021/12/23 15:21:45;;;;;;;;;;;;;;;;;;5043941;28;19925;-77
2021/12/23 15:24:12;;;;;;;;;;;;;;;;;;5043875;28;20324;-76
2021/12/23 15:26:39;;;;;;;;;;;;;;;;;;5041845;28;19925;-77
2021/12/23 15:29:06;;;;;;;;;;;;;;;;;;5046138;28;20187;-76
2021/12/23 15:31:33;;;;;;;;;;;;;;;;;;5045323;28;19924;-76
2021/12/23 15:34:00;;;;;;;;;;;;;;;;;;5046271;28;20352;-76
2021/12/23 15:36:27;;;;;;;;;;;;;;;;;;5044271;28;19940;-75
2021/12/23 15:38:54;;;;;;;;;;;;;;;;;;5042351;28;19925;-76
2021/12/23 15:41:20;;;;;;;;;;;;;;;;;;5035481;28;19928;-76
2021/12/23 15:43:47;;;;;;;;;;;;;;;;;;5042876;28;19935;-77
2021/12/23 15:46:14;;;;;;;;;;;;;;;;;;5042321;28;20016;-77
2021/12/23 15:48:41;;;;;;;;;;;;;;;;;;5039301;28;19932;-77
2021/12/23 15:51:08;;;;;;;;;;;;;;;;;;5043020;28;20391;-77
2021/12/23 15:53:35;;;;;;;;;;;;;;;;;;5036652;28;19940;-77
2021/12/23 15:56:04;;;;;;;;;;;;;;;;;;5046159;28;19925;-76
2021/12/23 15:58:33;;;;;;;;;;;;;;;;;;5044019;28;20496;-77
2021/12/23 16:01:01;;;;;;;;;;;;;;;;;;5046579;28;20416;-77
2021/12/23 16:03:28;;;;;;;;;;;;;;;;;;5039827;28;19925;-77
2021/12/23 16:08:39;;;;;;;;;;;;;;;;;;5045345;28;19923;-76
2021/12/23 16:11:06;;;;;;;;;;;;;;;;;;5042721;28;19947;-76
2021/12/23 16:13:33;;;;;;;;;;;;;;;;;;5044034;28;19925;-76
2021/12/23 16:16:00;;;;;;;;;;;;;;;;;;5045074;28;20362;-77
2021/12/23 16:18:27;;;;;;;;;;;;;;;;;;5047816;28;19932;-76
2021/12/23 16:20:54;;;;;;;;;;;;;;;;;;5043985;28;19998;-76
2021/12/23 16:23:21;;;;;;;;;;;;;;;;;;5047157;28;19925;-75
2021/12/23 16:25:48;;;;;;;;;;;;;;;;;;5045652;28;19972;-77
2021/12/23 16:28:19;;;;;;;;;;;;;;;;;;5044422;28;20074;-76
2021/12/23 16:30:46;;;;;;;;;;;;;;;;;;5037947;28;19960;-75
2021/12/23 16:33:14;;;;;;;;;;;;;;;;;;5048039;28;20023;-75
2021/12/23 16:35:41;;;;;;;;;;;;;;;;;;5042286;28;19929;-75
2021/12/23 16:38:07;;;;;;;;;;;;;;;;;;5048300;28;20295;-75
2021/12/23 16:40:35;;;;;;;;;;;;;;;;;;5045163;28;20036;-76
2021/12/23 16:43:02;;;;;;;;;;;;;;;;;;5047733;28;19931;-75
2021/12/23 16:45:28;;;;;;;;;;;;;;;;;;5047621;28;19935;-74
2021/12/23 16:47:55;;;;;;;;;;;;;;;;;;5046177;28;19928;-75
2021/12/23 16:50:22;;;;;;;;;;;;;;;;;;5045684;28;20285;-76
2021/12/23 16:52:51;;;;;;;;;;;;;;;;;;5039425;28;19940;-73
2021/12/23 16:55:33;;;;;;;;;;;;;;;;;;5050622;28;19939;-74
2021/12/23 16:58:00;;;;;;;;;;;;;;;;;;5050493;28;19924;-74
2021/12/23 17:00:27;;;;;;;;;;;;;;;;;;5052267;28;20896;-74
2021/12/23 17:02:54;;;;;;;;;;;;;;;;;;5047894;28;19924;-75
2021/12/23 17:05:21;;;;;;;;;;;;;;;;;;5045066;28;19928;-75
2021/12/23 17:07:48;;;;;;;;;;;;;;;;;;5050070;28;19940;-74
2021/12/23 17:10:15;;;;;;;;;;;;;;;;;;5034098;28;19929;-76
2021/12/23 17:12:42;;;;;;;;;;;;;;;;;;5039708;28;20387;-75
2021/12/23 17:15:09;;;;;;;;;;;;;;;;;;5045374;28;19928;-76
2021/12/23 17:17:37;;;;;;;;;;;;;;;;;;5049852;28;20305;-76
2021/12/23 17:20:08;;;;;;;;;;;;;;;;;;5045292;28;19931;-76
2021/12/23 17:22:35;;;;;;;;;;;;;;;;;;5051184;28;20153;-75
2021/12/23 17:25:02;;;;;;;;;;;;;;;;;;5047313;28;19931;-75
2021/12/23 17:27:29;;;;;;;;;;;;;;;;;;5045382;28;19925;-76
2021/12/23 17:29:56;;;;;;;;;;;;;;;;;;5048311;28;19925;-75
2021/12/23 17:32:23;;;;;;;;;;;;;;;;;;5046311;28;19924;-77
2021/12/23 17:34:50;;;;;;;;;;;;;;;;;;5048327;28;20425;-76
2021/12/23 17:37:17;;;;;;;;;;;;;;;;;;5056945;28;19936;-76
2021/12/23 17:39:44;;;;;;;;;;;;;;;;;;5047919;28;20287;-78
2021/12/23 17:42:11;;;;;;;;;;;;;;;;;;5049572;28;19957;-76
2021/12/23 17:44:38;;;;;;;;;;;;;;;;;;5048213;28;20382;-78
2021/12/23 17:47:05;;;;;;;;;;;;;;;;;;5049737;28;19925;-78
2021/12/23 17:49:32;;;;;;;;;;;;;;;;;;5050642;28;19947;-76
2021/12/23 17:51:59;;;;;;;;;;;;;;;;;;5048782;28;19932;-77
2021/12/23 17:54:26;;;;;;;;;;;;;;;;;;5042317;28;19931;-77
2021/12/23 17:56:53;;;;;;;;;;;;;;;;;;5051091;28;20301;-77
2021/12/23 17:59:21;;;;;;;;;;;;;;;;;;5048223;28;20404;-76
2021/12/23 18:01:48;;;;;;;;;;;;;;;;;;5042615;28;19935;-75
2021/12/23 18:04:15;;;;;;;;;;;;;;;;;;5040227;28;19931;-76
2021/12/23 18:09:16;;;;;;;;;;;;;;;;;;5045303;28;19929;-75
2021/12/23 18:11:43;;;;;;;;;;;;;;;;;;5036928;28;20190;-74
2021/12/23 18:14:10;;;;;;;;;;;;;;;;;;5040696;28;19936;-75
2021/12/23 18:16:37;;;;;;;;;;;;;;;;;;5039884;28;19931;-75
2021/12/23 18:19:04;;;;;;;;;;;;;;;;;;5046445;28;19975;-75
2021/12/23 18:21:31;;;;;;;;;;;;;;;;;;5038496;28;19932;-76
2021/12/23 18:23:58;;;;;;;;;;;;;;;;;;5041736;28;19931;-74
2021/12/23 18:26:25;;;;;;;;;;;;;;;;;;5045534;28;20016;-74
2021/12/23 18:28:53;;;;;;;;;;;;;;;;;;5047062;28;19936;-75
2021/12/23 18:31:20;;;;;;;;;;;;;;;;;;5043350;28;19973;-76
2021/12/23 18:33:47;;;;;;;;;;;;;;;;;;5045129;28;19941;-76
2021/12/23 18:36:21;;;;;;;;;;;;;;;;;;5034769;28;20366;-76
2021/12/23 18:38:48;;;;;;;;;;;;;;;;;;5043342;28;20383;-74
2021/12/23 18:41:21;;;;;;;;;;;;;;;;;;5040658;28;19929;-74
2021/12/23 18:43:49;;;;;;;;;;;;;;;;;;5048495;28;20311;-75
2021/12/23 18:46:16;;;;;;;;;;;;;;;;;;5043861;28;19980;-75
2021/12/23 18:48:43;;;;;;;;;;;;;;;;;;5050477;28;19932;-75
2021/12/23 18:51:10;;;;;;;;;;;;;;;;;;5048001;28;19925;-75
2021/12/23 18:53:37;;;;;;;;;;;;;;;;;;5048563;28;19960;-75
2021/12/23 18:56:08;;;;;;;;;;;;;;;;;;5047144;28;19925;-75
2021/12/23 18:58:35;;;;;;;;;;;;;;;;;;5047615;28;20016;-76
2021/12/23 19:01:06;;;;;;;;;;;;;;;;;;5043134;28;19925;-74
2021/12/23 19:03:54;;;;;;;;;;;;;;;;;;5048225;28;19956;-75
2021/12/23 19:06:22;;;;;;;;;;;;;;;;;;5047032;28;20001;-76
2021/12/23 19:08:49;;;;;;;;;;;;;;;;;;5043272;28;19960;-76
2021/12/23 19:11:16;;;;;;;;;;;;;;;;;;5042323;28;21194;-75
2021/12/23 19:13:43;;;;;;;;;;;;;;;;;;5041763;28;19939;-75
2021/12/23 19:16:11;;;;;;;;;;;;;;;;;;5046138;28;19943;-75
2021/12/23 19:18:38;;;;;;;;;;;;;;;;;;5041805;28;19930;-77
2021/12/23 19:21:04;;;;;;;;;;;;;;;;;;5043968;28;20007;-75
2021/12/23 19:23:31;;;;;;;;;;;;;;;;;;5047877;28;19943;-74
2021/12/23 19:25:58;;;;;;;;;;;;;;;;;;5047047;28;19947;-75
2021/12/23 19:28:25;;;;;;;;;;;;;;;;;;5042365;28;19936;-74
2021/12/23 19:30:52;;;;;;;;;;;;;;;;;;5046166;28;19925;-75
2021/12/23 19:33:19;;;;;;;;;;;;;;;;;;5041667;28;19925;-75