Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:22;;;;;;;19.50;12.57;;;;;;;;;;10449829;28;20388;-65
2022/01/31 00:06:23;;;;;;;21.17;12.43;;;;;;;;;;10455035;28;20025;-65
2022/01/31 00:11:23;;;;;;;21.50;12.63;;;;;;;;;;10454664;28;20075;-65
2022/01/31 00:16:26;;;;;;;18.80;11.30;;;;;;;;;;10454732;28;20449;-64
2022/01/31 00:21:27;;;;;;;16.67;12.07;;;;;;;;;;10454259;28;20023;-65
2022/01/31 00:26:27;;;;;;;18.90;12.02;;;;;;;;;;10450828;28;20468;-65
2022/01/31 00:31:28;;;;;;;20.83;11.90;;;;;;;;;;10453900;28;20031;-65
2022/01/31 00:36:28;;;;;;;14.77;11.17;;;;;;;;;;10450075;28;20473;-66
2022/01/31 00:41:29;;;;;;;20.05;12.15;;;;;;;;;;10453242;28;20104;-65
2022/01/31 00:46:40;;;;;;;18.15;11.50;;;;;;;;;;10450964;28;20056;-65
2022/01/31 00:51:41;;;;;;;16.52;11.80;;;;;;;;;;10453221;28;20033;-65
2022/01/31 00:56:41;;;;;;;18.90;11.03;;;;;;;;;;10452174;28;20168;-65
2022/01/31 01:01:42;;;;;;;18.10;11.27;;;;;;;;;;10449988;28;20954;-63
2022/01/31 01:06:42;;;;;;;15.33;10.83;;;;;;;;;;10452211;28;20466;-66
2022/01/31 01:11:42;;;;;;;18.63;11.30;;;;;;;;;;10453492;28;20101;-66
2022/01/31 01:16:43;;;;;;;15.13;10.10;;;;;;;;;;10453952;28;20494;-66
2022/01/31 01:21:43;;;;;;;17.97;11.03;;;;;;;;;;10453260;28;20025;-66
2022/01/31 01:26:44;;;;;;;15.82;10.75;;;;;;;;;;10453013;28;20460;-66
2022/01/31 01:31:45;;;;;;;18.10;10.82;;;;;;;;;;10451962;28;20032;-66
2022/01/31 01:36:47;;;;;;;16.17;10.32;;;;;;;;;;10451392;28;20572;-65
2022/01/31 01:41:48;;;;;;;18.05;11.25;;;;;;;;;;10448631;28;20028;-66
2022/01/31 01:46:48;;;;;;;14.30;9.95;;;;;;;;;;10450395;28;20029;-65
2022/01/31 01:51:48;;;;;;;15.20;10.77;;;;;;;;;;10451870;28;20025;-66
2022/01/31 01:56:49;;;;;;;17.85;10.80;;;;;;;;;;10451519;28;20854;-65
2022/01/31 02:01:49;;;;;;;17.13;10.43;;;;;;;;;;10451354;28;20051;-65
2022/01/31 02:06:50;;;;;;;14.60;10.40;;;;;;;;;;10451432;28;20464;-68
2022/01/31 02:11:54;;;;;;;15.15;9.75;;;;;;;;;;10451207;28;20473;-67
2022/01/31 02:16:54;;;;;;;16.02;10.68;;;;;;;;;;10451041;28;20025;-68
2022/01/31 02:21:55;;;;;;;14.13;9.90;;;;;;;;;;10450186;28;20025;-68
2022/01/31 02:26:57;;;;;;;14.68;9.88;;;;;;;;;;10451093;28;20449;-68
2022/01/31 02:31:57;;;;;;;13.80;9.93;;;;;;;;;;10450729;28;20354;-67
2022/01/31 02:36:58;;;;;;;12.87;9.43;;;;;;;;;;10450591;28;20044;-67
2022/01/31 02:41:58;;;;;;;15.00;9.50;;;;;;;;;;10450382;28;20538;-69
2022/01/31 02:46:58;;;;;;;15.50;9.60;;;;;;;;;;10450968;28;20033;-68
2022/01/31 02:52:02;;;;;;;16.02;9.45;;;;;;;;;;10450090;28;20025;-68
2022/01/31 02:57:02;;;;;;;13.27;8.55;;;;;;;;;;10450551;28;20029;-67
2022/01/31 03:02:04;;;;;;;14.02;9.45;;;;;;;;;;10450375;28;20526;-67
2022/01/31 03:07:05;;;;;;;11.85;9.07;;;;;;;;;;10450015;28;20021;-67
2022/01/31 03:12:06;;;;;;;12.35;9.40;;;;;;;;;;10450318;28;20029;-66
2022/01/31 03:17:07;;;;;;;15.73;10.02;;;;;;;;;;10450171;28;20040;-67
2022/01/31 03:22:07;;;;;;;12.40;8.75;;;;;;;;;;10449543;28;20032;-67
2022/01/31 03:27:08;;;;;;;14.95;8.77;;;;;;;;;;10449502;28;20353;-68
2022/01/31 03:32:08;;;;;;;12.90;9.05;;;;;;;;;;10449474;28;20156;-68
2022/01/31 03:37:08;;;;;;;13.65;8.00;;;;;;;;;;10452971;28;20502;-67
2022/01/31 03:42:09;;;;;;;13.47;9.23;;;;;;;;;;10456989;28;20025;-67
2022/01/31 03:47:09;;;;;;;11.57;8.55;;;;;;;;;;10457002;28;20435;-67
2022/01/31 03:52:10;;;;;;;15.43;9.23;;;;;;;;;;10456656;28;20025;-67
2022/01/31 03:57:10;;;;;;;10.13;7.90;;;;;;;;;;10456546;28;20842;-68
2022/01/31 04:02:11;;;;;;;12.75;8.18;;;;;;;;;;10455947;28;20384;-67
2022/01/31 04:07:11;;;;;;;11.30;8.43;;;;;;;;;;10456202;28;20029;-67
2022/01/31 04:12:11;;;;;;;14.13;8.27;;;;;;;;;;10456242;28;20449;-67
2022/01/31 04:17:12;;;;;;;13.30;7.93;;;;;;;;;;10456656;28;20473;-67
2022/01/31 04:22:16;;;;;;;11.27;7.63;;;;;;;;;;10455587;28;20429;-67
2022/01/31 04:27:19;;;;;;;12.50;8.43;;;;;;;;;;10455463;28;20476;-66
2022/01/31 04:32:19;;;;;;;12.18;8.55;;;;;;;;;;10455559;28;20021;-68
2022/01/31 04:37:19;;;;;;;10.02;7.80;;;;;;;;;;10454825;28;20436;-67
2022/01/31 04:42:20;;;;;;;11.90;7.30;;;;;;;;;;10455185;28;20108;-68
2022/01/31 04:47:20;;;;;;;9.57;7.53;;;;;;;;;;10454168;28;21011;-67
2022/01/31 04:52:20;;;;;;;13.13;7.67;;;;;;;;;;10454417;28;20025;-67
2022/01/31 04:57:21;;;;;;;11.40;8.00;;;;;;;;;;10454584;28;20992;-68
2022/01/31 05:02:23;;;;;;;12.53;8.10;;;;;;;;;;10454032;28;20457;-67
2022/01/31 05:07:23;;;;;;;10.27;7.40;;;;;;;;;;10454186;28;20449;-67
2022/01/31 05:12:25;;;;;;;10.07;7.30;;;;;;;;;;10454061;28;20490;-66
2022/01/31 05:17:26;;;;;;;9.88;7.50;;;;;;;;;;10453299;28;20542;-67
2022/01/31 05:22:26;;;;;;;9.35;7.35;;;;;;;;;;10453162;28;20021;-66
2022/01/31 05:27:27;;;;;;;12.03;7.47;;;;;;;;;;10452958;28;20401;-67
2022/01/31 05:32:27;;;;;;;10.27;7.38;;;;;;;;;;10453657;28;20446;-67
2022/01/31 05:37:28;;;;;;;10.75;6.82;;;;;;;;;;10452423;28;20049;-67
2022/01/31 05:42:28;;;;;;;9.98;7.40;;;;;;;;;;10453335;28;20156;-67
2022/01/31 05:47:29;;;;;;;11.10;7.57;;;;;;;;;;10452193;28;20021;-66
2022/01/31 05:52:29;;;;;;;11.65;7.15;;;;;;;;;;10452419;28;20450;-67
2022/01/31 05:57:32;;;;;;;9.13;6.70;;;;;;;;;;10449411;28;20403;-67
2022/01/31 06:02:33;;;;;;;11.70;6.95;;;;;;;;;;10452133;28;20809;-66
2022/01/31 06:07:33;;;;;;;11.27;7.70;;;;;;;;;;10451346;28;20032;-67
2022/01/31 06:12:37;;;;;;;9.02;6.57;;;;;;;;;;10450374;28;20271;-67
2022/01/31 06:17:38;;;;;;;9.80;6.60;;;;;;;;;;10450913;28;20057;-67
2022/01/31 06:22:46;;;;;;;10.40;7.22;;;;;;;;;;10449725;28;20048;-67
2022/01/31 06:27:47;;;;;;;11.63;7.18;;;;;;;;;;10451330;28;20143;-68
2022/01/31 06:32:47;;;;;;;10.20;6.50;;;;;;;;;;10451283;28;20029;-66
2022/01/31 06:37:48;;;;;;;12.27;6.90;;;;;;;;;;10450234;28;20381;-66
2022/01/31 06:42:48;;;;;;;16.07;7.30;;;;;;;;;;10449652;28;20438;-67
2022/01/31 06:47:48;;;;;;;11.57;8.40;;;;;;;;;;10450766;28;20517;-68
2022/01/31 06:52:53;;;;;;;15.57;9.17;;;;;;;;;;10449678;28;20035;-68
2022/01/31 06:57:54;;;;;;;14.05;9.43;;;;;;;;;;10450059;28;20462;-67
2022/01/31 07:02:54;;;;;;;15.48;9.02;;;;;;;;;;10449628;28;20025;-65
2022/01/31 07:07:55;;;;;;;15.23;9.50;;;;;;;;;;10448628;28;20032;-67
2022/01/31 07:12:57;;;;;;;15.60;9.30;;;;;;;;;;10457117;28;20021;-70
2022/01/31 07:17:58;;;;;;;23.92;9.35;;;;;;;;;;10458527;28;20462;-65
2022/01/31 07:23:02;;;;;;;25.43;8.80;;;;;;;;;;10457541;28;20021;-66
2022/01/31 07:28:12;;;;;;;22.50;8.20;;;;;;;;;;10456812;28;20422;-66
2022/01/31 07:33:13;;;;;;;20.92;9.15;;;;;;;;;;10456436;28;20059;-66
2022/01/31 07:38:14;;;;;;;22.67;8.70;;;;;;;;;;10454554;28;20076;-66
2022/01/31 07:43:15;;;;;;;23.02;8.85;;;;;;;;;;10455857;28;20029;-66
2022/01/31 07:48:15;;;;;;;14.90;8.87;;;;;;;;;;10456433;28;20033;-67
2022/01/31 07:53:15;;;;;;;18.47;8.83;;;;;;;;;;10455237;28;20434;-63
2022/01/31 07:58:17;;;;;;;18.20;9.48;;;;;;;;;;10455766;28;20047;-64
2022/01/31 08:03:17;;;;;;;18.65;8.98;;;;;;;;;;10455817;28;20064;-67
2022/01/31 08:08:17;;;;;;;21.03;8.37;;;;;;;;;;10455721;28;20500;-67
2022/01/31 08:13:18;;;;;;;17.83;9.50;;;;;;;;;;10455954;28;20446;-67
2022/01/31 08:18:18;;;;;;;14.27;8.93;;;;;;;;;;10456059;28;20082;-65
2022/01/31 08:23:18;;;;;;;19.37;9.70;;;;;;;;;;10454263;28;20025;-67
2022/01/31 08:28:26;;;;;;;21.87;10.23;;;;;;;;;;10454832;28;20510;-66
2022/01/31 08:33:39;;;;;;;19.33;10.85;;;;;;;;;;10450128;28;20897;-63
2022/01/31 08:38:42;;;;;;;19.90;10.77;;;;;;;;;;10452129;28;20060;-63
2022/01/31 08:43:44;;;;;;;18.55;12.07;;;;;;;;;;10454472;28;20033;-64
2022/01/31 08:48:44;;;;;;;17.73;10.82;;;;;;;;;;10454045;28;20020;-62
2022/01/31 08:53:48;;;;;;;17.42;10.43;;;;;;;;;;10452688;28;20498;-63
2022/01/31 08:58:49;;;;;;;20.50;10.63;;;;;;;;;;10453718;28;20108;-63
2022/01/31 09:08:54;;;;;;;20.92;10.10;;;;;;;;;;10453627;28;20124;-63
2022/01/31 09:13:54;;;;;;;16.13;9.82;;;;;;;;;;10451610;28;20021;-62
2022/01/31 09:18:54;;;;;;;18.10;9.68;;;;;;;;;;10451877;28;20059;-65
2022/01/31 09:23:55;;;;;;;18.67;10.07;;;;;;;;;;10452014;28;20426;-63
2022/01/31 09:28:56;;;;;;;12.43;9.23;;;;;;;;;;10452955;28;20048;-67
2022/01/31 09:33:56;;;;;;;14.70;9.38;;;;;;;;;;10452328;28;20036;-67
2022/01/31 09:38:57;;;;;;;19.38;9.18;;;;;;;;;;10451543;28;20056;-66
2022/01/31 09:44:15;;;;;;;15.98;9.32;;;;;;;;;;10451568;28;20487;-66
2022/01/31 09:49:17;;;;;;;13.57;9.50;;;;;;;;;;10452213;28;20472;-67
2022/01/31 09:54:17;;;;;;;15.70;8.85;;;;;;;;;;10450986;28;20029;-66
2022/01/31 09:59:18;;;;;;;17.23;9.43;;;;;;;;;;10451766;28;20028;-65
2022/01/31 10:04:29;;;;;;;20.10;9.15;;;;;;;;;;10451473;28;20020;-67
2022/01/31 10:09:31;;;;;;;13.25;8.40;;;;;;;;;;10451513;28;20028;-67
2022/01/31 10:19:57;;;;;;;12.55;8.52;;;;;;;;;;10447022;28;20025;-67
2022/01/31 10:24:59;;;;;;;14.48;8.00;;;;;;;;;;10448187;28;20499;-66
2022/01/31 10:30:09;;;;;;;18.63;8.73;;;;;;;;;;10450724;28;20029;-66
2022/01/31 10:35:12;;;;;;;13.85;8.65;;;;;;;;;;10449863;28;20044;-67
2022/01/31 10:56:15;;;;;;;15.35;8.70;;;;;;;;;;10448540;28;20025;-64
2022/01/31 11:01:16;;;;;;;18.45;9.50;;;;;;;;;;10448603;28;20025;-67
2022/01/31 11:06:17;;;;;;;14.40;8.43;;;;;;;;;;10447937;28;20025;-65
2022/01/31 11:11:18;;;;;;;15.65;9.18;;;;;;;;;;10449538;28;20029;-64
2022/01/31 11:16:20;;;;;;;15.00;8.90;;;;;;;;;;10449843;28;20094;-65
2022/01/31 11:21:22;;;;;;;13.93;9.18;;;;;;;;;;10449667;28;20025;-64
2022/01/31 11:26:23;;;;;;;13.15;8.88;;;;;;;;;;10449823;28;20094;-64
2022/01/31 11:31:26;;;;;;;17.30;9.38;;;;;;;;;;10448322;28;20357;-64
2022/01/31 11:36:26;;;;;;;13.43;9.23;;;;;;;;;;10448083;28;20037;-65
2022/01/31 11:41:27;;;;;;;20.40;8.55;;;;;;;;;;10447672;28;20055;-64
2022/01/31 11:46:27;;;;;;;14.40;9.52;;;;;;;;;;10448440;28;20476;-63
2022/01/31 11:51:28;;;;;;;13.57;8.95;;;;;;;;;;10447828;28;20025;-65
2022/01/31 11:56:28;;;;;;;14.53;9.07;;;;;;;;;;10450427;28;20396;-65
2022/01/31 12:01:31;;;;;;;15.03;9.67;;;;;;;;;;10455560;28;20454;-64
2022/01/31 12:06:31;;;;;;;16.77;10.00;;;;;;;;;;10451978;28;20029;-64
2022/01/31 12:11:56;;;;;;;15.77;9.93;;;;;;;;;;10454846;28;20017;-64
2022/01/31 12:17:20;;;;;;;15.40;9.80;;;;;;;;;;10455826;28;20044;-65
2022/01/31 12:23:20;;;;;;;19.45;10.27;;;;;;;;;;10453923;28;20048;-64
2022/01/31 12:28:40;;;;;;;17.45;9.55;;;;;;;;;;10431849;28;20400;-65
2022/01/31 12:33:42;;;;;;;16.63;10.10;;;;;;;;;;10448348;28;20033;-65
2022/01/31 12:38:42;;;;;;;16.33;10.35;;;;;;;;;;10448134;28;20053;-64
2022/01/31 12:49:09;;;;;;;16.95;10.40;;;;;;;;;;10431361;28;21104;-64
2022/01/31 12:54:20;;;;;;;16.10;10.10;;;;;;;;;;10448148;28;20045;-64
2022/01/31 12:59:21;;;;;;;17.27;10.13;;;;;;;;;;10446908;28;20146;-65
2022/01/31 13:04:24;;;;;;;14.77;9.93;;;;;;;;;;10454317;28;20094;-63
2022/01/31 13:09:30;;;;;;;15.80;10.02;;;;;;;;;;10453350;28;20028;-64
2022/01/31 13:14:50;;;;;;;17.05;10.07;;;;;;;;;;10452619;28;20029;-64
2022/01/31 13:19:54;;;;;;;18.55;10.95;;;;;;;;;;10452443;28;20483;-64
2022/01/31 13:24:56;;;;;;;19.35;10.88;;;;;;;;;;10452713;28;20051;-63
2022/01/31 13:29:57;;;;;;;16.85;10.60;;;;;;;;;;10452739;28;20025;-64
2022/01/31 13:35:05;;;;;;;20.92;9.93;;;;;;;;;;10448364;28;20045;-64
2022/01/31 13:40:07;;;;;;;17.83;10.97;;;;;;;;;;10451233;28;20033;-64
2022/01/31 13:45:15;;;;;;;16.00;10.38;;;;;;;;;;10452028;28;20029;-64
2022/01/31 13:50:22;;;;;;;16.60;9.43;;;;;;;;;;10451161;28;20052;-64
2022/01/31 13:55:23;;;;;;;15.68;9.48;;;;;;;;;;10451416;28;20021;-64
2022/01/31 14:00:24;;;;;;;13.93;10.07;;;;;;;;;;10450520;28;20476;-63
2022/01/31 14:05:24;;;;;;;14.23;9.90;;;;;;;;;;10448874;28;20021;-63
2022/01/31 14:10:27;;;;;;;17.70;10.32;;;;;;;;;;10448878;28;20508;-63
2022/01/31 14:15:28;;;;;;;18.00;10.27;;;;;;;;;;10449290;28;20111;-61
2022/01/31 14:20:31;;;;;;;19.55;10.10;;;;;;;;;;10448835;28;20645;-64
2022/01/31 14:25:48;;;;;;;14.52;9.30;;;;;;;;;;10450052;28;20029;-63
2022/01/31 14:30:50;;;;;;;14.80;9.70;;;;;;;;;;10450445;28;20032;-64
2022/01/31 14:36:00;;;;;;;13.88;8.60;;;;;;;;;;10450455;28;20049;-62
2022/01/31 14:51:26;;;;;;;24.60;9.73;;;;;;;;;;10448933;28;20029;-65
2022/01/31 14:56:28;;;;;;;19.08;9.50;;;;;;;;;;10449131;28;20357;-64
2022/01/31 15:01:28;;;;;;;16.98;9.27;;;;;;;;;;10447535;28;20025;-60
2022/01/31 15:06:29;;;;;;;14.07;9.13;;;;;;;;;;10449520;28;20036;-60
2022/01/31 15:11:31;;;;;;;13.47;9.10;;;;;;;;;;10449044;28;20115;-60
2022/01/31 15:16:31;;;;;;;14.15;9.55;;;;;;;;;;10450205;28;20450;-60
2022/01/31 15:21:33;;;;;;;13.63;8.52;;;;;;;;;;10447815;28;20029;-63
2022/01/31 15:26:35;;;;;;;13.05;8.40;;;;;;;;;;10449272;28;20086;-65
2022/01/31 15:31:36;;;;;;;17.77;9.98;;;;;;;;;;10452610;28;20025;-64
2022/01/31 15:36:36;;;;;;;13.63;8.83;;;;;;;;;;10455493;28;20059;-64
2022/01/31 15:41:37;;;;;;;16.80;9.27;;;;;;;;;;10456293;28;20454;-64
2022/01/31 15:46:38;;;;;;;13.52;9.32;;;;;;;;;;10456829;28;20041;-63
2022/01/31 15:51:38;;;;;;;14.43;8.67;;;;;;;;;;10453044;28;20025;-60
2022/01/31 15:56:38;;;;;;;17.73;9.07;;;;;;;;;;10456098;28;20451;-60
2022/01/31 16:01:39;;;;;;;16.02;9.23;;;;;;;;;;10454807;28;20162;-60
2022/01/31 16:06:39;;;;;;;14.30;8.65;;;;;;;;;;10456191;28;20107;-61
2022/01/31 16:11:40;;;;;;;13.87;8.50;;;;;;;;;;10456106;28;20472;-61
2022/01/31 16:16:41;;;;;;;15.98;8.48;;;;;;;;;;10455627;28;20579;-61
2022/01/31 16:21:41;;;;;;;17.33;9.73;;;;;;;;;;10455540;28;20024;-61
2022/01/31 16:26:42;;;;;;;14.03;9.00;;;;;;;;;;10455440;28;20025;-63
2022/01/31 16:31:42;;;;;;;16.92;9.80;;;;;;;;;;10455236;28;20953;-62
2022/01/31 16:36:42;;;;;;;13.77;9.40;;;;;;;;;;10454778;28;20053;-64
2022/01/31 16:41:44;;;;;;;14.03;10.37;;;;;;;;;;10454143;28;20965;-64
2022/01/31 16:46:44;;;;;;;14.43;9.55;;;;;;;;;;10454269;28;20462;-65
2022/01/31 16:51:47;;;;;;;14.82;9.77;;;;;;;;;;10453908;28;20025;-61
2022/01/31 16:56:48;;;;;;;15.98;9.85;;;;;;;;;;10454253;28;20486;-63
2022/01/31 17:01:50;;;;;;;16.45;9.13;;;;;;;;;;10454056;28;20036;-62
2022/01/31 17:06:50;;;;;;;18.17;9.65;;;;;;;;;;10453614;28;20484;-64
2022/01/31 17:11:51;;;;;;;13.57;9.63;;;;;;;;;;10453797;28;20025;-61
2022/01/31 17:16:52;;;;;;;17.98;10.77;;;;;;;;;;10449151;28;20025;-64
2022/01/31 17:21:52;;;;;;;16.67;9.82;;;;;;;;;;10453209;28;20036;-63
2022/01/31 17:26:53;;;;;;;17.27;10.10;;;;;;;;;;10452002;28;20029;-64
2022/01/31 17:31:53;;;;;;;21.08;10.20;;;;;;;;;;10452666;28;20438;-61
2022/01/31 17:36:53;;;;;;;18.05;10.65;;;;;;;;;;10450667;28;20049;-63
2022/01/31 17:42:00;;;;;;;15.20;10.88;;;;;;;;;;10452421;28;20078;-66
2022/01/31 17:47:01;;;;;;;16.38;10.50;;;;;;;;;;10452669;28;20029;-65
2022/01/31 17:52:02;;;;;;;18.55;11.38;;;;;;;;;;10450554;28;20025;-61
2022/01/31 17:57:03;;;;;;;19.92;11.80;;;;;;;;;;10451056;28;20087;-66
2022/01/31 18:02:04;;;;;;;18.48;11.45;;;;;;;;;;10449936;28;20079;-66
2022/01/31 18:07:05;;;;;;;26.05;12.82;;;;;;;;;;10451652;28;20362;-66
2022/01/31 18:12:06;;;;;;;19.75;12.27;;;;;;;;;;10451815;22;20045;-66
2022/01/31 18:17:07;;;;;;;22.27;12.70;;;;;;;;;;10365959;28;20030;-67
2022/01/31 18:22:08;;;;;;;31.00;13.32;;;;;;;;;;10364007;28;20133;-65
2022/01/31 18:27:09;;;;;;;21.67;12.82;;;;;;;;;;10365596;28;20370;-66
2022/01/31 18:32:10;;;;;;;24.60;13.07;;;;;;;;;;10367131;28;20026;-64
2022/01/31 18:37:11;;;;;;;27.23;13.90;;;;;;;;;;10367870;28;20048;-65
2022/01/31 18:42:11;;;;;;;20.85;13.20;;;;;;;;;;10368440;28;20109;-64
2022/01/31 18:47:12;;;;;;;26.07;14.40;;;;;;;;;;10368458;28;20064;-64
2022/01/31 18:52:16;;;;;;;25.40;14.20;;;;;;;;;;10368408;28;20444;-64
2022/01/31 18:57:17;;;;;;;24.30;14.02;;;;;;;;;;10367886;28;20458;-64
2022/01/31 19:02:18;;;;;;;22.77;13.45;;;;;;;;;;10368340;28;20102;-64
2022/01/31 19:07:19;;;;;;;29.80;14.20;;;;;;;;;;10370869;28;20048;-64
2022/01/31 19:12:26;;;;;;;19.90;13.68;;;;;;;;;;10375494;28;20048;-67
2022/01/31 19:17:27;;;;;;;24.67;15.10;;;;;;;;;;10375906;28;20030;-63
2022/01/31 19:22:28;;;;;;;27.02;15.90;;;;;;;;;;10376113;28;20025;-64
2022/01/31 19:27:28;;;;;;;22.05;14.43;;;;;;;;;;10375865;28;20072;-64
2022/01/31 19:32:30;;;;;;;26.87;15.43;;;;;;;;;;10375133;28;20033;-64
2022/01/31 19:37:30;;;;;;;24.90;14.95;;;;;;;;;;10375073;28;20550;-65
2022/01/31 19:47:50;;;;;;;38.63;16.08;;;;;;;;;;10374344;28;20392;-67
2022/01/31 19:52:50;;;;;;;36.47;15.57;;;;;;;;;;10374352;28;20026;-67
2022/01/31 19:57:50;;;;;;;31.50;15.30;;;;;;;;;;10374591;28;20467;-68
2022/01/31 20:02:51;;;;;;;29.43;15.23;;;;;;;;;;10374801;28;20113;-67
2022/01/31 20:07:52;;;;;;;29.73;15.32;;;;;;;;;;10374238;28;20451;-68
2022/01/31 20:12:53;;;;;;;28.73;15.02;;;;;;;;;;10374170;28;20300;-67
2022/01/31 20:17:53;;;;;;;23.65;14.43;;;;;;;;;;10373357;28;20091;-66
2022/01/31 20:22:53;;;;;;;21.27;14.40;;;;;;;;;;10374291;28;20378;-66
2022/01/31 20:27:55;;;;;;;25.15;14.20;;;;;;;;;;10373393;28;20450;-66
2022/01/31 20:32:55;;;;;;;24.45;14.85;;;;;;;;;;10373746;28;20026;-66
2022/01/31 20:38:01;;;;;;;25.42;14.40;;;;;;;;;;10370129;28;20386;-66
2022/01/31 20:43:02;;;;;;;24.35;14.32;;;;;;;;;;10373430;28;20030;-66
2022/01/31 20:48:03;;;;;;;26.55;15.25;;;;;;;;;;10373378;28;20525;-66
2022/01/31 20:53:03;;;;;;;27.80;15.77;;;;;;;;;;10372664;28;20095;-66
2022/01/31 20:58:04;;;;;;;25.03;15.40;;;;;;;;;;10372356;28;20148;-66
2022/01/31 21:03:05;;;;;;;28.17;16.67;;;;;;;;;;10372596;28;20454;-66
2022/01/31 21:08:06;;;;;;;29.92;16.80;;;;;;;;;;10372361;28;20088;-65
2022/01/31 21:13:09;;;;;;;28.15;16.73;;;;;;;;;;10372288;28;20042;-66
2022/01/31 21:18:10;;;;;;;27.15;16.98;;;;;;;;;;10371267;28;20111;-67
2022/01/31 21:23:10;;;;;;;24.30;16.33;;;;;;;;;;10371802;28;20022;-66
2022/01/31 21:28:15;;;;;;;26.50;16.15;;;;;;;;;;10371162;28;20030;-66
2022/01/31 21:33:23;;;;;;;26.70;16.55;;;;;;;;;;10370816;28;20036;-66
2022/01/31 21:38:23;;;;;;;22.27;16.20;;;;;;;;;;10370613;28;20390;-65
2022/01/31 21:43:23;;;;;;;26.10;16.57;;;;;;;;;;10370646;28;20041;-65
2022/01/31 21:48:24;;;;;;;29.80;17.87;;;;;;;;;;10369490;28;20033;-66
2022/01/31 21:53:28;;;;;;;25.40;16.70;;;;;;;;;;10370152;28;20535;-65
2022/01/31 21:58:28;;;;;;;28.75;18.23;;;;;;;;;;10370278;28;20084;-67
2022/01/31 22:03:29;;;;;;;28.83;18.03;;;;;;;;;;10366562;28;20022;-66
2022/01/31 22:08:39;;;;;;;27.88;17.27;;;;;;;;;;10368344;28;20665;-66
2022/01/31 22:13:39;;;;;;;25.73;17.05;;;;;;;;;;10368454;28;20121;-65
2022/01/31 22:18:40;;;;;;;25.57;16.53;;;;;;;;;;10367593;28;20438;-70
2022/01/31 22:23:42;;;;;;;24.80;17.02;;;;;;;;;;10368126;28;20447;-66
2022/01/31 22:28:42;;;;;;;38.25;17.60;;;;;;;;;;10367228;28;20022;-66
2022/01/31 22:33:49;;;;;;;26.65;16.08;;;;;;;;;;10366890;28;20057;-66
2022/01/31 22:38:50;;;;;;;24.33;15.95;;;;;;;;;;10366918;28;20030;-67
2022/01/31 22:43:50;;;;;;;25.33;16.70;;;;;;;;;;10367599;28;20026;-66
2022/01/31 22:48:51;;;;;;;35.95;16.42;;;;;;;;;;10368214;28;20018;-66
2022/01/31 22:53:51;;;;;;;27.30;15.27;;;;;;;;;;10367613;28;20528;-66
2022/01/31 22:58:52;;;;;;;20.45;13.45;;;;;;;;;;10367394;28;20550;-65
2022/01/31 23:03:53;;;;;;;26.60;14.30;;;;;;;;;;10368166;28;20425;-65
2022/01/31 23:08:53;;;;;;;22.08;13.95;;;;;;;;;;10367747;28;20392;-65
2022/01/31 23:14:04;;;;;;;25.77;13.07;;;;;;;;;;10367647;28;20046;-64
2022/01/31 23:19:18;;;;;;;23.98;13.43;;;;;;;;;;10367175;28;20431;-64
2022/01/31 23:56:14;;;;;;;17.48;9.80;;;;;;;;;;10372475;28;19914;-65
