Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:31;;;;;;;47.60;22.73;;;;;;;;;;4985183;28;20022;-81
2022/01/29 00:02:56;;;;;;;47.78;22.10;;;;;;;;;;4991265;28;20028;-82
2022/01/29 00:05:21;;;;;;;47.85;22.50;;;;;;;;;;4989773;28;20025;-84
2022/01/29 00:07:47;;;;;;;43.75;22.20;;;;;;;;;;5002475;28;20038;-82
2022/01/29 00:10:13;;;;;;;43.72;22.52;;;;;;;;;;5005176;28;20033;-83
2022/01/29 00:12:40;;;;;;;45.50;21.60;;;;;;;;;;5001672;28;20038;-83
2022/01/29 00:15:06;;;;;;;45.40;23.05;;;;;;;;;;4984413;28;20548;-83
2022/01/29 00:17:31;;;;;;;45.00;22.58;;;;;;;;;;5005374;28;20498;-81
2022/01/29 00:19:57;;;;;;;41.33;22.13;;;;;;;;;;4984823;28;20057;-83
2022/01/29 00:22:23;;;;;;;40.95;21.25;;;;;;;;;;5002187;28;20032;-82
2022/01/29 00:24:48;;;;;;;41.58;22.98;;;;;;;;;;4983173;28;20663;-83
2022/01/29 00:27:14;;;;;;;42.63;21.85;;;;;;;;;;4986824;28;20038;-82
2022/01/29 00:29:41;;;;;;;40.95;21.95;;;;;;;;;;4985036;28;20034;-81
2022/01/29 00:32:08;;;;;;;41.97;20.83;;;;;;;;;;4983795;28;20030;-84
2022/01/29 00:34:34;;;;;;;42.13;21.55;;;;;;;;;;5002144;28;20575;-82
2022/01/29 00:36:59;;;;;;;43.72;22.23;;;;;;;;;;4987716;28;20121;-81
2022/01/29 00:39:24;;;;;;;45.50;22.38;;;;;;;;;;4982228;28;20041;-84
2022/01/29 00:41:50;;;;;;;42.13;21.75;;;;;;;;;;5002336;28;20044;-84
2022/01/29 00:44:15;;;;;;;41.75;21.52;;;;;;;;;;4988161;28;21023;-82
2022/01/29 00:46:41;;;;;;;44.05;22.95;;;;;;;;;;4986575;28;20038;-84
2022/01/29 00:49:08;;;;;;;38.40;21.30;;;;;;;;;;4986951;28;20060;-82
2022/01/29 00:51:33;;;;;;;39.13;20.98;;;;;;;;;;5003204;28;20031;-81
2022/01/29 00:53:58;;;;;;;39.90;21.33;;;;;;;;;;4981495;28;20085;-81
2022/01/29 00:56:24;;;;;;;41.67;21.33;;;;;;;;;;4988192;28;20558;-84
2022/01/29 00:58:49;;;;;;;44.10;22.38;;;;;;;;;;5003304;28;20021;-82
2022/01/29 01:01:15;;;;;;;39.92;21.30;;;;;;;;;;4988195;28;20137;-82
2022/01/29 01:03:40;;;;;;;41.70;21.90;;;;;;;;;;4983740;28;20084;-84
2022/01/29 01:06:05;;;;;;;45.53;22.52;;;;;;;;;;4982827;28;20037;-82
2022/01/29 01:08:31;;;;;;;38.17;21.98;;;;;;;;;;4986274;28;20023;-84
2022/01/29 01:10:56;;;;;;;38.25;20.92;;;;;;;;;;4986759;28;20031;-84
2022/01/29 01:13:22;;;;;;;40.20;20.95;;;;;;;;;;4984794;28;20113;-84
2022/01/29 01:15:47;;;;;;;35.33;20.52;;;;;;;;;;5004856;28;20029;-81
2022/01/29 01:18:12;;;;;;;42.13;21.73;;;;;;;;;;4981232;28;20046;-81
2022/01/29 01:20:38;;;;;;;41.80;22.40;;;;;;;;;;4982719;28;20080;-82
2022/01/29 01:23:03;;;;;;;40.65;22.50;;;;;;;;;;4981579;28;20060;-84
2022/01/29 01:25:28;;;;;;;38.20;21.77;;;;;;;;;;5005929;28;20388;-84
2022/01/29 01:27:55;;;;;;;43.83;22.05;;;;;;;;;;4981136;28;20080;-82
2022/01/29 01:30:21;;;;;;;41.40;21.52;;;;;;;;;;4981690;28;20025;-84
2022/01/29 01:32:46;;;;;;;39.35;21.15;;;;;;;;;;4983303;28;20071;-81
2022/01/29 01:35:26;;;;;;;45.75;21.92;;;;;;;;;;4998613;28;20075;-80
2022/01/29 01:38:07;;;;;;;40.80;22.38;;;;;;;;;;4979661;28;20037;-84
2022/01/29 01:40:32;;;;;;;40.88;22.63;;;;;;;;;;4982135;28;20288;-84
2022/01/29 01:43:01;;;;;;;42.13;22.42;;;;;;;;;;5000927;28;20080;-84
2022/01/29 01:45:30;;;;;;;40.13;21.48;;;;;;;;;;4984584;28;20103;-81
2022/01/29 01:47:56;;;;;;;42.72;22.10;;;;;;;;;;4984590;28;21951;-83
2022/01/29 01:50:22;;;;;;;40.30;21.60;;;;;;;;;;4998033;28;20030;-84
2022/01/29 01:52:48;;;;;;;43.17;22.42;;;;;;;;;;5002139;28;20514;-84
2022/01/29 01:55:14;;;;;;;41.83;22.52;;;;;;;;;;4986131;28;20052;-81
2022/01/29 01:57:40;;;;;;;41.50;22.13;;;;;;;;;;5005246;28;20029;-84
2022/01/29 02:00:06;;;;;;;39.92;21.85;;;;;;;;;;4999356;28;20499;-84
2022/01/29 02:02:32;;;;;;;44.22;21.23;;;;;;;;;;4998043;28;20477;-84
2022/01/29 02:04:57;;;;;;;40.72;21.58;;;;;;;;;;5001424;28;20033;-81
2022/01/29 02:07:22;;;;;;;41.60;21.98;;;;;;;;;;4999225;28;20038;-84
2022/01/29 02:09:48;;;;;;;43.22;22.52;;;;;;;;;;5004797;28;20420;-81
2022/01/29 02:12:14;;;;;;;39.88;21.90;;;;;;;;;;4985820;28;20029;-80
2022/01/29 02:14:39;;;;;;;41.20;22.15;;;;;;;;;;4986683;28;20037;-84
2022/01/29 02:17:07;;;;;;;40.53;22.23;;;;;;;;;;4983713;28;20026;-84
2022/01/29 02:19:33;;;;;;;38.60;20.38;;;;;;;;;;5003581;28;20052;-82
2022/01/29 02:21:59;;;;;;;40.75;22.08;;;;;;;;;;5002220;28;20022;-84
2022/01/29 02:24:25;;;;;;;43.53;22.42;;;;;;;;;;4983196;28;20060;-84
2022/01/29 02:26:51;;;;;;;38.05;22.02;;;;;;;;;;5002821;28;20743;-81
2022/01/29 02:29:18;;;;;;;36.00;20.70;;;;;;;;;;4984270;28;20119;-82
2022/01/29 02:31:55;;;;;;;38.40;22.67;;;;;;;;;;4988815;28;20022;-83
2022/01/29 02:34:21;;;;;;;40.67;22.33;;;;;;;;;;5003428;28;20022;-84
2022/01/29 02:36:47;;;;;;;35.78;20.90;;;;;;;;;;5004183;28;20025;-81
2022/01/29 02:39:14;;;;;;;37.58;21.30;;;;;;;;;;4987199;28;20365;-84
2022/01/29 02:41:43;;;;;;;38.78;20.90;;;;;;;;;;4998330;28;20038;-81
2022/01/29 02:44:09;;;;;;;36.05;19.90;;;;;;;;;;4980093;28;20076;-84
2022/01/29 02:49:13;;;;;;;34.90;20.20;;;;;;;;;;5004412;28;20038;-82
2022/01/29 02:51:47;;;;;;;36.65;20.55;;;;;;;;;;4988216;28;20106;-83
2022/01/29 02:54:13;;;;;;;31.20;18.90;;;;;;;;;;5007317;28;20062;-84
2022/01/29 02:56:39;;;;;;;33.25;19.98;;;;;;;;;;4992348;28;20030;-81
2022/01/29 02:59:04;;;;;;;33.05;19.60;;;;;;;;;;4985081;28;20037;-84
2022/01/29 03:01:29;;;;;;;32.35;19.02;;;;;;;;;;4988846;28;20040;-81
2022/01/29 03:03:55;;;;;;;33.83;20.00;;;;;;;;;;4989972;28;20026;-82
2022/01/29 03:06:21;;;;;;;31.90;19.00;;;;;;;;;;5008571;28;20034;-82
2022/01/29 03:08:46;;;;;;;35.13;19.42;;;;;;;;;;5004456;28;20541;-84
2022/01/29 03:11:12;;;;;;;31.90;19.73;;;;;;;;;;5007754;28;20408;-84
2022/01/29 03:13:38;;;;;;;34.13;19.95;;;;;;;;;;4988548;28;20084;-82
2022/01/29 03:16:03;;;;;;;31.33;19.13;;;;;;;;;;4986115;28;20033;-81
2022/01/29 03:18:29;;;;;;;31.75;18.67;;;;;;;;;;4987881;28;20056;-82
2022/01/29 03:20:54;;;;;;;30.77;18.90;;;;;;;;;;4984828;28;20086;-82
2022/01/29 03:23:19;;;;;;;32.05;19.77;;;;;;;;;;4987408;28;20064;-82
2022/01/29 03:25:45;;;;;;;35.75;20.23;;;;;;;;;;4981594;28;20065;-82
2022/01/29 03:28:10;;;;;;;32.10;18.88;;;;;;;;;;4987974;28;20034;-82
2022/01/29 03:30:35;;;;;;;34.53;19.40;;;;;;;;;;4985291;28;20111;-84
2022/01/29 03:33:01;;;;;;;31.25;19.48;;;;;;;;;;4989697;28;20126;-84
2022/01/29 03:35:26;;;;;;;32.92;19.27;;;;;;;;;;5005831;28;20026;-84
2022/01/29 03:37:51;;;;;;;34.00;19.85;;;;;;;;;;5005491;28;20026;-81
2022/01/29 03:40:17;;;;;;;35.85;20.50;;;;;;;;;;4987345;28;20550;-81
2022/01/29 03:42:47;;;;;;;33.88;20.23;;;;;;;;;;5004580;28;20033;-84
2022/01/29 03:45:15;;;;;;;32.67;19.92;;;;;;;;;;5001607;28;20117;-84
2022/01/29 03:47:40;;;;;;;34.72;20.42;;;;;;;;;;5004546;28;20395;-83
2022/01/29 03:50:06;;;;;;;33.88;21.10;;;;;;;;;;4989577;28;20029;-84
2022/01/29 03:52:31;;;;;;;35.45;21.05;;;;;;;;;;4984652;28;20117;-84
2022/01/29 03:54:57;;;;;;;39.78;23.65;;;;;;;;;;5003862;28;20064;-82
2022/01/29 03:57:22;;;;;;;36.22;20.67;;;;;;;;;;5005604;28;20050;-81
2022/01/29 03:59:47;;;;;;;38.15;21.48;;;;;;;;;;4985922;28;20030;-84
2022/01/29 04:02:13;;;;;;;40.88;22.52;;;;;;;;;;4990224;28;20104;-83
2022/01/29 04:04:38;;;;;;;39.28;21.55;;;;;;;;;;4986578;28;20878;-82
2022/01/29 04:07:10;;;;;;;40.95;22.38;;;;;;;;;;5005371;28;20123;-84
2022/01/29 04:09:35;;;;;;;41.10;23.10;;;;;;;;;;5003237;28;20061;-84
2022/01/29 04:12:02;;;;;;;45.40;23.50;;;;;;;;;;4998658;28;20487;-82
2022/01/29 04:14:33;;;;;;;40.88;23.40;;;;;;;;;;4988035;28;20472;-84
2022/01/29 04:16:58;;;;;;;45.70;24.35;;;;;;;;;;4986899;28;20030;-84
2022/01/29 04:19:23;;;;;;;43.45;23.48;;;;;;;;;;4990886;28;20038;-84
2022/01/29 04:21:49;;;;;;;45.92;23.35;;;;;;;;;;4986102;28;20060;-82
2022/01/29 04:24:14;;;;;;;46.22;24.30;;;;;;;;;;4988333;28;20029;-84
2022/01/29 04:26:39;;;;;;;46.00;23.58;;;;;;;;;;5002385;28;20077;-84
2022/01/29 04:29:08;;;;;;;42.90;22.42;;;;;;;;;;4987731;28;20459;-82
2022/01/29 04:31:44;;;;;;;46.38;22.63;;;;;;;;;;5001067;28;20046;-84
2022/01/29 04:34:09;;;;;;;44.03;23.45;;;;;;;;;;4988273;28;20025;-84
2022/01/29 04:36:34;;;;;;;43.40;22.92;;;;;;;;;;4987472;28;20037;-82
2022/01/29 04:39:00;;;;;;;44.95;23.10;;;;;;;;;;4979538;28;20053;-83
2022/01/29 04:41:26;;;;;;;45.00;23.23;;;;;;;;;;5004303;28;20042;-81
2022/01/29 04:43:51;;;;;;;44.05;23.98;;;;;;;;;;4985665;28;20034;-82
2022/01/29 04:46:16;;;;;;;44.33;24.08;;;;;;;;;;4984567;28;20100;-81
2022/01/29 04:48:42;;;;;;;38.58;21.83;;;;;;;;;;5001068;28;20032;-84
2022/01/29 04:51:07;;;;;;;41.10;22.85;;;;;;;;;;4987738;28;20213;-84
2022/01/29 04:53:32;;;;;;;38.10;21.75;;;;;;;;;;5004442;28;20490;-81
2022/01/29 04:55:58;;;;;;;44.35;22.83;;;;;;;;;;4983162;28;20062;-81
2022/01/29 04:58:23;;;;;;;39.67;21.92;;;;;;;;;;4991231;28;20563;-82
2022/01/29 05:00:49;;;;;;;43.00;22.92;;;;;;;;;;4983114;28;20042;-82
2022/01/29 05:03:14;;;;;;;41.05;22.00;;;;;;;;;;5000536;28;20036;-82
2022/01/29 05:05:41;;;;;;;38.80;21.42;;;;;;;;;;4986472;28;20032;-84
2022/01/29 05:08:07;;;;;;;40.15;20.60;;;;;;;;;;5002820;28;20030;-82
2022/01/29 05:10:34;;;;;;;40.92;20.95;;;;;;;;;;4998382;28;20030;-81
2022/01/29 05:13:04;;;;;;;44.80;21.35;;;;;;;;;;5006781;28;20033;-82
2022/01/29 05:15:40;;;;;;;40.55;22.73;;;;;;;;;;4999122;28;20014;-81
2022/01/29 05:29:04;;;;;;;44.80;20.73;;;;;;;;;;5005749;28;20048;-82
2022/01/29 05:31:29;;;;;;;44.72;21.60;;;;;;;;;;4985408;28;20103;-84
2022/01/29 05:33:55;;;;;;;39.63;21.48;;;;;;;;;;5003418;28;20022;-84
2022/01/29 05:36:20;;;;;;;38.80;21.25;;;;;;;;;;4983501;28;20033;-85
2022/01/29 05:38:45;;;;;;;45.10;21.55;;;;;;;;;;4984149;28;20041;-82
2022/01/29 05:41:11;;;;;;;37.08;20.58;;;;;;;;;;4987461;28;20037;-82
2022/01/29 05:43:36;;;;;;;41.40;21.15;;;;;;;;;;4983311;28;20030;-84
2022/01/29 05:46:02;;;;;;;41.53;20.85;;;;;;;;;;4989219;28;20108;-84
2022/01/29 05:48:27;;;;;;;36.33;20.02;;;;;;;;;;5004061;28;20499;-84
2022/01/29 05:50:53;;;;;;;40.25;20.45;;;;;;;;;;4987791;28;20030;-81
2022/01/29 05:53:18;;;;;;;39.58;21.13;;;;;;;;;;4987615;28;20117;-82
2022/01/29 05:55:44;;;;;;;39.33;19.83;;;;;;;;;;5002794;28;20022;-82
2022/01/29 05:58:09;;;;;;;36.08;19.80;;;;;;;;;;4987598;28;20037;-82
2022/01/29 06:00:34;;;;;;;41.13;20.38;;;;;;;;;;5000658;28;20381;-81
2022/01/29 06:03:04;;;;;;;40.15;20.00;;;;;;;;;;5003364;28;20026;-82
2022/01/29 06:05:30;;;;;;;38.50;20.02;;;;;;;;;;5003412;28;20574;-82
2022/01/29 06:07:56;;;;;;;37.60;19.63;;;;;;;;;;4982450;28;20026;-84
2022/01/29 06:10:21;;;;;;;37.85;20.23;;;;;;;;;;4981372;28;20088;-84
2022/01/29 06:13:10;;;;;;;34.75;19.52;;;;;;;;;;4980729;28;20087;-84
2022/01/29 06:15:40;;;;;;;34.38;18.75;;;;;;;;;;5006760;28;20022;-84
2022/01/29 06:18:07;;;;;;;33.20;18.15;;;;;;;;;;5001360;28;20038;-81
2022/01/29 06:20:34;;;;;;;32.65;18.45;;;;;;;;;;4983588;28;20065;-84
2022/01/29 06:22:59;;;;;;;36.78;18.67;;;;;;;;;;4998627;28;20038;-82
2022/01/29 06:25:25;;;;;;;35.10;18.40;;;;;;;;;;5004158;28;20080;-84
2022/01/29 06:27:50;;;;;;;35.85;19.33;;;;;;;;;;4998926;28;20097;-81
2022/01/29 06:30:16;;;;;;;32.10;17.35;;;;;;;;;;4985588;28;20021;-81
2022/01/29 06:32:42;;;;;;;34.10;17.90;;;;;;;;;;4998118;28;20084;-84
2022/01/29 06:35:08;;;;;;;32.08;17.25;;;;;;;;;;4982766;28;20591;-84
2022/01/29 06:37:34;;;;;;;32.90;17.33;;;;;;;;;;5003152;28;20034;-81
2022/01/29 06:39:59;;;;;;;31.27;16.02;;;;;;;;;;4981009;28;20037;-81
2022/01/29 06:42:25;;;;;;;27.52;16.15;;;;;;;;;;4985941;28;20028;-81
2022/01/29 06:44:50;;;;;;;31.77;16.38;;;;;;;;;;4983053;28;20408;-84
2022/01/29 06:47:15;;;;;;;27.75;16.58;;;;;;;;;;4988211;28;20102;-81
2022/01/29 06:49:41;;;;;;;26.85;15.23;;;;;;;;;;5000878;28;20026;-82
2022/01/29 06:52:06;;;;;;;24.75;15.05;;;;;;;;;;4984086;28;20026;-82
2022/01/29 06:54:32;;;;;;;23.77;14.77;;;;;;;;;;4983165;28;20018;-82
2022/01/29 06:56:57;;;;;;;27.80;14.15;;;;;;;;;;4983874;28;21635;-84
2022/01/29 06:59:22;;;;;;;25.42;14.52;;;;;;;;;;5000966;28;20057;-82
2022/01/29 07:01:48;;;;;;;23.70;14.23;;;;;;;;;;4983235;28;20070;-81
2022/01/29 07:04:13;;;;;;;27.15;14.95;;;;;;;;;;4983311;28;20042;-84
2022/01/29 07:06:38;;;;;;;23.17;13.93;;;;;;;;;;4981292;28;20424;-84
2022/01/29 07:09:04;;;;;;;24.42;13.80;;;;;;;;;;5000002;28;20476;-82
2022/01/29 07:11:29;;;;;;;25.33;14.07;;;;;;;;;;4982502;28;20026;-81
2022/01/29 07:14:03;;;;;;;23.20;13.15;;;;;;;;;;4982039;28;20030;-84
2022/01/29 07:16:32;;;;;;;;;;;;;;;;;;4982292;28;20026;-84
2022/01/29 07:18:58;;;;;;;21.55;11.23;;;;;;;;;;4998480;28;19925;-84
2022/01/29 07:21:23;;;;;;;20.42;11.38;;;;;;;;;;5001548;28;20026;-84
2022/01/29 07:23:49;;;;;;;20.75;11.10;;;;;;;;;;5002125;28;20022;-81
2022/01/29 07:26:14;;;;;;;19.60;12.10;;;;;;;;;;4978838;28;20034;-81
2022/01/29 07:28:40;;;;;;;15.82;10.75;;;;;;;;;;4980044;28;20392;-82
2022/01/29 07:31:06;;;;;;;18.95;11.13;;;;;;;;;;5000299;28;20033;-81
2022/01/29 07:33:31;;;;;;;16.38;10.38;;;;;;;;;;4979568;28;20125;-81
2022/01/29 07:35:57;;;;;;;18.70;10.82;;;;;;;;;;5004740;28;20532;-84
2022/01/29 07:38:23;;;;;;;21.17;11.80;;;;;;;;;;5000591;28;20087;-84
2022/01/29 07:40:49;;;;;;;18.90;10.73;;;;;;;;;;4989419;28;20022;-81
2022/01/29 07:43:14;;;;;;;18.95;11.25;;;;;;;;;;4985824;28;20034;-81
2022/01/29 07:45:40;;;;;;;20.90;11.48;;;;;;;;;;4983324;28;21088;-84
2022/01/29 07:48:05;;;;;;;17.90;10.88;;;;;;;;;;5003956;28;20060;-81
2022/01/29 07:50:31;;;;;;;18.40;11.05;;;;;;;;;;5005284;28;20517;-81
2022/01/29 07:52:59;;;;;;;20.05;10.77;;;;;;;;;;4987245;28;20044;-84
2022/01/29 07:55:30;;;;;;;19.20;11.07;;;;;;;;;;5003200;28;20558;-85
2022/01/29 07:57:55;;;;;;;17.63;10.93;;;;;;;;;;4992255;28;20477;-82
2022/01/29 08:00:21;;;;;;;18.10;10.77;;;;;;;;;;4986052;28;20029;-83
2022/01/29 08:02:46;;;;;;;20.95;10.88;;;;;;;;;;5004342;28;20037;-81
2022/01/29 08:05:11;;;;;;;17.73;10.68;;;;;;;;;;4989055;28;20030;-81
2022/01/29 08:07:38;;;;;;;18.17;10.65;;;;;;;;;;4982515;28;20060;-84
2022/01/29 08:10:04;;;;;;;19.98;10.50;;;;;;;;;;4987678;28;20807;-82
2022/01/29 08:12:30;;;;;;;16.65;10.07;;;;;;;;;;4988169;28;20466;-82
2022/01/29 08:14:55;;;;;;;19.50;10.63;;;;;;;;;;5001979;28;20022;-84
2022/01/29 08:17:20;;;;;;;14.90;10.07;;;;;;;;;;4981398;28;20072;-81
2022/01/29 08:19:46;;;;;;;18.50;10.63;;;;;;;;;;4984243;28;20802;-84
2022/01/29 08:22:11;;;;;;;17.00;10.80;;;;;;;;;;4987919;28;20049;-82
2022/01/29 08:24:36;;;;;;;18.33;11.15;;;;;;;;;;4981922;28;20085;-82
2022/01/29 08:27:02;;;;;;;17.67;10.68;;;;;;;;;;4982177;28;21021;-82
2022/01/29 08:29:27;;;;;;;16.92;11.15;;;;;;;;;;4980208;28;20073;-82
2022/01/29 08:31:53;;;;;;;18.48;11.40;;;;;;;;;;4986805;28;20022;-82
2022/01/29 08:34:18;;;;;;;18.85;11.50;;;;;;;;;;4984243;28;20037;-81
2022/01/29 08:36:44;;;;;;;17.52;11.65;;;;;;;;;;5006949;28;20038;-81
2022/01/29 08:39:09;;;;;;;16.42;10.80;;;;;;;;;;4992545;28;20029;-81
2022/01/29 08:41:34;;;;;;;18.90;11.05;;;;;;;;;;4986205;28;20480;-84
2022/01/29 08:43:59;;;;;;;17.80;11.48;;;;;;;;;;4984894;28;20042;-83
2022/01/29 08:46:25;;;;;;;19.25;12.10;;;;;;;;;;4984112;28;20026;-81
2022/01/29 08:48:50;;;;;;;17.45;11.65;;;;;;;;;;4990528;28;20062;-84
2022/01/29 08:51:16;;;;;;;15.50;10.85;;;;;;;;;;4985018;28;20034;-84
2022/01/29 08:53:41;;;;;;;18.65;11.10;;;;;;;;;;4990166;28;20068;-82
2022/01/29 08:56:07;;;;;;;18.23;10.70;;;;;;;;;;4989548;28;20069;-81
2022/01/29 08:58:33;;;;;;;17.70;11.10;;;;;;;;;;4988955;28;20112;-84
2022/01/29 09:00:58;;;;;;;17.73;10.70;;;;;;;;;;4983634;28;20044;-84
2022/01/29 09:03:24;;;;;;;17.30;10.50;;;;;;;;;;4983920;28;20034;-84
2022/01/29 09:05:49;;;;;;;18.90;11.30;;;;;;;;;;4984460;28;20046;-84
2022/01/29 09:08:17;;;;;;;14.80;10.77;;;;;;;;;;5000532;28;20040;-84
2022/01/29 09:10:42;;;;;;;16.40;10.43;;;;;;;;;;4981256;28;20041;-81
2022/01/29 09:13:09;;;;;;;16.33;10.23;;;;;;;;;;4987377;28;20033;-84
2022/01/29 09:15:34;;;;;;;17.58;9.80;;;;;;;;;;5001269;28;20443;-84
2022/01/29 09:18:00;;;;;;;17.27;10.80;;;;;;;;;;5000444;28;20070;-80
2022/01/29 09:20:26;;;;;;;15.98;10.25;;;;;;;;;;5003318;28;20053;-81
2022/01/29 09:22:51;;;;;;;15.95;10.02;;;;;;;;;;4999699;28;20037;-82
2022/01/29 09:25:17;;;;;;;15.85;10.73;;;;;;;;;;5002286;28;20050;-84
2022/01/29 09:27:42;;;;;;;14.82;9.57;;;;;;;;;;4981094;28;20893;-82
2022/01/29 09:30:08;;;;;;;13.13;9.35;;;;;;;;;;4984259;28;20041;-81
2022/01/29 09:32:35;;;;;;;15.05;9.48;;;;;;;;;;4982010;28;20038;-82
2022/01/29 09:35:01;;;;;;;14.80;9.15;;;;;;;;;;4983802;28;20393;-82
2022/01/29 09:37:27;;;;;;;14.52;9.13;;;;;;;;;;5004433;28;20021;-84
2022/01/29 09:39:53;;;;;;;12.68;8.88;;;;;;;;;;4981635;28;20037;-84
2022/01/29 09:42:19;;;;;;;15.15;8.95;;;;;;;;;;4988134;28;20049;-83
2022/01/29 09:44:47;;;;;;;12.10;8.80;;;;;;;;;;4979964;28;20076;-80
2022/01/29 09:47:15;;;;;;;14.27;9.25;;;;;;;;;;4984361;28;20400;-82
2022/01/29 09:49:43;;;;;;;15.07;9.13;;;;;;;;;;5003465;28;20041;-84
2022/01/29 09:52:09;;;;;;;12.88;8.00;;;;;;;;;;5001599;28;20396;-83
2022/01/29 09:54:37;;;;;;;12.98;7.88;;;;;;;;;;4984027;28;20027;-84
2022/01/29 09:57:05;;;;;;;10.90;7.47;;;;;;;;;;4983458;28;20033;-81
2022/01/29 09:59:31;;;;;;;11.73;7.45;;;;;;;;;;4984497;28;20041;-84
2022/01/29 10:01:56;;;;;;;13.05;7.55;;;;;;;;;;5005108;28;20408;-84
2022/01/29 10:04:24;;;;;;;11.88;7.35;;;;;;;;;;4983013;28;20037;-84
2022/01/29 10:07:16;;;;;;;10.93;6.93;;;;;;;;;;4980730;28;20029;-81
2022/01/29 10:09:41;;;;;;;14.10;7.15;;;;;;;;;;5000690;28;20061;-81
2022/01/29 10:12:29;;;;;;;13.02;6.18;;;;;;;;;;4982588;28;20069;-82
2022/01/29 10:15:07;;;;;;;12.00;6.75;;;;;;;;;;4983992;28;20030;-81
2022/01/29 10:17:40;;;;;;;10.02;6.30;;;;;;;;;;4987357;28;20034;-82
2022/01/29 10:20:18;;;;;;;12.23;6.05;;;;;;;;;;4986622;28;20465;-81
2022/01/29 10:23:02;;;;;;;10.18;6.20;;;;;;;;;;4986311;28;20038;-82
2022/01/29 10:25:30;;;;;;;10.77;6.00;;;;;;;;;;4983500;28;20032;-84
2022/01/29 10:28:21;;;;;;;9.10;5.72;;;;;;;;;;4989978;28;20555;-82
2022/01/29 10:30:50;;;;;;;8.65;5.63;;;;;;;;;;5002695;28;20021;-82
2022/01/29 10:33:22;;;;;;;8.07;5.60;;;;;;;;;;4980658;28;20033;-83
2022/01/29 10:35:53;;;;;;;9.63;5.85;;;;;;;;;;4979979;28;20022;-83
2022/01/29 10:38:46;;;;;;;9.05;4.65;;;;;;;;;;4986075;28;20087;-85
2022/01/29 10:41:21;;;;;;;9.40;4.90;;;;;;;;;;4975783;28;20061;-83
2022/01/29 10:46:39;;;;;;;5.90;4.15;;;;;;;;;;5005843;28;20037;-84
2022/01/29 10:49:06;;;;;;;7.25;4.47;;;;;;;;;;4987308;28;20030;-84
2022/01/29 10:51:34;;;;;;;6.78;4.35;;;;;;;;;;4978952;28;20503;-84
2022/01/29 10:54:20;;;;;;;7.25;4.10;;;;;;;;;;4981289;28;20029;-81
2022/01/29 10:56:58;;;;;;;7.40;4.18;;;;;;;;;;4998734;28;20036;-82
2022/01/29 10:59:28;;;;;;;8.68;4.43;;;;;;;;;;4982555;28;20493;-84
2022/01/29 11:02:00;;;;;;;8.50;4.53;;;;;;;;;;4979952;28;20612;-81
2022/01/29 11:04:28;;;;;;;8.02;4.22;;;;;;;;;;4997284;28;20031;-83
2022/01/29 11:06:56;;;;;;;9.65;4.00;;;;;;;;;;4980506;28;20038;-84
2022/01/29 11:09:22;;;;;;;7.53;3.65;;;;;;;;;;4985360;28;20462;-82
2022/01/29 11:11:50;;;;;;;9.40;4.28;;;;;;;;;;5006828;28;20988;-84
2022/01/29 11:14:18;;;;;;;6.47;4.00;;;;;;;;;;4987014;28;20446;-84
2022/01/29 11:16:45;;;;;;;6.05;4.05;;;;;;;;;;4999517;28;20047;-84
2022/01/29 11:19:16;;;;;;;6.13;3.60;;;;;;;;;;4985630;28;20050;-84
2022/01/29 11:21:43;;;;;;;8.98;4.30;;;;;;;;;;4976375;28;20030;-85
2022/01/29 11:24:11;;;;;;;7.28;3.70;;;;;;;;;;4982926;28;20513;-84
2022/01/29 11:26:37;;;;;;;8.82;3.60;;;;;;;;;;5005454;28;20037;-84
2022/01/29 11:29:38;;;;;;;10.90;3.60;;;;;;;;;;5005792;28;20500;-84
2022/01/29 11:32:22;;;;;;;6.43;3.25;;;;;;;;;;4947587;28;20040;-85
2022/01/29 11:35:02;;;;;;;8.30;3.15;;;;;;;;;;4999377;28;20412;-84
2022/01/29 11:37:44;;;;;;;6.00;3.40;;;;;;;;;;4986425;28;20033;-83
2022/01/29 11:40:13;;;;;;;9.07;3.50;;;;;;;;;;5003654;28;20037;-84
2022/01/29 11:43:04;;;;;;;6.57;3.03;;;;;;;;;;5002711;28;20129;-84
2022/01/29 11:45:39;;;;;;;6.63;3.30;;;;;;;;;;5001349;28;20030;-84
2022/01/29 11:48:29;;;;;;;6.85;3.60;;;;;;;;;;4998790;28;20026;-84
2022/01/29 11:50:56;;;;;;;7.35;3.33;;;;;;;;;;5001656;28;20495;-81
2022/01/29 11:53:23;;;;;;;5.30;3.13;;;;;;;;;;4988591;28;20084;-84
2022/01/29 11:55:51;;;;;;;8.88;3.25;;;;;;;;;;5003855;28;20038;-84
2022/01/29 11:58:25;;;;;;;7.10;2.92;;;;;;;;;;4982603;28;20477;-85
2022/01/29 12:00:53;;;;;;;4.35;2.53;;;;;;;;;;4985731;28;20022;-84
2022/01/29 12:03:45;;;;;;;5.35;2.95;;;;;;;;;;5002863;28;20057;-80
2022/01/29 12:06:21;;;;;;;5.53;2.40;;;;;;;;;;4985207;28;20053;-85
2022/01/29 12:09:25;;;;;;;5.93;2.60;;;;;;;;;;5000170;28;20026;-84
2022/01/29 12:12:20;;;;;;;6.15;2.72;;;;;;;;;;4982412;28;20022;-81
2022/01/29 12:14:54;;;;;;;5.32;2.63;;;;;;;;;;5002600;28;20106;-81
2022/01/29 12:17:44;;;;;;;6.78;2.47;;;;;;;;;;4985170;28;20295;-85
2022/01/29 12:20:12;;;;;;;6.35;2.72;;;;;;;;;;4978744;28;20145;-85
2022/01/29 12:22:39;;;;;;;4.45;2.50;;;;;;;;;;4984243;28;20037;-84
2022/01/29 12:25:07;;;;;;;8.10;2.70;;;;;;;;;;4980911;28;20031;-81
2022/01/29 12:27:46;;;;;;;4.53;2.45;;;;;;;;;;4981708;28;20030;-81
2022/01/29 12:30:20;;;;;;;7.93;2.47;;;;;;;;;;4982284;28;20035;-84
2022/01/29 12:33:00;;;;;;;;;;;;;;;;;;4981427;28;20114;-85
2022/01/29 12:35:49;;;;;;;5.30;2.63;;;;;;;;;;4983597;28;20338;-82
2022/01/29 12:38:23;;;;;;;7.05;2.42;;;;;;;;;;5001452;28;20501;-81
2022/01/29 12:41:05;;;;;;;3.90;2.40;;;;;;;;;;4981718;28;20030;-85
2022/01/29 12:43:50;;;;;;;7.28;2.28;;;;;;;;;;4978740;28;20026;-84
2022/01/29 12:46:31;;;;;;;6.60;2.17;;;;;;;;;;4982495;28;20497;-83
2022/01/29 12:49:00;;;;;;;5.03;2.42;;;;;;;;;;4981404;28;20038;-84
2022/01/29 12:51:26;;;;;;;6.07;2.65;;;;;;;;;;4984774;28;20117;-84
2022/01/29 12:54:07;;;;;;;5.57;2.53;;;;;;;;;;4982830;28;20078;-85
2022/01/29 12:56:37;;;;;;;8.50;2.33;;;;;;;;;;4977275;28;20026;-84
2022/01/29 12:59:15;;;;;;;5.20;2.30;;;;;;;;;;4980743;28;20493;-82
2022/01/29 13:01:43;;;;;;;4.60;2.50;;;;;;;;;;4984088;28;20034;-81
2022/01/29 13:04:13;;;;;;;3.95;2.10;;;;;;;;;;4980848;28;20401;-81
2022/01/29 13:06:40;;;;;;;6.10;2.40;;;;;;;;;;4986194;28;20519;-84
2022/01/29 13:09:13;;;;;;;4.47;2.30;;;;;;;;;;4984817;28;20405;-85
2022/01/29 13:11:42;;;;;;;3.97;1.80;;;;;;;;;;4985138;28;20022;-84
2022/01/29 13:14:18;;;;;;;5.38;2.03;;;;;;;;;;4978384;28;20390;-84
2022/01/29 13:16:45;;;;;;;3.00;1.85;;;;;;;;;;4979967;28;20026;-84
2022/01/29 13:19:11;;;;;;;4.10;2.10;;;;;;;;;;4984388;28;20039;-82
2022/01/29 13:21:42;;;;;;;5.53;2.28;;;;;;;;;;4982356;28;20038;-85
2022/01/29 13:24:26;;;;;;;7.60;2.53;;;;;;;;;;4981297;28;20508;-83
2022/01/29 13:27:09;;;;;;;3.42;2.00;;;;;;;;;;4987294;28;20045;-83
2022/01/29 13:29:51;;;;;;;4.15;1.75;;;;;;;;;;4983614;28;20953;-84
2022/01/29 13:32:34;;;;;;;5.25;1.90;;;;;;;;;;4978029;28;20429;-83
2022/01/29 13:35:21;;;;;;;4.15;2.10;;;;;;;;;;4982773;28;20397;-84
2022/01/29 13:37:51;;;;;;;3.50;1.85;;;;;;;;;;4979698;28;20034;-84
2022/01/29 13:40:20;;;;;;;6.50;2.20;;;;;;;;;;4982561;28;20109;-84
2022/01/29 13:42:56;;;;;;;4.28;2.08;;;;;;;;;;4983050;28;20023;-84
2022/01/29 13:45:23;;;;;;;4.95;2.05;;;;;;;;;;4975130;28;20031;-82
2022/01/29 13:48:21;;;;;;;5.15;2.20;;;;;;;;;;4987466;28;20027;-83
2022/01/29 13:50:54;;;;;;;3.28;1.88;;;;;;;;;;4939689;28;20038;-87
2022/01/29 13:53:22;;;;;;;5.97;2.17;;;;;;;;;;4983313;28;20038;-85
2022/01/29 13:56:21;;;;;;;4.68;2.10;;;;;;;;;;4978130;28;20055;-86
2022/01/29 13:58:59;;;;;;;5.32;1.85;;;;;;;;;;4982355;28;20533;-86
2022/01/29 14:01:38;;;;;;;4.53;1.80;;;;;;;;;;4982886;28;20049;-90
2022/01/29 14:04:05;;;;;;;4.32;2.03;;;;;;;;;;4982027;28;20041;-87
2022/01/29 14:06:45;;;;;;;4.32;1.83;;;;;;;;;;4978908;28;21307;-88
2022/01/29 14:09:33;;;;;;;5.18;1.77;;;;;;;;;;4979895;28;20066;-88
2022/01/29 14:12:07;;;;;;;4.90;1.55;;;;;;;;;;4997830;28;20026;-88
2022/01/29 14:14:38;;;;;;;5.55;1.52;;;;;;;;;;4980541;28;20144;-92
2022/01/29 14:17:27;;;;;;;6.18;1.30;;;;;;;;;;4981171;28;20042;-83
2022/01/29 14:19:58;;;;;;;3.35;1.30;;;;;;;;;;4981021;28;20046;-88
2022/01/29 14:22:33;;;;;;;3.08;1.58;;;;;;;;;;4982132;28;20749;-87
2022/01/29 14:25:01;;;;;;;6.53;1.75;;;;;;;;;;4976638;28;20485;-83
2022/01/29 14:27:28;;;;;;;4.20;1.50;;;;;;;;;;4980193;28;20064;-87
2022/01/29 14:29:53;;;;;;;4.88;1.42;;;;;;;;;;4981717;28;20089;-87
2022/01/29 14:32:20;;;;;;;4.88;2.15;;;;;;;;;;4975766;28;20042;-87
2022/01/29 14:34:46;;;;;;;3.95;1.55;;;;;;;;;;4977765;28;20062;-88
2022/01/29 14:37:14;;;;;;;5.65;1.60;;;;;;;;;;4979376;28;20455;-87
2022/01/29 14:39:40;;;;;;;6.28;1.45;;;;;;;;;;4977941;28;20058;-88
2022/01/29 14:42:08;;;;;;;6.57;1.85;;;;;;;;;;4978315;28;20026;-87
2022/01/29 14:44:36;;;;;;;3.83;1.50;;;;;;;;;;4977959;28;20027;-87
2022/01/29 14:47:02;;;;;;;3.90;1.40;;;;;;;;;;4979545;28;20035;-82
2022/01/29 14:49:27;;;;;;;5.88;2.10;;;;;;;;;;4979031;28;20038;-86
2022/01/29 14:51:54;;;;;;;4.25;1.40;;;;;;;;;;4980257;28;20524;-87