Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:16;;;;;;;22.45;14.52;;;;;;;24.95;45.47;102120.69;5074913;28;20125;-71
2021/09/07 00:02:42;;;;;;;19.42;13.90;;;;;;;25.01;45.19;102116.38;5074914;28;20040;-83
2021/09/07 00:05:10;;;;;;;23.23;15.35;;;;;;;24.92;45.27;102116.66;5074906;28;20064;-79
2021/09/07 00:07:35;;;;;;;23.65;14.73;;;;;;;24.87;45.63;102119.00;5074760;28;20055;-72
2021/09/07 00:10:03;;;;;;;23.30;15.63;;;;;;;24.86;45.12;102114.56;5074841;28;20471;-72
2021/09/07 00:12:29;;;;;;;24.20;15.95;;;;;;;24.84;45.57;102114.94;5074288;28;20036;-73
2021/09/07 00:14:55;;;;;;;21.25;14.18;;;;;;;24.82;45.36;102120.09;5074425;28;20029;-72
2021/09/07 00:17:20;;;;;;;22.02;14.00;;;;;;;24.74;45.41;102117.59;5074480;28;20020;-73
2021/09/07 00:19:46;;;;;;;21.75;14.48;;;;;;;24.74;45.54;102110.00;5074535;28;20055;-72
2021/09/07 00:22:11;;;;;;;22.30;14.40;;;;;;;24.74;45.37;102104.41;5074932;28;20052;-72
2021/09/07 00:24:37;;;;;;;23.00;15.05;;;;;;;24.74;45.37;102112.81;5056372;28;20112;-72
2021/09/07 00:27:03;;;;;;;21.88;14.13;;;;;;;24.74;45.41;102115.59;5074290;28;20500;-73
2021/09/07 00:29:29;;;;;;;23.63;14.63;;;;;;;24.75;45.59;102114.41;5074123;28;20534;-84
2021/09/07 00:31:54;;;;;;;23.55;15.13;;;;;;;24.76;45.21;102112.41;5073826;28;20123;-73
2021/09/07 00:34:20;;;;;;;22.80;13.68;;;;;;;24.76;45.45;102113.22;5074348;28;20116;-84
2021/09/07 00:36:46;;;;;;;21.45;13.50;;;;;;;24.70;45.41;102111.13;5073959;28;20434;-84
2021/09/07 00:39:13;;;;;;;23.67;13.35;;;;;;;24.72;45.41;102100.41;5073792;28;20103;-73
2021/09/07 00:41:40;;;;;;;25.50;15.07;;;;;;;24.72;45.26;102101.22;5074441;28;20035;-72
2021/09/07 00:44:17;;;;;;;25.35;14.43;;;;;;;24.73;45.75;102100.03;5073973;28;20024;-73
2021/09/07 00:46:49;;;;;;;25.58;15.77;;;;;;;24.69;45.43;102104.75;5074065;28;20063;-72
2021/09/07 00:49:15;;;;;;;24.27;14.55;;;;;;;24.68;45.75;102100.34;5073681;28;20391;-84
2021/09/07 00:51:42;;;;;;;19.88;14.50;;;;;;;24.55;46.21;102099.72;5073664;28;20040;-73
2021/09/07 00:54:08;;;;;;;20.95;14.00;;;;;;;24.62;45.76;102104.63;5073685;28;20037;-73
2021/09/07 00:56:35;;;;;;;21.75;14.27;;;;;;;24.58;45.68;102096.22;5074100;28;20052;-72
2021/09/07 00:59:02;;;;;;;26.75;16.50;;;;;;;24.66;45.63;102094.31;5073724;28;20028;-73
2021/09/07 01:01:28;;;;;;;20.10;13.55;;;;;;;24.65;45.19;102089.91;5073491;28;20048;-72
2021/09/07 01:03:54;;;;;;;20.38;14.55;;;;;;;24.62;45.33;102090.66;5055442;28;20052;-72
2021/09/07 01:06:19;;;;;;;23.15;14.43;;;;;;;24.62;45.14;102087.88;5073231;28;20031;-72
2021/09/07 01:08:45;;;;;;;20.38;14.40;;;;;;;24.62;44.98;102082.28;5072973;28;20434;-72
2021/09/07 01:11:10;;;;;;;22.15;12.57;;;;;;;24.58;45.24;102078.63;5073142;28;20390;-72
2021/09/07 01:13:36;;;;;;;17.23;11.57;;;;;;;24.52;44.90;102080.13;5055460;28;20153;-72
2021/09/07 01:16:02;;;;;;;17.13;12.18;;;;;;;24.47;44.82;102074.88;5073302;28;20031;-72
2021/09/07 01:18:27;;;;;;;19.00;12.57;;;;;;;24.43;45.07;102074.03;5073122;28;20035;-83
2021/09/07 01:20:53;;;;;;;19.60;13.13;;;;;;;24.35;44.96;102073.09;5073340;28;20035;-73
2021/09/07 01:23:18;;;;;;;22.98;13.85;;;;;;;24.34;45.19;102077.09;5073073;28;20437;-72
2021/09/07 01:25:44;;;;;;;18.40;12.20;;;;;;;24.55;44.44;102076.56;5072948;28;20070;-72
2021/09/07 01:28:12;;;;;;;26.88;12.57;;;;;;;24.38;44.52;102079.91;5073053;28;20074;-72
2021/09/07 01:30:38;;;;;;;21.35;13.40;;;;;;;24.24;44.71;102072.09;5072818;28;20048;-73
2021/09/07 01:33:04;;;;;;;22.20;14.52;;;;;;;24.18;44.77;102062.41;5072974;28;20047;-83
2021/09/07 01:35:29;;;;;;;24.65;15.13;;;;;;;24.12;44.51;102063.94;5072924;28;20474;-76
2021/09/07 01:37:55;;;;;;;18.50;11.38;;;;;;;24.02;44.52;102068.94;5072822;28;20489;-72
2021/09/07 01:40:21;;;;;;;17.80;12.35;;;;;;;23.97;44.74;102068.47;5073247;28;20036;-73
2021/09/07 01:42:46;;;;;;;22.35;12.48;;;;;;;23.98;44.89;102070.88;5073222;28;20372;-72
2021/09/07 01:45:12;;;;;;;21.85;12.65;;;;;;;23.93;44.43;102057.22;5072952;28;20020;-72
2021/09/07 01:47:41;;;;;;;21.30;13.85;;;;;;;23.90;44.25;102063.56;5072842;28;20367;-72
2021/09/07 01:50:08;;;;;;;21.83;10.63;;;;;;;23.83;44.64;102052.28;5072825;28;20089;-72
2021/09/07 01:52:35;;;;;;;92.47;20.33;;;;;;;23.86;44.35;102048.72;5072704;28;20035;-72
2021/09/07 01:55:00;;;;;;;114.07;23.80;;;;;;;23.85;44.73;102049.09;5072851;28;20021;-73
2021/09/07 01:57:26;;;;;;;22.15;15.70;;;;;;;23.92;44.87;102049.22;5072727;28;20066;-72
2021/09/07 01:59:53;;;;;;;31.33;18.40;;;;;;;23.95;45.04;102046.47;5072721;28;20470;-73
2021/09/07 02:02:18;;;;;;;28.20;17.35;;;;;;;23.98;45.34;102048.53;5072993;28;20115;-84
2021/09/07 02:04:46;;;;;;;22.98;15.75;;;;;;;24.00;45.23;102043.38;5073099;28;20478;-74
2021/09/07 02:07:11;;;;;;;29.90;18.83;;;;;;;23.97;45.19;102040.56;5072879;28;20499;-72
2021/09/07 02:09:37;;;;;;;26.38;16.05;;;;;;;23.89;44.91;102045.22;5072922;28;20103;-72
2021/09/07 02:12:03;;;;;;;24.42;16.08;;;;;;;23.86;44.68;102047.91;5072599;28;20035;-72
2021/09/07 02:14:29;;;;;;;27.30;18.60;;;;;;;23.80;44.92;102042.66;5072654;28;20108;-73
2021/09/07 02:16:55;;;;;;;23.80;16.77;;;;;;;23.82;45.07;102033.13;5072691;28;20059;-72
2021/09/07 02:19:20;;;;;;;24.20;16.15;;;;;;;23.82;45.13;102035.91;5072623;28;20064;-84
2021/09/07 02:21:47;;;;;;;66.97;23.20;;;;;;;23.79;45.06;102032.66;5075121;28;20382;-81
2021/09/07 02:24:14;;;;;;;34.88;18.23;;;;;;;23.82;45.11;102030.31;5077021;28;20029;-72
2021/09/07 02:26:40;;;;;;;20.15;14.43;;;;;;;23.87;45.13;102035.56;5076899;28;20035;-78
2021/09/07 02:29:06;;;;;;;21.45;13.88;;;;;;;23.90;44.98;102030.06;5076539;28;20028;-84
2021/09/07 02:31:32;;;;;;;22.73;14.52;;;;;;;23.83;45.52;102029.13;5076416;28;20028;-72
2021/09/07 02:33:58;;;;;;;22.00;14.98;;;;;;;23.87;45.36;102024.41;5058455;28;20031;-84
2021/09/07 02:36:24;;;;;;;33.80;19.10;;;;;;;23.89;45.34;102019.28;5076323;28;20105;-72
2021/09/07 02:38:50;;;;;;;21.50;14.70;;;;;;;23.92;45.17;102022.13;5076408;28;20644;-72
2021/09/07 02:41:16;;;;;;;31.77;19.13;;;;;;;23.92;45.04;102024.09;5076558;28;20052;-72
2021/09/07 02:43:42;;;;;;;33.92;17.98;;;;;;;23.89;45.47;102017.28;5076207;28;20501;-72
2021/09/07 02:46:07;;;;;;;38.03;17.77;;;;;;;23.81;45.60;102018.34;5076350;28;20017;-73
2021/09/07 02:48:33;;;;;;;22.02;13.82;;;;;;;23.86;45.55;102017.22;5076207;28;20045;-72
2021/09/07 02:50:59;;;;;;;27.90;18.95;;;;;;;23.92;45.40;102010.16;5076179;28;20029;-84
2021/09/07 02:53:25;;;;;;;38.90;21.52;;;;;;;23.86;45.25;102015.22;5076165;28;20043;-72
2021/09/07 02:55:51;;;;;;;54.97;21.13;;;;;;;23.83;45.47;102006.81;5076117;28;20479;-74
2021/09/07 02:58:17;;;;;;;63.67;22.48;;;;;;;23.72;45.33;102001.84;5058066;28;20103;-72
2021/09/07 03:00:42;;;;;;;58.33;23.60;;;;;;;23.74;45.19;102009.84;5075860;28;20029;-73
2021/09/07 03:03:10;;;;;;;36.75;18.73;;;;;;;23.72;45.49;102001.84;5075581;28;20016;-72
2021/09/07 03:05:36;;;;;;;33.03;16.35;;;;;;;23.74;45.32;102007.06;5072931;28;20025;-72
2021/09/07 03:08:02;;;;;;;35.80;17.10;;;;;;;23.72;45.31;102009.41;5075889;28;20436;-72
2021/09/07 03:10:28;;;;;;;34.80;15.98;;;;;;;23.69;45.63;102007.38;5075914;28;20025;-83
2021/09/07 03:12:56;;;;;;;36.13;17.05;;;;;;;23.67;45.40;102004.97;5075890;28;20054;-79
2021/09/07 03:15:23;;;;;;;62.05;21.85;;;;;;;23.70;45.39;102011.78;5075796;28;20028;-73
2021/09/07 03:17:49;;;;;;;45.10;20.13;;;;;;;23.72;45.73;102013.00;5075497;28;20048;-80
2021/09/07 03:20:15;;;;;;;58.13;21.05;;;;;;;23.75;45.80;102001.09;5075629;28;20029;-72
2021/09/07 03:22:41;;;;;;;44.35;20.65;;;;;;;23.78;46.02;102013.50;5075631;28;20111;-73
2021/09/07 03:25:07;;;;;;;43.60;16.13;;;;;;;23.83;45.72;102012.41;5075591;28;20020;-72
2021/09/07 03:27:33;;;;;;;28.85;16.05;;;;;;;23.85;45.69;102013.63;5075325;28;20058;-73
2021/09/07 03:29:58;;;;;;;26.75;16.35;;;;;;;23.90;45.65;102007.75;5075637;28;20059;-84
2021/09/07 03:32:24;;;;;;;25.58;15.70;;;;;;;23.86;45.85;102011.63;5074732;28;20024;-72
2021/09/07 03:34:49;;;;;;;32.63;14.85;;;;;;;23.83;46.38;102012.41;5075287;28;20029;-77
2021/09/07 03:37:15;;;;;;;35.67;16.13;;;;;;;23.93;45.71;102006.97;5075606;28;20066;-80
2021/09/07 03:39:41;;;;;;;43.83;17.75;;;;;;;23.98;46.27;102011.44;5075382;28;20020;-72
2021/09/07 03:42:06;;;;;;;38.97;17.38;;;;;;;24.01;46.32;102007.91;5075028;28;20017;-71
2021/09/07 03:44:32;;;;;;;45.28;18.60;;;;;;;24.08;46.30;102010.81;5075096;28;20024;-72
2021/09/07 03:46:58;;;;;;;63.28;20.23;;;;;;;24.11;46.25;102004.50;5075039;28;20051;-73
2021/09/07 03:49:24;;;;;;;55.38;19.73;;;;;;;24.17;46.20;102005.75;5074917;28;20040;-84
2021/09/07 03:51:50;;;;;;;54.00;20.73;;;;;;;24.17;46.74;101999.38;5074722;28;20025;-72
2021/09/07 03:54:16;;;;;;;99.97;25.00;;;;;;;24.26;46.77;102006.31;5074842;28;20029;-72
2021/09/07 03:56:41;;;;;;;88.78;24.13;;;;;;;24.30;46.71;101995.97;5074527;28;20029;-72
2021/09/07 03:59:07;;;;;;;119.35;23.10;;;;;;;24.33;46.80;101997.25;5074874;28;20063;-72
2021/09/07 04:01:33;;;;;;;205.57;34.25;;;;;;;24.29;46.58;101991.59;5074676;28;20036;-73
2021/09/07 04:03:58;;;;;;;155.27;28.65;;;;;;;24.26;46.99;101997.13;5074814;28;20051;-83
2021/09/07 04:06:24;;;;;;;120.85;23.75;;;;;;;24.30;47.11;101997.97;5074780;28;20108;-85
2021/09/07 04:08:49;;;;;;;85.30;23.20;;;;;;;24.24;47.50;101994.69;5074759;28;20025;-72
2021/09/07 04:11:15;;;;;;;84.65;23.25;;;;;;;24.27;47.50;101998.75;5074557;28;20031;-72
2021/09/07 04:13:40;;;;;;;142.30;29.45;;;;;;;24.33;47.43;101998.06;5074822;28;20028;-72
2021/09/07 04:16:06;;;;;;;102.07;24.30;;;;;;;24.33;47.35;102006.44;5074507;28;20070;-72
2021/09/07 04:18:32;;;;;;;129.73;24.88;;;;;;;24.34;47.81;102002.47;5074227;28;20482;-72
2021/09/07 04:20:57;;;;;;;131.15;26.73;;;;;;;24.43;47.89;101990.22;5073737;28;20028;-83
2021/09/07 04:23:23;;;;;;;148.60;27.02;;;;;;;24.39;47.72;101992.94;5074337;28;20028;-84
2021/09/07 04:25:48;;;;;;;111.72;26.90;;;;;;;24.43;47.99;101993.00;5074213;28;20148;-72
2021/09/07 04:28:15;;;;;;;98.18;24.60;;;;;;;24.53;47.93;101989.53;5074170;28;20481;-84
2021/09/07 04:30:41;;;;;;;155.15;30.90;;;;;;;24.44;48.27;102001.00;5074233;28;20139;-78
2021/09/07 04:33:07;;;;;;;271.15;42.65;;;;;;;24.48;48.40;101992.66;5072618;28;20032;-72
2021/09/07 04:35:32;;;;;;;171.80;35.97;;;;;;;24.53;48.09;101995.94;5072179;28;20028;-74
2021/09/07 04:37:58;;;;;;;130.20;30.75;;;;;;;24.53;48.47;101990.34;5072604;28;20056;-84
2021/09/07 04:40:24;;;;;;;137.38;33.28;;;;;;;24.52;48.44;101993.53;5072511;28;20029;-72
2021/09/07 04:42:49;;;;;;;227.35;40.83;;;;;;;24.53;48.34;101992.34;5072308;28;20117;-73
2021/09/07 04:45:15;;;;;;;272.63;50.03;;;;;;;24.58;48.40;101989.22;5071829;28;20402;-72
2021/09/07 04:47:40;;;;;;;177.93;39.85;;;;;;;24.65;48.54;101992.13;5072782;28;20025;-72
2021/09/07 04:50:06;;;;;;;209.18;46.83;;;;;;;24.69;48.60;101992.94;5073563;28;20031;-72
2021/09/07 04:52:32;;;;;;;148.10;39.30;;;;;;;24.70;48.59;101999.34;5073513;28;20556;-73
2021/09/07 04:54:58;;;;;;;140.18;38.97;;;;;;;24.73;48.56;102004.19;5073820;28;20201;-83
2021/09/07 04:57:23;;;;;;;163.77;34.60;;;;;;;24.67;48.68;102000.91;5073550;28;20031;-72
2021/09/07 04:59:49;;;;;;;105.07;34.72;;;;;;;24.67;48.78;101995.31;5073444;28;20033;-72
2021/09/07 05:02:14;;;;;;;145.45;38.53;;;;;;;24.65;49.15;101997.69;5073460;28;20048;-73
2021/09/07 05:04:40;;;;;;;135.90;37.63;;;;;;;24.62;48.89;101990.88;5073679;28;20039;-81
2021/09/07 05:07:06;;;;;;;208.88;44.83;;;;;;;24.61;48.98;101992.06;5073445;28;20483;-72
2021/09/07 05:09:31;;;;;;;132.23;35.88;;;;;;;24.52;49.71;101987.94;5073311;28;20640;-73
2021/09/07 05:11:57;;;;;;;121.75;33.90;;;;;;;24.61;49.26;101992.06;5073207;28;20067;-82
2021/09/07 05:14:22;;;;;;;168.95;42.05;;;;;;;24.61;49.69;101997.63;5073253;28;20028;-72
2021/09/07 05:16:48;;;;;;;210.95;46.10;;;;;;;24.65;49.43;101997.69;5073183;28;20039;-72
2021/09/07 05:19:15;;;;;;;141.23;35.22;;;;;;;24.63;49.48;102002.84;5073241;28;20031;-72
2021/09/07 05:21:41;;;;;;;140.68;37.13;;;;;;;24.62;49.32;102002.03;5073044;28;20509;-72
2021/09/07 05:24:08;;;;;;;199.55;40.13;;;;;;;24.63;49.44;102000.84;5072952;28;20497;-72
2021/09/07 05:26:33;;;;;;;212.68;45.38;;;;;;;24.67;49.55;102003.72;5073012;28;20035;-72
2021/09/07 05:28:59;;;;;;;151.23;38.90;;;;;;;24.69;49.64;102012.50;5073239;28;20475;-83
2021/09/07 05:31:25;;;;;;;158.40;40.60;;;;;;;24.68;49.98;102008.13;5072853;28;20406;-83
2021/09/07 05:33:50;;;;;;;143.30;37.83;;;;;;;24.72;49.43;102006.19;5072976;28;20060;-72
2021/09/07 05:36:16;;;;;;;174.23;42.10;;;;;;;24.72;49.95;102003.38;5072746;28;20360;-72
2021/09/07 05:38:42;;;;;;;192.45;42.58;;;;;;;24.73;49.66;102007.78;5072643;28;20040;-72
2021/09/07 05:41:07;;;;;;;145.25;39.15;;;;;;;24.73;50.01;102004.19;5072637;28;20119;-73
2021/09/07 05:43:33;;;;;;;131.18;35.70;;;;;;;24.71;49.95;102010.16;5072405;28;20515;-73
2021/09/07 05:45:59;;;;;;;178.32;40.90;;;;;;;24.73;50.17;102010.59;5072460;28;20086;-72
2021/09/07 05:48:24;;;;;;;125.03;39.05;;;;;;;24.74;50.14;102011.38;5087650;28;20043;-72
2021/09/07 05:50:50;;;;;;;208.13;43.92;;;;;;;24.75;50.63;102004.59;5072695;28;20024;-72
2021/09/07 05:53:16;;;;;;;125.35;40.75;;;;;;;24.84;49.96;101999.53;5072784;28;20035;-72
2021/09/07 05:55:41;;;;;;;137.38;41.65;;;;;;;24.79;50.47;101997.88;5072471;28;20020;-73
2021/09/07 05:58:07;;;;;;;230.00;50.88;;;;;;;24.84;50.01;102013.50;5088006;28;20021;-73
2021/09/07 06:00:32;;;;;;;173.25;40.00;;;;;;;24.86;50.47;102009.16;5088012;28;20020;-72
2021/09/07 06:03:02;;;;;;;150.63;41.70;;;;;;;24.81;50.20;102003.09;5072674;28;20036;-74
2021/09/07 06:05:28;;;;;;;134.38;41.72;;;;;;;24.86;50.49;102006.38;5072479;28;20028;-73
2021/09/07 06:07:53;;;;;;;196.57;47.17;;;;;;;24.86;50.57;102003.56;5072434;28;20032;-72
2021/09/07 06:10:19;;;;;;;102.20;38.17;;;;;;;24.86;50.69;102002.75;5054401;28;20028;-72
2021/09/07 06:12:45;;;;;;;118.35;42.30;;;;;;;24.91;50.68;101999.63;5054760;28;20123;-84
2021/09/07 06:15:10;;;;;;;123.28;40.33;;;;;;;24.91;50.77;102008.81;5071928;28;20025;-73
2021/09/07 06:17:36;;;;;;;133.07;41.75;;;;;;;24.78;51.12;102001.03;5070940;28;20036;-83
2021/09/07 06:20:02;;;;;;;128.70;40.90;;;;;;;24.88;50.65;102001.19;5054654;28;20457;-71
2021/09/07 06:22:28;;;;;;;158.18;41.20;;;;;;;24.89;50.87;102005.59;5072247;28;20031;-82
2021/09/07 06:24:55;;;;;;;149.02;43.95;;;;;;;24.93;50.98;102005.63;5054661;28;20024;-82
2021/09/07 06:27:20;;;;;;;148.95;45.58;;;;;;;24.90;50.89;101993.22;5072360;28;20035;-72
2021/09/07 06:29:46;;;;;;;116.05;41.40;;;;;;;24.94;50.87;101995.25;5072393;28;20033;-71
2021/09/07 06:32:13;;;;;;;193.13;44.22;;;;;;;24.87;50.89;101996.00;5071051;28;20106;-72
2021/09/07 06:34:40;;;;;;;150.77;41.80;;;;;;;24.87;51.03;102002.38;5070658;28;20519;-71
2021/09/07 06:37:05;;;;;;;149.10;44.60;;;;;;;24.95;51.13;101994.88;5070558;28;20022;-73
2021/09/07 06:39:31;;;;;;;106.13;39.13;;;;;;;24.81;51.69;102003.09;5070748;28;20032;-71
2021/09/07 06:41:57;;;;;;;136.63;43.20;;;;;;;25.00;51.21;102010.50;5070485;28;20025;-81
2021/09/07 06:44:22;;;;;;;105.22;39.90;;;;;;;24.99;51.19;102000.50;5070902;28;20024;-72
2021/09/07 06:46:48;;;;;;;141.32;46.33;;;;;;;24.98;50.92;101996.09;5054038;28;20070;-72
2021/09/07 06:49:13;;;;;;;121.65;42.67;;;;;;;24.96;50.88;101996.50;5072309;28;20097;-82
2021/09/07 06:51:39;;;;;;;101.88;41.03;;;;;;;24.74;51.96;102001.00;5069695;28;20035;-72
2021/09/07 06:54:05;;;;;;;98.70;41.65;;;;;;;24.96;51.11;102006.88;5070655;28;20027;-72
2021/09/07 06:56:31;;;;;;;91.95;36.97;;;;;;;24.89;51.44;102002.00;5071372;28;20021;-72
2021/09/07 06:58:57;;;;;;;96.90;39.25;;;;;;;25.00;51.04;101999.31;5071887;28;20483;-79
2021/09/07 07:01:22;;;;;;;93.82;38.88;;;;;;;24.84;51.46;102002.31;5072020;28;20028;-72
2021/09/07 07:03:48;;;;;;;85.38;39.00;;;;;;;24.97;51.26;102000.09;5071841;28;20031;-73
2021/09/07 07:06:13;;;;;;;82.78;37.90;;;;;;;25.11;50.55;102005.88;5069290;28;20032;-73
2021/09/07 07:08:39;;;;;;;87.85;42.00;;;;;;;25.23;50.28;102008.41;5060116;28;20024;-73
2021/09/07 07:11:04;;;;;;;90.40;43.63;;;;;;;25.09;51.03;102008.22;5059077;28;20044;-73
2021/09/07 07:13:30;;;;;;;79.43;40.78;;;;;;;25.13;50.96;102000.69;5059264;28;20043;-73
2021/09/07 07:15:55;;;;;;;80.40;40.00;;;;;;;25.10;51.21;102001.47;5042523;28;20587;-73
2021/09/07 07:18:21;;;;;;;80.95;39.03;;;;;;;25.14;50.92;101997.50;5060097;28;20024;-83
2021/09/07 07:20:46;;;;;;;80.68;40.80;;;;;;;25.03;51.36;102004.16;5074459;28;20471;-74
2021/09/07 07:23:12;;;;;;;71.28;40.95;;;;;;;25.23;50.85;102000.00;5072433;28;20104;-71
2021/09/07 07:25:38;;;;;;;68.13;39.45;;;;;;;25.29;51.08;101998.47;5074565;28;20065;-85
2021/09/07 07:28:03;;;;;;;75.35;39.40;;;;;;;25.34;50.72;101998.13;5074840;28;20035;-71
2021/09/07 07:30:31;;;;;;;68.82;39.92;;;;;;;25.58;50.11;102005.16;5062176;28;20399;-79
2021/09/07 07:32:56;;;;;;;69.82;41.30;;;;;;;25.57;50.64;102008.34;5059185;28;20032;-70
2021/09/07 07:35:22;;;;;;;72.65;41.85;;;;;;;25.61;50.15;102009.16;5057799;28;20036;-71
2021/09/07 07:37:48;;;;;;;62.47;36.20;;;;;;;25.75;49.86;102014.13;5059089;28;20238;-70
2021/09/07 07:40:13;;;;;;;58.88;37.75;;;;;;;25.59;50.52;102011.56;5060307;28;20017;-71
2021/09/07 07:42:39;;;;;;;42.85;32.25;;;;;;;25.64;50.36;102008.41;5059815;28;20040;-71
2021/09/07 07:45:05;;;;;;;50.38;33.65;;;;;;;25.67;50.64;101997.25;5058474;28;20051;-71
2021/09/07 07:47:31;;;;;;;48.80;33.38;;;;;;;25.72;50.42;102010.94;5058109;28;20051;-71
2021/09/07 07:49:56;;;;;;;39.63;29.58;;;;;;;25.76;50.53;102004.53;5059346;28;20602;-71
2021/09/07 07:52:22;;;;;;;41.92;29.35;;;;;;;25.86;50.15;102004.66;5057477;28;20162;-71
2021/09/07 07:54:50;;;;;;;40.75;29.88;;;;;;;26.08;49.41;102010.41;5058432;28;20114;-74
2021/09/07 07:57:17;;;;;;;42.92;30.52;;;;;;;26.24;49.01;102003.31;5058554;28;21076;-72
2021/09/07 07:59:44;;;;;;;42.80;29.58;;;;;;;26.11;49.71;101996.44;5057804;28;20025;-71
2021/09/07 08:02:09;;;;;;;36.53;23.80;;;;;;;26.36;49.07;102007.78;5058653;28;20029;-72
2021/09/07 08:04:35;;;;;;;32.58;23.88;;;;;;;26.45;48.69;101997.09;5058761;28;20090;-71
2021/09/07 08:07:00;;;;;;;32.10;25.50;;;;;;;26.52;48.43;101988.69;5058096;28;20040;-71
2021/09/07 08:09:26;;;;;;;34.30;24.05;;;;;;;26.55;48.43;102001.13;5058634;28;20078;-71
2021/09/07 08:11:51;;;;;;;29.00;20.33;;;;;;;26.56;48.54;102005.53;5059853;28;20032;-71
2021/09/07 08:14:17;;;;;;;25.77;19.90;;;;;;;26.63;48.31;102001.97;5058020;28;20032;-71
2021/09/07 08:16:43;;;;;;;29.63;21.23;;;;;;;26.67;48.27;102005.56;5059036;28;20111;-71
2021/09/07 08:19:08;;;;;;;30.65;23.13;;;;;;;26.77;47.89;101994.44;5055972;28;20060;-71
2021/09/07 08:21:34;;;;;;;30.02;21.80;;;;;;;26.78;47.74;102000.84;5058225;28;20028;-71
2021/09/07 08:23:59;;;;;;;35.75;25.80;;;;;;;26.87;47.60;102000.47;5057847;28;20636;-71
2021/09/07 08:26:25;;;;;;;33.25;23.08;;;;;;;26.74;48.12;102000.81;5057844;28;20029;-71
2021/09/07 08:28:50;;;;;;;32.67;23.80;;;;;;;26.69;48.39;102006.00;5057891;28;20063;-71
2021/09/07 08:31:16;;;;;;;34.42;23.17;;;;;;;26.87;47.80;102003.28;5056730;28;20028;-71
2021/09/07 08:33:42;;;;;;;36.58;24.08;;;;;;;26.95;47.39;101988.88;5057444;28;20028;-72
2021/09/07 08:36:08;;;;;;;32.58;24.42;;;;;;;27.01;47.46;102006.13;5067659;28;20020;-71
2021/09/07 08:38:34;;;;;;;33.38;25.15;;;;;;;26.99;47.42;102003.72;5072602;28;20020;-71
2021/09/07 08:40:59;;;;;;;34.15;25.70;;;;;;;26.91;47.39;102007.72;5070867;28;20032;-71
2021/09/07 08:43:26;;;;;;;40.47;28.35;;;;;;;26.98;47.03;102007.75;5072075;28;20352;-71
2021/09/07 08:45:56;;;;;;;34.45;24.05;;;;;;;27.04;46.75;102011.78;5073209;28;20028;-71
2021/09/07 08:48:24;;;;;;;33.95;24.27;;;;;;;27.04;47.00;102011.78;5073473;28;20049;-71
2021/09/07 08:50:51;;;;;;;33.85;23.75;;;;;;;27.06;46.71;102005.78;5073111;28;20028;-71
2021/09/07 08:53:16;;;;;;;32.95;24.20;;;;;;;27.11;46.88;102011.00;5073191;28;20025;-71
2021/09/07 08:55:42;;;;;;;34.95;24.35;;;;;;;27.07;46.95;102013.81;5073379;28;20029;-70
2021/09/07 08:58:07;;;;;;;33.47;24.48;;;;;;;27.16;46.79;102009.81;5073295;28;20094;-70
2021/09/07 09:00:34;;;;;;;33.65;23.75;;;;;;;27.27;46.31;102011.44;5073142;28;20029;-71
2021/09/07 09:03:12;;;;;;;30.02;22.85;;;;;;;27.23;46.58;102012.63;5073038;28;20063;-71
2021/09/07 09:05:41;;;;;;;34.85;23.33;;;;;;;27.33;46.25;102011.84;5073363;28;20029;-71
2021/09/07 09:08:15;;;;;;;27.25;21.50;;;;;;;27.34;46.56;102007.84;5072807;28;20017;-71
2021/09/07 09:10:42;;;;;;;29.35;20.02;;;;;;;27.23;46.73;102009.84;5071187;28;20035;-71
2021/09/07 09:13:10;;;;;;;31.60;21.30;;;;;;;27.19;47.07;101997.78;5073097;28;20036;-71
2021/09/07 09:15:36;;;;;;;23.48;19.70;;;;;;;27.48;46.04;102002.25;5072935;28;20552;-71
2021/09/07 09:18:11;;;;;;;27.63;19.45;;;;;;;27.51;45.61;102009.09;5054966;28;20387;-70
2021/09/07 09:20:38;;;;;;;28.55;18.85;;;;;;;27.51;45.79;102014.72;5072695;28;20054;-71
2021/09/07 09:23:06;;;;;;;26.85;18.40;;;;;;;27.62;45.11;102007.88;5072780;28;20028;-71
2021/09/07 09:25:35;;;;;;;23.25;17.25;;;;;;;27.52;45.24;102008.69;5072740;28;20101;-71
2021/09/07 09:28:29;;;;;;;22.20;16.67;;;;;;;27.59;45.02;102007.91;5072695;28;20028;-71
2021/09/07 09:30:56;;;;;;;26.05;17.67;;;;;;;27.70;44.90;102005.13;5050561;28;20356;-71
2021/09/07 09:33:26;;;;;;;22.63;16.35;;;;;;;27.73;44.82;102002.28;5072802;28;20016;-71
2021/09/07 09:35:58;;;;;;;26.17;19.05;;;;;;;27.78;44.65;102006.72;5072880;28;20052;-71
2021/09/07 09:38:27;;;;;;;22.80;16.98;;;;;;;27.61;45.25;102011.91;5072385;28;20499;-71
2021/09/07 09:41:11;;;;;;;24.67;18.55;;;;;;;27.73;44.70;102009.91;5070919;28;20039;-72
2021/09/07 09:43:43;;;;;;;26.15;19.15;;;;;;;27.72;45.10;102008.31;5072923;28;20048;-71
2021/09/07 09:46:27;;;;;;;28.95;18.67;;;;;;;27.84;44.52;102010.75;5072944;28;20106;-84
2021/09/07 09:49:11;;;;;;;38.60;20.83;;;;;;;27.90;44.51;102017.56;5072248;28;20692;-71
2021/09/07 09:51:37;;;;;;;24.45;17.60;;;;;;;27.96;44.48;102015.94;5057291;28;20036;-71
2021/09/07 09:54:03;;;;;;;28.73;20.65;;;;;;;27.96;44.24;102013.13;5054694;28;20020;-71
2021/09/07 09:56:29;;;;;;;30.38;20.55;;;;;;;27.84;44.37;102007.94;5054501;28;20052;-71
2021/09/07 09:58:55;;;;;;;30.27;20.05;;;;;;;27.85;44.03;102010.31;5072255;28;20028;-71
2021/09/07 10:01:21;;;;;;;32.45;20.20;;;;;;;27.86;44.05;102003.50;5072610;28;20024;-71
2021/09/07 10:03:49;;;;;;;23.48;17.75;;;;;;;27.89;44.08;102002.72;5072366;28;20470;-77
2021/09/07 10:06:17;;;;;;;21.75;15.27;;;;;;;27.87;43.91;101990.25;5072524;28;20360;-71
2021/09/07 10:08:43;;;;;;;22.90;16.15;;;;;;;27.95;43.82;101991.06;5071985;28;20028;-71
2021/09/07 10:11:15;;;;;;;26.50;16.52;;;;;;;27.89;43.66;101987.88;5051866;28;20012;-75
2021/09/07 10:13:48;;;;;;;24.60;16.17;;;;;;;27.97;43.85;101992.28;5072337;28;20493;-80
2021/09/07 10:16:52;;;;;;;25.63;15.52;;;;;;;28.02;43.70;101996.66;5072018;28;20032;-71
2021/09/07 10:19:44;;;;;;;23.23;15.48;;;;;;;28.05;43.35;101988.25;5054408;28;20483;-71
2021/09/07 10:25:46;;;;;;;17.98;12.13;;;;;;;27.95;43.31;101989.06;5072187;28;20036;-71
2021/09/07 10:28:13;;;;;;;17.02;10.23;;;;;;;28.09;43.12;101993.84;5072153;28;20564;-71
2021/09/07 10:31:03;;;;;;;12.85;9.52;;;;;;;28.06;43.20;101991.88;5071988;28;20382;-71
2021/09/07 10:33:33;;;;;;;;;;;;;;;28.04;43.20;101989.47;5048418;28;20049;-71
2021/09/07 10:36:11;;;;;;;16.52;8.30;;;;;;;28.16;42.55;101979.78;5055396;28;19924;-71
2021/09/07 10:38:43;;;;;;;13.07;8.65;;;;;;;28.28;42.73;101979.38;5054447;28;20028;-71
2021/09/07 10:41:09;;;;;;;14.88;8.68;;;;;;;28.22;42.54;101981.00;5052790;28;20098;-71
2021/09/07 10:43:52;;;;;;;12.15;9.00;;;;;;;28.33;42.28;101984.59;5074887;28;20108;-71
2021/09/07 10:46:38;;;;;;;13.65;8.43;;;;;;;28.20;42.70;101983.41;5075931;28;20028;-71
2021/09/07 10:49:13;;;;;;;16.95;9.93;;;;;;;28.15;42.67;101981.00;5075478;28;20049;-71
2021/09/07 10:52:09;;;;;;;13.88;9.57;;;;;;;28.17;42.67;101970.94;5075558;28;20032;-71
2021/09/07 10:54:45;;;;;;;12.60;9.10;;;;;;;28.33;42.64;101961.31;5075545;28;20104;-71
2021/09/07 10:57:43;;;;;;;20.60;10.02;;;;;;;28.19;42.53;101954.50;5075808;28;20017;-71
2021/09/07 11:00:20;;;;;;;12.13;7.50;;;;;;;28.13;42.83;101946.91;5075619;28;20016;-71
2021/09/07 11:02:48;;;;;;;11.18;7.95;;;;;;;28.28;42.33;101945.66;5075645;28;20025;-71
2021/09/07 11:05:23;;;;;;;11.77;6.80;;;;;;;28.40;42.22;101941.63;5075405;28;20029;-82
2021/09/07 11:07:49;;;;;;;9.73;6.72;;;;;;;28.46;42.34;101929.53;5075404;28;20364;-71
2021/09/07 11:10:18;;;;;;;8.15;5.55;;;;;;;28.50;42.30;101929.53;5075020;28;20031;-71