Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:14;;;;;;;4.88;4.38;;;18.70;99.90;;;;;;5030194;28;20494;-85
2023/09/07 00:02:40;;;;;;;5.43;4.53;;;18.70;99.90;;;;;;5000943;28;20060;-85
2023/09/07 00:05:09;;;;;;;5.32;3.90;;;18.70;99.90;;;;;;5008742;28;20037;-86
2023/09/07 00:07:35;;;;;;;4.68;4.22;;;18.60;99.90;;;;;;5026633;28;20076;-86
2023/09/07 00:10:03;;;;;;;6.43;4.63;;;18.60;99.90;;;;;;5047994;28;20061;-86
2023/09/07 00:12:28;;;;;;;7.03;4.70;;;18.60;99.90;;;;;;5005661;28;20053;-86
2023/09/07 00:14:54;;;;;;;6.38;4.10;;;18.60;99.90;;;;;;5040263;28;20064;-86
2023/09/07 00:17:21;;;;;;;5.43;4.15;;;18.60;99.90;;;;;;5050271;28;20038;-85
2023/09/07 00:19:48;;;;;;;6.88;4.22;;;18.60;99.90;;;;;;5045562;28;20400;-86
2023/09/07 00:22:14;;;;;;;5.65;4.68;;;18.60;99.90;;;;;;5018705;28;20405;-86
2023/09/07 00:24:40;;;;;;;6.45;4.30;;;18.60;99.90;;;;;;5027440;28;20041;-86
2023/09/07 00:27:07;;;;;;;7.45;4.28;;;18.50;99.90;;;;;;5015918;28;20124;-86
2023/09/07 00:29:36;;;;;;;6.22;4.32;;;18.50;99.90;;;;;;5012225;28;20364;-86
2023/09/07 00:32:05;;;;;;;7.05;4.60;;;18.50;99.90;;;;;;5037953;28;20053;-86
2023/09/07 00:34:30;;;;;;;6.55;4.47;;;18.50;99.90;;;;;;5000967;28;20151;-85
2023/09/07 00:37:00;;;;;;;9.88;4.72;;;18.50;99.90;;;;;;5029282;28;20402;-85
2023/09/07 00:39:25;;;;;;;6.28;4.35;;;18.40;99.90;;;;;;5054714;28;20045;-85
2023/09/07 00:41:51;;;;;;;11.30;4.63;;;18.30;99.90;;;;;;5022427;28;20036;-86
2023/09/07 00:44:17;;;;;;;7.40;4.25;;;18.30;99.90;;;;;;5012214;28;20128;-86
2023/09/07 00:46:44;;;;;;;6.18;4.70;;;18.20;99.90;;;;;;5006442;28;20187;-85
2023/09/07 00:49:11;;;;;;;6.10;4.70;;;18.20;99.90;;;;;;5026086;28;20045;-86
2023/09/07 00:51:37;;;;;;;7.53;4.25;;;18.20;99.90;;;;;;5013657;28;20045;-86
2023/09/07 00:54:03;;;;;;;5.65;3.97;;;18.00;99.90;;;;;;5055798;28;20381;-86
2023/09/07 00:56:28;;;;;;;4.35;3.95;;;18.00;99.90;;;;;;5017121;28;20052;-86
2023/09/07 00:58:55;;;;;;;6.22;4.75;;;17.90;99.90;;;;;;5026634;28;20040;-86
2023/09/07 01:01:23;;;;;;;7.60;4.50;;;17.90;99.90;;;;;;5033169;28;20519;-86
2023/09/07 01:03:50;;;;;;;5.78;4.10;;;17.80;99.90;;;;;;5012537;28;20046;-86
2023/09/07 01:06:26;;;;;;;7.35;4.70;;;17.80;99.90;;;;;;5029177;28;20032;-85
2023/09/07 01:08:57;;;;;;;7.68;4.50;;;17.80;99.90;;;;;;5011690;28;20033;-86
2023/09/07 01:11:23;;;;;;;5.88;4.80;;;17.80;99.90;;;;;;5023118;28;20050;-86
2023/09/07 01:13:51;;;;;;;5.65;4.88;;;17.70;99.90;;;;;;5031573;28;20048;-86
2023/09/07 01:16:18;;;;;;;6.45;5.05;;;17.70;99.90;;;;;;5023120;28;20088;-85
2023/09/07 01:18:45;;;;;;;6.60;5.28;;;17.70;99.90;;;;;;5019864;28;20140;-86
2023/09/07 01:21:12;;;;;;;6.32;4.95;;;17.60;99.90;;;;;;5006855;28;20030;-86
2023/09/07 01:23:41;;;;;;;5.60;5.00;;;17.60;99.90;;;;;;5028828;28;20124;-86
2023/09/07 01:26:08;;;;;;;4.53;4.05;;;17.60;99.90;;;;;;5055980;28;20041;-86
2023/09/07 01:28:35;;;;;;;6.55;4.70;;;17.50;99.90;;;;;;5011322;28;20052;-86
2023/09/07 01:31:01;;;;;;;5.90;4.88;;;17.50;99.90;;;;;;5055455;28;20041;-86
2023/09/07 01:33:27;;;;;;;9.00;5.50;;;17.40;99.90;;;;;;5023527;28;20037;-86
2023/09/07 01:35:55;;;;;;;6.78;5.60;;;17.40;99.90;;;;;;5001921;28;20044;-86
2023/09/07 01:38:21;;;;;;;5.70;5.15;;;17.30;99.90;;;;;;5025159;28;20048;-85
2023/09/07 01:40:46;;;;;;;5.90;5.30;;;17.20;99.90;;;;;;5024948;28;20401;-86
2023/09/07 01:43:13;;;;;;;5.78;5.18;;;17.20;99.90;;;;;;5058016;28;20030;-85
2023/09/07 01:45:38;;;;;;;7.72;5.28;;;17.20;99.90;;;;;;5025278;28;20053;-86
2023/09/07 01:48:12;;;;;;;5.72;5.05;;;17.10;99.90;;;;;;5040811;28;20426;-86
2023/09/07 01:50:37;;;;;;;7.63;5.18;;;17.10;99.90;;;;;;5030589;28;20543;-86
2023/09/07 01:53:06;;;;;;;8.32;5.38;;;17.00;99.90;;;;;;5008692;28;20377;-86
2023/09/07 01:55:32;;;;;;;5.50;4.90;;;17.00;99.90;;;;;;5025319;28;20052;-85
2023/09/07 01:57:58;;;;;;;7.18;5.65;;;16.90;99.90;;;;;;5014117;28;20563;-85
2023/09/07 02:00:26;;;;;;;8.50;5.70;;;16.90;99.90;;;;;;5040003;28;20164;-85
2023/09/07 02:02:52;;;;;;;6.47;5.85;;;16.80;99.90;;;;;;5056084;28;20447;-86
2023/09/07 02:05:21;;;;;;;10.52;5.47;;;16.80;99.90;;;;;;5003125;28;20440;-85
2023/09/07 02:07:49;;;;;;;6.95;5.72;;;16.80;99.90;;;;;;5060124;28;20045;-85
2023/09/07 02:10:15;;;;;;;7.95;5.97;;;16.70;99.90;;;;;;5029624;28;20508;-85
2023/09/07 02:12:40;;;;;;;8.20;6.35;;;16.70;99.90;;;;;;5035566;28;20060;-86
2023/09/07 02:15:06;;;;;;;6.63;5.85;;;16.70;99.90;;;;;;5026481;28;20048;-85
2023/09/07 02:17:32;;;;;;;8.10;5.90;;;16.70;99.90;;;;;;5018223;28;20091;-85
2023/09/07 02:19:58;;;;;;;9.30;6.82;;;16.60;99.90;;;;;;5013400;28;20128;-86
2023/09/07 02:22:23;;;;;;;7.78;5.97;;;16.60;99.90;;;;;;5025201;28;20037;-85
2023/09/07 02:24:49;;;;;;;8.75;6.30;;;16.60;99.90;;;;;;5027227;28;20037;-86
2023/09/07 02:27:15;;;;;;;9.70;6.28;;;16.50;99.90;;;;;;5017962;28;20392;-86
2023/09/07 02:29:41;;;;;;;9.07;6.85;;;16.50;99.90;;;;;;5056917;28;20317;-85
2023/09/07 02:32:07;;;;;;;9.82;6.60;;;16.50;99.90;;;;;;5041153;28;20042;-85
2023/09/07 02:34:36;;;;;;;8.90;6.28;;;16.50;99.90;;;;;;5025299;28;20045;-86
2023/09/07 02:37:02;;;;;;;15.68;6.35;;;16.50;99.90;;;;;;5034597;28;20037;-85
2023/09/07 02:39:28;;;;;;;10.63;6.40;;;16.40;99.90;;;;;;5048900;28;20147;-86
2023/09/07 02:41:54;;;;;;;9.20;6.72;;;16.40;99.90;;;;;;5031939;28;20413;-86
2023/09/07 02:44:20;;;;;;;9.98;6.30;;;16.40;99.90;;;;;;5011084;28;20034;-86
2023/09/07 02:46:45;;;;;;;9.43;6.50;;;16.40;99.90;;;;;;5038496;28;20056;-85
2023/09/07 02:49:11;;;;;;;9.00;6.90;;;16.30;99.90;;;;;;5052474;28;20037;-85
2023/09/07 02:51:40;;;;;;;11.13;7.18;;;16.30;99.90;;;;;;5027348;28;20038;-85
2023/09/07 02:54:05;;;;;;;8.02;6.95;;;16.30;99.90;;;;;;5031927;28;20049;-85
2023/09/07 02:56:31;;;;;;;7.18;6.47;;;16.30;99.90;;;;;;5046255;28;20444;-85
2023/09/07 02:58:57;;;;;;;12.00;7.85;;;16.30;99.90;;;;;;5059816;28;20124;-85
2023/09/07 03:01:23;;;;;;;8.75;6.90;;;16.30;99.90;;;;;;5008625;28;20061;-86
2023/09/07 03:03:48;;;;;;;8.73;7.45;;;16.20;99.90;;;;;;5048539;28;20079;-85
2023/09/07 03:06:16;;;;;;;9.57;7.35;;;16.20;99.90;;;;;;5060015;28;20403;-85
2023/09/07 03:08:43;;;;;;;7.57;6.82;;;16.20;99.90;;;;;;5028538;28;20121;-85
2023/09/07 03:11:09;;;;;;;13.52;7.20;;;16.20;99.90;;;;;;5046469;28;20953;-85
2023/09/07 03:13:35;;;;;;;8.30;7.40;;;16.20;99.90;;;;;;5028318;28;20048;-85
2023/09/07 03:16:02;;;;;;;10.57;7.80;;;16.10;99.90;;;;;;5012354;28;20032;-85
2023/09/07 03:18:28;;;;;;;11.45;7.28;;;16.20;99.90;;;;;;5030887;28;20034;-85
2023/09/07 03:20:59;;;;;;;8.55;6.78;;;16.10;99.90;;;;;;5033048;28;20048;-85
2023/09/07 03:23:26;;;;;;;7.70;6.90;;;16.10;99.90;;;;;;5003375;28;20033;-85
2023/09/07 03:25:52;;;;;;;10.93;7.05;;;16.10;99.90;;;;;;5035314;28;20064;-85
2023/09/07 03:28:17;;;;;;;9.02;7.25;;;16.00;99.90;;;;;;5021235;28;20073;-85
2023/09/07 03:30:43;;;;;;;7.75;6.95;;;16.00;99.90;;;;;;5029443;28;20037;-85
2023/09/07 03:33:09;;;;;;;11.27;7.88;;;16.00;99.90;;;;;;5051937;28;20045;-85
2023/09/07 03:35:35;;;;;;;9.43;7.10;;;15.90;99.90;;;;;;5059460;28;20033;-85
2023/09/07 03:38:04;;;;;;;8.95;7.72;;;15.90;99.90;;;;;;5056462;28;20029;-85
2023/09/07 03:40:29;;;;;;;9.20;7.32;;;15.90;99.90;;;;;;5002717;28;20537;-85
2023/09/07 03:42:55;;;;;;;9.73;7.35;;;15.80;99.90;;;;;;5022455;28;20064;-85
2023/09/07 03:45:20;;;;;;;9.20;7.90;;;15.80;99.90;;;;;;5059042;28;20447;-85
2023/09/07 03:47:46;;;;;;;11.60;7.43;;;15.80;99.90;;;;;;5018084;28;20058;-84
2023/09/07 03:50:12;;;;;;;12.68;7.43;;;15.80;99.90;;;;;;5015320;28;20052;-85
2023/09/07 03:52:37;;;;;;;9.68;7.55;;;15.80;99.90;;;;;;5010881;28;20052;-85
2023/09/07 03:55:03;;;;;;;9.60;6.88;;;15.80;99.90;;;;;;5059723;28;20036;-85
2023/09/07 03:57:29;;;;;;;8.60;7.40;;;15.80;99.90;;;;;;4999355;28;20051;-85
2023/09/07 03:59:56;;;;;;;9.75;8.18;;;15.70;99.90;;;;;;5013609;28;20041;-85
2023/09/07 04:02:22;;;;;;;12.65;7.30;;;15.70;99.90;;;;;;5051055;28;20041;-85
2023/09/07 04:04:49;;;;;;;14.25;7.38;;;15.70;99.90;;;;;;4999154;28;20096;-84
2023/09/07 04:07:16;;;;;;;12.45;7.60;;;15.70;99.90;;;;;;5025189;28;20037;-85
2023/09/07 04:09:42;;;;;;;7.93;7.13;;;15.70;99.90;;;;;;5010761;28;20148;-85
2023/09/07 04:12:07;;;;;;;10.93;6.97;;;15.70;99.90;;;;;;5018864;28;20432;-84
2023/09/07 04:14:33;;;;;;;8.18;6.72;;;15.70;99.90;;;;;;4999286;28;20330;-84
2023/09/07 04:16:59;;;;;;;9.45;6.93;;;15.70;99.90;;;;;;5013557;28;20044;-84
2023/09/07 04:19:24;;;;;;;8.77;6.85;;;15.60;99.90;;;;;;5021307;28;20512;-84
2023/09/07 04:21:51;;;;;;;8.20;6.50;;;15.60;99.90;;;;;;5006937;28;20124;-84
2023/09/07 04:24:17;;;;;;;14.20;7.15;;;15.60;99.90;;;;;;5014452;28;20200;-85
2023/09/07 04:26:42;;;;;;;8.27;7.10;;;15.50;99.90;;;;;;5004184;28;20211;-84
2023/09/07 04:29:08;;;;;;;9.65;7.80;;;15.60;99.90;;;;;;5032065;28;20061;-84
2023/09/07 04:31:34;;;;;;;9.13;7.45;;;15.50;99.90;;;;;;5048480;28;20037;-84
2023/09/07 04:34:03;;;;;;;10.80;7.72;;;15.50;99.90;;;;;;5020830;28;20041;-85
2023/09/07 04:36:28;;;;;;;13.98;7.75;;;15.50;99.90;;;;;;5054071;28;20413;-84
2023/09/07 04:38:54;;;;;;;11.07;6.93;;;15.50;99.90;;;;;;5009360;28;20390;-84
2023/09/07 04:41:19;;;;;;;9.23;7.03;;;15.50;99.90;;;;;;5050926;28;20041;-85
2023/09/07 04:43:45;;;;;;;11.55;7.35;;;15.50;99.90;;;;;;5037953;28;20037;-85
2023/09/07 04:46:12;;;;;;;8.60;7.40;;;15.50;99.90;;;;;;5041985;28;20320;-85
2023/09/07 04:48:43;;;;;;;8.48;7.10;;;15.40;99.90;;;;;;5019101;28;20425;-85
2023/09/07 04:51:10;;;;;;;9.68;7.13;;;15.50;99.90;;;;;;5055560;28;20152;-85
2023/09/07 04:53:38;;;;;;;8.57;7.25;;;15.40;99.90;;;;;;5034164;28;20474;-85
2023/09/07 04:56:05;;;;;;;10.80;7.88;;;15.40;99.90;;;;;;5019353;28;20475;-85
2023/09/07 04:58:31;;;;;;;9.05;7.43;;;15.40;99.90;;;;;;5004498;28;20449;-84
2023/09/07 05:01:05;;;;;;;9.68;7.97;;;15.40;99.90;;;;;;5042623;28;20179;-85
2023/09/07 05:03:31;;;;;;;9.02;7.85;;;15.40;99.90;;;;;;5028520;28;20180;-85
2023/09/07 05:05:57;;;;;;;9.85;8.02;;;15.30;99.90;;;;;;5053736;28;20212;-85
2023/09/07 05:08:24;;;;;;;8.52;7.65;;;15.30;99.90;;;;;;5008877;28;20045;-84
2023/09/07 05:10:56;;;;;;;8.27;7.22;;;15.30;99.90;;;;;;5030890;28;20091;-85
2023/09/07 05:13:22;;;;;;;8.73;7.68;;;15.40;99.90;;;;;;5001745;28;20497;-85
2023/09/07 05:15:55;;;;;;;8.82;7.35;;;15.40;99.90;;;;;;5006524;28;20087;-85
2023/09/07 05:18:25;;;;;;;9.18;7.53;;;15.40;99.90;;;;;;5016224;28;20464;-85
2023/09/07 05:20:57;;;;;;;9.73;8.13;;;15.50;99.90;;;;;;5022455;28;20057;-85
2023/09/07 05:23:24;;;;;;;10.30;8.15;;;15.50;99.90;;;;;;5008408;28;20084;-85
2023/09/07 05:25:54;;;;;;;8.85;7.68;;;15.60;99.90;;;;;;5001225;28;20282;-86
2023/09/07 05:28:21;;;;;;;10.73;7.57;;;15.70;99.90;;;;;;5037870;28;20045;-85
2023/09/07 05:30:47;;;;;;;10.13;7.70;;;15.70;99.90;;;;;;5015825;28;20480;-85
2023/09/07 05:33:17;;;;;;;12.98;8.10;;;15.70;99.90;;;;;;5014638;28;20106;-85
2023/09/07 05:35:43;;;;;;;12.35;8.20;;;15.80;99.90;;;;;;5025329;28;20292;-85
2023/09/07 05:38:11;;;;;;;9.73;7.60;;;15.90;99.90;;;;;;5006169;28;20633;-85
2023/09/07 05:40:42;;;;;;;11.13;8.15;;;16.00;99.90;;;;;;5025219;28;20052;-85
2023/09/07 05:43:08;;;;;;;9.60;7.68;;;16.10;99.90;;;;;;5046251;28;20033;-85
2023/09/07 05:45:36;;;;;;;8.65;7.72;;;16.20;99.90;;;;;;5037271;28;20041;-85
2023/09/07 05:48:03;;;;;;;10.10;8.10;;;16.30;99.90;;;;;;5036914;28;20549;-84
2023/09/07 05:50:29;;;;;;;10.52;7.55;;;16.40;99.90;;;;;;5026120;28;20480;-84
2023/09/07 05:52:54;;;;;;;9.05;8.13;;;16.50;99.90;;;;;;5010580;28;20033;-84
2023/09/07 05:55:20;;;;;;;11.45;7.88;;;16.60;99.90;;;;;;5017796;28;20063;-85
2023/09/07 05:57:46;;;;;;;9.35;7.88;;;16.70;99.90;;;;;;5017637;28;20056;-84
2023/09/07 06:00:16;;;;;;;9.18;7.75;;;16.90;99.90;;;;;;5035617;28;20033;-84
2023/09/07 06:02:43;;;;;;;10.32;7.45;;;17.00;99.90;;;;;;5018924;28;20453;-84
2023/09/07 06:05:09;;;;;;;10.35;7.78;;;17.10;99.90;;;;;;5027755;28;20038;-85
2023/09/07 06:07:36;;;;;;;11.23;7.97;;;17.20;99.90;;;;;;5038733;28;20042;-85
2023/09/07 06:10:02;;;;;;;9.40;7.88;;;17.30;99.90;;;;;;5014212;28;20538;-84
2023/09/07 06:12:28;;;;;;;10.63;7.80;;;17.40;99.90;;;;;;5035188;28;20037;-85
2023/09/07 06:14:53;;;;;;;11.07;7.80;;;17.50;99.90;;;;;;5037379;28;20127;-84
2023/09/07 06:17:22;;;;;;;9.18;7.55;;;17.60;99.90;;;;;;5022477;28;20409;-85
2023/09/07 06:19:47;;;;;;;9.63;7.90;;;17.70;99.90;;;;;;5035545;28;20063;-84
2023/09/07 06:22:13;;;;;;;11.60;8.27;;;17.80;99.90;;;;;;5025857;28;20049;-85
2023/09/07 06:24:39;;;;;;;8.38;7.13;;;17.80;99.90;;;;;;5017790;28;20034;-85
2023/09/07 06:27:07;;;;;;;10.77;7.40;;;17.90;99.90;;;;;;5021533;28;20040;-85
2023/09/07 06:29:33;;;;;;;8.70;7.13;;;18.10;99.90;;;;;;5062878;28;20111;-85
2023/09/07 06:31:58;;;;;;;8.50;7.47;;;18.10;99.90;;;;;;5032132;28;20535;-84
2023/09/07 06:34:24;;;;;;;9.05;6.93;;;18.20;99.90;;;;;;5011947;28;20439;-84
2023/09/07 06:36:50;;;;;;;8.60;7.68;;;18.30;99.90;;;;;;5061944;28;20076;-85
2023/09/07 06:39:15;;;;;;;10.57;7.53;;;18.40;99.90;;;;;;5003626;28;20026;-86
2023/09/07 06:41:41;;;;;;;13.15;7.38;;;18.50;99.90;;;;;;4997649;28;20041;-85
2023/09/07 06:44:07;;;;;;;8.65;7.70;;;18.50;99.90;;;;;;5017325;28;20049;-85
2023/09/07 06:46:33;;;;;;;8.10;7.25;;;18.60;99.90;;;;;;5021124;28;20057;-85
2023/09/07 06:48:59;;;;;;;13.20;7.45;;;18.70;99.90;;;;;;5014717;28;20104;-85
2023/09/07 06:51:30;;;;;;;14.02;7.88;;;18.70;99.90;;;;;;5015839;28;20549;-84
2023/09/07 06:53:56;;;;;;;8.50;7.55;;;18.80;99.90;;;;;;5057214;28;20041;-84
2023/09/07 06:56:22;;;;;;;10.10;7.65;;;18.90;99.90;;;;;;5006793;28;20226;-85
2023/09/07 06:58:50;;;;;;;10.25;7.68;;;19.00;99.90;;;;;;5024506;28;20044;-85
2023/09/07 07:01:16;;;;;;;8.77;7.10;;;19.10;99.90;;;;;;5031451;28;20037;-85
2023/09/07 07:03:42;;;;;;;9.93;7.75;;;19.10;99.90;;;;;;5049413;28;20044;-84
2023/09/07 07:06:10;;;;;;;8.32;7.40;;;19.10;99.90;;;;;;5061790;28;20060;-84
2023/09/07 07:08:36;;;;;;;10.43;7.57;;;19.20;99.90;;;;;;5042864;28;20482;-84
2023/09/07 07:11:01;;;;;;;11.00;7.50;;;19.30;99.90;;;;;;5008592;28;20068;-84
2023/09/07 07:13:27;;;;;;;10.80;7.38;;;19.40;99.90;;;;;;5028776;28;20129;-84
2023/09/07 07:15:56;;;;;;;8.27;6.70;;;19.50;99.90;;;;;;5023742;28;20043;-85
2023/09/07 07:18:22;;;;;;;10.55;7.05;;;19.60;99.90;;;;;;5054551;28;20180;-84
2023/09/07 07:20:48;;;;;;;11.80;7.38;;;19.60;99.90;;;;;;5006087;28;20579;-85
2023/09/07 07:23:13;;;;;;;13.27;7.00;;;19.70;99.90;;;;;;5059983;28;20040;-84
2023/09/07 07:25:39;;;;;;;9.40;6.90;;;19.80;99.90;;;;;;5031685;28;20194;-84
2023/09/07 07:28:06;;;;;;;11.93;7.47;;;19.90;99.90;;;;;;5002810;28;20041;-84
2023/09/07 07:30:36;;;;;;;10.40;7.10;;;20.00;99.90;;;;;;5011024;28;20060;-84
2023/09/07 07:33:03;;;;;;;8.70;6.13;;;20.00;99.90;;;;;;5050500;28;20559;-84
2023/09/07 07:35:30;;;;;;;7.85;6.43;;;20.00;99.90;;;;;;5017755;28;20096;-85
2023/09/07 07:37:55;;;;;;;9.88;6.80;;;20.20;99.90;;;;;;4999543;28;20041;-84
2023/09/07 07:40:21;;;;;;;8.68;6.82;;;20.30;99.90;;;;;;5004202;28;20547;-84
2023/09/07 07:42:47;;;;;;;8.80;6.20;;;20.30;99.90;;;;;;5047097;28;20124;-85
2023/09/07 07:45:14;;;;;;;14.75;7.50;;;20.40;99.90;;;;;;5003837;28;20125;-85
2023/09/07 07:47:41;;;;;;;9.60;6.38;;;20.50;99.90;;;;;;5023822;28;20061;-85
2023/09/07 07:50:07;;;;;;;8.27;6.53;;;20.50;99.90;;;;;;5018889;28;20068;-85
2023/09/07 07:52:33;;;;;;;8.05;6.55;;;20.60;99.90;;;;;;5059034;28;20124;-85
2023/09/07 07:54:59;;;;;;;11.75;6.80;;;20.70;99.90;;;;;;5035100;28;20053;-85
2023/09/07 07:57:24;;;;;;;9.20;6.22;;;20.80;99.90;;;;;;4999215;28;20063;-85
2023/09/07 07:59:50;;;;;;;8.00;6.55;;;20.90;99.90;;;;;;5016807;28;20082;-85
2023/09/07 08:02:16;;;;;;;8.85;6.13;;;20.90;99.90;;;;;;5035678;28;20103;-84
2023/09/07 08:04:41;;;;;;;8.43;6.85;;;21.00;99.90;;;;;;5027567;28;20056;-85
2023/09/07 08:07:08;;;;;;;8.85;6.18;;;21.10;99.90;;;;;;5023646;28;20106;-85
2023/09/07 08:09:34;;;;;;;8.55;6.45;;;21.20;99.90;;;;;;5010701;28;20040;-85
2023/09/07 08:12:02;;;;;;;7.78;6.25;;;21.30;99.90;;;;;;5020272;28;20596;-85
2023/09/07 08:14:28;;;;;;;6.88;5.55;;;21.40;99.90;;;;;;5027609;28;20132;-85
2023/09/07 08:16:54;;;;;;;8.00;6.22;;;21.60;99.90;;;;;;5022461;28;20033;-85
2023/09/07 08:19:20;;;;;;;8.77;6.30;;;21.70;99.90;;;;;;5013916;28;20041;-85
2023/09/07 08:21:46;;;;;;;7.03;6.32;;;21.80;99.90;;;;;;5040735;28;20037;-85
2023/09/07 08:24:12;;;;;;;7.47;6.03;;;21.90;99.90;;;;;;5008848;28;20492;-85
2023/09/07 08:26:40;;;;;;;9.38;6.10;;;22.00;99.90;;;;;;5036579;28;20044;-85
2023/09/07 08:29:06;;;;;;;7.90;5.80;;;22.10;99.90;;;;;;4999896;28;20080;-84
2023/09/07 08:31:33;;;;;;;7.65;5.32;;;22.20;99.90;;;;;;5059093;28;20068;-85
2023/09/07 08:34:04;;;;;;;7.55;5.60;;;22.30;99.90;;;;;;5011849;28;20067;-85
2023/09/07 08:36:33;;;;;;;6.75;5.07;;;22.40;99.90;;;;;;5051033;28;20045;-85
2023/09/07 08:39:07;;;;;;;7.68;5.25;;;22.50;99.90;;;;;;5001852;28;20116;-86
2023/09/07 08:41:41;;;;;;;8.10;5.68;;;22.70;99.90;;;;;;5030101;28;20053;-85
2023/09/07 08:44:09;;;;;;;6.75;5.65;;;22.80;99.90;;;;;;5039964;28;20508;-85
2023/09/07 08:46:36;;;;;;;8.05;5.88;;;22.90;99.90;;;;;;5018911;28;20058;-84
2023/09/07 08:49:03;;;;;;;7.90;5.65;;;23.00;99.90;;;;;;5014078;28;20034;-85
2023/09/07 08:51:31;;;;;;;6.75;5.38;;;23.10;99.90;;;;;;5052117;28;20400;-85
2023/09/07 08:53:57;;;;;;;6.32;5.55;;;23.20;99.90;;;;;;5013930;28;20088;-85
2023/09/07 08:56:26;;;;;;;6.35;5.25;;;23.20;99.90;;;;;;5028419;28;20060;-85
2023/09/07 08:58:51;;;;;;;8.98;5.53;;;23.40;99.90;;;;;;4992644;28;20079;-85
2023/09/07 09:01:17;;;;;;;6.85;4.80;;;23.50;99.90;;;;;;5056329;28;20046;-85
2023/09/07 09:03:45;;;;;;;6.38;5.18;;;23.60;99.90;;;;;;5030211;28;20064;-85
2023/09/07 09:06:12;;;;;;;5.68;4.85;;;23.70;99.90;;;;;;5038556;28;20059;-85
2023/09/07 09:08:52;;;;;;;8.38;5.60;;;23.80;99.90;;;;;;5040206;28;20033;-86
2023/09/07 09:11:18;;;;;;;7.00;4.88;;;23.90;99.90;;;;;;5043998;28;20049;-85
2023/09/07 09:13:45;;;;;;;5.80;4.57;;;24.00;99.90;;;;;;5032241;28;20056;-86
2023/09/07 09:16:12;;;;;;;6.88;4.97;;;24.20;99.90;;;;;;5057372;28;20080;-84
2023/09/07 09:18:39;;;;;;;6.32;4.55;;;24.30;99.90;;;;;;5051657;28;20150;-85
2023/09/07 09:21:05;;;;;;;5.47;4.95;;;24.40;99.90;;;;;;4996293;28;20045;-86
2023/09/07 09:23:36;;;;;;;6.40;4.57;;;24.50;99.90;;;;;;5022363;28;20060;-85
2023/09/07 09:26:05;;;;;;;5.45;4.95;;;24.50;99.90;;;;;;5047092;28;20030;-85
2023/09/07 09:28:31;;;;;;;6.65;4.70;;;24.60;99.90;;;;;;5004141;28;20038;-85
2023/09/07 09:31:02;;;;;;;7.30;4.88;;;24.70;99.90;;;;;;5042116;28;20106;-85
2023/09/07 09:33:30;;;;;;;6.22;4.78;;;24.80;99.90;;;;;;5027628;28;20102;-85
2023/09/07 09:35:57;;;;;;;10.15;4.63;;;24.80;99.90;;;;;;5014652;28;20052;-84
2023/09/07 09:38:23;;;;;;;8.32;4.55;;;24.80;99.90;;;;;;5047967;28;20042;-85
2023/09/07 09:40:50;;;;;;;6.30;4.78;;;24.90;99.90;;;;;;5029345;28;20052;-85
2023/09/07 09:43:16;;;;;;;5.63;4.65;;;24.90;99.90;;;;;;5036889;28;20033;-85
2023/09/07 09:45:41;;;;;;;5.95;4.38;;;25.00;99.90;;;;;;5027286;28;20040;-85
2023/09/07 09:48:11;;;;;;;7.70;5.10;;;25.20;99.90;;;;;;5005106;28;20037;-86
2023/09/07 09:50:38;;;;;;;6.05;4.82;;;25.20;99.90;;;;;;4999529;28;20519;-85
2023/09/07 09:53:09;;;;;;;5.97;5.20;;;25.40;99.90;;;;;;5044858;28;20060;-86
2023/09/07 09:55:35;;;;;;;6.82;5.15;;;25.40;99.90;;;;;;5012440;28;20075;-85
2023/09/07 09:58:03;;;;;;;8.20;4.50;;;25.50;99.90;;;;;;5040553;28;20069;-85
2023/09/07 10:00:30;;;;;;;6.70;5.10;;;25.40;99.90;;;;;;5018793;28;20204;-85
2023/09/07 10:03:02;;;;;;;5.10;4.38;;;25.60;99.90;;;;;;4987567;28;20241;-85
2023/09/07 10:05:29;;;;;;;6.05;4.82;;;25.60;99.90;;;;;;5052320;28;20119;-86
2023/09/07 10:08:02;;;;;;;8.27;4.85;;;25.90;99.90;;;;;;5061726;28;20465;-86
2023/09/07 10:10:34;;;;;;;5.75;4.57;;;25.90;99.90;;;;;;5037579;28;20071;-85
2023/09/07 10:13:00;;;;;;;6.18;4.35;;;26.10;99.90;;;;;;5020992;28;20088;-85
2023/09/07 10:15:27;;;;;;;5.90;4.65;;;26.10;99.90;;;;;;5003938;28;20080;-85
2023/09/07 10:18:07;;;;;;;5.28;4.53;;;26.20;99.90;;;;;;5035894;28;20133;-85
2023/09/07 10:20:56;;;;;;;5.63;4.03;;;26.30;99.90;;;;;;5008398;28;20033;-85
2023/09/07 10:23:42;;;;;;;5.78;4.60;;;26.50;99.90;;;;;;5017375;28;20038;-85
2023/09/07 10:26:16;;;;;;;4.95;4.15;;;26.70;99.90;;;;;;4996134;28;20056;-85
2023/09/07 10:28:45;;;;;;;7.95;4.25;;;26.70;99.90;;;;;;5009748;28;20041;-85
2023/09/07 10:31:17;;;;;;;7.20;4.80;;;26.80;99.90;;;;;;5050291;28;20511;-84
2023/09/07 10:33:44;;;;;;;4.70;4.13;;;26.70;99.90;;;;;;5016468;28;20484;-86
2023/09/07 10:36:24;;;;;;;6.20;4.18;;;26.80;99.90;;;;;;5058193;28;20048;-85
2023/09/07 10:38:53;;;;;;;6.13;4.35;;;26.90;99.90;;;;;;5027315;28;20089;-85
2023/09/07 10:41:19;;;;;;;5.43;4.43;;;27.00;99.90;;;;;;4996004;28;20079;-85
2023/09/07 10:43:49;;;;;;;5.63;4.00;;;26.90;99.90;;;;;;5038663;28;20068;-86
2023/09/07 10:46:17;;;;;;;7.47;4.40;;;27.10;99.90;;;;;;5051544;28;20073;-85
2023/09/07 10:48:43;;;;;;;5.60;4.38;;;27.20;99.90;;;;;;4997223;28;20111;-85
2023/09/07 10:51:09;;;;;;;7.55;4.30;;;27.30;99.90;;;;;;4997571;28;20050;-85
2023/09/07 10:53:34;;;;;;;6.47;4.20;;;27.30;99.90;;;;;;5043733;28;20045;-85
2023/09/07 10:56:03;;;;;;;5.25;4.40;;;27.40;99.90;;;;;;5001625;28;20516;-85
2023/09/07 10:58:35;;;;;;;4.25;3.78;;;27.50;99.90;;;;;;5009559;28;20152;-85
2023/09/07 11:01:04;;;;;;;7.68;3.95;;;27.60;99.90;;;;;;5050368;28;20056;-85
2023/09/07 11:03:30;;;;;;;6.15;3.95;;;27.80;99.90;;;;;;5017496;28;20115;-85
2023/09/07 11:06:03;;;;;;;4.20;3.80;;;27.70;99.90;;;;;;5052154;28;20461;-85
2023/09/07 11:08:30;;;;;;;5.32;3.60;;;27.80;99.90;;;;;;5050489;28;20751;-85
2023/09/07 11:10:58;;;;;;;5.40;3.90;;;27.90;99.90;;;;;;5019059;28;20384;-85
2023/09/07 11:13:24;;;;;;;5.85;3.58;;;28.10;99.90;;;;;;5020953;28;20080;-85
2023/09/07 11:15:54;;;;;;;4.88;3.83;;;28.30;99.90;;;;;;5057871;28;20045;-85
2023/09/07 11:18:23;;;;;;;5.47;4.05;;;28.30;99.90;;;;;;5019729;28;20049;-85
2023/09/07 11:20:51;;;;;;;8.70;3.80;;;28.40;99.90;;;;;;5018804;28;20042;-85
2023/09/07 11:23:17;;;;;;;5.18;3.58;;;28.40;99.90;;;;;;5018417;28;20041;-85
2023/09/07 11:25:43;;;;;;;4.75;3.45;;;28.40;43.70;;;;;;5042693;28;20611;-85
2023/09/07 11:28:11;;;;;;;6.35;3.28;;;28.40;99.90;;;;;;5048040;28;20084;-85
2023/09/07 11:30:37;;;;;;;4.55;3.05;;;28.50;99.90;;;;;;5017680;28;20424;-85
2023/09/07 11:33:05;;;;;;;5.93;3.70;;;28.60;99.90;;;;;;5016415;28;20184;-85
2023/09/07 11:35:31;;;;;;;4.75;3.55;;;28.80;99.90;;;;;;5019532;28;20029;-85
2023/09/07 11:37:59;;;;;;;4.22;3.35;;;29.00;1.00;;;;;;5045942;28;20061;-85
2023/09/07 11:40:25;;;;;;;3.83;3.15;;;29.10;99.90;;;;;;5027383;28;20513;-85
2023/09/07 11:42:51;;;;;;;3.97;3.20;;;28.80;1.00;;;;;;5032440;28;20124;-86
2023/09/07 11:45:18;;;;;;;4.32;3.15;;;28.90;99.90;;;;;;5040386;28;20140;-85
2023/09/07 11:47:44;;;;;;;4.63;3.72;;;29.20;1.00;;;;;;4994663;28;20061;-85
2023/09/07 11:50:10;;;;;;;6.35;3.33;;;29.30;99.90;;;;;;5019168;28;20057;-85
2023/09/07 11:52:35;;;;;;;4.40;3.00;;;29.40;99.90;;;;;;5039391;28;20087;-86
2023/09/07 11:55:03;;;;;;;6.72;3.40;;;29.40;99.90;;;;;;5022560;28;20041;-86
2023/09/07 11:57:31;;;;;;;4.53;3.10;;;29.40;97.80;;;;;;5015652;28;20046;-86
2023/09/07 11:59:57;;;;;;;3.85;3.22;;;29.40;1.00;;;;;;5028752;28;20506;-86
2023/09/07 12:02:23;;;;;;;4.07;2.97;;;29.40;1.00;;;;;;5054507;28;20033;-85
2023/09/07 12:04:49;;;;;;;4.97;3.60;;;29.80;1.00;;;;;;5003649;28;20045;-86
2023/09/07 12:07:15;;;;;;;5.78;3.33;;;29.60;99.90;;;;;;5055285;28;20540;-86
2023/09/07 12:09:41;;;;;;;5.38;3.03;;;29.80;99.90;;;;;;5048497;28;20043;-86
2023/09/07 12:12:06;;;;;;;11.10;3.42;;;29.70;99.90;;;;;;5009900;28;20037;-86
2023/09/07 12:14:35;;;;;;;4.47;3.30;;;30.00;99.90;;;;;;5028085;28;20064;-86
2023/09/07 12:17:01;;;;;;;3.92;3.05;;;30.00;99.90;;;;;;5003950;28;20488;-85
2023/09/07 12:19:27;;;;;;;5.15;3.38;;;30.00;99.90;;;;;;5016833;28;20038;-85
2023/09/07 12:21:52;;;;;;;3.80;3.30;;;30.00;84.40;;;;;;5057619;28;20037;-86
2023/09/07 12:24:18;;;;;;;4.13;3.15;;;30.20;99.90;;;;;;5025279;28;20039;-86
2023/09/07 12:26:43;;;;;;;3.20;2.80;;;30.20;99.90;;;;;;5047676;28;20050;-84
2023/09/07 12:29:09;;;;;;;5.72;3.22;;;30.40;99.90;;;;;;5036183;28;20048;-86
2023/09/07 12:31:35;;;;;;;3.55;3.03;;;30.20;1.00;;;;;;5028078;28;20042;-86
2023/09/07 12:34:00;;;;;;;5.45;3.47;;;30.20;1.00;;;;;;5031635;28;20079;-85
2023/09/07 12:36:29;;;;;;;6.00;3.63;;;30.30;1.00;;;;;;5025255;28;20037;-85
2023/09/07 12:39:01;;;;;;;9.15;3.42;;;30.40;1.00;;;;;;5016388;28;20188;-86
2023/09/07 12:41:28;;;;;;;5.15;3.50;;;30.40;1.00;;;;;;5001014;28;20510;-85
2023/09/07 12:43:56;;;;;;;3.85;3.22;;;30.50;99.90;;;;;;5023501;28;20041;-85