Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:53;;;;;;;16.02;4.30;;;4.80;99.90;;;;;;6155402;23;20048;-87
2021/04/23 00:03:22;;;;;;;15.93;4.75;;;4.80;99.90;;;;;;6154852;23;20035;-88
2021/04/23 00:05:55;;;;;;;9.60;3.60;;;4.80;99.90;;;;;;6182193;23;20212;-87
2021/04/23 00:08:22;;;;;;;14.55;4.43;;;4.70;99.90;;;;;;6154606;23;20470;-86
2021/04/23 00:10:48;;;;;;;14.30;4.22;;;4.60;99.90;;;;;;6181843;23;20025;-87
2021/04/23 00:13:14;;;;;;;14.05;3.88;;;4.60;99.90;;;;;;6181550;23;20040;-87
2021/04/23 00:15:41;;;;;;;11.95;3.40;;;4.60;99.90;;;;;;6156186;23;20024;-88
2021/04/23 00:18:07;;;;;;;9.30;3.35;;;4.60;99.90;;;;;;6182024;23;20017;-86
2021/04/23 00:20:33;;;;;;;12.27;3.90;;;4.60;99.90;;;;;;6181716;23;20035;-88
2021/04/23 00:23:03;;;;;;;15.52;4.25;;;4.60;99.90;;;;;;6132353;23;20331;-89
2021/04/23 00:25:30;;;;;;;18.67;4.40;;;4.60;99.90;;;;;;6181244;23;20009;-87
2021/04/23 00:27:59;;;;;;;10.60;4.03;;;4.60;99.90;;;;;;6131201;23;20025;-88
2021/04/23 00:30:27;;;;;;;14.15;4.40;;;4.60;99.90;;;;;;6181212;23;20021;-87
2021/04/23 00:32:54;;;;;;;8.50;3.55;;;4.60;99.90;;;;;;6181825;23;20029;-87
2021/04/23 00:35:26;;;;;;;14.55;3.75;;;4.60;99.90;;;;;;6181432;23;20013;-88
2021/04/23 00:37:53;;;;;;;17.73;4.03;;;4.60;99.90;;;;;;6184889;23;20025;-88
2021/04/23 00:40:28;;;;;;;11.23;4.45;;;4.60;99.90;;;;;;6154945;23;20448;-89
2021/04/23 00:42:56;;;;;;;15.57;4.78;;;4.60;99.90;;;;;;6154686;23;20064;-88
2021/04/23 00:45:25;;;;;;;17.08;4.30;;;4.60;99.90;;;;;;6181138;23;20021;-88
2021/04/23 00:47:52;;;;;;;15.00;5.00;;;4.60;99.90;;;;;;6181591;23;20017;-88
2021/04/23 00:50:39;;;;;;;13.60;4.22;;;4.50;99.90;;;;;;6180615;23;20024;-89
2021/04/23 00:53:10;;;;;;;18.83;4.30;;;4.50;99.90;;;;;;6165104;23;20017;-88
2021/04/23 00:55:37;;;;;;;14.00;4.85;;;4.60;99.90;;;;;;6165144;23;20021;-88
2021/04/23 00:58:10;;;;;;;24.67;4.57;;;4.70;99.90;;;;;;6155706;23;20074;-87
2021/04/23 01:00:36;;;;;;;15.00;4.32;;;4.70;99.90;;;;;;6190815;23;20023;-88
2021/04/23 01:03:02;;;;;;;12.05;3.95;;;4.70;99.90;;;;;;6155265;23;20099;-87
2021/04/23 01:05:33;;;;;;;12.88;4.43;;;4.80;99.90;;;;;;6154486;23;20053;-88
2021/04/23 01:08:00;;;;;;;18.98;4.15;;;4.80;99.90;;;;;;6155366;23;20017;-87
2021/04/23 01:10:27;;;;;;;10.07;3.70;;;4.80;99.90;;;;;;6180353;23;20044;-88
2021/04/23 01:12:54;;;;;;;13.05;4.40;;;4.90;99.90;;;;;;6155531;23;20025;-87
2021/04/23 01:15:21;;;;;;;18.38;4.30;;;4.80;99.90;;;;;;6154588;23;20040;-87
2021/04/23 01:17:47;;;;;;;9.05;3.65;;;4.80;99.90;;;;;;6155341;23;20021;-87
2021/04/23 01:20:13;;;;;;;12.20;3.95;;;4.90;99.90;;;;;;6154480;23;20017;-87
2021/04/23 01:22:40;;;;;;;31.77;7.22;;;4.90;99.90;;;;;;6181008;23;20017;-88
2021/04/23 01:25:06;;;;;;;16.70;4.38;;;4.80;99.90;;;;;;6155119;23;20020;-87
2021/04/23 01:27:33;;;;;;;17.77;4.32;;;4.80;99.90;;;;;;6154507;23;20021;-88
2021/04/23 01:29:58;;;;;;;13.73;3.88;;;4.80;99.90;;;;;;6155070;23;20024;-87
2021/04/23 01:32:24;;;;;;;12.77;3.50;;;4.90;99.90;;;;;;6180543;23;20742;-88
2021/04/23 01:34:50;;;;;;;20.17;4.68;;;4.90;99.90;;;;;;6154942;23;20028;-88
2021/04/23 01:37:16;;;;;;;14.23;4.10;;;4.80;99.90;;;;;;6156879;23;20017;-87
2021/04/23 01:39:44;;;;;;;13.10;4.13;;;4.80;99.90;;;;;;6154977;23;20090;-88
2021/04/23 01:42:11;;;;;;;17.02;3.85;;;4.70;99.90;;;;;;6181268;23;20016;-87
2021/04/23 01:44:38;;;;;;;16.08;4.20;;;4.70;99.90;;;;;;6180449;23;20020;-87
2021/04/23 01:47:06;;;;;;;13.55;3.65;;;4.70;99.90;;;;;;6181773;23;20016;-87
2021/04/23 01:49:33;;;;;;;18.70;4.28;;;4.70;99.90;;;;;;6178931;23;20044;-87
2021/04/23 01:52:11;;;;;;;10.48;3.75;;;4.90;99.90;;;;;;6181248;23;20040;-86
2021/04/23 01:54:37;;;;;;;16.55;3.10;;;4.90;99.90;;;;;;6189927;23;20021;-87
2021/04/23 01:57:04;;;;;;;13.93;3.72;;;4.90;99.90;;;;;;6179776;23;20028;-88
2021/04/23 01:59:31;;;;;;;14.07;3.78;;;4.90;99.90;;;;;;6179016;23;20017;-88
2021/04/23 02:01:59;;;;;;;17.98;3.45;;;4.90;99.90;;;;;;6179518;23;20025;-87
2021/04/23 02:04:25;;;;;;;17.95;4.15;;;5.10;99.90;;;;;;6180600;23;20064;-88
2021/04/23 02:06:52;;;;;;;12.85;3.30;;;5.00;99.90;;;;;;6181335;23;20032;-89
2021/04/23 02:09:19;;;;;;;14.48;4.20;;;5.10;99.90;;;;;;6179133;23;20021;-87
2021/04/23 02:11:47;;;;;;;15.38;3.80;;;5.00;99.90;;;;;;6181366;23;20021;-88
2021/04/23 02:14:14;;;;;;;12.38;4.45;;;5.00;99.90;;;;;;6179568;23;20518;-88
2021/04/23 02:16:40;;;;;;;17.02;4.30;;;5.00;99.90;;;;;;6178912;23;20024;-87
2021/04/23 02:19:09;;;;;;;9.65;3.38;;;5.00;99.90;;;;;;6179785;23;20020;-86
2021/04/23 02:21:36;;;;;;;12.30;4.32;;;5.00;99.90;;;;;;6178538;23;20016;-86
2021/04/23 02:24:03;;;;;;;24.95;3.80;;;5.10;99.90;;;;;;6180887;23;20025;-88
2021/04/23 02:26:30;;;;;;;17.35;4.15;;;5.10;99.90;;;;;;6178773;23;20031;-87
2021/04/23 02:28:56;;;;;;;13.70;3.75;;;5.10;99.90;;;;;;6181147;23;20024;-87
2021/04/23 02:31:25;;;;;;;18.23;3.70;;;5.20;99.90;;;;;;6153841;23;20021;-86
2021/04/23 02:33:54;;;;;;;13.73;3.85;;;5.20;99.90;;;;;;6181284;23;20020;-87
2021/04/23 02:36:21;;;;;;;15.90;3.92;;;5.20;99.90;;;;;;6181005;23;20096;-87
2021/04/23 02:38:48;;;;;;;24.52;5.38;;;5.30;99.90;;;;;;6180908;23;20088;-86
2021/04/23 02:41:15;;;;;;;15.32;4.20;;;5.30;99.90;;;;;;6181362;23;20443;-88
2021/04/23 02:43:47;;;;;;;16.25;3.55;;;5.30;99.90;;;;;;6179978;23;20017;-87
2021/04/23 02:46:13;;;;;;;16.33;3.88;;;5.30;99.90;;;;;;6190875;23;20021;-87
2021/04/23 02:48:41;;;;;;;12.23;3.38;;;5.40;99.90;;;;;;6154004;23;20518;-87
2021/04/23 02:51:14;;;;;;;17.40;3.60;;;5.50;99.90;;;;;;6181087;23;20024;-88
2021/04/23 02:53:40;;;;;;;11.95;4.10;;;5.50;99.90;;;;;;6179972;23;20084;-87
2021/04/23 02:56:07;;;;;;;11.73;4.15;;;5.40;99.90;;;;;;6180862;23;20025;-87
2021/04/23 02:58:34;;;;;;;9.18;3.35;;;5.50;99.90;;;;;;6180163;23;20021;-87
2021/04/23 03:01:03;;;;;;;12.80;3.60;;;5.50;99.90;;;;;;6180834;23;20356;-88
2021/04/23 03:03:29;;;;;;;19.40;3.75;;;5.50;99.90;;;;;;6179944;23;20851;-88
2021/04/23 03:05:56;;;;;;;13.95;4.32;;;5.40;99.90;;;;;;6181754;23;20017;-88
2021/04/23 03:08:22;;;;;;;17.40;4.18;;;5.40;99.90;;;;;;6156007;23;20060;-86
2021/04/23 03:11:01;;;;;;;12.27;3.40;;;5.40;99.90;;;;;;6182644;23;20117;-87
2021/04/23 03:13:29;;;;;;;9.60;2.42;;;5.30;99.90;;;;;;6165604;23;20013;-87
2021/04/23 03:15:56;;;;;;;7.75;2.83;;;5.40;99.90;;;;;;6156545;23;20029;-87
2021/04/23 03:18:24;;;;;;;7.78;3.38;;;5.40;99.90;;;;;;6156331;23;20021;-87
2021/04/23 03:20:51;;;;;;;11.05;3.35;;;5.30;99.90;;;;;;6182095;23;20025;-87
2021/04/23 03:23:17;;;;;;;28.77;4.97;;;5.20;99.90;;;;;;6182733;23;20474;-87
2021/04/23 03:25:43;;;;;;;12.38;3.80;;;5.10;99.90;;;;;;6155743;23;20021;-87
2021/04/23 03:28:09;;;;;;;14.15;4.70;;;5.00;99.90;;;;;;6182728;23;20502;-87
2021/04/23 03:30:39;;;;;;;13.05;5.45;;;4.90;99.90;;;;;;6181505;23;20017;-87
2021/04/23 03:33:05;;;;;;;17.80;5.20;;;4.60;99.90;;;;;;6156595;23;20052;-87
2021/04/23 03:35:32;;;;;;;12.63;4.40;;;4.50;99.90;;;;;;6131247;23;20027;-88
2021/04/23 03:38:00;;;;;;;13.63;3.72;;;4.40;99.90;;;;;;6167156;23;20028;-87
2021/04/23 03:40:29;;;;;;;20.23;4.32;;;4.50;99.90;;;;;;6180556;23;20052;-87
2021/04/23 03:42:55;;;;;;;16.83;5.18;;;4.50;99.90;;;;;;6182317;23;20013;-87
2021/04/23 03:45:23;;;;;;;18.23;7.60;;;4.60;99.90;;;;;;6181062;23;20899;-87
2021/04/23 03:47:50;;;;;;;22.70;9.07;;;4.40;99.90;;;;;;6180411;23;20391;-87
2021/04/23 03:50:18;;;;;;;17.73;7.97;;;4.30;99.90;;;;;;6180969;23;20024;-88
2021/04/23 03:52:44;;;;;;;15.48;7.22;;;4.20;99.90;;;;;;6181408;23;20017;-88
2021/04/23 03:55:18;;;;;;;22.80;7.25;;;4.10;99.90;;;;;;6181401;23;20052;-89
2021/04/23 03:57:44;;;;;;;14.73;7.55;;;4.00;99.90;;;;;;6191434;23;20017;-88
2021/04/23 04:00:15;;;;;;;16.02;7.25;;;4.00;99.90;;;;;;6180453;23;20044;-88
2021/04/23 04:02:41;;;;;;;14.05;7.68;;;4.00;99.90;;;;;;6190915;23;20036;-86
2021/04/23 04:05:08;;;;;;;19.80;9.10;;;4.00;99.90;;;;;;6155469;23;20024;-89
2021/04/23 04:07:35;;;;;;;19.88;8.77;;;4.00;99.90;;;;;;6180093;23;20601;-89
2021/04/23 04:10:01;;;;;;;19.45;9.85;;;4.00;99.90;;;;;;6182057;23;20313;-87
2021/04/23 04:12:28;;;;;;;31.00;8.50;;;4.00;99.90;;;;;;6181907;23;20447;-87
2021/04/23 04:14:53;;;;;;;18.75;8.45;;;4.10;99.90;;;;;;6181795;23;20120;-87
2021/04/23 04:17:19;;;;;;;23.63;8.23;;;4.00;99.90;;;;;;6180318;23;20040;-87
2021/04/23 04:19:48;;;;;;;22.85;8.25;;;4.10;99.90;;;;;;6181384;23;20071;-86
2021/04/23 04:22:14;;;;;;;25.27;9.43;;;4.10;99.90;;;;;;6182360;23;20017;-87
2021/04/23 04:24:39;;;;;;;19.70;8.10;;;4.20;99.90;;;;;;6179668;23;20024;-86
2021/04/23 04:27:05;;;;;;;22.02;9.10;;;4.10;99.90;;;;;;6156227;23;20025;-86
2021/04/23 04:29:31;;;;;;;25.35;8.30;;;4.20;99.90;;;;;;6181345;23;20024;-86
2021/04/23 04:31:57;;;;;;;21.58;8.30;;;4.10;99.90;;;;;;6182157;23;20025;-86
2021/04/23 04:34:26;;;;;;;28.10;7.88;;;4.20;99.90;;;;;;6180726;23;20462;-87
2021/04/23 04:36:52;;;;;;;22.08;8.15;;;4.20;99.90;;;;;;6180063;23;20032;-87
2021/04/23 04:39:18;;;;;;;12.60;5.68;;;4.40;99.90;;;;;;6182207;23;20048;-87
2021/04/23 04:41:44;;;;;;;16.52;4.82;;;4.50;99.90;;;;;;6154486;23;20021;-87
2021/04/23 04:44:09;;;;;;;18.20;4.43;;;4.70;99.90;;;;;;6181800;23;20339;-87
2021/04/23 04:46:35;;;;;;;20.33;5.60;;;4.90;99.90;;;;;;6180833;23;20013;-88
2021/04/23 04:49:01;;;;;;;11.10;4.68;;;5.00;99.90;;;;;;6155583;23;20118;-86
2021/04/23 04:51:28;;;;;;;18.45;7.07;;;5.10;99.90;;;;;;6182288;23;20021;-88
2021/04/23 04:53:54;;;;;;;14.43;6.72;;;5.00;99.90;;;;;;6155015;23;20024;-87
2021/04/23 04:56:19;;;;;;;18.08;7.07;;;4.90;99.90;;;;;;6131199;23;20021;-88
2021/04/23 04:58:45;;;;;;;23.58;6.55;;;4.90;99.90;;;;;;6181085;23;20032;-87
2021/04/23 05:01:14;;;;;;;20.88;5.95;;;4.80;99.90;;;;;;6181522;23;20048;-87
2021/04/23 05:03:40;;;;;;;10.98;5.45;;;4.70;99.90;;;;;;6130528;23;20021;-87
2021/04/23 05:06:08;;;;;;;16.35;5.53;;;4.80;99.90;;;;;;6155472;23;20024;-87
2021/04/23 05:08:34;;;;;;;14.48;5.63;;;4.90;99.90;;;;;;6154428;23;20378;-86
2021/04/23 05:11:03;;;;;;;15.65;6.05;;;5.00;99.90;;;;;;6181628;23;20017;-87
2021/04/23 05:13:29;;;;;;;18.10;4.35;;;5.20;99.90;;;;;;6155808;23;20021;-88
2021/04/23 05:15:55;;;;;;;18.27;6.60;;;5.20;99.90;;;;;;6154651;23;20383;-88
2021/04/23 05:18:21;;;;;;;17.40;6.00;;;5.10;99.90;;;;;;6131170;23;20031;-88
2021/04/23 05:20:47;;;;;;;21.77;7.28;;;5.10;99.90;;;;;;6154602;23;20021;-88
2021/04/23 05:23:13;;;;;;;12.02;6.15;;;5.00;99.90;;;;;;6181796;23;20470;-87
2021/04/23 05:25:39;;;;;;;20.08;7.95;;;5.00;99.90;;;;;;6154439;23;20328;-87
2021/04/23 05:28:05;;;;;;;17.58;6.93;;;5.10;99.90;;;;;;6154843;23;20020;-87
2021/04/23 05:30:34;;;;;;;15.27;6.65;;;5.00;99.90;;;;;;6154901;23;20345;-85
2021/04/23 05:33:01;;;;;;;24.05;7.30;;;5.10;99.90;;;;;;6180942;23;20017;-86
2021/04/23 05:35:31;;;;;;;25.42;7.28;;;5.10;99.90;;;;;;6154907;23;20343;-86
2021/04/23 05:37:58;;;;;;;17.08;6.07;;;5.20;99.90;;;;;;6180124;23;20099;-87
2021/04/23 05:40:27;;;;;;;19.95;6.35;;;5.20;99.90;;;;;;6155295;23;20339;-88
2021/04/23 05:42:53;;;;;;;13.88;6.93;;;5.30;99.90;;;;;;6180586;23;20021;-88
2021/04/23 05:45:19;;;;;;;26.67;7.50;;;5.40;99.90;;;;;;6181331;23;20024;-87
2021/04/23 05:47:45;;;;;;;18.10;6.43;;;5.30;99.90;;;;;;6180474;23;20017;-87
2021/04/23 05:50:14;;;;;;;19.83;6.60;;;5.40;99.90;;;;;;6154984;23;20039;-87
2021/04/23 05:52:41;;;;;;;12.48;6.50;;;5.60;99.90;;;;;;6180356;23;20163;-87
2021/04/23 05:55:09;;;;;;;16.45;7.03;;;5.70;99.90;;;;;;6181620;23;20048;-87
2021/04/23 05:57:34;;;;;;;18.13;6.75;;;5.90;99.90;;;;;;6180865;23;20021;-86
2021/04/23 06:00:01;;;;;;;12.95;5.32;;;6.00;99.90;;;;;;6154665;23;20495;-88
2021/04/23 06:02:28;;;;;;;14.07;5.55;;;6.20;99.90;;;;;;6155071;23;20435;-88
2021/04/23 06:04:55;;;;;;;18.65;6.57;;;6.30;99.90;;;;;;6154541;23;20104;-87
2021/04/23 06:07:21;;;;;;;22.73;7.13;;;6.30;99.90;;;;;;6181578;23;20020;-89
2021/04/23 06:09:47;;;;;;;19.58;6.00;;;6.40;99.90;;;;;;6180001;23;20017;-89
2021/04/23 06:12:13;;;;;;;18.17;5.05;;;6.50;99.90;;;;;;6181085;23;20028;-87
2021/04/23 06:14:39;;;;;;;13.82;5.72;;;6.60;99.90;;;;;;6180776;23;20017;-86
2021/04/23 06:17:05;;;;;;;13.93;5.80;;;6.60;99.90;;;;;;6181362;23;20092;-88
2021/04/23 06:19:32;;;;;;;19.42;5.90;;;6.70;99.90;;;;;;6130555;23;20017;-87
2021/04/23 06:21:59;;;;;;;13.98;3.97;;;6.90;99.90;;;;;;6180323;23;20017;-87
2021/04/23 06:24:25;;;;;;;14.05;5.38;;;7.00;99.90;;;;;;6180893;23;20544;-87
2021/04/23 06:26:51;;;;;;;12.93;2.25;;;7.10;99.90;;;;;;6154272;23;20028;-88
2021/04/23 06:29:17;;;;;;;9.30;2.80;;;7.30;99.90;;;;;;6130724;23;20017;-86
2021/04/23 06:31:43;;;;;;;16.48;3.20;;;7.30;99.90;;;;;;6154075;23;20027;-88
2021/04/23 06:34:09;;;;;;;10.95;1.92;;;7.40;99.90;;;;;;6181023;23;20109;-87
2021/04/23 06:36:35;;;;;;;9.00;2.58;;;7.50;99.90;;;;;;6155124;23;20021;-87
2021/04/23 06:39:01;;;;;;;12.25;3.33;;;7.50;99.90;;;;;;6180329;23;20154;-87
2021/04/23 06:41:27;;;;;;;11.02;2.47;;;7.50;99.90;;;;;;6182527;23;20028;-88
2021/04/23 06:43:54;;;;;;;9.38;2.15;;;7.60;99.90;;;;;;6155511;23;20021;-87
2021/04/23 06:46:19;;;;;;;7.70;2.80;;;7.60;99.90;;;;;;6182856;23;20047;-87
2021/04/23 06:48:49;;;;;;;8.95;2.08;;;7.60;99.90;;;;;;6155728;23;20028;-87
2021/04/23 06:51:15;;;;;;;8.95;2.70;;;7.50;99.90;;;;;;6183744;23;20020;-86
2021/04/23 06:53:41;;;;;;;11.68;3.22;;;7.50;99.90;;;;;;6182182;23;20012;-86
2021/04/23 06:56:07;;;;;;;10.00;2.45;;;7.50;99.90;;;;;;6156443;23;20025;-86
2021/04/23 06:58:33;;;;;;;11.73;2.65;;;7.60;99.90;;;;;;6132126;23;20021;-86
2021/04/23 07:00:59;;;;;;;13.70;2.55;;;7.70;99.90;;;;;;6181825;23;20872;-86
2021/04/23 07:03:24;;;;;;;12.60;2.70;;;7.80;99.90;;;;;;6156711;23;20116;-86
2021/04/23 07:05:50;;;;;;;10.05;2.60;;;7.90;99.90;;;;;;6181986;23;20021;-86
2021/04/23 07:08:16;;;;;;;7.70;1.80;;;7.90;99.90;;;;;;6183017;23;20017;-86
2021/04/23 07:10:42;;;;;;;7.22;2.20;;;7.90;99.90;;;;;;6181705;23;20465;-86
2021/04/23 07:13:09;;;;;;;10.20;2.55;;;7.80;99.90;;;;;;6156673;23;20044;-86
2021/04/23 07:15:36;;;;;;;18.00;4.57;;;7.90;99.90;;;;;;6131676;23;20379;-88
2021/04/23 07:18:02;;;;;;;9.30;2.92;;;7.90;99.90;;;;;;6181934;23;20098;-87
2021/04/23 07:20:29;;;;;;;12.23;2.97;;;7.90;99.90;;;;;;6183024;23;20028;-88
2021/04/23 07:22:55;;;;;;;10.63;2.20;;;7.90;99.90;;;;;;6181620;23;20020;-87
2021/04/23 07:25:22;;;;;;;9.98;2.92;;;7.80;99.90;;;;;;6182696;23;20025;-88
2021/04/23 07:27:48;;;;;;;11.77;2.63;;;7.70;99.90;;;;;;6155686;23;20025;-91
2021/04/23 07:30:16;;;;;;;5.97;2.13;;;7.80;99.90;;;;;;6182469;23;20453;-87
2021/04/23 07:32:42;;;;;;;13.95;2.50;;;7.80;99.90;;;;;;6155574;23;20454;-86
2021/04/23 07:35:09;;;;;;;8.90;2.92;;;7.80;99.90;;;;;;6155862;23;20188;-88
2021/04/23 07:37:35;;;;;;;8.30;3.13;;;7.90;99.90;;;;;;6182226;23;20024;-89
2021/04/23 07:40:02;;;;;;;14.32;1.80;;;7.90;99.90;;;;;;6190885;23;20076;-87
2021/04/23 07:42:27;;;;;;;11.85;2.80;;;8.00;99.90;;;;;;6156462;23;20092;-88
2021/04/23 07:44:55;;;;;;;11.23;2.72;;;8.00;99.90;;;;;;6155113;23;20041;-87
2021/04/23 07:47:21;;;;;;;12.38;2.90;;;8.00;99.90;;;;;;6182510;23;20032;-88
2021/04/23 07:49:48;;;;;;;5.63;2.47;;;7.90;99.90;;;;;;6180959;23;20435;-87
2021/04/23 07:52:14;;;;;;;8.15;2.67;;;7.90;99.90;;;;;;6182174;23;20132;-89
2021/04/23 07:54:41;;;;;;;6.65;2.60;;;7.90;99.90;;;;;;6154302;23;20120;-88
2021/04/23 07:57:09;;;;;;;9.30;2.50;;;7.90;99.90;;;;;;6180773;23;20619;-89
2021/04/23 07:59:36;;;;;;;4.95;1.67;;;8.00;99.90;;;;;;6155652;23;20020;-89
2021/04/23 08:02:03;;;;;;;18.90;2.42;;;8.10;99.90;;;;;;6129640;23;20341;-89
2021/04/23 08:04:29;;;;;;;7.38;2.05;;;8.10;99.90;;;;;;6155878;23;20100;-89
2021/04/23 08:06:55;;;;;;;5.75;1.60;;;8.10;99.90;;;;;;6154620;23;20037;-88
2021/04/23 08:09:21;;;;;;;6.20;1.90;;;8.10;99.90;;;;;;6182039;23;20451;-87
2021/04/23 08:11:47;;;;;;;14.15;2.53;;;8.10;99.90;;;;;;6181721;23;20040;-86
2021/04/23 08:14:13;;;;;;;9.10;2.05;;;8.20;99.90;;;;;;6182146;23;20021;-88
2021/04/23 08:16:39;;;;;;;11.65;1.75;;;8.20;99.90;;;;;;6156017;23;20451;-89
2021/04/23 08:19:05;;;;;;;14.73;2.72;;;8.20;99.90;;;;;;6181254;23;20013;-88
2021/04/23 08:21:31;;;;;;;7.05;1.98;;;8.30;99.90;;;;;;6156513;23;20080;-89
2021/04/23 08:23:57;;;;;;;5.03;1.25;;;8.20;99.90;;;;;;6181228;23;20024;-88
2021/04/23 08:26:26;;;;;;;8.52;1.92;;;8.30;99.90;;;;;;6132540;23;20021;-89
2021/04/23 08:28:52;;;;;;;9.40;1.50;;;8.40;99.90;;;;;;6154121;23;20027;-88
2021/04/23 08:31:20;;;;;;;8.50;2.22;;;8.50;99.90;;;;;;6181538;23;20124;-89
2021/04/23 08:33:46;;;;;;;12.82;3.65;;;8.50;99.90;;;;;;6181240;23;20017;-86
2021/04/23 08:36:12;;;;;;;8.25;2.13;;;8.70;99.90;;;;;;6154678;23;20021;-89
2021/04/23 08:38:37;;;;;;;11.85;2.95;;;8.80;99.90;;;;;;6168218;23;20087;-89
2021/04/23 08:41:04;;;;;;;12.90;2.95;;;8.70;99.90;;;;;;6154075;23;20025;-89
2021/04/23 08:43:30;;;;;;;8.38;2.40;;;8.80;99.90;;;;;;6181772;23;20100;-88
2021/04/23 08:45:56;;;;;;;15.18;3.65;;;8.80;99.90;;;;;;6178461;23;20041;-89
2021/04/23 08:48:22;;;;;;;11.18;3.13;;;8.70;99.90;;;;;;6180107;23;20435;-88
2021/04/23 08:50:48;;;;;;;11.27;2.20;;;8.70;99.90;;;;;;6181496;23;20025;-86
2021/04/23 08:53:17;;;;;;;10.05;2.13;;;8.80;99.90;;;;;;6180770;23;20487;-87
2021/04/23 08:55:43;;;;;;;5.03;1.77;;;8.90;99.90;;;;;;6179970;23;20021;-87
2021/04/23 08:58:14;;;;;;;12.27;3.53;;;9.00;99.90;;;;;;6178486;23;20139;-87
2021/04/23 09:00:40;;;;;;;;;;;9.00;99.90;;;;;;6181604;23;20096;-87
2021/04/23 09:03:11;;;;;;;9.90;1.85;;;9.00;99.90;;;;;;6178590;23;19972;-87
2021/04/23 09:05:38;;;;;;;11.65;2.15;;;8.90;99.90;;;;;;6179967;23;20020;-86
2021/04/23 09:08:06;;;;;;;14.23;2.53;;;8.90;99.90;;;;;;6180797;23;20079;-87
2021/04/23 09:10:35;;;;;;;12.88;2.08;;;8.80;99.90;;;;;;6180072;23;20040;-87
2021/04/23 09:13:15;;;;;;;10.88;2.40;;;8.80;99.90;;;;;;6179084;23;20017;-87
2021/04/23 09:15:43;;;;;;;9.68;2.08;;;8.70;99.90;;;;;;6187726;23;20027;-87
2021/04/23 09:18:10;;;;;;;11.80;2.25;;;8.70;99.90;;;;;;6180414;23;20021;-87
2021/04/23 09:20:38;;;;;;;4.93;2.00;;;8.70;99.90;;;;;;6181309;23;20392;-87
2021/04/23 09:23:08;;;;;;;5.40;1.83;;;8.80;99.90;;;;;;6180535;23;20032;-87
2021/04/23 09:25:43;;;;;;;6.82;1.63;;;8.80;99.90;;;;;;6180375;23;20075;-87
2021/04/23 09:28:09;;;;;;;5.13;2.15;;;8.80;99.90;;;;;;6179473;23;20029;-93
2021/04/23 09:30:36;;;;;;;8.75;1.55;;;8.80;99.90;;;;;;6180044;23;20316;-89
2021/04/23 09:33:02;;;;;;;9.80;2.75;;;8.90;99.90;;;;;;6178985;23;20021;-87
2021/04/23 09:35:28;;;;;;;7.60;2.22;;;8.70;99.90;;;;;;6155480;23;20031;-90
2021/04/23 09:37:59;;;;;;;8.23;2.30;;;8.80;99.90;;;;;;6179349;23;20021;-88
2021/04/23 09:40:34;;;;;;;9.57;2.45;;;8.80;99.90;;;;;;6191428;23;20079;-89
2021/04/23 09:43:02;;;;;;;11.50;2.13;;;8.80;99.90;;;;;;6179925;23;20017;-88
2021/04/23 09:45:31;;;;;;;9.82;2.88;;;8.90;99.90;;;;;;6154003;23;20461;-89
2021/04/23 09:47:57;;;;;;;6.20;1.30;;;8.90;99.90;;;;;;6180107;23;20025;-87
2021/04/23 09:50:33;;;;;;;16.27;2.72;;;8.80;99.90;;;;;;6181200;23;20071;-88
2021/04/23 09:52:59;;;;;;;10.77;2.65;;;8.80;99.90;;;;;;6180405;23;20025;-87
2021/04/23 09:55:31;;;;;;;12.93;2.50;;;8.90;99.90;;;;;;6181206;23;20098;-88
2021/04/23 09:58:02;;;;;;;8.68;2.00;;;8.90;99.90;;;;;;6129599;23;20025;-88
2021/04/23 10:00:30;;;;;;;9.60;2.35;;;8.80;99.90;;;;;;6181081;23;20036;-88
2021/04/23 10:02:59;;;;;;;9.68;1.30;;;8.70;99.90;;;;;;6154038;23;20025;-88
2021/04/23 10:05:45;;;;;;;4.40;1.83;;;8.80;99.90;;;;;;6155530;23;20025;-88
2021/04/23 10:08:22;;;;;;;15.18;2.78;;;8.80;99.90;;;;;;6190076;23;20013;-88
2021/04/23 10:10:53;;;;;;;8.52;1.42;;;8.70;99.90;;;;;;6180854;23;20020;-88
2021/04/23 10:13:27;;;;;;;9.02;2.45;;;8.70;99.90;;;;;;6130063;23;20439;-87
2021/04/23 10:15:53;;;;;;;9.25;2.22;;;8.90;99.90;;;;;;6153695;23;20063;-87
2021/04/23 10:18:19;;;;;;;12.63;2.50;;;9.00;99.90;;;;;;6154362;23;20724;-88
2021/04/23 10:20:47;;;;;;;6.63;2.72;;;8.90;99.90;;;;;;6130252;23;20017;-87
2021/04/23 10:23:15;;;;;;;7.38;2.10;;;9.00;99.90;;;;;;6153830;23;20342;-88
2021/04/23 10:25:42;;;;;;;14.65;2.42;;;8.90;99.90;;;;;;6180544;23;20439;-88
2021/04/23 10:28:10;;;;;;;3.65;1.70;;;8.90;99.90;;;;;;6180024;23;20033;-89
2021/04/23 10:30:41;;;;;;;13.93;3.22;;;8.90;99.90;;;;;;6154590;23;20088;-88
2021/04/23 10:33:15;;;;;;;14.02;2.65;;;8.90;99.90;;;;;;6179210;23;20028;-88
2021/04/23 10:35:44;;;;;;;9.57;2.38;;;8.90;99.90;;;;;;6180481;23;20550;-87
2021/04/23 10:38:18;;;;;;;18.52;2.50;;;8.90;99.90;;;;;;6182691;23;20028;-88
2021/04/23 10:40:58;;;;;;;7.72;1.73;;;9.00;99.90;;;;;;6154455;23;20024;-87
2021/04/23 10:43:24;;;;;;;10.15;2.65;;;8.90;99.90;;;;;;6190126;23;20071;-87
2021/04/23 10:45:59;;;;;;;5.60;1.95;;;9.00;99.90;;;;;;6180599;23;20808;-88
2021/04/23 10:48:26;;;;;;;14.25;2.40;;;9.10;99.90;;;;;;6190049;23;20017;-86
2021/04/23 10:51:00;;;;;;;12.88;2.55;;;9.00;99.90;;;;;;6154434;23;20013;-88
2021/04/23 10:53:26;;;;;;;8.05;1.83;;;9.00;99.90;;;;;;6154445;23;20021;-88
2021/04/23 10:56:05;;;;;;;14.07;2.22;;;9.10;99.90;;;;;;6181086;23;20513;-88
2021/04/23 10:58:31;;;;;;;12.50;2.85;;;9.20;99.90;;;;;;6190254;23;20017;-88
2021/04/23 11:01:23;;;;;;;9.95;2.30;;;9.20;99.90;;;;;;6153582;23;20020;-88
2021/04/23 11:04:11;;;;;;;3.60;1.00;;;9.20;99.90;;;;;;6190307;23;20439;-88
2021/04/23 11:06:39;;;;;;;10.70;2.33;;;9.00;99.90;;;;;;6180426;23;20021;-88
2021/04/23 11:09:09;;;;;;;13.95;2.80;;;9.10;99.90;;;;;;6153576;23;20045;-88
2021/04/23 11:11:36;;;;;;;;;;;9.10;99.90;;;;;;6191135;23;20024;-88
2021/04/23 11:14:22;;;;;;;11.25;2.60;;;9.10;99.90;;;;;;6179675;23;20294;-87
2021/04/23 11:16:48;;;;;;;14.25;2.97;;;9.30;99.90;;;;;;6180497;23;20025;-88
2021/04/23 11:19:18;;;;;;;10.95;2.22;;;9.30;99.90;;;;;;6153212;23;20025;-88
2021/04/23 11:21:44;;;;;;;11.52;2.90;;;9.30;99.90;;;;;;6154497;23;20017;-88
2021/04/23 11:24:21;;;;;;;16.27;2.05;;;9.30;99.90;;;;;;6152814;23;20024;-87
2021/04/23 11:27:00;;;;;;;10.98;2.85;;;9.40;99.90;;;;;;6191220;23;20021;-88
2021/04/23 11:29:35;;;;;;;17.23;4.30;;;9.40;99.90;;;;;;6130824;23;20430;-88
2021/04/23 11:32:21;;;;;;;14.13;2.83;;;9.30;99.90;;;;;;6160999;23;20020;-87
2021/04/23 11:34:50;;;;;;;14.80;3.80;;;9.50;99.90;;;;;;6181755;23;20434;-88
2021/04/23 11:37:25;;;;;;;11.07;2.60;;;9.50;99.90;;;;;;6180795;23;20465;-88
2021/04/23 11:40:10;;;;;;;12.88;2.47;;;9.50;99.90;;;;;;6165426;23;20027;-88
2021/04/23 11:42:39;;;;;;;7.97;2.25;;;9.50;99.90;;;;;;6191750;23;20495;-89
2021/04/23 11:45:22;;;;;;;13.00;2.80;;;9.50;99.90;;;;;;6181249;23;20016;-87
2021/04/23 11:47:57;;;;;;;11.93;3.03;;;9.50;99.90;;;;;;6154802;23;20021;-88
2021/04/23 11:50:31;;;;;;;15.10;2.70;;;9.50;99.90;;;;;;6180970;23;20040;-88
2021/04/23 11:53:15;;;;;;;13.63;2.50;;;9.50;99.90;;;;;;6155788;23;20088;-88
2021/04/23 11:55:49;;;;;;;13.13;2.92;;;9.60;99.90;;;;;;6165575;23;20013;-87
2021/04/23 11:58:25;;;;;;;4.78;1.48;;;9.60;99.90;;;;;;6190659;23;20080;-88
2021/04/23 12:00:53;;;;;;;7.43;1.85;;;9.60;99.90;;;;;;6155332;23;20020;-87
2021/04/23 12:03:20;;;;;;;13.68;2.65;;;9.50;99.90;;;;;;6180617;23;20017;-89
2021/04/23 12:05:58;;;;;;;11.18;2.35;;;9.60;99.90;;;;;;6182084;23;20036;-87
2021/04/23 12:08:26;;;;;;;12.40;2.72;;;9.70;99.90;;;;;;6154089;23;20618;-87
2021/04/23 12:10:54;;;;;;;13.63;1.83;;;9.60;99.90;;;;;;6155857;23;20431;-88
2021/04/23 12:13:22;;;;;;;11.32;2.67;;;9.70;99.90;;;;;;6154301;23;20100;-88
2021/04/23 12:15:58;;;;;;;13.35;2.75;;;9.80;99.90;;;;;;6155575;23;20029;-88
2021/04/23 12:18:25;;;;;;;15.20;3.60;;;9.70;99.90;;;;;;6164497;23;20097;-88
2021/04/23 12:20:54;;;;;;;10.27;2.28;;;9.90;99.90;;;;;;6155945;23;20443;-88
2021/04/23 12:23:29;;;;;;;14.95;2.17;;;9.90;99.90;;;;;;6179790;23;20020;-88
2021/04/23 12:26:06;;;;;;;10.10;2.13;;;9.90;99.90;;;;;;6191029;23;20076;-88
2021/04/23 12:28:36;;;;;;;17.23;3.83;;;10.00;99.90;;;;;;6164757;23;20017;-88
2021/04/23 12:31:10;;;;;;;5.63;2.10;;;10.00;99.90;;;;;;6181263;23;20020;-88
2021/04/23 12:33:40;;;;;;;12.07;3.42;;;10.10;99.90;;;;;;6191548;23;20021;-88
2021/04/23 12:36:32;;;;;;;12.90;2.85;;;10.10;99.90;;;;;;6155197;23;20032;-87
2021/04/23 12:39:08;;;;;;;16.88;3.33;;;10.00;99.90;;;;;;6168101;23;20031;-88
2021/04/23 12:41:37;;;;;;;6.85;1.77;;;10.10;99.90;;;;;;6178891;23;20044;-89
2021/04/23 12:44:08;;;;;;;11.18;2.38;;;10.00;99.90;;;;;;6181436;23;20101;-87
2021/04/23 12:46:40;;;;;;;9.57;2.20;;;10.00;99.90;;;;;;6191417;23;20021;-87
2021/04/23 12:49:13;;;;;;;10.63;1.92;;;10.10;99.90;;;;;;6176189;23;20040;-87
2021/04/23 12:51:46;;;;;;;7.40;2.13;;;10.20;99.90;;;;;;6191395;23;20024;-88
2021/04/23 12:54:14;;;;;;;15.05;2.42;;;10.20;99.90;;;;;;6178833;23;20344;-89
2021/04/23 12:56:47;;;;;;;9.32;2.28;;;10.20;99.90;;;;;;6155614;23;20144;-88