Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:39;;;;;;;5.93;5.25;;;19.90;56.10;;;;;;4938358;29;20038;-83
2022/05/07 00:03:06;;;;;;;6.20;5.30;;;19.80;56.00;;;;;;4921784;29;20477;-80
2022/05/07 00:05:31;;;;;;;6.53;4.78;;;19.80;56.10;;;;;;4937739;29;20069;-81
2022/05/07 00:07:58;;;;;;;6.00;5.32;;;19.80;56.10;;;;;;4953694;29;20035;-80
2022/05/07 00:10:24;;;;;;;5.90;5.20;;;19.70;56.10;;;;;;4953397;29;20472;-85
2022/05/07 00:12:50;;;;;;;6.40;5.13;;;19.70;56.20;;;;;;4953712;29;20081;-80
2022/05/07 00:15:15;;;;;;;6.20;5.25;;;19.70;56.20;;;;;;4953687;29;20468;-80
2022/05/07 00:18:24;;;;;;;6.93;5.07;;;19.60;56.20;;;;;;4906122;29;20031;-85
2022/05/07 00:20:32;;;;;;;6.03;4.88;;;19.60;56.30;;;;;;4951729;29;20086;-81
2022/05/07 00:22:58;;;;;;;6.88;5.40;;;19.60;56.40;;;;;;4937502;29;20057;-81
2022/05/07 00:25:25;;;;;;;6.25;5.10;;;19.50;56.30;;;;;;4954552;28;20035;-81
2022/05/07 00:27:51;;;;;;;6.47;5.38;;;19.50;56.40;;;;;;4937478;29;20027;-81
2022/05/07 00:30:17;;;;;;;5.43;4.80;;;19.50;56.50;;;;;;4937541;29;20046;-80
2022/05/07 00:32:42;;;;;;;6.30;5.45;;;19.40;57.10;;;;;;4941011;29;20027;-80
2022/05/07 00:35:10;;;;;;;6.40;5.43;;;19.40;56.50;;;;;;4909463;29;20134;-80
2022/05/07 00:37:37;;;;;;;5.45;4.78;;;19.40;56.60;;;;;;4957626;29;20035;-81
2022/05/07 00:40:04;;;;;;;6.72;5.50;;;19.40;56.70;;;;;;4941185;29;20023;-80
2022/05/07 00:42:29;;;;;;;6.07;5.22;;;19.30;56.70;;;;;;4956690;29;20027;-80
2022/05/07 00:44:55;;;;;;;6.13;5.07;;;19.30;56.70;;;;;;4940813;29;20054;-80
2022/05/07 00:47:26;;;;;;;6.28;4.72;;;19.30;56.80;;;;;;4925153;29;20039;-81
2022/05/07 00:52:44;;;;;;;5.70;5.03;;;19.20;56.90;;;;;;4957314;29;20039;-80
2022/05/07 00:55:12;;;;;;;5.78;4.97;;;19.20;56.80;;;;;;4956536;29;20039;-81
2022/05/07 00:57:38;;;;;;;6.20;5.07;;;19.10;56.90;;;;;;4940555;29;20031;-79
2022/05/07 01:00:05;;;;;;;7.20;5.53;;;19.20;57.00;;;;;;4956645;29;20043;-80
2022/05/07 01:02:32;;;;;;;6.15;4.72;;;19.10;57.00;;;;;;4924585;29;20046;-80
2022/05/07 01:04:57;;;;;;;6.10;5.28;;;19.10;57.00;;;;;;4956623;29;20035;-80
2022/05/07 01:07:24;;;;;;;5.72;4.88;;;19.10;57.10;;;;;;4940967;29;20035;-81
2022/05/07 01:09:50;;;;;;;5.53;4.72;;;19.10;57.10;;;;;;4940676;29;20051;-81
2022/05/07 01:12:16;;;;;;;6.93;5.20;;;19.00;57.10;;;;;;4955938;29;20069;-81
2022/05/07 01:14:43;;;;;;;5.75;5.13;;;19.00;57.20;;;;;;4940984;29;20471;-79
2022/05/07 01:17:09;;;;;;;6.30;5.30;;;19.00;57.20;;;;;;4940570;29;20043;-80
2022/05/07 01:19:36;;;;;;;5.63;5.00;;;18.90;57.20;;;;;;4940300;29;20503;-80
2022/05/07 01:22:04;;;;;;;5.78;4.72;;;18.90;57.20;;;;;;4924393;29;20031;-80
2022/05/07 01:24:30;;;;;;;6.25;5.07;;;18.90;57.30;;;;;;4923875;29;20558;-82
2022/05/07 01:26:56;;;;;;;6.07;5.22;;;18.90;57.40;;;;;;4939896;29;20039;-85
2022/05/07 01:29:22;;;;;;;5.88;5.13;;;18.90;57.40;;;;;;4939944;29;20030;-81
2022/05/07 01:31:48;;;;;;;6.13;5.13;;;18.80;57.40;;;;;;4940111;29;20039;-79
2022/05/07 01:34:13;;;;;;;7.00;5.97;;;18.80;57.40;;;;;;4924360;29;20031;-82
2022/05/07 01:36:45;;;;;;;6.47;5.55;;;18.80;57.50;;;;;;4926300;29;20039;-80
2022/05/07 01:39:14;;;;;;;5.95;5.28;;;18.80;57.60;;;;;;4940741;29;20126;-81
2022/05/07 01:41:40;;;;;;;6.45;5.55;;;18.70;58.10;;;;;;4954876;28;20027;-80
2022/05/07 01:44:07;;;;;;;6.10;5.18;;;18.70;57.60;;;;;;4939651;29;20039;-80
2022/05/07 01:49:22;;;;;;;7.13;5.53;;;18.60;57.60;;;;;;4945232;29;20484;-82
2022/05/07 01:51:48;;;;;;;6.07;5.25;;;18.60;57.70;;;;;;4942800;29;20047;-79
2022/05/07 01:54:14;;;;;;;5.88;5.25;;;18.60;57.70;;;;;;4911474;29;20047;-79
2022/05/07 01:56:40;;;;;;;6.45;5.70;;;18.60;57.80;;;;;;4940164;29;20112;-80
2022/05/07 01:59:06;;;;;;;6.63;5.65;;;18.50;57.70;;;;;;4908544;29;20023;-79
2022/05/07 02:01:32;;;;;;;6.47;5.45;;;18.50;57.80;;;;;;4940367;29;20134;-85
2022/05/07 02:03:58;;;;;;;5.72;4.97;;;18.50;57.90;;;;;;4955615;29;20536;-82
2022/05/07 02:06:27;;;;;;;6.07;5.47;;;18.50;57.90;;;;;;4940246;29;20032;-80
2022/05/07 02:08:54;;;;;;;6.10;5.45;;;18.50;57.90;;;;;;4923227;29;20027;-80
2022/05/07 02:11:23;;;;;;;6.93;5.90;;;18.40;57.90;;;;;;4940118;29;20100;-82
2022/05/07 02:13:49;;;;;;;5.93;5.30;;;18.40;58.00;;;;;;4908957;29;20469;-80
2022/05/07 02:16:15;;;;;;;7.07;6.00;;;18.40;58.00;;;;;;4923422;29;20043;-82
2022/05/07 02:18:42;;;;;;;6.68;5.47;;;18.40;58.00;;;;;;4923818;29;20090;-80
2022/05/07 02:21:08;;;;;;;6.93;5.90;;;18.40;58.00;;;;;;4939666;29;20039;-81
2022/05/07 02:23:34;;;;;;;6.07;5.30;;;18.30;58.10;;;;;;4938918;29;20435;-87
2022/05/07 02:26:00;;;;;;;6.15;5.07;;;18.30;58.00;;;;;;4940170;29;20039;-80
2022/05/07 02:28:26;;;;;;;6.70;5.28;;;18.30;58.10;;;;;;4909130;29;20039;-81
2022/05/07 02:30:52;;;;;;;6.47;5.78;;;18.30;58.10;;;;;;4939768;29;20074;-82
2022/05/07 02:33:18;;;;;;;6.70;5.85;;;18.20;58.10;;;;;;4939202;29;20464;-82
2022/05/07 02:35:45;;;;;;;6.57;5.85;;;18.20;58.10;;;;;;4954754;29;20035;-81
2022/05/07 02:38:11;;;;;;;6.57;5.85;;;18.20;58.10;;;;;;4938699;29;20439;-80
2022/05/07 02:43:28;;;;;;;6.78;6.07;;;18.20;58.20;;;;;;4929714;29;20145;-80
2022/05/07 02:45:54;;;;;;;6.50;5.70;;;18.10;58.10;;;;;;4923316;29;20163;-81
2022/05/07 02:48:22;;;;;;;7.50;6.57;;;18.10;58.20;;;;;;4923728;29;20106;-83
2022/05/07 02:50:48;;;;;;;6.50;5.75;;;18.10;58.20;;;;;;4938791;29;20062;-81
2022/05/07 02:53:14;;;;;;;6.25;5.65;;;18.00;58.20;;;;;;4938240;29;20027;-80
2022/05/07 02:55:41;;;;;;;6.45;5.63;;;18.10;58.50;;;;;;4938992;29;20452;-80
2022/05/07 02:58:08;;;;;;;6.43;5.55;;;18.00;58.30;;;;;;4938384;29;20043;-87
2022/05/07 03:00:36;;;;;;;7.30;6.22;;;18.00;58.30;;;;;;4923729;29;20123;-87
2022/05/07 03:03:01;;;;;;;6.20;5.53;;;18.00;58.40;;;;;;4938174;29;20451;-83
2022/05/07 03:05:29;;;;;;;7.15;6.32;;;17.90;58.30;;;;;;4939032;29;20042;-80
2022/05/07 03:07:58;;;;;;;6.88;6.18;;;17.90;58.30;;;;;;4938439;29;20120;-81
2022/05/07 03:10:24;;;;;;;7.28;6.18;;;17.90;58.40;;;;;;4938910;29;20126;-85
2022/05/07 03:12:50;;;;;;;6.75;5.82;;;17.90;58.40;;;;;;4954659;29;20032;-81
2022/05/07 03:15:17;;;;;;;7.45;6.60;;;17.90;58.40;;;;;;4922591;29;20126;-80
2022/05/07 03:17:44;;;;;;;6.97;5.93;;;17.90;58.50;;;;;;4938586;29;20058;-80
2022/05/07 03:20:13;;;;;;;6.75;6.05;;;17.80;58.50;;;;;;4937901;29;20035;-83
2022/05/07 03:22:41;;;;;;;7.15;6.25;;;17.80;58.50;;;;;;4939130;29;20027;-81
2022/05/07 03:25:08;;;;;;;7.35;6.28;;;17.80;58.60;;;;;;4954214;29;20059;-81
2022/05/07 03:27:34;;;;;;;7.63;6.75;;;17.70;58.50;;;;;;4938074;29;20038;-81
2022/05/07 03:30:06;;;;;;;7.25;6.47;;;17.70;58.60;;;;;;4938637;29;20043;-82
2022/05/07 03:32:43;;;;;;;8.18;6.57;;;17.70;58.70;;;;;;4939953;29;20034;-82
2022/05/07 03:35:09;;;;;;;7.43;6.15;;;17.70;58.60;;;;;;4939026;29;20043;-81
2022/05/07 03:37:34;;;;;;;7.30;6.45;;;17.70;58.70;;;;;;4953964;29;20059;-87
2022/05/07 03:40:01;;;;;;;6.55;5.80;;;17.70;58.70;;;;;;4922801;29;20185;-79
2022/05/07 03:42:31;;;;;;;7.45;6.60;;;17.60;58.70;;;;;;4922900;29;20028;-83
2022/05/07 03:44:57;;;;;;;7.00;6.22;;;17.60;58.70;;;;;;4938876;29;20069;-80
2022/05/07 03:47:24;;;;;;;7.82;6.53;;;17.60;58.70;;;;;;4922378;29;20127;-81
2022/05/07 03:49:50;;;;;;;6.50;5.80;;;17.60;58.90;;;;;;4937838;29;20102;-80
2022/05/07 03:55:06;;;;;;;6.97;5.97;;;17.60;58.90;;;;;;4940860;29;20067;-81
2022/05/07 03:57:32;;;;;;;7.57;6.70;;;17.50;58.90;;;;;;4938084;29;20082;-83
2022/05/07 03:59:58;;;;;;;6.97;6.20;;;17.50;59.00;;;;;;4909529;29;20035;-80
2022/05/07 04:02:24;;;;;;;6.97;6.07;;;17.40;58.90;;;;;;4961057;29;20042;-83
2022/05/07 04:04:54;;;;;;;6.85;6.15;;;17.50;59.10;;;;;;4944574;29;20039;-81
2022/05/07 04:07:21;;;;;;;7.15;6.45;;;17.40;59.00;;;;;;4946846;29;20050;-83
2022/05/07 04:09:56;;;;;;;6.80;5.88;;;17.40;59.00;;;;;;4950570;29;20027;-84
2022/05/07 04:12:25;;;;;;;7.07;5.68;;;17.40;59.10;;;;;;4964256;29;20034;-82
2022/05/07 04:14:51;;;;;;;7.13;6.13;;;17.40;59.10;;;;;;4957309;29;20035;-82
2022/05/07 04:17:18;;;;;;;6.50;5.60;;;17.30;59.10;;;;;;4926246;29;20039;-84
2022/05/07 04:19:45;;;;;;;6.78;5.88;;;17.30;59.10;;;;;;4925692;29;20460;-81
2022/05/07 04:22:11;;;;;;;7.22;6.47;;;17.30;59.10;;;;;;4925991;29;20448;-81
2022/05/07 04:24:43;;;;;;;7.40;6.00;;;17.30;59.10;;;;;;4941835;29;20059;-89
2022/05/07 04:27:09;;;;;;;6.65;5.72;;;17.30;59.10;;;;;;4941164;29;20058;-86
2022/05/07 04:29:37;;;;;;;6.85;6.15;;;17.20;59.10;;;;;;4941457;29;20047;-83
2022/05/07 04:32:09;;;;;;;6.72;6.00;;;17.30;59.20;;;;;;4942888;29;20042;-82
2022/05/07 04:34:35;;;;;;;7.05;6.32;;;17.20;59.20;;;;;;4941123;29;20476;-82
2022/05/07 04:37:03;;;;;;;6.25;5.53;;;17.20;59.20;;;;;;4941510;29;20043;-80
2022/05/07 04:39:30;;;;;;;6.43;5.82;;;17.20;59.20;;;;;;4910499;29;20055;-80
2022/05/07 04:42:04;;;;;;;6.28;5.57;;;17.20;59.30;;;;;;4942348;29;20027;-83
2022/05/07 04:44:50;;;;;;;7.30;6.07;;;17.20;59.30;;;;;;4956459;29;20043;-81
2022/05/07 04:47:36;;;;;;;6.55;5.70;;;17.20;59.30;;;;;;4943218;29;20043;-81
2022/05/07 04:50:07;;;;;;;7.47;6.03;;;17.10;59.30;;;;;;4941671;29;20090;-82
2022/05/07 04:52:39;;;;;;;6.60;5.90;;;17.10;59.30;;;;;;4941927;29;20035;-82
2022/05/07 04:55:06;;;;;;;6.80;5.95;;;17.10;59.30;;;;;;4925250;29;20050;-81
2022/05/07 04:57:32;;;;;;;6.93;6.22;;;17.10;59.50;;;;;;4924840;29;20039;-84
2022/05/07 05:00:05;;;;;;;6.35;5.70;;;17.10;59.40;;;;;;4941876;29;20039;-81
2022/05/07 05:03:00;;;;;;;7.43;6.22;;;17.10;59.40;;;;;;4944205;29;20110;-81
2022/05/07 05:05:27;;;;;;;6.53;5.50;;;17.10;59.40;;;;;;4940527;29;20122;-81
2022/05/07 05:08:08;;;;;;;7.20;6.05;;;17.00;59.40;;;;;;4942148;29;20038;-81
2022/05/07 05:10:33;;;;;;;6.97;5.88;;;17.00;59.40;;;;;;4924809;29;20027;-80
2022/05/07 05:13:00;;;;;;;6.97;6.10;;;17.10;59.50;;;;;;4912683;29;20032;-81
2022/05/07 05:15:26;;;;;;;6.55;5.93;;;17.00;59.50;;;;;;4943668;29;20046;-79
2022/05/07 05:18:00;;;;;;;8.35;6.57;;;17.00;59.50;;;;;;4927898;29;20515;-81
2022/05/07 05:20:26;;;;;;;6.35;5.68;;;17.00;59.50;;;;;;4925629;29;20062;-79
2022/05/07 05:23:06;;;;;;;6.32;5.72;;;17.00;59.50;;;;;;4914135;29;20035;-82
2022/05/07 05:25:43;;;;;;;6.95;5.72;;;17.00;59.50;;;;;;4944187;29;20501;-80
2022/05/07 05:28:11;;;;;;;6.55;5.65;;;17.00;59.50;;;;;;4925910;29;20039;-81
2022/05/07 05:30:38;;;;;;;5.97;5.18;;;17.00;59.50;;;;;;4956353;29;20446;-82
2022/05/07 05:33:09;;;;;;;7.00;6.10;;;17.00;59.50;;;;;;4926166;29;20031;-81
2022/05/07 05:35:35;;;;;;;7.53;5.80;;;17.00;59.60;;;;;;4939659;29;20078;-82
2022/05/07 05:38:01;;;;;;;6.28;5.60;;;17.00;59.60;;;;;;4940717;29;20031;-82
2022/05/07 05:40:28;;;;;;;6.40;5.80;;;17.00;59.60;;;;;;4936844;29;20065;-85
2022/05/07 05:42:56;;;;;;;6.80;5.63;;;17.00;59.60;;;;;;4960829;29;20035;-81
2022/05/07 05:45:22;;;;;;;6.47;5.80;;;17.00;59.60;;;;;;4949609;29;20046;-81
2022/05/07 05:47:48;;;;;;;6.90;6.20;;;17.00;59.60;;;;;;4939978;29;20024;-87
2022/05/07 05:50:15;;;;;;;6.53;5.78;;;17.00;59.70;;;;;;4940044;29;20073;-82
2022/05/07 05:52:45;;;;;;;6.70;5.90;;;17.00;59.70;;;;;;4940924;29;20118;-82
2022/05/07 05:55:11;;;;;;;6.90;5.53;;;17.00;59.70;;;;;;4940772;29;20210;-82
2022/05/07 05:57:38;;;;;;;6.88;5.53;;;17.00;59.70;;;;;;4940326;29;20468;-82
2022/05/07 06:00:09;;;;;;;5.85;5.25;;;17.10;59.80;;;;;;4939957;29;20078;-80
2022/05/07 06:02:44;;;;;;;7.00;5.78;;;17.00;59.80;;;;;;4956777;28;20031;-82
2022/05/07 06:05:16;;;;;;;6.38;5.60;;;17.00;59.80;;;;;;4926096;29;20062;-80
2022/05/07 06:07:47;;;;;;;5.95;5.35;;;17.10;59.80;;;;;;4939900;29;20043;-79
2022/05/07 06:10:13;;;;;;;6.85;5.63;;;17.10;59.90;;;;;;4939668;29;20027;-81
2022/05/07 06:12:39;;;;;;;6.90;5.97;;;17.10;59.90;;;;;;4923826;29;20119;-81
2022/05/07 06:15:05;;;;;;;6.45;5.70;;;17.10;59.90;;;;;;4940083;29;20127;-80
2022/05/07 06:17:32;;;;;;;6.97;6.15;;;17.10;59.90;;;;;;4908201;29;20423;-79
2022/05/07 06:19:58;;;;;;;6.47;5.28;;;17.10;59.90;;;;;;4938918;29;20078;-79
2022/05/07 06:22:24;;;;;;;6.68;5.95;;;17.10;60.00;;;;;;4923234;29;20039;-83
2022/05/07 06:28:01;;;;;;;6.57;5.75;;;17.10;60.00;;;;;;4943288;28;20097;-78
2022/05/07 06:30:35;;;;;;;7.15;5.90;;;17.10;59.90;;;;;;4940078;29;20047;-78
2022/05/07 06:33:02;;;;;;;6.38;5.60;;;17.10;60.00;;;;;;4939026;29;20035;-82
2022/05/07 06:35:36;;;;;;;7.03;6.20;;;17.20;60.00;;;;;;4940674;29;20086;-80
2022/05/07 06:38:09;;;;;;;7.13;5.90;;;17.20;60.00;;;;;;4926066;29;20058;-84
2022/05/07 06:40:38;;;;;;;6.50;5.70;;;17.20;60.00;;;;;;4938787;29;20060;-84
2022/05/07 06:43:08;;;;;;;7.00;6.00;;;17.20;60.10;;;;;;4955012;29;20083;-82
2022/05/07 06:45:52;;;;;;;6.72;5.30;;;17.20;60.10;;;;;;4941581;29;20046;-78
2022/05/07 06:48:18;;;;;;;6.75;5.85;;;17.20;60.10;;;;;;4938929;29;20035;-80
2022/05/07 06:50:49;;;;;;;7.47;5.97;;;17.20;60.10;;;;;;4939512;29;20559;-83
2022/05/07 06:53:19;;;;;;;6.65;5.78;;;17.30;60.20;;;;;;4939540;29;20039;-80
2022/05/07 06:56:00;;;;;;;6.20;5.57;;;17.30;60.20;;;;;;4939355;29;20058;-80
2022/05/07 06:58:29;;;;;;;7.03;6.18;;;17.30;60.20;;;;;;4938571;29;20028;-81
2022/05/07 07:00:55;;;;;;;7.25;5.80;;;17.30;60.10;;;;;;4938052;29;20040;-80
2022/05/07 07:03:21;;;;;;;7.70;6.63;;;17.30;60.20;;;;;;4939623;29;20122;-79
2022/05/07 07:05:48;;;;;;;7.25;5.93;;;17.40;60.20;;;;;;4922185;29;20114;-79
2022/05/07 07:08:14;;;;;;;7.53;6.28;;;17.30;60.20;;;;;;4938483;29;20086;-79
2022/05/07 07:10:43;;;;;;;7.85;6.40;;;17.40;60.30;;;;;;4954003;29;20023;-81
2022/05/07 07:13:09;;;;;;;7.82;5.80;;;17.40;60.40;;;;;;4954371;29;20373;-80
2022/05/07 07:15:39;;;;;;;8.82;6.20;;;17.50;60.40;;;;;;4954429;29;20048;-79
2022/05/07 07:18:11;;;;;;;7.63;6.55;;;17.50;60.40;;;;;;4955578;29;20043;-80
2022/05/07 07:20:41;;;;;;;6.90;5.80;;;17.50;60.50;;;;;;4939322;29;20105;-80
2022/05/07 07:23:11;;;;;;;6.88;6.03;;;17.50;60.50;;;;;;4938323;29;20442;-79
2022/05/07 07:25:39;;;;;;;8.32;6.65;;;17.60;60.60;;;;;;4954437;29;20472;-81
2022/05/07 07:28:05;;;;;;;9.05;6.35;;;17.60;60.60;;;;;;4954536;29;20084;-79
2022/05/07 07:30:31;;;;;;;7.97;6.60;;;17.60;60.60;;;;;;4938430;29;20082;-81
2022/05/07 07:32:57;;;;;;;7.88;6.53;;;17.70;60.60;;;;;;4906766;29;20130;-79
2022/05/07 07:35:23;;;;;;;7.95;6.93;;;17.70;60.60;;;;;;4937890;29;20183;-79
2022/05/07 07:37:49;;;;;;;8.20;6.60;;;17.70;60.60;;;;;;4937923;29;20082;-80
2022/05/07 07:40:15;;;;;;;7.70;6.88;;;17.70;60.60;;;;;;4924910;29;20050;-79
2022/05/07 07:42:41;;;;;;;9.45;6.43;;;17.80;60.70;;;;;;4961086;28;20027;-81
2022/05/07 07:48:03;;;;;;;7.95;6.13;;;17.90;60.90;;;;;;4945027;29;20136;-80
2022/05/07 07:50:38;;;;;;;9.07;6.53;;;17.90;60.80;;;;;;4944409;29;20041;-79
2022/05/07 07:53:09;;;;;;;8.35;6.65;;;17.90;60.90;;;;;;4961087;29;20487;-78
2022/05/07 07:55:36;;;;;;;8.18;6.50;;;18.00;60.90;;;;;;4961267;28;20035;-79
2022/05/07 07:58:07;;;;;;;7.97;7.00;;;18.00;60.80;;;;;;4960284;29;20039;-79
2022/05/07 08:00:35;;;;;;;9.20;7.13;;;18.00;60.80;;;;;;4944171;29;20094;-79
2022/05/07 08:03:09;;;;;;;7.95;6.55;;;18.10;60.80;;;;;;4929474;29;20404;-79
2022/05/07 08:05:36;;;;;;;8.88;6.45;;;18.10;60.80;;;;;;4961062;29;20114;-82
2022/05/07 08:13:36;;;;;;;8.02;6.22;;;18.30;60.80;;;;;;4960535;28;20040;-81
2022/05/07 08:16:03;;;;;;;7.50;5.78;;;18.30;60.70;;;;;;4959671;28;20035;-82
2022/05/07 08:18:29;;;;;;;7.43;5.68;;;18.30;60.70;;;;;;4943896;29;20043;-80
2022/05/07 08:20:56;;;;;;;7.68;6.03;;;18.40;60.70;;;;;;4943983;29;20082;-81
2022/05/07 08:23:25;;;;;;;7.50;5.95;;;18.50;60.80;;;;;;4944174;29;20394;-81
2022/05/07 08:25:51;;;;;;;6.53;5.40;;;18.50;60.70;;;;;;4960188;29;20027;-80
2022/05/07 08:28:17;;;;;;;8.02;6.35;;;18.60;60.70;;;;;;4928176;28;20034;-77
2022/05/07 08:30:44;;;;;;;8.27;6.43;;;18.60;60.70;;;;;;4959761;29;20027;-80
2022/05/07 08:33:10;;;;;;;7.95;6.05;;;18.70;60.70;;;;;;4943804;29;20038;-78
2022/05/07 08:35:35;;;;;;;8.25;6.18;;;18.70;60.60;;;;;;4960510;28;20024;-78
2022/05/07 08:38:01;;;;;;;8.02;6.35;;;18.80;60.70;;;;;;4960888;28;20042;-78
2022/05/07 08:40:28;;;;;;;7.63;5.65;;;18.90;60.60;;;;;;4944140;29;20039;-76
2022/05/07 08:42:55;;;;;;;8.32;6.47;;;18.90;60.60;;;;;;4943606;29;20042;-77
2022/05/07 08:45:21;;;;;;;8.43;6.18;;;19.00;60.60;;;;;;4943435;29;20031;-75
2022/05/07 08:47:51;;;;;;;7.07;5.65;;;19.00;60.60;;;;;;4959304;29;20035;-81
2022/05/07 08:50:21;;;;;;;7.05;5.50;;;19.10;60.70;;;;;;4944613;29;20479;-77
2022/05/07 08:52:47;;;;;;;7.65;5.88;;;19.10;60.70;;;;;;4955354;28;20447;-76
2022/05/07 08:55:17;;;;;;;7.80;5.65;;;19.20;60.80;;;;;;4940250;29;20051;-78
2022/05/07 08:57:46;;;;;;;7.38;5.78;;;19.20;60.80;;;;;;4940570;29;20038;-76
2022/05/07 09:00:14;;;;;;;7.05;5.40;;;19.30;60.80;;;;;;4955950;29;20038;-77
2022/05/07 09:02:42;;;;;;;7.80;5.45;;;19.40;60.80;;;;;;4941017;29;20452;-82
2022/05/07 09:05:13;;;;;;;7.15;5.05;;;19.40;60.80;;;;;;4940454;29;20032;-82
2022/05/07 09:07:41;;;;;;;7.82;5.65;;;19.50;60.90;;;;;;4956274;29;20043;-82
2022/05/07 09:10:14;;;;;;;6.85;4.90;;;19.60;60.90;;;;;;4940366;29;20063;-83
2022/05/07 09:12:40;;;;;;;6.50;5.18;;;19.70;61.00;;;;;;4956062;29;20061;-81
2022/05/07 09:15:07;;;;;;;5.85;4.75;;;19.70;60.90;;;;;;4924045;29;20516;-81
2022/05/07 09:17:34;;;;;;;7.35;5.28;;;19.80;61.00;;;;;;4940459;29;20058;-81
2022/05/07 09:20:15;;;;;;;6.88;4.95;;;19.90;61.00;;;;;;4940453;29;20035;-79
2022/05/07 09:22:55;;;;;;;6.90;5.30;;;20.00;61.00;;;;;;4940213;29;20507;-79
2022/05/07 09:25:25;;;;;;;7.63;5.30;;;20.10;61.00;;;;;;4940399;29;20055;-79
2022/05/07 09:27:54;;;;;;;7.32;5.03;;;20.20;61.00;;;;;;4955792;29;20031;-80
2022/05/07 09:30:27;;;;;;;6.70;5.07;;;20.30;61.00;;;;;;4940056;29;20027;-81
2022/05/07 09:32:55;;;;;;;6.32;4.82;;;20.40;61.10;;;;;;4940855;29;20130;-83
2022/05/07 09:38:15;;;;;;;7.72;5.20;;;20.60;62.00;;;;;;4942550;29;20395;-79
2022/05/07 09:40:43;;;;;;;7.10;4.97;;;20.70;61.10;;;;;;4939790;29;20027;-77
2022/05/07 09:43:10;;;;;;;7.60;5.22;;;20.80;61.20;;;;;;4957072;28;20031;-80
2022/05/07 09:45:37;;;;;;;6.07;4.25;;;20.90;61.50;;;;;;4924241;29;20035;-79
2022/05/07 09:48:05;;;;;;;7.13;4.82;;;21.00;61.70;;;;;;4923956;29;20082;-81
2022/05/07 09:58:42;;;;;;;6.40;4.28;;;21.50;61.70;;;;;;4942058;29;20122;-79
2022/05/07 10:01:45;;;;;;;7.05;4.95;;;21.60;61.60;;;;;;4956605;28;20043;-79
2022/05/07 10:04:28;;;;;;;6.90;4.50;;;21.70;61.60;;;;;;4939253;29;20054;-79
2022/05/07 10:07:19;;;;;;;6.95;4.78;;;21.80;61.40;;;;;;4954976;29;20039;-78
2022/05/07 10:10:14;;;;;;;6.57;4.30;;;21.90;61.40;;;;;;4939811;29;20483;-78
2022/05/07 10:12:45;;;;;;;5.82;3.85;;;22.00;61.50;;;;;;4955568;29;20034;-79
2022/05/07 10:15:16;;;;;;;6.03;4.53;;;22.10;61.30;;;;;;4956780;28;20046;-87
2022/05/07 10:17:56;;;;;;;5.93;4.05;;;22.20;61.20;;;;;;4956112;28;20032;-79
2022/05/07 10:20:23;;;;;;;7.55;4.60;;;22.20;61.00;;;;;;4940990;29;20043;-80
2022/05/07 10:22:56;;;;;;;7.18;4.68;;;22.30;60.90;;;;;;4938827;29;20111;-80
2022/05/07 10:25:22;;;;;;;6.30;4.63;;;22.40;60.90;;;;;;4955469;28;20077;-79
2022/05/07 10:27:49;;;;;;;6.20;4.10;;;22.50;60.90;;;;;;4955238;29;20468;-79
2022/05/07 10:30:23;;;;;;;6.07;4.15;;;22.60;60.90;;;;;;4954769;29;20042;-81
2022/05/07 10:32:59;;;;;;;6.80;4.28;;;22.70;61.00;;;;;;4955464;29;20031;-80
2022/05/07 10:35:37;;;;;;;6.25;4.35;;;22.70;61.00;;;;;;4939334;29;20046;-79
2022/05/07 10:38:33;;;;;;;5.70;3.60;;;22.80;61.10;;;;;;4954754;29;20413;-79
2022/05/07 10:40:59;;;;;;;;;;;22.90;61.20;;;;;;4955808;29;20114;-80
2022/05/07 10:43:34;;;;;;;5.53;3.10;;;23.00;60.90;;;;;;4954559;29;19939;-79
2022/05/07 10:46:07;;;;;;;5.25;3.45;;;23.10;61.00;;;;;;4954620;29;20027;-86
2022/05/07 10:48:46;;;;;;;5.10;3.30;;;23.20;60.90;;;;;;4956441;28;20456;-79
2022/05/07 10:51:19;;;;;;;5.57;3.78;;;23.30;60.90;;;;;;4938862;29;20085;-79
2022/05/07 10:53:45;;;;;;;5.28;3.80;;;23.40;60.90;;;;;;4955646;28;20487;-80
2022/05/07 10:56:16;;;;;;;5.88;3.65;;;23.50;60.90;;;;;;4939421;29;20233;-80
2022/05/07 10:58:53;;;;;;;6.35;3.88;;;23.60;60.90;;;;;;4955745;28;20035;-82
2022/05/07 11:01:22;;;;;;;6.15;4.05;;;23.60;61.00;;;;;;4955059;29;20039;-79
2022/05/07 11:03:48;;;;;;;4.93;3.50;;;23.80;61.00;;;;;;4938240;29;20030;-78
2022/05/07 11:06:15;;;;;;;5.15;3.72;;;23.90;61.00;;;;;;4938195;29;20042;-80
2022/05/07 11:08:49;;;;;;;5.50;3.85;;;24.00;61.00;;;;;;4938395;29;20122;-80
2022/05/07 11:11:15;;;;;;;4.88;3.58;;;24.00;61.10;;;;;;4938355;29;20027;-81
2022/05/07 11:13:55;;;;;;;5.78;4.07;;;24.10;60.90;;;;;;4955549;28;20019;-80
2022/05/07 11:16:22;;;;;;;5.07;3.60;;;24.20;61.20;;;;;;4953831;29;20046;-81
2022/05/07 11:18:53;;;;;;;5.97;3.97;;;24.20;60.80;;;;;;4938195;29;20034;-80
2022/05/07 11:21:22;;;;;;;6.05;3.80;;;24.30;60.90;;;;;;4954774;28;20043;-83
2022/05/07 11:23:55;;;;;;;4.63;3.20;;;24.40;60.90;;;;;;4955088;28;20055;-83
2022/05/07 11:26:21;;;;;;;6.40;4.10;;;24.40;60.90;;;;;;4953769;29;20043;-80
2022/05/07 11:28:48;;;;;;;6.28;4.10;;;24.50;61.00;;;;;;4938271;29;20074;-80
2022/05/07 11:31:26;;;;;;;5.03;3.80;;;24.60;61.10;;;;;;4938342;29;20035;-80
2022/05/07 11:34:12;;;;;;;6.38;4.28;;;24.60;61.10;;;;;;4954675;29;20046;-79
2022/05/07 11:36:38;;;;;;;4.95;3.80;;;24.60;61.00;;;;;;4923362;29;20106;-79
2022/05/07 11:39:07;;;;;;;5.50;3.53;;;24.70;60.80;;;;;;4954246;29;20062;-80
2022/05/07 11:41:34;;;;;;;5.70;3.78;;;24.70;60.80;;;;;;4937900;29;20023;-81
2022/05/07 11:46:54;;;;;;;5.72;3.63;;;24.80;60.60;;;;;;4954390;29;20036;-80
2022/05/07 11:49:34;;;;;;;5.28;3.58;;;24.80;60.70;;;;;;4938618;29;20045;-86
2022/05/07 11:52:10;;;;;;;5.30;3.60;;;24.80;60.70;;;;;;4953707;29;20038;-80
2022/05/07 11:54:37;;;;;;;6.07;4.07;;;24.90;60.70;;;;;;4938456;29;20035;-80
2022/05/07 11:57:05;;;;;;;5.20;3.38;;;24.90;60.50;;;;;;4937983;29;20039;-79
2022/05/07 11:59:42;;;;;;;5.05;3.30;;;24.90;60.50;;;;;;4937663;29;20035;-81
2022/05/07 12:02:08;;;;;;;5.40;3.55;;;24.90;60.40;;;;;;4954083;29;20035;-79
2022/05/07 12:04:34;;;;;;;6.03;3.80;;;24.90;60.30;;;;;;4953274;29;20032;-79
2022/05/07 12:06:59;;;;;;;5.50;3.70;;;24.90;60.30;;;;;;4938536;29;20464;-79
2022/05/07 12:09:27;;;;;;;5.88;4.00;;;25.00;60.30;;;;;;4922762;29;20118;-81
2022/05/07 12:11:53;;;;;;;5.68;3.85;;;25.00;60.20;;;;;;4937843;29;20035;-79
2022/05/07 12:14:19;;;;;;;5.85;3.40;;;25.00;60.80;;;;;;4937599;29;20480;-83
2022/05/07 12:19:31;;;;;;;4.90;3.28;;;24.90;60.00;;;;;;4953850;29;20035;-81
2022/05/07 12:30:14;;;;;;;4.55;3.20;;;24.90;59.80;;;;;;4944522;29;20047;-78
2022/05/07 12:32:43;;;;;;;4.45;3.10;;;24.90;59.80;;;;;;4941180;29;20488;-80
2022/05/07 12:35:11;;;;;;;5.30;3.50;;;24.80;59.80;;;;;;4941625;29;20039;-81
2022/05/07 12:37:37;;;;;;;5.43;3.45;;;24.80;59.70;;;;;;4941876;29;20038;-86
2022/05/07 12:40:04;;;;;;;4.65;3.00;;;24.80;59.70;;;;;;4942567;29;20035;-86
2022/05/07 12:42:30;;;;;;;5.30;3.33;;;24.80;59.70;;;;;;4941486;29;20023;-86
2022/05/07 12:44:56;;;;;;;5.22;3.35;;;24.80;59.70;;;;;;4925962;29;20042;-81
2022/05/07 12:47:21;;;;;;;4.95;3.50;;;24.70;59.60;;;;;;4956987;29;20110;-83
2022/05/07 12:49:47;;;;;;;4.95;3.25;;;24.80;59.60;;;;;;4925458;29;20023;-83
2022/05/07 12:52:13;;;;;;;5.45;3.35;;;24.70;59.50;;;;;;4957115;29;20035;-82
2022/05/07 12:54:40;;;;;;;5.00;3.45;;;24.70;59.30;;;;;;4940956;29;20043;-83
2022/05/07 12:57:07;;;;;;;4.75;3.22;;;24.70;59.30;;;;;;4940962;29;20039;-82
2022/05/07 12:59:32;;;;;;;5.00;3.20;;;24.70;59.30;;;;;;4956765;29;20532;-82
2022/05/07 13:02:03;;;;;;;4.82;3.30;;;24.70;59.20;;;;;;4924976;29;20469;-82
2022/05/07 13:04:29;;;;;;;4.38;3.10;;;24.70;59.20;;;;;;4956855;29;20067;-83
2022/05/07 13:06:56;;;;;;;4.30;3.10;;;24.60;59.20;;;;;;4940989;29;20073;-82
2022/05/07 13:09:21;;;;;;;4.88;3.35;;;24.60;59.20;;;;;;4924835;29;20113;-82
2022/05/07 13:11:48;;;;;;;4.30;3.10;;;24.60;59.20;;;;;;4940472;29;20031;-82
2022/05/07 13:14:14;;;;;;;4.95;3.15;;;24.60;59.30;;;;;;4924872;29;20165;-82
2022/05/07 13:16:39;;;;;;;4.93;3.13;;;24.60;59.30;;;;;;4940609;29;20469;-81
2022/05/07 13:19:05;;;;;;;4.88;3.20;;;24.60;59.30;;;;;;4940239;29;20525;-83
2022/05/07 13:21:32;;;;;;;6.60;3.75;;;24.60;59.20;;;;;;4925568;29;20087;-85
2022/05/07 13:23:58;;;;;;;4.30;2.92;;;24.50;59.70;;;;;;4940943;29;20415;-82
2022/05/07 13:26:24;;;;;;;5.00;3.00;;;24.50;59.00;;;;;;4940280;29;20039;-83
2022/05/07 13:28:50;;;;;;;3.97;2.90;;;24.50;59.10;;;;;;4956638;29;20396;-84
2022/05/07 13:31:16;;;;;;;5.57;3.10;;;24.60;59.20;;;;;;4940967;29;20133;-83
2022/05/07 13:33:42;;;;;;;5.18;3.13;;;24.50;59.10;;;;;;4940215;29;20468;-82
2022/05/07 13:36:08;;;;;;;3.83;2.97;;;24.50;59.10;;;;;;4941266;29;20461;-81
2022/05/07 13:38:33;;;;;;;5.45;3.25;;;24.50;59.10;;;;;;4957300;28;20055;-80
2022/05/07 13:41:00;;;;;;;3.95;2.90;;;24.60;59.20;;;;;;4925845;29;20035;-83
2022/05/07 13:43:28;;;;;;;4.18;2.90;;;24.50;59.10;;;;;;4940244;29;20027;-82