Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:32;;;;;;;13.40;9.10;;;5.60;99.90;;;;;;4870282;29;20098;-83
2022/05/02 00:03:58;;;;;;;11.00;8.60;;;5.60;99.90;;;;;;4863152;29;20047;-83
2022/05/02 00:06:23;;;;;;;11.77;8.33;;;5.60;99.90;;;;;;4857851;29;20196;-83
2022/05/02 00:08:49;;;;;;;11.27;8.30;;;5.60;99.90;;;;;;4879965;29;20045;-83
2022/05/02 00:11:15;;;;;;;11.17;8.23;;;5.60;99.90;;;;;;4870102;29;20068;-83
2022/05/02 00:13:40;;;;;;;13.50;8.30;;;5.50;99.90;;;;;;4854596;29;20190;-82
2022/05/02 00:16:07;;;;;;;12.60;9.17;;;5.50;99.90;;;;;;4837835;29;20049;-83
2022/05/02 00:18:33;;;;;;;13.57;8.37;;;5.50;99.90;;;;;;4873414;29;20688;-84
2022/05/02 00:20:59;;;;;;;12.73;8.90;;;5.50;99.90;;;;;;4862218;29;20052;-83
2022/05/02 00:23:25;;;;;;;18.27;9.93;;;5.50;99.90;;;;;;4868864;29;20049;-83
2022/05/02 00:25:50;;;;;;;13.00;8.70;;;5.50;99.90;;;;;;4873770;29;20052;-83
2022/05/02 00:28:16;;;;;;;15.60;8.70;;;5.50;99.90;;;;;;4854996;29;20077;-83
2022/05/02 00:30:42;;;;;;;16.53;9.00;;;5.60;99.90;;;;;;4863532;29;20127;-83
2022/05/02 00:33:09;;;;;;;14.93;8.90;;;5.60;99.90;;;;;;4875608;29;20097;-83
2022/05/02 00:35:35;;;;;;;13.97;9.27;;;5.60;99.90;;;;;;4862723;29;20045;-83
2022/05/02 00:38:01;;;;;;;13.37;9.50;;;5.60;99.90;;;;;;4844284;29;20131;-83
2022/05/02 00:40:26;;;;;;;13.47;9.20;;;5.60;99.90;;;;;;4867386;29;20528;-83
2022/05/02 00:42:52;;;;;;;15.80;9.03;;;5.60;99.90;;;;;;4863695;29;20056;-83
2022/05/02 00:45:19;;;;;;;13.33;9.57;;;5.50;99.90;;;;;;4871415;29;20411;-83
2022/05/02 00:47:53;;;;;;;15.03;9.37;;;5.60;99.90;;;;;;4847948;29;20048;-83
2022/05/02 00:50:36;;;;;;;14.33;9.27;;;5.50;99.90;;;;;;4877786;29;20055;-83
2022/05/02 00:53:05;;;;;;;13.87;9.93;;;5.60;99.90;;;;;;4859754;29;20076;-83
2022/05/02 00:55:31;;;;;;;16.00;9.40;;;5.60;99.90;;;;;;4865614;29;20041;-83
2022/05/02 00:57:59;;;;;;;15.33;9.93;;;5.50;99.90;;;;;;4893763;29;20048;-83
2022/05/02 01:00:26;;;;;;;14.93;9.93;;;5.50;99.90;;;;;;4895869;29;20135;-84
2022/05/02 01:02:52;;;;;;;12.13;9.47;;;5.60;99.90;;;;;;4863920;29;20131;-83
2022/05/02 01:05:17;;;;;;;13.87;9.80;;;5.60;99.90;;;;;;4846756;29;20502;-83
2022/05/02 01:07:46;;;;;;;14.43;10.17;;;5.60;99.90;;;;;;4880247;29;20084;-84
2022/05/02 01:10:16;;;;;;;16.23;9.97;;;5.60;99.90;;;;;;4865674;29;20602;-83
2022/05/02 01:12:43;;;;;;;18.63;10.10;;;5.60;99.90;;;;;;4852064;29;20405;-83
2022/05/02 01:15:09;;;;;;;14.73;9.90;;;5.60;99.90;;;;;;4870229;29;20041;-83
2022/05/02 01:17:37;;;;;;;12.73;9.63;;;5.60;99.90;;;;;;4869349;29;20045;-83
2022/05/02 01:20:11;;;;;;;13.43;9.60;;;5.60;99.90;;;;;;4859185;29;20200;-83
2022/05/02 01:22:36;;;;;;;13.13;9.97;;;5.60;99.90;;;;;;4850665;29;20127;-83
2022/05/02 01:25:03;;;;;;;15.80;10.07;;;5.60;99.90;;;;;;4844149;29;20136;-83
2022/05/02 01:27:28;;;;;;;14.63;10.63;;;5.60;99.90;;;;;;4854176;29;20099;-83
2022/05/02 01:29:54;;;;;;;15.57;9.43;;;5.60;99.90;;;;;;4862949;29;20053;-83
2022/05/02 01:32:21;;;;;;;15.43;9.77;;;5.50;99.90;;;;;;4874246;29;20029;-83
2022/05/02 01:34:46;;;;;;;19.90;10.67;;;5.40;99.90;;;;;;4864284;29;20049;-83
2022/05/02 01:37:14;;;;;;;13.80;9.47;;;5.40;99.90;;;;;;4862001;29;20515;-83
2022/05/02 01:39:40;;;;;;;16.60;10.57;;;5.30;99.90;;;;;;4882902;29;20049;-83
2022/05/02 01:42:09;;;;;;;16.10;10.67;;;5.20;99.90;;;;;;4858571;29;20045;-82
2022/05/02 01:44:35;;;;;;;15.07;10.20;;;5.20;99.90;;;;;;4875217;29;20044;-83
2022/05/02 01:47:02;;;;;;;14.97;10.57;;;5.20;99.90;;;;;;4855206;29;20128;-83
2022/05/02 01:49:27;;;;;;;16.57;11.23;;;5.20;99.90;;;;;;4860848;29;20053;-83
2022/05/02 01:51:53;;;;;;;16.43;10.50;;;5.20;99.90;;;;;;4856057;29;20100;-83
2022/05/02 01:54:19;;;;;;;14.57;10.60;;;5.20;99.90;;;;;;4874557;29;20107;-82
2022/05/02 01:56:45;;;;;;;18.07;12.57;;;5.20;99.90;;;;;;4880294;29;20048;-83
2022/05/02 01:59:11;;;;;;;17.40;10.17;;;5.20;99.90;;;;;;4874056;29;20124;-83
2022/05/02 02:01:37;;;;;;;18.43;10.70;;;5.10;99.90;;;;;;4853681;29;20072;-83
2022/05/02 02:06:49;;;;;;;16.50;10.70;;;5.00;99.90;;;;;;4883233;29;20075;-83
2022/05/02 02:09:15;;;;;;;20.53;11.53;;;5.00;99.90;;;;;;4864790;29;20135;-83
2022/05/02 02:11:41;;;;;;;16.53;10.77;;;4.90;99.90;;;;;;4864546;29;20047;-83
2022/05/02 02:14:07;;;;;;;17.33;10.80;;;4.90;99.90;;;;;;4875512;29;20132;-83
2022/05/02 02:16:33;;;;;;;18.47;11.30;;;4.80;99.90;;;;;;4864490;29;20124;-83
2022/05/02 02:18:58;;;;;;;16.23;11.33;;;4.70;99.90;;;;;;4848312;29;20049;-82
2022/05/02 02:21:24;;;;;;;15.63;10.80;;;4.60;99.90;;;;;;4850783;29;20101;-83
2022/05/02 02:23:50;;;;;;;17.47;11.70;;;4.60;99.90;;;;;;4876339;29;20052;-83
2022/05/02 02:26:15;;;;;;;16.63;11.87;;;4.60;99.90;;;;;;4879368;29;20041;-83
2022/05/02 02:28:41;;;;;;;16.60;11.13;;;4.50;99.90;;;;;;4878898;29;20082;-83
2022/05/02 02:31:07;;;;;;;16.37;10.70;;;4.50;99.90;;;;;;4878530;29;20144;-83
2022/05/02 02:33:33;;;;;;;18.43;11.50;;;4.60;99.90;;;;;;4889739;29;20123;-83
2022/05/02 02:35:59;;;;;;;17.47;11.47;;;4.60;99.90;;;;;;4884732;29;20124;-83
2022/05/02 02:38:26;;;;;;;19.70;12.17;;;4.60;99.90;;;;;;4898448;29;20053;-83
2022/05/02 02:40:52;;;;;;;19.57;11.43;;;4.60;99.90;;;;;;4865616;29;20065;-83
2022/05/02 02:43:18;;;;;;;18.00;12.03;;;4.50;99.90;;;;;;4870115;29;20483;-82
2022/05/02 02:45:44;;;;;;;17.70;11.37;;;4.50;99.90;;;;;;4877960;29;20048;-82
2022/05/02 02:48:10;;;;;;;17.20;11.87;;;4.50;99.90;;;;;;4877518;29;20159;-83
2022/05/02 02:50:35;;;;;;;16.77;10.73;;;4.50;99.90;;;;;;4878052;29;20484;-83
2022/05/02 02:53:01;;;;;;;15.47;10.43;;;4.40;99.90;;;;;;4868455;29;20038;-83
2022/05/02 02:55:28;;;;;;;20.47;11.90;;;4.30;99.90;;;;;;4869384;29;20040;-83
2022/05/02 02:57:54;;;;;;;17.83;11.33;;;4.30;99.90;;;;;;4893646;29;20055;-83
2022/05/02 03:00:19;;;;;;;17.00;10.87;;;4.20;99.90;;;;;;4863780;29;20132;-83
2022/05/02 03:02:46;;;;;;;16.37;11.10;;;4.20;99.90;;;;;;4864057;29;20093;-82
2022/05/02 03:07:58;;;;;;;17.97;11.80;;;4.20;99.90;;;;;;4853103;29;20106;-83
2022/05/02 03:10:24;;;;;;;15.50;10.97;;;4.10;99.90;;;;;;4862046;29;20037;-83
2022/05/02 03:12:49;;;;;;;17.00;12.17;;;4.10;99.90;;;;;;4863193;29;20052;-82
2022/05/02 03:15:15;;;;;;;16.23;11.00;;;4.10;99.90;;;;;;4876786;29;20386;-83
2022/05/02 03:17:41;;;;;;;17.47;10.87;;;4.00;99.90;;;;;;4865666;29;20056;-83
2022/05/02 03:20:07;;;;;;;18.90;11.93;;;4.20;99.90;;;;;;4862889;29;20417;-83
2022/05/02 03:22:33;;;;;;;17.63;12.57;;;4.10;99.90;;;;;;4873084;29;20091;-83
2022/05/02 03:24:59;;;;;;;17.70;12.17;;;4.10;99.90;;;;;;4864533;29;20076;-83
2022/05/02 03:27:25;;;;;;;19.53;12.33;;;4.10;99.90;;;;;;4888337;29;20084;-83
2022/05/02 03:29:50;;;;;;;19.30;12.10;;;4.00;99.90;;;;;;4842734;29;20120;-83
2022/05/02 03:32:16;;;;;;;15.37;10.80;;;4.00;99.90;;;;;;4881176;29;20048;-83
2022/05/02 03:34:42;;;;;;;18.40;12.70;;;4.00;99.90;;;;;;4860164;29;20105;-83
2022/05/02 03:37:07;;;;;;;19.60;12.90;;;4.00;99.90;;;;;;4876296;29;20466;-83
2022/05/02 03:39:33;;;;;;;18.53;11.83;;;4.00;99.90;;;;;;4879538;29;20061;-83
2022/05/02 03:41:59;;;;;;;21.10;13.53;;;4.00;99.90;;;;;;4881357;29;20059;-83
2022/05/02 03:44:24;;;;;;;18.43;12.87;;;3.90;99.90;;;;;;4872584;29;20081;-83
2022/05/02 03:46:50;;;;;;;18.10;12.27;;;3.90;99.90;;;;;;4852368;29;20097;-83
2022/05/02 03:49:16;;;;;;;18.70;12.63;;;3.90;99.90;;;;;;4861524;29;20896;-83
2022/05/02 03:51:42;;;;;;;20.40;13.03;;;3.90;99.90;;;;;;4848205;29;20120;-83
2022/05/02 03:54:07;;;;;;;23.10;12.03;;;3.80;99.90;;;;;;4868792;29;20138;-83
2022/05/02 03:56:33;;;;;;;20.90;13.13;;;3.70;99.90;;;;;;4847424;29;20072;-83
2022/05/02 03:58:59;;;;;;;16.50;12.17;;;3.70;99.90;;;;;;4862694;29;20044;-83
2022/05/02 04:01:25;;;;;;;16.90;11.60;;;3.70;99.90;;;;;;4862563;29;20044;-83
2022/05/02 04:03:51;;;;;;;19.97;12.53;;;3.80;99.90;;;;;;4859453;29;20110;-83
2022/05/02 04:06:16;;;;;;;18.20;12.20;;;3.70;99.90;;;;;;4856532;29;20459;-83
2022/05/02 04:08:42;;;;;;;18.27;12.93;;;3.70;99.90;;;;;;4886071;29;20049;-83
2022/05/02 04:11:08;;;;;;;19.50;13.77;;;3.60;99.90;;;;;;4891976;29;20048;-83
2022/05/02 04:13:33;;;;;;;18.00;13.17;;;3.60;99.90;;;;;;4877795;29;20048;-82
2022/05/02 04:15:59;;;;;;;22.37;13.43;;;3.70;99.90;;;;;;4871840;29;20049;-83
2022/05/02 04:18:25;;;;;;;21.83;13.57;;;3.70;99.90;;;;;;4854000;29;20049;-83
2022/05/02 04:20:50;;;;;;;19.67;13.40;;;3.70;99.90;;;;;;4847135;29;20136;-83
2022/05/02 04:23:16;;;;;;;20.23;13.03;;;3.80;99.90;;;;;;4856950;29;20045;-83
2022/05/02 04:25:42;;;;;;;19.83;13.43;;;3.70;99.90;;;;;;4868293;29;20047;-83
2022/05/02 04:28:08;;;;;;;23.57;12.70;;;3.70;99.90;;;;;;4888030;29;20041;-83
2022/05/02 04:30:34;;;;;;;21.73;14.47;;;3.70;99.90;;;;;;4869857;29;20608;-83
2022/05/02 04:33:01;;;;;;;21.77;14.00;;;3.70;99.90;;;;;;4863348;29;20048;-83
2022/05/02 04:35:27;;;;;;;22.77;14.13;;;3.80;99.90;;;;;;4878094;29;20502;-83
2022/05/02 04:37:53;;;;;;;22.50;13.73;;;3.80;99.90;;;;;;4880977;29;20052;-83
2022/05/02 04:40:18;;;;;;;23.57;13.57;;;3.80;99.90;;;;;;4863102;29;20147;-83
2022/05/02 04:42:44;;;;;;;22.23;14.33;;;3.80;99.90;;;;;;4859320;29;20053;-83
2022/05/02 04:45:10;;;;;;;27.63;16.40;;;3.80;99.90;;;;;;4865355;29;20044;-83
2022/05/02 04:47:36;;;;;;;28.30;17.07;;;3.90;99.90;;;;;;4882685;29;20095;-84
2022/05/02 04:50:02;;;;;;;25.07;15.93;;;3.90;99.90;;;;;;4856766;29;20080;-83
2022/05/02 04:52:28;;;;;;;26.90;16.57;;;3.90;99.90;;;;;;4860824;29;20044;-83
2022/05/02 04:54:53;;;;;;;27.30;17.10;;;4.00;99.90;;;;;;4870762;29;20119;-83
2022/05/02 04:57:19;;;;;;;28.13;16.83;;;4.00;99.90;;;;;;4859076;29;20041;-83
2022/05/02 04:59:45;;;;;;;34.13;17.77;;;4.00;99.90;;;;;;4892864;29;20044;-84
2022/05/02 05:02:10;;;;;;;32.00;18.63;;;4.20;99.90;;;;;;4858409;29;20072;-83
2022/05/02 05:04:36;;;;;;;32.80;18.17;;;4.20;99.90;;;;;;4861593;29;20045;-83
2022/05/02 05:07:02;;;;;;;27.00;16.97;;;4.30;99.90;;;;;;4877161;29;20437;-83
2022/05/02 05:09:28;;;;;;;28.63;18.53;;;4.40;99.90;;;;;;4865237;29;20053;-83
2022/05/02 05:12:34;;;;;;;30.43;17.90;;;4.50;99.90;;;;;;4856648;29;20136;-84
2022/05/02 05:18:28;;;;;;;29.13;17.50;;;4.60;99.90;;;;;;4874574;29;20057;-83
2022/05/02 05:21:08;;;;;;;30.30;18.00;;;4.80;99.90;;;;;;4860119;29;20062;-84
2022/05/02 05:24:21;;;;;;;26.53;16.93;;;4.90;99.90;;;;;;4875473;29;20296;-82
2022/05/02 05:27:08;;;;;;;32.00;18.67;;;5.10;99.90;;;;;;4854198;29;20049;-83
2022/05/02 05:29:48;;;;;;;27.03;17.17;;;5.10;99.90;;;;;;4872322;29;20169;-83
2022/05/02 05:32:40;;;;;;;26.60;16.67;;;5.30;99.90;;;;;;4870021;29;20049;-83
2022/05/02 05:35:10;;;;;;;29.23;17.40;;;5.40;99.90;;;;;;4873384;29;20037;-83
2022/05/02 05:38:09;;;;;;;29.37;17.33;;;5.50;99.90;;;;;;4881043;29;20097;-85
2022/05/02 05:40:42;;;;;;;26.77;17.63;;;5.60;99.90;;;;;;4839968;29;20042;-84
2022/05/02 05:43:24;;;;;;;29.40;17.07;;;5.70;99.90;;;;;;4843442;29;20493;-83
2022/05/02 05:45:52;;;;;;;24.35;16.35;;;5.80;99.90;;;;;;4825095;29;20111;-83
2022/05/02 05:48:30;;;;;;;28.37;17.17;;;6.00;99.90;;;;;;4843136;29;20121;-83
2022/05/02 05:51:16;;;;;;;30.17;17.50;;;6.10;99.90;;;;;;4843069;29;20498;-85
2022/05/02 05:54:22;;;;;;;25.73;16.80;;;6.20;99.90;;;;;;4822362;29;20406;-85
2022/05/02 05:57:05;;;;;;;28.97;17.37;;;6.30;99.90;;;;;;4821976;29;20048;-84
2022/05/02 05:59:40;;;;;;;26.83;15.83;;;6.40;99.90;;;;;;4831966;29;20073;-81
2022/05/02 06:02:17;;;;;;;30.37;16.83;;;6.50;99.90;;;;;;4843835;29;20778;-81
2022/05/02 06:04:43;;;;;;;26.47;17.23;;;6.70;99.90;;;;;;4842225;29;20117;-82
2022/05/02 06:07:11;;;;;;;26.37;16.77;;;6.80;99.90;;;;;;4843131;29;20850;-81
2022/05/02 06:09:42;;;;;;;26.70;16.50;;;7.00;99.90;;;;;;4826201;29;20038;-81
2022/05/02 06:12:16;;;;;;;32.88;16.08;;;7.10;99.90;;;;;;4839035;29;20494;-82
2022/05/02 06:20:20;;;;;;;29.03;16.23;;;7.70;99.90;;;;;;4833354;29;20054;-82
2022/05/02 06:22:47;;;;;;;23.27;15.30;;;7.70;99.90;;;;;;4835298;29;20133;-81
2022/05/02 06:25:14;;;;;;;22.37;16.73;;;7.90;99.90;;;;;;4820245;29;20045;-83
2022/05/02 06:27:43;;;;;;;24.47;16.03;;;8.10;99.90;;;;;;4829919;29;20041;-83
2022/05/02 06:30:09;;;;;;;23.73;14.87;;;8.20;99.90;;;;;;4844171;29;20046;-82
2022/05/02 06:32:37;;;;;;;27.87;16.53;;;8.30;99.90;;;;;;4843329;29;20046;-81
2022/05/02 06:35:04;;;;;;;23.60;15.90;;;8.40;99.90;;;;;;4837943;29;20047;-82
2022/05/02 06:37:37;;;;;;;22.67;14.97;;;8.50;99.90;;;;;;4822199;29;20034;-81
2022/05/02 06:40:15;;;;;;;21.53;14.40;;;8.70;99.90;;;;;;4859226;29;20523;-83
2022/05/02 06:43:18;;;;;;;22.03;14.13;;;8.70;99.90;;;;;;4882186;29;20049;-82
2022/05/02 06:45:50;;;;;;;;;;;8.80;99.90;;;;;;4893746;29;20048;-83
2022/05/02 06:48:34;;;;;;;19.15;13.30;;;8.90;99.90;;;;;;4862129;29;19924;-83
2022/05/02 06:51:06;;;;;;;19.47;13.47;;;9.00;99.90;;;;;;4846709;29;20050;-84
2022/05/02 06:53:53;;;;;;;22.90;14.25;;;9.10;99.90;;;;;;4846493;29;20080;-84
2022/05/02 06:56:30;;;;;;;22.80;14.47;;;9.20;99.90;;;;;;4866172;29;20044;-84
2022/05/02 06:59:20;;;;;;;21.17;13.33;;;9.30;99.90;;;;;;4886894;29;20123;-84
2022/05/02 07:01:49;;;;;;;20.20;14.47;;;9.30;99.90;;;;;;4895981;29;20071;-83
2022/05/02 07:04:26;;;;;;;19.97;12.93;;;9.50;99.90;;;;;;4898934;29;20502;-85
2022/05/02 07:06:55;;;;;;;20.93;14.07;;;9.60;99.90;;;;;;4883274;29;20057;-86
2022/05/02 07:09:43;;;;;;;19.80;13.80;;;9.70;99.90;;;;;;4888595;29;20049;-84
2022/05/02 07:12:21;;;;;;;20.60;14.30;;;9.80;99.90;;;;;;4879131;29;20056;-84
2022/05/02 07:14:57;;;;;;;19.57;13.33;;;10.00;99.90;;;;;;4885165;29;20037;-84
2022/05/02 07:17:42;;;;;;;16.13;11.53;;;10.10;99.90;;;;;;4878858;29;20139;-83
2022/05/02 07:20:09;;;;;;;20.27;11.77;;;10.30;99.90;;;;;;4893018;29;20120;-85
2022/05/02 07:22:37;;;;;;;17.63;12.00;;;10.40;99.90;;;;;;4884642;29;20045;-83
2022/05/02 07:25:13;;;;;;;17.80;11.80;;;10.60;99.90;;;;;;4856942;29;20037;-84
2022/05/02 07:28:13;;;;;;;14.87;10.90;;;10.80;99.90;;;;;;4870955;29;20112;-86
2022/05/02 07:30:39;;;;;;;17.97;10.97;;;10.90;99.90;;;;;;4860094;29;20049;-84
2022/05/02 07:33:08;;;;;;;16.13;11.43;;;11.10;99.90;;;;;;4862596;29;20113;-84
2022/05/02 07:35:35;;;;;;;13.43;9.83;;;11.30;99.90;;;;;;4892225;29;20044;-84
2022/05/02 07:38:01;;;;;;;15.03;10.93;;;11.30;99.90;;;;;;4872896;29;20037;-84
2022/05/02 07:40:29;;;;;;;15.10;10.10;;;11.40;99.90;;;;;;4877111;29;20060;-84
2022/05/02 07:42:58;;;;;;;16.23;10.43;;;11.60;99.90;;;;;;4862699;29;20092;-85
2022/05/02 07:45:28;;;;;;;16.33;10.80;;;11.70;99.90;;;;;;4860404;29;20087;-85
2022/05/02 07:47:58;;;;;;;19.17;11.30;;;11.90;99.90;;;;;;4866230;29;20505;-83
2022/05/02 07:50:25;;;;;;;15.97;10.33;;;12.00;99.90;;;;;;4879928;29;20041;-84
2022/05/02 07:52:52;;;;;;;14.57;9.80;;;12.20;99.90;;;;;;4866759;29;20045;-85
2022/05/02 07:55:21;;;;;;;14.87;10.03;;;12.30;99.90;;;;;;4879154;29;20044;-84
2022/05/02 07:57:48;;;;;;;14.23;10.43;;;12.40;99.90;;;;;;4863690;29;20041;-85
2022/05/02 08:00:16;;;;;;;14.27;9.97;;;12.50;99.90;;;;;;4883522;29;20161;-83
2022/05/02 08:02:42;;;;;;;14.07;10.13;;;12.60;99.90;;;;;;4860498;29;20038;-84
2022/05/02 08:05:09;;;;;;;13.20;9.40;;;12.70;99.90;;;;;;4872075;29;20037;-84
2022/05/02 08:07:38;;;;;;;13.00;9.47;;;12.80;99.90;;;;;;4882539;29;20051;-86
2022/05/02 08:10:13;;;;;;;13.37;8.87;;;12.80;99.90;;;;;;4897617;29;20056;-83
2022/05/02 08:12:53;;;;;;;12.43;9.20;;;12.90;99.90;;;;;;4896802;29;20083;-83
2022/05/02 08:15:23;;;;;;;13.03;9.53;;;13.00;99.90;;;;;;4882564;29;20120;-84
2022/05/02 08:17:57;;;;;;;11.87;9.30;;;13.00;99.90;;;;;;4892133;29;20053;-84
2022/05/02 08:20:29;;;;;;;13.33;9.40;;;13.30;99.90;;;;;;4879419;29;20089;-84
2022/05/02 08:30:02;;;;;;;12.20;9.13;;;13.80;99.90;;;;;;4859664;29;20417;-85
2022/05/02 08:33:00;;;;;;;12.52;8.57;;;13.70;99.90;;;;;;4871779;29;20037;-84
2022/05/02 08:35:49;;;;;;;16.80;9.07;;;13.90;99.90;;;;;;4863625;29;20037;-84
2022/05/02 08:38:15;;;;;;;11.37;9.07;;;14.10;99.90;;;;;;4879056;29;20048;-84
2022/05/02 08:41:08;;;;;;;11.13;8.27;;;14.20;99.90;;;;;;4863194;29;20125;-87
2022/05/02 08:44:00;;;;;;;10.57;8.53;;;14.40;99.90;;;;;;4879043;29;20049;-85
2022/05/02 08:47:03;;;;;;;13.43;8.68;;;14.50;99.90;;;;;;4878875;29;20044;-85
2022/05/02 08:49:48;;;;;;;11.50;8.53;;;14.70;99.90;;;;;;4863392;29;20053;-84
2022/05/02 08:52:35;;;;;;;12.33;7.77;;;14.90;99.90;;;;;;4881500;29;20052;-84
2022/05/02 08:55:39;;;;;;;11.03;8.87;;;15.00;99.90;;;;;;4898145;29;20044;-85
2022/05/02 08:58:29;;;;;;;10.67;8.27;;;15.10;99.90;;;;;;4897202;29;20048;-85
2022/05/02 09:01:28;;;;;;;11.30;8.35;;;15.20;99.90;;;;;;4859920;29;20045;-85
2022/05/02 09:04:08;;;;;;;13.13;8.75;;;15.40;99.90;;;;;;4857993;29;20237;-84
2022/05/02 09:06:40;;;;;;;10.65;8.63;;;15.50;99.90;;;;;;4864425;29;20505;-85
2022/05/02 09:09:24;;;;;;;12.57;8.25;;;15.70;99.90;;;;;;4887381;29;20049;-85
2022/05/02 09:12:21;;;;;;;10.75;8.05;;;15.80;99.90;;;;;;4843900;29;20174;-84
2022/05/02 09:15:05;;;;;;;12.80;8.40;;;16.00;99.90;;;;;;4888795;29;20736;-84
2022/05/02 09:17:43;;;;;;;16.42;8.88;;;15.80;99.90;;;;;;4878051;29;20048;-85
2022/05/02 09:20:47;;;;;;;10.25;8.55;;;15.70;99.90;;;;;;4871770;29;20041;-84
2022/05/02 09:23:38;;;;;;;11.60;8.38;;;15.80;99.90;;;;;;4861940;29;20041;-87
2022/05/02 09:26:06;;;;;;;10.52;7.38;;;15.90;97.30;;;;;;4862313;29;20080;-84
2022/05/02 09:28:47;;;;;;;10.85;8.02;;;15.70;99.90;;;;;;4862835;29;20079;-85
2022/05/02 09:31:32;;;;;;;12.27;7.50;;;15.60;96.90;;;;;;4859504;29;20120;-83
2022/05/02 09:34:15;;;;;;;11.55;7.45;;;15.60;91.90;;;;;;4860082;29;20393;-84
2022/05/02 09:36:50;;;;;;;8.13;6.50;;;15.60;91.00;;;;;;4859273;29;20049;-84
2022/05/02 09:39:24;;;;;;;8.70;6.78;;;15.70;86.90;;;;;;4859237;29;20130;-85
2022/05/02 09:42:14;;;;;;;9.52;6.95;;;15.80;88.60;;;;;;4874937;29;20148;-84
2022/05/02 09:50:56;;;;;;;10.82;7.50;;;15.90;82.40;;;;;;4880540;29;20552;-86
2022/05/02 09:53:45;;;;;;;12.82;8.18;;;15.40;86.10;;;;;;4859104;29;20439;-84
2022/05/02 09:59:01;;;;;;;10.35;7.72;;;14.90;92.00;;;;;;4864005;29;20065;-83
2022/05/02 10:01:31;;;;;;;11.98;8.10;;;15.10;97.50;;;;;;4859976;29;20084;-84
2022/05/02 10:04:18;;;;;;;10.82;8.48;;;15.20;93.20;;;;;;4876250;29;20088;-86
2022/05/02 10:07:08;;;;;;;11.65;7.60;;;15.40;88.00;;;;;;4858438;29;20076;-84
2022/05/02 10:09:35;;;;;;;12.40;7.22;;;15.50;82.70;;;;;;4842720;29;20506;-84
2022/05/02 10:12:10;;;;;;;11.07;6.93;;;15.80;93.00;;;;;;4880321;29;20049;-84
2022/05/02 10:14:57;;;;;;;9.77;7.25;;;16.20;82.30;;;;;;4879852;29;20052;-84
2022/05/02 10:18:08;;;;;;;10.00;7.32;;;16.30;77.60;;;;;;4892801;29;20068;-86
2022/05/02 10:21:00;;;;;;;11.70;7.78;;;16.60;71.70;;;;;;4847685;29;20062;-85
2022/05/02 10:23:37;;;;;;;10.75;7.40;;;16.90;75.10;;;;;;4864146;29;20045;-79
2022/05/02 10:26:31;;;;;;;10.82;7.70;;;17.10;82.80;;;;;;4864102;29;20041;-80
2022/05/02 10:29:12;;;;;;;9.68;7.05;;;17.30;75.70;;;;;;4865249;29;20053;-79
2022/05/02 10:31:39;;;;;;;10.65;7.35;;;17.40;78.30;;;;;;4867299;29;20097;-78
2022/05/02 10:34:07;;;;;;;11.35;7.93;;;17.60;77.10;;;;;;4876416;29;20041;-79
2022/05/02 10:36:37;;;;;;;9.57;7.78;;;17.60;71.20;;;;;;4874348;29;20041;-79
2022/05/02 10:39:51;;;;;;;10.55;7.97;;;17.70;70.90;;;;;;4878572;29;20140;-79
2022/05/02 10:42:18;;;;;;;10.43;7.70;;;17.80;64.20;;;;;;4865009;29;20078;-79
2022/05/02 10:45:03;;;;;;;10.50;7.25;;;17.60;70.40;;;;;;4870185;29;20483;-79
2022/05/02 10:47:43;;;;;;;8.98;7.03;;;17.70;63.40;;;;;;4866357;29;20068;-79
2022/05/02 10:50:25;;;;;;;8.73;6.97;;;17.70;63.20;;;;;;4875773;29;20044;-80
2022/05/02 10:53:00;;;;;;;10.23;7.00;;;17.80;65.20;;;;;;4873063;29;20045;-79
2022/05/02 10:55:33;;;;;;;7.28;6.40;;;17.90;67.70;;;;;;4882165;29;20087;-79
2022/05/02 10:58:05;;;;;;;9.52;6.47;;;17.90;65.80;;;;;;4878129;29;20788;-78
2022/05/02 11:00:31;;;;;;;11.00;7.25;;;17.80;63.30;;;;;;4873755;29;20131;-79
2022/05/02 11:03:32;;;;;;;10.57;7.55;;;17.80;66.80;;;;;;4869459;29;20048;-79
2022/05/02 11:06:35;;;;;;;9.10;7.22;;;17.80;60.80;;;;;;4893241;29;20500;-79
2022/05/02 11:09:04;;;;;;;8.43;6.13;;;17.90;61.60;;;;;;4879091;29;20090;-78
2022/05/02 11:11:48;;;;;;;10.00;6.93;;;17.70;62.10;;;;;;4870024;29;20063;-78
2022/05/02 11:14:29;;;;;;;8.07;6.65;;;17.40;57.40;;;;;;4887596;29;20259;-79
2022/05/02 11:17:28;;;;;;;7.65;6.68;;;17.20;60.00;;;;;;4886058;29;20052;-79
2022/05/02 11:23:31;;;;;;;6.30;5.70;;;17.30;60.00;;;;;;4887824;29;20131;-79
2022/05/02 11:26:11;;;;;;;7.93;6.40;;;17.50;58.90;;;;;;4868318;29;20059;-79
2022/05/02 11:28:56;;;;;;;7.25;5.88;;;17.40;59.30;;;;;;4884825;29;20053;-79
2022/05/02 11:31:32;;;;;;;8.00;6.35;;;17.50;59.10;;;;;;4867186;29;20092;-78
2022/05/02 11:34:17;;;;;;;8.73;6.47;;;17.60;57.80;;;;;;4853939;29;20098;-79
2022/05/02 11:36:53;;;;;;;8.27;6.38;;;17.50;58.50;;;;;;4884493;29;20069;-79
2022/05/02 11:39:41;;;;;;;10.80;6.00;;;17.50;58.00;;;;;;4863920;29;20127;-79
2022/05/02 11:42:18;;;;;;;7.22;5.80;;;17.60;57.90;;;;;;4867347;29;20045;-79
2022/05/02 11:45:13;;;;;;;10.10;6.47;;;17.70;58.00;;;;;;4899176;29;20123;-78
2022/05/02 11:48:06;;;;;;;7.18;6.43;;;17.70;57.10;;;;;;4866961;29;20084;-80
2022/05/02 11:50:46;;;;;;;9.95;6.40;;;17.50;55.90;;;;;;4872910;29;20529;-79
2022/05/02 11:53:14;;;;;;;7.55;5.45;;;17.60;57.90;;;;;;4891728;29;20159;-79
2022/05/02 11:55:46;;;;;;;9.25;5.85;;;17.70;56.70;;;;;;4861721;29;20044;-79
2022/05/02 11:58:24;;;;;;;10.07;6.47;;;17.90;56.20;;;;;;4861210;29;20067;-80
2022/05/02 12:01:02;;;;;;;6.93;5.50;;;18.10;57.10;;;;;;4867545;29;20425;-79
2022/05/02 12:03:43;;;;;;;6.68;5.25;;;18.20;53.50;;;;;;4859070;29;20049;-79
2022/05/02 12:06:14;;;;;;;6.45;4.88;;;17.90;54.10;;;;;;4871910;29;20642;-80
2022/05/02 12:08:45;;;;;;;7.95;4.82;;;18.00;55.60;;;;;;4854597;29;20073;-79
2022/05/02 12:11:13;;;;;;;7.65;5.20;;;17.90;53.50;;;;;;4871011;29;20049;-79
2022/05/02 12:13:44;;;;;;;5.43;4.30;;;18.00;54.00;;;;;;4858736;29;20043;-80
2022/05/02 12:16:12;;;;;;;5.70;4.63;;;18.20;53.40;;;;;;4875509;29;20041;-79
2022/05/02 12:18:43;;;;;;;8.25;4.70;;;18.20;52.60;;;;;;4887263;29;20100;-78
2022/05/02 12:21:40;;;;;;;6.65;5.95;;;18.10;53.00;;;;;;4878602;29;20615;-79
2022/05/02 12:24:09;;;;;;;8.35;6.93;;;18.00;50.50;;;;;;4879341;29;20052;-79
2022/05/02 12:26:45;;;;;;;7.45;6.15;;;18.00;53.10;;;;;;4874028;29;20044;-80
2022/05/02 12:29:17;;;;;;;8.20;5.10;;;18.20;53.00;;;;;;4872940;29;20049;-79
2022/05/02 12:31:43;;;;;;;7.93;6.53;;;18.40;53.70;;;;;;4878605;29;20049;-80
2022/05/02 12:34:11;;;;;;;8.20;6.75;;;18.20;53.10;;;;;;4869830;29;20045;-80
2022/05/02 12:36:46;;;;;;;7.70;6.20;;;18.20;53.70;;;;;;4844377;29;20044;-79
2022/05/02 12:39:19;;;;;;;9.93;6.30;;;18.00;53.30;;;;;;4863595;29;20090;-79
2022/05/02 12:41:49;;;;;;;7.35;6.40;;;17.90;53.30;;;;;;4874784;29;20074;-79
2022/05/02 12:44:16;;;;;;;7.55;5.53;;;18.00;53.70;;;;;;4870358;29;20041;-79
2022/05/02 12:46:50;;;;;;;10.32;6.20;;;17.80;53.20;;;;;;4842546;29;20065;-79
2022/05/02 12:49:32;;;;;;;7.65;5.53;;;18.00;52.50;;;;;;4853965;29;20075;-79
2022/05/02 12:51:58;;;;;;;;;;;18.40;52.50;;;;;;4880404;29;20049;-79
2022/05/02 12:54:26;;;;;;;6.35;4.90;;;18.60;50.90;;;;;;4885466;29;19927;-80
2022/05/02 13:02:33;;;;;;;9.68;7.65;;;19.20;51.40;;;;;;4884815;29;20124;-80
2022/05/02 13:05:20;;;;;;;8.10;5.97;;;19.20;52.10;;;;;;4859487;29;20053;-79
2022/05/02 13:07:47;;;;;;;9.88;6.30;;;19.00;52.00;;;;;;4861334;29;20520;-79
2022/05/02 13:10:20;;;;;;;7.97;6.07;;;18.70;52.60;;;;;;4861135;29;20045;-80
2022/05/02 13:13:11;;;;;;;7.75;6.38;;;18.80;52.30;;;;;;4870528;29;20084;-79
2022/05/02 13:15:41;;;;;;;8.07;6.90;;;18.90;52.50;;;;;;4869430;29;20051;-80
2022/05/02 13:18:18;;;;;;;10.43;6.78;;;18.90;52.00;;;;;;4884090;29;20405;-80
2022/05/02 13:20:58;;;;;;;10.15;6.40;;;18.80;52.70;;;;;;4860957;29;20541;-79
2022/05/02 13:23:55;;;;;;;8.55;6.40;;;18.60;52.20;;;;;;4871724;29;20465;-80
2022/05/02 13:26:27;;;;;;;10.15;6.30;;;18.60;52.30;;;;;;4857050;29;20457;-80
2022/05/02 13:29:17;;;;;;;8.10;6.28;;;18.80;52.40;;;;;;4878513;29;20092;-81
2022/05/02 13:32:07;;;;;;;7.45;5.82;;;19.10;51.70;;;;;;4876644;29;20045;-80
2022/05/02 13:34:51;;;;;;;9.90;6.28;;;19.30;50.80;;;;;;4863771;29;20052;-79
2022/05/02 13:37:31;;;;;;;9.27;7.03;;;19.20;51.30;;;;;;4890752;29;20047;-79
2022/05/02 13:40:08;;;;;;;9.45;7.30;;;18.90;52.10;;;;;;4873358;29;20420;-80
2022/05/02 13:42:51;;;;;;;7.40;6.70;;;18.70;52.60;;;;;;4881367;29;20175;-80
2022/05/02 13:45:58;;;;;;;10.30;7.40;;;18.60;53.20;;;;;;4887966;29;20049;-79
2022/05/02 13:48:55;;;;;;;10.40;7.03;;;18.30;53.00;;;;;;4826106;29;20061;-80
2022/05/02 13:51:30;;;;;;;10.15;7.28;;;18.30;54.20;;;;;;4886100;29;20448;-80
2022/05/02 13:54:10;;;;;;;10.23;7.30;;;18.30;53.90;;;;;;4878604;29;20116;-80