Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:20;;;;;;;123.00;59.22;;;2.80;99.90;;;;;;5138808;27;20039;-75
2022/01/16 00:05:38;;;;;;;126.72;61.25;;;2.80;99.90;;;;;;5111496;27;20051;-77
2022/01/16 00:08:03;;;;;;;121.80;61.22;;;2.80;99.90;;;;;;5122686;27;20089;-76
2022/01/16 00:10:29;;;;;;;121.68;59.45;;;2.90;99.90;;;;;;5115136;27;20072;-76
2022/01/16 00:12:59;;;;;;;117.65;56.45;;;2.80;99.90;;;;;;5116093;27;20051;-76
2022/01/16 00:15:25;;;;;;;111.60;55.63;;;2.90;99.90;;;;;;5119152;27;20118;-76
2022/01/16 00:17:59;;;;;;;95.35;51.80;;;2.90;99.90;;;;;;5123555;27;20128;-76
2022/01/16 00:20:26;;;;;;;95.38;50.10;;;2.90;99.90;;;;;;5114505;28;20126;-77
2022/01/16 00:22:52;;;;;;;96.25;49.22;;;2.80;99.90;;;;;;5115846;27;20050;-76
2022/01/16 00:25:19;;;;;;;96.45;49.58;;;2.80;99.90;;;;;;5128266;27;20038;-77
2022/01/16 00:27:45;;;;;;;86.07;46.38;;;2.80;99.90;;;;;;5135402;27;20044;-76
2022/01/16 00:30:11;;;;;;;80.05;44.10;;;2.80;99.90;;;;;;5114185;28;20058;-76
2022/01/16 00:32:37;;;;;;;83.78;45.53;;;2.80;99.90;;;;;;5114668;27;20523;-77
2022/01/16 00:35:03;;;;;;;88.15;47.28;;;2.80;99.90;;;;;;5115333;27;20044;-75
2022/01/16 00:37:29;;;;;;;89.70;46.50;;;2.70;99.90;;;;;;5133905;27;20049;-77
2022/01/16 00:39:55;;;;;;;85.70;46.55;;;2.80;99.90;;;;;;5135062;27;20043;-77
2022/01/16 00:42:20;;;;;;;85.20;47.25;;;2.70;99.90;;;;;;5127630;27;20526;-76
2022/01/16 00:44:46;;;;;;;77.82;42.78;;;2.70;99.90;;;;;;5114488;28;20047;-76
2022/01/16 00:47:12;;;;;;;79.90;43.35;;;2.70;99.90;;;;;;5128214;27;20070;-76
2022/01/16 00:49:39;;;;;;;78.13;42.55;;;2.70;99.90;;;;;;5135004;27;20042;-77
2022/01/16 00:52:06;;;;;;;80.18;43.38;;;2.70;99.90;;;;;;5131457;27;20054;-76
2022/01/16 00:54:32;;;;;;;85.95;44.95;;;2.70;99.90;;;;;;5114488;28;20054;-76
2022/01/16 00:56:57;;;;;;;85.38;45.15;;;2.70;99.90;;;;;;5115196;27;20039;-74
2022/01/16 00:59:23;;;;;;;84.82;44.20;;;2.70;99.90;;;;;;5114813;27;20425;-76
2022/01/16 01:01:50;;;;;;;84.88;46.40;;;2.60;99.90;;;;;;5118410;27;20039;-76
2022/01/16 01:04:16;;;;;;;79.35;43.97;;;2.60;99.90;;;;;;5134288;27;20054;-76
2022/01/16 01:06:41;;;;;;;82.50;44.03;;;2.60;99.90;;;;;;5134473;27;20039;-76
2022/01/16 01:09:07;;;;;;;81.35;44.03;;;2.60;99.90;;;;;;5132772;27;20050;-76
2022/01/16 01:11:33;;;;;;;80.25;44.35;;;2.60;99.90;;;;;;5134022;27;20043;-76
2022/01/16 01:16:52;;;;;;;85.05;45.50;;;2.50;99.90;;;;;;5114349;27;20051;-76
2022/01/16 01:19:21;;;;;;;82.90;46.03;;;2.60;99.90;;;;;;5132515;27;20051;-76
2022/01/16 01:21:47;;;;;;;79.85;44.97;;;2.50;99.90;;;;;;5134311;27;20054;-76
2022/01/16 01:24:13;;;;;;;80.78;45.75;;;2.50;99.90;;;;;;5115612;27;20051;-76
2022/01/16 01:27:29;;;;;;;81.63;45.53;;;2.50;99.90;;;;;;5113909;28;20046;-77
2022/01/16 01:29:28;;;;;;;83.00;45.95;;;2.50;99.90;;;;;;5107525;27;20056;-76
2022/01/16 01:31:55;;;;;;;87.07;47.58;;;2.50;99.90;;;;;;5112618;28;20377;-76
2022/01/16 01:34:21;;;;;;;86.80;48.03;;;2.50;99.90;;;;;;5131949;27;20385;-76
2022/01/16 01:36:48;;;;;;;90.47;49.65;;;2.50;99.90;;;;;;5134143;27;20126;-76
2022/01/16 01:39:19;;;;;;;85.20;47.42;;;2.50;99.90;;;;;;5116922;27;20047;-75
2022/01/16 01:41:47;;;;;;;88.35;47.88;;;2.50;99.90;;;;;;5113314;28;20047;-76
2022/01/16 01:52:26;;;;;;;93.68;50.97;;;2.50;99.90;;;;;;5133465;27;20074;-76
2022/01/16 01:54:52;;;;;;;93.18;50.33;;;2.40;99.90;;;;;;5113512;28;20476;-76
2022/01/16 01:57:19;;;;;;;91.22;48.22;;;2.50;99.90;;;;;;5112856;28;20043;-75
2022/01/16 01:59:44;;;;;;;96.38;50.75;;;2.40;99.90;;;;;;5145940;27;20039;-76
2022/01/16 02:02:10;;;;;;;90.45;49.42;;;2.40;99.90;;;;;;5154466;27;20107;-76
2022/01/16 02:04:36;;;;;;;90.82;48.35;;;2.40;99.90;;;;;;5120559;27;20489;-76
2022/01/16 02:07:02;;;;;;;94.53;51.17;;;2.40;99.90;;;;;;5115891;28;20397;-76
2022/01/16 02:09:28;;;;;;;88.95;49.42;;;2.40;99.90;;;;;;5131015;27;20544;-76
2022/01/16 02:11:54;;;;;;;94.53;50.08;;;2.40;99.90;;;;;;5137931;27;20047;-76
2022/01/16 02:14:28;;;;;;;94.18;50.85;;;2.30;99.90;;;;;;5124076;27;20040;-75
2022/01/16 02:28:13;;;;;;;97.00;51.47;;;2.30;99.90;;;;;;5136286;27;20071;-77
2022/01/16 02:36:13;;;;;;;100.50;52.17;;;2.40;99.90;;;;;;5117021;28;20131;-76
2022/01/16 02:38:39;;;;;;;100.82;51.67;;;2.40;99.90;;;;;;5129870;27;20567;-74
2022/01/16 02:41:05;;;;;;;101.68;50.22;;;2.40;99.90;;;;;;5138493;27;20127;-76
2022/01/16 02:43:34;;;;;;;107.18;52.50;;;2.40;99.90;;;;;;5120230;27;20061;-76
2022/01/16 02:48:41;;;;;;;105.32;50.90;;;2.40;99.90;;;;;;5131376;27;20098;-77
2022/01/16 02:51:07;;;;;;;106.97;51.40;;;2.30;99.90;;;;;;5116688;28;20083;-76
2022/01/16 02:53:32;;;;;;;107.13;53.72;;;2.40;99.90;;;;;;5169305;27;20156;-76
2022/01/16 02:56:00;;;;;;;105.43;50.38;;;2.40;99.90;;;;;;5147561;27;20061;-77
2022/01/16 02:58:26;;;;;;;108.63;51.65;;;2.40;99.90;;;;;;5137291;27;20120;-75
2022/01/16 03:00:52;;;;;;;112.32;52.47;;;2.40;99.90;;;;;;5135273;27;20102;-76
2022/01/16 03:03:17;;;;;;;122.50;57.00;;;2.30;99.90;;;;;;5136998;27;20050;-77
2022/01/16 03:05:43;;;;;;;123.28;55.00;;;2.30;99.90;;;;;;5120433;27;20408;-76
2022/01/16 03:08:09;;;;;;;134.40;57.22;;;2.30;99.90;;;;;;5116317;27;20057;-75
2022/01/16 03:13:14;;;;;;;138.45;58.92;;;2.30;99.90;;;;;;5136940;27;20047;-76
2022/01/16 03:15:40;;;;;;;145.40;58.05;;;2.30;99.90;;;;;;5135889;27;20118;-76
2022/01/16 03:23:20;;;;;;;153.88;62.85;;;2.30;99.90;;;;;;5116025;28;20055;-77
2022/01/16 03:25:47;;;;;;;145.90;60.85;;;2.40;99.90;;;;;;5124283;27;20114;-77
2022/01/16 03:28:13;;;;;;;149.27;60.60;;;2.40;99.90;;;;;;5157248;27;20038;-77
2022/01/16 03:30:38;;;;;;;144.70;60.15;;;2.40;99.90;;;;;;5136884;27;20050;-76
2022/01/16 03:33:05;;;;;;;158.23;64.13;;;2.30;99.90;;;;;;5136454;27;20042;-77
2022/01/16 03:35:30;;;;;;;153.55;64.22;;;2.30;99.90;;;;;;5118851;27;20118;-76
2022/01/16 03:37:56;;;;;;;156.10;62.15;;;2.30;99.90;;;;;;5115628;28;20131;-76
2022/01/16 03:40:22;;;;;;;154.73;63.30;;;2.30;99.90;;;;;;5118363;27;20047;-77
2022/01/16 03:42:49;;;;;;;159.07;63.80;;;2.30;99.90;;;;;;5150545;27;20360;-76
2022/01/16 03:45:15;;;;;;;159.18;63.80;;;2.40;99.90;;;;;;5138871;27;20483;-76
2022/01/16 03:47:40;;;;;;;153.88;64.55;;;2.40;99.90;;;;;;5135664;27;20046;-76
2022/01/16 03:50:07;;;;;;;158.00;63.20;;;2.30;99.90;;;;;;5121034;27;20381;-76
2022/01/16 03:52:33;;;;;;;163.13;62.20;;;2.40;99.90;;;;;;5118206;27;20078;-76
2022/01/16 03:54:59;;;;;;;155.20;63.28;;;2.40;99.90;;;;;;5135990;27;20050;-76
2022/01/16 03:57:24;;;;;;;156.93;62.45;;;2.40;99.90;;;;;;5134132;27;20092;-76
2022/01/16 03:59:50;;;;;;;168.27;64.63;;;2.40;99.90;;;;;;5124154;27;20035;-76
2022/01/16 04:02:16;;;;;;;159.25;63.95;;;2.50;99.90;;;;;;5135669;27;20039;-73
2022/01/16 04:04:42;;;;;;;159.82;64.80;;;2.50;99.90;;;;;;5115604;27;20500;-76
2022/01/16 04:07:10;;;;;;;158.15;63.55;;;2.50;99.90;;;;;;5115669;28;20073;-76
2022/01/16 04:09:37;;;;;;;154.75;61.53;;;2.50;99.90;;;;;;5133416;27;20567;-77
2022/01/16 04:12:04;;;;;;;151.10;61.60;;;2.50;99.90;;;;;;5140602;27;20065;-77
2022/01/16 04:17:15;;;;;;;152.63;61.42;;;2.50;99.90;;;;;;5135542;27;20047;-76
2022/01/16 04:19:41;;;;;;;156.50;64.25;;;2.50;99.90;;;;;;5116269;27;20403;-76
2022/01/16 04:22:07;;;;;;;163.43;63.80;;;2.60;99.90;;;;;;5114882;28;20043;-76
2022/01/16 04:24:34;;;;;;;170.43;64.22;;;2.50;99.90;;;;;;5114513;28;20051;-73
2022/01/16 04:27:00;;;;;;;168.90;64.47;;;2.60;99.90;;;;;;5118904;27;20455;-76
2022/01/16 04:29:27;;;;;;;154.63;63.25;;;2.60;99.90;;;;;;5127357;27;20441;-75
2022/01/16 04:31:52;;;;;;;160.60;63.67;;;2.60;99.90;;;;;;5133877;27;20051;-76
2022/01/16 04:34:18;;;;;;;169.52;65.60;;;2.60;99.90;;;;;;5130522;27;20047;-76
2022/01/16 04:36:44;;;;;;;159.70;65.30;;;2.60;99.90;;;;;;5134337;27;20099;-76
2022/01/16 04:39:15;;;;;;;156.65;64.35;;;2.60;99.90;;;;;;5118720;27;20127;-76
2022/01/16 04:44:26;;;;;;;153.02;63.60;;;2.60;99.90;;;;;;5134429;27;20126;-76
2022/01/16 04:46:53;;;;;;;146.38;61.78;;;2.70;99.90;;;;;;5134555;27;20118;-76
2022/01/16 04:49:19;;;;;;;144.57;62.50;;;2.70;99.90;;;;;;5133980;27;20483;-76
2022/01/16 04:51:45;;;;;;;151.48;64.28;;;2.70;99.90;;;;;;5131646;27;20057;-76
2022/01/16 04:54:11;;;;;;;150.32;63.53;;;2.70;99.90;;;;;;5114380;28;20082;-76
2022/01/16 04:56:37;;;;;;;159.13;64.95;;;2.70;99.90;;;;;;5114809;27;20082;-76
2022/01/16 04:59:03;;;;;;;156.57;65.80;;;2.70;99.90;;;;;;5133683;27;20043;-76
2022/01/16 05:01:29;;;;;;;160.73;66.55;;;2.70;99.90;;;;;;5134889;27;20043;-76
2022/01/16 05:03:55;;;;;;;147.95;62.60;;;2.70;99.90;;;;;;5114876;27;20236;-76
2022/01/16 05:06:21;;;;;;;145.55;64.40;;;2.70;99.90;;;;;;5147840;27;20083;-76
2022/01/16 05:08:47;;;;;;;142.30;62.25;;;2.70;99.90;;;;;;5127322;27;20054;-76
2022/01/16 05:11:15;;;;;;;153.27;63.42;;;2.70;99.90;;;;;;5113920;28;20086;-76
2022/01/16 05:18:53;;;;;;;146.00;63.55;;;2.70;99.90;;;;;;5116937;27;20054;-76
2022/01/16 05:21:20;;;;;;;146.88;63.75;;;2.70;99.90;;;;;;5133875;27;20047;-76
2022/01/16 05:23:46;;;;;;;150.35;65.72;;;2.70;99.90;;;;;;5132094;27;20051;-76
2022/01/16 05:26:13;;;;;;;140.68;62.75;;;2.70;99.90;;;;;;5134287;27;20046;-76
2022/01/16 05:28:39;;;;;;;152.05;64.65;;;2.70;99.90;;;;;;5119284;27;20048;-76
2022/01/16 05:31:06;;;;;;;145.10;63.05;;;2.70;99.90;;;;;;5133060;27;20050;-77
2022/01/16 05:33:32;;;;;;;151.05;64.72;;;2.70;99.90;;;;;;5132078;27;20047;-76
2022/01/16 05:35:58;;;;;;;146.48;66.63;;;2.70;99.90;;;;;;5133599;27;20043;-76
2022/01/16 05:38:24;;;;;;;146.30;63.40;;;2.80;99.90;;;;;;5122204;27;20047;-76
2022/01/16 05:40:50;;;;;;;143.73;64.00;;;2.80;99.90;;;;;;5111994;28;20131;-76
2022/01/16 05:43:15;;;;;;;149.50;64.35;;;2.80;99.90;;;;;;5122698;27;20062;-77
2022/01/16 05:45:41;;;;;;;142.98;64.53;;;2.80;99.90;;;;;;5134084;27;20472;-76
2022/01/16 05:48:07;;;;;;;146.55;64.70;;;2.80;99.90;;;;;;5132905;27;20048;-76
2022/01/16 05:50:33;;;;;;;148.10;64.78;;;2.80;99.90;;;;;;5134229;27;20043;-76
2022/01/16 05:53:03;;;;;;;145.73;64.65;;;2.90;99.90;;;;;;5126871;27;20073;-76
2022/01/16 05:55:36;;;;;;;148.32;64.55;;;2.90;99.90;;;;;;5113316;28;20085;-76
2022/01/16 05:58:06;;;;;;;146.13;64.22;;;2.90;99.90;;;;;;5117600;28;20039;-76
2022/01/16 06:00:32;;;;;;;150.25;66.07;;;2.90;99.90;;;;;;5142396;27;20039;-76
2022/01/16 06:02:58;;;;;;;150.85;65.68;;;2.90;99.90;;;;;;5143712;27;20100;-76
2022/01/16 06:05:25;;;;;;;150.00;65.68;;;2.90;99.90;;;;;;5113199;28;20096;-76
2022/01/16 06:07:57;;;;;;;143.68;64.32;;;2.90;99.90;;;;;;5113014;28;20090;-75
2022/01/16 06:10:23;;;;;;;149.02;64.70;;;2.90;99.90;;;;;;5113731;28;20075;-77
2022/01/16 06:12:51;;;;;;;156.55;65.85;;;2.90;99.90;;;;;;5113739;28;20043;-75
2022/01/16 06:15:21;;;;;;;150.13;64.45;;;2.90;99.90;;;;;;5124121;27;20102;-76
2022/01/16 06:17:47;;;;;;;152.23;65.40;;;2.90;99.90;;;;;;5150180;27;20448;-76
2022/01/16 06:20:15;;;;;;;152.30;64.30;;;2.90;99.90;;;;;;5133605;27;20043;-77
2022/01/16 06:22:41;;;;;;;148.48;65.93;;;3.00;99.90;;;;;;5133036;27;20051;-75
2022/01/16 06:25:07;;;;;;;150.70;63.47;;;3.00;99.90;;;;;;5115796;28;20056;-76
2022/01/16 06:27:33;;;;;;;138.63;61.60;;;3.00;99.90;;;;;;5113011;28;20048;-77
2022/01/16 06:29:59;;;;;;;142.20;61.85;;;3.00;99.90;;;;;;5132688;27;20092;-77
2022/01/16 06:32:25;;;;;;;140.82;62.47;;;3.00;99.90;;;;;;5133518;28;20446;-76
2022/01/16 06:34:50;;;;;;;142.27;60.83;;;3.00;99.90;;;;;;5128261;28;20136;-76
2022/01/16 06:37:16;;;;;;;134.55;60.03;;;3.00;99.90;;;;;;5132738;27;20039;-77
2022/01/16 06:39:42;;;;;;;128.90;59.88;;;3.00;99.90;;;;;;5128095;28;20508;-77
2022/01/16 06:42:08;;;;;;;135.73;60.30;;;3.00;99.90;;;;;;5112711;28;20511;-77
2022/01/16 06:44:34;;;;;;;137.35;61.47;;;3.00;99.90;;;;;;5124524;28;20051;-77
2022/01/16 06:46:59;;;;;;;130.55;58.65;;;3.00;99.90;;;;;;5133188;27;20043;-76
2022/01/16 06:49:25;;;;;;;134.02;59.78;;;3.10;99.90;;;;;;5166201;27;20055;-77
2022/01/16 06:51:51;;;;;;;121.53;57.10;;;3.00;99.90;;;;;;5133951;27;20074;-77
2022/01/16 06:54:17;;;;;;;132.18;58.80;;;3.10;99.90;;;;;;5128490;27;20082;-77
2022/01/16 06:56:43;;;;;;;130.00;59.03;;;3.10;99.90;;;;;;5116546;28;20075;-77
2022/01/16 06:59:09;;;;;;;129.65;60.10;;;3.10;99.90;;;;;;5122870;27;20107;-77
2022/01/16 07:01:34;;;;;;;127.93;59.10;;;3.20;99.90;;;;;;5145821;27;20038;-77
2022/01/16 07:04:00;;;;;;;125.18;58.00;;;3.10;99.90;;;;;;5150956;27;20105;-76
2022/01/16 07:06:26;;;;;;;131.95;58.80;;;3.20;99.90;;;;;;5137010;27;20046;-77
2022/01/16 07:08:51;;;;;;;126.18;57.38;;;3.10;99.90;;;;;;5133589;27;20486;-77
2022/01/16 07:11:17;;;;;;;125.75;58.28;;;3.20;99.90;;;;;;5115908;27;20152;-77
2022/01/16 07:13:43;;;;;;;130.27;58.08;;;3.20;99.90;;;;;;5116356;27;20036;-76
2022/01/16 07:16:09;;;;;;;130.82;56.90;;;3.20;99.90;;;;;;5122264;27;20043;-77
2022/01/16 07:18:35;;;;;;;132.95;57.88;;;3.10;99.90;;;;;;5136409;27;20049;-77
2022/01/16 07:21:00;;;;;;;131.73;58.85;;;3.10;99.90;;;;;;5136382;27;20122;-77
2022/01/16 07:23:26;;;;;;;128.23;59.65;;;3.20;99.90;;;;;;5136650;27;20079;-77
2022/01/16 07:25:52;;;;;;;129.38;58.30;;;3.20;99.90;;;;;;5117570;27;20059;-77
2022/01/16 07:28:20;;;;;;;129.70;58.38;;;3.20;99.90;;;;;;5115501;28;20047;-77
2022/01/16 07:30:46;;;;;;;135.15;58.80;;;3.20;99.90;;;;;;5132848;27;20055;-77
2022/01/16 07:33:12;;;;;;;132.77;59.97;;;3.20;99.90;;;;;;5135162;27;20127;-76
2022/01/16 07:35:38;;;;;;;131.40;58.72;;;3.20;99.90;;;;;;5121413;27;20118;-77
2022/01/16 07:38:08;;;;;;;134.82;59.20;;;3.20;99.90;;;;;;5115330;28;20122;-77
2022/01/16 07:40:35;;;;;;;136.95;59.63;;;3.20;99.90;;;;;;5129954;27;20076;-77
2022/01/16 07:43:01;;;;;;;135.05;59.88;;;3.20;99.90;;;;;;5134256;27;20057;-77
2022/01/16 07:45:27;;;;;;;138.60;60.88;;;3.20;99.90;;;;;;5123057;27;20078;-77
2022/01/16 07:47:53;;;;;;;142.13;61.50;;;3.20;99.90;;;;;;5133821;27;20041;-77
2022/01/16 07:50:19;;;;;;;139.20;61.22;;;3.30;99.90;;;;;;5155253;27;20452;-77
2022/01/16 07:52:44;;;;;;;136.15;60.08;;;3.30;99.90;;;;;;5156794;27;20475;-77
2022/01/16 07:55:10;;;;;;;135.88;60.50;;;3.30;99.90;;;;;;5145754;27;20126;-77
2022/01/16 07:57:36;;;;;;;138.23;61.40;;;3.30;99.90;;;;;;5135785;27;20559;-77
2022/01/16 08:00:05;;;;;;;136.63;60.55;;;3.30;99.90;;;;;;5133283;27;20043;-76
2022/01/16 08:02:30;;;;;;;137.63;60.78;;;3.30;99.90;;;;;;5136036;27;20039;-77
2022/01/16 08:04:56;;;;;;;133.88;62.30;;;3.30;99.90;;;;;;5143930;27;20047;-77
2022/01/16 08:07:22;;;;;;;136.05;60.40;;;3.30;99.90;;;;;;5135082;27;20057;-77
2022/01/16 08:09:48;;;;;;;135.95;61.50;;;3.30;99.90;;;;;;5127099;27;20039;-77
2022/01/16 08:12:14;;;;;;;141.40;61.83;;;3.30;99.90;;;;;;5114752;27;20051;-77
2022/01/16 08:14:40;;;;;;;134.63;60.55;;;3.40;99.90;;;;;;5114453;27;20047;-77
2022/01/16 08:17:06;;;;;;;136.82;61.75;;;3.40;99.90;;;;;;5114388;27;20135;-76
2022/01/16 08:19:32;;;;;;;148.30;63.38;;;3.40;99.90;;;;;;5144885;27;20475;-77
2022/01/16 08:21:58;;;;;;;135.05;61.63;;;3.40;99.90;;;;;;5155851;27;20046;-77
2022/01/16 08:24:25;;;;;;;134.27;63.22;;;3.50;99.90;;;;;;5135536;27;20051;-77
2022/01/16 08:26:51;;;;;;;135.43;62.00;;;3.50;99.90;;;;;;5120912;27;20040;-77
2022/01/16 08:29:18;;;;;;;133.43;62.55;;;3.50;99.90;;;;;;5114843;28;20043;-80
2022/01/16 08:31:43;;;;;;;139.10;63.08;;;3.50;99.90;;;;;;5114733;27;20090;-79
2022/01/16 08:34:09;;;;;;;131.75;61.75;;;3.60;99.90;;;;;;5127430;27;20039;-79
2022/01/16 08:36:35;;;;;;;134.38;61.75;;;3.60;99.90;;;;;;5134713;27;20035;-79
2022/01/16 08:39:00;;;;;;;137.50;63.15;;;3.60;99.90;;;;;;5134252;27;20050;-80
2022/01/16 08:41:26;;;;;;;135.75;61.88;;;3.60;99.90;;;;;;5118658;27;20054;-78
2022/01/16 08:43:53;;;;;;;129.27;63.30;;;3.60;99.90;;;;;;5122858;27;20055;-80
2022/01/16 08:46:20;;;;;;;130.52;61.90;;;3.60;99.90;;;;;;5134213;27;20046;-80
2022/01/16 08:48:47;;;;;;;130.75;62.55;;;3.60;99.90;;;;;;5129032;27;20043;-80
2022/01/16 08:51:13;;;;;;;129.93;62.30;;;3.70;99.90;;;;;;5139012;27;20518;-80
2022/01/16 08:53:39;;;;;;;124.45;62.28;;;3.70;99.90;;;;;;5129648;27;20507;-80
2022/01/16 08:56:05;;;;;;;125.03;62.03;;;3.80;99.90;;;;;;5129847;27;20055;-79
2022/01/16 08:58:31;;;;;;;132.40;62.40;;;3.80;99.90;;;;;;5134366;27;20119;-80
2022/01/16 09:00:57;;;;;;;119.78;61.55;;;3.80;99.90;;;;;;5134274;27;20038;-80
2022/01/16 09:03:23;;;;;;;123.78;63.05;;;3.80;99.90;;;;;;5113597;28;20048;-80
2022/01/16 09:05:49;;;;;;;121.57;62.03;;;3.80;99.90;;;;;;5130940;27;20043;-80
2022/01/16 09:08:16;;;;;;;120.35;62.25;;;3.90;99.90;;;;;;5116813;27;20051;-80
2022/01/16 09:10:42;;;;;;;120.53;60.92;;;3.90;99.90;;;;;;5113946;28;20109;-80
2022/01/16 09:13:12;;;;;;;113.68;61.53;;;3.90;99.90;;;;;;5125305;27;20539;-80
2022/01/16 09:15:47;;;;;;;116.30;59.90;;;4.00;99.90;;;;;;5118176;27;20035;-80
2022/01/16 09:18:13;;;;;;;114.55;60.30;;;4.00;99.90;;;;;;5114538;27;20047;-79
2022/01/16 09:20:40;;;;;;;110.90;60.30;;;4.00;99.90;;;;;;5113418;28;20103;-80
2022/01/16 09:23:06;;;;;;;109.85;60.33;;;4.00;99.90;;;;;;5132294;27;20095;-80
2022/01/16 09:25:31;;;;;;;106.55;60.17;;;4.10;99.90;;;;;;5133235;27;20055;-77
2022/01/16 09:27:57;;;;;;;108.90;59.72;;;4.10;99.90;;;;;;5117183;27;20046;-79
2022/01/16 09:30:24;;;;;;;109.07;59.45;;;4.10;99.90;;;;;;5112917;28;20040;-80
2022/01/16 09:32:50;;;;;;;105.63;60.83;;;4.10;99.90;;;;;;5129987;27;20399;-78
2022/01/16 09:35:16;;;;;;;105.40;61.05;;;4.10;99.90;;;;;;5133777;27;20066;-78
2022/01/16 09:37:43;;;;;;;101.70;59.65;;;4.20;99.90;;;;;;5129897;27;20105;-79
2022/01/16 09:40:12;;;;;;;101.25;59.35;;;4.20;99.90;;;;;;5134505;27;20042;-79
2022/01/16 09:42:38;;;;;;;98.18;59.22;;;4.30;99.90;;;;;;5128493;27;20378;-80
2022/01/16 09:45:07;;;;;;;105.00;61.03;;;4.30;99.90;;;;;;5133692;27;20047;-80
2022/01/16 09:47:33;;;;;;;98.65;60.28;;;4.40;99.90;;;;;;5124715;27;20051;-78
2022/01/16 09:49:59;;;;;;;101.38;59.40;;;4.40;99.90;;;;;;5130202;27;20090;-80
2022/01/16 09:52:25;;;;;;;97.40;58.90;;;4.40;99.90;;;;;;5127354;27;20075;-80
2022/01/16 09:54:51;;;;;;;103.63;59.15;;;4.40;99.90;;;;;;5132672;27;20449;-80
2022/01/16 09:57:18;;;;;;;94.43;57.97;;;4.50;99.90;;;;;;5132981;27;20039;-73
2022/01/16 09:59:45;;;;;;;93.95;57.95;;;4.50;99.90;;;;;;5131688;28;20054;-75
2022/01/16 10:02:11;;;;;;;93.05;57.00;;;4.60;99.90;;;;;;5132667;27;20047;-77
2022/01/16 10:04:42;;;;;;;91.97;57.88;;;4.50;99.90;;;;;;5131805;28;20653;-77
2022/01/16 10:07:15;;;;;;;91.63;56.25;;;4.60;99.90;;;;;;5133620;27;20046;-78
2022/01/16 10:09:43;;;;;;;88.13;58.05;;;4.60;99.90;;;;;;5114438;28;20063;-78
2022/01/16 10:12:15;;;;;;;86.55;54.42;;;4.70;99.90;;;;;;5133088;27;20123;-78
2022/01/16 10:14:47;;;;;;;82.63;53.72;;;4.70;99.90;;;;;;5132535;28;20044;-79
2022/01/16 10:17:21;;;;;;;81.30;53.85;;;4.70;99.90;;;;;;5133340;27;20074;-79
2022/01/16 10:20:03;;;;;;;81.07;52.60;;;4.70;99.90;;;;;;5116875;27;20068;-79
2022/01/16 10:22:49;;;;;;;87.30;55.83;;;4.80;99.90;;;;;;5131704;27;20125;-78
2022/01/16 10:25:17;;;;;;;79.18;52.00;;;4.80;99.90;;;;;;5112906;28;20074;-79
2022/01/16 10:27:46;;;;;;;76.97;51.85;;;4.90;99.90;;;;;;5115164;27;20048;-79
2022/01/16 10:30:14;;;;;;;74.55;50.55;;;4.90;99.90;;;;;;5130526;27;20044;-78
2022/01/16 10:32:46;;;;;;;77.93;50.85;;;4.90;99.90;;;;;;5135423;27;20039;-78
2022/01/16 10:35:17;;;;;;;75.43;51.78;;;4.90;99.90;;;;;;5136367;27;20118;-78
2022/01/16 10:37:45;;;;;;;72.60;50.33;;;5.00;99.90;;;;;;5134812;27;20095;-78
2022/01/16 10:40:14;;;;;;;71.88;48.55;;;5.00;99.90;;;;;;5136244;27;20047;-78
2022/01/16 10:42:42;;;;;;;69.07;48.35;;;5.00;99.90;;;;;;5148174;27;20055;-79
2022/01/16 10:45:12;;;;;;;68.32;48.22;;;5.10;99.90;;;;;;5142763;27;20051;-76
2022/01/16 10:47:54;;;;;;;68.97;48.28;;;5.10;99.90;;;;;;5136499;27;20042;-79
2022/01/16 10:50:30;;;;;;;63.80;46.83;;;5.10;99.90;;;;;;5136310;27;20180;-79
2022/01/16 10:52:56;;;;;;;66.45;48.28;;;5.10;99.90;;;;;;5136938;27;20057;-80
2022/01/16 10:55:49;;;;;;;66.90;46.47;;;5.10;99.90;;;;;;5146119;27;20051;-78
2022/01/16 10:58:27;;;;;;;64.65;46.38;;;5.20;99.90;;;;;;5123037;27;20103;-76
2022/01/16 11:01:05;;;;;;;63.95;44.95;;;5.20;99.90;;;;;;5136073;27;20046;-79
2022/01/16 11:03:48;;;;;;;63.97;44.53;;;5.30;99.90;;;;;;5136064;27;20047;-79
2022/01/16 11:06:18;;;;;;;59.25;44.50;;;5.30;99.90;;;;;;5132669;27;20039;-80
2022/01/16 11:08:52;;;;;;;61.83;43.83;;;5.30;99.90;;;;;;5136118;27;20078;-80
2022/01/16 11:11:19;;;;;;;56.25;41.75;;;5.40;99.90;;;;;;5119918;27;20058;-80
2022/01/16 11:13:46;;;;;;;54.03;40.80;;;5.40;99.90;;;;;;5115351;28;20156;-79
2022/01/16 11:16:12;;;;;;;56.15;41.58;;;5.40;99.90;;;;;;5135136;27;20043;-80
2022/01/16 11:18:40;;;;;;;52.00;41.03;;;5.40;99.90;;;;;;5135817;27;20039;-80
2022/01/16 11:26:23;;;;;;;50.80;38.13;;;5.50;99.90;;;;;;5116523;27;20118;-79
2022/01/16 11:28:52;;;;;;;;;;;5.50;99.90;;;;;;5134190;27;20051;-81
2022/01/16 11:31:18;;;;;;;46.85;35.40;;;5.50;99.90;;;;;;5135103;27;20339;-79
2022/01/16 11:33:44;;;;;;;43.53;33.33;;;5.50;99.90;;;;;;5134140;27;20051;-77
2022/01/16 11:36:26;;;;;;;43.95;33.60;;;5.60;99.90;;;;;;5130390;27;20391;-80
2022/01/16 11:38:58;;;;;;;42.22;31.45;;;5.60;99.90;;;;;;5115726;27;20066;-80
2022/01/16 11:41:33;;;;;;;32.55;27.48;;;5.60;99.90;;;;;;5125220;27;20039;-78
2022/01/16 11:44:04;;;;;;;36.50;28.38;;;5.70;99.90;;;;;;5129988;27;20176;-79
2022/01/16 11:46:32;;;;;;;35.80;27.83;;;5.70;99.90;;;;;;5120395;27;20047;-75
2022/01/16 11:48:58;;;;;;;34.72;26.10;;;5.80;99.90;;;;;;5130815;27;20410;-77
2022/01/16 11:51:35;;;;;;;34.55;27.42;;;5.80;99.90;;;;;;5130870;27;20051;-79
2022/01/16 11:54:01;;;;;;;31.85;26.05;;;5.80;99.90;;;;;;5108088;27;20101;-76
2022/01/16 11:56:41;;;;;;;31.98;25.75;;;5.80;99.90;;;;;;5125910;27;20295;-78
2022/01/16 11:59:21;;;;;;;31.10;25.67;;;5.80;99.90;;;;;;5113015;27;20052;-79
2022/01/16 12:01:48;;;;;;;32.97;25.45;;;5.80;99.90;;;;;;5122942;27;20054;-79
2022/01/16 12:04:29;;;;;;;33.53;26.20;;;5.80;99.90;;;;;;5111803;28;20043;-80
2022/01/16 12:07:13;;;;;;;30.55;24.08;;;5.90;99.90;;;;;;5126460;27;20039;-80
2022/01/16 12:12:14;;;;;;;31.30;25.67;;;5.90;99.90;;;;;;5135150;27;20069;-80
2022/01/16 12:15:02;;;;;;;31.88;26.13;;;5.90;99.90;;;;;;5134207;27;20116;-80
2022/01/16 12:17:31;;;;;;;33.47;27.30;;;5.90;99.90;;;;;;5135121;27;20039;-80
2022/01/16 12:19:58;;;;;;;33.88;26.50;;;5.90;99.90;;;;;;5124844;27;20092;-80
2022/01/16 12:22:43;;;;;;;32.47;26.67;;;5.90;99.90;;;;;;5125228;27;20567;-80
2022/01/16 12:25:17;;;;;;;32.08;27.17;;;5.90;99.90;;;;;;5133974;27;20511;-80
2022/01/16 12:27:44;;;;;;;30.63;25.58;;;5.90;99.90;;;;;;5134528;27;20092;-80
2022/01/16 12:30:28;;;;;;;31.67;26.58;;;5.90;99.90;;;;;;5134218;27;20043;-79
2022/01/16 12:33:20;;;;;;;29.08;25.52;;;5.90;99.90;;;;;;5124227;27;20226;-80
2022/01/16 12:35:50;;;;;;;31.95;26.42;;;5.90;99.90;;;;;;5129711;27;20816;-80
2022/01/16 12:38:25;;;;;;;;;;;5.90;99.90;;;;;;5133816;27;20556;-80
2022/01/16 12:41:14;;;;;;;31.75;26.63;;;5.90;99.90;;;;;;5114914;27;19924;-77
2022/01/16 12:44:08;;;;;;;30.58;25.95;;;5.90;99.90;;;;;;5132290;27;20499;-80
2022/01/16 12:46:41;;;;;;;32.40;26.88;;;5.90;99.90;;;;;;5130545;27;20112;-74
2022/01/16 12:49:11;;;;;;;30.75;25.50;;;5.90;99.90;;;;;;5131574;27;20050;-79
2022/01/16 12:51:39;;;;;;;31.02;26.88;;;5.90;99.90;;;;;;5113948;27;20079;-73
2022/01/16 12:54:08;;;;;;;30.05;25.98;;;5.90;99.90;;;;;;5113908;27;20494;-77
2022/01/16 12:56:47;;;;;;;33.33;26.80;;;5.90;99.90;;;;;;5130888;27;20087;-79
2022/01/16 12:59:30;;;;;;;32.83;26.05;;;6.00;99.90;;;;;;5133007;27;20039;-77
2022/01/16 13:02:01;;;;;;;30.10;25.40;;;6.00;99.90;;;;;;5133859;27;20231;-76
2022/01/16 13:04:37;;;;;;;29.17;24.70;;;6.00;99.90;;;;;;5134302;27;20054;-77
2022/01/16 13:07:08;;;;;;;28.98;25.02;;;6.00;99.90;;;;;;5134714;27;20042;-77
2022/01/16 13:09:34;;;;;;;29.60;25.27;;;6.00;99.90;;;;;;5133909;27;20058;-77
2022/01/16 13:12:01;;;;;;;29.80;25.02;;;6.10;99.90;;;;;;5134163;27;20047;-78
2022/01/16 13:14:29;;;;;;;27.40;24.38;;;6.10;99.90;;;;;;5133260;27;20055;-77
2022/01/16 13:17:00;;;;;;;29.27;24.48;;;6.10;99.90;;;;;;5133990;27;20387;-77
2022/01/16 13:19:39;;;;;;;29.20;24.65;;;6.10;99.90;;;;;;5134759;27;20121;-77
2022/01/16 13:22:15;;;;;;;27.60;24.10;;;6.10;99.90;;;;;;5134751;27;20055;-77
2022/01/16 13:24:43;;;;;;;28.00;24.52;;;6.20;99.90;;;;;;5133994;27;20039;-77
2022/01/16 13:27:15;;;;;;;26.80;23.48;;;6.20;99.90;;;;;;5134342;27;20043;-77
2022/01/16 13:30:11;;;;;;;27.05;24.00;;;6.20;99.90;;;;;;5133542;27;20087;-76
2022/01/16 13:32:39;;;;;;;26.08;22.90;;;6.20;99.90;;;;;;5134338;27;20415;-77
2022/01/16 13:35:17;;;;;;;27.35;22.50;;;6.20;99.90;;;;;;5133046;27;20464;-77