Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:45;;;;;;;0.50;0.50;;;16.50;99.90;16.50;100897.00;;;;4982347;27;108343;-66
2023/09/14 00:03:11;;;;;;;0.25;0.25;;;16.50;99.90;16.50;100898.00;;;;4965444;28;113616;-66
2023/09/14 00:05:40;;;;;;;0.45;0.45;;;16.50;99.90;16.50;100898.00;;;;4989871;27;103096;-65
2023/09/14 00:08:06;;;;;;;1.13;0.90;;;16.50;99.90;16.50;100909.00;;;;4991730;27;94214;-65
2023/09/14 00:10:32;;;;;;;0.35;0.35;;;16.40;99.90;16.40;100900.00;;;;4990511;27;92996;-65
2023/09/14 00:12:58;;;;;;;0.88;0.73;;;16.40;99.90;16.40;100908.00;;;;4988991;27;93382;-65
2023/09/14 00:15:24;;;;;;;0.63;0.63;;;16.40;99.90;16.40;100908.00;;;;4987178;28;97171;-65
2023/09/14 00:17:50;;;;;;;0.55;0.55;;;16.30;99.90;16.30;100904.00;;;;4986565;27;104103;-65
2023/09/14 00:20:21;;;;;;;1.73;0.90;;;16.20;99.90;16.20;100916.00;;;;4987956;27;109334;-65
2023/09/14 00:22:55;;;;;;;1.13;0.90;;;16.20;99.90;16.10;100916.00;;;;4987218;28;94516;-65
2023/09/14 00:25:21;;;;;;;0.70;0.50;;;16.10;99.90;16.00;100912.00;;;;4977070;27;119107;-65
2023/09/14 00:27:51;;;;;;;1.88;1.00;;;16.00;99.90;16.00;100919.00;;;;4980152;27;100656;-65
2023/09/14 00:30:19;;;;;;;0.82;0.82;;;15.90;99.90;15.90;100910.00;;;;4984679;27;97473;-65
2023/09/14 00:32:47;;;;;;;1.17;1.13;;;15.90;99.90;15.80;100923.00;;;;4986699;27;94957;-65
2023/09/14 00:35:14;;;;;;;3.80;1.25;;;15.80;99.90;15.80;100930.00;;;;4991487;27;93748;-66
2023/09/14 00:37:41;;;;;;;1.30;0.82;;;15.80;99.90;15.80;100929.00;;;;4986544;27;106966;-65
2023/09/14 00:40:09;;;;;;;2.05;1.00;;;15.70;99.90;15.80;100921.00;;;;4986576;27;97611;-66
2023/09/14 00:42:42;;;;;;;1.35;1.00;;;15.70;99.90;15.70;100929.00;;;;4989093;27;114294;-66
2023/09/14 00:45:14;;;;;;;3.20;1.38;;;15.70;99.90;15.70;100935.00;;;;4988721;27;93278;-65
2023/09/14 00:47:44;;;;;;;0.93;0.90;;;15.70;99.90;15.70;100923.00;;;;4989382;27;93034;-67
2023/09/14 00:50:15;;;;;;;1.30;1.02;;;15.60;99.90;15.70;100930.00;;;;4989423;28;92454;-66
2023/09/14 00:52:41;;;;;;;2.33;1.30;;;15.60;99.90;15.70;100931.00;;;;4987125;28;94145;-64
2023/09/14 00:55:08;;;;;;;1.08;0.98;;;15.70;99.90;15.70;100925.00;;;;4968383;28;121761;-67
2023/09/14 00:57:35;;;;;;;0.55;0.55;;;15.60;99.90;15.70;100927.00;;;;4984977;27;93628;-65
2023/09/14 01:00:06;;;;;;;2.10;0.73;;;15.70;99.90;15.80;100937.00;;;;4985560;28;95159;-68
2023/09/14 01:02:36;;;;;;;1.65;1.33;;;15.70;99.90;15.80;100940.00;;;;4989694;27;93068;-66
2023/09/14 01:05:03;;;;;;;1.15;1.08;;;15.70;99.90;15.80;100946.00;;;;4969731;28;113589;-66
2023/09/14 01:07:29;;;;;;;1.40;0.93;;;15.70;99.90;15.80;100946.00;;;;4992251;27;93071;-67
2023/09/14 01:09:55;;;;;;;0.73;0.73;;;15.70;99.90;15.80;100948.00;;;;4990058;28;109716;-66
2023/09/14 01:12:21;;;;;;;0.85;0.85;;;15.70;99.90;15.80;100939.00;;;;4993020;27;94019;-65
2023/09/14 01:15:16;;;;;;;1.20;1.08;;;15.70;99.90;15.80;100952.00;;;;4990347;27;122154;-65
2023/09/14 01:18:02;;;;;;;4.18;0.93;;;15.70;99.90;15.80;100942.00;;;;4992883;27;92678;-65
2023/09/14 01:21:12;;;;;;;0.60;0.45;;;15.70;99.90;15.70;100952.00;;;;4995352;27;92937;-65
2023/09/14 01:24:17;;;;;;;1.08;0.90;;;15.70;99.90;15.70;100956.00;;;;4962470;28;94276;-65
2023/09/14 01:26:45;;;;;;;1.83;1.08;;;15.70;99.90;15.70;100961.00;;;;4989440;27;93645;-65
2023/09/14 01:29:10;;;;;;;1.00;0.90;;;15.60;99.90;15.70;100959.00;;;;4981623;28;103474;-65
2023/09/14 01:31:37;;;;;;;1.13;1.02;;;15.60;99.90;15.70;100956.00;;;;4989565;28;108121;-65
2023/09/14 01:34:09;;;;;;;0.68;0.68;;;15.60;99.90;15.70;100964.00;;;;4989013;28;94113;-65
2023/09/14 01:36:56;;;;;;;2.25;0.63;;;15.60;99.90;15.60;100965.00;;;;4990064;27;93710;-65
2023/09/14 01:39:24;;;;;;;2.83;0.93;;;15.60;99.90;15.60;100963.00;;;;4970893;28;93063;-65
2023/09/14 01:41:54;;;;;;;1.25;1.02;;;15.50;99.90;15.60;100967.00;;;;4982326;27;94901;-66
2023/09/14 01:44:25;;;;;;;2.83;1.73;;;15.60;99.90;15.60;100968.00;;;;4979277;28;93845;-65
2023/09/14 01:46:51;;;;;;;2.17;0.88;;;15.60;99.90;15.50;100974.00;;;;4974632;28;93029;-66
2023/09/14 01:49:17;;;;;;;1.02;0.73;;;15.50;99.90;15.50;100979.00;;;;4981789;28;100068;-64
2023/09/14 01:51:42;;;;;;;1.70;0.90;;;15.40;99.90;15.50;100974.00;;;;4987948;27;100500;-65
2023/09/14 01:54:08;;;;;;;1.20;0.88;;;15.40;99.90;15.50;100977.00;;;;4982100;28;114469;-65
2023/09/14 01:56:33;;;;;;;1.10;1.00;;;15.40;99.90;15.40;100970.00;;;;4991028;28;119491;-65
2023/09/14 01:58:59;;;;;;;1.65;0.90;;;15.40;99.90;15.40;100967.00;;;;4991353;27;109914;-64
2023/09/14 02:01:25;;;;;;;0.68;0.63;;;15.30;99.90;15.40;100977.00;;;;4991237;28;92958;-67
2023/09/14 02:03:51;;;;;;;0.98;0.60;;;15.30;99.90;15.40;100977.00;;;;4992553;28;122784;-63
2023/09/14 02:06:16;;;;;;;3.97;1.63;;;15.40;99.90;15.40;100972.00;;;;4990490;28;93594;-63
2023/09/14 02:08:42;;;;;;;4.47;0.98;;;15.40;99.90;15.40;100983.00;;;;4988683;27;110511;-64
2023/09/14 02:11:07;;;;;;;1.52;0.95;;;15.30;99.90;15.40;100972.00;;;;4989629;27;108883;-63
2023/09/14 02:13:34;;;;;;;2.65;0.85;;;15.40;99.90;15.40;100974.00;;;;4973436;28;95234;-64
2023/09/14 02:16:00;;;;;;;1.30;1.00;;;15.40;99.90;15.40;100968.00;;;;4988033;28;94790;-64
2023/09/14 02:18:26;;;;;;;0.70;0.68;;;15.40;99.90;15.40;100981.00;;;;4989726;27;92830;-63
2023/09/14 02:20:52;;;;;;;2.83;0.73;;;15.30;99.90;15.40;100975.00;;;;4987152;28;109600;-64
2023/09/14 02:23:18;;;;;;;1.05;0.95;;;15.30;99.90;15.30;100978.00;;;;4987772;28;123103;-64
2023/09/14 02:25:45;;;;;;;0.68;0.68;;;15.30;99.90;15.30;100981.00;;;;4993152;27;93553;-64
2023/09/14 02:28:10;;;;;;;0.65;0.63;;;15.30;99.90;15.30;100986.00;;;;4995534;27;109531;-65
2023/09/14 02:30:40;;;;;;;0.98;0.50;;;15.20;99.90;15.30;100986.00;;;;4995772;28;93352;-64
2023/09/14 02:33:07;;;;;;;0.90;0.57;;;15.20;99.90;15.20;100986.00;;;;4994788;27;94256;-64
2023/09/14 02:35:34;;;;;;;0.50;0.50;;;15.20;99.90;15.20;100989.00;;;;4994986;27;93388;-65
2023/09/14 02:37:59;;;;;;;0.73;0.73;;;15.20;99.90;15.20;100989.00;;;;4992249;27;100623;-64
2023/09/14 02:40:25;;;;;;;0.80;0.60;;;15.20;99.90;15.20;100985.00;;;;4991880;27;107500;-64
2023/09/14 02:42:51;;;;;;;1.05;0.73;;;15.10;99.90;15.20;100986.00;;;;4987904;27;122065;-65
2023/09/14 02:45:16;;;;;;;3.20;0.95;;;15.10;99.90;15.20;100989.00;;;;4986534;27;122526;-66
2023/09/14 02:47:42;;;;;;;0.60;0.60;;;15.10;99.90;15.20;100989.00;;;;4992329;27;110757;-65
2023/09/14 02:50:07;;;;;;;3.08;0.90;;;15.10;99.90;15.20;100992.00;;;;4992192;28;108945;-65
2023/09/14 02:52:33;;;;;;;0.68;0.68;;;15.10;99.90;15.20;100999.00;;;;4982716;28;123635;-66
2023/09/14 02:54:59;;;;;;;1.95;0.90;;;15.10;99.90;15.20;100996.00;;;;4986729;27;93673;-66
2023/09/14 02:57:25;;;;;;;1.05;0.93;;;15.10;99.90;15.20;101007.00;;;;4990358;27;93273;-65
2023/09/14 02:59:54;;;;;;;0.50;0.50;;;15.10;99.90;15.20;101001.00;;;;4991346;27;108693;-66
2023/09/14 03:02:22;;;;;;;1.25;0.93;;;15.10;99.90;15.20;101000.00;;;;4985479;28;117146;-66
2023/09/14 03:04:47;;;;;;;1.52;0.98;;;15.10;99.90;15.10;100999.00;;;;4984899;27;111454;-66
2023/09/14 03:07:14;;;;;;;2.50;1.40;;;15.10;99.90;15.10;101001.00;;;;4988621;28;94375;-66
2023/09/14 03:09:40;;;;;;;1.35;0.77;;;15.10;99.90;15.10;101011.00;;;;4990889;28;93038;-66
2023/09/14 03:12:06;;;;;;;1.58;0.70;;;15.10;99.90;15.10;101006.00;;;;4988919;27;115005;-65
2023/09/14 03:14:31;;;;;;;0.68;0.40;;;15.00;99.90;15.00;101004.00;;;;4980868;28;93033;-66
2023/09/14 03:16:58;;;;;;;0.73;0.73;;;15.00;99.90;15.00;101010.00;;;;4986181;27;108477;-65
2023/09/14 03:19:26;;;;;;;0.60;0.57;;;15.00;99.90;15.00;101013.00;;;;4982944;27;92151;-65
2023/09/14 03:21:52;;;;;;;1.52;1.25;;;15.00;99.90;15.00;101013.00;;;;4984030;27;122981;-65
2023/09/14 03:24:18;;;;;;;0.63;0.60;;;15.00;99.90;15.00;101011.00;;;;4987569;27;123411;-64
2023/09/14 03:26:44;;;;;;;1.67;1.07;;;15.00;99.90;15.00;101018.00;;;;4986592;27;110874;-65
2023/09/14 03:29:10;;;;;;;1.13;0.88;;;15.00;99.90;15.00;101007.00;;;;4983809;27;93092;-66
2023/09/14 03:31:36;;;;;;;0.35;0.35;;;15.00;99.90;15.00;101016.00;;;;4991959;27;93322;-65
2023/09/14 03:34:01;;;;;;;1.27;0.90;;;15.00;99.90;15.00;101023.00;;;;4985713;27;93286;-65
2023/09/14 03:36:27;;;;;;;0.90;0.70;;;14.90;99.90;15.00;101037.00;;;;4986667;28;93549;-65
2023/09/14 03:38:53;;;;;;;2.25;1.13;;;14.90;99.90;15.00;101032.00;;;;4986710;28;92855;-65
2023/09/14 03:41:20;;;;;;;3.35;1.42;;;14.90;99.90;15.00;101037.00;;;;4979426;27;93801;-65
2023/09/14 03:43:45;;;;;;;1.95;1.15;;;14.90;99.90;15.00;101040.00;;;;4983769;28;123756;-63
2023/09/14 03:46:14;;;;;;;2.17;1.30;;;14.90;99.90;15.00;101043.00;;;;4988287;27;111857;-63
2023/09/14 03:48:40;;;;;;;1.10;1.00;;;14.90;99.90;15.00;101046.00;;;;4988733;28;93526;-64
2023/09/14 03:51:07;;;;;;;3.10;0.95;;;14.90;99.90;15.00;101044.00;;;;4987847;28;115939;-64
2023/09/14 03:53:33;;;;;;;1.42;1.00;;;14.90;99.90;15.00;101044.00;;;;4988040;28;93825;-64
2023/09/14 03:56:03;;;;;;;1.52;1.35;;;14.90;99.90;15.00;101044.00;;;;4988243;28;110966;-65
2023/09/14 03:58:30;;;;;;;0.90;0.90;;;14.90;99.90;15.00;101046.00;;;;4968521;28;93071;-65
2023/09/14 04:00:55;;;;;;;2.40;1.08;;;14.90;99.90;15.00;101049.00;;;;4985876;27;94068;-65
2023/09/14 04:03:22;;;;;;;1.88;1.30;;;14.90;99.90;15.00;101046.00;;;;4984384;28;122861;-65
2023/09/14 04:05:48;;;;;;;1.80;0.97;;;14.90;99.90;15.00;101055.00;;;;4990165;27;93252;-65
2023/09/14 04:08:13;;;;;;;0.50;0.50;;;14.90;99.90;15.00;101051.00;;;;4983661;27;109099;-65
2023/09/14 04:10:40;;;;;;;0.88;0.70;;;14.90;99.90;15.00;101056.00;;;;4985415;28;123197;-65
2023/09/14 04:13:28;;;;;;;1.35;1.00;;;15.00;99.90;15.00;101064.00;;;;4986577;28;104711;-64
2023/09/14 04:15:55;;;;;;;1.00;1.00;;;15.00;99.90;15.00;101065.00;;;;4989187;28;94073;-63
2023/09/14 04:18:21;;;;;;;1.63;1.00;;;15.00;99.90;15.00;101071.00;;;;4986394;28;94326;-63
2023/09/14 04:20:47;;;;;;;0.85;0.85;;;15.00;99.90;15.00;101064.00;;;;4990376;27;92824;-65
2023/09/14 04:23:13;;;;;;;0.70;0.70;;;15.00;99.90;15.00;101070.00;;;;4990819;28;92862;-64
2023/09/14 04:25:44;;;;;;;1.17;1.08;;;14.90;99.90;15.00;101064.00;;;;4993404;28;110682;-65
2023/09/14 04:28:21;;;;;;;0.75;0.75;;;15.00;99.90;15.00;101072.00;;;;4980270;27;93265;-64
2023/09/14 04:30:53;;;;;;;2.97;1.05;;;14.90;99.90;15.00;101066.00;;;;4989318;28;94788;-64
2023/09/14 04:33:19;;;;;;;0.73;0.50;;;14.90;99.90;15.00;101068.00;;;;4991233;28;92724;-64
2023/09/14 04:35:45;;;;;;;1.85;1.15;;;14.90;99.90;15.00;101078.00;;;;4984309;27;100051;-64
2023/09/14 04:38:12;;;;;;;1.33;1.05;;;14.90;99.90;15.00;101076.00;;;;4989299;27;94908;-64
2023/09/14 04:40:43;;;;;;;1.00;0.90;;;14.90;99.90;14.90;101067.00;;;;4987568;27;95301;-65
2023/09/14 04:43:14;;;;;;;0.82;0.55;;;14.90;99.90;14.90;101072.00;;;;4992529;28;93686;-64
2023/09/14 04:45:39;;;;;;;1.27;0.93;;;14.90;99.90;14.90;101071.00;;;;4991774;27;99492;-64
2023/09/14 04:48:05;;;;;;;1.13;0.98;;;14.80;99.90;14.90;101079.00;;;;4986478;27;107215;-65
2023/09/14 04:50:37;;;;;;;1.02;0.70;;;14.90;99.90;14.90;101073.00;;;;4976207;28;102487;-65
2023/09/14 04:53:03;;;;;;;1.38;0.70;;;14.90;99.90;14.90;101077.00;;;;4982362;27;120111;-65
2023/09/14 04:55:29;;;;;;;0.88;0.80;;;14.80;99.90;14.90;101083.00;;;;4982920;27;95980;-65
2023/09/14 04:57:54;;;;;;;0.65;0.65;;;14.80;99.90;14.90;101076.00;;;;4980024;28;109550;-64
2023/09/14 05:00:20;;;;;;;1.52;1.42;;;14.80;99.90;14.90;101084.00;;;;4984355;27;112656;-64
2023/09/14 05:02:46;;;;;;;1.00;0.80;;;14.80;99.90;14.90;101082.00;;;;4988431;27;97004;-64
2023/09/14 05:05:11;;;;;;;1.95;0.55;;;14.80;99.90;14.90;101090.00;;;;4983964;27;94289;-65
2023/09/14 05:07:39;;;;;;;1.75;1.05;;;14.80;99.90;14.90;101088.00;;;;4985668;27;109067;-65
2023/09/14 05:10:06;;;;;;;0.73;0.63;;;14.80;99.90;14.90;101086.00;;;;4982521;27;93417;-65
2023/09/14 05:12:32;;;;;;;2.70;1.08;;;14.80;99.90;14.90;101088.00;;;;4986718;27;94905;-65
2023/09/14 05:14:58;;;;;;;1.25;0.93;;;14.80;99.90;14.90;101093.00;;;;4983962;27;96116;-66
2023/09/14 05:17:23;;;;;;;1.10;0.73;;;14.80;99.90;14.90;101106.00;;;;4985239;27;109263;-64
2023/09/14 05:19:49;;;;;;;1.10;1.00;;;14.80;99.90;14.90;101099.00;;;;4981643;28;113658;-65
2023/09/14 05:22:15;;;;;;;2.53;0.52;;;14.80;99.90;14.90;101100.00;;;;4985695;27;121796;-63
2023/09/14 05:24:40;;;;;;;0.43;0.43;;;14.80;99.90;14.90;101108.00;;;;4986755;27;110927;-63
2023/09/14 05:27:06;;;;;;;2.40;1.10;;;14.80;99.90;14.90;101114.00;;;;4987660;27;107517;-63
2023/09/14 05:29:32;;;;;;;1.33;1.02;;;14.90;99.90;14.90;101113.00;;;;4987027;27;124011;-64
2023/09/14 05:31:58;;;;;;;1.52;1.15;;;14.90;99.90;15.00;101121.00;;;;4986801;27;93988;-65
2023/09/14 05:34:25;;;;;;;2.20;1.05;;;14.90;99.90;15.00;101129.00;;;;4987053;27;93088;-65
2023/09/14 05:36:52;;;;;;;2.08;1.15;;;14.90;99.90;15.00;101125.00;;;;4979652;28;108299;-65
2023/09/14 05:39:18;;;;;;;0.98;0.98;;;14.90;99.90;15.00;101125.00;;;;4987522;27;94382;-66
2023/09/14 05:41:44;;;;;;;1.40;0.98;;;14.90;99.90;15.00;101121.00;;;;4985845;27;93500;-66
2023/09/14 05:44:10;;;;;;;0.70;0.50;;;14.90;99.90;15.00;101120.00;;;;4984021;27;92865;-67
2023/09/14 05:46:36;;;;;;;1.50;1.25;;;14.90;99.90;15.00;101125.00;;;;4988714;28;92086;-64
2023/09/14 05:49:03;;;;;;;0.70;0.68;;;14.90;99.90;15.00;101139.00;;;;4988546;27;94257;-64
2023/09/14 05:51:28;;;;;;;0.90;0.57;;;14.90;99.90;15.00;101128.00;;;;4990642;27;111547;-64
2023/09/14 05:53:55;;;;;;;1.35;0.88;;;14.90;99.90;15.00;101133.00;;;;4990730;28;93822;-65
2023/09/14 05:56:20;;;;;;;1.15;1.00;;;14.90;99.90;15.00;101129.00;;;;4992464;28;92844;-64
2023/09/14 05:58:47;;;;;;;0.57;0.40;;;15.00;99.90;15.00;101142.00;;;;4990704;27;120283;-64
2023/09/14 06:01:13;;;;;;;1.05;1.05;;;15.00;99.90;15.00;101136.00;;;;4973684;28;93956;-66
2023/09/14 06:03:38;;;;;;;1.73;1.63;;;15.00;99.90;15.10;101130.00;;;;4990243;28;93220;-65
2023/09/14 06:06:04;;;;;;;1.58;1.27;;;15.00;99.90;15.10;101131.00;;;;4980665;27;108402;-65
2023/09/14 06:08:30;;;;;;;1.15;1.05;;;15.00;99.90;15.10;101139.00;;;;4990602;28;95407;-64
2023/09/14 06:10:58;;;;;;;2.15;1.23;;;15.10;99.90;15.10;101133.00;;;;4989419;28;123510;-64
2023/09/14 06:13:23;;;;;;;3.75;1.13;;;15.10;99.90;15.20;101140.00;;;;4988178;28;93278;-65
2023/09/14 06:15:49;;;;;;;0.70;0.70;;;15.10;99.90;15.20;101143.00;;;;4988774;27;108545;-65
2023/09/14 06:18:15;;;;;;;1.55;0.85;;;15.10;99.90;15.20;101149.00;;;;4988578;27;123064;-65
2023/09/14 06:20:41;;;;;;;2.15;1.38;;;15.10;99.90;15.20;101146.00;;;;4989602;28;123673;-65
2023/09/14 06:23:06;;;;;;;1.75;1.45;;;15.20;99.90;15.20;101137.00;;;;4996064;27;100498;-65
2023/09/14 06:25:32;;;;;;;5.05;1.70;;;15.10;99.90;15.20;101154.00;;;;4991094;27;106913;-65
2023/09/14 06:27:58;;;;;;;2.25;0.82;;;15.20;99.90;15.20;101163.00;;;;4993127;27;94142;-65
2023/09/14 06:30:23;;;;;;;3.83;0.85;;;15.20;99.90;15.30;101154.00;;;;4980854;27;121743;-65
2023/09/14 06:32:49;;;;;;;1.77;1.30;;;15.20;99.90;15.30;101151.00;;;;4990299;27;109496;-65
2023/09/14 06:35:15;;;;;;;1.88;1.42;;;15.20;99.90;15.40;101144.00;;;;4988286;27;92321;-66
2023/09/14 06:37:41;;;;;;;1.40;0.98;;;15.20;99.90;15.40;101152.00;;;;4991916;27;93133;-65
2023/09/14 06:40:08;;;;;;;1.50;0.75;;;15.30;99.90;15.40;101159.00;;;;4988910;27;123782;-65
2023/09/14 06:42:34;;;;;;;1.58;1.20;;;15.30;99.90;15.40;101166.00;;;;4991376;28;93768;-66
2023/09/14 06:45:01;;;;;;;1.02;0.95;;;15.30;99.90;15.50;101168.00;;;;4991198;28;108803;-64
2023/09/14 06:47:26;;;;;;;1.98;1.20;;;15.40;99.90;15.50;101162.00;;;;4993525;27;95860;-65
2023/09/14 06:49:52;;;;;;;1.98;1.17;;;15.40;99.90;15.60;101164.00;;;;4988541;27;120883;-64
2023/09/14 06:52:18;;;;;;;1.55;0.85;;;15.50;99.90;15.60;101165.00;;;;4982055;27;111104;-65
2023/09/14 06:54:46;;;;;;;0.95;0.60;;;15.50;99.90;15.60;101171.00;;;;4991296;28;108609;-64
2023/09/14 06:57:12;;;;;;;6.07;1.50;;;15.50;99.90;15.60;101168.00;;;;4983061;28;93588;-65
2023/09/14 06:59:38;;;;;;;2.00;1.58;;;15.50;99.90;15.60;101173.00;;;;4983639;27;113228;-65
2023/09/14 07:02:03;;;;;;;2.25;1.10;;;15.50;99.90;15.60;101173.00;;;;4989330;27;93101;-66
2023/09/14 07:04:30;;;;;;;1.98;1.45;;;15.60;99.90;15.70;101174.00;;;;4986945;28;108754;-66
2023/09/14 07:06:55;;;;;;;2.55;1.23;;;15.60;99.90;15.70;101176.00;;;;4987043;27;95198;-65
2023/09/14 07:09:21;;;;;;;3.13;1.33;;;15.60;99.90;15.80;101183.00;;;;4990232;28;123599;-66
2023/09/14 07:11:56;;;;;;;2.83;1.38;;;15.60;99.90;15.80;101180.00;;;;4991201;27;108968;-65
2023/09/14 07:14:22;;;;;;;1.45;0.95;;;15.70;99.90;15.80;101185.00;;;;4988370;27;108564;-66
2023/09/14 07:16:48;;;;;;;1.73;1.20;;;15.70;99.90;15.90;101187.00;;;;4989722;27;93650;-66
2023/09/14 07:19:13;;;;;;;2.28;0.80;;;15.70;99.90;15.90;101189.00;;;;4982218;27;123493;-66
2023/09/14 07:21:39;;;;;;;1.27;0.98;;;15.80;99.90;16.00;101184.00;;;;4990150;27;108692;-65
2023/09/14 07:24:08;;;;;;;3.20;1.25;;;15.80;99.90;16.00;101180.00;;;;4986880;27;109165;-65
2023/09/14 07:26:35;;;;;;;2.25;1.70;;;15.90;99.90;16.10;101188.00;;;;4990011;27;105617;-66
2023/09/14 07:29:00;;;;;;;3.17;1.55;;;15.90;99.90;16.10;101196.00;;;;4986780;27;93919;-65
2023/09/14 07:31:26;;;;;;;1.48;1.38;;;16.00;99.90;16.20;101196.00;;;;4990670;28;102896;-65
2023/09/14 07:33:52;;;;;;;3.63;1.02;;;16.10;99.90;16.30;101192.00;;;;4987299;27;108510;-65
2023/09/14 07:36:18;;;;;;;3.03;1.55;;;16.10;99.90;16.30;101197.00;;;;4988151;27;123584;-67
2023/09/14 07:38:44;;;;;;;0.82;0.75;;;16.20;99.90;16.30;101196.00;;;;4991482;27;93846;-65
2023/09/14 07:41:11;;;;;;;1.60;1.20;;;16.20;99.90;16.30;101206.00;;;;4990559;27;92784;-66
2023/09/14 07:43:36;;;;;;;1.90;1.27;;;16.20;99.90;16.30;101208.00;;;;4992847;27;101352;-66
2023/09/14 07:46:02;;;;;;;1.50;0.93;;;16.20;99.90;16.40;101208.00;;;;4989451;28;121561;-65
2023/09/14 07:48:28;;;;;;;1.63;1.25;;;16.20;99.90;16.50;101209.00;;;;4989605;27;118527;-65
2023/09/14 07:50:54;;;;;;;1.85;1.00;;;16.30;99.90;16.60;101202.00;;;;4983797;27;93315;-65
2023/09/14 07:53:20;;;;;;;7.00;1.80;;;16.50;99.90;16.70;101206.00;;;;4988180;28;108790;-65
2023/09/14 07:55:52;;;;;;;1.75;1.33;;;16.50;99.90;16.80;101210.00;;;;4982859;28;95834;-65
2023/09/14 07:58:19;;;;;;;1.17;1.00;;;16.60;99.90;16.90;101218.00;;;;4997531;27;94063;-66
2023/09/14 08:00:46;;;;;;;0.63;0.63;;;16.70;99.90;17.00;101216.00;;;;4989127;27;93099;-65
2023/09/14 08:03:14;;;;;;;2.17;0.95;;;16.80;99.90;17.10;101226.00;;;;4991409;28;93089;-65
2023/09/14 08:05:42;;;;;;;1.08;0.93;;;16.90;99.90;17.20;101224.00;;;;4968642;28;93210;-65
2023/09/14 08:08:09;;;;;;;1.08;0.95;;;17.00;99.90;17.40;101227.00;;;;4990038;27;118027;-65
2023/09/14 08:10:36;;;;;;;1.33;1.02;;;17.20;99.90;17.50;101229.00;;;;4990398;27;101571;-66
2023/09/14 08:13:01;;;;;;;0.82;0.82;;;17.30;99.90;17.50;101227.00;;;;4989575;27;92435;-65
2023/09/14 08:15:28;;;;;;;0.70;0.70;;;17.30;99.90;17.50;101228.00;;;;4988921;28;111201;-66
2023/09/14 08:17:54;;;;;;;0.77;0.73;;;17.40;99.90;17.60;101233.00;;;;4989185;28;93161;-65
2023/09/14 08:20:20;;;;;;;0.55;0.40;;;17.40;99.90;17.70;101239.00;;;;4987973;27;109998;-66
2023/09/14 08:22:47;;;;;;;2.28;1.38;;;17.50;99.90;17.80;101245.00;;;;4979315;27;107938;-65
2023/09/14 08:25:15;;;;;;;4.18;1.17;;;17.60;99.90;17.90;101241.00;;;;4988590;28;93670;-66
2023/09/14 08:27:41;;;;;;;1.33;1.08;;;17.70;99.90;18.00;101233.00;;;;4987172;27;93815;-65
2023/09/14 08:30:09;;;;;;;4.05;0.90;;;17.80;99.90;18.10;101229.00;;;;4989168;28;95202;-65
2023/09/14 08:32:35;;;;;;;1.02;0.98;;;17.90;99.90;18.30;101239.00;;;;4987688;27;93120;-65
2023/09/14 08:35:19;;;;;;;1.30;1.20;;;18.10;99.90;18.30;101234.00;;;;4986448;27;123000;-64
2023/09/14 08:37:45;;;;;;;1.08;0.90;;;18.10;99.90;18.40;101237.00;;;;4982984;27;92336;-64
2023/09/14 08:40:14;;;;;;;1.27;1.10;;;18.20;99.90;18.40;101243.00;;;;4988655;27;110408;-64
2023/09/14 08:42:41;;;;;;;0.93;0.90;;;18.20;99.90;18.40;101243.00;;;;4987854;27;92654;-65
2023/09/14 08:45:12;;;;;;;3.15;1.30;;;18.30;99.90;18.60;101245.00;;;;4986320;28;123658;-65
2023/09/14 08:47:40;;;;;;;2.53;0.88;;;18.40;99.90;18.80;101248.00;;;;4970718;28;94469;-64
2023/09/14 08:50:07;;;;;;;1.15;0.77;;;18.50;99.90;19.00;101246.00;;;;4985815;28;93209;-64
2023/09/14 08:52:38;;;;;;;0.80;0.70;;;18.80;99.90;19.40;101254.00;;;;4984637;27;100426;-64
2023/09/14 08:55:05;;;;;;;4.55;1.42;;;19.10;99.90;19.90;101251.00;;;;4956778;28;108297;-66
2023/09/14 08:57:31;;;;;;;1.58;1.08;;;19.50;99.90;20.40;101256.00;;;;4986854;27;114626;-65
2023/09/14 09:00:00;;;;;;;1.83;1.38;;;20.00;99.90;20.80;101249.00;;;;4973928;28;109185;-65
2023/09/14 09:02:27;;;;;;;1.02;0.88;;;20.40;99.90;21.10;101258.00;;;;4969617;28;95737;-66
2023/09/14 09:04:53;;;;;;;3.40;1.13;;;20.80;99.90;21.50;101267.00;;;;4972151;28;93765;-65
2023/09/14 09:07:20;;;;;;;1.58;0.80;;;21.10;99.90;21.80;101262.00;;;;4982049;27;120816;-65
2023/09/14 09:09:49;;;;;;;0.70;0.50;;;21.40;99.90;22.00;101262.00;;;;4984803;27;109732;-65
2023/09/14 09:12:15;;;;;;;0.77;0.63;;;21.70;99.90;22.20;101263.00;;;;4977660;27;109092;-64
2023/09/14 09:14:44;;;;;;;3.80;1.30;;;21.90;99.20;22.30;101265.00;;;;4978768;27;94070;-64
2023/09/14 09:17:09;;;;;;;1.40;1.13;;;22.00;98.90;22.60;101259.00;;;;4976955;28;115508;-65
2023/09/14 09:19:48;;;;;;;1.33;0.88;;;22.30;97.50;22.70;101256.00;;;;4984586;27;109190;-65
2023/09/14 09:22:17;;;;;;;1.30;0.60;;;22.40;96.60;22.80;101247.00;;;;4984551;27;93083;-64
2023/09/14 09:24:43;;;;;;;0.82;0.77;;;22.50;96.40;23.00;101252.00;;;;4987880;27;94078;-65
2023/09/14 09:27:29;;;;;;;1.00;0.98;;;22.70;95.30;23.20;101252.00;;;;4990120;28;101246;-65
2023/09/14 09:29:58;;;;;;;1.10;0.80;;;22.80;95.00;23.40;101254.00;;;;4988366;27;109958;-65
2023/09/14 09:32:24;;;;;;;1.67;0.70;;;22.90;94.20;23.70;101252.00;;;;4989885;28;92831;-66
2023/09/14 09:34:50;;;;;;;2.17;0.75;;;23.10;93.80;24.00;101252.00;;;;4985637;27;122265;-65
2023/09/14 09:37:17;;;;;;;1.45;0.73;;;23.40;92.50;24.20;101249.00;;;;4987688;27;122649;-64
2023/09/14 09:39:43;;;;;;;0.73;0.45;;;23.70;91.50;24.40;101239.00;;;;4987971;27;100304;-66
2023/09/14 09:42:12;;;;;;;2.60;0.80;;;24.00;90.90;24.70;101256.00;;;;4989318;28;92974;-64
2023/09/14 09:44:39;;;;;;;4.15;0.80;;;24.20;90.40;25.00;101248.00;;;;4992122;28;94522;-65
2023/09/14 09:47:05;;;;;;;0.85;0.50;;;24.50;89.00;25.30;101251.00;;;;4993633;28;93776;-65
2023/09/14 09:49:31;;;;;;;1.15;0.60;;;24.90;86.70;25.60;101252.00;;;;4993694;27;93199;-65
2023/09/14 09:51:57;;;;;;;1.20;0.77;;;25.10;85.40;25.90;101263.00;;;;4970848;27;93068;-65
2023/09/14 09:54:24;;;;;;;0.93;0.40;;;25.40;83.10;26.00;101246.00;;;;4991527;27;107809;-64
2023/09/14 09:56:55;;;;;;;0.98;0.77;;;25.50;77.30;25.70;101256.00;;;;4987816;27;93998;-65
2023/09/14 09:59:25;;;;;;;1.20;0.65;;;25.40;77.50;25.60;101255.00;;;;4990550;27;94170;-66
2023/09/14 10:01:51;;;;;;;0.88;0.50;;;25.30;78.30;25.80;101253.00;;;;4991206;27;92785;-65
2023/09/14 10:04:20;;;;;;;0.57;0.57;;;25.40;77.20;26.00;101243.00;;;;4986298;27;121724;-65
2023/09/14 10:06:59;;;;;;;4.85;0.40;;;25.50;76.10;26.20;101243.00;;;;4988264;28;93903;-65
2023/09/14 10:09:26;;;;;;;1.67;0.52;;;25.70;74.10;26.30;101248.00;;;;4974970;28;93161;-65
2023/09/14 10:11:53;;;;;;;0.88;0.75;;;25.80;73.80;26.50;101248.00;;;;4972922;27;94054;-65
2023/09/14 10:14:21;;;;;;;3.15;0.80;;;25.90;72.10;26.70;101243.00;;;;4970129;28;93734;-65
2023/09/14 10:16:50;;;;;;;2.70;0.52;;;26.10;70.40;26.60;101235.00;;;;4973485;27;93913;-65
2023/09/14 10:19:18;;;;;;;0.70;0.70;;;26.10;67.30;26.80;101242.00;;;;4980338;28;93118;-66
2023/09/14 10:21:46;;;;;;;1.95;0.40;;;26.20;67.90;27.20;101246.00;;;;4989905;27;99445;-66
2023/09/14 10:24:13;;;;;;;0.40;0.40;;;26.50;67.60;27.60;101245.00;;;;4958389;28;94943;-67
2023/09/14 10:26:39;;;;;;;0.47;0.47;;;26.90;65.90;28.00;101230.00;;;;4987452;28;122067;-67
2023/09/14 10:29:08;;;;;;;1.02;0.75;;;27.30;63.60;28.40;101240.00;;;;4973230;28;111650;-69
2023/09/14 10:31:38;;;;;;;0.90;0.63;;;27.70;62.00;28.60;101237.00;;;;4993341;27;92873;-68
2023/09/14 10:34:04;;;;;;;1.40;0.70;;;28.00;59.20;28.90;101239.00;;;;4973309;28;123801;-69
2023/09/14 10:36:32;;;;;;;0.40;0.40;;;28.20;57.90;29.10;101245.00;;;;4988384;27;122545;-68
2023/09/14 10:39:01;;;;;;;1.17;0.68;;;28.40;57.30;29.40;101241.00;;;;4988665;27;93874;-68
2023/09/14 10:41:28;;;;;;;0.40;0.20;;;28.70;56.20;29.80;101234.00;;;;4973948;28;95915;-69
2023/09/14 10:43:54;;;;;;;5.60;0.82;;;29.10;55.20;30.00;101234.00;;;;4982410;27;93898;-69