Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:08;;;;;;;2.97;1.00;;;;;;;18.96;49.08;101705.69;5064223;28;20048;-65
2021/01/13 00:02:34;;;;;;;1.00;0.50;;;;;;;18.94;48.90;101708.31;5067229;28;20033;-65
2021/01/13 00:04:59;;;;;;;8.00;2.20;;;;;;;18.91;49.17;101713.53;5051890;28;20090;-66
2021/01/13 00:07:25;;;;;;;1.63;1.00;;;;;;;18.94;48.95;101716.19;5050030;28;20064;-66
2021/01/13 00:09:50;;;;;;;2.55;1.33;;;;;;;18.94;49.04;101704.81;5052515;28;20049;-66
2021/01/13 00:12:16;;;;;;;2.03;0.75;;;;;;;18.90;48.93;101710.03;5052995;28;20025;-66
2021/01/13 00:14:43;;;;;;;1.85;0.80;;;;;;;18.88;49.05;101697.78;5034914;28;20071;-65
2021/01/13 00:17:08;;;;;;;1.40;0.60;;;;;;;18.90;48.65;101696.06;5052029;28;20144;-65
2021/01/13 00:19:34;;;;;;;0.98;0.60;;;;;;;18.89;48.73;101695.19;5035367;28;20518;-66
2021/01/13 00:21:59;;;;;;;1.33;0.70;;;;;;;18.86;48.92;101687.28;5051955;28;20124;-66
2021/01/13 00:24:24;;;;;;;1.73;0.90;;;;;;;18.86;48.88;101684.66;5051557;28;20099;-66
2021/01/13 00:26:58;;;;;;;1.30;0.63;;;;;;;18.88;48.98;101684.69;5033570;28;20426;-66
2021/01/13 00:29:24;;;;;;;1.77;0.75;;;;;;;18.87;48.74;101680.31;5052429;28;20095;-65
2021/01/13 00:31:49;;;;;;;2.20;0.80;;;;;;;18.84;48.98;101675.91;5047512;28;20471;-65
2021/01/13 00:34:15;;;;;;;1.80;0.85;;;;;;;18.84;48.74;101675.03;5053445;28;20112;-66
2021/01/13 00:36:41;;;;;;;1.70;0.73;;;;;;;18.82;48.78;101679.41;5053645;28;20032;-65
2021/01/13 00:39:07;;;;;;;1.35;0.68;;;;;;;18.83;48.62;101682.00;5052647;28;20475;-65
2021/01/13 00:41:36;;;;;;;2.05;1.05;;;;;;;18.83;48.69;101681.13;5035824;28;20033;-66
2021/01/13 00:44:01;;;;;;;2.25;0.82;;;;;;;18.81;48.83;101669.78;5053359;28;20546;-66
2021/01/13 00:46:35;;;;;;;8.95;1.17;;;;;;;18.80;48.93;101674.16;5050773;28;20120;-65
2021/01/13 00:49:00;;;;;;;;;;;;;;;18.80;48.81;101668.91;5050321;28;20095;-65
2021/01/13 00:51:35;;;;;;;3.40;1.13;;;;;;;18.80;48.79;101671.53;5053417;28;19916;-65
2021/01/13 00:54:00;;;;;;;1.45;0.80;;;;;;;18.80;49.05;101683.75;5048089;28;20337;-65
2021/01/13 00:56:26;;;;;;;1.10;0.68;;;;;;;18.76;48.76;101679.34;5048907;28;20029;-66
2021/01/13 00:58:56;;;;;;;1.20;0.60;;;;;;;18.77;48.72;101670.63;5053008;28;20091;-65
2021/01/13 01:01:25;;;;;;;1.52;0.57;;;;;;;18.77;48.61;101670.63;5054023;28;20025;-66
2021/01/13 01:03:51;;;;;;;1.45;0.70;;;;;;;18.74;48.78;101671.47;5051597;28;20040;-65
2021/01/13 01:06:16;;;;;;;2.00;0.98;;;;;;;18.76;48.59;101663.63;5033675;28;20029;-66
2021/01/13 01:08:42;;;;;;;0.57;0.43;;;;;;;18.78;48.78;101665.41;5051559;28;20040;-66
2021/01/13 01:11:07;;;;;;;1.70;0.47;;;;;;;18.76;48.83;101661.88;5052729;28;20057;-65
2021/01/13 01:13:32;;;;;;;2.13;0.88;;;;;;;18.75;48.73;101664.50;5007452;28;20040;-65
2021/01/13 01:15:58;;;;;;;1.10;0.77;;;;;;;18.71;48.76;101660.97;5036533;28;20790;-66
2021/01/13 01:18:23;;;;;;;0.98;0.60;;;;;;;18.73;48.71;101660.97;5036035;28;20027;-65
2021/01/13 01:20:48;;;;;;;2.88;0.80;;;;;;;18.72;48.75;101657.47;5052263;28;20029;-66
2021/01/13 01:23:14;;;;;;;1.23;0.60;;;;;;;18.73;48.52;101669.72;5037730;28;20057;-65
2021/01/13 01:25:39;;;;;;;1.63;0.60;;;;;;;18.69;48.59;101670.59;5019416;28;20061;-65
2021/01/13 01:28:05;;;;;;;2.08;0.77;;;;;;;18.68;48.64;101663.59;5010068;28;20056;-65
2021/01/13 01:30:31;;;;;;;1.05;0.55;;;;;;;18.70;48.69;101663.56;5025277;28;20029;-66
2021/01/13 01:32:57;;;;;;;1.77;0.75;;;;;;;18.70;48.67;101659.22;5052942;28;20450;-65
2021/01/13 01:35:22;;;;;;;1.52;0.70;;;;;;;18.67;48.85;101661.84;5040105;28;20112;-65
2021/01/13 01:37:47;;;;;;;2.15;0.70;;;;;;;18.68;48.73;101671.44;5035884;28;20120;-66
2021/01/13 01:40:16;;;;;;;2.38;0.60;;;;;;;18.67;48.56;101668.81;5053345;28;20374;-65
2021/01/13 01:42:53;;;;;;;3.25;0.57;;;;;;;18.67;48.56;101664.47;5052357;28;20029;-65
2021/01/13 01:45:22;;;;;;;1.58;0.68;;;;;;;18.67;48.53;101664.47;5052659;28;20059;-74
2021/01/13 01:48:25;;;;;;;1.90;0.77;;;;;;;18.67;48.67;101659.22;5053940;28;20029;-74
2021/01/13 01:50:52;;;;;;;2.72;1.20;;;;;;;18.63;48.44;101657.44;5036541;28;20113;-74
2021/01/13 01:53:34;;;;;;;2.10;0.95;;;;;;;18.63;48.44;101662.66;5035789;28;20013;-74
2021/01/13 01:56:12;;;;;;;3.13;0.80;;;;;;;18.66;48.40;101675.78;5035275;28;20036;-74
2021/01/13 01:58:38;;;;;;;1.25;0.65;;;;;;;18.65;48.80;101681.91;5039315;28;20043;-73
2021/01/13 02:01:05;;;;;;;3.20;1.50;;;;;;;18.62;48.59;101691.47;5035820;28;20483;-65
2021/01/13 02:03:44;;;;;;;1.83;0.70;;;;;;;18.61;48.51;101674.00;5051649;28;20430;-65
2021/01/13 02:06:14;;;;;;;1.25;0.43;;;;;;;18.60;48.67;101670.50;5053263;28;20053;-66
2021/01/13 02:08:41;;;;;;;1.52;0.70;;;;;;;18.62;48.71;101678.38;5051075;28;20083;-65
2021/01/13 02:11:17;;;;;;;1.75;0.60;;;;;;;18.61;48.57;101682.72;5050264;28;20061;-65
2021/01/13 02:13:44;;;;;;;1.33;0.70;;;;;;;18.60;48.69;101682.72;5047814;28;20040;-66
2021/01/13 02:16:12;;;;;;;1.90;0.60;;;;;;;18.55;48.75;101677.44;5052421;28;20033;-65
2021/01/13 02:18:41;;;;;;;1.05;0.50;;;;;;;18.58;48.61;101690.56;5050462;28;20060;-66
2021/01/13 02:21:13;;;;;;;0.98;0.60;;;;;;;18.59;48.73;101694.06;5052203;28;20043;-65
2021/01/13 02:23:44;;;;;;;2.35;0.63;;;;;;;18.59;48.65;101694.06;5051205;28;20059;-65
2021/01/13 02:26:28;;;;;;;1.02;0.47;;;;;;;18.57;48.67;101689.66;5050443;28;20060;-65
2021/01/13 02:29:03;;;;;;;2.17;0.70;;;;;;;18.56;48.58;101692.28;5050992;28;20040;-65
2021/01/13 02:31:34;;;;;;;1.15;0.85;;;;;;;18.52;48.51;101699.22;5050098;28;20029;-66
2021/01/13 02:34:22;;;;;;;3.85;0.88;;;;;;;18.52;48.82;101704.47;5051488;28;20111;-65
2021/01/13 02:37:02;;;;;;;2.53;1.00;;;;;;;18.53;48.83;101700.09;5052882;28;20025;-65
2021/01/13 02:39:33;;;;;;;1.40;0.38;;;;;;;18.50;48.83;101680.00;5051723;28;20368;-73
2021/01/13 02:41:59;;;;;;;1.38;0.60;;;;;;;18.51;48.79;101700.09;5036843;28;20078;-75
2021/01/13 02:44:29;;;;;;;1.65;0.75;;;;;;;18.52;48.71;101719.31;5035207;28;20394;-74
2021/01/13 02:46:54;;;;;;;1.25;0.70;;;;;;;18.54;48.37;101721.06;5053139;28;20029;-72
2021/01/13 02:49:29;;;;;;;1.08;0.50;;;;;;;18.52;48.56;101722.81;5053032;28;20083;-74
2021/01/13 02:52:10;;;;;;;2.50;0.85;;;;;;;18.51;48.62;101721.03;5034549;28;20022;-73
2021/01/13 02:54:41;;;;;;;2.45;0.70;;;;;;;18.51;48.81;101712.31;5033503;28;20025;-74
2021/01/13 02:57:17;;;;;;;1.48;0.52;;;;;;;18.48;48.56;101704.41;5034806;28;20108;-74
2021/01/13 02:59:45;;;;;;;1.73;0.63;;;;;;;18.49;48.65;101696.56;5055024;28;20074;-73
2021/01/13 03:02:11;;;;;;;1.17;0.55;;;;;;;18.46;48.51;101693.91;5048229;28;20029;-74
2021/01/13 03:04:40;;;;;;;1.02;0.60;;;;;;;18.49;48.70;101703.56;5059052;28;20459;-74
2021/01/13 03:07:14;;;;;;;1.80;0.75;;;;;;;18.47;48.81;101708.78;5055209;28;20024;-74
2021/01/13 03:09:46;;;;;;;1.65;0.70;;;;;;;18.47;48.52;101707.91;5058160;28;20056;-74
2021/01/13 03:12:18;;;;;;;2.40;0.82;;;;;;;18.45;48.50;101694.78;5072134;28;20545;-74
2021/01/13 03:14:50;;;;;;;1.27;0.57;;;;;;;18.44;48.72;101703.50;5056868;28;20032;-74
2021/01/13 03:17:34;;;;;;;4.10;0.87;;;;;;;18.46;48.65;101700.91;5058165;28;20027;-74
2021/01/13 03:20:09;;;;;;;1.13;0.60;;;;;;;18.46;48.54;101707.00;5058957;28;20120;-74
2021/01/13 03:22:46;;;;;;;1.83;0.73;;;;;;;18.44;48.57;101707.84;5058940;28;20024;-74
2021/01/13 03:25:13;;;;;;;1.58;1.00;;;;;;;18.44;48.48;101700.00;5059740;28;20487;-74
2021/01/13 03:27:42;;;;;;;2.25;0.73;;;;;;;18.44;48.64;101707.84;5055626;28;20033;-74
2021/01/13 03:30:10;;;;;;;1.65;0.80;;;;;;;18.45;48.78;101714.84;5056647;28;20032;-74
2021/01/13 03:32:54;;;;;;;2.42;0.98;;;;;;;18.42;48.81;101710.50;5045175;28;20475;-73
2021/01/13 03:35:27;;;;;;;1.98;0.68;;;;;;;18.43;48.76;101711.38;5054359;28;20025;-74
2021/01/13 03:38:01;;;;;;;1.70;0.70;;;;;;;18.42;48.33;101713.13;5055449;28;20086;-74
2021/01/13 03:40:29;;;;;;;2.22;1.00;;;;;;;18.44;48.75;101718.34;5055005;28;20033;-73
2021/01/13 03:42:57;;;;;;;3.05;0.93;;;;;;;18.39;48.50;101714.81;5054347;28;20021;-74
2021/01/13 03:45:32;;;;;;;2.25;0.80;;;;;;;18.40;48.45;101717.44;5055305;28;20099;-74
2021/01/13 03:48:03;;;;;;;2.38;0.63;;;;;;;18.40;48.45;101716.56;5048370;28;20031;-73
2021/01/13 03:50:35;;;;;;;3.67;0.82;;;;;;;18.40;49.05;101712.22;5055685;28;20020;-74
2021/01/13 03:53:12;;;;;;;1.27;0.82;;;;;;;18.39;48.71;101710.47;5054502;28;20039;-74
2021/01/13 03:55:39;;;;;;;2.45;0.70;;;;;;;18.38;48.34;101706.09;5036229;28;20480;-74
2021/01/13 03:58:08;;;;;;;1.20;0.60;;;;;;;18.39;48.58;101705.22;5052421;28;20066;-74
2021/01/13 04:01:07;;;;;;;1.27;0.80;;;;;;;18.38;48.21;101720.91;5055927;28;20037;-74
2021/01/13 04:03:43;;;;;;;2.72;0.80;;;;;;;18.36;48.54;101713.03;5054186;28;20447;-74
2021/01/13 04:06:10;;;;;;;1.20;0.70;;;;;;;18.38;48.46;101713.06;5055852;28;20471;-73
2021/01/13 04:08:44;;;;;;;1.88;0.70;;;;;;;18.39;48.30;101717.44;5053714;28;20527;-74
2021/01/13 04:11:13;;;;;;;;;;;;;;;18.37;48.38;101701.72;5054706;28;20095;-74
2021/01/13 04:13:47;;;;;;;2.83;0.73;;;;;;;18.35;48.26;101713.91;5055630;28;19963;-73
2021/01/13 04:16:15;;;;;;;1.20;0.50;;;;;;;18.32;48.34;101707.75;5055565;28;20039;-74
2021/01/13 04:18:42;;;;;;;1.67;0.80;;;;;;;18.33;48.22;101699.91;5055468;28;20020;-73
2021/01/13 04:21:11;;;;;;;2.88;0.80;;;;;;;18.34;48.30;101706.03;5053725;28;20036;-74
2021/01/13 04:23:36;;;;;;;0.93;0.50;;;;;;;18.35;48.11;101705.16;5054836;28;20475;-74
2021/01/13 04:26:03;;;;;;;2.25;0.73;;;;;;;18.33;48.39;101694.69;5052987;28;20116;-74
2021/01/13 04:28:29;;;;;;;2.10;0.82;;;;;;;18.29;48.58;101694.66;5054980;28;20028;-73
2021/01/13 04:30:55;;;;;;;1.70;0.70;;;;;;;18.29;48.37;101692.03;5054679;28;20489;-73
2021/01/13 04:33:22;;;;;;;2.97;1.27;;;;;;;18.32;48.02;101697.28;5054056;28;20031;-73
2021/01/13 04:35:48;;;;;;;2.17;0.98;;;;;;;18.32;48.30;101697.28;5053946;28;20029;-74
2021/01/13 04:38:20;;;;;;;2.42;1.10;;;;;;;18.31;48.18;101690.28;5054016;28;20059;-73
2021/01/13 04:40:49;;;;;;;2.15;0.90;;;;;;;18.31;48.22;101690.28;5063937;28;20485;-74
2021/01/13 04:43:21;;;;;;;1.38;0.60;;;;;;;18.28;48.10;101685.91;5055789;28;20033;-73
2021/01/13 04:45:47;;;;;;;1.75;0.70;;;;;;;18.32;47.89;101689.41;5051987;28;20163;-74
2021/01/13 04:48:18;;;;;;;1.52;0.60;;;;;;;18.31;47.69;101687.66;5053387;28;20024;-73
2021/01/13 04:50:49;;;;;;;1.75;0.63;;;;;;;18.32;48.11;101678.94;5054571;28;20025;-73
2021/01/13 04:53:20;;;;;;;2.67;1.02;;;;;;;18.30;47.83;101684.19;5063354;28;20390;-74
2021/01/13 04:55:55;;;;;;;1.50;0.80;;;;;;;18.31;48.03;101679.81;5046797;28;20040;-73
2021/01/13 04:58:20;;;;;;;2.22;0.80;;;;;;;18.29;47.75;101679.81;5053595;28;20403;-74
2021/01/13 05:01:10;;;;;;;1.45;0.70;;;;;;;18.28;47.83;101670.22;5053055;28;20036;-74
2021/01/13 05:03:38;;;;;;;1.30;0.65;;;;;;;18.28;47.80;101672.81;5049649;28;20147;-74
2021/01/13 05:06:19;;;;;;;1.95;1.15;;;;;;;18.27;48.17;101673.69;5054804;28;20142;-73
2021/01/13 05:09:06;;;;;;;2.80;1.13;;;;;;;18.23;47.57;101668.41;5054124;28;20154;-74
2021/01/13 05:11:42;;;;;;;1.52;0.70;;;;;;;18.28;47.75;101669.34;5050880;28;20044;-74
2021/01/13 05:14:09;;;;;;;2.05;0.80;;;;;;;18.28;48.04;101671.94;5054399;28;20029;-74
2021/01/13 05:16:48;;;;;;;1.70;0.63;;;;;;;18.26;47.91;101665.81;5047508;28;20048;-73
2021/01/13 05:19:29;;;;;;;1.70;0.95;;;;;;;18.26;47.72;101665.81;5052911;28;20025;-74
2021/01/13 05:21:56;;;;;;;1.67;0.60;;;;;;;18.27;47.46;101662.34;5052130;28;20025;-74
2021/01/13 05:24:24;;;;;;;1.70;0.80;;;;;;;18.25;47.68;101662.31;5053198;28;20028;-74
2021/01/13 05:26:59;;;;;;;1.85;1.08;;;;;;;18.26;47.59;101668.44;5054673;28;20025;-74
2021/01/13 05:29:36;;;;;;;3.25;1.25;;;;;;;18.27;47.57;101665.84;5053495;28;20025;-73
2021/01/13 05:32:03;;;;;;;2.15;0.80;;;;;;;18.27;47.54;101667.56;5051297;28;20036;-73
2021/01/13 05:34:34;;;;;;;3.53;1.60;;;;;;;18.24;48.09;101667.53;5059861;28;20171;-73
2021/01/13 05:37:38;;;;;;;6.45;0.93;;;;;;;18.28;47.40;101658.84;5053230;28;20089;-72
2021/01/13 05:40:04;;;;;;;1.67;0.85;;;;;;;18.35;47.62;101665.88;5055631;28;20064;-72
2021/01/13 05:42:30;;;;;;;2.13;0.70;;;;;;;18.48;47.25;101658.16;5052469;28;20063;-73
2021/01/13 05:44:58;;;;;;;2.53;0.63;;;;;;;18.51;47.22;101652.06;5055490;28;20116;-75
2021/01/13 05:47:53;;;;;;;3.13;0.95;;;;;;;18.54;47.14;101659.94;5055387;28;20028;-74
2021/01/13 05:50:23;;;;;;;3.30;1.17;;;;;;;18.60;47.04;101667.88;5050383;28;20037;-74
2021/01/13 05:52:51;;;;;;;0.68;0.45;;;;;;;18.68;46.80;101660.09;5066215;28;20026;-74
2021/01/13 05:55:18;;;;;;;1.52;0.52;;;;;;;18.67;47.05;101659.22;5049669;28;20372;-73
2021/01/13 05:57:58;;;;;;;1.40;0.70;;;;;;;18.67;46.92;101663.56;5036038;28;20035;-73
2021/01/13 06:00:26;;;;;;;1.85;1.13;;;;;;;18.73;46.89;101653.13;5053936;28;20094;-74
2021/01/13 06:03:00;;;;;;;1.15;0.55;;;;;;;18.80;46.85;101661.06;5054851;28;20032;-73
2021/01/13 06:05:26;;;;;;;;;;;;;;;18.82;46.78;101653.22;5046535;28;20116;-73
2021/01/13 06:07:52;;;;;;;1.45;0.50;;;;;;;18.81;46.90;101648.81;5052395;28;19912;-72
2021/01/13 06:10:18;;;;;;;0.85;0.52;;;;;;;18.85;46.76;101642.72;5059593;28;20530;-73
2021/01/13 06:12:47;;;;;;;3.20;1.10;;;;;;;18.82;46.84;101643.59;5060970;28;20052;-74
2021/01/13 06:15:13;;;;;;;4.93;1.13;;;;;;;18.72;47.16;101631.28;5032634;28;20035;-73
2021/01/13 06:17:49;;;;;;;3.47;1.25;;;;;;;18.74;47.34;101640.03;5026265;28;20032;-73
2021/01/13 06:20:18;;;;;;;10.90;2.22;;;;;;;18.76;47.22;101653.16;5044727;28;20502;-74
2021/01/13 06:22:46;;;;;;;4.88;1.88;;;;;;;18.69;47.75;101630.41;5038619;28;20379;-74
2021/01/13 06:25:19;;;;;;;5.75;2.05;;;;;;;18.71;47.72;101645.25;5057895;28;20025;-75
2021/01/13 06:28:23;;;;;;;9.15;2.00;;;;;;;18.65;46.53;101645.22;5029142;28;20025;-75
2021/01/13 06:31:00;;;;;;;6.32;2.30;;;;;;;18.66;47.13;101636.50;5072699;28;20028;-77
2021/01/13 06:33:33;;;;;;;3.83;2.05;;;;;;;18.67;47.26;101637.38;5063610;28;20116;-76
2021/01/13 06:36:28;;;;;;;4.15;1.55;;;;;;;18.76;47.10;101638.31;5040093;28;20034;-74
2021/01/13 06:38:59;;;;;;;5.38;1.92;;;;;;;18.75;47.31;101651.41;5043655;28;20040;-74
2021/01/13 06:41:26;;;;;;;4.88;2.40;;;;;;;18.72;47.32;101636.53;5062202;28;20036;-74
2021/01/13 06:43:59;;;;;;;7.13;1.60;;;;;;;18.74;47.30;101634.78;5036848;28;20032;-74
2021/01/13 06:46:25;;;;;;;3.78;1.58;;;;;;;18.78;47.30;101639.19;5053297;28;20017;-74
2021/01/13 06:48:51;;;;;;;7.18;1.70;;;;;;;18.74;47.48;101640.03;5044901;28;20025;-73
2021/01/13 06:51:17;;;;;;;4.80;1.60;;;;;;;18.73;47.12;101630.41;5031983;28;20376;-73
2021/01/13 06:53:46;;;;;;;3.85;1.55;;;;;;;18.82;47.26;101640.09;5018819;28;20029;-73
2021/01/13 06:56:15;;;;;;;4.28;1.60;;;;;;;18.78;47.30;101652.31;5035457;28;20028;-73
2021/01/13 06:59:03;;;;;;;5.90;2.45;;;;;;;18.78;47.36;101644.44;5052901;28;20482;-74
2021/01/13 07:01:29;;;;;;;4.05;1.58;;;;;;;18.79;47.43;101640.06;5032198;28;20439;-74
2021/01/13 07:04:04;;;;;;;2.30;1.10;;;;;;;18.74;47.39;101624.31;5052882;28;20028;-73
2021/01/13 07:06:31;;;;;;;4.07;1.52;;;;;;;18.76;47.30;101643.53;5039135;28;20407;-74
2021/01/13 07:08:57;;;;;;;2.92;1.30;;;;;;;18.80;47.18;101633.97;5051822;28;20045;-73
2021/01/13 07:11:23;;;;;;;4.38;1.48;;;;;;;18.81;47.03;101633.97;5040108;28;20061;-74
2021/01/13 07:14:02;;;;;;;3.53;1.60;;;;;;;18.80;47.12;101628.72;5046235;28;20471;-74
2021/01/13 07:16:29;;;;;;;3.30;1.30;;;;;;;18.78;47.22;101633.09;5050740;28;20130;-73
2021/01/13 07:19:02;;;;;;;3.58;1.70;;;;;;;18.80;46.96;101644.47;5051302;28;20028;-74
2021/01/13 07:21:39;;;;;;;3.83;1.37;;;;;;;18.80;47.25;101631.34;5051518;28;20033;-74
2021/01/13 07:24:15;;;;;;;2.53;1.50;;;;;;;18.80;46.98;101634.84;5047039;28;20276;-75
2021/01/13 07:26:43;;;;;;;2.80;1.75;;;;;;;18.85;47.05;101633.13;5051344;28;20021;-75
2021/01/13 07:29:09;;;;;;;3.13;1.45;;;;;;;18.84;47.00;101635.72;5052643;28;20029;-74
2021/01/13 07:31:35;;;;;;;4.57;1.17;;;;;;;18.80;46.75;101634.84;5051762;28;20025;-73
2021/01/13 07:34:32;;;;;;;3.05;1.35;;;;;;;18.89;46.95;101634.91;5060389;28;20479;-74
2021/01/13 07:37:01;;;;;;;2.72;1.40;;;;;;;18.94;46.90;101636.69;5050648;28;20033;-75
2021/01/13 07:39:52;;;;;;;3.42;1.33;;;;;;;18.90;46.79;101633.16;5052232;28;20436;-75
2021/01/13 07:42:37;;;;;;;6.10;2.30;;;;;;;19.02;46.62;101630.59;5065433;28;20485;-78
2021/01/13 07:45:11;;;;;;;2.65;1.38;;;;;;;19.07;46.70;101628.00;5050306;28;20029;-76
2021/01/13 07:47:57;;;;;;;5.05;1.40;;;;;;;19.00;46.88;101634.94;5060937;28;20020;-76
2021/01/13 07:50:23;;;;;;;5.53;1.70;;;;;;;19.09;46.84;101624.50;5051173;28;20483;-76
2021/01/13 07:52:50;;;;;;;6.18;2.15;;;;;;;19.12;46.73;101623.66;5046258;28;20026;-75
2021/01/13 07:55:21;;;;;;;2.83;1.30;;;;;;;19.02;46.82;101622.75;5060724;28;20021;-76
2021/01/13 07:57:50;;;;;;;4.95;1.98;;;;;;;19.07;46.92;101626.28;5054998;28;20025;-76
2021/01/13 08:00:28;;;;;;;4.13;2.15;;;;;;;19.13;46.83;101622.78;5050748;28;20113;-75
2021/01/13 08:03:31;;;;;;;3.47;1.30;;;;;;;19.08;46.95;101629.78;5056516;28;20060;-76
2021/01/13 08:06:32;;;;;;;2.63;1.45;;;;;;;19.09;46.98;101621.00;5044519;28;20086;-76
2021/01/13 08:09:13;;;;;;;2.08;1.42;;;;;;;19.12;46.89;101628.91;5039495;28;20060;-76
2021/01/13 08:12:14;;;;;;;2.83;1.17;;;;;;;19.08;47.05;101635.88;5058608;28;20044;-76
2021/01/13 08:14:59;;;;;;;2.92;1.25;;;;;;;19.11;47.19;101624.50;5052492;28;20021;-76
2021/01/13 08:17:37;;;;;;;3.50;1.42;;;;;;;19.12;47.14;101629.78;5052802;28;20053;-75
2021/01/13 08:20:27;;;;;;;4.38;1.52;;;;;;;19.09;47.13;101621.00;5055404;28;20017;-76
2021/01/13 08:22:59;;;;;;;3.55;1.10;;;;;;;19.09;47.29;101621.00;5063957;28;20032;-75
2021/01/13 08:25:28;;;;;;;3.13;1.40;;;;;;;19.13;47.07;101625.41;5054303;28;20381;-76
2021/01/13 08:27:58;;;;;;;6.20;1.05;;;;;;;19.10;47.16;101625.38;5046624;28;20021;-75
2021/01/13 08:30:28;;;;;;;2.03;1.05;;;;;;;19.09;47.23;101621.88;5049865;28;20487;-76
2021/01/13 08:32:56;;;;;;;1.65;0.57;;;;;;;19.22;47.01;101621.06;5055136;28;20039;-74
2021/01/13 08:35:33;;;;;;;4.43;1.42;;;;;;;19.17;47.22;101625.44;5071141;28;20039;-75
2021/01/13 08:38:10;;;;;;;3.17;1.42;;;;;;;19.10;47.38;101620.13;5059919;28;20063;-76
2021/01/13 08:40:37;;;;;;;2.05;1.00;;;;;;;19.12;47.39;101626.28;5048988;28;20479;-75
2021/01/13 08:43:07;;;;;;;1.95;1.02;;;;;;;19.15;47.38;101629.78;5036789;28;20044;-75
2021/01/13 08:45:47;;;;;;;3.38;1.40;;;;;;;19.12;47.51;101623.66;5054771;28;20515;-73
2021/01/13 08:48:23;;;;;;;1.48;0.85;;;;;;;19.12;47.22;101621.91;5051867;28;20491;-75
2021/01/13 08:51:07;;;;;;;3.95;1.00;;;;;;;19.14;47.25;101603.56;5050371;28;20074;-75
2021/01/13 08:53:33;;;;;;;1.98;1.27;;;;;;;19.14;47.22;101616.69;5052794;28;20391;-75
2021/01/13 08:55:59;;;;;;;3.45;1.38;;;;;;;19.12;47.16;101618.41;5054669;28;20106;-76
2021/01/13 08:58:34;;;;;;;2.88;1.33;;;;;;;19.17;47.15;101622.81;5036678;28;20036;-75
2021/01/13 09:01:09;;;;;;;4.60;0.88;;;;;;;19.17;47.12;101619.31;5054503;28;20060;-75
2021/01/13 09:03:39;;;;;;;2.53;1.02;;;;;;;19.17;47.35;101629.81;5052843;28;20079;-75
2021/01/13 09:06:24;;;;;;;2.17;1.05;;;;;;;19.18;47.11;101623.69;5054867;28;20060;-75
2021/01/13 09:08:51;;;;;;;4.10;1.17;;;;;;;19.19;47.18;101612.34;5041156;28;20025;-76
2021/01/13 09:11:35;;;;;;;2.83;1.25;;;;;;;19.18;47.26;101615.81;5035020;28;20123;-75
2021/01/13 09:14:24;;;;;;;2.42;0.95;;;;;;;19.15;47.17;101608.81;5031483;28;20168;-75
2021/01/13 09:16:51;;;;;;;2.08;0.80;;;;;;;19.21;47.06;101621.09;5010564;28;20069;-75
2021/01/13 09:19:34;;;;;;;3.42;1.00;;;;;;;19.19;47.08;101623.72;5030930;28;20076;-75
2021/01/13 09:22:03;;;;;;;2.47;0.90;;;;;;;19.20;47.14;101627.19;5033729;28;20045;-75
2021/01/13 09:24:40;;;;;;;4.55;1.38;;;;;;;19.22;47.07;101617.56;5035688;28;20116;-75
2021/01/13 09:27:08;;;;;;;1.23;0.70;;;;;;;19.22;47.08;101630.69;5026538;28;20037;-75
2021/01/13 09:29:50;;;;;;;1.20;0.77;;;;;;;19.20;47.14;101629.81;5025863;28;20099;-76
2021/01/13 09:32:18;;;;;;;1.92;1.02;;;;;;;19.20;47.34;101629.81;5026562;28;20554;-75
2021/01/13 09:34:45;;;;;;;2.25;1.20;;;;;;;19.16;47.34;101622.81;5030455;28;20034;-75
2021/01/13 09:37:10;;;;;;;3.05;1.23;;;;;;;19.10;47.62;101618.41;5016366;28;20041;-75
2021/01/13 09:39:38;;;;;;;3.85;1.67;;;;;;;19.06;47.58;101623.63;5033751;28;20022;-75
2021/01/13 09:42:05;;;;;;;1.77;1.00;;;;;;;19.03;47.67;101623.63;5031388;28;20057;-75
2021/01/13 09:44:33;;;;;;;2.47;0.90;;;;;;;19.01;47.79;101617.47;5028711;28;20063;-74
2021/01/13 09:47:19;;;;;;;1.70;1.00;;;;;;;18.98;47.93;101618.34;5033837;28;20026;-75
2021/01/13 09:49:48;;;;;;;1.55;0.80;;;;;;;18.94;48.00;101626.19;5033526;28;20040;-75
2021/01/13 09:52:13;;;;;;;2.38;1.10;;;;;;;18.94;47.98;101618.34;5033895;28;20071;-75
2021/01/13 09:54:47;;;;;;;2.00;0.95;;;;;;;18.91;48.01;101619.19;5025970;28;20052;-75
2021/01/13 09:57:15;;;;;;;2.05;0.98;;;;;;;18.88;48.00;101622.66;5033744;28;20025;-76
2021/01/13 10:00:07;;;;;;;3.50;0.85;;;;;;;18.89;47.99;101626.16;5018417;28;20132;-75
2021/01/13 10:02:33;;;;;;;2.17;1.02;;;;;;;18.87;47.92;101630.50;5032746;28;20083;-75
2021/01/13 10:04:59;;;;;;;1.95;0.80;;;;;;;18.83;48.00;101631.34;5032600;28;20485;-75
2021/01/13 10:07:30;;;;;;;3.35;1.67;;;;;;;18.82;48.03;101625.25;5018421;28;20509;-76
2021/01/13 10:09:57;;;;;;;1.92;0.80;;;;;;;18.84;47.92;101626.13;5033209;28;20037;-75
2021/01/13 10:12:35;;;;;;;2.60;1.55;;;;;;;18.82;48.15;101620.03;5033559;28;20539;-75
2021/01/13 10:15:04;;;;;;;2.30;0.82;;;;;;;18.81;48.20;101628.75;5016220;28;20091;-75
2021/01/13 10:17:29;;;;;;;2.13;0.90;;;;;;;18.80;48.07;101634.84;5031228;28;20042;-75
2021/01/13 10:19:54;;;;;;;2.80;1.10;;;;;;;18.76;48.08;101630.44;5028444;28;20487;-76
2021/01/13 10:22:24;;;;;;;2.72;1.50;;;;;;;18.75;47.91;101623.44;5030971;28;20159;-75
2021/01/13 10:24:50;;;;;;;2.70;1.30;;;;;;;18.76;48.16;101626.94;5012390;28;20365;-75
2021/01/13 10:27:18;;;;;;;1.58;0.95;;;;;;;18.75;48.26;101628.69;5014402;28;20044;-76
2021/01/13 10:29:46;;;;;;;3.58;1.60;;;;;;;18.74;47.98;101628.69;5032913;28;20124;-75
2021/01/13 10:32:13;;;;;;;2.42;1.10;;;;;;;18.75;48.17;101633.06;5015077;28;20026;-75
2021/01/13 10:34:39;;;;;;;2.22;1.00;;;;;;;18.73;48.15;101627.81;5006301;28;20107;-75
2021/01/13 10:37:04;;;;;;;1.92;1.08;;;;;;;18.74;48.08;101644.41;4997417;28;20088;-75
2021/01/13 10:39:30;;;;;;;3.60;1.00;;;;;;;18.72;48.18;101636.53;5015798;28;20029;-75
2021/01/13 10:42:03;;;;;;;3.78;1.42;;;;;;;18.70;48.14;101640.88;5024613;28;20030;-75
2021/01/13 10:44:29;;;;;;;2.55;1.63;;;;;;;18.69;48.24;101631.28;5027171;28;20029;-75
2021/01/13 10:46:59;;;;;;;2.10;1.15;;;;;;;18.69;48.17;101630.41;5031945;28;20522;-76
2021/01/13 10:49:34;;;;;;;4.07;1.42;;;;;;;18.65;48.13;101623.38;5032439;28;20041;-75
2021/01/13 10:52:00;;;;;;;3.28;1.48;;;;;;;18.68;48.14;101636.50;5013016;28;20079;-75
2021/01/13 10:54:28;;;;;;;2.63;0.93;;;;;;;18.66;48.19;101618.16;5022502;28;20909;-75
2021/01/13 10:57:00;;;;;;;3.13;1.42;;;;;;;18.68;48.26;101613.81;4999065;28;20373;-75
2021/01/13 10:59:28;;;;;;;4.63;1.90;;;;;;;18.67;48.28;101612.06;4999446;28;20033;-76
2021/01/13 11:01:57;;;;;;;2.00;1.00;;;;;;;18.64;48.04;101614.66;5024279;28;20479;-75
2021/01/13 11:04:27;;;;;;;2.28;1.10;;;;;;;18.66;48.48;101614.66;5013337;28;20040;-75
2021/01/13 11:07:01;;;;;;;2.45;0.80;;;;;;;18.67;48.39;101608.56;5007837;28;20018;-75
2021/01/13 11:09:27;;;;;;;2.65;1.25;;;;;;;18.65;48.48;101602.44;5032776;28;20391;-75
2021/01/13 11:11:54;;;;;;;3.13;1.15;;;;;;;18.64;48.24;101604.16;5051057;28;20403;-75
2021/01/13 11:14:34;;;;;;;4.00;2.05;;;;;;;18.66;48.27;101604.19;5033954;28;20036;-75
2021/01/13 11:17:09;;;;;;;4.30;1.55;;;;;;;18.64;48.23;101595.44;5049636;28;20036;-75
2021/01/13 11:19:35;;;;;;;2.80;1.10;;;;;;;18.66;48.20;101599.81;5042478;28;20028;-75
2021/01/13 11:22:01;;;;;;;2.65;1.08;;;;;;;18.63;48.24;101591.94;5055490;28;20035;-76
2021/01/13 11:24:31;;;;;;;2.22;1.73;;;;;;;18.62;48.36;101592.81;5042970;28;20037;-75
2021/01/13 11:27:03;;;;;;;2.78;1.05;;;;;;;18.63;48.29;101601.53;5050097;28;20480;-76
2021/01/13 11:29:32;;;;;;;2.72;1.10;;;;;;;18.63;48.29;101597.19;5036645;28;20040;-75
2021/01/13 11:31:59;;;;;;;2.75;1.30;;;;;;;18.61;48.13;101596.28;5042658;28;20033;-75
2021/01/13 11:34:26;;;;;;;3.00;1.40;;;;;;;18.61;48.41;101588.44;5050106;28;20036;-65
2021/01/13 11:37:07;;;;;;;1.70;0.90;;;;;;;18.63;48.31;101596.31;5037824;28;20036;-65
2021/01/13 11:39:32;;;;;;;2.53;1.35;;;;;;;18.63;48.17;101604.16;5050873;28;20025;-65
2021/01/13 11:42:17;;;;;;;3.30;1.48;;;;;;;18.61;48.37;101598.91;5049493;28;20728;-65
2021/01/13 11:44:55;;;;;;;2.78;1.25;;;;;;;18.59;48.44;101600.63;5052992;28;20070;-65
2021/01/13 11:47:25;;;;;;;1.35;0.82;;;;;;;18.59;48.33;101591.91;5049763;28;20035;-65