Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:01:57;;;;;;;7.18;5.53;;;;;;;10.03;70.89;101017.24;128516;1098;22468;-74
2021/05/30 00:04:26;;;;;;;9.08;6.65;;;;;;;10.01;70.89;101012.13;128252;1098;22497;-73
2021/05/30 00:06:56;;;;;;;7.55;6.53;;;;;;;9.99;70.93;101019.34;128206;1098;22344;-73
2021/05/30 00:09:26;;;;;;;9.40;6.23;;;;;;;9.98;70.76;101020.34;127985;1098;22418;-73
2021/05/30 00:11:56;;;;;;;6.95;6.25;;;;;;;9.94;70.91;101021.61;128203;1101;22448;-74
2021/05/30 00:14:26;;;;;;;6.43;5.27;;;;;;;9.93;70.76;101022.60;128197;1098;22337;-74
2021/05/30 00:16:56;;;;;;;12.10;6.85;;;;;;;9.92;70.76;101025.38;128230;1100;22785;-74
2021/05/30 00:19:26;;;;;;;7.20;5.90;;;;;;;9.91;70.99;101024.55;128531;1097;24462;-74
2021/05/30 00:21:58;;;;;;;6.35;5.65;;;;;;;9.88;70.85;101023.02;128207;1100;22355;-74
2021/05/30 00:24:28;;;;;;;6.90;5.30;;;;;;;9.83;70.73;101014.73;128540;1098;22368;-73
2021/05/30 00:26:58;;;;;;;8.00;6.30;;;;;;;9.80;70.83;101024.75;128179;1098;22354;-73
2021/05/30 00:29:28;;;;;;;6.23;5.58;;;;;;;9.77;70.84;101035.59;128181;1098;22329;-73
2021/05/30 00:31:58;;;;;;;6.55;5.78;;;;;;;9.72;70.78;101028.09;128116;1101;22361;-73
2021/05/30 00:34:28;;;;;;;10.00;6.45;;;;;;;9.66;70.72;101029.53;128165;1101;22349;-73
2021/05/30 00:36:58;;;;;;;7.10;6.03;;;;;;;9.64;70.81;101033.28;128168;1097;24393;-73
2021/05/30 00:39:27;;;;;;;8.68;7.08;;;;;;;9.57;70.62;101027.75;128140;1101;23218;-73
2021/05/30 00:41:57;;;;;;;8.50;6.70;;;;;;;9.54;70.95;101035.13;128145;1101;22462;-74
2021/05/30 00:44:31;;;;;;;12.13;7.23;;;;;;;9.49;70.95;101029.44;128161;1101;22379;-79
2021/05/30 00:47:01;;;;;;;9.35;5.93;;;;;;;9.46;71.05;101032.36;128261;1098;22341;-72
2021/05/30 00:49:31;;;;;;;11.68;6.00;;;;;;;9.43;70.91;101034.33;128568;1098;22333;-72
2021/05/30 00:52:05;;;;;;;8.43;6.65;;;;;;;9.39;70.94;101024.19;128490;1098;22404;-72
2021/05/30 00:54:38;;;;;;;9.33;7.55;;;;;;;9.33;70.92;101030.03;128518;1095;22437;-73
2021/05/30 00:57:11;;;;;;;9.75;6.93;;;;;;;9.31;71.18;101024.92;128651;1098;22359;-73
2021/05/30 00:59:42;;;;;;;7.33;6.63;;;;;;;9.32;71.35;101025.74;128565;1098;22216;-73
2021/05/30 01:02:12;;;;;;;7.13;5.45;;;;;;;9.35;71.54;101034.20;128591;1098;22784;-72
2021/05/30 01:04:42;;;;;;;6.40;5.80;;;;;;;9.36;71.43;101027.11;128537;1097;22454;-73
2021/05/30 01:07:12;;;;;;;5.83;5.13;;;;;;;9.36;71.35;101033.25;128568;1098;22348;-73
2021/05/30 01:09:43;;;;;;;7.53;6.73;;;;;;;9.39;71.33;101032.10;128539;1095;22351;-73
2021/05/30 01:12:14;;;;;;;7.18;6.45;;;;;;;9.38;71.32;101027.81;128525;1095;22323;-72
2021/05/30 01:14:44;;;;;;;7.90;6.03;;;;;;;9.37;71.28;101031.44;128626;1098;22784;-73
2021/05/30 01:17:15;;;;;;;8.68;6.68;;;;;;;9.36;71.37;101027.97;128554;1095;24466;-73
2021/05/30 01:19:52;;;;;;;7.50;6.73;;;;;;;9.38;71.36;101027.81;128565;1095;22387;-72
2021/05/30 01:22:22;;;;;;;7.15;6.45;;;;;;;9.38;71.61;101026.00;128543;1098;22749;-73
2021/05/30 01:24:51;;;;;;;6.63;5.70;;;;;;;9.41;71.54;101028.36;128532;1098;22351;-73
2021/05/30 01:27:21;;;;;;;7.70;5.93;;;;;;;9.45;71.42;101033.34;128529;1098;23077;-73
2021/05/30 01:29:50;;;;;;;9.23;6.28;;;;;;;9.47;71.41;101023.50;128171;1098;24554;-72
2021/05/30 01:32:20;;;;;;;6.90;6.20;;;;;;;9.50;71.50;101023.21;128128;1098;24572;-73
2021/05/30 01:34:51;;;;;;;7.10;5.63;;;;;;;9.51;71.45;101024.86;128168;1101;23281;-73
2021/05/30 01:37:21;;;;;;;6.20;5.60;;;;;;;9.52;71.23;101023.88;128169;1101;22716;-73
2021/05/30 01:39:51;;;;;;;7.63;6.05;;;;;;;9.53;71.21;101028.16;128131;1101;24012;-73
2021/05/30 01:42:21;;;;;;;7.33;6.33;;;;;;;9.53;71.09;101031.66;128190;1098;22377;-72
2021/05/30 01:44:51;;;;;;;7.15;6.15;;;;;;;9.54;71.06;101025.41;128145;1101;22443;-73
2021/05/30 01:47:21;;;;;;;7.43;6.13;;;;;;;9.53;70.61;101028.16;128173;1095;22347;-74
2021/05/30 01:49:50;;;;;;;7.68;5.60;;;;;;;9.52;71.11;101034.42;128563;1094;25721;-73
2021/05/30 01:52:20;;;;;;;7.63;5.30;;;;;;;9.52;70.94;101040.53;128504;1098;22398;-74
2021/05/30 01:54:51;;;;;;;7.10;6.40;;;;;;;9.51;70.95;101038.05;128560;1098;22345;-73
2021/05/30 01:57:22;;;;;;;9.70;5.60;;;;;;;9.51;70.94;101046.79;128524;1098;22324;-73
2021/05/30 01:59:52;;;;;;;9.83;6.75;;;;;;;9.48;70.76;101040.97;128573;1098;22756;-72
2021/05/30 02:02:25;;;;;;;8.60;6.73;;;;;;;9.47;70.92;101042.78;128551;1098;22380;-73
2021/05/30 02:04:55;;;;;;;7.88;7.18;;;;;;;9.43;70.57;101046.69;128506;1098;22352;-73
2021/05/30 02:07:25;;;;;;;8.55;6.98;;;;;;;9.39;71.03;101043.48;128519;1098;22345;-75
2021/05/30 02:09:55;;;;;;;7.55;6.23;;;;;;;9.39;71.13;101047.92;128561;1095;22333;-75
2021/05/30 02:12:27;;;;;;;7.65;6.53;;;;;;;9.41;71.82;101040.72;128530;1098;22334;-73
2021/05/30 02:14:57;;;;;;;;;;;;;;;9.36;71.14;101042.94;128620;1098;22448;-73
2021/05/30 02:17:27;;;;;;;7.83;6.28;;;;;;;9.27;71.57;101034.09;128540;1098;21330;-73
2021/05/30 02:19:58;;;;;;;9.10;7.65;;;;;;;9.28;71.96;101043.66;128544;1098;22344;-74
2021/05/30 02:22:27;;;;;;;14.95;8.50;;;;;;;9.30;72.05;101054.08;128560;1098;22345;-73
2021/05/30 02:24:58;;;;;;;9.50;7.63;;;;;;;9.27;72.28;101055.19;128557;1095;22390;-72
2021/05/30 02:27:29;;;;;;;10.73;8.28;;;;;;;9.25;72.39;101058.93;128576;1098;23202;-72
2021/05/30 02:29:58;;;;;;;12.25;8.15;;;;;;;9.25;72.77;101061.56;128229;1101;22372;-73
2021/05/30 02:32:29;;;;;;;9.48;7.93;;;;;;;9.25;72.92;101051.02;128157;1101;22365;-73
2021/05/30 02:34:58;;;;;;;8.63;7.83;;;;;;;9.24;72.96;101059.91;128158;1101;22343;-73
2021/05/30 02:37:28;;;;;;;8.93;8.13;;;;;;;9.25;73.12;101067.67;128161;1101;22380;-73
2021/05/30 02:39:58;;;;;;;9.05;6.78;;;;;;;9.26;73.46;101057.95;128158;1101;22370;-72
2021/05/30 02:42:27;;;;;;;7.90;7.20;;;;;;;9.26;73.47;101064.05;128127;1098;24482;-73
2021/05/30 02:44:57;;;;;;;11.65;6.95;;;;;;;9.27;73.68;101060.45;128171;1098;22338;-73
2021/05/30 02:47:27;;;;;;;8.70;7.80;;;;;;;9.29;73.79;101068.21;128166;1098;22341;-73
2021/05/30 02:49:57;;;;;;;9.65;7.13;;;;;;;9.30;73.94;101070.72;128553;1095;22361;-72
2021/05/30 02:52:28;;;;;;;8.23;7.20;;;;;;;9.31;73.74;101072.38;128569;1098;22355;-73
2021/05/30 02:54:58;;;;;;;8.73;7.83;;;;;;;9.32;73.84;101068.76;128490;1098;22352;-73
2021/05/30 02:57:27;;;;;;;9.17;7.73;;;;;;;9.33;73.92;101067.80;128557;1095;24482;-73
2021/05/30 02:59:57;;;;;;;7.70;7.00;;;;;;;9.35;73.86;101071.11;128558;1095;22349;-73
2021/05/30 03:02:27;;;;;;;7.28;6.58;;;;;;;9.37;74.01;101071.81;128093;1101;22340;-73
2021/05/30 03:04:57;;;;;;;8.83;7.98;;;;;;;9.39;74.23;101069.84;128185;1101;22462;-73
2021/05/30 03:07:27;;;;;;;7.60;6.85;;;;;;;9.40;74.04;101075.98;128163;1101;22355;-73
2021/05/30 03:09:58;;;;;;;7.50;6.28;;;;;;;9.38;74.42;101076.11;128146;1101;22565;-72
2021/05/30 03:12:28;;;;;;;8.05;5.70;;;;;;;9.38;74.25;101083.19;128172;1101;22387;-73
2021/05/30 03:14:57;;;;;;;7.25;5.90;;;;;;;9.37;74.20;101077.09;128130;1098;22370;-72
2021/05/30 03:17:27;;;;;;;5.83;5.23;;;;;;;9.39;74.28;101080.39;128185;1098;22367;-72
2021/05/30 03:19:57;;;;;;;8.05;5.45;;;;;;;9.41;74.46;101083.73;128248;1098;22355;-72
2021/05/30 03:22:27;;;;;;;6.95;6.35;;;;;;;9.42;74.30;101085.39;128546;1098;22355;-73
2021/05/30 03:24:56;;;;;;;7.80;7.10;;;;;;;9.39;74.28;101088.31;128498;1095;22337;-73
2021/05/30 03:27:26;;;;;;;7.75;7.05;;;;;;;9.37;74.19;101094.72;128542;1095;22440;-73
2021/05/30 03:29:57;;;;;;;6.70;5.95;;;;;;;9.35;74.23;101092.20;128523;1095;24173;-71
2021/05/30 03:32:26;;;;;;;6.00;5.50;;;;;;;9.32;74.35;101086.39;128515;1095;24466;-73
2021/05/30 03:34:56;;;;;;;6.00;5.40;;;;;;;9.33;74.49;101093.31;128509;1098;22346;-73
2021/05/30 03:37:26;;;;;;;7.80;6.20;;;;;;;9.34;74.65;101089.73;128522;1098;23191;-73
2021/05/30 03:40:00;;;;;;;6.28;5.68;;;;;;;9.35;74.59;101100.12;128527;1095;22358;-73
2021/05/30 03:42:32;;;;;;;6.65;6.00;;;;;;;9.36;74.67;101091.25;128562;1098;22392;-72
2021/05/30 03:45:03;;;;;;;6.50;5.90;;;;;;;9.37;74.65;101095.55;128581;1095;24427;-75
2021/05/30 03:47:32;;;;;;;7.85;6.78;;;;;;;9.37;74.57;101090.27;128573;1098;22350;-73
2021/05/30 03:50:03;;;;;;;7.18;6.58;;;;;;;9.41;74.71;101102.19;128207;1097;24566;-72
2021/05/30 03:52:32;;;;;;;6.53;5.95;;;;;;;9.43;74.86;101094.98;128199;1101;22394;-72
2021/05/30 03:55:03;;;;;;;6.83;6.15;;;;;;;9.46;74.68;101104.39;128098;1101;22344;-72
2021/05/30 03:57:35;;;;;;;6.78;6.18;;;;;;;9.46;74.78;101103.56;128176;1100;22422;-73
2021/05/30 04:00:10;;;;;;;6.48;5.88;;;;;;;9.47;74.62;101103.44;128182;1101;22448;-73
2021/05/30 04:02:40;;;;;;;6.70;6.10;;;;;;;9.47;74.71;101103.44;128180;1101;22359;-72
2021/05/30 04:05:12;;;;;;;6.30;5.80;;;;;;;9.47;74.60;101103.44;128223;1098;22365;-72
2021/05/30 04:07:44;;;;;;;7.55;6.88;;;;;;;9.49;74.62;101105.92;128228;1098;22405;-73
2021/05/30 04:10:14;;;;;;;6.30;5.80;;;;;;;9.50;74.68;101111.08;128660;1095;22417;-74
2021/05/30 04:12:44;;;;;;;6.08;5.58;;;;;;;9.53;74.86;101109.94;128533;1098;22360;-73
2021/05/30 04:15:15;;;;;;;7.28;6.65;;;;;;;9.58;74.95;101105.08;128534;1098;22349;-71
2021/05/30 04:17:45;;;;;;;8.75;7.90;;;;;;;9.62;75.08;101109.09;128558;1095;25728;-73
2021/05/30 04:20:17;;;;;;;7.43;6.73;;;;;;;9.69;74.96;101106.70;128594;1097;22364;-74
2021/05/30 04:22:48;;;;;;;7.13;6.10;;;;;;;9.75;74.88;101109.60;128658;1098;22331;-74
2021/05/30 04:25:19;;;;;;;7.03;5.70;;;;;;;9.78;74.98;101116.41;128514;1095;22342;-72
2021/05/30 04:27:48;;;;;;;5.90;5.40;;;;;;;9.84;74.82;101116.66;128558;1095;22414;-73
2021/05/30 04:30:21;;;;;;;7.05;5.40;;;;;;;9.86;74.59;101117.36;128574;1094;25435;-74
2021/05/30 04:32:53;;;;;;;6.95;6.25;;;;;;;9.93;74.73;101119.40;128554;1095;24447;-73
2021/05/30 04:35:23;;;;;;;6.80;6.20;;;;;;;10.00;74.77;101118.70;128601;1095;24492;-73
2021/05/30 04:37:53;;;;;;;6.08;5.48;;;;;;;10.09;74.69;101124.89;128543;1098;22349;-73
2021/05/30 04:40:25;;;;;;;6.40;5.87;;;;;;;10.16;74.57;101119.86;128560;1095;22331;-73
2021/05/30 04:42:54;;;;;;;5.35;4.85;;;;;;;10.22;74.33;101120.11;128560;1098;22346;-73
2021/05/30 04:45:25;;;;;;;6.13;5.53;;;;;;;10.27;74.23;101120.55;128527;1098;22377;-78
2021/05/30 04:47:55;;;;;;;6.85;6.30;;;;;;;10.31;74.01;101126.36;128135;1100;22344;-78
2021/05/30 04:50:24;;;;;;;5.95;5.35;;;;;;;10.35;73.62;101128.55;128244;1099;22879;-73
2021/05/30 04:52:54;;;;;;;7.00;6.35;;;;;;;10.35;73.38;101123.27;128348;1096;24462;-72
2021/05/30 04:55:24;;;;;;;6.70;5.98;;;;;;;10.42;73.60;101133.25;128471;1097;24479;-73
2021/05/30 04:57:53;;;;;;;7.50;6.17;;;;;;;10.48;73.18;101141.41;128471;1098;22398;-72
2021/05/30 05:00:23;;;;;;;6.63;6.13;;;;;;;10.51;72.89;101135.01;128450;1098;22324;-73
2021/05/30 05:02:53;;;;;;;7.15;6.35;;;;;;;10.56;72.90;101130.09;128514;1096;24483;-73
2021/05/30 05:05:28;;;;;;;6.90;6.28;;;;;;;10.60;72.75;101127.03;128233;1098;22433;-73
2021/05/30 05:07:58;;;;;;;8.50;6.43;;;;;;;10.64;72.55;101138.13;128552;1095;24459;-73
2021/05/30 05:10:28;;;;;;;7.13;6.33;;;;;;;10.66;72.18;101136.15;128620;1098;22348;-73
2021/05/30 05:12:57;;;;;;;7.40;6.08;;;;;;;10.67;72.00;101135.19;128567;1098;22437;-73
2021/05/30 05:15:27;;;;;;;6.60;6.00;;;;;;;10.69;72.18;101135.85;128539;1095;22342;-73
2021/05/30 05:17:57;;;;;;;7.65;6.95;;;;;;;10.71;71.84;101131.27;128241;1098;22409;-73
2021/05/30 05:20:27;;;;;;;7.48;5.88;;;;;;;10.74;71.59;101138.89;128513;1098;22822;-73
2021/05/30 05:22:57;;;;;;;5.90;5.40;;;;;;;10.69;71.14;101135.85;128213;1100;22342;-73
2021/05/30 05:25:27;;;;;;;6.25;5.65;;;;;;;10.67;71.31;101137.00;128495;1096;24297;-73
2021/05/30 05:27:57;;;;;;;7.65;6.93;;;;;;;10.67;71.54;101135.19;128220;1096;25032;-73
2021/05/30 05:30:27;;;;;;;6.60;5.30;;;;;;;10.78;72.03;101137.61;128534;1098;22338;-73
2021/05/30 05:32:59;;;;;;;10.10;9.20;;;;;;;10.99;72.44;101131.19;128529;1098;22333;-73
2021/05/30 05:35:29;;;;;;;;;;;;;;;11.19;72.68;101131.86;128310;1098;22342;-72
2021/05/30 05:38:00;;;;;;;8.75;7.75;;;;;;;11.37;72.13;101135.33;128541;1098;21278;-73
2021/05/30 05:40:30;;;;;;;9.48;7.48;;;;;;;11.54;71.33;101133.63;128559;1094;25073;-73
2021/05/30 05:43:04;;;;;;;6.98;5.53;;;;;;;11.72;70.82;101137.05;128531;1098;22174;-73
2021/05/30 05:45:35;;;;;;;5.83;4.98;;;;;;;11.87;69.94;101136.52;128634;1098;22330;-72
2021/05/30 05:48:17;;;;;;;6.58;4.78;;;;;;;12.05;69.93;101137.27;128212;1101;22328;-74
2021/05/30 05:50:47;;;;;;;7.68;5.93;;;;;;;12.54;70.39;101141.94;128318;1098;22548;-72
2021/05/30 05:53:17;;;;;;;8.00;5.85;;;;;;;13.04;69.67;101144.52;128142;1101;22334;-73
2021/05/30 05:55:47;;;;;;;7.63;5.25;;;;;;;13.45;67.83;101143.72;128260;1100;22351;-73
2021/05/30 05:58:18;;;;;;;4.33;3.93;;;;;;;13.75;66.67;101147.50;128236;1099;22363;-73
2021/05/30 06:00:48;;;;;;;8.03;5.10;;;;;;;14.19;66.49;101141.72;128270;1098;22351;-73
2021/05/30 06:03:17;;;;;;;4.87;3.60;;;;;;;14.59;64.60;101144.24;128223;1100;22363;-73
2021/05/30 06:05:47;;;;;;;4.75;4.05;;;;;;;15.00;63.50;101148.47;128246;1098;22348;-73
2021/05/30 06:08:17;;;;;;;4.58;3.90;;;;;;;15.50;63.08;101155.88;128587;1098;22348;-74
2021/05/30 06:10:46;;;;;;;4.35;3.35;;;;;;;16.04;61.56;101156.70;128517;1098;22366;-74
2021/05/30 06:13:16;;;;;;;5.70;4.25;;;;;;;16.51;59.90;101168.80;128168;1101;23061;-73
2021/05/30 06:15:46;;;;;;;4.23;3.23;;;;;;;16.84;57.70;101164.69;128203;1098;22440;-73
2021/05/30 06:18:21;;;;;;;4.20;3.80;;;;;;;17.03;56.24;101163.25;128225;1098;22321;-73
2021/05/30 06:20:51;;;;;;;4.15;3.75;;;;;;;17.30;56.28;101167.00;128234;1101;22340;-74
2021/05/30 06:23:21;;;;;;;6.13;4.53;;;;;;;17.59;54.67;101173.17;128218;1101;22440;-72
2021/05/30 06:25:50;;;;;;;5.75;3.70;;;;;;;17.70;53.64;101175.33;128214;1098;24453;-74
2021/05/30 06:28:21;;;;;;;5.30;3.95;;;;;;;17.80;53.09;101170.50;128227;1098;22328;-72
2021/05/30 06:30:51;;;;;;;6.15;3.78;;;;;;;17.80;52.00;101178.52;128573;1095;23099;-73
2021/05/30 06:33:20;;;;;;;5.28;3.60;;;;;;;17.90;52.29;101183.52;128588;1097;22454;-74
2021/05/30 06:35:50;;;;;;;3.60;2.68;;;;;;;18.06;52.20;101174.34;128549;1098;22406;-72
2021/05/30 06:38:20;;;;;;;3.03;2.33;;;;;;;18.27;51.96;101179.61;128607;1095;22342;-72
2021/05/30 06:40:49;;;;;;;4.75;3.93;;;;;;;18.60;51.38;101181.61;128541;1098;22362;-73
2021/05/30 06:43:19;;;;;;;8.30;5.43;;;;;;;18.81;49.93;101194.88;128533;1095;22338;-73
2021/05/30 06:45:48;;;;;;;3.85;3.18;;;;;;;18.74;49.15;101202.06;128559;1095;22327;-74
2021/05/30 06:48:20;;;;;;;5.45;3.48;;;;;;;18.39;48.40;101193.23;128579;1095;24457;-72
2021/05/30 06:51:12;;;;;;;3.93;3.48;;;;;;;17.98;48.80;101198.57;128621;1098;22329;-72
2021/05/30 06:53:40;;;;;;;7.30;4.20;;;;;;;17.53;49.60;101200.69;128669;1098;22569;-73
2021/05/30 06:56:11;;;;;;;5.30;3.55;;;;;;;17.13;50.07;101200.31;128658;1095;24447;-72
2021/05/30 06:58:42;;;;;;;4.43;3.30;;;;;;;16.86;50.72;101201.85;128583;1098;22388;-72
2021/05/30 07:01:12;;;;;;;4.23;3.80;;;;;;;16.74;51.70;101201.50;128583;1098;22579;-72
2021/05/30 07:03:43;;;;;;;3.83;3.43;;;;;;;16.71;51.69;101196.53;128603;1095;22784;-73
2021/05/30 07:06:13;;;;;;;3.90;3.40;;;;;;;16.54;51.52;101195.09;128556;1098;22806;-74
2021/05/30 07:08:43;;;;;;;6.18;3.48;;;;;;;16.22;51.14;101210.46;128213;1096;25367;-73
2021/05/30 07:11:12;;;;;;;4.55;3.73;;;;;;;15.93;52.11;101196.13;128223;1099;22346;-73
2021/05/30 07:13:42;;;;;;;8.10;7.30;;;;;;;15.75;52.67;101201.77;128488;1097;22337;-71
2021/05/30 07:16:13;;;;;;;5.90;3.98;;;;;;;15.56;53.17;101212.07;128270;1101;22358;-74
2021/05/30 07:18:43;;;;;;;4.33;3.93;;;;;;;15.35;53.33;101205.59;128166;1101;23294;-71
2021/05/30 07:21:13;;;;;;;8.50;4.93;;;;;;;15.24;53.98;101208.67;128363;1096;22601;-73
2021/05/30 07:23:43;;;;;;;8.05;7.25;;;;;;;15.16;53.93;101211.38;128248;1097;22400;-72
2021/05/30 07:26:13;;;;;;;6.30;5.70;;;;;;;14.88;53.89;101211.89;128281;1095;22467;-73
2021/05/30 07:28:45;;;;;;;6.23;5.53;;;;;;;14.69;54.30;101212.31;128571;1098;22345;-72
2021/05/30 07:31:15;;;;;;;11.83;10.63;;;;;;;14.56;55.06;101211.06;128690;1098;22766;-72
2021/05/30 07:33:46;;;;;;;8.90;8.00;;;;;;;14.58;55.78;101211.70;128550;1098;22327;-72
2021/05/30 07:36:16;;;;;;;5.78;5.23;;;;;;;14.65;56.19;101216.33;128613;1098;22334;-74
2021/05/30 07:38:45;;;;;;;6.88;5.08;;;;;;;14.70;56.28;101220.13;128547;1095;23840;-73
2021/05/30 07:41:15;;;;;;;5.75;5.15;;;;;;;14.77;55.74;101228.25;128555;1094;22452;-72
2021/05/30 07:43:45;;;;;;;7.00;6.30;;;;;;;14.75;55.72;101219.60;128546;1098;23624;-72
2021/05/30 07:46:15;;;;;;;7.85;6.40;;;;;;;14.70;55.73;101216.66;128602;1098;22345;-73
2021/05/30 07:48:45;;;;;;;12.60;7.10;;;;;;;14.66;55.91;101223.30;128611;1094;24677;-72
2021/05/30 07:51:15;;;;;;;8.43;6.33;;;;;;;14.68;56.68;101223.96;128570;1095;22331;-72
2021/05/30 07:53:44;;;;;;;6.90;5.83;;;;;;;14.74;56.82;101228.59;128511;1097;22333;-73
2021/05/30 07:56:14;;;;;;;6.73;5.75;;;;;;;14.79;57.00;101228.88;128592;1098;22639;-73
2021/05/30 07:58:44;;;;;;;7.30;6.23;;;;;;;14.83;56.82;101230.22;128496;1095;22348;-73
2021/05/30 08:01:15;;;;;;;8.23;7.40;;;;;;;14.78;56.66;101224.58;128608;1098;22342;-73
2021/05/30 08:03:44;;;;;;;7.30;6.60;;;;;;;14.86;57.17;101216.57;128614;1097;22347;-73
2021/05/30 08:06:15;;;;;;;6.45;5.75;;;;;;;15.11;57.87;101219.91;128625;1098;22357;-73
2021/05/30 08:08:48;;;;;;;8.00;5.53;;;;;;;15.62;57.21;101219.35;128594;1095;24230;-72
2021/05/30 08:11:17;;;;;;;5.50;5.00;;;;;;;16.19;56.81;101222.34;128551;1095;22346;-72
2021/05/30 08:13:47;;;;;;;9.20;5.60;;;;;;;16.76;55.07;101226.20;128607;1093;22363;-72
2021/05/30 08:16:19;;;;;;;5.70;5.13;;;;;;;17.04;53.45;101215.62;128517;1095;23091;-72
2021/05/30 08:18:49;;;;;;;6.95;5.10;;;;;;;17.16;52.55;101223.97;128629;1098;22364;-72
2021/05/30 08:21:19;;;;;;;8.30;4.83;;;;;;;17.52;53.42;101233.74;128607;1095;24829;-72
2021/05/30 08:23:52;;;;;;;7.20;5.10;;;;;;;18.03;53.04;101228.23;128638;1094;22775;-72
2021/05/30 08:26:23;;;;;;;5.63;4.63;;;;;;;18.37;51.36;101232.75;128644;1095;22686;-74
2021/05/30 08:28:53;;;;;;;5.90;5.30;;;;;;;18.64;50.48;101244.41;128542;1095;22324;-72
2021/05/30 08:31:23;;;;;;;8.15;5.13;;;;;;;18.75;49.29;101248.39;128557;1095;22317;-73
2021/05/30 08:33:53;;;;;;;8.18;6.10;;;;;;;18.72;48.83;101246.11;128564;1098;22321;-73
2021/05/30 08:36:23;;;;;;;5.63;5.13;;;;;;;18.67;48.61;101251.22;128540;1095;24471;-73
2021/05/30 08:38:52;;;;;;;8.90;6.33;;;;;;;18.56;48.99;101247.27;128553;1098;22774;-72
2021/05/30 08:41:22;;;;;;;6.13;5.20;;;;;;;18.60;49.16;101247.69;128527;1094;24977;-72
2021/05/30 08:43:52;;;;;;;5.85;5.35;;;;;;;18.69;49.02;101249.97;128606;1095;22321;-73
2021/05/30 08:46:22;;;;;;;5.53;4.80;;;;;;;18.78;48.51;101239.96;128530;1098;22344;-72
2021/05/30 08:48:52;;;;;;;6.57;5.90;;;;;;;18.94;48.36;101238.79;128585;1098;22336;-75
2021/05/30 08:51:22;;;;;;;8.45;5.48;;;;;;;19.28;48.66;101252.05;128528;1098;22327;-73
2021/05/30 08:53:52;;;;;;;5.13;4.45;;;;;;;19.71;47.57;101243.67;128570;1098;22356;-72
2021/05/30 08:56:22;;;;;;;14.00;6.95;;;;;;;19.97;47.09;101244.70;128521;1098;22389;-72
2021/05/30 08:58:52;;;;;;;5.10;4.60;;;;;;;20.09;46.19;101252.92;128572;1097;22335;-74
2021/05/30 09:01:28;;;;;;;7.68;4.58;;;;;;;20.10;45.72;101244.69;128555;1098;22358;-72
2021/05/30 09:04:05;;;;;;;7.33;4.93;;;;;;;19.99;45.69;101245.30;128549;1095;24463;-72
2021/05/30 09:06:41;;;;;;;7.80;4.70;;;;;;;19.93;45.71;101243.48;128712;1095;24151;-72
2021/05/30 09:09:15;;;;;;;6.83;4.80;;;;;;;20.17;46.26;101245.49;128644;1098;22405;-73
2021/05/30 09:11:51;;;;;;;4.35;3.83;;;;;;;20.47;45.54;101239.64;128636;1098;22338;-73
2021/05/30 09:14:31;;;;;;;7.23;4.15;;;;;;;20.84;44.58;101248.81;128564;1098;22324;-73
2021/05/30 09:17:11;;;;;;;8.83;4.58;;;;;;;20.98;44.36;101244.20;128277;1098;22339;-73
2021/05/30 09:20:06;;;;;;;4.63;4.23;;;;;;;21.23;44.13;101246.14;128638;1096;22332;-73
2021/05/30 09:22:42;;;;;;;5.93;3.88;;;;;;;21.41;43.39;101243.55;128220;1096;22342;-72
2021/05/30 09:25:14;;;;;;;4.20;3.50;;;;;;;21.66;43.13;101237.36;128589;1096;22408;-72
2021/05/30 09:28:01;;;;;;;11.13;6.03;;;;;;;21.87;42.66;101242.36;128540;1098;22343;-72
2021/05/30 09:30:42;;;;;;;6.33;4.55;;;;;;;21.93;42.16;101251.42;128232;1098;22325;-73
2021/05/30 09:33:23;;;;;;;4.95;3.65;;;;;;;21.75;41.51;101246.81;128525;1097;24997;-72
2021/05/30 09:35:56;;;;;;;4.40;3.78;;;;;;;21.53;41.90;101246.38;128543;1098;22351;-73
2021/05/30 09:38:38;;;;;;;3.68;3.25;;;;;;;21.24;41.98;101247.78;128594;1097;23091;-72
2021/05/30 09:41:12;;;;;;;7.75;3.88;;;;;;;21.16;42.47;101248.88;128624;1095;22341;-74
2021/05/30 09:43:54;;;;;;;4.03;3.58;;;;;;;21.29;43.11;101243.41;128602;1094;22333;-74
2021/05/30 09:46:33;;;;;;;5.85;3.33;;;;;;;21.64;42.24;101242.97;128658;1095;24981;-73
2021/05/30 09:49:03;;;;;;;6.05;3.58;;;;;;;21.78;41.98;101240.98;128687;1098;22324;-73
2021/05/30 09:51:41;;;;;;;5.55;3.00;;;;;;;21.99;41.78;101245.98;128188;1101;22329;-74
2021/05/30 09:54:14;;;;;;;5.85;3.23;;;;;;;22.09;41.02;101250.83;128203;1101;22389;-73
2021/05/30 09:56:47;;;;;;;4.60;3.18;;;;;;;21.90;40.97;101241.92;128135;1098;24447;-72
2021/05/30 09:59:19;;;;;;;5.03;3.13;;;;;;;21.97;41.15;101236.48;128184;1098;24473;-72
2021/05/30 10:02:02;;;;;;;4.75;3.60;;;;;;;22.07;40.75;101244.87;128224;1098;22861;-73
2021/05/30 10:04:36;;;;;;;6.90;3.50;;;;;;;22.10;40.19;101233.66;128168;1098;24572;-74
2021/05/30 10:07:06;;;;;;;5.98;3.75;;;;;;;22.24;40.34;101232.50;128147;1098;24486;-73
2021/05/30 10:09:36;;;;;;;5.67;4.00;;;;;;;22.18;39.76;101238.77;128314;1098;22426;-73
2021/05/30 10:12:07;;;;;;;5.75;3.43;;;;;;;21.90;39.96;101231.16;128554;1098;22336;-73
2021/05/30 10:14:37;;;;;;;3.73;3.20;;;;;;;21.42;39.78;101239.00;128568;1098;23106;-72
2021/05/30 10:17:07;;;;;;;4.93;3.08;;;;;;;20.91;40.30;101246.09;128635;1094;24972;-72
2021/05/30 10:19:45;;;;;;;4.23;3.53;;;;;;;20.51;41.11;101248.95;128624;1095;24752;-74
2021/05/30 10:22:18;;;;;;;7.50;3.93;;;;;;;20.06;41.29;101242.61;128642;1098;22336;-73
2021/05/30 10:24:48;;;;;;;5.55;2.70;;;;;;;20.00;42.24;101244.30;128340;1100;22337;-77
2021/05/30 10:27:24;;;;;;;3.73;2.50;;;;;;;20.02;41.29;101236.84;128373;1098;22334;-77
2021/05/30 10:30:18;;;;;;;7.68;3.73;;;;;;;20.06;41.53;101238.09;128309;1099;22344;-76
2021/05/30 10:33:27;;;;;;;4.55;3.03;;;;;;;19.90;40.26;101243.89;128022;1099;24282;-72
2021/05/30 10:36:12;;;;;;;5.33;3.13;;;;;;;19.74;41.87;101237.08;128005;1100;25854;-73
2021/05/30 10:38:44;;;;;;;4.53;2.90;;;;;;;19.86;41.87;101237.27;128058;1101;24183;-73
2021/05/30 10:41:17;;;;;;;4.60;3.30;;;;;;;19.80;41.56;101240.80;127945;1101;22788;-73
2021/05/30 10:43:48;;;;;;;6.25;3.10;;;;;;;19.80;41.62;101235.44;128133;1098;24497;-72
2021/05/30 10:46:19;;;;;;;;;;;;;;;19.80;41.45;101236.27;128586;1098;22455;-73
2021/05/30 10:49:09;;;;;;;7.03;2.68;;;;;;;19.76;41.33;101237.71;128362;1098;21721;-72
2021/05/30 10:51:49;;;;;;;9.48;4.20;;;;;;;19.60;40.95;101232.73;128282;1098;22320;-74
2021/05/30 10:54:18;;;;;;;4.50;3.88;;;;;;;19.40;41.53;101238.08;128343;1096;24460;-76
2021/05/30 10:56:57;;;;;;;4.98;2.90;;;;;;;19.30;41.99;101229.61;128233;1097;24151;-73
2021/05/30 10:59:27;;;;;;;3.80;2.50;;;;;;;19.23;42.05;101224.24;128309;1098;22396;-74
2021/05/30 11:02:02;;;;;;;4.17;3.23;;;;;;;19.11;41.51;101226.68;128238;1096;22772;-73
2021/05/30 11:04:33;;;;;;;5.13;3.30;;;;;;;18.93;41.37;101216.55;128266;1098;23250;-73
2021/05/30 11:07:05;;;;;;;;;;;;;;;18.71;41.41;101221.17;128366;1098;22677;-73
2021/05/30 11:10:01;;;;;;;4.10;2.85;;;;;;;18.63;41.93;101225.89;128244;1098;23102;-73
2021/05/30 11:12:49;;;;;;;4.43;3.30;;;;;;;18.71;41.87;101215.00;128497;1098;22337;-72
2021/05/30 11:15:21;;;;;;;7.75;6.10;;;;;;;18.85;42.63;101214.04;128581;1095;23269;-72
2021/05/30 11:17:54;;;;;;;3.88;2.80;;;;;;;18.96;41.71;101210.80;128644;1095;24297;-72
2021/05/30 11:20:29;;;;;;;3.45;2.35;;;;;;;19.08;42.38;101210.19;128652;1095;22335;-73
2021/05/30 11:23:02;;;;;;;4.88;2.53;;;;;;;19.09;41.95;101215.33;128661;1098;22339;-74
2021/05/30 11:26:01;;;;;;;5.00;2.98;;;;;;;18.97;41.86;101220.47;128620;1095;23887;-74
2021/05/30 11:28:31;;;;;;;4.45;2.60;;;;;;;18.69;41.68;101235.77;128606;1097;22338;-73
2021/05/30 11:31:07;;;;;;;4.40;2.60;;;;;;;18.46;41.64;101222.70;128592;1098;22344;-73
2021/05/30 11:33:46;;;;;;;3.60;2.48;;;;;;;18.35;42.04;101232.93;128675;1095;24477;-73
2021/05/30 11:36:27;;;;;;;7.35;2.18;;;;;;;18.24;41.72;101220.13;128560;1095;22338;-73
2021/05/30 11:39:05;;;;;;;;;;;;;;;18.13;41.69;101227.86;128573;1095;24457;-73
2021/05/30 11:41:54;;;;;;;3.75;2.18;;;;;;;18.03;41.74;101228.23;128550;1094;25004;-73
2021/05/30 11:44:27;;;;;;;4.60;2.90;;;;;;;17.95;42.09;101220.34;128598;1095;23094;-72