Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:01:52;;;;;;;7.03;6.32;;;;;;;22.48;54.05;100243.84;4972740;28;20434;-70
2021/09/11 00:04:22;;;;;;;8.90;6.30;;;;;;;22.52;53.81;100237.25;4973007;28;20117;-70
2021/09/11 00:06:53;;;;;;;9.45;6.60;;;;;;;22.49;53.79;100236.94;4972698;28;20035;-70
2021/09/11 00:09:21;;;;;;;10.05;6.65;;;;;;;22.52;54.13;100240.09;4973823;28;20027;-70
2021/09/11 00:11:49;;;;;;;7.35;6.47;;;;;;;22.62;53.38;100233.38;4972599;28;20031;-69
2021/09/11 00:14:17;;;;;;;6.63;6.00;;;;;;;22.56;53.93;100235.16;4973867;28;20031;-69
2021/09/11 00:16:43;;;;;;;7.47;6.13;;;;;;;22.58;53.47;100230.59;4971958;28;20065;-70
2021/09/11 00:19:13;;;;;;;6.85;6.13;;;;;;;22.62;53.29;100239.03;4972762;28;20063;-70
2021/09/11 00:21:39;;;;;;;7.10;6.28;;;;;;;22.59;54.02;100237.09;4972969;28;20030;-70
2021/09/11 00:24:08;;;;;;;7.03;6.32;;;;;;;22.48;53.84;100229.66;4972773;28;20462;-70
2021/09/11 00:26:34;;;;;;;7.07;6.10;;;;;;;22.43;53.40;100221.69;4972185;28;20051;-70
2021/09/11 00:29:02;;;;;;;6.50;5.85;;;;;;;22.39;53.18;100220.97;4972264;28;20026;-70
2021/09/11 00:31:32;;;;;;;6.55;5.97;;;;;;;22.44;54.75;100211.94;4972311;28;20065;-70
2021/09/11 00:34:01;;;;;;;6.93;5.80;;;;;;;22.42;53.96;100203.06;4972549;28;20058;-70
2021/09/11 00:36:32;;;;;;;5.35;4.85;;;;;;;22.40;52.98;100205.56;4972253;28;20043;-70
2021/09/11 00:39:01;;;;;;;7.57;5.35;;;;;;;22.44;52.91;100202.66;4972217;28;20114;-70
2021/09/11 00:41:29;;;;;;;6.45;5.85;;;;;;;22.51;52.26;100195.97;4972418;28;20059;-70
2021/09/11 00:44:01;;;;;;;6.38;5.78;;;;;;;22.35;52.83;100189.09;4973657;28;20191;-70
2021/09/11 00:46:26;;;;;;;6.88;5.18;;;;;;;22.43;52.57;100198.22;4972683;28;20485;-70
2021/09/11 00:48:55;;;;;;;6.68;5.13;;;;;;;22.36;52.76;100192.72;4971960;28;20023;-70
2021/09/11 00:51:23;;;;;;;6.07;5.50;;;;;;;22.32;52.45;100197.66;4971996;28;20035;-70
2021/09/11 00:53:54;;;;;;;6.20;5.05;;;;;;;22.28;52.79;100186.44;4971937;28;20027;-70
2021/09/11 00:56:22;;;;;;;6.63;4.85;;;;;;;22.34;52.95;100201.66;4971933;28;20057;-70
2021/09/11 00:58:51;;;;;;;5.43;4.93;;;;;;;22.30;52.13;100194.50;4972118;28;20389;-70
2021/09/11 01:01:19;;;;;;;5.60;5.10;;;;;;;22.35;52.50;100189.09;4971916;28;20077;-70
2021/09/11 01:03:47;;;;;;;5.93;4.80;;;;;;;22.39;52.72;100183.34;4971552;28;20034;-70
2021/09/11 01:06:18;;;;;;;5.18;4.78;;;;;;;22.34;52.02;100187.50;4972420;28;20035;-71
2021/09/11 01:08:49;;;;;;;4.65;4.35;;;;;;;22.48;51.48;100184.31;4971981;28;20022;-70
2021/09/11 01:11:19;;;;;;;4.70;4.30;;;;;;;22.48;51.40;100177.84;4972271;28;20181;-71
2021/09/11 01:13:45;;;;;;;4.97;4.47;;;;;;;22.23;52.00;100161.47;4972478;28;20041;-70
2021/09/11 01:16:16;;;;;;;5.25;4.50;;;;;;;22.31;51.89;100174.19;4971622;28;20460;-71
2021/09/11 01:18:44;;;;;;;5.05;4.55;;;;;;;22.32;51.35;100172.97;4971940;28;20038;-70
2021/09/11 01:21:12;;;;;;;7.32;4.70;;;;;;;22.32;51.29;100167.31;4971895;28;20042;-70
2021/09/11 01:23:41;;;;;;;4.95;4.55;;;;;;;22.35;50.72;100176.94;4971730;28;20470;-70
2021/09/11 01:26:13;;;;;;;4.47;4.18;;;;;;;22.38;50.64;100167.56;5055924;28;20062;-70
2021/09/11 01:28:44;;;;;;;4.25;3.95;;;;;;;22.36;50.42;100170.81;4970395;28;20473;-70
2021/09/11 01:31:12;;;;;;;4.45;4.13;;;;;;;22.35;50.03;100163.56;4971646;28;20039;-70
2021/09/11 01:33:43;;;;;;;4.55;4.15;;;;;;;22.32;50.86;100161.66;4971633;28;20030;-70
2021/09/11 01:36:14;;;;;;;4.25;3.95;;;;;;;22.32;50.33;100167.31;4971546;28;20038;-71
2021/09/11 01:38:39;;;;;;;4.15;3.80;;;;;;;22.29;50.23;100154.00;4971301;28;20027;-70
2021/09/11 01:41:11;;;;;;;4.60;4.20;;;;;;;22.29;50.73;100162.53;4971784;28;20042;-71
2021/09/11 01:43:41;;;;;;;4.00;3.70;;;;;;;22.31;50.93;100160.03;4971992;28;20382;-70
2021/09/11 01:46:11;;;;;;;4.35;4.00;;;;;;;22.34;51.41;100159.16;4971398;28;20031;-71
2021/09/11 01:48:40;;;;;;;3.88;3.42;;;;;;;22.33;49.63;100166.06;4971316;28;20111;-70
2021/09/11 01:51:08;;;;;;;3.85;3.55;;;;;;;22.29;49.57;100159.69;5053298;28;20038;-70
2021/09/11 01:53:34;;;;;;;5.38;4.88;;;;;;;22.40;48.76;100171.53;4971107;28;20118;-70
2021/09/11 01:56:02;;;;;;;4.55;4.13;;;;;;;22.29;48.71;100168.19;4971766;28;20169;-70
2021/09/11 01:58:33;;;;;;;4.05;3.75;;;;;;;22.28;50.12;100169.44;4971517;28;20027;-70
2021/09/11 02:01:04;;;;;;;4.32;4.03;;;;;;;22.28;51.41;100180.78;4971274;28;20120;-70
2021/09/11 02:03:35;;;;;;;3.83;3.53;;;;;;;22.27;50.88;100178.38;4971290;28;20029;-70
2021/09/11 02:06:04;;;;;;;4.82;3.47;;;;;;;22.16;51.15;100156.78;4971735;28;20129;-70
2021/09/11 02:08:37;;;;;;;4.07;3.67;;;;;;;22.20;50.77;100168.00;4971619;28;20038;-70
2021/09/11 02:11:05;;;;;;;4.80;4.35;;;;;;;22.17;51.38;100171.75;4971129;28;20034;-69
2021/09/11 02:13:33;;;;;;;4.70;4.30;;;;;;;22.13;52.25;100168.97;4971097;28;20076;-70
2021/09/11 02:16:04;;;;;;;5.10;4.70;;;;;;;22.10;52.18;100163.38;4971000;28;20035;-70
2021/09/11 02:18:34;;;;;;;4.32;4.03;;;;;;;22.10;52.39;100174.69;4970995;28;20054;-70
2021/09/11 02:21:04;;;;;;;4.35;3.95;;;;;;;21.85;52.01;100147.78;4972802;28;20035;-70
2021/09/11 02:23:30;;;;;;;5.53;4.57;;;;;;;21.99;52.50;100180.63;4970973;28;20080;-70
2021/09/11 02:25:56;;;;;;;4.97;4.47;;;;;;;22.03;54.59;100177.72;4971419;28;20035;-70
2021/09/11 02:28:24;;;;;;;5.95;5.47;;;;;;;21.97;54.18;100172.56;4970321;28;20409;-70
2021/09/11 02:30:55;;;;;;;6.00;5.10;;;;;;;21.96;54.14;100173.03;4971423;28;20094;-70
2021/09/11 02:33:23;;;;;;;5.78;5.30;;;;;;;22.10;53.20;100163.38;4971117;28;20035;-69
2021/09/11 02:35:57;;;;;;;5.60;4.50;;;;;;;22.01;53.54;100171.72;4970777;28;20031;-69
2021/09/11 02:38:26;;;;;;;6.47;5.55;;;;;;;21.93;53.90;100154.06;4971265;28;20027;-69
2021/09/11 02:40:52;;;;;;;6.32;5.72;;;;;;;21.89;54.23;100159.84;4970935;28;20466;-70
2021/09/11 02:43:25;;;;;;;5.35;4.85;;;;;;;21.83;54.26;100155.91;4970605;28;20034;-70
2021/09/11 02:45:55;;;;;;;;;;;;;;;21.79;54.32;100149.56;4971062;28;20022;-69
2021/09/11 02:48:26;;;;;;;5.72;4.93;;;;;;;21.77;54.25;100145.56;4970830;28;20322;-70
2021/09/11 02:50:57;;;;;;;6.10;5.50;;;;;;;21.65;55.24;100147.06;4970589;28;20555;-69
2021/09/11 02:53:25;;;;;;;6.03;5.53;;;;;;;21.66;54.46;100140.16;4971544;28;20469;-69
2021/09/11 02:55:53;;;;;;;5.78;5.28;;;;;;;21.66;54.26;100140.94;4970527;28;20079;-69
2021/09/11 02:58:24;;;;;;;5.40;4.90;;;;;;;21.57;55.37;100142.78;4971070;28;20487;-70
2021/09/11 03:00:50;;;;;;;6.03;5.47;;;;;;;21.63;55.39;100135.38;4971034;28;20057;-70
2021/09/11 03:03:18;;;;;;;6.00;5.40;;;;;;;21.60;55.36;100141.91;4970717;28;20092;-69
2021/09/11 03:05:49;;;;;;;6.40;4.88;;;;;;;21.54;55.73;100143.66;4970952;28;20481;-69
2021/09/11 03:08:17;;;;;;;5.82;5.30;;;;;;;21.55;55.86;100148.88;4969987;28;20111;-69
2021/09/11 03:10:48;;;;;;;6.95;5.63;;;;;;;21.61;55.94;100143.50;4970208;28;20039;-70
2021/09/11 03:13:18;;;;;;;6.88;6.28;;;;;;;21.57;56.21;100140.75;4970088;28;20034;-70
2021/09/11 03:15:46;;;;;;;6.00;5.18;;;;;;;21.57;56.48;100137.13;4970045;28;20031;-70
2021/09/11 03:18:15;;;;;;;5.82;5.18;;;;;;;21.55;56.75;100133.94;4970010;28;20023;-70
2021/09/11 03:20:47;;;;;;;6.03;5.53;;;;;;;21.51;56.73;100134.00;4970230;28;20034;-70
2021/09/11 03:23:15;;;;;;;5.72;5.22;;;;;;;21.56;56.76;100141.19;4969974;28;20035;-70
2021/09/11 03:25:41;;;;;;;5.63;5.20;;;;;;;21.57;56.50;100132.28;4969912;28;20035;-70
2021/09/11 03:28:07;;;;;;;6.07;5.57;;;;;;;21.52;56.93;100134.78;4969360;28;20053;-70
2021/09/11 03:30:37;;;;;;;6.70;5.95;;;;;;;21.49;57.27;100147.03;4969972;28;20031;-69
2021/09/11 03:33:03;;;;;;;6.60;5.93;;;;;;;21.50;57.84;100131.63;4971157;28;20067;-70
2021/09/11 03:35:34;;;;;;;7.65;6.50;;;;;;;21.50;56.59;100137.28;4970374;28;20513;-71
2021/09/11 03:38:03;;;;;;;6.47;5.90;;;;;;;21.49;56.76;100132.88;4969804;28;20122;-70
2021/09/11 03:40:34;;;;;;;8.10;6.22;;;;;;;21.41;57.27;100132.22;4969720;28;20608;-70
2021/09/11 03:43:02;;;;;;;11.80;6.63;;;;;;;21.40;56.82;100127.78;4969691;28;20439;-70
2021/09/11 03:45:28;;;;;;;6.70;6.05;;;;;;;21.38;56.91;100122.56;4969673;28;20033;-70
2021/09/11 03:47:59;;;;;;;6.55;5.97;;;;;;;21.43;57.17;100122.06;4969856;28;20034;-70
2021/09/11 03:50:27;;;;;;;7.13;6.43;;;;;;;21.44;56.80;100123.66;4969665;28;20038;-69
2021/09/11 03:52:57;;;;;;;6.80;6.20;;;;;;;21.42;57.50;100122.50;4972676;28;20390;-70
2021/09/11 03:55:27;;;;;;;7.75;7.00;;;;;;;21.43;56.65;100127.72;4972879;28;20073;-70
2021/09/11 03:57:58;;;;;;;8.77;7.20;;;;;;;21.49;56.56;100130.81;4972887;28;20043;-70
2021/09/11 04:00:29;;;;;;;7.20;6.60;;;;;;;21.44;56.97;100117.19;4973609;28;20034;-70
2021/09/11 04:03:00;;;;;;;9.52;6.90;;;;;;;21.45;56.92;100118.78;4972744;28;20035;-70
2021/09/11 04:05:25;;;;;;;11.40;6.00;;;;;;;21.44;57.04;100117.19;4973291;28;20477;-70
2021/09/11 04:07:57;;;;;;;7.97;6.18;;;;;;;21.41;57.18;100118.06;4972939;28;20027;-70
2021/09/11 04:10:30;;;;;;;6.78;6.00;;;;;;;21.41;57.29;100113.22;4973181;28;20342;-70
2021/09/11 04:12:58;;;;;;;7.32;5.93;;;;;;;21.32;57.35;100107.34;4972603;28;20176;-70
2021/09/11 04:15:26;;;;;;;8.13;5.57;;;;;;;21.30;57.46;100112.63;4972605;28;20035;-69
2021/09/11 04:17:54;;;;;;;6.35;5.75;;;;;;;21.21;57.87;100106.75;4972487;28;20485;-70
2021/09/11 04:20:25;;;;;;;8.10;5.57;;;;;;;21.20;57.96;100102.34;4972697;28;20385;-70
2021/09/11 04:22:56;;;;;;;5.97;5.38;;;;;;;21.21;57.96;100095.44;4972483;28;20035;-70
2021/09/11 04:25:21;;;;;;;5.40;5.00;;;;;;;21.21;57.74;100092.63;4972896;28;20034;-70
2021/09/11 04:27:53;;;;;;;6.75;5.20;;;;;;;21.19;57.77;100087.38;4971967;28;20409;-70
2021/09/11 04:30:26;;;;;;;7.07;5.75;;;;;;;21.14;57.48;100081.44;4972392;28;20038;-70
2021/09/11 04:32:56;;;;;;;7.43;5.10;;;;;;;21.10;57.73;100086.41;4972610;28;20058;-70
2021/09/11 04:35:24;;;;;;;5.07;4.68;;;;;;;21.05;57.47;100084.09;4973019;28;20034;-71
2021/09/11 04:37:53;;;;;;;6.97;5.43;;;;;;;21.01;57.42;100072.03;4972474;28;20480;-70
2021/09/11 04:40:18;;;;;;;7.65;5.32;;;;;;;21.05;57.35;100084.09;4972215;28;20084;-70
2021/09/11 04:42:44;;;;;;;5.40;4.88;;;;;;;21.04;56.80;100090.94;4972142;28;20038;-70
2021/09/11 04:45:10;;;;;;;5.55;4.95;;;;;;;21.04;57.20;100099.44;4972043;28;20027;-70
2021/09/11 04:47:41;;;;;;;6.10;5.40;;;;;;;21.08;57.28;100091.69;4972057;28;20042;-70
2021/09/11 04:50:12;;;;;;;11.23;6.20;;;;;;;21.14;56.82;100087.09;4971989;28;20088;-70
2021/09/11 04:52:40;;;;;;;10.52;6.53;;;;;;;21.23;56.20;100095.00;4971859;28;20044;-70
2021/09/11 04:55:14;;;;;;;11.35;7.63;;;;;;;21.24;55.27;100091.72;4971896;28;20035;-71
2021/09/11 04:57:39;;;;;;;11.90;6.70;;;;;;;21.20;55.38;100091.03;4972077;28;20477;-70
2021/09/11 05:00:08;;;;;;;8.52;6.72;;;;;;;21.18;55.18;100093.47;4971882;28;20041;-70
2021/09/11 05:02:36;;;;;;;9.75;7.93;;;;;;;21.14;55.22;100087.09;5073217;28;20055;-70
2021/09/11 05:05:03;;;;;;;8.45;7.72;;;;;;;21.21;55.47;100092.63;4972282;28;20037;-68
2021/09/11 05:07:31;;;;;;;8.65;7.75;;;;;;;21.27;54.72;100107.03;4971782;28;20492;-69
2021/09/11 05:09:59;;;;;;;8.88;7.80;;;;;;;21.42;54.57;100111.19;4971832;28;20481;-70
2021/09/11 05:12:24;;;;;;;7.28;6.57;;;;;;;21.47;54.92;100118.38;4972073;28;20037;-69
2021/09/11 05:14:52;;;;;;;8.65;6.38;;;;;;;21.49;54.54;100124.38;4971806;28;20420;-70
2021/09/11 05:17:23;;;;;;;8.77;6.15;;;;;;;21.54;54.68;100132.34;4971763;28;20037;-70
2021/09/11 05:19:51;;;;;;;7.05;6.32;;;;;;;21.58;54.45;100124.56;4972217;28;20030;-69
2021/09/11 05:22:19;;;;;;;9.13;7.78;;;;;;;21.68;54.57;100129.19;4971713;28;20042;-70
2021/09/11 05:24:49;;;;;;;7.90;7.03;;;;;;;21.71;54.58;100119.81;4971717;28;20031;-70
2021/09/11 05:27:18;;;;;;;9.85;8.73;;;;;;;21.77;54.41;100109.53;4971256;28;20058;-70
2021/09/11 05:29:46;;;;;;;9.75;8.75;;;;;;;21.87;53.91;100105.66;4971691;28;20122;-70
2021/09/11 05:32:17;;;;;;;9.07;8.18;;;;;;;21.96;54.12;100113.53;4971925;28;20035;-71
2021/09/11 05:34:43;;;;;;;10.15;9.00;;;;;;;22.08;53.83;100114.88;4971619;28;20072;-72
2021/09/11 05:37:13;;;;;;;18.45;16.23;;;;;;;22.16;53.58;100102.16;5073142;28;20073;-69
2021/09/11 05:39:44;;;;;;;32.30;25.08;;;;;;;22.32;53.48;100119.13;4971982;28;20054;-70
2021/09/11 05:42:17;;;;;;;37.88;32.60;;;;;;;22.49;52.73;100117.06;4971724;28;20035;-70
2021/09/11 05:44:44;;;;;;;18.95;16.95;;;;;;;22.59;52.43;100118.03;4971382;28;20030;-70
2021/09/11 05:47:16;;;;;;;15.32;13.82;;;;;;;22.73;52.45;100114.75;4971265;28;20481;-70
2021/09/11 05:49:47;;;;;;;10.88;9.77;;;;;;;22.87;52.05;100119.25;4971348;28;20112;-70
2021/09/11 05:52:19;;;;;;;7.63;6.88;;;;;;;22.96;51.53;100113.75;4971658;28;20122;-70
2021/09/11 05:54:44;;;;;;;7.60;6.88;;;;;;;23.08;51.59;100103.69;4971415;28;20115;-71
2021/09/11 05:57:15;;;;;;;7.85;6.35;;;;;;;23.22;51.40;100091.88;4971798;28;20061;-71
2021/09/11 05:59:46;;;;;;;7.63;6.80;;;;;;;23.46;51.43;100110.19;4971201;28;20188;-70
2021/09/11 06:02:16;;;;;;;9.52;8.55;;;;;;;23.63;50.57;100101.59;4971168;28;20026;-70
2021/09/11 06:04:47;;;;;;;7.50;6.38;;;;;;;23.84;49.96;100095.22;4971141;28;20087;-70
2021/09/11 06:07:13;;;;;;;11.13;6.68;;;;;;;23.91;48.88;100103.50;4971037;28;20091;-70
2021/09/11 06:09:46;;;;;;;6.63;6.03;;;;;;;24.08;49.11;100109.06;4971566;28;20034;-69
2021/09/11 06:12:14;;;;;;;6.93;6.30;;;;;;;24.27;48.09;100100.25;4971320;28;20027;-69
2021/09/11 06:14:45;;;;;;;6.40;5.80;;;;;;;24.47;47.79;100102.84;4970443;28;20062;-70
2021/09/11 06:17:16;;;;;;;8.90;6.80;;;;;;;24.69;47.43;100100.03;4971467;28;20121;-69
2021/09/11 06:19:44;;;;;;;7.70;5.93;;;;;;;24.77;46.02;100104.22;4970945;28;20069;-70
2021/09/11 06:22:15;;;;;;;7.35;6.05;;;;;;;24.69;45.95;100085.00;4971226;28;20096;-70
2021/09/11 06:24:41;;;;;;;8.63;6.32;;;;;;;24.76;46.28;100108.28;4970927;28;20027;-70
2021/09/11 06:27:13;;;;;;;7.60;5.97;;;;;;;24.80;46.68;100108.16;4970406;28;20057;-70
2021/09/11 06:29:40;;;;;;;7.85;6.15;;;;;;;24.80;46.86;100102.47;4970546;28;20037;-70
2021/09/11 06:32:11;;;;;;;6.97;6.35;;;;;;;24.88;46.04;100092.44;4970830;28;20392;-71
2021/09/11 06:34:39;;;;;;;8.65;6.63;;;;;;;24.96;46.24;100107.19;4970812;28;20034;-70
2021/09/11 06:37:10;;;;;;;7.13;6.10;;;;;;;25.03;45.89;100104.06;4971100;28;20095;-70
2021/09/11 06:39:35;;;;;;;6.90;6.28;;;;;;;25.17;45.47;100094.22;4970517;28;20125;-70
2021/09/11 06:42:03;;;;;;;6.40;5.80;;;;;;;25.42;45.15;100096.88;4970646;28;20057;-70
2021/09/11 06:44:34;;;;;;;7.78;6.80;;;;;;;25.84;44.53;100088.69;4970347;28;20038;-70
2021/09/11 06:47:03;;;;;;;6.57;5.97;;;;;;;26.00;43.53;100087.63;4970636;28;20031;-70
2021/09/11 06:49:31;;;;;;;7.20;5.72;;;;;;;26.09;42.22;100093.34;4970251;28;20027;-70
2021/09/11 06:51:59;;;;;;;8.02;6.82;;;;;;;26.35;42.74;100095.91;4970603;28;20027;-70
2021/09/11 06:54:27;;;;;;;9.80;6.80;;;;;;;26.96;40.87;100098.97;4970831;28;20035;-70
2021/09/11 06:56:52;;;;;;;7.97;7.18;;;;;;;27.48;39.87;100092.00;4970443;28;20122;-70
2021/09/11 06:59:25;;;;;;;6.93;6.22;;;;;;;28.03;38.86;100091.78;4970747;28;20453;-71
2021/09/11 07:01:53;;;;;;;9.15;5.50;;;;;;;27.96;37.61;100092.13;4970160;28;20027;-71
2021/09/11 07:04:21;;;;;;;6.35;5.75;;;;;;;28.11;37.67;100097.91;4970620;28;20088;-70
2021/09/11 07:06:54;;;;;;;6.25;5.53;;;;;;;28.57;36.47;100095.56;4969996;28;20035;-70
2021/09/11 07:09:22;;;;;;;5.75;5.22;;;;;;;28.86;35.98;100103.41;4969974;28;20038;-70
2021/09/11 07:11:52;;;;;;;5.85;5.32;;;;;;;28.40;37.18;100103.00;4970026;28;20027;-70
2021/09/11 07:14:23;;;;;;;6.15;4.93;;;;;;;28.27;37.80;100097.50;4970447;28;20030;-70
2021/09/11 07:16:48;;;;;;;6.00;5.00;;;;;;;28.15;38.18;100099.31;4970213;28;20031;-70
2021/09/11 07:19:19;;;;;;;6.53;5.70;;;;;;;27.90;39.28;100105.50;4970372;28;20447;-71
2021/09/11 07:21:47;;;;;;;8.75;5.32;;;;;;;28.18;37.76;100095.50;4969910;28;20031;-71
2021/09/11 07:24:15;;;;;;;8.73;5.03;;;;;;;27.46;39.19;100105.19;4970044;28;20039;-71
2021/09/11 07:26:44;;;;;;;7.38;4.68;;;;;;;27.30;38.45;100092.09;4970664;28;20524;-70
2021/09/11 07:29:15;;;;;;;6.00;5.50;;;;;;;27.01;40.31;100096.25;4973052;28;20035;-71
2021/09/11 07:31:46;;;;;;;7.28;5.90;;;;;;;27.25;40.10;100092.72;4973084;28;20035;-71
2021/09/11 07:34:16;;;;;;;5.63;5.13;;;;;;;27.02;38.92;100103.53;4973609;28;20034;-71
2021/09/11 07:36:47;;;;;;;6.10;5.18;;;;;;;27.21;38.99;100100.66;4973045;28;20122;-71
2021/09/11 07:39:17;;;;;;;9.40;5.25;;;;;;;26.57;39.61;100104.34;4972977;28;20022;-71
2021/09/11 07:41:48;;;;;;;5.75;5.22;;;;;;;26.92;39.39;100107.69;4973063;28;20042;-71
2021/09/11 07:44:18;;;;;;;5.70;4.80;;;;;;;26.76;38.69;100100.22;4972954;28;20055;-71
2021/09/11 07:46:44;;;;;;;5.50;4.80;;;;;;;26.56;38.49;100109.25;4973453;28;20052;-71
2021/09/11 07:49:12;;;;;;;4.53;4.18;;;;;;;27.12;37.58;100105.13;4972830;28;20030;-71
2021/09/11 07:51:40;;;;;;;6.13;5.07;;;;;;;27.27;37.41;100113.03;4972902;28;20059;-71
2021/09/11 07:54:08;;;;;;;5.20;4.57;;;;;;;27.48;39.06;100123.44;4973391;28;20088;-71
2021/09/11 07:56:33;;;;;;;6.13;4.90;;;;;;;27.37;38.81;100117.44;4973122;28;20037;-71
2021/09/11 07:59:01;;;;;;;6.18;4.90;;;;;;;27.84;37.63;100113.16;4973034;28;20027;-71
2021/09/11 08:01:27;;;;;;;7.97;4.72;;;;;;;28.44;36.02;100115.03;4973015;28;20090;-70
2021/09/11 08:03:58;;;;;;;5.85;4.60;;;;;;;28.74;35.12;100112.28;4973245;28;20023;-71
2021/09/11 08:06:26;;;;;;;6.07;5.43;;;;;;;29.10;34.40;100114.81;4972724;28;20027;-71
2021/09/11 08:08:55;;;;;;;5.00;4.53;;;;;;;29.01;33.48;100123.50;4972665;28;20027;-71
2021/09/11 08:11:23;;;;;;;5.78;3.97;;;;;;;29.90;32.03;100117.75;4972422;28;20023;-71
2021/09/11 08:13:49;;;;;;;4.55;3.47;;;;;;;29.09;32.45;100124.72;4973079;28;20027;-70
2021/09/11 08:16:19;;;;;;;5.57;3.60;;;;;;;29.26;31.71;100121.34;4972529;28;20092;-70
2021/09/11 08:18:47;;;;;;;3.42;3.10;;;;;;;30.07;30.48;100118.78;4972937;28;20031;-71
2021/09/11 08:21:13;;;;;;;6.00;3.00;;;;;;;30.59;28.98;100123.94;4972958;28;20031;-70
2021/09/11 08:23:45;;;;;;;7.03;3.90;;;;;;;30.56;29.40;100128.56;4972598;28;20377;-70
2021/09/11 08:26:11;;;;;;;3.23;2.80;;;;;;;31.37;28.77;100138.38;4972305;28;20062;-70
2021/09/11 08:28:37;;;;;;;3.80;2.63;;;;;;;30.63;28.42;100145.38;4972927;28;20062;-70
2021/09/11 08:31:05;;;;;;;3.55;3.25;;;;;;;30.16;30.34;100141.63;4972493;28;20026;-70
2021/09/11 08:33:36;;;;;;;4.03;2.83;;;;;;;29.61;31.40;100145.16;4972236;28;20069;-70
2021/09/11 08:36:08;;;;;;;5.57;3.45;;;;;;;28.57;32.70;100141.34;4972354;28;20062;-70
2021/09/11 08:38:36;;;;;;;3.13;2.90;;;;;;;28.55;33.32;100132.47;4972208;28;20027;-70
2021/09/11 08:41:07;;;;;;;2.97;2.67;;;;;;;29.32;32.40;100150.88;4972197;28;20055;-71
2021/09/11 08:43:37;;;;;;;5.78;3.50;;;;;;;28.49;33.20;100145.06;4971924;28;20038;-70
2021/09/11 08:46:07;;;;;;;3.53;3.03;;;;;;;27.96;34.57;100135.00;4972106;28;20037;-70
2021/09/11 08:48:36;;;;;;;3.45;3.15;;;;;;;27.92;34.71;100138.06;4972000;28;20041;-70
2021/09/11 08:51:04;;;;;;;3.42;3.13;;;;;;;27.84;35.09;100130.31;4972127;28;20117;-70
2021/09/11 08:53:32;;;;;;;6.97;3.70;;;;;;;28.00;34.60;100141.34;4971835;28;20447;-70
2021/09/11 08:56:01;;;;;;;3.78;3.03;;;;;;;27.59;34.57;100138.03;4971468;28;20035;-70
2021/09/11 08:58:29;;;;;;;7.10;4.00;;;;;;;27.96;34.16;100142.81;4972399;28;20100;-69
2021/09/11 09:00:58;;;;;;;4.72;3.95;;;;;;;27.98;34.44;100143.91;4972051;28;20062;-69
2021/09/11 09:03:34;;;;;;;3.65;3.35;;;;;;;28.51;33.60;100145.38;4973340;28;20080;-70
2021/09/11 09:06:20;;;;;;;3.55;3.13;;;;;;;28.20;33.71;100112.97;4971727;28;20057;-70
2021/09/11 09:09:12;;;;;;;3.65;3.35;;;;;;;28.17;33.67;100148.25;4972286;28;20547;-70
2021/09/11 09:11:43;;;;;;;4.00;3.70;;;;;;;27.44;35.17;100144.91;5067224;28;20062;-70
2021/09/11 09:14:16;;;;;;;3.50;3.17;;;;;;;27.45;35.79;100138.69;4972628;28;20042;-69
2021/09/11 09:16:45;;;;;;;;;;;;;;;27.52;35.35;100138.34;4972345;28;20084;-70
2021/09/11 09:19:14;;;;;;;5.45;3.72;;;;;;;27.30;36.31;100138.56;4971808;28;19914;-69
2021/09/11 09:21:47;;;;;;;4.18;3.42;;;;;;;27.32;36.74;100136.00;4972186;28;20038;-69
2021/09/11 09:24:25;;;;;;;3.90;3.15;;;;;;;27.07;36.81;100131.47;4971534;28;20031;-70
2021/09/11 09:26:56;;;;;;;3.33;2.63;;;;;;;26.80;36.29;100145.75;4971491;28;20533;-69
2021/09/11 09:29:27;;;;;;;2.95;2.75;;;;;;;27.00;36.48;100131.75;4971345;28;20027;-69
2021/09/11 09:31:59;;;;;;;3.70;2.92;;;;;;;26.98;36.93;100128.59;4971986;28;20037;-70
2021/09/11 09:34:33;;;;;;;3.22;2.92;;;;;;;27.25;36.70;100136.34;4971356;28;20027;-70
2021/09/11 09:37:02;;;;;;;3.22;2.95;;;;;;;27.40;37.01;100142.19;4971994;28;20397;-70
2021/09/11 09:39:38;;;;;;;3.58;3.28;;;;;;;27.01;36.62;100099.09;4971602;28;20092;-70
2021/09/11 09:42:07;;;;;;;3.30;3.00;;;;;;;26.99;37.63;100118.75;4971063;28;20089;-69
2021/09/11 09:44:44;;;;;;;5.00;3.20;;;;;;;27.27;37.22;100127.31;4971107;28;20114;-69
2021/09/11 09:47:18;;;;;;;6.03;2.85;;;;;;;27.20;36.41;100128.44;4971128;28;20065;-68
2021/09/11 09:50:10;;;;;;;4.05;2.78;;;;;;;27.22;36.57;100133.66;4970372;28;20478;-69
2021/09/11 09:52:39;;;;;;;4.75;3.10;;;;;;;27.62;36.50;100119.91;4971305;28;20038;-69
2021/09/11 09:55:07;;;;;;;3.30;3.00;;;;;;;27.58;37.01;100124.97;4971603;28;20041;-68
2021/09/11 09:57:36;;;;;;;2.97;2.78;;;;;;;27.69;38.31;100113.81;4971169;28;20026;-69
2021/09/11 10:00:03;;;;;;;8.43;4.35;;;;;;;27.19;37.84;100114.63;4971051;28;20034;-69
2021/09/11 10:02:29;;;;;;;4.53;3.45;;;;;;;27.15;38.39;100104.16;4971821;28;20080;-69
2021/09/11 10:04:56;;;;;;;4.00;3.13;;;;;;;26.97;38.23;100114.81;4970939;28;20038;-69
2021/09/11 10:07:24;;;;;;;3.88;2.97;;;;;;;27.55;37.40;100111.69;4970916;28;20396;-69
2021/09/11 10:09:51;;;;;;;3.42;3.13;;;;;;;27.42;37.03;100111.06;4970922;28;20037;-69
2021/09/11 10:12:39;;;;;;;3.05;2.80;;;;;;;27.67;37.27;100116.38;4970708;28;20113;-69
2021/09/11 10:15:33;;;;;;;6.38;3.22;;;;;;;27.81;37.55;100105.56;4971177;28;20081;-69
2021/09/11 10:18:22;;;;;;;4.75;3.53;;;;;;;28.25;35.60;100099.28;4972448;28;20026;-70
2021/09/11 10:21:27;;;;;;;3.90;3.00;;;;;;;27.73;36.26;100112.91;4972909;28;20096;-69
2021/09/11 10:23:56;;;;;;;8.13;2.88;;;;;;;27.73;36.65;100090.81;4970586;28;20026;-69
2021/09/11 10:26:44;;;;;;;4.15;2.88;;;;;;;27.77;35.78;100084.94;4970501;28;20027;-70
2021/09/11 10:29:37;;;;;;;10.23;3.30;;;;;;;27.57;36.68;100094.84;4970520;28;20037;-69
2021/09/11 10:32:11;;;;;;;4.80;2.75;;;;;;;27.76;35.78;100101.31;4971332;28;20381;-70
2021/09/11 10:35:01;;;;;;;5.40;2.78;;;;;;;27.86;36.49;100088.53;4970353;28;20096;-70
2021/09/11 10:37:32;;;;;;;5.20;3.40;;;;;;;28.59;35.06;100092.97;4970307;28;20031;-70
2021/09/11 10:40:21;;;;;;;8.45;2.90;;;;;;;28.44;35.06;100081.53;4970695;28;20508;-70
2021/09/11 10:43:09;;;;;;;2.75;2.55;;;;;;;28.40;34.90;100089.50;4970378;28;20038;-70
2021/09/11 10:45:48;;;;;;;3.28;2.80;;;;;;;28.33;34.33;100086.19;4970469;28;20084;-70
2021/09/11 10:48:55;;;;;;;3.08;2.78;;;;;;;28.29;34.80;100085.59;4971752;28;20031;-69
2021/09/11 10:51:34;;;;;;;3.40;2.85;;;;;;;28.02;34.92;100073.06;4970462;28;20038;-70
2021/09/11 10:54:13;;;;;;;5.35;3.13;;;;;;;28.05;35.85;100077.78;4970249;28;20035;-70
2021/09/11 10:57:00;;;;;;;5.10;3.20;;;;;;;28.75;34.99;100073.78;4972019;28;20030;-70
2021/09/11 10:59:33;;;;;;;2.95;2.75;;;;;;;28.65;34.67;100067.34;4970037;28;20093;-70
2021/09/11 11:02:22;;;;;;;3.20;2.65;;;;;;;28.38;34.69;100059.78;4974756;28;20027;-70
2021/09/11 11:04:47;;;;;;;3.20;2.88;;;;;;;28.47;35.13;100065.44;4973778;28;20100;-70
2021/09/11 11:07:34;;;;;;;2.40;2.30;;;;;;;28.29;34.68;100057.75;4974236;28;20458;-69
2021/09/11 11:10:07;;;;;;;3.67;2.97;;;;;;;28.11;34.04;100064.38;4973125;28;20448;-70
2021/09/11 11:12:46;;;;;;;3.08;2.88;;;;;;;28.10;34.98;100057.09;4973916;28;20535;-70
2021/09/11 11:15:30;;;;;;;3.17;2.97;;;;;;;28.35;33.84;100049.31;4974460;28;20435;-70
2021/09/11 11:18:02;;;;;;;3.28;2.80;;;;;;;28.52;33.64;100061.88;4973349;28;20045;-70
2021/09/11 11:20:31;;;;;;;2.70;2.50;;;;;;;28.24;33.59;100069.88;4973219;28;20474;-69
2021/09/11 11:23:01;;;;;;;2.60;2.40;;;;;;;28.10;34.16;100056.31;4973547;28;20030;-70
2021/09/11 11:25:33;;;;;;;3.50;2.65;;;;;;;28.54;33.78;100050.72;4973618;28;20085;-70
2021/09/11 11:27:59;;;;;;;3.50;2.92;;;;;;;28.32;33.54;100058.84;4972791;28;20051;-70
2021/09/11 11:30:27;;;;;;;2.53;2.33;;;;;;;28.31;33.03;100051.53;4973757;28;20441;-70
2021/09/11 11:33:00;;;;;;;2.83;2.63;;;;;;;28.71;32.49;100040.41;4973254;28;20039;-70
2021/09/11 11:35:29;;;;;;;2.42;2.15;;;;;;;28.60;33.47;100034.44;4973489;28;20034;-69
2021/09/11 11:37:57;;;;;;;2.88;2.67;;;;;;;28.64;33.43;100037.91;4972939;28;20035;-69
2021/09/11 11:40:28;;;;;;;2.50;2.33;;;;;;;28.65;31.98;100048.09;4974647;28;20541;-69