Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:45;;;;;;;11.90;3.47;;;-0.50;99.90;;;;;;5012501;28;20030;-75
2023/01/18 00:03:12;;;;;;;9.75;4.35;;;-0.50;99.90;;;;;;5018670;28;20072;-73
2023/01/18 00:05:39;;;;;;;11.25;3.20;;;-0.50;99.90;;;;;;5019775;28;20088;-73
2023/01/18 00:08:06;;;;;;;8.20;3.67;;;-0.50;99.90;;;;;;5016307;28;20041;-73
2023/01/18 00:10:32;;;;;;;10.50;3.40;;;-0.60;99.90;;;;;;5040705;28;20060;-74
2023/01/18 00:12:58;;;;;;;8.57;3.53;;;-0.60;99.90;;;;;;5036194;28;20030;-74
2023/01/18 00:15:23;;;;;;;6.07;3.25;;;-0.60;99.90;;;;;;5013792;28;20054;-74
2023/01/18 00:17:52;;;;;;;12.05;3.67;;;-0.60;99.90;;;;;;5009505;28;20049;-74
2023/01/18 00:20:22;;;;;;;7.00;3.50;;;-0.60;99.90;;;;;;5009154;28;20056;-74
2023/01/18 00:22:49;;;;;;;6.07;3.30;;;-0.60;99.90;;;;;;5007398;28;20493;-74
2023/01/18 00:25:14;;;;;;;7.55;3.30;;;-0.60;99.90;;;;;;5009091;28;20030;-74
2023/01/18 00:27:48;;;;;;;6.75;3.33;;;-0.60;99.90;;;;;;5010442;28;20404;-74
2023/01/18 00:30:19;;;;;;;11.35;4.15;;;-0.60;99.90;;;;;;5007017;28;20030;-74
2023/01/18 00:32:51;;;;;;;6.63;2.90;;;-0.60;99.90;;;;;;5008277;28;20030;-74
2023/01/18 00:35:20;;;;;;;9.65;4.13;;;-0.60;99.90;;;;;;5007243;28;20034;-73
2023/01/18 00:37:47;;;;;;;7.07;3.17;;;-0.60;99.90;;;;;;5007573;28;20066;-74
2023/01/18 00:40:13;;;;;;;10.05;3.53;;;-0.60;99.90;;;;;;5009134;28;20469;-74
2023/01/18 00:45:24;;;;;;;11.70;4.20;;;-0.60;99.90;;;;;;5007145;28;20355;-73
2023/01/18 00:47:49;;;;;;;9.55;4.38;;;-0.60;99.90;;;;;;5008378;28;20042;-76
2023/01/18 00:50:18;;;;;;;16.67;5.65;;;-0.60;99.90;;;;;;5007316;28;20049;-74
2023/01/18 00:52:45;;;;;;;14.45;4.55;;;-0.60;99.90;;;;;;5009084;28;20084;-74
2023/01/18 00:55:12;;;;;;;11.55;4.75;;;-0.60;99.90;;;;;;5000646;28;20498;-73
2023/01/18 00:57:38;;;;;;;11.15;3.90;;;-0.60;99.90;;;;;;5008129;28;20431;-74
2023/01/18 01:00:10;;;;;;;13.77;4.57;;;-0.70;99.90;;;;;;5008274;28;20145;-74
2023/01/18 01:02:39;;;;;;;9.25;3.65;;;-0.70;99.90;;;;;;5009234;28;20084;-74
2023/01/18 01:07:50;;;;;;;7.90;3.83;;;-0.70;99.90;;;;;;5006649;28;20100;-74
2023/01/18 01:10:16;;;;;;;14.20;3.85;;;-0.70;99.90;;;;;;5006935;28;20491;-74
2023/01/18 01:26:23;;;;;;;6.20;3.08;;;-0.70;99.90;;;;;;5000744;28;20564;-74
2023/01/18 01:28:51;;;;;;;6.75;2.45;;;-0.60;99.90;;;;;;4996195;28;20038;-74
2023/01/18 01:31:18;;;;;;;9.23;3.72;;;-0.60;99.90;;;;;;4998074;28;20811;-74
2023/01/18 01:33:44;;;;;;;7.88;3.05;;;-0.70;99.90;;;;;;4997528;28;20026;-74
2023/01/18 01:36:13;;;;;;;7.85;3.17;;;-0.70;99.90;;;;;;4999511;28;20030;-73
2023/01/18 01:38:42;;;;;;;6.07;3.00;;;-0.70;99.90;;;;;;4996744;28;20030;-75
2023/01/18 01:41:27;;;;;;;7.70;4.07;;;-0.70;99.90;;;;;;5005968;28;20510;-75
2023/01/18 01:43:56;;;;;;;8.65;3.05;;;-0.60;99.90;;;;;;5005396;28;20034;-74
2023/01/18 01:46:49;;;;;;;6.53;2.75;;;-0.70;99.90;;;;;;5008499;28;20045;-75
2023/01/18 01:49:53;;;;;;;5.18;2.35;;;-0.70;99.90;;;;;;5005045;28;20080;-75
2023/01/18 01:52:29;;;;;;;6.15;2.75;;;-0.70;99.90;;;;;;4985447;28;20046;-74
2023/01/18 01:55:00;;;;;;;5.57;2.90;;;-0.70;99.90;;;;;;5001520;28;20038;-74
2023/01/18 01:57:31;;;;;;;5.40;2.58;;;-0.70;99.90;;;;;;5006848;28;20044;-74
2023/01/18 02:00:01;;;;;;;7.55;2.45;;;-0.70;99.90;;;;;;5007081;28;20037;-73
2023/01/18 02:02:28;;;;;;;12.23;3.15;;;-0.70;99.90;;;;;;5006703;28;20053;-73
2023/01/18 02:04:55;;;;;;;5.68;2.42;;;-0.70;99.90;;;;;;5004704;28;20060;-75
2023/01/18 02:07:22;;;;;;;5.97;2.47;;;-0.70;99.90;;;;;;5007927;28;20045;-75
2023/01/18 02:09:50;;;;;;;10.05;3.33;;;-0.70;99.90;;;;;;5006524;28;20034;-75
2023/01/18 02:12:16;;;;;;;4.68;2.03;;;-0.70;99.90;;;;;;5006044;28;20450;-75
2023/01/18 02:14:41;;;;;;;4.13;2.00;;;-0.70;99.90;;;;;;5007208;28;20100;-73
2023/01/18 02:17:19;;;;;;;8.55;2.97;;;-0.70;99.90;;;;;;5008652;28;20029;-74
2023/01/18 02:19:50;;;;;;;4.78;2.25;;;-0.70;99.90;;;;;;5006265;28;20061;-74
2023/01/18 02:22:31;;;;;;;3.72;2.03;;;-0.70;99.90;;;;;;4991868;28;20099;-74
2023/01/18 02:25:37;;;;;;;4.65;2.42;;;-0.70;99.90;;;;;;4996529;28;20090;-75
2023/01/18 02:28:14;;;;;;;5.47;2.20;;;-0.70;99.90;;;;;;4997971;28;20092;-74
2023/01/18 02:31:09;;;;;;;7.30;2.40;;;-0.70;99.90;;;;;;4994090;28;20042;-74
2023/01/18 02:34:04;;;;;;;4.10;2.15;;;-0.70;99.90;;;;;;5002236;28;20026;-74
2023/01/18 02:36:33;;;;;;;6.53;2.88;;;-0.70;99.90;;;;;;5022502;28;20034;-74
2023/01/18 02:39:05;;;;;;;5.70;2.05;;;-0.70;99.90;;;;;;5005604;28;20080;-75
2023/01/18 02:47:44;;;;;;;9.32;2.53;;;-0.60;99.90;;;;;;5013713;28;20034;-73
2023/01/18 02:50:09;;;;;;;5.25;1.90;;;-0.60;99.90;;;;;;5006639;28;20495;-74
2023/01/18 02:52:50;;;;;;;2.78;1.63;;;-0.70;99.90;;;;;;5006074;28;20114;-74
2023/01/18 02:55:39;;;;;;;5.35;1.75;;;-0.70;99.90;;;;;;5017679;28;20041;-73
2023/01/18 02:58:17;;;;;;;7.32;2.30;;;-0.70;99.90;;;;;;5012712;28;20044;-74
2023/01/18 03:00:51;;;;;;;7.93;2.03;;;-0.70;99.90;;;;;;5012257;28;20115;-74
2023/01/18 03:03:20;;;;;;;4.47;2.05;;;-0.70;99.90;;;;;;5010391;28;20034;-73
2023/01/18 03:05:47;;;;;;;4.80;2.25;;;-0.70;99.90;;;;;;5013173;28;20033;-73
2023/01/18 03:08:26;;;;;;;4.35;1.90;;;-0.70;99.90;;;;;;5010156;28;20058;-73
2023/01/18 03:10:59;;;;;;;6.00;2.25;;;-0.70;99.90;;;;;;5009132;28;20030;-74
2023/01/18 03:13:40;;;;;;;5.38;2.13;;;-0.70;99.90;;;;;;5010608;28;20038;-73
2023/01/18 03:16:13;;;;;;;5.38;2.92;;;-0.70;99.90;;;;;;5007307;28;20041;-74
2023/01/18 03:19:01;;;;;;;8.48;2.08;;;-0.70;99.90;;;;;;5008962;28;20026;-74
2023/01/18 03:21:39;;;;;;;5.40;2.15;;;-0.70;99.90;;;;;;5010549;28;20034;-75
2023/01/18 03:24:07;;;;;;;10.07;3.17;;;-0.70;99.90;;;;;;5007327;28;20637;-74
2023/01/18 03:26:37;;;;;;;4.95;2.13;;;-0.60;99.90;;;;;;5011307;28;20044;-76
2023/01/18 03:34:54;;;;;;;8.35;2.30;;;-0.60;99.90;;;;;;5010590;28;20040;-73
2023/01/18 03:37:28;;;;;;;8.25;2.75;;;-0.70;99.90;;;;;;5004721;28;20046;-75
2023/01/18 03:39:59;;;;;;;5.65;2.28;;;-0.70;99.90;;;;;;5003417;28;20034;-74
2023/01/18 03:42:38;;;;;;;4.75;2.40;;;-0.70;99.90;;;;;;5010431;28;20119;-74
2023/01/18 03:45:12;;;;;;;7.40;2.17;;;-0.70;99.90;;;;;;5006343;28;20128;-74
2023/01/18 03:47:38;;;;;;;6.53;2.33;;;-0.70;99.90;;;;;;5008681;28;20560;-74
2023/01/18 03:50:04;;;;;;;4.50;2.05;;;-0.70;99.90;;;;;;5008215;28;20037;-74
2023/01/18 03:52:38;;;;;;;5.72;2.53;;;-0.70;99.90;;;;;;5008774;28;20459;-73
2023/01/18 03:55:22;;;;;;;7.47;3.15;;;-0.70;99.90;;;;;;5008108;28;20042;-74
2023/01/18 03:57:56;;;;;;;6.97;2.72;;;-0.70;99.90;;;;;;5010015;28;20030;-73
2023/01/18 04:00:22;;;;;;;4.78;2.10;;;-0.70;99.90;;;;;;5009978;28;20133;-74
2023/01/18 04:02:48;;;;;;;7.22;2.42;;;-0.70;99.90;;;;;;5007129;28;20105;-75
2023/01/18 04:05:15;;;;;;;5.07;2.30;;;-0.60;99.90;;;;;;5008993;28;20034;-73
2023/01/18 04:07:40;;;;;;;4.38;2.35;;;-0.60;99.90;;;;;;5008606;28;20141;-74
2023/01/18 04:10:07;;;;;;;4.43;2.50;;;-0.60;99.90;;;;;;5007849;28;20228;-74
2023/01/18 04:12:33;;;;;;;4.30;2.25;;;-0.60;99.90;;;;;;5009756;28;20128;-73
2023/01/18 04:14:59;;;;;;;4.95;2.92;;;-0.60;99.90;;;;;;5008754;28;20050;-74
2023/01/18 04:17:25;;;;;;;8.50;2.55;;;-0.60;99.90;;;;;;5008875;28;20044;-75
2023/01/18 04:19:51;;;;;;;5.75;2.13;;;-0.50;99.90;;;;;;5007843;28;20134;-74
2023/01/18 04:22:17;;;;;;;5.63;2.42;;;-0.50;99.90;;;;;;5009356;28;20053;-73
2023/01/18 04:24:42;;;;;;;5.93;2.30;;;-0.50;99.90;;;;;;5008327;28;20093;-74
2023/01/18 04:27:08;;;;;;;3.38;2.35;;;-0.50;99.90;;;;;;5009157;28;20040;-74
2023/01/18 04:29:34;;;;;;;5.82;2.70;;;-0.50;99.90;;;;;;5010223;28;20506;-74
2023/01/18 04:31:59;;;;;;;7.40;3.10;;;-0.50;99.90;;;;;;5008688;28;20033;-74
2023/01/18 04:34:25;;;;;;;6.38;2.95;;;-0.50;99.90;;;;;;5008104;28;20121;-74
2023/01/18 04:36:50;;;;;;;7.15;2.90;;;-0.50;99.90;;;;;;5009222;28;20679;-75
2023/01/18 04:39:16;;;;;;;6.50;2.78;;;-0.50;99.90;;;;;;5007638;28;20058;-73
2023/01/18 04:41:43;;;;;;;6.38;3.03;;;-0.50;99.90;;;;;;5009544;28;20042;-74
2023/01/18 04:44:09;;;;;;;11.55;2.80;;;-0.60;99.90;;;;;;5006654;28;20042;-74
2023/01/18 04:46:37;;;;;;;6.88;2.95;;;-0.50;99.90;;;;;;5008190;28;20045;-74
2023/01/18 04:49:03;;;;;;;5.85;2.22;;;-0.50;99.90;;;;;;5007435;28;20053;-75
2023/01/18 04:51:30;;;;;;;6.63;2.47;;;-0.50;99.90;;;;;;5008268;28;20045;-74
2023/01/18 04:53:57;;;;;;;5.90;2.55;;;-0.50;99.90;;;;;;5006118;28;20558;-74
2023/01/18 04:56:22;;;;;;;6.50;2.17;;;-0.50;99.90;;;;;;5009696;28;20562;-75
2023/01/18 04:58:51;;;;;;;8.13;2.70;;;-0.40;99.90;;;;;;5004378;28;20036;-74
2023/01/18 05:01:16;;;;;;;4.03;2.00;;;-0.40;99.90;;;;;;5007577;28;20076;-75
2023/01/18 05:03:42;;;;;;;6.13;2.50;;;-0.40;99.90;;;;;;5004112;28;20450;-74
2023/01/18 05:06:10;;;;;;;10.02;3.33;;;-0.40;99.90;;;;;;5007437;28;20069;-74
2023/01/18 05:08:39;;;;;;;7.18;2.33;;;-0.30;99.90;;;;;;5007094;28;20026;-74
2023/01/18 05:11:08;;;;;;;5.53;1.98;;;-0.40;99.90;;;;;;4999994;28;20034;-74
2023/01/18 05:13:33;;;;;;;5.20;2.80;;;-0.30;99.90;;;;;;5008718;28;20402;-73
2023/01/18 05:16:00;;;;;;;7.45;2.15;;;-0.30;99.90;;;;;;5007832;28;20038;-75
2023/01/18 05:18:27;;;;;;;8.07;2.58;;;-0.30;99.90;;;;;;5009991;28;20586;-74
2023/01/18 05:20:53;;;;;;;11.35;2.70;;;-0.30;99.90;;;;;;5007602;28;20026;-73
2023/01/18 05:23:18;;;;;;;7.05;2.03;;;-0.30;99.90;;;;;;5008332;28;20506;-73
2023/01/18 05:25:44;;;;;;;7.05;2.08;;;-0.30;99.90;;;;;;5009429;28;20520;-74
2023/01/18 05:28:10;;;;;;;8.65;2.25;;;-0.30;99.90;;;;;;5007220;28;20433;-74
2023/01/18 05:30:40;;;;;;;4.43;1.77;;;-0.30;99.90;;;;;;5004920;28;20711;-75
2023/01/18 05:33:07;;;;;;;6.28;2.55;;;-0.30;99.90;;;;;;4997266;28;20481;-74
2023/01/18 05:35:33;;;;;;;4.20;1.80;;;-0.30;99.90;;;;;;5006352;28;20034;-74
2023/01/18 05:37:59;;;;;;;6.32;2.47;;;-0.40;99.90;;;;;;4999135;28;20042;-74
2023/01/18 05:40:25;;;;;;;6.10;2.67;;;-0.30;99.90;;;;;;5004351;28;20046;-74
2023/01/18 05:42:50;;;;;;;6.53;2.47;;;-0.30;99.90;;;;;;5006637;28;20406;-75
2023/01/18 05:45:16;;;;;;;6.32;2.40;;;-0.30;99.90;;;;;;5002640;28;20037;-74
2023/01/18 05:47:42;;;;;;;7.53;2.30;;;-0.30;99.90;;;;;;5004245;28;20397;-74
2023/01/18 05:50:08;;;;;;;5.25;1.98;;;-0.30;99.90;;;;;;5006120;28;20360;-73
2023/01/18 05:52:34;;;;;;;7.18;2.72;;;-0.40;99.90;;;;;;5007234;28;20046;-73
2023/01/18 05:55:00;;;;;;;10.10;3.20;;;-0.30;99.90;;;;;;5007706;28;20034;-74
2023/01/18 05:57:25;;;;;;;8.60;2.50;;;-0.40;99.90;;;;;;5008898;28;20034;-74
2023/01/18 05:59:51;;;;;;;4.88;2.22;;;-0.40;99.90;;;;;;5005633;28;20830;-73
2023/01/18 06:02:17;;;;;;;6.53;2.50;;;-0.40;99.90;;;;;;5025170;28;20083;-74
2023/01/18 06:04:43;;;;;;;6.25;2.90;;;-0.40;99.90;;;;;;5010717;28;20026;-73
2023/01/18 06:07:12;;;;;;;6.43;2.42;;;-0.40;99.90;;;;;;5017526;28;20042;-73
2023/01/18 06:09:38;;;;;;;7.75;2.80;;;-0.40;99.90;;;;;;5014260;28;20116;-73
2023/01/18 06:12:04;;;;;;;5.85;2.50;;;-0.30;99.90;;;;;;5016017;28;20049;-73
2023/01/18 06:14:29;;;;;;;6.07;2.80;;;-0.30;99.90;;;;;;5015029;28;20046;-73
2023/01/18 06:16:55;;;;;;;3.78;2.28;;;-0.20;99.90;;;;;;5013276;28;20041;-74
2023/01/18 06:19:20;;;;;;;4.25;2.33;;;-0.20;99.90;;;;;;5011139;28;20054;-73
2023/01/18 06:21:46;;;;;;;13.95;3.75;;;-0.20;99.90;;;;;;5010335;28;20041;-74
2023/01/18 06:24:12;;;;;;;4.72;2.40;;;-0.10;99.90;;;;;;5003708;28;20050;-73
2023/01/18 06:26:38;;;;;;;6.03;3.00;;;-0.10;99.90;;;;;;5006606;28;20570;-73
2023/01/18 06:29:04;;;;;;;4.18;2.42;;;0.00;99.90;;;;;;5006861;28;20121;-74
2023/01/18 06:31:29;;;;;;;10.32;3.33;;;0.00;99.90;;;;;;5004240;28;20030;-74
2023/01/18 06:33:55;;;;;;;7.63;3.08;;;0.00;99.90;;;;;;5009164;28;20121;-74
2023/01/18 06:36:20;;;;;;;10.10;3.38;;;0.00;99.90;;;;;;5010589;28;20037;-74
2023/01/18 06:38:46;;;;;;;7.07;3.05;;;0.00;99.90;;;;;;5010532;28;20478;-74
2023/01/18 06:41:12;;;;;;;6.25;2.75;;;0.00;99.90;;;;;;5006862;28;20050;-74
2023/01/18 06:43:37;;;;;;;4.93;2.75;;;0.00;99.90;;;;;;5009946;28;20060;-74
2023/01/18 06:46:06;;;;;;;6.90;3.28;;;0.00;99.90;;;;;;5007494;28;20021;-74
2023/01/18 06:48:32;;;;;;;8.00;3.10;;;0.00;99.90;;;;;;5004810;28;20377;-74
2023/01/18 06:50:57;;;;;;;5.15;2.47;;;0.00;99.90;;;;;;5001646;28;20116;-75
2023/01/18 06:53:23;;;;;;;4.85;2.60;;;0.10;99.90;;;;;;5010086;28;20648;-73
2023/01/18 06:55:55;;;;;;;8.55;3.25;;;0.00;99.90;;;;;;5010263;28;20045;-76
2023/01/18 06:58:21;;;;;;;8.18;3.42;;;0.00;99.90;;;;;;5012347;28;20470;-73
2023/01/18 07:00:47;;;;;;;6.90;2.28;;;0.00;99.90;;;;;;5012709;28;20397;-73
2023/01/18 07:03:12;;;;;;;7.95;3.53;;;0.10;99.90;;;;;;5008298;28;20437;-73
2023/01/18 07:05:38;;;;;;;7.85;2.85;;;0.20;99.90;;;;;;5011698;28;20406;-73
2023/01/18 07:08:04;;;;;;;7.30;3.50;;;0.20;99.90;;;;;;5008982;28;20033;-73
2023/01/18 07:10:32;;;;;;;9.98;2.45;;;0.30;99.90;;;;;;5010266;28;20042;-74
2023/01/18 07:12:57;;;;;;;14.05;3.17;;;0.20;99.90;;;;;;5009057;28;20427;-74
2023/01/18 07:15:23;;;;;;;5.78;2.30;;;0.30;99.90;;;;;;5008504;28;20049;-73
2023/01/18 07:17:49;;;;;;;4.88;2.33;;;0.30;99.90;;;;;;5003973;28;20158;-72
2023/01/18 07:20:15;;;;;;;5.18;2.40;;;0.30;99.90;;;;;;5001713;28;20035;-71
2023/01/18 07:22:41;;;;;;;7.47;2.42;;;0.30;99.90;;;;;;5015084;28;20034;-73
2023/01/18 07:25:07;;;;;;;6.38;2.33;;;0.30;99.90;;;;;;5003687;28;20087;-73
2023/01/18 07:27:33;;;;;;;4.47;2.35;;;0.30;99.90;;;;;;5002720;28;20038;-73
2023/01/18 07:29:58;;;;;;;9.98;2.65;;;0.30;99.90;;;;;;5001163;28;20033;-73
2023/01/18 07:32:24;;;;;;;8.85;2.95;;;0.30;99.90;;;;;;5006709;28;20080;-73
2023/01/18 07:34:50;;;;;;;8.10;2.70;;;0.30;99.90;;;;;;5004165;28;20076;-73
2023/01/18 07:37:15;;;;;;;5.15;2.60;;;0.30;99.90;;;;;;5002685;28;20068;-73
2023/01/18 07:39:41;;;;;;;7.90;2.85;;;0.20;99.90;;;;;;5007080;28;20061;-73
2023/01/18 07:42:07;;;;;;;4.88;2.13;;;0.30;99.90;;;;;;5012392;28;20506;-72
2023/01/18 07:44:32;;;;;;;7.07;3.10;;;0.20;99.90;;;;;;5003618;28;20133;-72
2023/01/18 07:46:58;;;;;;;8.75;2.75;;;0.20;99.90;;;;;;5006834;28;20045;-73
2023/01/18 07:49:23;;;;;;;12.25;3.03;;;0.20;99.90;;;;;;5006025;28;20065;-73
2023/01/18 07:51:49;;;;;;;6.78;2.85;;;0.20;99.90;;;;;;5003872;28;20038;-74
2023/01/18 07:54:16;;;;;;;5.97;2.22;;;0.20;99.90;;;;;;4999283;28;20041;-73
2023/01/18 07:56:41;;;;;;;7.47;2.85;;;0.20;99.90;;;;;;5011483;28;20042;-74
2023/01/18 07:59:07;;;;;;;9.45;3.05;;;0.20;99.90;;;;;;4999648;28;20384;-75
2023/01/18 08:01:32;;;;;;;7.63;2.35;;;0.20;99.90;;;;;;5010255;28;20026;-73
2023/01/18 08:03:58;;;;;;;6.28;3.03;;;0.30;99.90;;;;;;5008746;28;20054;-74
2023/01/18 08:06:24;;;;;;;8.45;3.03;;;0.20;99.90;;;;;;5008699;28;20034;-73
2023/01/18 08:08:51;;;;;;;6.85;2.72;;;0.30;99.90;;;;;;5009375;28;20061;-73
2023/01/18 08:11:18;;;;;;;5.43;2.58;;;0.30;99.90;;;;;;5009386;28;20030;-73
2023/01/18 08:13:43;;;;;;;13.18;3.35;;;0.30;99.90;;;;;;5005620;28;20552;-73
2023/01/18 08:16:10;;;;;;;5.60;2.60;;;0.30;99.90;;;;;;5009058;28;20042;-73
2023/01/18 08:18:36;;;;;;;5.10;2.50;;;0.30;99.90;;;;;;5009253;28;20149;-72
2023/01/18 08:21:02;;;;;;;7.57;2.90;;;0.30;99.90;;;;;;4996290;28;20121;-74
2023/01/18 08:23:27;;;;;;;6.68;3.22;;;0.40;99.90;;;;;;5007708;28;20041;-72
2023/01/18 08:25:54;;;;;;;9.45;3.13;;;0.30;99.90;;;;;;5013700;28;20534;-73
2023/01/18 08:28:20;;;;;;;6.75;3.40;;;0.40;99.90;;;;;;5006976;28;20053;-73
2023/01/18 08:30:47;;;;;;;9.65;3.00;;;0.50;99.90;;;;;;5005311;28;20140;-73
2023/01/18 08:33:12;;;;;;;8.15;3.58;;;0.50;99.90;;;;;;5008722;28;20444;-74
2023/01/18 08:35:44;;;;;;;7.88;2.58;;;0.60;99.90;;;;;;5007675;28;20116;-72
2023/01/18 08:38:11;;;;;;;9.07;2.90;;;0.70;99.90;;;;;;5006408;28;20037;-72
2023/01/18 08:40:37;;;;;;;7.57;3.00;;;0.70;99.90;;;;;;5006702;28;20091;-72
2023/01/18 08:43:04;;;;;;;8.88;2.97;;;0.70;99.90;;;;;;5008750;28;20030;-74
2023/01/18 08:45:29;;;;;;;6.43;2.70;;;0.80;99.90;;;;;;5007483;28;20172;-73
2023/01/18 08:48:08;;;;;;;5.13;2.70;;;0.70;99.90;;;;;;5008761;28;20500;-73
2023/01/18 08:50:34;;;;;;;6.78;3.22;;;0.70;99.90;;;;;;5007676;28;20034;-73
2023/01/18 08:53:01;;;;;;;7.10;3.05;;;0.70;99.90;;;;;;5021471;28;20526;-74
2023/01/18 08:55:28;;;;;;;6.47;2.88;;;0.80;99.90;;;;;;5006810;28;20584;-73
2023/01/18 08:57:56;;;;;;;8.85;3.00;;;0.80;99.90;;;;;;5006694;28;20116;-73
2023/01/18 09:00:23;;;;;;;11.40;2.92;;;0.70;99.90;;;;;;5004805;28;20039;-73
2023/01/18 09:02:48;;;;;;;5.80;2.50;;;0.80;99.90;;;;;;5008174;28;20059;-75
2023/01/18 09:05:14;;;;;;;6.20;2.47;;;0.80;99.90;;;;;;5007804;28;20433;-73
2023/01/18 09:07:40;;;;;;;8.50;2.88;;;0.90;99.90;;;;;;5004941;28;20045;-73
2023/01/18 09:10:07;;;;;;;9.40;3.88;;;0.90;99.90;;;;;;5002948;28;20025;-72
2023/01/18 09:12:33;;;;;;;7.05;2.80;;;0.90;99.90;;;;;;5020974;28;20517;-73
2023/01/18 09:14:59;;;;;;;7.55;3.05;;;1.00;99.90;;;;;;4999931;28;20034;-73
2023/01/18 09:17:25;;;;;;;10.27;3.22;;;1.00;99.90;;;;;;4997009;28;20069;-73
2023/01/18 09:19:51;;;;;;;6.30;3.15;;;1.10;99.90;;;;;;5000356;28;20081;-73
2023/01/18 09:22:17;;;;;;;5.45;3.00;;;1.10;99.90;;;;;;5004705;28;20132;-72
2023/01/18 09:24:42;;;;;;;12.80;3.42;;;1.10;99.90;;;;;;4998731;28;20125;-72
2023/01/18 09:27:09;;;;;;;8.27;3.15;;;1.20;99.90;;;;;;4999044;28;20405;-71
2023/01/18 09:29:35;;;;;;;8.38;3.10;;;1.30;99.90;;;;;;5002918;28;20125;-73
2023/01/18 09:32:00;;;;;;;8.77;2.65;;;1.30;99.90;;;;;;5012714;28;20034;-73
2023/01/18 09:34:26;;;;;;;7.05;3.08;;;1.40;99.90;;;;;;5006992;28;20038;-74
2023/01/18 09:36:52;;;;;;;12.00;3.63;;;1.50;99.90;;;;;;5003925;28;20034;-74
2023/01/18 09:39:19;;;;;;;6.95;3.25;;;1.50;99.90;;;;;;4990962;28;20026;-73
2023/01/18 09:41:53;;;;;;;7.45;3.13;;;1.60;99.90;;;;;;5011852;28;20049;-74
2023/01/18 09:44:49;;;;;;;6.43;2.83;;;1.60;99.90;;;;;;4997376;28;20044;-74
2023/01/18 09:47:17;;;;;;;7.97;3.50;;;1.70;99.90;;;;;;4999895;28;20045;-75
2023/01/18 09:49:54;;;;;;;14.45;3.92;;;1.70;99.90;;;;;;5018316;28;20034;-74
2023/01/18 09:52:31;;;;;;;9.77;3.55;;;1.70;99.90;;;;;;4992803;28;20070;-74
2023/01/18 09:55:22;;;;;;;6.95;2.92;;;1.80;99.90;;;;;;4992868;28;20041;-74
2023/01/18 09:58:07;;;;;;;8.50;3.38;;;1.90;99.90;;;;;;5012334;28;20038;-73
2023/01/18 10:00:38;;;;;;;6.30;3.05;;;1.90;99.90;;;;;;5002072;28;20043;-73
2023/01/18 10:03:12;;;;;;;5.95;2.85;;;2.00;99.90;;;;;;5001453;28;20111;-75
2023/01/18 10:05:49;;;;;;;10.52;4.13;;;2.00;99.90;;;;;;5002272;28;20403;-72
2023/01/18 10:08:27;;;;;;;7.88;3.72;;;2.00;99.90;;;;;;4994648;28;20169;-74
2023/01/18 10:11:07;;;;;;;8.98;2.80;;;2.20;99.90;;;;;;4998888;28;20045;-74
2023/01/18 10:13:37;;;;;;;6.90;3.22;;;2.20;99.90;;;;;;4995048;28;20048;-74
2023/01/18 10:16:07;;;;;;;8.13;3.28;;;2.30;99.90;;;;;;5018717;28;20349;-74
2023/01/18 10:18:38;;;;;;;6.95;3.22;;;2.30;99.90;;;;;;5006472;28;20584;-74
2023/01/18 10:21:05;;;;;;;7.63;2.83;;;2.30;99.90;;;;;;5018246;28;20418;-73
2023/01/18 10:23:46;;;;;;;7.10;3.13;;;2.40;99.90;;;;;;4999927;28;20518;-74
2023/01/18 10:26:20;;;;;;;5.75;3.10;;;2.40;99.90;;;;;;5002633;28;20076;-73
2023/01/18 10:29:04;;;;;;;11.65;3.08;;;2.50;99.90;;;;;;5001336;28;20517;-72
2023/01/18 10:32:01;;;;;;;5.88;2.58;;;2.50;99.90;;;;;;5001080;28;20042;-74
2023/01/18 10:34:38;;;;;;;6.97;2.70;;;2.50;99.90;;;;;;5017974;28;20038;-73
2023/01/18 10:37:20;;;;;;;6.78;2.80;;;2.50;99.90;;;;;;5002426;28;20383;-75
2023/01/18 10:39:50;;;;;;;6.68;3.17;;;2.60;99.90;;;;;;4998414;28;20409;-73
2023/01/18 10:42:49;;;;;;;7.30;2.70;;;2.60;99.90;;;;;;5000559;28;20516;-73
2023/01/18 10:45:22;;;;;;;9.98;3.50;;;2.70;99.90;;;;;;4995036;28;20318;-73
2023/01/18 10:47:49;;;;;;;7.45;2.97;;;2.70;99.90;;;;;;5001447;28;20034;-74
2023/01/18 10:50:18;;;;;;;5.90;3.10;;;2.70;99.90;;;;;;5000151;28;20065;-73
2023/01/18 10:52:44;;;;;;;10.23;2.95;;;2.80;99.90;;;;;;5001871;28;20136;-74
2023/01/18 10:55:18;;;;;;;8.30;2.75;;;2.80;99.90;;;;;;5002529;28;20046;-73
2023/01/18 10:57:48;;;;;;;9.23;3.20;;;2.90;99.90;;;;;;5000679;28;20038;-74
2023/01/18 11:00:20;;;;;;;;;;;2.90;99.90;;;;;;4996157;28;20048;-75
2023/01/18 11:02:48;;;;;;;5.25;2.53;;;3.00;99.90;;;;;;5005139;28;20432;-74
2023/01/18 11:05:36;;;;;;;7.10;3.25;;;3.00;99.90;;;;;;5003921;28;20042;-75
2023/01/18 11:08:23;;;;;;;9.48;2.80;;;3.10;99.90;;;;;;5001604;28;20097;-74
2023/01/18 11:11:16;;;;;;;6.13;2.80;;;3.60;99.90;;;;;;5001517;28;20560;-74
2023/01/18 11:13:49;;;;;;;8.32;2.45;;;4.50;99.90;;;;;;5002592;28;20100;-73
2023/01/18 11:16:20;;;;;;;11.60;3.60;;;5.00;99.90;;;;;;5003624;28;20153;-74
2023/01/18 11:18:58;;;;;;;;;;;5.20;99.90;;;;;;5008280;28;20053;-74
2023/01/18 11:21:29;;;;;;;7.82;2.38;;;5.00;99.90;;;;;;4999168;28;20339;-74
2023/01/18 11:23:55;;;;;;;9.15;3.28;;;4.60;99.90;;;;;;4992418;28;20045;-74
2023/01/18 11:26:22;;;;;;;6.25;2.45;;;4.30;99.90;;;;;;5006161;28;20033;-73
2023/01/18 11:28:50;;;;;;;7.88;3.47;;;4.30;99.90;;;;;;5004175;28;20430;-75
2023/01/18 11:31:21;;;;;;;5.30;2.58;;;4.70;99.90;;;;;;4994076;28;20040;-75
2023/01/18 11:33:57;;;;;;;6.40;2.50;;;5.30;99.90;;;;;;4999270;28;20494;-75
2023/01/18 11:36:42;;;;;;;7.90;2.42;;;5.90;99.90;;;;;;5006552;28;20434;-74
2023/01/18 11:39:29;;;;;;;6.93;2.70;;;6.10;99.90;;;;;;4993916;28;20065;-74
2023/01/18 11:42:19;;;;;;;4.95;2.28;;;5.50;99.90;;;;;;4994870;28;20088;-75
2023/01/18 11:44:53;;;;;;;5.87;2.57;;;5.00;99.90;;;;;;5018838;28;20026;-74
2023/01/18 11:47:26;;;;;;;6.50;3.08;;;4.70;99.90;;;;;;4992241;28;20039;-74
2023/01/18 11:50:03;;;;;;;6.82;3.35;;;4.50;99.90;;;;;;4978498;28;20101;-73
2023/01/18 11:52:46;;;;;;;6.07;2.83;;;4.30;99.90;;;;;;4989380;28;20484;-74
2023/01/18 11:55:35;;;;;;;7.47;3.20;;;4.20;99.90;;;;;;4974700;28;20086;-73
2023/01/18 11:58:01;;;;;;;5.78;2.53;;;4.10;99.90;;;;;;4977942;28;20038;-75
2023/01/18 12:00:38;;;;;;;6.07;3.33;;;4.00;99.90;;;;;;4979253;28;20034;-73
2023/01/18 12:03:51;;;;;;;6.82;2.75;;;4.10;99.90;;;;;;4973686;28;20030;-73
2023/01/18 12:06:47;;;;;;;12.50;3.00;;;4.10;99.90;;;;;;5021892;28;20132;-74
2023/01/18 12:09:41;;;;;;;6.63;2.92;;;4.00;99.90;;;;;;5004029;28;20506;-74
2023/01/18 12:12:25;;;;;;;6.30;2.83;;;4.00;99.90;;;;;;5000395;28;20034;-75
2023/01/18 12:14:59;;;;;;;6.00;2.70;;;4.10;99.90;;;;;;5012764;28;20037;-75
2023/01/18 12:17:55;;;;;;;5.80;2.15;;;4.00;99.90;;;;;;4998549;28;20046;-74
2023/01/18 12:20:39;;;;;;;8.35;1.95;;;4.00;99.90;;;;;;4975222;28;20046;-74
2023/01/18 12:23:12;;;;;;;7.18;1.98;;;4.00;99.90;;;;;;4973198;28;20514;-73
2023/01/18 12:25:47;;;;;;;8.02;2.38;;;3.90;99.90;;;;;;4977793;28;20039;-75
2023/01/18 12:28:25;;;;;;;9.02;1.60;;;4.00;99.90;;;;;;4977104;28;20038;-75
2023/01/18 12:31:10;;;;;;;3.90;1.75;;;4.00;99.90;;;;;;4977921;28;20653;-74
2023/01/18 12:34:06;;;;;;;6.18;1.83;;;4.00;99.90;;;;;;4972210;28;20047;-74
2023/01/18 12:36:35;;;;;;;6.88;2.17;;;4.10;99.90;;;;;;4991297;28;20039;-74
2023/01/18 12:39:14;;;;;;;6.97;1.95;;;4.10;99.90;;;;;;4993853;28;20034;-74
2023/01/18 12:41:48;;;;;;;3.05;1.17;;;4.10;99.90;;;;;;4994826;28;20034;-74
2023/01/18 12:44:46;;;;;;;3.45;1.00;;;4.10;99.90;;;;;;5004991;28;20025;-74
2023/01/18 12:47:33;;;;;;;6.00;1.10;;;4.30;99.90;;;;;;5001742;28;20046;-74
2023/01/18 12:50:05;;;;;;;7.18;1.38;;;4.30;99.90;;;;;;4996771;28;20120;-74
2023/01/18 12:52:37;;;;;;;3.63;1.33;;;4.30;99.90;;;;;;5003817;28;20052;-74
2023/01/18 12:55:06;;;;;;;9.43;1.52;;;4.40;99.90;;;;;;4997181;28;20052;-75
2023/01/18 12:57:34;;;;;;;2.53;0.85;;;4.30;99.90;;;;;;4999380;28;20037;-75
2023/01/18 13:00:23;;;;;;;2.25;0.73;;;4.30;99.90;;;;;;5010617;28;20034;-75
2023/01/18 13:02:54;;;;;;;1.52;0.80;;;4.40;99.90;;;;;;4999294;28;20029;-74
2023/01/18 13:05:49;;;;;;;;;;;4.50;99.90;;;;;;4999006;28;20100;-74
2023/01/18 13:08:22;;;;;;;4.80;1.55;;;4.60;99.90;;;;;;4984852;28;19921;-75
2023/01/18 13:10:49;;;;;;;2.08;0.70;;;4.70;99.90;;;;;;4998931;28;20034;-74
2023/01/18 13:13:25;;;;;;;5.35;0.60;;;4.80;99.90;;;;;;5005247;28;20030;-75
2023/01/18 13:16:00;;;;;;;5.05;0.75;;;4.90;99.90;;;;;;5003696;28;20062;-74
2023/01/18 13:18:55;;;;;;;2.75;1.05;;;5.00;99.90;;;;;;4998866;28;20097;-75
2023/01/18 13:21:25;;;;;;;3.25;1.25;;;5.00;99.90;;;;;;5001780;28;20037;-75
2023/01/18 13:24:02;;;;;;;1.00;0.68;;;5.00;99.90;;;;;;5000326;28;20034;-74
2023/01/18 13:26:33;;;;;;;2.17;1.02;;;4.90;99.90;;;;;;4997492;28;20503;-75
2023/01/18 13:29:09;;;;;;;7.15;1.10;;;4.90;99.90;;;;;;4998088;28;20026;-75
2023/01/18 13:31:36;;;;;;;4.82;1.42;;;4.80;99.90;;;;;;5002923;28;20042;-75
2023/01/18 13:34:02;;;;;;;5.00;0.88;;;4.80;99.90;;;;;;4992696;28;20038;-75
2023/01/18 13:36:43;;;;;;;2.10;0.80;;;4.70;99.90;;;;;;5003117;28;20038;-74
2023/01/18 13:39:14;;;;;;;4.50;1.27;;;4.70;99.90;;;;;;5000782;28;20034;-74
2023/01/18 13:42:07;;;;;;;2.70;1.25;;;4.70;99.90;;;;;;5002777;28;20026;-76
2023/01/18 13:44:44;;;;;;;5.63;1.33;;;4.60;99.90;;;;;;4997720;28;20589;-74