Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:13;;;;;;;5.10;3.40;;;;;;;22.44;38.40;99683.60;109033;1273;23168;-80
2023/07/24 00:03:06;;;;;;;4.80;3.70;;;;;;;22.39;38.69;99682.92;109426;1273;21977;-80
2023/07/24 00:05:38;;;;;;;4.60;3.40;;;;;;;22.39;38.86;99688.63;109156;1273;23733;-79
2023/07/24 00:08:07;;;;;;;4.70;3.00;;;;;;;22.38;38.99;99688.36;109381;1273;21973;-80
2023/07/24 00:10:36;;;;;;;4.30;3.20;;;;;;;22.36;38.91;99684.48;109243;1273;21977;-80
2023/07/24 00:13:07;;;;;;;5.20;3.60;;;;;;;22.34;38.91;99683.08;109384;1273;22094;-78
2023/07/24 00:15:38;;;;;;;5.40;3.20;;;;;;;22.31;38.91;99687.80;109432;1273;21982;-78
2023/07/24 00:18:11;;;;;;;4.20;3.40;;;;;;;22.26;39.22;99687.77;109386;1268;23606;-80
2023/07/24 00:20:46;;;;;;;6.30;4.00;;;;;;;22.20;39.45;99686.39;109428;1273;22003;-78
2023/07/24 00:23:15;;;;;;;4.30;3.60;;;;;;;22.14;39.60;99685.35;109404;1273;21989;-77
2023/07/24 00:25:49;;;;;;;5.80;3.40;;;;;;;22.09;39.62;99691.56;109167;1260;23064;-79
2023/07/24 00:28:21;;;;;;;3.90;3.10;;;;;;;22.01;39.59;99692.64;109354;1273;21996;-79
2023/07/24 00:31:13;;;;;;;7.40;3.90;;;;;;;21.93;39.67;99691.48;109523;1273;22457;-78
2023/07/24 00:33:45;;;;;;;;;;;;;;;21.88;39.81;99694.46;109398;1273;22668;-78
2023/07/24 00:36:16;;;;;;;8.60;3.60;;;;;;;21.75;39.93;99687.70;109281;1273;23879;-78
2023/07/24 00:38:45;;;;;;;6.40;3.80;;;;;;;21.70;40.01;99684.65;109241;1273;21985;-78
2023/07/24 00:41:16;;;;;;;8.50;3.70;;;;;;;21.67;39.77;99678.87;109306;1273;22842;-79
2023/07/24 00:43:45;;;;;;;3.70;3.40;;;;;;;21.65;39.73;99680.99;109326;1273;21986;-77
2023/07/24 00:46:14;;;;;;;6.30;3.40;;;;;;;21.63;39.68;99681.57;109038;1273;21982;-79
2023/07/24 00:48:46;;;;;;;;;;;;;;;21.61;39.77;99681.41;109460;1271;21949;-79
2023/07/24 00:51:15;;;;;;;;;;;;;;;21.51;40.14;99683.62;109481;1273;21979;-79
2023/07/24 00:53:47;;;;;;;;;;;;;;;21.42;40.24;99680.09;109285;1273;21974;-79
2023/07/24 00:56:24;;;;;;;;;;;;;;;21.38;40.41;99678.42;109617;1271;22666;-78
2023/07/24 00:59:19;;;;;;;;;;;;;;;21.35;40.41;99678.33;109419;1273;22032;-79
2023/07/24 01:02:25;;;;;;;;;;;;;;;21.32;40.50;99679.11;109606;1273;23759;-79
2023/07/24 01:05:34;;;;;;;;;;;;;;;21.29;40.32;99681.42;108981;1277;21988;-79
2023/07/24 01:08:25;;;;;;;;;;;;;;;21.25;40.60;99684.94;109046;1277;23505;-79
2023/07/24 01:11:13;;;;;;;;;;;;;;;21.23;40.76;99686.61;108990;1277;23618;-79
2023/07/24 01:14:41;;;;;;;;;;;;;;;21.23;40.82;99686.27;108766;1277;21967;-78
2023/07/24 01:17:21;;;;;;;;;;;;;;;21.21;40.74;99681.59;108440;1283;22318;-78
2023/07/24 01:20:09;;;;;;;;;;;;;;;21.18;40.86;99681.15;108463;1285;21981;-79
2023/07/24 01:23:58;;;;;;;;;;;;;;;21.15;41.01;99685.14;108192;1287;21993;-78
2023/07/24 01:26:38;;;;;;;;;;;;;;;21.10;41.17;99683.42;108339;1287;22492;-80
2023/07/24 01:29:48;;;;;;;;;;;;;;;;;;;;;
2023/07/24 01:32:27;;;;;;;;;;;;;;;21.03;41.58;99681.48;108369;1287;22083;-79
2023/07/24 01:34:56;;;;;;;;;;;;;;;20.97;41.77;99679.52;108501;1287;21955;-78
2023/07/24 01:37:26;;;;;;;;;;;;;;;20.91;41.95;99680.76;108260;1287;22208;-79
2023/07/24 01:39:56;;;;;;;;;;;;;;;20.85;42.30;99682.91;108237;1285;21985;-78
2023/07/24 01:42:29;;;;;;;;;;;;;;;20.77;42.31;99681.16;108569;1284;23602;-78
2023/07/24 01:44:58;;;;;;;;;;;;;;;20.70;42.70;99678.62;108575;1283;21999;-78
2023/07/24 01:47:27;;;;;;;;;;;;;;;20.63;42.81;99673.96;108499;1285;23722;-78
2023/07/24 01:49:56;;;;;;;;;;;;;;;20.57;43.16;99674.63;108583;1276;23773;-78
2023/07/24 01:52:27;;;;;;;;;;;;;;;20.52;43.17;99676.50;108375;1284;247381;-80
2023/07/24 01:54:56;;;;;;;;;;;;;;;20.46;43.45;99677.39;109057;1276;22024;-79
2023/07/24 01:57:25;;;;;;;;;;;;;;;20.42;43.61;99680.08;109210;1273;21961;-79
2023/07/24 01:59:55;;;;;;;;;;;;;;;20.38;43.74;99673.88;109455;1273;21940;-78
2023/07/24 02:02:24;;;;;;;;;;;;;;;20.35;43.97;99676.80;109377;1273;23593;-78
2023/07/24 02:04:53;;;;;;;;;;;;;;;20.33;44.16;99676.86;109322;1273;22273;-78
2023/07/24 02:07:23;;;;;;;;;;;;;;;20.30;44.30;99671.60;109420;1273;21983;-78
2023/07/24 02:09:53;;;;;;;;;;;;;;;20.29;44.29;99672.38;109390;1273;21958;-79
2023/07/24 02:12:22;;;;;;;;;;;;;;;20.24;44.33;99668.53;109310;1273;21970;-77
2023/07/24 02:14:52;;;;;;;;;;;;;;;20.19;44.13;99665.48;109404;1273;23033;-77
2023/07/24 02:17:21;;;;;;;;;;;;;;;20.13;44.22;99664.27;109392;1273;21964;-77
2023/07/24 02:19:51;;;;;;;;;;;;;;;20.06;44.08;99662.02;109343;1273;21962;-77
2023/07/24 02:22:20;;;;;;;;;;;;;;;20.01;44.25;99662.85;109359;1273;22081;-77
2023/07/24 02:24:49;;;;;;;;;;;;;;;19.97;44.38;99666.02;109399;1273;22981;-77
2023/07/24 02:27:31;;;;;;;;;;;;;;;19.94;44.27;99665.64;109281;1273;21924;-78
2023/07/24 02:30:03;;;;;;;;;;;;;;;19.88;44.53;99662.17;109418;1273;22146;-77
2023/07/24 02:32:32;;;;;;;;;;;;;;;19.81;44.53;99661.55;109235;1273;22119;-75
2023/07/24 02:35:01;;;;;;;;;;;;;;;19.76;44.57;99664.88;109315;1273;23091;-77
2023/07/24 02:37:30;;;;;;;;;;;;;;;19.72;44.69;99663.96;109311;1273;23679;-78
2023/07/24 02:39:59;;;;;;;;;;;;;;;19.70;44.86;99662.55;108853;1276;22049;-78
2023/07/24 02:42:28;;;;;;;;;;;;;;;19.70;44.87;99664.08;108894;1279;21979;-77
2023/07/24 02:44:57;;;;;;;;;;;;;;;19.69;44.91;99665.05;108839;1279;22695;-78
2023/07/24 02:47:26;;;;;;;;;;;;;;;19.66;44.99;99663.95;108824;1278;22015;-80
2023/07/24 02:49:57;;;;;;;;;;;;;;;19.63;44.95;99661.64;108849;1279;21968;-79
2023/07/24 02:52:26;;;;;;;;;;;;;;;19.61;45.06;99661.84;108861;1279;21924;-78
2023/07/24 02:54:55;;;;;;;;;;;;;;;19.60;44.91;99665.17;108880;1279;22049;-78
2023/07/24 02:57:24;;;;;;;;;;;;;;;19.56;45.20;99665.70;108962;1273;21960;-78
2023/07/24 02:59:53;;;;;;;;;;;;;;;19.53;45.30;99665.60;109405;1272;21957;-76
2023/07/24 03:02:22;;;;;;;;;;;;;;;19.51;45.28;99663.58;109304;1272;22183;-76
2023/07/24 03:04:51;;;;;;;;;;;;;;;19.49;45.28;99663.94;109321;1272;22052;-79
2023/07/24 03:07:20;;;;;;;;;;;;;;;19.48;45.41;99662.42;109010;1277;21962;-76
2023/07/24 03:09:51;;;;;;;;;;;;;;;19.50;45.44;99666.84;108971;1276;21975;-78
2023/07/24 03:12:20;;;;;;;;;;;;;;;19.53;45.41;99669.98;109035;1277;22146;-78
2023/07/24 03:14:49;;;;;;;;;;;;;;;19.54;45.37;99667.63;109104;1277;22126;-77
2023/07/24 03:17:18;;;;;;;;;;;;;;;19.54;45.37;99668.11;109003;1277;21984;-78
2023/07/24 03:19:48;;;;;;;;;;;;;;;19.53;45.28;99665.40;109001;1271;21996;-78
2023/07/24 03:22:20;;;;;;;;;;;;;;;19.50;45.38;99663.90;109058;1276;23857;-78
2023/07/24 03:24:49;;;;;;;;;;;;;;;19.48;45.27;99665.30;109178;1272;21959;-76
2023/07/24 03:27:18;;;;;;;;;;;;;;;19.48;45.46;99662.63;109430;1272;22387;-78
2023/07/24 03:29:48;;;;;;;;;;;;;;;19.52;45.65;99660.21;109388;1272;21970;-76
2023/07/24 03:32:19;;;;;;;;;;;;;;;19.56;45.69;99657.58;109529;1272;21986;-77
2023/07/24 03:34:49;;;;;;;;;;;;;;;19.60;45.82;99656.30;109402;1272;21952;-77
2023/07/24 03:37:19;;;;;;;;;;;;;;;19.64;45.63;99661.46;109586;1272;22060;-78
2023/07/24 03:39:47;;;;;;;;;;;;;;;19.65;45.51;99656.95;109459;1271;22053;-78
2023/07/24 03:42:27;;;;;;;;;;;;;;;19.66;45.45;99647.14;109417;1272;23678;-78
2023/07/24 03:44:56;;;;;;;;;;;;;;;19.66;45.37;99638.52;109370;1272;22003;-77
2023/07/24 03:47:26;;;;;;;;;;;;;;;19.65;45.32;99631.73;109367;1272;22719;-77
2023/07/24 03:49:55;;;;;;;;;;;;;;;19.64;45.27;99630.75;109316;1272;22978;-77
2023/07/24 03:52:27;;;;;;;;;;;;;;;19.63;45.37;99632.95;109402;1272;22236;-79
2023/07/24 03:54:55;;;;;;;;;;;;;;;19.63;45.41;99641.06;109384;1272;23722;-77
2023/07/24 03:57:25;;;;;;;;;;;;;;;19.62;45.31;99647.48;109395;1272;23176;-78
2023/07/24 03:59:59;;;;;;;;;;;;;;;19.61;45.32;99649.95;109431;1267;23731;-77
2023/07/24 04:02:28;;;;;;;;;;;;;;;19.58;45.32;99639.59;109329;1272;23049;-78
2023/07/24 04:04:57;;;;;;;;;;;;;;;19.55;45.51;99638.10;109614;1272;21966;-78
2023/07/24 04:07:26;;;;;;;;;;;;;;;19.54;45.54;99632.15;109421;1272;23052;-79
2023/07/24 04:09:55;;;;;;;;;;;;;;;19.52;45.51;99633.89;109459;1272;21923;-78
2023/07/24 04:12:24;;;;;;;;;;;;;;;19.51;45.69;99638.23;109348;1272;21965;-78
2023/07/24 04:14:53;;;;;;;;;;;;;;;19.49;45.82;99639.61;109557;1272;22907;-78
2023/07/24 04:17:22;;;;;;;;;;;;;;;19.46;45.95;99637.88;109364;1271;23436;-78
2023/07/24 04:19:51;;;;;;;;;;;;;;;19.47;46.00;99638.94;109342;1273;21970;-77
2023/07/24 04:22:23;;;;;;;;;;;;;;;19.48;46.18;99638.64;109372;1273;23740;-78
2023/07/24 04:24:52;;;;;;;;;;;;;;;19.51;46.38;99644.19;109377;1271;21976;-77
2023/07/24 04:27:21;;;;;;;;;;;;;;;19.56;46.31;99644.65;109375;1273;23603;-78
2023/07/24 04:29:50;;;;;;;;;;;;;;;19.59;46.27;99642.99;109343;1272;23084;-77
2023/07/24 04:32:19;;;;;;;;;;;;;;;19.61;46.35;99638.38;109336;1273;21969;-77
2023/07/24 04:34:48;;;;;;;;;;;;;;;19.65;46.41;99632.39;109172;1273;22170;-77
2023/07/24 04:37:17;;;;;;;;;;;;;;;19.68;46.39;99626.81;109088;1270;24514;-77
2023/07/24 04:39:46;;;;;;;;;;;;;;;19.72;46.43;99624.94;108975;1277;21988;-79
2023/07/24 04:42:15;;;;;;;;;;;;;;;19.75;46.40;99626.48;108949;1277;23819;-77
2023/07/24 04:44:44;;;;;;;;;;;;;;;19.79;46.47;99628.23;108974;1277;22055;-80
2023/07/24 04:47:13;;;;;;;;;;;;;;;19.85;46.64;99630.69;108674;1281;21966;-77
2023/07/24 04:49:45;;;;;;;;;;;;;;;19.96;46.84;99632.77;108822;1281;23631;-78
2023/07/24 04:52:14;;;;;;;;;;;;;;;20.11;46.77;99635.48;108805;1281;24438;-78
2023/07/24 04:54:44;;;;;;;;;;;;;;;20.28;46.63;99633.31;108608;1281;21994;-77
2023/07/24 04:57:13;;;;;;;;;;;;;;;20.43;46.44;99637.17;108834;1278;21970;-76
2023/07/24 04:59:44;;;;;;;;;;;;;;;20.56;45.97;99632.86;108943;1277;22065;-77
2023/07/24 05:02:13;;;;;;;;;;;;;;;20.64;45.72;99630.93;108894;1278;22743;-77
2023/07/24 05:04:47;;;;;;;;;;;;;;;20.69;45.39;99629.05;108958;1273;23854;-79
2023/07/24 05:07:16;;;;;;;;;;;;;;;20.70;45.16;99630.02;109384;1273;21957;-79
2023/07/24 05:09:48;;;;;;;;;;;;;;;20.73;45.21;99633.30;109325;1273;22049;-79
2023/07/24 05:12:17;;;;;;;;;;;;;;;20.75;44.96;99635.23;109393;1273;22004;-79
2023/07/24 05:14:51;;;;;;;;;;;;;;;20.75;45.26;99631.30;109367;1273;21968;-79
2023/07/24 05:17:32;;;;;;;;;;;;;;;20.76;45.30;99627.33;109230;1270;21965;-80
2023/07/24 05:20:10;;;;;;;;;;;;;;;20.79;45.60;99625.10;109418;1272;21974;-80
2023/07/24 05:22:52;;;;;;;;;;;;;;;20.82;45.74;99622.31;109549;1272;21961;-79
2023/07/24 05:25:34;;;;;;;;;;;;;;;20.92;45.80;99623.61;109116;1276;21963;-78
2023/07/24 05:28:52;;;;;;;;;;;;;;;21.04;45.91;99619.83;109019;1276;21981;-79
2023/07/24 05:32:40;;;;;;;;;;;;;;;21.16;45.56;99619.95;108978;1276;22072;-80
2023/07/24 05:35:21;;;;;;;;;;;;;;;21.31;45.58;99623.55;109163;1276;23062;-79
2023/07/24 05:38:03;;;;;;;;;;;;;;;21.47;45.73;99626.58;109399;1274;22858;-79
2023/07/24 05:40:46;;;;;;;;;;;;;;;21.66;45.35;99623.92;109307;1276;22020;-79
2023/07/24 05:43:40;;;;;;;;;;;;;;;21.90;45.29;99619.84;109205;1272;23585;-79
2023/07/24 05:46:41;;;;;;;;;;;;;;;22.26;45.12;99617.22;109462;1272;22717;-79
2023/07/24 05:49:24;;;;;;;;;;;;;;;22.61;44.22;99609.92;109662;1272;21970;-79
2023/07/24 05:52:21;;;;;;;;;;;;;;;22.85;43.51;99605.73;109454;1272;22030;-81
2023/07/24 05:55:32;;;;;;;;;;;;;;;23.00;42.95;99596.55;109694;1272;21967;-80
2023/07/24 05:58:05;;;;;;;;;;;;;;;23.06;42.69;99589.30;109431;1272;21983;-78
2023/07/24 06:00:51;;;;;;;;;;;;;;;23.03;42.67;99585.42;109590;1272;22016;-80
2023/07/24 06:03:34;;;;;;;;;;;;;;;23.05;42.91;99586.72;109418;1272;22746;-79
2023/07/24 06:06:14;;;;;;;;;;;;;;;23.11;42.88;99585.01;109418;1272;21967;-79
2023/07/24 06:09:37;;;;;;;;;;;;;;;23.16;42.77;99581.83;108978;1279;21998;-79
2023/07/24 06:12:13;;;;;;;;;;;;;;;23.26;43.01;99579.33;108736;1282;21979;-79
2023/07/24 06:15:10;;;;;;;;;;;;;;;23.51;43.36;99575.16;108614;1285;22283;-79
2023/07/24 06:17:46;;;;;;;;;;;;;;;23.85;43.25;99571.98;108581;1285;21986;-79
2023/07/24 06:21:11;;;;;;;;;;;;;;;;;;;;;
2023/07/24 06:23:47;;;;;;;;;;;;;;;24.89;41.84;99564.81;108110;1294;22224;-78
2023/07/24 06:26:48;;;;;;;;;;;;;;;25.47;40.15;99566.84;108316;1291;22006;-79
2023/07/24 06:29:41;;;;;;;;;;;;;;;26.00;39.26;99569.52;108034;1291;22447;-80
2023/07/24 06:32:41;;;;;;;;;;;;;;;26.46;38.38;99561.95;107849;1293;23052;-78
2023/07/24 06:35:40;;;;;;;;;;;;;;;26.82;37.30;99560.53;107636;1297;22008;-79
2023/07/24 06:38:10;;;;;;;;;;;;;;;27.06;36.73;99557.04;107499;1295;21989;-79
2023/07/24 06:40:40;;;;;;;;;;;;;;;27.13;36.20;99551.58;107942;1294;23080;-81
2023/07/24 06:43:11;;;;;;;;;;;;;;;27.20;35.91;99541.79;108126;1294;23065;-79
2023/07/24 06:45:41;;;;;;;;;;;;;;;27.24;35.53;99541.04;107807;1294;22457;-79
2023/07/24 06:48:10;;;;;;;;;;;;;;;27.18;34.93;99536.28;108197;1289;21992;-80
2023/07/24 06:50:39;;;;;;;;;;;;;;;27.08;34.91;99534.99;108423;1284;21996;-80
2023/07/24 06:53:08;;;;;;;;;;;;;;;26.91;34.91;99531.46;108674;1285;22009;-80
2023/07/24 06:55:37;;;;;;;;;;;;;;;26.82;35.21;99532.52;108821;1285;22152;-80
2023/07/24 06:58:07;;;;;;;;;;;;;;;26.74;35.07;99531.46;108640;1284;22278;-79
2023/07/24 07:00:36;;;;;;;;;;;;;;;26.62;35.41;99527.20;108717;1284;22453;-79
2023/07/24 07:03:06;;;;;;;;;;;;;;;26.48;35.25;99526.52;108728;1279;22731;-80
2023/07/24 07:05:50;;;;;;;;;;;;;;;26.36;35.81;99524.00;108726;1279;23596;-80
2023/07/24 07:08:45;;;;;;;;;;;;;;;26.34;36.04;99521.48;109237;1279;21979;-81
2023/07/24 07:11:34;;;;;;;;;;;;;;;26.42;36.18;99520.95;109145;1279;22819;-80
2023/07/24 07:14:42;;;;;;;;;;;;;;;26.53;35.38;99520.39;109180;1277;22413;-78
2023/07/24 07:17:19;;;;;;;;;;;;;;;26.54;35.20;99517.89;109008;1279;21980;-77
2023/07/24 07:19:57;;;;;;;;;;;;;;;26.62;35.65;99513.48;109197;1276;21989;-79
2023/07/24 07:22:38;;;;;;;;;;;;;;;26.72;35.17;99512.33;108689;1282;21973;-79
2023/07/24 07:25:26;;;;;;;;;;;;;;;26.81;34.92;99505.70;108993;1277;22756;-79
2023/07/24 07:28:17;;;;;;;;;;;;;;;26.86;34.90;99505.66;108896;1283;22498;-80
2023/07/24 07:30:55;;;;;;;;;;;;;;;26.88;34.88;99500.90;108846;1283;21974;-80
2023/07/24 07:34:12;;;;;;;;;;;;;;;26.99;34.96;99502.62;108904;1283;21979;-81
2023/07/24 07:37:18;;;;;;;;;;;;;;;27.17;34.69;99504.42;108602;1286;23186;-80
2023/07/24 07:40:06;;;;;;;;;;;;;;;27.35;34.66;99501.33;108500;1283;21996;-80
2023/07/24 07:42:38;;;;;;;;;;;;;;;27.41;34.42;99498.52;108708;1283;22413;-80
2023/07/24 07:45:28;;;;;;;;;;;;;;;;;;;;;
2023/07/24 07:48:09;;;;;;;;;;;;;;;27.32;33.84;99491.98;109194;1277;24403;-78
2023/07/24 07:50:41;;;;;;;;;;;;;;;27.25;33.98;99490.08;108992;1277;22058;-79
2023/07/24 07:53:25;;;;;;;;;;;;;;;27.25;34.29;99492.67;108654;1281;21981;-80
2023/07/24 07:56:18;;;;;;;;;;;;;;;27.24;34.08;99490.70;108839;1282;22296;-80
2023/07/24 07:58:50;;;;;;;;;;;;;;;27.33;34.33;99496.38;108603;1285;23641;-78
2023/07/24 08:01:32;;;;;;;;;;;;;;;27.60;34.55;99496.67;108437;1285;23759;-79
2023/07/24 08:04:18;;;;;;;;;;;;;;;28.10;34.29;99495.73;108785;1285;21973;-79
2023/07/24 08:06:58;;;;;;;;;;;;;;;28.73;33.22;99497.28;108328;1289;22870;-79
2023/07/24 08:09:42;;;;;;;;;;;;;;;29.42;32.62;99493.19;108407;1289;22013;-80
2023/07/24 08:12:22;;;;;;;;;;;;;;;30.09;31.92;99489.38;108415;1289;21982;-80
2023/07/24 08:15:02;;;;;;;;;;;;;;;30.76;30.28;99488.00;108143;1292;23153;-81
2023/07/24 08:18:04;;;;;;;;;;;;;;;31.13;28.73;99486.59;108258;1290;21991;-80
2023/07/24 08:21:25;;;;;;;;;;;;;;;31.36;28.16;99481.23;108726;1284;21992;-80
2023/07/24 08:24:41;;;;;;;;;;;;;;;31.15;28.27;99480.77;108132;1292;21989;-80
2023/07/24 08:27:24;;;;;;;;;;;;;;;31.22;29.19;99480.67;108260;1288;22010;-80
2023/07/24 08:30:09;;;;;;;;;;;;;;;31.67;29.03;99476.34;108562;1288;21994;-80
2023/07/24 08:33:17;;;;;;;;;;;;;;;32.00;27.87;99469.54;108522;1284;21981;-79
2023/07/24 08:36:16;;;;;;;;;;;;;;;32.12;26.85;99471.09;108489;1288;23922;-80
2023/07/24 08:39:09;;;;;;;;;;;;;;;32.19;26.89;99464.34;108411;1291;21992;-81
2023/07/24 08:42:10;;;;;;;;;;;;;;;32.30;26.88;99459.66;108574;1288;22085;-80
2023/07/24 08:44:56;;;;;;;;;;;;;;;32.55;27.19;99460.40;107975;1296;21987;-80
2023/07/24 08:47:58;;;;;;;;;;;;;;;32.99;26.99;99458.02;107943;1295;22104;-81
2023/07/24 08:50:42;;;;;;;;;;;;;;;33.31;26.38;99461.71;107986;1296;23187;-80
2023/07/24 08:53:48;;;;;;;;;;;;;;;33.42;25.61;99461.79;108029;1284;21984;-81
2023/07/24 08:56:32;;;;;;;;;;;;;;;33.50;26.01;99464.98;109183;1280;22071;-81
2023/07/24 08:59:09;;;;;;;;;;;;;;;33.77;25.78;99467.98;109195;1280;21982;-82
2023/07/24 09:02:27;;;;;;;;;;;;;;;34.03;25.81;99458.39;109362;1272;22195;-80
2023/07/24 09:05:08;;;;;;;;;;;;;;;34.30;25.41;99455.87;109736;1272;22085;-80
2023/07/24 09:07:53;;;;;;;;;;;;;;;34.22;24.96;99457.36;109582;1272;21957;-82
2023/07/24 09:10:40;;;;;;;;;;;;;;;34.01;25.11;99458.34;109670;1272;21948;-82
2023/07/24 09:14:04;;;;;;;;;;;;;;;34.23;25.73;99455.42;109774;1272;23573;-81
2023/07/24 09:17:11;;;;;;;;;;;;;;;34.40;25.13;99454.52;109696;1272;24011;-82
2023/07/24 09:20:07;;;;;;;;;;;;;;;34.35;25.06;99459.72;109928;1265;22061;-82
2023/07/24 09:24:00;;;;;;;;;;;;;;;34.17;25.22;99456.13;109844;1272;21993;-83
2023/07/24 09:27:15;;;;;;;;;;;;;;;34.21;25.28;99445.58;109886;1272;21987;-83
2023/07/24 09:30:41;;;;;;;;;;;;;;;34.12;25.12;99439.93;109739;1272;21981;-83
2023/07/24 09:33:17;;;;;;;;;;;;;;;34.20;25.11;99437.48;109562;1272;22901;-81
2023/07/24 09:36:13;;;;;;;;;;;;;;;34.14;25.09;99432.64;109256;1278;21992;-81
2023/07/24 09:39:02;;;;;;;;;;;;;;;34.15;25.23;99428.21;108963;1283;21993;-82
2023/07/24 09:41:37;;;;;;;;;;;;;;;34.27;24.93;99424.31;108883;1282;22029;-81
2023/07/24 09:44:13;;;;;;;;;;;;;;;34.22;24.79;99422.15;108943;1282;23081;-79
2023/07/24 09:47:16;;;;;;;;;;;;;;;34.21;25.02;99412.12;108890;1283;21981;-81
2023/07/24 09:50:33;;;;;;;;;;;;;;;34.21;24.85;99403.30;108846;1283;21958;-79
2023/07/24 09:53:18;;;;;;;;;;;;;;;34.33;24.98;99399.11;108514;1284;21989;-80
2023/07/24 09:56:10;;;;;;;;;;;;;;;34.38;24.61;99398.36;108813;1284;21978;-80
2023/07/24 09:58:48;;;;;;;;;;;;;;;34.41;24.63;99399.55;109222;1278;22948;-82
2023/07/24 10:01:24;;;;;;;;;;;;;;;34.47;24.90;99392.91;109265;1277;22438;-80
2023/07/24 10:04:31;;;;;;;;;;;;;;;34.63;24.99;99395.05;109198;1278;22056;-81
2023/07/24 10:07:22;;;;;;;;;;;;;;;34.67;24.45;99392.15;108885;1283;23734;-80
2023/07/24 10:10:35;;;;;;;;;;;;;;;;;;;;;
2023/07/24 10:13:38;;;;;;;;;;;;;;;34.59;24.59;99387.59;109431;1277;21970;-82
2023/07/24 10:16:31;;;;;;;;;;;;;;;34.70;24.75;99385.26;109180;1277;23593;-80
2023/07/24 10:19:17;;;;;;;;;;;;;;;34.65;24.36;99383.18;109276;1277;21982;-80
2023/07/24 10:22:03;;;;;;;;;;;;;;;34.56;24.74;99381.40;109382;1277;23600;-81
2023/07/24 10:24:46;;;;;;;;;;;;;;;34.44;24.47;99383.25;109248;1276;21998;-81
2023/07/24 10:27:40;;;;;;;;;;;;;;;34.07;24.60;99390.15;109390;1276;21990;-79
2023/07/24 10:30:40;;;;;;;;;;;;;;;;;;;;;
2023/07/24 10:33:23;;;;;;;;;;;;;;;33.67;25.52;99393.10;109310;1276;21990;-81
2023/07/24 10:36:13;;;;;;;;;;;;;;;33.62;25.29;99399.05;109138;1280;22432;-81
2023/07/24 10:39:01;;;;;;;;;;;;;;;33.35;25.27;99398.70;108830;1284;21976;-82
2023/07/24 10:41:46;;;;;;;;;;;;;;;33.10;25.64;99392.42;108725;1283;23692;-82
2023/07/24 10:44:18;;;;;;;;;;;;;;;32.95;25.90;99394.40;108839;1283;21981;-83
2023/07/24 10:47:12;;;;;;;;;;;;;;;32.81;26.00;99395.95;108931;1283;22753;-84
2023/07/24 10:50:02;;;;;;;;;;;;;;;32.65;26.32;99396.27;108873;1284;21981;-85
2023/07/24 10:52:40;;;;;;;;;;;;;;;32.57;26.40;99389.78;108799;1284;23088;-83
2023/07/24 10:55:22;;;;;;;;;;;;;;;32.58;26.47;99387.23;109112;1276;22256;-84
2023/07/24 10:58:08;;;;;;;;;;;;;;;32.66;26.64;99384.98;109430;1278;21988;-84
2023/07/24 11:00:51;;;;;;;;;;;;;;;32.72;26.57;99379.81;109289;1278;21967;-87
2023/07/24 11:03:45;;;;;;;;;;;;;;;;;;;;;
2023/07/24 11:06:58;;;;;;;;;;;;;;;32.64;26.57;99373.17;109868;1272;21983;-85
2023/07/24 11:09:45;;;;;;;;;;;;;;;32.57;26.81;99368.67;109828;1272;24562;-85
2023/07/24 11:12:41;;;;;;;;;;;;;;;32.50;26.72;99370.58;109723;1273;21952;-84
2023/07/24 11:19:41;;;;;;;;;;;;;;;32.43;26.80;99363.12;109495;1278;22001;-88
2023/07/24 11:22:52;;;;;;;;;;;;;;;32.56;26.87;99355.89;109367;1278;21972;-85
2023/07/24 11:26:07;;;;;;;;;;;;;;;32.63;26.65;99355.15;109450;1277;21970;-87
2023/07/24 11:29:32;;;;;;;;;;;;;;;32.68;26.74;99342.58;110286;1258;21971;-86
2023/07/24 11:32:13;;;;;;;;;;;;;;;32.81;26.73;99336.83;110062;1272;22253;-83
2023/07/24 11:35:07;;;;;;;;;;;;;;;32.94;26.39;99336.70;110317;1269;21980;-82
2023/07/24 11:37:56;;;;;;;;;;;;;;;33.13;26.30;99335.77;110124;1270;22005;-86
2023/07/24 11:41:07;;;;;;;;;;;;;;;33.10;25.97;99326.39;109757;1273;21960;-83
2023/07/24 11:44:37;;;;;;;;;;;;;;;32.92;25.99;99322.86;109482;1278;21988;-88
2023/07/24 11:48:11;;;;;;;;;;;;;;;32.61;26.27;99325.68;109191;1279;21980;-83
2023/07/24 11:51:46;;;;;;;;;;;;;;;32.37;26.54;99319.33;109264;1279;22077;-81
2023/07/24 11:54:40;;;;;;;;;;;;;;;;;;;;;
2023/07/24 11:58:27;;;;;;;;;;;;;;;;;;;;;
2023/07/24 12:01:51;;;;;;;;;;;;;;;32.29;26.65;99300.46;108798;1286;23097;-84
2023/07/24 12:05:03;;;;;;;;;;;;;;;32.33;26.62;99300.18;108487;1290;22800;-83
2023/07/24 12:14:48;;;;;;;;;;;;;;;32.50;26.33;99287.55;107295;1302;22039;-85
2023/07/24 12:20:37;;;;;;;;;;;;;;;;;;;;;
2023/07/24 12:23:20;;;;;;;;;;;;;;;32.73;26.30;99279.55;107017;1303;22017;-79
2023/07/24 12:26:27;;;;;;;;;;;;;;;32.77;25.93;99278.25;107423;1299;23103;-82
2023/07/24 12:29:11;;;;;;;;;;;;;;;32.75;25.74;99269.35;107699;1296;23026;-82
2023/07/24 12:35:22;;;;;;;;;;;;;;;32.64;25.68;99248.25;107941;1293;24466;-84
2023/07/24 12:38:32;;;;;;;;;;;;;;;32.55;25.57;99243.83;107482;1297;23631;-83
2023/07/24 12:41:18;;;;;;;;;;;;;;;32.46;25.59;99237.91;107550;1297;22019;-82
2023/07/24 12:44:17;;;;;;;;;;;;;;;32.53;25.73;99240.47;108055;1294;23735;-79
2023/07/24 12:46:58;;;;;;;;;;;;;;;32.48;25.66;99232.55;107812;1294;23718;-79
2023/07/24 12:50:06;;;;;;;;;;;;;;;32.45;25.75;99223.02;108223;1294;23721;-79
2023/07/24 12:53:14;;;;;;;;;;;;;;;32.43;25.96;99210.94;109136;1280;22010;-79
2023/07/24 12:56:09;;;;;;;;;;;;;;;32.50;25.95;99209.31;109262;1280;22991;-79
2023/07/24 12:58:49;;;;;;;;;;;;;;;32.55;25.88;99209.88;109238;1280;22034;-78
2023/07/24 13:01:53;;;;;;;;;;;;;;;;;;;;;
2023/07/24 13:04:26;;;;;;;;;;;;;;;32.59;25.30;99211.80;109254;1279;22784;-79
2023/07/24 13:06:58;;;;;;;;;;;;;;;32.59;25.29;99210.58;109275;1277;21983;-79
2023/07/24 13:09:46;;;;;;;;;;;;;;;32.58;25.19;99203.29;108949;1279;21977;-80
2023/07/24 13:12:31;;;;;;;;;;;;;;;32.55;24.92;99202.70;109365;1279;22012;-79
2023/07/24 13:15:05;;;;;;;;;;;;;;;32.56;24.94;99198.19;109123;1276;21969;-78
2023/07/24 13:17:39;;;;;;;;;;;;;;;32.59;25.08;99199.66;109022;1276;23621;-80
2023/07/24 13:20:11;;;;;;;;;;;;;;;32.62;24.88;99194.23;109029;1276;22180;-79
2023/07/24 13:23:01;;;;;;;;;;;;;;;32.56;24.89;99192.33;109335;1276;22489;-80
2023/07/24 13:25:44;;;;;;;;;;;;;;;32.45;24.70;99187.11;108935;1276;22444;-79
2023/07/24 13:28:44;;;;;;;;;;;;;;;;;;;;;
2023/07/24 13:31:44;;;;;;;;;;;;;;;32.38;24.82;99175.15;109161;1279;22045;-77
2023/07/24 13:34:31;;;;;;;;;;;;;;;;;;;;;
2023/07/24 13:37:06;;;;;;;;;;;;;;;32.36;24.85;99172.23;108800;1280;23599;-79
2023/07/24 13:39:43;;;;;;;;;;;;;;;32.38;25.16;99168.52;109354;1276;23724;-83
2023/07/24 13:42:42;;;;;;;;;;;;;;;32.38;25.11;99160.50;109362;1273;22041;-81
2023/07/24 13:45:22;;;;;;;;;;;;;;;32.39;25.26;99165.45;109620;1270;23795;-78
2023/07/24 13:48:02;;;;;;;;;;;;;;;32.39;25.31;99164.30;109774;1269;22821;-79
2023/07/24 13:50:49;;;;;;;;;;;;;;;32.36;25.01;99157.92;109684;1270;23035;-78
2023/07/24 13:53:47;;;;;;;;;;;;;;;;;;;;;
2023/07/24 13:56:55;;;;;;;;;;;;;;;;;;;;;
2023/07/24 13:59:43;;;;;;;;;;;;;;;32.32;25.23;99147.66;109368;1276;22069;-78
2023/07/24 14:02:25;;;;;;;;;;;;;;;32.33;25.43;99149.90;108831;1282;23088;-79
2023/07/24 14:04:54;;;;;;;;;;;;;;;32.37;25.54;99149.67;108724;1282;22762;-79
2023/07/24 14:07:45;;;;;;;;;;;;;;;32.40;25.57;99142.10;108794;1282;23621;-79
2023/07/24 14:10:18;;;;;;;;;;;;;;;32.41;25.54;99138.93;108728;1280;23142;-78
2023/07/24 14:12:50;;;;;;;;;;;;;;;32.42;25.55;99136.80;109039;1275;23593;-78
2023/07/24 14:15:29;;;;;;;;;;;;;;;32.43;25.73;99130.55;109215;1274;21964;-79
2023/07/24 14:18:19;;;;;;;;;;;;;;;32.41;25.79;99132.24;109417;1275;21962;-78
2023/07/24 14:20:54;;;;;;;;;;;;;;;32.38;25.99;99124.61;109752;1270;21996;-79
2023/07/24 14:23:24;;;;;;;;;;;;;;;32.31;25.78;99123.18;110055;1269;23050;-77
2023/07/24 14:26:31;;;;;;;;;;;;;;;;;;;;;
2023/07/24 14:34:51;;;;;;;;;;;;;;;32.05;26.42;99120.21;108591;1288;21984;-83
2023/07/24 14:38:05;;;;;;;;;;;;;;;;;;;;;
2023/07/24 14:41:27;;;;;;;;;;;;;;;31.95;26.49;99104.95;107766;1295;22488;-82
2023/07/24 14:45:30;;;;;;;;;;;;;;;;;;;;;