Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:11;;;;;;;3.28;1.27;;;;;;;12.24;100.00;96276.00;10372850;28;20561;-73
2022/09/09 00:07:42;;;;;;;1.42;1.10;;;;;;;12.16;100.00;96265.56;10355260;28;20212;-72
2022/09/09 00:13:00;;;;;;;3.65;0.98;;;;;;;12.12;100.00;96260.66;10372319;28;20220;-72
2022/09/09 00:18:29;;;;;;;4.25;1.30;;;;;;;12.10;100.00;96269.72;10371668;28;20189;-73
2022/09/09 00:23:33;;;;;;;2.13;1.08;;;;;;;12.00;100.00;96262.06;10353664;28;20190;-72
2022/09/09 00:28:45;;;;;;;3.15;1.20;;;;;;;11.81;100.00;96262.50;10371175;28;20189;-72
2022/09/09 00:33:46;;;;;;;2.17;1.10;;;;;;;11.77;100.00;96264.69;10353748;28;20689;-72
2022/09/09 00:38:52;;;;;;;3.97;1.17;;;;;;;11.61;100.00;96265.63;10337064;28;20309;-73
2022/09/09 00:44:28;;;;;;;4.13;1.10;;;;;;;11.55;100.00;96263.69;10352832;28;20244;-73
2022/09/09 00:49:39;;;;;;;2.33;1.08;;;;;;;11.56;100.00;96274.00;10353049;28;20189;-73
2022/09/09 00:54:39;;;;;;;8.10;1.48;;;;;;;11.63;100.00;96266.25;10370936;28;20227;-72
2022/09/09 00:59:48;;;;;;;2.92;1.05;;;;;;;11.66;100.00;96265.09;10368988;28;20237;-73
2022/09/09 01:04:48;;;;;;;2.90;1.50;;;;;;;11.80;100.00;96259.06;10369996;28;20196;-72
2022/09/09 01:09:58;;;;;;;3.97;1.27;;;;;;;11.71;100.00;96252.25;10369918;28;20196;-72
2022/09/09 01:15:11;;;;;;;5.90;1.42;;;;;;;11.52;100.00;96269.28;10336949;28;20213;-73
2022/09/09 01:20:47;;;;;;;3.22;1.27;;;;;;;11.38;100.00;96271.66;10352177;28;20209;-73
2022/09/09 01:26:18;;;;;;;2.65;1.30;;;;;;;11.60;100.00;96271.84;10335030;28;20284;-73
2022/09/09 01:31:22;;;;;;;4.07;1.15;;;;;;;11.77;100.00;96257.59;10350526;28;20279;-73
2022/09/09 01:36:38;;;;;;;2.58;1.40;;;;;;;11.82;100.00;96259.72;10368037;28;20225;-73
2022/09/09 01:41:38;;;;;;;6.25;1.20;;;;;;;11.85;100.00;96242.81;10349675;28;20215;-73
2022/09/09 01:46:43;;;;;;;2.90;1.25;;;;;;;12.05;100.00;96251.88;10349988;28;20189;-72
2022/09/09 01:51:52;;;;;;;1.25;1.00;;;;;;;12.47;100.00;96245.22;10350420;28;20224;-72
2022/09/09 01:57:14;;;;;;;4.20;1.35;;;;;;;12.48;100.00;96246.88;10349256;28;20237;-72
2022/09/09 02:02:32;;;;;;;4.30;1.10;;;;;;;12.36;100.00;96244.84;10349802;28;20197;-72
2022/09/09 02:07:48;;;;;;;2.40;1.00;;;;;;;12.46;100.00;96240.97;10350125;28;20192;-72
2022/09/09 02:13:13;;;;;;;2.50;0.90;;;;;;;12.49;100.00;96235.34;10367142;28;20253;-72
2022/09/09 02:18:18;;;;;;;5.78;1.10;;;;;;;12.51;100.00;96240.47;10350361;28;20538;-73
2022/09/09 02:23:19;;;;;;;3.05;1.00;;;;;;;12.28;100.00;96237.88;10350014;28;20208;-72
2022/09/09 02:28:25;;;;;;;3.35;1.15;;;;;;;12.18;100.00;96247.81;10333720;28;20692;-72
2022/09/09 02:33:29;;;;;;;3.92;1.42;;;;;;;12.33;100.00;96238.16;10349614;28;20221;-72
2022/09/09 02:38:34;;;;;;;2.78;1.00;;;;;;;12.27;100.00;96241.50;10349158;28;20303;-73
2022/09/09 02:43:40;;;;;;;2.25;1.02;;;;;;;12.30;100.00;96233.28;10335267;28;20192;-72
2022/09/09 02:48:59;;;;;;;3.33;1.67;;;;;;;12.24;100.00;96249.75;10357677;28;20400;-72
2022/09/09 02:54:30;;;;;;;5.32;1.10;;;;;;;12.24;100.00;96239.25;10341982;28;20239;-73
2022/09/09 02:59:32;;;;;;;4.20;1.40;;;;;;;12.16;100.00;96248.00;10357396;28;20328;-73
2022/09/09 03:04:32;;;;;;;3.35;1.17;;;;;;;12.13;100.00;96243.13;10353924;28;20193;-73
2022/09/09 03:09:33;;;;;;;2.35;1.10;;;;;;;12.26;100.00;96240.66;10368787;28;20186;-72
2022/09/09 03:14:33;;;;;;;5.88;1.40;;;;;;;12.36;100.00;96252.72;10350810;28;20221;-72
2022/09/09 03:19:35;;;;;;;4.57;0.93;;;;;;;12.33;100.00;96248.66;10350691;28;20274;-72
2022/09/09 03:24:35;;;;;;;4.13;1.20;;;;;;;12.29;100.00;96247.38;10350217;28;20630;-73
2022/09/09 03:29:38;;;;;;;2.13;1.25;;;;;;;12.32;100.00;96239.16;10350089;28;20190;-73
2022/09/09 03:34:42;;;;;;;1.98;0.80;;;;;;;12.28;100.00;96245.75;10349604;28;20229;-72
2022/09/09 03:39:45;;;;;;;4.35;0.98;;;;;;;12.34;100.00;96234.53;10367018;28;20761;-72
2022/09/09 03:44:51;;;;;;;1.40;0.90;;;;;;;12.24;100.00;96239.25;10347920;28;20185;-72
2022/09/09 03:49:52;;;;;;;5.68;1.17;;;;;;;12.31;100.00;96227.84;10349255;28;20669;-73
2022/09/09 03:54:53;;;;;;;2.05;0.90;;;;;;;12.28;100.00;96230.81;10366523;28;20299;-72
2022/09/09 03:59:54;;;;;;;2.08;0.90;;;;;;;12.25;100.00;96228.56;10348010;28;20758;-72
2022/09/09 04:04:56;;;;;;;4.32;0.95;;;;;;;12.16;100.00;96234.88;10352458;28;20285;-72
2022/09/09 04:09:56;;;;;;;5.47;1.17;;;;;;;12.22;100.00;96239.41;10352385;28;20251;-72
2022/09/09 04:14:57;;;;;;;5.75;1.00;;;;;;;12.33;100.00;96219.78;10351875;28;20251;-72
2022/09/09 04:19:58;;;;;;;2.15;0.80;;;;;;;12.55;100.00;96230.38;10369194;28;20185;-72
2022/09/09 04:24:58;;;;;;;1.52;1.02;;;;;;;12.44;100.00;96221.94;10352024;28;20284;-73
2022/09/09 04:29:59;;;;;;;2.00;0.80;;;;;;;12.42;100.00;96237.09;10376613;28;20567;-73
2022/09/09 04:35:01;;;;;;;3.75;1.02;;;;;;;12.49;100.00;96234.53;10335442;28;20225;-73
2022/09/09 04:40:02;;;;;;;3.03;1.30;;;;;;;12.51;100.00;96234.38;10374972;28;20192;-73
2022/09/09 04:45:11;;;;;;;9.40;0.90;;;;;;;12.71;100.00;96242.53;10374147;28;20185;-72
2022/09/09 04:50:12;;;;;;;3.75;0.85;;;;;;;12.65;100.00;96237.00;10352991;28;20666;-72
2022/09/09 04:55:12;;;;;;;2.15;1.10;;;;;;;12.60;100.00;96238.53;10353809;28;20697;-73
2022/09/09 05:00:16;;;;;;;1.75;0.90;;;;;;;12.63;100.00;96241.63;10351901;28;20232;-73
2022/09/09 05:05:18;;;;;;;4.32;0.80;;;;;;;12.64;100.00;96248.50;10370596;28;20177;-73
2022/09/09 05:10:20;;;;;;;7.20;1.00;;;;;;;12.66;100.00;96243.06;10369360;28;20189;-73
2022/09/09 05:15:22;;;;;;;6.22;1.00;;;;;;;12.54;100.00;96252.41;10385082;28;20225;-73
2022/09/09 05:20:23;;;;;;;1.40;0.77;;;;;;;12.67;100.00;96257.84;10369952;28;20189;-73
2022/09/09 05:25:27;;;;;;;3.08;1.08;;;;;;;12.72;100.00;96257.31;10351538;28;20695;-72
2022/09/09 05:30:28;;;;;;;1.10;0.70;;;;;;;12.87;100.00;96260.75;10351894;28;20285;-73
2022/09/09 05:35:29;;;;;;;2.17;0.80;;;;;;;13.00;100.00;96262.72;10351014;28;20566;-72
2022/09/09 05:40:30;;;;;;;2.00;0.95;;;;;;;12.99;100.00;96274.25;10351706;28;20189;-72
2022/09/09 05:45:31;;;;;;;2.22;0.90;;;;;;;13.08;100.00;96275.78;10352896;28;20239;-72
2022/09/09 05:50:31;;;;;;;3.97;0.90;;;;;;;13.02;100.00;96279.94;10370159;28;20262;-72
2022/09/09 05:55:32;;;;;;;2.10;0.90;;;;;;;13.24;100.00;96282.66;10352891;28;20224;-72
2022/09/09 06:00:33;;;;;;;5.20;0.88;;;;;;;13.31;100.00;96285.38;10351919;28;20233;-73
2022/09/09 06:05:35;;;;;;;4.93;1.23;;;;;;;13.27;100.00;96278.84;10351923;28;20196;-73
2022/09/09 06:10:36;;;;;;;5.03;1.00;;;;;;;13.45;100.00;96283.75;10349124;28;20196;-73
2022/09/09 06:15:36;;;;;;;5.85;1.60;;;;;;;13.74;100.00;96280.22;10384648;28;20704;-72
2022/09/09 06:20:37;;;;;;;2.88;1.15;;;;;;;13.93;100.00;96288.50;10351820;28;20308;-73
2022/09/09 06:25:40;;;;;;;2.70;1.20;;;;;;;14.30;100.00;96284.75;10384525;28;20186;-72
2022/09/09 06:30:42;;;;;;;2.35;0.90;;;;;;;14.42;100.00;96277.16;10350944;28;20189;-73
2022/09/09 06:35:52;;;;;;;5.10;0.95;;;;;;;14.92;100.00;96272.63;10335204;28;20220;-73
2022/09/09 06:40:55;;;;;;;2.13;0.85;;;;;;;15.24;100.00;96277.47;10383468;28;20185;-72
2022/09/09 06:46:18;;;;;;;4.28;1.15;;;;;;;15.66;100.00;96271.09;10368660;28;20216;-73
2022/09/09 06:51:21;;;;;;;1.92;0.90;;;;;;;16.37;100.00;96258.38;10350934;28;20186;-73
2022/09/09 06:56:27;;;;;;;5.47;1.20;;;;;;;16.73;100.00;96259.78;10377642;28;20229;-73
2022/09/09 07:01:31;;;;;;;5.13;1.00;;;;;;;17.65;98.14;96238.47;10349545;28;20200;-73
2022/09/09 07:06:36;;;;;;;3.45;0.90;;;;;;;18.02;93.33;96224.63;10350397;28;20549;-72
2022/09/09 07:11:41;;;;;;;3.63;1.02;;;;;;;18.08;92.10;96224.56;10376481;28;20283;-72
2022/09/09 07:16:46;;;;;;;5.45;1.00;;;;;;;18.75;89.54;96216.00;10363823;28;20201;-73
2022/09/09 07:21:47;;;;;;;2.60;0.82;;;;;;;18.77;87.26;96205.97;10338928;28;20195;-73
2022/09/09 07:26:52;;;;;;;7.30;1.00;;;;;;;19.15;85.23;96196.97;10342386;28;20244;-72
2022/09/09 07:31:53;;;;;;;6.40;0.90;;;;;;;19.48;83.76;96208.19;10351315;28;20372;-72
2022/09/09 07:36:58;;;;;;;3.42;1.02;;;;;;;19.48;82.17;96198.41;10352264;28;20248;-73
2022/09/09 07:41:59;;;;;;;6.10;1.00;;;;;;;20.13;80.06;96202.97;10370631;28;20646;-73
2022/09/09 07:47:02;;;;;;;5.78;0.90;;;;;;;20.49;77.07;96192.34;10354603;28;20243;-73
2022/09/09 07:52:08;;;;;;;1.92;0.80;;;;;;;19.12;77.21;96189.47;10352496;28;20569;-72
2022/09/09 07:57:10;;;;;;;2.20;0.70;;;;;;;17.95;83.80;96256.47;10353646;28;20260;-73
2022/09/09 08:02:11;;;;;;;3.60;0.90;;;;;;;18.34;86.88;96273.91;10320560;28;20193;-73
2022/09/09 08:07:13;;;;;;;3.13;1.00;;;;;;;17.74;88.37;96287.53;10353224;28;20272;-72
2022/09/09 08:12:19;;;;;;;4.47;1.02;;;;;;;17.41;88.26;96275.28;10350444;28;20229;-73
2022/09/09 08:17:20;;;;;;;3.20;1.02;;;;;;;17.52;88.96;96272.97;10352529;28;20197;-72
2022/09/09 08:22:21;;;;;;;6.78;1.20;;;;;;;17.64;91.83;96285.38;10352307;28;20275;-73
2022/09/09 08:27:22;;;;;;;3.00;1.00;;;;;;;17.76;91.22;96297.94;10351627;28;20220;-73
2022/09/09 08:32:23;;;;;;;2.83;0.88;;;;;;;18.06;89.27;96276.19;10351860;28;20325;-73
2022/09/09 08:37:23;;;;;;;5.13;1.50;;;;;;;18.42;86.29;96256.91;10352029;28;20621;-73
2022/09/09 08:42:36;;;;;;;5.38;1.50;;;;;;;18.91;85.47;96269.56;10350028;28;20185;-73
2022/09/09 08:47:52;;;;;;;4.22;0.95;;;;;;;18.56;86.82;96286.81;10368529;28;20213;-73
2022/09/09 08:53:17;;;;;;;3.28;1.20;;;;;;;18.12;88.93;96305.28;10335315;28;20268;-73
2022/09/09 08:58:25;;;;;;;6.07;1.08;;;;;;;17.60;100.00;96357.50;10334232;28;20232;-73
2022/09/09 09:03:43;;;;;;;6.90;1.10;;;;;;;16.68;100.00;96345.03;10338810;28;20177;-72
2022/09/09 09:08:55;;;;;;;2.35;0.90;;;;;;;16.90;100.00;96345.66;10325181;28;20188;-73
2022/09/09 09:14:17;;;;;;;3.25;1.10;;;;;;;16.74;100.00;96349.50;10351563;28;20295;-73
2022/09/09 09:19:22;;;;;;;7.43;1.27;;;;;;;16.07;100.00;96372.44;10348861;28;20615;-75
2022/09/09 09:24:52;;;;;;;5.30;1.58;;;;;;;15.65;100.00;96361.91;10308546;28;20682;-75
2022/09/09 09:29:58;;;;;;;4.63;1.55;;;;;;;15.42;100.00;96348.19;10309814;28;20197;-75
2022/09/09 09:35:01;;;;;;;5.78;1.42;;;;;;;15.86;100.00;96355.72;10292896;28;20249;-75
2022/09/09 09:40:13;;;;;;;12.30;2.60;;;;;;;16.59;100.00;96347.06;10309082;28;20194;-75
2022/09/09 09:45:33;;;;;;;6.50;1.73;;;;;;;17.69;100.00;96331.56;10309572;28;20189;-74
2022/09/09 09:50:47;;;;;;;2.95;1.33;;;;;;;18.93;100.00;96302.00;10308577;28;20670;-73
2022/09/09 09:55:55;;;;;;;5.00;1.35;;;;;;;19.76;100.00;96277.53;10292396;28;20225;-73
2022/09/09 10:00:56;;;;;;;4.18;1.40;;;;;;;20.64;91.31;96263.72;10331272;28;20255;-73
2022/09/09 10:06:00;;;;;;;6.25;1.33;;;;;;;20.41;87.47;96245.91;10348599;28;20417;-73
2022/09/09 10:11:15;;;;;;;2.63;1.17;;;;;;;21.70;79.05;96204.94;10365713;28;20307;-73
2022/09/09 10:16:54;;;;;;;3.13;1.10;;;;;;;21.80;73.52;96160.81;10348510;28;20258;-72
2022/09/09 10:22:17;;;;;;;4.65;1.20;;;;;;;21.48;71.96;96154.09;10366220;28;20240;-73
2022/09/09 10:27:33;;;;;;;3.28;1.38;;;;;;;22.01;75.84;96210.78;10365565;28;20197;-73
2022/09/09 10:32:44;;;;;;;3.90;1.38;;;;;;;20.60;71.81;96143.63;10359443;28;20232;-73
2022/09/09 10:38:03;;;;;;;5.25;1.48;;;;;;;19.77;76.83;96203.97;10347823;28;20229;-73
2022/09/09 10:43:18;;;;;;;4.80;1.85;;;;;;;19.69;80.67;96234.28;10325427;28;20190;-73
2022/09/09 10:48:31;;;;;;;7.47;2.20;;;;;;;18.49;94.46;96288.69;10307138;28;20203;-75
2022/09/09 10:53:53;;;;;;;6.13;2.20;;;;;;;17.59;100.00;96294.97;10307722;28;20209;-73
2022/09/09 10:58:58;;;;;;;3.47;1.92;;;;;;;17.47;100.00;96302.75;10331591;28;20847;-73
2022/09/09 11:04:10;;;;;;;6.53;2.80;;;;;;;17.41;100.00;96304.41;10349033;28;20186;-73
2022/09/09 11:09:17;;;;;;;8.63;2.17;;;;;;;17.62;100.00;96299.84;10351577;28;20197;-73
2022/09/09 11:14:24;;;;;;;4.45;1.65;;;;;;;17.89;100.00;96294.44;10352180;28;20255;-73
2022/09/09 11:19:34;;;;;;;6.03;1.83;;;;;;;18.23;100.00;96289.72;10355716;28;20193;-72
2022/09/09 11:24:45;;;;;;;3.17;1.40;;;;;;;18.24;100.00;96284.22;10372583;28;20200;-72
2022/09/09 11:30:07;;;;;;;5.68;1.58;;;;;;;17.85;100.00;96295.84;10331798;28;20312;-73
2022/09/09 11:35:22;;;;;;;4.95;1.38;;;;;;;17.81;100.00;96283.03;10351319;28;20225;-73
2022/09/09 11:40:27;;;;;;;1.95;1.23;;;;;;;18.13;100.00;96284.88;10353685;28;20189;-73
2022/09/09 11:45:29;;;;;;;3.60;1.50;;;;;;;18.62;100.00;96285.09;10353057;28;20276;-72
2022/09/09 11:50:30;;;;;;;3.20;1.40;;;;;;;18.78;100.00;96275.78;10370109;28;20201;-72
2022/09/09 11:55:36;;;;;;;4.32;1.40;;;;;;;18.74;100.00;96278.06;10368335;28;20264;-73
2022/09/09 12:00:40;;;;;;;2.20;1.25;;;;;;;18.81;100.00;96268.19;10365453;28;20229;-73
2022/09/09 12:05:45;;;;;;;4.60;1.58;;;;;;;18.88;100.00;96252.22;10368007;28;20221;-73
2022/09/09 12:10:55;;;;;;;7.82;2.63;;;;;;;19.25;100.00;96255.69;10367614;28;20202;-72
2022/09/09 12:15:57;;;;;;;4.82;1.50;;;;;;;19.18;100.00;96262.13;10369399;28;20253;-72
2022/09/09 12:21:04;;;;;;;2.60;1.20;;;;;;;18.88;100.00;96270.81;10369937;28;20645;-72
2022/09/09 12:26:32;;;;;;;4.30;1.33;;;;;;;18.90;100.00;96274.06;10370641;28;20185;-73
2022/09/09 12:31:53;;;;;;;5.15;1.50;;;;;;;19.59;100.00;96248.09;10369497;28;20196;-72
2022/09/09 12:36:58;;;;;;;7.32;3.15;;;;;;;20.37;100.00;96245.56;10367922;28;20232;-72
2022/09/09 12:41:58;;;;;;;5.35;1.30;;;;;;;21.67;82.35;96140.59;10349390;28;20193;-73
2022/09/09 12:47:01;;;;;;;1.27;0.77;;;;;;;22.61;71.70;96061.66;10365898;28;20557;-73
2022/09/09 12:52:05;;;;;;;2.50;0.95;;;;;;;23.56;65.90;96037.22;10365459;28;20722;-73
2022/09/09 12:57:11;;;;;;;1.90;0.98;;;;;;;24.20;63.29;96030.16;10366714;28;20237;-73
2022/09/09 13:02:22;;;;;;;2.00;0.77;;;;;;;22.18;63.18;96000.00;10348295;28;20561;-73
2022/09/09 13:07:24;;;;;;;0.80;0.80;;;;;;;21.41;64.08;96008.75;10365075;28;20201;-72
2022/09/09 13:12:25;;;;;;;2.28;0.90;;;;;;;21.48;63.85;96010.19;10365062;28;20217;-73
2022/09/09 13:17:28;;;;;;;1.83;0.88;;;;;;;21.20;63.05;95990.59;10347071;28;20582;-73
2022/09/09 13:22:37;;;;;;;1.58;0.75;;;;;;;20.94;64.23;96010.66;10347282;28;20320;-73
2022/09/09 13:27:42;;;;;;;4.25;1.00;;;;;;;21.37;66.77;96065.19;10347313;28;20204;-73
2022/09/09 13:32:42;;;;;;;3.78;0.80;;;;;;;21.28;66.95;96061.31;10366823;28;20221;-72
2022/09/09 13:37:43;;;;;;;1.05;0.50;;;;;;;22.04;61.55;95986.22;10366266;28;20210;-73
2022/09/09 13:42:44;;;;;;;3.63;0.80;;;;;;;23.49;58.70;95988.50;10360402;28;20200;-74
2022/09/09 13:47:46;;;;;;;2.47;0.70;;;;;;;23.31;58.47;95985.19;10367395;28;20200;-73
2022/09/09 13:52:51;;;;;;;1.80;0.90;;;;;;;21.24;61.25;95984.78;10366232;28;20240;-72
2022/09/09 13:57:55;;;;;;;4.35;0.98;;;;;;;20.70;66.35;96076.50;10366604;28;20324;-73
2022/09/09 14:02:55;;;;;;;4.53;1.00;;;;;;;21.76;66.22;96085.03;10367559;28;20196;-72
2022/09/09 14:07:57;;;;;;;1.15;0.90;;;;;;;21.05;68.82;96107.50;10363661;28;20533;-73
2022/09/09 14:12:57;;;;;;;1.75;0.73;;;;;;;20.36;68.29;96067.53;10347097;28;20220;-73
2022/09/09 14:17:58;;;;;;;4.00;1.33;;;;;;;20.98;73.68;96152.94;10363346;28;20205;-73
2022/09/09 14:22:59;;;;;;;4.05;1.30;;;;;;;21.27;75.04;96150.28;10362521;28;20193;-73
2022/09/09 14:27:59;;;;;;;2.40;0.90;;;;;;;21.13;74.56;96127.63;10362846;28;20197;-73
2022/09/09 14:32:59;;;;;;;5.93;1.20;;;;;;;21.76;76.28;96146.34;10364126;28;20224;-73
2022/09/09 14:38:01;;;;;;;1.90;1.17;;;;;;;21.96;72.30;96101.34;10361504;28;20221;-73
2022/09/09 14:43:01;;;;;;;1.35;0.77;;;;;;;22.30;72.43;96127.97;10362202;28;20255;-73
2022/09/09 14:48:03;;;;;;;3.33;1.00;;;;;;;22.28;71.04;96092.69;10354645;28;20204;-72
2022/09/09 14:53:03;;;;;;;2.10;0.80;;;;;;;22.30;69.88;96081.78;10364813;28;20223;-73
2022/09/09 14:58:06;;;;;;;3.40;0.93;;;;;;;21.77;74.83;96145.31;10364335;28;20232;-72
2022/09/09 15:03:06;;;;;;;4.57;0.85;;;;;;;20.61;83.08;96214.44;10365341;28;20566;-73
2022/09/09 15:08:06;;;;;;;4.53;1.33;;;;;;;19.36;79.90;96134.59;10364058;28;20197;-72
2022/09/09 15:13:07;;;;;;;5.22;1.00;;;;;;;19.04;78.85;96137.47;10364455;28;20232;-73
2022/09/09 15:18:07;;;;;;;5.85;0.95;;;;;;;18.79;79.74;96140.22;10364664;28;20291;-72
2022/09/09 15:23:08;;;;;;;3.67;1.50;;;;;;;18.35;84.90;96185.38;10364240;28;20196;-73
2022/09/09 15:28:09;;;;;;;4.13;1.30;;;;;;;18.49;84.78;96183.41;10363972;28;20197;-72
2022/09/09 15:33:10;;;;;;;3.20;1.30;;;;;;;17.55;91.23;96206.34;10364846;28;20225;-72
2022/09/09 15:38:12;;;;;;;3.95;1.10;;;;;;;17.79;90.42;96181.75;10364159;28;20225;-72
2022/09/09 15:43:13;;;;;;;4.30;1.20;;;;;;;17.69;92.74;96189.34;10363403;28;20205;-73
2022/09/09 15:48:13;;;;;;;3.17;1.20;;;;;;;17.81;93.94;96178.88;10362246;28;20193;-72
2022/09/09 15:53:13;;;;;;;3.72;1.40;;;;;;;17.64;98.08;96197.94;10367055;28;20978;-72
2022/09/09 15:58:14;;;;;;;2.30;1.40;;;;;;;17.48;100.00;96206.38;10370941;28;20864;-72
2022/09/09 16:03:15;;;;;;;4.90;1.50;;;;;;;17.31;100.00;96211.38;10370760;28;20658;-72
2022/09/09 16:08:15;;;;;;;6.82;1.50;;;;;;;17.16;100.00;96216.13;10368961;28;20199;-73
2022/09/09 16:13:15;;;;;;;2.97;1.20;;;;;;;17.02;100.00;96208.25;10370078;28;20685;-72
2022/09/09 16:18:16;;;;;;;6.13;1.40;;;;;;;16.94;100.00;96211.13;10358120;28;20688;-73
2022/09/09 16:23:16;;;;;;;3.60;1.60;;;;;;;16.92;100.00;96215.78;10365306;28;20635;-73
2022/09/09 16:28:17;;;;;;;8.13;2.13;;;;;;;16.88;100.00;96209.31;10370719;28;20573;-73
2022/09/09 16:33:17;;;;;;;6.75;2.03;;;;;;;16.86;100.00;96212.16;10361275;28;20588;-73
2022/09/09 16:38:17;;;;;;;5.53;2.47;;;;;;;16.69;100.00;96218.88;10359650;28;20213;-72
2022/09/09 16:43:18;;;;;;;6.03;3.00;;;;;;;16.48;100.00;96228.69;10359771;28;20189;-73
2022/09/09 16:48:19;;;;;;;5.65;2.20;;;;;;;16.64;100.00;96227.44;10358889;28;20193;-72
2022/09/09 16:53:19;;;;;;;6.45;2.38;;;;;;;16.51;100.00;96235.44;10367780;28;20228;-72
2022/09/09 16:58:20;;;;;;;6.22;2.63;;;;;;;16.67;100.00;96234.16;10367853;28;20320;-74
2022/09/09 17:03:20;;;;;;;5.18;1.98;;;;;;;16.87;100.00;96228.84;10354507;28;20206;-72
2022/09/09 17:08:21;;;;;;;4.05;1.92;;;;;;;16.95;100.00;96236.53;10368512;28;20645;-73
2022/09/09 17:13:21;;;;;;;4.38;1.90;;;;;;;16.78;100.00;96241.44;10351462;28;20325;-73
2022/09/09 17:18:22;;;;;;;5.72;1.98;;;;;;;16.72;100.00;96242.28;10350988;28;20181;-72
2022/09/09 17:23:22;;;;;;;6.32;2.60;;;;;;;16.64;100.00;96216.88;10329988;28;20280;-72
2022/09/09 17:28:27;;;;;;;6.40;2.80;;;;;;;16.65;100.00;96215.84;10377396;28;20271;-73
2022/09/09 17:33:30;;;;;;;4.88;2.67;;;;;;;16.39;100.00;96228.09;10344433;28;20676;-72
2022/09/09 17:38:31;;;;;;;9.75;4.40;;;;;;;16.44;100.00;96255.75;10365098;28;20240;-72
2022/09/09 17:43:32;;;;;;;9.93;2.50;;;;;;;15.83;100.00;96260.19;10365317;28;20264;-72
2022/09/09 17:48:32;;;;;;;8.85;1.83;;;;;;;15.81;100.00;96241.91;10364739;28;20247;-73
2022/09/09 17:53:37;;;;;;;1.85;1.02;;;;;;;15.90;96.23;96218.75;10367184;28;20259;-72
2022/09/09 17:58:38;;;;;;;3.10;1.50;;;;;;;15.69;97.51;96219.72;10370445;28;20302;-72
2022/09/09 18:03:40;;;;;;;3.45;1.98;;;;;;;15.67;100.00;96238.41;10367531;28;20238;-72
2022/09/09 18:08:41;;;;;;;6.28;1.60;;;;;;;15.44;100.00;96269.63;10359597;28;20609;-72
2022/09/09 18:13:41;;;;;;;5.75;2.95;;;;;;;15.04;100.00;96280.81;10359090;28;20225;-72
2022/09/09 18:18:41;;;;;;;25.67;12.75;;;;;;;14.97;100.00;96278.13;10360433;28;20201;-71
2022/09/09 18:23:43;;;;;;;17.30;9.27;;;;;;;14.90;100.00;96282.56;10342241;28;20231;-72
2022/09/09 18:28:48;;;;;;;16.77;9.80;;;;;;;14.90;100.00;96282.56;10359461;28;20243;-72
2022/09/09 18:33:49;;;;;;;24.88;12.85;;;;;;;14.43;100.00;96284.06;10359052;28;20619;-71
2022/09/09 18:38:49;;;;;;;5.82;3.22;;;;;;;14.39;100.00;96288.06;10359431;28;20708;-72
2022/09/09 18:43:51;;;;;;;6.70;2.70;;;;;;;14.35;100.00;96289.44;10357724;28;20197;-72
2022/09/09 18:48:52;;;;;;;5.25;2.70;;;;;;;14.27;100.00;96285.97;10358401;28;20198;-73
2022/09/09 18:53:55;;;;;;;5.13;2.05;;;;;;;14.28;100.00;96287.56;10350318;28;20620;-73
2022/09/09 18:58:57;;;;;;;4.47;3.20;;;;;;;13.93;100.00;96299.84;10373113;28;20657;-72
2022/09/09 19:03:59;;;;;;;8.32;2.03;;;;;;;13.89;100.00;96303.88;10357769;28;21166;-72
2022/09/09 19:08:59;;;;;;;7.57;1.80;;;;;;;13.91;100.00;96304.47;10358326;28;20193;-73
2022/09/09 19:14:04;;;;;;;7.15;1.88;;;;;;;13.88;100.00;96300.41;10359633;28;20233;-72
2022/09/09 19:19:11;;;;;;;1.40;1.27;;;;;;;13.94;100.00;96298.03;10364974;28;20196;-72
2022/09/09 19:24:18;;;;;;;3.00;1.10;;;;;;;14.01;100.00;96296.25;10364255;28;20197;-73
2022/09/09 19:29:24;;;;;;;4.35;1.10;;;;;;;14.01;100.00;96291.00;10373307;28;20641;-72
2022/09/09 19:34:25;;;;;;;4.85;1.63;;;;;;;14.02;100.00;96295.25;10372239;28;20231;-72
2022/09/09 19:39:25;;;;;;;2.05;1.40;;;;;;;14.02;100.00;96296.06;10372681;28;20189;-72
2022/09/09 19:44:26;;;;;;;3.75;1.33;;;;;;;14.09;100.00;96289.06;10371816;28;20194;-73
2022/09/09 19:49:26;;;;;;;3.63;1.15;;;;;;;14.08;100.00;96284.78;10371644;28;20201;-72
2022/09/09 19:54:27;;;;;;;3.70;2.08;;;;;;;14.17;100.00;96277.56;10372028;28;20700;-73
2022/09/09 19:59:27;;;;;;;16.80;10.55;;;;;;;14.16;100.00;96280.38;10370628;28;20241;-72
2022/09/09 20:04:27;;;;;;;5.38;3.70;;;;;;;14.17;100.00;96282.03;10372204;28;20195;-73
2022/09/09 20:09:29;;;;;;;2.15;1.35;;;;;;;14.16;100.00;96285.66;10372370;28;20304;-73
2022/09/09 20:14:29;;;;;;;2.10;0.75;;;;;;;14.15;100.00;96284.84;10372338;28;20711;-72
2022/09/09 20:19:30;;;;;;;1.10;1.00;;;;;;;14.19;100.00;96286.09;10372712;28;20189;-72
2022/09/09 20:24:30;;;;;;;4.95;1.00;;;;;;;14.13;100.00;96286.84;10371899;28;20193;-73
2022/09/09 20:29:30;;;;;;;2.67;0.80;;;;;;;14.26;100.00;96292.22;10371958;28;20193;-73
2022/09/09 20:34:31;;;;;;;8.57;1.00;;;;;;;14.32;100.00;96288.03;10371733;28;20235;-73
2022/09/09 20:39:31;;;;;;;2.55;0.90;;;;;;;14.29;100.00;96293.69;10371225;28;20288;-72
2022/09/09 20:44:32;;;;;;;3.10;0.85;;;;;;;14.34;99.97;96290.47;10371910;28;20200;-72
2022/09/09 20:49:35;;;;;;;2.15;1.10;;;;;;;14.24;100.00;96291.63;10370822;28;20191;-73
2022/09/09 20:54:37;;;;;;;3.90;1.23;;;;;;;14.23;100.00;96287.34;10371374;28;20221;-72
2022/09/09 20:59:38;;;;;;;2.35;1.08;;;;;;;14.28;99.04;96295.47;10370518;28;20288;-73
2022/09/09 21:04:38;;;;;;;2.88;1.48;;;;;;;14.35;97.46;96295.56;10370873;28;20554;-73
2022/09/09 21:09:39;;;;;;;1.95;1.65;;;;;;;14.37;96.81;96304.06;10369279;28;20669;-72
2022/09/09 21:14:40;;;;;;;1.90;1.40;;;;;;;14.36;96.41;96301.63;10370461;28;20221;-73
2022/09/09 21:19:41;;;;;;;2.95;1.85;;;;;;;14.27;97.54;96312.31;10370534;28;20193;-72
2022/09/09 21:24:41;;;;;;;3.00;1.90;;;;;;;14.11;99.47;96325.75;10352226;28;20292;-72
2022/09/09 21:29:41;;;;;;;6.55;1.10;;;;;;;14.02;100.00;96324.22;10370374;28;20277;-72
2022/09/09 21:34:42;;;;;;;1.23;0.95;;;;;;;14.17;97.69;96313.66;10369752;28;20227;-72
2022/09/09 21:39:42;;;;;;;6.03;1.05;;;;;;;14.02;96.90;96308.44;10369320;28;20200;-72
2022/09/09 21:44:42;;;;;;;3.85;0.90;;;;;;;13.95;97.35;96311.00;10369696;28;20193;-72
2022/09/09 21:49:43;;;;;;;0.70;0.70;;;;;;;13.90;97.58;96316.00;10368245;28;20226;-72
2022/09/09 21:54:43;;;;;;;1.48;0.70;;;;;;;13.72;98.73;96309.34;10368964;28;20225;-72
2022/09/09 21:59:44;;;;;;;3.70;1.05;;;;;;;13.55;100.00;96318.47;10368456;28;20251;-72
2022/09/09 22:04:44;;;;;;;1.83;0.80;;;;;;;13.52;100.00;96309.13;10368828;28;20252;-73
2022/09/09 22:09:45;;;;;;;0.95;0.63;;;;;;;13.43;100.00;96320.78;10350644;28;20189;-72
2022/09/09 22:14:45;;;;;;;1.52;0.95;;;;;;;13.38;100.00;96325.75;10368657;28;20256;-72
2022/09/09 22:19:45;;;;;;;1.88;1.00;;;;;;;13.36;100.00;96314.59;10368043;28;20204;-72
2022/09/09 22:24:46;;;;;;;1.73;0.75;;;;;;;13.32;100.00;96311.50;10368035;28;20251;-72
2022/09/09 22:29:46;;;;;;;4.30;1.10;;;;;;;13.13;100.00;96322.56;10367713;28;20244;-72
2022/09/09 22:34:46;;;;;;;1.38;0.88;;;;;;;12.98;100.00;96328.63;10367405;28;20224;-72
2022/09/09 22:39:48;;;;;;;1.73;0.90;;;;;;;13.06;100.00;96317.22;10367513;28;20529;-73
2022/09/09 22:44:48;;;;;;;2.83;0.98;;;;;;;13.01;100.00;96315.13;10367227;28;20601;-72
2022/09/09 22:49:49;;;;;;;5.47;0.75;;;;;;;13.13;100.00;96307.59;10367070;28;20189;-72
2022/09/09 22:54:50;;;;;;;1.92;0.88;;;;;;;13.17;100.00;96293.09;10367056;28;20225;-72
2022/09/09 22:59:51;;;;;;;1.40;1.00;;;;;;;13.15;100.00;96291.63;10365424;28;20237;-72
2022/09/09 23:04:51;;;;;;;1.20;0.80;;;;;;;13.00;100.00;96291.63;10372673;28;20586;-72
2022/09/09 23:09:52;;;;;;;0.75;0.65;;;;;;;13.07;100.00;96281.22;10363871;28;20684;-72
2022/09/09 23:14:55;;;;;;;1.58;0.85;;;;;;;13.03;100.00;96283.38;10369395;28;20221;-73
2022/09/09 23:19:56;;;;;;;1.90;0.80;;;;;;;12.83;100.00;96289.22;10374048;28;20197;-72
2022/09/09 23:24:57;;;;;;;1.25;0.70;;;;;;;12.75;100.00;96293.75;10372006;28;20185;-72