Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:56;;;;;;;59.37;34.30;;;;;;;-145.18;100.00;46627.19;4990476;28;20038;-63
2022/03/22 00:04:22;;;;;;;61.73;34.57;;;;;;;-145.18;100.00;46582.25;4990085;28;20376;-63
2022/03/22 00:06:47;;;;;;;61.20;35.10;;;;;;;-145.18;100.00;46584.22;4989563;28;20061;-63
2022/03/22 00:09:12;;;;;;;64.27;33.07;;;;;;;-145.18;100.00;46590.06;4990882;28;20034;-63
2022/03/22 00:11:39;;;;;;;56.53;32.87;;;;;;;-145.18;100.00;46586.16;4990273;28;20031;-63
2022/03/22 00:14:08;;;;;;;59.13;34.40;;;;;;;-145.18;100.00;46582.25;4990640;28;20030;-63
2022/03/22 00:16:34;;;;;;;55.77;30.33;;;;;;;-145.18;100.00;46603.75;4989946;28;20438;-65
2022/03/22 00:19:00;;;;;;;58.17;31.33;;;;;;;-145.18;100.00;46613.50;4990318;28;20287;-65
2022/03/22 00:21:26;;;;;;;55.27;31.00;;;;;;;-145.18;100.00;46593.97;4989971;28;20269;-64
2022/03/22 00:23:52;;;;;;;59.37;32.13;;;;;;;-145.18;100.00;46578.34;4990596;28;20034;-65
2022/03/22 00:26:18;;;;;;;65.07;34.27;;;;;;;-145.18;100.00;46580.31;4990382;28;20275;-65
2022/03/22 00:28:44;;;;;;;66.23;35.17;;;;;;;-145.18;100.00;46615.47;4990013;28;20039;-65
2022/03/22 00:31:11;;;;;;;63.23;34.43;;;;;;;-145.18;100.00;46568.59;4990186;28;20034;-65
2022/03/22 00:33:37;;;;;;;67.23;36.03;;;;;;;-145.18;100.00;46572.50;4990041;28;20283;-65
2022/03/22 00:36:03;;;;;;;69.97;37.00;;;;;;;-145.18;100.00;46562.72;4990509;28;20276;-65
2022/03/22 00:38:29;;;;;;;65.67;35.43;;;;;;;-145.18;100.00;46564.69;4989980;28;20093;-65
2022/03/22 00:40:54;;;;;;;66.50;37.77;;;;;;;-145.18;100.00;46568.59;4990345;28;20308;-65
2022/03/22 00:43:20;;;;;;;71.87;38.10;;;;;;;-145.18;100.00;46560.78;4990150;28;20034;-65
2022/03/22 00:45:47;;;;;;;76.83;37.97;;;;;;;-145.18;100.00;46562.72;4990065;28;20038;-65
2022/03/22 00:48:13;;;;;;;66.53;35.63;;;;;;;-145.18;100.00;46611.56;4990048;28;20038;-65
2022/03/22 00:50:41;;;;;;;69.83;35.00;;;;;;;-145.18;100.00;46560.78;4990159;28;20649;-65
2022/03/22 00:53:08;;;;;;;62.33;33.67;;;;;;;-145.18;100.00;46564.69;4989668;28;20443;-65
2022/03/22 00:55:34;;;;;;;62.40;33.67;;;;;;;-145.18;100.00;46568.59;4989977;28;20311;-65
2022/03/22 00:58:00;;;;;;;59.80;32.10;;;;;;;-145.18;100.00;46566.63;4989905;28;20288;-65
2022/03/22 01:00:27;;;;;;;58.30;33.50;;;;;;;-145.18;100.00;46570.53;4990133;28;20280;-65
2022/03/22 01:02:55;;;;;;;63.87;35.20;;;;;;;-145.18;100.00;46568.59;4989789;28;20280;-63
2022/03/22 01:05:21;;;;;;;61.40;34.47;;;;;;;-145.18;100.00;46568.59;4990109;28;20284;-63
2022/03/22 01:07:50;;;;;;;66.67;34.73;;;;;;;-145.18;100.00;46568.59;4988952;28;20295;-63
2022/03/22 01:10:17;;;;;;;59.83;35.03;;;;;;;-145.18;100.00;46560.78;4990322;28;20272;-63
2022/03/22 01:12:44;;;;;;;56.57;33.57;;;;;;;-145.18;100.00;46562.72;4992532;28;20294;-63
2022/03/22 01:15:15;;;;;;;59.00;33.70;;;;;;;-145.18;100.00;46570.53;4994008;28;20299;-65
2022/03/22 01:17:44;;;;;;;58.93;31.17;;;;;;;-145.18;100.00;46580.31;4993077;28;20314;-65
2022/03/22 01:20:11;;;;;;;55.13;31.93;;;;;;;-145.18;100.00;46580.31;4993757;28;20252;-65
2022/03/22 01:22:42;;;;;;;53.47;31.47;;;;;;;-145.18;100.00;46574.44;4992248;28;20350;-65
2022/03/22 01:25:13;;;;;;;66.53;34.50;;;;;;;-145.18;100.00;46580.31;4993256;28;20263;-65
2022/03/22 01:27:41;;;;;;;64.63;34.57;;;;;;;-145.18;100.00;46570.53;4992516;28;20342;-65
2022/03/22 01:30:09;;;;;;;59.27;34.43;;;;;;;-145.18;100.00;46570.53;4993594;28;20275;-65
2022/03/22 01:32:35;;;;;;;63.30;34.17;;;;;;;-145.18;100.00;46566.63;4975406;28;20268;-65
2022/03/22 01:35:05;;;;;;;56.03;31.97;;;;;;;-145.18;100.00;46570.53;4993565;28;20272;-65
2022/03/22 01:37:31;;;;;;;57.00;32.13;;;;;;;-145.18;100.00;46572.50;4992583;28;20272;-65
2022/03/22 01:39:57;;;;;;;51.13;31.40;;;;;;;-145.18;100.00;46580.31;4993132;28;20279;-65
2022/03/22 01:42:23;;;;;;;58.13;30.43;;;;;;;-145.18;100.00;46580.31;4992745;28;20026;-65
2022/03/22 01:44:49;;;;;;;59.47;31.80;;;;;;;-145.18;100.00;46572.50;4993334;28;20323;-65
2022/03/22 01:47:21;;;;;;;57.73;33.57;;;;;;;-145.18;100.00;46572.50;4992882;28;20030;-65
2022/03/22 01:49:50;;;;;;;65.63;34.40;;;;;;;-145.18;100.00;46562.72;4975215;28;20295;-66
2022/03/22 01:52:23;;;;;;;68.90;36.47;;;;;;;-145.18;100.00;46568.59;4992788;28;20355;-65
2022/03/22 01:54:52;;;;;;;62.97;36.13;;;;;;;-145.18;100.00;46570.53;4993094;28;20733;-65
2022/03/22 01:57:19;;;;;;;64.27;36.83;;;;;;;-145.18;100.00;46629.13;4992922;28;20264;-65
2022/03/22 01:59:45;;;;;;;58.30;34.37;;;;;;;-145.18;100.00;46638.91;4992540;28;20272;-66
2022/03/22 02:07:46;;;;;;;;;;;;;;;-145.18;100.00;46654.53;4992906;28;20098;-64
2022/03/22 02:10:12;;;;;;;67.70;35.50;;;;;;;-145.18;100.00;46642.81;4992179;28;19917;-64
2022/03/22 02:12:38;;;;;;;69.50;35.50;;;;;;;-145.18;100.00;46656.50;4992831;28;20734;-64
2022/03/22 02:15:05;;;;;;;65.57;35.37;;;;;;;-145.18;100.00;46660.41;4992290;28;20268;-64
2022/03/22 02:17:30;;;;;;;67.90;36.03;;;;;;;-145.18;100.00;46660.41;4992253;28;20268;-65
2022/03/22 02:19:57;;;;;;;63.27;35.10;;;;;;;-145.18;100.00;46676.03;4993079;28;20271;-64
2022/03/22 02:22:31;;;;;;;65.17;35.53;;;;;;;-145.18;100.00;46636.94;4992218;28;20034;-64
2022/03/22 02:24:56;;;;;;;65.93;34.50;;;;;;;-145.18;100.00;46648.69;4992643;28;20264;-64
2022/03/22 02:27:25;;;;;;;60.17;35.73;;;;;;;-145.18;100.00;46650.63;4991991;28;20299;-64
2022/03/22 02:29:50;;;;;;;60.33;35.20;;;;;;;-145.18;100.00;46648.69;4992605;28;20060;-64
2022/03/22 02:32:25;;;;;;;60.90;37.43;;;;;;;-145.18;100.00;46642.81;4992139;28;20733;-64
2022/03/22 02:34:51;;;;;;;61.47;34.72;;;;;;;-145.18;100.00;46642.81;4992211;28;20089;-64
2022/03/22 02:37:17;;;;;;;61.50;35.00;;;;;;;-145.18;100.00;46638.91;4992087;28;20026;-64
2022/03/22 02:39:42;;;;;;;61.90;34.83;;;;;;;-145.18;100.00;46660.41;4992514;28;20038;-64
2022/03/22 02:42:08;;;;;;;63.03;35.03;;;;;;;-145.18;100.00;46638.91;4991793;28;20030;-64
2022/03/22 02:44:34;;;;;;;63.90;34.20;;;;;;;-145.18;100.00;46640.88;4992209;28;20057;-64
2022/03/22 02:46:59;;;;;;;61.97;34.90;;;;;;;-145.18;100.00;46629.13;4990115;28;20745;-64
2022/03/22 02:49:25;;;;;;;61.17;35.33;;;;;;;-145.18;100.00;46629.13;4992110;28;20465;-64
2022/03/22 02:51:50;;;;;;;61.87;35.60;;;;;;;-145.18;100.00;46629.13;4991629;28;20038;-64
2022/03/22 02:54:16;;;;;;;60.57;34.27;;;;;;;-145.18;100.00;46636.94;4991609;28;20030;-64
2022/03/22 02:56:41;;;;;;;58.33;34.07;;;;;;;-145.18;100.00;46640.88;4991892;28;20034;-64
2022/03/22 02:59:07;;;;;;;64.10;34.90;;;;;;;-145.18;100.00;46656.50;4974025;28;20104;-64
2022/03/22 03:01:32;;;;;;;60.93;34.83;;;;;;;-145.18;100.00;46660.41;4991796;28;20031;-64
2022/03/22 03:04:00;;;;;;;61.93;36.70;;;;;;;-145.18;100.00;46656.50;4991315;28;20046;-64
2022/03/22 03:06:28;;;;;;;60.57;34.87;;;;;;;-145.18;100.00;46638.91;4991740;28;20076;-64
2022/03/22 03:08:55;;;;;;;64.07;35.07;;;;;;;-145.18;100.00;46635.00;4990602;28;20296;-64
2022/03/22 03:11:20;;;;;;;60.93;35.27;;;;;;;-145.18;100.00;46623.28;4991766;28;20276;-64
2022/03/22 03:16:30;;;;;;;60.90;35.13;;;;;;;-145.18;100.00;46619.38;4992150;28;20058;-64
2022/03/22 03:18:55;;;;;;;68.53;35.57;;;;;;;-145.18;100.00;46621.31;4990843;28;20280;-63
2022/03/22 03:21:21;;;;;;;57.83;35.00;;;;;;;-145.18;100.00;46631.09;4991732;28;20034;-64
2022/03/22 03:23:46;;;;;;;69.17;36.10;;;;;;;-145.18;100.00;46631.09;4991352;28;20120;-65
2022/03/22 03:26:11;;;;;;;62.97;34.53;;;;;;;-145.18;100.00;46621.31;4991451;28;20034;-65
2022/03/22 03:28:37;;;;;;;61.10;33.60;;;;;;;-145.18;100.00;46621.31;4990799;28;20479;-65
2022/03/22 03:31:02;;;;;;;59.93;33.40;;;;;;;-145.18;100.00;46629.13;4991382;28;20045;-65
2022/03/22 03:33:28;;;;;;;61.97;34.40;;;;;;;-145.18;100.00;46636.94;4990502;28;20404;-65
2022/03/22 03:35:54;;;;;;;63.53;34.30;;;;;;;-145.18;100.00;46629.13;4991378;28;20134;-66
2022/03/22 03:38:19;;;;;;;65.30;34.97;;;;;;;-145.18;100.00;46619.38;4990886;28;20471;-66
2022/03/22 03:43:28;;;;;;;65.07;34.80;;;;;;;-145.18;100.00;46615.47;4990954;28;20029;-65
2022/03/22 03:48:38;;;;;;;56.17;32.40;;;;;;;-145.18;100.00;46568.59;5008238;28;20057;-65
2022/03/22 03:51:03;;;;;;;58.37;33.60;;;;;;;-145.18;100.00;46572.50;4993017;28;20290;-65
2022/03/22 03:53:29;;;;;;;59.93;32.90;;;;;;;-145.18;100.00;46572.50;5010351;28;20022;-65
2022/03/22 03:55:54;;;;;;;60.67;32.73;;;;;;;-145.18;100.00;46617.41;5010893;28;20457;-65
2022/03/22 03:58:20;;;;;;;67.60;33.57;;;;;;;-145.18;100.00;46621.31;5010321;28;20418;-65
2022/03/22 04:00:45;;;;;;;63.50;34.20;;;;;;;-145.18;100.00;46629.13;5010699;28;20034;-66
2022/03/22 04:03:10;;;;;;;69.20;36.67;;;;;;;-145.18;100.00;46640.88;5009994;28;20058;-66
2022/03/22 04:05:36;;;;;;;66.50;37.23;;;;;;;-145.18;100.00;46660.41;5010795;28;20041;-66
2022/03/22 04:08:01;;;;;;;62.43;35.40;;;;;;;-145.18;100.00;46660.41;4992170;28;20041;-66
2022/03/22 04:10:27;;;;;;;67.53;36.70;;;;;;;-145.18;100.00;46636.94;5010524;28;20037;-66
2022/03/22 04:12:52;;;;;;;69.47;36.50;;;;;;;-145.18;100.00;46640.88;5010337;28;20533;-66
2022/03/22 04:15:18;;;;;;;73.30;35.53;;;;;;;-145.18;100.00;46635.00;5010213;28;20121;-66
2022/03/22 04:17:43;;;;;;;60.60;36.57;;;;;;;-145.18;100.00;46660.41;5010249;28;20041;-66
2022/03/22 04:20:10;;;;;;;56.87;32.17;;;;;;;-145.18;100.00;46635.00;5010466;28;20479;-66
2022/03/22 04:22:36;;;;;;;59.33;33.37;;;;;;;-145.18;100.00;46660.41;5010221;28;20057;-65
2022/03/22 04:25:01;;;;;;;57.17;32.30;;;;;;;-145.18;100.00;46640.88;5010649;28;20278;-65
2022/03/22 04:32:56;;;;;;;60.17;33.10;;;;;;;-145.18;100.00;46636.94;4995633;28;20608;-65
2022/03/22 04:35:24;;;;;;;63.07;31.73;;;;;;;-145.18;100.00;46631.09;5010319;28;20271;-66
2022/03/22 04:37:52;;;;;;;59.07;31.40;;;;;;;-145.18;100.00;46621.31;5010030;28;20263;-65
2022/03/22 04:40:19;;;;;;;57.60;31.97;;;;;;;-145.18;100.00;46625.22;5010241;28;20329;-65
2022/03/22 04:42:47;;;;;;;53.47;30.30;;;;;;;-145.18;100.00;46633.06;5008097;28;20334;-65
2022/03/22 04:45:12;;;;;;;55.50;32.50;;;;;;;-145.18;100.00;46635.00;5004553;28;20307;-65
2022/03/22 04:47:38;;;;;;;52.90;31.47;;;;;;;-145.18;100.00;46631.09;5012303;28;20301;-66
2022/03/22 04:50:06;;;;;;;58.13;33.20;;;;;;;-145.18;100.00;46625.22;5013339;28;20042;-66
2022/03/22 04:57:59;;;;;;;58.97;32.67;;;;;;;-145.18;100.00;46625.22;5012064;28;20250;-66
2022/03/22 05:00:24;;;;;;;58.67;31.70;;;;;;;-145.18;100.00;46635.00;5009860;28;20272;-66
2022/03/22 05:02:50;;;;;;;60.33;33.03;;;;;;;-145.18;100.00;46656.50;5012185;28;20054;-66
2022/03/22 05:06:25;;;;;;;57.87;32.93;;;;;;;-145.18;100.00;46660.41;5012973;28;20034;-66
2022/03/22 05:08:01;;;;;;;58.70;32.50;;;;;;;-145.18;100.00;46650.63;5012412;28;20045;-65
2022/03/22 05:10:27;;;;;;;61.43;32.37;;;;;;;-145.18;100.00;46658.44;5013281;28;20467;-65
2022/03/22 05:12:52;;;;;;;55.47;32.30;;;;;;;-145.18;100.00;46650.63;5012697;28;20114;-65
2022/03/22 05:15:18;;;;;;;57.33;31.37;;;;;;;-145.18;100.00;46660.41;5013125;28;20026;-65
2022/03/22 05:17:43;;;;;;;54.70;31.13;;;;;;;-145.18;100.00;46660.41;5013082;28;20049;-65
2022/03/22 05:20:09;;;;;;;52.77;30.60;;;;;;;-145.18;100.00;46650.63;4995594;28;20037;-65
2022/03/22 05:22:35;;;;;;;58.47;30.10;;;;;;;-145.18;100.00;46636.94;4994521;28;20092;-65
2022/03/22 05:25:01;;;;;;;58.53;31.57;;;;;;;-145.18;100.00;46652.59;5012810;28;20050;-65
2022/03/22 05:27:27;;;;;;;57.83;32.40;;;;;;;-145.18;100.00;46652.59;5011988;28;20321;-65
2022/03/22 05:29:52;;;;;;;58.23;31.47;;;;;;;-145.18;100.00;46660.41;5011710;28;20037;-65
2022/03/22 05:32:18;;;;;;;57.30;31.90;;;;;;;-145.18;100.00;46660.41;5012920;28;20033;-65
2022/03/22 05:34:44;;;;;;;55.37;31.73;;;;;;;-145.18;100.00;46652.59;5012511;28;20038;-65
2022/03/22 05:37:10;;;;;;;58.27;31.33;;;;;;;-145.18;100.00;46636.94;5012839;28;20037;-65
2022/03/22 05:39:35;;;;;;;59.17;30.33;;;;;;;-145.18;100.00;46638.91;5012645;28;20279;-65
2022/03/22 05:42:01;;;;;;;60.60;30.27;;;;;;;-145.18;100.00;46640.88;5012877;28;20370;-65
2022/03/22 05:44:26;;;;;;;52.80;27.90;;;;;;;-145.18;100.00;46635.00;5012821;28;20471;-65
2022/03/22 05:46:52;;;;;;;49.35;29.35;;;;;;;-145.18;100.00;46635.00;5012827;28;20034;-65
2022/03/22 05:49:17;;;;;;;52.17;28.23;;;;;;;-145.18;100.00;46633.06;5008261;28;20230;-65
2022/03/22 05:51:43;;;;;;;50.73;28.83;;;;;;;-145.18;100.00;46633.06;5012348;28;20037;-65
2022/03/22 05:54:08;;;;;;;57.57;29.63;;;;;;;-145.18;100.00;46633.06;4994427;28;20441;-65
2022/03/22 05:56:34;;;;;;;54.33;28.57;;;;;;;-145.18;100.00;46633.06;5012462;28;20034;-65
2022/03/22 05:59:00;;;;;;;54.63;28.97;;;;;;;-145.18;100.00;46635.00;5012094;28;20034;-65
2022/03/22 06:01:27;;;;;;;49.50;28.40;;;;;;;-145.18;100.00;46635.00;4994867;28;20105;-65
2022/03/22 06:03:52;;;;;;;48.73;29.20;;;;;;;-145.18;100.00;46652.59;4999117;28;20046;-65
2022/03/22 06:06:17;;;;;;;52.37;28.40;;;;;;;-145.18;100.00;46640.88;5002443;28;20279;-65
2022/03/22 06:08:44;;;;;;;53.37;29.50;;;;;;;-145.18;100.00;46638.91;5011211;28;20391;-65
2022/03/22 06:11:10;;;;;;;54.07;28.47;;;;;;;-145.18;100.00;46638.91;5011095;28;20041;-65
2022/03/22 06:13:35;;;;;;;53.33;29.80;;;;;;;-145.18;100.00;46638.91;4994486;28;20362;-65
2022/03/22 06:16:01;;;;;;;58.50;29.30;;;;;;;-145.18;100.00;46633.06;4995004;28;20049;-66
2022/03/22 06:18:26;;;;;;;55.23;27.33;;;;;;;-145.18;100.00;46623.28;5011135;28;20441;-65
2022/03/22 06:20:51;;;;;;;51.40;28.17;;;;;;;-145.18;100.00;46633.06;5011895;28;20099;-64
2022/03/22 06:23:17;;;;;;;57.33;27.83;;;;;;;-145.18;100.00;46627.19;5011636;28;20437;-64
2022/03/22 06:25:43;;;;;;;47.63;27.57;;;;;;;-145.18;100.00;46625.22;5012248;28;20409;-64
2022/03/22 06:28:09;;;;;;;55.83;29.70;;;;;;;-145.18;100.00;46584.22;5002948;28;20542;-64
2022/03/22 06:30:36;;;;;;;49.80;27.23;;;;;;;-145.18;100.00;46574.44;5012300;28;20034;-64
2022/03/22 06:33:19;;;;;;;44.87;26.60;;;;;;;-145.18;100.00;46568.59;4993597;28;20362;-64
2022/03/22 06:35:46;;;;;;;46.90;28.17;;;;;;;-145.18;100.00;46558.81;5012259;28;20362;-64
2022/03/22 06:38:12;;;;;;;48.30;27.97;;;;;;;-145.18;100.00;46549.06;5011457;28;20263;-64
2022/03/22 06:40:41;;;;;;;47.30;27.27;;;;;;;-145.18;100.00;46545.16;5011912;28;20350;-64
2022/03/22 06:43:12;;;;;;;46.43;26.90;;;;;;;-145.18;100.00;46537.34;5010975;28;20112;-64
2022/03/22 06:45:38;;;;;;;52.43;28.33;;;;;;;-145.18;100.00;46539.28;5011830;28;20670;-64
2022/03/22 06:48:08;;;;;;;49.73;27.37;;;;;;;-145.18;100.00;46533.44;5011072;28;20353;-64
2022/03/22 06:50:34;;;;;;;51.93;26.77;;;;;;;-145.18;100.00;46541.25;5011894;28;20259;-64
2022/03/22 06:53:01;;;;;;;48.40;27.50;;;;;;;-145.18;100.00;46535.38;4993341;28;20374;-64
2022/03/22 06:55:26;;;;;;;45.50;27.10;;;;;;;-145.18;100.00;46537.34;4994042;28;20303;-65
2022/03/22 06:57:52;;;;;;;50.43;26.27;;;;;;;-145.18;100.00;46533.44;5010876;28;20278;-64
2022/03/22 07:00:20;;;;;;;45.77;25.80;;;;;;;-145.18;100.00;46535.38;5011473;28;20485;-64
2022/03/22 07:02:47;;;;;;;44.00;26.63;;;;;;;-145.18;100.00;46537.34;5010600;28;20378;-64
2022/03/22 07:05:12;;;;;;;47.67;27.60;;;;;;;-145.18;100.00;46539.28;5011150;28;20268;-64
2022/03/22 07:07:39;;;;;;;49.00;29.43;;;;;;;-145.18;100.00;46539.28;5011073;28;20294;-64
2022/03/22 07:10:06;;;;;;;45.17;28.37;;;;;;;-145.18;100.00;46547.09;5010347;28;20068;-64
2022/03/22 07:12:32;;;;;;;53.93;29.20;;;;;;;-145.18;100.00;46545.16;4993504;28;20267;-65
2022/03/22 07:14:57;;;;;;;53.77;29.23;;;;;;;-145.18;100.00;46552.97;5009842;28;20341;-64
2022/03/22 07:17:22;;;;;;;46.27;28.80;;;;;;;-145.18;100.00;46547.09;5010368;28;20045;-64
2022/03/22 07:19:48;;;;;;;43.80;27.00;;;;;;;-145.18;100.00;46543.19;5010603;28;20556;-64
2022/03/22 07:22:14;;;;;;;41.50;27.30;;;;;;;-145.18;100.00;46552.97;5010504;28;20414;-64
2022/03/22 07:24:39;;;;;;;41.90;27.03;;;;;;;-145.18;100.00;46551.00;5010680;28;20040;-64
2022/03/22 07:27:05;;;;;;;46.53;27.67;;;;;;;-145.18;100.00;46556.88;5010562;28;20038;-65
2022/03/22 07:29:31;;;;;;;41.07;25.43;;;;;;;-145.18;100.00;46552.97;5010049;28;20045;-64
2022/03/22 07:31:58;;;;;;;44.40;25.40;;;;;;;-145.18;100.00;46552.97;5010870;28;20799;-65
2022/03/22 07:34:24;;;;;;;40.93;25.53;;;;;;;-145.18;100.00;46560.78;5010420;28;20298;-64
2022/03/22 07:36:53;;;;;;;39.77;25.77;;;;;;;-145.18;100.00;46556.88;5010659;28;20334;-64
2022/03/22 07:39:21;;;;;;;39.63;24.43;;;;;;;-145.18;100.00;46560.78;5010002;28;20325;-64
2022/03/22 07:41:46;;;;;;;41.13;26.00;;;;;;;-145.18;100.00;46572.50;5010590;28;20307;-64
2022/03/22 07:44:12;;;;;;;43.33;25.83;;;;;;;-145.18;100.00;46558.81;5010153;28;20306;-64
2022/03/22 07:46:39;;;;;;;39.83;24.00;;;;;;;-145.18;100.00;46560.78;5010604;28;20060;-64
2022/03/22 07:54:33;;;;;;;48.53;23.87;;;;;;;-145.18;100.00;46568.59;5010561;28;20696;-65
2022/03/22 07:56:58;;;;;;;41.13;24.40;;;;;;;-145.18;100.00;46564.69;5010457;28;20362;-64
2022/03/22 07:59:25;;;;;;;32.83;23.43;;;;;;;-145.18;100.00;46560.78;5010070;28;20466;-64
2022/03/22 08:01:51;;;;;;;38.67;24.27;;;;;;;-145.18;100.00;46578.34;5010195;28;20049;-66
2022/03/22 08:04:17;;;;;;;40.20;25.07;;;;;;;-145.18;100.00;46582.25;5009996;28;20504;-64
2022/03/22 08:06:43;;;;;;;40.13;25.13;;;;;;;-145.18;100.00;46578.34;5010818;28;20406;-64
2022/03/22 08:09:09;;;;;;;40.47;24.97;;;;;;;-145.18;100.00;46576.41;5009406;28;20362;-64
2022/03/22 08:11:34;;;;;;;41.30;24.27;;;;;;;-145.18;100.00;46578.34;4992174;28;20078;-64
2022/03/22 08:14:01;;;;;;;40.77;23.17;;;;;;;-145.18;100.00;46576.41;5009769;28;20463;-65
2022/03/22 08:16:27;;;;;;;37.83;22.63;;;;;;;-145.18;100.00;46590.06;5010243;28;20034;-64
2022/03/22 08:18:53;;;;;;;36.23;22.30;;;;;;;-145.18;100.00;46619.38;5009208;28;20297;-64
2022/03/22 08:21:18;;;;;;;37.80;22.90;;;;;;;-145.18;100.00;46605.69;5012952;28;20038;-65
2022/03/22 08:23:44;;;;;;;40.13;21.73;;;;;;;-145.18;100.00;46613.50;5013272;28;20046;-64
2022/03/22 08:26:09;;;;;;;36.90;22.20;;;;;;;-145.18;100.00;46646.72;4996863;28;20109;-64
2022/03/22 08:28:35;;;;;;;32.93;22.47;;;;;;;-145.18;100.00;46648.69;5013750;28;20047;-64
2022/03/22 08:31:01;;;;;;;33.50;22.37;;;;;;;-145.18;100.00;46636.94;5014267;28;20048;-64
2022/03/22 08:33:27;;;;;;;47.70;22.60;;;;;;;-145.18;100.00;46636.94;5013581;28;20036;-65
2022/03/22 08:35:53;;;;;;;34.03;22.57;;;;;;;-145.18;100.00;46638.91;4996826;28;20068;-65
2022/03/22 08:38:20;;;;;;;37.20;22.30;;;;;;;-145.18;100.00;46650.63;5013647;28;20052;-65
2022/03/22 08:40:50;;;;;;;32.80;21.47;;;;;;;-145.18;100.00;46699.47;5013510;28;20708;-65
2022/03/22 08:43:16;;;;;;;36.60;22.30;;;;;;;-145.18;100.00;46660.41;5013540;28;20283;-65
2022/03/22 08:45:42;;;;;;;34.77;22.70;;;;;;;-145.18;100.00;46666.25;5013744;28;20282;-65
2022/03/22 08:48:12;;;;;;;39.13;22.43;;;;;;;-145.18;100.00;46750.25;5013178;28;20490;-64
2022/03/22 08:50:40;;;;;;;36.87;21.90;;;;;;;-145.18;100.00;46728.75;5014116;28;20074;-65
2022/03/22 08:53:06;;;;;;;40.83;22.63;;;;;;;-145.18;100.00;46851.81;5012946;28;20612;-65
2022/03/22 08:55:32;;;;;;;35.47;22.20;;;;;;;-145.18;100.00;46781.50;5012776;28;20112;-65
2022/03/22 08:58:04;;;;;;;33.83;21.83;;;;;;;-145.18;100.00;47066.72;5010012;28;20034;-65
2022/03/22 09:00:30;;;;;;;34.53;21.93;;;;;;;-145.18;100.00;47301.16;4989272;28;21599;-65
2022/03/22 09:02:56;;;;;;;35.90;21.23;;;;;;;-145.18;100.00;47328.50;5004465;28;20434;-65
2022/03/22 09:08:06;;;;;;;33.13;20.67;;;;;;;-145.18;100.00;47314.81;5004787;28;20067;-65
2022/03/22 09:10:32;;;;;;;41.57;22.50;;;;;;;-145.18;100.00;47277.69;4992328;28;20490;-65
2022/03/22 09:12:58;;;;;;;35.13;21.03;;;;;;;-145.18;100.00;47264.03;5010139;28;20059;-65
2022/03/22 09:15:28;;;;;;;36.83;21.27;;;;;;;-145.18;100.00;47275.75;5004664;28;20532;-65
2022/03/22 09:17:56;;;;;;;35.80;21.43;;;;;;;-145.18;100.00;47285.50;4995405;28;20083;-65
2022/03/22 09:20:23;;;;;;;35.80;21.00;;;;;;;-145.18;100.00;47256.22;5002626;28;20022;-65
2022/03/22 09:22:51;;;;;;;30.63;20.43;;;;;;;-145.18;100.00;47213.22;5007558;28;20030;-65
2022/03/22 09:25:17;;;;;;;31.03;19.20;;;;;;;-145.18;100.00;47203.47;5012281;28;20033;-65
2022/03/22 09:27:42;;;;;;;34.90;19.83;;;;;;;-145.18;100.00;47199.56;5012320;28;20033;-65
2022/03/22 09:30:09;;;;;;;37.07;19.83;;;;;;;-145.18;100.00;47187.84;5011681;28;20512;-65
2022/03/22 09:32:36;;;;;;;33.73;20.40;;;;;;;-145.18;100.00;47199.56;5011298;28;20825;-65
2022/03/22 09:35:06;;;;;;;37.63;20.63;;;;;;;-145.18;100.00;47174.16;5012217;28;20033;-65
2022/03/22 09:37:35;;;;;;;31.97;19.73;;;;;;;-145.18;100.00;47183.94;5012470;28;20029;-65
2022/03/22 09:40:01;;;;;;;35.60;19.80;;;;;;;-145.18;100.00;47168.28;5012029;28;20076;-65
2022/03/22 09:42:30;;;;;;;35.97;21.20;;;;;;;-145.18;100.00;47174.16;5012087;28;20030;-65
2022/03/22 09:45:00;;;;;;;34.17;19.73;;;;;;;-145.18;100.00;47162.44;5005942;28;20089;-65
2022/03/22 09:47:29;;;;;;;30.53;19.77;;;;;;;-145.18;100.00;47166.34;5008027;28;20092;-65
2022/03/22 09:49:55;;;;;;;34.70;21.03;;;;;;;-145.18;100.00;47150.72;4993467;28;20021;-66
2022/03/22 09:52:21;;;;;;;40.33;20.03;;;;;;;-145.18;100.00;47154.63;5006841;28;20038;-65
2022/03/22 09:54:46;;;;;;;32.43;20.00;;;;;;;-145.18;100.00;47133.13;5002004;28;20121;-65
2022/03/22 09:57:12;;;;;;;30.77;18.63;;;;;;;-145.18;100.00;47137.03;5011664;28;20180;-66
2022/03/22 09:59:37;;;;;;;32.83;20.57;;;;;;;-145.18;100.00;47125.31;5011265;28;20065;-65
2022/03/22 10:02:04;;;;;;;38.33;19.20;;;;;;;-145.18;100.00;47142.91;5011875;28;20041;-65
2022/03/22 10:04:43;;;;;;;30.53;18.70;;;;;;;-145.18;100.00;47148.75;4994217;28;20117;-65
2022/03/22 10:07:20;;;;;;;30.63;18.57;;;;;;;-145.18;100.00;47123.38;5011748;28;20442;-65
2022/03/22 10:10:04;;;;;;;33.57;18.43;;;;;;;-145.18;100.00;47094.06;5011127;28;20104;-65
2022/03/22 10:12:37;;;;;;;30.90;18.23;;;;;;;-145.18;100.00;47107.72;5001245;28;20479;-65
2022/03/22 10:15:12;;;;;;;31.73;19.00;;;;;;;-145.18;100.00;47097.97;4993762;28;20038;-65
2022/03/22 10:17:38;;;;;;;31.33;19.27;;;;;;;-145.18;100.00;47090.16;5012038;28;20386;-65
2022/03/22 10:20:08;;;;;;;31.63;18.57;;;;;;;-145.18;100.00;47086.25;4980956;28;20034;-66
2022/03/22 10:22:35;;;;;;;29.27;18.10;;;;;;;-145.18;100.00;47103.81;5011430;28;20030;-65
2022/03/22 10:25:04;;;;;;;29.80;18.63;;;;;;;-145.18;100.00;47068.66;5011301;28;20036;-65
2022/03/22 10:27:34;;;;;;;30.47;17.93;;;;;;;-145.18;100.00;47084.28;5011248;28;20041;-65
2022/03/22 10:30:05;;;;;;;30.07;19.70;;;;;;;-145.18;100.00;47080.38;4992854;28;20053;-65
2022/03/22 10:32:40;;;;;;;33.03;19.97;;;;;;;-145.18;100.00;47096.00;5010707;28;20038;-65
2022/03/22 10:35:17;;;;;;;32.90;17.98;;;;;;;-145.18;100.00;47078.44;5006280;28;20026;-65
2022/03/22 10:38:06;;;;;;;31.33;20.03;;;;;;;-145.18;100.00;47082.34;5010399;28;20120;-65
2022/03/22 10:40:40;;;;;;;30.30;19.27;;;;;;;-145.18;100.00;47070.63;5010029;28;20061;-65
2022/03/22 10:43:08;;;;;;;29.17;19.33;;;;;;;-145.18;100.00;47055.00;5009933;28;20625;-66
2022/03/22 10:45:45;;;;;;;30.53;19.97;;;;;;;-145.18;100.00;47092.09;5004852;28;20030;-65
2022/03/22 10:48:22;;;;;;;31.50;19.57;;;;;;;-145.18;100.00;47096.00;5009078;28;20112;-65
2022/03/22 10:50:49;;;;;;;32.97;18.70;;;;;;;-145.18;100.00;47076.47;5010298;28;20046;-65
2022/03/22 10:53:16;;;;;;;35.37;20.43;;;;;;;-145.18;100.00;47062.81;5007079;28;21433;-65
2022/03/22 10:55:44;;;;;;;29.33;19.77;;;;;;;-145.18;100.00;47080.38;5006458;28;20108;-65
2022/03/22 10:58:12;;;;;;;34.40;20.43;;;;;;;-145.18;100.00;47094.06;5007622;28;20026;-65
2022/03/22 11:00:37;;;;;;;32.40;21.23;;;;;;;-145.18;100.00;47082.34;5009633;28;20037;-65
2022/03/22 11:03:05;;;;;;;36.67;21.67;;;;;;;-145.18;100.00;47080.38;5008492;28;20412;-65
2022/03/22 11:05:33;;;;;;;36.20;21.33;;;;;;;-145.18;100.00;47066.72;5007004;28;20026;-65
2022/03/22 11:07:59;;;;;;;33.70;21.53;;;;;;;-145.18;100.00;47076.47;5009945;28;20026;-65
2022/03/22 11:10:28;;;;;;;29.03;20.90;;;;;;;-145.18;100.00;47080.38;4988369;28;20030;-65
2022/03/22 11:12:54;;;;;;;31.70;21.20;;;;;;;-145.18;100.00;47076.47;5009072;28;20022;-65
2022/03/22 11:15:20;;;;;;;34.80;21.03;;;;;;;-145.18;100.00;47078.44;5009028;28;20049;-65
2022/03/22 11:17:49;;;;;;;31.33;20.00;;;;;;;-145.18;100.00;47062.81;5010273;28;20509;-65
2022/03/22 11:20:15;;;;;;;35.30;20.67;;;;;;;-145.18;100.00;47074.53;5009609;28;20105;-65
2022/03/22 11:22:54;;;;;;;34.10;20.77;;;;;;;-145.18;100.00;47064.75;5010282;28;20056;-67
2022/03/22 11:25:28;;;;;;;35.83;21.97;;;;;;;-145.18;100.00;47074.53;5009594;28;20026;-65
2022/03/22 11:27:59;;;;;;;34.40;20.93;;;;;;;-145.18;100.00;47080.38;5010103;28;20040;-65