Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:59;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5030275;28;20049;-84
2022/09/30 00:03:27;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5035307;28;20120;-80
2022/09/30 00:05:57;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5030131;28;20535;-83
2022/09/30 00:08:24;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5034019;28;20047;-80
2022/09/30 00:10:59;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5028122;28;20046;-84
2022/09/30 00:13:26;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5043627;28;20052;-81
2022/09/30 00:15:54;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5026556;28;20091;-84
2022/09/30 00:18:21;;;;;;;0.15;0.15;;;7.20;99.90;;;;;;5052778;28;20502;-84
2022/09/30 00:20:48;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5044726;28;20052;-82
2022/09/30 00:23:15;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5034616;28;20041;-84
2022/09/30 00:25:41;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5028219;28;20045;-81
2022/09/30 00:28:08;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5030922;28;20073;-83
2022/09/30 00:30:35;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5047245;28;20041;-84
2022/09/30 00:33:03;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5027104;28;20049;-83
2022/09/30 00:35:30;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5032718;28;20049;-81
2022/09/30 00:37:58;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5028547;28;20045;-81
2022/09/30 00:40:26;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5030868;28;20060;-83
2022/09/30 00:42:53;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5030063;28;20053;-82
2022/09/30 00:45:20;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5028861;28;20037;-80
2022/09/30 00:47:53;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5036528;28;20053;-83
2022/09/30 00:50:35;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5037724;28;20091;-82
2022/09/30 00:53:15;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5029818;28;20087;-85
2022/09/30 00:55:53;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5029457;28;20037;-83
2022/09/30 00:58:26;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5028272;28;20415;-82
2022/09/30 01:00:54;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5031811;28;20048;-85
2022/09/30 01:03:21;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5034034;28;20053;-83
2022/09/30 01:05:50;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5025351;28;20505;-79
2022/09/30 01:08:19;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5030757;28;20045;-80
2022/09/30 01:10:46;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5042475;28;20130;-80
2022/09/30 01:13:16;;;;;;;0.05;0.05;;;6.70;99.90;;;;;;5029301;28;20037;-82
2022/09/30 01:16:11;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5030014;28;20042;-80
2022/09/30 01:18:52;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5037126;28;20618;-79
2022/09/30 01:21:45;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5038504;28;20037;-81
2022/09/30 01:24:37;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5031946;28;20045;-80
2022/09/30 01:27:20;;;;;;;0.05;0.05;;;6.70;99.90;;;;;;5033592;28;20037;-80
2022/09/30 01:30:15;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5030445;28;20397;-79
2022/09/30 01:33:13;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5029783;28;20048;-80
2022/09/30 01:35:56;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5028896;28;20041;-80
2022/09/30 01:38:30;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5034568;28;20049;-80
2022/09/30 01:41:04;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5029648;28;20060;-79
2022/09/30 01:43:38;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5031058;28;20044;-78
2022/09/30 01:46:14;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5045161;28;20033;-80
2022/09/30 01:48:50;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5031453;28;20042;-81
2022/09/30 01:51:23;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5030056;28;20052;-80
2022/09/30 01:53:56;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5032510;28;20047;-79
2022/09/30 01:56:30;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5036888;28;20041;-83
2022/09/30 01:59:00;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5034590;28;20523;-80
2022/09/30 02:01:31;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5033123;28;20080;-80
2022/09/30 02:04:03;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5029990;28;20088;-80
2022/09/30 02:06:36;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5031073;28;20050;-79
2022/09/30 02:09:08;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5029323;28;20493;-81
2022/09/30 02:11:36;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5035548;28;20033;-80
2022/09/30 02:14:08;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5031872;28;20519;-78
2022/09/30 02:16:38;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5034027;28;20055;-80
2022/09/30 02:19:16;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5027470;28;20067;-80
2022/09/30 02:21:50;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5028172;28;20042;-82
2022/09/30 02:24:23;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5031718;28;20041;-82
2022/09/30 02:26:55;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5033870;28;20045;-77
2022/09/30 02:29:27;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5046268;28;20044;-81
2022/09/30 02:31:58;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5032422;28;20053;-80
2022/09/30 02:34:31;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5033805;28;20029;-83
2022/09/30 02:37:04;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5032894;28;20047;-82
2022/09/30 02:39:41;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5032386;28;20034;-80
2022/09/30 02:42:13;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5032063;28;20045;-80
2022/09/30 02:44:40;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5024030;28;20542;-79
2022/09/30 02:47:13;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5031352;28;20416;-79
2022/09/30 02:49:47;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5031210;28;20045;-82
2022/09/30 02:52:23;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5032057;28;20053;-81
2022/09/30 02:55:01;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5033517;28;20085;-82
2022/09/30 02:57:35;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5028014;28;20049;-80
2022/09/30 03:00:03;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5035254;28;20045;-80
2022/09/30 03:02:37;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5033472;28;20103;-80
2022/09/30 03:05:07;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5027740;28;20083;-82
2022/09/30 03:07:34;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5042630;28;20048;-80
2022/09/30 03:10:10;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5036889;28;20052;-80
2022/09/30 03:12:48;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5028603;28;20501;-81
2022/09/30 03:15:28;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5032627;28;20400;-83
2022/09/30 03:18:10;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5043167;28;20400;-80
2022/09/30 03:20:50;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5027951;28;20033;-80
2022/09/30 03:23:38;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5028850;28;20122;-81
2022/09/30 03:26:17;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5031728;28;20528;-82
2022/09/30 03:28:51;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5043547;28;20176;-80
2022/09/30 03:31:25;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5031132;28;20051;-81
2022/09/30 03:33:58;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5033075;28;20069;-81
2022/09/30 03:36:34;;;;;;;0.08;0.08;;;5.90;99.90;;;;;;5030365;28;20057;-79
2022/09/30 03:39:06;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5044916;28;20616;-80
2022/09/30 03:41:39;;;;;;;0.03;0.03;;;5.90;99.90;;;;;;5025173;28;20042;-80
2022/09/30 03:44:11;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5042926;28;20051;-81
2022/09/30 03:46:41;;;;;;;0.05;0.05;;;5.80;99.90;;;;;;5027217;28;20041;-82
2022/09/30 03:49:12;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5029702;28;20045;-81
2022/09/30 03:54:10;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5027310;28;20050;-86
2022/09/30 03:56:41;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5016133;28;20041;-86
2022/09/30 03:59:11;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5027027;28;20033;-86
2022/09/30 04:01:38;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5002418;28;20554;-86
2022/09/30 04:04:05;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5006314;28;20044;-85
2022/09/30 04:06:33;;;;;;;0.03;0.03;;;;;;;;;;4992973;28;20046;-87
2022/09/30 04:08:59;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5002330;28;20477;-88
2022/09/30 04:11:28;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4993114;28;20049;-83
2022/09/30 04:13:55;;;;;;;0.10;0.10;;;;;;;;;;4993172;28;20535;-85
2022/09/30 04:16:22;;;;;;;0.10;0.10;;;;;;;;;;5008177;28;20525;-86
2022/09/30 04:18:49;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5007079;28;20046;-85
2022/09/30 04:21:16;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5007856;28;20309;-84
2022/09/30 04:23:43;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5006691;28;20037;-85
2022/09/30 04:26:12;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5005483;28;20080;-84
2022/09/30 04:28:41;;;;;;;;;;;5.60;99.90;;;;;;5012580;28;20054;-86
2022/09/30 04:31:13;;;;;;;0.08;0.08;;;5.50;99.90;;;;;;5014846;28;20386;-84
2022/09/30 04:33:40;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5010476;28;20123;-85
2022/09/30 04:36:07;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4990230;28;20045;-85
2022/09/30 04:38:34;;;;;;;0.10;0.10;;;;;;;;;;5008129;28;20037;-85
2022/09/30 04:41:02;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5012579;28;20042;-85
2022/09/30 04:43:29;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5010341;28;20141;-86
2022/09/30 04:45:58;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5012187;28;20042;-85
2022/09/30 04:48:26;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5009337;28;20077;-84
2022/09/30 04:50:53;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5013349;28;20420;-84
2022/09/30 04:53:20;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4991202;28;20042;-84
2022/09/30 04:55:47;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5010435;28;20413;-85
2022/09/30 04:58:14;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5013153;28;20976;-86
2022/09/30 05:00:41;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5008106;28;20747;-85
2022/09/30 05:03:09;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4997643;28;20068;-85
2022/09/30 05:05:36;;;;;;;0.08;0.08;;;;;;;;;;5010981;28;20042;-84
2022/09/30 05:08:04;;;;;;;0.10;0.10;;;;;;;;;;5007445;28;20041;-85
2022/09/30 05:10:31;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5020277;28;20048;-84
2022/09/30 05:12:58;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5009968;28;20513;-86
2022/09/30 05:15:26;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5002857;28;20419;-85
2022/09/30 05:17:53;;;;;;;0.10;0.10;;;;;;;;;;5008520;28;20061;-85
2022/09/30 05:20:21;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5009804;28;20668;-86
2022/09/30 05:22:53;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4996750;28;20037;-85
2022/09/30 05:25:22;;;;;;;0.10;0.10;;;;;;;;;;4992829;28;20045;-84
2022/09/30 05:27:49;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5010112;28;20046;-85
2022/09/30 05:30:16;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5014568;28;20037;-87
2022/09/30 05:32:43;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5007716;28;20405;-82
2022/09/30 05:35:11;;;;;;;0.10;0.10;;;;;;;;;;5006966;28;20049;-85
2022/09/30 05:37:39;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5004639;28;20066;-84
2022/09/30 05:40:08;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5010642;28;20042;-85
2022/09/30 05:42:35;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5008890;28;20037;-83
2022/09/30 05:45:03;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5013370;28;20053;-85
2022/09/30 05:47:29;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4992693;28;20034;-86
2022/09/30 05:49:56;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5011757;28;20092;-85
2022/09/30 05:52:23;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5009599;28;20219;-85
2022/09/30 05:54:51;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5012458;28;20056;-86
2022/09/30 05:57:19;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5006678;28;20095;-85
2022/09/30 05:59:46;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5014493;28;20498;-85
2022/09/30 06:02:13;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5014812;28;20417;-85
2022/09/30 06:04:40;;;;;;;0.10;0.10;;;;;;;;;;5009770;28;20295;-85
2022/09/30 06:07:07;;;;;;;0.10;0.10;;;;;;;;;;5014789;28;20049;-86
2022/09/30 06:09:36;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5013650;28;20207;-85
2022/09/30 06:12:05;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5018567;28;20067;-86
2022/09/30 06:14:32;;;;;;;0.10;0.10;;;;;;;;;;5010093;28;20138;-84
2022/09/30 06:16:59;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5009370;28;20049;-85
2022/09/30 06:19:29;;;;;;;0.10;0.10;;;;;;;;;;5012000;28;20038;-86
2022/09/30 06:21:56;;;;;;;0.03;0.03;;;5.30;99.90;;;;;;5018462;28;20428;-84
2022/09/30 06:24:23;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4996427;28;20409;-86
2022/09/30 06:26:49;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5012122;28;20038;-86
2022/09/30 06:29:18;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5020968;28;20044;-84
2022/09/30 06:31:45;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5014325;28;20038;-86
2022/09/30 06:34:12;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5016158;28;20104;-86
2022/09/30 06:36:39;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4996436;28;20421;-85
2022/09/30 06:39:06;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5015842;28;20042;-85
2022/09/30 06:41:42;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5010661;28;20042;-85
2022/09/30 06:44:09;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5010836;28;20501;-85
2022/09/30 06:46:38;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5008922;28;20048;-84
2022/09/30 06:49:19;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5008327;28;20030;-84
2022/09/30 06:51:46;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5009908;28;20041;-86
2022/09/30 06:54:13;;;;;;;0.10;0.10;;;;;;;;;;4989011;28;20414;-84
2022/09/30 06:56:40;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5010683;28;20057;-84
2022/09/30 06:59:08;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5005970;28;20041;-84
2022/09/30 07:01:35;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5016765;28;20054;-82
2022/09/30 07:04:08;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5014875;28;20046;-85
2022/09/30 07:06:35;;;;;;;0.08;0.08;;;5.80;99.90;;;;;;5014605;28;20056;-83
2022/09/30 07:09:02;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5005659;28;20050;-85
2022/09/30 07:11:28;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4999017;28;20049;-86
2022/09/30 07:13:56;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5023813;28;20068;-86
2022/09/30 07:16:26;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5017149;28;20049;-85
2022/09/30 07:18:53;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5016980;28;20050;-86
2022/09/30 07:21:21;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5026533;28;20052;-85
2022/09/30 07:23:48;;;;;;;0.10;0.10;;;;;;;;;;5012297;28;20044;-85
2022/09/30 07:26:17;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5007017;28;20038;-86
2022/09/30 07:28:45;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5008620;28;20512;-84
2022/09/30 07:31:15;;;;;;;0.08;0.08;;;6.30;99.90;;;;;;5010250;28;20433;-85
2022/09/30 07:34:01;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5010813;28;20038;-86
2022/09/30 07:36:30;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5009954;28;20042;-86
2022/09/30 07:39:04;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5013620;28;20044;-85
2022/09/30 07:41:34;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5009809;28;20050;-85
2022/09/30 07:44:01;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5003379;28;20489;-86
2022/09/30 07:46:30;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5002576;28;20944;-84
2022/09/30 07:49:04;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5011412;28;20038;-86
2022/09/30 07:51:34;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5005427;28;20128;-86
2022/09/30 07:54:06;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5012962;28;20509;-85
2022/09/30 07:56:37;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5013028;28;20064;-85
2022/09/30 07:59:26;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5009434;28;20387;-84
2022/09/30 08:01:53;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5014574;28;20514;-86
2022/09/30 08:04:22;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4988896;28;20050;-85
2022/09/30 08:06:52;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5005402;28;20037;-84
2022/09/30 08:09:20;;;;;;;;;;;7.30;99.90;;;;;;4994681;28;20046;-85
2022/09/30 08:11:47;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4993505;28;19925;-86
2022/09/30 08:14:16;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5011558;28;20053;-86
2022/09/30 08:16:43;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5008381;28;20053;-85
2022/09/30 08:19:15;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4989833;28;20409;-84
2022/09/30 08:21:42;;;;;;;0.10;0.10;;;;;;;;;;5010506;28;20056;-86
2022/09/30 08:24:11;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5007245;28;20536;-85
2022/09/30 08:26:38;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5008922;28;20425;-86
2022/09/30 08:29:06;;;;;;;0.05;0.05;;;7.90;99.90;;;;;;5009918;28;20498;-89
2022/09/30 08:31:33;;;;;;;0.10;0.10;;;;;;;;;;5004485;28;20107;-85
2022/09/30 08:34:02;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;4999828;28;20045;-85
2022/09/30 08:36:29;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4990152;28;20506;-85
2022/09/30 08:38:56;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5013649;28;20121;-85
2022/09/30 08:41:43;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5004497;28;20045;-84
2022/09/30 08:44:25;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5006650;28;20046;-85
2022/09/30 08:46:58;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5004241;28;20056;-86
2022/09/30 08:49:36;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5008768;28;20057;-84
2022/09/30 08:52:10;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5003821;28;20061;-85
2022/09/30 08:54:53;;;;;;;0.05;0.05;;;9.00;99.90;;;;;;5005722;28;20135;-84
2022/09/30 08:57:23;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5008183;28;20037;-86
2022/09/30 08:59:54;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5010663;28;20048;-87
2022/09/30 09:02:26;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5005801;28;20038;-86
2022/09/30 09:04:57;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5006712;28;20553;-86
2022/09/30 09:07:37;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5007977;28;20048;-86
2022/09/30 09:10:17;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5007273;28;20245;-86
2022/09/30 09:12:51;;;;;;;;;;;9.80;99.90;;;;;;4989523;28;20044;-83
2022/09/30 09:15:29;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5004897;28;20444;-86
2022/09/30 09:18:19;;;;;;;0.08;0.08;;;10.00;99.90;;;;;;5009696;28;20063;-86
2022/09/30 09:20:54;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5007216;28;20052;-86
2022/09/30 09:23:21;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4988244;28;20061;-87
2022/09/30 09:25:51;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5007262;28;20510;-86
2022/09/30 09:28:32;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5008883;28;20068;-85
2022/09/30 09:31:00;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5008296;28;20041;-86
2022/09/30 09:33:30;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5010884;28;20046;-86
2022/09/30 09:36:06;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5005273;28;20441;-86
2022/09/30 09:38:43;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5008786;28;20053;-86
2022/09/30 09:41:19;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4994467;28;20037;-85
2022/09/30 09:43:57;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5008071;28;20118;-86
2022/09/30 09:46:28;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5008105;28;20085;-86
2022/09/30 09:49:27;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5015644;28;20057;-85
2022/09/30 09:52:19;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5009246;28;20067;-85
2022/09/30 09:54:50;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5008568;28;20081;-86
2022/09/30 09:57:23;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5006815;28;20073;-86
2022/09/30 09:59:57;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5010473;28;20050;-86
2022/09/30 10:02:27;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5006141;28;20114;-85
2022/09/30 10:05:02;;;;;;;0.00;0.00;;;;;;;;;;5009734;28;20049;-84
2022/09/30 10:07:31;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5009327;28;20050;-86
2022/09/30 10:10:17;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5011036;28;20084;-85
2022/09/30 10:12:49;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5021478;28;20045;-86
2022/09/30 10:15:21;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5002616;28;20034;-86
2022/09/30 10:17:53;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4984902;28;20045;-85
2022/09/30 10:20:27;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5002111;28;20052;-83
2022/09/30 10:23:02;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5009417;28;20073;-86
2022/09/30 10:25:29;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5007476;28;20054;-86
2022/09/30 10:27:58;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5011432;28;20092;-86
2022/09/30 10:30:41;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5002515;28;20053;-84
2022/09/30 10:33:17;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5009148;28;20357;-86
2022/09/30 10:36:04;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5013093;28;20051;-84
2022/09/30 10:38:33;;;;;;;0.00;0.00;;;;;;;;;;4994191;28;20325;-85
2022/09/30 10:41:02;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5014353;28;20089;-84
2022/09/30 10:43:33;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5012475;28;20081;-84
2022/09/30 10:46:03;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4993247;28;20076;-85
2022/09/30 10:48:53;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5011151;28;20046;-84
2022/09/30 10:51:35;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5002212;28;20100;-84
2022/09/30 10:54:03;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5007290;28;20041;-84
2022/09/30 10:56:36;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5005958;28;20056;-84
2022/09/30 10:59:14;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5007100;28;20042;-84
2022/09/30 11:01:47;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5007496;28;20505;-84
2022/09/30 11:04:26;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4993188;28;20042;-84
2022/09/30 11:06:58;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5006982;28;20502;-84
2022/09/30 11:09:32;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5009713;28;20057;-85
2022/09/30 11:12:04;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5009730;28;20033;-85
2022/09/30 11:14:38;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5010713;28;20037;-85
2022/09/30 11:17:18;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4989429;28;20421;-83
2022/09/30 11:19:54;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5008077;28;20048;-84
2022/09/30 11:22:36;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5009087;28;20053;-84
2022/09/30 11:25:03;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5009361;28;20044;-86
2022/09/30 11:27:50;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5008554;28;20120;-83
2022/09/30 11:30:19;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5011843;28;20042;-85
2022/09/30 11:32:59;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5012483;28;20282;-84
2022/09/30 11:35:40;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5005932;28;20040;-85
2022/09/30 11:38:21;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4992742;28;20444;-84
2022/09/30 11:40:57;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5008194;28;20041;-85
2022/09/30 11:43:35;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4990705;28;20038;-85
2022/09/30 11:46:53;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5008917;28;20076;-85
2022/09/30 11:49:33;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4960414;28;20062;-84
2022/09/30 11:52:08;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5008195;28;20421;-83
2022/09/30 11:54:50;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5009115;28;20050;-85
2022/09/30 11:57:20;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4994143;28;20534;-83
2022/09/30 11:59:54;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5003825;28;20046;-84
2022/09/30 12:02:31;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5005593;28;20046;-85
2022/09/30 12:05:06;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5000467;28;20063;-86
2022/09/30 12:07:39;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5006404;28;20052;-85
2022/09/30 12:10:17;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5002523;28;20602;-84
2022/09/30 12:12:46;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5005302;28;20088;-84
2022/09/30 12:15:17;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4984802;28;20409;-86
2022/09/30 12:17:47;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5006937;28;20117;-86
2022/09/30 12:20:24;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5005160;28;20042;-85
2022/09/30 12:22:55;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5011818;28;20058;-85
2022/09/30 12:25:27;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5004804;28;20045;-84
2022/09/30 12:30:15;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5009069;28;20046;-84
2022/09/30 12:30:54;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5005434;28;20046;-84
2022/09/30 12:33:54;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5012042;28;20034;-81
2022/09/30 12:36:41;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5019551;28;20073;-84
2022/09/30 12:39:38;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5020997;28;20041;-82
2022/09/30 12:42:21;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4991974;28;20037;-87
2022/09/30 12:45:19;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4999012;28;20106;-87
2022/09/30 12:47:49;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4995247;28;20057;-88
2022/09/30 12:50:20;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5008882;28;20303;-88
2022/09/30 12:52:49;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5009487;28;20054;-87
2022/09/30 12:55:24;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4987100;28;20050;-87
2022/09/30 12:57:51;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4988291;28;20426;-87
2022/09/30 13:00:20;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5008773;28;20046;-87
2022/09/30 13:02:52;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4988001;28;20050;-88
2022/09/30 13:05:51;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5002972;28;20058;-88
2022/09/30 13:08:49;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5007902;28;20052;-88
2022/09/30 13:11:45;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5009236;28;20413;-88
2022/09/30 13:14:42;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4959237;28;20059;-86
2022/09/30 13:17:35;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4991495;28;20054;-87
2022/09/30 13:20:21;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5016589;28;20136;-86
2022/09/30 13:22:58;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5013523;28;20048;-87
2022/09/30 13:25:25;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5006734;28;20060;-88
2022/09/30 13:28:23;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5006556;28;20058;-83
2022/09/30 13:31:11;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5003519;28;20042;-85
2022/09/30 13:33:44;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5003963;28;20045;-86