Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:26;;;;;;;2.95;1.57;;;;;;;7.32;88.37;100345.28;2811237;82;20996;-64
2021/10/23 00:04:30;;;;;;;7.17;1.98;;;;;;;7.25;88.77;100354.10;2801970;83;21012;-64
2021/10/23 00:08:32;;;;;;;2.90;2.35;;;;;;;7.25;88.91;100361.20;2801063;83;21099;-64
2021/10/23 00:12:33;;;;;;;9.40;2.02;;;;;;;7.23;88.96;100358.65;2812239;82;21373;-65
2021/10/23 00:16:35;;;;;;;2.80;1.62;;;;;;;7.16;89.46;100358.70;2802956;83;21067;-64
2021/10/23 00:20:37;;;;;;;5.15;1.92;;;;;;;7.13;89.61;100363.70;2824523;82;21059;-64
2021/10/23 00:24:39;;;;;;;8.30;2.52;;;;;;;7.11;89.71;100377.52;2812934;82;21015;-65
2021/10/23 00:28:40;;;;;;;7.90;3.02;;;;;;;7.09;89.91;100368.00;2814412;83;21102;-64
2021/10/23 00:32:42;;;;;;;3.75;2.37;;;;;;;7.07;89.82;100381.77;2812920;81;21090;-64
2021/10/23 00:36:44;;;;;;;9.75;2.27;;;;;;;7.07;90.14;100389.70;2819668;82;21020;-64
2021/10/23 00:40:46;;;;;;;11.40;3.30;;;;;;;7.09;89.76;100387.35;2810317;83;21086;-64
2021/10/23 00:44:48;;;;;;;6.10;2.20;;;;;;;7.07;89.73;100385.28;2803607;82;21055;-64
2021/10/23 00:48:49;;;;;;;3.83;1.75;;;;;;;7.04;89.72;100403.14;2811152;83;20980;-64
2021/10/23 00:52:51;;;;;;;4.83;2.72;;;;;;;7.04;89.38;100401.82;2801448;82;21070;-64
2021/10/23 00:56:54;;;;;;;3.75;2.02;;;;;;;7.06;89.16;100403.89;2776275;83;21056;-64
2021/10/23 01:00:56;;;;;;;9.35;3.52;;;;;;;7.06;88.98;100415.79;2787486;82;21059;-64
2021/10/23 01:04:58;;;;;;;6.72;4.33;;;;;;;7.05;89.24;100411.45;2786667;83;21102;-64
2021/10/23 01:09:00;;;;;;;6.65;3.35;;;;;;;7.03;89.20;100409.38;2794866;83;21119;-64
2021/10/23 01:13:01;;;;;;;4.95;1.85;;;;;;;7.07;89.15;100410.88;2795327;83;21106;-64
2021/10/23 01:17:04;;;;;;;3.45;1.15;;;;;;;7.11;89.03;100419.00;2802574;82;21063;-64
2021/10/23 01:21:05;;;;;;;2.58;1.50;;;;;;;7.09;89.29;100413.80;2787477;83;21064;-64
2021/10/23 01:25:10;;;;;;;3.42;1.40;;;;;;;7.12;89.29;100419.38;2797247;83;21063;-64
2021/10/23 01:29:14;;;;;;;4.15;1.65;;;;;;;7.11;89.60;100425.62;2816022;83;21068;-64
2021/10/23 01:33:16;;;;;;;2.27;1.32;;;;;;;7.11;89.78;100431.74;2815898;83;21015;-64
2021/10/23 01:37:18;;;;;;;5.58;1.37;;;;;;;7.11;89.90;100437.03;2799227;82;21086;-64
2021/10/23 01:41:19;;;;;;;4.67;1.45;;;;;;;7.16;89.75;100444.68;2804087;82;21078;-64
2021/10/23 01:45:21;;;;;;;3.50;2.40;;;;;;;7.15;89.89;100444.30;2800167;82;21141;-65
2021/10/23 01:49:23;;;;;;;8.13;2.15;;;;;;;7.16;89.92;100448.64;2807875;82;21059;-63
2021/10/23 01:53:24;;;;;;;4.10;1.40;;;;;;;7.17;89.99;100445.51;2792622;83;21131;-64
2021/10/23 01:57:26;;;;;;;6.50;2.83;;;;;;;7.17;89.77;100459.60;2793710;83;21027;-64
2021/10/23 02:01:28;;;;;;;2.40;1.42;;;;;;;7.17;89.92;100450.80;2803606;83;21043;-64
2021/10/23 02:05:30;;;;;;;11.93;2.72;;;;;;;7.19;89.73;100457.70;2802921;83;21166;-64
2021/10/23 02:09:31;;;;;;;6.03;2.05;;;;;;;7.21;89.47;100455.80;2810864;83;21008;-64
2021/10/23 02:13:33;;;;;;;5.33;2.22;;;;;;;7.23;89.14;100458.36;2796966;82;21056;-64
2021/10/23 02:17:36;;;;;;;3.22;1.42;;;;;;;7.26;88.73;100469.58;2823720;83;21094;-64
2021/10/23 02:21:38;;;;;;;2.08;1.40;;;;;;;7.19;88.81;100466.96;2821877;83;21078;-64
2021/10/23 02:25:39;;;;;;;10.98;2.42;;;;;;;7.21;88.51;100482.27;2827100;82;21012;-64
2021/10/23 02:29:41;;;;;;;12.85;2.62;;;;;;;7.26;88.55;100480.65;2821113;82;21059;-64
2021/10/23 02:33:42;;;;;;;12.43;3.17;;;;;;;7.22;88.18;100471.22;2811351;83;21310;-64
2021/10/23 02:37:44;;;;;;;5.97;2.50;;;;;;;7.25;88.12;100485.56;2815163;81;21103;-64
2021/10/23 02:41:46;;;;;;;6.15;1.65;;;;;;;7.17;87.80;100480.77;2810398;83;21074;-64
2021/10/23 02:45:48;;;;;;;3.10;1.65;;;;;;;7.18;87.63;100486.92;2802754;82;21070;-64
2021/10/23 02:49:49;;;;;;;5.03;2.02;;;;;;;7.17;87.56;100491.35;2817075;82;21206;-64
2021/10/23 02:53:51;;;;;;;8.60;2.90;;;;;;;7.13;87.53;100493.83;2814598;83;21035;-64
2021/10/23 02:57:53;;;;;;;7.40;2.52;;;;;;;7.10;87.71;100491.37;2804257;82;21055;-64
2021/10/23 03:01:54;;;;;;;4.53;2.58;;;;;;;7.10;87.59;100504.61;2845078;83;21043;-64
2021/10/23 03:05:56;;;;;;;9.43;4.12;;;;;;;7.06;87.45;100520.27;2828826;82;21052;-64
2021/10/23 03:09:59;;;;;;;13.20;4.25;;;;;;;7.00;87.51;100517.08;2817427;82;21064;-63
2021/10/23 03:14:00;;;;;;;9.55;2.75;;;;;;;6.98;87.29;100526.91;2831610;81;21629;-64
2021/10/23 03:18:02;;;;;;;3.90;2.08;;;;;;;7.04;87.32;100526.14;2815344;83;21071;-64
2021/10/23 03:22:04;;;;;;;5.53;1.85;;;;;;;7.02;87.38;100527.58;2818060;82;21099;-64
2021/10/23 03:26:06;;;;;;;6.42;2.40;;;;;;;7.00;87.40;100538.23;2829893;83;21142;-64
2021/10/23 03:30:09;;;;;;;6.12;2.17;;;;;;;7.03;87.41;100541.63;2822615;83;21079;-64
2021/10/23 03:34:11;;;;;;;17.52;3.52;;;;;;;7.03;87.44;100552.21;2818234;82;21063;-64
2021/10/23 03:38:12;;;;;;;9.55;2.95;;;;;;;7.00;87.76;100556.75;2822838;83;21098;-64
2021/10/23 03:42:15;;;;;;;8.68;3.15;;;;;;;6.99;87.59;100559.52;2808454;83;21054;-64
2021/10/23 03:46:16;;;;;;;9.18;2.15;;;;;;;6.94;87.72;100563.76;2826240;82;21104;-64
2021/10/23 03:50:18;;;;;;;4.25;2.75;;;;;;;6.94;87.60;100564.22;2806861;82;21603;-64
2021/10/23 03:54:19;;;;;;;15.68;5.12;;;;;;;6.90;87.75;100566.22;2819049;83;21146;-64
2021/10/23 03:58:21;;;;;;;6.65;3.25;;;;;;;6.85;87.74;100566.95;2829787;82;21507;-64
2021/10/23 04:02:24;;;;;;;5.17;2.25;;;;;;;6.84;87.73;100576.70;2814692;83;21101;-64
2021/10/23 04:06:25;;;;;;;10.68;3.45;;;;;;;6.85;87.72;100581.50;2815852;82;21075;-64
2021/10/23 04:10:28;;;;;;;4.08;1.82;;;;;;;6.81;87.66;100575.58;2807784;82;21111;-64
2021/10/23 04:14:29;;;;;;;9.15;3.05;;;;;;;6.82;87.65;100583.02;2825567;83;21005;-64
2021/10/23 04:18:31;;;;;;;4.58;2.37;;;;;;;6.82;87.67;100581.70;2810903;82;20979;-64
2021/10/23 04:22:33;;;;;;;10.43;2.52;;;;;;;6.79;87.71;100581.89;2830651;83;21012;-64
2021/10/23 04:26:35;;;;;;;8.33;2.20;;;;;;;6.71;87.85;100592.93;2816781;82;21076;-64
2021/10/23 04:30:36;;;;;;;3.10;1.98;;;;;;;6.67;88.17;100598.03;2823313;82;21047;-64
2021/10/23 04:34:38;;;;;;;5.92;1.90;;;;;;;6.67;88.24;100600.19;2806899;83;21138;-64
2021/10/23 04:38:40;;;;;;;3.95;1.52;;;;;;;6.67;88.20;100608.12;2807610;83;21009;-64
2021/10/23 04:42:42;;;;;;;9.60;2.90;;;;;;;6.64;88.36;100611.44;2824458;83;21088;-64
2021/10/23 04:46:43;;;;;;;6.95;1.85;;;;;;;6.58;88.53;100612.65;2832555;82;21054;-64
2021/10/23 04:50:46;;;;;;;8.70;2.50;;;;;;;6.59;88.58;100616.99;2812701;83;21088;-64
2021/10/23 04:54:47;;;;;;;3.58;2.27;;;;;;;6.60;88.58;100625.30;2809551;83;21139;-64
2021/10/23 04:58:49;;;;;;;4.97;2.67;;;;;;;6.60;88.49;100629.27;2801033;82;21059;-64
2021/10/23 05:02:51;;;;;;;6.47;1.70;;;;;;;6.55;88.66;100625.56;2811993;82;21131;-64
2021/10/23 05:06:52;;;;;;;6.05;2.75;;;;;;;6.57;88.69;100636.06;2820906;82;21149;-63
2021/10/23 05:10:54;;;;;;;4.60;1.85;;;;;;;6.57;88.53;100638.70;2833808;81;21617;-63
2021/10/23 05:14:56;;;;;;;7.97;2.02;;;;;;;6.61;88.76;100640.22;2802282;82;21076;-64
2021/10/23 05:18:58;;;;;;;8.63;4.40;;;;;;;6.61;88.89;100632.28;2820635;83;21060;-64
2021/10/23 05:23:00;;;;;;;6.08;2.10;;;;;;;6.62;88.86;100637.95;2842880;81;21096;-64
2021/10/23 05:27:02;;;;;;;5.92;1.95;;;;;;;6.64;88.82;100651.92;2839934;81;21635;-64
2021/10/23 05:31:04;;;;;;;5.62;2.00;;;;;;;6.65;88.92;100660.23;2837177;82;21094;-64
2021/10/23 05:35:07;;;;;;;12.93;3.27;;;;;;;6.67;89.09;100654.87;2819707;83;21071;-64
2021/10/23 05:39:09;;;;;;;8.98;2.60;;;;;;;6.71;89.08;100662.53;2813204;83;21098;-64
2021/10/23 05:43:11;;;;;;;5.28;2.17;;;;;;;6.73;88.98;100672.17;2823394;82;21511;-64
2021/10/23 05:47:12;;;;;;;6.15;2.12;;;;;;;6.70;89.17;100669.22;2835657;81;21027;-64
2021/10/23 05:51:14;;;;;;;4.75;1.82;;;;;;;6.73;89.17;100670.36;2843097;81;21106;-64
2021/10/23 05:55:15;;;;;;;6.20;2.67;;;;;;;6.79;89.12;100685.02;2881855;81;21059;-64
2021/10/23 05:59:17;;;;;;;7.45;2.12;;;;;;;6.83;89.06;100686.52;2887261;80;21496;-64
2021/10/23 06:03:20;;;;;;;11.50;3.00;;;;;;;6.91;89.30;100696.19;2862136;81;21109;-64
2021/10/23 06:07:25;;;;;;;5.22;3.02;;;;;;;6.98;89.26;100694.86;2810974;82;21110;-64
2021/10/23 06:11:29;;;;;;;16.37;3.12;;;;;;;7.06;88.83;100694.86;2873718;81;21039;-63
2021/10/23 06:15:30;;;;;;;18.00;3.37;;;;;;;7.12;88.56;100695.83;2816028;82;21028;-64
2021/10/23 06:19:33;;;;;;;4.12;2.15;;;;;;;7.17;88.31;100703.47;2803657;83;21098;-64
2021/10/23 06:23:35;;;;;;;9.33;3.65;;;;;;;7.28;88.13;100705.00;2860434;80;21129;-64
2021/10/23 06:27:37;;;;;;;3.30;2.15;;;;;;;7.36;87.96;100717.77;2859370;80;21400;-64
2021/10/23 06:31:38;;;;;;;6.42;2.47;;;;;;;7.45;87.62;100725.13;2848722;82;21159;-64
2021/10/23 06:35:40;;;;;;;9.20;2.42;;;;;;;7.51;87.50;100720.79;2817933;80;21102;-64
2021/10/23 06:39:41;;;;;;;11.40;3.67;;;;;;;7.64;87.16;100741.19;2874179;80;21395;-64
2021/10/23 06:43:43;;;;;;;5.25;2.40;;;;;;;7.69;86.91;100735.16;2822600;83;21063;-64
2021/10/23 06:47:45;;;;;;;10.72;3.42;;;;;;;7.79;86.59;100749.50;2836453;83;21066;-64
2021/10/23 06:51:47;;;;;;;12.33;3.17;;;;;;;7.86;86.57;100752.16;2816100;83;21091;-64
2021/10/23 06:55:48;;;;;;;6.12;2.30;;;;;;;7.91;86.17;100742.58;2828157;82;21074;-64
2021/10/23 06:59:50;;;;;;;10.28;2.47;;;;;;;8.01;86.10;100754.77;2819584;82;21059;-64
2021/10/23 07:03:52;;;;;;;15.05;3.72;;;;;;;7.96;85.98;100745.80;2765639;83;21093;-66
2021/10/23 07:07:55;;;;;;;12.75;2.62;;;;;;;8.03;85.42;100751.54;2724044;85;21061;-66
2021/10/23 07:11:57;;;;;;;11.35;3.47;;;;;;;8.21;86.09;100755.28;2712092;84;21068;-66
2021/10/23 07:15:58;;;;;;;12.20;3.60;;;;;;;8.39;85.52;100775.30;2706328;85;21148;-66
2021/10/23 07:20:01;;;;;;;5.95;2.67;;;;;;;8.67;85.50;100772.67;2837519;81;21162;-64
2021/10/23 07:24:03;;;;;;;6.62;2.55;;;;;;;8.95;83.92;100768.20;2837703;81;21139;-66
2021/10/23 07:28:05;;;;;;;7.33;3.70;;;;;;;9.11;83.29;100768.00;2807823;83;21066;-67
2021/10/23 07:32:07;;;;;;;12.05;4.00;;;;;;;9.10;82.53;100763.65;2809319;82;21100;-67
2021/10/23 07:36:09;;;;;;;11.88;4.00;;;;;;;9.09;81.83;100757.97;2804998;83;21157;-66
2021/10/23 07:40:13;;;;;;;9.55;3.50;;;;;;;9.17;82.13;100778.69;2815749;82;21088;-67
2021/10/23 07:44:15;;;;;;;10.10;2.67;;;;;;;9.23;83.25;100789.70;2861765;81;21138;-67
2021/10/23 07:48:17;;;;;;;4.85;2.35;;;;;;;9.28;81.97;100809.31;2826644;82;21053;-66
2021/10/23 07:52:19;;;;;;;11.88;2.92;;;;;;;9.35;82.28;100808.42;2836675;80;21052;-66
2021/10/23 07:56:22;;;;;;;5.33;3.30;;;;;;;9.37;80.70;100813.14;2856585;80;21005;-67
2021/10/23 08:00:23;;;;;;;8.10;3.62;;;;;;;9.34;80.68;100814.22;2863855;80;21495;-67
2021/10/23 08:04:26;;;;;;;9.53;3.70;;;;;;;9.36;81.03;100812.77;2803790;83;21134;-67
2021/10/23 08:08:27;;;;;;;7.83;3.55;;;;;;;9.44;80.80;100817.09;2867246;81;21028;-67
2021/10/23 08:12:29;;;;;;;7.55;4.75;;;;;;;9.85;81.97;100821.80;2788585;83;21114;-67
2021/10/23 08:16:31;;;;;;;12.65;4.22;;;;;;;10.22;81.07;100816.98;2811523;83;21070;-66
2021/10/23 08:20:34;;;;;;;8.58;3.98;;;;;;;10.42;79.97;100828.42;2832142;81;21014;-67
2021/10/23 08:24:35;;;;;;;12.13;3.70;;;;;;;10.42;77.29;100823.56;2808908;83;21090;-67
2021/10/23 08:28:38;;;;;;;4.15;3.40;;;;;;;10.19;77.45;100839.34;2811947;83;21087;-67
2021/10/23 08:32:46;;;;;;;7.67;2.55;;;;;;;10.23;78.13;100840.81;2879858;80;21317;-67
2021/10/23 08:36:45;;;;;;;8.20;2.52;;;;;;;10.32;77.84;100841.10;2867422;80;21042;-66
2021/10/23 08:40:47;;;;;;;10.48;3.67;;;;;;;10.39;78.61;100853.85;2871599;80;21121;-67
2021/10/23 08:44:49;;;;;;;10.60;3.70;;;;;;;10.31;77.12;100858.02;2881910;80;22502;-67
2021/10/23 08:48:55;;;;;;;12.55;3.10;;;;;;;10.35;78.65;100861.69;2820723;83;21077;-67
2021/10/23 08:53:02;;;;;;;4.45;3.08;;;;;;;10.37;78.13;100862.42;2866511;80;21177;-67
2021/10/23 08:57:07;;;;;;;9.20;3.50;;;;;;;10.28;77.02;100873.23;2815995;82;21070;-67
2021/10/23 09:01:15;;;;;;;8.00;3.22;;;;;;;10.19;76.64;100883.21;2773030;83;21080;-67
2021/10/23 09:05:25;;;;;;;5.97;2.55;;;;;;;10.25;78.72;100890.74;2823948;80;21283;-68
2021/10/23 09:09:30;;;;;;;11.95;2.83;;;;;;;10.26;77.50;100886.30;2807214;82;21059;-68
2021/10/23 09:13:38;;;;;;;8.50;3.87;;;;;;;10.45;78.06;100890.33;2867416;80;21032;-68
2021/10/23 09:17:50;;;;;;;11.18;3.87;;;;;;;10.49;76.34;100903.77;2799801;82;21001;-67
2021/10/23 09:21:52;;;;;;;13.20;4.67;;;;;;;10.51;75.87;100889.88;2809717;81;21067;-70
2021/10/23 09:25:53;;;;;;;7.03;3.02;;;;;;;10.62;77.65;100906.39;2850906;81;21072;-69
2021/10/23 09:29:58;;;;;;;8.93;3.83;;;;;;;10.68;77.44;100916.11;2762733;83;21098;-72
2021/10/23 09:33:59;;;;;;;8.13;3.02;;;;;;;10.83;77.51;100915.97;2808675;82;20996;-71
2021/10/23 09:38:02;;;;;;;8.13;3.58;;;;;;;10.82;76.91;100921.76;2874532;81;21062;-71
2021/10/23 09:42:16;;;;;;;7.20;3.00;;;;;;;10.92;76.91;100928.59;2814081;83;21017;-71
2021/10/23 09:46:24;;;;;;;7.42;3.62;;;;;;;10.76;75.36;100930.66;2800516;82;21038;-71
2021/10/23 09:50:22;;;;;;;9.15;3.10;;;;;;;10.56;75.10;100931.62;2813523;83;21042;-72
2021/10/23 09:54:24;;;;;;;7.72;3.55;;;;;;;10.38;75.30;100943.07;2771481;83;21105;-71
2021/10/23 09:58:27;;;;;;;10.43;3.30;;;;;;;10.62;76.10;100943.17;2783561;84;21083;-71
2021/10/23 10:02:29;;;;;;;8.05;3.30;;;;;;;10.72;75.74;100935.37;2865209;80;21046;-71
2021/10/23 10:06:36;;;;;;;5.40;3.20;;;;;;;10.59;75.26;100922.58;2849815;81;21009;-70
2021/10/23 10:10:43;;;;;;;5.80;2.90;;;;;;;10.62;76.66;100952.48;2843182;81;21050;-71
2021/10/23 10:14:47;;;;;;;4.50;2.52;;;;;;;10.60;75.85;100942.91;2835446;82;21098;-71
2021/10/23 10:18:49;;;;;;;6.92;2.08;;;;;;;10.65;75.85;100950.93;2872260;80;21043;-71
2021/10/23 10:22:53;;;;;;;9.88;3.62;;;;;;;10.73;75.05;100959.70;2822801;83;21085;-72
2021/10/23 10:27:17;;;;;;;4.50;3.15;;;;;;;10.48;73.41;100947.29;2808281;83;21560;-71
2021/10/23 10:32:10;;;;;;;7.90;3.60;;;;;;;10.31;74.64;100946.64;2805529;83;21111;-71
2021/10/23 10:40:44;;;;;;;7.22;3.08;;;;;;;10.14;75.96;100953.14;2849014;82;21047;-73
2021/10/23 10:44:34;;;;;;;12.68;4.03;;;;;;;10.42;77.93;100938.80;2844672;81;21296;-74
2021/10/23 10:48:40;;;;;;;7.17;3.77;;;;;;;10.66;75.70;100959.28;2819282;82;21141;-74
2021/10/23 10:52:51;;;;;;;7.28;4.53;;;;;;;10.51;75.29;100969.18;2820605;82;21067;-75
2021/10/23 10:56:53;;;;;;;6.25;3.12;;;;;;;10.63;75.36;100955.52;2852872;80;21080;-75
2021/10/23 11:01:15;;;;;;;11.22;4.33;;;;;;;10.83;73.93;100962.05;2870386;80;20971;-71
2021/10/23 11:05:18;;;;;;;7.28;4.10;;;;;;;10.95;75.10;100972.78;2805375;83;21071;-73
2021/10/23 11:09:32;;;;;;;8.93;4.22;;;;;;;11.12;74.61;100976.39;2874379;81;21099;-74
2021/10/23 11:13:37;;;;;;;10.45;4.50;;;;;;;11.32;72.81;100980.73;2830812;81;21063;-73
2021/10/23 11:17:41;;;;;;;13.20;5.58;;;;;;;11.40;72.85;100984.16;2817302;82;21043;-72
2021/10/23 11:21:43;;;;;;;13.18;2.83;;;;;;;11.43;74.33;100975.94;2854814;80;21012;-71
2021/10/23 11:25:45;;;;;;;14.63;3.77;;;;;;;11.45;72.17;100982.00;2865364;80;21059;-75
2021/10/23 11:29:47;;;;;;;5.40;3.42;;;;;;;11.53;71.83;100970.77;2850817;80;21098;-75
2021/10/23 11:33:50;;;;;;;4.53;2.47;;;;;;;11.62;71.50;100982.55;2822951;82;21069;-72
2021/10/23 11:37:53;;;;;;;11.00;3.72;;;;;;;11.76;72.38;100967.67;2792737;83;21067;-74
2021/10/23 11:42:00;;;;;;;8.00;3.10;;;;;;;11.98;72.30;100954.89;2826854;81;21090;-72
2021/10/23 11:46:05;;;;;;;11.48;3.47;;;;;;;11.85;70.06;100977.66;2754788;83;21050;-72
2021/10/23 11:50:19;;;;;;;10.20;3.65;;;;;;;11.92;70.17;100985.17;2822951;83;21035;-72
2021/10/23 11:54:20;;;;;;;10.72;3.75;;;;;;;11.86;71.99;100991.34;2831458;83;21023;-73
2021/10/23 11:58:26;;;;;;;17.35;4.20;;;;;;;11.87;70.32;100989.52;2810634;82;24041;-72
2021/10/23 12:02:52;;;;;;;3.30;1.72;;;;;;;11.82;70.67;100997.02;2863277;80;21626;-72
2021/10/23 12:06:55;;;;;;;6.35;3.27;;;;;;;11.63;70.54;101014.89;2763757;84;21106;-68
2021/10/23 12:11:17;;;;;;;6.80;4.37;;;;;;;11.62;71.63;101010.03;2760111;83;21133;-72
2021/10/23 12:15:22;;;;;;;6.62;3.05;;;;;;;11.70;71.08;101000.13;2762386;84;21076;-73
2021/10/23 12:19:39;;;;;;;7.10;2.52;;;;;;;11.57;71.29;101015.70;2802471;82;21051;-72
2021/10/23 12:23:59;;;;;;;8.73;3.85;;;;;;;11.51;70.34;101014.83;2776616;83;21091;-72
2021/10/23 12:28:02;;;;;;;9.58;4.17;;;;;;;11.43;71.00;101034.05;2852663;81;21332;-69
2021/10/23 12:32:12;;;;;;;6.05;2.67;;;;;;;11.48;70.39;101032.38;2816045;81;21004;-71
2021/10/23 12:36:15;;;;;;;6.65;3.17;;;;;;;11.78;71.70;101021.72;2768976;84;21063;-70
2021/10/23 12:40:26;;;;;;;22.50;3.27;;;;;;;11.73;70.16;101035.88;2806445;83;21001;-69
2021/10/23 12:44:28;;;;;;;10.25;2.62;;;;;;;11.84;69.80;101025.27;2831071;82;21103;-70
2021/10/23 12:48:30;;;;;;;9.90;3.52;;;;;;;11.94;67.88;101024.56;2809959;83;21039;-69
2021/10/23 12:52:33;;;;;;;6.65;3.40;;;;;;;11.98;70.02;101030.02;2851453;82;21103;-69
2021/10/23 12:56:35;;;;;;;15.60;4.80;;;;;;;11.85;69.70;101032.77;2829244;82;21450;-71
2021/10/23 13:00:42;;;;;;;11.20;4.67;;;;;;;11.75;70.19;101033.11;2772644;84;21068;-71
2021/10/23 13:04:43;;;;;;;10.18;3.62;;;;;;;11.78;69.09;101037.70;2773914;83;21055;-70
2021/10/23 13:08:45;;;;;;;6.97;3.02;;;;;;;11.91;68.90;101036.80;2780098;84;21060;-71
2021/10/23 13:12:47;;;;;;;5.72;2.45;;;;;;;11.91;70.77;101043.45;2781938;83;21061;-70
2021/10/23 13:16:49;;;;;;;14.35;3.75;;;;;;;11.53;69.04;101055.53;2777251;83;21095;-72
2021/10/23 13:20:50;;;;;;;7.53;3.17;;;;;;;11.44;70.59;101042.91;2784387;84;21157;-72
2021/10/23 13:24:52;;;;;;;29.00;15.43;;;;;;;11.50;70.83;101053.59;2752284;84;21055;-72
2021/10/23 13:28:53;;;;;;;9.18;4.28;;;;;;;11.64;68.08;101053.91;2737755;84;21067;-71
2021/10/23 13:32:55;;;;;;;27.02;9.10;;;;;;;11.86;68.14;101045.99;2792167;83;21167;-72
2021/10/23 13:36:57;;;;;;;11.15;4.65;;;;;;;11.86;65.25;101051.33;2861401;81;21529;-71
2021/10/23 13:40:59;;;;;;;10.60;4.58;;;;;;;11.86;66.46;101050.46;2840388;81;21103;-71
2021/10/23 13:45:00;;;;;;;5.47;2.30;;;;;;;11.97;67.47;101047.84;2856948;81;21026;-79
2021/10/23 13:49:02;;;;;;;12.95;4.05;;;;;;;11.81;67.03;101042.83;2867469;81;21058;-77
2021/10/23 13:53:05;;;;;;;8.93;3.17;;;;;;;11.83;68.13;101075.55;2830541;81;21118;-82
2021/10/23 13:57:07;;;;;;;3.60;2.12;;;;;;;11.80;68.10;101051.80;2811473;82;21043;-74
2021/10/23 14:01:09;;;;;;;7.80;3.35;;;;;;;11.85;67.42;101051.43;2810784;82;21019;-73
2021/10/23 14:05:11;;;;;;;3.83;1.30;;;;;;;11.68;67.60;101047.37;2826298;82;21051;-72
2021/10/23 14:09:13;;;;;;;7.22;2.72;;;;;;;11.57;68.24;101072.98;2848016;81;20945;-71
2021/10/23 14:13:15;;;;;;;12.03;4.30;;;;;;;11.80;68.86;101075.78;2829984;81;21099;-72
2021/10/23 14:17:17;;;;;;;8.53;3.10;;;;;;;11.77;66.77;101065.33;2836966;81;21009;-72
2021/10/23 14:21:19;;;;;;;8.95;2.70;;;;;;;11.94;68.33;101069.88;2841272;80;21606;-73
2021/10/23 14:25:22;;;;;;;5.92;2.90;;;;;;;11.78;67.85;101095.52;2799582;83;21065;-72
2021/10/23 14:29:24;;;;;;;8.83;3.37;;;;;;;11.66;67.12;101089.28;2823493;82;21051;-73
2021/10/23 14:33:25;;;;;;;9.48;4.00;;;;;;;11.22;68.83;101105.73;2818851;81;20985;-74
2021/10/23 14:37:27;;;;;;;7.15;2.80;;;;;;;11.02;70.58;101110.30;2830169;80;21522;-73
2021/10/23 14:41:29;;;;;;;8.25;2.40;;;;;;;10.84;71.04;101121.27;2853235;81;20981;-72
2021/10/23 14:45:31;;;;;;;3.20;1.82;;;;;;;10.36;68.82;101133.81;2833003;82;21045;-74
2021/10/23 14:49:34;;;;;;;10.55;2.98;;;;;;;10.12;70.10;101144.65;2812173;83;21055;-72
2021/10/23 14:53:39;;;;;;;2.65;1.65;;;;;;;10.00;70.96;101140.12;2791395;83;21075;-72
2021/10/23 14:57:40;;;;;;;5.50;1.90;;;;;;;9.88;73.23;101147.60;2786204;83;21115;-72
2021/10/23 15:01:42;;;;;;;13.53;5.12;;;;;;;9.64;75.00;101153.06;2822554;82;21079;-73
2021/10/23 15:05:45;;;;;;;9.05;2.95;;;;;;;9.50;76.54;101160.59;2820772;82;21009;-73
2021/10/23 15:09:49;;;;;;;10.23;3.55;;;;;;;9.32;77.68;101156.44;2827542;81;21135;-73
2021/10/23 15:17:55;;;;;;;7.78;3.47;;;;;;;9.07;80.06;101177.88;2832971;81;21281;-72
2021/10/23 15:21:59;;;;;;;10.35;5.40;;;;;;;9.02;81.10;101186.58;2857920;81;21071;-72
2021/10/23 15:26:01;;;;;;;5.87;4.72;;;;;;;9.00;81.20;101188.84;2821049;82;21139;-72
2021/10/23 15:30:08;;;;;;;10.35;3.67;;;;;;;8.95;80.72;101192.75;2828306;83;21052;-72
2021/10/23 15:34:10;;;;;;;10.18;4.15;;;;;;;8.95;80.62;101201.55;2836217;82;21000;-73
2021/10/23 15:38:13;;;;;;;3.80;2.45;;;;;;;8.91;80.24;101207.13;2873649;81;21137;-75
2021/10/23 15:42:16;;;;;;;6.30;3.98;;;;;;;8.85;80.29;101218.98;2842045;81;20991;-73
2021/10/23 15:46:21;;;;;;;13.28;4.05;;;;;;;8.83;80.66;101221.72;2862812;81;21078;-73
2021/10/23 15:50:23;;;;;;;7.90;3.58;;;;;;;8.71;80.63;101230.39;2846935;81;21048;-73
2021/10/23 15:54:27;;;;;;;5.40;3.05;;;;;;;8.62;80.80;101230.95;2826987;82;21103;-74
2021/10/23 15:58:29;;;;;;;9.13;3.33;;;;;;;8.57;80.81;101234.73;2821284;82;21044;-72
2021/10/23 16:02:30;;;;;;;8.53;3.75;;;;;;;8.54;80.75;101234.88;2830935;83;20973;-72
2021/10/23 16:06:32;;;;;;;11.18;4.80;;;;;;;8.43;81.06;101247.41;2844192;81;21023;-73
2021/10/23 16:10:38;;;;;;;11.65;4.62;;;;;;;8.26;81.63;101257.66;2858793;81;21079;-74
2021/10/23 16:14:40;;;;;;;;;;;;;;;8.12;82.33;101265.07;2850898;81;21055;-75
2021/10/23 16:18:41;;;;;;;20.88;6.55;;;;;;;7.94;83.00;101274.03;2869688;80;20172;-73
2021/10/23 16:22:45;;;;;;;11.15;5.92;;;;;;;7.78;83.18;101288.11;2869651;81;21082;-73
2021/10/23 16:26:47;;;;;;;8.60;5.00;;;;;;;7.51;83.93;101289.98;2877385;81;21063;-75
2021/10/23 16:30:48;;;;;;;10.53;4.67;;;;;;;7.32;84.80;101299.34;2807581;83;21937;-73
2021/10/23 16:34:50;;;;;;;14.05;5.78;;;;;;;7.07;85.70;101311.66;2795788;83;21043;-75
2021/10/23 16:38:51;;;;;;;11.95;4.95;;;;;;;6.95;86.17;101307.39;2795971;84;21333;-73
2021/10/23 16:42:53;;;;;;;22.80;8.05;;;;;;;6.82;86.32;101318.19;2801036;82;20982;-75
2021/10/23 16:46:55;;;;;;;15.05;7.05;;;;;;;6.75;85.92;101320.75;2841935;82;21040;-75
2021/10/23 16:50:57;;;;;;;9.83;6.47;;;;;;;6.71;86.13;101327.52;2829113;82;21091;-75
2021/10/23 16:54:59;;;;;;;14.18;7.22;;;;;;;6.74;86.03;101336.23;2837502;82;21064;-77
2021/10/23 17:03:03;;;;;;;13.62;8.35;;;;;;;6.62;85.15;101351.75;2818780;82;21025;-80
2021/10/23 17:07:05;;;;;;;10.68;7.37;;;;;;;6.69;85.43;101353.19;2825315;81;21072;-79
2021/10/23 17:11:06;;;;;;;16.42;8.03;;;;;;;6.84;86.21;101359.50;2831108;82;21122;-74
2021/10/23 17:15:10;;;;;;;14.75;8.28;;;;;;;7.05;86.05;101376.57;2811299;84;21055;-81
2021/10/23 17:19:12;;;;;;;18.02;8.50;;;;;;;7.20;84.99;101386.84;2780318;83;21107;-71
2021/10/23 17:23:26;;;;;;;14.93;5.90;;;;;;;7.29;83.97;101386.41;2781711;84;21056;-80
2021/10/23 17:27:17;;;;;;;9.25;4.45;;;;;;;7.32;83.22;101392.47;2798157;83;21047;-78
2021/10/23 17:31:19;;;;;;;13.90;6.15;;;;;;;7.31;82.80;101392.08;2784311;84;21127;-80
2021/10/23 17:35:21;;;;;;;20.27;6.67;;;;;;;7.25;82.83;101403.34;2803481;83;21080;-79
2021/10/23 17:39:22;;;;;;;13.20;6.87;;;;;;;7.22;82.94;101407.47;2791994;83;21067;-78
2021/10/23 17:43:24;;;;;;;15.75;7.40;;;;;;;7.18;83.09;101417.83;2786950;83;21122;-79
2021/10/23 17:47:26;;;;;;;28.65;7.50;;;;;;;7.18;83.15;101421.80;2796488;83;21174;-79
2021/10/23 17:51:27;;;;;;;22.30;8.50;;;;;;;7.18;83.21;101427.09;2763326;83;21154;-74
2021/10/23 17:55:29;;;;;;;10.00;5.92;;;;;;;7.17;82.64;101429.80;2812242;83;21457;-71
2021/10/23 17:59:31;;;;;;;15.13;8.18;;;;;;;7.20;82.21;101434.48;2797513;83;22442;-71
2021/10/23 18:03:34;;;;;;;15.60;7.58;;;;;;;7.21;81.64;101437.52;2821700;82;21071;-74
2021/10/23 18:07:37;;;;;;;19.55;8.73;;;;;;;7.25;81.51;101445.69;2868178;82;21537;-74
2021/10/23 18:11:40;;;;;;;25.95;9.05;;;;;;;7.24;80.98;101441.33;2889516;81;21162;-73
2021/10/23 18:15:43;;;;;;;15.72;9.20;;;;;;;7.23;81.12;101451.53;2865569;81;21075;-74
2021/10/23 18:19:45;;;;;;;16.97;9.00;;;;;;;7.20;81.95;101454.33;2889498;80;21012;-72
2021/10/23 18:23:48;;;;;;;15.30;8.00;;;;;;;7.20;82.48;101456.98;2888125;81;21095;-72
2021/10/23 18:27:50;;;;;;;14.65;8.98;;;;;;;7.20;83.08;101460.95;2889858;82;21047;-71
2021/10/23 18:31:51;;;;;;;12.95;9.18;;;;;;;7.19;83.39;101461.88;2880969;82;21132;-73
2021/10/23 18:35:53;;;;;;;18.23;9.93;;;;;;;7.18;83.23;101461.49;2830585;82;21104;-72
2021/10/23 18:39:55;;;;;;;20.05;8.63;;;;;;;7.16;83.39;101468.66;2825006;82;21627;-73
2021/10/23 18:43:56;;;;;;;15.95;7.55;;;;;;;7.07;84.18;101473.92;2821203;83;21028;-72
2021/10/23 18:47:58;;;;;;;21.35;8.00;;;;;;;7.02;84.78;101475.06;2839701;83;21110;-71
2021/10/23 18:52:00;;;;;;;11.60;7.67;;;;;;;7.00;86.03;101485.26;2829359;83;21009;-71
2021/10/23 18:56:01;;;;;;;15.13;7.45;;;;;;;7.00;87.47;101485.74;2839720;82;21047;-71
2021/10/23 19:00:07;;;;;;;17.92;7.28;;;;;;;7.04;87.69;101489.08;2807009;84;21082;-71
2021/10/23 19:04:09;;;;;;;15.60;7.50;;;;;;;7.06;87.62;101487.21;2822518;83;21037;-72