Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:16;;;;;;;18.87;17.07;;;;;;;;;;5094166;28;20519;-58
2023/06/18 00:03:43;;;;;;;18.50;16.70;;;;;;;;;;5094336;28;20481;-59
2023/06/18 00:06:10;;;;;;;17.80;16.30;;;;;;;;;;5094654;28;20484;-58
2023/06/18 00:08:37;;;;;;;18.40;16.70;;;;;;;;;;5094160;28;20460;-58
2023/06/18 00:11:05;;;;;;;18.30;16.70;;;;;;;;;;5093867;28;20462;-58
2023/06/18 00:13:32;;;;;;;18.60;17.20;;;;;;;;;;5094101;28;20449;-58
2023/06/18 00:15:59;;;;;;;17.23;15.73;;;;;;;;;;5094431;28;20536;-58
2023/06/18 00:18:28;;;;;;;19.10;17.30;;;;;;;;;;5093932;28;20448;-61
2023/06/18 00:20:55;;;;;;;17.93;16.30;;;;;;;;;;5094237;28;20485;-59
2023/06/18 00:23:22;;;;;;;19.57;17.70;;;;;;;;;;5093897;28;20514;-59
2023/06/18 00:25:49;;;;;;;17.63;16.13;;;;;;;;;;5093784;28;20899;-59
2023/06/18 00:28:16;;;;;;;18.17;16.70;;;;;;;;;;5093610;28;20456;-59
2023/06/18 00:30:43;;;;;;;18.27;16.60;;;;;;;;;;5093622;28;20449;-59
2023/06/18 00:33:10;;;;;;;18.73;17.03;;;;;;;;;;5093370;28;20465;-59
2023/06/18 00:35:39;;;;;;;16.83;14.10;;;;;;;;;;5093344;28;20488;-59
2023/06/18 00:38:05;;;;;;;17.47;15.90;;;;;;;;;;5093672;28;20832;-59
2023/06/18 00:40:33;;;;;;;16.20;15.00;;;;;;;;;;5093415;28;20495;-59
2023/06/18 00:43:03;;;;;;;15.90;14.30;;;;;;;;;;5093476;28;20556;-59
2023/06/18 00:45:30;;;;;;;15.80;14.50;;;;;;;;;;5093269;28;20472;-59
2023/06/18 00:47:58;;;;;;;15.43;14.07;;;;;;;;;;5093725;28;20452;-59
2023/06/18 00:50:26;;;;;;;16.77;15.30;;;;;;;;;;5093342;28;20491;-59
2023/06/18 00:52:59;;;;;;;14.87;13.63;;;;;;;;;;5093387;28;20855;-59
2023/06/18 00:55:27;;;;;;;15.50;14.10;;;;;;;;;;5092945;28;20468;-58
2023/06/18 00:57:59;;;;;;;14.90;13.73;;;;;;;;;;5093153;28;20485;-59
2023/06/18 01:00:28;;;;;;;14.77;13.47;;;;;;;;;;5093313;28;20488;-59
2023/06/18 01:02:55;;;;;;;15.50;13.90;;;;;;;;;;5093206;28;20944;-59
2023/06/18 01:05:23;;;;;;;16.10;14.70;;;;;;;;;;5093113;28;20443;-59
2023/06/18 01:07:50;;;;;;;15.87;14.37;;;;;;;;;;5093064;28;20455;-59
2023/06/18 01:10:20;;;;;;;15.00;13.83;;;;;;;;;;5092949;28;20505;-59
2023/06/18 01:12:48;;;;;;;14.40;13.20;;;;;;;;;;5093154;28;20439;-59
2023/06/18 01:15:15;;;;;;;16.10;14.43;;;;;;;;;;5093167;28;20874;-60
2023/06/18 01:17:46;;;;;;;16.97;15.47;;;;;;;;;;5093111;28;20501;-59
2023/06/18 01:20:13;;;;;;;15.93;14.53;;;;;;;;;;5092987;28;20508;-59
2023/06/18 01:22:42;;;;;;;15.17;13.67;;;;;;;;;;5094742;28;20456;-59
2023/06/18 01:25:10;;;;;;;15.83;14.40;;;;;;;;;;5097097;28;20452;-59
2023/06/18 01:27:41;;;;;;;14.50;13.30;;;;;;;;;;5097279;28;20451;-59
2023/06/18 01:30:08;;;;;;;14.20;12.90;;;;;;;;;;5097145;28;20452;-59
2023/06/18 01:32:37;;;;;;;15.40;14.10;;;;;;;;;;5096928;28;20547;-59
2023/06/18 01:35:04;;;;;;;15.10;13.80;;;;;;;;;;5097184;28;20443;-59
2023/06/18 01:37:36;;;;;;;14.73;13.53;;;;;;;;;;5097518;28;20458;-59
2023/06/18 01:40:12;;;;;;;15.03;13.83;;;;;;;;;;5097134;28;20483;-59
2023/06/18 01:42:44;;;;;;;13.60;12.60;;;;;;;;;;5096877;28;20614;-58
2023/06/18 01:45:14;;;;;;;15.07;13.80;;;;;;;;;;5096825;28;20444;-59
2023/06/18 01:47:42;;;;;;;16.40;14.90;;;;;;;;;;5096558;28;20451;-59
2023/06/18 01:50:09;;;;;;;13.40;12.30;;;;;;;;;;5096508;28;20479;-59
2023/06/18 01:52:39;;;;;;;15.37;13.87;;;;;;;;;;5096701;28;20452;-59
2023/06/18 01:55:07;;;;;;;15.00;13.70;;;;;;;;;;5096468;28;20532;-59
2023/06/18 01:57:34;;;;;;;14.37;12.90;;;;;;;;;;5096544;28;20540;-59
2023/06/18 02:00:04;;;;;;;14.30;13.10;;;;;;;;;;5096351;28;20501;-59
2023/06/18 02:02:31;;;;;;;14.53;13.23;;;;;;;;;;5096267;28;20446;-58
2023/06/18 02:04:58;;;;;;;14.67;13.47;;;;;;;;;;5096389;28;20530;-59
2023/06/18 02:07:25;;;;;;;14.60;13.40;;;;;;;;;;5096408;28;20463;-59
2023/06/18 02:09:52;;;;;;;15.87;14.57;;;;;;;;;;5096413;28;20501;-59
2023/06/18 02:12:19;;;;;;;13.97;12.80;;;;;;;;;;5096297;28;20456;-59
2023/06/18 02:14:46;;;;;;;12.77;11.80;;;;;;;;;;5096194;28;20448;-59
2023/06/18 02:17:14;;;;;;;13.60;12.57;;;;;;;;;;5096017;28;20514;-59
2023/06/18 02:19:41;;;;;;;14.40;13.20;;;;;;;;;;5096116;28;20447;-59
2023/06/18 02:22:08;;;;;;;15.20;13.80;;;;;;;;;;5096079;28;20490;-59
2023/06/18 02:24:35;;;;;;;18.47;16.67;;;;;;;;;;5096073;28;20452;-58
2023/06/18 02:27:02;;;;;;;15.17;13.87;;;;;;;;;;5096161;28;20929;-59
2023/06/18 02:29:29;;;;;;;16.50;14.90;;;;;;;;;;5095856;28;20525;-59
2023/06/18 02:31:56;;;;;;;16.53;15.03;;;;;;;;;;5095748;28;20483;-59
2023/06/18 02:34:27;;;;;;;16.13;14.63;;;;;;;;;;5094899;28;20854;-59
2023/06/18 02:36:54;;;;;;;16.10;14.70;;;;;;;;;;5096115;28;20807;-58
2023/06/18 02:39:21;;;;;;;15.40;14.10;;;;;;;;;;5095816;28;20471;-59
2023/06/18 02:41:48;;;;;;;15.40;14.00;;;;;;;;;;5095768;28;21064;-59
2023/06/18 02:44:15;;;;;;;16.57;15.17;;;;;;;;;;5095501;28;20455;-59
2023/06/18 02:46:42;;;;;;;15.03;13.63;;;;;;;;;;5095695;28;20451;-59
2023/06/18 02:49:09;;;;;;;16.17;14.77;;;;;;;;;;5096189;28;20942;-59
2023/06/18 02:51:38;;;;;;;14.63;13.37;;;;;;;;;;5095802;28;20444;-57
2023/06/18 02:54:05;;;;;;;14.60;13.30;;;;;;;;;;5095940;28;20539;-60
2023/06/18 02:56:32;;;;;;;15.77;14.27;;;;;;;;;;5095082;28;20479;-60
2023/06/18 02:58:59;;;;;;;15.93;14.40;;;;;;;;;;5095255;28;20486;-60
2023/06/18 03:01:27;;;;;;;17.03;15.70;;;;;;;;;;5095391;28;20512;-61
2023/06/18 03:03:55;;;;;;;17.27;15.67;;;;;;;;;;5095355;28;20544;-61
2023/06/18 03:06:23;;;;;;;16.37;14.87;;;;;;;;;;5095309;28;20453;-58
2023/06/18 03:08:51;;;;;;;15.47;13.97;;;;;;;;;;5095068;28;20931;-59
2023/06/18 03:11:18;;;;;;;15.83;14.40;;;;;;;;;;5095036;28;20498;-59
2023/06/18 03:13:45;;;;;;;15.87;14.43;;;;;;;;;;5095324;28;20446;-60
2023/06/18 03:16:12;;;;;;;16.33;14.87;;;;;;;;;;5095058;28;20459;-59
2023/06/18 03:18:39;;;;;;;16.33;14.93;;;;;;;;;;5095093;28;20497;-59
2023/06/18 03:21:06;;;;;;;17.90;16.17;;;;;;;;;;5094812;28;20475;-60
2023/06/18 03:23:33;;;;;;;14.53;13.23;;;;;;;;;;5094765;28;20456;-64
2023/06/18 03:26:02;;;;;;;16.97;15.57;;;;;;;;;;5094678;28;20448;-59
2023/06/18 03:28:29;;;;;;;19.70;17.93;;;;;;;;;;5094889;28;20456;-59
2023/06/18 03:30:56;;;;;;;17.60;16.13;;;;;;;;;;5094963;28;20460;-59
2023/06/18 03:33:23;;;;;;;17.63;15.80;;;;;;;;;;5095368;28;20451;-59
2023/06/18 03:35:51;;;;;;;16.47;15.00;;;;;;;;;;5095148;28;20454;-58
2023/06/18 03:38:18;;;;;;;15.97;14.70;;;;;;;;;;5095316;28;20644;-58
2023/06/18 03:40:46;;;;;;;16.60;15.13;;;;;;;;;;5094918;28;20472;-60
2023/06/18 03:43:14;;;;;;;18.03;16.53;;;;;;;;;;5095025;28;20540;-58
2023/06/18 03:45:41;;;;;;;16.33;15.00;;;;;;;;;;5095003;28;20915;-59
2023/06/18 03:48:09;;;;;;;16.47;14.90;;;;;;;;;;5094845;28;20894;-58
2023/06/18 03:50:36;;;;;;;15.50;14.20;;;;;;;;;;5094859;28;20455;-58
2023/06/18 03:53:03;;;;;;;15.00;13.67;;;;;;;;;;5094722;28;20460;-59
2023/06/18 03:55:30;;;;;;;14.10;13.00;;;;;;;;;;5094238;28;20565;-59
2023/06/18 03:57:57;;;;;;;15.07;13.77;;;;;;;;;;5094795;28;20448;-60
2023/06/18 04:00:26;;;;;;;17.40;15.97;;;;;;;;;;5094553;28;20818;-60
2023/06/18 04:02:53;;;;;;;17.57;15.87;;;;;;;;;;5093908;28;20812;-61
2023/06/18 04:05:20;;;;;;;16.60;15.27;;;;;;;;;;5094026;28;20454;-60
2023/06/18 04:07:47;;;;;;;15.40;14.13;;;;;;;;;;5093880;28;20466;-59
2023/06/18 04:10:14;;;;;;;14.20;12.90;;;;;;;;;;5093933;28;20452;-62
2023/06/18 04:12:41;;;;;;;14.43;13.20;;;;;;;;;;5093849;28;20443;-59
2023/06/18 04:15:09;;;;;;;14.40;13.23;;;;;;;;;;5093985;28;20535;-59
2023/06/18 04:17:43;;;;;;;16.33;14.77;;;;;;;;;;5093770;28;20524;-59
2023/06/18 04:20:11;;;;;;;15.77;14.40;;;;;;;;;;5093719;28;20807;-59
2023/06/18 04:22:38;;;;;;;17.07;15.67;;;;;;;;;;5093847;28;20520;-59
2023/06/18 04:25:05;;;;;;;18.40;16.90;;;;;;;;;;5093824;28;20487;-59
2023/06/18 04:27:32;;;;;;;16.97;15.47;;;;;;;;;;5093513;28;20451;-59
2023/06/18 04:29:59;;;;;;;15.73;14.33;;;;;;;;;;5093492;28;20450;-58
2023/06/18 04:32:27;;;;;;;17.57;16.07;;;;;;;;;;5093633;28;20807;-59
2023/06/18 04:34:55;;;;;;;15.07;13.77;;;;;;;;;;5093608;28;21001;-59
2023/06/18 04:37:22;;;;;;;17.57;15.93;;;;;;;;;;5093604;28;20515;-60
2023/06/18 04:39:49;;;;;;;15.43;14.13;;;;;;;;;;5093601;28;20488;-59
2023/06/18 04:42:16;;;;;;;16.80;15.30;;;;;;;;;;5093407;28;20481;-59
2023/06/18 04:44:43;;;;;;;20.10;18.43;;;;;;;;;;5093396;28;20449;-59
2023/06/18 04:47:10;;;;;;;20.90;19.00;;;;;;;;;;5093169;28;20940;-59
2023/06/18 04:49:37;;;;;;;16.97;15.47;;;;;;;;;;5093327;28;20994;-59
2023/06/18 04:52:07;;;;;;;18.20;16.60;;;;;;;;;;5093379;28;20541;-59
2023/06/18 04:54:34;;;;;;;19.27;17.70;;;;;;;;;;5093074;28;20461;-59
2023/06/18 04:57:01;;;;;;;19.27;17.37;;;;;;;;;;5092708;28;20858;-59
2023/06/18 04:59:28;;;;;;;18.90;17.40;;;;;;;;;;5093120;28;20468;-59
2023/06/18 05:01:55;;;;;;;19.07;17.43;;;;;;;;;;5092933;28;21072;-58
2023/06/18 05:04:22;;;;;;;17.87;16.47;;;;;;;;;;5093449;28;20454;-59
2023/06/18 05:06:49;;;;;;;17.47;15.97;;;;;;;;;;5093153;28;20502;-59
2023/06/18 05:09:17;;;;;;;17.13;15.60;;;;;;;;;;5093266;28;20456;-59
2023/06/18 05:11:44;;;;;;;17.70;16.00;;;;;;;;;;5092904;28;20539;-59
2023/06/18 05:14:11;;;;;;;16.27;14.87;;;;;;;;;;5093250;28;20994;-59
2023/06/18 05:16:38;;;;;;;18.80;17.20;;;;;;;;;;5093154;28;20461;-59
2023/06/18 05:19:05;;;;;;;17.13;15.73;;;;;;;;;;5092914;28;20936;-59
2023/06/18 05:21:32;;;;;;;18.40;16.90;;;;;;;;;;5093126;28;20906;-59
2023/06/18 05:23:59;;;;;;;16.17;14.80;;;;;;;;;;5093031;28;20489;-59
2023/06/18 05:26:30;;;;;;;16.30;15.10;;;;;;;;;;5093007;28;20449;-59
2023/06/18 05:28:57;;;;;;;14.47;13.30;;;;;;;;;;5092822;28;20474;-59
2023/06/18 05:31:24;;;;;;;14.90;13.80;;;;;;;;;;5092545;28;20574;-59
2023/06/18 05:33:51;;;;;;;15.57;14.37;;;;;;;;;;5092967;28;20551;-59
2023/06/18 05:36:18;;;;;;;15.80;14.70;;;;;;;;;;5092813;28;20447;-59
2023/06/18 05:38:45;;;;;;;13.30;12.30;;;;;;;;;;5092816;28;20537;-59
2023/06/18 05:41:13;;;;;;;14.10;12.97;;;;;;;;;;5092625;28;20500;-59
2023/06/18 05:43:41;;;;;;;14.57;13.47;;;;;;;;;;5092917;28;20451;-59
2023/06/18 05:46:08;;;;;;;14.47;13.17;;;;;;;;;;5093038;28;20446;-59
2023/06/18 05:48:35;;;;;;;14.57;13.47;;;;;;;;;;5093218;28;20453;-58
2023/06/18 05:51:02;;;;;;;14.30;13.20;;;;;;;;;;5092913;28;20500;-59
2023/06/18 05:53:29;;;;;;;15.23;14.00;;;;;;;;;;5092607;28;20447;-59
2023/06/18 05:55:56;;;;;;;13.83;12.73;;;;;;;;;;5092553;28;20481;-59
2023/06/18 05:58:23;;;;;;;13.40;12.50;;;;;;;;;;5093152;28;20442;-59
2023/06/18 06:00:51;;;;;;;14.60;13.37;;;;;;;;;;5092652;28;20492;-59
2023/06/18 06:03:18;;;;;;;11.97;11.17;;;;;;;;;;5092784;28;20961;-59
2023/06/18 06:05:45;;;;;;;12.93;12.03;;;;;;;;;;5092671;28;20856;-59
2023/06/18 06:08:12;;;;;;;12.70;11.80;;;;;;;;;;5092480;28;20786;-59
2023/06/18 06:10:40;;;;;;;12.60;11.70;;;;;;;;;;5095689;28;20485;-58
2023/06/18 06:13:07;;;;;;;13.17;11.97;;;;;;;;;;5096398;28;20545;-59
2023/06/18 06:15:34;;;;;;;13.27;12.00;;;;;;;;;;5096269;28;20454;-59
2023/06/18 06:18:03;;;;;;;13.53;12.43;;;;;;;;;;5096137;28;20474;-58
2023/06/18 06:20:30;;;;;;;12.43;10.57;;;;;;;;;;5096294;28;20700;-59
2023/06/18 06:22:57;;;;;;;10.37;9.67;;;;;;;;;;5095864;28;20484;-59
2023/06/18 06:25:24;;;;;;;10.90;10.10;;;;;;;;;;5096126;28;20453;-59
2023/06/18 06:27:51;;;;;;;10.83;10.07;;;;;;;;;;5096138;28;20483;-59
2023/06/18 06:30:18;;;;;;;10.87;9.97;;;;;;;;;;5096202;28;20504;-59
2023/06/18 06:32:45;;;;;;;9.30;8.60;;;;;;;;;;5096007;28;20446;-59
2023/06/18 06:35:13;;;;;;;8.50;7.80;;;;;;;;;;5095708;28;20477;-59
2023/06/18 06:37:40;;;;;;;8.40;7.50;;;;;;;;;;5095747;28;20964;-59
2023/06/18 06:40:08;;;;;;;6.90;6.50;;;;;;;;;;5095693;28;20504;-59
2023/06/18 06:42:35;;;;;;;8.20;7.50;;;;;;;;;;5095674;28;20485;-59
2023/06/18 06:45:02;;;;;;;7.40;6.77;;;;;;;;;;5095788;28;20453;-59
2023/06/18 06:47:30;;;;;;;7.73;7.23;;;;;;;;;;5095442;28;20454;-59
2023/06/18 06:49:57;;;;;;;7.87;7.20;;;;;;;;;;5095469;28;20974;-59
2023/06/18 06:52:25;;;;;;;7.93;7.33;;;;;;;;;;5095297;28;20454;-58
2023/06/18 06:54:52;;;;;;;7.63;7.13;;;;;;;;;;5095518;28;20520;-59
2023/06/18 06:57:19;;;;;;;7.80;6.97;;;;;;;;;;5095446;28;20961;-59
2023/06/18 06:59:46;;;;;;;7.00;6.50;;;;;;;;;;5095475;28;20869;-59
2023/06/18 07:02:13;;;;;;;7.13;6.60;;;;;;;;;;5095249;28;20487;-59
2023/06/18 07:04:45;;;;;;;7.53;6.93;;;;;;;;;;5095228;28;20875;-59
2023/06/18 07:07:13;;;;;;;6.90;6.40;;;;;;;;;;5095611;28;20454;-59
2023/06/18 07:09:41;;;;;;;7.90;7.30;;;;;;;;;;5095187;28;20891;-60
2023/06/18 07:12:09;;;;;;;7.00;6.50;;;;;;;;;;5095146;28;20996;-59
2023/06/18 07:14:36;;;;;;;7.90;7.40;;;;;;;;;;5095054;28;20447;-58
2023/06/18 07:17:03;;;;;;;7.47;6.77;;;;;;;;;;5095038;28;20447;-59
2023/06/18 07:19:30;;;;;;;9.17;7.03;;;;;;;;;;5094359;28;20451;-59
2023/06/18 07:21:57;;;;;;;6.27;5.83;;;;;;;;;;5094863;28;20475;-59
2023/06/18 07:24:24;;;;;;;6.10;5.70;;;;;;;;;;5094667;28;20447;-60
2023/06/18 07:26:52;;;;;;;6.53;6.03;;;;;;;;;;5094858;28;20455;-59
2023/06/18 07:29:20;;;;;;;5.57;5.17;;;;;;;;;;5094724;28;20451;-59
2023/06/18 07:31:46;;;;;;;6.57;6.17;;;;;;;;;;5094591;28;20455;-59
2023/06/18 07:34:16;;;;;;;5.33;4.93;;;;;;;;;;5094746;28;20894;-59
2023/06/18 07:36:43;;;;;;;5.60;5.30;;;;;;;;;;5094634;28;20447;-59
2023/06/18 07:39:10;;;;;;;6.20;5.70;;;;;;;;;;5094615;28;20446;-59
2023/06/18 07:41:37;;;;;;;6.07;5.53;;;;;;;;;;5094456;28;20504;-60
2023/06/18 07:44:06;;;;;;;5.93;5.60;;;;;;;;;;5094388;28;20458;-59
2023/06/18 07:46:33;;;;;;;5.77;5.47;;;;;;;;;;5094257;28;20799;-59
2023/06/18 07:49:00;;;;;;;6.07;5.67;;;;;;;;;;5094461;28;20442;-59
2023/06/18 07:51:27;;;;;;;6.53;5.93;;;;;;;;;;5094558;28;20533;-59
2023/06/18 07:53:54;;;;;;;6.93;6.37;;;;;;;;;;5094398;28;20458;-59
2023/06/18 07:56:24;;;;;;;6.53;6.13;;;;;;;;;;5094008;28;20477;-59
2023/06/18 07:58:51;;;;;;;5.63;5.33;;;;;;;;;;5094223;28;20454;-59
2023/06/18 08:01:19;;;;;;;5.63;5.23;;;;;;;;;;5094266;28;20450;-60
2023/06/18 08:03:46;;;;;;;6.10;5.60;;;;;;;;;;5094109;28;20519;-59
2023/06/18 08:06:13;;;;;;;5.43;5.13;;;;;;;;;;5094050;28;20485;-59
2023/06/18 08:08:40;;;;;;;5.20;4.90;;;;;;;;;;5093929;28;20502;-60
2023/06/18 08:11:07;;;;;;;4.40;4.20;;;;;;;;;;5093949;28;20845;-59
2023/06/18 08:13:34;;;;;;;5.80;5.40;;;;;;;;;;5093718;28;20489;-59
2023/06/18 08:16:01;;;;;;;4.60;4.30;;;;;;;;;;5093996;28;20451;-59
2023/06/18 08:18:30;;;;;;;4.70;4.50;;;;;;;;;;5094145;28;20451;-60
2023/06/18 08:20:57;;;;;;;4.27;4.07;;;;;;;;;;5093776;28;20458;-60
2023/06/18 08:23:24;;;;;;;4.30;4.00;;;;;;;;;;5093665;28;20486;-59
2023/06/18 08:25:51;;;;;;;4.10;3.83;;;;;;;;;;5093535;28;20454;-59
2023/06/18 08:28:18;;;;;;;4.80;4.50;;;;;;;;;;5093867;28;20877;-58
2023/06/18 08:30:45;;;;;;;4.10;3.90;;;;;;;;;;5093679;28;20451;-58
2023/06/18 08:33:12;;;;;;;4.13;3.83;;;;;;;;;;5092892;28;20451;-58
2023/06/18 08:35:40;;;;;;;3.90;3.70;;;;;;;;;;5093556;28;20811;-58
2023/06/18 08:38:07;;;;;;;4.23;4.03;;;;;;;;;;5093385;28;20458;-58
2023/06/18 08:40:37;;;;;;;4.57;4.13;;;;;;;;;;5093374;28;20538;-58
2023/06/18 08:43:04;;;;;;;5.07;4.70;;;;;;;;;;5093525;28;20528;-58
2023/06/18 08:45:31;;;;;;;4.83;4.43;;;;;;;;;;5093541;28;20447;-59
2023/06/18 08:48:00;;;;;;;4.67;4.37;;;;;;;;;;5093382;28;20489;-58
2023/06/18 08:50:27;;;;;;;4.53;4.23;;;;;;;;;;5093373;28;20497;-58
2023/06/18 08:52:58;;;;;;;4.60;4.30;;;;;;;;;;5093174;28;20454;-59
2023/06/18 08:55:26;;;;;;;3.40;3.30;;;;;;;;;;5093140;28;20498;-58
2023/06/18 08:57:56;;;;;;;3.70;3.50;;;;;;;;;;5093274;28;20482;-58
2023/06/18 09:00:23;;;;;;;4.50;4.10;;;;;;;;;;5093103;28;20459;-58
2023/06/18 09:02:50;;;;;;;4.90;4.50;;;;;;;;;;5093042;28;20573;-59
2023/06/18 09:05:17;;;;;;;5.10;4.47;;;;;;;;;;5093067;28;20450;-58
2023/06/18 09:07:44;;;;;;;4.70;4.40;;;;;;;;;;5092956;28;20541;-59
2023/06/18 09:10:13;;;;;;;4.43;4.23;;;;;;;;;;5093277;28;20450;-58
2023/06/18 09:12:40;;;;;;;4.33;4.10;;;;;;;;;;5092910;28;20476;-58
2023/06/18 09:15:08;;;;;;;5.07;4.67;;;;;;;;;;5093038;28;20869;-59
2023/06/18 09:17:36;;;;;;;5.00;4.60;;;;;;;;;;5092944;28;20454;-59
2023/06/18 09:20:04;;;;;;;7.10;4.80;;;;;;;;;;5093308;28;20482;-58
2023/06/18 09:22:31;;;;;;;4.97;4.67;;;;;;;;;;5092766;28;20467;-59
2023/06/18 09:24:58;;;;;;;7.43;5.10;;;;;;;;;;5092839;28;20489;-58
2023/06/18 09:27:33;;;;;;;5.20;4.40;;;;;;;;;;5093248;28;20451;-58
2023/06/18 09:30:01;;;;;;;5.07;4.77;;;;;;;;;;5093240;28;20599;-58
2023/06/18 09:32:28;;;;;;;4.27;4.07;;;;;;;;;;5092852;28;20451;-59
2023/06/18 09:34:55;;;;;;;4.30;3.90;;;;;;;;;;5092702;28;20447;-59
2023/06/18 09:37:22;;;;;;;4.23;4.03;;;;;;;;;;5092695;28;20455;-59
2023/06/18 09:39:53;;;;;;;3.90;3.70;;;;;;;;;;5092935;28;20505;-58
2023/06/18 09:42:28;;;;;;;4.47;4.07;;;;;;;;;;5092725;28;20502;-58
2023/06/18 09:44:57;;;;;;;4.50;4.20;;;;;;;;;;5096717;28;20479;-58
2023/06/18 09:47:24;;;;;;;4.53;4.33;;;;;;;;;;5096815;28;20451;-59
2023/06/18 09:49:51;;;;;;;4.10;3.90;;;;;;;;;;5096805;28;20822;-58
2023/06/18 09:52:18;;;;;;;4.83;4.50;;;;;;;;;;5096720;28;20841;-58
2023/06/18 09:54:46;;;;;;;4.10;3.90;;;;;;;;;;5096450;28;20528;-59
2023/06/18 09:57:15;;;;;;;4.80;4.50;;;;;;;;;;5096769;28;20457;-59
2023/06/18 09:59:42;;;;;;;6.10;5.63;;;;;;;;;;5096263;28;20592;-59
2023/06/18 10:02:13;;;;;;;4.63;4.23;;;;;;;;;;5096506;28;20522;-58
2023/06/18 10:04:40;;;;;;;4.90;4.60;;;;;;;;;;5096386;28;20507;-59
2023/06/18 10:07:13;;;;;;;4.77;4.47;;;;;;;;;;5096346;28;20455;-58
2023/06/18 10:09:41;;;;;;;10.83;4.60;;;;;;;;;;5096239;28;20806;-58
2023/06/18 10:12:09;;;;;;;5.30;4.77;;;;;;;;;;5096118;28;20449;-58
2023/06/18 10:14:36;;;;;;;4.80;4.40;;;;;;;;;;5096359;28;20455;-58
2023/06/18 10:17:06;;;;;;;6.33;5.00;;;;;;;;;;5096120;28;20537;-58
2023/06/18 10:19:38;;;;;;;5.97;5.50;;;;;;;;;;5096083;28;20516;-59
2023/06/18 10:22:05;;;;;;;4.67;4.33;;;;;;;;;;5096144;28;20447;-58
2023/06/18 10:24:34;;;;;;;5.57;5.17;;;;;;;;;;5095872;28;20486;-59
2023/06/18 10:27:02;;;;;;;4.30;4.10;;;;;;;;;;5096091;28;20451;-58
2023/06/18 10:29:30;;;;;;;5.03;4.60;;;;;;;;;;5096053;28;20847;-58
2023/06/18 10:31:57;;;;;;;4.73;4.43;;;;;;;;;;5095941;28;20447;-58
2023/06/18 10:34:25;;;;;;;5.67;5.00;;;;;;;;;;5095947;28;20482;-59
2023/06/18 10:36:53;;;;;;;4.97;4.67;;;;;;;;;;5095857;28;20447;-58
2023/06/18 10:39:20;;;;;;;4.97;4.67;;;;;;;;;;5095643;28;20533;-58
2023/06/18 10:41:47;;;;;;;4.40;4.10;;;;;;;;;;5095603;28;20836;-58
2023/06/18 10:44:14;;;;;;;4.47;4.17;;;;;;;;;;5095435;28;21032;-58
2023/06/18 10:46:41;;;;;;;3.97;3.77;;;;;;;;;;5095518;28;20538;-58
2023/06/18 10:49:16;;;;;;;4.70;4.23;;;;;;;;;;5095513;28;20451;-58
2023/06/18 10:51:45;;;;;;;4.30;4.10;;;;;;;;;;5095319;28;20503;-58
2023/06/18 10:54:29;;;;;;;5.70;5.27;;;;;;;;;;5095221;28;20957;-58
2023/06/18 10:56:57;;;;;;;4.33;4.07;;;;;;;;;;5095375;28;20451;-58
2023/06/18 10:59:37;;;;;;;5.17;4.83;;;;;;;;;;5095223;28;20447;-59
2023/06/18 11:02:05;;;;;;;4.53;4.23;;;;;;;;;;5095272;28;20976;-59
2023/06/18 11:04:33;;;;;;;4.60;4.30;;;;;;;;;;5095189;28;20561;-58
2023/06/18 11:07:15;;;;;;;5.07;4.77;;;;;;;;;;5095459;28;20447;-59
2023/06/18 11:09:51;;;;;;;4.90;4.60;;;;;;;;;;5093917;28;20447;-59
2023/06/18 11:12:19;;;;;;;4.40;4.20;;;;;;;;;;5095056;28;20447;-59
2023/06/18 11:15:05;;;;;;;5.17;4.73;;;;;;;;;;5095070;28;20455;-58
2023/06/18 11:17:32;;;;;;;5.47;5.07;;;;;;;;;;5095208;28;20459;-58
2023/06/18 11:20:00;;;;;;;5.00;4.60;;;;;;;;;;5094878;28;20458;-59
2023/06/18 11:22:28;;;;;;;5.63;4.40;;;;;;;;;;5094927;28;20833;-59
2023/06/18 11:24:58;;;;;;;5.27;4.90;;;;;;;;;;5094773;28;20508;-59
2023/06/18 11:27:26;;;;;;;5.37;4.97;;;;;;;;;;5094708;28;20447;-59
2023/06/18 11:29:56;;;;;;;5.37;4.97;;;;;;;;;;5094958;28;20660;-60
2023/06/18 11:32:23;;;;;;;4.70;4.50;;;;;;;;;;5094748;28;20447;-59
2023/06/18 11:34:51;;;;;;;5.13;4.73;;;;;;;;;;5094718;28;20849;-59
2023/06/18 11:37:18;;;;;;;5.97;5.40;;;;;;;;;;5094745;28;20446;-59
2023/06/18 11:39:45;;;;;;;5.30;5.00;;;;;;;;;;5094499;28;20442;-60
2023/06/18 11:42:14;;;;;;;4.40;4.10;;;;;;;;;;5094636;28;20450;-58
2023/06/18 11:44:46;;;;;;;4.23;4.03;;;;;;;;;;5094592;28;20482;-58
2023/06/18 11:47:13;;;;;;;4.50;4.20;;;;;;;;;;5094322;28;20542;-58
2023/06/18 11:49:42;;;;;;;4.60;4.20;;;;;;;;;;5094351;28;20447;-58
2023/06/18 11:52:09;;;;;;;5.10;4.70;;;;;;;;;;5094114;28;20755;-59
2023/06/18 11:54:37;;;;;;;5.63;4.70;;;;;;;;;;5094085;28;20487;-58
2023/06/18 11:57:04;;;;;;;4.50;4.30;;;;;;;;;;5094099;28;20470;-59
2023/06/18 11:59:33;;;;;;;5.20;4.80;;;;;;;;;;5094185;28;20451;-58
2023/06/18 12:02:10;;;;;;;5.30;4.93;;;;;;;;;;5094286;28;20451;-58
2023/06/18 12:04:37;;;;;;;9.40;5.33;;;;;;;;;;5093858;28;20509;-59
2023/06/18 12:07:04;;;;;;;5.30;4.80;;;;;;;;;;5093879;28;20489;-58
2023/06/18 12:09:33;;;;;;;5.20;4.80;;;;;;;;;;5093720;28;20512;-58
2023/06/18 12:12:02;;;;;;;5.30;4.83;;;;;;;;;;5093840;28;20450;-58
2023/06/18 12:14:33;;;;;;;4.87;4.57;;;;;;;;;;5093629;28;20942;-58
2023/06/18 12:17:05;;;;;;;4.90;4.50;;;;;;;;;;5093657;28;20454;-58
2023/06/18 12:19:32;;;;;;;4.97;4.53;;;;;;;;;;5093891;28;20435;-58
2023/06/18 12:22:00;;;;;;;5.03;4.73;;;;;;;;;;5093634;28;20530;-59
2023/06/18 12:24:28;;;;;;;5.10;4.80;;;;;;;;;;5093640;28;20492;-58
2023/06/18 12:26:55;;;;;;;5.20;4.90;;;;;;;;;;5093508;28;20443;-58
2023/06/18 12:29:22;;;;;;;4.97;4.67;;;;;;;;;;5093459;28;20451;-58
2023/06/18 12:32:02;;;;;;;4.60;4.30;;;;;;;;;;5093343;28;20451;-58
2023/06/18 12:34:29;;;;;;;4.97;4.67;;;;;;;;;;5093437;28;20537;-58
2023/06/18 12:36:57;;;;;;;5.33;4.87;;;;;;;;;;5093439;28;20451;-58
2023/06/18 12:39:24;;;;;;;5.73;5.43;;;;;;;;;;5093444;28;20898;-58
2023/06/18 12:41:51;;;;;;;5.17;4.87;;;;;;;;;;5093186;28;20451;-58
2023/06/18 12:44:19;;;;;;;4.70;4.40;;;;;;;;;;5093038;28;20485;-58
2023/06/18 12:46:46;;;;;;;4.63;4.43;;;;;;;;;;5093385;28;20803;-58
2023/06/18 12:49:17;;;;;;;4.77;4.37;;;;;;;;;;5093173;28;20447;-59
2023/06/18 12:51:44;;;;;;;4.57;4.37;;;;;;;;;;5093247;28;20866;-58
2023/06/18 12:54:14;;;;;;;4.80;4.60;;;;;;;;;;5093159;28;20488;-58
2023/06/18 12:56:47;;;;;;;4.90;4.60;;;;;;;;;;5092933;28;20876;-59
2023/06/18 12:59:16;;;;;;;5.07;4.77;;;;;;;;;;5092926;28;20462;-59
2023/06/18 13:01:43;;;;;;;4.80;4.60;;;;;;;;;;5093108;28;20500;-59
2023/06/18 13:04:10;;;;;;;5.17;4.77;;;;;;;;;;5092912;28;20565;-58
2023/06/18 13:06:38;;;;;;;5.40;5.10;;;;;;;;;;5092946;28;20447;-58
2023/06/18 13:09:05;;;;;;;4.80;4.50;;;;;;;;;;5092939;28;20451;-58
2023/06/18 13:11:32;;;;;;;5.60;5.20;;;;;;;;;;5093037;28;20453;-58
2023/06/18 13:14:00;;;;;;;5.13;4.73;;;;;;;;;;5092905;28;20462;-58
2023/06/18 13:16:27;;;;;;;4.77;4.37;;;;;;;;;;5092919;28;20475;-59
2023/06/18 13:18:54;;;;;;;4.73;4.40;;;;;;;;;;5097519;28;20629;-58
2023/06/18 13:21:21;;;;;;;5.13;4.73;;;;;;;;;;5099453;28;20474;-58
2023/06/18 13:23:49;;;;;;;4.87;4.47;;;;;;;;;;5099345;28;20477;-58
2023/06/18 13:26:17;;;;;;;4.17;3.97;;;;;;;;;;5099684;28;20479;-58
2023/06/18 13:28:44;;;;;;;4.73;4.43;;;;;;;;;;5099580;28;20450;-59
2023/06/18 13:31:11;;;;;;;4.80;4.50;;;;;;;;;;5099597;28;20539;-59
2023/06/18 13:33:38;;;;;;;5.20;4.80;;;;;;;;;;5099526;28;20549;-58
2023/06/18 13:36:08;;;;;;;5.47;4.97;;;;;;;;;;5099433;28;20542;-58
2023/06/18 13:38:35;;;;;;;5.00;4.63;;;;;;;;;;5099278;28;20447;-58
2023/06/18 13:41:04;;;;;;;4.10;3.80;;;;;;;;;;5099541;28;20538;-58
2023/06/18 13:43:31;;;;;;;5.27;4.77;;;;;;;;;;5099269;28;20971;-58
2023/06/18 13:45:58;;;;;;;4.83;4.53;;;;;;;;;;5099373;28;20954;-58
2023/06/18 13:48:25;;;;;;;5.00;4.60;;;;;;;;;;5099299;28;20497;-58
2023/06/18 13:50:52;;;;;;;4.03;3.83;;;;;;;;;;5099275;28;20826;-59
2023/06/18 13:53:18;;;;;;;4.30;4.10;;;;;;;;;;5099659;28;20537;-58
2023/06/18 13:55:45;;;;;;;4.47;4.17;;;;;;;;;;5099097;28;20477;-59
2023/06/18 13:58:15;;;;;;;5.37;5.07;;;;;;;;;;5099344;28;20498;-59
2023/06/18 14:00:44;;;;;;;4.73;4.13;;;;;;;;;;5099228;28;20446;-59
2023/06/18 14:03:12;;;;;;;4.20;3.73;;;;;;;;;;5099226;28;20443;-58
2023/06/18 14:05:39;;;;;;;3.93;3.73;;;;;;;;;;5098899;28;20481;-58
2023/06/18 14:08:07;;;;;;;4.50;4.20;;;;;;;;;;5099248;28;20813;-59
2023/06/18 14:10:34;;;;;;;4.37;3.97;;;;;;;;;;5099282;28;20500;-58
2023/06/18 14:13:01;;;;;;;5.53;5.20;;;;;;;;;;5099133;28;20857;-59
2023/06/18 14:15:31;;;;;;;4.43;4.23;;;;;;;;;;5099039;28;20457;-58
2023/06/18 14:17:57;;;;;;;5.73;3.97;;;;;;;;;;5098894;28;20450;-59
2023/06/18 14:20:25;;;;;;;4.77;4.47;;;;;;;;;;5099233;28;20442;-58
2023/06/18 14:22:52;;;;;;;4.57;4.27;;;;;;;;;;5099090;28;21003;-59
2023/06/18 14:25:19;;;;;;;4.23;4.03;;;;;;;;;;5098994;28;20565;-58
2023/06/18 14:27:47;;;;;;;4.50;4.20;;;;;;;;;;5098962;28;20500;-58
2023/06/18 14:30:15;;;;;;;4.80;4.53;;;;;;;;;;5095575;28;20538;-58
2023/06/18 14:32:43;;;;;;;5.17;4.60;;;;;;;;;;5095623;28;20521;-58
2023/06/18 14:35:11;;;;;;;4.90;4.57;;;;;;;;;;5095953;28;20538;-59