Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:52;;;;;;;28.25;13.43;;;;;;;7.02;100.00;97645.16;5022046;28;20441;-69
2021/12/25 00:04:17;;;;;;;23.40;12.15;;;;;;;7.10;100.00;97654.88;5020808;28;20028;-71
2021/12/25 00:06:42;;;;;;;23.05;12.25;;;;;;;6.99;100.00;97648.28;5000902;28;20145;-71
2021/12/25 00:09:08;;;;;;;22.20;12.50;;;;;;;7.16;100.00;97641.44;5025002;28;20029;-71
2021/12/25 00:11:33;;;;;;;20.75;12.25;;;;;;;7.18;100.00;97638.56;5032356;28;20491;-71
2021/12/25 00:13:59;;;;;;;26.98;12.98;;;;;;;6.99;100.00;97624.91;5029734;28;20028;-71
2021/12/25 00:16:24;;;;;;;23.35;11.90;;;;;;;7.14;100.00;97638.13;5023945;28;20033;-71
2021/12/25 00:18:49;;;;;;;23.48;12.88;;;;;;;7.25;100.00;97642.84;5015973;28;20495;-71
2021/12/25 00:21:15;;;;;;;24.08;13.18;;;;;;;7.16;100.00;97637.94;5015893;28;20034;-71
2021/12/25 00:23:40;;;;;;;26.88;14.10;;;;;;;7.20;100.00;97633.75;5011259;28;20117;-71
2021/12/25 00:26:11;;;;;;;27.80;13.02;;;;;;;7.08;100.00;97625.53;5039621;28;20009;-69
2021/12/25 00:36:23;;;;;;;24.77;13.95;;;;;;;7.23;100.00;97633.34;5045945;28;20032;-71
2021/12/25 00:38:51;;;;;;;23.42;13.30;;;;;;;7.11;100.00;97608.97;5035510;28;20186;-71
2021/12/25 00:41:19;;;;;;;22.70;12.77;;;;;;;7.27;100.00;97620.31;5043185;28;20037;-71
2021/12/25 00:43:45;;;;;;;22.13;12.98;;;;;;;7.12;100.00;97610.59;5029404;28;20728;-71
2021/12/25 00:46:10;;;;;;;23.10;13.65;;;;;;;7.11;100.00;97624.28;5021103;28;20040;-70
2021/12/25 00:48:36;;;;;;;25.13;12.95;;;;;;;7.11;100.00;97625.09;5032612;28;20036;-71
2021/12/25 00:51:02;;;;;;;31.33;13.73;;;;;;;7.16;100.00;97625.31;5021303;28;20033;-71
2021/12/25 00:53:27;;;;;;;26.10;13.77;;;;;;;7.11;100.00;97622.41;5004767;28;20395;-71
2021/12/25 00:55:53;;;;;;;26.38;13.95;;;;;;;7.08;100.00;97612.09;5025352;28;20022;-71
2021/12/25 00:58:18;;;;;;;25.52;14.18;;;;;;;6.96;100.00;97611.88;5026754;28;20033;-70
2021/12/25 01:00:44;;;;;;;25.92;13.98;;;;;;;6.99;100.00;97600.69;5023734;28;20029;-71
2021/12/25 01:03:09;;;;;;;26.40;14.38;;;;;;;7.04;100.00;97610.84;5025660;28;21004;-71
2021/12/25 01:05:35;;;;;;;30.25;15.43;;;;;;;7.23;100.00;97620.75;5029290;28;20446;-70
2021/12/25 01:08:01;;;;;;;32.22;15.75;;;;;;;7.23;100.00;97614.50;5033280;28;20112;-70
2021/12/25 01:10:26;;;;;;;30.08;14.95;;;;;;;7.12;100.00;97615.16;5033972;28;20598;-76
2021/12/25 01:15:25;;;;;;;24.45;13.90;;;;;;;7.24;100.00;97608.94;5033838;28;20025;-75
2021/12/25 01:28:57;;;;;;;35.38;18.15;;;;;;;6.98;100.00;97612.50;4995322;28;20029;-76
2021/12/25 01:36:41;;;;;;;33.45;18.38;;;;;;;6.92;100.00;97588.34;5031526;28;20036;-75
2021/12/25 01:39:15;;;;;;;31.80;16.48;;;;;;;6.98;100.00;97606.31;5034293;28;20025;-76
2021/12/25 01:49:55;;;;;;;27.45;13.75;;;;;;;7.14;100.00;97602.34;5033007;28;20106;-76
2021/12/25 01:52:26;;;;;;;28.30;14.88;;;;;;;7.12;100.00;97594.47;5032918;28;20528;-75
2021/12/25 01:54:58;;;;;;;31.80;15.93;;;;;;;7.11;100.00;97592.00;5038238;28;20471;-76
2021/12/25 01:57:24;;;;;;;24.90;14.27;;;;;;;7.07;100.00;97571.94;5036456;28;20453;-75
2021/12/25 01:59:49;;;;;;;24.77;13.70;;;;;;;7.25;100.00;97583.66;5033791;28;20427;-76
2021/12/25 02:02:15;;;;;;;24.98;14.68;;;;;;;7.36;100.00;97573.28;5031992;28;20045;-76
2021/12/25 02:04:40;;;;;;;27.08;14.55;;;;;;;7.19;100.00;97567.56;5014608;28;20017;-76
2021/12/25 02:07:06;;;;;;;24.35;14.63;;;;;;;7.15;100.00;97566.31;5040497;28;20033;-76
2021/12/25 02:09:31;;;;;;;26.15;15.15;;;;;;;7.15;100.00;97582.47;5038620;28;20131;-76
2021/12/25 02:11:57;;;;;;;23.10;13.52;;;;;;;6.91;100.00;97568.66;5014838;28;20072;-76
2021/12/25 02:14:23;;;;;;;24.35;13.10;;;;;;;6.98;100.00;97591.00;5032023;28;20634;-76
2021/12/25 02:16:56;;;;;;;26.10;13.05;;;;;;;6.88;100.00;97579.03;5041294;28;20036;-76
2021/12/25 02:19:35;;;;;;;22.20;13.07;;;;;;;6.84;100.00;97577.78;5034095;28;20068;-76
2021/12/25 02:22:02;;;;;;;24.17;12.52;;;;;;;6.83;100.00;97576.13;5015828;28;20044;-76
2021/12/25 02:24:28;;;;;;;24.48;13.27;;;;;;;6.88;100.00;97576.34;5038779;28;20118;-76
2021/12/25 02:26:55;;;;;;;23.20;12.98;;;;;;;6.90;100.00;97566.19;5033577;28;20479;-76
2021/12/25 02:29:20;;;;;;;28.05;13.50;;;;;;;6.85;100.00;97563.31;5032368;28;20108;-76
2021/12/25 02:31:45;;;;;;;29.00;13.68;;;;;;;6.80;100.00;97553.19;5037054;28;20175;-76
2021/12/25 02:34:12;;;;;;;26.27;13.32;;;;;;;6.72;100.00;97543.47;5032318;28;20085;-76
2021/12/25 02:36:38;;;;;;;20.13;11.25;;;;;;;6.83;100.00;97571.59;5038291;28;20116;-76
2021/12/25 02:39:03;;;;;;;27.98;12.10;;;;;;;6.80;100.00;97574.69;5014488;28;20108;-76
2021/12/25 02:41:28;;;;;;;17.77;11.65;;;;;;;6.73;100.00;97555.06;5038455;28;20021;-76
2021/12/25 02:43:54;;;;;;;20.13;11.60;;;;;;;6.52;100.00;97545.38;5033710;28;20467;-75
2021/12/25 02:46:19;;;;;;;141.38;15.60;;;;;;;6.52;100.00;97578.47;5039083;28;20051;-75
2021/12/25 02:48:44;;;;;;;181.60;15.00;;;;;;;6.41;100.00;97573.69;5033054;28;20402;-75
2021/12/25 02:51:12;;;;;;;191.82;17.98;;;;;;;6.32;100.00;97565.03;5036047;28;20029;-76
2021/12/25 02:53:38;;;;;;;39.45;11.13;;;;;;;6.33;100.00;97563.97;5017693;28;20029;-75
2021/12/25 02:56:04;;;;;;;17.88;11.05;;;;;;;6.39;100.00;97559.63;5036475;28;20683;-76
2021/12/25 02:58:29;;;;;;;19.45;8.77;;;;;;;6.55;100.00;97566.47;5030321;28;20025;-76
2021/12/25 03:01:10;;;;;;;34.88;9.15;;;;;;;6.34;100.00;97560.28;5028793;28;20615;-76
2021/12/25 03:03:36;;;;;;;11.68;8.13;;;;;;;6.26;100.00;97547.06;5014150;28;20025;-76
2021/12/25 03:06:03;;;;;;;12.77;7.55;;;;;;;6.22;100.00;97532.38;5028466;28;20490;-76
2021/12/25 03:08:28;;;;;;;15.73;9.35;;;;;;;6.34;100.00;97538.78;5031381;28;20025;-75
2021/12/25 03:10:54;;;;;;;12.38;8.52;;;;;;;6.53;100.00;97557.78;5027901;28;20075;-76
2021/12/25 03:13:32;;;;;;;18.38;10.48;;;;;;;6.46;100.00;97562.31;5007434;28;20390;-76
2021/12/25 03:15:59;;;;;;;18.33;7.82;;;;;;;6.43;100.00;97538.56;5019299;28;20072;-75
2021/12/25 03:18:31;;;;;;;21.80;11.25;;;;;;;6.47;100.00;97553.22;5026871;28;20061;-76
2021/12/25 03:21:00;;;;;;;14.38;9.48;;;;;;;6.54;100.00;97544.13;5004638;28;20115;-76
2021/12/25 03:23:26;;;;;;;;;;;;;;;6.55;100.00;97547.66;5026033;28;20025;-75
2021/12/25 03:25:54;;;;;;;18.90;10.95;;;;;;;6.53;100.00;97542.47;5027447;28;19917;-76
2021/12/25 03:28:22;;;;;;;26.20;11.07;;;;;;;6.43;100.00;97541.25;5015166;28;20029;-76
2021/12/25 03:30:49;;;;;;;13.57;8.05;;;;;;;6.36;100.00;97536.69;5029142;28;20021;-76
2021/12/25 03:33:16;;;;;;;19.40;10.73;;;;;;;6.46;100.00;97543.53;5011929;28;20025;-76
2021/12/25 03:35:42;;;;;;;16.55;9.77;;;;;;;6.43;100.00;97543.94;5024545;28;20029;-76
2021/12/25 03:38:11;;;;;;;17.50;10.02;;;;;;;6.37;100.00;97537.53;5031158;28;20509;-75
2021/12/25 03:40:37;;;;;;;16.17;10.23;;;;;;;6.42;100.00;97547.66;5029918;28;20037;-76
2021/12/25 03:43:03;;;;;;;15.10;9.50;;;;;;;6.48;100.00;97561.09;5023642;28;20041;-76
2021/12/25 03:45:31;;;;;;;30.30;10.35;;;;;;;6.38;100.00;97549.13;5016158;28;20452;-75
2021/12/25 03:48:12;;;;;;;17.13;10.48;;;;;;;6.45;100.00;97544.56;5009446;28;20614;-75
2021/12/25 03:53:36;;;;;;;20.48;10.38;;;;;;;6.47;100.00;97550.53;5023632;28;20064;-76
2021/12/25 03:58:47;;;;;;;15.85;9.88;;;;;;;6.46;100.00;97547.03;5026903;28;20521;-76
2021/12/25 04:01:28;;;;;;;57.05;10.88;;;;;;;6.38;100.00;97544.56;5000766;28;20025;-75
2021/12/25 04:06:44;;;;;;;9.32;6.80;;;;;;;6.29;100.00;97543.13;5021051;28;20121;-75
2021/12/25 04:09:20;;;;;;;30.90;7.88;;;;;;;6.15;100.00;97537.72;5015628;28;20025;-75
2021/12/25 04:11:45;;;;;;;10.20;6.65;;;;;;;6.15;100.00;97526.16;5007984;28;20125;-75
2021/12/25 04:14:10;;;;;;;13.35;7.85;;;;;;;6.18;100.00;97515.00;5023662;28;20108;-73
2021/12/25 04:16:36;;;;;;;19.40;9.35;;;;;;;6.41;100.00;97528.03;5020644;28;20042;-74
2021/12/25 04:19:01;;;;;;;18.83;8.93;;;;;;;6.25;100.00;97526.59;5022210;28;20029;-76
2021/12/25 04:21:28;;;;;;;24.67;8.40;;;;;;;6.28;100.00;97530.72;5012876;28;20390;-75
2021/12/25 04:23:53;;;;;;;56.75;10.48;;;;;;;6.36;100.00;97546.63;5022596;28;20029;-75
2021/12/25 04:26:20;;;;;;;102.30;12.13;;;;;;;6.23;100.00;97522.44;5028173;28;20017;-75
2021/12/25 04:29:04;;;;;;;44.95;11.77;;;;;;;6.26;100.00;97525.56;5011791;28;20029;-76
2021/12/25 04:31:59;;;;;;;19.23;11.38;;;;;;;6.34;100.00;97519.97;5029094;28;20024;-75
2021/12/25 04:42:55;;;;;;;26.95;11.55;;;;;;;6.59;100.00;97484.38;5024765;28;20110;-76
2021/12/25 05:04:41;;;;;;;24.98;11.95;;;;;;;6.54;100.00;97494.94;5023672;28;20033;-75
2021/12/25 05:07:00;;;;;;;21.90;10.43;;;;;;;6.54;100.00;97481.50;5024305;28;20546;-75
2021/12/25 05:09:25;;;;;;;23.52;11.65;;;;;;;6.54;100.00;97474.25;5026178;28;20041;-75
2021/12/25 05:11:51;;;;;;;19.17;11.25;;;;;;;6.58;100.00;97464.75;5015151;28;20034;-76
2021/12/25 05:14:16;;;;;;;22.15;11.23;;;;;;;6.61;100.00;97470.75;5024092;28;20025;-75
2021/12/25 05:16:41;;;;;;;24.40;11.90;;;;;;;6.63;100.00;97491.00;5023480;28;20045;-74
2021/12/25 05:19:07;;;;;;;24.63;11.82;;;;;;;6.65;100.00;97480.03;5022493;28;20025;-76
2021/12/25 05:21:33;;;;;;;19.50;10.70;;;;;;;6.48;100.00;97466.22;5004754;28;20022;-75
2021/12/25 05:23:59;;;;;;;26.25;12.00;;;;;;;6.52;100.00;97483.56;5008761;28;20025;-75
2021/12/25 05:26:24;;;;;;;27.70;11.65;;;;;;;6.53;100.00;97493.31;5029928;28;20032;-74
2021/12/25 05:28:58;;;;;;;24.48;11.18;;;;;;;6.51;100.00;97473.88;5026570;28;20029;-75
2021/12/25 05:31:25;;;;;;;25.80;11.65;;;;;;;6.59;100.00;97490.59;5014149;28;20111;-74
2021/12/25 05:33:51;;;;;;;22.30;10.93;;;;;;;6.67;100.00;97475.28;5023285;28;20049;-75
2021/12/25 05:36:16;;;;;;;23.25;11.65;;;;;;;6.71;100.00;97460.38;5024601;28;20030;-75
2021/12/25 05:38:42;;;;;;;22.85;10.65;;;;;;;6.78;100.00;97485.38;5000779;28;20455;-75
2021/12/25 05:41:07;;;;;;;26.15;12.07;;;;;;;6.61;100.00;97466.19;5020998;28;20042;-75
2021/12/25 05:43:33;;;;;;;24.55;10.85;;;;;;;6.75;100.00;97483.91;5023130;28;20494;-75
2021/12/25 05:45:58;;;;;;;21.83;10.82;;;;;;;6.77;100.00;97465.72;5006290;28;20105;-75
2021/12/25 05:48:23;;;;;;;21.05;10.77;;;;;;;6.92;100.00;97470.84;5022676;28;20511;-75
2021/12/25 05:50:49;;;;;;;26.83;11.25;;;;;;;6.84;100.00;97468.41;5028421;28;20060;-74
2021/12/25 05:53:16;;;;;;;23.17;11.10;;;;;;;6.78;100.00;97453.94;5007608;28;20025;-74
2021/12/25 05:55:41;;;;;;;22.95;11.00;;;;;;;6.85;100.00;97474.59;5009488;28;20034;-76
2021/12/25 05:58:07;;;;;;;20.27;11.18;;;;;;;6.68;100.00;97464.31;5021293;28;20040;-75
2021/12/25 06:00:34;;;;;;;20.80;10.45;;;;;;;6.58;100.00;97451.31;5017462;28;20395;-75
2021/12/25 06:03:00;;;;;;;20.20;10.98;;;;;;;6.70;100.00;97466.78;5018342;28;20059;-75
2021/12/25 06:05:25;;;;;;;24.60;11.00;;;;;;;6.59;100.00;97460.19;5026036;28;20067;-75
2021/12/25 06:07:51;;;;;;;24.67;11.52;;;;;;;6.50;100.00;97456.94;5027191;28;20831;-75
2021/12/25 06:10:17;;;;;;;22.25;11.20;;;;;;;6.49;100.00;97455.25;5025938;28;20483;-76
2021/12/25 06:12:43;;;;;;;21.40;10.73;;;;;;;6.66;100.00;97470.94;5025663;28;20112;-76
2021/12/25 06:15:11;;;;;;;22.55;11.40;;;;;;;6.62;100.00;97473.22;5024676;28;20036;-75
2021/12/25 06:17:37;;;;;;;25.95;10.57;;;;;;;6.50;100.00;97459.63;5028078;28;20033;-75
2021/12/25 06:20:04;;;;;;;22.48;9.90;;;;;;;6.57;100.00;97476.53;5025791;28;20052;-75
2021/12/25 06:22:29;;;;;;;18.40;9.75;;;;;;;6.45;100.00;97458.59;5044367;28;20505;-74
2021/12/25 06:24:55;;;;;;;17.95;9.32;;;;;;;6.46;100.00;97458.38;5035414;28;20060;-74
2021/12/25 06:27:21;;;;;;;18.08;9.50;;;;;;;6.52;100.00;97483.56;5048035;28;20112;-75
2021/12/25 06:29:48;;;;;;;18.00;9.65;;;;;;;6.41;100.00;97474.28;5031468;28;20052;-75
2021/12/25 06:32:13;;;;;;;20.48;10.15;;;;;;;6.51;100.00;97476.56;5050552;28;20041;-76
2021/12/25 06:34:39;;;;;;;17.67;9.90;;;;;;;6.49;100.00;97468.69;5046976;28;20052;-76
2021/12/25 06:37:05;;;;;;;17.75;9.43;;;;;;;6.68;100.00;97480.44;5042766;28;20026;-75
2021/12/25 06:39:31;;;;;;;19.50;9.32;;;;;;;6.64;100.00;97468.47;5037539;28;20039;-75
2021/12/25 06:41:57;;;;;;;19.80;9.90;;;;;;;6.47;100.00;97461.88;5025208;28;20029;-74
2021/12/25 06:44:24;;;;;;;19.10;8.98;;;;;;;6.61;100.00;97473.44;5020978;28;20119;-75
2021/12/25 06:46:51;;;;;;;24.98;9.60;;;;;;;6.58;100.00;97485.44;5005162;28;20033;-75
2021/12/25 06:49:16;;;;;;;19.23;10.25;;;;;;;6.57;100.00;97478.38;5013744;28;20025;-75
2021/12/25 06:51:42;;;;;;;16.40;8.75;;;;;;;6.50;100.00;97482.97;5013531;28;20754;-75
2021/12/25 06:54:07;;;;;;;20.23;8.95;;;;;;;6.44;100.00;97486.47;5029077;28;20028;-76
2021/12/25 06:56:32;;;;;;;20.75;9.10;;;;;;;6.42;100.00;97494.78;5026526;28;20029;-74
2021/12/25 06:58:58;;;;;;;17.77;9.30;;;;;;;6.38;100.00;97493.53;5026269;28;20029;-75
2021/12/25 07:01:23;;;;;;;17.80;9.35;;;;;;;6.32;100.00;97492.50;5039311;28;20049;-74
2021/12/25 07:03:48;;;;;;;21.48;9.50;;;;;;;6.35;100.00;97508.19;5022783;28;20067;-75
2021/12/25 07:06:15;;;;;;;20.60;9.82;;;;;;;6.39;100.00;97508.59;5040271;28;20005;-76
2021/12/25 07:08:40;;;;;;;17.65;9.98;;;;;;;6.44;100.00;97510.66;5043654;28;20033;-72
2021/12/25 07:11:05;;;;;;;26.05;11.35;;;;;;;6.48;100.00;97511.91;5024157;28;20044;-70
2021/12/25 07:13:30;;;;;;;20.60;9.10;;;;;;;6.28;100.00;97477.81;5040575;28;20033;-72
2021/12/25 07:15:56;;;;;;;21.25;10.57;;;;;;;6.46;100.00;97495.97;5045828;28;20071;-75
2021/12/25 07:18:21;;;;;;;23.38;10.85;;;;;;;6.56;100.00;97511.69;5042557;28;20035;-72
2021/12/25 07:20:48;;;;;;;20.50;9.98;;;;;;;6.57;100.00;97507.94;5039851;28;20509;-73
2021/12/25 07:23:15;;;;;;;23.90;11.40;;;;;;;6.54;100.00;97505.69;5038400;28;20026;-74
2021/12/25 07:25:41;;;;;;;20.85;10.18;;;;;;;6.63;100.00;97514.34;5023995;28;20026;-74
2021/12/25 07:28:06;;;;;;;21.92;10.32;;;;;;;6.62;100.00;97521.59;5038698;28;20059;-73
2021/12/25 07:30:32;;;;;;;22.02;11.10;;;;;;;6.50;100.00;97496.41;5016914;28;20033;-74
2021/12/25 07:32:58;;;;;;;23.98;11.60;;;;;;;6.60;100.00;97510.22;5018326;28;20497;-73
2021/12/25 07:35:23;;;;;;;25.20;11.65;;;;;;;6.68;100.00;97520.75;5013852;28;20069;-75
2021/12/25 07:37:49;;;;;;;23.23;11.43;;;;;;;6.69;100.00;97519.72;5002325;28;20029;-73
2021/12/25 07:40:14;;;;;;;23.25;11.13;;;;;;;6.74;100.00;97533.34;5010821;28;20033;-75
2021/12/25 07:42:40;;;;;;;22.10;11.13;;;;;;;6.69;100.00;97527.78;5006031;28;20399;-73
2021/12/25 07:45:07;;;;;;;22.00;11.27;;;;;;;6.77;100.00;97532.94;5025006;28;20106;-74
2021/12/25 07:47:34;;;;;;;23.55;11.82;;;;;;;6.79;100.00;97535.41;5022995;28;20029;-73
2021/12/25 07:50:01;;;;;;;23.30;11.88;;;;;;;6.77;100.00;97538.31;5029654;28;20080;-75
2021/12/25 07:52:27;;;;;;;23.58;12.43;;;;;;;6.75;100.00;97540.38;5027578;28;20033;-74
2021/12/25 07:54:54;;;;;;;28.05;13.38;;;;;;;6.74;100.00;97537.91;5008709;28;20025;-71
2021/12/25 07:57:19;;;;;;;27.48;11.50;;;;;;;6.68;100.00;97539.56;5031577;28;20037;-75
2021/12/25 07:59:45;;;;;;;20.67;11.10;;;;;;;6.74;100.00;97549.47;5029142;28;20031;-75
2021/12/25 08:02:11;;;;;;;24.67;12.20;;;;;;;6.74;100.00;97548.66;5021302;28;20550;-74
2021/12/25 08:04:36;;;;;;;26.50;12.02;;;;;;;6.61;100.00;97538.75;5013938;28;20033;-72
2021/12/25 08:07:02;;;;;;;27.10;13.88;;;;;;;6.62;100.00;97551.16;5003359;28;20030;-74
2021/12/25 08:09:29;;;;;;;27.33;13.98;;;;;;;6.70;100.00;97542.03;5022637;28;20032;-73
2021/12/25 08:11:56;;;;;;;25.50;13.23;;;;;;;6.77;100.00;97543.69;5004560;28;20021;-72
2021/12/25 08:14:25;;;;;;;25.67;12.20;;;;;;;6.77;100.00;97559.00;5032021;28;20060;-73
2021/12/25 08:16:51;;;;;;;23.38;12.32;;;;;;;6.75;100.00;97558.38;5023485;28;20025;-70
2021/12/25 08:19:16;;;;;;;23.15;12.20;;;;;;;6.66;100.00;97544.34;5032149;28;20091;-74
2021/12/25 08:21:41;;;;;;;22.17;12.85;;;;;;;6.75;100.00;97553.81;5023109;28;20087;-73
2021/12/25 08:24:07;;;;;;;21.25;13.35;;;;;;;6.85;100.00;97556.06;5025721;28;20087;-71
2021/12/25 08:26:32;;;;;;;23.05;12.80;;;;;;;6.70;100.00;97533.97;5028862;28;20503;-73
2021/12/25 08:28:57;;;;;;;20.67;12.30;;;;;;;6.77;100.00;97545.56;5029335;28;20104;-72
2021/12/25 08:31:23;;;;;;;22.23;12.02;;;;;;;6.86;100.00;97560.41;5019733;28;20032;-75
2021/12/25 08:33:48;;;;;;;21.00;11.45;;;;;;;6.88;100.00;97555.66;5022239;28;20036;-74
2021/12/25 08:36:13;;;;;;;19.55;11.98;;;;;;;6.83;100.00;97552.75;5018618;28;20053;-73
2021/12/25 08:38:39;;;;;;;21.75;11.18;;;;;;;6.84;100.00;97546.38;5024594;28;20398;-73
2021/12/25 08:41:04;;;;;;;22.45;11.45;;;;;;;6.94;100.00;97546.75;5016960;28;20389;-72
2021/12/25 08:43:34;;;;;;;17.63;10.30;;;;;;;6.87;100.00;97554.00;5001721;28;20124;-75
2021/12/25 08:46:17;;;;;;;17.02;10.27;;;;;;;6.95;100.00;97555.66;5022571;28;20047;-74
2021/12/25 08:48:42;;;;;;;15.27;9.32;;;;;;;7.11;100.00;97574.00;5025432;28;20033;-75
2021/12/25 08:51:08;;;;;;;22.63;10.70;;;;;;;7.07;100.00;97563.88;5031552;28;20025;-73
2021/12/25 08:53:34;;;;;;;20.25;10.52;;;;;;;7.09;100.00;97569.88;5045428;28;20084;-71
2021/12/25 08:56:00;;;;;;;20.10;10.65;;;;;;;7.11;100.00;97565.94;5053441;28;20043;-76
2021/12/25 08:58:27;;;;;;;19.33;11.07;;;;;;;7.20;100.00;97572.75;5033074;28;20017;-77
2021/12/25 09:00:57;;;;;;;16.88;10.70;;;;;;;7.25;100.00;97582.84;5052080;28;20018;-76
2021/12/25 09:03:25;;;;;;;17.35;8.85;;;;;;;7.28;100.00;97579.72;5068155;28;20021;-76
2021/12/25 09:05:53;;;;;;;18.15;10.68;;;;;;;7.39;100.00;97581.78;5055387;28;20079;-73
2021/12/25 09:08:18;;;;;;;20.73;10.52;;;;;;;7.47;100.00;97576.16;5042431;28;20036;-75
2021/12/25 09:10:52;;;;;;;18.80;10.73;;;;;;;7.42;100.00;97575.97;5030008;28;20033;-73
2021/12/25 09:13:17;;;;;;;15.02;8.90;;;;;;;7.38;100.00;97566.66;5025972;28;20033;-73
2021/12/25 09:15:43;;;;;;;21.73;10.40;;;;;;;7.60;100.00;97579.84;5022490;28;20029;-72
2021/12/25 09:18:08;;;;;;;16.45;9.63;;;;;;;7.62;100.00;97586.66;5015430;28;20025;-71
2021/12/25 09:20:34;;;;;;;13.48;8.82;;;;;;;7.50;100.00;97579.47;5017909;28;20755;-73
2021/12/25 09:22:59;;;;;;;14.70;8.85;;;;;;;7.67;100.00;97581.41;4997251;28;20123;-73
2021/12/25 09:25:26;;;;;;;15.77;9.40;;;;;;;7.67;100.00;97597.56;5027232;28;20021;-70
2021/12/25 09:27:51;;;;;;;15.93;8.93;;;;;;;7.97;100.00;97590.81;5030696;28;20033;-72
2021/12/25 09:30:17;;;;;;;16.50;9.00;;;;;;;8.25;100.00;97585.88;5028230;28;20025;-72
2021/12/25 09:32:42;;;;;;;13.95;6.80;;;;;;;8.40;100.00;97603.59;5023598;28;20554;-72
2021/12/25 09:35:09;;;;;;;9.82;5.53;;;;;;;8.39;100.00;97601.94;5027451;28;20032;-72
2021/12/25 09:37:35;;;;;;;12.48;6.25;;;;;;;8.41;100.00;97607.94;5032492;28;20032;-67
2021/12/25 09:40:03;;;;;;;9.95;6.03;;;;;;;8.31;100.00;97597.63;5026738;28;20404;-71
2021/12/25 09:42:28;;;;;;;10.02;6.00;;;;;;;8.23;100.00;97606.81;5025800;28;20092;-71
2021/12/25 09:44:55;;;;;;;12.13;6.90;;;;;;;8.21;100.00;97608.06;5022386;28;20422;-75
2021/12/25 09:47:20;;;;;;;11.25;6.18;;;;;;;8.04;100.00;97581.66;5025489;28;21843;-74
2021/12/25 09:49:46;;;;;;;14.30;6.65;;;;;;;7.93;100.00;97587.72;5028624;28;20029;-72
2021/12/25 09:52:12;;;;;;;11.77;6.47;;;;;;;8.07;100.00;97586.59;5034158;28;20024;-74
2021/12/25 09:54:37;;;;;;;11.57;6.75;;;;;;;8.05;100.00;97594.06;5028825;28;20029;-74
2021/12/25 09:57:03;;;;;;;12.05;6.07;;;;;;;8.20;100.00;97598.31;5023750;28;20040;-72
2021/12/25 09:59:28;;;;;;;9.95;6.20;;;;;;;8.22;100.00;97598.94;5021087;28;20622;-74
2021/12/25 10:01:56;;;;;;;10.07;5.53;;;;;;;8.24;100.00;97600.38;5022085;28;20917;-75
2021/12/25 10:04:37;;;;;;;11.52;5.18;;;;;;;8.21;100.00;97597.28;5014911;28;20032;-74
2021/12/25 10:07:15;;;;;;;9.75;5.40;;;;;;;8.22;100.00;97604.31;5013895;28;20438;-74
2021/12/25 10:09:41;;;;;;;10.75;5.95;;;;;;;8.17;100.00;97585.28;5026906;28;20108;-74
2021/12/25 10:12:10;;;;;;;11.57;5.93;;;;;;;8.18;100.00;97593.16;5020224;28;20112;-73
2021/12/25 10:14:37;;;;;;;8.93;5.88;;;;;;;8.08;100.00;97593.63;5014175;28;20059;-74
2021/12/25 10:17:21;;;;;;;11.43;6.30;;;;;;;7.96;100.00;97597.22;5021783;28;20033;-74
2021/12/25 10:20:11;;;;;;;11.07;5.63;;;;;;;7.98;100.00;97601.34;5023650;28;20033;-72
2021/12/25 10:23:09;;;;;;;11.65;5.47;;;;;;;7.99;100.00;97597.66;5025035;28;20068;-72
2021/12/25 10:25:47;;;;;;;12.27;6.55;;;;;;;8.04;100.00;97595.13;5009498;28;20088;-72
2021/12/25 10:28:14;;;;;;;14.07;5.68;;;;;;;8.01;100.00;97587.44;5013658;28;20025;-72
2021/12/25 10:31:03;;;;;;;9.57;5.88;;;;;;;8.20;100.00;97583.00;5016296;28;20063;-74
2021/12/25 10:33:41;;;;;;;11.23;6.63;;;;;;;8.26;100.00;97589.38;5014483;28;20041;-75
2021/12/25 10:36:34;;;;;;;8.55;5.68;;;;;;;8.28;100.00;97577.34;5029840;28;20510;-75
2021/12/25 10:39:09;;;;;;;9.73;5.82;;;;;;;8.28;100.00;97574.66;5014018;28;20751;-76
2021/12/25 10:41:40;;;;;;;14.23;6.63;;;;;;;8.31;100.00;97576.91;5030728;28;20051;-75
2021/12/25 10:44:27;;;;;;;11.98;5.82;;;;;;;8.37;100.00;97567.09;5026404;28;20405;-74
2021/12/25 10:47:02;;;;;;;12.07;5.75;;;;;;;8.49;100.00;97584.25;5011490;28;20487;-74
2021/12/25 10:49:30;;;;;;;9.70;4.90;;;;;;;8.35;100.00;97585.34;5013410;28;20021;-74
2021/12/25 10:52:10;;;;;;;16.27;6.03;;;;;;;8.37;100.00;97591.38;5031048;28;20029;-74
2021/12/25 10:54:42;;;;;;;7.43;4.38;;;;;;;8.33;100.00;97580.22;5029292;28;20339;-74
2021/12/25 10:57:08;;;;;;;14.35;4.70;;;;;;;8.26;100.00;97562.44;5027943;28;20032;-74
2021/12/25 10:59:48;;;;;;;8.43;4.82;;;;;;;8.40;100.00;97574.78;5030030;28;20033;-74
2021/12/25 11:02:44;;;;;;;10.35;5.15;;;;;;;8.61;100.00;97588.91;5027604;28;20018;-74
2021/12/25 11:05:37;;;;;;;10.93;6.25;;;;;;;8.40;100.00;97585.56;5015838;28;20387;-74
2021/12/25 11:08:08;;;;;;;9.45;5.43;;;;;;;8.45;100.00;97584.91;5024561;28;21885;-74
2021/12/25 11:10:45;;;;;;;9.05;5.88;;;;;;;8.49;100.00;97564.56;5027015;28;20029;-74
2021/12/25 11:13:32;;;;;;;8.95;5.47;;;;;;;8.46;100.00;97584.69;5028010;28;20029;-74
2021/12/25 11:16:14;;;;;;;8.85;4.80;;;;;;;8.46;100.00;97576.63;5010587;28;20029;-74
2021/12/25 11:19:09;;;;;;;17.70;7.43;;;;;;;8.45;100.00;97588.41;5029072;28;20111;-74
2021/12/25 11:21:59;;;;;;;18.33;6.72;;;;;;;8.31;100.00;97593.06;5015028;28;20024;-75
2021/12/25 11:24:37;;;;;;;10.48;5.75;;;;;;;8.21;100.00;97557.69;5004319;28;20051;-74
2021/12/25 11:27:06;;;;;;;13.18;6.07;;;;;;;8.37;100.00;97585.97;5027499;28;20068;-74
2021/12/25 11:29:34;;;;;;;11.90;6.33;;;;;;;8.40;100.00;97588.25;5031063;28;20032;-74
2021/12/25 11:32:01;;;;;;;9.68;5.32;;;;;;;8.47;100.00;97583.66;5012039;28;20280;-74
2021/12/25 11:34:28;;;;;;;13.32;6.88;;;;;;;8.42;100.00;97580.78;5031335;28;20070;-74
2021/12/25 11:36:56;;;;;;;13.90;7.07;;;;;;;8.35;100.00;97578.09;5026875;28;20033;-74
2021/12/25 11:39:24;;;;;;;16.97;8.60;;;;;;;8.37;100.00;97580.59;5041752;28;20030;-74
2021/12/25 11:41:54;;;;;;;12.18;5.55;;;;;;;8.38;100.00;97581.41;5029150;28;20033;-75
2021/12/25 11:44:46;;;;;;;9.65;5.25;;;;;;;8.26;100.00;97567.81;5028783;28;20116;-74
2021/12/25 11:47:28;;;;;;;8.30;4.50;;;;;;;8.28;100.00;97573.81;5008753;28;20030;-74
2021/12/25 11:49:59;;;;;;;10.02;5.05;;;;;;;8.40;100.00;97576.66;5034277;28;20025;-74
2021/12/25 11:52:34;;;;;;;8.70;4.53;;;;;;;8.47;100.00;97578.25;5031165;28;20029;-74
2021/12/25 11:55:36;;;;;;;8.07;4.38;;;;;;;8.55;100.00;97567.19;5045480;22;20197;-71
2021/12/25 11:58:25;;;;;;;7.47;4.15;;;;;;;8.57;100.00;97564.28;5046833;28;20059;-73
2021/12/25 12:00:51;;;;;;;7.70;4.20;;;;;;;8.49;100.00;97543.81;5026715;28;20036;-68
2021/12/25 12:03:44;;;;;;;9.60;4.95;;;;;;;8.63;100.00;97566.09;5038735;28;20040;-66
2021/12/25 12:06:10;;;;;;;7.68;4.57;;;;;;;8.58;100.00;97563.22;5034332;28;20554;-68
2021/12/25 12:08:53;;;;;;;6.82;3.92;;;;;;;8.63;100.00;97563.38;5048069;28;20029;-69
2021/12/25 12:11:27;;;;;;;8.25;4.60;;;;;;;8.59;100.00;97562.16;5052422;28;20037;-69
2021/12/25 12:14:12;;;;;;;9.00;4.75;;;;;;;8.47;100.00;97564.78;5042414;28;20047;-71
2021/12/25 12:16:41;;;;;;;10.35;4.88;;;;;;;8.51;100.00;97552.53;5026777;28;20032;-69
2021/12/25 12:19:37;;;;;;;12.55;5.82;;;;;;;8.49;100.00;97561.88;5050606;28;20394;-69
2021/12/25 12:22:14;;;;;;;10.77;5.53;;;;;;;8.52;100.00;97559.56;5046944;28;20079;-69
2021/12/25 12:24:43;;;;;;;10.43;4.78;;;;;;;8.38;100.00;97549.88;5052162;28;20482;-68
2021/12/25 12:27:09;;;;;;;8.38;4.95;;;;;;;8.31;100.00;97547.25;5051763;28;20025;-70
2021/12/25 12:29:37;;;;;;;11.02;5.15;;;;;;;8.34;100.00;97570.25;5058570;28;20481;-70
2021/12/25 12:32:02;;;;;;;9.77;5.40;;;;;;;8.23;100.00;97576.34;5053021;28;20028;-69
2021/12/25 12:34:34;;;;;;;10.07;4.85;;;;;;;8.22;100.00;97575.50;5040907;28;20385;-70
2021/12/25 12:37:14;;;;;;;9.88;4.68;;;;;;;8.22;100.00;97577.38;5029188;28;20041;-69
2021/12/25 12:40:16;;;;;;;8.82;4.88;;;;;;;8.11;100.00;97578.91;5041754;28;20025;-71
2021/12/25 12:42:41;;;;;;;13.77;3.58;;;;;;;8.13;100.00;97584.91;5041373;28;20041;-71