Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:44;;;;;;;2.67;1.58;;;;;;;-0.49;83.21;96511.03;5013468;28;20046;-75
2023/04/04 00:04:11;;;;;;;2.30;1.33;;;;;;;-0.48;84.04;96512.75;5012237;28;20050;-74
2023/04/04 00:06:43;;;;;;;4.30;1.40;;;;;;;-0.52;84.10;96514.47;5013599;28;20058;-73
2023/04/04 00:09:09;;;;;;;1.93;1.10;;;;;;;-0.46;83.35;96513.56;5013838;28;20053;-74
2023/04/04 00:11:37;;;;;;;2.92;1.42;;;;;;;-0.57;84.37;96508.53;5013223;28;20046;-75
2023/04/04 00:14:04;;;;;;;1.80;0.88;;;;;;;-0.41;83.77;96516.06;5012524;28;20519;-75
2023/04/04 00:16:31;;;;;;;3.00;1.55;;;;;;;-0.45;84.38;96506.75;5013053;28;20069;-75
2023/04/04 00:18:57;;;;;;;4.40;1.80;;;;;;;-0.39;83.61;96505.03;5012643;28;20057;-75
2023/04/04 00:21:26;;;;;;;2.30;1.13;;;;;;;-0.71;85.34;96507.78;5012916;28;20057;-75
2023/04/04 00:23:53;;;;;;;3.83;1.65;;;;;;;-0.60;85.37;96507.72;5011589;28;20137;-75
2023/04/04 00:26:20;;;;;;;1.73;1.10;;;;;;;-0.59;85.21;96500.09;5012405;28;20492;-74
2023/04/04 00:28:48;;;;;;;2.63;1.23;;;;;;;-0.70;85.82;96504.41;5012575;28;20782;-75
2023/04/04 00:31:15;;;;;;;2.17;1.30;;;;;;;-0.66;85.89;96500.16;5012604;28;20046;-75
2023/04/04 00:33:41;;;;;;;2.75;1.30;;;;;;;-0.63;85.40;96502.66;5011842;28;20057;-74
2023/04/04 00:36:08;;;;;;;2.72;1.23;;;;;;;-0.55;86.35;96495.84;5011609;28;20053;-74
2023/04/04 00:38:34;;;;;;;2.08;1.10;;;;;;;-0.70;85.89;96498.47;5011791;28;20511;-73
2023/04/04 00:41:01;;;;;;;1.58;1.17;;;;;;;-0.57;86.21;96500.06;5012394;28;20083;-75
2023/04/04 00:43:28;;;;;;;2.25;1.20;;;;;;;-0.76;86.73;96496.81;5011614;28;20050;-74
2023/04/04 00:45:56;;;;;;;2.05;1.30;;;;;;;-0.66;86.17;96492.53;5011564;28;20052;-75
2023/04/04 00:48:24;;;;;;;1.55;1.13;;;;;;;-0.76;87.14;96487.50;5012316;28;20053;-75
2023/04/04 00:50:51;;;;;;;2.47;1.02;;;;;;;-0.66;86.23;96490.81;5012014;28;20042;-75
2023/04/04 00:53:18;;;;;;;2.13;1.45;;;;;;;-0.67;86.38;96486.56;5011816;28;20132;-75
2023/04/04 00:55:44;;;;;;;2.33;1.42;;;;;;;-0.70;86.39;96490.84;5011985;28;20049;-75
2023/04/04 00:58:12;;;;;;;1.67;1.05;;;;;;;-0.74;87.44;96487.50;5010732;28;20124;-75
2023/04/04 01:00:38;;;;;;;3.92;1.80;;;;;;;-0.64;86.57;96485.72;5011946;28;20057;-74
2023/04/04 01:03:09;;;;;;;5.80;1.75;;;;;;;-0.76;87.46;96484.09;5010043;28;20079;-75
2023/04/04 01:05:35;;;;;;;4.20;1.55;;;;;;;-0.84;88.06;96483.31;5012157;28;20046;-75
2023/04/04 01:08:02;;;;;;;4.60;2.15;;;;;;;-0.89;88.03;96482.50;5011373;28;20049;-75
2023/04/04 01:10:30;;;;;;;4.57;1.65;;;;;;;-0.95;89.51;96482.53;5011804;28;20500;-75
2023/04/04 01:12:57;;;;;;;7.28;1.60;;;;;;;-1.12;90.41;96480.09;5010699;28;20045;-74
2023/04/04 01:15:23;;;;;;;1.55;0.90;;;;;;;-1.02;90.23;96481.72;5011253;28;20523;-75
2023/04/04 01:17:52;;;;;;;3.80;1.40;;;;;;;-1.13;91.21;96470.78;5011614;28;20425;-75
2023/04/04 01:20:25;;;;;;;2.60;1.20;;;;;;;-1.35;92.66;96473.44;5011512;28;20038;-74
2023/04/04 01:22:53;;;;;;;8.75;1.52;;;;;;;-1.28;92.80;96480.19;5010291;28;20050;-75
2023/04/04 01:25:29;;;;;;;5.35;1.55;;;;;;;-1.23;92.58;96473.38;5011809;28;20390;-75
2023/04/04 01:27:55;;;;;;;2.78;1.40;;;;;;;-1.20;92.93;96474.22;5009009;28;20104;-75
2023/04/04 01:30:23;;;;;;;2.88;1.17;;;;;;;-1.12;91.79;96463.13;5011534;28;20042;-76
2023/04/04 01:32:54;;;;;;;2.97;1.48;;;;;;;-0.86;89.81;96467.22;5010761;28;20500;-75
2023/04/04 01:35:28;;;;;;;2.63;1.40;;;;;;;-1.01;91.04;96466.47;5011388;28;20053;-75
2023/04/04 01:38:07;;;;;;;3.13;1.73;;;;;;;-0.98;89.87;96463.91;5007855;28;20046;-74
2023/04/04 01:40:37;;;;;;;6.72;1.40;;;;;;;-1.01;90.36;96461.38;5009183;28;20504;-74
2023/04/04 01:43:03;;;;;;;4.30;1.63;;;;;;;-0.99;90.76;96463.91;5010715;28;20053;-74
2023/04/04 01:45:31;;;;;;;2.10;1.38;;;;;;;-1.09;90.46;96459.75;5011220;28;20045;-75
2023/04/04 01:47:58;;;;;;;3.30;1.33;;;;;;;-1.02;90.92;96458.84;5010519;28;20138;-75
2023/04/04 01:50:25;;;;;;;2.17;1.63;;;;;;;-1.02;90.37;96466.47;5011140;28;20046;-74
2023/04/04 01:52:51;;;;;;;7.40;1.33;;;;;;;-1.23;92.32;96459.81;5010561;28;20583;-74
2023/04/04 01:55:18;;;;;;;2.95;1.50;;;;;;;-1.19;90.28;96460.66;5011454;28;20046;-75
2023/04/04 01:57:46;;;;;;;2.00;1.55;;;;;;;-1.09;91.10;96455.50;5010848;28;20045;-74
2023/04/04 02:00:14;;;;;;;2.83;1.42;;;;;;;-1.18;91.92;96462.34;5010946;28;20049;-75
2023/04/04 02:02:41;;;;;;;3.72;1.75;;;;;;;-1.28;92.37;96462.38;5010157;28;20420;-75
2023/04/04 02:05:08;;;;;;;6.85;1.58;;;;;;;-1.25;93.24;96459.00;5010749;28;20049;-75
2023/04/04 02:07:34;;;;;;;3.72;1.52;;;;;;;-1.17;91.79;96464.03;5010724;28;20050;-75
2023/04/04 02:10:01;;;;;;;6.88;1.45;;;;;;;-1.27;92.29;96453.06;5011329;28;20054;-75
2023/04/04 02:12:27;;;;;;;4.07;1.67;;;;;;;-1.12;91.29;96462.28;5010319;28;20050;-75
2023/04/04 02:14:55;;;;;;;1.90;1.20;;;;;;;-1.26;92.26;96458.16;5010902;28;20062;-75
2023/04/04 02:17:21;;;;;;;2.70;1.67;;;;;;;-1.35;93.59;96463.28;5010358;28;20046;-75
2023/04/04 02:19:48;;;;;;;2.50;1.63;;;;;;;-1.28;94.31;96471.72;5011111;28;20061;-75
2023/04/04 02:22:15;;;;;;;8.48;1.92;;;;;;;-1.46;94.69;96470.94;5010330;28;20045;-75
2023/04/04 02:24:41;;;;;;;3.33;1.77;;;;;;;-1.56;95.39;96468.44;5010878;28;20512;-75
2023/04/04 02:27:07;;;;;;;13.60;1.75;;;;;;;-1.49;93.99;96467.56;5012780;28;20436;-75
2023/04/04 02:29:34;;;;;;;2.55;1.70;;;;;;;-1.50;94.46;96470.97;5014711;28;20046;-75
2023/04/04 02:32:02;;;;;;;4.47;1.75;;;;;;;-1.52;95.51;96465.03;5014095;28;20050;-75
2023/04/04 02:34:28;;;;;;;1.73;1.35;;;;;;;-1.47;94.51;96466.72;5014625;28;20046;-75
2023/04/04 02:36:55;;;;;;;3.15;1.60;;;;;;;-1.73;95.70;96466.00;5012325;28;20046;-74
2023/04/04 02:39:21;;;;;;;4.07;1.48;;;;;;;-1.67;97.02;96460.88;5014922;28;20048;-75
2023/04/04 02:41:48;;;;;;;2.08;1.20;;;;;;;-1.52;94.59;96462.50;5014086;28;20077;-74
2023/04/04 02:44:14;;;;;;;2.55;1.23;;;;;;;-1.47;94.01;96454.03;5014619;28;20045;-75
2023/04/04 02:46:41;;;;;;;2.65;1.38;;;;;;;-1.47;94.55;96456.56;5013344;28;20415;-74
2023/04/04 02:49:09;;;;;;;3.00;1.40;;;;;;;-1.43;93.26;96454.00;5014398;28;20073;-75
2023/04/04 02:51:36;;;;;;;3.90;1.50;;;;;;;-1.50;93.17;96454.03;5014763;28;20042;-75
2023/04/04 02:54:04;;;;;;;3.05;1.55;;;;;;;-1.53;94.15;96448.13;5013947;28;20055;-75
2023/04/04 02:56:31;;;;;;;1.92;1.40;;;;;;;-1.62;94.61;96451.56;5013886;28;20046;-75
2023/04/04 02:58:58;;;;;;;3.80;1.60;;;;;;;-1.60;94.61;96457.47;5014147;28;20057;-75
2023/04/04 03:01:24;;;;;;;3.58;1.77;;;;;;;-1.52;93.36;96452.34;5011942;28;20052;-75
2023/04/04 03:03:51;;;;;;;2.85;1.40;;;;;;;-1.62;94.71;96453.25;5013660;28;20049;-75
2023/04/04 03:06:18;;;;;;;5.85;1.80;;;;;;;-1.58;94.33;96452.38;5014029;28;20512;-75
2023/04/04 03:08:45;;;;;;;3.97;1.73;;;;;;;-1.64;95.53;96448.16;5013722;28;20076;-74
2023/04/04 03:11:12;;;;;;;7.35;1.65;;;;;;;-1.54;94.71;96447.28;5014071;28;20068;-75
2023/04/04 03:13:38;;;;;;;2.40;1.55;;;;;;;-1.52;95.48;96447.25;5013271;28;20129;-74
2023/04/04 03:16:06;;;;;;;2.53;1.52;;;;;;;-1.67;95.87;96444.78;5014333;28;20054;-76
2023/04/04 03:18:33;;;;;;;3.47;1.50;;;;;;;-1.75;95.00;96445.66;5013591;28;20049;-75
2023/04/04 03:21:00;;;;;;;1.83;1.38;;;;;;;-1.91;95.60;96444.03;5013587;28;20045;-75
2023/04/04 03:23:27;;;;;;;4.28;1.65;;;;;;;-1.95;97.83;96437.28;5013243;28;20046;-74
2023/04/04 03:25:54;;;;;;;2.30;1.27;;;;;;;-1.90;98.20;96439.81;5013651;28;20061;-75
2023/04/04 03:28:21;;;;;;;2.05;1.33;;;;;;;-1.84;97.13;96442.34;5013380;28;20045;-75
2023/04/04 03:30:47;;;;;;;7.50;2.15;;;;;;;-2.02;97.57;96438.16;5011882;28;20042;-76
2023/04/04 03:33:14;;;;;;;2.47;1.58;;;;;;;-2.08;98.44;96439.00;5013068;28;20045;-75
2023/04/04 03:35:41;;;;;;;3.92;1.90;;;;;;;-2.13;99.01;96443.25;5013433;28;20065;-74
2023/04/04 03:38:08;;;;;;;9.32;1.85;;;;;;;-2.12;100.00;96436.50;5012816;28;20046;-75
2023/04/04 03:40:36;;;;;;;3.58;1.25;;;;;;;-2.05;98.46;96435.63;5013302;28;20046;-76
2023/04/04 03:43:02;;;;;;;5.75;2.00;;;;;;;-2.09;98.83;96434.78;5012439;28;20061;-75
2023/04/04 03:45:29;;;;;;;2.33;1.30;;;;;;;-2.01;98.43;96444.91;5013521;28;20042;-75
2023/04/04 03:47:55;;;;;;;3.67;1.80;;;;;;;-1.98;97.28;96440.69;5013084;28;20050;-75
2023/04/04 03:50:22;;;;;;;1.75;1.10;;;;;;;-2.07;99.54;96442.41;5013602;28;20526;-75
2023/04/04 03:52:48;;;;;;;3.53;1.85;;;;;;;-2.00;97.40;96441.56;5012244;28;20042;-75
2023/04/04 03:55:15;;;;;;;3.78;1.92;;;;;;;-1.78;96.48;96444.84;5013290;28;20497;-74
2023/04/04 03:57:43;;;;;;;3.03;1.70;;;;;;;-1.97;97.09;96444.91;5012746;28;20488;-75
2023/04/04 04:00:11;;;;;;;1.90;1.35;;;;;;;-1.96;95.92;96441.53;5012918;28;20417;-74
2023/04/04 04:02:37;;;;;;;5.38;2.00;;;;;;;-2.07;97.86;96440.72;5012421;28;20515;-73
2023/04/04 04:05:04;;;;;;;6.35;1.83;;;;;;;-2.13;98.56;96447.50;5013255;28;20456;-74
2023/04/04 04:07:30;;;;;;;5.60;1.52;;;;;;;-2.18;97.60;96444.97;5013290;28;20041;-74
2023/04/04 04:09:57;;;;;;;5.90;2.03;;;;;;;-2.18;99.40;96447.50;5013383;28;20547;-73
2023/04/04 04:12:25;;;;;;;3.47;1.55;;;;;;;-2.34;99.76;96444.13;5012125;28;20513;-74
2023/04/04 04:14:52;;;;;;;2.42;1.75;;;;;;;-2.40;100.00;96448.41;5013029;28;20096;-75
2023/04/04 04:17:19;;;;;;;3.22;1.65;;;;;;;-2.33;100.00;96443.31;5012066;28;20054;-75
2023/04/04 04:19:45;;;;;;;3.95;1.73;;;;;;;-2.45;100.00;96443.31;5012582;28;20133;-75
2023/04/04 04:22:12;;;;;;;3.63;1.85;;;;;;;-2.46;100.00;96439.94;5008245;28;20058;-74
2023/04/04 04:24:38;;;;;;;3.03;2.03;;;;;;;-2.43;100.00;96441.63;5012516;28;20045;-76
2023/04/04 04:27:05;;;;;;;3.28;1.75;;;;;;;-2.34;100.00;96439.06;5009536;28;20057;-77
2023/04/04 04:29:32;;;;;;;2.78;1.83;;;;;;;-2.44;100.00;96437.41;5011284;28;20505;-74
2023/04/04 04:32:00;;;;;;;4.88;2.17;;;;;;;-2.48;100.00;96438.28;5010821;28;20424;-76
2023/04/04 04:34:27;;;;;;;4.28;1.80;;;;;;;-2.54;100.00;96441.63;5012317;28;20564;-76
2023/04/04 04:36:53;;;;;;;2.15;1.95;;;;;;;-2.51;100.00;96448.41;5011813;28;20045;-76
2023/04/04 04:39:20;;;;;;;2.35;1.67;;;;;;;-2.34;99.78;96446.69;5012236;28;20057;-76
2023/04/04 04:41:47;;;;;;;3.33;1.70;;;;;;;-2.55;100.00;96445.03;5011616;28;20048;-74
2023/04/04 04:44:13;;;;;;;3.28;1.73;;;;;;;-2.48;100.00;96449.25;5011179;28;20390;-76
2023/04/04 04:46:39;;;;;;;4.47;1.50;;;;;;;-2.45;100.00;96450.91;5012328;28;20129;-76
2023/04/04 04:49:07;;;;;;;2.17;1.48;;;;;;;-2.50;100.00;96448.41;5010883;28;20053;-76
2023/04/04 04:51:34;;;;;;;2.83;1.80;;;;;;;-2.57;100.00;96446.72;5011891;28;20050;-75
2023/04/04 04:54:00;;;;;;;3.63;1.50;;;;;;;-2.57;100.00;96449.25;5011601;28;20058;-77
2023/04/04 04:56:27;;;;;;;4.72;1.77;;;;;;;-2.55;100.00;96445.03;5011988;28;20046;-74
2023/04/04 04:58:53;;;;;;;2.47;1.38;;;;;;;-2.50;100.00;96445.03;5011678;28;20050;-76
2023/04/04 05:01:20;;;;;;;3.13;1.83;;;;;;;-2.59;100.00;96439.97;5011665;28;20042;-76
2023/04/04 05:03:46;;;;;;;3.08;1.55;;;;;;;-2.59;100.00;96445.88;5010847;28;20041;-75
2023/04/04 05:06:14;;;;;;;3.35;2.15;;;;;;;-2.61;100.00;96447.56;5011498;28;20057;-77
2023/04/04 05:08:41;;;;;;;3.50;1.60;;;;;;;-2.66;100.00;96448.44;5011393;28;20129;-75
2023/04/04 05:11:07;;;;;;;3.78;2.25;;;;;;;-2.65;100.00;96445.88;5011975;28;20075;-75
2023/04/04 05:13:33;;;;;;;6.53;2.17;;;;;;;-2.81;100.00;96451.81;5011056;28;20049;-76
2023/04/04 05:16:00;;;;;;;6.03;2.30;;;;;;;-2.81;100.00;96450.13;5011463;28;20060;-76
2023/04/04 05:18:27;;;;;;;3.28;2.30;;;;;;;-2.68;100.00;96453.47;5011303;28;20050;-76
2023/04/04 05:20:54;;;;;;;5.03;2.65;;;;;;;-2.60;100.00;96453.47;5011237;28;20042;-75
2023/04/04 05:23:23;;;;;;;4.70;2.22;;;;;;;-2.70;100.00;96453.50;5011199;28;20452;-77
2023/04/04 05:25:52;;;;;;;3.72;2.20;;;;;;;-2.75;100.00;96460.22;5011479;28;20076;-77
2023/04/04 05:28:18;;;;;;;3.58;2.15;;;;;;;-2.62;100.00;96463.63;5010238;28;20046;-77
2023/04/04 05:30:45;;;;;;;3.35;2.20;;;;;;;-2.42;100.00;96463.59;5011640;28;20522;-76
2023/04/04 05:33:12;;;;;;;7.72;1.83;;;;;;;-2.24;100.00;96467.81;5011058;28;20568;-77
2023/04/04 05:35:39;;;;;;;2.95;1.77;;;;;;;-2.25;100.00;96466.13;5011499;28;20057;-77
2023/04/04 05:38:06;;;;;;;2.38;1.77;;;;;;;-2.13;100.00;96475.41;5011002;28;20064;-77
2023/04/04 05:40:34;;;;;;;3.50;1.65;;;;;;;-2.03;100.00;96467.78;5010507;28;20481;-75
2023/04/04 05:43:03;;;;;;;2.92;1.80;;;;;;;-2.00;99.98;96475.38;5010492;28;20050;-75
2023/04/04 05:45:30;;;;;;;5.57;2.30;;;;;;;-1.77;100.00;96477.00;5011227;28;20045;-76
2023/04/04 05:47:56;;;;;;;4.93;2.08;;;;;;;-1.57;97.52;96471.84;5010517;28;20052;-70
2023/04/04 05:50:23;;;;;;;2.65;2.00;;;;;;;-1.35;100.00;96481.06;5010890;28;20049;-77
2023/04/04 05:52:49;;;;;;;2.88;1.90;;;;;;;-1.24;98.54;96484.38;5011149;28;20038;-76
2023/04/04 05:55:16;;;;;;;1.92;1.50;;;;;;;-1.04;96.58;96488.50;5011381;28;20053;-77
2023/04/04 05:57:48;;;;;;;3.35;1.95;;;;;;;-0.91;94.73;96481.66;5010689;28;20548;-75
2023/04/04 06:00:16;;;;;;;4.75;3.38;;;;;;;-0.87;93.73;96484.19;5005221;28;20050;-75
2023/04/04 06:02:43;;;;;;;4.38;2.85;;;;;;;-0.85;91.88;96476.56;5010170;28;20056;-74
2023/04/04 06:05:10;;;;;;;3.67;2.38;;;;;;;-0.74;92.75;96483.25;5011085;28;20100;-76
2023/04/04 06:07:37;;;;;;;2.58;1.75;;;;;;;-0.60;90.46;96485.66;5010609;28;20053;-76
2023/04/04 06:10:03;;;;;;;3.47;2.13;;;;;;;-0.37;90.04;96482.97;5005069;28;20071;-76
2023/04/04 06:12:30;;;;;;;5.00;2.30;;;;;;;-0.37;89.07;96482.09;5010451;28;20046;-76
2023/04/04 06:14:57;;;;;;;3.55;2.13;;;;;;;-0.34;90.10;96482.06;5010272;28;20053;-75
2023/04/04 06:17:24;;;;;;;6.07;2.15;;;;;;;-0.11;87.56;96485.28;5010249;28;20497;-76
2023/04/04 06:19:51;;;;;;;4.55;2.50;;;;;;;-0.02;88.37;96484.31;5011953;28;20042;-76
2023/04/04 06:22:18;;;;;;;5.43;2.85;;;;;;;-0.05;83.61;96480.09;5010241;28;20104;-75
2023/04/04 06:24:44;;;;;;;3.67;2.40;;;;;;;-0.41;87.06;96481.28;5010647;28;20046;-75
2023/04/04 06:27:11;;;;;;;6.53;2.10;;;;;;;-0.16;88.12;96483.59;5009888;28;20046;-76
2023/04/04 06:29:37;;;;;;;5.13;2.47;;;;;;;-0.14;86.72;96477.66;5010453;28;20710;-75
2023/04/04 06:32:05;;;;;;;2.50;2.13;;;;;;;0.01;87.47;96476.66;5009187;28;20056;-75
2023/04/04 06:34:32;;;;;;;3.42;2.20;;;;;;;0.10;87.60;96478.25;5007483;28;20050;-75
2023/04/04 06:36:58;;;;;;;6.90;2.58;;;;;;;0.23;86.67;96487.47;5010262;28;20046;-76
2023/04/04 06:39:26;;;;;;;5.10;2.45;;;;;;;0.18;87.39;96479.00;5011289;28;20053;-77
2023/04/04 06:41:52;;;;;;;4.40;2.42;;;;;;;0.11;87.01;96482.47;5010595;28;20050;-77
2023/04/04 06:44:18;;;;;;;4.03;2.60;;;;;;;0.20;87.12;96480.69;5012390;28;20061;-78
2023/04/04 06:46:45;;;;;;;5.72;2.92;;;;;;;0.36;84.40;96477.97;5011612;28;20049;-78
2023/04/04 06:49:13;;;;;;;4.75;2.60;;;;;;;0.23;85.88;96474.72;5012338;28;20049;-78
2023/04/04 06:51:40;;;;;;;4.03;2.88;;;;;;;0.28;84.17;96477.22;5012280;28;20046;-78
2023/04/04 06:54:07;;;;;;;14.05;3.00;;;;;;;0.35;85.90;96472.03;5010737;28;20077;-75
2023/04/04 06:56:33;;;;;;;3.92;2.70;;;;;;;0.43;87.74;96474.50;5010217;28;20050;-77
2023/04/04 06:59:00;;;;;;;3.10;2.47;;;;;;;0.52;80.97;96465.88;5009907;28;20077;-76
2023/04/04 07:01:26;;;;;;;3.15;2.05;;;;;;;0.39;79.01;96472.84;5009865;28;20564;-75
2023/04/04 07:03:53;;;;;;;8.35;2.88;;;;;;;0.63;83.82;96470.00;5010062;28;20077;-75
2023/04/04 07:06:25;;;;;;;3.33;2.10;;;;;;;0.76;81.12;96473.22;5010542;28;20091;-77
2023/04/04 07:08:52;;;;;;;5.80;2.43;;;;;;;0.89;80.88;96469.66;5009565;28;20050;-76
2023/04/04 07:11:18;;;;;;;4.65;2.60;;;;;;;0.92;79.05;96469.59;5011001;28;20046;-78
2023/04/04 07:13:45;;;;;;;4.82;2.50;;;;;;;0.90;80.55;96470.50;5015449;28;20100;-78
2023/04/04 07:16:11;;;;;;;3.30;2.60;;;;;;;1.11;78.52;96474.44;5010215;28;20050;-76
2023/04/04 07:18:38;;;;;;;6.03;2.63;;;;;;;1.18;79.23;96468.38;5014853;28;20053;-78
2023/04/04 07:21:05;;;;;;;2.97;1.95;;;;;;;1.51;79.04;96473.84;5014132;28;20057;-77
2023/04/04 07:23:32;;;;;;;;;;;;;;;1.83;76.70;96468.22;5014268;28;20049;-77
2023/04/04 07:25:59;;;;;;;;;;;;;;;2.00;70.87;96478.13;5014848;28;19925;-76
2023/04/04 07:28:25;;;;;;;;;;;;;;;2.03;72.57;96476.34;5015000;28;19921;-77
2023/04/04 07:30:52;;;;;;;;;;;;;;;1.97;72.29;96479.03;5015563;28;19972;-78
2023/04/04 07:33:18;;;;;;;;;;;;;;;1.59;73.89;96467.75;5016309;28;19928;-76
2023/04/04 07:35:44;;;;;;;;;;;;;;;1.73;72.43;96471.78;5017241;28;20304;-78
2023/04/04 07:38:11;;;;;;;;;;;;;;;1.72;70.34;96465.84;5010523;28;19928;-77
2023/04/04 07:40:39;;;;;;;;;;;;;;;1.50;70.48;96469.63;5015200;28;19975;-78
2023/04/04 07:43:05;;;;;;;;;;;;;;;1.44;73.83;96466.28;5015603;28;20269;-77
2023/04/04 07:45:31;;;;;;;;;;;;;;;1.14;70.83;96469.31;5014488;28;19932;-76
2023/04/04 07:47:58;;;;;;;;;;;;;;;1.58;74.92;96468.63;5013749;28;19944;-76
2023/04/04 07:50:25;;;;;;;;;;;;;;;1.76;73.48;96462.38;5014232;28;19921;-76
2023/04/04 07:52:53;;;;;;;;;;;;;;;1.86;74.39;96470.72;5013093;28;19989;-79
2023/04/04 07:55:19;;;;;;;;;;;;;;;1.52;70.04;96471.28;5016083;28;19968;-77
2023/04/04 07:57:47;;;;;;;;;;;;;;;1.59;68.95;96464.34;5015322;28;20291;-79
2023/04/04 08:00:13;;;;;;;;;;;;;;;1.67;69.40;96468.47;5008755;28;19921;-78
2023/04/04 08:02:40;;;;;;;;;;;;;;;1.97;68.03;96470.53;5014412;28;20384;-77
2023/04/04 08:05:07;;;;;;;;;;;;;;;2.08;68.04;96469.47;5010037;28;20439;-77
2023/04/04 08:07:33;;;;;;;;;;;;;;;2.09;72.08;96465.19;5010259;28;19921;-78
2023/04/04 08:10:00;;;;;;;;;;;;;;;1.94;69.27;96471.41;5004971;28;19922;-78
2023/04/04 08:12:26;;;;;;;;;;;;;;;1.91;73.19;96469.75;5012930;28;19928;-78
2023/04/04 08:14:54;;;;;;;;;;;;;;;1.96;70.22;96466.28;5013877;28;19921;-76
2023/04/04 08:17:21;;;;;;;;;;;;;;;2.18;71.74;96472.66;5007380;28;19928;-77
2023/04/04 08:19:47;;;;;;;;;;;;;;;2.01;68.69;96469.59;5014682;28;19930;-77
2023/04/04 08:22:13;;;;;;;;;;;;;;;2.09;64.91;96462.63;5013758;28;20348;-77
2023/04/04 08:24:39;;;;;;;;;;;;;;;2.37;69.19;96462.94;5014204;28;19928;-76
2023/04/04 08:27:06;;;;;;;;;;;;;;;2.34;64.31;96466.41;5013758;28;19929;-78
2023/04/04 08:29:33;;;;;;;;;;;;;;;2.33;66.56;96469.81;5015644;28;19925;-78
2023/04/04 08:32:01;;;;;;;;;;;;;;;2.63;66.50;96460.72;5015171;28;20383;-78
2023/04/04 08:34:27;;;;;;;;;;;;;;;2.84;64.43;96453.47;5015570;28;19929;-76
2023/04/04 08:36:53;;;;;;;;;;;;;;;3.00;65.04;96466.75;5012979;28;19929;-76
2023/04/04 08:39:20;;;;;;;;;;;;;;;2.75;63.27;96466.47;5013726;28;19922;-77
2023/04/04 08:41:46;;;;;;;;;;;;;;;3.19;65.48;96460.38;5012666;28;19922;-76
2023/04/04 08:44:14;;;;;;;;;;;;;;;3.07;61.64;96463.19;5013729;28;19925;-77
2023/04/04 08:46:41;;;;;;;;;;;;;;;3.05;62.73;96457.28;5013683;28;19921;-77
2023/04/04 08:49:10;;;;;;;;;;;;;;;2.86;63.06;96464.53;5013342;28;19971;-77
2023/04/04 08:51:37;;;;;;;;;;;;;;;3.32;69.25;96466.03;5015123;28;19921;-78
2023/04/04 08:54:04;;;;;;;;;;;;;;;3.36;66.89;96460.81;5017263;28;19925;-77
2023/04/04 08:56:30;;;;;;;;;;;;;;;3.25;62.35;96467.06;5017398;28;19937;-78
2023/04/04 08:58:57;;;;;;;;;;;;;;;3.72;60.48;96462.53;5017219;28;19929;-77
2023/04/04 09:01:24;;;;;;;;;;;;;;;3.17;60.98;96472.34;5013080;28;19929;-77
2023/04/04 09:03:51;;;;;;;;;;;;;;;2.79;63.57;96483.44;5013769;28;19922;-77
2023/04/04 09:06:19;;;;;;;;;;;;;;;3.02;64.28;96476.09;5013752;28;19945;-77
2023/04/04 09:08:46;;;;;;;;;;;;;;;3.23;61.96;96479.91;5012225;28;19928;-77
2023/04/04 09:11:13;;;;;;;;;;;;;;;3.40;65.33;96471.81;5013713;28;19929;-79
2023/04/04 09:13:40;;;;;;;;;;;;;;;3.13;59.80;96478.41;5014145;28;20364;-77
2023/04/04 09:16:07;;;;;;;;;;;;;;;3.07;60.88;96479.38;5013704;28;19929;-76
2023/04/04 09:18:33;;;;;;;;;;;;;;;3.46;63.76;96471.69;5013741;28;20004;-77
2023/04/04 09:21:00;;;;;;;;;;;;;;;3.67;64.88;96472.03;5014658;28;19922;-77
2023/04/04 09:23:27;;;;;;;;;;;;;;;3.43;63.44;96469.19;5014004;28;20346;-76
2023/04/04 09:25:55;;;;;;;;;;;;;;;3.61;62.63;96473.88;5013413;28;20400;-77
2023/04/04 09:28:22;;;;;;;;;;;;;;;3.77;57.18;96466.66;5012396;28;20040;-76
2023/04/04 09:30:48;;;;;;;;;;;;;;;3.83;58.12;96471.63;5012931;28;19922;-77
2023/04/04 09:33:16;;;;;;;;;;;;;;;3.84;61.73;96462.22;5012517;28;20397;-76
2023/04/04 09:35:44;;;;;;;;;;;;;;;4.02;62.03;96476.28;5011647;28;20327;-76
2023/04/04 09:38:10;;;;;;;;;;;;;;;3.92;60.14;96468.00;5012879;28;20451;-78
2023/04/04 09:40:40;;;;;;;;;;;;;;;3.55;56.47;96474.03;5014101;28;20303;-77
2023/04/04 09:43:07;;;;;;;;;;;;;;;3.94;54.44;96473.94;5011204;28;21117;-78
2023/04/04 09:45:34;;;;;;;;;;;;;;;4.25;55.49;96478.25;5013351;28;19925;-77
2023/04/04 09:48:01;;;;;;;;;;;;;;;4.22;57.34;96474.03;5013500;28;19928;-79
2023/04/04 09:50:29;;;;;;;;;;;;;;;3.90;57.14;96464.63;5013474;28;19929;-77
2023/04/04 09:52:56;;;;;;;;;;;;;;;4.26;55.71;96473.06;5012529;28;19932;-76
2023/04/04 09:55:30;;;;;;;;;;;;;;;4.53;64.43;96474.06;5013584;28;19928;-78
2023/04/04 09:58:01;;;;;;;;;;;;;;;4.40;59.71;96482.13;5012747;28;20319;-77
2023/04/04 10:00:28;;;;;;;;;;;;;;;4.47;59.49;96474.22;5014010;28;20016;-77
2023/04/04 10:02:57;;;;;;;;;;;;;;;4.44;55.64;96474.31;5012771;28;19921;-78
2023/04/04 10:05:23;;;;;;;;;;;;;;;4.64;64.46;96472.94;5013809;28;19921;-78
2023/04/04 10:07:50;;;;;;;;;;;;;;;4.89;54.77;96467.91;5013166;28;19957;-77
2023/04/04 10:10:17;;;;;;;;;;;;;;;5.29;63.86;96459.88;5013075;28;19922;-76
2023/04/04 10:12:45;;;;;;;;;;;;;;;5.18;60.38;96464.50;5013436;28;19922;-77
2023/04/04 10:15:14;;;;;;;;;;;;;;;5.22;57.10;96455.81;5013591;28;19955;-77
2023/04/04 10:17:41;;;;;;;;;;;;;;;5.03;51.14;96460.66;5012743;28;19928;-79
2023/04/04 10:20:08;;;;;;;;;;;;;;;5.22;55.97;96464.34;5012502;28;19922;-78
2023/04/04 10:22:35;;;;;;;;;;;;;;;5.27;67.37;96459.91;5011310;28;19944;-76
2023/04/04 10:25:02;;;;;;;;;;;;;;;5.32;59.94;96455.47;5011757;28;19932;-77
2023/04/04 10:27:28;;;;;;;;;;;;;;;5.48;52.97;96454.97;5011686;28;19926;-77
2023/04/04 10:29:56;;;;;;;;;;;;;;;5.42;50.72;96450.06;5011756;28;19944;-76
2023/04/04 10:32:28;;;;;;;;;;;;;;;5.13;59.31;96458.66;5011015;28;19937;-78
2023/04/04 10:34:56;;;;;;;;;;;;;;;5.39;58.47;96455.28;5011964;28;19921;-77
2023/04/04 10:37:26;;;;;;;;;;;;;;;5.50;55.81;96458.34;5011787;28;19925;-77
2023/04/04 10:39:55;;;;;;;;;;;;;;;5.44;54.45;96451.66;5011956;28;20452;-77
2023/04/04 10:42:22;;;;;;;;;;;;;;;5.80;55.52;96452.22;5011177;28;19929;-77
2023/04/04 10:44:48;;;;;;;;;;;;;;;5.66;53.48;96449.25;5011865;28;19932;-77
2023/04/04 10:47:16;;;;;;;;;;;;;;;5.62;51.84;96457.13;5012503;28;19929;-79
2023/04/04 10:49:45;;;;;;;;;;;;;;;5.37;48.80;96445.03;5015905;28;19921;-77
2023/04/04 10:52:12;;;;;;;;;;;;;;;5.11;53.12;96440.72;5015902;28;19925;-77
2023/04/04 10:54:39;;;;;;;;;;;;;;;5.79;58.79;96445.41;5017053;28;20356;-78
2023/04/04 10:57:05;;;;;;;;;;;;;;;5.48;54.70;96455.81;5016475;28;19929;-76
2023/04/04 10:59:31;;;;;;;;;;;;;;;5.43;51.72;96460.28;5017530;28;19979;-77
2023/04/04 11:01:59;;;;;;;;;;;;;;;5.24;55.45;96446.34;5016573;28;19928;-78
2023/04/04 11:04:32;;;;;;;;;;;;;;;5.36;54.59;96448.50;5017648;28;19921;-78
2023/04/04 11:07:11;;;;;;;;;;;;;;;4.99;53.48;96438.53;5015421;28;19960;-77
2023/04/04 11:09:53;;;;;;;;;;;;;;;4.99;54.01;96431.66;5016248;28;19931;-78
2023/04/04 11:12:22;;;;;;;;;;;;;;;5.27;56.96;96434.25;5010668;28;19976;-78
2023/04/04 11:15:07;;;;;;;;;;;;;;;5.24;52.22;96431.75;5017019;28;19932;-77
2023/04/04 11:17:54;;;;;;;;;;;;;;;5.54;51.64;96427.38;5015364;28;20015;-77
2023/04/04 11:20:22;;;;;;;;;;;;;;;5.24;50.96;96426.63;5015425;28;19925;-77
2023/04/04 11:22:51;;;;;;;;;;;;;;;5.57;56.08;96434.16;5014459;28;19948;-77
2023/04/04 11:25:33;;;;;;;;;;;;;;;5.06;60.38;96430.59;5015440;28;19921;-78
2023/04/04 11:28:03;;;;;;;;;;;;;;;5.46;58.49;96434.50;5013097;28;19929;-75
2023/04/04 11:30:30;;;;;;;;;;;;;;;5.71;56.22;96431.97;5014724;28;19929;-77
2023/04/04 11:32:57;;;;;;;;;;;;;;;5.34;50.63;96435.72;5015109;28;20426;-77
2023/04/04 11:35:23;;;;;;;;;;;;;;;5.16;48.31;96436.31;5015101;28;19999;-78
2023/04/04 11:38:01;;;;;;;;;;;;;;;4.60;49.34;96431.97;5015021;28;19922;-78
2023/04/04 11:40:34;;;;;;;;;;;;;;;5.08;53.69;96435.69;5014980;28;20080;-77
2023/04/04 11:43:03;;;;;;;;;;;;;;;4.80;54.33;96422.84;5014293;28;20292;-76
2023/04/04 11:45:29;;;;;;;;;;;;;;;5.39;59.67;96429.59;5013844;28;19925;-77
2023/04/04 11:47:57;;;;;;;;;;;;;;;5.52;56.02;96426.56;5012951;28;20281;-77
2023/04/04 11:50:24;;;;;;;;;;;;;;;5.05;49.64;96421.22;5014328;28;20384;-76
2023/04/04 11:52:51;;;;;;;;;;;;;;;5.01;54.14;96434.22;5013451;28;19959;-76
2023/04/04 11:55:21;;;;;;;;;;;;;;;5.23;50.73;96424.13;5013896;28;19984;-76
2023/04/04 11:57:48;;;;;;;;;;;;;;;4.89;57.18;96414.84;5014116;28;19925;-76
2023/04/04 12:00:28;;;;;;;;;;;;;;;5.29;52.93;96426.47;5013912;28;19921;-77
2023/04/04 12:02:55;;;;;;;;;;;;;;;4.97;54.77;96415.50;5012469;28;19929;-77
2023/04/04 12:05:22;;;;;;;;;;;;;;;5.33;61.49;96422.91;5014258;28;19932;-77