Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 07:44:04;;;;;;;0.00;0.00;;;;;;;14.01;100.00;100388.16;5057125;28;20379;-78
2023/08/15 07:46:30;;;;;;;0.03;0.03;;;;;;;14.23;100.00;100403.34;5033189;28;20030;-77
2023/08/15 07:48:55;;;;;;;0.00;0.00;;;;;;;14.39;100.00;100410.31;5048111;28;20021;-78
2023/08/15 07:51:22;;;;;;;0.00;0.00;;;;;;;14.58;100.00;100417.84;5041411;28;20029;-77
2023/08/15 07:53:47;;;;;;;0.00;0.00;;;;;;;14.72;100.00;100412.44;5082236;28;20018;-79
2023/08/15 07:56:13;;;;;;;0.00;0.00;;;;;;;14.84;100.00;100402.66;5064801;28;20102;-78
2023/08/15 07:58:38;;;;;;;0.00;0.00;;;;;;;15.09;100.00;100411.69;5049635;28;20052;-78
2023/08/15 08:01:04;;;;;;;0.00;0.00;;;;;;;15.20;100.00;100412.38;5070643;28;20087;-77
2023/08/15 08:03:30;;;;;;;0.00;0.00;;;;;;;15.38;100.00;100408.00;5039835;28;20481;-78
2023/08/15 08:05:55;;;;;;;0.00;0.00;;;;;;;15.61;100.00;100406.25;5042629;28;20034;-81
2023/08/15 08:08:23;;;;;;;0.00;0.00;;;;;;;15.83;100.00;100407.59;5047144;28;20024;-78
2023/08/15 08:10:48;;;;;;;0.00;0.00;;;;;;;16.09;100.00;100413.47;5047360;28;20025;-79
2023/08/15 08:13:17;;;;;;;0.00;0.00;;;;;;;16.33;100.00;100413.28;5046609;28;20029;-77
2023/08/15 08:15:43;;;;;;;0.00;0.00;;;;;;;16.56;100.00;100429.97;5045495;28;20425;-78
2023/08/15 08:18:21;;;;;;;0.00;0.00;;;;;;;16.70;100.00;100432.72;5025258;28;20025;-80
2023/08/15 08:20:47;;;;;;;0.00;0.00;;;;;;;16.86;100.00;100431.28;5031683;28;20028;-78
2023/08/15 08:23:13;;;;;;;0.00;0.00;;;;;;;17.08;100.00;100435.28;5030572;28;20064;-79
2023/08/15 08:25:41;;;;;;;0.00;0.00;;;;;;;17.28;100.00;100443.13;5061143;28;20060;-78
2023/08/15 08:28:07;;;;;;;0.00;0.00;;;;;;;17.42;100.00;100426.50;5048493;28;20078;-80
2023/08/15 08:30:43;;;;;;;;;;;;;;;;;;;;;
2023/08/15 08:33:09;;;;;;;0.00;0.00;;;;;;;17.88;99.94;100437.59;5048081;28;20409;-76
2023/08/15 08:35:35;;;;;;;0.00;0.00;;;;;;;17.95;97.00;100424.97;5030904;28;20022;-79
2023/08/15 08:38:01;;;;;;;0.00;0.00;;;;;;;18.08;96.49;100433.53;5056169;28;20040;-78
2023/08/15 08:40:27;;;;;;;0.00;0.00;;;;;;;18.20;94.50;100436.50;5021188;28;20112;-79
2023/08/15 08:42:53;;;;;;;0.00;0.00;;;;;;;18.20;92.25;100436.50;5037932;28;20041;-78
2023/08/15 08:45:23;;;;;;;0.00;0.00;;;;;;;18.37;90.56;100441.31;5048605;28;20032;-79
2023/08/15 08:47:53;;;;;;;0.00;0.00;;;;;;;18.56;88.39;100448.56;5079540;28;20041;-79
2023/08/15 08:50:19;;;;;;;0.00;0.00;;;;;;;18.66;85.71;100443.56;5046828;28;20477;-78
2023/08/15 08:52:53;;;;;;;0.00;0.00;;;;;;;18.82;83.27;100443.94;5044131;28;20071;-79
2023/08/15 08:55:23;;;;;;;0.00;0.00;;;;;;;19.04;81.59;100458.03;5030030;28;20024;-78
2023/08/15 08:57:52;;;;;;;0.00;0.00;;;;;;;19.30;80.42;100455.31;5002259;28;20037;-81
2023/08/15 09:00:25;;;;;;;0.00;0.00;;;;;;;19.58;78.96;100455.84;5036292;28;20026;-80
2023/08/15 09:02:51;;;;;;;0.00;0.00;;;;;;;19.93;77.63;100449.47;5017325;28;20083;-78
2023/08/15 09:05:18;;;;;;;0.00;0.00;;;;;;;20.27;76.55;100453.31;5006776;28;20041;-79
2023/08/15 09:07:44;;;;;;;0.00;0.00;;;;;;;20.58;75.05;100447.50;5030610;28;20032;-78
2023/08/15 09:10:09;;;;;;;0.00;0.00;;;;;;;20.74;73.32;100445.00;5031644;28;20033;-78
2023/08/15 09:12:37;;;;;;;0.00;0.00;;;;;;;21.02;72.73;100450.06;5045186;28;20479;-82
2023/08/15 09:15:10;;;;;;;0.00;0.00;;;;;;;21.21;72.25;100457.97;5044420;28;20021;-78
2023/08/15 09:17:38;;;;;;;0.00;0.00;;;;;;;21.33;70.67;100455.25;5045462;28;20417;-79
2023/08/15 09:20:14;;;;;;;0.00;0.00;;;;;;;21.43;68.78;100449.28;5032599;28;20025;-78
2023/08/15 09:22:45;;;;;;;0.00;0.00;;;;;;;21.95;68.34;100452.81;5029244;28;20112;-79
2023/08/15 09:25:15;;;;;;;0.00;0.00;;;;;;;22.63;66.12;100448.81;5061928;28;20480;-78
2023/08/15 09:27:42;;;;;;;0.00;0.00;;;;;;;23.11;63.18;100441.59;5029779;28;20021;-77
2023/08/15 09:30:13;;;;;;;0.00;0.00;;;;;;;24.45;58.89;100457.38;5029555;28;20036;-78
2023/08/15 09:32:40;;;;;;;0.00;0.00;;;;;;;26.17;52.32;100450.44;5030177;28;20117;-78
2023/08/15 09:35:08;;;;;;;0.00;0.00;;;;;;;29.34;46.24;100452.34;5033283;28;20037;-80
2023/08/15 09:37:33;;;;;;;0.00;0.00;;;;;;;32.57;39.11;100449.56;5031554;28;20175;-80
2023/08/15 09:40:00;;;;;;;0.00;0.00;;;;;;;34.52;33.85;100436.72;4998716;28;20124;-79
2023/08/15 09:42:28;;;;;;;0.00;0.00;;;;;;;34.60;33.70;100455.22;5027295;28;20496;-80
2023/08/15 09:44:55;;;;;;;0.00;0.00;;;;;;;31.48;36.67;100440.88;5030420;28;20029;-80
2023/08/15 09:47:21;;;;;;;0.00;0.00;;;;;;;31.02;38.96;100444.66;5014439;28;20038;-81
2023/08/15 09:49:51;;;;;;;0.00;0.00;;;;;;;30.19;39.36;100449.44;5014752;28;20369;-78
2023/08/15 09:52:18;;;;;;;0.00;0.00;;;;;;;32.69;36.19;100449.06;5029495;28;20731;-79
2023/08/15 09:54:44;;;;;;;0.00;0.00;;;;;;;35.50;32.30;100461.31;5032205;28;20037;-79
2023/08/15 09:57:10;;;;;;;0.00;0.00;;;;;;;38.34;29.26;100455.94;4997546;28;20096;-79
2023/08/15 09:59:36;;;;;;;0.00;0.00;;;;;;;41.85;24.59;100447.34;5027477;28;20041;-78
2023/08/15 10:02:04;;;;;;;0.00;0.00;;;;;;;42.53;22.15;100446.03;5042351;28;20156;-79
2023/08/15 10:04:32;;;;;;;0.00;0.00;;;;;;;38.91;24.96;100432.41;5026677;28;20026;-81
2023/08/15 10:06:58;;;;;;;0.00;0.00;;;;;;;36.87;27.94;100438.22;5023721;28;20029;-83
2023/08/15 10:09:27;;;;;;;0.00;0.00;;;;;;;39.38;26.12;100434.38;5044294;28;20033;-79
2023/08/15 10:11:54;;;;;;;0.00;0.00;;;;;;;42.21;22.05;100425.47;5013690;28;20030;-78
2023/08/15 10:14:21;;;;;;;0.00;0.00;;;;;;;42.76;21.25;100429.31;5016923;28;20022;-82
2023/08/15 10:16:47;;;;;;;0.00;0.00;;;;;;;43.44;19.87;100424.88;5016418;28;20108;-79
2023/08/15 10:19:18;;;;;;;0.00;0.00;;;;;;;43.92;19.64;100436.16;5030949;28;20052;-79
2023/08/15 10:22:01;;;;;;;0.00;0.00;;;;;;;44.86;19.37;100433.59;5030772;28;20356;-81
2023/08/15 10:24:29;;;;;;;0.00;0.00;;;;;;;45.64;18.15;100424.16;5018144;28;20040;-78
2023/08/15 10:26:59;;;;;;;0.00;0.00;;;;;;;45.63;17.87;100421.78;5017324;28;20049;-78
2023/08/15 10:29:25;;;;;;;0.00;0.00;;;;;;;45.84;18.73;100413.84;5047234;28;20112;-80
2023/08/15 10:31:59;;;;;;;0.00;0.00;;;;;;;45.87;17.29;100424.38;5029614;28;20017;-79
2023/08/15 10:34:31;;;;;;;0.00;0.00;;;;;;;46.27;17.37;100416.75;5047550;28;20033;-79
2023/08/15 10:37:29;;;;;;;0.00;0.00;;;;;;;47.14;16.39;100426.06;5059034;28;20025;-77
2023/08/15 10:40:11;;;;;;;0.00;0.00;;;;;;;46.79;16.23;100409.09;5024200;28;20033;-79
2023/08/15 10:43:07;;;;;;;0.00;0.00;;;;;;;47.16;16.78;100420.50;5031617;28;20046;-78
2023/08/15 10:45:41;;;;;;;0.00;0.00;;;;;;;47.93;15.09;100405.03;5016709;28;20048;-79
2023/08/15 10:48:07;;;;;;;0.00;0.00;;;;;;;48.22;14.95;100408.66;5014129;28;20486;-80
2023/08/15 10:50:33;;;;;;;0.00;0.00;;;;;;;48.90;14.37;100414.97;5030035;28;20108;-78
2023/08/15 10:53:01;;;;;;;0.00;0.00;;;;;;;48.90;14.26;100403.38;5025753;28;20032;-80
2023/08/15 10:55:31;;;;;;;0.00;0.00;;;;;;;48.74;14.33;100399.22;5031383;28;20026;-80
2023/08/15 10:57:56;;;;;;;0.00;0.00;;;;;;;48.92;14.01;100399.94;5029156;28;20030;-78
2023/08/15 11:00:23;;;;;;;0.00;0.00;;;;;;;49.03;14.04;100401.97;5031686;28;20044;-82
2023/08/15 11:02:49;;;;;;;0.00;0.00;;;;;;;48.70;14.26;100395.84;5029981;28;20036;-81
2023/08/15 11:05:18;;;;;;;0.00;0.00;;;;;;;48.77;14.22;100382.84;5020907;28;20395;-83
2023/08/15 11:07:44;;;;;;;0.00;0.00;;;;;;;49.08;14.05;100390.34;5030987;28;20033;-80
2023/08/15 11:10:13;;;;;;;0.00;0.00;;;;;;;49.36;13.88;100398.06;5064422;28;20021;-82
2023/08/15 11:12:50;;;;;;;0.00;0.00;;;;;;;49.21;13.78;100400.56;5023344;28;20084;-80
2023/08/15 11:15:21;;;;;;;0.00;0.00;;;;;;;49.29;13.71;100387.03;5033213;28;20045;-82
2023/08/15 11:17:47;;;;;;;0.00;0.00;;;;;;;49.79;12.97;100385.00;5046409;28;20032;-82
2023/08/15 11:20:13;;;;;;;0.00;0.00;;;;;;;49.41;12.87;100399.34;5029662;28;20030;-80
2023/08/15 11:22:40;;;;;;;0.00;0.00;;;;;;;49.35;13.42;100387.78;5027069;28;20025;-82
2023/08/15 11:25:08;;;;;;;0.00;0.00;;;;;;;50.60;12.89;100369.81;5004148;28;20112;-81
2023/08/15 11:27:41;;;;;;;0.00;0.00;;;;;;;52.58;12.81;100385.94;5029460;28;20036;-82
2023/08/15 11:30:07;;;;;;;;;;;;;;;53.64;11.97;100403.56;5031552;28;20034;-81
2023/08/15 11:32:32;;;;;;;0.00;0.00;;;;;;;49.69;13.50;100384.56;5025711;28;19909;-82
2023/08/15 11:34:59;;;;;;;0.00;0.00;;;;;;;47.93;15.26;100364.47;5063035;28;20040;-81
2023/08/15 11:37:28;;;;;;;0.00;0.00;;;;;;;45.56;15.85;100353.75;5029225;28;20124;-82
2023/08/15 11:39:54;;;;;;;0.00;0.00;;;;;;;44.66;16.47;100370.16;5027495;28;20033;-81
2023/08/15 11:42:20;;;;;;;0.00;0.00;;;;;;;43.91;17.54;100365.50;5028367;28;20041;-82
2023/08/15 11:44:45;;;;;;;0.00;0.00;;;;;;;42.41;18.47;100368.69;5062571;28;20120;-80
2023/08/15 11:47:26;;;;;;;0.00;0.00;;;;;;;44.15;18.08;100367.38;5046006;28;20387;-81
2023/08/15 11:49:52;;;;;;;0.00;0.00;;;;;;;43.83;16.97;100364.31;5060422;28;20522;-79
2023/08/15 11:52:18;;;;;;;0.00;0.00;;;;;;;45.95;16.29;100373.47;5029357;28;20025;-82
2023/08/15 11:54:46;;;;;;;0.00;0.00;;;;;;;49.50;14.47;100383.69;5043767;28;20053;-79
2023/08/15 11:57:12;;;;;;;0.00;0.00;;;;;;;52.67;12.10;100387.59;4992809;28;20091;-80
2023/08/15 11:59:37;;;;;;;0.00;0.00;;;;;;;53.33;10.49;100379.94;5061253;28;20025;-81
2023/08/15 12:02:12;;;;;;;0.00;0.00;;;;;;;53.41;10.76;100380.81;5028500;28;20087;-82
2023/08/15 12:04:39;;;;;;;0.00;0.00;;;;;;;53.00;10.71;100388.94;5027450;28;20025;-83
2023/08/15 12:07:09;;;;;;;0.00;0.00;;;;;;;52.79;10.42;100386.00;5029915;28;20022;-82
2023/08/15 12:09:46;;;;;;;0.00;0.00;;;;;;;50.89;10.82;100363.59;5025452;28;20022;-80
2023/08/15 12:12:20;;;;;;;0.00;0.00;;;;;;;51.88;11.53;100363.00;5027339;28;20033;-81
2023/08/15 12:14:50;;;;;;;0.00;0.00;;;;;;;52.69;10.67;100370.31;5027769;28;20048;-79
2023/08/15 12:17:23;;;;;;;0.00;0.00;;;;;;;53.99;10.16;100369.94;5024172;28;20697;-79
2023/08/15 12:19:48;;;;;;;;;;;;;;;54.91;9.94;100375.44;5013084;28;20026;-79
2023/08/15 12:22:14;;;;;;;0.00;0.00;;;;;;;53.94;10.16;100367.97;5028532;28;19925;-79
2023/08/15 12:24:39;;;;;;;0.00;0.00;;;;;;;50.11;11.64;100367.75;5029391;28;20029;-80
2023/08/15 12:27:05;;;;;;;0.00;0.00;;;;;;;51.97;11.65;100371.28;5044125;28;20033;-79
2023/08/15 12:29:31;;;;;;;0.00;0.00;;;;;;;54.81;10.59;100383.22;5029205;28;20042;-79
2023/08/15 12:31:56;;;;;;;0.00;0.00;;;;;;;57.02;9.77;100377.34;5031601;28;20379;-80
2023/08/15 12:34:21;;;;;;;0.00;0.00;;;;;;;58.52;8.12;100387.22;5015533;28;20029;-77
2023/08/15 12:36:47;;;;;;;0.00;0.00;;;;;;;57.68;7.75;100384.63;5044969;28;20037;-80
2023/08/15 12:39:15;;;;;;;0.00;0.00;;;;;;;58.23;8.74;100389.94;5034166;28;20539;-79
2023/08/15 12:41:40;;;;;;;0.00;0.00;;;;;;;59.52;8.40;100376.84;4997786;28;20435;-79
2023/08/15 12:44:06;;;;;;;0.00;0.00;;;;;;;61.78;7.72;100371.97;5043363;28;20041;-78
2023/08/15 12:46:31;;;;;;;0.00;0.00;;;;;;;58.56;8.03;100364.00;5031092;28;20029;-79
2023/08/15 12:49:02;;;;;;;0.00;0.00;;;;;;;52.61;10.14;100329.38;5015909;28;20036;-80
2023/08/15 12:51:31;;;;;;;0.00;0.00;;;;;;;49.00;12.36;100337.09;5030359;28;20464;-80
2023/08/15 12:53:56;;;;;;;0.00;0.00;;;;;;;50.78;11.45;100330.41;5015831;28;20067;-80
2023/08/15 12:56:25;;;;;;;0.00;0.00;;;;;;;48.05;12.20;100331.22;5034176;28;20031;-78
2023/08/15 12:58:55;;;;;;;0.00;0.00;;;;;;;44.10;14.65;100333.53;5029200;28;20370;-78
2023/08/15 13:01:24;;;;;;;0.00;0.00;;;;;;;40.88;17.18;100330.53;4998465;28;20056;-79
2023/08/15 13:03:54;;;;;;;0.00;0.00;;;;;;;38.66;19.13;100345.53;5046102;28;20391;-80
2023/08/15 13:06:20;;;;;;;0.00;0.00;;;;;;;36.66;20.88;100349.25;5026782;28;20144;-80
2023/08/15 13:08:48;;;;;;;0.00;0.00;;;;;;;35.27;22.59;100352.13;5064551;28;20056;-79
2023/08/15 13:11:16;;;;;;;0.00;0.00;;;;;;;38.35;21.75;100348.25;5016532;28;20029;-79
2023/08/15 13:13:45;;;;;;;0.00;0.00;;;;;;;42.73;18.06;100362.09;5027115;28;20021;-79
2023/08/15 13:16:10;;;;;;;0.00;0.00;;;;;;;46.80;14.77;100347.03;5025979;28;20045;-81
2023/08/15 13:18:35;;;;;;;0.00;0.00;;;;;;;49.73;13.12;100367.63;5014210;28;20029;-81
2023/08/15 13:21:04;;;;;;;0.00;0.00;;;;;;;51.99;10.87;100368.56;5029518;28;20036;-80
2023/08/15 13:23:30;;;;;;;0.00;0.00;;;;;;;52.78;9.65;100378.59;5031126;28;20513;-82
2023/08/15 13:25:55;;;;;;;0.00;0.00;;;;;;;52.09;9.48;100355.13;5005426;28;20060;-83
2023/08/15 13:28:23;;;;;;;0.00;0.00;;;;;;;52.58;9.78;100373.50;5015929;28;20021;-80
2023/08/15 13:30:56;;;;;;;0.00;0.00;;;;;;;51.49;10.67;100350.69;5015656;28;20044;-82
2023/08/15 13:33:23;;;;;;;0.00;0.00;;;;;;;48.64;12.06;100362.38;5030265;28;20360;-77
2023/08/15 13:35:49;;;;;;;0.00;0.00;;;;;;;46.44;13.30;100356.13;5033556;28;20196;-78
2023/08/15 13:38:16;;;;;;;0.00;0.00;;;;;;;42.85;15.71;100351.59;5030649;28;20586;-79
2023/08/15 13:40:44;;;;;;;0.00;0.00;;;;;;;40.33;17.78;100352.13;5012473;28;20190;-78
2023/08/15 13:43:10;;;;;;;0.00;0.00;;;;;;;38.63;19.67;100363.59;5019777;28;20466;-79
2023/08/15 13:45:35;;;;;;;0.00;0.00;;;;;;;41.71;18.47;100359.03;5025002;28;20034;-80
2023/08/15 13:48:00;;;;;;;0.00;0.00;;;;;;;43.69;16.29;100363.00;5025603;28;20033;-79
2023/08/15 13:50:28;;;;;;;0.00;0.00;;;;;;;41.50;17.73;100355.94;5028452;28;20037;-80
2023/08/15 13:53:03;;;;;;;0.00;0.00;;;;;;;43.14;16.98;100358.69;5046476;28;20032;-78
2023/08/15 13:55:28;;;;;;;0.00;0.00;;;;;;;42.67;16.76;100360.38;5030493;28;20060;-77
2023/08/15 13:57:54;;;;;;;0.00;0.00;;;;;;;45.40;15.66;100368.81;5057696;28;20115;-77
2023/08/15 14:00:19;;;;;;;0.00;0.00;;;;;;;50.04;13.62;100356.75;5009315;28;20045;-78
2023/08/15 14:02:45;;;;;;;0.00;0.00;;;;;;;52.69;11.52;100364.47;5017255;28;20030;-77
2023/08/15 14:05:11;;;;;;;0.00;0.00;;;;;;;53.56;9.93;100386.75;5012856;28;20380;-78
2023/08/15 14:07:44;;;;;;;0.00;0.00;;;;;;;51.95;11.16;100362.31;5000187;28;20109;-80
2023/08/15 14:10:13;;;;;;;0.00;0.00;;;;;;;48.02;12.92;100355.47;5028505;28;20088;-78
2023/08/15 14:12:39;;;;;;;0.00;0.00;;;;;;;44.08;15.20;100350.53;5028618;28;20375;-77
2023/08/15 14:15:07;;;;;;;0.00;0.00;;;;;;;40.93;18.04;100347.91;5030980;28;20025;-77
2023/08/15 14:17:38;;;;;;;0.00;0.00;;;;;;;38.89;19.68;100347.16;5029578;28;20128;-80
2023/08/15 14:20:07;;;;;;;0.00;0.00;;;;;;;37.70;21.00;100361.75;5014668;28;20030;-78
2023/08/15 14:22:32;;;;;;;0.00;0.00;;;;;;;36.71;22.49;100367.03;5047698;28;20510;-77
2023/08/15 14:24:58;;;;;;;0.00;0.00;;;;;;;36.95;23.30;100359.09;5011466;28;20037;-76
2023/08/15 14:27:23;;;;;;;0.00;0.00;;;;;;;37.64;22.49;100358.66;5061473;28;20552;-78
2023/08/15 14:29:50;;;;;;;0.00;0.00;;;;;;;37.29;22.71;100358.50;5015355;28;20376;-77
2023/08/15 14:32:16;;;;;;;0.00;0.00;;;;;;;36.18;23.63;100359.44;5029308;28;20037;-76
2023/08/15 14:34:41;;;;;;;0.00;0.00;;;;;;;35.45;24.20;100368.81;5063277;28;20087;-76
2023/08/15 14:37:07;;;;;;;0.00;0.00;;;;;;;34.41;25.29;100374.44;5063466;28;20025;-77
2023/08/15 14:39:32;;;;;;;0.00;0.00;;;;;;;33.62;26.23;100363.50;5063146;28;20017;-77
2023/08/15 14:41:58;;;;;;;0.00;0.00;;;;;;;33.07;26.58;100366.16;5018234;28;20500;-77
2023/08/15 14:44:23;;;;;;;0.00;0.00;;;;;;;34.79;26.24;100382.69;5029742;28;20472;-76
2023/08/15 14:46:48;;;;;;;0.00;0.00;;;;;;;40.03;21.73;100380.41;5046613;28;20032;-78
2023/08/15 14:49:14;;;;;;;0.00;0.00;;;;;;;40.03;20.56;100386.13;5030500;28;20033;-79
2023/08/15 14:51:39;;;;;;;0.00;0.00;;;;;;;39.11;20.93;100383.50;5047314;28;20072;-77
2023/08/15 14:54:05;;;;;;;0.00;0.00;;;;;;;38.44;21.62;100390.38;5028124;28;20049;-78
2023/08/15 14:56:30;;;;;;;0.00;0.00;;;;;;;37.19;22.40;100379.53;5041292;28;20025;-76
2023/08/15 14:58:56;;;;;;;0.00;0.00;;;;;;;35.58;23.07;100376.66;5014321;28;20571;-77
2023/08/15 15:01:22;;;;;;;0.00;0.00;;;;;;;34.09;24.34;100391.97;5028090;28;20081;-76
2023/08/15 15:03:47;;;;;;;0.00;0.00;;;;;;;34.28;25.79;100403.88;5021681;28;20542;-77
2023/08/15 15:06:12;;;;;;;0.00;0.00;;;;;;;39.64;22.39;100390.56;5024894;28;20037;-80
2023/08/15 15:08:38;;;;;;;0.00;0.00;;;;;;;43.53;18.97;100398.91;5027431;28;20049;-77
2023/08/15 15:11:03;;;;;;;0.00;0.00;;;;;;;44.59;17.32;100400.19;5061527;28;20080;-76
2023/08/15 15:13:31;;;;;;;0.00;0.00;;;;;;;42.00;17.52;100407.22;5013264;28;20064;-77
2023/08/15 15:15:57;;;;;;;0.00;0.00;;;;;;;39.19;19.57;100404.09;5047237;28;20056;-79
2023/08/15 15:18:22;;;;;;;0.00;0.00;;;;;;;36.75;21.63;100376.28;5000377;28;20467;-80
2023/08/15 15:20:48;;;;;;;0.00;0.00;;;;;;;34.87;23.80;100400.44;5031943;28;20505;-82
2023/08/15 15:23:14;;;;;;;0.00;0.00;;;;;;;33.28;25.69;100401.16;5029255;28;20013;-79
2023/08/15 15:25:47;;;;;;;0.00;0.00;;;;;;;32.11;27.38;100388.47;5028030;28;20111;-80
2023/08/15 15:28:15;;;;;;;0.00;0.00;;;;;;;31.53;27.95;100387.97;5015584;28;20411;-81
2023/08/15 15:30:41;;;;;;;0.00;0.00;;;;;;;31.05;28.92;100393.00;5031389;28;20025;-79
2023/08/15 15:33:09;;;;;;;0.00;0.00;;;;;;;31.27;29.10;100392.94;5028989;28;20021;-79
2023/08/15 15:35:34;;;;;;;0.00;0.00;;;;;;;32.06;28.53;100398.19;5020654;28;20083;-80
2023/08/15 15:38:00;;;;;;;0.00;0.00;;;;;;;32.42;28.02;100392.28;5029599;28;20029;-80
2023/08/15 15:40:25;;;;;;;0.00;0.00;;;;;;;32.66;27.87;100398.13;5012295;28;20033;-78
2023/08/15 15:42:51;;;;;;;0.00;0.00;;;;;;;34.97;26.31;100395.75;4996218;28;20042;-82
2023/08/15 15:45:16;;;;;;;0.00;0.00;;;;;;;37.17;24.49;100388.53;5029677;28;20035;-79
2023/08/15 15:47:42;;;;;;;0.00;0.00;;;;;;;36.05;23.63;100395.53;5023341;28;20052;-81
2023/08/15 15:50:07;;;;;;;0.00;0.00;;;;;;;34.10;25.20;100393.59;5027585;28;20029;-79
2023/08/15 15:52:35;;;;;;;0.00;0.00;;;;;;;33.00;26.55;100394.56;5014245;28;20021;-82
2023/08/15 15:55:00;;;;;;;0.00;0.00;;;;;;;32.65;27.63;100393.69;5052712;28;20091;-78
2023/08/15 15:57:28;;;;;;;0.00;0.00;;;;;;;36.37;25.78;100405.34;5008618;28;20116;-77
2023/08/15 15:59:53;;;;;;;0.00;0.00;;;;;;;40.66;22.15;100414.59;5013822;28;20040;-78
2023/08/15 16:02:19;;;;;;;0.00;0.00;;;;;;;43.03;18.45;100411.03;5045666;28;20034;-79
2023/08/15 16:04:47;;;;;;;0.00;0.00;;;;;;;43.98;17.39;100421.84;5031268;28;20013;-79
2023/08/15 16:07:15;;;;;;;0.00;0.00;;;;;;;44.68;16.89;100413.69;5046181;28;20037;-78
2023/08/15 16:09:41;;;;;;;0.00;0.00;;;;;;;44.78;16.57;100433.22;5033302;28;20021;-79
2023/08/15 16:12:07;;;;;;;0.00;0.00;;;;;;;41.47;17.07;100422.88;5034976;28;20033;-79
2023/08/15 16:14:32;;;;;;;0.00;0.00;;;;;;;39.69;18.22;100427.94;5027973;28;20387;-80
2023/08/15 16:16:58;;;;;;;0.00;0.00;;;;;;;37.13;20.41;100421.25;5026554;28;20026;-80
2023/08/15 16:19:41;;;;;;;0.00;0.00;;;;;;;35.46;22.39;100406.59;5032665;28;20116;-79
2023/08/15 16:22:07;;;;;;;;;;;;;;;37.64;21.80;100424.25;5017093;28;20115;-78
2023/08/15 16:24:33;;;;;;;0.00;0.00;;;;;;;39.35;19.73;100417.38;5061578;28;19976;-78
2023/08/15 16:27:01;;;;;;;0.00;0.00;;;;;;;40.57;19.17;100406.00;5017546;28;20030;-79
2023/08/15 16:29:29;;;;;;;0.00;0.00;;;;;;;40.58;18.28;100413.31;5051215;28;20100;-79
2023/08/15 16:32:00;;;;;;;0.00;0.00;;;;;;;38.52;19.04;100435.38;5037272;28;20051;-78
2023/08/15 16:34:26;;;;;;;0.00;0.00;;;;;;;38.48;19.38;100431.03;5051808;28;20041;-77
2023/08/15 16:37:20;;;;;;;0.00;0.00;;;;;;;38.47;20.12;100430.22;5022669;28;20117;-78
2023/08/15 16:39:46;;;;;;;0.00;0.00;;;;;;;39.72;19.77;100435.59;5035210;28;20025;-80
2023/08/15 16:42:15;;;;;;;0.00;0.00;;;;;;;41.63;18.92;100420.91;5025084;28;20125;-78
2023/08/15 16:48:13;;;;;;;0.00;0.00;;;;;;;41.95;17.89;100433.72;5034048;28;20033;-77
2023/08/15 16:50:42;;;;;;;0.00;0.00;;;;;;;39.05;19.25;100414.75;5036847;28;20017;-80
2023/08/15 16:53:13;;;;;;;0.00;0.00;;;;;;;35.87;21.41;100421.56;5035111;28;20025;-78
2023/08/15 16:55:38;;;;;;;0.00;0.00;;;;;;;34.00;24.13;100391.72;5024501;28;20033;-79
2023/08/15 17:01:34;;;;;;;0.00;0.00;;;;;;;33.48;25.69;100399.28;5038267;28;20140;-79
2023/08/15 17:04:02;;;;;;;0.00;0.00;;;;;;;34.64;25.15;100414.59;5039154;28;20155;-83
2023/08/15 17:06:28;;;;;;;0.00;0.00;;;;;;;34.45;24.77;100428.31;5034783;28;20040;-81
2023/08/15 17:08:53;;;;;;;0.00;0.00;;;;;;;34.33;24.92;100426.06;5025683;28;20030;-78
2023/08/15 17:11:19;;;;;;;0.00;0.00;;;;;;;35.37;24.58;100437.63;5028115;28;20034;-76
2023/08/15 17:13:44;;;;;;;0.00;0.00;;;;;;;36.50;23.40;100437.53;5028767;28;20056;-78
2023/08/15 17:16:10;;;;;;;0.00;0.00;;;;;;;37.43;22.23;100439.16;5003063;28;20026;-76
2023/08/15 17:18:38;;;;;;;0.00;0.00;;;;;;;37.09;22.21;100449.06;5040598;28;20039;-76
2023/08/15 17:21:03;;;;;;;0.00;0.00;;;;;;;35.40;22.73;100446.09;5032212;28;20398;-80
2023/08/15 17:23:29;;;;;;;0.00;0.00;;;;;;;33.31;24.29;100439.97;5015872;28;20033;-77
2023/08/15 17:25:54;;;;;;;0.00;0.00;;;;;;;32.05;26.06;100441.81;5031359;28;20117;-77
2023/08/15 17:28:22;;;;;;;0.00;0.00;;;;;;;31.01;27.17;100431.72;5032446;28;20451;-76
2023/08/15 17:30:47;;;;;;;0.00;0.00;;;;;;;30.35;27.80;100451.88;5023409;28;20056;-75
2023/08/15 17:33:13;;;;;;;0.00;0.00;;;;;;;29.79;28.71;100460.59;5013630;28;20417;-76
2023/08/15 17:35:44;;;;;;;0.00;0.00;;;;;;;28.96;29.70;100434.78;5032247;28;20375;-76
2023/08/15 17:38:09;;;;;;;0.00;0.00;;;;;;;28.45;30.55;100449.63;5027745;28;20124;-77
2023/08/15 17:40:35;;;;;;;0.00;0.00;;;;;;;28.01;31.77;100445.59;5028466;28;20036;-78
2023/08/15 17:43:05;;;;;;;0.00;0.00;;;;;;;27.76;32.63;100459.31;5029479;28;20045;-77
2023/08/15 17:45:31;;;;;;;0.00;0.00;;;;;;;27.53;33.17;100465.88;5010164;28;20022;-78
2023/08/15 17:47:56;;;;;;;0.00;0.00;;;;;;;27.19;33.61;100457.34;5031559;28;20755;-77
2023/08/15 17:50:22;;;;;;;0.00;0.00;;;;;;;26.86;34.82;100470.06;5037338;28;20025;-74
2023/08/15 17:52:49;;;;;;;0.00;0.00;;;;;;;26.54;35.08;100473.13;5029187;28;20022;-75
2023/08/15 17:55:15;;;;;;;0.00;0.00;;;;;;;26.25;36.24;100483.81;4998273;28;20026;-75
2023/08/15 17:57:40;;;;;;;0.00;0.00;;;;;;;25.89;37.12;100485.91;5022521;28;20612;-75
2023/08/15 18:00:09;;;;;;;0.00;0.00;;;;;;;25.59;37.84;100486.47;5044177;28;20030;-77
2023/08/15 18:02:35;;;;;;;0.00;0.00;;;;;;;25.27;37.84;100480.16;5009658;28;20453;-76
2023/08/15 18:05:00;;;;;;;0.00;0.00;;;;;;;25.13;38.37;100480.66;5047150;28;20120;-77
2023/08/15 18:07:26;;;;;;;0.00;0.00;;;;;;;24.94;39.12;100489.78;5046084;28;20028;-78
2023/08/15 18:09:51;;;;;;;0.00;0.00;;;;;;;24.74;39.62;100474.91;5045954;28;20025;-76
2023/08/15 18:12:17;;;;;;;0.00;0.00;;;;;;;24.64;39.57;100492.22;5029592;28;20064;-77
2023/08/15 18:14:43;;;;;;;0.00;0.00;;;;;;;24.46;40.92;100495.34;5026780;28;20033;-77
2023/08/15 18:17:08;;;;;;;0.00;0.00;;;;;;;24.43;41.06;100493.25;5057414;28;20075;-78
2023/08/15 18:19:34;;;;;;;0.00;0.00;;;;;;;24.54;41.09;100508.31;4998247;28;20022;-79
2023/08/15 18:21:59;;;;;;;0.00;0.00;;;;;;;24.42;40.83;100491.63;5062198;28;20080;-75
2023/08/15 18:24:25;;;;;;;0.00;0.00;;;;;;;24.40;41.76;100507.97;5032241;28;20037;-78
2023/08/15 18:26:50;;;;;;;0.00;0.00;;;;;;;24.20;41.79;100491.06;5029657;28;20806;-77
2023/08/15 18:29:16;;;;;;;0.00;0.00;;;;;;;24.10;41.61;100502.75;5047657;28;20588;-76
2023/08/15 18:31:41;;;;;;;0.00;0.00;;;;;;;23.94;42.83;100515.84;5053112;28;20057;-75
2023/08/15 18:34:08;;;;;;;0.00;0.00;;;;;;;23.74;43.09;100520.41;5018697;28;20036;-76
2023/08/15 18:36:33;;;;;;;0.00;0.00;;;;;;;23.47;43.88;100515.25;5030227;28;20509;-75
2023/08/15 18:38:58;;;;;;;0.00;0.00;;;;;;;23.31;44.44;100514.34;5025176;28;20026;-77
2023/08/15 18:41:24;;;;;;;0.00;0.00;;;;;;;23.09;44.22;100516.41;5014212;28;20029;-77
2023/08/15 18:43:52;;;;;;;0.00;0.00;;;;;;;22.75;45.14;100507.34;5013548;28;20125;-76
2023/08/15 18:46:17;;;;;;;0.00;0.00;;;;;;;22.61;45.72;100518.00;5032947;28;20124;-77
2023/08/15 18:48:46;;;;;;;0.00;0.00;;;;;;;22.41;46.92;100534.44;5013791;28;20108;-74
2023/08/15 18:51:12;;;;;;;0.00;0.00;;;;;;;22.12;46.74;100541.75;5030721;28;20013;-75
2023/08/15 18:53:37;;;;;;;0.00;0.00;;;;;;;21.92;47.84;100537.03;5031355;28;20017;-78
2023/08/15 18:56:02;;;;;;;0.00;0.00;;;;;;;21.66;48.26;100532.47;5026830;28;20098;-75
2023/08/15 18:58:30;;;;;;;0.00;0.00;;;;;;;21.48;49.58;100534.53;5063818;28;20659;-77
2023/08/15 19:00:56;;;;;;;0.00;0.00;;;;;;;21.43;49.92;100548.63;5030464;28;20033;-76
2023/08/15 19:03:22;;;;;;;0.00;0.00;;;;;;;21.14;50.56;100532.75;5028859;28;20033;-77
2023/08/15 19:05:50;;;;;;;0.00;0.00;;;;;;;20.99;50.86;100545.25;5033396;28;20052;-76
2023/08/15 19:08:17;;;;;;;0.00;0.00;;;;;;;20.77;51.19;100543.56;5035297;28;20034;-77
2023/08/15 19:10:43;;;;;;;0.00;0.00;;;;;;;20.61;51.67;100551.56;5046100;28;20056;-76
2023/08/15 19:13:14;;;;;;;0.00;0.00;;;;;;;20.42;52.36;100540.84;4996694;28;20057;-77
2023/08/15 19:15:39;;;;;;;0.00;0.00;;;;;;;20.28;52.80;100549.34;5016099;28;20099;-77
2023/08/15 19:18:06;;;;;;;0.00;0.00;;;;;;;20.17;53.21;100559.97;5028687;28;20080;-77