Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:05:47;;;;;;;15.93;11.85;;;17.40;99.90;;;;;;21055117;28;20114;-54
2023/08/28 00:15:49;;;;;;;17.95;13.75;;;17.00;99.90;;;;;;21009043;28;20032;-63
2023/08/28 00:25:50;;;;;;;19.90;14.75;;;16.70;99.90;;;;;;21042957;28;20028;-63
2023/08/28 00:35:52;;;;;;;28.77;19.40;;;15.90;99.90;;;;;;21051960;28;20044;-64
2023/08/28 00:45:55;;;;;;;29.77;21.52;;;15.80;99.90;;;;;;20993158;28;20032;-50
2023/08/28 00:55:58;;;;;;;20.73;14.43;;;15.50;99.90;;;;;;21050769;28;20032;-65
2023/08/28 01:06:21;;;;;;;31.35;21.77;;;15.40;99.90;;;;;;21032071;28;20061;-53
2023/08/28 01:16:26;;;;;;;26.52;19.55;;;15.20;99.90;;;;;;21006549;28;20082;-63
2023/08/28 01:26:28;;;;;;;28.70;21.70;;;15.20;99.90;;;;;;21019830;28;20032;-63
2023/08/28 01:36:53;;;;;;;32.15;23.95;;;15.10;99.90;;;;;;20998892;28;20028;-63
2023/08/28 01:46:56;;;;;;;36.35;26.98;;;15.20;99.90;;;;;;20988126;28;20095;-62
2023/08/28 01:56:58;;;;;;;32.58;25.13;;;15.10;99.90;;;;;;21028622;28;20070;-61
2023/08/28 02:07:00;;;;;;;947.60;55.92;;;15.10;99.90;;;;;;21019227;28;20052;-61
2023/08/28 02:17:03;;;;;;;34.20;23.83;;;15.00;99.90;;;;;;20998918;28;20040;-61
2023/08/28 02:27:05;;;;;;;26.17;20.17;;;14.80;99.90;;;;;;21013733;28;20036;-62
2023/08/28 02:37:07;;;;;;;17.75;14.00;;;14.60;99.90;;;;;;21001148;28;20445;-61
2023/08/28 02:47:08;;;;;;;24.30;20.35;;;14.40;99.90;;;;;;21001661;28;20032;-62
2023/08/28 02:57:10;;;;;;;24.23;20.70;;;14.20;99.90;;;;;;21042560;28;20032;-62
2023/08/28 03:07:12;;;;;;;31.65;23.73;;;14.20;99.90;;;;;;21017948;28;20040;-50
2023/08/28 03:17:13;;;;;;;29.95;23.20;;;14.10;99.90;;;;;;20991056;28;20076;-62
2023/08/28 03:27:15;;;;;;;30.95;23.27;;;14.00;99.90;;;;;;21011049;28;20032;-59
2023/08/28 03:37:17;;;;;;;27.13;19.33;;;13.90;99.90;;;;;;21015605;28;20036;-61
2023/08/28 03:47:25;;;;;;;17.42;5.47;;;13.70;99.90;;;;;;21015895;28;20044;-62
2023/08/28 03:57:27;;;;;;;34.47;14.32;;;14.00;99.90;;;;;;21024208;28;20450;-61
2023/08/28 04:07:29;;;;;;;63.58;9.27;;;14.30;99.90;;;;;;21016933;28;20106;-62
2023/08/28 04:17:31;;;;;;;240.10;12.73;;;14.50;99.90;;;;;;21012687;28;20028;-49
2023/08/28 04:27:33;;;;;;;155.43;4.50;;;14.70;99.90;;;;;;21018088;28;20558;-64
2023/08/28 04:37:34;;;;;;;9.48;7.43;;;14.90;99.90;;;;;;20999576;28;20118;-49
2023/08/28 04:47:36;;;;;;;97.85;10.23;;;14.90;99.90;;;;;;21012292;28;20435;-63
2023/08/28 04:57:38;;;;;;;1353.75;60.22;;;14.90;99.90;;;;;;20991218;28;20033;-51
2023/08/28 05:07:40;;;;;;;33.65;24.73;;;15.10;99.90;;;;;;20992303;28;20044;-52
2023/08/28 05:17:42;;;;;;;27.85;21.88;;;15.10;99.90;;;;;;20997253;28;20036;-52
2023/08/28 05:27:43;;;;;;;26.48;19.23;;;14.90;99.90;;;;;;20995014;28;20032;-49
2023/08/28 05:37:46;;;;;;;15.55;11.40;;;14.90;99.90;;;;;;21002030;28;20104;-50
2023/08/28 05:47:47;;;;;;;26.35;16.15;;;14.90;99.90;;;;;;20992666;28;20094;-51
2023/08/28 05:57:49;;;;;;;13.25;7.78;;;14.80;99.90;;;;;;21009973;28;20036;-63
2023/08/28 06:07:51;;;;;;;10.82;6.93;;;14.80;99.90;;;;;;20917577;28;20037;-62
2023/08/28 06:17:54;;;;;;;8.55;5.50;;;14.70;99.90;;;;;;20912460;28;20098;-62
2023/08/28 06:27:55;;;;;;;7.57;3.95;;;14.50;99.90;;;;;;20918113;28;20033;-50
2023/08/28 06:37:57;;;;;;;6.53;4.50;;;14.50;99.90;;;;;;20917625;28;20548;-59
2023/08/28 06:48:00;;;;;;;7.97;3.97;;;14.50;99.90;;;;;;20945552;28;20040;-51
2023/08/28 06:58:03;;;;;;;10.15;4.30;;;14.50;99.90;;;;;;20921572;28;20079;-51
2023/08/28 07:08:05;;;;;;;8.07;4.53;;;14.80;99.90;;;;;;20997275;28;20037;-63
2023/08/28 07:18:07;;;;;;;9.05;3.80;;;15.60;99.90;;;;;;20979272;28;20040;-64
2023/08/28 07:28:09;;;;;;;6.25;3.78;;;15.80;99.90;;;;;;21001660;28;20036;-63
2023/08/28 07:38:11;;;;;;;6.72;3.70;;;15.70;99.90;;;;;;21004498;28;20485;-64
2023/08/28 07:48:12;;;;;;;8.32;3.90;;;16.70;99.90;;;;;;21014290;28;20358;-64
2023/08/28 07:58:14;;;;;;;8.13;4.95;;;16.90;99.90;;;;;;21012169;28;20036;-64
2023/08/28 08:08:16;;;;;;;7.57;4.90;;;16.90;99.90;;;;;;21024765;28;20085;-57
2023/08/28 08:18:18;;;;;;;10.50;5.40;;;17.90;99.90;;;;;;21008146;28;20040;-55
2023/08/28 08:28:20;;;;;;;9.00;5.15;;;18.50;99.90;;;;;;21002082;28;20436;-64
2023/08/28 08:38:22;;;;;;;12.23;5.90;;;18.10;99.90;;;;;;20996253;28;20033;-64
2023/08/28 08:48:25;;;;;;;8.82;5.53;;;17.50;99.90;;;;;;21024127;28;20040;-63
2023/08/28 08:58:27;;;;;;;10.52;6.97;;;18.20;99.90;;;;;;21015359;28;20070;-62
2023/08/28 09:08:32;;;;;;;7.90;6.13;;;17.80;99.90;;;;;;21015355;28;20122;-63
2023/08/28 09:18:34;;;;;;;9.80;6.30;;;17.50;99.90;;;;;;21013904;28;20097;-63
2023/08/28 09:28:35;;;;;;;10.18;7.05;;;17.20;99.90;;;;;;21006143;28;20062;-55
2023/08/28 09:38:41;;;;;;;11.52;6.75;;;17.20;99.90;;;;;;21012675;28;20032;-59
2023/08/28 09:48:44;;;;;;;8.68;6.30;;;17.00;99.90;;;;;;21010844;28;20028;-62
2023/08/28 09:58:49;;;;;;;10.35;5.50;;;17.60;99.90;;;;;;21002374;28;20489;-57
2023/08/28 10:08:58;;;;;;;7.05;4.88;;;18.70;99.90;;;;;;21020525;28;20057;-63
2023/08/28 10:19:21;;;;;;;7.10;4.20;;;19.30;99.90;;;;;;20999023;28;20043;-56
2023/08/28 10:29:26;;;;;;;4.88;4.00;;;19.20;99.90;;;;;;21000837;28;20097;-61
2023/08/28 10:39:28;;;;;;;6.93;4.40;;;20.10;99.90;;;;;;21002804;28;20032;-56
2023/08/28 10:49:32;;;;;;;7.93;3.75;;;20.40;99.90;;;;;;20992573;28;20061;-61
2023/08/28 10:59:46;;;;;;;7.15;4.30;;;21.50;99.90;;;;;;21003652;28;20090;-61
2023/08/28 11:09:49;;;;;;;6.03;4.10;;;22.80;99.90;;;;;;21010288;28;20029;-63
2023/08/28 11:19:54;;;;;;;6.43;3.55;;;21.50;99.90;;;;;;21015418;28;20497;-63
2023/08/28 11:29:56;;;;;;;6.38;3.95;;;21.70;99.90;;;;;;21030117;28;20028;-53
2023/08/28 11:39:59;;;;;;;5.75;3.50;;;20.80;99.90;;;;;;21019729;28;20522;-63
2023/08/28 11:50:05;;;;;;;4.88;2.97;;;20.60;99.90;;;;;;21028233;28;20086;-62
2023/08/28 12:00:11;;;;;;;3.85;2.72;;;20.90;99.90;;;;;;21019401;28;20045;-63
2023/08/28 12:10:17;;;;;;;5.50;2.77;;;20.80;99.90;;;;;;21018603;28;20039;-63
2023/08/28 12:20:21;;;;;;;4.93;2.30;;;20.90;99.90;;;;;;21015371;28;20032;-64
2023/08/28 12:30:23;;;;;;;4.47;2.10;;;21.60;99.90;;;;;;21017404;28;20032;-65
2023/08/28 12:40:34;;;;;;;5.45;2.40;;;21.00;99.90;;;;;;21020065;28;20040;-55
2023/08/28 12:50:36;;;;;;;4.78;2.30;;;20.00;99.90;;;;;;21036262;28;20031;-64
2023/08/28 13:00:38;;;;;;;8.65;3.40;;;18.40;99.90;;;;;;21011719;28;20036;-63
2023/08/28 13:10:40;;;;;;;6.20;4.03;;;17.10;99.90;;;;;;21007121;28;20436;-64
2023/08/28 13:20:42;;;;;;;4.93;3.42;;;16.70;99.90;;;;;;21004528;28;20164;-65
2023/08/28 13:30:44;;;;;;;5.45;4.18;;;17.10;99.90;;;;;;21028391;28;20027;-64
2023/08/28 13:40:46;;;;;;;6.40;4.47;;;17.20;99.90;;;;;;21023934;28;20032;-64
2023/08/28 13:50:50;;;;;;;7.03;4.10;;;16.70;99.90;;;;;;21013139;28;20554;-64
2023/08/28 14:00:57;;;;;;;7.20;5.07;;;16.30;99.90;;;;;;20995683;28;20039;-53
2023/08/28 14:11:11;;;;;;;6.97;5.55;;;15.70;99.90;;;;;;20998934;28;20028;-62
2023/08/28 14:21:13;;;;;;;9.07;5.45;;;15.30;99.90;;;;;;21009258;28;20085;-62
2023/08/28 14:31:14;;;;;;;7.32;3.90;;;15.70;99.90;;;;;;20993973;28;20036;-62
2023/08/28 14:41:18;;;;;;;5.45;3.25;;;15.60;99.90;;;;;;20998244;28;20537;-62
2023/08/28 14:51:20;;;;;;;4.45;2.80;;;15.30;99.90;;;;;;21005183;28;20029;-62
2023/08/28 15:01:23;;;;;;;3.90;2.60;;;14.90;99.90;;;;;;21026645;28;20427;-50
2023/08/28 15:11:25;;;;;;;3.92;1.65;;;14.90;99.90;;;;;;21010660;28;20355;-48
2023/08/28 15:21:27;;;;;;;3.67;1.42;;;14.80;99.90;;;;;;21034228;28;20120;-61
2023/08/28 15:31:29;;;;;;;2.95;1.30;;;14.50;99.90;;;;;;21028509;28;20036;-62
2023/08/28 15:41:33;;;;;;;3.10;1.63;;;14.40;99.90;;;;;;21001155;28;20546;-62
2023/08/28 15:51:38;;;;;;;3.95;1.83;;;14.40;99.90;;;;;;21014532;28;20035;-61
2023/08/28 16:01:41;;;;;;;4.45;1.73;;;14.30;99.90;;;;;;20992075;28;20037;-63
2023/08/28 16:11:52;;;;;;;5.75;1.50;;;14.40;99.90;;;;;;21026128;28;20028;-63
2023/08/28 16:21:54;;;;;;;4.68;1.30;;;14.00;99.90;;;;;;21007412;28;20094;-49
2023/08/28 16:31:55;;;;;;;1.10;0.60;;;13.20;99.90;;;;;;21014425;28;20388;-64
2023/08/28 16:41:57;;;;;;;0.68;0.38;;;13.10;99.90;;;;;;21022227;28;20032;-64
2023/08/28 16:51:59;;;;;;;0.50;0.30;;;13.50;99.90;;;;;;21053120;28;20472;-64
2023/08/28 17:02:01;;;;;;;1.92;0.50;;;13.70;99.90;;;;;;21034450;28;20093;-64
2023/08/28 17:12:04;;;;;;;0.82;0.50;;;14.00;99.90;;;;;;21044462;28;20466;-64
2023/08/28 17:22:06;;;;;;;1.25;0.63;;;14.30;99.90;;;;;;21032072;28;20062;-64
2023/08/28 17:32:07;;;;;;;1.02;0.30;;;14.40;99.90;;;;;;21029423;28;20431;-64
2023/08/28 17:42:09;;;;;;;1.20;0.40;;;14.20;99.90;;;;;;21020241;28;20447;-64
2023/08/28 17:52:11;;;;;;;1.67;0.68;;;14.10;99.90;;;;;;21007392;28;20520;-63
2023/08/28 18:02:15;;;;;;;1.42;0.90;;;13.90;99.90;;;;;;21047747;28;20039;-63
2023/08/28 18:12:37;;;;;;;3.53;1.00;;;13.40;99.90;;;;;;21027296;28;20029;-63
2023/08/28 18:22:39;;;;;;;2.63;1.50;;;13.00;99.90;;;;;;20989897;28;20381;-63
2023/08/28 18:32:41;;;;;;;1.88;1.05;;;12.90;99.90;;;;;;20970688;28;20032;-63
2023/08/28 18:42:43;;;;;;;2.22;1.60;;;12.80;99.90;;;;;;21037098;28;20039;-63
2023/08/28 18:52:45;;;;;;;3.00;1.77;;;12.80;99.90;;;;;;21018084;28;20281;-63
2023/08/28 19:02:47;;;;;;;4.53;2.35;;;12.90;99.90;;;;;;21043656;28;20312;-63
2023/08/28 19:12:49;;;;;;;4.03;1.52;;;12.80;99.90;;;;;;21036581;28;20051;-63
2023/08/28 19:22:51;;;;;;;2.88;1.48;;;12.80;99.90;;;;;;21034726;28;20032;-51
2023/08/28 19:32:55;;;;;;;3.35;1.77;;;12.80;99.90;;;;;;21025522;28;20543;-64
2023/08/28 19:42:57;;;;;;;3.38;1.83;;;12.80;99.90;;;;;;21019803;28;20036;-52
2023/08/28 19:53:00;;;;;;;1.75;0.90;;;12.90;99.90;;;;;;21043674;28;20028;-47
2023/08/28 20:03:03;;;;;;;3.05;1.95;;;12.80;99.90;;;;;;21056646;28;20093;-62
2023/08/28 20:13:05;;;;;;;11.00;2.50;;;12.80;99.90;;;;;;21017069;28;20036;-61
2023/08/28 20:23:08;;;;;;;1.45;0.40;;;12.90;99.90;;;;;;21021620;28;20062;-60
2023/08/28 20:33:10;;;;;;;3.85;1.27;;;12.70;99.90;;;;;;21013462;28;20024;-60
2023/08/28 20:43:12;;;;;;;3.80;1.02;;;12.40;99.90;;;;;;21043420;28;20032;-61
2023/08/28 20:53:13;;;;;;;1.00;0.57;;;12.20;99.90;;;;;;21040408;28;20036;-62
2023/08/28 21:03:15;;;;;;;0.50;0.30;;;12.10;99.90;;;;;;21052006;28;20036;-62
2023/08/28 21:13:17;;;;;;;0.95;0.38;;;12.00;99.90;;;;;;21029210;28;20047;-61
2023/08/28 21:23:19;;;;;;;0.60;0.30;;;11.70;99.90;;;;;;21036669;28;20058;-56
2023/08/28 21:33:21;;;;;;;0.57;0.30;;;11.60;99.90;;;;;;21010395;28;20033;-49
2023/08/28 21:43:24;;;;;;;0.65;0.30;;;11.40;99.90;;;;;;21046568;28;20530;-60
2023/08/28 21:53:27;;;;;;;0.70;0.25;;;11.30;99.90;;;;;;20998031;28;20036;-54
2023/08/28 22:03:47;;;;;;;0.47;0.30;;;11.20;99.90;;;;;;20999390;28;20113;-60
2023/08/28 22:14:07;;;;;;;2.05;0.50;;;11.30;99.90;;;;;;21043101;28;20045;-60
2023/08/28 22:24:10;;;;;;;0.70;0.20;;;11.40;99.90;;;;;;21002864;28;20139;-59
2023/08/28 22:34:12;;;;;;;0.75;0.40;;;11.50;99.90;;;;;;21007662;28;20043;-59
2023/08/28 22:44:14;;;;;;;1.75;0.50;;;11.50;99.90;;;;;;21043795;28;20152;-54
2023/08/28 22:54:16;;;;;;;1.05;0.40;;;11.40;99.90;;;;;;21033598;28;20097;-59
2023/08/28 23:04:19;;;;;;;0.98;0.50;;;11.60;99.90;;;;;;21044103;28;20491;-59
2023/08/28 23:14:21;;;;;;;1.10;0.68;;;11.70;99.90;;;;;;21053362;28;20036;-60
2023/08/28 23:24:23;;;;;;;1.75;0.50;;;11.80;99.90;;;;;;21013417;28;20484;-60
2023/08/28 23:34:24;;;;;;;0.93;0.40;;;11.80;99.90;;;;;;21058884;28;20040;-60
2023/08/28 23:44:26;;;;;;;1.48;0.60;;;11.80;99.90;;;;;;21009008;28;20105;-62
2023/08/28 23:54:30;;;;;;;1.63;0.77;;;11.80;99.90;;;;;;21050561;28;20040;-61
