Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:53:48;;;;;;;49.90;29.27;;;6.80;99.90;;;-143.32;100.00;53572.09;4896124;29;20499;-91
2021/04/20 00:56:19;;;;;;;54.30;30.30;;;6.80;99.90;;;-143.32;100.00;53564.00;4898476;29;20456;-91
2021/04/20 00:58:52;;;;;;;51.00;29.50;;;6.70;99.90;;;-143.32;100.00;53551.88;4947198;23;20503;-91
2021/04/20 01:34:36;;;;;;;54.40;31.70;;;6.60;99.90;;;-143.32;100.00;53329.72;5005186;23;20519;-94
2021/04/20 01:37:04;;;;;;;53.03;30.53;;;6.60;99.90;;;-143.32;100.00;53325.66;4917231;29;20483;-93
2021/04/20 01:39:31;;;;;;;55.87;31.80;;;6.50;99.90;;;-143.32;100.00;53347.88;5141617;23;20506;-91
2021/04/20 01:41:59;;;;;;;55.93;30.80;;;6.40;99.90;;;-143.32;100.00;53345.88;4915312;29;20466;-91
2021/04/20 01:53:22;;;;;;;54.20;29.60;;;6.30;99.90;;;-143.32;100.00;53188.34;4916413;23;20896;-92
2021/04/20 01:56:08;;;;;;;57.43;31.47;;;6.30;99.90;;;-143.32;100.00;53182.28;4917385;29;20460;-92
2021/04/20 02:26:30;;;;;;;61.30;32.70;;;6.20;99.90;;;-143.32;100.00;53042.94;4918071;29;20488;-93
2021/04/20 02:29:03;;;;;;;69.03;33.93;;;6.00;99.90;;;-143.32;100.00;53030.81;4923756;29;20454;-94
2021/04/20 02:43:55;;;;;;;61.83;33.53;;;5.90;99.90;;;-143.32;100.00;53040.91;4881132;29;20485;-86
2021/04/20 02:46:23;;;;;;;59.03;30.80;;;5.90;99.90;;;-143.32;100.00;53020.72;4883308;29;20810;-87
2021/04/20 02:48:51;;;;;;;56.77;30.50;;;5.90;99.90;;;-143.32;100.00;52992.44;4882876;29;20448;-87
2021/04/20 02:51:21;;;;;;;57.93;30.17;;;5.70;99.90;;;-143.32;100.00;52948.00;4883303;29;20804;-89
2021/04/20 02:53:51;;;;;;;60.40;31.13;;;5.90;99.90;;;-143.32;100.00;52931.84;4882801;29;20480;-88
2021/04/20 02:56:20;;;;;;;58.73;31.00;;;5.90;99.90;;;-143.32;100.00;52939.94;4882427;29;20464;-88
2021/04/20 02:58:48;;;;;;;62.97;31.57;;;5.90;99.90;;;-143.32;100.00;52929.84;4882392;29;20464;-88
2021/04/20 03:01:26;;;;;;;59.20;33.20;;;6.00;99.90;;;-143.32;100.00;52954.06;4882696;29;20452;-86
2021/04/20 03:03:55;;;;;;;54.73;31.60;;;5.90;99.90;;;-143.32;100.00;52964.16;4883072;29;20481;-87
2021/04/20 03:06:25;;;;;;;63.87;30.53;;;6.00;99.90;;;-143.32;100.00;52986.38;4882262;29;20461;-88
2021/04/20 03:08:52;;;;;;;58.23;32.30;;;5.90;99.90;;;-143.32;100.00;52988.41;4883271;29;20457;-87
2021/04/20 03:11:24;;;;;;;57.10;32.20;;;5.90;99.90;;;-143.32;100.00;53008.59;4882479;29;20453;-88
2021/04/20 03:13:52;;;;;;;59.37;31.80;;;5.90;99.90;;;-143.32;100.00;53042.94;4882297;29;20465;-88
2021/04/20 03:16:22;;;;;;;58.67;31.00;;;5.80;99.90;;;-143.32;100.00;53038.88;4882170;29;20468;-89
2021/04/20 03:18:49;;;;;;;55.73;31.40;;;5.80;99.90;;;-143.32;100.00;53014.66;4882673;29;20512;-87
2021/04/20 03:21:20;;;;;;;60.53;32.23;;;5.80;99.90;;;-143.32;100.00;53006.56;4882789;29;20460;-88
2021/04/20 03:23:48;;;;;;;57.60;32.47;;;5.80;99.90;;;-143.32;100.00;52964.16;4882061;29;20489;-90
2021/04/20 03:26:33;;;;;;;54.70;31.47;;;5.90;99.90;;;-143.32;100.00;52909.66;4882168;29;20461;-89
2021/04/20 03:33:12;;;;;;;65.97;34.87;;;6.10;99.90;;;-143.32;100.00;52891.47;4882006;29;20801;-87
2021/04/20 03:35:49;;;;;;;63.57;34.30;;;6.00;99.90;;;-143.32;100.00;52917.72;4882873;29;20437;-88
2021/04/20 03:42:05;;;;;;;70.53;33.40;;;5.80;99.90;;;-143.32;100.00;52887.44;4881808;29;20558;-88
2021/04/20 03:44:43;;;;;;;62.83;34.07;;;5.90;99.90;;;-143.32;100.00;52903.59;4881889;29;20884;-88
2021/04/20 03:47:19;;;;;;;64.80;33.13;;;5.70;99.90;;;-143.32;100.00;52881.38;4882329;29;20897;-91
2021/04/20 03:49:52;;;;;;;64.13;34.37;;;5.70;99.90;;;-143.32;100.00;52861.19;4881800;29;20441;-89
2021/04/20 03:52:24;;;;;;;64.67;33.93;;;5.70;99.90;;;-143.32;100.00;52859.16;4882559;29;20444;-89
2021/04/20 03:54:52;;;;;;;67.73;35.33;;;5.60;99.90;;;-143.32;100.00;52768.28;4881468;29;20434;-87
2021/04/20 03:57:20;;;;;;;69.37;34.60;;;5.60;99.90;;;-143.32;100.00;52768.28;4881649;29;20453;-89
2021/04/20 03:59:48;;;;;;;72.63;36.77;;;5.60;99.90;;;-143.32;100.00;52766.25;4882148;29;20465;-88
2021/04/20 04:02:16;;;;;;;62.00;34.70;;;5.60;99.90;;;-143.32;100.00;52738.00;4881707;29;20449;-89
2021/04/20 04:04:46;;;;;;;67.20;34.33;;;5.50;99.90;;;-143.32;100.00;52711.75;4881982;29;20497;-88
2021/04/20 04:07:17;;;;;;;67.23;35.57;;;5.50;99.90;;;-143.32;100.00;52740.00;4881316;29;20441;-88
2021/04/20 04:09:45;;;;;;;83.60;35.97;;;5.50;99.90;;;-143.32;100.00;52701.66;4881584;29;20885;-88
2021/04/20 04:12:15;;;;;;;69.50;37.00;;;5.40;99.90;;;-143.32;100.00;52713.75;4881530;29;20452;-91
2021/04/20 04:18:28;;;;;;;80.03;36.70;;;5.30;99.90;;;-143.32;100.00;52647.13;4884063;29;20417;-91
2021/04/20 04:20:59;;;;;;;78.30;36.00;;;5.30;99.90;;;-143.32;100.00;52584.53;4892834;29;20447;-91
2021/04/20 04:23:32;;;;;;;71.83;37.00;;;5.30;99.90;;;-143.32;100.00;52588.56;4892238;29;20450;-93
2021/04/20 04:26:03;;;;;;;80.53;37.83;;;5.40;99.90;;;-143.32;100.00;52564.34;4891424;29;20441;-91
2021/04/20 04:28:33;;;;;;;77.47;36.70;;;5.40;99.90;;;-143.32;100.00;52564.34;4892641;29;20421;-91
2021/04/20 04:31:04;;;;;;;75.77;33.20;;;5.50;99.90;;;-143.32;100.00;52554.25;4893445;29;20547;-92
2021/04/20 04:33:33;;;;;;;81.10;38.50;;;5.50;99.90;;;-143.32;100.00;52596.66;4892053;29;20476;-92
2021/04/20 04:36:02;;;;;;;76.07;37.30;;;5.40;99.90;;;-143.32;100.00;52596.66;4892880;29;20494;-91
2021/04/20 04:38:34;;;;;;;70.77;36.83;;;5.30;99.90;;;-143.32;100.00;52590.59;4891433;29;20453;-92
2021/04/20 04:41:06;;;;;;;69.90;35.60;;;5.30;99.90;;;-143.32;100.00;52616.84;4891870;29;20397;-93
2021/04/20 04:43:41;;;;;;;80.73;35.80;;;5.50;99.90;;;-143.32;100.00;52604.72;4891907;29;20485;-92
2021/04/20 04:51:18;;;;;;;84.00;37.87;;;5.30;99.90;;;-143.32;100.00;52513.84;4170911;23;20520;-92
2021/04/20 04:53:45;;;;;;;71.63;35.97;;;5.30;99.90;;;-143.32;100.00;52509.81;4913894;29;20467;-94
2021/04/20 04:56:13;;;;;;;69.33;36.90;;;5.40;99.90;;;-143.32;100.00;52542.13;4911899;29;20464;-92
2021/04/20 04:58:41;;;;;;;72.37;36.20;;;5.40;99.90;;;-143.32;100.00;52497.69;4908254;29;20470;-88
2021/04/20 05:01:12;;;;;;;74.77;34.43;;;5.40;99.90;;;-143.32;100.00;52509.81;4899645;29;20516;-88
2021/04/20 05:03:39;;;;;;;72.63;34.00;;;5.40;99.90;;;-143.32;100.00;52481.56;4899195;29;20770;-88
2021/04/20 05:06:08;;;;;;;71.60;34.87;;;5.30;99.90;;;-143.32;100.00;52463.38;4899221;29;20532;-89
2021/04/20 05:08:43;;;;;;;75.83;36.87;;;5.40;99.90;;;-143.32;100.00;52435.09;4899062;29;20512;-89
2021/04/20 05:11:10;;;;;;;76.57;38.40;;;5.40;99.90;;;-143.32;100.00;52328.09;4900058;29;20507;-91
2021/04/20 05:13:36;;;;;;;85.63;38.87;;;5.60;99.90;;;-143.32;100.00;52364.44;4898835;29;20900;-88
2021/04/20 05:16:08;;;;;;;82.60;39.47;;;5.80;99.90;;;-143.32;100.00;52418.97;4899468;29;20460;-87
2021/04/20 05:22:16;;;;;;;83.87;38.87;;;6.10;99.90;;;-143.32;100.00;52455.31;4899124;29;20416;-93
2021/04/20 05:24:44;;;;;;;77.10;38.67;;;6.30;99.90;;;-143.32;100.00;52481.56;4908843;29;20487;-92
2021/04/20 05:27:12;;;;;;;83.50;39.40;;;6.40;99.90;;;-143.32;100.00;52525.97;4909640;29;20467;-90
2021/04/20 05:32:14;;;;;;;81.07;40.23;;;6.60;99.90;;;-143.32;100.00;52530.00;5956809;23;21438;-89
2021/04/20 05:34:41;;;;;;;76.63;40.27;;;6.70;99.90;;;-143.32;100.00;52592.59;4899290;29;20456;-88
2021/04/20 05:42:19;;;;;;;105.00;38.17;;;7.30;99.90;;;-143.32;100.00;52653.19;5758202;23;20559;-90
2021/04/20 05:44:46;;;;;;;108.00;39.23;;;7.50;99.90;;;-143.32;100.00;52721.84;4899008;29;20844;-87
2021/04/20 05:47:13;;;;;;;102.87;35.33;;;7.70;99.90;;;-143.32;100.00;52752.13;4898775;29;20452;-89
2021/04/20 05:49:40;;;;;;;69.43;34.07;;;7.70;99.90;;;-143.32;100.00;52756.16;4898376;29;20471;-89
2021/04/20 05:52:34;;;;;;;64.07;33.20;;;8.00;99.90;;;-143.32;100.00;52806.66;4898129;29;20448;-89
2021/04/20 05:55:01;;;;;;;61.90;32.27;;;8.30;99.90;;;-143.32;100.00;52754.16;4898201;29;20916;-88
2021/04/20 05:57:29;;;;;;;76.13;32.37;;;8.70;99.90;;;-143.32;100.00;52851.09;4898442;29;20444;-88
2021/04/20 06:02:37;;;;;;;61.30;35.80;;;9.30;1.00;;;-143.32;100.00;53020.72;4900561;29;20484;-88
2021/04/20 06:05:08;;;;;;;62.83;33.00;;;9.20;1.00;;;-143.32;100.00;52948.00;4902609;29;20542;-87
2021/04/20 06:11:16;;;;;;;63.70;31.77;;;9.70;1.00;;;-143.32;100.00;52925.78;4902277;29;20419;-88
2021/04/20 06:13:44;;;;;;;69.57;30.70;;;10.10;1.00;;;-143.32;99.00;53026.78;4901849;29;20463;-87
2021/04/20 06:16:11;;;;;;;47.73;29.07;;;10.20;99.90;;;-143.32;97.81;53040.91;4902218;29;20503;-87
2021/04/20 06:18:39;;;;;;;51.13;27.73;;;10.40;99.90;;;-143.32;97.13;53004.56;4901819;29;20943;-88
2021/04/20 06:21:36;;;;;;;50.93;27.63;;;10.70;1.00;;;-143.32;94.99;53026.78;4902211;29;20496;-89
2021/04/20 06:24:04;;;;;;;47.90;25.90;;;11.20;1.00;;;-143.32;93.17;53079.28;4901716;29;20480;-88
2021/04/20 06:26:34;;;;;;;54.60;27.43;;;11.40;99.90;;;-143.32;93.28;53139.88;4901920;29;20500;-89
2021/04/20 06:29:03;;;;;;;39.47;26.13;;;11.40;1.00;;;-143.32;93.37;53105.53;4901909;29;20524;-89
2021/04/20 07:08:46;;;;;;;32.50;21.80;;;14.20;1.00;;;-143.32;78.42;53244.88;4987418;23;20498;-91
2021/04/20 07:11:16;;;;;;;33.70;21.53;;;14.50;1.00;;;-143.32;77.43;53210.56;4913862;29;20437;-92
2021/04/20 07:16:39;;;;;;;34.47;20.87;;;15.10;99.90;;;-143.32;74.51;53267.09;5530288;23;20501;-92
2021/04/20 07:19:49;;;;;;;35.80;21.30;;;15.20;99.90;;;-143.32;74.13;53325.66;5190596;23;20491;-92
2021/04/20 07:28:19;;;;;;;33.80;22.47;;;14.50;1.00;;;-143.32;76.56;53353.94;4921308;29;20428;-92
2021/04/20 07:34:17;;;;;;;27.77;18.90;;;14.80;99.90;;;-143.32;73.12;53317.59;4910927;29;20449;-91
2021/04/20 07:37:02;;;;;;;34.50;18.43;;;15.10;99.90;;;-143.32;69.24;53430.69;4849633;29;20519;-92
2021/04/20 07:39:42;;;;;;;25.37;18.50;;;15.30;99.90;;;-143.32;67.56;53376.16;4900008;29;20455;-93
2021/04/20 07:42:23;;;;;;;30.57;21.50;;;15.60;99.90;;;-143.32;67.23;53430.69;4908660;29;20483;-92
2021/04/20 07:48:44;;;;;;;26.50;18.67;;;16.00;99.90;;;-143.32;64.94;53368.09;4901555;29;20508;-93
2021/04/20 07:51:23;;;;;;;28.23;18.80;;;16.20;99.90;;;-143.32;65.04;53353.94;4901861;29;20962;-91
2021/04/20 07:54:01;;;;;;;26.43;18.00;;;16.20;99.90;;;-143.32;62.36;53380.19;4902005;29;20550;-90
2021/04/20 07:56:32;;;;;;;26.13;18.63;;;16.40;99.90;;;-143.32;60.44;53394.34;4901173;29;20899;-91
2021/04/20 07:59:09;;;;;;;32.40;19.97;;;16.70;99.90;;;-143.32;62.69;53519.56;4902625;29;20429;-92
2021/04/20 08:01:52;;;;;;;31.20;19.63;;;16.10;99.90;;;-143.32;66.33;53517.53;4902201;29;20458;-89
2021/04/20 08:05:01;;;;;;;29.50;18.83;;;15.50;99.90;;;-143.32;66.35;53592.28;4901694;29;20451;-92
2021/04/20 08:07:41;;;;;;;32.87;20.67;;;15.20;99.90;;;-143.32;67.23;53543.81;4900704;29;20868;-89
2021/04/20 08:10:19;;;;;;;39.63;19.87;;;15.10;99.90;;;-143.32;67.96;53511.50;4900620;29;20416;-90
2021/04/20 08:12:54;;;;;;;34.53;20.87;;;15.20;99.90;;;-143.32;67.73;53568.03;4901446;29;20931;-89
2021/04/20 08:15:30;;;;;;;29.30;20.00;;;15.00;99.90;;;-143.32;67.82;53545.81;4901663;29;20490;-90
2021/04/20 08:18:09;;;;;;;30.03;20.13;;;15.00;99.90;;;-143.32;68.79;53547.84;4901449;29;20471;-90
2021/04/20 08:24:23;;;;;;;30.67;21.33;;;14.90;99.90;;;-143.32;67.25;53555.91;4899559;29;20411;-90
2021/04/20 08:26:57;;;;;;;38.80;20.50;;;15.10;99.90;;;-143.32;68.23;53531.69;4900917;29;20456;-90
2021/04/20 08:29:30;;;;;;;30.90;20.13;;;15.30;99.90;;;-143.32;66.41;53456.94;4899752;29;20903;-88
2021/04/20 08:32:03;;;;;;;38.87;20.80;;;15.70;99.90;;;-143.32;63.25;53432.72;4899675;29;20440;-86
2021/04/20 08:34:40;;;;;;;31.63;20.23;;;16.10;99.90;;;-143.32;62.21;53440.78;4900154;29;20519;-85
2021/04/20 08:37:16;;;;;;;35.77;20.30;;;16.50;99.90;;;-143.32;62.13;53432.72;4899565;29;20436;-86
2021/04/20 08:39:57;;;;;;;31.77;19.87;;;16.60;99.90;;;-143.32;60.40;53463.00;4900234;29;20448;-86
2021/04/20 08:42:33;;;;;;;29.40;20.47;;;16.70;99.90;;;-143.32;62.38;53386.25;4899640;29;20784;-88
2021/04/20 08:45:11;;;;;;;32.67;19.50;;;16.90;99.90;;;-143.32;59.27;53311.53;4899915;29;20479;-87
2021/04/20 08:47:55;;;;;;;28.57;18.83;;;17.40;99.90;;;-143.32;58.09;53267.09;4900812;29;20441;-88
2021/04/20 08:50:34;;;;;;;28.10;20.90;;;18.00;99.90;;;-143.32;60.01;53444.84;4901114;29;20463;-87
2021/04/20 09:00:52;;;;;;;33.60;22.10;;;16.70;99.90;;;-143.32;63.16;53477.16;4812822;29;20445;-90
2021/04/20 09:03:32;;;;;;;34.00;21.40;;;16.70;99.90;;;-143.32;63.79;53483.22;4816067;29;20445;-90
2021/04/20 09:06:04;;;;;;;37.23;22.20;;;16.60;99.90;;;-143.32;63.10;53458.97;4900398;29;20432;-90
2021/04/20 09:08:50;;;;;;;34.40;22.40;;;16.70;99.90;;;-143.32;61.62;53501.38;4902138;29;20796;-90
2021/04/20 09:11:24;;;;;;;31.03;21.13;;;16.60;99.90;;;-143.32;61.15;53481.19;4900522;29;20432;-90
2021/04/20 09:13:59;;;;;;;31.97;22.47;;;16.70;99.90;;;-143.32;62.73;53582.19;4901466;29;20928;-93
2021/04/20 09:16:39;;;;;;;30.40;21.33;;;16.40;99.90;;;-143.32;62.09;53489.25;4901221;29;20463;-91
2021/04/20 09:19:12;;;;;;;32.53;21.43;;;16.50;99.90;;;-143.32;61.23;53479.16;4900309;29;20998;-91
2021/04/20 09:21:59;;;;;;;27.60;19.53;;;16.80;99.90;;;-143.32;58.34;53479.16;4907914;29;20428;-93
2021/04/20 09:24:36;;;;;;;26.93;20.10;;;17.10;99.90;;;-143.32;56.36;53469.06;4904045;29;20908;-88
2021/04/20 09:27:11;;;;;;;29.47;21.37;;;17.20;99.90;;;-143.32;58.01;53511.50;4903299;29;20437;-91
2021/04/20 09:29:46;;;;;;;28.03;18.07;;;17.30;99.90;;;-143.32;57.85;53606.41;4901768;29;20443;-91
2021/04/20 09:32:22;;;;;;;27.23;18.77;;;16.70;99.90;;;-143.32;59.15;53580.16;4909211;29;20450;-92
2021/04/20 09:34:53;;;;;;;25.63;18.93;;;16.20;99.90;;;-143.32;59.88;53618.53;4905860;29;20498;-89
2021/04/20 09:41:01;;;;;;;35.50;19.03;;;16.40;99.90;;;-143.32;58.69;53660.94;4898632;29;20437;-89
2021/04/20 09:43:33;;;;;;;23.33;16.30;;;16.10;99.90;;;-143.32;57.09;53646.81;4898974;29;20479;-91
2021/04/20 09:46:10;;;;;;;26.53;18.40;;;16.10;99.90;;;-143.32;57.66;53638.72;4899200;29;20433;-90
2021/04/20 09:48:47;;;;;;;27.50;17.77;;;16.20;99.90;;;-143.32;57.54;53656.91;4899575;29;20499;-88
2021/04/20 09:51:19;;;;;;;27.70;18.53;;;16.40;99.90;;;-143.32;56.75;53624.59;4899740;29;20445;-92
2021/04/20 09:59:44;;;;;;;27.23;17.53;;;16.70;99.90;;;-143.32;54.93;53685.19;4904261;23;20500;-90
2021/04/20 10:02:40;;;;;;;24.97;17.70;;;16.60;99.90;;;-143.32;56.72;53681.16;4903510;29;20440;-88
2021/04/20 10:05:14;;;;;;;28.10;19.03;;;16.40;99.90;;;-143.32;55.59;53673.06;4901225;29;20900;-89
2021/04/20 10:08:22;;;;;;;28.20;19.40;;;16.30;99.90;;;-143.32;56.42;53721.56;4898278;29;20938;-87
2021/04/20 10:11:03;;;;;;;31.13;18.97;;;16.10;99.90;;;-143.32;59.26;53656.91;4896220;29;20464;-87
2021/04/20 10:13:41;;;;;;;30.73;18.17;;;16.20;99.90;;;-143.32;60.05;53630.66;4898744;29;20500;-87
2021/04/20 10:16:17;;;;;;;28.43;19.07;;;16.20;99.90;;;-143.32;58.60;53660.94;4899313;29;20828;-88
2021/04/20 10:18:53;;;;;;;27.30;18.20;;;16.30;99.90;;;-143.32;55.56;53727.59;4898989;29;20558;-90
2021/04/20 10:21:28;;;;;;;25.77;18.00;;;16.30;99.90;;;-143.32;56.47;53681.16;4898484;29;20903;-89
2021/04/20 10:24:08;;;;;;;27.20;19.00;;;16.20;99.90;;;-143.32;56.78;53693.28;4898545;29;20440;-89
2021/04/20 10:30:19;;;;;;;27.43;17.87;;;16.40;99.90;;;-143.32;58.49;53656.91;4898270;29;20420;-90
2021/04/20 10:32:52;;;;;;;27.80;19.80;;;16.50;99.90;;;-143.32;55.86;53632.69;4898654;29;20451;-89
2021/04/20 10:35:22;;;;;;;28.73;20.47;;;16.60;99.90;;;-143.32;55.45;53658.94;4898575;29;20495;-90
2021/04/20 10:37:53;;;;;;;28.57;19.80;;;16.60;99.90;;;-143.32;55.14;53673.06;4898350;29;20444;-89
2021/04/20 10:40:31;;;;;;;29.60;18.57;;;16.70;99.90;;;-143.32;54.79;53685.19;4899082;29;20436;-90
2021/04/20 10:43:05;;;;;;;27.20;19.30;;;16.70;99.90;;;-143.32;56.41;53650.84;4898504;29;20444;-88
2021/04/20 10:45:32;;;;;;;23.97;17.27;;;16.80;99.90;;;-143.32;54.56;53654.91;4898170;29;20443;-88
2021/04/20 10:48:00;;;;;;;25.80;18.23;;;16.90;99.90;;;-143.32;55.01;53662.97;4900252;29;20470;-87
2021/04/20 10:50:32;;;;;;;25.97;17.63;;;16.90;99.90;;;-143.32;54.09;53699.34;4901914;29;20797;-88
2021/04/20 10:53:06;;;;;;;27.20;17.67;;;16.80;99.90;;;-143.32;56.53;53707.41;4901793;29;20475;-89
2021/04/20 10:55:39;;;;;;;25.73;18.70;;;16.50;99.90;;;-143.32;55.08;53721.56;4901671;29;20474;-89
2021/04/20 10:58:08;;;;;;;25.80;17.40;;;16.50;99.90;;;-143.32;54.09;53687.22;4901387;29;20975;-88
2021/04/20 11:00:35;;;;;;;23.63;16.40;;;16.60;99.90;;;-143.32;52.75;53695.28;4902542;29;20451;-89
2021/04/20 11:03:04;;;;;;;27.77;18.67;;;17.00;99.90;;;-143.32;53.71;53630.66;4902383;29;20463;-89
2021/04/20 11:05:31;;;;;;;30.83;18.07;;;17.20;99.90;;;-143.32;51.56;53656.91;4901195;29;20451;-91
2021/04/20 11:07:58;;;;;;;29.57;16.93;;;17.30;99.90;;;-143.32;52.03;53689.22;4903293;29;20455;-91
2021/04/20 11:10:36;;;;;;;22.70;17.17;;;17.30;99.90;;;-143.32;53.14;53626.63;4903490;29;20541;-90
2021/04/20 11:13:05;;;;;;;25.17;17.73;;;17.30;99.90;;;-143.32;52.75;53634.69;4901498;29;20587;-91
2021/04/20 11:15:32;;;;;;;24.40;18.33;;;17.40;99.90;;;-143.32;50.89;53650.84;4901556;29;20902;-89
2021/04/20 11:18:09;;;;;;;24.50;17.80;;;17.50;99.90;;;-143.32;51.94;53673.06;4901821;29;20823;-90
2021/04/20 11:20:44;;;;;;;25.80;18.30;;;17.50;99.90;;;-143.32;51.94;53650.84;4902032;29;20424;-91
2021/04/20 11:23:20;;;;;;;27.37;19.17;;;17.50;99.90;;;-143.32;50.61;53596.31;4903062;29;20447;-90
2021/04/20 11:26:03;;;;;;;27.30;17.47;;;17.70;99.90;;;-143.32;51.28;53602.38;4902380;29;20761;-89
2021/04/20 11:32:19;;;;;;;24.17;18.20;;;18.00;99.90;;;-143.32;50.31;53634.69;4902144;29;20512;-90
2021/04/20 11:34:48;;;;;;;26.97;17.23;;;18.00;99.90;;;-143.32;51.37;53580.16;4902877;29;20503;-89
2021/04/20 11:37:22;;;;;;;28.93;18.30;;;18.10;99.90;;;-143.32;52.52;53612.47;4903691;29;20527;-89
2021/04/20 11:39:59;;;;;;;25.90;16.83;;;17.90;99.90;;;-143.32;51.38;53620.56;4903846;29;20444;-92
2021/04/20 11:46:17;;;;;;;24.60;18.07;;;18.10;99.90;;;-143.32;50.15;53626.63;4905708;29;20450;-92
2021/04/20 11:48:46;;;;;;;25.87;19.63;;;18.10;99.90;;;-143.32;50.62;53677.13;4902891;29;20444;-90
2021/04/20 11:51:13;;;;;;;28.90;19.33;;;17.80;99.90;;;-143.32;51.09;53675.09;4903162;29;20796;-92
2021/04/20 11:53:42;;;;;;;25.50;18.40;;;17.70;99.90;;;-143.32;50.85;53695.28;4902319;29;20464;-91
2021/04/20 11:56:11;;;;;;;24.03;17.27;;;17.60;99.90;;;-143.32;50.75;53717.50;4901039;29;20568;-91
2021/04/20 11:58:41;;;;;;;23.67;18.03;;;17.50;99.90;;;-143.32;52.43;53711.44;4900284;29;20944;-89
2021/04/20 12:04:49;;;;;;;27.17;18.80;;;17.50;99.90;;;-143.32;52.82;53721.56;4900725;29;20464;-91
2021/04/20 12:07:24;;;;;;;27.50;18.87;;;17.30;99.90;;;-143.32;54.38;53683.16;4901130;29;20984;-90
2021/04/20 12:09:52;;;;;;;25.60;18.83;;;17.20;99.90;;;-143.32;54.63;53703.38;4900708;29;20877;-91
2021/04/20 12:12:27;;;;;;;26.83;18.10;;;17.10;99.90;;;-143.32;53.22;53689.22;4900476;29;20785;-89
2021/04/20 12:15:02;;;;;;;30.77;17.80;;;17.30;99.90;;;-143.32;51.71;53739.72;4901428;29;20864;-92
2021/04/20 12:17:32;;;;;;;28.10;17.60;;;17.30;99.90;;;-143.32;51.00;53715.50;4901378;29;20815;-92
2021/04/20 12:20:13;;;;;;;22.57;17.40;;;17.50;99.90;;;-143.32;52.16;53693.28;4900075;29;20491;-90
2021/04/20 12:22:40;;;;;;;26.60;19.20;;;17.60;99.90;;;-143.32;49.86;53707.41;4899656;29;20436;-89
2021/04/20 12:25:10;;;;;;;25.00;18.83;;;17.70;99.90;;;-143.32;50.77;53715.50;4900920;29;20487;-90
2021/04/20 12:27:42;;;;;;;24.80;17.07;;;17.60;99.90;;;-143.32;50.10;53719.53;4900243;29;20440;-90
2021/04/20 12:30:13;;;;;;;29.10;17.40;;;17.60;99.90;;;-143.32;50.28;53693.28;4900252;29;20459;-89
2021/04/20 12:36:31;;;;;;;29.93;18.60;;;17.90;99.90;;;-143.32;49.21;53743.78;4904072;29;20551;-90
2021/04/20 12:39:02;;;;;;;28.00;17.00;;;17.70;99.90;;;-143.32;50.08;53784.16;4903830;29;20467;-91
2021/04/20 12:41:33;;;;;;;24.43;17.00;;;17.30;99.90;;;-143.32;50.40;53772.03;4902416;29;20550;-90
2021/04/20 12:44:15;;;;;;;;;;;;;;;;;;;;;
2021/04/20 12:50:46;;;;;;;24.97;17.33;;;17.70;99.90;;;-143.32;48.21;53772.03;4910047;29;20416;-91
2021/04/20 12:57:00;;;;;;;23.03;16.40;;;17.40;99.90;;;-143.32;51.50;53766.00;4905280;29;20419;-90
2021/04/20 13:03:15;;;;;;;23.13;15.70;;;17.50;99.90;;;-143.32;49.92;53721.56;4789943;29;20935;-90
2021/04/20 15:48:53;;;;;;;24.73;16.43;;;17.40;99.90;;;-143.32;55.27;53905.38;4701162;30;20488;-89
2021/04/20 15:55:58;;;;;;;24.73;16.37;;;17.40;99.90;;;-143.32;56.42;53869.00;4810547;29;20580;-92
2021/04/20 15:58:49;;;;;;;22.67;16.67;;;17.20;99.90;;;-143.32;56.00;53903.34;4823766;29;20469;-89
2021/04/20 16:05:10;;;;;;;25.67;16.43;;;17.20;99.90;;;-143.32;56.43;53941.72;4900115;29;20419;-89
2021/04/20 16:07:41;;;;;;;20.73;15.30;;;17.10;99.90;;;-143.32;56.42;53927.59;4900674;29;20516;-89
2021/04/20 16:10:10;;;;;;;24.50;15.93;;;17.20;99.90;;;-143.32;58.32;53923.53;4901365;29;20467;-90
2021/04/20 16:12:44;;;;;;;27.73;16.67;;;17.10;99.90;;;-143.32;57.15;53951.81;4900419;29;20823;-88
2021/04/20 16:15:26;;;;;;;32.00;16.87;;;17.10;99.90;;;-143.32;57.21;53965.97;4900415;29;20498;-90
2021/04/20 16:22:29;;;;;;;24.30;16.10;;;17.00;99.90;;;-143.32;53.63;54002.34;4882609;29;20460;-88
2021/04/20 16:25:01;;;;;;;23.23;15.33;;;16.90;99.90;;;-143.32;55.06;53998.28;4893887;29;20561;-92
2021/04/20 16:27:42;;;;;;;20.10;15.20;;;17.00;99.90;;;-143.32;56.97;53961.94;4900648;29;20417;-90
2021/04/20 16:38:59;;;;;;;24.90;15.73;;;16.70;99.90;;;-143.32;60.11;53943.75;4752053;29;20428;-91
2021/04/20 16:41:45;;;;;;;22.03;15.13;;;16.60;99.90;;;-143.32;58.71;53992.22;4856096;29;20460;-88
2021/04/20 16:44:57;;;;;;;34.10;16.80;;;16.50;99.90;;;-143.32;58.41;54004.34;4899165;29;20567;-87
2021/04/20 16:47:49;;;;;;;21.40;15.30;;;16.40;99.90;;;-143.32;58.35;54004.34;4897805;29;20807;-89
2021/04/20 16:50:52;;;;;;;21.37;14.57;;;16.40;99.90;;;-143.32;58.20;54006.38;4899227;29;20456;-90
2021/04/20 16:54:25;;;;;;;;;;;;;;;;;;;;;
2021/04/20 16:57:38;;;;;;;23.80;14.77;;;16.50;99.90;;;-143.32;59.91;53980.09;4899165;29;20448;-89
2021/04/20 17:00:52;;;;;;;25.33;16.20;;;16.40;99.90;;;-143.32;58.75;54034.66;4899383;29;20472;-90
2021/04/20 17:04:00;;;;;;;25.30;17.53;;;16.40;99.90;;;-143.32;57.88;54036.66;4899105;29;20568;-89
2021/04/20 17:06:52;;;;;;;21.03;14.80;;;16.40;99.90;;;-143.32;55.19;54040.72;4899552;29;20479;-88
2021/04/20 17:09:23;;;;;;;21.70;13.80;;;16.40;99.90;;;-143.32;54.50;54032.63;4899355;29;20468;-92
2021/04/20 17:12:16;;;;;;;21.07;14.67;;;16.50;99.90;;;-143.32;55.58;54034.66;4899157;29;20834;-90
2021/04/20 17:15:05;;;;;;;21.97;14.57;;;16.40;99.90;;;-143.32;56.80;54056.88;4899053;29;20546;-87
2021/04/20 17:17:52;;;;;;;20.63;13.70;;;16.30;99.90;;;-143.32;57.20;54054.84;4882995;29;20452;-88
2021/04/20 17:20:41;;;;;;;26.03;14.47;;;16.30;99.90;;;-143.32;56.58;54079.09;4898737;29;20459;-87
2021/04/20 17:23:55;;;;;;;27.33;13.10;;;16.20;99.90;;;-143.32;57.29;54069.00;4899327;29;20785;-88
2021/04/20 17:26:39;;;;;;;20.70;12.77;;;16.20;99.90;;;-143.32;57.88;54038.69;4898604;29;20443;-88
2021/04/20 17:29:20;;;;;;;21.80;14.20;;;16.20;99.90;;;-143.32;58.77;54066.97;4899657;29;20432;-88
2021/04/20 17:31:58;;;;;;;19.50;12.47;;;16.10;99.90;;;-143.32;59.26;54069.00;4898803;29;20468;-88
2021/04/20 17:34:36;;;;;;;17.50;12.80;;;16.00;99.90;;;-143.32;61.10;54058.91;4898979;29;20515;-87
2021/04/20 17:37:18;;;;;;;26.33;13.67;;;15.90;99.90;;;-143.32;61.93;54056.88;4898428;29;20467;-87
2021/04/20 17:39:56;;;;;;;25.70;13.80;;;15.80;99.90;;;-143.32;62.23;54066.97;4898825;29;20439;-86
2021/04/20 17:42:37;;;;;;;24.80;13.03;;;15.70;99.90;;;-143.32;63.03;54058.91;4898796;29;20436;-86
2021/04/20 17:45:12;;;;;;;16.80;12.33;;;15.60;99.90;;;-143.32;64.11;54081.13;4899247;29;20432;-87
2021/04/20 17:47:56;;;;;;;23.00;14.23;;;15.60;99.90;;;-143.32;64.08;54056.88;4899162;29;20436;-86
2021/04/20 17:50:32;;;;;;;23.30;14.10;;;15.50;99.90;;;-143.32;65.36;54066.97;4898839;29;20655;-87
2021/04/20 17:53:12;;;;;;;22.23;15.17;;;15.50;99.90;;;-143.32;65.57;54062.94;4899166;29;20534;-88
2021/04/20 17:59:38;;;;;;;25.83;15.50;;;15.30;99.90;;;-143.32;66.79;54087.19;4905310;29;20463;-87
2021/04/20 18:02:27;;;;;;;26.63;16.50;;;15.20;99.90;;;-143.32;67.82;54073.03;4904733;29;20481;-86
2021/04/20 18:05:04;;;;;;;21.80;15.90;;;15.10;99.90;;;-143.32;67.87;54099.28;4905305;29;20452;-88
2021/04/20 18:07:52;;;;;;;29.17;18.50;;;15.10;99.90;;;-143.32;69.75;54073.03;4905229;29;20526;-88
2021/04/20 18:10:51;;;;;;;24.90;16.70;;;15.00;1.00;;;-143.32;69.86;54058.91;4904461;29;20935;-89
2021/04/20 19:25:06;;;;;;;28.90;18.03;;;14.10;1.00;;;-143.32;73.04;54153.84;4749601;30;20463;-91