Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:17;;;;;;;4.30;1.58;;;;;23.00;101870.00;;;;5089180;28;20202;-76
2023/06/27 00:02:47;;;;;;;2.55;1.40;;;;;23.00;101873.00;;;;5078742;28;20198;-76
2023/06/27 00:05:15;;;;;;;2.22;1.30;;;;;23.00;101879.00;;;;5090611;28;20243;-77
2023/06/27 00:07:43;;;;;;;3.78;1.05;;;;;22.90;101875.00;;;;5081462;28;20199;-76
2023/06/27 00:10:11;;;;;;;2.83;1.58;;;;;22.90;101874.00;;;;5084022;28;20244;-76
2023/06/27 00:12:39;;;;;;;2.40;1.63;;;;;23.00;101874.00;;;;5081406;28;20551;-76
2023/06/27 00:15:07;;;;;;;5.35;1.17;;;;;23.00;101870.00;;;;5090913;28;20222;-77
2023/06/27 00:17:40;;;;;;;1.33;0.90;;;;;23.00;101864.00;;;;5087598;28;20226;-76
2023/06/27 00:20:10;;;;;;;2.22;1.30;;;;;22.90;101863.00;;;;5089971;28;20206;-76
2023/06/27 00:22:39;;;;;;;1.27;1.17;;;;;23.00;101862.00;;;;5089866;28;20202;-77
2023/06/27 00:25:09;;;;;;;4.10;1.05;;;;;23.00;101860.00;;;;5085396;28;20276;-76
2023/06/27 00:27:36;;;;;;;1.80;1.00;;;;;23.00;101869.00;;;;5089698;28;20198;-76
2023/06/27 00:30:04;;;;;;;4.13;1.45;;;;;23.00;101865.00;;;;5087382;28;20206;-76
2023/06/27 00:32:31;;;;;;;2.78;1.27;;;;;23.00;101865.00;;;;5089252;28;20234;-76
2023/06/27 00:34:59;;;;;;;1.10;1.00;;;;;23.00;101865.00;;;;5081983;28;20206;-76
2023/06/27 00:37:28;;;;;;;2.05;1.20;;;;;23.00;101860.00;;;;5089043;28;20214;-76
2023/06/27 00:39:56;;;;;;;1.17;1.08;;;;;23.00;101863.00;;;;5089814;28;20198;-76
2023/06/27 00:42:23;;;;;;;2.83;1.42;;;;;23.00;101865.00;;;;5087791;28;20199;-76
2023/06/27 00:44:50;;;;;;;2.17;1.40;;;;;23.00;101873.00;;;;5089850;28;20202;-76
2023/06/27 00:47:18;;;;;;;4.53;1.48;;;;;23.00;101870.00;;;;5088708;28;20196;-76
2023/06/27 00:49:45;;;;;;;3.08;1.27;;;;;23.10;101870.00;;;;5088339;28;20668;-76
2023/06/27 00:52:12;;;;;;;2.28;1.40;;;;;23.00;101865.00;;;;5085099;28;20191;-76
2023/06/27 00:54:42;;;;;;;3.65;1.35;;;;;23.00;101869.00;;;;5088591;28;20202;-76
2023/06/27 00:57:10;;;;;;;2.17;1.50;;;;;23.00;101865.00;;;;5074698;28;20202;-77
2023/06/27 00:59:38;;;;;;;1.67;1.23;;;;;23.10;101858.00;;;;5084681;28;20566;-76
2023/06/27 01:02:06;;;;;;;2.03;1.63;;;;;23.10;101858.00;;;;5088608;28;20203;-77
2023/06/27 01:04:33;;;;;;;1.80;1.25;;;;;23.10;101863.00;;;;5074738;28;20213;-76
2023/06/27 01:07:05;;;;;;;1.65;1.20;;;;;23.00;101859.00;;;;5089132;28;20198;-76
2023/06/27 01:09:37;;;;;;;2.03;1.42;;;;;23.10;101854.00;;;;5079643;28;20671;-76
2023/06/27 01:12:10;;;;;;;2.17;1.40;;;;;23.00;101851.00;;;;5082278;28;20205;-77
2023/06/27 01:14:41;;;;;;;2.60;1.35;;;;;23.00;101852.00;;;;5089166;28;20198;-76
2023/06/27 01:17:09;;;;;;;2.80;1.60;;;;;23.00;101845.00;;;;5087260;28;20199;-76
2023/06/27 01:19:37;;;;;;;2.28;1.38;;;;;23.10;101844.00;;;;5087325;28;20198;-77
2023/06/27 01:22:09;;;;;;;3.75;2.08;;;;;23.00;101849.00;;;;5086400;28;20202;-76
2023/06/27 01:24:39;;;;;;;2.50;1.60;;;;;23.00;101855.00;;;;5084419;28;20194;-77
2023/06/27 01:27:07;;;;;;;3.95;1.73;;;;;23.00;101852.00;;;;5086345;28;20194;-76
2023/06/27 01:29:34;;;;;;;4.70;1.80;;;;;23.00;101853.00;;;;5088830;28;20238;-77
2023/06/27 01:32:08;;;;;;;2.20;1.20;;;;;23.00;101853.00;;;;5082523;28;20223;-77
2023/06/27 01:34:45;;;;;;;5.28;2.40;;;;;22.90;101850.00;;;;5087962;28;20577;-77
2023/06/27 01:37:22;;;;;;;2.72;1.40;;;;;22.90;101848.00;;;;5086570;28;20668;-77
2023/06/27 01:39:54;;;;;;;2.80;1.70;;;;;22.90;101841.00;;;;5085836;28;20201;-77
2023/06/27 01:42:27;;;;;;;3.45;1.52;;;;;22.90;101844.00;;;;5084752;28;20194;-76
2023/06/27 01:44:55;;;;;;;2.38;2.00;;;;;22.90;101843.00;;;;5083253;28;20675;-77
2023/06/27 01:47:23;;;;;;;3.00;1.90;;;;;22.90;101841.00;;;;5086494;28;20203;-76
2023/06/27 01:49:51;;;;;;;3.78;1.98;;;;;22.90;101842.00;;;;5087438;28;20205;-76
2023/06/27 01:52:20;;;;;;;1.95;1.45;;;;;22.90;101848.00;;;;5091418;28;20547;-76
2023/06/27 01:54:49;;;;;;;2.60;1.42;;;;;22.90;101848.00;;;;5082199;28;20586;-77
2023/06/27 01:57:16;;;;;;;2.88;1.60;;;;;22.80;101848.00;;;;5083311;28;20210;-77
2023/06/27 01:59:44;;;;;;;2.03;1.40;;;;;22.80;101853.00;;;;5083074;28;20237;-77
2023/06/27 02:02:11;;;;;;;3.55;1.77;;;;;22.80;101850.00;;;;5084421;28;20202;-76
2023/06/27 02:04:38;;;;;;;2.60;2.10;;;;;22.80;101840.00;;;;5085069;28;20264;-76
2023/06/27 02:07:06;;;;;;;2.95;1.73;;;;;22.70;101841.00;;;;5084083;28;20194;-76
2023/06/27 02:09:34;;;;;;;2.53;1.73;;;;;22.70;101841.00;;;;5094133;28;20205;-76
2023/06/27 02:12:04;;;;;;;3.88;1.85;;;;;22.70;101832.00;;;;5085933;28;20203;-76
2023/06/27 02:14:31;;;;;;;3.17;2.00;;;;;22.70;101833.00;;;;5084051;28;20209;-76
2023/06/27 02:16:58;;;;;;;4.22;1.60;;;;;22.70;101835.00;;;;5082266;28;20238;-76
2023/06/27 02:19:26;;;;;;;3.63;1.65;;;;;22.70;101834.00;;;;5085664;28;20217;-76
2023/06/27 02:21:53;;;;;;;3.50;2.15;;;;;22.60;101836.00;;;;5086146;28;20205;-76
2023/06/27 02:24:21;;;;;;;3.65;1.67;;;;;22.60;101839.00;;;;5076101;28;20210;-76
2023/06/27 02:26:48;;;;;;;3.20;1.60;;;;;22.60;101832.00;;;;5085491;28;20202;-76
2023/06/27 02:29:17;;;;;;;1.80;1.50;;;;;22.50;101827.00;;;;5084800;28;20198;-76
2023/06/27 02:31:44;;;;;;;3.55;1.88;;;;;22.50;101826.00;;;;5084702;28;20205;-77
2023/06/27 02:34:12;;;;;;;5.90;1.80;;;;;22.50;101840.00;;;;5085954;28;20206;-76
2023/06/27 02:36:40;;;;;;;3.28;2.05;;;;;22.50;101839.00;;;;5086806;28;20259;-76
2023/06/27 02:39:08;;;;;;;2.03;1.48;;;;;22.40;101835.00;;;;5085904;28;20225;-76
2023/06/27 02:41:35;;;;;;;5.63;2.25;;;;;22.40;101828.00;;;;5075774;28;20567;-76
2023/06/27 02:44:03;;;;;;;3.80;1.98;;;;;22.40;101822.00;;;;5085294;28;20206;-76
2023/06/27 02:46:31;;;;;;;2.78;1.92;;;;;22.30;101827.00;;;;5086720;28;20569;-76
2023/06/27 02:48:59;;;;;;;2.85;1.45;;;;;22.30;101824.00;;;;5081090;28;20194;-76
2023/06/27 02:51:26;;;;;;;4.20;2.10;;;;;22.30;101825.00;;;;5080888;28;20195;-76
2023/06/27 02:53:54;;;;;;;38.45;3.08;;;;;22.30;101827.00;;;;5083899;28;20203;-76
2023/06/27 02:56:22;;;;;;;2.58;1.48;;;;;22.30;101824.00;;;;5083635;28;20191;-76
2023/06/27 02:58:49;;;;;;;3.08;1.60;;;;;22.20;101834.00;;;;5082241;28;20229;-77
2023/06/27 03:01:16;;;;;;;2.72;1.98;;;;;22.20;101837.00;;;;5084897;28;20197;-76
2023/06/27 03:03:45;;;;;;;6.82;1.65;;;;;22.20;101836.00;;;;5083826;28;20194;-76
2023/06/27 03:06:13;;;;;;;2.47;1.60;;;;;22.20;101840.00;;;;5085848;28;20187;-76
2023/06/27 03:08:41;;;;;;;1.95;1.48;;;;;22.20;101844.00;;;;5079965;28;20199;-76
2023/06/27 03:11:08;;;;;;;4.10;1.70;;;;;22.20;101837.00;;;;5079551;28;20205;-76
2023/06/27 03:13:36;;;;;;;2.85;1.52;;;;;22.10;101846.00;;;;5091177;28;20200;-77
2023/06/27 03:16:03;;;;;;;5.43;1.80;;;;;22.10;101843.00;;;;5088522;28;20218;-77
2023/06/27 03:18:31;;;;;;;2.85;2.08;;;;;22.10;101834.00;;;;5090839;28;20668;-77
2023/06/27 03:20:59;;;;;;;3.20;1.58;;;;;22.10;101832.00;;;;5091392;28;20206;-77
2023/06/27 03:23:26;;;;;;;4.43;1.70;;;;;22.10;101835.00;;;;5089666;28;20197;-77
2023/06/27 03:25:54;;;;;;;4.18;2.47;;;;;22.00;101836.00;;;;5088149;28;20293;-77
2023/06/27 03:28:21;;;;;;;2.90;1.60;;;;;22.00;101831.00;;;;5089502;28;20198;-77
2023/06/27 03:30:48;;;;;;;4.28;2.15;;;;;22.00;101833.00;;;;5090174;28;20209;-76
2023/06/27 03:33:16;;;;;;;3.00;1.77;;;;;22.00;101832.00;;;;5090170;28;20229;-77
2023/06/27 03:35:43;;;;;;;5.25;1.80;;;;;22.00;101835.00;;;;5090550;28;20210;-77
2023/06/27 03:38:12;;;;;;;4.22;1.98;;;;;22.00;101829.00;;;;5088515;28;20198;-77
2023/06/27 03:40:40;;;;;;;7.30;2.17;;;;;22.00;101833.00;;;;5090734;28;20678;-76
2023/06/27 03:43:10;;;;;;;3.35;1.70;;;;;22.00;101832.00;;;;5088987;28;20202;-77
2023/06/27 03:45:38;;;;;;;5.22;1.50;;;;;22.00;101833.00;;;;5090401;28;20209;-77
2023/06/27 03:48:07;;;;;;;1.90;1.65;;;;;22.00;101826.00;;;;5090315;28;20190;-77
2023/06/27 03:50:36;;;;;;;2.70;1.50;;;;;22.00;101826.00;;;;5091352;28;20198;-77
2023/06/27 03:53:04;;;;;;;3.60;1.90;;;;;22.00;101835.00;;;;5090016;28;20309;-77
2023/06/27 03:55:33;;;;;;;4.35;1.95;;;;;22.00;101841.00;;;;5087300;28;20575;-77
2023/06/27 03:58:00;;;;;;;2.20;1.40;;;;;22.00;101838.00;;;;5080181;28;20211;-77
2023/06/27 04:00:27;;;;;;;2.15;1.80;;;;;22.00;101834.00;;;;5085375;28;20218;-76
2023/06/27 04:02:55;;;;;;;3.25;1.73;;;;;22.10;101831.00;;;;5089776;28;20606;-77
2023/06/27 04:05:22;;;;;;;2.78;1.60;;;;;22.10;101830.00;;;;5084609;28;20281;-77
2023/06/27 04:07:49;;;;;;;4.90;1.50;;;;;22.10;101832.00;;;;5077279;28;20194;-77
2023/06/27 04:10:18;;;;;;;3.42;1.48;;;;;22.10;101830.00;;;;5081650;28;20195;-77
2023/06/27 04:12:47;;;;;;;3.00;1.85;;;;;22.10;101831.00;;;;5084311;28;20191;-77
2023/06/27 04:15:14;;;;;;;3.22;1.95;;;;;22.10;101829.00;;;;5085973;28;20473;-77
2023/06/27 04:17:42;;;;;;;2.40;2.15;;;;;22.20;101834.00;;;;5085632;28;20205;-77
2023/06/27 04:20:11;;;;;;;5.57;1.60;;;;;22.20;101841.00;;;;5083692;28;20218;-78
2023/06/27 04:22:38;;;;;;;5.28;1.90;;;;;22.20;101836.00;;;;5081057;28;20226;-77
2023/06/27 04:25:08;;;;;;;5.00;1.88;;;;;22.20;101834.00;;;;5084908;28;20202;-77
2023/06/27 04:27:35;;;;;;;2.58;1.88;;;;;22.30;101831.00;;;;5088804;28;20221;-77
2023/06/27 04:30:04;;;;;;;3.47;1.92;;;;;22.30;101841.00;;;;5088106;28;20202;-77
2023/06/27 04:32:33;;;;;;;2.50;1.77;;;;;22.30;101841.00;;;;5085709;28;20387;-77
2023/06/27 04:35:01;;;;;;;2.90;2.15;;;;;22.30;101841.00;;;;5078385;28;20191;-77
2023/06/27 04:37:29;;;;;;;5.68;1.88;;;;;22.30;101836.00;;;;5080648;28;20587;-77
2023/06/27 04:39:56;;;;;;;5.05;2.45;;;;;22.40;101841.00;;;;5084260;28;20224;-77
2023/06/27 04:42:23;;;;;;;4.05;2.13;;;;;22.40;101838.00;;;;5086867;28;20636;-78
2023/06/27 04:44:51;;;;;;;4.25;2.00;;;;;22.40;101850.00;;;;5089056;28;20202;-77
2023/06/27 04:47:19;;;;;;;2.40;1.83;;;;;22.40;101846.00;;;;5088698;28;20209;-78
2023/06/27 04:49:47;;;;;;;4.10;2.10;;;;;22.40;101850.00;;;;5088836;28;20215;-77
2023/06/27 04:52:14;;;;;;;4.15;2.00;;;;;22.50;101852.00;;;;5089073;28;20198;-78
2023/06/27 04:54:41;;;;;;;3.80;2.08;;;;;22.50;101856.00;;;;5082393;28;20201;-77
2023/06/27 04:57:08;;;;;;;3.72;1.92;;;;;22.50;101861.00;;;;5077979;28;20248;-78
2023/06/27 04:59:36;;;;;;;5.75;2.25;;;;;22.50;101852.00;;;;5081408;28;20233;-77
2023/06/27 05:02:03;;;;;;;4.97;2.45;;;;;22.50;101853.00;;;;5081203;28;20211;-76
2023/06/27 05:04:32;;;;;;;4.78;2.05;;;;;22.50;101856.00;;;;5079894;28;20198;-76
2023/06/27 05:07:00;;;;;;;6.38;2.33;;;;;22.60;101855.00;;;;5085089;28;20213;-76
2023/06/27 05:09:27;;;;;;;3.92;2.25;;;;;22.60;101855.00;;;;5084563;28;20202;-76
2023/06/27 05:11:54;;;;;;;4.15;2.03;;;;;22.60;101855.00;;;;5088746;28;20206;-77
2023/06/27 05:14:22;;;;;;;10.40;2.85;;;;;22.60;101861.00;;;;5077822;28;20194;-76
2023/06/27 05:16:49;;;;;;;7.45;2.42;;;;;22.60;101852.00;;;;5082969;28;20219;-75
2023/06/27 05:19:16;;;;;;;4.43;2.05;;;;;22.60;101847.00;;;;5089031;28;20228;-77
2023/06/27 05:21:45;;;;;;;6.70;2.67;;;;;22.60;101847.00;;;;5084843;28;20213;-77
2023/06/27 05:24:14;;;;;;;6.05;2.08;;;;;22.60;101851.00;;;;5089334;28;20206;-77
2023/06/27 05:26:42;;;;;;;7.63;2.35;;;;;22.70;101857.00;;;;5085904;28;20218;-77
2023/06/27 05:29:09;;;;;;;5.30;2.53;;;;;22.70;101858.00;;;;5081041;28;20259;-78
2023/06/27 05:31:37;;;;;;;5.00;2.90;;;;;22.80;101850.00;;;;5085528;28;20194;-78
2023/06/27 05:34:04;;;;;;;8.88;2.97;;;;;22.80;101853.00;;;;5088583;28;20226;-79
2023/06/27 05:36:31;;;;;;;11.68;2.60;;;;;22.80;101850.00;;;;5085965;28;20198;-78
2023/06/27 05:39:00;;;;;;;5.10;2.42;;;;;22.80;101848.00;;;;5080342;28;20214;-79
2023/06/27 05:41:30;;;;;;;7.78;2.33;;;;;22.90;101856.00;;;;5084845;28;20191;-76
2023/06/27 05:43:57;;;;;;;3.80;1.70;;;;;22.90;101854.00;;;;5086150;28;20282;-77
2023/06/27 05:46:24;;;;;;;4.53;2.42;;;;;23.00;101855.00;;;;5086787;28;20205;-76
2023/06/27 05:48:51;;;;;;;6.15;2.50;;;;;23.10;101854.00;;;;5085574;28;20194;-76
2023/06/27 05:51:20;;;;;;;10.45;2.78;;;;;23.10;101859.00;;;;5089597;28;20194;-80
2023/06/27 05:53:47;;;;;;;7.10;2.20;;;;;23.20;101853.00;;;;5088268;28;20233;-76
2023/06/27 05:56:17;;;;;;;5.75;2.40;;;;;23.20;101857.00;;;;5083833;28;20201;-76
2023/06/27 05:58:44;;;;;;;5.05;2.28;;;;;23.30;101860.00;;;;5085330;28;20198;-78
2023/06/27 06:01:11;;;;;;;6.55;2.67;;;;;23.40;101862.00;;;;5086224;28;20199;-78
2023/06/27 06:03:40;;;;;;;5.43;2.67;;;;;23.40;101865.00;;;;5082361;28;20648;-79
2023/06/27 06:06:11;;;;;;;3.92;2.10;;;;;23.50;101864.00;;;;5069092;28;20183;-78
2023/06/27 06:08:38;;;;;;;5.50;2.75;;;;;23.60;101862.00;;;;5068848;28;20198;-78
2023/06/27 06:11:05;;;;;;;5.90;1.92;;;;;23.60;101862.00;;;;5072918;28;20202;-78
2023/06/27 06:13:34;;;;;;;6.57;2.58;;;;;23.70;101865.00;;;;5088045;28;20202;-78
2023/06/27 06:16:01;;;;;;;4.85;2.63;;;;;23.80;101869.00;;;;5086005;28;20218;-78
2023/06/27 06:18:32;;;;;;;3.33;2.00;;;;;23.90;101862.00;;;;5082497;28;20248;-78
2023/06/27 06:20:59;;;;;;;3.53;2.00;;;;;24.00;101870.00;;;;5078160;28;20226;-78
2023/06/27 06:23:27;;;;;;;6.20;2.47;;;;;24.00;101875.00;;;;5077335;28;20206;-78
2023/06/27 06:25:54;;;;;;;6.47;2.30;;;;;24.10;101881.00;;;;5080208;28;20210;-78
2023/06/27 06:28:21;;;;;;;5.60;2.60;;;;;24.20;101884.00;;;;5080783;28;20213;-78
2023/06/27 06:30:50;;;;;;;4.20;2.10;;;;;24.30;101879.00;;;;5081042;28;20205;-78
2023/06/27 06:33:17;;;;;;;3.80;2.10;;;;;24.40;101883.00;;;;5080374;28;20233;-76
2023/06/27 06:35:45;;;;;;;6.03;2.22;;;;;24.40;101891.00;;;;5080552;28;20182;-79
2023/06/27 06:38:12;;;;;;;5.50;2.05;;;;;24.50;101886.00;;;;5081003;28;20199;-77
2023/06/27 06:40:39;;;;;;;7.57;1.85;;;;;24.60;101887.00;;;;5074389;28;20215;-77
2023/06/27 06:43:06;;;;;;;4.88;2.05;;;;;24.70;101884.00;;;;5078503;28;20199;-77
2023/06/27 06:45:34;;;;;;;3.85;1.75;;;;;24.80;101894.00;;;;5079028;28;20626;-77
2023/06/27 06:48:02;;;;;;;5.95;1.48;;;;;24.90;101897.00;;;;5084946;28;20191;-77
2023/06/27 06:50:31;;;;;;;3.13;1.48;;;;;24.90;101895.00;;;;5084813;28;20199;-77
2023/06/27 06:52:58;;;;;;;3.40;1.45;;;;;25.00;101895.00;;;;5085462;28;20194;-77
2023/06/27 06:55:25;;;;;;;2.47;1.15;;;;;25.10;101896.00;;;;5081293;28;20198;-77
2023/06/27 06:57:52;;;;;;;3.10;1.25;;;;;25.20;101903.00;;;;5084324;28;20198;-77
2023/06/27 07:00:21;;;;;;;3.05;1.48;;;;;25.20;101903.00;;;;5083270;28;20214;-77
2023/06/27 07:02:48;;;;;;;2.63;1.05;;;;;25.30;101907.00;;;;5083887;28;20210;-77
2023/06/27 07:05:17;;;;;;;2.08;1.40;;;;;25.40;101899.00;;;;5082417;28;20195;-77
2023/06/27 07:07:44;;;;;;;4.88;1.20;;;;;25.50;101904.00;;;;5079882;28;20199;-77
2023/06/27 07:10:12;;;;;;;2.83;1.25;;;;;25.50;101897.00;;;;5083377;28;20205;-77
2023/06/27 07:12:40;;;;;;;6.75;1.55;;;;;25.60;101890.00;;;;5082292;28;20218;-76
2023/06/27 07:15:08;;;;;;;3.65;1.30;;;;;25.70;101881.00;;;;5081463;28;20264;-77
2023/06/27 07:17:36;;;;;;;3.47;1.25;;;;;25.80;101882.00;;;;5082814;28;20579;-77
2023/06/27 07:20:04;;;;;;;5.15;1.30;;;;;25.80;101885.00;;;;5079150;28;20214;-77
2023/06/27 07:22:33;;;;;;;2.13;1.17;;;;;25.90;101891.00;;;;5077666;28;20195;-77
2023/06/27 07:25:00;;;;;;;2.35;1.23;;;;;25.90;101890.00;;;;5083550;28;20194;-77
2023/06/27 07:27:27;;;;;;;3.80;1.27;;;;;26.00;101893.00;;;;5078191;28;20187;-77
2023/06/27 07:29:54;;;;;;;3.10;1.17;;;;;26.10;101891.00;;;;5084332;28;20553;-77
2023/06/27 07:32:22;;;;;;;3.47;0.90;;;;;26.10;101881.00;;;;5080239;28;20696;-77
2023/06/27 07:34:49;;;;;;;2.67;0.88;;;;;26.20;101887.00;;;;5079776;28;20570;-77
2023/06/27 07:37:16;;;;;;;4.22;1.10;;;;;26.30;101889.00;;;;5084470;28;20182;-77
2023/06/27 07:39:45;;;;;;;1.67;1.30;;;;;26.40;101884.00;;;;5079177;28;20214;-77
2023/06/27 07:42:12;;;;;;;2.22;0.90;;;;;26.50;101892.00;;;;5077250;28;20201;-77
2023/06/27 07:44:40;;;;;;;0.93;0.70;;;;;26.60;101888.00;;;;5082513;28;20253;-79
2023/06/27 07:47:08;;;;;;;2.63;0.93;;;;;26.70;101887.00;;;;5082840;28;20258;-78
2023/06/27 07:49:37;;;;;;;1.83;1.20;;;;;26.80;101888.00;;;;5082015;28;20203;-79
2023/06/27 07:52:06;;;;;;;1.48;0.88;;;;;26.90;101885.00;;;;5079267;28;20282;-78
2023/06/27 07:54:34;;;;;;;3.78;0.70;;;;;26.90;101881.00;;;;5077977;28;20258;-79
2023/06/27 07:57:03;;;;;;;1.75;0.68;;;;;27.00;101877.00;;;;5083024;28;20194;-78
2023/06/27 07:59:30;;;;;;;3.78;0.75;;;;;27.00;101880.00;;;;5077403;28;20195;-78
2023/06/27 08:01:57;;;;;;;2.72;0.70;;;;;27.00;101874.00;;;;5079939;28;20214;-78
2023/06/27 08:04:25;;;;;;;1.65;0.40;;;;;27.10;101883.00;;;;5082516;28;20594;-78
2023/06/27 08:06:53;;;;;;;1.75;0.50;;;;;27.10;101881.00;;;;5080311;28;20186;-78
2023/06/27 08:09:21;;;;;;;3.33;0.55;;;;;27.10;101885.00;;;;5088401;28;20255;-77
2023/06/27 08:11:48;;;;;;;0.85;0.47;;;;;27.10;101887.00;;;;5086634;28;20191;-78
2023/06/27 08:14:17;;;;;;;1.30;0.73;;;;;27.10;101884.00;;;;5090067;28;20186;-78
2023/06/27 08:16:45;;;;;;;3.22;0.63;;;;;27.20;101884.00;;;;5089536;28;20229;-78
2023/06/27 08:19:12;;;;;;;0.85;0.60;;;;;27.20;101882.00;;;;5088783;28;20611;-78
2023/06/27 08:21:39;;;;;;;1.23;0.70;;;;;27.20;101888.00;;;;5080703;28;20206;-78
2023/06/27 08:24:07;;;;;;;7.43;0.95;;;;;27.20;101889.00;;;;5087268;28;20206;-78
2023/06/27 08:26:34;;;;;;;3.45;0.73;;;;;27.20;101891.00;;;;5087520;28;20206;-78
2023/06/27 08:29:01;;;;;;;1.38;0.70;;;;;27.20;101890.00;;;;5089911;28;20194;-79
2023/06/27 08:31:30;;;;;;;2.08;0.50;;;;;27.10;101881.00;;;;5085804;28;20290;-78
2023/06/27 08:33:57;;;;;;;2.40;0.70;;;;;27.10;101885.00;;;;5088622;28;20229;-78
2023/06/27 08:36:25;;;;;;;1.42;0.60;;;;;27.10;101886.00;;;;5088024;28;20198;-79
2023/06/27 08:38:52;;;;;;;1.33;0.50;;;;;27.10;101886.00;;;;5081677;28;20248;-79
2023/06/27 08:41:20;;;;;;;1.25;0.63;;;;;27.10;101879.00;;;;5084432;28;20585;-79
2023/06/27 08:43:49;;;;;;;1.23;0.82;;;;;27.10;101884.00;;;;5083137;28;20190;-79
2023/06/27 08:46:21;;;;;;;1.00;0.70;;;;;27.10;101892.00;;;;5084014;28;20198;-77
2023/06/27 08:48:53;;;;;;;2.35;0.82;;;;;27.00;101887.00;;;;5087107;28;21007;-77
2023/06/27 08:51:24;;;;;;;2.20;0.70;;;;;27.00;101884.00;;;;5082562;28;20251;-78
2023/06/27 08:53:58;;;;;;;0.80;0.47;;;;;27.00;101880.00;;;;5084796;28;20645;-78
2023/06/27 08:56:28;;;;;;;1.63;0.60;;;;;27.00;101879.00;;;;5082537;28;20202;-78
2023/06/27 08:59:02;;;;;;;3.45;0.88;;;;;27.00;101889.00;;;;5087709;28;20194;-78
2023/06/27 09:01:32;;;;;;;0.65;0.40;;;;;27.00;101885.00;;;;5085833;28;20225;-78
2023/06/27 09:04:01;;;;;;;2.60;0.40;;;;;27.00;101890.00;;;;5088476;28;20202;-78
2023/06/27 09:06:30;;;;;;;2.75;0.60;;;;;27.00;101886.00;;;;5087214;28;20202;-78
2023/06/27 09:08:57;;;;;;;2.05;0.50;;;;;27.10;101890.00;;;;5082181;28;20675;-78
2023/06/27 09:11:27;;;;;;;1.02;0.35;;;;;27.10;101899.00;;;;5081877;28;20198;-78
2023/06/27 09:13:54;;;;;;;1.00;0.55;;;;;27.10;101897.00;;;;5081504;28;20203;-79
2023/06/27 09:16:21;;;;;;;1.88;0.75;;;;;27.20;101893.00;;;;5084784;28;20222;-78
2023/06/27 09:18:50;;;;;;;1.95;0.60;;;;;27.20;101901.00;;;;5088100;28;20324;-78
2023/06/27 09:21:21;;;;;;;0.70;0.35;;;;;27.20;101903.00;;;;5082157;28;20279;-77
2023/06/27 09:23:49;;;;;;;6.53;0.60;;;;;27.20;101900.00;;;;5085155;28;20209;-77
2023/06/27 09:26:16;;;;;;;2.55;0.40;;;;;27.20;101906.00;;;;5083056;28;20723;-78
2023/06/27 09:28:48;;;;;;;0.75;0.40;;;;;27.20;101907.00;;;;5084362;28;20198;-78
2023/06/27 09:31:17;;;;;;;1.20;0.57;;;;;27.20;101901.00;;;;5086331;28;20198;-78
2023/06/27 09:33:45;;;;;;;1.42;0.57;;;;;27.30;101904.00;;;;5087396;28;20234;-79
2023/06/27 09:36:12;;;;;;;1.77;0.40;;;;;27.30;101898.00;;;;5084999;28;20198;-78
2023/06/27 09:38:41;;;;;;;4.07;0.80;;;;;27.30;101901.00;;;;5085884;28;20206;-78
2023/06/27 09:41:09;;;;;;;2.65;0.60;;;;;27.30;101903.00;;;;5085406;28;20217;-78
2023/06/27 09:43:36;;;;;;;1.10;0.57;;;;;27.20;101903.00;;;;5082723;28;20199;-78
2023/06/27 09:46:05;;;;;;;2.97;0.52;;;;;27.20;101900.00;;;;5084876;28;20190;-77
2023/06/27 09:48:33;;;;;;;2.10;0.55;;;;;27.20;101894.00;;;;5085885;28;20316;-78
2023/06/27 09:51:01;;;;;;;0.65;0.38;;;;;27.20;101899.00;;;;5087169;28;20198;-78
2023/06/27 09:53:30;;;;;;;1.48;0.55;;;;;27.20;101905.00;;;;5084599;28;20190;-78
2023/06/27 09:56:00;;;;;;;1.33;0.50;;;;;27.20;101905.00;;;;5087088;28;20203;-78
2023/06/27 09:58:29;;;;;;;1.52;0.60;;;;;27.20;101919.00;;;;5087685;28;20190;-77
2023/06/27 10:01:04;;;;;;;3.15;1.08;;;;;27.20;101914.00;;;;5087072;28;20230;-78
2023/06/27 10:03:31;;;;;;;1.02;0.47;;;;;27.20;101914.00;;;;5075816;28;20198;-78
2023/06/27 10:05:58;;;;;;;0.80;0.40;;;;;27.20;101917.00;;;;5086803;28;20198;-79
2023/06/27 10:08:27;;;;;;;1.75;0.38;;;;;27.20;101923.00;;;;5088319;28;20200;-79
2023/06/27 10:10:58;;;;;;;2.72;0.75;;;;;27.20;101919.00;;;;5087556;28;20202;-78
2023/06/27 10:13:26;;;;;;;1.55;0.60;;;;;27.30;101917.00;;;;5086480;28;20226;-78
2023/06/27 10:15:53;;;;;;;6.30;0.60;;;;;27.30;101918.00;;;;5087360;28;20221;-78
2023/06/27 10:18:21;;;;;;;1.98;0.40;;;;;27.30;101917.00;;;;5082547;28;20197;-78
2023/06/27 10:20:48;;;;;;;3.55;0.88;;;;;27.40;101918.00;;;;5080293;28;20232;-78
2023/06/27 10:23:16;;;;;;;1.75;0.40;;;;;27.40;101913.00;;;;5085303;28;20198;-77
2023/06/27 10:25:44;;;;;;;1.30;0.60;;;;;27.40;101905.00;;;;5083642;28;20198;-79
2023/06/27 10:28:15;;;;;;;0.75;0.32;;;;;27.40;101910.00;;;;5084567;28;20210;-79
2023/06/27 10:30:46;;;;;;;3.65;0.90;;;;;27.40;101901.00;;;;5081054;28;20219;-80
2023/06/27 10:33:22;;;;;;;1.20;0.70;;;;;27.40;101908.00;;;;5076711;28;20261;-79
2023/06/27 10:35:54;;;;;;;0.93;0.38;;;;;27.50;101909.00;;;;5077761;28;20207;-78
2023/06/27 10:38:22;;;;;;;2.67;0.77;;;;;27.60;101905.00;;;;5078879;28;20227;-79
2023/06/27 10:41:10;;;;;;;1.48;0.35;;;;;27.40;101900.00;;;;5079405;28;20223;-79
2023/06/27 10:43:40;;;;;;;1.85;0.68;;;;;27.60;101897.00;;;;5080115;28;20205;-78
2023/06/27 10:46:09;;;;;;;1.55;0.50;;;;;27.60;101907.00;;;;5084678;28;20209;-79
2023/06/27 10:48:48;;;;;;;1.08;0.60;;;;;27.60;101915.00;;;;5083256;28;20689;-79
2023/06/27 10:51:18;;;;;;;0.80;0.60;;;;;27.80;101911.00;;;;5085180;28;20194;-80
2023/06/27 10:54:12;;;;;;;1.98;0.80;;;;;27.70;101913.00;;;;5083485;28;20194;-78
2023/06/27 10:56:41;;;;;;;2.00;0.80;;;;;27.80;101912.00;;;;5085264;28;20237;-79
2023/06/27 10:59:13;;;;;;;5.68;0.70;;;;;27.80;101907.00;;;;5087236;28;20627;-80
2023/06/27 11:01:44;;;;;;;1.13;0.63;;;;;27.90;101912.00;;;;5081409;28;20198;-80
2023/06/27 11:04:20;;;;;;;2.03;0.60;;;;;27.80;101906.00;;;;5080867;28;20191;-78
2023/06/27 11:06:48;;;;;;;1.38;0.55;;;;;27.90;101901.00;;;;5079248;28;20198;-79
2023/06/27 11:09:17;;;;;;;1.77;0.73;;;;;27.90;101907.00;;;;5087640;28;20194;-80
2023/06/27 11:11:55;;;;;;;1.73;0.80;;;;;27.90;101911.00;;;;5082768;28;20194;-80
2023/06/27 11:14:36;;;;;;;1.42;0.30;;;;;27.90;101921.00;;;;5082639;28;20230;-79
2023/06/27 11:17:04;;;;;;;1.58;0.63;;;;;28.10;101914.00;;;;5075142;28;20578;-80
2023/06/27 11:19:32;;;;;;;1.50;0.60;;;;;28.10;101914.00;;;;5084919;28;20199;-79
2023/06/27 11:22:01;;;;;;;1.08;0.50;;;;;28.10;101923.00;;;;5083376;28;20384;-79
2023/06/27 11:24:29;;;;;;;8.40;0.85;;;;;28.10;101927.00;;;;5087060;28;20198;-80
2023/06/27 11:26:57;;;;;;;0.70;0.50;;;;;28.10;101921.00;;;;5086220;28;20198;-79
2023/06/27 11:29:25;;;;;;;1.70;0.65;;;;;28.10;101908.00;;;;5082480;28;20255;-80
2023/06/27 11:31:55;;;;;;;1.38;0.80;;;;;28.20;101904.00;;;;5086464;28;20203;-78
2023/06/27 11:34:23;;;;;;;2.08;0.50;;;;;28.30;101909.00;;;;5084900;28;20560;-79
2023/06/27 11:36:51;;;;;;;3.22;0.80;;;;;28.30;101904.00;;;;5086605;28;20620;-80
2023/06/27 11:39:19;;;;;;;3.22;0.93;;;;;28.40;101910.00;;;;5086935;28;20259;-79
2023/06/27 11:41:47;;;;;;;2.13;0.75;;;;;28.40;101906.00;;;;5086298;28;20221;-79
2023/06/27 11:44:15;;;;;;;2.30;0.50;;;;;28.40;101909.00;;;;5084345;28;20199;-79
2023/06/27 11:46:49;;;;;;;1.58;0.40;;;;;28.40;101899.00;;;;5084618;28;20209;-79
2023/06/27 11:49:21;;;;;;;0.60;0.30;;;;;28.50;101908.00;;;;5090495;28;20197;-79
2023/06/27 11:51:48;;;;;;;2.45;0.88;;;;;28.60;101916.00;;;;5088945;28;20202;-79
2023/06/27 11:54:18;;;;;;;5.07;0.95;;;;;28.60;101907.00;;;;5090376;28;20616;-79
2023/06/27 11:56:46;;;;;;;1.13;0.40;;;;;28.60;101911.00;;;;5085092;28;20426;-79
2023/06/27 11:59:14;;;;;;;1.15;0.40;;;;;28.50;101914.00;;;;5084929;28;20203;-79
2023/06/27 12:01:42;;;;;;;1.38;0.45;;;;;28.50;101907.00;;;;5088028;28;20585;-80
2023/06/27 12:04:14;;;;;;;1.38;0.45;;;;;28.50;101906.00;;;;5089078;28;20202;-79
2023/06/27 12:06:44;;;;;;;2.35;0.73;;;;;28.60;101901.00;;;;5088847;28;20194;-80
2023/06/27 12:09:21;;;;;;;1.88;0.80;;;;;28.60;101903.00;;;;5089282;28;20225;-81
2023/06/27 12:11:53;;;;;;;2.97;0.82;;;;;28.70;101902.00;;;;5086422;28;21071;-80
2023/06/27 12:14:25;;;;;;;1.63;0.70;;;;;28.70;101895.00;;;;5089117;28;20220;-80