Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:01;;;;;;;5.07;4.40;;;;;;;1.97;100.00;96048.63;5112076;28;20914;-66
2022/01/10 00:02:26;;;;;;;6.72;4.43;;;;;;;1.97;100.00;96049.41;5094373;28;20412;-66
2022/01/10 00:04:52;;;;;;;5.60;4.53;;;;;;;1.99;100.00;96056.97;5112278;28;20396;-66
2022/01/10 00:07:17;;;;;;;5.83;4.40;;;;;;;2.01;100.00;96062.75;5111924;28;20396;-66
2022/01/10 00:09:43;;;;;;;5.57;4.20;;;;;;;2.19;100.00;96057.88;5111994;28;20400;-67
2022/01/10 00:12:08;;;;;;;6.28;4.15;;;;;;;2.42;100.00;96060.16;5111612;28;20392;-66
2022/01/10 00:14:34;;;;;;;4.63;3.67;;;;;;;2.19;100.00;96067.41;5112425;28;20388;-66
2022/01/10 00:16:59;;;;;;;5.00;4.17;;;;;;;2.16;100.00;96063.44;5112387;28;20375;-66
2022/01/10 00:19:25;;;;;;;6.50;4.40;;;;;;;2.11;100.00;96073.56;5111901;28;20543;-66
2022/01/10 00:21:50;;;;;;;5.73;4.47;;;;;;;2.07;100.00;96069.72;5111978;28;20495;-66
2022/01/10 00:24:16;;;;;;;5.90;4.43;;;;;;;2.08;100.00;96074.72;5112261;28;20380;-66
2022/01/10 00:26:41;;;;;;;6.18;4.57;;;;;;;2.21;100.00;96071.41;5111662;28;20387;-66
2022/01/10 00:29:06;;;;;;;6.87;4.63;;;;;;;2.38;100.00;96072.69;5111939;28;20732;-67
2022/01/10 00:31:32;;;;;;;6.53;4.67;;;;;;;2.46;100.00;96075.09;5111549;28;20385;-66
2022/01/10 00:33:57;;;;;;;6.32;4.35;;;;;;;2.26;100.00;96081.16;5112256;28;20407;-66
2022/01/10 00:36:25;;;;;;;5.20;4.70;;;;;;;2.25;100.00;96082.94;5112289;28;20457;-67
2022/01/10 00:38:50;;;;;;;6.70;5.20;;;;;;;2.53;100.00;96080.28;5111725;28;20465;-66
2022/01/10 00:41:15;;;;;;;5.53;4.50;;;;;;;2.38;100.00;96085.59;5111429;28;20380;-67
2022/01/10 00:43:45;;;;;;;5.80;4.47;;;;;;;2.43;100.00;96087.63;5112353;28;20377;-66
2022/01/10 00:46:12;;;;;;;6.18;4.68;;;;;;;2.41;100.00;96090.38;5112185;28;20861;-66
2022/01/10 00:48:37;;;;;;;7.03;5.00;;;;;;;2.41;100.00;96090.38;5112232;28;20416;-66
2022/01/10 00:51:03;;;;;;;5.20;4.03;;;;;;;2.39;100.00;96097.56;5111534;28;20861;-66
2022/01/10 00:53:28;;;;;;;7.23;4.60;;;;;;;2.40;100.00;96098.31;5111560;28;20397;-66
2022/01/10 00:55:54;;;;;;;5.97;4.93;;;;;;;2.47;100.00;96105.13;5111700;28;20476;-66
2022/01/10 00:58:19;;;;;;;4.77;4.30;;;;;;;2.43;100.00;96103.94;5112281;28;20861;-66
2022/01/10 01:00:44;;;;;;;4.70;4.00;;;;;;;2.33;100.00;96107.88;5111666;28;20408;-66
2022/01/10 01:03:10;;;;;;;5.38;4.32;;;;;;;2.37;100.00;96114.22;5111435;28;20867;-66
2022/01/10 01:05:40;;;;;;;5.77;4.40;;;;;;;2.39;100.00;96120.03;5111796;28;20483;-66
2022/01/10 01:08:08;;;;;;;6.25;3.97;;;;;;;2.41;100.00;96120.63;5111038;28;20790;-66
2022/01/10 01:18:45;;;;;;;5.28;3.20;;;;;;;2.40;100.00;96134.53;5111742;28;20745;-66
2022/01/10 01:26:27;;;;;;;6.13;3.10;;;;;;;2.34;100.00;96146.44;5115507;28;20392;-66
2022/01/10 01:28:53;;;;;;;5.72;3.17;;;;;;;2.40;100.00;96150.84;5115208;28;20467;-66
2022/01/10 01:31:19;;;;;;;7.68;3.20;;;;;;;2.29;100.00;96146.22;5115089;28;20459;-67
2022/01/10 01:33:44;;;;;;;5.75;3.50;;;;;;;2.48;100.00;96155.88;5115359;28;20483;-66
2022/01/10 01:36:10;;;;;;;6.85;3.30;;;;;;;2.30;100.00;96150.41;5115070;28;20392;-66
2022/01/10 01:38:37;;;;;;;5.13;3.40;;;;;;;2.43;100.00;96163.41;5115314;28;20404;-66
2022/01/10 01:41:40;;;;;;;4.22;3.10;;;;;;;2.40;100.00;96161.19;5114979;28;20472;-66
2022/01/10 01:43:55;;;;;;;5.25;3.20;;;;;;;2.51;100.00;96165.03;5111707;28;20846;-66
2022/01/10 01:46:21;;;;;;;6.13;3.28;;;;;;;2.74;100.00;96172.50;5096820;28;20819;-66
2022/01/10 01:48:49;;;;;;;5.13;3.28;;;;;;;2.50;100.00;96179.75;5114802;28;20384;-66
2022/01/10 01:51:15;;;;;;;6.05;3.10;;;;;;;2.28;100.00;96177.44;5114935;28;20384;-66
2022/01/10 01:53:41;;;;;;;4.55;3.10;;;;;;;2.52;100.00;96182.13;5115350;28;20455;-66
2022/01/10 01:56:10;;;;;;;4.32;3.13;;;;;;;2.42;100.00;96177.31;5115123;28;20421;-66
2022/01/10 01:58:37;;;;;;;6.73;3.50;;;;;;;2.39;100.00;96184.66;5114148;28;20385;-66
2022/01/10 02:01:04;;;;;;;5.15;2.95;;;;;;;2.47;100.00;96190.47;5114734;28;20368;-66
2022/01/10 02:03:38;;;;;;;5.13;3.20;;;;;;;2.30;100.00;96189.19;5114493;28;20412;-66
2022/01/10 02:06:06;;;;;;;6.07;4.15;;;;;;;2.35;100.00;96191.19;5114785;28;20403;-66
2022/01/10 02:08:34;;;;;;;13.23;4.50;;;;;;;2.20;100.00;96191.31;5113475;28;20423;-66
2022/01/10 02:10:59;;;;;;;6.07;4.30;;;;;;;2.45;100.00;96191.66;5114406;28;20783;-67
2022/01/10 02:13:24;;;;;;;7.43;4.50;;;;;;;2.49;100.00;96195.47;5114499;28;20388;-67
2022/01/10 02:15:57;;;;;;;5.83;4.77;;;;;;;2.43;100.00;96197.03;5114361;28;20385;-67
2022/01/10 02:18:23;;;;;;;5.78;4.78;;;;;;;2.36;100.00;96198.75;5096223;28;20445;-66
2022/01/10 02:20:49;;;;;;;6.33;4.70;;;;;;;2.23;100.00;96200.47;5114513;28;20886;-66
2022/01/10 02:23:15;;;;;;;6.53;4.45;;;;;;;2.45;100.00;96207.97;5114087;28;20407;-67
2022/01/10 02:25:42;;;;;;;6.43;4.65;;;;;;;2.26;100.00;96200.88;5114265;28;20471;-67
2022/01/10 02:28:07;;;;;;;6.63;4.65;;;;;;;2.38;100.00;96206.34;5114001;28;20403;-67
2022/01/10 02:30:33;;;;;;;6.87;4.37;;;;;;;2.28;100.00;96209.25;5113782;28;20412;-67
2022/01/10 02:33:01;;;;;;;6.18;4.18;;;;;;;2.39;100.00;96213.91;5114335;28;20475;-67
2022/01/10 02:35:28;;;;;;;6.72;4.13;;;;;;;2.46;100.00;96217.31;5113834;28;20435;-67
2022/01/10 02:37:55;;;;;;;8.55;4.55;;;;;;;2.25;100.00;96222.56;5113921;28;20392;-67
2022/01/10 02:40:23;;;;;;;7.20;4.38;;;;;;;2.23;100.00;96221.94;5113656;28;20869;-67
2022/01/10 02:42:50;;;;;;;7.88;5.00;;;;;;;2.18;100.00;96226.88;5113671;28;20408;-67
2022/01/10 02:45:16;;;;;;;6.55;4.35;;;;;;;2.25;100.00;96234.69;5113757;28;20392;-66
2022/01/10 02:47:41;;;;;;;6.82;4.50;;;;;;;2.42;100.00;96231.63;5113612;28;20441;-67
2022/01/10 02:50:08;;;;;;;9.43;5.60;;;;;;;2.46;100.00;96232.84;5113897;28;20452;-67
2022/01/10 02:52:34;;;;;;;8.93;6.05;;;;;;;2.32;100.00;96238.91;5113531;28;20437;-66
2022/01/10 02:55:01;;;;;;;9.00;5.90;;;;;;;2.19;100.00;96235.44;5113530;28;20619;-67
2022/01/10 02:57:28;;;;;;;8.77;5.47;;;;;;;2.25;100.00;96248.41;5113344;28;20604;-67
2022/01/10 02:59:53;;;;;;;7.05;5.30;;;;;;;2.44;100.00;96247.75;5113108;28;20388;-67
2022/01/10 03:02:20;;;;;;;10.70;5.87;;;;;;;2.32;100.00;96251.03;5113321;28;20411;-67
2022/01/10 03:04:46;;;;;;;7.72;5.82;;;;;;;2.39;100.00;96249.31;5095101;28;20884;-67
2022/01/10 03:07:15;;;;;;;6.90;5.33;;;;;;;2.69;100.00;96261.03;5113190;28;20399;-67
2022/01/10 03:09:41;;;;;;;6.87;5.60;;;;;;;2.73;100.00;96264.84;5093257;28;20390;-67
2022/01/10 03:12:09;;;;;;;9.87;5.40;;;;;;;2.87;100.00;96268.31;5099720;28;20742;-67
2022/01/10 03:14:35;;;;;;;7.93;5.43;;;;;;;2.50;100.00;96267.69;5113473;28;20430;-67
2022/01/10 03:17:00;;;;;;;8.27;5.22;;;;;;;2.38;100.00;96273.56;5113378;28;20448;-66
2022/01/10 03:19:26;;;;;;;6.50;5.20;;;;;;;2.58;100.00;96276.28;5113002;28;20857;-67
2022/01/10 03:21:51;;;;;;;8.87;5.03;;;;;;;2.74;100.00;96281.97;5113115;28;20869;-67
2022/01/10 03:24:17;;;;;;;8.20;5.60;;;;;;;2.79;100.00;96279.59;5113029;28;20428;-67
2022/01/10 03:26:42;;;;;;;7.27;5.63;;;;;;;2.54;100.00;96288.81;5112604;28;20429;-67
2022/01/10 03:29:07;;;;;;;7.63;5.73;;;;;;;2.33;100.00;96301.78;5093719;28;20449;-67
2022/01/10 03:31:33;;;;;;;8.90;6.00;;;;;;;2.61;100.00;96302.59;5113078;28;20388;-67
2022/01/10 03:33:58;;;;;;;8.68;6.10;;;;;;;2.61;100.00;96307.75;5094929;28;20392;-67
2022/01/10 03:36:24;;;;;;;9.77;6.00;;;;;;;2.58;100.00;96305.53;5112906;28;20916;-67
2022/01/10 03:38:49;;;;;;;9.40;5.87;;;;;;;2.57;100.00;96313.47;5112239;28;20410;-67
2022/01/10 03:41:14;;;;;;;8.63;5.83;;;;;;;2.70;100.00;96308.41;5112321;28;20861;-66
2022/01/10 03:43:40;;;;;;;9.70;5.70;;;;;;;2.83;100.00;96311.88;5112751;28;20380;-66
2022/01/10 03:46:06;;;;;;;8.03;6.00;;;;;;;2.71;100.00;96312.59;5112257;28;20883;-67
2022/01/10 03:48:33;;;;;;;7.85;5.60;;;;;;;2.80;100.00;96317.44;5112920;28;20412;-67
2022/01/10 03:50:59;;;;;;;8.13;5.63;;;;;;;2.89;100.00;96318.09;5112563;28;20861;-67
2022/01/10 03:53:24;;;;;;;10.57;5.97;;;;;;;2.99;100.00;96312.56;5111884;28;20441;-67
2022/01/10 03:55:50;;;;;;;7.43;5.93;;;;;;;2.83;100.00;96318.84;5112217;28;20395;-67
2022/01/10 03:58:15;;;;;;;10.37;5.73;;;;;;;2.82;100.00;96325.00;5112523;28;20889;-67
2022/01/10 04:00:41;;;;;;;10.80;6.20;;;;;;;3.18;100.00;96324.81;5112420;28;20384;-66
2022/01/10 04:03:07;;;;;;;8.10;5.60;;;;;;;3.01;100.00;96329.50;5112582;28;20895;-67
2022/01/10 04:05:34;;;;;;;9.48;6.18;;;;;;;2.59;100.00;96330.41;5111738;28;20471;-66
2022/01/10 04:08:00;;;;;;;9.85;6.25;;;;;;;3.05;100.00;96325.56;5111933;28;20453;-67
2022/01/10 04:10:25;;;;;;;10.80;6.75;;;;;;;2.75;100.00;96326.75;5112233;28;20392;-67
2022/01/10 04:12:51;;;;;;;7.63;6.10;;;;;;;2.72;100.00;96340.06;5112066;28;20385;-66
2022/01/10 04:15:16;;;;;;;9.80;6.63;;;;;;;2.58;100.00;96333.19;5112077;28;20427;-67
2022/01/10 04:17:42;;;;;;;13.00;7.30;;;;;;;2.66;100.00;96335.66;5111927;28;20404;-66
2022/01/10 04:20:08;;;;;;;10.52;6.78;;;;;;;2.84;100.00;96344.50;5112392;28;20848;-67
2022/01/10 04:22:33;;;;;;;11.00;7.22;;;;;;;2.71;100.00;96347.03;5112046;28;20397;-67
2022/01/10 04:25:00;;;;;;;10.68;7.30;;;;;;;2.80;100.00;96356.25;5112024;28;20457;-67
2022/01/10 04:27:26;;;;;;;10.85;7.10;;;;;;;2.75;100.00;96355.22;5093593;28;20400;-67
2022/01/10 04:29:52;;;;;;;10.77;7.50;;;;;;;2.91;100.00;96355.72;5111841;28;20404;-67
2022/01/10 04:32:17;;;;;;;11.48;7.13;;;;;;;2.71;100.00;96364.34;5111975;28;20389;-67
2022/01/10 04:34:44;;;;;;;8.95;7.10;;;;;;;2.51;100.00;96370.13;5112223;28;20733;-66
2022/01/10 04:37:09;;;;;;;9.80;7.20;;;;;;;2.57;100.00;96376.34;5111488;28;20388;-67
2022/01/10 04:39:35;;;;;;;11.70;7.87;;;;;;;2.57;100.00;96380.72;5111971;28;20464;-66
2022/01/10 04:42:01;;;;;;;10.32;7.40;;;;;;;2.19;100.00;96380.19;5093815;28;20436;-66
2022/01/10 04:44:26;;;;;;;9.43;7.38;;;;;;;2.39;100.00;96383.78;5111691;28;20441;-67
2022/01/10 04:46:51;;;;;;;8.50;7.13;;;;;;;2.34;100.00;96383.53;5111843;28;20380;-67
2022/01/10 04:49:26;;;;;;;10.87;7.70;;;;;;;2.34;100.00;96392.06;5111592;28;20873;-66
2022/01/10 04:51:52;;;;;;;13.20;8.23;;;;;;;2.32;100.00;96394.06;5112032;28;20845;-66
2022/01/10 04:54:18;;;;;;;14.00;8.37;;;;;;;2.38;100.00;96398.50;5111930;28;20475;-66
2022/01/10 04:56:44;;;;;;;12.57;8.07;;;;;;;2.34;100.00;96397.25;5111647;28;20427;-67
2022/01/10 04:59:10;;;;;;;11.05;7.80;;;;;;;2.47;100.00;96404.31;5113726;28;20383;-67
2022/01/10 05:01:35;;;;;;;11.77;7.85;;;;;;;2.50;100.00;96409.16;5115627;28;20855;-66
2022/01/10 05:04:01;;;;;;;11.40;7.88;;;;;;;2.78;100.00;96419.53;5116042;28;20374;-67
2022/01/10 05:06:27;;;;;;;12.57;8.53;;;;;;;2.70;100.00;96414.47;5114888;28;20490;-67
2022/01/10 05:08:52;;;;;;;13.70;8.30;;;;;;;2.67;100.00;96425.22;5115223;28;20800;-67
2022/01/10 05:11:18;;;;;;;11.35;8.07;;;;;;;2.62;100.00;96432.72;5115548;28;20384;-67
2022/01/10 05:13:44;;;;;;;10.15;8.00;;;;;;;2.47;100.00;96428.41;5115207;28;20891;-67
2022/01/10 05:16:09;;;;;;;11.80;8.23;;;;;;;2.51;100.00;96436.59;5115105;28;20408;-66
2022/01/10 05:18:38;;;;;;;12.50;8.60;;;;;;;2.70;100.00;96443.75;5115538;28;20394;-67
2022/01/10 05:21:04;;;;;;;13.70;8.38;;;;;;;2.72;100.00;96446.16;5115290;28;20412;-67
2022/01/10 05:23:29;;;;;;;11.60;8.35;;;;;;;2.64;100.00;96449.66;5115643;28;20447;-67
2022/01/10 05:25:54;;;;;;;13.70;8.67;;;;;;;2.50;100.00;96453.91;5114965;28;20392;-67
2022/01/10 05:28:20;;;;;;;12.75;8.25;;;;;;;2.46;100.00;96450.06;5115559;28;20408;-67
2022/01/10 05:30:47;;;;;;;12.95;9.18;;;;;;;2.44;100.00;96459.03;5095834;28;20920;-67
2022/01/10 05:33:13;;;;;;;12.25;8.80;;;;;;;2.24;100.00;96460.56;5115535;28;20734;-67
2022/01/10 05:35:40;;;;;;;11.83;8.13;;;;;;;2.27;100.00;96468.78;5114943;28;20404;-67
2022/01/10 05:38:06;;;;;;;9.82;7.25;;;;;;;2.49;100.00;96477.38;5114647;28;20403;-67
2022/01/10 05:40:31;;;;;;;11.87;8.23;;;;;;;2.73;100.00;96477.00;5115289;28;20471;-67
2022/01/10 05:42:57;;;;;;;12.83;8.10;;;;;;;2.58;100.00;96472.88;5114818;28;20881;-67
2022/01/10 05:45:23;;;;;;;13.38;8.35;;;;;;;2.38;100.00;96481.25;5115322;28;20375;-67
2022/01/10 05:47:48;;;;;;;11.32;8.90;;;;;;;2.34;100.00;96482.56;5114918;28;20384;-67
2022/01/10 05:50:18;;;;;;;12.75;8.80;;;;;;;2.26;100.00;96482.69;5115151;28;20697;-66
2022/01/10 05:52:44;;;;;;;11.20;8.38;;;;;;;2.40;100.00;96486.22;5115272;28;20678;-67
2022/01/10 05:55:10;;;;;;;12.02;8.55;;;;;;;2.69;100.00;96490.50;5114785;28;20391;-67
2022/01/10 05:57:36;;;;;;;11.40;8.63;;;;;;;2.41;100.00;96491.22;5096364;28;20392;-67
2022/01/10 06:00:01;;;;;;;13.40;9.13;;;;;;;2.58;100.00;96496.94;5114849;28;20384;-66
2022/01/10 06:02:27;;;;;;;12.65;8.35;;;;;;;2.53;100.00;96506.25;5114186;28;20810;-67
2022/01/10 06:04:52;;;;;;;13.30;9.25;;;;;;;2.87;100.00;96509.78;5114196;28;20453;-67
2022/01/10 06:07:18;;;;;;;14.23;9.33;;;;;;;2.63;100.00;96512.72;5113755;28;20400;-67
2022/01/10 06:09:43;;;;;;;13.55;9.52;;;;;;;2.20;100.00;96519.59;5113791;28;20801;-67
2022/01/10 06:12:08;;;;;;;13.40;9.07;;;;;;;2.15;100.00;96515.97;5114468;28;20404;-67
2022/01/10 06:14:34;;;;;;;14.70;10.27;;;;;;;2.36;100.00;96526.34;5114620;28;20442;-66
2022/01/10 06:16:59;;;;;;;13.05;9.85;;;;;;;2.55;100.00;96536.13;5114242;28;20391;-67
2022/01/10 06:19:25;;;;;;;18.10;12.07;;;;;;;2.58;100.00;96540.13;5114394;28;20377;-66
2022/01/10 06:21:50;;;;;;;18.80;13.17;;;;;;;2.55;100.00;96545.69;5114229;28;20399;-67
2022/01/10 06:24:15;;;;;;;18.42;12.35;;;;;;;2.51;100.00;96551.19;5113740;28;20384;-67
2022/01/10 06:26:41;;;;;;;18.23;12.80;;;;;;;2.38;100.00;96552.84;5113538;28;20419;-66
2022/01/10 06:29:06;;;;;;;20.53;12.90;;;;;;;2.53;100.00;96558.78;5113882;28;20418;-66
2022/01/10 06:31:32;;;;;;;17.13;12.63;;;;;;;2.54;100.00;96562.97;5114316;28;20421;-66
2022/01/10 06:33:57;;;;;;;17.27;12.50;;;;;;;2.48;100.00;96568.88;5113676;28;20865;-66
2022/01/10 06:36:23;;;;;;;18.50;11.88;;;;;;;2.50;100.00;96569.50;5113746;28;20441;-66
2022/01/10 06:38:48;;;;;;;17.83;12.53;;;;;;;2.48;100.00;96572.25;5113284;28;20408;-66
2022/01/10 06:41:13;;;;;;;17.40;12.80;;;;;;;2.73;100.00;96583.06;5113396;28;20426;-65
2022/01/10 06:43:39;;;;;;;19.90;13.27;;;;;;;2.53;100.00;96595.00;5113898;28;20794;-68
2022/01/10 06:46:05;;;;;;;19.83;13.80;;;;;;;2.47;100.00;96595.72;5113699;28;20389;-66
2022/01/10 06:48:31;;;;;;;20.52;13.98;;;;;;;2.42;100.00;96600.63;5113477;28;20397;-67
2022/01/10 06:50:57;;;;;;;23.08;13.70;;;;;;;2.47;100.00;96606.06;5113524;28;20448;-67
2022/01/10 06:53:23;;;;;;;20.67;13.43;;;;;;;2.45;100.00;96618.38;5113898;28;20785;-67
2022/01/10 06:55:49;;;;;;;19.45;12.48;;;;;;;2.02;100.00;96620.78;5113045;28;20400;-67
2022/01/10 06:58:14;;;;;;;21.07;13.07;;;;;;;2.17;100.00;96615.63;5113220;28;20465;-67
2022/01/10 07:00:40;;;;;;;19.90;13.93;;;;;;;2.27;100.00;96623.91;5112438;28;20474;-67
2022/01/10 07:03:06;;;;;;;20.13;13.85;;;;;;;2.26;100.00;96624.91;5113432;28;20415;-67
2022/01/10 07:05:32;;;;;;;22.17;14.30;;;;;;;2.04;100.00;96636.91;5113002;28;20396;-69
2022/01/10 07:07:57;;;;;;;22.33;13.50;;;;;;;2.13;100.00;96647.16;5112950;28;20461;-67
2022/01/10 07:10:23;;;;;;;22.27;13.67;;;;;;;2.24;100.00;96649.31;5113352;28;20391;-68
2022/01/10 07:12:49;;;;;;;20.95;13.23;;;;;;;2.29;100.00;96645.22;5113292;28;20861;-68
2022/01/10 07:15:15;;;;;;;22.50;13.65;;;;;;;2.26;100.00;96655.91;5112342;28;20405;-69
2022/01/10 07:17:40;;;;;;;22.85;14.23;;;;;;;2.23;100.00;96658.84;5113136;28;20384;-68
2022/01/10 07:20:07;;;;;;;20.00;13.63;;;;;;;2.43;100.00;96661.72;5113103;28;20364;-68
2022/01/10 07:22:32;;;;;;;18.35;12.95;;;;;;;2.28;100.00;96672.06;5112228;28;20415;-68
2022/01/10 07:24:57;;;;;;;19.57;12.67;;;;;;;2.32;100.00;96678.47;5112348;28;20388;-69
2022/01/10 07:27:23;;;;;;;15.57;12.27;;;;;;;2.22;100.00;96687.47;5094486;28;20415;-68
2022/01/10 07:29:50;;;;;;;19.37;13.13;;;;;;;2.38;100.00;96693.28;5112464;28;20950;-68
2022/01/10 07:32:16;;;;;;;20.42;13.10;;;;;;;2.42;100.00;96701.50;5112102;28;20388;-68
2022/01/10 07:34:42;;;;;;;19.42;12.18;;;;;;;2.57;100.00;96704.88;5113057;28;20380;-66
2022/01/10 07:37:07;;;;;;;20.27;13.20;;;;;;;2.08;100.00;96713.13;5112773;28;20448;-65
2022/01/10 07:39:33;;;;;;;18.40;12.40;;;;;;;2.16;100.00;96714.03;5112118;28;20412;-67
2022/01/10 07:41:58;;;;;;;19.60;13.52;;;;;;;2.28;100.00;96720.41;5112388;28;20408;-66
2022/01/10 07:44:24;;;;;;;19.00;13.13;;;;;;;2.36;100.00;96726.28;5112171;28;20392;-66
2022/01/10 07:46:49;;;;;;;20.10;12.93;;;;;;;2.47;100.00;96725.84;5112407;28;20384;-67
2022/01/10 07:49:15;;;;;;;20.97;13.70;;;;;;;2.54;100.00;96731.13;5111577;28;20974;-67
2022/01/10 07:51:40;;;;;;;21.92;14.63;;;;;;;2.70;100.00;96735.31;5108315;28;20382;-67
2022/01/10 07:54:06;;;;;;;20.63;14.00;;;;;;;2.55;100.00;96739.69;5092654;28;20385;-67
2022/01/10 07:56:31;;;;;;;19.25;14.40;;;;;;;2.55;100.00;96737.09;5110298;28;20424;-67
2022/01/10 07:58:57;;;;;;;21.37;15.83;;;;;;;2.62;100.00;96738.78;5090772;28;20883;-67
2022/01/10 08:01:22;;;;;;;25.93;16.43;;;;;;;2.55;100.00;96745.66;5109711;27;20441;-67
2022/01/10 08:03:50;;;;;;;23.60;15.60;;;;;;;2.41;100.00;96749.03;5111004;28;20491;-67
2022/01/10 08:06:16;;;;;;;24.05;15.35;;;;;;;2.32;100.00;96756.06;5110859;28;20423;-67
2022/01/10 08:08:42;;;;;;;24.65;15.63;;;;;;;2.23;100.00;96761.50;5110574;28;20453;-67
2022/01/10 08:11:08;;;;;;;24.00;15.80;;;;;;;2.33;100.00;96768.00;5111347;28;20771;-67
2022/01/10 08:13:33;;;;;;;21.70;15.10;;;;;;;2.28;100.00;96765.16;5110937;28;20388;-67
2022/01/10 08:15:58;;;;;;;21.17;14.97;;;;;;;2.49;100.00;96777.41;5110507;28;20728;-67
2022/01/10 08:18:24;;;;;;;23.87;15.20;;;;;;;2.68;100.00;96776.06;5111166;28;20403;-67
2022/01/10 08:20:49;;;;;;;22.70;16.33;;;;;;;2.61;100.00;96783.75;5111885;28;20981;-67
2022/01/10 08:23:15;;;;;;;24.07;14.80;;;;;;;2.81;100.00;96790.00;5111368;28;20944;-67
2022/01/10 08:25:41;;;;;;;24.57;15.47;;;;;;;2.84;100.00;96791.47;5112039;28;20445;-67
2022/01/10 08:28:07;;;;;;;25.25;15.90;;;;;;;2.72;100.00;96796.25;5111519;28;20384;-67
2022/01/10 08:30:33;;;;;;;21.60;16.35;;;;;;;2.53;100.00;96809.69;5110654;28;20896;-67
2022/01/10 08:32:58;;;;;;;26.57;17.00;;;;;;;2.09;100.00;96805.22;5111041;28;20445;-67
2022/01/10 08:35:24;;;;;;;28.07;18.27;;;;;;;2.26;100.00;96812.84;5111493;28;20521;-67
2022/01/10 08:37:50;;;;;;;26.10;17.73;;;;;;;2.09;100.00;96812.16;5111501;28;20418;-66
2022/01/10 08:40:15;;;;;;;26.15;17.60;;;;;;;2.37;100.00;96820.19;5111481;28;20742;-67
2022/01/10 08:42:41;;;;;;;27.02;16.75;;;;;;;2.48;100.00;96827.53;5110374;28;20404;-67
2022/01/10 08:45:11;;;;;;;24.50;16.57;;;;;;;2.93;100.00;96830.00;5110350;28;20790;-67
2022/01/10 08:47:37;;;;;;;21.42;15.40;;;;;;;2.66;100.00;96827.22;5111309;28;20471;-67
2022/01/10 08:50:05;;;;;;;22.48;15.80;;;;;;;2.84;100.00;96836.22;5111673;28;20381;-67
2022/01/10 08:52:31;;;;;;;21.80;16.35;;;;;;;2.89;100.00;96841.72;5110766;28;20810;-67
2022/01/10 08:54:56;;;;;;;21.50;16.33;;;;;;;2.45;100.00;96841.59;5093227;28;20560;-67
2022/01/10 08:57:21;;;;;;;21.20;14.60;;;;;;;2.87;100.00;96845.44;5093287;28;20389;-67
2022/01/10 08:59:47;;;;;;;20.40;15.00;;;;;;;3.00;100.00;96839.66;5111239;28;20380;-67
2022/01/10 09:02:13;;;;;;;22.10;15.10;;;;;;;3.34;100.00;96845.13;5111143;28;20784;-67
2022/01/10 09:04:39;;;;;;;22.58;14.35;;;;;;;3.35;100.00;96854.47;5110559;28;20398;-67
2022/01/10 09:07:08;;;;;;;19.88;13.65;;;;;;;3.52;99.91;96855.06;5111257;28;20467;-67
2022/01/10 09:09:33;;;;;;;17.35;13.40;;;;;;;3.37;99.69;96862.88;5111286;28;20778;-67
2022/01/10 09:11:59;;;;;;;19.67;13.13;;;;;;;3.16;99.33;96876.53;5111081;28;20471;-67
2022/01/10 09:14:24;;;;;;;16.40;12.83;;;;;;;3.09;100.00;96874.81;5093116;28;20380;-67
2022/01/10 09:16:50;;;;;;;15.73;12.55;;;;;;;3.10;100.00;96872.06;5092573;28;20757;-67
2022/01/10 09:19:15;;;;;;;22.23;14.53;;;;;;;3.13;100.00;96876.06;5111052;28;20868;-67
2022/01/10 09:21:41;;;;;;;21.47;14.33;;;;;;;3.18;100.00;96887.50;5111064;28;20396;-67
2022/01/10 09:24:07;;;;;;;19.57;14.43;;;;;;;2.95;100.00;96884.19;5110963;28;20381;-67
2022/01/10 09:26:32;;;;;;;18.43;13.97;;;;;;;2.96;100.00;96887.56;5110984;28;20393;-67
2022/01/10 09:28:59;;;;;;;20.25;14.80;;;;;;;3.30;100.00;96893.84;5111229;28;20404;-67
2022/01/10 09:31:26;;;;;;;21.40;14.82;;;;;;;3.15;100.00;96900.00;5111046;28;20392;-67
2022/01/10 09:33:55;;;;;;;19.75;13.68;;;;;;;2.98;100.00;96908.91;5111167;28;20384;-67
2022/01/10 09:36:22;;;;;;;21.10;14.98;;;;;;;3.04;100.00;96908.22;5111096;28;20407;-67
2022/01/10 09:38:48;;;;;;;19.00;15.00;;;;;;;3.04;100.00;96909.03;5110388;28;20900;-67
2022/01/10 09:41:13;;;;;;;18.70;14.03;;;;;;;2.89;100.00;96914.19;5111010;28;20383;-67
2022/01/10 09:43:47;;;;;;;22.42;14.23;;;;;;;2.91;100.00;96911.41;5092179;28;20407;-67
2022/01/10 09:46:13;;;;;;;16.65;13.50;;;;;;;2.87;100.00;96921.31;5114546;28;20475;-67
2022/01/10 09:48:38;;;;;;;19.80;14.37;;;;;;;2.92;100.00;96918.19;5114708;28;20459;-67
2022/01/10 09:51:04;;;;;;;18.17;13.77;;;;;;;2.86;100.00;96922.28;5113422;28;20893;-67
2022/01/10 09:53:30;;;;;;;19.40;13.80;;;;;;;2.99;100.00;96931.25;5114746;28;20385;-67
2022/01/10 09:55:55;;;;;;;19.17;13.40;;;;;;;2.91;100.00;96938.09;5114024;28;20884;-67
2022/01/10 09:58:22;;;;;;;21.47;14.50;;;;;;;2.60;100.00;96944.31;5114897;28;20441;-67
2022/01/10 10:00:48;;;;;;;18.92;14.27;;;;;;;2.76;100.00;96944.22;5113958;28;20744;-67
2022/01/10 10:03:13;;;;;;;23.60;14.63;;;;;;;2.74;100.00;96944.38;5114556;28;20408;-67
2022/01/10 10:05:41;;;;;;;19.23;15.13;;;;;;;2.89;100.00;96947.84;5114735;28;20461;-67
2022/01/10 10:08:07;;;;;;;21.13;14.87;;;;;;;3.21;100.00;96951.91;5113508;28;20819;-67
2022/01/10 10:10:34;;;;;;;19.13;14.40;;;;;;;3.13;100.00;96953.75;5113362;28;20463;-68
2022/01/10 10:13:00;;;;;;;19.65;14.82;;;;;;;2.89;100.00;96957.38;5113697;28;20396;-67
2022/01/10 10:15:30;;;;;;;21.10;15.55;;;;;;;2.80;100.00;96959.22;5095681;28;20395;-67
2022/01/10 10:17:56;;;;;;;20.37;15.37;;;;;;;3.09;100.00;96962.84;5114153;28;20393;-67
2022/01/10 10:20:23;;;;;;;21.00;14.93;;;;;;;3.32;100.00;96961.84;5114067;28;20403;-67
2022/01/10 10:22:53;;;;;;;19.85;13.55;;;;;;;3.22;98.80;96966.47;5113884;28;20404;-67
2022/01/10 10:25:19;;;;;;;17.00;12.30;;;;;;;3.04;98.79;96968.56;5114179;28;20407;-67
2022/01/10 10:27:48;;;;;;;17.08;12.10;;;;;;;3.09;98.30;96973.22;5113348;28;20396;-67
2022/01/10 10:30:27;;;;;;;16.42;11.65;;;;;;;3.05;98.57;96982.31;5113793;28;20381;-67
2022/01/10 10:33:17;;;;;;;20.77;13.32;;;;;;;3.29;97.27;96980.31;5113633;28;20399;-67
2022/01/10 10:36:10;;;;;;;17.97;12.83;;;;;;;3.18;96.80;96978.16;5113916;28;20392;-67
2022/01/10 10:38:36;;;;;;;17.90;12.73;;;;;;;2.98;98.17;96982.22;5112602;28;20931;-67
2022/01/10 10:41:04;;;;;;;18.63;12.90;;;;;;;3.30;96.48;96986.28;5109499;28;20395;-67
2022/01/10 10:43:32;;;;;;;16.80;11.98;;;;;;;3.62;94.49;96983.38;5113670;28;20478;-67
2022/01/10 10:46:04;;;;;;;18.83;11.82;;;;;;;3.58;94.24;96984.72;5113643;28;20412;-67
2022/01/10 10:48:30;;;;;;;16.05;12.55;;;;;;;3.71;93.77;96991.91;5113075;28;20422;-67
2022/01/10 10:50:59;;;;;;;19.10;14.20;;;;;;;3.61;96.43;96988.78;5113439;28;20384;-67
2022/01/10 10:53:28;;;;;;;21.50;15.82;;;;;;;3.52;97.79;96989.81;5113324;28;20414;-67
2022/01/10 10:55:58;;;;;;;21.50;14.57;;;;;;;3.38;96.98;96988.81;5111665;28;20392;-67
2022/01/10 10:58:25;;;;;;;21.67;12.75;;;;;;;3.49;95.89;96998.75;5113793;28;20397;-66
2022/01/10 11:00:50;;;;;;;18.88;12.23;;;;;;;3.70;92.27;96996.28;5113015;28;20454;-66
2022/01/10 11:03:18;;;;;;;15.67;11.97;;;;;;;3.54;95.09;97001.63;5112735;28;20440;-67
2022/01/10 11:05:46;;;;;;;15.65;12.20;;;;;;;3.62;94.01;96998.94;5112545;28;20384;-66
2022/01/10 11:08:12;;;;;;;18.90;11.67;;;;;;;3.77;94.21;97006.75;5112432;28;20784;-67
2022/01/10 11:10:39;;;;;;;15.57;10.90;;;;;;;3.81;91.64;97004.59;5113148;28;20373;-67
2022/01/10 11:13:06;;;;;;;15.73;10.82;;;;;;;3.72;91.84;97009.88;5113246;28;20392;-66
2022/01/10 11:15:32;;;;;;;15.60;10.40;;;;;;;4.23;90.33;97014.31;5112837;28;20392;-66
2022/01/10 11:18:03;;;;;;;14.52;10.10;;;;;;;3.80;91.81;97019.31;5112681;28;20384;-66
2022/01/10 11:20:38;;;;;;;15.95;10.40;;;;;;;4.04;90.83;97026.03;5112327;28;20906;-65
2022/01/10 11:23:04;;;;;;;12.82;8.98;;;;;;;4.06;89.64;97027.50;5112510;28;20406;-65
2022/01/10 11:25:32;;;;;;;15.23;10.93;;;;;;;4.16;89.66;97030.59;5112940;28;20388;-65
2022/01/10 11:28:06;;;;;;;13.57;10.40;;;;;;;4.12;90.36;97033.75;5112966;28;20388;-66
2022/01/10 11:30:45;;;;;;;14.35;10.00;;;;;;;4.01;89.89;97034.97;5112146;28;20381;-67
2022/01/10 11:33:14;;;;;;;15.25;10.43;;;;;;;4.41;89.27;97032.88;5112441;28;20872;-67