Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:23;;;;;;;2.58;0.70;;;13.40;61.90;;;;;;4995419;28;20029;-73
2023/04/02 00:03:52;;;;;;;1.77;0.70;;;13.30;62.10;;;;;;4995822;28;20542;-73
2023/04/02 00:06:33;;;;;;;1.65;0.75;;;13.40;62.40;;;;;;4995515;28;20022;-73
2023/04/02 00:09:28;;;;;;;0.88;0.60;;;13.30;62.40;;;;;;4995668;28;20498;-72
2023/04/02 00:11:54;;;;;;;1.15;0.80;;;13.30;62.50;;;;;;4995491;28;20388;-73
2023/04/02 00:14:35;;;;;;;2.20;1.48;;;13.20;62.70;;;;;;4995572;28;20448;-72
2023/04/02 00:17:03;;;;;;;2.50;0.43;;;13.20;63.00;;;;;;4995333;28;20498;-73
2023/04/02 00:19:52;;;;;;;2.08;1.35;;;13.20;63.00;;;;;;4995398;28;20054;-72
2023/04/02 00:22:21;;;;;;;1.75;0.98;;;13.10;63.20;;;;;;4977537;28;20065;-72
2023/04/02 00:24:51;;;;;;;2.25;0.75;;;13.10;63.50;;;;;;4995491;28;20023;-73
2023/04/02 00:27:17;;;;;;;2.95;0.70;;;13.10;63.70;;;;;;4995339;28;20025;-73
2023/04/02 00:29:48;;;;;;;4.43;3.08;;;13.00;63.70;;;;;;4995276;28;20038;-72
2023/04/02 00:32:27;;;;;;;1.02;0.68;;;13.00;64.00;;;;;;4994950;28;20027;-73
2023/04/02 00:34:53;;;;;;;0.40;0.40;;;13.00;64.00;;;;;;4994700;28;20126;-73
2023/04/02 00:37:22;;;;;;;1.42;0.57;;;13.00;64.10;;;;;;4977272;28;20034;-73
2023/04/02 00:39:56;;;;;;;1.33;0.57;;;13.00;64.30;;;;;;4994931;28;20476;-73
2023/04/02 00:42:24;;;;;;;1.73;0.70;;;13.00;64.40;;;;;;4977552;28;20118;-73
2023/04/02 00:44:53;;;;;;;1.13;0.80;;;13.00;64.40;;;;;;4994858;28;20538;-73
2023/04/02 00:47:25;;;;;;;3.38;0.50;;;13.00;64.30;;;;;;4994553;28;20067;-72
2023/04/02 00:50:23;;;;;;;3.92;1.17;;;13.00;64.40;;;;;;4994824;28;20030;-73
2023/04/02 00:52:52;;;;;;;2.50;0.95;;;13.00;64.40;;;;;;4958470;28;20522;-73
2023/04/02 00:55:35;;;;;;;3.95;1.10;;;13.00;64.50;;;;;;4994682;28;20038;-73
2023/04/02 00:58:03;;;;;;;4.10;2.80;;;13.00;64.50;;;;;;4994630;28;20081;-73
2023/04/02 01:00:32;;;;;;;3.88;2.30;;;13.10;64.80;;;;;;4994061;28;20476;-73
2023/04/02 01:03:33;;;;;;;4.10;1.10;;;13.10;64.80;;;;;;4994805;28;20121;-73
2023/04/02 01:06:09;;;;;;;8.63;6.75;;;13.10;64.70;;;;;;4976371;28;20029;-73
2023/04/02 01:08:51;;;;;;;9.18;6.10;;;13.10;64.70;;;;;;4994381;28;20101;-74
2023/04/02 01:12:14;;;;;;;2.78;1.63;;;13.10;64.80;;;;;;4976511;28;20037;-73
2023/04/02 01:14:57;;;;;;;1.55;0.70;;;13.20;64.70;;;;;;4896712;29;20047;-73
2023/04/02 01:17:42;;;;;;;0.45;0.45;;;13.20;64.60;;;;;;4896436;29;20037;-72
2023/04/02 01:20:10;;;;;;;;;;;13.20;64.40;;;;;;4966249;28;20049;-74
2023/04/02 01:22:40;;;;;;;1.58;0.70;;;13.30;64.00;;;;;;4976631;28;19929;-73
2023/04/02 01:25:07;;;;;;;1.73;1.20;;;13.20;64.10;;;;;;4994452;28;20093;-74
2023/04/02 01:28:08;;;;;;;0.65;0.60;;;13.20;64.30;;;;;;4993858;28;20030;-74
2023/04/02 01:30:35;;;;;;;1.83;0.70;;;13.20;64.30;;;;;;4976623;28;20380;-74
2023/04/02 01:33:02;;;;;;;1.10;0.47;;;13.20;64.30;;;;;;4994121;28;20154;-74
2023/04/02 01:35:33;;;;;;;0.82;0.50;;;13.20;64.40;;;;;;4993484;28;20054;-73
2023/04/02 01:38:10;;;;;;;1.30;0.70;;;13.20;64.50;;;;;;4975429;28;20030;-73
2023/04/02 01:41:32;;;;;;;1.08;0.60;;;13.10;64.30;;;;;;4993872;28;20426;-74
2023/04/02 01:44:05;;;;;;;4.20;0.75;;;13.10;64.20;;;;;;4896841;29;20112;-74
2023/04/02 01:46:33;;;;;;;2.17;0.90;;;13.10;64.30;;;;;;4896689;29;20115;-73
2023/04/02 01:49:09;;;;;;;1.08;0.90;;;13.00;64.30;;;;;;4912120;29;20037;-74
2023/04/02 01:51:41;;;;;;;2.17;0.90;;;13.00;64.40;;;;;;4880425;29;20079;-73
2023/04/02 01:54:07;;;;;;;1.05;0.63;;;13.00;64.40;;;;;;4895878;29;20028;-74
2023/04/02 01:56:34;;;;;;;1.30;0.60;;;13.00;64.50;;;;;;4899114;29;20052;-74
2023/04/02 01:59:04;;;;;;;1.23;0.55;;;13.00;64.60;;;;;;4915023;29;20034;-74
2023/04/02 02:01:44;;;;;;;0.80;0.47;;;13.00;64.70;;;;;;4915034;29;20032;-73
2023/04/02 02:04:15;;;;;;;0.57;0.47;;;12.90;64.70;;;;;;4915014;29;20040;-73
2023/04/02 02:06:42;;;;;;;2.15;0.52;;;13.00;64.80;;;;;;4915212;29;20474;-73
2023/04/02 02:09:14;;;;;;;1.33;0.65;;;13.00;64.90;;;;;;4914871;29;20052;-73
2023/04/02 02:11:40;;;;;;;1.48;0.55;;;13.00;64.90;;;;;;4914981;29;20032;-74
2023/04/02 02:14:16;;;;;;;0.95;0.60;;;13.00;64.80;;;;;;4937507;28;20043;-73
2023/04/02 02:16:44;;;;;;;0.70;0.50;;;13.00;64.80;;;;;;4975328;28;20023;-73
2023/04/02 02:19:42;;;;;;;2.22;0.70;;;13.00;64.80;;;;;;4976880;28;20038;-73
2023/04/02 02:22:16;;;;;;;0.77;0.55;;;13.00;64.90;;;;;;4981621;28;20040;-73
2023/04/02 02:24:43;;;;;;;0.43;0.35;;;13.00;64.70;;;;;;4997573;28;20030;-73
2023/04/02 02:27:24;;;;;;;2.92;0.50;;;13.00;64.60;;;;;;4997490;28;20053;-73
2023/04/02 02:30:19;;;;;;;3.83;0.82;;;13.00;64.50;;;;;;4997687;28;20542;-73
2023/04/02 02:33:03;;;;;;;1.45;0.50;;;12.90;64.50;;;;;;4992439;28;20042;-74
2023/04/02 02:35:37;;;;;;;1.67;0.60;;;13.00;64.70;;;;;;4979746;28;20053;-74
2023/04/02 02:38:24;;;;;;;0.40;0.40;;;13.00;64.70;;;;;;4997123;28;20041;-73
2023/04/02 02:40:55;;;;;;;0.98;0.52;;;13.00;64.60;;;;;;4997306;28;20043;-73
2023/04/02 02:43:21;;;;;;;2.90;0.60;;;13.10;64.50;;;;;;4997175;28;20030;-74
2023/04/02 02:45:48;;;;;;;0.68;0.50;;;13.10;64.30;;;;;;4997116;28;20036;-73
2023/04/02 02:48:18;;;;;;;0.68;0.43;;;13.10;64.30;;;;;;4979535;28;20026;-74
2023/04/02 02:50:45;;;;;;;0.40;0.35;;;13.10;64.20;;;;;;4996998;28;20026;-74
2023/04/02 02:53:23;;;;;;;1.10;0.57;;;13.10;64.20;;;;;;4996709;28;20061;-73
2023/04/02 02:55:54;;;;;;;1.05;0.50;;;13.10;64.20;;;;;;4979340;28;20034;-74
2023/04/02 02:58:26;;;;;;;1.73;0.52;;;13.10;63.90;;;;;;4997034;28;20538;-73
2023/04/02 03:00:53;;;;;;;0.52;0.45;;;13.10;64.00;;;;;;4979264;28;20041;-73
2023/04/02 03:03:23;;;;;;;3.38;0.60;;;13.10;64.20;;;;;;4996820;28;20033;-73
2023/04/02 03:05:52;;;;;;;1.77;0.68;;;13.10;64.20;;;;;;4996769;28;20037;-74
2023/04/02 03:08:52;;;;;;;1.20;0.40;;;13.10;64.30;;;;;;4996628;28;20374;-73
2023/04/02 03:11:33;;;;;;;1.55;0.60;;;13.10;64.40;;;;;;4979147;28;20030;-74
2023/04/02 03:14:29;;;;;;;1.90;0.43;;;13.20;65.30;;;;;;4996646;28;20026;-73
2023/04/02 03:17:34;;;;;;;2.30;0.63;;;13.20;64.70;;;;;;4959726;28;20117;-73
2023/04/02 03:20:14;;;;;;;1.40;0.80;;;13.10;64.50;;;;;;4994284;28;20042;-74
2023/04/02 03:23:13;;;;;;;1.80;0.70;;;13.20;64.60;;;;;;4996274;28;20022;-73
2023/04/02 03:26:04;;;;;;;0.47;0.40;;;13.10;64.50;;;;;;4974152;28;20030;-74
2023/04/02 03:28:37;;;;;;;0.90;0.50;;;13.10;64.20;;;;;;4995732;28;20088;-73
2023/04/02 03:31:43;;;;;;;1.25;0.73;;;13.10;64.10;;;;;;4996568;28;20037;-74
2023/04/02 03:34:31;;;;;;;1.60;0.60;;;13.00;64.20;;;;;;4898120;29;20063;-74
2023/04/02 03:37:05;;;;;;;1.70;0.77;;;13.10;64.40;;;;;;4898435;29;20085;-73
2023/04/02 03:39:45;;;;;;;1.20;0.70;;;13.10;64.40;;;;;;4898680;29;20036;-74
2023/04/02 03:42:24;;;;;;;1.38;0.60;;;13.10;64.50;;;;;;4898513;29;20040;-73
2023/04/02 03:45:04;;;;;;;0.98;0.60;;;13.10;64.70;;;;;;4898533;29;20033;-73
2023/04/02 03:47:44;;;;;;;1.85;0.65;;;13.10;64.80;;;;;;4898376;29;20084;-73
2023/04/02 03:50:20;;;;;;;2.72;0.80;;;13.10;64.80;;;;;;4898453;29;20048;-74
2023/04/02 03:52:47;;;;;;;1.75;0.57;;;13.20;65.00;;;;;;4898066;29;20531;-73
2023/04/02 03:55:38;;;;;;;0.70;0.40;;;13.20;65.00;;;;;;4912700;29;20032;-73
2023/04/02 03:58:38;;;;;;;0.85;0.65;;;13.20;65.00;;;;;;4916917;29;20115;-74
2023/04/02 04:01:40;;;;;;;0.68;0.60;;;13.20;64.90;;;;;;4917237;29;20107;-73
2023/04/02 04:04:14;;;;;;;0.65;0.65;;;13.30;64.80;;;;;;4876531;29;20483;-73
2023/04/02 04:06:42;;;;;;;1.77;0.73;;;13.30;64.60;;;;;;4860621;29;20572;-73
2023/04/02 04:09:19;;;;;;;1.92;0.80;;;13.30;64.60;;;;;;4860652;29;20498;-73
2023/04/02 04:11:49;;;;;;;2.08;0.90;;;13.20;64.50;;;;;;4929994;29;20054;-74
2023/04/02 04:14:17;;;;;;;0.85;0.50;;;13.20;64.60;;;;;;4935663;29;20035;-71
2023/04/02 04:16:57;;;;;;;0.60;0.50;;;13.20;64.80;;;;;;4935567;29;20146;-74
2023/04/02 04:20:21;;;;;;;1.52;0.50;;;13.30;64.80;;;;;;4935552;29;20052;-74
2023/04/02 04:22:49;;;;;;;1.73;0.80;;;13.30;64.70;;;;;;4897287;29;20119;-74
2023/04/02 04:25:32;;;;;;;1.30;0.80;;;13.30;64.60;;;;;;4897445;29;20538;-72
2023/04/02 04:28:09;;;;;;;1.17;0.70;;;13.30;64.60;;;;;;4897558;29;20045;-74
2023/04/02 04:31:03;;;;;;;1.38;0.88;;;13.40;64.70;;;;;;4897621;29;20084;-72
2023/04/02 04:33:42;;;;;;;1.33;0.90;;;13.40;64.60;;;;;;4881547;29;20037;-71
2023/04/02 04:36:27;;;;;;;2.17;0.80;;;13.40;64.50;;;;;;4897440;29;20088;-72
2023/04/02 04:38:54;;;;;;;;;;;13.30;64.20;;;;;;4904663;29;20043;-72
2023/04/02 04:41:25;;;;;;;1.52;0.88;;;13.40;64.10;;;;;;4935150;29;20009;-71
2023/04/02 04:43:53;;;;;;;1.40;1.10;;;13.30;63.60;;;;;;4935109;29;20096;-71
2023/04/02 04:46:29;;;;;;;1.33;0.70;;;13.30;63.70;;;;;;4934977;29;20387;-71
2023/04/02 04:49:11;;;;;;;2.25;0.70;;;13.40;63.50;;;;;;4935026;29;20024;-72
2023/04/02 04:51:43;;;;;;;2.40;1.73;;;13.40;63.50;;;;;;4918714;29;20035;-71
2023/04/02 04:54:13;;;;;;;4.72;3.25;;;13.40;63.40;;;;;;4965728;28;20039;-73
2023/04/02 04:56:43;;;;;;;5.28;1.85;;;13.40;63.30;;;;;;4993711;28;20029;-73
2023/04/02 04:59:27;;;;;;;2.80;0.98;;;13.30;63.30;;;;;;4994640;28;20336;-74
2023/04/02 05:02:09;;;;;;;1.80;1.20;;;13.30;63.20;;;;;;4994865;28;20458;-74
2023/04/02 05:04:41;;;;;;;1.33;0.90;;;13.20;63.20;;;;;;4994491;28;20445;-73
2023/04/02 05:07:15;;;;;;;2.17;1.45;;;13.20;63.10;;;;;;4994580;28;20030;-73
2023/04/02 05:09:43;;;;;;;1.98;1.00;;;13.30;63.60;;;;;;4994701;28;20053;-73
2023/04/02 05:12:59;;;;;;;3.10;0.80;;;13.20;63.60;;;;;;4994581;28;20018;-74
2023/04/02 05:15:57;;;;;;;1.50;0.90;;;13.20;63.50;;;;;;4896893;29;20508;-73
2023/04/02 05:18:36;;;;;;;1.63;0.68;;;13.20;63.70;;;;;;4878233;29;20474;-74
2023/04/02 05:21:18;;;;;;;1.20;0.70;;;13.20;63.70;;;;;;4896652;29;20093;-73
2023/04/02 05:23:50;;;;;;;1.55;0.70;;;13.20;63.80;;;;;;4896425;29;20434;-73
2023/04/02 05:26:22;;;;;;;1.50;0.63;;;13.20;63.70;;;;;;4896571;29;20032;-74
2023/04/02 05:29:12;;;;;;;1.42;0.80;;;13.20;63.90;;;;;;4896698;29;20030;-73
2023/04/02 05:31:47;;;;;;;3.50;0.60;;;13.10;63.80;;;;;;4883578;29;20041;-74
2023/04/02 05:34:22;;;;;;;1.67;0.80;;;13.20;64.00;;;;;;4889778;29;20052;-73
2023/04/02 05:36:49;;;;;;;1.40;0.77;;;13.20;64.40;;;;;;4880280;29;20036;-73
2023/04/02 05:39:23;;;;;;;1.05;0.80;;;13.20;64.30;;;;;;4862297;29;20033;-73
2023/04/02 05:42:13;;;;;;;1.50;0.70;;;13.20;64.50;;;;;;4877783;29;20431;-71
2023/04/02 05:44:49;;;;;;;1.92;1.10;;;13.20;64.70;;;;;;4876487;29;20087;-74
2023/04/02 05:47:21;;;;;;;1.35;1.10;;;13.30;64.60;;;;;;4896329;29;20051;-74
2023/04/02 05:50:07;;;;;;;5.32;3.95;;;13.30;64.40;;;;;;4900884;28;20538;-71
2023/04/02 05:52:42;;;;;;;6.70;1.60;;;13.20;64.40;;;;;;4993174;28;20033;-71
2023/04/02 05:55:11;;;;;;;34.78;16.75;;;13.20;64.30;;;;;;4994045;28;20101;-71
2023/04/02 05:57:44;;;;;;;7.57;5.32;;;13.30;64.50;;;;;;4993977;28;20041;-72
2023/04/02 06:00:24;;;;;;;5.07;3.05;;;13.30;64.60;;;;;;4976511;28;20113;-74
2023/04/02 06:02:59;;;;;;;5.20;2.25;;;13.40;64.60;;;;;;4993908;28;20027;-74
2023/04/02 06:05:32;;;;;;;4.53;1.95;;;13.40;64.30;;;;;;4993933;28;20019;-74
2023/04/02 06:08:08;;;;;;;2.88;1.42;;;13.40;64.10;;;;;;4976459;28;20023;-74
2023/04/02 06:11:02;;;;;;;1.92;1.20;;;13.50;63.90;;;;;;4993852;28;20101;-72
2023/04/02 06:13:28;;;;;;;7.95;1.33;;;13.50;63.90;;;;;;4992975;28;20042;-72
2023/04/02 06:15:54;;;;;;;1.45;0.77;;;13.60;64.00;;;;;;4976389;28;20109;-72
2023/04/02 06:18:24;;;;;;;2.22;1.00;;;13.60;63.90;;;;;;4993825;28;20565;-74
2023/04/02 06:20:50;;;;;;;1.35;0.70;;;13.70;63.80;;;;;;4993876;28;20030;-74
2023/04/02 06:23:21;;;;;;;2.97;1.00;;;13.70;63.60;;;;;;4993361;28;20023;-72
2023/04/02 06:25:48;;;;;;;7.13;0.82;;;13.70;63.70;;;;;;4993716;28;20027;-74
2023/04/02 06:28:23;;;;;;;1.08;0.90;;;13.80;63.60;;;;;;4993634;28;20037;-72
2023/04/02 06:30:54;;;;;;;1.95;0.60;;;13.80;63.20;;;;;;4993928;28;20029;-72
2023/04/02 06:33:20;;;;;;;1.23;0.60;;;13.70;62.90;;;;;;4993383;28;20124;-72
2023/04/02 06:35:49;;;;;;;7.15;0.95;;;13.70;62.80;;;;;;4976093;28;20078;-72
2023/04/02 06:38:21;;;;;;;1.90;0.60;;;13.70;62.80;;;;;;4993591;28;20019;-72
2023/04/02 06:40:53;;;;;;;0.60;0.50;;;13.80;62.90;;;;;;4993975;28;20030;-72
2023/04/02 06:43:45;;;;;;;1.73;0.73;;;13.80;63.20;;;;;;4976161;28;20022;-72
2023/04/02 06:46:31;;;;;;;3.05;0.80;;;13.80;63.10;;;;;;4962944;28;20030;-72
2023/04/02 06:49:31;;;;;;;1.67;0.90;;;13.80;62.90;;;;;;4993466;28;20361;-72
2023/04/02 06:52:00;;;;;;;2.10;0.93;;;13.80;62.90;;;;;;4978698;28;20384;-74
2023/04/02 06:54:26;;;;;;;3.00;0.60;;;13.80;63.10;;;;;;4993362;28;20034;-74
2023/04/02 06:56:57;;;;;;;1.02;0.73;;;13.80;63.20;;;;;;4993495;28;20360;-74
2023/04/02 06:59:23;;;;;;;2.92;0.73;;;13.80;63.20;;;;;;4993515;28;20030;-71
2023/04/02 07:01:53;;;;;;;1.20;0.55;;;13.80;63.40;;;;;;4993347;28;20034;-74
2023/04/02 07:04:20;;;;;;;1.70;0.85;;;13.80;63.50;;;;;;4996718;28;20018;-74
2023/04/02 07:06:46;;;;;;;1.40;0.70;;;13.80;63.10;;;;;;4996939;28;20027;-73
2023/04/02 07:09:12;;;;;;;3.03;1.80;;;13.80;63.30;;;;;;4996871;28;20033;-72
2023/04/02 07:11:38;;;;;;;1.85;1.10;;;13.80;63.40;;;;;;4979332;28;20472;-74
2023/04/02 07:14:04;;;;;;;1.75;1.00;;;13.80;63.60;;;;;;4979066;28;20391;-74
2023/04/02 07:16:32;;;;;;;1.10;0.63;;;13.80;63.70;;;;;;4996678;28;20542;-74
2023/04/02 07:18:58;;;;;;;2.63;0.80;;;13.80;63.60;;;;;;4996573;28;20030;-73
2023/04/02 07:21:26;;;;;;;2.22;0.88;;;13.90;63.80;;;;;;4996149;28;20037;-73
2023/04/02 07:23:52;;;;;;;1.77;0.93;;;13.90;63.60;;;;;;4996620;28;20037;-74
2023/04/02 07:26:22;;;;;;;2.22;0.60;;;14.00;63.60;;;;;;4996285;28;20490;-74
2023/04/02 07:28:48;;;;;;;1.35;0.70;;;14.00;63.50;;;;;;4996321;28;20026;-72
2023/04/02 07:31:16;;;;;;;1.23;0.70;;;14.00;63.40;;;;;;4996440;28;20080;-73
2023/04/02 07:33:42;;;;;;;2.92;0.82;;;14.00;63.00;;;;;;4995671;28;20050;-74
2023/04/02 07:36:16;;;;;;;1.70;0.70;;;14.00;63.10;;;;;;4996193;28;20165;-74
2023/04/02 07:38:43;;;;;;;0.90;0.55;;;14.00;63.00;;;;;;4996231;28;20031;-74
2023/04/02 07:41:09;;;;;;;3.78;1.65;;;14.00;63.20;;;;;;4996217;28;20396;-73
2023/04/02 07:43:35;;;;;;;4.00;0.93;;;14.00;63.30;;;;;;4996098;28;20041;-73
2023/04/02 07:46:02;;;;;;;1.15;0.82;;;13.90;63.40;;;;;;4978548;28;20104;-73
2023/04/02 07:48:28;;;;;;;1.45;0.88;;;13.90;63.60;;;;;;4995883;28;20472;-74
2023/04/02 07:50:54;;;;;;;3.17;1.70;;;13.80;63.80;;;;;;4995971;28;20114;-72
2023/04/02 07:53:33;;;;;;;5.13;2.17;;;13.90;64.00;;;;;;4995397;28;20376;-74
2023/04/02 07:56:01;;;;;;;2.47;1.05;;;13.90;64.30;;;;;;4978394;28;20180;-72
2023/04/02 07:58:29;;;;;;;2.45;1.10;;;13.90;64.20;;;;;;4995787;28;20081;-72
2023/04/02 08:00:55;;;;;;;2.00;0.65;;;13.90;64.00;;;;;;4995645;28;20026;-74
2023/04/02 08:03:20;;;;;;;1.20;0.70;;;13.90;63.80;;;;;;4995768;28;20101;-73
2023/04/02 08:05:55;;;;;;;3.90;0.95;;;13.90;63.70;;;;;;4995847;28;20050;-74
2023/04/02 08:08:22;;;;;;;1.48;0.75;;;13.90;64.00;;;;;;4995573;28;20022;-73
2023/04/02 08:10:48;;;;;;;2.72;1.00;;;13.90;64.30;;;;;;4976256;28;20035;-74
2023/04/02 08:13:15;;;;;;;4.22;0.60;;;14.00;64.20;;;;;;4976121;28;20058;-73
2023/04/02 08:15:41;;;;;;;2.58;0.70;;;14.00;64.10;;;;;;4976231;28;20030;-73
2023/04/02 08:18:08;;;;;;;1.60;0.60;;;14.10;64.40;;;;;;4958790;28;20027;-74
2023/04/02 08:20:34;;;;;;;3.25;1.15;;;14.10;64.30;;;;;;4958641;28;20078;-72
2023/04/02 08:22:59;;;;;;;1.63;0.93;;;14.20;64.20;;;;;;4987935;28;20022;-72
2023/04/02 08:25:26;;;;;;;2.45;1.10;;;14.20;63.60;;;;;;4994667;28;20037;-73
2023/04/02 08:27:52;;;;;;;2.55;0.85;;;14.20;63.60;;;;;;4995222;28;20391;-73
2023/04/02 08:30:18;;;;;;;2.47;1.20;;;14.30;63.70;;;;;;4995195;28;20034;-74
2023/04/02 08:32:44;;;;;;;0.85;0.70;;;14.30;63.40;;;;;;4977328;28;20041;-74
2023/04/02 08:35:13;;;;;;;3.75;1.33;;;14.30;63.20;;;;;;4994928;28;20073;-74
2023/04/02 08:37:40;;;;;;;1.45;0.88;;;14.40;63.60;;;;;;4994967;28;20097;-73
2023/04/02 08:40:10;;;;;;;2.42;0.60;;;14.40;63.80;;;;;;4994389;28;20038;-73
2023/04/02 08:42:50;;;;;;;2.33;0.90;;;14.40;63.80;;;;;;4994937;28;20018;-73
2023/04/02 08:45:53;;;;;;;1.90;0.98;;;14.40;63.80;;;;;;4994921;28;20029;-74
2023/04/02 08:48:20;;;;;;;2.25;1.10;;;14.40;63.80;;;;;;4994534;28;20049;-74
2023/04/02 08:50:46;;;;;;;1.05;0.60;;;14.40;63.50;;;;;;4977255;28;20022;-73
2023/04/02 08:53:24;;;;;;;1.70;0.65;;;14.40;63.60;;;;;;4994221;28;20434;-73
2023/04/02 08:56:04;;;;;;;1.60;0.70;;;14.40;63.50;;;;;;4994376;28;20026;-74
2023/04/02 08:59:03;;;;;;;8.10;0.90;;;14.40;63.40;;;;;;4994637;28;20038;-73
2023/04/02 09:01:41;;;;;;;2.58;0.93;;;14.40;63.40;;;;;;4976942;28;20384;-73
2023/04/02 09:04:17;;;;;;;1.05;0.50;;;14.40;63.60;;;;;;4994588;28;20093;-73
2023/04/02 09:06:44;;;;;;;2.70;0.73;;;14.40;63.80;;;;;;4977117;28;20027;-73
2023/04/02 09:09:12;;;;;;;4.15;0.77;;;14.40;63.50;;;;;;4994639;28;20134;-73
2023/04/02 09:11:47;;;;;;;1.40;0.77;;;14.30;63.30;;;;;;4976902;28;20391;-73
2023/04/02 09:14:29;;;;;;;1.42;0.70;;;14.40;63.70;;;;;;4994336;28;20101;-73
2023/04/02 09:17:00;;;;;;;1.35;1.10;;;14.40;64.60;;;;;;4993648;28;20022;-74
2023/04/02 09:19:37;;;;;;;0.93;0.60;;;14.40;63.80;;;;;;4976580;28;20383;-74
2023/04/02 09:22:22;;;;;;;2.30;1.00;;;14.40;63.50;;;;;;4984897;28;20030;-74
2023/04/02 09:24:56;;;;;;;2.22;1.02;;;14.40;63.10;;;;;;4993987;28;20030;-74
2023/04/02 09:27:28;;;;;;;2.30;1.17;;;14.30;63.70;;;;;;4994102;28;20026;-73
2023/04/02 09:30:05;;;;;;;1.23;1.00;;;14.20;64.10;;;;;;4994320;28;20026;-74
2023/04/02 09:32:31;;;;;;;2.35;0.93;;;14.10;64.50;;;;;;4976612;28;20036;-74
2023/04/02 09:35:14;;;;;;;1.42;1.02;;;14.10;65.00;;;;;;4993961;28;20057;-74
2023/04/02 09:37:42;;;;;;;2.70;0.93;;;14.00;64.90;;;;;;4976334;28;20029;-74
2023/04/02 09:40:31;;;;;;;2.13;1.02;;;14.00;65.50;;;;;;4969245;28;20038;-74
2023/04/02 09:43:12;;;;;;;1.92;1.00;;;14.00;66.20;;;;;;4987064;28;20117;-73
2023/04/02 09:45:40;;;;;;;1.50;0.93;;;14.00;66.00;;;;;;4993754;28;20519;-73
2023/04/02 09:48:42;;;;;;;2.30;1.10;;;14.10;66.20;;;;;;4993811;28;20054;-73
2023/04/02 09:51:16;;;;;;;4.05;1.33;;;14.00;65.70;;;;;;4984402;28;20034;-74
2023/04/02 09:54:07;;;;;;;1.63;0.95;;;14.10;66.30;;;;;;4993519;28;20403;-73
2023/04/02 09:56:37;;;;;;;5.78;1.10;;;14.10;66.10;;;;;;4976443;28;20038;-74
2023/04/02 09:59:17;;;;;;;3.25;1.35;;;14.10;66.30;;;;;;4983767;28;20030;-73
2023/04/02 10:01:52;;;;;;;4.00;1.40;;;14.20;66.20;;;;;;4992564;28;20018;-74
2023/04/02 10:04:38;;;;;;;2.00;0.90;;;14.20;66.70;;;;;;4993003;28;20026;-74
2023/04/02 10:07:08;;;;;;;4.30;2.03;;;14.30;65.60;;;;;;4993294;28;20073;-74
2023/04/02 10:09:37;;;;;;;3.55;1.80;;;14.30;65.30;;;;;;4993118;28;20015;-73
2023/04/02 10:12:12;;;;;;;1.58;0.82;;;14.30;65.20;;;;;;4993055;28;20073;-73
2023/04/02 10:14:44;;;;;;;1.00;0.70;;;14.30;65.10;;;;;;4992777;28;20023;-73
2023/04/02 10:17:26;;;;;;;1.58;0.90;;;14.40;65.10;;;;;;4993078;28;20041;-73
2023/04/02 10:20:00;;;;;;;1.30;0.90;;;14.40;65.00;;;;;;4993400;28;20380;-73
2023/04/02 10:22:29;;;;;;;1.90;1.05;;;14.50;65.10;;;;;;4992858;28;20030;-73
2023/04/02 10:24:57;;;;;;;1.65;0.90;;;14.50;64.80;;;;;;4975121;28;20431;-73
2023/04/02 10:27:32;;;;;;;1.05;0.80;;;14.60;65.00;;;;;;4992399;28;20026;-73
2023/04/02 10:30:06;;;;;;;1.65;0.93;;;14.70;65.90;;;;;;4992815;28;20014;-73
2023/04/02 10:32:59;;;;;;;2.38;1.30;;;14.70;64.40;;;;;;4992839;28;20045;-73
2023/04/02 10:35:37;;;;;;;1.92;1.10;;;14.80;64.20;;;;;;4990267;28;20046;-73
2023/04/02 10:38:33;;;;;;;1.67;0.90;;;14.90;64.00;;;;;;4991278;28;20023;-73
2023/04/02 10:41:17;;;;;;;1.20;0.90;;;15.00;63.90;;;;;;4975322;28;20037;-72
2023/04/02 10:44:02;;;;;;;1.65;1.00;;;15.10;63.50;;;;;;4996559;28;20026;-73
2023/04/02 10:46:48;;;;;;;2.42;1.13;;;15.20;63.60;;;;;;4982636;28;20033;-72
2023/04/02 10:49:31;;;;;;;1.02;0.75;;;15.30;62.80;;;;;;4988393;28;20033;-72
2023/04/02 10:52:18;;;;;;;2.63;1.00;;;15.30;63.00;;;;;;4995495;28;20022;-72
2023/04/02 10:54:56;;;;;;;1.17;0.80;;;15.40;62.70;;;;;;4987202;28;20057;-72
2023/04/02 10:57:42;;;;;;;1.05;0.60;;;15.50;62.60;;;;;;4991649;28;20065;-72
2023/04/02 11:00:11;;;;;;;2.50;0.75;;;15.50;62.70;;;;;;4988070;28;20036;-72
2023/04/02 11:03:08;;;;;;;1.60;0.98;;;15.60;62.80;;;;;;4978674;28;20440;-72
2023/04/02 11:05:42;;;;;;;1.60;0.90;;;15.60;62.10;;;;;;4995859;28;20026;-72
2023/04/02 11:08:35;;;;;;;2.40;1.02;;;15.70;62.40;;;;;;4996608;28;20018;-72
2023/04/02 11:11:09;;;;;;;1.33;0.60;;;15.80;61.90;;;;;;4996101;28;20034;-71
2023/04/02 11:14:03;;;;;;;1.05;0.70;;;15.80;61.40;;;;;;4995117;28;20023;-71
2023/04/02 11:16:30;;;;;;;1.50;0.90;;;15.90;61.70;;;;;;4993046;28;20092;-72
2023/04/02 11:19:14;;;;;;;1.90;0.88;;;15.90;60.70;;;;;;4995511;28;20018;-74
2023/04/02 11:22:15;;;;;;;1.13;0.93;;;15.80;60.80;;;;;;4986724;28;20105;-72
2023/04/02 11:24:49;;;;;;;3.45;1.58;;;15.80;60.90;;;;;;4992869;28;20034;-74
2023/04/02 11:27:28;;;;;;;2.55;1.50;;;15.80;60.90;;;;;;4996171;28;20387;-73
2023/04/02 11:30:15;;;;;;;2.92;1.17;;;15.90;60.90;;;;;;4995599;28;20028;-74
2023/04/02 11:32:48;;;;;;;1.73;1.00;;;15.70;60.70;;;;;;4992486;28;20081;-72
2023/04/02 11:35:46;;;;;;;0.73;0.50;;;15.60;60.80;;;;;;4993984;28;20488;-72
2023/04/02 11:38:25;;;;;;;1.48;0.70;;;15.60;61.80;;;;;;4895785;29;20036;-72
2023/04/02 11:40:55;;;;;;;1.88;0.70;;;15.50;61.70;;;;;;4881340;29;20123;-72
2023/04/02 11:43:34;;;;;;;0.52;0.50;;;15.50;62.00;;;;;;4907456;29;20528;-72
2023/04/02 11:46:28;;;;;;;2.47;0.70;;;15.40;61.90;;;;;;4917275;29;20027;-72
2023/04/02 11:49:14;;;;;;;0.65;0.63;;;15.30;61.60;;;;;;4900897;29;20033;-72
2023/04/02 11:51:42;;;;;;;0.93;0.60;;;15.20;62.00;;;;;;4896213;29;20402;-72
2023/04/02 11:54:23;;;;;;;1.90;0.90;;;15.10;62.40;;;;;;4898171;29;20108;-72
2023/04/02 11:57:14;;;;;;;1.23;0.70;;;15.00;62.50;;;;;;4898335;29;20043;-72
2023/04/02 12:00:12;;;;;;;1.08;0.80;;;15.00;63.30;;;;;;4898171;29;20097;-74
2023/04/02 12:03:19;;;;;;;1.58;0.80;;;15.00;63.10;;;;;;4877370;29;20044;-72
2023/04/02 12:06:09;;;;;;;1.10;0.50;;;15.00;64.20;;;;;;4898129;29;20036;-72
2023/04/02 12:09:09;;;;;;;1.52;0.63;;;15.00;65.00;;;;;;4882277;29;20025;-72
2023/04/02 12:11:38;;;;;;;0.50;0.50;;;15.10;64.70;;;;;;4897864;29;20036;-72
2023/04/02 12:14:35;;;;;;;2.67;0.98;;;15.20;64.90;;;;;;4946740;28;20038;-72
2023/04/02 12:17:16;;;;;;;1.30;0.65;;;15.20;64.80;;;;;;4976162;28;20089;-73
2023/04/02 12:19:51;;;;;;;1.08;0.63;;;15.20;63.60;;;;;;4976366;28;20027;-72
2023/04/02 12:22:24;;;;;;;1.80;0.63;;;15.20;64.10;;;;;;4993325;28;20510;-73
2023/04/02 12:24:55;;;;;;;1.35;0.65;;;15.20;64.50;;;;;;4995484;28;20365;-72
2023/04/02 12:27:26;;;;;;;0.93;0.50;;;15.20;64.30;;;;;;4977861;28;20026;-74
2023/04/02 12:30:10;;;;;;;1.05;0.82;;;15.20;64.70;;;;;;4995312;28;20069;-73
2023/04/02 12:32:36;;;;;;;2.75;0.60;;;15.20;64.70;;;;;;4977799;28;20026;-71
2023/04/02 12:35:03;;;;;;;1.67;0.80;;;15.20;64.30;;;;;;4995004;28;20384;-74
2023/04/02 12:37:30;;;;;;;2.40;0.80;;;15.20;64.40;;;;;;4995267;28;20022;-70
2023/04/02 12:40:05;;;;;;;1.88;0.88;;;15.20;64.80;;;;;;4977725;28;20479;-71
2023/04/02 12:42:36;;;;;;;1.08;0.63;;;15.30;65.40;;;;;;4977547;28;20537;-73
2023/04/02 12:45:04;;;;;;;1.02;0.65;;;15.30;65.30;;;;;;4977611;28;20053;-73
2023/04/02 12:47:30;;;;;;;1.77;0.60;;;15.40;65.60;;;;;;4994953;28;20116;-72
2023/04/02 12:49:58;;;;;;;1.90;0.82;;;15.40;65.50;;;;;;4995054;28;20023;-72
2023/04/02 12:52:27;;;;;;;1.65;0.82;;;15.50;65.40;;;;;;4994785;28;20056;-72
2023/04/02 12:54:58;;;;;;;1.45;0.90;;;15.50;65.00;;;;;;4994847;28;20030;-73
2023/04/02 12:57:24;;;;;;;3.88;0.98;;;15.50;65.00;;;;;;4995103;28;20419;-73
2023/04/02 12:59:51;;;;;;;3.88;0.70;;;15.60;65.10;;;;;;4977187;28;20029;-72
2023/04/02 13:02:20;;;;;;;0.88;0.60;;;15.70;65.30;;;;;;4994893;28;20019;-72
2023/04/02 13:04:51;;;;;;;3.05;1.25;;;15.70;65.50;;;;;;4977389;28;20113;-72
2023/04/02 13:07:21;;;;;;;1.40;0.73;;;15.80;65.50;;;;;;4995009;28;20387;-73
2023/04/02 13:09:50;;;;;;;1.67;0.63;;;15.80;61.80;;;;;;4994764;28;20033;-73
2023/04/02 13:12:31;;;;;;;1.30;0.80;;;15.80;60.30;;;;;;4994696;28;20023;-73
2023/04/02 13:14:59;;;;;;;1.30;0.90;;;15.60;58.90;;;;;;4994667;28;20022;-72
2023/04/02 13:17:37;;;;;;;1.00;0.52;;;15.50;57.20;;;;;;4994634;28;20069;-72
2023/04/02 13:20:33;;;;;;;0.80;0.68;;;15.40;57.40;;;;;;4994374;28;20054;-73
2023/04/02 13:23:00;;;;;;;0.68;0.57;;;15.30;57.70;;;;;;4975049;28;20097;-73
2023/04/02 13:25:33;;;;;;;4.20;1.50;;;15.20;56.90;;;;;;4975472;28;20107;-73
2023/04/02 13:27:59;;;;;;;1.43;0.40;;;15.10;56.80;;;;;;4957732;28;20073;-73
2023/04/02 13:30:26;;;;;;;0.80;0.70;;;15.00;57.10;;;;;;4975149;28;20396;-74
2023/04/02 13:32:53;;;;;;;1.20;0.60;;;14.90;56.90;;;;;;4957561;28;20086;-73
2023/04/02 13:35:20;;;;;;;1.02;0.60;;;14.90;57.30;;;;;;4974793;28;20492;-72