Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:40;;;;;;;;;;;18.90;70.60;;;;;;4548287;31;19994;-66
2022/11/14 00:04:06;;;;;;;;;;;18.90;70.70;;;;;;4547543;31;20020;-67
2022/11/14 00:06:31;;;;;;;;;;;18.90;70.60;;;;;;4538561;31;20020;-66
2022/11/14 00:08:57;;;;;;;;;;;18.90;70.60;;;;;;4545727;31;20027;-67
2022/11/14 00:11:22;;;;;;;;;;;18.90;70.60;;;;;;4563580;31;20031;-67
2022/11/14 00:13:48;;;;;;;;;;;18.90;70.60;;;;;;4533091;31;20131;-67
2022/11/14 00:16:14;;;;;;;;;;;18.80;70.60;;;;;;4563378;31;20035;-67
2022/11/14 00:18:39;;;;;;;;;;;18.80;70.60;;;;;;4547039;31;20032;-66
2022/11/14 00:21:05;;;;;;;;;;;18.80;70.60;;;;;;4551409;31;20138;-67
2022/11/14 00:23:31;;;;;;;;;;;18.80;70.60;;;;;;4563176;31;20305;-66
2022/11/14 00:25:56;;;;;;;;;;;18.80;70.60;;;;;;4560968;31;20120;-66
2022/11/14 00:28:22;;;;;;;;;;;18.80;70.70;;;;;;4548619;31;20128;-67
2022/11/14 00:30:48;;;;;;;;;;;18.80;70.70;;;;;;4536183;31;20016;-66
2022/11/14 00:33:14;;;;;;;;;;;18.70;70.60;;;;;;4547590;31;20412;-67
2022/11/14 00:35:40;;;;;;;;;;;18.70;71.00;;;;;;4561689;31;20104;-67
2022/11/14 00:38:05;;;;;;;;;;;18.70;70.60;;;;;;4562179;31;20096;-67
2022/11/14 00:40:31;;;;;;;;;;;18.70;70.60;;;;;;4562962;31;19969;-66
2022/11/14 00:42:56;;;;;;;;;;;18.70;70.70;;;;;;4560918;31;20028;-67
2022/11/14 00:45:22;;;;;;;;;;;18.70;70.70;;;;;;4548644;31;20039;-67
2022/11/14 00:47:48;;;;;;;;;;;18.70;70.70;;;;;;4522477;31;20556;-66
2022/11/14 00:50:14;;;;;;;;;;;18.70;70.70;;;;;;4561851;31;20019;-67
2022/11/14 00:52:40;;;;;;;;;;;18.70;70.70;;;;;;4561080;31;20034;-66
2022/11/14 00:55:06;;;;;;;;;;;18.70;70.70;;;;;;4562254;31;20055;-67
2022/11/14 00:57:34;;;;;;;;;;;18.60;70.60;;;;;;4548188;31;19994;-66
2022/11/14 01:00:00;;;;;;;;;;;18.60;70.70;;;;;;4560591;31;20023;-66
2022/11/14 01:02:26;;;;;;;;;;;18.60;70.70;;;;;;4562829;31;20011;-66
2022/11/14 01:04:52;;;;;;;;;;;18.60;70.70;;;;;;4560469;31;20027;-66
2022/11/14 01:07:18;;;;;;;;;;;18.60;70.70;;;;;;4523384;31;20395;-67
2022/11/14 01:09:44;;;;;;;;;;;18.60;70.70;;;;;;4551715;31;20024;-66
2022/11/14 01:12:09;;;;;;;;;;;18.60;70.70;;;;;;4560092;31;20020;-67
2022/11/14 01:14:35;;;;;;;;;;;18.60;70.70;;;;;;4562041;31;20007;-66
2022/11/14 01:17:01;;;;;;;;;;;18.60;70.60;;;;;;4560781;31;20027;-66
2022/11/14 01:19:26;;;;;;;;;;;18.50;70.70;;;;;;4547991;31;20027;-66
2022/11/14 01:21:52;;;;;;;;;;;18.60;70.70;;;;;;4549433;31;20446;-67
2022/11/14 01:24:18;;;;;;;;;;;18.50;70.70;;;;;;4546217;31;19988;-67
2022/11/14 01:26:43;;;;;;;;;;;18.50;70.70;;;;;;4535413;31;20287;-66
2022/11/14 01:29:09;;;;;;;;;;;18.50;70.70;;;;;;4562395;31;20023;-67
2022/11/14 01:31:34;;;;;;;;;;;18.50;70.70;;;;;;4561622;31;20020;-66
2022/11/14 01:34:00;;;;;;;;;;;18.50;70.70;;;;;;4561060;31;19996;-67
2022/11/14 01:36:26;;;;;;;;;;;18.50;70.70;;;;;;4562334;31;20008;-67
2022/11/14 01:38:52;;;;;;;;;;;18.50;71.60;;;;;;4560198;31;20067;-67
2022/11/14 01:41:18;;;;;;;;;;;18.50;70.80;;;;;;4546814;31;20448;-66
2022/11/14 01:43:44;;;;;;;;;;;18.50;70.80;;;;;;4549922;31;20012;-66
2022/11/14 01:46:27;;;;;;;;;;;18.40;70.70;;;;;;4562381;31;20027;-67
2022/11/14 01:48:54;;;;;;;;;;;18.40;70.70;;;;;;4551870;31;19984;-66
2022/11/14 01:51:22;;;;;;;;;;;18.40;70.70;;;;;;4560375;31;20084;-67
2022/11/14 01:53:50;;;;;;;;;;;18.40;70.70;;;;;;4531540;31;20028;-67
2022/11/14 01:56:18;;;;;;;;;;;18.40;70.80;;;;;;4553542;31;20098;-66
2022/11/14 01:58:47;;;;;;;;;;;18.40;70.70;;;;;;4562171;31;20040;-66
2022/11/14 02:01:13;;;;;;;;;;;18.40;70.70;;;;;;4545554;31;20032;-66
2022/11/14 02:03:41;;;;;;;;;;;18.40;70.70;;;;;;4561581;31;20039;-66
2022/11/14 02:06:08;;;;;;;;;;;18.40;70.70;;;;;;4547290;31;19984;-67
2022/11/14 02:08:35;;;;;;;;;;;18.40;70.70;;;;;;4549402;31;20136;-66
2022/11/14 02:11:01;;;;;;;;;;;18.40;70.70;;;;;;4550839;31;20047;-67
2022/11/14 02:13:26;;;;;;;;;;;18.30;70.60;;;;;;4548264;31;20070;-66
2022/11/14 02:15:52;;;;;;;;;;;18.40;70.60;;;;;;4539351;31;20022;-67
2022/11/14 02:18:18;;;;;;;;;;;18.30;70.70;;;;;;4548814;31;20052;-67
2022/11/14 02:20:44;;;;;;;;;;;18.30;70.60;;;;;;4553230;31;20027;-67
2022/11/14 02:23:10;;;;;;;;;;;18.30;70.70;;;;;;4564819;31;20028;-66
2022/11/14 02:25:37;;;;;;;;;;;18.30;70.70;;;;;;4548742;31;20020;-67
2022/11/14 02:28:03;;;;;;;;;;;18.30;70.70;;;;;;4553386;31;20039;-67
2022/11/14 02:30:29;;;;;;;;;;;18.30;70.70;;;;;;4548283;31;20032;-66
2022/11/14 02:32:54;;;;;;;;;;;18.30;70.70;;;;;;4548846;31;20075;-67
2022/11/14 02:35:20;;;;;;;;;;;18.30;70.70;;;;;;4553102;31;20125;-67
2022/11/14 02:37:46;;;;;;;;;;;18.30;70.70;;;;;;4564936;31;20067;-67
2022/11/14 02:40:11;;;;;;;;;;;18.30;70.70;;;;;;4550009;31;20039;-66
2022/11/14 02:42:37;;;;;;;;;;;18.30;70.70;;;;;;4563144;31;20495;-67
2022/11/14 02:45:03;;;;;;;;;;;18.20;70.60;;;;;;4564698;31;20126;-66
2022/11/14 02:47:29;;;;;;;;;;;18.20;70.70;;;;;;4562416;31;20020;-67
2022/11/14 02:49:54;;;;;;;;;;;18.20;70.70;;;;;;4564720;31;20080;-66
2022/11/14 02:52:20;;;;;;;;;;;18.30;71.60;;;;;;4547917;31;20024;-66
2022/11/14 02:54:46;;;;;;;;;;;18.20;70.70;;;;;;4564299;31;20572;-67
2022/11/14 02:57:11;;;;;;;;;;;18.20;70.70;;;;;;4548868;31;19977;-66
2022/11/14 02:59:37;;;;;;;;;;;18.20;70.70;;;;;;4546455;31;20032;-67
2022/11/14 03:02:03;;;;;;;;;;;18.20;70.60;;;;;;4540873;31;19968;-67
2022/11/14 03:04:29;;;;;;;;;;;18.20;70.60;;;;;;4562052;31;20038;-66
2022/11/14 03:06:55;;;;;;;;;;;18.20;70.70;;;;;;4549927;31;20028;-67
2022/11/14 03:09:21;;;;;;;;;;;18.20;70.70;;;;;;4547644;31;20090;-67
2022/11/14 03:11:46;;;;;;;;;;;18.20;70.70;;;;;;4553060;31;20030;-67
2022/11/14 03:14:12;;;;;;;;;;;18.20;70.70;;;;;;4562993;31;20027;-67
2022/11/14 03:16:38;;;;;;;;;;;18.20;70.70;;;;;;4563282;31;20064;-67
2022/11/14 03:19:03;;;;;;;;;;;18.20;70.70;;;;;;4564179;31;19979;-66
2022/11/14 03:21:29;;;;;;;;;;;18.10;70.70;;;;;;4547470;31;20035;-67
2022/11/14 03:23:54;;;;;;;;;;;18.10;70.70;;;;;;4564417;31;20071;-67
2022/11/14 03:26:20;;;;;;;;;;;18.10;70.60;;;;;;4547387;31;20108;-67
2022/11/14 03:28:46;;;;;;;;;;;18.10;70.70;;;;;;4552495;31;20031;-67
2022/11/14 03:31:12;;;;;;;;;;;18.10;70.70;;;;;;4562492;31;20081;-67
2022/11/14 03:33:38;;;;;;;;;;;18.10;70.60;;;;;;4563273;31;20035;-67
2022/11/14 03:36:04;;;;;;;;;;;18.10;70.70;;;;;;4563976;31;20017;-67
2022/11/14 03:38:30;;;;;;;;;;;18.10;70.60;;;;;;4561933;31;20042;-66
2022/11/14 03:40:57;;;;;;;;;;;18.10;70.60;;;;;;4549472;31;20020;-67
2022/11/14 03:43:22;;;;;;;;;;;18.10;70.60;;;;;;4551698;31;20075;-67
2022/11/14 03:45:48;;;;;;;;;;;18.10;70.60;;;;;;4562506;31;20167;-67
2022/11/14 03:48:14;;;;;;;;;;;18.10;70.60;;;;;;4561957;31;20028;-67
2022/11/14 03:50:40;;;;;;;;;;;18.10;70.60;;;;;;4563221;31;20026;-67
2022/11/14 03:53:06;;;;;;;;;;;18.10;70.60;;;;;;4563595;31;20546;-67
2022/11/14 03:55:32;;;;;;;;;;;18.00;70.50;;;;;;4561874;31;20016;-67
2022/11/14 03:57:57;;;;;;;;;;;18.10;71.40;;;;;;4563523;31;20016;-68
2022/11/14 04:00:23;;;;;;;;;;;18.10;70.50;;;;;;4561333;31;20045;-67
2022/11/14 04:02:49;;;;;;;;;;;18.00;70.50;;;;;;4548894;31;20047;-67
2022/11/14 04:05:15;;;;;;;;;;;18.00;70.50;;;;;;4561724;31;20023;-67
2022/11/14 04:07:41;;;;;;;;;;;18.00;70.50;;;;;;4562965;31;20043;-67
2022/11/14 04:10:07;;;;;;;;;;;18.00;70.50;;;;;;4548443;31;20052;-67
2022/11/14 04:12:32;;;;;;;;;;;18.00;70.50;;;;;;4561920;31;20023;-67
2022/11/14 04:14:58;;;;;;;;;;;18.00;70.50;;;;;;4524224;31;20055;-67
2022/11/14 04:17:24;;;;;;;;;;;18.00;70.50;;;;;;4537297;31;20012;-67
2022/11/14 04:19:50;;;;;;;;;;;18.00;70.50;;;;;;4546814;31;20052;-66
2022/11/14 04:22:15;;;;;;;;;;;18.00;70.40;;;;;;4546543;31;20032;-66
2022/11/14 04:24:41;;;;;;;;;;;18.00;70.40;;;;;;4562659;31;20178;-66
2022/11/14 04:27:07;;;;;;;;;;;18.00;70.30;;;;;;4561422;31;20031;-66
2022/11/14 04:29:32;;;;;;;;;;;18.00;70.40;;;;;;4546849;31;20020;-66
2022/11/14 04:31:58;;;;;;;;;;;18.00;70.30;;;;;;4562186;31;19986;-66
2022/11/14 04:34:24;;;;;;;;;;;18.00;70.30;;;;;;4545768;31;20130;-66
2022/11/14 04:36:52;;;;;;;;;;;18.00;70.30;;;;;;4562519;31;20031;-67
2022/11/14 04:39:18;;;;;;;;;;;17.90;70.20;;;;;;4560710;31;20028;-67
2022/11/14 04:41:44;;;;;;;;;;;17.90;70.30;;;;;;4563026;31;20012;-66
2022/11/14 04:44:09;;;;;;;;;;;17.90;70.30;;;;;;4561629;31;20084;-66
2022/11/14 04:46:35;;;;;;;;;;;17.90;70.30;;;;;;4561875;31;20696;-66
2022/11/14 04:49:01;;;;;;;;;;;17.90;70.30;;;;;;4562693;31;19983;-66
2022/11/14 04:51:26;;;;;;;;;;;17.90;70.20;;;;;;4560464;31;20030;-66
2022/11/14 04:53:52;;;;;;;;;;;17.90;70.20;;;;;;4562946;31;20038;-66
2022/11/14 04:56:21;;;;;;;;;;;17.90;71.10;;;;;;4546039;31;20602;-66
2022/11/14 04:58:48;;;;;;;;;;;17.90;70.20;;;;;;4562650;31;20097;-66
2022/11/14 05:01:13;;;;;;;;;;;17.90;70.20;;;;;;4560986;31;20084;-66
2022/11/14 05:03:39;;;;;;;;;;;17.90;70.20;;;;;;4547599;31;20023;-66
2022/11/14 05:06:06;;;;;;;;;;;17.80;70.10;;;;;;4536656;31;20031;-66
2022/11/14 05:08:32;;;;;;;;;;;17.90;70.20;;;;;;4545965;31;20476;-66
2022/11/14 05:10:58;;;;;;;;;;;17.90;70.30;;;;;;4562621;31;20027;-66
2022/11/14 05:13:24;;;;;;;;;;;17.80;70.20;;;;;;4545796;31;20026;-66
2022/11/14 05:15:49;;;;;;;;;;;17.80;70.20;;;;;;4562747;31;20012;-66
2022/11/14 05:18:15;;;;;;;;;;;17.80;70.20;;;;;;4560482;31;20690;-65
2022/11/14 05:20:40;;;;;;;;;;;17.80;70.10;;;;;;4562068;31;20566;-66
2022/11/14 05:23:06;;;;;;;;;;;17.80;70.10;;;;;;4547436;31;19984;-66
2022/11/14 05:25:32;;;;;;;;;;;17.80;70.10;;;;;;4560615;31;20008;-66
2022/11/14 05:27:58;;;;;;;;;;;17.80;70.10;;;;;;4562408;31;20028;-66
2022/11/14 05:30:23;;;;;;;;;;;17.80;70.10;;;;;;4560248;31;20105;-66
2022/11/14 05:32:52;;;;;;;;;;;17.80;70.10;;;;;;4524588;31;20024;-67
2022/11/14 05:35:18;;;;;;;;;;;17.80;70.10;;;;;;4544760;31;20027;-66
2022/11/14 05:37:44;;;;;;;;;;;17.80;70.10;;;;;;4562129;31;20026;-66
2022/11/14 05:40:10;;;;;;;;;;;17.80;70.20;;;;;;4561740;31;20253;-66
2022/11/14 05:42:35;;;;;;;;;;;17.80;70.10;;;;;;4560540;31;20279;-66
2022/11/14 05:45:01;;;;;;;;;;;17.70;70.10;;;;;;4550845;31;20016;-66
2022/11/14 05:47:27;;;;;;;;;;;17.70;70.00;;;;;;4548857;31;20110;-66
2022/11/14 05:49:52;;;;;;;;;;;17.70;70.80;;;;;;4551242;31;20036;-66
2022/11/14 05:52:18;;;;;;;;;;;17.70;70.00;;;;;;4537516;31;20100;-66
2022/11/14 05:54:44;;;;;;;;;;;17.70;70.00;;;;;;4550769;31;20032;-66
2022/11/14 05:57:10;;;;;;;;;;;17.70;69.90;;;;;;4539549;31;19976;-65
2022/11/14 05:59:35;;;;;;;;;;;17.70;69.90;;;;;;4548470;31;20036;-66
2022/11/14 06:02:01;;;;;;;;;;;17.70;69.90;;;;;;4565463;31;20020;-66
2022/11/14 06:04:27;;;;;;;;;;;17.70;70.00;;;;;;4548538;31;20034;-66
2022/11/14 06:06:54;;;;;;;;;;;17.70;69.90;;;;;;4550600;31;20039;-66
2022/11/14 06:09:19;;;;;;;;;;;17.70;69.90;;;;;;4562970;31;20034;-66
2022/11/14 06:11:45;;;;;;;;;;;17.70;69.80;;;;;;4550664;31;20146;-66
2022/11/14 06:14:11;;;;;;;;;;;17.70;69.80;;;;;;4549401;31;20024;-66
2022/11/14 06:16:37;;;;;;;;;;;17.70;69.80;;;;;;4549502;31;20027;-66
2022/11/14 06:19:04;;;;;;;;;;;17.70;69.80;;;;;;4550597;31;19976;-66
2022/11/14 06:21:29;;;;;;;;;;;17.70;69.80;;;;;;4562843;31;20476;-66
2022/11/14 06:23:55;;;;;;;;;;;17.60;69.80;;;;;;4534504;31;20032;-66
2022/11/14 06:26:22;;;;;;;;;;;17.70;69.80;;;;;;4561459;31;20506;-67
2022/11/14 06:28:49;;;;;;;;;;;17.70;69.80;;;;;;4564891;31;20529;-66
2022/11/14 06:31:15;;;;;;;;;;;17.70;69.80;;;;;;4563616;31;20074;-66
2022/11/14 06:33:40;;;;;;;;;;;17.60;69.70;;;;;;4549289;31;20032;-66
2022/11/14 06:36:07;;;;;;;;;;;17.60;69.70;;;;;;4564826;31;20004;-66
2022/11/14 06:38:33;;;;;;;;;;;17.60;69.70;;;;;;4562611;31;20039;-66
2022/11/14 06:41:02;;;;;;;;;;;17.60;69.70;;;;;;4564908;31;20034;-69
2022/11/14 06:43:28;;;;;;;;;;;17.60;69.80;;;;;;4561525;31;20166;-67
2022/11/14 06:45:54;;;;;;;;;;;17.60;69.40;;;;;;4564936;31;20068;-66
2022/11/14 06:48:20;;;;;;;;;;;17.60;68.90;;;;;;4563022;31;20420;-66
2022/11/14 06:50:52;;;;;;;;;;;17.50;68.80;;;;;;4563810;31;20035;-67
2022/11/14 06:53:18;;;;;;;;;;;17.60;69.50;;;;;;4564741;31;19984;-67
2022/11/14 06:55:52;;;;;;;;;;;17.60;69.50;;;;;;4561876;31;20057;-72
2022/11/14 06:58:18;;;;;;;;;;;17.50;69.60;;;;;;4550072;31;20120;-68
2022/11/14 07:00:43;;;;;;;;;;;17.50;70.10;;;;;;4550826;31;20167;-68
2022/11/14 07:03:11;;;;;;;;;;;17.50;70.20;;;;;;4550045;31;20040;-68
2022/11/14 07:05:36;;;;;;;;;;;17.50;70.30;;;;;;4553240;31;20016;-67
2022/11/14 07:08:03;;;;;;;;;;;17.50;70.20;;;;;;4562171;31;20042;-67
2022/11/14 07:10:29;;;;;;;;;;;17.50;71.50;;;;;;4527990;31;19961;-67
2022/11/14 07:12:55;;;;;;;;;;;17.50;70.40;;;;;;4559299;31;20019;-67
2022/11/14 07:15:21;;;;;;;;;;;17.60;71.30;;;;;;4564406;31;20473;-67
2022/11/14 07:17:47;;;;;;;;;;;17.50;70.40;;;;;;4560731;31;20028;-68
2022/11/14 07:20:14;;;;;;;;;;;17.50;70.40;;;;;;4549428;31;20027;-67
2022/11/14 07:22:40;;;;;;;;;;;17.50;70.60;;;;;;4562663;31;20039;-67
2022/11/14 07:25:06;;;;;;;;;;;17.50;70.50;;;;;;4548732;31;20020;-67
2022/11/14 07:27:31;;;;;;;;;;;17.50;70.50;;;;;;4549277;31;20426;-67
2022/11/14 07:29:57;;;;;;;;;;;17.50;70.90;;;;;;4561831;31;20070;-68
2022/11/14 07:32:23;;;;;;;;;;;17.50;70.90;;;;;;4534318;31;20031;-68
2022/11/14 07:34:49;;;;;;;;;;;17.50;71.10;;;;;;4533663;31;20032;-67
2022/11/14 07:37:15;;;;;;;;;;;17.60;71.60;;;;;;4564056;31;20087;-67
2022/11/14 07:39:40;;;;;;;;;;;17.60;71.40;;;;;;4547580;31;20097;-68
2022/11/14 07:42:06;;;;;;;;;;;17.60;71.70;;;;;;4563282;31;20151;-68
2022/11/14 07:44:32;;;;;;;;;;;17.70;71.10;;;;;;4563672;31;19982;-68
2022/11/14 07:46:58;;;;;;;;;;;17.80;70.60;;;;;;4561678;31;20027;-67
2022/11/14 07:49:24;;;;;;;;;;;17.90;70.30;;;;;;4545025;31;20044;-67
2022/11/14 07:51:49;;;;;;;;;;;18.00;70.10;;;;;;4530722;31;20023;-69
2022/11/14 07:54:18;;;;;;;;;;;18.20;69.80;;;;;;4547438;31;20677;-71
2022/11/14 07:56:43;;;;;;;;;;;18.30;69.60;;;;;;4513154;31;20028;-66
2022/11/14 07:59:09;;;;;;;;;;;18.40;69.40;;;;;;4559108;31;20104;-67
2022/11/14 08:01:35;;;;;;;;;;;18.50;69.20;;;;;;4548790;31;19980;-67
2022/11/14 08:04:00;;;;;;;;;;;18.50;69.10;;;;;;4547165;31;20082;-69
2022/11/14 08:06:27;;;;;;;;;;;18.60;68.90;;;;;;4562768;31;20592;-68
2022/11/14 08:08:54;;;;;;;;;;;18.70;68.80;;;;;;4546813;31;20020;-67
2022/11/14 08:11:46;;;;;;;;;;;18.80;68.60;;;;;;4548925;31;20012;-68
2022/11/14 08:14:05;;;;;;;;;;;18.80;68.40;;;;;;4562102;31;20134;-67
2022/11/14 08:16:31;;;;;;;;;;;18.90;68.40;;;;;;4536582;31;20080;-68
2022/11/14 08:18:56;;;;;;;;;;;18.90;68.40;;;;;;4541301;31;20142;-67
2022/11/14 08:21:22;;;;;;;;;;;18.90;68.30;;;;;;4533022;31;20027;-67
2022/11/14 08:23:48;;;;;;;;;;;18.90;68.40;;;;;;4546058;31;20388;-69
2022/11/14 08:26:13;;;;;;;;;;;18.90;68.50;;;;;;4531792;31;20031;-68
2022/11/14 08:28:39;;;;;;;;;;;18.90;68.60;;;;;;4563187;31;20028;-68
2022/11/14 08:31:05;;;;;;;;;;;18.80;68.60;;;;;;4524965;31;20097;-68
2022/11/14 08:33:31;;;;;;;;;;;18.80;68.70;;;;;;4546299;31;20012;-68
2022/11/14 08:36:00;;;;;;;;;;;18.80;68.80;;;;;;4562326;31;20032;-68
2022/11/14 08:38:26;;;;;;;;;;;18.70;68.90;;;;;;4560157;31;20027;-68
2022/11/14 08:40:51;;;;;;;;;;;18.70;69.00;;;;;;4546864;31;20460;-68
2022/11/14 08:43:17;;;;;;;;;;;18.60;69.10;;;;;;4545967;31;20130;-68
2022/11/14 08:45:43;;;;;;;;;;;18.60;69.20;;;;;;4545774;31;20085;-68
2022/11/14 08:48:10;;;;;;;;;;;18.60;69.30;;;;;;4560486;31;20024;-68
2022/11/14 08:50:35;;;;;;;;;;;18.50;69.30;;;;;;4547295;31;20089;-68
2022/11/14 08:53:01;;;;;;;;;;;18.50;70.20;;;;;;4518649;31;20027;-68
2022/11/14 08:55:27;;;;;;;;;;;18.50;69.50;;;;;;4555008;31;20000;-68
2022/11/14 08:57:53;;;;;;;;;;;18.50;69.50;;;;;;4548081;31;20028;-68
2022/11/14 09:00:19;;;;;;;;;;;18.50;69.70;;;;;;4523893;31;20197;-68
2022/11/14 09:02:45;;;;;;;;;;;18.50;69.60;;;;;;4542770;31;20419;-68
2022/11/14 09:05:10;;;;;;;;;;;18.40;69.60;;;;;;4544589;31;20031;-67
2022/11/14 09:07:36;;;;;;;;;;;18.40;69.60;;;;;;4545206;31;20012;-68
2022/11/14 09:10:03;;;;;;;;;;;18.40;69.60;;;;;;4544949;31;19988;-68
2022/11/14 09:12:29;;;;;;;;;;;18.40;69.60;;;;;;4544615;31;20083;-68
2022/11/14 09:14:54;;;;;;;;;;;18.40;69.60;;;;;;4541366;31;20126;-68
2022/11/14 09:17:20;;;;;;;;;;;18.50;69.80;;;;;;4513598;31;20088;-68
2022/11/14 09:19:48;;;;;;;;;;;18.40;69.70;;;;;;4544135;31;20020;-68
2022/11/14 09:22:13;;;;;;;;;;;18.40;69.70;;;;;;4543298;31;20020;-68
2022/11/14 09:24:39;;;;;;;;;;;18.40;69.60;;;;;;4534797;31;20162;-68
2022/11/14 09:27:04;;;;;;;;;;;18.40;69.50;;;;;;4544244;31;19988;-68
2022/11/14 09:29:30;;;;;;;;;;;18.40;69.60;;;;;;4543791;31;20039;-68
2022/11/14 09:31:56;;;;;;;;;;;18.50;69.60;;;;;;4545064;31;20150;-68
2022/11/14 09:34:22;;;;;;;;;;;18.40;69.60;;;;;;4543958;31;20043;-68
2022/11/14 09:36:47;;;;;;;;;;;18.40;69.70;;;;;;4529283;31;20155;-68
2022/11/14 09:39:13;;;;;;;;;;;18.40;69.60;;;;;;4534153;31;20073;-68
2022/11/14 09:41:59;;;;;;;;;;;18.40;69.60;;;;;;4544961;31;20020;-68
2022/11/14 09:44:37;;;;;;;;;;;18.50;70.40;;;;;;4544995;31;19991;-68
2022/11/14 09:47:06;;;;;;;;;;;18.50;69.60;;;;;;4531455;31;20036;-68
2022/11/14 09:49:40;;;;;;;;;;;18.40;69.50;;;;;;4534055;31;20046;-68
2022/11/14 09:52:09;;;;;;;;;;;18.50;69.60;;;;;;4533363;31;20008;-68
2022/11/14 09:54:47;;;;;;;;;;;18.40;69.50;;;;;;4545531;31;20035;-68
2022/11/14 09:57:18;;;;;;;;;;;18.40;69.50;;;;;;4544526;31;20142;-68
2022/11/14 09:59:43;;;;;;;;;;;18.40;69.60;;;;;;4543960;31;20039;-68
2022/11/14 10:02:15;;;;;;;;;;;18.40;69.60;;;;;;4554287;31;20023;-68
2022/11/14 10:04:44;;;;;;;;;;;18.40;69.80;;;;;;4559941;31;20067;-68
2022/11/14 10:07:30;;;;;;;;;;;18.40;69.80;;;;;;4562320;31;20568;-68
2022/11/14 10:10:01;;;;;;;;;;;18.40;69.70;;;;;;4550115;31;20057;-68
2022/11/14 10:12:31;;;;;;;;;;;18.40;69.70;;;;;;4560491;31;20023;-68
2022/11/14 10:15:26;;;;;;;;;;;18.40;69.70;;;;;;4543202;31;20036;-68
2022/11/14 10:18:01;;;;;;;;;;;18.40;69.70;;;;;;4473721;31;20200;-67
2022/11/14 10:20:30;;;;;;;;;;;18.40;69.80;;;;;;4547473;31;20039;-68
2022/11/14 10:22:56;;;;;;;;;;;18.40;69.80;;;;;;4546244;31;19983;-68
2022/11/14 10:25:23;;;;;;;;;;;18.40;69.70;;;;;;4549665;31;20084;-68
2022/11/14 10:28:07;;;;;;;;;;;18.40;69.70;;;;;;4547368;31;20027;-68
2022/11/14 10:30:39;;;;;;;;;;;18.40;69.80;;;;;;4537508;31;20032;-68
2022/11/14 10:33:28;;;;;;;;;;;18.40;69.80;;;;;;4539072;31;20035;-68
2022/11/14 10:35:58;;;;;;;;;;;18.40;69.80;;;;;;4539650;31;19994;-68
2022/11/14 10:38:32;;;;;;;;;;;18.40;69.70;;;;;;4562828;31;20086;-68
2022/11/14 10:41:03;;;;;;;;;;;18.40;69.70;;;;;;4565253;31;20024;-68
2022/11/14 10:43:33;;;;;;;;;;;18.40;69.60;;;;;;4562628;31;20027;-68
2022/11/14 10:46:01;;;;;;;;;;;18.40;69.60;;;;;;4564821;31;20038;-68
2022/11/14 10:48:32;;;;;;;;;;;18.40;69.70;;;;;;4563871;31;20016;-68
2022/11/14 10:51:00;;;;;;;;;;;18.40;69.70;;;;;;4545261;31;20054;-68
2022/11/14 10:53:41;;;;;;;;;;;18.40;69.70;;;;;;4543110;31;20161;-68
2022/11/14 10:56:09;;;;;;;;;;;18.40;69.60;;;;;;4562301;31;20041;-68
2022/11/14 10:58:35;;;;;;;;;;;18.40;69.60;;;;;;4564573;31;20171;-68
2022/11/14 11:01:19;;;;;;;;;;;18.40;69.70;;;;;;4548154;31;20489;-67
2022/11/14 11:03:45;;;;;;;;;;;18.40;69.70;;;;;;4563231;31;20024;-68
2022/11/14 11:06:23;;;;;;;;;;;18.40;69.70;;;;;;4564697;31;20057;-68
2022/11/14 11:11:33;;;;;;;;;;;18.40;69.50;;;;;;4552058;31;20103;-68
2022/11/14 11:14:00;;;;;;;;;;;18.40;69.60;;;;;;4563235;31;20035;-68
2022/11/14 11:16:27;;;;;;;;;;;18.40;69.60;;;;;;4563208;31;20027;-67
2022/11/14 11:18:52;;;;;;;;;;;18.40;69.60;;;;;;4549850;31;19976;-68
2022/11/14 11:21:19;;;;;;;;;;;18.40;69.50;;;;;;4522748;31;20031;-68
2022/11/14 11:23:48;;;;;;;;;;;18.40;69.50;;;;;;4564299;31;20143;-68
2022/11/14 11:26:24;;;;;;;;;;;18.50;69.50;;;;;;4561957;31;20024;-68
2022/11/14 11:29:08;;;;;;;;;;;18.50;69.60;;;;;;4563963;31;20051;-68
2022/11/14 11:31:46;;;;;;;;;;;18.50;69.50;;;;;;4552539;31;19969;-68
2022/11/14 11:34:12;;;;;;;;;;;18.50;69.50;;;;;;4561972;31;20035;-68
2022/11/14 11:36:41;;;;;;;;;;;18.50;69.50;;;;;;4524786;31;19996;-68
2022/11/14 11:39:12;;;;;;;;;;;18.50;69.40;;;;;;4547150;31;20030;-68
2022/11/14 11:41:38;;;;;;;;;;;18.50;69.40;;;;;;4562901;31;20024;-68
2022/11/14 11:44:05;;;;;;;;;;;18.50;69.40;;;;;;4548370;31;19979;-68
2022/11/14 11:46:34;;;;;;;;;;;18.50;69.50;;;;;;4551914;31;20039;-68
2022/11/14 11:49:20;;;;;;;;;;;18.40;69.50;;;;;;4563447;31;20047;-68
2022/11/14 11:51:46;;;;;;;;;;;18.40;69.50;;;;;;4520101;31;20689;-68
2022/11/14 11:54:11;;;;;;;;;;;18.50;69.50;;;;;;4537881;31;20091;-68
2022/11/14 11:56:37;;;;;;;;;;;18.40;69.50;;;;;;4555254;31;20031;-67
2022/11/14 11:59:20;;;;;;;;;;;18.50;69.50;;;;;;4543893;31;20030;-68
2022/11/14 12:01:47;;;;;;;;;;;18.40;69.50;;;;;;4528654;31;19988;-68
2022/11/14 12:04:12;;;;;;;;;;;18.50;70.40;;;;;;4557269;31;20154;-68
2022/11/14 12:06:43;;;;;;;;;;;18.50;69.50;;;;;;4563795;31;20030;-68
2022/11/14 12:09:14;;;;;;;;;;;18.40;69.50;;;;;;4546784;31;20102;-68
2022/11/14 12:11:42;;;;;;;;;;;18.40;69.40;;;;;;4537956;31;20506;-68
2022/11/14 12:14:12;;;;;;;;;;;18.40;69.40;;;;;;4562638;31;20114;-68
2022/11/14 12:16:56;;;;;;;;;;;18.50;69.60;;;;;;4561739;31;20091;-68
2022/11/14 12:19:25;;;;;;;;;;;18.40;69.50;;;;;;4563465;31;20145;-68
2022/11/14 12:22:06;;;;;;;;;;;18.40;69.50;;;;;;4549793;31;20042;-68
2022/11/14 12:24:34;;;;;;;;;;;18.40;69.50;;;;;;4563147;31;20165;-68
2022/11/14 12:27:00;;;;;;;;;;;18.40;69.50;;;;;;4562723;31;20010;-68
2022/11/14 12:29:32;;;;;;;;;;;18.50;69.50;;;;;;4546969;31;20028;-68
2022/11/14 12:32:03;;;;;;;;;;;18.50;69.50;;;;;;4551901;31;20025;-68
2022/11/14 12:34:40;;;;;;;;;;;18.50;69.50;;;;;;4560906;31;20155;-68
2022/11/14 12:37:13;;;;;;;;;;;18.50;69.40;;;;;;4563180;31;20075;-68
2022/11/14 12:39:39;;;;;;;;;;;18.50;70.20;;;;;;4547226;31;20027;-68
2022/11/14 12:42:06;;;;;;;;;;;18.50;69.40;;;;;;4550707;31;20087;-68
2022/11/14 12:44:36;;;;;;;;;;;18.50;69.30;;;;;;4562933;31;19991;-68
2022/11/14 12:47:02;;;;;;;;;;;18.50;69.30;;;;;;4560764;31;20012;-68
2022/11/14 12:49:37;;;;;;;;;;;18.60;69.30;;;;;;4563000;31;20039;-68
2022/11/14 12:52:03;;;;;;;;;;;18.60;69.30;;;;;;4560434;31;20061;-68
2022/11/14 12:54:41;;;;;;;;;;;18.60;69.20;;;;;;4544152;31;20031;-68
2022/11/14 12:57:46;;;;;;;;;;;18.60;69.30;;;;;;4541736;31;20007;-69
2022/11/14 13:00:01;;;;;;;;;;;18.60;69.20;;;;;;4560502;31;20034;-68
2022/11/14 13:02:50;;;;;;;;;;;18.50;69.20;;;;;;4547951;31;20023;-68
2022/11/14 13:05:36;;;;;;;;;;;18.50;69.30;;;;;;4560848;31;20035;-68
2022/11/14 13:08:18;;;;;;;;;;;18.50;69.30;;;;;;4544644;31;20087;-68
2022/11/14 13:10:44;;;;;;;;;;;18.50;69.30;;;;;;4542480;31;20016;-68
2022/11/14 13:21:46;;;;;;;;;;;18.50;69.40;;;;;;4560288;31;20088;-68
2022/11/14 13:24:13;;;;;;;;;;;18.50;69.40;;;;;;4562736;31;20029;-68
2022/11/14 13:26:40;;;;;;;;;;;18.50;69.30;;;;;;4560739;31;20028;-68
2022/11/14 13:29:06;;;;;;;;;;;18.50;69.20;;;;;;4561662;31;20116;-68
2022/11/14 13:31:32;;;;;;;;;;;18.50;69.30;;;;;;4562151;31;20102;-68
2022/11/14 13:33:58;;;;;;;;;;;18.50;69.30;;;;;;4560294;31;20030;-68
2022/11/14 13:36:37;;;;;;;;;;;18.50;69.30;;;;;;4562618;31;20043;-68
2022/11/14 13:39:08;;;;;;;;;;;18.50;69.30;;;;;;4550194;31;20035;-68
2022/11/14 13:41:37;;;;;;;;;;;18.50;69.20;;;;;;4562249;31;20173;-68
2022/11/14 13:44:09;;;;;;;;;;;18.50;69.20;;;;;;4546888;31;19984;-68
2022/11/14 13:46:51;;;;;;;;;;;18.50;69.20;;;;;;4535135;31;20170;-68
2022/11/14 13:49:35;;;;;;;;;;;18.50;69.20;;;;;;4560754;31;20088;-68
2022/11/14 13:52:01;;;;;;;;;;;18.50;69.30;;;;;;4560357;31;20019;-68
2022/11/14 13:54:28;;;;;;;;;;;18.50;69.20;;;;;;4558356;31;20020;-68
2022/11/14 13:56:56;;;;;;;;;;;18.50;69.20;;;;;;4553848;31;19988;-68
2022/11/14 13:59:31;;;;;;;;;;;18.50;69.20;;;;;;4560597;31;20031;-68
2022/11/14 14:02:09;;;;;;;;;;;18.50;69.80;;;;;;4562165;31;20067;-68
2022/11/14 14:05:10;;;;;;;;;;;18.50;69.30;;;;;;4560760;31;20036;-68
2022/11/14 14:07:49;;;;;;;;;;;18.50;69.30;;;;;;4469783;32;20115;-68
2022/11/14 14:10:27;;;;;;;;;;;18.50;69.20;;;;;;4548751;31;20437;-68
2022/11/14 14:13:11;;;;;;;;;;;18.50;69.20;;;;;;4545378;31;20024;-68
2022/11/14 14:16:00;;;;;;;;;;;18.50;69.30;;;;;;4550726;31;20476;-68
2022/11/14 14:18:34;;;;;;;;;;;18.40;69.30;;;;;;4551521;31;19984;-68
2022/11/14 14:21:23;;;;;;;;;;;18.40;69.30;;;;;;4563301;31;20075;-68
2022/11/14 14:23:54;;;;;;;;;;;18.40;69.30;;;;;;4539994;31;20019;-68
2022/11/14 14:26:32;;;;;;;;;;;18.40;69.30;;;;;;4523868;31;20162;-68
2022/11/14 14:29:14;;;;;;;;;;;18.40;69.30;;;;;;4564467;31;20583;-68
2022/11/14 14:31:41;;;;;;;;;;;18.40;69.40;;;;;;4548037;31;20067;-68
2022/11/14 14:34:20;;;;;;;;;;;18.40;69.40;;;;;;4539366;31;20036;-68