Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:04:30;;;;;;;56.33;34.47;;;10.80;90.20;;;;;;4972477;28;20041;-68
2021/12/16 00:09:27;;;;;;;53.05;31.98;;;10.80;90.20;;;;;;4976815;28;20125;-67
2021/12/16 00:33:42;;;;;;;60.70;35.72;;;10.70;90.10;;;;;;4986310;28;20121;-67
2021/12/16 00:36:10;;;;;;;58.42;33.53;;;10.70;90.10;;;;;;4986285;28;20061;-67
2021/12/16 00:38:37;;;;;;;52.53;32.30;;;10.70;90.10;;;;;;4990466;28;20045;-67
2021/12/16 00:41:04;;;;;;;48.47;31.80;;;10.70;90.10;;;;;;4995792;28;20025;-67
2021/12/16 00:43:40;;;;;;;51.28;30.67;;;10.70;90.10;;;;;;4988610;28;20110;-67
2021/12/16 00:56:31;;;;;;;48.50;31.55;;;10.80;90.10;;;;;;4988081;28;20109;-67
2021/12/16 00:58:58;;;;;;;59.75;34.25;;;10.70;90.10;;;;;;4990326;28;20042;-67
2021/12/16 01:01:37;;;;;;;55.42;32.83;;;10.80;90.00;;;;;;4994817;28;20035;-67
2021/12/16 01:04:27;;;;;;;54.75;30.23;;;10.80;90.00;;;;;;5001401;28;20386;-67
2021/12/16 01:50:18;;;;;;;51.05;29.23;;;10.70;89.80;;;;;;4991308;28;20125;-67
2021/12/16 01:55:28;;;;;;;51.08;30.13;;;10.70;89.80;;;;;;4988375;28;20070;-67
2021/12/16 01:58:08;;;;;;;55.78;31.00;;;10.70;89.80;;;;;;4987244;28;20022;-66
2021/12/16 02:01:11;;;;;;;49.20;29.85;;;10.70;89.80;;;;;;4991705;28;20110;-66
2021/12/16 02:03:43;;;;;;;57.55;33.55;;;10.70;89.80;;;;;;4985591;28;20077;-66
2021/12/16 02:09:37;;;;;;;54.55;31.20;;;10.70;89.80;;;;;;4986750;28;20528;-66
2021/12/16 02:34:17;;;;;;;57.28;33.63;;;10.70;89.90;;;;;;4989375;28;20093;-67
2021/12/16 02:36:43;;;;;;;54.20;32.13;;;10.70;89.90;;;;;;4977405;28;20121;-67
2021/12/16 02:39:17;;;;;;;52.05;31.60;;;10.70;89.90;;;;;;4989314;28;20805;-67
2021/12/16 02:41:45;;;;;;;57.40;32.25;;;10.70;90.00;;;;;;4975772;28;20101;-67
2021/12/16 02:49:27;;;;;;;54.80;33.03;;;10.70;89.90;;;;;;4989160;28;20129;-67
2021/12/16 02:51:53;;;;;;;57.45;32.40;;;10.70;89.80;;;;;;4987018;28;20121;-67
2021/12/16 02:54:20;;;;;;;48.92;29.95;;;10.70;89.80;;;;;;4988014;28;20034;-67
2021/12/16 02:56:45;;;;;;;57.33;32.42;;;10.60;89.80;;;;;;4988739;28;20122;-67
2021/12/16 02:59:11;;;;;;;58.63;31.85;;;10.60;89.80;;;;;;4989268;28;20109;-67
2021/12/16 03:01:42;;;;;;;57.28;32.22;;;10.60;90.20;;;;;;4988346;28;20034;-67
2021/12/16 03:04:12;;;;;;;55.63;32.22;;;10.60;89.80;;;;;;4988479;28;20014;-68
2021/12/16 03:06:40;;;;;;;52.63;31.08;;;10.50;89.70;;;;;;4988689;28;20034;-67
2021/12/16 03:09:08;;;;;;;54.50;30.92;;;10.50;89.80;;;;;;4977021;28;20084;-67
2021/12/16 03:16:50;;;;;;;48.30;29.50;;;10.50;89.80;;;;;;4991367;28;20088;-67
2021/12/16 03:19:28;;;;;;;47.55;30.23;;;10.50;89.80;;;;;;4991824;28;20042;-68
2021/12/16 03:21:58;;;;;;;47.20;28.65;;;10.60;89.70;;;;;;4990994;28;20117;-66
2021/12/16 03:24:57;;;;;;;45.92;28.95;;;10.50;89.60;;;;;;4991385;28;20018;-67
2021/12/16 03:36:03;;;;;;;50.13;28.50;;;10.60;89.20;;;;;;4968235;28;20077;-67
2021/12/16 03:38:29;;;;;;;44.53;27.92;;;10.60;89.10;;;;;;4990644;28;20030;-67
2021/12/16 03:40:55;;;;;;;47.17;28.05;;;10.60;89.00;;;;;;4992150;28;20027;-68
2021/12/16 03:43:21;;;;;;;46.67;28.13;;;10.60;88.90;;;;;;4992061;28;20031;-67
2021/12/16 03:48:48;;;;;;;48.60;29.23;;;10.60;89.00;;;;;;4992819;28;20042;-67
2021/12/16 03:51:30;;;;;;;48.05;30.52;;;10.60;89.00;;;;;;4990048;28;20456;-68
2021/12/16 03:54:09;;;;;;;53.50;29.30;;;10.60;89.10;;;;;;4990978;28;20105;-68
2021/12/16 03:56:37;;;;;;;46.95;28.58;;;10.60;89.20;;;;;;4991507;28;20101;-67
2021/12/16 03:59:04;;;;;;;45.40;27.80;;;10.60;89.20;;;;;;4984384;28;20058;-68
2021/12/16 04:01:30;;;;;;;50.67;29.67;;;10.60;89.10;;;;;;4982992;28;20153;-67
2021/12/16 04:03:56;;;;;;;51.38;31.70;;;10.60;89.20;;;;;;4992266;28;20409;-67
2021/12/16 04:06:25;;;;;;;50.15;29.52;;;10.60;89.40;;;;;;4991851;28;20070;-67
2021/12/16 04:08:54;;;;;;;48.17;30.40;;;10.50;89.50;;;;;;4992149;28;20065;-67
2021/12/16 04:11:24;;;;;;;55.72;32.40;;;10.40;89.50;;;;;;4991212;28;20085;-67
2021/12/16 04:14:00;;;;;;;56.40;31.40;;;10.50;89.80;;;;;;4991895;28;20124;-67
2021/12/16 04:16:30;;;;;;;50.15;30.95;;;10.40;89.90;;;;;;4992596;28;20058;-67
2021/12/16 04:18:59;;;;;;;48.67;29.42;;;10.40;89.90;;;;;;5008464;28;20057;-67
2021/12/16 04:21:27;;;;;;;52.70;30.95;;;10.50;90.00;;;;;;5003850;28;20180;-67
2021/12/16 04:23:55;;;;;;;51.38;30.73;;;10.50;90.00;;;;;;4990868;28;20386;-67
2021/12/16 04:26:22;;;;;;;47.67;29.23;;;10.50;90.00;;;;;;4991479;28;20084;-67
2021/12/16 04:28:48;;;;;;;50.78;29.50;;;10.50;90.00;;;;;;4991831;28;20038;-67
2021/12/16 04:31:13;;;;;;;53.72;30.55;;;10.50;90.00;;;;;;4990818;28;20033;-67
2021/12/16 04:33:39;;;;;;;45.28;29.38;;;10.50;90.00;;;;;;4990600;28;20035;-67
2021/12/16 04:36:11;;;;;;;54.30;29.90;;;10.50;90.00;;;;;;4991712;28;20689;-67
2021/12/16 04:38:39;;;;;;;52.83;30.40;;;10.50;90.00;;;;;;4991316;28;20026;-68
2021/12/16 04:41:09;;;;;;;56.03;32.50;;;10.50;90.00;;;;;;4991211;28;20019;-67
2021/12/16 04:43:41;;;;;;;51.83;30.00;;;10.50;90.10;;;;;;4971164;28;20030;-67
2021/12/16 04:46:13;;;;;;;49.30;28.70;;;10.50;90.10;;;;;;4981852;28;20038;-67
2021/12/16 04:48:44;;;;;;;48.20;29.27;;;10.50;90.00;;;;;;4991810;28;20026;-67
2021/12/16 04:51:11;;;;;;;55.00;30.35;;;10.50;90.10;;;;;;4990690;28;20030;-67
2021/12/16 04:53:37;;;;;;;50.75;28.90;;;10.50;90.00;;;;;;4990232;28;20113;-67
2021/12/16 04:56:06;;;;;;;50.47;26.80;;;10.50;90.10;;;;;;4990499;28;20069;-67
2021/12/16 04:58:32;;;;;;;48.03;28.83;;;10.50;90.00;;;;;;4991446;28;20110;-67
2021/12/16 05:00:58;;;;;;;57.55;30.77;;;10.50;90.10;;;;;;4988707;28;20125;-66
2021/12/16 05:03:27;;;;;;;48.10;29.30;;;10.50;90.00;;;;;;4990735;28;20497;-67
2021/12/16 05:05:54;;;;;;;46.25;28.27;;;10.50;90.00;;;;;;4990985;28;20035;-67
2021/12/16 05:08:20;;;;;;;50.63;28.58;;;10.50;90.00;;;;;;4989657;28;20082;-67
2021/12/16 05:10:48;;;;;;;45.90;27.23;;;10.50;90.00;;;;;;4990334;28;20081;-67
2021/12/16 05:13:16;;;;;;;42.58;27.13;;;10.50;90.00;;;;;;4990293;28;20445;-68
2021/12/16 05:15:42;;;;;;;49.60;28.10;;;10.50;90.10;;;;;;4990327;28;20030;-67
2021/12/16 05:18:12;;;;;;;48.10;27.80;;;10.50;90.10;;;;;;4991064;28;20041;-67
2021/12/16 05:20:43;;;;;;;52.03;27.67;;;10.50;90.10;;;;;;4990466;28;20026;-67
2021/12/16 05:28:23;;;;;;;46.60;26.70;;;10.50;90.10;;;;;;4990897;28;20049;-67
2021/12/16 05:30:49;;;;;;;47.40;27.38;;;10.50;90.10;;;;;;4988272;28;20092;-67
2021/12/16 05:33:15;;;;;;;44.63;26.17;;;10.50;90.10;;;;;;4988665;28;20088;-67
2021/12/16 05:35:42;;;;;;;48.65;26.33;;;10.50;90.10;;;;;;4988655;28;20030;-68
2021/12/16 05:38:07;;;;;;;42.30;25.02;;;10.40;90.10;;;;;;4990844;28;20383;-68
2021/12/16 05:40:34;;;;;;;46.78;26.20;;;10.40;90.10;;;;;;4967155;28;20488;-67
2021/12/16 05:43:05;;;;;;;50.55;27.80;;;10.40;90.20;;;;;;4982780;28;20038;-67
2021/12/16 05:45:32;;;;;;;54.10;28.38;;;10.50;90.20;;;;;;4989549;28;20102;-66
2021/12/16 05:48:00;;;;;;;51.63;28.23;;;10.50;90.20;;;;;;4990291;28;20397;-67
2021/12/16 05:50:28;;;;;;;53.83;28.27;;;10.50;90.20;;;;;;4990016;28;20030;-67
2021/12/16 05:52:54;;;;;;;47.40;25.75;;;10.40;90.20;;;;;;4989286;28;20030;-67
2021/12/16 05:55:21;;;;;;;46.90;27.40;;;10.40;90.20;;;;;;4989759;28;20030;-67
2021/12/16 05:57:48;;;;;;;46.65;26.52;;;10.40;90.20;;;;;;4990381;28;20084;-67
2021/12/16 06:00:22;;;;;;;45.30;25.77;;;10.40;90.20;;;;;;4989999;28;20034;-67
2021/12/16 06:02:48;;;;;;;51.88;27.88;;;10.40;90.20;;;;;;4989318;28;20037;-67
2021/12/16 06:05:14;;;;;;;45.08;24.67;;;10.40;90.20;;;;;;4990002;28;20096;-68
2021/12/16 06:07:40;;;;;;;48.45;25.92;;;10.40;90.20;;;;;;4989536;28;20105;-67
2021/12/16 06:10:17;;;;;;;46.60;24.58;;;10.40;90.30;;;;;;4990572;28;20034;-66
2021/12/16 06:12:43;;;;;;;49.97;26.08;;;10.40;90.30;;;;;;4987901;28;20565;-68
2021/12/16 06:15:21;;;;;;;36.72;21.88;;;10.40;90.30;;;;;;4972601;28;20058;-67
2021/12/16 06:28:33;;;;;;;46.28;26.40;;;10.40;90.30;;;;;;4997329;28;20048;-67
2021/12/16 06:30:59;;;;;;;51.53;25.98;;;10.30;90.30;;;;;;4987405;28;20034;-68
2021/12/16 06:33:25;;;;;;;45.50;23.67;;;10.30;90.30;;;;;;4989369;28;20045;-67
2021/12/16 06:35:53;;;;;;;49.17;26.02;;;10.30;90.40;;;;;;4989354;28;20405;-67
2021/12/16 06:38:21;;;;;;;42.80;23.23;;;10.30;90.40;;;;;;4989505;28;20019;-67
2021/12/16 06:40:48;;;;;;;52.05;24.52;;;10.30;90.40;;;;;;4989371;28;20022;-68
2021/12/16 06:43:15;;;;;;;41.08;22.70;;;10.30;90.30;;;;;;4987769;28;20030;-68
2021/12/16 06:45:45;;;;;;;50.35;24.40;;;10.30;90.30;;;;;;4987801;28;20030;-67
2021/12/16 06:48:17;;;;;;;48.00;24.58;;;10.30;90.30;;;;;;4991040;28;20034;-67
2021/12/16 06:51:03;;;;;;;44.92;24.85;;;10.30;90.30;;;;;;4993406;28;20090;-67
2021/12/16 06:53:46;;;;;;;43.58;23.38;;;10.30;90.30;;;;;;4992969;28;20037;-67
2021/12/16 06:56:18;;;;;;;53.15;26.38;;;10.30;90.30;;;;;;4992023;28;20042;-67
2021/12/16 06:58:51;;;;;;;54.65;25.08;;;10.40;90.30;;;;;;4993186;28;20556;-67
2021/12/16 07:04:08;;;;;;;50.05;24.17;;;10.40;90.30;;;;;;4989561;28;20031;-67
2021/12/16 07:06:35;;;;;;;44.95;21.30;;;10.40;90.20;;;;;;4973694;28;20038;-67
2021/12/16 07:09:11;;;;;;;62.70;25.85;;;10.40;90.20;;;;;;4977678;28;20061;-67
2021/12/16 07:11:41;;;;;;;43.85;24.33;;;10.40;90.20;;;;;;4992897;28;20053;-67
2021/12/16 07:14:13;;;;;;;63.05;26.27;;;10.40;90.20;;;;;;4993037;28;20509;-68
2021/12/16 07:16:39;;;;;;;53.88;23.35;;;10.40;90.20;;;;;;4992555;28;20041;-67
2021/12/16 07:19:04;;;;;;;51.50;24.52;;;10.30;90.20;;;;;;4993137;28;20054;-68
2021/12/16 07:21:37;;;;;;;45.05;22.25;;;10.30;90.20;;;;;;4992349;28;20122;-68
2021/12/16 07:24:07;;;;;;;55.85;25.30;;;10.30;90.20;;;;;;4973953;28;20479;-67
2021/12/16 07:26:33;;;;;;;49.85;23.75;;;10.30;90.20;;;;;;4991890;28;20038;-68
2021/12/16 07:28:59;;;;;;;49.15;24.13;;;10.30;90.20;;;;;;4990062;28;20129;-67
2021/12/16 07:31:27;;;;;;;45.85;22.00;;;10.30;90.30;;;;;;4994014;28;20474;-68
2021/12/16 07:33:53;;;;;;;42.60;22.45;;;10.30;90.30;;;;;;4996037;28;20536;-68
2021/12/16 07:36:19;;;;;;;43.05;23.33;;;10.30;90.20;;;;;;4990788;28;20037;-67
2021/12/16 07:38:45;;;;;;;44.72;24.55;;;10.30;90.30;;;;;;4992896;28;20023;-68
2021/12/16 07:41:12;;;;;;;40.38;22.35;;;10.30;90.30;;;;;;4992199;28;20038;-68
2021/12/16 07:43:54;;;;;;;45.25;22.80;;;10.30;90.20;;;;;;4990532;28;20026;-67
2021/12/16 07:46:20;;;;;;;44.80;24.23;;;10.40;90.30;;;;;;4984721;28;20038;-68
2021/12/16 07:48:45;;;;;;;46.20;26.75;;;10.40;90.30;;;;;;4991167;28;20031;-68
2021/12/16 07:51:11;;;;;;;45.38;23.45;;;10.40;90.20;;;;;;4992131;28;20034;-67
2021/12/16 07:53:39;;;;;;;49.95;24.98;;;10.40;90.20;;;;;;4990917;28;20038;-68
2021/12/16 07:56:06;;;;;;;47.30;23.95;;;10.40;90.30;;;;;;4991874;28;20039;-68
2021/12/16 07:58:32;;;;;;;50.33;24.95;;;10.30;90.30;;;;;;4992484;28;20056;-68
2021/12/16 08:00:58;;;;;;;44.13;23.58;;;10.30;90.30;;;;;;4991359;28;20046;-68
2021/12/16 08:03:26;;;;;;;48.65;22.77;;;10.30;90.30;;;;;;4992200;28;20030;-68
2021/12/16 08:05:58;;;;;;;44.17;21.42;;;10.30;90.30;;;;;;4991538;28;20034;-67
2021/12/16 08:08:24;;;;;;;45.45;22.10;;;10.30;90.30;;;;;;4989878;28;20478;-69
2021/12/16 08:10:51;;;;;;;41.72;22.73;;;10.30;90.40;;;;;;4999411;28;20036;-69
2021/12/16 08:13:17;;;;;;;43.65;23.08;;;10.30;90.40;;;;;;4990756;28;20106;-68
2021/12/16 08:15:44;;;;;;;49.08;24.35;;;10.30;90.40;;;;;;4999898;28;20551;-70
2021/12/16 08:18:09;;;;;;;43.05;21.52;;;10.30;90.40;;;;;;4997364;28;20030;-70
2021/12/16 08:20:37;;;;;;;58.70;23.70;;;10.30;90.40;;;;;;4994156;28;20074;-69
2021/12/16 08:23:03;;;;;;;47.47;24.55;;;10.30;90.40;;;;;;4990455;28;20034;-70
2021/12/16 08:25:30;;;;;;;47.92;23.15;;;10.30;90.30;;;;;;5000201;28;20121;-67
2021/12/16 08:27:57;;;;;;;43.95;22.35;;;10.30;90.40;;;;;;4995738;28;20038;-67
2021/12/16 08:30:26;;;;;;;45.40;22.63;;;10.30;90.40;;;;;;4992713;28;20026;-68
2021/12/16 08:32:52;;;;;;;46.80;24.17;;;10.30;90.40;;;;;;4986098;28;20032;-68
2021/12/16 08:35:18;;;;;;;46.70;23.15;;;10.30;90.40;;;;;;4987854;28;20193;-67
2021/12/16 08:37:44;;;;;;;46.38;22.38;;;10.30;90.40;;;;;;4992909;28;20027;-67
2021/12/16 08:40:15;;;;;;;39.38;23.38;;;10.40;90.50;;;;;;4993297;28;20166;-67
2021/12/16 08:42:41;;;;;;;42.47;23.42;;;10.40;90.50;;;;;;5001078;28;20110;-68
2021/12/16 08:45:11;;;;;;;40.03;21.48;;;10.30;90.70;;;;;;4986669;28;20495;-67
2021/12/16 08:47:37;;;;;;;43.92;22.30;;;10.40;90.50;;;;;;4988066;28;20448;-67
2021/12/16 08:50:07;;;;;;;41.85;22.50;;;10.40;90.40;;;;;;4986380;28;20128;-68
2021/12/16 08:52:33;;;;;;;43.67;22.10;;;10.40;90.40;;;;;;4988857;28;20026;-68
2021/12/16 08:55:00;;;;;;;35.67;20.70;;;10.40;90.40;;;;;;4990697;28;20026;-68
2021/12/16 08:57:27;;;;;;;38.80;20.40;;;10.40;90.40;;;;;;4971511;28;20053;-68
2021/12/16 08:59:53;;;;;;;41.63;21.23;;;10.40;90.40;;;;;;4975444;28;20504;-68
2021/12/16 09:02:20;;;;;;;43.92;21.20;;;10.40;90.40;;;;;;4983834;28;20026;-68
2021/12/16 09:04:46;;;;;;;36.35;19.30;;;10.40;90.40;;;;;;4989074;28;20080;-67
2021/12/16 09:07:12;;;;;;;39.85;20.38;;;10.40;90.40;;;;;;4995371;28;20052;-67
2021/12/16 09:09:42;;;;;;;40.97;20.27;;;10.40;90.40;;;;;;4987688;28;20038;-67
2021/12/16 09:12:37;;;;;;;53.92;22.38;;;10.40;90.40;;;;;;4985464;28;20081;-68
2021/12/16 09:15:06;;;;;;;;;;;10.40;90.40;;;;;;4986815;28;20058;-68
2021/12/16 09:17:32;;;;;;;59.75;21.27;;;10.40;90.30;;;;;;4981553;28;19924;-68
2021/12/16 09:19:58;;;;;;;41.90;20.90;;;10.30;90.40;;;;;;4987118;28;20027;-67
2021/12/16 09:22:25;;;;;;;45.42;22.33;;;10.30;90.50;;;;;;4981535;28;20027;-67
2021/12/16 09:24:52;;;;;;;44.92;21.05;;;10.30;90.50;;;;;;4978532;28;20033;-67
2021/12/16 09:27:18;;;;;;;41.38;21.17;;;10.30;90.50;;;;;;4986423;28;20040;-67
2021/12/16 09:29:44;;;;;;;42.90;20.38;;;10.40;90.60;;;;;;4979113;28;20031;-67
2021/12/16 09:32:10;;;;;;;45.80;22.15;;;10.40;90.50;;;;;;4982890;28;20366;-66
2021/12/16 09:34:39;;;;;;;45.50;21.00;;;10.40;90.50;;;;;;4982353;28;20580;-67
2021/12/16 09:37:06;;;;;;;43.75;22.83;;;10.40;90.50;;;;;;4983422;28;20034;-67
2021/12/16 09:39:32;;;;;;;40.10;21.58;;;10.40;90.40;;;;;;4988332;28;20037;-67
2021/12/16 09:42:00;;;;;;;46.33;22.55;;;10.40;90.50;;;;;;4986090;28;20037;-67
2021/12/16 09:44:28;;;;;;;48.15;23.05;;;10.50;90.50;;;;;;4978533;28;20034;-67
2021/12/16 09:46:57;;;;;;;51.92;22.70;;;10.40;90.40;;;;;;4980380;28;20026;-67
2021/12/16 09:49:23;;;;;;;56.58;24.65;;;10.40;90.50;;;;;;4988772;28;20030;-67
2021/12/16 09:51:51;;;;;;;48.45;23.65;;;10.40;90.40;;;;;;4987630;28;20034;-66
2021/12/16 09:54:24;;;;;;;44.47;22.45;;;10.40;90.50;;;;;;4989244;28;20026;-67
2021/12/16 09:56:51;;;;;;;40.67;21.27;;;10.40;90.50;;;;;;4988439;28;20041;-67
2021/12/16 09:59:19;;;;;;;40.22;22.23;;;10.50;90.50;;;;;;4989405;28;20091;-67
2021/12/16 10:01:48;;;;;;;47.65;22.48;;;10.50;90.50;;;;;;4988681;28;20081;-67
2021/12/16 10:04:19;;;;;;;48.70;24.30;;;10.50;90.50;;;;;;4985262;28;20093;-67
2021/12/16 10:06:48;;;;;;;43.75;21.48;;;10.50;90.50;;;;;;4981916;28;20117;-67
2021/12/16 10:09:14;;;;;;;42.00;21.30;;;10.50;90.40;;;;;;4989378;28;20117;-67
2021/12/16 10:11:44;;;;;;;42.53;22.55;;;10.50;90.40;;;;;;4987915;28;20133;-67
2021/12/16 10:19:27;;;;;;;39.85;20.67;;;10.50;90.50;;;;;;4986040;28;20570;-68
2021/12/16 10:21:55;;;;;;;39.28;21.48;;;10.50;90.40;;;;;;4988084;28;20029;-69
2021/12/16 10:24:32;;;;;;;43.45;21.48;;;10.50;90.40;;;;;;4989843;28;20365;-69
2021/12/16 10:27:13;;;;;;;42.22;19.92;;;10.60;90.70;;;;;;4989516;28;20026;-68
2021/12/16 10:29:47;;;;;;;47.43;21.23;;;10.50;90.30;;;;;;4986897;28;20030;-68
2021/12/16 10:32:35;;;;;;;42.78;20.73;;;10.50;90.40;;;;;;4981773;28;20265;-67
2021/12/16 10:35:07;;;;;;;41.60;22.15;;;10.50;90.40;;;;;;4982148;28;20034;-67
2021/12/16 10:37:36;;;;;;;34.88;20.45;;;10.50;90.50;;;;;;4979683;28;20018;-67
2021/12/16 10:40:23;;;;;;;47.22;22.48;;;10.50;90.50;;;;;;4988829;28;20085;-67
2021/12/16 10:42:49;;;;;;;41.00;22.50;;;10.60;90.50;;;;;;4983272;28;20034;-69
2021/12/16 10:45:30;;;;;;;38.20;20.63;;;10.60;90.40;;;;;;4980046;28;20030;-68
2021/12/16 10:48:13;;;;;;;35.55;20.50;;;10.60;90.40;;;;;;4982239;28;20030;-69
2021/12/16 10:50:56;;;;;;;39.47;22.30;;;10.50;90.40;;;;;;4976682;28;20256;-69
2021/12/16 10:53:59;;;;;;;39.95;20.33;;;10.50;90.40;;;;;;4988346;28;20045;-69
2021/12/16 10:56:38;;;;;;;39.10;21.10;;;10.40;90.40;;;;;;4980272;28;20034;-68
2021/12/16 10:59:20;;;;;;;45.22;24.00;;;10.40;90.50;;;;;;4988487;28;20030;-68
2021/12/16 11:02:00;;;;;;;51.03;23.67;;;10.40;90.50;;;;;;4974398;28;20035;-68
2021/12/16 11:04:31;;;;;;;47.65;24.80;;;10.50;90.50;;;;;;4975042;28;20782;-68
2021/12/16 11:07:28;;;;;;;47.27;23.33;;;10.40;90.50;;;;;;4987625;28;20029;-68
2021/12/16 11:09:53;;;;;;;41.75;22.45;;;10.50;90.50;;;;;;4971468;28;20097;-68
2021/12/16 11:12:30;;;;;;;47.80;23.88;;;10.50;90.50;;;;;;4985429;28;20474;-69
2021/12/16 11:15:01;;;;;;;41.33;21.33;;;10.40;90.40;;;;;;4988681;28;20585;-69
2021/12/16 11:17:33;;;;;;;43.45;22.55;;;10.40;90.40;;;;;;4988570;28;20027;-68
2021/12/16 11:20:01;;;;;;;41.03;23.13;;;10.40;90.40;;;;;;4988747;28;20031;-68
2021/12/16 11:22:36;;;;;;;55.13;22.98;;;10.40;90.50;;;;;;4988896;28;20498;-68
2021/12/16 11:25:15;;;;;;;58.58;23.85;;;10.40;90.40;;;;;;4987860;28;20529;-68
2021/12/16 11:27:44;;;;;;;66.13;23.65;;;10.50;90.30;;;;;;4989222;28;20034;-68
2021/12/16 11:30:30;;;;;;;49.88;21.77;;;10.50;90.30;;;;;;4989292;28;20117;-68
2021/12/16 11:33:06;;;;;;;37.63;19.60;;;10.40;90.30;;;;;;4986771;28;20030;-68
2021/12/16 11:35:34;;;;;;;38.38;18.55;;;10.40;90.30;;;;;;4992624;28;20536;-68
2021/12/16 11:38:10;;;;;;;57.45;21.80;;;10.40;90.30;;;;;;4992721;28;20452;-68
2021/12/16 11:40:55;;;;;;;32.75;18.80;;;10.30;90.30;;;;;;4985862;28;20073;-68
2021/12/16 11:43:54;;;;;;;31.75;18.63;;;10.30;90.30;;;;;;4990216;28;20038;-68
2021/12/16 11:46:31;;;;;;;35.60;19.00;;;10.30;90.30;;;;;;4979454;28;20045;-68
2021/12/16 11:49:02;;;;;;;54.63;22.08;;;10.30;90.40;;;;;;4991560;28;20104;-68
2021/12/16 11:51:38;;;;;;;35.15;20.95;;;10.30;90.30;;;;;;4980325;28;20442;-68
2021/12/16 11:54:22;;;;;;;35.22;18.52;;;10.30;90.30;;;;;;4991411;28;20045;-69
2021/12/16 11:57:00;;;;;;;31.58;19.40;;;10.30;90.30;;;;;;4988115;28;20019;-68
2021/12/16 11:59:40;;;;;;;48.95;20.67;;;10.30;90.30;;;;;;4985196;28;20038;-69
2021/12/16 12:02:24;;;;;;;36.60;20.83;;;10.30;90.30;;;;;;4989443;28;20034;-69
2021/12/16 12:04:51;;;;;;;34.80;21.25;;;10.40;90.30;;;;;;4991007;28;20022;-68
2021/12/16 12:07:18;;;;;;;34.47;19.90;;;10.40;90.30;;;;;;4986785;28;20037;-68
2021/12/16 12:09:50;;;;;;;35.42;20.27;;;10.50;90.30;;;;;;4988111;28;20047;-68
2021/12/16 12:12:36;;;;;;;43.25;19.83;;;10.50;90.20;;;;;;4984739;28;20446;-69
2021/12/16 12:15:07;;;;;;;33.90;18.10;;;10.60;90.50;;;;;;4999194;28;20053;-68
2021/12/16 12:17:49;;;;;;;25.05;16.60;;;10.60;90.10;;;;;;4984527;28;20022;-68
2021/12/16 12:20:16;;;;;;;35.33;19.65;;;10.60;90.00;;;;;;4989836;28;20081;-68
2021/12/16 12:22:42;;;;;;;40.72;20.50;;;10.60;90.00;;;;;;4990011;28;20022;-68
2021/12/16 12:25:08;;;;;;;31.80;19.48;;;10.60;90.00;;;;;;4978721;28;20038;-68
2021/12/16 12:27:33;;;;;;;40.15;21.42;;;10.60;90.00;;;;;;4976456;28;20425;-68
2021/12/16 12:30:02;;;;;;;35.90;20.15;;;10.60;89.80;;;;;;4990440;28;20105;-68
2021/12/16 12:32:29;;;;;;;34.25;19.80;;;10.60;89.90;;;;;;4987822;28;20030;-68
2021/12/16 12:35:07;;;;;;;35.33;21.23;;;10.60;89.80;;;;;;4986657;28;20117;-67
2021/12/16 12:37:36;;;;;;;31.38;19.10;;;10.60;89.70;;;;;;4988627;28;20037;-67
2021/12/16 12:40:13;;;;;;;31.10;18.38;;;10.70;89.80;;;;;;4988033;28;20030;-67
2021/12/16 12:42:40;;;;;;;28.27;19.23;;;10.70;90.10;;;;;;4990119;28;20041;-67
2021/12/16 12:45:09;;;;;;;36.95;21.33;;;10.70;89.80;;;;;;4988913;28;20038;-67
2021/12/16 12:47:37;;;;;;;33.65;20.70;;;10.70;89.70;;;;;;4984841;28;20125;-67
2021/12/16 12:50:29;;;;;;;40.92;21.33;;;10.70;89.90;;;;;;4987165;28;20026;-67
2021/12/16 12:52:59;;;;;;;38.80;20.00;;;10.70;89.80;;;;;;4980923;28;20042;-67
2021/12/16 12:55:33;;;;;;;30.58;20.10;;;10.70;89.60;;;;;;4988816;28;20022;-67
2021/12/16 12:58:08;;;;;;;29.73;19.23;;;10.70;89.80;;;;;;4980714;28;20030;-67
2021/12/16 13:01:04;;;;;;;32.05;19.83;;;10.80;89.70;;;;;;4988599;28;20521;-67
2021/12/16 13:03:36;;;;;;;31.00;20.58;;;10.80;89.60;;;;;;4977146;28;20617;-67
2021/12/16 13:06:05;;;;;;;30.10;20.25;;;10.80;89.70;;;;;;4983555;28;20061;-67
2021/12/16 13:08:43;;;;;;;32.33;20.23;;;10.80;89.70;;;;;;4988457;28;20038;-67
2021/12/16 13:11:18;;;;;;;30.10;18.92;;;10.80;89.70;;;;;;4981757;28;20050;-67
2021/12/16 13:14:15;;;;;;;30.42;20.80;;;10.80;89.70;;;;;;4983890;28;20456;-67
2021/12/16 13:28:13;;;;;;;30.98;20.83;;;11.00;89.50;;;;;;4981320;28;20433;-67
2021/12/16 13:30:51;;;;;;;34.22;21.50;;;11.00;89.40;;;;;;4986969;28;20069;-67
2021/12/16 13:33:24;;;;;;;36.20;21.00;;;11.00;89.30;;;;;;4981123;28;20126;-67
2021/12/16 13:36:05;;;;;;;32.13;20.13;;;11.00;89.40;;;;;;4987424;28;20033;-67
2021/12/16 13:38:57;;;;;;;35.25;20.77;;;11.00;89.40;;;;;;4987498;28;20401;-67
2021/12/16 13:41:28;;;;;;;33.78;21.10;;;10.90;89.30;;;;;;4987039;28;20038;-67
2021/12/16 13:44:11;;;;;;;35.33;22.40;;;10.90;89.40;;;;;;4987208;28;20018;-67
2021/12/16 13:47:03;;;;;;;34.38;20.75;;;10.90;89.30;;;;;;4989060;28;20432;-67
2021/12/16 13:58:19;;;;;;;30.83;20.38;;;10.90;89.20;;;;;;4985582;28;20061;-67
2021/12/16 14:04:07;;;;;;;38.80;22.77;;;10.70;89.40;;;;;;4988476;28;20578;-67
2021/12/16 14:07:24;;;;;;;38.20;22.45;;;10.70;89.30;;;;;;4985581;28;20860;-67
2021/12/16 14:10:16;;;;;;;37.10;23.08;;;10.70;89.30;;;;;;4984858;28;20121;-67
2021/12/16 14:16:43;;;;;;;34.47;20.98;;;10.70;89.60;;;;;;4986986;28;20112;-67
2021/12/16 14:41:13;;;;;;;43.05;24.00;;;10.70;89.50;;;;;;4986520;28;20037;-67
2021/12/16 14:43:52;;;;;;;48.05;23.63;;;10.70;89.40;;;;;;5001771;28;20031;-68
2021/12/16 14:46:26;;;;;;;39.13;22.20;;;10.60;89.20;;;;;;4985888;28;20118;-68
2021/12/16 14:48:52;;;;;;;37.55;22.52;;;10.50;89.30;;;;;;4986534;28;20065;-68
2021/12/16 14:51:18;;;;;;;46.30;21.92;;;10.50;89.60;;;;;;4983993;28;20082;-67
2021/12/16 14:53:50;;;;;;;40.55;22.77;;;10.40;89.80;;;;;;4987289;28;20022;-67
2021/12/16 14:56:30;;;;;;;47.58;22.02;;;10.40;89.90;;;;;;4989187;28;20041;-67
2021/12/16 14:59:02;;;;;;;36.75;21.95;;;10.40;89.90;;;;;;4985073;28;20022;-67
2021/12/16 15:01:33;;;;;;;34.78;22.00;;;10.40;90.00;;;;;;4982028;28;20096;-67
2021/12/16 15:03:59;;;;;;;36.00;20.88;;;10.40;90.00;;;;;;4983667;28;20532;-67
2021/12/16 15:06:35;;;;;;;39.00;21.40;;;10.40;90.00;;;;;;4980846;28;20034;-68
2021/12/16 15:09:27;;;;;;;37.33;21.52;;;10.50;89.90;;;;;;4971645;28;20045;-67
2021/12/16 15:17:06;;;;;;;44.90;24.48;;;10.40;90.00;;;;;;4980107;28;20180;-68
2021/12/16 15:38:05;;;;;;;34.28;20.20;;;10.30;90.10;;;;;;4927742;29;20051;-68
2021/12/16 15:43:07;;;;;;;38.13;22.08;;;10.30;90.00;;;;;;4986096;28;20177;-68
2021/12/16 15:45:42;;;;;;;37.22;21.33;;;10.30;90.00;;;;;;4977430;28;20065;-68
2021/12/16 15:48:24;;;;;;;36.10;21.02;;;10.30;90.00;;;;;;4988230;28;20058;-68
2021/12/16 15:50:53;;;;;;;36.30;18.80;;;10.30;89.90;;;;;;4986110;28;20023;-69
2021/12/16 15:53:46;;;;;;;32.17;19.65;;;10.30;89.80;;;;;;4989002;28;20027;-68
2021/12/16 15:56:19;;;;;;;39.00;19.85;;;10.30;89.80;;;;;;4991324;28;20042;-68
2021/12/16 15:58:47;;;;;;;;;;;10.30;89.80;;;;;;4993111;28;20134;-68
2021/12/16 16:01:28;;;;;;;36.67;19.85;;;10.20;89.80;;;;;;4988688;28;20392;-67
2021/12/16 16:03:57;;;;;;;39.90;21.23;;;10.20;89.90;;;;;;4992503;28;20030;-68
2021/12/16 16:06:23;;;;;;;39.75;22.05;;;10.20;90.00;;;;;;4992882;28;20045;-68
2021/12/16 16:08:55;;;;;;;46.05;20.77;;;10.20;89.90;;;;;;4991700;28;20038;-68
2021/12/16 16:11:28;;;;;;;37.75;20.23;;;10.20;90.20;;;;;;4988230;28;20035;-67
2021/12/16 16:13:59;;;;;;;41.92;21.85;;;10.20;89.90;;;;;;4981902;28;20557;-67
2021/12/16 16:16:30;;;;;;;43.75;22.27;;;10.20;89.90;;;;;;4991295;28;20413;-68
2021/12/16 16:18:56;;;;;;;39.92;22.08;;;10.20;90.00;;;;;;5006529;28;20042;-67
2021/12/16 16:21:36;;;;;;;36.92;21.25;;;10.20;90.00;;;;;;4990720;28;20031;-67
2021/12/16 16:24:27;;;;;;;39.03;21.85;;;10.30;90.00;;;;;;4991329;28;20049;-68
2021/12/16 16:26:56;;;;;;;38.67;21.77;;;10.30;90.00;;;;;;4976239;28;20034;-68
2021/12/16 16:29:24;;;;;;;52.70;22.70;;;10.30;89.90;;;;;;4981304;28;20046;-68
2021/12/16 16:31:51;;;;;;;41.40;22.33;;;10.30;89.90;;;;;;4990902;28;20566;-68
2021/12/16 16:34:28;;;;;;;40.58;21.75;;;10.40;90.00;;;;;;4991989;28;20078;-68
2021/12/16 16:37:00;;;;;;;39.08;21.77;;;10.40;90.00;;;;;;4983278;28;20027;-68
2021/12/16 16:39:36;;;;;;;40.47;21.98;;;10.40;90.00;;;;;;4971188;28;20045;-68
2021/12/16 16:42:07;;;;;;;44.63;23.45;;;10.40;90.00;;;;;;4973327;28;20030;-68