Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:44;;;;;;;4.85;3.00;;;;;;;22.92;43.93;99965.84;5092362;28;20135;-66
2023/06/14 00:03:17;;;;;;;4.95;2.90;;;;;;;22.90;43.75;99976.91;5092637;28;20052;-65
2023/06/14 00:05:46;;;;;;;4.60;2.90;;;;;;;22.89;43.98;99971.66;5092607;28;20072;-66
2023/06/14 00:08:15;;;;;;;4.47;3.05;;;;;;;22.87;44.07;99962.81;5092178;28;20044;-67
2023/06/14 00:10:43;;;;;;;4.50;3.00;;;;;;;22.85;44.06;99977.44;5092341;28;20052;-66
2023/06/14 00:13:11;;;;;;;5.93;3.35;;;;;;;22.83;44.12;99976.75;5092190;28;20054;-66
2023/06/14 00:15:42;;;;;;;4.85;3.15;;;;;;;22.82;44.19;99980.50;5092193;28;20456;-66
2023/06/14 00:18:11;;;;;;;6.68;3.50;;;;;;;22.82;44.24;99976.94;5092382;28;20105;-67
2023/06/14 00:20:41;;;;;;;5.53;3.42;;;;;;;22.80;44.34;99976.25;5092144;28;20101;-66
2023/06/14 00:23:10;;;;;;;5.30;3.35;;;;;;;22.78;44.18;99981.88;5092266;28;20048;-66
2023/06/14 00:25:38;;;;;;;4.78;3.47;;;;;;;22.77;44.36;99980.16;5092073;28;20044;-66
2023/06/14 00:28:07;;;;;;;6.68;3.60;;;;;;;22.76;44.46;99983.06;5092006;28;20109;-67
2023/06/14 00:30:35;;;;;;;5.13;3.40;;;;;;;22.74;44.47;99985.97;5092056;28;20060;-65
2023/06/14 00:33:05;;;;;;;5.60;3.75;;;;;;;22.72;44.46;99988.03;5091994;28;20078;-65
2023/06/14 00:35:33;;;;;;;5.07;3.67;;;;;;;22.71;44.52;99980.88;5091921;28;20052;-66
2023/06/14 00:38:02;;;;;;;5.53;3.33;;;;;;;22.71;44.53;99982.75;5091626;28;20886;-65
2023/06/14 00:40:30;;;;;;;5.57;3.70;;;;;;;22.69;44.54;99985.66;5091522;28;20131;-65
2023/06/14 00:42:58;;;;;;;6.13;3.75;;;;;;;22.68;44.51;99981.25;5091965;28;20712;-66
2023/06/14 00:45:27;;;;;;;6.30;3.72;;;;;;;22.66;44.69;99987.88;5091862;28;20050;-65
2023/06/14 00:47:56;;;;;;;5.97;4.00;;;;;;;22.64;44.75;99988.06;5091634;28;20050;-65
2023/06/14 00:50:28;;;;;;;5.25;3.70;;;;;;;22.63;44.71;99989.06;5091636;28;20083;-65
2023/06/14 00:52:57;;;;;;;5.65;3.80;;;;;;;22.61;44.85;99991.13;5090273;28;20048;-65
2023/06/14 00:55:25;;;;;;;6.28;3.75;;;;;;;22.60;44.97;99986.72;5091765;28;20048;-65
2023/06/14 00:57:55;;;;;;;6.63;3.92;;;;;;;22.60;44.88;99986.72;5091742;28;20048;-65
2023/06/14 01:00:23;;;;;;;6.28;4.32;;;;;;;22.59;45.21;99984.19;5090261;28;20198;-65
2023/06/14 01:02:51;;;;;;;6.75;4.22;;;;;;;22.56;44.91;99982.63;5091537;28;20048;-65
2023/06/14 01:05:20;;;;;;;6.20;3.90;;;;;;;22.55;45.01;99979.06;5091454;28;20075;-65
2023/06/14 01:08:07;;;;;;;7.35;4.10;;;;;;;22.54;45.03;99979.25;5090944;28;20048;-65
2023/06/14 01:10:44;;;;;;;6.05;3.83;;;;;;;22.53;45.02;99980.28;5091464;28;20054;-65
2023/06/14 01:13:19;;;;;;;5.05;3.50;;;;;;;22.52;45.23;99978.59;5091499;28;20169;-65
2023/06/14 01:15:52;;;;;;;5.82;3.80;;;;;;;22.49;45.20;99982.53;5091319;28;20041;-65
2023/06/14 01:18:20;;;;;;;6.03;4.50;;;;;;;22.49;45.30;99984.38;5091494;28;20439;-65
2023/06/14 01:20:50;;;;;;;5.80;4.18;;;;;;;22.48;45.25;99977.22;5091103;28;20060;-65
2023/06/14 01:23:21;;;;;;;6.88;4.45;;;;;;;22.46;45.36;99971.97;5091268;28;20462;-65
2023/06/14 01:25:52;;;;;;;6.15;4.18;;;;;;;22.46;45.52;99980.13;5091332;28;20109;-65
2023/06/14 01:28:22;;;;;;;6.68;4.30;;;;;;;22.44;45.43;99973.19;5091290;28;20060;-66
2023/06/14 01:30:53;;;;;;;7.70;5.03;;;;;;;22.43;45.31;99966.06;5091052;28;20052;-65
2023/06/14 01:33:23;;;;;;;7.70;4.85;;;;;;;22.41;45.65;99973.53;5091422;28;20047;-65
2023/06/14 01:35:53;;;;;;;7.15;4.88;;;;;;;22.40;45.50;99969.13;5091247;28;20040;-65
2023/06/14 01:38:24;;;;;;;7.28;4.50;;;;;;;22.38;45.61;99974.72;5091206;28;20157;-65
2023/06/14 01:40:55;;;;;;;6.72;4.40;;;;;;;22.37;45.58;99978.47;5091065;28;20132;-65
2023/06/14 01:43:25;;;;;;;7.50;5.00;;;;;;;22.36;45.69;99978.63;5091041;28;20052;-64
2023/06/14 01:45:55;;;;;;;5.68;4.30;;;;;;;22.36;45.69;99978.63;5091271;28;20059;-65
2023/06/14 01:48:24;;;;;;;6.50;3.90;;;;;;;22.35;45.52;99979.66;5091119;28;20040;-64
2023/06/14 01:50:53;;;;;;;6.57;4.60;;;;;;;22.35;45.55;99979.66;5091017;28;20058;-64
2023/06/14 01:53:23;;;;;;;5.22;3.63;;;;;;;22.33;45.35;99976.28;5090932;28;20047;-64
2023/06/14 01:55:54;;;;;;;5.97;4.30;;;;;;;22.32;45.57;99980.03;5089757;28;20105;-64
2023/06/14 01:58:23;;;;;;;5.55;3.92;;;;;;;22.31;45.67;99983.78;5091093;28;20525;-65
2023/06/14 02:00:55;;;;;;;6.47;3.97;;;;;;;22.30;45.55;99980.19;5091099;28;20048;-65
2023/06/14 02:03:24;;;;;;;6.15;4.10;;;;;;;22.28;45.62;99991.22;5090943;28;20048;-65
2023/06/14 02:05:58;;;;;;;6.90;4.60;;;;;;;22.28;45.75;99991.22;5090937;28;20047;-65
2023/06/14 02:08:27;;;;;;;5.90;4.07;;;;;;;22.25;45.64;99983.44;5090590;28;20062;-65
2023/06/14 02:10:56;;;;;;;6.72;4.05;;;;;;;22.25;45.68;99991.56;5091025;28;20044;-65
2023/06/14 02:13:24;;;;;;;6.22;4.25;;;;;;;22.23;45.69;99999.06;5090937;28;20072;-65
2023/06/14 02:15:54;;;;;;;6.85;4.05;;;;;;;22.22;45.95;99991.94;5090697;28;20048;-65
2023/06/14 02:18:23;;;;;;;5.47;4.07;;;;;;;22.21;45.75;99995.69;5091264;28;20055;-65
2023/06/14 02:20:51;;;;;;;5.80;3.97;;;;;;;22.20;45.86;99993.97;5094115;28;20048;-65
2023/06/14 02:23:20;;;;;;;6.10;4.00;;;;;;;22.19;46.01;99992.25;5094539;28;20040;-65
2023/06/14 02:25:50;;;;;;;7.03;4.20;;;;;;;22.18;46.02;99987.84;5094510;28;20079;-65
2023/06/14 02:28:19;;;;;;;6.32;4.40;;;;;;;22.18;45.97;99989.72;5094447;28;20044;-66
2023/06/14 02:30:52;;;;;;;6.40;4.32;;;;;;;22.18;45.86;99987.00;5094276;28;20058;-65
2023/06/14 02:33:20;;;;;;;5.32;3.83;;;;;;;22.16;45.97;99992.63;5094109;28;20635;-66
2023/06/14 02:35:48;;;;;;;6.45;4.25;;;;;;;22.15;46.03;99992.78;5094360;28;20059;-65
2023/06/14 02:38:16;;;;;;;6.72;4.35;;;;;;;22.13;46.10;99992.97;5094232;28;20470;-64
2023/06/14 02:40:49;;;;;;;5.93;4.15;;;;;;;22.13;46.27;99992.13;5094128;28;20073;-64
2023/06/14 02:43:17;;;;;;;7.47;4.60;;;;;;;22.12;45.87;99996.72;5094036;28;20381;-66
2023/06/14 02:45:46;;;;;;;6.60;4.10;;;;;;;22.11;45.94;99992.31;5093994;28;20135;-65
2023/06/14 02:48:17;;;;;;;6.10;4.25;;;;;;;22.10;46.17;99987.03;5093867;28;20048;-65
2023/06/14 02:50:45;;;;;;;7.00;4.50;;;;;;;22.09;46.24;99980.75;5094100;28;20126;-66
2023/06/14 02:53:13;;;;;;;7.93;4.28;;;;;;;22.08;46.07;99979.03;5093989;28;20069;-64
2023/06/14 02:55:42;;;;;;;6.57;4.30;;;;;;;22.07;46.32;99982.78;5093858;28;20357;-64
2023/06/14 02:58:11;;;;;;;6.03;3.97;;;;;;;22.07;46.36;99976.50;5093726;28;20470;-66
2023/06/14 03:00:40;;;;;;;7.25;4.38;;;;;;;22.05;46.23;99979.38;5093578;28;20056;-66
2023/06/14 03:03:13;;;;;;;6.45;4.38;;;;;;;22.05;46.51;99983.97;5093790;28;20083;-65
2023/06/14 03:05:47;;;;;;;6.22;4.25;;;;;;;22.04;46.06;99983.09;5093742;28;20048;-66
2023/06/14 03:08:19;;;;;;;6.43;4.57;;;;;;;22.04;46.34;99990.41;5093367;28;20638;-66
2023/06/14 03:10:51;;;;;;;6.50;4.43;;;;;;;22.03;46.18;99989.56;5093535;28;20051;-66
2023/06/14 03:13:22;;;;;;;6.72;4.25;;;;;;;22.02;46.41;99982.44;5093363;28;20079;-64
2023/06/14 03:15:51;;;;;;;6.47;4.20;;;;;;;22.00;46.50;99985.34;5093662;28;20343;-67
2023/06/14 03:18:22;;;;;;;6.32;4.38;;;;;;;21.98;46.43;99984.63;5093401;28;20040;-65
2023/06/14 03:20:56;;;;;;;6.53;4.65;;;;;;;21.98;46.66;99984.63;5093195;28;20044;-65
2023/06/14 03:23:26;;;;;;;7.07;4.70;;;;;;;21.97;46.66;99982.09;5093168;28;20459;-65
2023/06/14 03:25:54;;;;;;;8.82;4.57;;;;;;;21.97;46.28;99982.94;5093059;28;20048;-65
2023/06/14 03:28:24;;;;;;;8.52;4.82;;;;;;;21.97;46.41;99990.25;5093056;28;20504;-65
2023/06/14 03:30:52;;;;;;;7.85;4.63;;;;;;;21.97;46.34;99987.53;5091819;28;20083;-65
2023/06/14 03:33:20;;;;;;;7.85;4.68;;;;;;;21.96;46.40;99993.97;5093039;28;20052;-66
2023/06/14 03:35:49;;;;;;;6.70;4.70;;;;;;;21.95;46.54;99984.16;5093004;28;20055;-65
2023/06/14 03:38:20;;;;;;;6.47;4.47;;;;;;;21.95;46.67;99989.56;5092753;28;20151;-65
2023/06/14 03:40:48;;;;;;;6.72;4.60;;;;;;;21.95;47.01;99998.56;5093042;28;20059;-64
2023/06/14 03:43:16;;;;;;;6.97;4.43;;;;;;;21.94;46.74;99993.31;5092727;28;20483;-64
2023/06/14 03:45:46;;;;;;;8.15;4.43;;;;;;;21.94;46.99;99996.03;5092820;28;20083;-64
2023/06/14 03:48:14;;;;;;;6.45;4.57;;;;;;;21.94;47.15;100001.47;5092794;28;20048;-63
2023/06/14 03:50:44;;;;;;;6.20;4.18;;;;;;;21.95;46.95;99995.84;5091963;28;20143;-64
2023/06/14 03:53:12;;;;;;;6.78;4.75;;;;;;;21.96;46.94;99999.41;5092756;28;20044;-64
2023/06/14 03:55:41;;;;;;;6.85;4.43;;;;;;;21.95;46.85;99995.00;5092805;28;20052;-64
2023/06/14 03:58:13;;;;;;;6.97;5.00;;;;;;;21.95;46.88;100000.44;5092706;28;20050;-64
2023/06/14 04:00:41;;;;;;;6.63;4.93;;;;;;;21.95;47.30;100005.88;5092587;28;20048;-64
2023/06/14 04:03:13;;;;;;;7.15;4.85;;;;;;;21.94;47.32;100001.47;5092424;28;20169;-64
2023/06/14 04:05:42;;;;;;;7.22;4.90;;;;;;;21.94;47.45;99996.88;5092418;28;20060;-64
2023/06/14 04:08:10;;;;;;;6.53;4.10;;;;;;;21.95;47.37;100000.44;5092294;28;20085;-64
2023/06/14 04:10:39;;;;;;;6.18;4.32;;;;;;;21.94;47.38;100001.47;5092275;28;20066;-64
2023/06/14 04:13:07;;;;;;;5.88;4.07;;;;;;;21.93;47.49;99997.91;5092220;28;20048;-65
2023/06/14 04:15:35;;;;;;;6.78;4.50;;;;;;;21.95;47.73;100005.88;5091996;28;20056;-64
2023/06/14 04:18:04;;;;;;;7.25;4.45;;;;;;;21.96;47.68;100008.41;5092096;28;20101;-64
2023/06/14 04:20:34;;;;;;;6.55;4.20;;;;;;;21.97;47.49;100014.69;5092194;28;20052;-64
2023/06/14 04:23:14;;;;;;;7.40;5.00;;;;;;;21.97;47.69;100020.13;5091820;28;20550;-64
2023/06/14 04:25:44;;;;;;;6.47;4.32;;;;;;;21.97;47.67;100017.41;5091961;28;20055;-63
2023/06/14 04:28:15;;;;;;;6.72;4.57;;;;;;;21.97;47.64;100020.13;5092100;28;20131;-66
2023/06/14 04:30:44;;;;;;;5.90;4.15;;;;;;;21.97;47.47;100015.53;5091883;28;20056;-64
2023/06/14 04:33:13;;;;;;;8.05;5.15;;;;;;;21.97;47.90;100022.84;5092132;28;20047;-66
2023/06/14 04:35:47;;;;;;;9.00;5.32;;;;;;;21.98;47.69;100027.25;5092006;28;20040;-65
2023/06/14 04:38:16;;;;;;;9.15;5.35;;;;;;;21.96;47.44;100018.41;5091878;28;20051;-66
2023/06/14 04:40:44;;;;;;;8.25;5.15;;;;;;;21.95;47.64;100014.84;5090409;28;20136;-65
2023/06/14 04:43:13;;;;;;;8.80;5.13;;;;;;;21.95;47.42;100022.16;5091637;28;20062;-65
2023/06/14 04:45:44;;;;;;;7.40;4.88;;;;;;;21.96;47.81;100023.84;5091631;28;20130;-65
2023/06/14 04:48:13;;;;;;;6.18;4.20;;;;;;;21.96;48.02;100023.84;5091539;28;20044;-65
2023/06/14 04:50:43;;;;;;;8.23;5.20;;;;;;;21.95;47.62;100027.59;5091694;28;20058;-65
2023/06/14 04:53:11;;;;;;;7.35;5.22;;;;;;;21.95;47.78;100028.44;5091397;28;20438;-65
2023/06/14 04:55:39;;;;;;;8.30;5.13;;;;;;;21.95;47.72;100033.03;5091284;28;20117;-65
2023/06/14 04:58:08;;;;;;;8.25;5.25;;;;;;;21.95;47.91;100027.59;5091708;28;20048;-65
2023/06/14 05:00:37;;;;;;;6.95;4.50;;;;;;;21.94;47.94;100032.19;5091402;28;20048;-65
2023/06/14 05:03:05;;;;;;;6.95;4.75;;;;;;;21.95;48.13;100035.72;5091390;28;20052;-65
2023/06/14 05:05:35;;;;;;;8.38;5.53;;;;;;;21.92;48.00;100036.94;5091400;28;20048;-64
2023/06/14 05:08:07;;;;;;;7.00;5.35;;;;;;;21.90;48.06;100035.38;5091069;28;20056;-65
2023/06/14 05:10:36;;;;;;;10.48;5.72;;;;;;;21.88;47.93;100034.72;5091375;28;20048;-65
2023/06/14 05:13:04;;;;;;;7.43;4.70;;;;;;;21.89;47.98;100031.81;5091225;28;20441;-65
2023/06/14 05:15:32;;;;;;;7.10;4.85;;;;;;;21.92;48.42;100027.94;5091085;28;20094;-65
2023/06/14 05:18:00;;;;;;;7.60;4.75;;;;;;;21.93;48.28;100024.19;5091117;28;20044;-65
2023/06/14 05:20:29;;;;;;;7.60;5.03;;;;;;;21.94;48.46;100031.31;5091144;28;20094;-64
2023/06/14 05:22:57;;;;;;;8.90;5.43;;;;;;;21.89;48.20;100028.25;5090909;28;20051;-63
2023/06/14 05:25:29;;;;;;;8.73;5.88;;;;;;;21.88;48.52;100032.00;5091125;28;20401;-64
2023/06/14 05:27:57;;;;;;;9.05;5.80;;;;;;;21.83;49.05;100039.81;5091103;28;20068;-64
2023/06/14 05:30:26;;;;;;;9.65;6.20;;;;;;;21.81;49.43;100036.41;5090797;28;20515;-65
2023/06/14 05:32:54;;;;;;;9.68;6.15;;;;;;;21.81;49.55;100037.28;5090385;28;20105;-64
2023/06/14 05:35:23;;;;;;;8.23;4.80;;;;;;;21.85;49.90;100032.34;5087793;28;20068;-65
2023/06/14 05:37:52;;;;;;;7.85;5.10;;;;;;;21.87;49.73;100035.72;5090376;28;20166;-63
2023/06/14 05:40:20;;;;;;;8.02;5.80;;;;;;;21.88;49.83;100037.44;5090639;28;20052;-64
2023/06/14 05:42:50;;;;;;;8.77;5.72;;;;;;;21.85;49.93;100029.63;5090731;28;20134;-65
2023/06/14 05:45:18;;;;;;;8.65;5.50;;;;;;;21.83;49.93;100028.97;5090644;28;20040;-65
2023/06/14 05:47:47;;;;;;;9.63;6.03;;;;;;;21.82;50.19;100032.69;5090083;28;20093;-65
2023/06/14 05:50:15;;;;;;;12.57;6.13;;;;;;;21.80;49.95;100035.56;5089996;28;20451;-64
2023/06/14 05:52:44;;;;;;;9.10;5.30;;;;;;;21.81;49.74;100039.13;5090212;28;20381;-63
2023/06/14 05:55:16;;;;;;;8.57;5.30;;;;;;;21.84;50.11;100027.94;5093799;28;20048;-64
2023/06/14 05:57:45;;;;;;;8.60;4.90;;;;;;;21.87;50.04;100031.16;5094432;28;20139;-64
2023/06/14 06:00:17;;;;;;;8.35;5.10;;;;;;;21.91;50.25;100039.81;5093864;28;20139;-64
2023/06/14 06:02:47;;;;;;;8.23;5.25;;;;;;;21.93;49.98;100040.50;5094129;28;20397;-65
2023/06/14 06:05:16;;;;;;;8.63;5.32;;;;;;;21.95;50.04;100043.88;5094353;28;20098;-64
2023/06/14 06:07:45;;;;;;;9.05;5.65;;;;;;;21.95;49.90;100046.59;5093762;28;20521;-65
2023/06/14 06:10:14;;;;;;;9.23;5.72;;;;;;;21.93;49.98;100038.63;5093852;28;20135;-64
2023/06/14 06:12:42;;;;;;;8.55;5.43;;;;;;;21.93;50.21;100040.50;5094137;28;20052;-64
2023/06/14 06:15:12;;;;;;;7.78;5.40;;;;;;;21.95;50.21;100038.44;5093902;28;20135;-64
2023/06/14 06:17:42;;;;;;;6.97;5.15;;;;;;;21.94;50.33;100034.88;5093964;28;20493;-64
2023/06/14 06:20:27;;;;;;;8.10;5.35;;;;;;;21.96;50.40;100030.13;5094366;28;20046;-63
2023/06/14 06:22:58;;;;;;;9.70;5.40;;;;;;;21.98;50.26;100040.81;5094121;28;20186;-65
2023/06/14 06:25:27;;;;;;;8.00;5.40;;;;;;;21.97;50.33;100034.53;5094161;28;20117;-65
2023/06/14 06:27:59;;;;;;;12.80;6.97;;;;;;;21.94;50.47;100045.75;5094198;28;20413;-65
2023/06/14 06:30:27;;;;;;;13.93;6.78;;;;;;;21.90;50.39;100040.81;5093919;28;20110;-65
2023/06/14 06:32:57;;;;;;;10.45;6.22;;;;;;;21.83;50.16;100050.69;5094017;28;20060;-65
2023/06/14 06:35:25;;;;;;;15.50;7.47;;;;;;;21.79;50.65;100043.88;5093935;28;20048;-64
2023/06/14 06:37:53;;;;;;;16.40;7.05;;;;;;;21.79;50.49;100046.59;5088351;28;20049;-64
2023/06/14 06:40:22;;;;;;;13.88;6.78;;;;;;;21.79;51.06;100047.44;5073207;28;20132;-66
2023/06/14 06:42:50;;;;;;;13.32;7.10;;;;;;;21.79;50.60;100049.31;5088893;28;20072;-64
2023/06/14 06:45:19;;;;;;;12.13;6.82;;;;;;;21.80;50.80;100045.56;5091506;28;20082;-65
2023/06/14 06:47:47;;;;;;;14.40;7.25;;;;;;;21.82;50.96;100040.84;5093289;28;20450;-63
2023/06/14 06:50:22;;;;;;;12.88;6.47;;;;;;;21.83;51.20;100039.81;5092469;28;20148;-65
2023/06/14 06:52:51;;;;;;;10.25;6.55;;;;;;;21.80;50.67;100043.69;5092215;28;20056;-63
2023/06/14 06:55:19;;;;;;;11.23;6.45;;;;;;;21.82;50.92;100038.13;5093277;28;20051;-64
2023/06/14 06:57:47;;;;;;;11.88;6.75;;;;;;;21.83;50.92;100046.09;5093287;28;20047;-64
2023/06/14 07:00:17;;;;;;;10.30;6.30;;;;;;;21.83;50.47;100046.09;5093634;28;20459;-64
2023/06/14 07:02:46;;;;;;;10.40;6.10;;;;;;;21.84;50.89;100042.38;5093403;28;20489;-63
2023/06/14 07:05:15;;;;;;;9.90;6.45;;;;;;;21.88;50.96;100041.00;5092948;28;20052;-64
2023/06/14 07:07:48;;;;;;;12.75;6.63;;;;;;;21.92;50.61;100036.94;5093177;28;20052;-64
2023/06/14 07:10:17;;;;;;;11.53;6.50;;;;;;;21.96;51.04;100037.44;5093543;28;20509;-63
2023/06/14 07:12:45;;;;;;;10.88;6.22;;;;;;;21.98;50.78;100030.81;5093293;28;20054;-63
2023/06/14 07:15:17;;;;;;;9.80;5.88;;;;;;;22.00;50.56;100038.78;5093451;28;20048;-63
2023/06/14 07:17:46;;;;;;;9.48;6.22;;;;;;;22.02;50.48;100039.47;5093050;28;20442;-63
2023/06/14 07:20:15;;;;;;;12.15;5.95;;;;;;;22.04;50.46;100045.56;5093320;28;20047;-63
2023/06/14 07:22:44;;;;;;;10.30;5.50;;;;;;;22.07;50.25;100044.41;5093546;28;20451;-64
2023/06/14 07:25:14;;;;;;;9.55;5.97;;;;;;;22.04;50.08;100053.72;5093205;28;20511;-64
2023/06/14 07:27:47;;;;;;;11.23;5.88;;;;;;;22.04;50.25;100042.84;5092918;28;20047;-64
2023/06/14 07:30:15;;;;;;;8.50;5.57;;;;;;;22.06;50.41;100046.25;5092802;28;20040;-64
2023/06/14 07:32:43;;;;;;;10.88;5.45;;;;;;;22.04;49.93;100042.84;5093125;28;20548;-63
2023/06/14 07:35:11;;;;;;;9.13;5.63;;;;;;;22.07;50.02;100047.13;5092711;28;20048;-64
2023/06/14 07:37:40;;;;;;;8.38;5.30;;;;;;;22.08;50.00;100046.94;5093017;28;20048;-64
2023/06/14 07:40:10;;;;;;;9.52;5.85;;;;;;;22.09;49.68;100050.50;5092834;28;20076;-64
2023/06/14 07:42:40;;;;;;;9.63;5.45;;;;;;;22.11;50.17;100054.78;5092614;28;20863;-63
2023/06/14 07:45:08;;;;;;;9.23;5.68;;;;;;;22.13;50.12;100050.00;5092664;28;20378;-64
2023/06/14 07:47:37;;;;;;;8.93;5.13;;;;;;;22.15;50.06;100061.56;5092257;28;20048;-64
2023/06/14 07:50:06;;;;;;;10.50;5.95;;;;;;;22.18;49.83;100054.91;5092668;28;20055;-64
2023/06/14 07:52:35;;;;;;;9.07;5.68;;;;;;;22.20;50.00;100051.03;5092875;28;20408;-65
2023/06/14 07:55:06;;;;;;;9.60;5.07;;;;;;;22.21;49.61;100055.44;5092356;28;20048;-64
2023/06/14 07:57:35;;;;;;;11.05;5.78;;;;;;;22.22;49.68;100057.13;5092237;28;20485;-65
2023/06/14 08:00:07;;;;;;;10.23;5.28;;;;;;;22.25;49.75;100061.38;5092229;28;20054;-65
2023/06/14 08:02:35;;;;;;;9.77;5.60;;;;;;;22.24;49.81;100055.09;5092101;28;20048;-65
2023/06/14 08:05:04;;;;;;;8.43;5.70;;;;;;;22.25;49.73;100061.38;5092042;28;20323;-65
2023/06/14 08:07:32;;;;;;;8.70;5.28;;;;;;;22.26;49.82;100055.75;5091936;28;20044;-64
2023/06/14 08:10:01;;;;;;;9.52;5.35;;;;;;;22.29;49.68;100057.28;5091907;28;20040;-65
2023/06/14 08:12:29;;;;;;;8.15;5.30;;;;;;;22.28;49.55;100061.00;5092061;28;20044;-65
2023/06/14 08:15:00;;;;;;;10.65;5.68;;;;;;;22.24;49.58;100059.69;5092004;28;20492;-65
2023/06/14 08:17:37;;;;;;;8.75;5.55;;;;;;;22.24;49.62;100062.38;5091214;28;20040;-65
2023/06/14 08:20:07;;;;;;;7.80;4.95;;;;;;;22.25;49.62;100059.50;5091867;28;20048;-64
2023/06/14 08:22:36;;;;;;;10.38;5.90;;;;;;;22.28;49.67;100059.13;5091603;28;20048;-65
2023/06/14 08:25:06;;;;;;;8.40;5.28;;;;;;;22.29;49.28;100051.84;5091630;28;20052;-64
2023/06/14 08:27:34;;;;;;;9.38;5.20;;;;;;;22.31;49.11;100057.97;5091741;28;20489;-64
2023/06/14 08:30:03;;;;;;;10.65;5.47;;;;;;;22.31;48.90;100060.69;5091783;28;20080;-64
2023/06/14 08:32:32;;;;;;;12.05;5.25;;;;;;;22.33;49.30;100060.50;5091901;28;20225;-65
2023/06/14 08:35:02;;;;;;;8.15;4.97;;;;;;;22.35;48.94;100062.03;5091594;28;20413;-65
2023/06/14 08:37:33;;;;;;;9.35;5.57;;;;;;;22.35;48.80;100063.91;5091471;28;20134;-64
2023/06/14 08:40:04;;;;;;;7.30;5.05;;;;;;;22.39;48.86;100067.94;5091518;28;20036;-64
2023/06/14 08:42:36;;;;;;;8.17;5.23;;;;;;;22.40;48.98;100069.69;5091570;28;20481;-65
2023/06/14 08:45:05;;;;;;;10.23;5.07;;;;;;;22.42;48.91;100083.94;5091401;28;20450;-65
2023/06/14 08:47:36;;;;;;;9.27;5.25;;;;;;;22.40;48.66;100070.53;5091917;28;20080;-65
2023/06/14 08:50:11;;;;;;;9.90;5.72;;;;;;;22.44;49.09;100081.88;5091423;28;20047;-65
2023/06/14 08:53:00;;;;;;;7.80;5.18;;;;;;;22.44;48.90;100088.16;5091396;28;20047;-65
2023/06/14 08:55:30;;;;;;;8.60;5.30;;;;;;;22.42;48.70;100083.94;5090973;28;20052;-65
2023/06/14 08:58:04;;;;;;;11.30;5.82;;;;;;;22.42;48.75;100100.25;5091187;28;20094;-64
2023/06/14 09:00:34;;;;;;;8.40;5.18;;;;;;;22.38;48.08;100088.84;5091423;28;20051;-64
2023/06/14 09:03:03;;;;;;;8.10;5.13;;;;;;;22.37;47.45;100102.59;5091471;28;20044;-64
2023/06/14 09:05:33;;;;;;;10.48;5.03;;;;;;;22.35;47.89;100096.50;5091375;28;20052;-64
2023/06/14 09:08:05;;;;;;;9.07;4.78;;;;;;;22.36;47.82;100098.19;5091085;28;20338;-64
2023/06/14 09:10:35;;;;;;;7.18;5.18;;;;;;;22.34;47.96;100092.09;5090988;28;20087;-64
2023/06/14 09:13:04;;;;;;;11.90;5.35;;;;;;;22.35;47.76;100093.78;5091056;28;20065;-65
2023/06/14 09:15:32;;;;;;;7.75;4.93;;;;;;;22.35;47.94;100093.78;5091072;28;20115;-65
2023/06/14 09:18:03;;;;;;;7.90;5.00;;;;;;;22.36;47.75;100090.03;5091324;28;20044;-65
2023/06/14 09:20:33;;;;;;;9.27;5.15;;;;;;;22.38;48.00;100098.88;5091713;28;20090;-64
2023/06/14 09:23:07;;;;;;;8.75;4.80;;;;;;;22.40;47.88;100102.28;5091019;28;20127;-64
2023/06/14 09:25:46;;;;;;;8.80;5.18;;;;;;;22.41;47.62;100101.25;5091407;28;20135;-64
2023/06/14 09:28:14;;;;;;;7.85;4.43;;;;;;;22.43;48.04;100096.50;5093056;28;20059;-65
2023/06/14 09:30:42;;;;;;;7.63;4.70;;;;;;;22.44;47.94;100101.75;5093927;28;20117;-65
2023/06/14 09:33:12;;;;;;;9.63;5.18;;;;;;;22.47;48.20;100100.56;5095176;28;20057;-64
2023/06/14 09:35:41;;;;;;;7.80;4.90;;;;;;;22.47;47.79;100101.41;5095092;28;20058;-65
2023/06/14 09:38:09;;;;;;;8.25;4.70;;;;;;;22.48;47.54;100094.09;5094970;28;20048;-64
2023/06/14 09:40:38;;;;;;;7.10;4.78;;;;;;;22.49;47.52;100090.38;5095170;28;20060;-64
2023/06/14 09:43:09;;;;;;;7.88;5.10;;;;;;;22.49;47.29;100088.50;5094942;28;20055;-63
2023/06/14 09:45:40;;;;;;;9.77;4.97;;;;;;;22.49;46.33;100082.22;5094951;28;20128;-65
2023/06/14 09:48:09;;;;;;;7.47;4.40;;;;;;;22.50;46.00;100075.78;5094579;28;20499;-65
2023/06/14 09:50:38;;;;;;;8.25;4.50;;;;;;;22.53;46.77;100080.84;5094779;28;20047;-64
2023/06/14 09:53:11;;;;;;;6.72;4.30;;;;;;;22.55;46.62;100070.66;5094629;28;20040;-64
2023/06/14 09:55:42;;;;;;;9.65;4.40;;;;;;;22.54;45.56;100083.38;5094397;28;20487;-64
2023/06/14 09:58:12;;;;;;;8.68;4.30;;;;;;;22.54;46.02;100074.38;5094818;28;20082;-65
2023/06/14 10:00:42;;;;;;;6.63;4.43;;;;;;;22.56;46.36;100070.47;5094566;28;20504;-65
2023/06/14 10:03:14;;;;;;;9.98;4.35;;;;;;;22.57;45.70;100065.88;5094464;28;20422;-64
2023/06/14 10:05:45;;;;;;;6.00;3.88;;;;;;;22.56;45.02;100067.75;5094469;28;20051;-64
2023/06/14 10:08:18;;;;;;;7.53;3.85;;;;;;;22.58;45.42;100062.13;5094274;28;20147;-64
2023/06/14 10:10:47;;;;;;;;;;;;;;;22.56;44.30;100069.63;5094998;28;20081;-64
2023/06/14 10:13:18;;;;;;;6.00;3.78;;;;;;;22.57;44.18;100069.44;5094404;28;19927;-64
2023/06/14 10:15:59;;;;;;;8.55;4.10;;;;;;;22.59;44.36;100063.84;5094554;28;20078;-65
2023/06/14 10:18:34;;;;;;;8.35;4.63;;;;;;;22.59;44.19;100061.13;5094300;28;20055;-64
2023/06/14 10:21:08;;;;;;;8.00;3.85;;;;;;;22.57;42.67;100052.28;5094508;28;20040;-65
2023/06/14 10:23:42;;;;;;;5.97;3.72;;;;;;;22.56;42.34;100058.75;5094251;28;20044;-65
2023/06/14 10:26:22;;;;;;;6.18;3.95;;;;;;;22.57;42.48;100055.00;5094206;28;20517;-65
2023/06/14 10:28:58;;;;;;;5.93;3.67;;;;;;;22.60;43.17;100046.53;5094344;28;20055;-65
2023/06/14 10:31:42;;;;;;;7.78;3.83;;;;;;;22.63;43.39;100054.31;5094203;28;20150;-65
2023/06/14 10:34:11;;;;;;;6.53;4.05;;;;;;;22.65;43.63;100052.25;5093991;28;20079;-65
2023/06/14 10:36:43;;;;;;;5.38;3.50;;;;;;;22.69;42.31;100036.47;5093867;28;20056;-64
2023/06/14 10:39:16;;;;;;;7.37;3.63;;;;;;;22.70;41.86;100049.88;5093340;28;20044;-65
2023/06/14 10:41:55;;;;;;;6.00;3.70;;;;;;;22.72;41.24;100052.41;5093865;28;20300;-64
2023/06/14 10:44:50;;;;;;;5.90;3.38;;;;;;;22.74;41.19;100050.38;5093728;28;20075;-65
2023/06/14 10:47:26;;;;;;;6.72;3.85;;;;;;;22.77;41.41;100045.41;5093558;28;20127;-65
2023/06/14 10:49:56;;;;;;;5.53;3.17;;;;;;;22.81;42.95;100041.34;5093814;28;20127;-65
2023/06/14 10:52:27;;;;;;;6.28;3.83;;;;;;;22.85;43.09;100050.84;5093621;28;20063;-63
2023/06/14 10:55:05;;;;;;;6.47;3.63;;;;;;;22.91;44.05;100048.47;5093515;28;20059;-64
2023/06/14 10:57:37;;;;;;;5.72;3.65;;;;;;;22.92;43.27;100042.84;5093620;28;20121;-65
2023/06/14 11:00:22;;;;;;;6.25;3.78;;;;;;;22.94;43.12;100045.38;5093594;28;20173;-64
2023/06/14 11:03:35;;;;;;;5.57;3.63;;;;;;;22.93;41.63;100043.69;5093611;28;20054;-64
2023/06/14 11:06:14;;;;;;;7.00;3.53;;;;;;;22.91;40.86;100043.88;5087460;28;20056;-64
2023/06/14 11:09:26;;;;;;;7.30;3.67;;;;;;;22.89;40.15;100045.09;5092828;28;20048;-64
2023/06/14 11:11:57;;;;;;;7.65;3.78;;;;;;;22.87;40.16;100039.81;5087078;28;20044;-63
2023/06/14 11:14:26;;;;;;;6.63;3.40;;;;;;;22.91;40.42;100040.31;5093522;28;20478;-65
2023/06/14 11:16:56;;;;;;;5.50;3.22;;;;;;;22.94;41.07;100034.50;5093346;28;20052;-64
2023/06/14 11:19:26;;;;;;;5.53;3.58;;;;;;;22.99;41.23;100034.84;5093255;28;20044;-64
2023/06/14 11:21:57;;;;;;;6.45;3.95;;;;;;;23.02;41.91;100027.16;5092955;28;20478;-64
2023/06/14 11:24:25;;;;;;;6.53;3.92;;;;;;;23.06;42.46;100033.94;5092873;28;20090;-64
2023/06/14 11:26:53;;;;;;;6.20;3.47;;;;;;;23.08;42.08;100023.75;5091751;28;20056;-64
2023/06/14 11:29:23;;;;;;;5.35;3.45;;;;;;;23.11;43.14;100028.81;5093187;28;20040;-65
2023/06/14 11:31:51;;;;;;;8.00;3.80;;;;;;;23.16;43.98;100030.13;5093026;28;20052;-65
2023/06/14 11:34:20;;;;;;;6.22;3.50;;;;;;;23.17;44.15;100021.81;5092935;28;20051;-64
2023/06/14 11:36:48;;;;;;;5.85;3.50;;;;;;;23.20;43.62;100023.34;5091279;28;20056;-64
2023/06/14 11:39:17;;;;;;;6.50;3.70;;;;;;;23.22;43.09;100032.16;5092947;28;20052;-66
2023/06/14 11:41:46;;;;;;;5.03;3.28;;;;;;;23.23;43.10;100022.97;5092773;28;20066;-66