Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:02:00;;;;;;;19.17;9.30;;;;;;;;;;5020278;28;20455;-88
2023/10/17 00:04:27;;;;;;;31.27;10.70;;;;;;;;;;5021687;28;20042;-89
2023/10/17 00:06:58;;;;;;;20.45;9.13;;;;;;;;;;5027224;28;20057;-88
2023/10/17 00:09:24;;;;;;;17.77;8.13;;;;;;;;;;5022469;28;20050;-88
2023/10/17 00:14:23;;;;;;;25.55;10.68;;;;;;;;;;5030577;28;20033;-89
2023/10/17 00:16:49;;;;;;;15.65;8.10;;;;;;;;;;5026622;28;20029;-89
2023/10/17 00:19:16;;;;;;;19.95;9.07;;;;;;;;;;5028224;28;20045;-89
2023/10/17 00:21:42;;;;;;;20.85;9.70;;;;;;;;;;5026788;28;20030;-89
2023/10/17 00:24:08;;;;;;;19.95;9.43;;;;;;;;;;5027436;28;20030;-87
2023/10/17 00:26:40;;;;;;;47.10;11.52;;;;;;;;;;5031362;28;20028;-87
2023/10/17 00:29:09;;;;;;;53.92;11.85;;;;;;;;;;5029092;28;20124;-88
2023/10/17 00:31:36;;;;;;;20.80;10.32;;;;;;;;;;5025483;28;20048;-89
2023/10/17 00:34:12;;;;;;;89.70;13.70;;;;;;;;;;5028686;28;20033;-88
2023/10/17 00:36:47;;;;;;;22.45;9.10;;;;;;;;;;5025953;28;20080;-89
2023/10/17 00:39:16;;;;;;;19.67;8.95;;;;;;;;;;5023539;28;20025;-88
2023/10/17 00:41:50;;;;;;;49.70;13.05;;;;;;;;;;5019247;28;20162;-88
2023/10/17 00:44:17;;;;;;;;;;;;;;;;;;5016688;28;20029;-88
2023/10/17 00:46:42;;;;;;;27.90;9.88;;;;;;;;;;5019076;28;20155;-88
2023/10/17 00:49:10;;;;;;;54.17;12.05;;;;;;;;;;5026122;28;20049;-88
2023/10/17 00:51:39;;;;;;;31.17;12.05;;;;;;;;;;5027705;28;20041;-88
2023/10/17 00:54:06;;;;;;;27.13;11.52;;;;;;;;;;5026638;28;20033;-89
2023/10/17 00:56:31;;;;;;;27.17;11.63;;;;;;;;;;5028481;28;20056;-88
2023/10/17 00:58:57;;;;;;;26.73;11.20;;;;;;;;;;5026076;28;20568;-88
2023/10/17 01:01:26;;;;;;;22.70;9.60;;;;;;;;;;5026252;28;20037;-88
2023/10/17 01:03:54;;;;;;;26.35;10.55;;;;;;;;;;5030983;28;20080;-89
2023/10/17 01:09:08;;;;;;;46.60;10.98;;;;;;;;;;5031119;28;20066;-89
2023/10/17 01:11:38;;;;;;;23.00;11.23;;;;;;;;;;5019918;28;20041;-87
2023/10/17 01:14:04;;;;;;;28.10;11.00;;;;;;;;;;5026799;28;20454;-88
2023/10/17 01:16:37;;;;;;;24.60;11.20;;;;;;;;;;5023128;28;20440;-86
2023/10/17 01:19:05;;;;;;;37.80;12.35;;;;;;;;;;5021121;28;20566;-87
2023/10/17 01:21:30;;;;;;;17.85;9.63;;;;;;;;;;5029913;28;20033;-87
2023/10/17 01:23:56;;;;;;;23.30;11.27;;;;;;;;;;5030874;28;20021;-87
2023/10/17 01:26:23;;;;;;;23.02;9.25;;;;;;;;;;5021908;28;20037;-86
2023/10/17 01:28:49;;;;;;;24.30;10.35;;;;;;;;;;5028711;28;20037;-89
2023/10/17 01:31:16;;;;;;;20.73;9.77;;;;;;;;;;5030508;28;20041;-88
2023/10/17 01:33:45;;;;;;;28.15;11.05;;;;;;;;;;5023913;28;20429;-88
2023/10/17 01:36:13;;;;;;;27.58;11.77;;;;;;;;;;5031369;28;20498;-88
2023/10/17 01:38:42;;;;;;;85.95;16.10;;;;;;;;;;5027878;28;20078;-88
2023/10/17 01:41:07;;;;;;;23.65;10.55;;;;;;;;;;5034795;28;20046;-89
2023/10/17 01:43:36;;;;;;;31.95;13.07;;;;;;;;;;5024170;28;20030;-89
2023/10/17 01:46:05;;;;;;;25.05;11.75;;;;;;;;;;5048472;22;20087;-81
2023/10/17 01:48:31;;;;;;;27.05;11.90;;;;;;;;;;5039405;28;20044;-79
2023/10/17 01:50:56;;;;;;;33.38;12.57;;;;;;;;;;5033349;28;20408;-77
2023/10/17 01:53:22;;;;;;;52.78;12.30;;;;;;;;;;5052387;28;20052;-78
2023/10/17 01:56:02;;;;;;;30.88;12.18;;;;;;;;;;5029298;28;20031;-78
2023/10/17 01:58:29;;;;;;;31.50;13.77;;;;;;;;;;5049223;28;20098;-78
2023/10/17 02:00:57;;;;;;;35.65;13.90;;;;;;;;;;5049336;28;20040;-79
2023/10/17 02:03:23;;;;;;;43.85;14.45;;;;;;;;;;5054487;28;20021;-80
2023/10/17 02:05:58;;;;;;;40.45;14.82;;;;;;;;;;5053035;28;20021;-80
2023/10/17 02:08:26;;;;;;;38.58;15.82;;;;;;;;;;5034192;28;20647;-78
2023/10/17 02:10:51;;;;;;;63.40;17.65;;;;;;;;;;5052230;28;20025;-78
2023/10/17 02:13:17;;;;;;;78.50;19.15;;;;;;;;;;5056420;28;20528;-84
2023/10/17 02:15:42;;;;;;;57.00;18.25;;;;;;;;;;5058646;28;20036;-83
2023/10/17 02:18:15;;;;;;;639.75;40.85;;;;;;;;;;5040194;28;20112;-83
2023/10/17 02:20:47;;;;;;;145.23;22.35;;;;;;;;;;5040974;28;20040;-81
2023/10/17 02:23:19;;;;;;;201.05;24.00;;;;;;;;;;5039491;28;20060;-82
2023/10/17 02:25:45;;;;;;;193.00;17.98;;;;;;;;;;5047068;28;20517;-81
2023/10/17 02:28:10;;;;;;;219.50;23.23;;;;;;;;;;5055115;28;20087;-80
2023/10/17 02:30:35;;;;;;;125.40;17.63;;;;;;;;;;5047315;28;20037;-81
2023/10/17 02:33:10;;;;;;;279.80;19.80;;;;;;;;;;5050885;28;20379;-80
2023/10/17 02:35:42;;;;;;;275.02;18.35;;;;;;;;;;5050112;28;20075;-80
2023/10/17 02:38:08;;;;;;;123.55;13.55;;;;;;;;;;5052925;28;20059;-79
2023/10/17 02:40:34;;;;;;;418.00;20.58;;;;;;;;;;5029295;28;20120;-80
2023/10/17 02:43:03;;;;;;;311.10;18.88;;;;;;;;;;5045293;28;20187;-80
2023/10/17 02:45:28;;;;;;;262.40;20.50;;;;;;;;;;5045545;28;20029;-79
2023/10/17 02:47:56;;;;;;;299.85;23.23;;;;;;;;;;5030778;28;20032;-79
2023/10/17 02:52:57;;;;;;;162.63;11.48;;;;;;;;;;5048756;28;20064;-79
2023/10/17 02:55:25;;;;;;;314.30;19.95;;;;;;;;;;5042606;28;20041;-79
2023/10/17 02:57:54;;;;;;;370.75;23.27;;;;;;;;;;5023803;28;20150;-79
2023/10/17 03:00:22;;;;;;;516.38;29.42;;;;;;;;;;5041723;28;20025;-79
2023/10/17 03:02:55;;;;;;;181.02;16.85;;;;;;;;;;5037585;28;20047;-79
2023/10/17 03:05:21;;;;;;;136.93;19.20;;;;;;;;;;5036411;28;20540;-79
2023/10/17 03:07:52;;;;;;;217.60;18.23;;;;;;;;;;5042123;28;20563;-79
2023/10/17 03:13:05;;;;;;;;;;;;;;;;;;5051783;28;20456;-79
2023/10/17 03:15:31;;;;;;;78.80;9.70;;;;;;;;;;5052868;28;19920;-80
2023/10/17 03:18:00;;;;;;;222.48;19.17;;;;;;;;;;5056258;28;20054;-81
2023/10/17 03:20:36;;;;;;;297.63;21.75;;;;;;;;;;5057128;28;20033;-80
2023/10/17 03:23:04;;;;;;;81.80;13.20;;;;;;;;;;5057714;28;20195;-80
2023/10/17 03:25:37;;;;;;;216.50;18.55;;;;;;;;;;5040325;28;20444;-82
2023/10/17 03:28:08;;;;;;;252.18;20.17;;;;;;;;;;5016994;28;20075;-82
2023/10/17 03:30:34;;;;;;;141.25;16.52;;;;;;;;;;5017004;28;20030;-81
2023/10/17 03:35:25;;;;;;;189.20;17.20;;;;;;;;;;5045001;28;20105;-78
2023/10/17 03:37:51;;;;;;;99.90;16.58;;;;;;;;;;5043147;28;20037;-78
2023/10/17 03:40:19;;;;;;;100.47;13.50;;;;;;;;;;5042392;28;20087;-78
2023/10/17 03:42:54;;;;;;;529.35;41.42;;;;;;;;;;5044275;28;20386;-79
2023/10/17 03:45:43;;;;;;;193.32;18.35;;;;;;;;;;5041381;28;20026;-78
2023/10/17 03:48:13;;;;;;;404.55;34.47;;;;;;;;;;5043217;28;20120;-80
2023/10/17 03:53:25;;;;;;;128.32;17.13;;;;;;;;;;5038900;28;20276;-78
2023/10/17 03:55:51;;;;;;;459.40;32.10;;;;;;;;;;5041191;28;20397;-80
2023/10/17 04:00:55;;;;;;;264.95;17.58;;;;;;;;;;5040991;28;20080;-80
2023/10/17 04:03:21;;;;;;;131.30;16.17;;;;;;;;;;5037451;28;20056;-83
2023/10/17 04:06:00;;;;;;;597.53;38.63;;;;;;;;;;5037813;28;20454;-81
2023/10/17 04:08:30;;;;;;;400.63;25.67;;;;;;;;;;5037293;28;20041;-82
2023/10/17 04:11:09;;;;;;;328.25;20.42;;;;;;;;;;5037486;28;20033;-80
2023/10/17 04:13:34;;;;;;;278.05;18.35;;;;;;;;;;5035379;28;20079;-76
2023/10/17 04:16:09;;;;;;;448.23;24.20;;;;;;;;;;5034833;28;20041;-77
2023/10/17 04:18:38;;;;;;;329.33;20.33;;;;;;;;;;5035247;28;20448;-77
2023/10/17 04:22:01;;;;;;;505.00;27.15;;;;;;;;;;5034887;28;20034;-77
2023/10/17 04:23:59;;;;;;;453.77;23.52;;;;;;;;;;5024342;28;20033;-77
2023/10/17 04:26:28;;;;;;;380.55;20.23;;;;;;;;;;5034860;28;20303;-77
2023/10/17 04:28:55;;;;;;;465.10;23.92;;;;;;;;;;5034623;28;20555;-76
2023/10/17 04:31:28;;;;;;;398.65;23.02;;;;;;;;;;5043036;28;20037;-77
2023/10/17 04:33:56;;;;;;;187.55;17.48;;;;;;;;;;5054376;28;20036;-77
2023/10/17 04:36:23;;;;;;;791.75;60.17;;;;;;;;;;5054182;28;20051;-77
2023/10/17 04:39:10;;;;;;;998.53;58.05;;;;;;;;;;5056924;22;20595;-76
2023/10/17 04:44:20;;;;;;;396.90;22.90;;;;;;;;;;5015371;28;20034;-78
2023/10/17 04:49:30;;;;;;;379.67;24.42;;;;;;;;;;5015737;28;20223;-77
2023/10/17 04:52:06;;;;;;;439.15;26.27;;;;;;;;;;5014964;28;20044;-77
2023/10/17 04:57:18;;;;;;;392.27;23.80;;;;;;;;;;5015620;28;20029;-78
2023/10/17 06:18:19;;;;;;;266.20;24.17;;;;;;;;;;5014983;28;20044;-77
2023/10/17 06:26:46;;;;;;;;;;;;;;;;;;5015512;28;20037;-76
2023/10/17 06:34:16;;;;;;;268.45;23.90;;;;;;;;;;5015232;28;20036;-78
2023/10/17 06:36:43;;;;;;;62.92;12.77;;;;;;;;;;5015469;28;20346;-78
2023/10/17 06:39:16;;;;;;;404.75;31.35;;;;;;;;;;5022157;28;20056;-78
2023/10/17 06:41:44;;;;;;;123.55;15.60;;;;;;;;;;5018351;28;20058;-77
2023/10/17 06:44:10;;;;;;;100.90;15.93;;;;;;;;;;5020899;28;20030;-77
2023/10/17 06:46:48;;;;;;;161.05;19.40;;;;;;;;;;5034792;28;20040;-77
2023/10/17 06:49:47;;;;;;;121.47;15.80;;;;;;;;;;5033782;28;20025;-77
2023/10/17 06:54:50;;;;;;;231.55;20.38;;;;;;;;;;5035273;28;20033;-77
2023/10/17 06:57:24;;;;;;;179.88;17.20;;;;;;;;;;5021974;28;20485;-78
2023/10/17 06:59:53;;;;;;;;;;;;;;;;;;5015264;28;20105;-76
2023/10/17 07:02:28;;;;;;;75.03;12.10;;;;;;;;;;5017963;28;19959;-78
2023/10/17 07:04:59;;;;;;;365.17;29.42;;;;;;;;;;5034294;28;20083;-77
2023/10/17 07:07:31;;;;;;;196.07;19.58;;;;;;;;;;5033932;28;20029;-77
2023/10/17 07:12:41;;;;;;;134.10;12.55;;;;;;;;;;5022327;28;20080;-77
2023/10/17 07:15:18;;;;;;;90.32;11.75;;;;;;;;;;5012926;28;20034;-77
2023/10/17 07:17:59;;;;;;;66.00;11.68;;;;;;;;;;5032407;28;20086;-76
2023/10/17 07:23:19;;;;;;;50.67;11.75;;;;;;;;;;5033690;28;20048;-78
2023/10/17 07:25:49;;;;;;;67.22;10.63;;;;;;;;;;5019986;28;20064;-76
2023/10/17 07:28:15;;;;;;;35.10;10.85;;;;;;;;;;5016867;28;20061;-77
2023/10/17 07:30:49;;;;;;;231.70;14.98;;;;;;;;;;5015464;28;20042;-77
2023/10/17 07:33:17;;;;;;;72.53;9.10;;;;;;;;;;5030750;28;20064;-76
2023/10/17 07:35:42;;;;;;;10.55;8.50;;;;;;;;;;5033353;28;20036;-76
2023/10/17 07:38:07;;;;;;;27.02;8.00;;;;;;;;;;5014616;28;20038;-77
2023/10/17 07:40:45;;;;;;;48.00;9.52;;;;;;;;;;5013114;28;20045;-76
2023/10/17 07:43:10;;;;;;;13.38;8.60;;;;;;;;;;5011491;28;20104;-77
2023/10/17 07:45:38;;;;;;;13.27;8.13;;;;;;;;;;5011735;28;20177;-77
2023/10/17 07:48:19;;;;;;;11.80;6.78;;;;;;;;;;5013157;28;20482;-77
2023/10/17 07:50:46;;;;;;;14.85;8.10;;;;;;;;;;5013438;28;20494;-77
2023/10/17 07:53:11;;;;;;;10.27;7.15;;;;;;;;;;5013139;28;20034;-78
2023/10/17 07:55:38;;;;;;;27.90;6.97;;;;;;;;;;5013111;28;20034;-76
2023/10/17 07:58:06;;;;;;;12.48;5.80;;;;;;;;;;5011924;28;20038;-77
2023/10/17 08:00:36;;;;;;;7.85;6.03;;;;;;;;;;5021959;28;20053;-77
2023/10/17 08:03:17;;;;;;;9.80;6.65;;;;;;;;;;5032994;28;20021;-76
2023/10/17 08:08:33;;;;;;;5.47;4.85;;;;;;;;;;5032250;28;20040;-77
2023/10/17 08:11:20;;;;;;;9.38;5.85;;;;;;;;;;5032118;28;20033;-77
2023/10/17 08:13:45;;;;;;;12.30;5.47;;;;;;;;;;5027786;28;20544;-78
2023/10/17 08:16:23;;;;;;;6.97;5.45;;;;;;;;;;5011860;28;20037;-76
2023/10/17 08:18:55;;;;;;;5.97;5.38;;;;;;;;;;5011652;28;20076;-77
2023/10/17 08:24:00;;;;;;;4.60;4.20;;;;;;;;;;5015334;28;20032;-76
2023/10/17 08:26:31;;;;;;;3.58;3.33;;;;;;;;;;5031339;28;20442;-77
2023/10/17 08:28:57;;;;;;;5.30;3.88;;;;;;;;;;5029702;28;20033;-77
2023/10/17 08:31:23;;;;;;;4.28;3.88;;;;;;;;;;5015926;28;20192;-76
2023/10/17 08:36:42;;;;;;;3.88;3.25;;;;;;;;;;5030151;28;20386;-78
2023/10/17 08:41:57;;;;;;;3.53;3.22;;;;;;;;;;5032076;28;20033;-78
2023/10/17 08:44:28;;;;;;;3.42;2.95;;;;;;;;;;5030565;28;20041;-76
2023/10/17 08:46:55;;;;;;;3.20;2.90;;;;;;;;;;5031014;28;20036;-76
2023/10/17 08:49:21;;;;;;;3.30;3.00;;;;;;;;;;5031288;28;20084;-77
2023/10/17 08:51:51;;;;;;;4.47;3.10;;;;;;;;;;5031012;28;20033;-78
2023/10/17 08:54:19;;;;;;;5.45;3.25;;;;;;;;;;5030849;28;20089;-77
2023/10/17 08:56:47;;;;;;;5.53;3.10;;;;;;;;;;5031623;28;20021;-78
2023/10/17 08:59:13;;;;;;;3.63;2.95;;;;;;;;;;5031112;28;20505;-77
2023/10/17 09:01:59;;;;;;;2.85;2.65;;;;;;;;;;5030381;28;20125;-77
2023/10/17 09:04:26;;;;;;;2.45;2.25;;;;;;;;;;5033196;28;20037;-79
2023/10/17 09:06:59;;;;;;;2.90;2.67;;;;;;;;;;5036458;28;20033;-79
2023/10/17 09:09:28;;;;;;;2.80;2.60;;;;;;;;;;5036087;28;20065;-79
2023/10/17 09:12:01;;;;;;;2.63;2.42;;;;;;;;;;5037115;28;20025;-77
2023/10/17 09:14:29;;;;;;;3.57;2.57;;;;;;;;;;5034012;28;20089;-80
2023/10/17 09:17:16;;;;;;;2.67;2.47;;;;;;;;;;5035729;28;20053;-78
2023/10/17 09:19:46;;;;;;;2.92;2.22;;;;;;;;;;5034856;28;20033;-80
2023/10/17 09:22:16;;;;;;;4.05;2.40;;;;;;;;;;5034171;28;20049;-79
2023/10/17 09:24:49;;;;;;;3.35;2.40;;;;;;;;;;5035205;28;20497;-79
2023/10/17 09:27:15;;;;;;;2.20;2.10;;;;;;;;;;5031333;28;20021;-79
2023/10/17 09:29:43;;;;;;;2.95;2.60;;;;;;;;;;5035659;28;20037;-78
2023/10/17 09:32:11;;;;;;;2.60;2.40;;;;;;;;;;5036298;28;20033;-77
2023/10/17 09:34:40;;;;;;;2.30;2.10;;;;;;;;;;5036643;28;20064;-79
2023/10/17 09:37:12;;;;;;;2.80;2.30;;;;;;;;;;5035344;28;20133;-79
2023/10/17 09:39:46;;;;;;;2.00;1.90;;;;;;;;;;5034455;28;20044;-80
2023/10/17 09:42:12;;;;;;;2.72;1.80;;;;;;;;;;5032944;28;20029;-80
2023/10/17 09:44:38;;;;;;;2.28;2.08;;;;;;;;;;5033997;28;20068;-77
2023/10/17 09:47:06;;;;;;;2.15;2.05;;;;;;;;;;5031769;28;20075;-80
2023/10/17 09:49:43;;;;;;;3.30;2.30;;;;;;;;;;5012841;28;20409;-79
2023/10/17 09:52:09;;;;;;;2.60;2.40;;;;;;;;;;5015943;28;20045;-78
2023/10/17 09:54:36;;;;;;;4.75;2.42;;;;;;;;;;5016022;28;20433;-78
2023/10/17 09:57:03;;;;;;;2.22;2.05;;;;;;;;;;5016086;28;20083;-80
2023/10/17 09:59:38;;;;;;;2.22;2.03;;;;;;;;;;5015838;28;20060;-80
2023/10/17 10:02:07;;;;;;;2.35;2.15;;;;;;;;;;5013292;28;20041;-80
2023/10/17 10:04:32;;;;;;;2.55;2.25;;;;;;;;;;5014022;28;20060;-79
2023/10/17 10:07:19;;;;;;;2.35;2.13;;;;;;;;;;5012806;28;20030;-80
2023/10/17 10:09:44;;;;;;;2.30;2.08;;;;;;;;;;5016212;28;20106;-80
2023/10/17 10:12:09;;;;;;;2.17;1.98;;;;;;;;;;5012912;28;20041;-77
2023/10/17 10:14:40;;;;;;;2.50;2.10;;;;;;;;;;5016715;28;20018;-79
2023/10/17 10:17:08;;;;;;;3.45;2.33;;;;;;;;;;5016007;28;20180;-78
2023/10/17 10:19:42;;;;;;;3.13;2.33;;;;;;;;;;5015773;28;20121;-78
2023/10/17 10:22:10;;;;;;;;;;;;;;;;;;5018794;28;20058;-79
2023/10/17 10:24:39;;;;;;;2.28;2.08;;;;;;;;;;5019797;28;20373;-79
2023/10/17 10:27:26;;;;;;;3.35;2.38;;;;;;;;;;5019859;28;20050;-79
2023/10/17 10:29:54;;;;;;;2.67;2.47;;;;;;;;;;5020850;28;20018;-79
2023/10/17 10:32:25;;;;;;;3.25;2.78;;;;;;;;;;5019873;28;20498;-80
2023/10/17 10:34:51;;;;;;;11.55;2.60;;;;;;;;;;5019878;28;20122;-79
2023/10/17 10:37:17;;;;;;;2.80;2.58;;;;;;;;;;5019591;28;20128;-79
2023/10/17 10:40:17;;;;;;;2.60;2.40;;;;;;;;;;5017735;28;20533;-80
2023/10/17 10:42:44;;;;;;;2.70;2.50;;;;;;;;;;5017450;28;20038;-83
2023/10/17 10:48:17;;;;;;;3.10;2.80;;;;;;;;;;5017459;28;20041;-81
2023/10/17 10:50:46;;;;;;;4.43;2.78;;;;;;;;;;5018410;28;20103;-81
2023/10/17 10:53:28;;;;;;;3.30;3.00;;;;;;;;;;5022612;28;20531;-82
2023/10/17 10:55:59;;;;;;;4.50;3.20;;;;;;;;;;5037743;28;20509;-80
2023/10/17 10:58:25;;;;;;;3.63;3.10;;;;;;;;;;5036254;28;20038;-79
2023/10/17 11:00:51;;;;;;;5.63;3.67;;;;;;;;;;5036890;28;20029;-82
2023/10/17 11:03:21;;;;;;;4.63;3.15;;;;;;;;;;5036749;28;20037;-83
2023/10/17 11:06:03;;;;;;;3.88;3.42;;;;;;;;;;5036891;28;20029;-83
2023/10/17 11:08:43;;;;;;;3.63;3.13;;;;;;;;;;5038913;28;20111;-82
2023/10/17 11:11:14;;;;;;;3.75;3.42;;;;;;;;;;5023614;28;20030;-82
2023/10/17 11:13:44;;;;;;;4.70;3.20;;;;;;;;;;5018659;28;20049;-82
2023/10/17 11:16:10;;;;;;;3.20;2.85;;;;;;;;;;5017840;28;20061;-81
2023/10/17 11:18:38;;;;;;;3.55;3.25;;;;;;;;;;5019136;28;20029;-81
2023/10/17 11:21:13;;;;;;;3.40;3.10;;;;;;;;;;5017941;28;20022;-82
2023/10/17 11:23:53;;;;;;;7.65;5.60;;;;;;;;;;5020008;28;20034;-81
2023/10/17 11:26:23;;;;;;;3.92;3.25;;;;;;;;;;5019083;28;20037;-81
2023/10/17 11:28:51;;;;;;;6.05;5.22;;;;;;;;;;5018944;28;20044;-81
2023/10/17 11:31:26;;;;;;;5.20;4.20;;;;;;;;;;5017086;28;20048;-83
2023/10/17 11:34:02;;;;;;;3.65;3.20;;;;;;;;;;5017647;28;20029;-83
2023/10/17 11:36:37;;;;;;;3.83;3.42;;;;;;;;;;5019099;28;20032;-82
2023/10/17 11:39:05;;;;;;;4.47;3.70;;;;;;;;;;5019348;28;20029;-80
2023/10/17 11:41:53;;;;;;;4.93;3.30;;;;;;;;;;5018269;28;20045;-83
2023/10/17 11:44:23;;;;;;;4.43;3.35;;;;;;;;;;5018210;28;20445;-81
2023/10/17 11:46:55;;;;;;;3.75;3.30;;;;;;;;;;5017936;28;20435;-83
2023/10/17 11:49:26;;;;;;;4.20;3.55;;;;;;;;;;5016704;28;20041;-82
2023/10/17 11:52:13;;;;;;;3.78;3.33;;;;;;;;;;5016090;28;20030;-82
2023/10/17 11:55:04;;;;;;;3.58;3.08;;;;;;;;;;5016272;28;20084;-84
2023/10/17 11:57:31;;;;;;;4.88;3.15;;;;;;;;;;5016731;28;20026;-83
2023/10/17 12:02:42;;;;;;;4.25;3.08;;;;;;;;;;5029869;28;20074;-82
2023/10/17 12:05:17;;;;;;;4.40;2.80;;;;;;;;;;5015976;28;20104;-83
2023/10/17 12:07:43;;;;;;;4.60;3.22;;;;;;;;;;5015147;28;20041;-82
2023/10/17 12:10:08;;;;;;;4.30;3.20;;;;;;;;;;5015907;28;20105;-82
2023/10/17 12:12:34;;;;;;;4.25;2.65;;;;;;;;;;5014799;28;20044;-82
2023/10/17 12:15:00;;;;;;;3.33;2.92;;;;;;;;;;5016785;28;20026;-82
2023/10/17 12:17:26;;;;;;;5.03;3.40;;;;;;;;;;5016284;28;20096;-81
2023/10/17 12:19:52;;;;;;;8.85;3.40;;;;;;;;;;5016116;28;20049;-83
2023/10/17 12:22:17;;;;;;;5.90;3.00;;;;;;;;;;5022078;28;20045;-83
2023/10/17 12:24:45;;;;;;;3.67;2.83;;;;;;;;;;5025518;28;20187;-82
2023/10/17 12:27:12;;;;;;;3.17;2.88;;;;;;;;;;5015240;28;20497;-82
2023/10/17 12:29:41;;;;;;;3.28;2.97;;;;;;;;;;5017142;28;20033;-80
2023/10/17 12:32:10;;;;;;;8.15;3.05;;;;;;;;;;5016162;28;20037;-80
2023/10/17 12:34:36;;;;;;;4.38;3.17;;;;;;;;;;5015278;28;20034;-82
2023/10/17 12:37:03;;;;;;;6.85;3.05;;;;;;;;;;5015482;28;20064;-81
2023/10/17 12:39:31;;;;;;;6.80;4.05;;;;;;;;;;5015873;28;20038;-81
2023/10/17 12:41:57;;;;;;;5.88;3.35;;;;;;;;;;5033289;28;20029;-82
2023/10/17 12:44:22;;;;;;;4.03;3.33;;;;;;;;;;5033868;28;20049;-80
2023/10/17 12:46:47;;;;;;;3.40;3.10;;;;;;;;;;5034886;28;20661;-81
2023/10/17 12:49:12;;;;;;;6.40;3.58;;;;;;;;;;5017259;28;20493;-81
2023/10/17 12:51:38;;;;;;;4.55;3.58;;;;;;;;;;5019063;28;20026;-81
2023/10/17 12:54:06;;;;;;;4.22;3.65;;;;;;;;;;5034871;28;20385;-81
2023/10/17 12:56:31;;;;;;;5.50;3.38;;;;;;;;;;5035743;28;20346;-81
2023/10/17 12:58:56;;;;;;;5.43;3.65;;;;;;;;;;5034018;28;20131;-79
2023/10/17 13:01:25;;;;;;;4.85;3.78;;;;;;;;;;5020914;28;20030;-80
2023/10/17 13:03:53;;;;;;;5.45;3.55;;;;;;;;;;5015399;28;20034;-81
2023/10/17 13:06:20;;;;;;;6.57;3.88;;;;;;;;;;5015145;28;20867;-82
2023/10/17 13:08:46;;;;;;;4.10;3.40;;;;;;;;;;5015592;28;20021;-80
2023/10/17 13:11:11;;;;;;;6.20;3.90;;;;;;;;;;5015463;28;20032;-81
2023/10/17 13:13:37;;;;;;;5.45;3.97;;;;;;;;;;5015506;28;20048;-82
2023/10/17 13:16:05;;;;;;;4.90;3.92;;;;;;;;;;5015739;28;20063;-79
2023/10/17 13:18:33;;;;;;;6.50;4.72;;;;;;;;;;5015664;28;20137;-83
2023/10/17 13:21:04;;;;;;;8.52;5.85;;;;;;;;;;5014828;28;20351;-82
2023/10/17 13:23:31;;;;;;;6.30;5.70;;;;;;;;;;5024752;28;20049;-82
2023/10/17 13:25:58;;;;;;;8.15;5.28;;;;;;;;;;5035312;28;20509;-83
2023/10/17 13:28:24;;;;;;;6.00;5.40;;;;;;;;;;5034589;28;20034;-81
2023/10/17 13:30:51;;;;;;;7.53;5.03;;;;;;;;;;4995856;28;20050;-80
2023/10/17 13:33:21;;;;;;;7.85;4.63;;;;;;;;;;4993964;28;20034;-82
2023/10/17 13:35:46;;;;;;;7.93;5.68;;;;;;;;;;4996841;28;20466;-78
2023/10/17 13:38:11;;;;;;;5.45;4.47;;;;;;;;;;5013651;28;20065;-80
2023/10/17 13:40:38;;;;;;;5.75;4.90;;;;;;;;;;5032135;28;20042;-78
2023/10/17 13:43:07;;;;;;;7.13;5.18;;;;;;;;;;5028839;28;20046;-79
2023/10/17 13:45:39;;;;;;;5.78;4.43;;;;;;;;;;5029137;28;20033;-80
2023/10/17 13:48:06;;;;;;;6.97;4.43;;;;;;;;;;5029754;28;20026;-80
2023/10/17 13:50:31;;;;;;;6.32;4.85;;;;;;;;;;5024438;28;20509;-80
2023/10/17 13:53:06;;;;;;;5.03;4.53;;;;;;;;;;5027771;28;20038;-79
2023/10/17 13:55:34;;;;;;;5.18;4.40;;;;;;;;;;5027660;28;20564;-79
2023/10/17 13:58:02;;;;;;;8.38;5.25;;;;;;;;;;5034650;28;20061;-79
2023/10/17 14:00:44;;;;;;;5.85;4.60;;;;;;;;;;5039051;28;20038;-80
2023/10/17 14:03:13;;;;;;;6.72;4.85;;;;;;;;;;5042327;28;20033;-80
2023/10/17 14:05:48;;;;;;;8.00;5.90;;;;;;;;;;5040747;28;20408;-79
2023/10/17 14:08:14;;;;;;;7.38;5.18;;;;;;;;;;5032248;28;20068;-80
2023/10/17 14:10:44;;;;;;;7.82;5.40;;;;;;;;;;5016435;28;20033;-79
2023/10/17 14:13:15;;;;;;;5.97;4.60;;;;;;;;;;5018741;28;20532;-79
2023/10/17 14:15:40;;;;;;;7.70;5.13;;;;;;;;;;5028189;28;20034;-77
2023/10/17 14:18:09;;;;;;;7.18;5.38;;;;;;;;;;5030790;28;20485;-79
2023/10/17 14:21:03;;;;;;;8.60;5.57;;;;;;;;;;5036040;28;20378;-82
2023/10/17 14:23:26;;;;;;;7.30;5.68;;;;;;;;;;5037720;28;20563;-80
2023/10/17 14:26:03;;;;;;;7.57;5.85;;;;;;;;;;5034833;28;20075;-77
2023/10/17 14:28:29;;;;;;;8.23;5.95;;;;;;;;;;5032660;28;20037;-77
2023/10/17 14:30:54;;;;;;;6.90;5.63;;;;;;;;;;5032709;28;20041;-77
2023/10/17 14:33:20;;;;;;;8.73;5.88;;;;;;;;;;5035450;28;20480;-81
2023/10/17 14:35:48;;;;;;;7.75;5.93;;;;;;;;;;5036527;28;20053;-82
2023/10/17 14:38:13;;;;;;;5.70;5.07;;;;;;;;;;5029074;28;20136;-78
2023/10/17 14:40:42;;;;;;;8.43;5.60;;;;;;;;;;5031935;28;20065;-77
2023/10/17 14:43:09;;;;;;;6.80;5.90;;;;;;;;;;5033336;28;20034;-77
2023/10/17 14:45:42;;;;;;;13.07;5.60;;;;;;;;;;5033636;28;20531;-77
2023/10/17 14:48:09;;;;;;;7.75;6.38;;;;;;;;;;5033108;28;20037;-77
2023/10/17 14:50:40;;;;;;;7.50;5.65;;;;;;;;;;5032365;28;20028;-78
2023/10/17 14:53:06;;;;;;;9.15;5.80;;;;;;;;;;5032146;28;20030;-78
2023/10/17 14:55:32;;;;;;;8.45;6.43;;;;;;;;;;5029696;28;20571;-78
2023/10/17 14:57:57;;;;;;;6.78;5.80;;;;;;;;;;5031577;28;20064;-80
2023/10/17 15:00:23;;;;;;;8.30;6.05;;;;;;;;;;5028274;28;20407;-79
2023/10/17 15:02:51;;;;;;;6.30;5.15;;;;;;;;;;5035513;28;20021;-80
2023/10/17 15:05:16;;;;;;;7.03;5.43;;;;;;;;;;5036667;28;20037;-78
2023/10/17 15:07:44;;;;;;;8.77;6.38;;;;;;;;;;5039818;28;20033;-79
2023/10/17 15:10:13;;;;;;;7.90;5.65;;;;;;;;;;5039150;28;20591;-78
2023/10/17 15:12:42;;;;;;;8.82;4.85;;;;;;;;;;5037617;28;20025;-79
2023/10/17 15:15:14;;;;;;;5.95;5.22;;;;;;;;;;5030408;28;20025;-80
2023/10/17 15:17:41;;;;;;;6.63;5.03;;;;;;;;;;5028779;28;20022;-80
2023/10/17 15:20:11;;;;;;;8.32;5.90;;;;;;;;;;5024309;28;20030;-82
2023/10/17 15:22:47;;;;;;;8.77;5.53;;;;;;;;;;5016450;28;20121;-80
2023/10/17 15:25:15;;;;;;;7.82;5.63;;;;;;;;;;5018857;28;20037;-81
2023/10/17 15:27:45;;;;;;;6.53;5.10;;;;;;;;;;5016423;28;20030;-82
2023/10/17 15:30:15;;;;;;;6.63;4.97;;;;;;;;;;5023432;28;20116;-80
2023/10/17 15:32:41;;;;;;;11.68;5.20;;;;;;;;;;5022557;28;20057;-79
2023/10/17 15:35:15;;;;;;;10.00;6.43;;;;;;;;;;5023958;28;20534;-81
2023/10/17 15:37:47;;;;;;;7.47;5.53;;;;;;;;;;5026859;28;20084;-81
2023/10/17 15:40:16;;;;;;;7.38;5.25;;;;;;;;;;5018173;28;20454;-81
2023/10/17 15:42:51;;;;;;;7.20;5.85;;;;;;;;;;5018707;28;20044;-81
2023/10/17 15:45:19;;;;;;;13.45;6.38;;;;;;;;;;5029830;28;20390;-79
2023/10/17 15:47:48;;;;;;;6.75;5.40;;;;;;;;;;5033801;28;20037;-79
2023/10/17 15:50:17;;;;;;;10.90;6.15;;;;;;;;;;5027611;28;20030;-80
2023/10/17 15:52:49;;;;;;;8.43;6.30;;;;;;;;;;5034203;28;20441;-81
2023/10/17 15:55:15;;;;;;;6.97;6.28;;;;;;;;;;5021615;28;20037;-81
2023/10/17 15:57:41;;;;;;;10.43;5.82;;;;;;;;;;5025712;28;20033;-80
2023/10/17 16:00:15;;;;;;;10.23;5.72;;;;;;;;;;5027565;28;20038;-79
2023/10/17 16:02:51;;;;;;;6.47;5.78;;;;;;;;;;5033852;28;20100;-81
2023/10/17 16:05:16;;;;;;;22.35;6.25;;;;;;;;;;5029252;28;20033;-81
2023/10/17 16:07:43;;;;;;;9.02;6.50;;;;;;;;;;5029545;28;20065;-81
2023/10/17 16:10:13;;;;;;;7.70;4.70;;;;;;;;;;5025839;28;20102;-79
2023/10/17 16:12:43;;;;;;;9.60;5.43;;;;;;;;;;5024280;28;20083;-78
2023/10/17 16:15:09;;;;;;;9.15;5.60;;;;;;;;;;5026026;28;20017;-81
2023/10/17 16:17:36;;;;;;;10.57;7.15;;;;;;;;;;5031016;28;20018;-80
2023/10/17 16:20:13;;;;;;;6.90;5.97;;;;;;;;;;5034534;28;20133;-79
2023/10/17 16:22:39;;;;;;;10.90;6.47;;;;;;;;;;5028488;28;20040;-78
2023/10/17 16:25:05;;;;;;;9.00;6.25;;;;;;;;;;5022531;28;20041;-80
2023/10/17 16:27:35;;;;;;;11.30;6.97;;;;;;;;;;5017844;28;20036;-78
2023/10/17 16:30:05;;;;;;;8.93;6.78;;;;;;;;;;5018274;28;20022;-79
2023/10/17 16:32:32;;;;;;;14.23;8.20;;;;;;;;;;5014526;28;20046;-78
2023/10/17 16:34:58;;;;;;;13.38;8.18;;;;;;;;;;5024059;28;20037;-82
2023/10/17 16:37:24;;;;;;;15.93;10.48;;;;;;;;;;5013835;28;20061;-81
2023/10/17 16:39:49;;;;;;;13.27;9.07;;;;;;;;;;5032738;23;20025;-78
2023/10/17 16:42:14;;;;;;;11.32;8.48;;;;;;;;;;5058024;28;20104;-78
2023/10/17 16:44:40;;;;;;;15.85;10.15;;;;;;;;;;5059063;28;20016;-76
2023/10/17 16:47:05;;;;;;;16.13;10.45;;;;;;;;;;5030952;28;20037;-78
2023/10/17 16:49:31;;;;;;;10.68;8.55;;;;;;;;;;5051678;28;20041;-78
2023/10/17 16:51:57;;;;;;;13.93;8.85;;;;;;;;;;5021058;28;20033;-77
2023/10/17 16:54:22;;;;;;;12.40;8.60;;;;;;;;;;5038690;28;20045;-76
2023/10/17 16:56:48;;;;;;;12.10;8.43;;;;;;;;;;5032499;28;20025;-80
2023/10/17 16:59:14;;;;;;;11.57;8.80;;;;;;;;;;5052121;28;20037;-78
2023/10/17 17:01:40;;;;;;;13.52;9.52;;;;;;;;;;5043726;28;20086;-78
2023/10/17 17:04:07;;;;;;;12.80;9.05;;;;;;;;;;5052698;28;20397;-78
2023/10/17 17:06:32;;;;;;;16.88;9.43;;;;;;;;;;5029205;28;20469;-76