Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:17;;;;;;;13.93;9.45;;;;;;;11.08;66.80;100189.98;1668335;86;21080;-81
2022/09/04 00:03:22;;;;;;;19.62;10.15;;;;;;;11.01;66.70;100188.39;1668911;86;21142;-80
2022/09/04 00:05:57;;;;;;;16.80;9.08;;;;;;;10.95;66.66;100196.86;1667877;86;21081;-80
2022/09/04 00:08:50;;;;;;;16.05;9.08;;;;;;;10.87;66.58;100189.61;1668762;86;22225;-81
2022/09/04 00:11:38;;;;;;;17.05;9.08;;;;;;;10.81;66.57;100201.62;1668539;86;21136;-80
2022/09/04 00:14:19;;;;;;;16.77;9.40;;;;;;;10.75;66.66;100196.04;1668502;86;21046;-80
2022/09/04 00:17:00;;;;;;;14.35;9.10;;;;;;;10.68;66.52;100193.16;1668488;86;21577;-80
2022/09/04 00:19:35;;;;;;;15.03;8.75;;;;;;;10.63;66.77;100196.34;1668679;85;21014;-80
2022/09/04 00:22:45;;;;;;;22.20;9.35;;;;;;;10.59;66.92;100202.56;1668479;86;21041;-81
2022/09/04 00:25:34;;;;;;;20.57;10.30;;;;;;;10.54;67.12;100201.81;1663766;86;21121;-80
2022/09/04 00:28:15;;;;;;;14.87;9.63;;;;;;;10.48;67.67;100196.25;1668233;86;21128;-81
2022/09/04 00:30:49;;;;;;;16.05;9.40;;;;;;;10.45;68.07;100199.41;1657734;86;21777;-80
2022/09/04 00:33:20;;;;;;;12.40;8.90;;;;;;;10.43;68.27;100194.64;1668374;86;21568;-80
2022/09/04 00:35:54;;;;;;;14.80;9.40;;;;;;;10.40;68.49;100195.10;1668471;86;21022;-79
2022/09/04 00:38:33;;;;;;;14.25;9.38;;;;;;;10.36;68.64;100196.09;1668345;86;21631;-80
2022/09/04 00:41:20;;;;;;;18.40;10.40;;;;;;;10.33;68.85;100200.09;1668581;86;21065;-80
2022/09/04 00:44:23;;;;;;;13.10;9.10;;;;;;;10.29;68.99;100202.79;1668445;86;21157;-81
2022/09/04 00:47:28;;;;;;;17.10;8.53;;;;;;;10.27;69.42;100201.54;1673835;85;21623;-81
2022/09/04 00:50:27;;;;;;;13.83;9.10;;;;;;;10.24;69.71;100198.97;1675671;85;21575;-80
2022/09/04 00:53:34;;;;;;;16.57;10.38;;;;;;;10.19;70.07;100200.84;1674770;84;21064;-80
2022/09/04 00:56:19;;;;;;;18.50;9.83;;;;;;;10.14;70.15;100202.70;1675630;85;21057;-80
2022/09/04 00:59:11;;;;;;;14.93;10.28;;;;;;;10.10;70.05;100203.66;1675470;85;21134;-80
2022/09/04 01:01:38;;;;;;;14.98;9.03;;;;;;;10.05;70.29;100199.80;1675745;84;21084;-80
2022/09/04 01:04:36;;;;;;;17.50;9.68;;;;;;;9.99;70.19;100200.81;1624481;85;21374;-80
2022/09/04 01:07:34;;;;;;;16.48;9.05;;;;;;;9.99;70.12;100199.50;1674937;85;21088;-80
2022/09/04 01:10:24;;;;;;;16.77;9.18;;;;;;;9.99;69.75;100204.75;1675466;85;21105;-81
2022/09/04 01:13:32;;;;;;;20.12;10.10;;;;;;;9.93;69.74;100202.24;1661519;85;21278;-81
2022/09/04 01:16:22;;;;;;;14.58;9.58;;;;;;;9.89;69.63;100203.22;1715374;83;21005;-81
2022/09/04 01:19:09;;;;;;;14.40;10.32;;;;;;;9.83;69.69;100204.22;1691812;83;21574;-78
2022/09/04 01:21:51;;;;;;;15.88;9.90;;;;;;;9.82;69.57;100204.25;1697884;84;21123;-81
2022/09/04 01:24:52;;;;;;;20.48;10.72;;;;;;;9.74;69.51;100204.39;1714583;83;21072;-80
2022/09/04 01:27:59;;;;;;;17.37;10.40;;;;;;;9.67;69.38;100204.97;1715591;83;21109;-80
2022/09/04 01:30:26;;;;;;;17.27;11.12;;;;;;;9.61;69.78;100209.02;1715297;83;22237;-80
2022/09/04 01:33:07;;;;;;;14.98;9.98;;;;;;;9.56;70.11;100207.39;1697734;84;22336;-81
2022/09/04 01:36:10;;;;;;;18.23;10.32;;;;;;;9.54;70.18;100207.41;1715302;83;21052;-80
2022/09/04 01:38:52;;;;;;;14.35;9.48;;;;;;;9.51;70.04;100204.84;1698184;83;21129;-80
2022/09/04 01:41:49;;;;;;;17.67;10.78;;;;;;;9.45;69.81;100202.35;1715140;83;22381;-80
2022/09/04 01:44:15;;;;;;;18.80;11.38;;;;;;;9.39;69.75;100195.89;1705306;83;21112;-80
2022/09/04 01:47:06;;;;;;;18.77;11.60;;;;;;;9.34;70.15;100201.22;1716902;83;21092;-80
2022/09/04 01:49:41;;;;;;;22.02;11.45;;;;;;;9.32;70.51;100201.70;1703320;84;21575;-80
2022/09/04 01:52:35;;;;;;;22.40;12.33;;;;;;;9.30;70.30;100196.48;1703290;84;23031;-81
2022/09/04 01:55:22;;;;;;;22.65;12.05;;;;;;;9.28;70.21;100200.89;1702975;84;21824;-81
2022/09/04 01:58:12;;;;;;;23.47;12.73;;;;;;;9.20;69.91;100197.54;1703151;84;21028;-80
2022/09/04 02:01:05;;;;;;;21.48;13.08;;;;;;;9.15;70.02;100202.01;1701700;84;21079;-80
2022/09/04 02:03:46;;;;;;;20.65;12.88;;;;;;;9.10;70.26;100196.83;1703189;84;21068;-80
2022/09/04 02:06:57;;;;;;;22.30;13.38;;;;;;;9.08;70.29;100203.88;1703488;84;21103;-80
2022/09/04 02:09:36;;;;;;;19.75;13.10;;;;;;;9.04;70.05;100202.17;1703223;84;21247;-80
2022/09/04 02:12:11;;;;;;;23.25;13.50;;;;;;;8.98;69.87;100198.37;1703258;84;21075;-80
2022/09/04 02:15:08;;;;;;;20.17;13.78;;;;;;;8.94;69.86;100195.36;1703283;84;21118;-80
2022/09/04 02:17:53;;;;;;;25.97;15.10;;;;;;;8.90;70.23;100200.25;1703421;84;21056;-80
2022/09/04 02:20:26;;;;;;;36.48;19.67;;;;;;;8.88;70.62;100200.73;1703148;84;21080;-79
2022/09/04 02:23:15;;;;;;;36.08;21.27;;;;;;;8.83;70.87;100202.11;1703552;84;21562;-80
2022/09/04 02:26:19;;;;;;;54.85;27.95;;;;;;;8.79;70.91;100201.73;1699346;84;21118;-80
2022/09/04 02:29:16;;;;;;;69.85;36.80;;;;;;;8.76;71.32;100198.28;1677323;84;21031;-80
2022/09/04 02:32:12;;;;;;;62.35;34.73;;;;;;;8.72;71.68;100200.98;1702608;84;21067;-80
2022/09/04 02:35:03;;;;;;;56.70;32.17;;;;;;;8.73;72.81;100203.16;1703525;84;21139;-80
2022/09/04 02:37:35;;;;;;;41.75;24.10;;;;;;;8.71;72.84;100198.39;1703073;84;21259;-80
2022/09/04 02:40:28;;;;;;;43.10;24.87;;;;;;;8.69;73.35;100201.45;1703225;84;21516;-80
2022/09/04 02:43:20;;;;;;;43.08;25.40;;;;;;;8.67;73.26;100198.00;1683118;84;21527;-80
2022/09/04 02:46:07;;;;;;;40.58;23.18;;;;;;;8.65;72.75;100195.85;1702768;84;21091;-80
2022/09/04 02:49:15;;;;;;;34.78;20.80;;;;;;;8.61;72.45;100194.15;1693173;84;21080;-80
2022/09/04 02:52:29;;;;;;;33.42;20.52;;;;;;;8.54;72.72;100198.20;1693430;84;21157;-81
2022/09/04 02:55:12;;;;;;;35.00;20.05;;;;;;;8.50;72.15;100210.06;1693179;84;21028;-80
2022/09/04 02:58:10;;;;;;;27.27;17.77;;;;;;;8.45;72.25;100207.50;1693236;84;21076;-80
2022/09/04 03:00:54;;;;;;;34.13;17.48;;;;;;;8.41;72.69;100214.97;1671525;83;21056;-80
2022/09/04 03:03:29;;;;;;;32.23;17.57;;;;;;;8.39;72.09;100204.95;1667387;84;21025;-80
2022/09/04 03:06:07;;;;;;;;;;;;;;;8.35;71.80;100213.31;1695450;83;21145;-79
2022/09/04 03:08:58;;;;;;;24.05;15.35;;;;;;;8.32;71.81;100220.33;1693162;84;20182;-80
2022/09/04 03:11:35;;;;;;;27.20;14.75;;;;;;;8.27;71.85;100210.35;1681136;85;21065;-80
2022/09/04 03:14:13;;;;;;;29.05;14.80;;;;;;;8.23;72.00;100217.86;1680620;85;21080;-81
2022/09/04 03:16:56;;;;;;;25.20;14.80;;;;;;;8.21;71.97;100211.31;1719727;83;21119;-80
2022/09/04 03:19:34;;;;;;;25.32;14.63;;;;;;;8.19;71.80;100211.34;1719924;83;22210;-80
2022/09/04 03:22:10;;;;;;;23.35;14.28;;;;;;;8.14;71.70;100207.91;1717967;83;21080;-80
2022/09/04 03:24:50;;;;;;;24.85;14.07;;;;;;;8.10;72.01;100206.23;1692335;83;21276;-80
2022/09/04 03:27:17;;;;;;;23.87;14.23;;;;;;;8.08;72.75;100210.61;1693534;83;21071;-80
2022/09/04 03:30:07;;;;;;;20.43;12.37;;;;;;;8.06;73.01;100208.45;1693194;83;21080;-79
2022/09/04 03:33:01;;;;;;;18.73;12.05;;;;;;;8.06;73.03;100209.77;1693094;83;21132;-80
2022/09/04 03:35:45;;;;;;;20.80;12.10;;;;;;;8.05;73.16;100209.33;1693133;83;21120;-80
2022/09/04 03:38:27;;;;;;;21.15;12.35;;;;;;;8.04;72.87;100215.94;1693056;83;21024;-80
2022/09/04 03:41:18;;;;;;;24.75;12.88;;;;;;;8.03;73.27;100220.28;1693484;83;22139;-80
2022/09/04 03:44:11;;;;;;;21.48;12.70;;;;;;;8.02;73.54;100226.43;1671816;84;21088;-80
2022/09/04 03:47:16;;;;;;;27.50;12.18;;;;;;;8.02;73.22;100225.55;1692923;83;21166;-80
2022/09/04 03:50:00;;;;;;;28.73;11.50;;;;;;;8.02;73.43;100226.43;1693160;83;21151;-80
2022/09/04 03:53:01;;;;;;;27.65;13.10;;;;;;;8.05;73.59;100222.44;1693469;83;21062;-80
2022/09/04 03:56:23;;;;;;;25.05;11.90;;;;;;;8.07;73.90;100218.48;1693109;84;22320;-80
2022/09/04 03:59:03;;;;;;;24.60;13.00;;;;;;;8.06;74.13;100221.56;1693127;83;21029;-80
2022/09/04 04:02:09;;;;;;;20.50;11.93;;;;;;;8.09;74.49;100225.45;1693102;84;21156;-80
2022/09/04 04:05:11;;;;;;;30.20;12.43;;;;;;;8.12;74.71;100225.42;1692893;84;21044;-80
2022/09/04 04:08:18;;;;;;;25.08;13.18;;;;;;;8.17;74.85;100226.23;1684407;83;21025;-80
2022/09/04 04:10:56;;;;;;;20.92;12.43;;;;;;;8.25;75.25;100221.31;1693013;84;21151;-80
2022/09/04 04:14:02;;;;;;;22.80;12.65;;;;;;;8.32;75.36;100224.27;1692957;84;21498;-81
2022/09/04 04:17:00;;;;;;;26.55;13.28;;;;;;;8.38;75.28;100227.67;1693186;84;21247;-80
2022/09/04 04:19:54;;;;;;;28.50;13.18;;;;;;;8.45;75.12;100235.04;1693272;84;21578;-80
2022/09/04 04:22:48;;;;;;;27.02;14.00;;;;;;;8.53;75.18;100238.42;1693248;84;21032;-80
2022/09/04 04:25:35;;;;;;;27.05;13.83;;;;;;;8.63;75.67;100239.61;1693409;84;21036;-81
2022/09/04 04:28:33;;;;;;;27.82;14.70;;;;;;;8.72;76.28;100244.28;1693107;84;21191;-81
2022/09/04 04:31:36;;;;;;;24.52;13.48;;;;;;;8.80;77.15;100248.08;1693551;84;21181;-82
2022/09/04 04:34:20;;;;;;;22.42;12.20;;;;;;;8.90;77.93;100241.79;1693269;84;21136;-81
2022/09/04 04:36:52;;;;;;;24.40;11.48;;;;;;;9.04;78.90;100253.82;1693210;84;21095;-81
2022/09/04 04:39:54;;;;;;;24.55;11.78;;;;;;;9.16;78.88;100249.67;1693137;84;21571;-81
2022/09/04 04:42:46;;;;;;;22.45;11.45;;;;;;;9.29;78.93;100253.81;1692857;84;21583;-82
2022/09/04 04:45:53;;;;;;;15.68;9.48;;;;;;;9.42;78.92;100252.30;1693049;83;21201;-82
2022/09/04 04:48:53;;;;;;;17.23;9.40;;;;;;;9.53;78.94;100246.42;1680817;85;21444;-80
2022/09/04 04:52:02;;;;;;;18.48;9.20;;;;;;;9.68;78.89;100250.48;1680697;85;21009;-80
2022/09/04 04:55:24;;;;;;;12.65;8.53;;;;;;;9.82;78.76;100243.67;1681046;84;21091;-81
2022/09/04 04:58:15;;;;;;;14.73;8.03;;;;;;;9.98;78.78;100249.48;1681005;84;21030;-81
2022/09/04 05:00:57;;;;;;;15.23;8.78;;;;;;;10.15;78.80;100254.38;1676537;85;21264;-81
2022/09/04 05:03:52;;;;;;;12.53;6.72;;;;;;;10.28;78.54;100247.97;1679705;85;22302;-81
2022/09/04 05:06:27;;;;;;;11.88;7.58;;;;;;;10.43;78.02;100253.83;1680608;85;22232;-82
2022/09/04 05:09:25;;;;;;;;;;;;;;;10.60;77.36;100255.16;1664893;85;21148;-81
2022/09/04 05:12:09;;;;;;;8.35;6.12;;;;;;;10.74;76.58;100254.88;1670270;85;20510;-81
2022/09/04 05:14:56;;;;;;;10.35;6.30;;;;;;;10.94;75.87;100260.09;1641866;87;21648;-81
2022/09/04 05:17:45;;;;;;;9.05;4.55;;;;;;;11.10;74.70;100264.09;1684425;84;21094;-81
2022/09/04 05:20:26;;;;;;;9.65;4.35;;;;;;;11.28;73.87;100268.03;1693110;84;21619;-81
2022/09/04 05:23:37;;;;;;;4.92;3.50;;;;;;;11.47;72.79;100264.46;1693356;84;21062;-81
2022/09/04 05:26:30;;;;;;;8.83;4.37;;;;;;;11.64;71.09;100263.16;1693275;84;21113;-82
2022/09/04 05:29:17;;;;;;;5.67;3.62;;;;;;;11.82;69.44;100258.70;1683966;84;21136;-82
2022/09/04 05:32:11;;;;;;;8.70;4.42;;;;;;;12.01;68.02;100259.53;1693282;84;21089;-81
2022/09/04 05:35:01;;;;;;;9.60;4.17;;;;;;;12.17;67.20;100262.57;1692153;84;21062;-81
2022/09/04 05:37:52;;;;;;;7.40;3.83;;;;;;;12.35;66.08;100264.67;1693198;84;21129;-82
2022/09/04 05:40:59;;;;;;;7.67;4.47;;;;;;;12.50;65.81;100272.58;1693131;84;21141;-83
2022/09/04 05:44:08;;;;;;;10.38;6.35;;;;;;;12.68;65.71;100271.63;1693169;84;21126;-82
2022/09/04 05:46:46;;;;;;;9.33;6.72;;;;;;;12.85;64.96;100271.95;1693016;84;21129;-81
2022/09/04 05:49:27;;;;;;;11.60;6.55;;;;;;;13.01;64.10;100278.47;1692844;84;21101;-82
2022/09/04 05:52:31;;;;;;;10.75;4.95;;;;;;;13.14;63.11;100282.02;1693355;84;21112;-81
2022/09/04 05:55:15;;;;;;;8.20;4.83;;;;;;;13.24;62.00;100284.77;1693494;84;21086;-83
2022/09/04 05:58:13;;;;;;;7.87;5.15;;;;;;;13.36;61.36;100286.16;1693024;84;21215;-82
2022/09/04 06:01:07;;;;;;;13.32;4.92;;;;;;;13.50;61.31;100289.65;1693291;84;21023;-82
2022/09/04 06:04:06;;;;;;;11.35;4.85;;;;;;;13.64;60.59;100283.44;1693331;84;21027;-80
2022/09/04 06:07:08;;;;;;;8.73;4.25;;;;;;;13.78;59.63;100293.99;1693219;84;21108;-82
2022/09/04 06:09:49;;;;;;;10.03;3.83;;;;;;;13.93;59.59;100294.77;1693287;84;21003;-81
2022/09/04 06:12:42;;;;;;;12.93;3.77;;;;;;;14.09;57.69;100292.44;1641457;84;21220;-82
2022/09/04 06:15:36;;;;;;;10.90;2.90;;;;;;;14.23;57.45;100292.77;1693003;84;21058;-82
2022/09/04 06:18:26;;;;;;;6.55;2.85;;;;;;;14.36;56.30;100287.05;1693437;84;21078;-82
2022/09/04 06:21:28;;;;;;;4.97;2.70;;;;;;;14.51;54.97;100291.75;1693021;84;21062;-81
2022/09/04 06:24:28;;;;;;;9.48;2.80;;;;;;;14.63;53.77;100288.64;1693543;84;21015;-81
2022/09/04 06:27:13;;;;;;;3.45;1.85;;;;;;;14.76;53.01;100295.66;1693317;84;21224;-82
2022/09/04 06:30:01;;;;;;;2.85;1.70;;;;;;;14.91;51.09;100295.52;1693112;84;21082;-82
2022/09/04 06:33:15;;;;;;;7.20;1.72;;;;;;;15.03;49.82;100298.13;1693199;84;21149;-83
2022/09/04 06:36:03;;;;;;;4.83;1.75;;;;;;;15.15;49.14;100297.63;1693051;84;21070;-81
2022/09/04 06:38:59;;;;;;;1.98;1.77;;;;;;;15.30;48.23;100303.20;1693215;84;21073;-82
2022/09/04 06:42:01;;;;;;;2.47;2.00;;;;;;;15.41;47.70;100301.82;1627105;84;21258;-83
2022/09/04 06:45:11;;;;;;;7.47;2.02;;;;;;;15.57;47.33;100302.52;1693060;84;21047;-81
2022/09/04 06:48:07;;;;;;;4.12;1.82;;;;;;;15.70;46.58;100297.53;1691295;84;21130;-82
2022/09/04 06:51:06;;;;;;;3.58;1.77;;;;;;;15.83;46.28;100300.08;1685472;84;21134;-82
2022/09/04 06:53:51;;;;;;;2.05;1.80;;;;;;;15.93;45.67;100300.07;1685388;84;23094;-82
2022/09/04 06:56:45;;;;;;;10.63;2.05;;;;;;;16.04;45.22;100302.70;1685552;84;39742;-81
2022/09/04 06:59:38;;;;;;;2.08;1.77;;;;;;;16.14;44.39;100306.70;1685267;84;21004;-81
2022/09/04 07:02:34;;;;;;;5.92;2.67;;;;;;;16.24;44.10;100310.66;1678516;84;21022;-81
2022/09/04 07:05:29;;;;;;;7.53;2.37;;;;;;;16.37;43.96;100314.08;1685246;84;21671;-81
2022/09/04 07:08:33;;;;;;;7.80;2.27;;;;;;;16.48;43.37;100306.48;1685591;85;21055;-82
2022/09/04 07:11:17;;;;;;;7.60;2.45;;;;;;;16.60;42.51;100301.06;1685534;85;21234;-81
2022/09/04 07:14:15;;;;;;;4.42;2.45;;;;;;;16.69;42.54;100300.17;1685687;85;21160;-83
2022/09/04 07:17:21;;;;;;;5.83;1.90;;;;;;;16.79;42.42;100305.03;1685314;85;21134;-82
2022/09/04 07:20:21;;;;;;;7.85;2.70;;;;;;;16.90;41.85;100308.08;1685480;85;21096;-82
2022/09/04 07:23:02;;;;;;;5.80;2.55;;;;;;;16.99;41.71;100298.78;1685607;85;21086;-82
2022/09/04 07:25:38;;;;;;;3.08;2.17;;;;;;;17.11;41.74;100296.84;1685341;85;21549;-83
2022/09/04 07:28:25;;;;;;;4.50;2.30;;;;;;;17.22;41.30;100302.98;1685885;85;21093;-81
2022/09/04 07:31:02;;;;;;;4.75;1.77;;;;;;;17.33;41.01;100298.00;1685375;85;21074;-82
2022/09/04 07:33:46;;;;;;;4.70;1.52;;;;;;;17.45;40.00;100304.02;1685683;85;21083;-81
2022/09/04 07:36:39;;;;;;;5.50;1.40;;;;;;;17.54;39.57;100308.48;1685268;85;21133;-81
2022/09/04 07:39:20;;;;;;;3.50;1.50;;;;;;;17.63;38.84;100306.22;1647518;85;21333;-82
2022/09/04 07:42:32;;;;;;;5.62;1.60;;;;;;;17.72;39.24;100304.87;1685238;85;21114;-82
2022/09/04 07:45:07;;;;;;;8.25;1.80;;;;;;;17.85;38.62;100311.73;1685270;85;21015;-81
2022/09/04 07:47:42;;;;;;;1.82;1.37;;;;;;;17.94;38.37;100299.80;1685494;84;21086;-82
2022/09/04 07:50:21;;;;;;;3.08;1.82;;;;;;;18.01;38.40;100296.72;1685794;85;21126;-83
2022/09/04 07:53:34;;;;;;;2.22;1.60;;;;;;;18.07;37.48;100302.66;1685641;85;21138;-81
2022/09/04 07:56:22;;;;;;;5.95;1.10;;;;;;;18.09;37.75;100294.99;1685736;85;21173;-81
2022/09/04 07:59:12;;;;;;;0.98;0.95;;;;;;;18.20;37.49;100289.08;1685553;85;21527;-81
2022/09/04 08:01:56;;;;;;;1.40;1.20;;;;;;;18.30;37.28;100292.95;1683988;85;21541;-81
2022/09/04 08:04:31;;;;;;;3.40;1.20;;;;;;;18.41;36.81;100292.39;1685476;85;21173;-81
2022/09/04 08:07:01;;;;;;;1.70;1.50;;;;;;;18.47;36.72;100294.69;1685805;84;21556;-82
2022/09/04 08:10:10;;;;;;;1.67;1.22;;;;;;;18.57;37.48;100295.91;1685503;85;21537;-81
2022/09/04 08:13:15;;;;;;;2.37;1.17;;;;;;;18.72;36.27;100300.01;1685966;85;21494;-81
2022/09/04 08:16:08;;;;;;;4.00;1.37;;;;;;;18.88;36.01;100302.72;1684929;85;21676;-82
2022/09/04 08:18:56;;;;;;;2.98;2.42;;;;;;;19.01;35.51;100304.19;1674380;84;21130;-82
2022/09/04 08:21:29;;;;;;;5.37;1.60;;;;;;;19.11;35.51;100304.05;1685564;85;21112;-81
2022/09/04 08:24:04;;;;;;;2.27;1.50;;;;;;;19.16;34.56;100302.45;1685709;85;21071;-81
2022/09/04 08:26:51;;;;;;;4.72;1.40;;;;;;;19.20;34.35;100306.20;1685542;84;21540;-82
2022/09/04 08:29:47;;;;;;;2.30;1.40;;;;;;;19.26;35.05;100307.16;1685557;85;21052;-81
2022/09/04 08:32:53;;;;;;;1.45;1.35;;;;;;;19.37;34.26;100304.36;1685619;84;21046;-81
2022/09/04 08:35:36;;;;;;;5.30;3.02;;;;;;;19.39;34.38;100307.80;1655074;85;21087;-81
2022/09/04 08:38:36;;;;;;;2.52;1.72;;;;;;;19.36;34.61;100302.63;1685069;85;21022;-81
2022/09/04 08:41:38;;;;;;;2.77;1.67;;;;;;;19.32;35.23;100300.63;1685745;85;21102;-80
2022/09/04 08:44:33;;;;;;;3.80;1.47;;;;;;;19.39;35.53;100295.78;1685560;84;21023;-80
2022/09/04 08:47:34;;;;;;;3.95;2.05;;;;;;;19.51;34.92;100295.53;1650669;85;21475;-80
2022/09/04 08:50:40;;;;;;;1.20;1.20;;;;;;;19.59;35.18;100295.94;1696828;83;21255;-81
2022/09/04 08:53:21;;;;;;;1.72;1.17;;;;;;;19.75;34.56;100299.42;1698194;84;21157;-81
2022/09/04 08:56:17;;;;;;;5.20;1.60;;;;;;;19.91;32.97;100283.83;1694575;83;21039;-81
2022/09/04 08:58:59;;;;;;;;;;;;;;;19.99;33.18;100292.23;1700925;84;21125;-80
2022/09/04 09:01:37;;;;;;;1.87;1.10;;;;;;;20.02;32.80;100296.91;1698025;83;20321;-81
2022/09/04 09:04:25;;;;;;;3.80;1.92;;;;;;;19.96;32.59;100287.92;1698310;83;21137;-81
2022/09/04 09:07:00;;;;;;;3.60;1.30;;;;;;;19.91;32.89;100295.36;1697797;83;21125;-80
2022/09/04 09:09:51;;;;;;;2.90;1.05;;;;;;;19.92;32.34;100298.42;1698376;83;21078;-81
2022/09/04 09:12:32;;;;;;;1.20;1.10;;;;;;;20.04;32.65;100290.98;1697913;84;21185;-81
2022/09/04 09:15:37;;;;;;;2.62;1.10;;;;;;;20.20;32.24;100290.88;1698214;83;21015;-81
2022/09/04 09:18:37;;;;;;;5.72;1.00;;;;;;;20.38;32.06;100290.20;1698271;84;22031;-81
2022/09/04 09:21:10;;;;;;;2.92;1.00;;;;;;;20.58;31.26;100289.42;1697819;84;21011;-81
2022/09/04 09:24:13;;;;;;;1.12;1.00;;;;;;;20.72;30.63;100292.09;1698215;84;21082;-81
2022/09/04 09:27:00;;;;;;;1.75;0.70;;;;;;;20.79;29.58;100281.84;1697976;84;21102;-81
2022/09/04 09:29:44;;;;;;;5.70;1.32;;;;;;;20.84;29.78;100289.58;1698249;83;21180;-82
2022/09/04 09:32:50;;;;;;;3.33;1.40;;;;;;;20.95;29.86;100297.77;1657385;84;21175;-82
2022/09/04 09:35:56;;;;;;;2.63;1.00;;;;;;;21.05;29.83;100288.18;1698296;84;21583;-79
2022/09/04 09:38:43;;;;;;;3.87;1.20;;;;;;;21.14;29.44;100286.22;1660069;84;21141;-80
2022/09/04 09:41:36;;;;;;;1.40;1.00;;;;;;;21.22;28.78;100274.16;1697969;84;21176;-81
2022/09/04 09:44:41;;;;;;;3.65;0.93;;;;;;;21.30;29.05;100271.80;1697899;84;21037;-80
2022/09/04 09:47:31;;;;;;;1.12;0.80;;;;;;;21.41;29.42;100271.94;1698189;83;21691;-81
2022/09/04 09:50:37;;;;;;;1.40;1.17;;;;;;;21.56;28.75;100270.57;1697713;83;21003;-81
2022/09/04 09:53:42;;;;;;;1.30;1.07;;;;;;;21.67;29.15;100277.36;1697994;83;21161;-81
2022/09/04 09:56:37;;;;;;;2.10;1.00;;;;;;;21.82;29.20;100274.98;1635522;87;21480;-81
2022/09/04 09:59:31;;;;;;;1.17;1.05;;;;;;;21.94;28.55;100275.07;1694036;84;21126;-81
2022/09/04 10:02:47;;;;;;;1.92;1.10;;;;;;;22.00;27.73;100266.12;1697730;83;21860;-81
2022/09/04 10:05:31;;;;;;;6.75;1.05;;;;;;;22.04;27.86;100273.00;1698149;83;21062;-81
2022/09/04 10:08:29;;;;;;;3.00;1.00;;;;;;;22.15;27.84;100276.24;1698232;84;21643;-81
2022/09/04 10:11:39;;;;;;;3.77;1.17;;;;;;;22.20;27.94;100278.11;1697893;83;21078;-81
2022/09/04 10:14:17;;;;;;;3.20;0.75;;;;;;;22.27;27.10;100273.17;1698144;84;21081;-81
2022/09/04 10:17:23;;;;;;;2.25;1.30;;;;;;;22.19;27.49;100271.05;1640913;83;21569;-80
2022/09/04 10:20:28;;;;;;;0.88;0.80;;;;;;;22.25;27.74;100271.09;1711590;83;21049;-81
2022/09/04 10:23:27;;;;;;;4.90;0.82;;;;;;;22.39;27.64;100267.45;1698363;84;21089;-80
2022/09/04 10:26:24;;;;;;;1.90;0.90;;;;;;;22.43;27.28;100267.12;1715253;83;21079;-81
2022/09/04 10:29:27;;;;;;;1.00;0.93;;;;;;;22.45;27.68;100271.88;1714234;83;21559;-81
2022/09/04 10:32:19;;;;;;;3.60;1.10;;;;;;;22.53;27.58;100280.72;1715187;83;21718;-81
2022/09/04 10:35:20;;;;;;;1.95;1.00;;;;;;;22.41;27.20;100270.41;1715453;83;21084;-81
2022/09/04 10:38:13;;;;;;;1.75;1.25;;;;;;;22.29;27.33;100269.08;1697875;84;21126;-81
2022/09/04 10:41:07;;;;;;;1.12;1.00;;;;;;;22.11;27.96;100269.86;1715063;83;21126;-82
2022/09/04 10:44:09;;;;;;;1.32;1.05;;;;;;;21.97;27.36;100267.70;1697938;83;21077;-81
2022/09/04 10:47:05;;;;;;;4.10;1.07;;;;;;;21.75;27.65;100281.70;1714989;83;21532;-81
2022/09/04 10:49:45;;;;;;;;;;;;;;;21.61;27.92;100279.98;1717460;82;21610;-82
2022/09/04 10:52:50;;;;;;;2.92;1.05;;;;;;;21.55;28.24;100277.72;1715068;83;20208;-80
2022/09/04 10:56:00;;;;;;;2.72;1.10;;;;;;;21.44;28.29;100281.11;1662925;84;21121;-81
2022/09/04 10:58:38;;;;;;;11.90;1.65;;;;;;;21.39;28.31;100279.72;1715243;83;21199;-81
2022/09/04 11:01:14;;;;;;;3.05;0.90;;;;;;;21.35;28.87;100284.42;1715253;83;21150;-81
2022/09/04 11:04:04;;;;;;;3.10;1.32;;;;;;;21.34;28.84;100282.70;1697969;83;21561;-80
2022/09/04 11:06:56;;;;;;;1.10;1.00;;;;;;;21.44;29.25;100277.58;1656971;83;21028;-80
2022/09/04 11:10:03;;;;;;;2.40;1.00;;;;;;;21.69;28.61;100279.47;1697985;84;21011;-81
2022/09/04 11:12:56;;;;;;;2.10;0.93;;;;;;;21.94;28.31;100280.43;1715417;83;21072;-81
2022/09/04 11:16:08;;;;;;;1.27;0.70;;;;;;;22.20;27.59;100273.24;1697813;83;21161;-80
2022/09/04 11:19:09;;;;;;;1.27;0.70;;;;;;;22.41;27.60;100260.17;1658000;86;21220;-81
2022/09/04 11:21:59;;;;;;;0.75;0.70;;;;;;;22.65;26.90;100250.81;1709820;83;21185;-81
2022/09/04 11:25:06;;;;;;;1.37;0.93;;;;;;;22.88;27.02;100245.55;1714907;83;21546;-81
2022/09/04 11:28:07;;;;;;;3.35;1.10;;;;;;;23.08;27.40;100250.80;1697975;83;21587;-80
2022/09/04 11:31:00;;;;;;;1.52;0.80;;;;;;;23.28;26.99;100252.83;1715569;83;21081;-81
2022/09/04 11:34:18;;;;;;;1.40;0.80;;;;;;;23.36;25.86;100245.55;1714934;83;21087;-80
2022/09/04 11:37:41;;;;;;;1.27;0.90;;;;;;;23.24;26.45;100259.42;1697941;84;21122;-81
2022/09/04 11:40:54;;;;;;;2.52;1.00;;;;;;;23.08;25.96;100250.80;1715167;83;21076;-81
2022/09/04 11:44:00;;;;;;;1.05;0.80;;;;;;;22.80;26.02;100247.48;1715370;83;21024;-81
2022/09/04 11:47:10;;;;;;;0.82;0.82;;;;;;;22.56;26.30;100253.69;1698275;84;21679;-81
2022/09/04 11:50:15;;;;;;;1.20;0.98;;;;;;;22.37;26.51;100246.59;1714974;83;21092;-81
2022/09/04 11:52:56;;;;;;;2.75;0.62;;;;;;;22.10;27.29;100249.41;1715094;83;21135;-80
2022/09/04 11:55:45;;;;;;;2.80;0.80;;;;;;;21.96;27.58;100255.75;1697882;83;21079;-81
2022/09/04 11:58:29;;;;;;;1.87;1.00;;;;;;;21.76;27.83;100262.01;1715737;83;21036;-80
2022/09/04 12:01:27;;;;;;;1.25;1.02;;;;;;;21.72;27.83;100255.16;1715217;83;21151;-80
2022/09/04 12:04:24;;;;;;;2.30;1.20;;;;;;;21.80;27.73;100251.94;1695183;84;21097;-81
2022/09/04 12:07:21;;;;;;;0.80;0.78;;;;;;;21.88;27.76;100255.78;1715314;83;21587;-81
2022/09/04 12:10:41;;;;;;;1.50;0.90;;;;;;;22.15;27.50;100250.78;1655748;83;21179;-81
2022/09/04 12:13:51;;;;;;;5.95;0.70;;;;;;;22.47;26.89;100251.66;1715308;83;21087;-81
2022/09/04 12:16:47;;;;;;;3.52;0.57;;;;;;;22.72;26.00;100251.22;1715048;83;21192;-81
2022/09/04 12:19:47;;;;;;;1.77;0.72;;;;;;;22.77;26.31;100247.21;1697885;83;21086;-80
2022/09/04 12:22:51;;;;;;;4.72;0.95;;;;;;;22.78;26.46;100237.36;1714971;83;21060;-80
2022/09/04 12:25:44;;;;;;;3.95;1.10;;;;;;;22.86;26.65;100241.64;1697904;84;21034;-82
2022/09/04 12:28:22;;;;;;;1.92;0.95;;;;;;;22.93;26.53;100241.58;1709623;83;21092;-81
2022/09/04 12:31:19;;;;;;;3.52;0.88;;;;;;;22.96;26.40;100243.16;1698361;84;21132;-81
2022/09/04 12:34:08;;;;;;;0.82;0.80;;;;;;;22.99;27.17;100232.20;1714422;83;21079;-81
2022/09/04 12:36:55;;;;;;;0.90;0.80;;;;;;;23.21;26.86;100230.12;1713439;83;21079;-81
2022/09/04 12:39:51;;;;;;;1.17;0.82;;;;;;;23.48;26.60;100234.34;1697340;83;21023;-81
2022/09/04 12:42:56;;;;;;;1.57;0.90;;;;;;;23.72;25.90;100221.70;1715454;83;21051;-80
2022/09/04 12:45:35;;;;;;;2.35;0.55;;;;;;;23.90;25.20;100227.47;1715293;83;21076;-80
2022/09/04 12:48:36;;;;;;;2.05;0.70;;;;;;;24.11;24.61;100241.05;1715095;83;21136;-81
2022/09/04 12:51:13;;;;;;;1.00;0.70;;;;;;;24.30;23.74;100226.13;1696877;84;22055;-80
2022/09/04 12:54:30;;;;;;;1.00;0.90;;;;;;;24.39;24.01;100226.70;1715368;83;21073;-81
2022/09/04 12:57:20;;;;;;;1.35;0.70;;;;;;;24.40;23.65;100224.89;1697972;83;21641;-81
2022/09/04 13:00:12;;;;;;;1.20;0.85;;;;;;;24.25;23.87;100222.95;1670092;85;21153;-81
2022/09/04 13:03:01;;;;;;;2.52;0.88;;;;;;;24.08;24.19;100223.81;1715149;83;21024;-81
2022/09/04 13:06:09;;;;;;;6.08;0.85;;;;;;;23.89;24.70;100227.62;1715181;83;21470;-79
2022/09/04 13:08:47;;;;;;;1.15;0.72;;;;;;;23.85;24.87;100223.44;1715196;83;21071;-80
2022/09/04 13:11:28;;;;;;;3.77;0.80;;;;;;;23.91;24.99;100230.53;1715071;83;21179;-80
2022/09/04 13:14:06;;;;;;;2.70;0.70;;;;;;;23.97;24.89;100222.45;1698369;83;21115;-80
2022/09/04 13:17:00;;;;;;;3.92;0.60;;;;;;;23.95;24.57;100227.61;1713790;83;21105;-81