Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 06:13:07;;;;;;;12.63;7.55;;;;;;;;;;6307760;22;20033;-89
2023/09/14 06:15:33;;;;;;;7.40;5.85;;;;;;;;;;6357535;22;20003;-89
2023/09/14 06:17:58;;;;;;;10.55;7.25;;;;;;;;;;6340964;22;20009;-89
2023/09/14 06:20:24;;;;;;;12.75;7.22;;;;;;;;;;6340854;22;20015;-87
2023/09/14 06:22:49;;;;;;;7.20;6.13;;;;;;;;;;6312445;22;20060;-86
2023/09/14 06:25:15;;;;;;;7.72;6.25;;;;;;;;;;6340317;22;20003;-89
2023/09/14 06:27:40;;;;;;;9.05;6.15;;;;;;;;;;6339788;22;20031;-87
2023/09/14 06:30:08;;;;;;;9.07;7.22;;;;;;;;;;6312336;22;20003;-86
2023/09/14 06:32:33;;;;;;;9.73;7.43;;;;;;;;;;6312620;22;20060;-88
2023/09/14 06:34:58;;;;;;;7.57;6.85;;;;;;;;;;6312172;22;20352;-88
2023/09/14 06:37:24;;;;;;;8.25;7.55;;;;;;;;;;6312097;22;20038;-87
2023/09/14 06:39:49;;;;;;;9.88;8.88;;;;;;;;;;6312701;22;20002;-89
2023/09/14 06:42:15;;;;;;;12.20;9.13;;;;;;;;;;6340190;22;19999;-87
2023/09/14 06:44:40;;;;;;;11.18;9.85;;;;;;;;;;6340001;22;19999;-87
2023/09/14 06:47:06;;;;;;;15.27;10.23;;;;;;;;;;6312189;22;20013;-85
2023/09/14 06:49:31;;;;;;;13.93;10.07;;;;;;;;;;6312141;22;20033;-85
2023/09/14 06:51:56;;;;;;;14.45;10.98;;;;;;;;;;6312146;22;20034;-85
2023/09/14 06:54:22;;;;;;;14.68;11.18;;;;;;;;;;6340194;22;20055;-86
2023/09/14 06:56:47;;;;;;;15.65;12.38;;;;;;;;;;6312144;22;19999;-86
2023/09/14 06:59:14;;;;;;;12.93;11.52;;;;;;;;;;6339814;22;20003;-85
2023/09/14 07:01:40;;;;;;;13.00;11.70;;;;;;;;;;6312137;22;20007;-85
2023/09/14 07:04:05;;;;;;;11.63;10.60;;;;;;;;;;6311822;22;20386;-86
2023/09/14 07:06:33;;;;;;;12.43;11.13;;;;;;;;;;6339627;22;20002;-86
2023/09/14 07:08:59;;;;;;;16.88;12.45;;;;;;;;;;6311904;22;20051;-85
2023/09/14 07:11:25;;;;;;;15.55;13.15;;;;;;;;;;6339710;22;20014;-85
2023/09/14 07:13:50;;;;;;;12.77;11.55;;;;;;;;;;6311952;22;20007;-87
2023/09/14 07:16:16;;;;;;;13.88;11.35;;;;;;;;;;6311920;22;20010;-87
2023/09/14 07:18:41;;;;;;;11.50;10.38;;;;;;;;;;6340759;22;20037;-92
2023/09/14 07:21:08;;;;;;;13.77;12.38;;;;;;;;;;6313335;22;20444;-88
2023/09/14 07:23:33;;;;;;;12.13;10.88;;;;;;;;;;6340424;22;20324;-90
2023/09/14 07:25:59;;;;;;;13.30;11.43;;;;;;;;;;6312708;22;20036;-86
2023/09/14 07:28:24;;;;;;;14.23;11.85;;;;;;;;;;6340477;22;20325;-91
2023/09/14 07:30:51;;;;;;;14.30;11.32;;;;;;;;;;6312333;22;20011;-89
2023/09/14 07:33:17;;;;;;;13.18;11.48;;;;;;;;;;6312573;22;20038;-89
2023/09/14 07:35:44;;;;;;;19.00;12.82;;;;;;;;;;6312521;22;19994;-88
2023/09/14 07:38:12;;;;;;;13.40;12.02;;;;;;;;;;6312587;22;20011;-88
2023/09/14 07:40:39;;;;;;;13.27;11.88;;;;;;;;;;6312593;22;20014;-89
2023/09/14 07:43:04;;;;;;;12.98;10.80;;;;;;;;;;6339685;22;20003;-87
2023/09/14 07:45:33;;;;;;;11.68;10.05;;;;;;;;;;6312396;22;20497;-89
2023/09/14 07:48:00;;;;;;;11.80;10.30;;;;;;;;;;6312849;22;20079;-89
2023/09/14 07:50:25;;;;;;;12.20;10.95;;;;;;;;;;6313636;22;20471;-89
2023/09/14 07:52:51;;;;;;;16.60;11.60;;;;;;;;;;6342562;22;20070;-90
2023/09/14 07:55:16;;;;;;;18.55;11.90;;;;;;;;;;6314854;22;20003;-89
2023/09/14 07:57:42;;;;;;;14.25;12.23;;;;;;;;;;6314955;22;20003;-89
2023/09/14 09:11:43;;;;;;;10.73;8.75;;;;;;;;;;6337135;22;20241;-92
2023/09/14 09:14:09;;;;;;;10.38;8.63;;;;;;;;;;6344228;22;20074;-84
2023/09/14 09:16:34;;;;;;;10.70;9.38;;;;;;;;;;6339651;22;20023;-90
2023/09/14 09:19:05;;;;;;;9.27;8.48;;;;;;;;;;6332120;22;20406;-88
2023/09/14 09:21:33;;;;;;;9.13;7.93;;;;;;;;;;6309750;22;20052;-87
2023/09/14 09:24:01;;;;;;;8.23;7.43;;;;;;;;;;6307966;22;20414;-85
2023/09/14 09:26:35;;;;;;;9.57;8.45;;;;;;;;;;6309642;22;20322;-87
2023/09/14 09:29:13;;;;;;;9.20;8.43;;;;;;;;;;6309423;22;20011;-84
2023/09/14 09:31:42;;;;;;;8.48;7.50;;;;;;;;;;6308892;22;20003;-88
2023/09/14 09:34:09;;;;;;;;;;;;;;;;;;6309814;22;20434;-85
2023/09/14 09:36:35;;;;;;;9.02;7.25;;;;;;;;;;6309733;22;20237;-91
2023/09/14 09:39:04;;;;;;;7.18;6.53;;;;;;;;;;6309701;22;20525;-90
2023/09/14 09:41:34;;;;;;;7.28;6.55;;;;;;;;;;6309159;22;20014;-91
2023/09/14 09:44:03;;;;;;;6.90;6.30;;;;;;;;;;6282520;22;20418;-95
2023/09/14 09:46:32;;;;;;;;;;;;;;;;;;6308495;22;20003;-91
2023/09/14 09:48:57;;;;;;;9.18;6.85;;;;;;;;;;6307736;22;19902;-91
2023/09/14 09:51:24;;;;;;;7.15;6.45;;;;;;;;;;6307492;22;20018;-91
2023/09/14 09:54:02;;;;;;;7.63;6.93;;;;;;;;;;6307808;22;20011;-90
2023/09/14 09:56:28;;;;;;;8.05;7.15;;;;;;;;;;6307924;22;20011;-91
2023/09/14 09:58:53;;;;;;;7.72;6.93;;;;;;;;;;6307072;22;20031;-93
2023/09/14 10:01:22;;;;;;;7.50;6.85;;;;;;;;;;6308004;22;20011;-91
2023/09/14 10:03:48;;;;;;;9.00;7.68;;;;;;;;;;6282354;22;20003;-91
2023/09/14 10:06:13;;;;;;;9.48;6.88;;;;;;;;;;6308039;22;20003;-94
2023/09/14 10:08:39;;;;;;;7.68;6.97;;;;;;;;;;6309331;22;19995;-90
2023/09/14 10:11:05;;;;;;;8.48;7.32;;;;;;;;;;6307316;22;20049;-88
2023/09/14 10:13:30;;;;;;;8.10;7.40;;;;;;;;;;6327984;22;20076;-89
2023/09/14 10:15:56;;;;;;;8.25;7.45;;;;;;;;;;6312476;22;20003;-91
2023/09/14 10:18:24;;;;;;;8.68;7.88;;;;;;;;;;6312465;22;20044;-90
2023/09/14 10:20:51;;;;;;;8.30;7.47;;;;;;;;;;6312716;22;20017;-91
2023/09/14 10:23:19;;;;;;;7.70;6.93;;;;;;;;;;6340453;22;19995;-91
2023/09/14 10:25:47;;;;;;;7.45;6.70;;;;;;;;;;6312422;22;20007;-93
2023/09/14 10:28:14;;;;;;;8.73;7.53;;;;;;;;;;6312941;22;20429;-91
2023/09/14 10:30:41;;;;;;;8.57;7.13;;;;;;;;;;6341760;22;20003;-96
2023/09/14 10:33:08;;;;;;;8.85;7.93;;;;;;;;;;6341926;22;19999;-93
2023/09/14 10:35:34;;;;;;;7.88;7.18;;;;;;;;;;6340877;22;20026;-93
2023/09/14 10:38:01;;;;;;;9.20;8.05;;;;;;;;;;6312842;22;20025;-92
2023/09/14 10:40:28;;;;;;;8.20;7.45;;;;;;;;;;6318089;22;20002;-90
2023/09/14 10:42:54;;;;;;;10.00;8.23;;;;;;;;;;6317752;22;19999;-87
2023/09/14 10:45:20;;;;;;;9.45;8.65;;;;;;;;;;6342617;22;20413;-90
2023/09/14 10:47:49;;;;;;;8.18;7.47;;;;;;;;;;6339726;22;20425;-87
2023/09/14 10:50:16;;;;;;;8.95;8.05;;;;;;;;;;6339592;22;20006;-87
2023/09/14 10:52:42;;;;;;;8.68;7.80;;;;;;;;;;6311935;22;20028;-88
2023/09/14 10:55:09;;;;;;;8.82;7.97;;;;;;;;;;6311912;22;20003;-87
2023/09/14 10:57:37;;;;;;;8.57;7.78;;;;;;;;;;6339723;22;20322;-87
2023/09/14 11:00:05;;;;;;;8.43;7.72;;;;;;;;;;6311812;22;20007;-87
2023/09/14 11:02:36;;;;;;;9.75;8.00;;;;;;;;;;6311972;22;20011;-88
2023/09/14 11:05:24;;;;;;;9.52;8.48;;;;;;;;;;6311945;22;20007;-87
2023/09/14 11:07:59;;;;;;;12.13;8.47;;;;;;;;;;6311848;22;20395;-87
2023/09/14 11:10:27;;;;;;;8.48;7.68;;;;;;;;;;6339205;22;20000;-88
2023/09/14 11:13:18;;;;;;;9.45;8.55;;;;;;;;;;6339236;22;20026;-88
2023/09/14 11:15:46;;;;;;;8.10;7.40;;;;;;;;;;6311623;22;20010;-88
2023/09/14 11:18:34;;;;;;;8.90;8.10;;;;;;;;;;6339586;22;20363;-87
2023/09/14 11:20:59;;;;;;;10.27;8.73;;;;;;;;;;6339452;22;19999;-87
2023/09/14 11:23:33;;;;;;;9.70;8.75;;;;;;;;;;6339291;22;20025;-88
2023/09/14 11:25:59;;;;;;;10.82;8.82;;;;;;;;;;6339642;22;20003;-88
2023/09/14 11:28:24;;;;;;;9.98;8.88;;;;;;;;;;6339206;22;20293;-89
2023/09/14 11:30:50;;;;;;;9.85;8.95;;;;;;;;;;6339428;22;20007;-85
2023/09/14 11:33:16;;;;;;;9.57;8.68;;;;;;;;;;6339428;22;20070;-86
2023/09/14 11:35:47;;;;;;;9.30;8.48;;;;;;;;;;6339368;22;19994;-87
2023/09/14 11:38:18;;;;;;;9.63;8.68;;;;;;;;;;6311530;22;20001;-86
2023/09/14 11:40:44;;;;;;;9.23;8.32;;;;;;;;;;6339297;22;20002;-86
2023/09/14 11:43:20;;;;;;;9.38;8.57;;;;;;;;;;6311619;22;20017;-85
2023/09/14 11:45:47;;;;;;;8.75;8.05;;;;;;;;;;6339237;22;19999;-85
2023/09/14 11:48:14;;;;;;;8.70;7.90;;;;;;;;;;6339587;22;19998;-85
2023/09/14 11:50:45;;;;;;;8.82;8.02;;;;;;;;;;6339179;22;20006;-85
2023/09/14 11:53:14;;;;;;;11.25;8.60;;;;;;;;;;6339435;22;20032;-85
2023/09/14 11:55:39;;;;;;;8.80;8.00;;;;;;;;;;6339246;22;20003;-85
2023/09/14 11:58:05;;;;;;;8.63;7.82;;;;;;;;;;6339256;22;20433;-85
2023/09/14 12:00:39;;;;;;;8.90;8.10;;;;;;;;;;6339137;22;20003;-85
2023/09/14 12:03:06;;;;;;;9.13;8.32;;;;;;;;;;6339282;22;20003;-85
2023/09/14 12:05:32;;;;;;;9.45;8.52;;;;;;;;;;6339308;22;20329;-85
2023/09/14 12:07:57;;;;;;;8.60;7.95;;;;;;;;;;6339290;22;20003;-85
2023/09/14 12:10:26;;;;;;;9.07;8.18;;;;;;;;;;6311489;22;20079;-84
2023/09/14 12:12:51;;;;;;;8.45;7.65;;;;;;;;;;6338958;22;20015;-84
2023/09/14 12:15:21;;;;;;;8.95;8.10;;;;;;;;;;6339425;22;20002;-87
2023/09/14 12:17:51;;;;;;;9.23;8.32;;;;;;;;;;6339396;22;20076;-86
2023/09/14 12:20:17;;;;;;;9.02;8.10;;;;;;;;;;6339320;22;20006;-87
2023/09/14 12:22:44;;;;;;;8.65;7.78;;;;;;;;;;6339279;22;20333;-86
2023/09/14 12:25:11;;;;;;;8.60;7.80;;;;;;;;;;6311662;22;20030;-86
2023/09/14 12:27:37;;;;;;;8.88;8.07;;;;;;;;;;6338963;22;19998;-86
2023/09/14 12:30:07;;;;;;;8.15;7.38;;;;;;;;;;6338797;22;20368;-87
2023/09/14 12:32:35;;;;;;;8.48;7.72;;;;;;;;;;6338958;22;20006;-86
2023/09/14 12:35:01;;;;;;;9.32;8.52;;;;;;;;;;6338138;22;20007;-86
2023/09/14 12:37:27;;;;;;;9.52;8.63;;;;;;;;;;6340505;22;19995;-87
2023/09/14 12:39:54;;;;;;;9.32;8.52;;;;;;;;;;6340551;22;20010;-87
2023/09/14 12:42:23;;;;;;;10.35;9.13;;;;;;;;;;6340783;22;20006;-87
2023/09/14 12:44:51;;;;;;;11.60;10.50;;;;;;;;;;6340739;22;20068;-87
2023/09/14 12:47:17;;;;;;;11.75;10.73;;;;;;;;;;6313144;22;20388;-87
2023/09/14 12:49:43;;;;;;;12.40;11.30;;;;;;;;;;6340661;22;20037;-86
2023/09/14 12:52:09;;;;;;;13.48;12.00;;;;;;;;;;6340343;22;20069;-88
2023/09/14 12:54:34;;;;;;;11.57;10.65;;;;;;;;;;6340688;22;19999;-86
2023/09/14 12:57:15;;;;;;;12.13;10.93;;;;;;;;;;6340537;22;20010;-86
2023/09/14 13:00:11;;;;;;;13.15;11.95;;;;;;;;;;6312992;22;20367;-86
2023/09/14 13:02:40;;;;;;;14.07;12.65;;;;;;;;;;6340395;22;20005;-86
2023/09/14 13:05:07;;;;;;;13.40;12.00;;;;;;;;;;6340303;22;20006;-86
2023/09/14 13:07:35;;;;;;;15.02;12.15;;;;;;;;;;6340469;22;20448;-86
2023/09/14 13:10:18;;;;;;;14.77;13.38;;;;;;;;;;6340307;22;20120;-86
2023/09/14 13:13:11;;;;;;;14.07;12.68;;;;;;;;;;6340216;22;20082;-86
2023/09/14 13:15:45;;;;;;;13.60;12.40;;;;;;;;;;6340187;22;19999;-85
2023/09/14 13:18:15;;;;;;;14.05;12.85;;;;;;;;;;6312812;22;20013;-86
2023/09/14 13:20:48;;;;;;;15.43;13.85;;;;;;;;;;6312632;22;20011;-86
2023/09/14 13:23:14;;;;;;;15.57;14.05;;;;;;;;;;6340473;22;20497;-86
2023/09/14 13:25:41;;;;;;;16.23;14.70;;;;;;;;;;6340236;22;20006;-86
2023/09/14 13:28:06;;;;;;;14.88;13.48;;;;;;;;;;6340153;22;19998;-86
2023/09/14 13:30:32;;;;;;;12.48;11.27;;;;;;;;;;6339992;22;20111;-86
2023/09/14 13:32:58;;;;;;;12.60;11.38;;;;;;;;;;6340164;22;20003;-86
2023/09/14 13:35:25;;;;;;;12.05;11.05;;;;;;;;;;6340135;22;19999;-86
2023/09/14 13:37:56;;;;;;;13.95;11.73;;;;;;;;;;6340226;22;20029;-86
2023/09/14 13:40:23;;;;;;;13.10;11.90;;;;;;;;;;6340119;22;20030;-86
2023/09/14 13:42:53;;;;;;;13.35;12.15;;;;;;;;;;6339752;22;19999;-86
2023/09/14 13:45:20;;;;;;;12.95;11.65;;;;;;;;;;6340402;22;20026;-85
2023/09/14 13:47:47;;;;;;;13.68;12.38;;;;;;;;;;6340105;22;19991;-86
2023/09/14 13:50:14;;;;;;;13.00;11.80;;;;;;;;;;6340161;22;20027;-86
2023/09/14 13:52:39;;;;;;;12.80;11.68;;;;;;;;;;6312633;22;20010;-86
2023/09/14 13:55:06;;;;;;;13.68;12.40;;;;;;;;;;6340083;22;20010;-86
2023/09/14 13:57:32;;;;;;;12.95;11.65;;;;;;;;;;6340328;22;20073;-86
2023/09/14 13:59:57;;;;;;;13.48;12.38;;;;;;;;;;6339990;22;20056;-86
2023/09/14 14:02:23;;;;;;;13.70;12.38;;;;;;;;;;6339846;22;20007;-86
2023/09/14 14:04:49;;;;;;;12.93;11.77;;;;;;;;;;6312190;22;20006;-86
2023/09/14 14:07:15;;;;;;;13.73;12.43;;;;;;;;;;6340057;22;20416;-86
2023/09/14 14:09:41;;;;;;;13.88;11.95;;;;;;;;;;6339781;22;20003;-86
2023/09/14 14:12:08;;;;;;;13.45;11.90;;;;;;;;;;6339686;22;20070;-86
2023/09/14 14:14:34;;;;;;;13.80;12.32;;;;;;;;;;6312251;22;20080;-86
2023/09/14 14:17:00;;;;;;;16.17;13.02;;;;;;;;;;6339728;22;20442;-85
2023/09/14 14:19:26;;;;;;;14.00;12.70;;;;;;;;;;6339654;22;20341;-86
2023/09/14 14:21:51;;;;;;;14.07;12.60;;;;;;;;;;6339836;22;20003;-86
2023/09/14 14:24:17;;;;;;;13.60;12.32;;;;;;;;;;6339713;22;20107;-86
2023/09/14 14:26:42;;;;;;;13.95;12.60;;;;;;;;;;6339667;22;20026;-86
2023/09/14 14:29:11;;;;;;;13.57;12.15;;;;;;;;;;6311761;22;20093;-86
2023/09/14 14:31:37;;;;;;;14.63;13.23;;;;;;;;;;6312036;22;20353;-86
2023/09/14 14:34:03;;;;;;;14.88;13.38;;;;;;;;;;6339608;22;19999;-85
2023/09/14 14:36:32;;;;;;;14.50;12.73;;;;;;;;;;6339586;22;19994;-86
2023/09/14 14:38:57;;;;;;;13.45;12.20;;;;;;;;;;6339196;22;19998;-86
2023/09/14 14:41:23;;;;;;;13.77;12.48;;;;;;;;;;6339512;22;20022;-86
2023/09/14 14:43:48;;;;;;;16.30;14.70;;;;;;;;;;6339855;22;20044;-85
2023/09/14 14:46:14;;;;;;;14.77;13.38;;;;;;;;;;6339646;22;20492;-86
2023/09/14 14:48:42;;;;;;;15.20;13.70;;;;;;;;;;6339688;22;20001;-86
2023/09/14 14:51:09;;;;;;;14.13;12.35;;;;;;;;;;6339428;22;20010;-86
2023/09/14 14:53:35;;;;;;;13.80;12.50;;;;;;;;;;6339354;22;20317;-85
2023/09/14 14:56:00;;;;;;;14.27;13.00;;;;;;;;;;6339644;22;20007;-86
2023/09/14 14:58:26;;;;;;;13.40;12.18;;;;;;;;;;6339244;22;20356;-86
2023/09/14 15:00:52;;;;;;;14.00;12.70;;;;;;;;;;6339271;22;20005;-86
2023/09/14 15:03:18;;;;;;;12.50;11.40;;;;;;;;;;6339836;22;19999;-86
2023/09/14 15:05:43;;;;;;;13.85;12.40;;;;;;;;;;6311527;22;20013;-86
2023/09/14 15:08:08;;;;;;;13.68;12.38;;;;;;;;;;6311538;22;19999;-86
2023/09/14 15:10:34;;;;;;;12.60;11.40;;;;;;;;;;6339384;22;20017;-86
2023/09/14 15:13:00;;;;;;;13.07;11.90;;;;;;;;;;6311139;22;20172;-86
2023/09/14 15:15:26;;;;;;;13.43;12.23;;;;;;;;;;6339449;22;20409;-85
2023/09/14 15:17:53;;;;;;;14.55;13.15;;;;;;;;;;6311843;22;20028;-86
2023/09/14 15:20:18;;;;;;;13.68;12.35;;;;;;;;;;6339386;22;20025;-87
2023/09/14 15:22:44;;;;;;;13.32;12.02;;;;;;;;;;6339326;22;20418;-85
2023/09/14 15:25:09;;;;;;;14.88;13.48;;;;;;;;;;6339285;22;20410;-86
2023/09/14 15:27:35;;;;;;;15.02;13.57;;;;;;;;;;6339308;22;20003;-86
2023/09/14 15:30:02;;;;;;;15.27;13.35;;;;;;;;;;6339121;22;20037;-86
2023/09/14 15:32:27;;;;;;;14.10;12.45;;;;;;;;;;6339197;22;20003;-86
2023/09/14 15:34:53;;;;;;;13.85;12.60;;;;;;;;;;6339195;22;20002;-86
2023/09/14 15:37:19;;;;;;;13.52;12.23;;;;;;;;;;6339159;22;20070;-85
2023/09/14 15:39:44;;;;;;;13.88;12.50;;;;;;;;;;6339314;22;20037;-86
2023/09/14 15:42:10;;;;;;;13.73;12.32;;;;;;;;;;6339198;22;20011;-85
2023/09/14 15:44:41;;;;;;;13.13;11.73;;;;;;;;;;6339364;22;20417;-85
2023/09/14 15:47:06;;;;;;;12.02;11.02;;;;;;;;;;6339349;22;20034;-85
2023/09/14 15:49:32;;;;;;;14.00;12.65;;;;;;;;;;6338994;22;20303;-85
2023/09/14 15:51:58;;;;;;;13.20;11.45;;;;;;;;;;6338884;22;20082;-85
2023/09/14 15:54:23;;;;;;;13.18;12.07;;;;;;;;;;6339339;22;20003;-85
2023/09/14 15:56:49;;;;;;;12.10;11.00;;;;;;;;;;6339042;22;19995;-86
2023/09/14 15:59:15;;;;;;;13.10;11.80;;;;;;;;;;6338881;22;20082;-85
2023/09/14 16:01:40;;;;;;;12.95;11.65;;;;;;;;;;6340083;22;20010;-85
2023/09/14 16:04:06;;;;;;;13.85;11.95;;;;;;;;;;6339022;22;19995;-85
2023/09/14 16:06:32;;;;;;;13.43;12.13;;;;;;;;;;6311402;22;20006;-86
2023/09/14 16:08:58;;;;;;;12.25;11.05;;;;;;;;;;6338777;22;20310;-85
2023/09/14 16:11:23;;;;;;;12.40;10.77;;;;;;;;;;6339726;22;20002;-85
2023/09/14 16:13:49;;;;;;;13.18;12.05;;;;;;;;;;6340988;22;20011;-86
2023/09/14 16:16:14;;;;;;;12.07;10.98;;;;;;;;;;6313215;22;20326;-85
2023/09/14 16:18:40;;;;;;;13.13;11.68;;;;;;;;;;6341000;22;19998;-86
2023/09/14 16:21:05;;;;;;;14.13;11.40;;;;;;;;;;6340813;22;20003;-86
2023/09/14 16:23:31;;;;;;;12.73;11.52;;;;;;;;;;6340870;22;20026;-83
2023/09/14 16:25:57;;;;;;;12.18;10.98;;;;;;;;;;6340829;22;20334;-85
2023/09/14 16:28:22;;;;;;;13.05;11.85;;;;;;;;;;6313170;22;20136;-86
2023/09/14 16:30:51;;;;;;;12.48;11.38;;;;;;;;;;6340718;22;20433;-86
2023/09/14 16:33:17;;;;;;;12.43;11.27;;;;;;;;;;6340948;22;19998;-86
2023/09/14 16:35:44;;;;;;;11.80;10.70;;;;;;;;;;6340584;22;19999;-86
2023/09/14 16:38:09;;;;;;;12.48;11.35;;;;;;;;;;6340875;22;20073;-86
2023/09/14 16:40:36;;;;;;;12.70;11.38;;;;;;;;;;6340419;22;20029;-85
2023/09/14 16:43:02;;;;;;;12.18;11.07;;;;;;;;;;6340867;22;20039;-88
2023/09/14 16:45:28;;;;;;;12.05;10.85;;;;;;;;;;6341256;22;20007;-92
2023/09/14 16:47:55;;;;;;;11.07;10.07;;;;;;;;;;6340942;22;20471;-93
2023/09/14 16:50:22;;;;;;;12.50;11.40;;;;;;;;;;6341266;22;20160;-93
2023/09/14 16:52:48;;;;;;;124.35;77.35;;;;;;;;;;6317173;22;20002;-92
2023/09/14 16:55:13;;;;;;;21.13;17.20;;;;;;;;;;6316477;22;20003;-90
2023/09/14 16:57:39;;;;;;;15.70;13.60;;;;;;;;;;6342451;22;20001;-89
2023/09/14 17:00:07;;;;;;;12.15;10.95;;;;;;;;;;6346073;22;20007;-88
2023/09/14 17:02:32;;;;;;;10.90;9.90;;;;;;;;;;6343023;22;20018;-95
2023/09/14 17:04:58;;;;;;;12.63;10.68;;;;;;;;;;6341205;22;19999;-96
2023/09/14 17:07:24;;;;;;;10.38;9.38;;;;;;;;;;6340859;22;20006;-88
2023/09/14 17:09:50;;;;;;;11.27;10.10;;;;;;;;;;6340867;22;20006;-86
2023/09/14 17:12:16;;;;;;;10.80;9.73;;;;;;;;;;6313361;22;20038;-93
2023/09/14 17:14:42;;;;;;;10.80;9.77;;;;;;;;;;6343853;22;20022;-89
2023/09/14 17:17:08;;;;;;;11.15;10.15;;;;;;;;;;6344484;22;20067;-87
2023/09/14 17:19:34;;;;;;;11.35;10.25;;;;;;;;;;6341043;22;20022;-92
2023/09/14 17:21:59;;;;;;;11.13;10.10;;;;;;;;;;6313469;22;20011;-92
2023/09/14 17:24:25;;;;;;;9.48;8.55;;;;;;;;;;6314125;22;20076;-93
2023/09/14 17:26:50;;;;;;;9.60;8.70;;;;;;;;;;6315038;22;20011;-94
2023/09/14 17:29:17;;;;;;;9.65;8.70;;;;;;;;;;6341862;22;20003;-94
2023/09/14 17:31:43;;;;;;;9.40;8.50;;;;;;;;;;6313098;22;20010;-90
2023/09/14 17:34:08;;;;;;;8.73;7.93;;;;;;;;;;6341218;22;20025;-90
2023/09/14 17:36:34;;;;;;;7.55;6.85;;;;;;;;;;6340667;22;19999;-94
2023/09/14 17:39:00;;;;;;;8.15;7.30;;;;;;;;;;6342067;22;20034;-88
2023/09/14 17:41:27;;;;;;;7.13;6.50;;;;;;;;;;6342533;22;19995;-89
2023/09/14 17:43:52;;;;;;;8.35;7.57;;;;;;;;;;6341070;22;20022;-88
2023/09/14 17:46:18;;;;;;;10.40;9.40;;;;;;;;;;6341499;22;19998;-94
2023/09/14 17:48:44;;;;;;;10.02;9.13;;;;;;;;;;6342832;22;20077;-87
2023/09/14 17:51:12;;;;;;;8.10;7.20;;;;;;;;;;6312725;22;20010;-90
2023/09/14 17:53:38;;;;;;;8.35;7.55;;;;;;;;;;6340478;22;20003;-91
2023/09/14 17:56:04;;;;;;;9.23;7.30;;;;;;;;;;6314115;22;20002;-92
2023/09/14 17:58:29;;;;;;;8.38;7.60;;;;;;;;;;6312736;22;20003;-91
2023/09/14 18:00:56;;;;;;;7.55;6.82;;;;;;;;;;6340161;22;20003;-86
2023/09/14 18:03:21;;;;;;;7.53;6.78;;;;;;;;;;6340060;22;20006;-86
2023/09/14 18:05:48;;;;;;;9.25;8.45;;;;;;;;;;6340171;22;20121;-87
2023/09/14 18:08:13;;;;;;;13.82;12.40;;;;;;;;;;6340504;22;19999;-90
2023/09/14 18:10:39;;;;;;;7.90;7.20;;;;;;;;;;6312384;22;20017;-91
2023/09/14 18:13:05;;;;;;;7.78;7.07;;;;;;;;;;6340166;22;20010;-93
2023/09/14 18:15:30;;;;;;;7.03;6.43;;;;;;;;;;6340397;22;20414;-91
2023/09/14 18:17:56;;;;;;;6.53;5.93;;;;;;;;;;6340175;22;20006;-91
2023/09/14 18:20:22;;;;;;;7.68;6.88;;;;;;;;;;6312573;22;20002;-91
2023/09/14 18:22:48;;;;;;;9.20;8.25;;;;;;;;;;6340049;22;20002;-88
2023/09/14 18:25:14;;;;;;;9.57;8.68;;;;;;;;;;6340122;22;19999;-88
2023/09/14 18:27:40;;;;;;;7.88;7.18;;;;;;;;;;6312317;22;20006;-88
2023/09/14 21:34:28;;;;;;;8.18;7.43;;;;;;;;;;6309759;22;20015;-89
