Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:50;;;;;;;31.13;19.00;;;7.30;99.90;;;;;;4938606;29;20293;-61
2024/03/09 00:03:16;;;;;;;32.37;20.07;;;7.00;99.90;;;;;;4935643;29;21040;-61
2024/03/09 00:05:43;;;;;;;31.80;20.40;;;6.90;99.90;;;;;;4935172;29;20446;-61
2024/03/09 00:08:09;;;;;;;32.47;20.00;;;6.80;99.90;;;;;;4935469;29;20215;-61
2024/03/09 00:10:35;;;;;;;29.50;19.57;;;6.70;99.90;;;;;;4934571;29;20931;-61
2024/03/09 00:13:02;;;;;;;30.07;18.93;;;6.70;99.90;;;;;;4934735;29;20428;-61
2024/03/09 00:15:28;;;;;;;28.47;17.47;;;6.80;99.90;;;;;;4935705;29;20177;-61
2024/03/09 00:17:56;;;;;;;28.43;19.37;;;7.00;99.90;;;;;;4934542;29;21047;-61
2024/03/09 00:20:26;;;;;;;32.93;20.60;;;7.10;99.90;;;;;;4936068;29;20436;-61
2024/03/09 00:22:54;;;;;;;30.50;20.73;;;7.10;99.90;;;;;;4935541;29;20428;-61
2024/03/09 00:25:22;;;;;;;27.67;18.47;;;7.20;99.90;;;;;;4935775;29;20418;-61
2024/03/09 00:27:48;;;;;;;34.70;19.43;;;;;;;;;;4934513;29;20556;-61
2024/03/09 00:30:22;;;;;;;28.83;19.10;;;7.30;99.90;;;;;;4935356;29;20618;-61
2024/03/09 00:32:49;;;;;;;32.73;19.77;;;7.40;99.90;;;;;;4935100;29;20414;-61
2024/03/09 00:35:15;;;;;;;29.17;18.67;;;7.50;99.90;;;;;;4935120;29;20450;-61
2024/03/09 00:37:42;;;;;;;30.47;18.57;;;7.50;99.90;;;;;;4934505;29;20429;-61
2024/03/09 00:40:09;;;;;;;28.87;18.40;;;7.60;99.90;;;;;;4935508;29;20543;-61
2024/03/09 00:42:36;;;;;;;32.73;17.83;;;7.60;99.90;;;;;;4934754;29;20423;-60
2024/03/09 00:45:06;;;;;;;32.53;20.23;;;7.50;99.90;;;;;;4934227;29;20467;-61
2024/03/09 00:47:34;;;;;;;31.03;19.47;;;7.50;99.90;;;;;;4935479;29;20821;-61
2024/03/09 00:50:00;;;;;;;25.40;18.10;;;7.50;99.90;;;;;;4933892;29;20457;-60
2024/03/09 00:52:26;;;;;;;28.33;18.60;;;7.50;99.90;;;;;;4935352;29;20929;-61
2024/03/09 00:54:54;;;;;;;28.33;17.00;;;7.50;99.90;;;;;;4934442;29;20905;-60
2024/03/09 00:57:20;;;;;;;26.80;18.80;;;7.50;99.90;;;;;;4935218;29;20413;-61
2024/03/09 00:59:47;;;;;;;27.60;19.17;;;7.60;99.90;;;;;;4934234;29;20467;-61
2024/03/09 01:02:13;;;;;;;25.63;17.93;;;7.60;99.60;;;;;;4931760;29;20417;-61
2024/03/09 01:04:39;;;;;;;29.17;17.93;;;7.70;99.40;;;;;;4926181;29;20989;-61
2024/03/09 01:07:05;;;;;;;26.60;18.40;;;7.70;99.20;;;;;;4935227;29;20418;-60
2024/03/09 01:09:31;;;;;;;25.73;18.10;;;7.70;99.00;;;;;;4944673;29;20216;-61
2024/03/09 01:11:56;;;;;;;30.73;17.20;;;7.70;98.90;;;;;;4953496;29;20819;-60
2024/03/09 01:14:23;;;;;;;29.07;17.00;;;7.70;98.80;;;;;;4947790;29;20421;-61
2024/03/09 01:16:50;;;;;;;26.90;18.33;;;8.00;98.80;;;;;;4934116;29;20173;-61
2024/03/09 01:19:18;;;;;;;25.80;17.23;;;7.70;98.50;;;;;;4934645;29;20424;-61
2024/03/09 01:21:46;;;;;;;27.00;19.10;;;7.70;98.50;;;;;;4934278;29;20418;-60
2024/03/09 01:24:15;;;;;;;26.40;18.50;;;7.70;98.70;;;;;;4935069;29;20436;-61
2024/03/09 01:26:41;;;;;;;30.53;19.13;;;7.70;98.70;;;;;;4934459;29;20469;-61
2024/03/09 01:29:10;;;;;;;26.00;17.30;;;7.70;98.60;;;;;;4934627;29;20468;-60
2024/03/09 01:31:36;;;;;;;25.73;17.20;;;7.70;98.60;;;;;;4934691;29;20497;-61
2024/03/09 01:34:05;;;;;;;23.87;16.87;;;7.60;98.60;;;;;;4933819;29;20796;-61
2024/03/09 01:36:31;;;;;;;27.47;18.47;;;7.60;98.90;;;;;;4950505;29;20440;-60
2024/03/09 01:38:57;;;;;;;26.10;18.00;;;7.60;98.90;;;;;;4943079;29;20447;-61
2024/03/09 01:41:24;;;;;;;27.37;16.97;;;7.60;98.90;;;;;;4934531;29;20774;-61
2024/03/09 01:43:50;;;;;;;27.20;17.90;;;7.50;99.10;;;;;;4934129;29;20493;-61
2024/03/09 01:46:19;;;;;;;26.37;18.10;;;7.50;99.40;;;;;;4934819;29;20573;-61
2024/03/09 01:48:48;;;;;;;26.80;17.63;;;7.40;99.30;;;;;;4925253;29;20425;-61
2024/03/09 01:51:15;;;;;;;27.73;17.67;;;7.40;99.90;;;;;;4934989;29;20503;-61
2024/03/09 01:53:42;;;;;;;28.00;17.90;;;7.20;99.90;;;;;;4933929;29;20406;-61
2024/03/09 01:56:12;;;;;;;26.30;18.33;;;7.20;99.90;;;;;;4933922;29;20440;-61
2024/03/09 01:58:41;;;;;;;29.67;17.20;;;7.30;99.90;;;;;;4934818;29;20423;-61
2024/03/09 02:01:22;;;;;;;26.50;16.60;;;7.20;99.90;;;;;;4934198;29;20422;-61
2024/03/09 02:03:53;;;;;;;27.70;17.20;;;7.20;99.90;;;;;;4945142;29;20429;-61
2024/03/09 02:06:24;;;;;;;26.93;17.00;;;7.30;99.90;;;;;;4941700;29;20469;-61
2024/03/09 02:08:51;;;;;;;24.53;16.17;;;7.30;99.90;;;;;;4937447;29;20897;-61
2024/03/09 02:11:16;;;;;;;26.50;18.40;;;7.30;99.90;;;;;;4937924;29;20456;-61
2024/03/09 02:13:43;;;;;;;29.70;18.50;;;7.40;99.90;;;;;;4937826;29;20440;-61
2024/03/09 02:16:10;;;;;;;27.13;17.93;;;7.40;99.70;;;;;;4938230;29;20265;-61
2024/03/09 02:18:36;;;;;;;24.03;16.17;;;7.40;99.70;;;;;;4938082;29;20496;-61
2024/03/09 02:21:03;;;;;;;27.80;17.27;;;7.30;99.50;;;;;;4937399;29;20653;-61
2024/03/09 02:23:32;;;;;;;26.83;18.20;;;7.40;99.70;;;;;;4937479;29;20430;-61
2024/03/09 02:26:00;;;;;;;24.17;16.10;;;7.30;99.90;;;;;;4936869;29;20441;-61
2024/03/09 02:28:28;;;;;;;31.07;16.90;;;7.30;99.60;;;;;;4945996;29;20523;-61
2024/03/09 02:30:55;;;;;;;28.40;18.63;;;7.30;99.90;;;;;;4939862;29;20798;-61
2024/03/09 02:33:22;;;;;;;30.87;19.30;;;7.40;99.90;;;;;;4938182;29;20421;-61
2024/03/09 02:35:48;;;;;;;28.70;17.83;;;7.30;99.70;;;;;;4937182;29;20799;-61
2024/03/09 02:38:14;;;;;;;27.67;18.40;;;7.20;99.80;;;;;;4937849;29;20459;-61
2024/03/09 02:40:40;;;;;;;25.60;17.03;;;7.10;99.90;;;;;;4937295;29;20429;-61
2024/03/09 02:43:07;;;;;;;24.30;16.30;;;7.00;99.90;;;;;;4937136;29;20425;-61
2024/03/09 02:45:33;;;;;;;29.27;17.30;;;7.00;99.90;;;;;;4938089;29;20425;-61
2024/03/09 02:48:00;;;;;;;27.17;17.33;;;7.00;99.90;;;;;;4936998;29;20417;-61
2024/03/09 02:50:29;;;;;;;23.80;15.03;;;7.10;99.90;;;;;;4937751;29;20591;-61
2024/03/09 02:52:55;;;;;;;26.33;17.37;;;7.10;99.90;;;;;;4941496;29;20422;-61
2024/03/09 02:55:21;;;;;;;27.30;18.07;;;7.10;99.90;;;;;;4955009;29;20735;-61
2024/03/09 02:57:46;;;;;;;25.83;17.27;;;7.20;99.90;;;;;;4956338;29;20423;-61
2024/03/09 03:00:13;;;;;;;23.43;16.27;;;7.20;99.90;;;;;;4942325;29;20431;-60
2024/03/09 03:05:24;;;;;;;30.23;17.17;;;7.20;99.70;;;;;;4937423;29;20438;-61
2024/03/09 03:07:51;;;;;;;26.67;16.13;;;7.20;99.80;;;;;;4935515;29;20465;-60
2024/03/09 03:10:17;;;;;;;26.80;17.23;;;7.10;99.80;;;;;;4937340;29;20512;-60
2024/03/09 03:12:45;;;;;;;23.03;16.03;;;7.10;99.80;;;;;;4936929;29;20459;-61
2024/03/09 03:15:11;;;;;;;29.07;17.27;;;7.20;99.70;;;;;;4936392;29;20428;-61
2024/03/09 03:17:38;;;;;;;25.73;17.93;;;7.20;99.90;;;;;;4937245;29;20413;-61
2024/03/09 03:20:08;;;;;;;24.47;17.27;;;7.20;99.70;;;;;;4935874;29;20436;-61
2024/03/09 03:22:34;;;;;;;29.60;18.23;;;7.10;99.80;;;;;;4952676;29;20970;-61
2024/03/09 03:25:00;;;;;;;28.53;17.53;;;6.90;99.90;;;;;;4941053;29;20441;-63
2024/03/09 03:27:25;;;;;;;28.63;17.20;;;7.00;99.90;;;;;;4935936;29;20185;-64
2024/03/09 03:29:51;;;;;;;26.37;17.00;;;7.00;99.90;;;;;;4935389;29;20583;-63
2024/03/09 03:32:17;;;;;;;24.63;15.80;;;7.10;99.90;;;;;;4936173;29;20514;-64
2024/03/09 03:34:43;;;;;;;26.80;17.00;;;7.10;99.90;;;;;;4936835;29;20184;-64
2024/03/09 03:37:12;;;;;;;23.80;16.40;;;7.20;99.90;;;;;;4935810;29;20484;-64
2024/03/09 03:39:38;;;;;;;31.00;17.60;;;7.20;99.90;;;;;;4936858;29;20182;-64
2024/03/09 03:42:04;;;;;;;27.13;17.20;;;7.20;99.90;;;;;;4937563;29;20439;-63
2024/03/09 03:44:34;;;;;;;26.90;16.77;;;7.20;99.90;;;;;;4954591;29;20542;-64
2024/03/09 03:47:00;;;;;;;27.07;18.23;;;7.20;99.90;;;;;;4955050;29;20427;-63
2024/03/09 03:49:27;;;;;;;28.53;17.40;;;7.20;99.90;;;;;;4951086;29;20500;-63
2024/03/09 03:51:55;;;;;;;24.13;16.63;;;7.20;99.90;;;;;;4935684;29;20240;-63
2024/03/09 03:54:22;;;;;;;25.83;16.77;;;7.20;99.90;;;;;;4936347;29;20912;-64
2024/03/09 03:56:48;;;;;;;23.23;15.70;;;7.20;99.90;;;;;;4936008;29;20510;-61
2024/03/09 03:59:14;;;;;;;23.43;14.80;;;7.20;99.90;;;;;;4936210;29;20432;-64
2024/03/09 04:01:39;;;;;;;22.33;16.07;;;7.10;99.90;;;;;;4936320;29;20417;-64
2024/03/09 04:04:06;;;;;;;24.53;15.93;;;7.10;99.90;;;;;;4935298;29;20186;-64
2024/03/09 04:06:33;;;;;;;30.33;17.13;;;7.10;99.90;;;;;;4936248;29;20178;-63
2024/03/09 04:08:59;;;;;;;25.50;15.70;;;7.10;99.90;;;;;;4935270;29;20423;-63
2024/03/09 04:11:32;;;;;;;21.47;15.27;;;7.20;99.90;;;;;;4951052;29;20476;-64
2024/03/09 04:13:58;;;;;;;24.93;15.70;;;7.10;99.90;;;;;;4954568;29;20165;-63
2024/03/09 04:16:24;;;;;;;25.17;16.10;;;7.20;99.90;;;;;;4955223;29;20412;-64
2024/03/09 04:18:50;;;;;;;24.73;17.00;;;7.20;99.90;;;;;;4954589;29;20439;-60
2024/03/09 04:21:18;;;;;;;27.70;15.83;;;7.20;99.90;;;;;;4951741;29;20205;-64
2024/03/09 04:23:43;;;;;;;25.27;16.47;;;7.20;99.90;;;;;;4935943;29;20174;-64
2024/03/09 04:26:11;;;;;;;22.43;16.23;;;7.30;99.90;;;;;;4935162;29;20409;-64
2024/03/09 04:28:37;;;;;;;23.27;15.30;;;7.30;99.90;;;;;;4935958;29;20225;-64
2024/03/09 04:31:06;;;;;;;22.10;15.90;;;7.30;99.90;;;;;;4934486;29;20457;-64
2024/03/09 04:33:33;;;;;;;23.67;15.63;;;7.40;99.90;;;;;;4935780;29;20433;-64
2024/03/09 04:36:00;;;;;;;23.83;15.57;;;7.40;99.90;;;;;;4934964;29;20930;-63
2024/03/09 04:38:26;;;;;;;23.43;16.27;;;7.40;99.90;;;;;;4935513;29;20485;-64
2024/03/09 04:40:51;;;;;;;24.20;16.60;;;7.40;99.90;;;;;;4945912;29;20185;-60
2024/03/09 04:43:18;;;;;;;20.63;14.80;;;7.50;99.90;;;;;;4954495;29;20672;-64
2024/03/09 04:45:45;;;;;;;26.37;16.63;;;7.60;99.90;;;;;;4954841;29;20413;-64
2024/03/09 04:48:13;;;;;;;25.90;17.07;;;7.50;99.90;;;;;;4940048;29;20490;-63
2024/03/09 04:50:40;;;;;;;23.47;15.60;;;7.50;99.90;;;;;;4935436;29;20467;-63
2024/03/09 04:53:07;;;;;;;23.80;16.63;;;7.50;99.90;;;;;;4934281;29;20421;-64
2024/03/09 04:55:35;;;;;;;21.97;15.33;;;7.50;99.90;;;;;;4935457;29;20417;-64
2024/03/09 04:58:13;;;;;;;27.57;16.00;;;7.50;99.90;;;;;;4922661;29;20971;-64
2024/03/09 05:00:39;;;;;;;22.70;16.67;;;7.50;99.90;;;;;;4935276;29;20406;-64
2024/03/09 05:03:06;;;;;;;23.53;15.50;;;7.60;99.90;;;;;;4949299;29;20480;-63
2024/03/09 05:05:33;;;;;;;22.60;15.33;;;7.50;99.90;;;;;;4935348;29;20401;-64
2024/03/09 05:08:00;;;;;;;21.80;14.47;;;7.50;99.90;;;;;;4934580;29;20442;-63
2024/03/09 05:10:26;;;;;;;20.00;14.83;;;7.40;99.90;;;;;;4943797;29;20951;-65
2024/03/09 05:12:56;;;;;;;20.70;14.23;;;7.40;99.90;;;;;;4939865;29;20956;-60
2024/03/09 05:15:32;;;;;;;20.73;14.30;;;7.40;99.90;;;;;;4939908;29;20424;-64
2024/03/09 05:18:00;;;;;;;21.20;14.93;;;7.40;99.90;;;;;;4933609;29;20417;-63
2024/03/09 05:20:29;;;;;;;24.50;15.20;;;7.40;99.90;;;;;;4934950;29;20410;-64
2024/03/09 05:22:57;;;;;;;23.13;13.97;;;7.50;99.90;;;;;;4934406;29;20428;-61
2024/03/09 05:25:23;;;;;;;20.90;14.90;;;7.40;99.90;;;;;;4934969;29;20456;-63
2024/03/09 05:27:51;;;;;;;21.30;15.70;;;7.40;99.90;;;;;;4934430;29;21028;-64
2024/03/09 05:30:19;;;;;;;25.30;16.07;;;7.40;99.90;;;;;;4934129;29;20441;-63
2024/03/09 05:33:06;;;;;;;22.87;14.93;;;7.40;99.90;;;;;;4934883;29;20458;-64
2024/03/09 05:35:34;;;;;;;21.97;16.70;;;7.50;99.90;;;;;;4935027;29;20421;-64
2024/03/09 05:38:00;;;;;;;22.03;15.40;;;7.40;99.90;;;;;;4939711;29;20780;-63
2024/03/09 05:40:30;;;;;;;21.37;14.80;;;7.40;99.90;;;;;;4940365;28;20514;-63
2024/03/09 05:42:58;;;;;;;20.90;15.40;;;7.40;99.90;;;;;;4947021;29;20431;-61
2024/03/09 05:45:24;;;;;;;31.07;17.47;;;7.30;99.90;;;;;;4940890;29;20968;-64
2024/03/09 05:47:55;;;;;;;27.27;15.97;;;7.30;99.90;;;;;;4924081;29;20452;-64
2024/03/09 05:50:29;;;;;;;25.13;16.10;;;7.30;99.90;;;;;;4940375;29;20460;-63
2024/03/09 05:52:57;;;;;;;21.87;16.10;;;7.30;99.90;;;;;;4940522;29;20405;-62
2024/03/09 05:55:24;;;;;;;22.23;14.90;;;7.40;99.90;;;;;;4940608;29;20426;-66
2024/03/09 05:57:51;;;;;;;22.07;14.87;;;7.30;99.90;;;;;;4940826;29;20425;-66
2024/03/09 06:00:27;;;;;;;26.93;15.57;;;7.30;99.90;;;;;;4940005;29;20433;-67
2024/03/09 06:02:57;;;;;;;18.13;13.60;;;7.40;99.90;;;;;;4942253;29;20413;-62
2024/03/09 06:05:28;;;;;;;20.27;15.67;;;7.40;99.90;;;;;;4940631;29;20767;-62
2024/03/09 06:07:57;;;;;;;22.37;15.93;;;7.30;99.90;;;;;;4940594;29;20503;-61
2024/03/09 06:10:24;;;;;;;20.67;14.70;;;7.30;99.90;;;;;;4949957;29;20475;-60
2024/03/09 06:12:51;;;;;;;20.67;13.40;;;7.60;99.90;;;;;;4951275;29;20436;-61
2024/03/09 06:15:19;;;;;;;20.77;15.33;;;7.30;99.90;;;;;;4956233;28;20427;-62
2024/03/09 06:17:49;;;;;;;26.80;16.40;;;7.30;99.90;;;;;;4960242;28;20417;-62
2024/03/09 06:20:17;;;;;;;22.03;16.03;;;7.30;99.90;;;;;;4959269;29;20503;-62
2024/03/09 06:22:45;;;;;;;23.17;14.87;;;7.40;99.90;;;;;;4956053;28;20436;-63
2024/03/09 06:25:12;;;;;;;24.00;14.73;;;7.40;99.90;;;;;;4940112;29;20468;-62
2024/03/09 06:27:39;;;;;;;22.63;15.27;;;7.40;99.90;;;;;;4940595;29;20557;-63
2024/03/09 06:30:08;;;;;;;25.13;17.37;;;7.40;99.90;;;;;;4940077;29;20843;-62
2024/03/09 06:32:35;;;;;;;27.90;18.57;;;7.40;99.90;;;;;;4941056;29;20420;-63
2024/03/09 06:35:02;;;;;;;25.80;17.53;;;7.40;99.90;;;;;;4940083;29;20739;-62
2024/03/09 06:37:28;;;;;;;29.20;17.90;;;7.40;99.90;;;;;;4940546;29;20417;-63
2024/03/09 06:39:54;;;;;;;26.50;17.33;;;7.50;99.90;;;;;;4948202;29;20759;-63
2024/03/09 06:42:21;;;;;;;23.93;17.13;;;7.60;99.90;;;;;;4956737;29;20427;-62
2024/03/09 06:44:48;;;;;;;24.53;15.70;;;7.60;99.90;;;;;;4940791;29;20417;-63
2024/03/09 06:47:14;;;;;;;23.30;16.60;;;7.60;99.90;;;;;;4940013;29;20412;-63
2024/03/09 06:49:40;;;;;;;25.17;16.87;;;7.70;99.90;;;;;;4935921;29;20430;-63
2024/03/09 06:52:07;;;;;;;26.10;17.40;;;7.80;99.90;;;;;;4936639;29;20677;-63
2024/03/09 06:54:32;;;;;;;24.67;17.90;;;7.70;99.90;;;;;;4937781;29;20417;-63
2024/03/09 06:56:58;;;;;;;25.20;18.27;;;7.70;99.90;;;;;;4937058;29;20409;-60
2024/03/09 06:59:24;;;;;;;24.70;17.70;;;7.70;99.90;;;;;;4937286;29;20193;-62
2024/03/09 07:01:53;;;;;;;23.17;17.50;;;7.70;99.90;;;;;;4937155;29;20517;-63
2024/03/09 07:04:18;;;;;;;24.27;17.50;;;7.80;99.90;;;;;;4936720;29;20410;-63
2024/03/09 07:06:45;;;;;;;24.97;17.10;;;7.90;99.90;;;;;;4937693;29;20405;-63
2024/03/09 07:09:11;;;;;;;21.43;16.33;;;7.90;99.90;;;;;;4935771;29;20545;-62
2024/03/09 07:11:38;;;;;;;23.57;17.10;;;8.00;99.90;;;;;;4937096;29;20976;-63
2024/03/09 07:14:04;;;;;;;27.00;17.70;;;8.00;99.90;;;;;;4936514;29;20748;-62
2024/03/09 07:16:31;;;;;;;24.63;17.13;;;8.00;99.90;;;;;;4936846;29;20429;-63
2024/03/09 07:18:57;;;;;;;23.90;15.73;;;8.10;99.90;;;;;;4937242;29;20402;-62
2024/03/09 07:21:23;;;;;;;21.70;16.30;;;8.20;99.90;;;;;;4936689;29;20950;-62
2024/03/09 07:23:50;;;;;;;21.20;15.43;;;8.20;99.90;;;;;;4937084;29;20249;-63
2024/03/09 07:26:16;;;;;;;20.50;14.97;;;8.30;99.90;;;;;;4936175;29;20406;-64
2024/03/09 07:28:43;;;;;;;22.73;16.10;;;8.30;99.90;;;;;;4936593;29;21004;-62
2024/03/09 07:31:11;;;;;;;23.00;16.17;;;8.30;99.90;;;;;;4935303;29;20689;-61
2024/03/09 07:33:37;;;;;;;22.03;15.40;;;8.30;99.90;;;;;;4929507;29;20414;-62
2024/03/09 07:36:03;;;;;;;21.63;15.63;;;8.60;99.90;;;;;;4935556;29;20796;-59
2024/03/09 07:38:29;;;;;;;22.70;15.73;;;8.50;99.90;;;;;;4936578;29;20418;-60
2024/03/09 07:40:55;;;;;;;26.90;17.37;;;8.60;99.90;;;;;;4938381;29;20435;-61
2024/03/09 07:43:22;;;;;;;18.10;14.53;;;8.70;99.90;;;;;;4949484;29;20627;-62
2024/03/09 07:45:48;;;;;;;21.77;15.50;;;8.70;99.90;;;;;;4941034;29;20419;-62
2024/03/09 07:48:14;;;;;;;24.40;15.97;;;8.80;99.90;;;;;;4935763;29;20417;-64
2024/03/09 07:50:40;;;;;;;23.03;15.80;;;8.80;99.90;;;;;;4935666;29;20510;-64
2024/03/09 07:53:06;;;;;;;21.30;15.30;;;8.90;99.90;;;;;;4935666;29;20443;-64
2024/03/09 07:55:32;;;;;;;22.97;15.50;;;9.00;99.90;;;;;;4935878;29;20419;-62
2024/03/09 07:57:59;;;;;;;18.83;13.70;;;9.10;99.90;;;;;;4938933;29;20434;-63
2024/03/09 08:00:28;;;;;;;20.13;14.40;;;9.10;99.90;;;;;;4945277;29;20442;-63
2024/03/09 08:02:59;;;;;;;20.10;14.83;;;9.20;99.90;;;;;;4943036;29;21005;-61
2024/03/09 08:05:26;;;;;;;19.93;14.67;;;9.30;99.90;;;;;;4935315;29;20419;-62
2024/03/09 08:07:53;;;;;;;18.87;14.20;;;9.30;99.70;;;;;;4935206;29;20515;-61
2024/03/09 08:10:21;;;;;;;15.67;12.33;;;9.40;99.10;;;;;;4935130;29;20501;-63
2024/03/09 08:12:48;;;;;;;23.20;16.60;;;9.50;98.30;;;;;;4935958;29;20410;-61
2024/03/09 08:15:15;;;;;;;19.87;15.00;;;9.60;99.00;;;;;;4935308;29;20409;-62
2024/03/09 08:17:44;;;;;;;21.20;15.83;;;9.70;99.20;;;;;;4936009;29;20425;-62
2024/03/09 08:20:14;;;;;;;18.83;12.50;;;9.60;99.20;;;;;;4934522;29;20422;-61
2024/03/09 08:22:45;;;;;;;15.27;12.10;;;9.70;98.00;;;;;;4917610;29;20431;-63
2024/03/09 08:25:13;;;;;;;15.67;12.47;;;9.60;97.10;;;;;;4935336;29;20473;-63
2024/03/09 08:27:40;;;;;;;16.33;13.88;;;9.70;97.00;;;;;;4935507;29;20488;-63
2024/03/09 08:30:14;;;;;;;17.05;14.07;;;9.70;96.00;;;;;;4933963;29;20425;-60
2024/03/09 08:32:46;;;;;;;17.40;12.80;;;9.80;95.80;;;;;;4944758;29;20443;-63
2024/03/09 08:35:14;;;;;;;15.43;12.13;;;9.80;95.00;;;;;;4934332;29;20408;-66
2024/03/09 08:37:41;;;;;;;16.60;12.10;;;9.70;95.40;;;;;;4932006;29;20432;-67
2024/03/09 08:40:19;;;;;;;14.97;12.70;;;9.80;95.60;;;;;;4931954;29;20434;-63
2024/03/09 08:42:51;;;;;;;13.87;11.33;;;9.50;95.40;;;;;;4933240;29;20932;-67
2024/03/09 08:45:20;;;;;;;16.83;12.43;;;9.60;96.20;;;;;;4931888;29;20438;-66
2024/03/09 08:47:46;;;;;;;16.37;11.53;;;9.70;95.90;;;;;;4929820;29;20456;-67
2024/03/09 08:50:12;;;;;;;15.30;11.70;;;9.50;96.00;;;;;;4932341;29;20799;-65
2024/03/09 08:52:39;;;;;;;15.47;11.83;;;9.60;97.30;;;;;;4933508;29;20439;-65
2024/03/09 08:55:10;;;;;;;15.87;11.87;;;9.80;96.10;;;;;;4915521;29;20857;-63
2024/03/09 08:57:40;;;;;;;15.93;11.60;;;10.00;96.10;;;;;;4934123;29;20532;-64
2024/03/09 09:00:07;;;;;;;16.23;11.70;;;10.00;96.20;;;;;;4934673;29;20431;-62
2024/03/09 09:02:33;;;;;;;12.07;10.40;;;10.10;95.50;;;;;;4933804;29;20500;-66
2024/03/09 09:05:00;;;;;;;15.40;11.20;;;10.30;95.00;;;;;;4947461;29;20946;-67
2024/03/09 09:07:25;;;;;;;15.27;11.20;;;10.40;94.80;;;;;;4934376;29;20421;-66
2024/03/09 09:09:51;;;;;;;15.63;11.77;;;10.50;94.30;;;;;;4933679;29;20427;-67
2024/03/09 09:12:17;;;;;;;14.63;11.80;;;10.70;94.30;;;;;;4936134;29;20675;-67
2024/03/09 09:14:46;;;;;;;16.37;11.70;;;10.70;93.40;;;;;;4933430;29;22031;-64
2024/03/09 09:17:12;;;;;;;16.87;12.57;;;10.80;93.70;;;;;;4936778;29;20439;-66
2024/03/09 09:19:39;;;;;;;12.37;10.90;;;10.80;92.90;;;;;;4932785;29;20786;-63
2024/03/09 09:22:10;;;;;;;12.60;11.30;;;11.20;99.90;;;;;;4942385;29;20267;-63
2024/03/09 09:24:36;;;;;;;13.07;11.17;;;11.60;99.00;;;;;;4934810;29;20418;-64
2024/03/09 09:27:03;;;;;;;13.20;10.90;;;12.10;99.90;;;;;;4934674;29;20420;-63
2024/03/09 09:29:28;;;;;;;13.50;11.07;;;12.60;97.00;;;;;;4933189;29;20945;-63
2024/03/09 09:32:01;;;;;;;13.83;11.67;;;12.90;93.50;;;;;;4934142;29;20544;-64
2024/03/09 09:34:30;;;;;;;13.70;11.73;;;13.30;92.30;;;;;;4931363;29;20429;-62
2024/03/09 09:37:00;;;;;;;14.03;10.93;;;13.60;90.30;;;;;;4934417;29;20430;-62
2024/03/09 09:39:29;;;;;;;14.03;11.47;;;13.90;91.00;;;;;;4933748;29;20784;-62
2024/03/09 09:41:57;;;;;;;13.07;11.27;;;14.20;89.00;;;;;;4934332;29;20430;-62
2024/03/09 09:44:28;;;;;;;14.33;12.53;;;14.50;88.60;;;;;;4932673;29;20443;-62
2024/03/09 09:46:55;;;;;;;15.33;12.80;;;14.90;91.30;;;;;;4934336;29;20475;-62
2024/03/09 09:49:27;;;;;;;13.90;11.13;;;15.30;90.80;;;;;;4932830;29;20929;-62
2024/03/09 09:51:56;;;;;;;12.97;11.00;;;15.60;82.90;;;;;;4934418;29;20476;-62
2024/03/09 09:54:26;;;;;;;11.93;10.50;;;15.80;78.40;;;;;;4932908;29;20417;-62
2024/03/09 09:56:56;;;;;;;13.90;12.00;;;15.90;77.20;;;;;;4929937;29;20445;-62
2024/03/09 09:59:22;;;;;;;14.47;12.30;;;16.00;75.80;;;;;;4935465;29;20444;-62
2024/03/09 10:01:48;;;;;;;15.10;12.70;;;16.00;76.10;;;;;;4934749;29;20528;-64
2024/03/09 10:04:18;;;;;;;15.37;12.70;;;16.30;81.10;;;;;;4933700;29;20425;-63
2024/03/09 10:06:44;;;;;;;16.90;13.67;;;16.60;82.20;;;;;;4934736;29;20489;-61
2024/03/09 10:09:10;;;;;;;13.13;11.83;;;16.80;83.20;;;;;;4934079;29;20488;-62
2024/03/09 10:11:36;;;;;;;18.10;14.43;;;17.10;80.60;;;;;;4933719;29;20489;-63
2024/03/09 10:14:02;;;;;;;14.10;11.97;;;17.30;82.10;;;;;;4931821;29;20525;-63
2024/03/09 10:16:29;;;;;;;13.93;12.33;;;17.60;80.30;;;;;;4931745;29;21053;-68
2024/03/09 10:18:56;;;;;;;18.47;14.03;;;17.70;73.50;;;;;;4933273;29;20442;-63
2024/03/09 10:21:38;;;;;;;15.30;13.70;;;17.90;78.70;;;;;;4932760;29;20448;-63
2024/03/09 10:24:06;;;;;;;15.37;12.60;;;18.10;76.90;;;;;;4937172;29;20424;-63
2024/03/09 10:26:32;;;;;;;17.33;14.83;;;18.40;76.60;;;;;;4935396;29;20429;-63
2024/03/09 10:29:00;;;;;;;19.80;13.40;;;18.60;76.10;;;;;;4937903;29;20520;-64
2024/03/09 10:31:26;;;;;;;242.67;152.43;;;18.90;75.40;;;;;;4937098;29;20468;-64
2024/03/09 10:33:54;;;;;;;53.33;37.73;;;19.10;74.00;;;;;;4936880;29;20418;-62
2024/03/09 10:36:23;;;;;;;176.93;110.17;;;19.30;73.90;;;;;;4936767;29;20477;-62
2024/03/09 10:38:56;;;;;;;21.47;17.50;;;19.50;72.80;;;;;;4922163;29;20425;-64
2024/03/09 10:41:24;;;;;;;15.43;13.17;;;19.70;72.10;;;;;;4936831;29;20418;-63
2024/03/09 10:43:55;;;;;;;18.30;15.33;;;20.00;76.00;;;;;;4936397;29;20969;-63
2024/03/09 10:46:26;;;;;;;14.70;12.63;;;20.10;75.40;;;;;;4937068;29;20416;-63
2024/03/09 10:48:57;;;;;;;10.13;9.03;;;20.20;71.10;;;;;;4937472;29;20828;-64
2024/03/09 10:51:51;;;;;;;9.73;8.83;;;20.40;69.10;;;;;;4936228;29;20540;-63
2024/03/09 10:54:35;;;;;;;10.40;9.40;;;20.50;65.70;;;;;;4936019;29;20418;-62
2024/03/09 10:57:10;;;;;;;8.73;7.83;;;20.30;64.30;;;;;;4936572;29;20433;-63
2024/03/09 10:59:41;;;;;;;10.53;9.43;;;20.40;68.40;;;;;;4936988;29;20425;-66
2024/03/09 11:02:07;;;;;;;8.70;7.90;;;20.50;64.40;;;;;;4937374;29;20421;-62
2024/03/09 11:04:34;;;;;;;11.23;8.00;;;20.50;65.10;;;;;;4936537;29;20518;-62
2024/03/09 11:07:04;;;;;;;8.60;7.80;;;20.60;64.40;;;;;;4937365;29;20412;-65
2024/03/09 11:09:30;;;;;;;8.03;7.33;;;20.70;61.50;;;;;;4936094;29;20494;-62
2024/03/09 11:11:59;;;;;;;8.20;7.50;;;20.60;60.60;;;;;;4936572;29;20504;-63
2024/03/09 11:14:25;;;;;;;65.77;45.53;;;20.60;61.30;;;;;;4920580;29;20532;-62
2024/03/09 11:16:55;;;;;;;144.93;87.87;;;20.70;62.30;;;;;;4937967;29;20485;-64
2024/03/09 11:19:22;;;;;;;151.90;113.47;;;20.50;59.80;;;;;;4936432;29;20406;-63
2024/03/09 11:21:48;;;;;;;15.67;13.90;;;;;;;;;;4936032;29;20426;-62
2024/03/09 11:24:15;;;;;;;7.43;6.73;;;20.30;58.80;;;;;;4936661;29;20426;-64
2024/03/09 11:26:50;;;;;;;8.27;7.47;;;20.20;62.10;;;;;;4936645;29;20418;-63
2024/03/09 11:29:23;;;;;;;9.07;8.27;;;20.30;60.80;;;;;;4935285;29;20475;-62
2024/03/09 11:31:56;;;;;;;10.70;9.60;;;20.50;58.70;;;;;;4936382;29;20457;-62
2024/03/09 11:34:22;;;;;;;11.50;10.40;;;20.50;59.70;;;;;;4935590;29;20441;-63
2024/03/09 11:37:03;;;;;;;8.53;7.67;;;20.60;59.90;;;;;;4936614;29;20409;-62
2024/03/09 11:39:34;;;;;;;8.50;7.70;;;20.10;57.50;;;;;;4935498;29;20269;-66
2024/03/09 11:42:17;;;;;;;9.20;8.33;;;20.20;59.60;;;;;;4936200;29;20819;-63
2024/03/09 11:44:43;;;;;;;8.53;7.73;;;20.30;59.30;;;;;;4928520;29;20418;-62
2024/03/09 11:47:09;;;;;;;7.70;7.10;;;20.50;58.60;;;;;;4905933;29;20847;-62
2024/03/09 11:49:37;;;;;;;8.20;7.50;;;20.40;59.00;;;;;;4935167;29;20994;-62
2024/03/09 11:52:10;;;;;;;8.00;7.20;;;20.70;59.50;;;;;;4935918;29;20941;-63
2024/03/09 11:54:36;;;;;;;9.03;8.17;;;20.70;58.00;;;;;;4935103;29;20682;-62
2024/03/09 11:57:02;;;;;;;9.33;7.83;;;20.50;57.10;;;;;;4940952;29;20493;-62
2024/03/09 11:59:28;;;;;;;8.20;7.50;;;19.80;56.90;;;;;;4939964;29;20436;-62
2024/03/09 12:02:02;;;;;;;8.10;7.30;;;19.80;57.60;;;;;;4955909;29;20177;-62
2024/03/09 12:04:32;;;;;;;7.43;6.83;;;19.80;58.80;;;;;;4944161;29;20181;-62
2024/03/09 12:07:02;;;;;;;7.17;6.47;;;20.00;59.40;;;;;;4936729;29;20437;-63
2024/03/09 12:09:31;;;;;;;7.20;6.50;;;20.20;58.40;;;;;;4935657;29;20430;-63
2024/03/09 12:11:56;;;;;;;7.00;6.03;;;20.30;58.20;;;;;;4936475;29;20458;-62
2024/03/09 12:14:22;;;;;;;6.50;6.00;;;20.10;57.00;;;;;;4935996;29;20524;-61
2024/03/09 12:16:48;;;;;;;9.03;7.60;;;20.10;58.30;;;;;;4935986;29;20645;-62
2024/03/09 12:19:15;;;;;;;6.97;6.40;;;20.20;58.90;;;;;;4935652;29;20182;-62
2024/03/09 12:21:43;;;;;;;6.33;5.73;;;20.30;57.90;;;;;;4935221;29;20437;-62
2024/03/09 12:24:10;;;;;;;5.30;4.90;;;20.10;56.60;;;;;;4935722;29;20425;-63
2024/03/09 12:26:36;;;;;;;6.20;5.70;;;19.70;56.60;;;;;;4935527;29;21070;-62
2024/03/09 12:29:04;;;;;;;6.90;5.97;;;19.80;58.10;;;;;;4936872;29;20477;-63
2024/03/09 12:31:31;;;;;;;9.30;6.47;;;19.90;57.90;;;;;;4936174;29;20558;-63
2024/03/09 12:33:58;;;;;;;7.77;7.07;;;19.80;57.20;;;;;;4937721;29;20460;-63
2024/03/09 12:36:24;;;;;;;6.03;5.53;;;19.80;56.70;;;;;;4950996;29;20511;-63
2024/03/09 12:38:51;;;;;;;5.43;5.03;;;19.70;57.20;;;;;;4950467;29;20573;-63
2024/03/09 12:41:32;;;;;;;5.63;5.23;;;19.50;58.60;;;;;;4935743;29;20245;-63