Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:50;;;;;;;;;;;10.60;99.90;;;;;;6117194;23;20253;-81
2022/01/01 00:04:16;;;;;;;;;;;10.60;99.90;;;;;;6117301;23;19928;-80
2022/01/01 00:06:41;;;;;;;;;;;10.60;99.90;;;;;;6117608;23;19935;-81
2022/01/01 00:09:07;;;;;;;;;;;10.50;99.90;;;;;;6092302;23;19921;-82
2022/01/01 00:11:33;;;;;;;;;;;10.80;99.90;;;;;;6092025;23;19921;-81
2022/01/01 00:13:58;;;;;;;;;;;10.90;99.90;;;;;;6093221;23;19925;-81
2022/01/01 00:16:24;;;;;;;;;;;10.50;99.90;;;;;;6117048;23;20239;-82
2022/01/01 00:18:50;;;;;;;;;;;10.50;99.90;;;;;;6119119;23;20203;-82
2022/01/01 00:21:16;;;;;;;;;;;10.40;99.90;;;;;;6118366;23;19925;-82
2022/01/01 00:23:43;;;;;;;;;;;10.40;99.90;;;;;;6116484;23;19924;-81
2022/01/01 00:26:08;;;;;;;;;;;10.40;99.90;;;;;;6092660;23;19925;-81
2022/01/01 00:28:34;;;;;;;;;;;10.40;99.90;;;;;;6117150;23;19984;-82
2022/01/01 00:31:00;;;;;;;;;;;10.40;99.90;;;;;;6093008;23;20279;-81
2022/01/01 00:33:29;;;;;;;;;;;10.40;99.90;;;;;;6118070;23;19932;-82
2022/01/01 00:35:54;;;;;;;;;;;10.40;99.90;;;;;;6094853;23;19925;-82
2022/01/01 00:38:20;;;;;;;;;;;10.90;99.90;;;;;;6092855;23;19962;-82
2022/01/01 00:40:45;;;;;;;;;;;10.10;99.90;;;;;;6093979;23;19948;-80
2022/01/01 00:43:14;;;;;;;;;;;10.90;99.90;;;;;;6117241;23;20488;-83
2022/01/01 00:45:43;;;;;;;;;;;10.40;99.90;;;;;;6093931;23;19921;-82
2022/01/01 00:48:08;;;;;;;;;;;10.30;99.90;;;;;;6094065;23;20000;-81
2022/01/01 00:50:43;;;;;;;;;;;11.00;99.90;;;;;;6119435;23;19975;-81
2022/01/01 00:53:11;;;;;;;;;;;10.00;99.90;;;;;;6094797;23;20353;-81
2022/01/01 00:55:37;;;;;;;;;;;10.30;99.90;;;;;;6095843;23;19975;-81
2022/01/01 00:58:09;;;;;;;;;;;10.30;99.90;;;;;;6121154;23;19929;-83
2022/01/01 01:00:42;;;;;;;;;;;10.40;99.90;;;;;;6120195;23;19928;-82
2022/01/01 01:03:11;;;;;;;;;;;10.40;99.90;;;;;;6118882;23;19921;-80
2022/01/01 01:05:40;;;;;;;;;;;10.30;99.90;;;;;;6118295;23;20003;-83
2022/01/01 01:08:06;;;;;;;;;;;10.90;99.90;;;;;;6095027;23;19929;-84
2022/01/01 01:10:32;;;;;;;;;;;10.40;99.90;;;;;;6119737;23;19960;-84
2022/01/01 01:12:57;;;;;;;;;;;11.30;99.90;;;;;;6093506;23;19921;-84
2022/01/01 01:15:24;;;;;;;;;;;9.70;99.90;;;;;;6094451;23;19925;-83
2022/01/01 01:17:50;;;;;;;;;;;10.20;99.90;;;;;;6096959;23;20000;-84
2022/01/01 01:20:17;;;;;;;;;;;10.30;99.90;;;;;;6096403;23;19921;-83
2022/01/01 01:22:43;;;;;;;;;;;10.20;99.90;;;;;;6098226;23;20015;-83
2022/01/01 01:25:09;;;;;;;;;;;10.10;99.90;;;;;;6121068;23;20254;-83
2022/01/01 01:27:35;;;;;;;;;;;10.10;99.90;;;;;;6096191;23;20000;-83
2022/01/01 01:30:02;;;;;;;;;;;10.10;99.90;;;;;;6119933;23;19921;-82
2022/01/01 01:32:27;;;;;;;;;;;10.10;99.90;;;;;;6094566;23;20008;-83
2022/01/01 01:34:53;;;;;;;;;;;10.10;99.90;;;;;;6094105;23;19945;-83
2022/01/01 01:37:18;;;;;;;;;;;10.10;99.90;;;;;;6119271;23;19925;-83
2022/01/01 01:39:44;;;;;;;;;;;10.00;99.90;;;;;;6093969;23;20334;-83
2022/01/01 01:42:09;;;;;;;;;;;10.00;99.90;;;;;;6119817;23;19925;-84
2022/01/01 01:44:41;;;;;;;;;;;10.00;99.90;;;;;;6119436;23;19925;-84
2022/01/01 01:47:14;;;;;;;;;;;10.00;99.90;;;;;;6094016;23;19999;-84
2022/01/01 01:49:40;;;;;;;;;;;9.90;99.90;;;;;;6119903;23;19948;-83
2022/01/01 01:52:07;;;;;;;;;;;9.90;99.90;;;;;;6119345;23;19999;-83
2022/01/01 01:54:32;;;;;;;;;;;9.90;99.90;;;;;;6118292;23;19996;-82
2022/01/01 01:56:58;;;;;;;;;;;9.90;99.90;;;;;;6119913;23;19955;-83
2022/01/01 01:59:24;;;;;;;;;;;10.00;99.90;;;;;;6119366;23;20016;-83
2022/01/01 02:01:50;;;;;;;;;;;9.90;99.90;;;;;;6117767;23;19929;-82
2022/01/01 02:04:15;;;;;;;;;;;9.80;99.90;;;;;;6094028;23;19997;-83
2022/01/01 02:06:41;;;;;;;;;;;9.90;99.90;;;;;;6119955;23;19968;-83
2022/01/01 02:09:08;;;;;;;;;;;9.90;99.90;;;;;;6118630;23;20384;-82
2022/01/01 02:11:34;;;;;;;;;;;9.90;99.90;;;;;;6120769;23;19925;-82
2022/01/01 02:14:03;;;;;;;;;;;9.90;99.90;;;;;;6121316;23;19999;-83
2022/01/01 02:19:13;;;;;;;;;;;9.90;99.90;;;;;;6094982;23;20003;-82
2022/01/01 02:21:38;;;;;;;;;;;10.00;99.90;;;;;;6094123;23;20008;-84
2022/01/01 02:24:05;;;;;;;;;;;9.90;99.90;;;;;;6094561;23;20374;-83
2022/01/01 02:26:32;;;;;;;;;;;9.90;99.90;;;;;;6119038;23;19945;-83
2022/01/01 02:28:58;;;;;;;;;;;9.90;99.90;;;;;;6117951;23;20349;-83
2022/01/01 02:31:24;;;;;;;;;;;10.00;99.90;;;;;;6118828;23;20011;-83
2022/01/01 02:33:49;;;;;;;;;;;10.00;99.90;;;;;;6119720;23;20207;-81
2022/01/01 02:36:15;;;;;;;;;;;10.00;99.90;;;;;;6093740;23;19925;-83
2022/01/01 02:38:40;;;;;;;;;;;10.10;99.90;;;;;;6119227;23;19956;-82
2022/01/01 02:41:06;;;;;;;;;;;10.10;99.90;;;;;;6118944;23;20500;-82
2022/01/01 02:43:32;;;;;;;;;;;10.10;99.90;;;;;;6118571;23;20365;-83
2022/01/01 02:45:57;;;;;;;;;;;10.10;99.90;;;;;;6120450;23;19921;-82
2022/01/01 02:48:23;;;;;;;;;;;10.10;99.90;;;;;;6094434;23;19932;-82
2022/01/01 02:50:51;;;;;;;;;;;10.20;99.90;;;;;;6118400;23;19928;-82
2022/01/01 02:53:17;;;;;;;;;;;10.20;99.90;;;;;;6117682;23;19944;-82
2022/01/01 02:55:43;;;;;;;;;;;10.20;99.90;;;;;;6119726;23;20360;-83
2022/01/01 02:58:12;;;;;;;;;;;10.20;99.90;;;;;;6118717;23;20233;-82
2022/01/01 03:00:38;;;;;;;;;;;10.20;99.90;;;;;;6119113;23;19968;-82
2022/01/01 03:03:04;;;;;;;;;;;10.20;99.90;;;;;;6119327;23;20000;-83
2022/01/01 03:05:30;;;;;;;;;;;10.20;99.90;;;;;;6120100;23;19967;-82
2022/01/01 03:07:56;;;;;;;;;;;10.30;99.90;;;;;;6119051;23;19921;-83
2022/01/01 03:10:22;;;;;;;;;;;10.30;99.90;;;;;;6118508;23;19940;-83
2022/01/01 03:12:47;;;;;;;;;;;10.30;99.90;;;;;;6118773;23;19952;-83
2022/01/01 03:15:13;;;;;;;;;;;10.30;99.90;;;;;;6118766;23;20400;-83
2022/01/01 03:17:38;;;;;;;;;;;10.30;99.90;;;;;;6121008;23;19925;-86
2022/01/01 03:20:05;;;;;;;;;;;10.30;99.90;;;;;;6118797;23;19944;-84
2022/01/01 03:22:30;;;;;;;;;;;10.30;99.90;;;;;;6119784;23;19939;-83
2022/01/01 03:24:56;;;;;;;;;;;10.30;99.90;;;;;;6093800;23;19921;-83
2022/01/01 03:27:24;;;;;;;;;;;10.30;99.90;;;;;;6094500;23;19921;-84
2022/01/01 03:29:50;;;;;;;;;;;10.30;99.90;;;;;;6121530;23;19928;-84
2022/01/01 03:32:16;;;;;;;;;;;10.30;99.90;;;;;;6126552;23;19921;-83
2022/01/01 03:34:42;;;;;;;;;;;10.30;99.90;;;;;;6122554;23;20003;-83
2022/01/01 03:37:08;;;;;;;;;;;10.30;99.90;;;;;;6119311;23;19920;-86
2022/01/01 03:39:33;;;;;;;;;;;10.30;99.90;;;;;;6119021;23;19936;-83
2022/01/01 03:41:59;;;;;;;;;;;10.30;99.90;;;;;;6093467;23;19917;-84
2022/01/01 03:44:24;;;;;;;;;;;10.30;99.90;;;;;;6092356;23;20133;-83
2022/01/01 03:46:51;;;;;;;;;;;10.30;99.90;;;;;;6118565;23;19936;-84
2022/01/01 03:49:16;;;;;;;;;;;10.30;99.90;;;;;;6118476;23;19948;-83
2022/01/01 03:51:42;;;;;;;;;;;10.30;99.90;;;;;;6118630;23;19932;-84
2022/01/01 03:54:08;;;;;;;;;;;10.30;99.90;;;;;;6117659;23;19932;-83
2022/01/01 03:56:36;;;;;;;;;;;10.30;99.90;;;;;;6117768;23;20055;-83
2022/01/01 03:59:05;;;;;;;;;;;10.30;99.90;;;;;;6117409;23;19928;-84
2022/01/01 04:01:30;;;;;;;;;;;10.30;99.90;;;;;;6118209;23;19928;-85
2022/01/01 04:03:56;;;;;;;;;;;10.30;99.90;;;;;;6118806;23;19925;-84
2022/01/01 04:06:21;;;;;;;;;;;10.30;99.90;;;;;;6118984;23;19980;-83
2022/01/01 04:08:47;;;;;;;;;;;10.30;99.90;;;;;;6093884;23;19921;-83
2022/01/01 04:11:13;;;;;;;;;;;10.30;99.90;;;;;;6093781;23;19928;-83
2022/01/01 04:13:38;;;;;;;;;;;10.30;99.90;;;;;;6118867;23;19959;-83
2022/01/01 04:16:04;;;;;;;;;;;10.30;99.90;;;;;;6117457;23;20260;-83
2022/01/01 04:18:38;;;;;;;;;;;10.30;99.90;;;;;;6118486;23;19944;-84
2022/01/01 04:21:08;;;;;;;;;;;10.30;99.90;;;;;;6119605;23;19921;-83
2022/01/01 04:23:33;;;;;;;;;;;10.30;99.90;;;;;;6118580;23;19997;-85
2022/01/01 04:25:59;;;;;;;;;;;10.30;99.90;;;;;;6118228;23;19997;-84
2022/01/01 04:28:24;;;;;;;;;;;10.30;99.90;;;;;;6117798;23;20377;-82
2022/01/01 04:30:50;;;;;;;;;;;10.20;99.90;;;;;;6118265;23;19964;-81
2022/01/01 04:33:15;;;;;;;;;;;10.20;99.90;;;;;;6118667;23;19996;-83
2022/01/01 04:35:41;;;;;;;;;;;10.20;99.90;;;;;;6117163;23;20365;-83
2022/01/01 04:38:13;;;;;;;;;;;10.20;99.90;;;;;;6118755;23;19925;-82
2022/01/01 04:40:38;;;;;;;;;;;10.30;99.90;;;;;;6093706;23;20353;-83
2022/01/01 04:43:04;;;;;;;;;;;10.30;99.90;;;;;;6093911;23;19921;-82
2022/01/01 04:45:29;;;;;;;;;;;10.30;99.90;;;;;;6093957;23;19924;-82
2022/01/01 04:47:55;;;;;;;;;;;10.30;99.90;;;;;;6119207;23;19932;-83
2022/01/01 04:50:20;;;;;;;;;;;10.30;99.90;;;;;;6092783;23;20397;-82
2022/01/01 04:52:46;;;;;;;;;;;10.30;99.90;;;;;;6118080;23;19920;-83
2022/01/01 04:55:11;;;;;;;;;;;10.30;99.90;;;;;;6118210;23;19995;-85
2022/01/01 04:57:40;;;;;;;;;;;10.30;99.90;;;;;;6117653;23;19916;-83
2022/01/01 05:00:05;;;;;;;;;;;10.30;99.90;;;;;;6119842;23;20252;-84
2022/01/01 05:02:31;;;;;;;;;;;10.30;99.90;;;;;;6118420;23;19924;-82
2022/01/01 05:04:56;;;;;;;;;;;10.30;99.90;;;;;;6092737;23;19920;-82
2022/01/01 05:07:23;;;;;;;;;;;10.30;99.90;;;;;;6117796;23;20380;-81
2022/01/01 05:09:49;;;;;;;;;;;10.30;99.90;;;;;;6118782;23;19928;-84
2022/01/01 05:12:14;;;;;;;;;;;10.30;99.90;;;;;;6117454;23;20258;-82
2022/01/01 05:14:40;;;;;;;;;;;10.30;99.90;;;;;;6117666;23;20297;-82
2022/01/01 05:17:05;;;;;;;;;;;10.40;99.90;;;;;;6094332;23;19917;-82
2022/01/01 05:19:31;;;;;;;;;;;10.30;99.90;;;;;;6119721;23;19965;-82
2022/01/01 05:21:56;;;;;;;;;;;10.30;99.90;;;;;;6118723;23;20219;-82
2022/01/01 05:24:22;;;;;;;;;;;10.30;99.90;;;;;;6119144;23;19941;-83
2022/01/01 05:26:48;;;;;;;;;;;10.30;99.90;;;;;;6095075;23;19965;-82
2022/01/01 05:29:13;;;;;;;;;;;10.30;99.90;;;;;;6118138;23;19925;-82
2022/01/01 05:31:39;;;;;;;;;;;10.40;99.90;;;;;;6122560;23;19921;-83
2022/01/01 05:34:05;;;;;;;;;;;10.40;99.90;;;;;;6095213;23;20298;-82
2022/01/01 05:36:31;;;;;;;;;;;10.40;99.90;;;;;;6123393;23;20252;-81
2022/01/01 05:38:56;;;;;;;;;;;10.40;99.90;;;;;;6120953;23;19935;-81
2022/01/01 05:41:22;;;;;;;;;;;10.40;99.90;;;;;;6120593;23;19917;-82
2022/01/01 05:43:48;;;;;;;;;;;10.40;99.90;;;;;;6120478;23;19927;-82
2022/01/01 05:46:14;;;;;;;;;;;10.40;99.90;;;;;;6118842;23;19929;-82
2022/01/01 05:48:39;;;;;;;;;;;10.40;99.90;;;;;;6119745;23;19980;-84
2022/01/01 05:51:06;;;;;;;;;;;11.00;99.90;;;;;;6120101;23;19979;-83
2022/01/01 05:53:32;;;;;;;;;;;10.40;99.90;;;;;;6118371;23;19944;-84
2022/01/01 05:56:00;;;;;;;;;;;10.40;99.90;;;;;;6121785;23;20024;-84
2022/01/01 05:58:26;;;;;;;;;;;10.40;99.90;;;;;;6095327;23;19932;-84
2022/01/01 06:00:51;;;;;;;;;;;10.40;99.90;;;;;;6118747;23;20499;-84
2022/01/01 06:03:18;;;;;;;;;;;10.40;99.90;;;;;;6095484;23;19995;-87
2022/01/01 06:05:44;;;;;;;;;;;10.40;99.90;;;;;;6095207;23;19921;-83
2022/01/01 06:08:09;;;;;;;;;;;10.40;99.90;;;;;;6118384;23;20346;-84
2022/01/01 06:10:35;;;;;;;;;;;10.40;99.90;;;;;;6119155;23;19928;-84
2022/01/01 06:13:04;;;;;;;;;;;10.40;99.90;;;;;;6071161;23;19928;-84
2022/01/01 06:15:29;;;;;;;;;;;10.30;99.90;;;;;;6117825;23;19920;-84
2022/01/01 06:17:55;;;;;;;;;;;10.30;99.90;;;;;;6120144;23;19952;-84
2022/01/01 06:20:20;;;;;;;;;;;10.30;99.90;;;;;;6118973;23;20048;-83
2022/01/01 06:22:46;;;;;;;;;;;10.30;99.90;;;;;;6118505;23;19921;-83
2022/01/01 06:25:11;;;;;;;;;;;10.30;99.90;;;;;;6119217;23;19944;-84
2022/01/01 06:27:37;;;;;;;;;;;10.30;99.90;;;;;;6119749;23;20373;-83
2022/01/01 06:30:03;;;;;;;;;;;10.30;99.90;;;;;;6118959;23;19980;-84
2022/01/01 06:32:31;;;;;;;;;;;10.30;99.90;;;;;;6119564;23;19921;-84
2022/01/01 06:34:57;;;;;;;;;;;10.30;99.90;;;;;;6118340;23;19932;-84
2022/01/01 06:37:23;;;;;;;;;;;10.30;99.90;;;;;;6094266;23;19924;-85
2022/01/01 06:39:49;;;;;;;;;;;10.30;99.90;;;;;;6119601;23;19932;-85
2022/01/01 06:42:15;;;;;;;;;;;10.40;99.90;;;;;;6118522;23;19941;-84
2022/01/01 06:44:42;;;;;;;;;;;10.50;99.90;;;;;;6120815;23;20230;-84
2022/01/01 06:47:08;;;;;;;;;;;10.40;99.90;;;;;;6121640;23;19925;-85
2022/01/01 06:49:33;;;;;;;;;;;10.40;99.90;;;;;;6118332;23;20293;-84
2022/01/01 06:51:59;;;;;;;;;;;10.40;99.90;;;;;;6119395;23;19921;-84
2022/01/01 06:54:24;;;;;;;;;;;10.40;99.90;;;;;;6121597;23;19997;-84
2022/01/01 06:56:50;;;;;;;;;;;10.40;99.90;;;;;;6094671;23;19956;-84
2022/01/01 06:59:15;;;;;;;;;;;10.40;99.90;;;;;;6119079;23;19921;-84
2022/01/01 07:01:41;;;;;;;;;;;10.40;99.90;;;;;;6117008;23;19928;-84
2022/01/01 07:04:06;;;;;;;;;;;10.40;99.90;;;;;;6117502;23;20305;-85
2022/01/01 07:06:33;;;;;;;;;;;10.40;99.90;;;;;;6117753;23;20374;-84
2022/01/01 07:08:59;;;;;;;;;;;10.50;99.90;;;;;;6119084;23;20009;-84
2022/01/01 07:11:25;;;;;;;;;;;10.50;99.90;;;;;;6118839;23;20109;-84
2022/01/01 07:13:50;;;;;;;;;;;10.50;99.90;;;;;;6120886;23;20309;-82
2022/01/01 07:16:17;;;;;;;;;;;10.50;99.90;;;;;;6118889;23;19924;-82
2022/01/01 07:18:44;;;;;;;;;;;10.50;99.90;;;;;;6117417;23;20351;-82
2022/01/01 07:21:10;;;;;;;;;;;10.50;99.90;;;;;;6119321;23;19921;-82
2022/01/01 07:23:35;;;;;;;;;;;10.60;99.90;;;;;;6118602;23;19932;-82
2022/01/01 07:26:01;;;;;;;;;;;10.50;99.90;;;;;;6116764;23;19924;-81
2022/01/01 07:28:26;;;;;;;;;;;10.50;99.90;;;;;;6093547;23;20464;-82
2022/01/01 07:30:52;;;;;;;;;;;10.60;99.90;;;;;;6119556;23;19921;-83
2022/01/01 07:33:17;;;;;;;;;;;10.60;99.90;;;;;;6117917;23;19924;-82
2022/01/01 07:35:43;;;;;;;;;;;10.60;99.90;;;;;;6120167;23;19921;-82
2022/01/01 07:38:08;;;;;;;;;;;10.60;99.90;;;;;;6124929;23;19928;-83
2022/01/01 07:40:34;;;;;;;;;;;10.60;99.90;;;;;;6100999;23;19921;-83
2022/01/01 07:43:13;;;;;;;;;;;10.60;99.90;;;;;;6100595;23;19952;-81
2022/01/01 07:45:39;;;;;;;;;;;10.70;99.90;;;;;;6117189;23;19948;-83
2022/01/01 07:48:08;;;;;;;;;;;10.70;99.90;;;;;;6119228;23;19951;-82
2022/01/01 07:50:34;;;;;;;;;;;10.70;99.90;;;;;;6118643;23;19927;-85
2022/01/01 07:53:00;;;;;;;;;;;10.70;99.90;;;;;;6120207;23;19991;-84
2022/01/01 07:55:26;;;;;;;;;;;10.70;99.90;;;;;;6115523;23;19921;-85
2022/01/01 07:57:51;;;;;;;;;;;10.70;99.90;;;;;;6095159;23;20231;-84
2022/01/01 08:00:17;;;;;;;;;;;11.10;99.90;;;;;;6119161;23;20333;-84
2022/01/01 08:02:43;;;;;;;;;;;10.80;99.90;;;;;;6118611;23;19956;-85
2022/01/01 08:05:09;;;;;;;;;;;10.80;99.90;;;;;;6115063;23;19928;-83
2022/01/01 08:07:35;;;;;;;;;;;10.80;99.90;;;;;;6117964;23;19932;-83
2022/01/01 08:10:00;;;;;;;;;;;10.80;99.90;;;;;;6093614;23;19940;-83
2022/01/01 08:12:26;;;;;;;;;;;10.80;99.90;;;;;;6119435;23;20267;-83
2022/01/01 08:14:56;;;;;;;;;;;10.80;99.90;;;;;;6118174;23;19921;-82
2022/01/01 08:17:23;;;;;;;;;;;10.80;99.90;;;;;;6117687;23;19925;-83
2022/01/01 08:19:48;;;;;;;;;;;10.80;99.90;;;;;;6092386;23;19975;-82
2022/01/01 08:22:14;;;;;;;;;;;10.90;99.90;;;;;;6118602;23;19976;-82
2022/01/01 08:24:40;;;;;;;;;;;10.90;99.90;;;;;;6118072;23;19917;-85
2022/01/01 08:27:06;;;;;;;;;;;10.90;99.90;;;;;;6094623;23;19928;-82
2022/01/01 08:29:32;;;;;;;;;;;10.90;99.90;;;;;;6092090;23;19921;-85
2022/01/01 08:31:57;;;;;;;;;;;11.00;99.90;;;;;;6118926;23;20361;-83
2022/01/01 08:34:23;;;;;;;;;;;11.00;99.90;;;;;;6115139;23;19921;-82
2022/01/01 08:36:49;;;;;;;;;;;11.00;99.90;;;;;;6116721;23;19921;-84
2022/01/01 08:39:14;;;;;;;;;;;11.00;99.90;;;;;;6117277;23;19951;-84
2022/01/01 08:41:40;;;;;;;;;;;11.10;99.90;;;;;;6116644;23;20369;-84
2022/01/01 08:44:06;;;;;;;;;;;11.10;99.90;;;;;;6120520;23;19998;-85
2022/01/01 08:46:31;;;;;;;;;;;11.10;99.90;;;;;;6118568;23;20397;-85
2022/01/01 08:48:57;;;;;;;;;;;11.10;99.90;;;;;;6115358;23;20337;-84
2022/01/01 08:51:22;;;;;;;;;;;11.10;99.90;;;;;;6118539;23;19925;-84
2022/01/01 08:53:48;;;;;;;;;;;11.10;99.90;;;;;;6117796;23;19948;-84
2022/01/01 08:56:15;;;;;;;;;;;11.20;99.90;;;;;;6117486;23;19920;-84
2022/01/01 08:58:41;;;;;;;;;;;11.10;99.90;;;;;;6118751;23;19917;-84
2022/01/01 09:01:07;;;;;;;;;;;11.20;99.90;;;;;;6118201;23;19932;-82
2022/01/01 09:03:37;;;;;;;;;;;11.20;99.90;;;;;;6117334;23;19924;-82
2022/01/01 09:06:03;;;;;;;;;;;11.20;99.90;;;;;;6117438;23;20209;-84
2022/01/01 09:08:29;;;;;;;;;;;11.20;99.90;;;;;;6117796;23;20416;-84
2022/01/01 09:10:54;;;;;;;;;;;11.30;99.90;;;;;;6117136;23;19925;-82
2022/01/01 09:13:20;;;;;;;;;;;11.30;99.90;;;;;;6118473;23;19920;-83
2022/01/01 09:15:45;;;;;;;;;;;11.30;99.90;;;;;;6118965;23;19925;-84
2022/01/01 09:18:11;;;;;;;;;;;11.40;99.90;;;;;;6118606;23;20206;-85
2022/01/01 09:20:36;;;;;;;;;;;11.40;99.90;;;;;;6119039;23;19939;-84
2022/01/01 09:23:05;;;;;;;;;;;11.50;99.90;;;;;;6120957;23;19920;-85
2022/01/01 09:25:30;;;;;;;;;;;11.50;99.90;;;;;;6119072;23;19925;-86
2022/01/01 09:27:56;;;;;;;;;;;11.50;99.90;;;;;;6121011;23;19928;-84
2022/01/01 09:30:21;;;;;;;;;;;11.60;99.90;;;;;;6123170;23;20225;-87
2022/01/01 09:32:47;;;;;;;;;;;11.60;99.90;;;;;;6121005;23;19975;-86
2022/01/01 09:35:15;;;;;;;;;;;11.60;99.90;;;;;;6120003;23;19968;-88
2022/01/01 09:37:40;;;;;;;;;;;11.60;99.90;;;;;;6098304;23;19952;-86
2022/01/01 09:40:06;;;;;;;;;;;11.70;99.90;;;;;;6101653;23;20283;-86
2022/01/01 09:42:32;;;;;;;;;;;11.70;99.90;;;;;;6100777;23;19948;-87
2022/01/01 09:44:58;;;;;;;;;;;11.70;99.90;;;;;;6127348;23;19921;-86
2022/01/01 09:47:23;;;;;;;;;;;11.80;99.90;;;;;;6126086;23;19948;-87
2022/01/01 09:49:49;;;;;;;;;;;11.80;99.90;;;;;;6096137;23;19932;-83
2022/01/01 09:52:16;;;;;;;;;;;11.80;99.90;;;;;;6119506;23;20563;-88
2022/01/01 09:54:42;;;;;;;;;;;11.80;99.90;;;;;;6094840;23;19925;-88
2022/01/01 09:57:10;;;;;;;;;;;11.90;99.90;;;;;;6119562;23;20453;-83
2022/01/01 09:59:39;;;;;;;;;;;11.90;99.90;;;;;;6118042;23;19921;-84
2022/01/01 10:02:05;;;;;;;;;;;12.00;99.90;;;;;;6119766;23;19984;-84
2022/01/01 10:04:41;;;;;;;;;;;12.00;99.90;;;;;;6119471;23;19925;-87
2022/01/01 10:07:08;;;;;;;;;;;12.00;99.90;;;;;;6094289;23;19935;-85
2022/01/01 10:09:34;;;;;;;;;;;12.30;99.90;;;;;;6119139;23;20373;-84
2022/01/01 10:12:00;;;;;;;;;;;12.10;99.90;;;;;;6119702;23;19921;-84
2022/01/01 10:14:32;;;;;;;;;;;12.10;99.90;;;;;;6094134;23;20342;-84
2022/01/01 10:16:58;;;;;;;;;;;12.10;99.90;;;;;;6119762;23;19996;-85
2022/01/01 10:19:28;;;;;;;;;;;12.10;99.90;;;;;;6119119;23;20185;-86
2022/01/01 10:22:01;;;;;;;;;;;12.10;99.90;;;;;;6117861;23;19929;-86
2022/01/01 10:27:42;;;;;;;;;;;12.10;99.90;;;;;;6092875;23;20379;-88
2022/01/01 10:29:57;;;;;;;;;;;12.20;99.90;;;;;;6092132;23;20319;-85
2022/01/01 10:32:23;;;;;;;;;;;12.20;99.90;;;;;;6091088;23;20051;-85
2022/01/01 10:34:49;;;;;;;;;;;12.20;99.90;;;;;;6114028;23;19924;-87
2022/01/01 10:37:14;;;;;;;;;;;12.30;99.90;;;;;;6117615;23;19931;-86
2022/01/01 10:39:50;;;;;;;;;;;12.30;99.90;;;;;;6094418;23;19921;-83
2022/01/01 10:42:16;;;;;;;;;;;12.30;99.90;;;;;;6116838;23;19921;-85
2022/01/01 10:44:45;;;;;;;;;;;12.30;99.90;;;;;;6117475;23;19972;-87
2022/01/01 10:47:21;;;;;;;;;;;12.30;99.90;;;;;;6091819;23;20191;-86
2022/01/01 10:52:13;;;;;;;;;;;12.40;99.90;;;;;;6092943;23;20061;-85
2022/01/01 10:54:39;;;;;;;;;;;12.30;99.90;;;;;;6118552;23;19968;-85
2022/01/01 10:57:08;;;;;;;;;;;12.40;99.90;;;;;;6115765;23;19956;-82
2022/01/01 10:59:37;;;;;;;;;;;12.30;99.90;;;;;;6115675;23;19968;-83
2022/01/01 11:02:05;;;;;;;;;;;12.40;99.90;;;;;;6117825;23;20368;-83
2022/01/01 11:04:32;;;;;;;;;;;12.40;99.90;;;;;;6118173;23;19937;-87
2022/01/01 11:06:58;;;;;;;;;;;12.40;99.90;;;;;;6117745;23;19992;-84
2022/01/01 11:09:23;;;;;;;;;;;12.40;99.90;;;;;;6117134;23;20305;-84
2022/01/01 11:11:49;;;;;;;;;;;12.40;99.90;;;;;;6117632;23;19921;-84
2022/01/01 11:14:15;;;;;;;;;;;12.40;99.90;;;;;;6118532;23;19925;-85
2022/01/01 11:16:42;;;;;;;;;;;12.40;99.90;;;;;;6117256;23;19925;-84
2022/01/01 11:19:08;;;;;;;;;;;12.40;99.90;;;;;;6118030;23;19936;-84
2022/01/01 11:21:33;;;;;;;;;;;12.40;99.90;;;;;;6116945;23;19925;-85
2022/01/01 11:24:00;;;;;;;;;;;12.40;99.90;;;;;;6118796;23;20581;-84
2022/01/01 11:26:26;;;;;;;;;;;12.40;99.90;;;;;;6093510;23;19921;-85
2022/01/01 11:28:52;;;;;;;;;;;12.40;99.90;;;;;;6119285;23;20238;-85
2022/01/01 11:31:18;;;;;;;;;;;12.40;99.90;;;;;;6118807;23;19921;-85
2022/01/01 11:33:49;;;;;;;;;;;12.40;99.90;;;;;;6096225;23;19940;-85
2022/01/01 11:36:19;;;;;;;;;;;12.40;99.90;;;;;;6118275;23;19929;-86
2022/01/01 11:38:44;;;;;;;;;;;12.40;99.90;;;;;;6117032;23;19925;-83
2022/01/01 11:41:11;;;;;;;;;;;12.40;99.90;;;;;;6093709;23;19924;-85
2022/01/01 11:43:42;;;;;;;;;;;12.40;99.90;;;;;;6121210;23;19968;-84
2022/01/01 11:46:16;;;;;;;;;;;12.40;99.90;;;;;;6120709;23;19976;-85
2022/01/01 11:48:42;;;;;;;;;;;12.40;99.90;;;;;;6122599;23;19961;-85
2022/01/01 11:51:23;;;;;;;;;;;12.50;99.90;;;;;;6119880;23;19928;-84
2022/01/01 11:54:07;;;;;;;;;;;12.50;99.90;;;;;;6117955;23;19925;-84
2022/01/01 11:56:58;;;;;;;;;;;12.50;99.90;;;;;;6091990;23;19917;-84
2022/01/01 11:59:30;;;;;;;;;;;12.50;99.90;;;;;;6115024;23;20008;-86
2022/01/01 12:01:56;;;;;;;;;;;12.50;99.90;;;;;;6117359;23;20384;-83
2022/01/01 12:04:22;;;;;;;;;;;12.50;99.90;;;;;;6118059;23;20247;-84
2022/01/01 12:06:56;;;;;;;;;;;12.50;99.90;;;;;;6088324;23;19928;-84
2022/01/01 12:09:22;;;;;;;;;;;12.50;99.90;;;;;;6091358;23;19921;-85
2022/01/01 12:11:56;;;;;;;;;;;12.50;99.90;;;;;;6114012;23;19948;-84
2022/01/01 12:14:25;;;;;;;;;;;12.60;99.90;;;;;;6116156;23;19925;-85
2022/01/01 12:16:55;;;;;;;;;;;12.60;99.90;;;;;;6115657;23;19928;-87
2022/01/01 12:19:22;;;;;;;;;;;12.60;99.90;;;;;;6114939;23;20016;-86
2022/01/01 12:21:48;;;;;;;;;;;12.60;99.90;;;;;;6117260;23;19928;-87
2022/01/01 12:24:21;;;;;;;;;;;12.70;99.90;;;;;;6090019;23;20007;-87
2022/01/01 12:26:52;;;;;;;;;;;12.60;99.90;;;;;;6090437;23;20555;-87
2022/01/01 12:29:21;;;;;;;;;;;12.60;99.90;;;;;;6117488;23;20237;-88
2022/01/01 12:31:57;;;;;;;;;;;12.60;99.90;;;;;;6116652;23;20697;-86
2022/01/01 12:34:22;;;;;;;;;;;12.60;99.90;;;;;;6094763;23;19924;-88
2022/01/01 12:36:52;;;;;;;;;;;12.60;99.90;;;;;;6122586;23;20045;-88
2022/01/01 12:39:18;;;;;;;;;;;12.60;99.90;;;;;;6119713;23;20377;-85
2022/01/01 12:41:44;;;;;;;;;;;12.70;99.90;;;;;;6090169;23;19974;-85
2022/01/01 12:44:17;;;;;;;;;;;12.60;99.90;;;;;;6124934;23;19920;-85
2022/01/01 12:46:48;;;;;;;;;;;12.60;99.90;;;;;;6127649;23;19928;-84
2022/01/01 12:49:14;;;;;;;;;;;12.60;99.90;;;;;;6126258;23;19933;-85
2022/01/01 12:51:40;;;;;;;;;;;12.60;99.90;;;;;;6126594;23;20355;-84
2022/01/01 12:54:07;;;;;;;;;;;12.60;99.90;;;;;;6128491;23;19920;-84
2022/01/01 12:56:33;;;;;;;;;;;12.70;99.90;;;;;;6125775;23;19921;-85
2022/01/01 12:59:00;;;;;;;;;;;12.70;99.90;;;;;;6126500;23;19928;-84
2022/01/01 13:01:27;;;;;;;;;;;12.70;99.90;;;;;;6097681;23;19927;-84
2022/01/01 13:04:19;;;;;;;;;;;12.70;99.90;;;;;;6120118;23;20003;-84
2022/01/01 13:06:51;;;;;;;;;;;12.60;99.90;;;;;;6092868;23;19933;-85
2022/01/01 13:09:18;;;;;;;;;;;12.60;99.90;;;;;;6118792;23;19973;-85
2022/01/01 13:11:44;;;;;;;;;;;12.60;99.90;;;;;;6093724;23;20318;-85
2022/01/01 13:14:11;;;;;;;;;;;12.60;99.90;;;;;;6120047;23;20356;-86
2022/01/01 13:16:37;;;;;;;;;;;12.60;99.90;;;;;;6094604;23;19924;-87
2022/01/01 13:19:06;;;;;;;;;;;13.10;99.90;;;;;;6120963;23;20260;-86
2022/01/01 13:21:34;;;;;;;;;;;12.70;99.90;;;;;;6119046;23;20448;-87
2022/01/01 13:24:01;;;;;;;;;;;12.60;99.90;;;;;;6095879;23;19978;-88
2022/01/01 13:26:27;;;;;;;;;;;12.60;99.90;;;;;;6118821;23;19925;-85
2022/01/01 13:28:57;;;;;;;;;;;12.60;99.90;;;;;;6096729;23;19928;-87
2022/01/01 13:31:23;;;;;;;;;;;12.60;99.90;;;;;;6118981;23;20368;-87
2022/01/01 13:33:49;;;;;;;;;;;12.70;99.90;;;;;;6122632;23;20253;-89
2022/01/01 13:36:29;;;;;;;;;;;12.60;99.90;;;;;;6119974;23;19996;-87
2022/01/01 13:38:58;;;;;;;;;;;12.60;99.90;;;;;;6121553;23;19921;-88
2022/01/01 13:41:30;;;;;;;;;;;12.60;99.90;;;;;;6119662;23;20393;-91
2022/01/01 13:44:03;;;;;;;;;;;12.80;99.90;;;;;;6122196;23;19924;-89
2022/01/01 13:46:32;;;;;;;;;;;12.50;99.90;;;;;;6130879;23;19921;-87
2022/01/01 13:49:25;;;;;;;;;;;12.60;99.90;;;;;;6135002;23;19921;-87
2022/01/01 13:51:55;;;;;;;;;;;12.60;99.90;;;;;;6112515;23;20391;-85
2022/01/01 13:54:27;;;;;;;;;;;12.60;99.90;;;;;;6106301;23;19921;-87
2022/01/01 13:56:58;;;;;;;;;;;12.80;99.90;;;;;;6098595;23;19917;-87
2022/01/01 13:59:27;;;;;;;;;;;12.10;99.90;;;;;;6123389;23;20362;-88
2022/01/01 14:01:53;;;;;;;;;;;12.60;99.90;;;;;;6095835;23;20280;-88
2022/01/01 14:04:22;;;;;;;;;;;12.70;99.90;;;;;;6097437;23;19956;-88
2022/01/01 14:07:04;;;;;;;;;;;12.70;99.90;;;;;;6096912;23;19921;-88
2022/01/01 14:09:35;;;;;;;;;;;12.60;99.90;;;;;;6098037;23;19988;-88
2022/01/01 14:12:09;;;;;;;;;;;12.60;99.90;;;;;;6118680;23;19920;-90
2022/01/01 14:14:34;;;;;;;;;;;12.60;99.90;;;;;;6119951;23;19931;-87
2022/01/01 14:17:00;;;;;;;;;;;12.70;99.90;;;;;;6122751;23;19956;-93
2022/01/01 14:19:32;;;;;;;;;;;12.70;99.90;;;;;;6093627;23;19925;-86
2022/01/01 14:22:06;;;;;;;;;;;13.00;99.90;;;;;;6119508;23;19956;-88
2022/01/01 14:24:32;;;;;;;;;;;12.70;99.90;;;;;;6119389;23;19928;-86
2022/01/01 14:27:05;;;;;;;;;;;12.70;99.90;;;;;;6118536;23;19921;-87