Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:04;;;;;;;13.07;1.80;;;;;;;;;;5063885;28;20086;-89
2021/12/18 00:03:30;;;;;;;12.32;2.33;;;;;;;;;;5020677;28;20079;-89
2021/12/18 00:05:56;;;;;;;10.52;1.80;;;;;;;;;;5045819;28;20093;-89
2021/12/18 00:08:22;;;;;;;9.27;2.00;;;;;;;;;;5050820;28;20041;-89
2021/12/18 00:10:53;;;;;;;10.05;1.83;;;;;;;;;;5042039;28;20036;-89
2021/12/18 00:13:23;;;;;;;6.85;1.90;;;;;;;;;;5049585;28;20517;-89
2021/12/18 00:15:49;;;;;;;8.27;1.52;;;;;;;;;;5042931;28;20045;-89
2021/12/18 00:18:18;;;;;;;7.68;1.63;;;;;;;;;;5028756;28;20045;-89
2021/12/18 00:20:44;;;;;;;8.90;2.05;;;;;;;;;;5059977;28;20067;-89
2021/12/18 00:23:10;;;;;;;6.82;1.58;;;;;;;;;;5034353;28;20132;-89
2021/12/18 00:25:36;;;;;;;5.97;1.80;;;;;;;;;;5016313;28;20048;-89
2021/12/18 00:28:02;;;;;;;6.82;1.45;;;;;;;;;;5033512;28;20144;-89
2021/12/18 00:30:28;;;;;;;6.13;1.60;;;;;;;;;;5062012;28;20036;-89
2021/12/18 00:32:54;;;;;;;5.70;1.30;;;;;;;;;;5042850;28;20087;-89
2021/12/18 00:35:20;;;;;;;5.90;1.52;;;;;;;;;;5063367;28;20146;-89
2021/12/18 00:37:46;;;;;;;8.00;1.75;;;;;;;;;;5053944;28;20047;-89
2021/12/18 00:40:19;;;;;;;5.70;1.38;;;;;;;;;;5036536;28;20040;-89
2021/12/18 00:42:50;;;;;;;5.63;1.40;;;;;;;;;;5022058;28;20161;-89
2021/12/18 00:45:17;;;;;;;6.45;1.70;;;;;;;;;;5043290;28;20049;-89
2021/12/18 00:47:44;;;;;;;6.47;1.50;;;;;;;;;;5071828;28;20036;-89
2021/12/18 00:50:12;;;;;;;4.85;1.20;;;;;;;;;;5018905;28;20060;-89
2021/12/18 00:52:38;;;;;;;6.25;1.42;;;;;;;;;;5051856;28;20065;-89
2021/12/18 00:55:05;;;;;;;7.63;1.30;;;;;;;;;;5033324;28;20416;-89
2021/12/18 00:57:31;;;;;;;6.80;1.77;;;;;;;;;;5037217;28;20124;-89
2021/12/18 01:00:01;;;;;;;8.48;1.80;;;;;;;;;;5026458;28;20127;-89
2021/12/18 01:02:28;;;;;;;7.15;1.73;;;;;;;;;;5030358;28;20037;-89
2021/12/18 01:04:54;;;;;;;7.30;1.85;;;;;;;;;;5028225;28;20131;-89
2021/12/18 01:07:20;;;;;;;9.38;2.28;;;;;;;;;;5037287;28;20447;-90
2021/12/18 01:10:07;;;;;;;9.20;2.42;;;;;;;;;;5010445;28;20044;-89
2021/12/18 01:12:39;;;;;;;11.20;2.88;;;;;;;;;;5024974;28;20037;-89
2021/12/18 01:15:18;;;;;;;10.77;3.08;;;;;;;;;;5020370;28;20076;-89
2021/12/18 01:23:14;;;;;;;;;;;;;;;;;;5069061;28;20339;-89
2021/12/18 01:25:40;;;;;;;8.93;2.53;;;;;;;;;;5041094;28;19921;-89
2021/12/18 01:28:06;;;;;;;8.65;2.20;;;;;;;;;;5033356;28;20037;-88
2021/12/18 01:30:32;;;;;;;11.02;2.60;;;;;;;;;;5019579;28;20032;-89
2021/12/18 01:32:58;;;;;;;13.98;2.60;;;;;;;;;;5019532;28;20190;-88
2021/12/18 01:35:24;;;;;;;13.65;2.33;;;;;;;;;;5024140;28;20077;-89
2021/12/18 01:37:51;;;;;;;14.30;2.85;;;;;;;;;;5022573;28;20532;-90
2021/12/18 01:40:23;;;;;;;14.98;2.65;;;;;;;;;;5020027;28;20073;-89
2021/12/18 01:53:14;;;;;;;22.10;3.38;;;;;;;;;;5043950;28;20503;-89
2021/12/18 01:55:44;;;;;;;24.27;2.95;;;;;;;;;;5030976;28;20404;-89
2021/12/18 01:58:10;;;;;;;17.98;3.97;;;;;;;;;;5047659;28;20045;-89
2021/12/18 02:00:41;;;;;;;20.05;3.40;;;;;;;;;;5029316;28;20044;-89
2021/12/18 02:03:07;;;;;;;12.63;2.88;;;;;;;;;;5048650;28;20032;-89
2021/12/18 02:05:34;;;;;;;15.65;2.70;;;;;;;;;;5028135;28;20516;-89
2021/12/18 02:08:02;;;;;;;17.70;2.72;;;;;;;;;;5037259;28;20040;-89
2021/12/18 02:10:31;;;;;;;14.68;3.08;;;;;;;;;;5062216;28;20174;-89
2021/12/18 02:13:05;;;;;;;13.63;3.05;;;;;;;;;;5024097;28;20277;-89
2021/12/18 02:21:07;;;;;;;15.38;3.47;;;;;;;;;;5052766;28;20044;-89
2021/12/18 02:23:37;;;;;;;14.27;3.55;;;;;;;;;;5042283;28;20079;-89
2021/12/18 02:26:03;;;;;;;18.42;3.75;;;;;;;;;;5025244;28;20413;-89
2021/12/18 02:28:29;;;;;;;14.15;4.55;;;;;;;;;;5047272;28;20029;-89
2021/12/18 02:30:56;;;;;;;18.80;4.03;;;;;;;;;;5027461;28;20476;-90
2021/12/18 02:33:22;;;;;;;21.42;5.13;;;;;;;;;;5049536;28;20048;-90
2021/12/18 02:35:51;;;;;;;20.63;4.60;;;;;;;;;;5044177;28;20044;-89
2021/12/18 02:38:20;;;;;;;20.13;5.40;;;;;;;;;;5019693;28;20037;-89
2021/12/18 02:43:30;;;;;;;23.98;5.80;;;;;;;;;;5040213;28;20492;-89
2021/12/18 02:45:59;;;;;;;21.98;5.80;;;;;;;;;;5018158;28;20037;-89
2021/12/18 02:48:29;;;;;;;24.25;6.57;;;;;;;;;;5037661;28;20040;-89
2021/12/18 02:50:57;;;;;;;26.60;7.05;;;;;;;;;;5044029;28;20036;-89
2021/12/18 02:53:23;;;;;;;21.15;6.32;;;;;;;;;;5030347;28;20079;-89
2021/12/18 02:56:00;;;;;;;20.27;6.25;;;;;;;;;;5032322;28;20047;-89
2021/12/18 02:58:26;;;;;;;24.67;6.38;;;;;;;;;;5027615;28;20037;-89
2021/12/18 03:00:56;;;;;;;21.45;6.55;;;;;;;;;;5043139;28;20408;-89
2021/12/18 03:03:26;;;;;;;21.40;6.68;;;;;;;;;;5021779;28;20051;-89
2021/12/18 03:06:11;;;;;;;18.35;5.28;;;;;;;;;;5068676;28;20075;-90
2021/12/18 03:09:14;;;;;;;18.73;4.88;;;;;;;;;;5033195;28;20505;-89
2021/12/18 03:22:44;;;;;;;14.60;5.07;;;;;;;;;;5055608;28;20648;-89
2021/12/18 03:25:18;;;;;;;17.83;4.63;;;;;;;;;;5024885;28;20123;-89
2021/12/18 03:27:44;;;;;;;14.25;3.92;;;;;;;;;;5032384;28;20254;-89
2021/12/18 03:30:10;;;;;;;14.23;4.60;;;;;;;;;;5039449;28;20575;-89
2021/12/18 03:32:36;;;;;;;15.43;4.88;;;;;;;;;;5030178;28;20051;-89
2021/12/18 03:35:03;;;;;;;16.02;4.65;;;;;;;;;;5021344;28;20126;-89
2021/12/18 03:37:29;;;;;;;15.93;4.63;;;;;;;;;;5052664;28;20387;-89
2021/12/18 03:39:55;;;;;;;14.27;3.78;;;;;;;;;;5023244;28;20060;-89
2021/12/18 03:42:21;;;;;;;10.40;3.22;;;;;;;;;;5027057;28;20741;-89
2021/12/18 03:44:48;;;;;;;9.80;3.25;;;;;;;;;;5045878;28;20047;-89
2021/12/18 03:47:14;;;;;;;8.93;2.17;;;;;;;;;;5064174;28;20045;-89
2021/12/18 03:49:43;;;;;;;7.85;2.55;;;;;;;;;;5046230;28;20048;-90
2021/12/18 03:52:09;;;;;;;9.20;2.42;;;;;;;;;;5036948;28;20073;-89
2021/12/18 03:54:35;;;;;;;6.75;2.10;;;;;;;;;;5050628;28;20037;-89
2021/12/18 03:57:01;;;;;;;6.30;1.80;;;;;;;;;;5042462;28;20036;-89
2021/12/18 03:59:27;;;;;;;5.95;1.80;;;;;;;;;;5047289;28;20112;-88
2021/12/18 04:01:53;;;;;;;10.15;2.35;;;;;;;;;;5063905;28;20068;-89
2021/12/18 04:04:22;;;;;;;8.60;2.25;;;;;;;;;;5060291;28;20041;-89
2021/12/18 04:06:49;;;;;;;8.48;2.47;;;;;;;;;;5041962;28;20041;-89
2021/12/18 04:09:15;;;;;;;8.05;2.08;;;;;;;;;;5043936;28;20045;-89
2021/12/18 04:12:18;;;;;;;6.35;2.40;;;;;;;;;;5047962;23;20045;-89
2021/12/18 04:15:02;;;;;;;6.95;2.40;;;;;;;;;;5010642;28;20190;-88
2021/12/18 04:17:34;;;;;;;12.57;2.60;;;;;;;;;;5019114;28;20053;-90
2021/12/18 04:20:32;;;;;;;;;;;;;;;;;;;;;
2021/12/18 04:23:17;;;;;;;9.48;3.20;;;;;;;;;;5031186;28;20053;-89
2021/12/18 04:29:28;;;;;;;9.82;3.20;;;;;;;;;;5026677;28;20045;-89
2021/12/18 04:35:27;;;;;;;10.02;3.40;;;;;;;;;;5031859;28;20049;-89
2021/12/18 04:39:04;;;;;;;8.52;3.45;;;;;;;;;;5031753;28;20036;-86
2021/12/18 04:41:51;;;;;;;10.85;3.60;;;;;;;;;;5030203;23;20063;-56
2021/12/18 04:44:18;;;;;;;13.38;3.40;;;;;;;;;;5050359;28;20128;-57
2021/12/18 04:46:44;;;;;;;13.07;3.65;;;;;;;;;;5047986;28;20126;-55
2021/12/18 04:49:10;;;;;;;14.85;3.67;;;;;;;;;;5040103;28;20044;-58
2021/12/18 04:51:36;;;;;;;12.50;3.25;;;;;;;;;;5056347;28;20045;-58
2021/12/18 04:54:02;;;;;;;13.20;3.47;;;;;;;;;;5057267;28;20037;-56
2021/12/18 04:56:27;;;;;;;14.77;4.20;;;7.60;99.90;;;;;;5049677;28;20053;-57
2021/12/18 04:58:53;;;;;;;12.60;4.03;;;;;;;;;;5056615;28;20037;-58
2021/12/18 05:01:19;;;;;;;11.93;3.85;;;;;;;;;;5043057;28;20432;-57
2021/12/18 05:03:55;;;;;;;14.80;3.88;;;;;;;;;;5054396;28;20045;-54
2021/12/18 05:06:21;;;;;;;15.77;4.70;;;;;;;;;;5049328;28;20063;-57
2021/12/18 05:08:50;;;;;;;16.00;4.57;;;;;;;;;;5056383;28;20119;-57
2021/12/18 05:11:15;;;;;;;16.80;4.15;;;7.60;99.90;;;;;;5053970;28;20123;-58
2021/12/18 05:13:41;;;;;;;12.48;4.18;;;;;;;;;;5050496;28;20155;-56
2021/12/18 05:16:07;;;;;;;12.50;3.72;;;;;;;;;;5051940;28;20080;-58
2021/12/18 05:18:33;;;;;;;16.52;4.00;;;;;;;;;;5052981;28;20499;-56
2021/12/18 05:20:59;;;;;;;14.50;4.78;;;;;;;;;;5052572;28;20351;-57
2021/12/18 05:23:25;;;;;;;15.57;4.22;;;7.80;99.90;;;;;;5057963;28;20033;-57
2021/12/18 05:25:50;;;;;;;12.82;3.78;;;7.70;99.90;;;;;;5049700;28;20041;-55
2021/12/18 05:28:16;;;;;;;15.20;4.00;;;;;;;;;;5057440;28;20032;-56
2021/12/18 05:30:42;;;;;;;12.73;4.47;;;;;;;;;;5051396;28;20068;-56
2021/12/18 05:33:10;;;;;;;11.88;4.28;;;;;;;;;;5055818;28;20494;-57
2021/12/18 05:35:36;;;;;;;14.05;3.95;;;;;;;;;;5032313;28;20045;-55
2021/12/18 05:38:04;;;;;;;13.80;3.67;;;;;;;;;;5034987;28;20089;-55
2021/12/18 05:40:31;;;;;;;12.15;3.63;;;;;;;;;;5052700;28;20051;-55
2021/12/18 05:42:57;;;;;;;14.68;4.25;;;;;;;;;;5049851;28;20510;-55
2021/12/18 05:45:23;;;;;;;15.57;4.53;;;;;;;;;;5049290;28;20041;-55
2021/12/18 05:47:49;;;;;;;11.07;3.60;;;;;;;;;;5052338;28;20410;-55
2021/12/18 05:50:18;;;;;;;10.95;3.55;;;;;;;;;;5057015;28;20048;-57
2021/12/18 05:52:46;;;;;;;11.35;3.63;;;;;;;;;;5049781;28;20060;-56
2021/12/18 05:55:12;;;;;;;12.88;3.80;;;;;;;;;;5056613;28;20391;-56
2021/12/18 05:57:38;;;;;;;9.70;3.35;;;;;;;;;;5049860;28;20045;-55
2021/12/18 06:00:05;;;;;;;9.88;3.20;;;;;;;;;;5057747;28;20039;-57
2021/12/18 06:02:31;;;;;;;7.95;2.90;;;7.80;99.90;;;;;;5056935;28;20033;-56
2021/12/18 06:04:57;;;;;;;11.02;3.58;;;7.90;99.90;;;;;;5053799;28;20380;-57
2021/12/18 06:07:31;;;;;;;14.82;4.80;;;;;;;;;;5051822;28;20491;-56
2021/12/18 06:09:58;;;;;;;17.10;4.32;;;7.80;99.90;;;;;;5052991;28;20037;-56
2021/12/18 06:12:24;;;;;;;13.00;4.10;;;7.70;99.90;;;;;;5049394;28;20029;-56
2021/12/18 06:14:50;;;;;;;14.43;4.30;;;;;;;;;;5051729;28;20028;-54
2021/12/18 06:17:16;;;;;;;16.23;4.60;;;;;;;;;;5032660;28;20049;-56
2021/12/18 06:19:42;;;;;;;13.45;3.95;;;;;;;;;;5056291;28;20052;-57
2021/12/18 06:22:08;;;;;;;10.95;4.40;;;;;;;;;;5054431;28;20041;-57
2021/12/18 06:24:34;;;;;;;13.02;3.75;;;;;;;;;;5054194;28;20122;-57
2021/12/18 06:27:00;;;;;;;12.05;4.00;;;;;;;;;;5061740;28;20482;-56
2021/12/18 06:29:26;;;;;;;12.13;4.10;;;;;;;;;;5054013;28;20116;-57
2021/12/18 06:31:51;;;;;;;12.90;4.25;;;7.90;99.90;;;;;;5056904;28;20136;-56
2021/12/18 06:34:17;;;;;;;13.23;4.75;;;7.90;99.90;;;;;;5053246;28;20044;-56
2021/12/18 06:36:43;;;;;;;11.85;4.47;;;;;;;;;;5060588;28;20416;-56
2021/12/18 06:39:09;;;;;;;12.68;4.45;;;7.90;99.90;;;;;;5054708;28;20037;-55
2021/12/18 06:41:35;;;;;;;15.90;5.40;;;;;;;;;;5053402;28;20040;-56
2021/12/18 06:44:01;;;;;;;13.93;4.70;;;;;;;;;;5056385;28;20043;-57
2021/12/18 06:46:27;;;;;;;14.25;4.30;;;;;;;;;;5052044;28;20048;-55
2021/12/18 06:48:53;;;;;;;14.43;5.50;;;;;;;;;;5059646;28;20495;-56
2021/12/18 06:51:21;;;;;;;17.50;5.75;;;7.70;99.90;;;;;;5060724;28;20036;-57
2021/12/18 06:53:47;;;;;;;19.38;5.85;;;;;;;;;;5071321;28;20036;-56
2021/12/18 06:56:14;;;;;;;12.55;4.95;;;;;;;;;;5059311;28;20045;-57
2021/12/18 06:58:40;;;;;;;14.55;5.13;;;;;;;;;;5060287;28;20478;-57
2021/12/18 07:01:09;;;;;;;12.40;5.00;;;7.60;99.90;;;;;;5052470;28;20119;-57
2021/12/18 07:03:35;;;;;;;16.50;5.45;;;;;;;;;;5052320;28;20078;-56
2021/12/18 07:06:02;;;;;;;12.75;4.57;;;;;;;;;;5058637;28;20051;-57
2021/12/18 07:08:28;;;;;;;10.73;4.20;;;;;;;;;;5057965;28;20036;-57
2021/12/18 07:10:54;;;;;;;11.90;4.68;;;;;;;;;;5057526;28;20514;-56
2021/12/18 07:13:20;;;;;;;12.98;5.15;;;8.30;99.90;;;;;;5052243;28;20033;-55
2021/12/18 07:15:45;;;;;;;13.10;4.75;;;8.10;99.90;;;;;;5056024;28;20418;-57
2021/12/18 07:18:11;;;;;;;12.20;4.70;;;;;;;;;;5053450;28;20483;-57
2021/12/18 07:20:37;;;;;;;11.48;4.70;;;;;;;;;;5061049;28;20433;-57
2021/12/18 07:23:03;;;;;;;10.95;4.25;;;;;;;;;;5058220;28;20095;-57
2021/12/18 07:25:30;;;;;;;11.85;4.28;;;;;;;;;;5051400;28;20410;-56
2021/12/18 07:27:56;;;;;;;16.75;4.18;;;8.80;99.90;;;;;;5059083;28;20047;-57
2021/12/18 07:30:23;;;;;;;9.80;4.10;;;;;;;;;;5059961;28;20091;-57
2021/12/18 07:32:49;;;;;;;11.98;3.95;;;;;;;;;;5052152;28;20529;-57
2021/12/18 07:35:15;;;;;;;12.77;4.60;;;;;;;;;;5053351;28;20446;-55
2021/12/18 07:37:41;;;;;;;7.90;3.65;;;;;;;;;;5059445;28;20047;-55
2021/12/18 07:40:08;;;;;;;9.55;3.80;;;8.90;99.90;;;;;;5063050;28;20283;-56
2021/12/18 07:42:33;;;;;;;9.23;2.78;;;8.50;99.90;;;;;;5051740;28;20487;-55
2021/12/18 07:44:59;;;;;;;9.50;2.58;;;;;;;;;;5036768;28;20049;-57
2021/12/18 07:47:26;;;;;;;7.70;2.92;;;;;;;;;;5057381;28;20033;-57
2021/12/18 07:49:52;;;;;;;8.75;2.40;;;;;;;;;;5051666;28;20068;-57
2021/12/18 07:52:18;;;;;;;8.43;2.88;;;;;;;;;;5052092;28;20037;-56
2021/12/18 07:54:44;;;;;;;6.93;3.22;;;;;;;;;;5061983;28;20121;-57
2021/12/18 07:57:10;;;;;;;10.32;3.47;;;;;;;;;;5050261;28;20037;-57
2021/12/18 07:59:36;;;;;;;8.80;3.28;;;;;;;;;;5032914;28;20440;-56
2021/12/18 08:02:04;;;;;;;11.75;3.80;;;;;;;;;;5053888;28;20037;-57
2021/12/18 08:04:30;;;;;;;9.43;4.00;;;;;;;;;;5053687;28;20141;-56
2021/12/18 08:06:56;;;;;;;9.00;3.83;;;;;;;;;;5055109;28;20072;-57
2021/12/18 08:09:22;;;;;;;10.82;4.25;;;;;;;;;;5066795;28;20076;-57
2021/12/18 08:11:48;;;;;;;9.10;4.60;;;;;;;;;;5052568;28;20051;-57
2021/12/18 08:14:14;;;;;;;10.35;4.63;;;8.70;99.90;;;;;;5056521;28;20085;-55
2021/12/18 08:16:40;;;;;;;13.85;5.50;;;;;;;;;;5050633;28;20072;-57
2021/12/18 08:19:06;;;;;;;14.25;5.82;;;;;;;;;;5058891;28;20044;-57
2021/12/18 08:21:32;;;;;;;12.77;5.32;;;;;;;;;;5055909;28;20440;-56
2021/12/18 08:23:58;;;;;;;10.07;5.30;;;;;;;;;;5055576;28;20044;-56
2021/12/18 08:26:24;;;;;;;8.68;4.60;;;;;;;;;;5049991;28;20040;-57
2021/12/18 08:28:50;;;;;;;8.85;4.38;;;;;;;;;;5059207;28;20052;-56
2021/12/18 08:31:16;;;;;;;11.00;4.57;;;;;;;;;;5055667;28;20048;-57
2021/12/18 08:33:42;;;;;;;9.77;5.18;;;8.80;99.90;;;;;;5053557;28;20098;-57
2021/12/18 08:36:08;;;;;;;13.73;5.53;;;;;;;;;;5049835;28;20033;-54
2021/12/18 08:38:34;;;;;;;9.90;4.82;;;8.80;99.90;;;;;;5054718;28;20036;-56
2021/12/18 08:40:59;;;;;;;12.90;6.00;;;8.80;99.90;;;;;;5038003;28;20044;-57
2021/12/18 08:43:25;;;;;;;14.82;5.50;;;;;;;;;;5058162;28;20090;-57
2021/12/18 08:45:52;;;;;;;10.70;4.70;;;;;;;;;;5049713;28;20032;-57
2021/12/18 08:48:18;;;;;;;11.27;4.93;;;;;;;;;;5056307;28;20081;-56
2021/12/18 08:50:44;;;;;;;11.82;5.85;;;;;;;;;;5050065;28;20084;-57
2021/12/18 08:53:10;;;;;;;10.90;4.57;;;;;;;;;;5033155;28;20052;-57
2021/12/18 08:55:36;;;;;;;11.10;5.72;;;;;;;;;;5056667;28;20043;-57
2021/12/18 08:58:02;;;;;;;12.88;5.45;;;;;;;;;;5053344;28;20494;-56
2021/12/18 09:00:30;;;;;;;10.50;5.05;;;;;;;;;;5061338;28;20379;-56
2021/12/18 09:03:00;;;;;;;16.10;5.95;;;;;;;;;;5054068;28;20059;-57
2021/12/18 09:05:29;;;;;;;13.57;5.47;;;8.60;99.90;;;;;;5054676;28;20041;-56
2021/12/18 09:07:56;;;;;;;13.98;5.57;;;;;;;;;;5049492;28;20109;-56
2021/12/18 09:10:23;;;;;;;14.52;5.70;;;9.00;99.90;;;;;;5051832;28;20408;-57
2021/12/18 09:12:50;;;;;;;14.40;5.22;;;;;;;;;;5050517;28;20064;-56
2021/12/18 09:15:16;;;;;;;13.32;5.55;;;9.10;99.90;;;;;;5051806;28;20468;-56
2021/12/18 09:17:42;;;;;;;13.40;5.65;;;;;;;;;;5056492;28;20043;-57
2021/12/18 09:20:09;;;;;;;12.98;5.82;;;9.20;99.90;;;;;;5056536;28;20108;-57
2021/12/18 09:22:35;;;;;;;14.00;5.65;;;;;;;;;;5055429;28;20033;-57
2021/12/18 09:25:03;;;;;;;17.80;5.57;;;;;;;;;;5058088;28;20040;-57
2021/12/18 09:27:29;;;;;;;12.88;5.70;;;9.10;99.90;;;;;;5053031;28;20094;-57
2021/12/18 09:29:55;;;;;;;12.80;5.38;;;;;;;;;;5068200;28;20071;-57
2021/12/18 09:32:21;;;;;;;13.15;5.18;;;;;;;;;;5053751;28;20044;-55
2021/12/18 09:34:47;;;;;;;20.60;5.85;;;;;;;;;;5050262;28;20064;-55
2021/12/18 09:37:13;;;;;;;13.00;4.65;;;;;;;;;;5051283;28;20121;-57
2021/12/18 09:39:38;;;;;;;8.38;3.28;;;9.10;99.90;;;;;;5052589;28;20407;-57
2021/12/18 09:42:04;;;;;;;8.85;3.92;;;9.10;99.90;;;;;;5038074;28;20056;-57
2021/12/18 09:44:31;;;;;;;7.63;2.97;;;;;;;;;;5049701;28;20032;-57
2021/12/18 09:46:58;;;;;;;11.63;3.17;;;;;;;;;;5049699;28;20124;-56
2021/12/18 09:49:24;;;;;;;7.05;2.65;;;;;;;;;;5043322;28;20340;-57
2021/12/18 09:51:50;;;;;;;8.55;3.30;;;;;;;;;;5069392;28;20044;-57
2021/12/18 09:54:18;;;;;;;9.77;2.90;;;;;;;;;;5065430;28;20438;-56
2021/12/18 09:56:44;;;;;;;7.57;2.88;;;;;;;;;;5032340;28;20041;-57
2021/12/18 09:59:10;;;;;;;8.50;2.70;;;;;;;;;;5022918;28;20124;-56
2021/12/18 10:01:36;;;;;;;8.52;2.88;;;9.10;99.90;;;;;;5053384;28;20116;-57
2021/12/18 10:04:04;;;;;;;7.55;2.88;;;;;;;;;;5052155;28;20045;-57
2021/12/18 10:06:38;;;;;;;8.13;2.88;;;9.40;99.90;;;;;;5053637;28;20045;-57
2021/12/18 10:09:04;;;;;;;;;;;;;;;;;;5046552;28;20040;-57
2021/12/18 10:11:30;;;;;;;7.05;2.40;;;9.40;99.90;;;;;;5061187;28;19923;-57
2021/12/18 10:14:02;;;;;;;6.78;2.58;;;;;;;;;;5053145;28;20049;-56
2021/12/18 10:16:28;;;;;;;7.90;2.97;;;;;;;;;;5053112;28;20041;-57
2021/12/18 10:18:55;;;;;;;6.80;2.60;;;;;;;;;;5059249;28;20041;-57
2021/12/18 10:21:22;;;;;;;6.53;2.38;;;;;;;;;;5064511;28;20040;-57
2021/12/18 10:23:50;;;;;;;9.60;2.55;;;;;;;;;;5057241;28;20096;-55
2021/12/18 10:26:37;;;;;;;6.65;2.95;;;9.20;99.90;;;;;;5052801;28;20494;-57
2021/12/18 10:29:28;;;;;;;7.82;3.30;;;9.10;99.90;;;;;;5060024;28;20040;-57
2021/12/18 10:31:54;;;;;;;8.73;3.53;;;8.00;99.90;;;;;;5053482;28;20083;-57
2021/12/18 10:34:20;;;;;;;7.10;3.50;;;;;;;;;;5060331;28;20119;-53
2021/12/18 10:37:18;;;;;;;8.60;3.80;;;9.50;99.90;;;;;;5064671;28;20465;-54
2021/12/18 10:39:56;;;;;;;8.38;3.67;;;9.60;99.90;;;;;;5065093;28;20036;-55
2021/12/18 10:42:33;;;;;;;7.40;3.63;;;;;;;;;;5068159;28;20128;-54
2021/12/18 10:45:08;;;;;;;6.82;3.10;;;;;;;;;;5063230;28;20041;-53
2021/12/18 10:47:53;;;;;;;7.57;3.10;;;;;;;;;;5058482;28;20040;-57
2021/12/18 10:50:19;;;;;;;;;;;;;;;;;;5054035;28;20051;-56
2021/12/18 10:52:51;;;;;;;6.85;2.65;;;9.20;99.90;;;;;;5052521;28;19916;-56
2021/12/18 10:55:17;;;;;;;6.60;2.80;;;;;;;;;;5059662;28;20051;-55
2021/12/18 10:57:53;;;;;;;9.55;2.97;;;;;;;;;;5052728;28;20041;-57
2021/12/18 11:00:35;;;;;;;9.50;3.63;;;9.40;99.90;;;;;;5045081;28;20295;-57
2021/12/18 11:03:15;;;;;;;9.32;3.88;;;;;;;;;;5044818;28;20040;-56
2021/12/18 11:05:40;;;;;;;9.68;3.83;;;9.30;99.90;;;;;;5051752;28;20090;-57
2021/12/18 11:08:07;;;;;;;9.73;3.38;;;;;;;;;;5052948;28;20052;-57
2021/12/18 11:10:43;;;;;;;6.93;2.92;;;9.40;99.90;;;;;;5063185;28;20049;-57
2021/12/18 11:15:55;;;;;;;10.55;2.67;;;;;;;;;;5057667;28;20045;-57
2021/12/18 11:18:21;;;;;;;7.30;3.45;;;9.30;99.90;;;;;;5060114;28;20075;-57
2021/12/18 11:20:48;;;;;;;7.05;3.15;;;;;;;;;;5053109;28;20044;-57
2021/12/18 11:23:20;;;;;;;7.40;3.15;;;9.30;99.90;;;;;;5051909;28;20064;-57
2021/12/18 11:25:46;;;;;;;9.93;3.33;;;;;;;;;;5051624;28;20528;-57
2021/12/18 11:28:13;;;;;;;10.38;3.97;;;;;;;;;;5058039;28;20041;-57
2021/12/18 11:30:39;;;;;;;10.68;3.65;;;;;;;;;;5058118;28;20055;-57
2021/12/18 11:33:05;;;;;;;7.63;3.17;;;;;;;;;;5055065;28;20048;-57
2021/12/18 11:35:31;;;;;;;9.30;3.55;;;;;;;;;;5058584;28;20491;-57
2021/12/18 11:38:01;;;;;;;9.85;4.15;;;;;;;;;;5053142;28;20041;-57
2021/12/18 11:40:28;;;;;;;10.45;3.60;;;;;;;;;;5062150;28;20044;-57
2021/12/18 11:42:54;;;;;;;9.55;3.55;;;;;;;;;;5060668;28;20040;-57
2021/12/18 11:45:20;;;;;;;10.45;3.63;;;;;;;;;;5053023;28;20041;-56
2021/12/18 11:47:55;;;;;;;11.25;4.72;;;9.40;99.90;;;;;;5057381;28;20045;-57
2021/12/18 11:50:28;;;;;;;7.85;3.38;;;;;;;;;;5051171;28;20053;-57
2021/12/18 11:52:56;;;;;;;8.07;3.30;;;;;;;;;;5054886;28;20041;-57
2021/12/18 11:55:24;;;;;;;12.20;3.85;;;8.90;99.90;;;;;;5069715;28;20048;-57
2021/12/18 11:57:52;;;;;;;7.40;3.40;;;;;;;;;;5053652;28;20574;-57
2021/12/18 12:00:18;;;;;;;7.30;3.53;;;9.50;99.90;;;;;;5050615;28;20045;-57
2021/12/18 12:02:45;;;;;;;6.45;3.10;;;;;;;;;;5051515;28;20045;-57
2021/12/18 12:05:12;;;;;;;8.10;3.20;;;9.40;99.90;;;;;;5040261;28;20048;-57
2021/12/18 12:07:38;;;;;;;8.88;3.47;;;9.60;99.90;;;;;;5059092;28;20094;-57
2021/12/18 12:10:21;;;;;;;9.45;4.45;;;9.30;99.90;;;;;;5059590;28;20044;-56
2021/12/18 12:12:57;;;;;;;7.45;3.30;;;9.80;99.90;;;;;;5056111;28;20033;-57
2021/12/18 12:15:24;;;;;;;7.65;3.72;;;;;;;;;;5056917;28;20499;-57
2021/12/18 12:17:55;;;;;;;7.53;3.42;;;;;;;;;;5032778;28;20554;-56
2021/12/18 12:20:40;;;;;;;7.63;3.35;;;9.00;99.90;;;;;;5065354;28;20036;-57
2021/12/18 12:23:07;;;;;;;8.50;3.55;;;;;;;;;;5050853;28;20275;-57
2021/12/18 12:25:37;;;;;;;8.32;3.38;;;;;;;;;;5051957;28;20041;-57
2021/12/18 12:28:13;;;;;;;7.97;4.55;;;9.80;99.90;;;;;;5053404;28;20514;-57
2021/12/18 12:30:43;;;;;;;8.50;3.50;;;;;;;;;;5056605;28;20049;-57
2021/12/18 12:33:11;;;;;;;6.55;3.42;;;9.10;99.90;;;;;;5055540;28;20037;-57
2021/12/18 12:35:54;;;;;;;6.80;3.13;;;;;;;;;;5069688;28;20048;-57
2021/12/18 12:38:21;;;;;;;7.72;3.30;;;;;;;;;;5066198;28;20032;-56
2021/12/18 12:40:48;;;;;;;9.40;3.65;;;;;;;;;;5039016;28;20044;-56
2021/12/18 12:43:15;;;;;;;8.35;3.90;;;;;;;;;;5037104;28;20116;-57
2021/12/18 12:45:43;;;;;;;10.85;4.28;;;;;;;;;;5049786;28;20104;-56
2021/12/18 12:48:09;;;;;;;8.18;3.47;;;9.30;99.90;;;;;;5035310;28;20406;-57
2021/12/18 12:50:36;;;;;;;8.88;3.20;;;9.30;99.90;;;;;;5050137;28;20040;-57
2021/12/18 12:53:02;;;;;;;7.60;3.60;;;;;;;;;;5050029;28;20041;-56
2021/12/18 12:55:38;;;;;;;8.73;3.70;;;9.30;99.90;;;;;;5057511;28;20040;-57
2021/12/18 12:58:04;;;;;;;10.27;5.03;;;;;;;;;;5057351;28;20097;-55
2021/12/18 13:00:30;;;;;;;12.25;5.32;;;9.20;99.90;;;;;;5058115;28;20037;-57
2021/12/18 13:03:11;;;;;;;9.00;4.13;;;;;;;;;;5050009;28;20090;-57
2021/12/18 13:05:44;;;;;;;7.72;3.08;;;9.00;99.90;;;;;;5049694;28;20116;-55
2021/12/18 13:08:10;;;;;;;8.02;3.42;;;9.20;99.90;;;;;;5051272;28;20048;-57
2021/12/18 13:10:38;;;;;;;6.55;2.50;;;;;;;;;;5033497;28;20406;-56
2021/12/18 13:13:07;;;;;;;7.97;2.53;;;;;;;;;;5056477;28;20048;-55
2021/12/18 13:15:51;;;;;;;7.47;2.67;;;;;;;;;;5049934;28;20041;-55
2021/12/18 13:18:17;;;;;;;6.85;2.65;;;;;;;;;;5049661;28;20072;-57
2021/12/18 13:20:45;;;;;;;6.28;2.40;;;;;;;;;;5050166;28;20033;-55
2021/12/18 13:23:17;;;;;;;6.97;2.53;;;;;;;;;;5058419;28;20040;-56
2021/12/18 13:25:51;;;;;;;7.93;3.80;;;;;;;;;;5059869;28;20040;-56
2021/12/18 13:28:17;;;;;;;10.65;3.88;;;;;;;;;;5052902;28;20049;-57
2021/12/18 13:30:43;;;;;;;9.68;3.47;;;;;;;;;;5055448;28;20041;-57
2021/12/18 13:33:10;;;;;;;9.15;4.13;;;;;;;;;;5050805;28;20253;-57
2021/12/18 13:35:38;;;;;;;7.88;3.80;;;9.30;99.90;;;;;;5043639;28;20239;-57
2021/12/18 13:38:05;;;;;;;9.30;3.53;;;9.10;99.90;;;;;;5034725;28;20252;-57
2021/12/18 13:40:44;;;;;;;9.68;3.85;;;9.00;99.90;;;;;;5056156;28;20462;-57
2021/12/18 13:43:14;;;;;;;9.45;3.72;;;;;;;;;;5056691;28;20134;-57
2021/12/18 13:45:51;;;;;;;10.85;3.67;;;;;;;;;;5053222;28;20128;-57
2021/12/18 13:48:18;;;;;;;8.20;4.03;;;9.00;99.90;;;;;;5037659;28;20411;-57
2021/12/18 13:50:51;;;;;;;9.90;3.53;;;;;;;;;;5040780;28;20052;-57
2021/12/18 13:53:17;;;;;;;8.68;3.80;;;;;;;;;;5055358;28;20041;-57
2021/12/18 13:55:47;;;;;;;8.32;4.25;;;;;;;;;;5040810;28;20039;-57
2021/12/18 13:58:27;;;;;;;7.80;3.50;;;;;;;;;;5062774;28;20089;-57
2021/12/18 14:01:10;;;;;;;10.00;3.30;;;8.70;99.90;;;;;;5058074;28;20174;-57
2021/12/18 14:03:38;;;;;;;8.50;3.60;;;;;;;;;;5046698;28;20044;-58
2021/12/18 14:06:12;;;;;;;8.10;3.45;;;;;;;;;;5055313;28;20064;-57
2021/12/18 14:08:40;;;;;;;7.95;3.58;;;8.70;99.90;;;;;;5058351;28;20119;-56
2021/12/18 14:11:09;;;;;;;9.60;3.72;;;8.90;99.90;;;;;;5062717;28;20032;-57
2021/12/18 14:13:41;;;;;;;8.20;3.50;;;;;;;;;;5057502;28;20064;-57
2021/12/18 14:16:08;;;;;;;8.63;4.07;;;8.70;99.90;;;;;;5059746;28;20044;-56
2021/12/18 14:18:36;;;;;;;9.10;4.53;;;;;;;;;;5053409;28;20049;-57
2021/12/18 14:21:02;;;;;;;11.63;4.57;;;8.70;99.90;;;;;;5053510;28;20498;-57
2021/12/18 14:23:30;;;;;;;10.05;3.95;;;;;;;;;;5038347;28;20081;-57
2021/12/18 14:26:18;;;;;;;9.75;3.65;;;9.00;99.90;;;;;;5056895;28;20435;-57
2021/12/18 14:28:44;;;;;;;7.88;3.75;;;;;;;;;;5068690;28;20355;-58
2021/12/18 14:31:27;;;;;;;11.15;4.25;;;;;;;;;;5059294;28;20657;-58
2021/12/18 14:34:08;;;;;;;7.90;3.40;;;;;;;;;;5053222;28;20517;-58
2021/12/18 14:36:42;;;;;;;9.32;4.97;;;8.80;99.90;;;;;;5052476;28;20110;-58
2021/12/18 14:39:08;;;;;;;8.48;3.17;;;;;;;;;;5054284;28;20544;-57
2021/12/18 14:41:36;;;;;;;7.25;2.85;;;;;;;;;;5057509;28;20041;-57
2021/12/18 14:44:05;;;;;;;8.18;2.55;;;;;;;;;;5058352;28;20435;-57
2021/12/18 14:46:34;;;;;;;9.52;2.88;;;8.50;99.90;;;;;;5051958;28;20036;-57
2021/12/18 14:49:10;;;;;;;7.03;2.70;;;8.20;99.90;;;;;;5060190;28;20050;-58
2021/12/18 14:51:37;;;;;;;7.25;2.90;;;8.60;99.90;;;;;;5054675;28;20051;-57
2021/12/18 14:54:05;;;;;;;7.60;2.40;;;8.70;99.90;;;;;;5052858;28;20036;-57
2021/12/18 14:56:31;;;;;;;7.93;3.08;;;;;;;;;;5058940;28;20379;-57
2021/12/18 14:58:56;;;;;;;6.72;2.83;;;8.20;99.90;;;;;;5053806;28;20036;-58
2021/12/18 15:01:23;;;;;;;6.55;2.90;;;8.20;99.90;;;;;;5053561;28;20087;-58
2021/12/18 15:03:55;;;;;;;7.28;2.72;;;;;;;;;;5052379;28;20044;-57
2021/12/18 15:06:33;;;;;;;7.25;2.75;;;8.50;99.90;;;;;;5052325;28;20118;-58
2021/12/18 15:09:06;;;;;;;6.55;2.30;;;;;;;;;;5059445;28;20429;-58