Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:59;;;;;;;15.48;7.07;;;;;;;4.96;80.04;97373.06;5066924;28;20060;-61
2021/11/20 00:03:26;;;;;;;13.93;6.03;;;;;;;4.97;80.30;97371.91;5067119;28;20056;-61
2021/11/20 00:05:54;;;;;;;11.93;5.35;;;;;;;4.97;80.32;97371.91;5066904;28;20060;-61
2021/11/20 00:08:22;;;;;;;14.02;5.15;;;;;;;4.88;80.18;97368.38;5066943;28;20412;-60
2021/11/20 00:10:54;;;;;;;13.40;5.53;;;;;;;5.03;80.51;97367.88;5066568;28;20056;-60
2021/11/20 00:13:21;;;;;;;16.35;6.82;;;;;;;5.04;80.25;97372.25;5068388;28;20064;-61
2021/11/20 00:15:52;;;;;;;16.27;6.03;;;;;;;5.14;79.15;97360.91;5086493;28;20434;-61
2021/11/20 00:18:20;;;;;;;17.00;7.88;;;;;;;5.14;78.60;97360.91;5087131;28;20082;-60
2021/11/20 00:20:53;;;;;;;25.30;10.15;;;;;;;5.11;79.37;97359.63;5086712;28;20063;-61
2021/11/20 00:23:24;;;;;;;21.17;8.90;;;;;;;5.01;79.69;97364.66;5087656;28;20075;-61
2021/11/20 00:25:54;;;;;;;20.30;9.85;;;;;;;5.04;80.44;97362.06;5087024;28;20052;-62
2021/11/20 00:31:30;;;;;;;16.67;8.68;;;;;;;5.03;80.96;97359.63;5085237;28;20059;-61
2021/11/20 00:33:57;;;;;;;19.77;8.30;;;;;;;5.00;80.88;97360.28;5086971;28;20044;-60
2021/11/20 00:36:24;;;;;;;54.58;18.58;;;;;;;5.04;80.47;97350.28;5085412;28;20048;-60
2021/11/20 00:38:53;;;;;;;13.68;6.13;;;;;;;5.02;80.20;97352.53;5085581;28;20127;-61
2021/11/20 00:41:25;;;;;;;13.30;5.63;;;;;;;4.87;80.22;97345.63;5087048;28;20066;-60
2021/11/20 00:43:54;;;;;;;15.38;5.47;;;;;;;4.14;81.48;97261.66;5087236;28;20060;-61
2021/11/20 00:46:23;;;;;;;15.05;5.65;;;;;;;4.54;82.15;97320.66;5086387;28;20054;-61
2021/11/20 00:48:50;;;;;;;12.35;6.88;;;;;;;4.83;81.26;97347.41;5087243;28;20301;-61
2021/11/20 00:51:20;;;;;;;12.13;6.10;;;;;;;4.86;81.21;97337.72;5085948;28;20048;-62
2021/11/20 00:53:47;;;;;;;13.20;5.65;;;;;;;3.94;81.76;97213.00;5086403;28;20058;-61
2021/11/20 00:56:17;;;;;;;13.80;5.55;;;;;;;3.50;82.82;97169.50;5085341;28;20048;-61
2021/11/20 00:58:43;;;;;;;11.88;4.80;;;;;;;4.02;83.14;97258.78;5086129;28;20059;-60
2021/11/20 01:01:14;;;;;;;15.32;5.10;;;;;;;4.46;83.67;97317.94;5085812;28;20067;-61
2021/11/20 01:03:41;;;;;;;9.60;4.88;;;;;;;4.50;83.34;97319.69;5084656;28;20044;-62
2021/11/20 01:06:08;;;;;;;11.25;4.53;;;;;;;4.36;82.95;97297.13;5084987;28;20066;-62
2021/11/20 01:08:39;;;;;;;8.35;3.63;;;;;;;4.48;82.68;97311.00;5086178;28;20499;-62
2021/11/20 01:11:20;;;;;;;13.05;5.57;;;;;;;4.45;82.69;97317.13;5086241;28;20054;-60
2021/11/20 01:13:49;;;;;;;15.60;5.63;;;;;;;4.39;83.06;97307.44;5078711;28;20054;-60
2021/11/20 01:16:17;;;;;;;13.82;5.88;;;;;;;4.36;84.87;97310.06;5065148;28;20052;-61
2021/11/20 01:18:45;;;;;;;8.90;3.90;;;;;;;4.38;84.00;97305.84;5065994;28;20155;-61
2021/11/20 01:21:13;;;;;;;11.20;4.65;;;;;;;4.16;82.66;97253.13;5047108;28;20526;-61
2021/11/20 01:23:41;;;;;;;15.32;5.32;;;;;;;4.31;82.25;97271.81;5078776;28;20060;-60
2021/11/20 01:26:08;;;;;;;12.93;5.38;;;;;;;4.58;82.00;97302.41;5065309;28;20050;-60
2021/11/20 01:28:37;;;;;;;10.60;5.78;;;;;;;4.55;82.62;97300.34;5066481;28;20055;-62
2021/11/20 01:31:05;;;;;;;12.95;6.38;;;;;;;4.45;83.40;97284.22;5064079;28;20159;-60
2021/11/20 01:33:34;;;;;;;15.85;6.22;;;;;;;4.53;83.49;97297.13;5064180;28;20121;-61
2021/11/20 01:36:01;;;;;;;12.90;6.13;;;;;;;4.60;83.88;97289.19;5065526;28;20173;-61
2021/11/20 01:38:28;;;;;;;20.20;8.48;;;;;;;4.71;83.25;97289.66;5065325;28;20052;-61
2021/11/20 01:40:55;;;;;;;25.30;11.88;;;;;;;4.78;82.07;97280.91;5065175;28;20450;-60
2021/11/20 01:43:21;;;;;;;25.77;10.88;;;;;;;4.70;83.15;97285.31;5065584;28;20059;-61
2021/11/20 01:46:19;;;;;;;16.45;6.78;;;;;;;4.62;82.25;97266.91;5063833;28;20529;-61
2021/11/20 01:49:21;;;;;;;16.85;6.85;;;;;;;4.66;82.60;97289.84;5065010;28;20063;-60
2021/11/20 01:52:14;;;;;;;18.08;6.55;;;;;;;4.47;83.11;97292.91;5064434;28;20059;-62
2021/11/20 01:55:12;;;;;;;11.10;5.10;;;;;;;4.42;83.89;97284.88;5063489;28;20426;-62
2021/11/20 01:57:54;;;;;;;11.10;3.85;;;;;;;4.54;82.82;97282.28;5065008;28;20052;-60
2021/11/20 02:00:39;;;;;;;10.10;3.55;;;;;;;4.54;82.19;97292.44;5064788;28;20534;-61
2021/11/20 02:03:19;;;;;;;8.70;3.50;;;;;;;4.29;81.90;97236.50;5065165;28;20087;-60
2021/11/20 02:05:46;;;;;;;9.20;4.22;;;;;;;4.58;83.25;97276.94;5064698;28;20057;-60
2021/11/20 02:08:25;;;;;;;8.35;3.85;;;;;;;4.58;82.95;97277.72;5064727;28;20056;-61
2021/11/20 02:11:18;;;;;;;10.88;4.65;;;;;;;4.35;84.09;97272.78;5064617;28;20064;-60
2021/11/20 02:13:45;;;;;;;11.20;4.45;;;;;;;4.07;84.18;97231.22;5069998;28;20454;-60
2021/11/20 02:16:19;;;;;;;8.65;3.80;;;;;;;4.40;84.38;97264.38;5082714;28;20063;-60
2021/11/20 02:18:52;;;;;;;8.88;4.05;;;;;;;4.29;83.65;97274.91;5084673;28;20211;-60
2021/11/20 02:21:59;;;;;;;12.63;5.75;;;;;;;4.38;85.50;97266.63;5083240;28;20059;-60
2021/11/20 02:24:26;;;;;;;16.63;7.85;;;;;;;4.46;84.08;97255.66;5083405;28;20067;-61
2021/11/20 02:26:53;;;;;;;14.32;5.90;;;;;;;4.41;84.91;97260.53;5084439;28;20498;-61
2021/11/20 02:29:20;;;;;;;11.93;5.57;;;;;;;4.50;84.74;97253.88;5084931;28;20074;-61
2021/11/20 02:31:54;;;;;;;16.25;6.97;;;;;;;3.97;84.61;97178.66;5084245;28;20446;-61
2021/11/20 02:34:23;;;;;;;24.98;9.60;;;;;;;4.54;83.45;97243.06;5083336;28;20083;-61
2021/11/20 02:36:50;;;;;;;11.82;5.15;;;;;;;4.46;82.94;97225.50;5082670;28;20051;-61
2021/11/20 02:39:21;;;;;;;14.30;4.63;;;;;;;4.47;83.60;97243.56;5085274;28;20093;-60
2021/11/20 02:41:51;;;;;;;10.18;3.95;;;;;;;4.45;84.02;97243.09;5083000;28;20055;-60
2021/11/20 02:44:19;;;;;;;15.32;5.82;;;;;;;4.55;83.48;97256.44;5084445;28;20055;-60
2021/11/20 02:46:49;;;;;;;11.73;5.80;;;;;;;4.45;84.08;97250.50;5082402;28;20074;-60
2021/11/20 02:49:16;;;;;;;10.15;4.95;;;;;;;4.00;84.32;97156.91;5084147;28;20133;-60
2021/11/20 02:51:49;;;;;;;13.18;5.47;;;;;;;4.19;83.92;97198.47;5082256;28;20055;-60
2021/11/20 02:54:18;;;;;;;11.82;5.05;;;;;;;4.23;83.64;97213.16;5084056;28;20062;-61
2021/11/20 02:56:57;;;;;;;11.48;4.30;;;;;;;3.93;83.68;97142.91;5083943;28;20048;-60
2021/11/20 02:59:24;;;;;;;12.50;6.43;;;;;;;4.60;84.49;97250.78;5084449;28;20052;-61
2021/11/20 03:01:51;;;;;;;16.02;6.03;;;;;;;4.62;84.20;97243.03;5083469;28;20055;-61
2021/11/20 03:04:22;;;;;;;19.00;7.53;;;;;;;4.71;84.15;97240.25;5083922;28;20101;-61
2021/11/20 03:06:52;;;;;;;13.32;4.82;;;;;;;4.58;83.85;97283.22;5083476;28;20056;-60
2021/11/20 03:09:23;;;;;;;11.18;4.97;;;;;;;4.28;86.45;97250.53;5082149;28;20048;-61
2021/11/20 03:11:50;;;;;;;14.45;6.18;;;;;;;4.44;86.21;97243.44;5082039;28;20078;-62
2021/11/20 03:14:18;;;;;;;12.48;5.93;;;;;;;4.49;86.38;97252.28;5073907;28;20060;-60
2021/11/20 03:16:52;;;;;;;13.95;5.80;;;;;;;4.68;84.79;97243.66;5063116;28;20269;-60
2021/11/20 03:19:21;;;;;;;11.18;4.70;;;;;;;4.72;84.42;97260.28;5061919;28;20055;-61
2021/11/20 03:21:53;;;;;;;10.63;4.50;;;;;;;4.62;84.09;97243.03;5063458;28;20056;-60
2021/11/20 03:24:23;;;;;;;12.43;5.23;;;;;;;4.58;84.67;97253.03;5064168;28;20454;-61
2021/11/20 03:26:50;;;;;;;10.85;4.28;;;;;;;4.52;84.65;97232.41;5063294;28;20048;-61
2021/11/20 03:29:17;;;;;;;9.52;4.45;;;;;;;4.59;84.75;97257.41;5063614;28;20058;-61
2021/11/20 03:31:44;;;;;;;12.02;4.90;;;;;;;4.52;84.49;97262.59;5063029;28;20056;-61
2021/11/20 03:34:11;;;;;;;18.15;5.28;;;;;;;4.41;86.12;97261.31;5063494;28;20052;-62
2021/11/20 03:36:39;;;;;;;218.48;62.38;;;;;;;4.52;85.34;97268.06;5063205;28;20057;-61
2021/11/20 03:39:08;;;;;;;50.60;15.40;;;;;;;4.02;85.75;97208.63;5063460;28;20056;-60
2021/11/20 03:41:35;;;;;;;94.57;25.05;;;;;;;4.44;86.04;97271.63;5063094;28;20064;-61
2021/11/20 03:44:02;;;;;;;36.67;10.77;;;;;;;4.49;86.35;97267.91;5064055;28;20063;-62
2021/11/20 03:46:29;;;;;;;19.90;7.75;;;;;;;4.57;86.48;97261.59;5063378;28;20060;-62
2021/11/20 03:48:56;;;;;;;14.35;7.97;;;;;;;4.13;85.74;97172.34;5035619;28;20123;-62
2021/11/20 03:51:23;;;;;;;13.27;8.02;;;;;;;4.61;85.97;97259.84;5060040;28;20049;-61
2021/11/20 03:53:51;;;;;;;12.48;7.85;;;;;;;4.60;86.97;97252.72;5063412;28;20052;-62
2021/11/20 03:56:19;;;;;;;10.05;4.28;;;;;;;4.07;87.13;97179.16;5062510;28;20048;-61
2021/11/20 03:58:45;;;;;;;7.70;4.05;;;;;;;4.25;87.19;97202.63;5063412;28;20132;-61
2021/11/20 04:01:15;;;;;;;8.38;3.88;;;;;;;4.68;86.78;97260.94;5063287;28;20060;-61
2021/11/20 04:03:44;;;;;;;7.18;3.53;;;;;;;4.75;87.30;97319.97;5061701;28;20048;-60
2021/11/20 04:06:13;;;;;;;5.07;2.50;;;;;;;4.52;87.00;97246.13;5063619;28;20344;-61
2021/11/20 04:08:42;;;;;;;9.23;3.45;;;;;;;4.62;87.18;97262.25;5062872;28;20080;-61
2021/11/20 04:11:09;;;;;;;7.68;3.05;;;;;;;4.68;87.43;97266.41;5063113;28;20059;-60
2021/11/20 04:13:38;;;;;;;8.65;3.80;;;;;;;4.55;87.83;97261.16;5066798;28;20044;-60
2021/11/20 04:16:07;;;;;;;9.93;4.60;;;;;;;4.54;89.27;97260.31;5083336;28;20078;-60
2021/11/20 04:18:35;;;;;;;8.23;3.47;;;;;;;4.52;89.63;97259.84;5083068;28;20059;-61
2021/11/20 04:21:02;;;;;;;7.18;3.13;;;;;;;4.05;89.99;97214.28;5083172;28;20059;-61
2021/11/20 04:23:29;;;;;;;8.90;4.40;;;;;;;4.41;90.17;97264.06;5082867;28;20584;-60
2021/11/20 04:25:56;;;;;;;8.85;3.67;;;;;;;4.44;90.12;97257.91;5083101;28;20052;-62
2021/11/20 04:28:23;;;;;;;16.48;4.72;;;;;;;4.14;90.13;97203.31;5083234;28;20056;-61
2021/11/20 04:30:50;;;;;;;8.07;2.97;;;;;;;4.58;89.64;97258.53;5082979;28;20131;-60
2021/11/20 04:33:17;;;;;;;9.38;4.07;;;;;;;4.23;89.63;97183.00;5086395;28;20052;-61
2021/11/20 04:35:47;;;;;;;11.05;3.92;;;;;;;4.77;89.61;97251.88;5085308;28;20075;-62
2021/11/20 04:38:14;;;;;;;10.82;3.42;;;;;;;4.41;89.76;97206.47;5085262;28;20502;-62
2021/11/20 04:40:42;;;;;;;7.57;3.17;;;;;;;4.85;89.54;97248.31;5086463;28;20414;-62
2021/11/20 04:43:09;;;;;;;9.10;3.53;;;;;;;4.87;88.94;97226.84;5086507;28;20056;-60
2021/11/20 04:45:37;;;;;;;8.38;3.63;;;;;;;5.02;88.20;97259.19;5086138;28;20047;-61
2021/11/20 04:48:06;;;;;;;12.95;6.32;;;;;;;4.79;88.96;97263.34;5084927;28;20043;-61
2021/11/20 04:50:33;;;;;;;15.27;6.00;;;;;;;4.72;87.88;97254.78;5086522;28;20044;-62
2021/11/20 04:53:01;;;;;;;11.82;4.90;;;;;;;4.94;85.49;97271.03;5086269;28;20059;-62
2021/11/20 04:55:28;;;;;;;7.93;4.82;;;;;;;4.32;85.39;97174.72;5087154;28;20060;-61
2021/11/20 04:57:55;;;;;;;10.88;4.10;;;;;;;4.82;85.70;97265.44;5086495;28;20514;-61
2021/11/20 05:00:26;;;;;;;11.95;4.95;;;;;;;4.82;87.31;97235.25;5086577;28;20077;-61
2021/11/20 05:02:54;;;;;;;16.02;7.68;;;;;;;4.90;85.99;97245.38;5086176;28;20048;-62
2021/11/20 05:05:22;;;;;;;15.05;6.72;;;;;;;4.99;85.08;97246.13;5086450;28;20060;-60
2021/11/20 05:07:49;;;;;;;14.23;6.60;;;;;;;4.98;85.30;97252.78;5084523;28;20048;-59
2021/11/20 05:10:16;;;;;;;10.55;5.30;;;;;;;4.43;88.14;97231.63;5084276;28;20048;-60
2021/11/20 05:12:44;;;;;;;17.52;7.45;;;;;;;4.86;87.03;97261.69;5085937;28;20052;-63
2021/11/20 05:15:13;;;;;;;22.33;10.00;;;;;;;4.40;87.51;97204.88;5069511;28;20048;-59
2021/11/20 05:17:41;;;;;;;22.30;12.20;;;;;;;4.93;87.16;97261.19;5064320;28;20534;-61
2021/11/20 05:20:11;;;;;;;24.00;10.45;;;;;;;5.01;87.50;97263.88;5065748;28;20056;-60
2021/11/20 05:22:38;;;;;;;19.50;9.10;;;;;;;4.91;87.37;97271.69;5065459;28;20056;-61
2021/11/20 05:25:06;;;;;;;13.82;6.82;;;;;;;4.88;88.91;97258.63;5065377;28;20049;-61
2021/11/20 05:27:34;;;;;;;9.63;5.22;;;;;;;4.57;88.48;97182.88;5065151;28;20055;-61
2021/11/20 05:30:07;;;;;;;24.35;12.95;;;;;;;4.53;88.08;97187.41;5063699;28;20054;-61
2021/11/20 05:32:34;;;;;;;42.83;19.15;;;;;;;5.06;88.42;97251.94;5065186;28;20049;-61
2021/11/20 05:35:01;;;;;;;58.53;22.65;;;;;;;5.25;87.42;97257.81;5065557;28;20929;-61
2021/11/20 05:37:28;;;;;;;55.00;22.63;;;;;;;5.35;87.84;97251.94;5065277;28;20151;-61
2021/11/20 05:39:55;;;;;;;89.03;36.00;;;;;;;5.51;86.85;97261.22;5065126;28;20040;-60
2021/11/20 05:42:22;;;;;;;46.50;22.10;;;;;;;4.96;90.06;97257.78;5064711;28;20066;-60
2021/11/20 05:44:49;;;;;;;36.58;17.63;;;;;;;4.55;90.08;97185.13;5064689;28;20466;-61
2021/11/20 05:47:17;;;;;;;42.40;17.95;;;;;;;5.01;91.32;97260.34;5063216;28;20060;-61
2021/11/20 05:49:45;;;;;;;46.88;21.00;;;;;;;5.15;90.34;97237.03;5063429;28;20056;-62
2021/11/20 05:52:14;;;;;;;55.42;23.73;;;;;;;5.37;89.10;97255.16;5065335;28;20048;-61
2021/11/20 05:54:41;;;;;;;73.93;32.83;;;;;;;5.22;88.07;97203.53;5064896;28;20431;-61
2021/11/20 05:57:09;;;;;;;62.75;29.35;;;;;;;5.55;87.56;97256.66;5063271;28;20163;-60
2021/11/20 05:59:35;;;;;;;65.85;30.38;;;;;;;5.58;87.67;97256.81;5063258;28;20052;-61
2021/11/20 06:02:03;;;;;;;79.85;37.35;;;;;;;5.60;86.65;97270.22;5064241;28;20056;-61
2021/11/20 06:04:32;;;;;;;66.60;29.23;;;;;;;5.65;87.18;97278.25;5064181;28;20537;-60
2021/11/20 06:06:59;;;;;;;48.03;22.52;;;;;;;5.59;88.20;97274.09;5062896;28;20052;-60
2021/11/20 06:09:26;;;;;;;51.28;22.08;;;;;;;5.72;88.52;97278.56;5063230;28;20056;-62
2021/11/20 06:11:53;;;;;;;40.00;19.02;;;;;;;5.89;87.68;97278.47;5063506;28;20048;-62
2021/11/20 06:14:20;;;;;;;55.17;23.20;;;;;;;6.09;86.03;97283.16;5073384;28;20501;-61
2021/11/20 06:16:47;;;;;;;60.45;25.52;;;;;;;6.17;85.92;97285.03;5084539;28;20056;-61
2021/11/20 06:19:13;;;;;;;103.47;42.80;;;;;;;6.37;85.53;97284.19;5084691;28;20061;-62
2021/11/20 06:21:41;;;;;;;66.45;30.60;;;;;;;6.36;84.60;97277.09;5084211;28;20117;-60
2021/11/20 06:24:08;;;;;;;54.22;25.63;;;;;;;6.08;84.30;97248.56;5084606;28;20066;-60
2021/11/20 06:26:35;;;;;;;48.58;22.00;;;;;;;6.36;84.93;97282.59;5069297;28;20060;-61
2021/11/20 06:29:04;;;;;;;57.33;22.80;;;;;;;6.10;83.35;97202.28;5048182;28;20049;-60
2021/11/20 06:31:31;;;;;;;59.33;23.45;;;;;;;6.72;83.75;97274.47;5042870;28;20222;-61
2021/11/20 06:34:00;;;;;;;38.08;18.85;;;;;;;6.89;83.17;97274.28;5044309;28;20102;-61
2021/11/20 06:36:29;;;;;;;20.88;12.60;;;;;;;6.95;82.00;97278.44;5044719;28;20092;-60
2021/11/20 06:38:57;;;;;;;35.15;13.05;;;;;;;6.94;82.28;97271.31;5043960;28;20059;-61
2021/11/20 06:41:24;;;;;;;25.63;10.70;;;;;;;7.28;81.86;97275.63;5042420;28;20591;-62
2021/11/20 06:43:51;;;;;;;40.30;16.83;;;;;;;7.52;81.34;97264.59;5043726;28;20443;-62
2021/11/20 06:46:18;;;;;;;31.60;12.38;;;;;;;7.77;80.25;97276.41;5044065;28;20053;-60
2021/11/20 06:48:46;;;;;;;25.42;9.60;;;;;;;8.10;79.69;97250.25;5044264;28;20075;-61
2021/11/20 06:51:14;;;;;;;28.50;11.40;;;;;;;8.38;78.75;97247.53;5044085;28;20055;-61
2021/11/20 06:53:42;;;;;;;22.30;9.85;;;;;;;8.74;77.14;97250.16;5043852;28;20048;-61
2021/11/20 06:56:25;;;;;;;27.40;11.63;;;;;;;9.19;75.91;97251.38;5042558;28;20053;-61
2021/11/20 06:59:06;;;;;;;15.23;7.20;;;;;;;9.21;73.98;97190.22;5044406;28;20060;-61
2021/11/20 07:01:34;;;;;;;14.63;8.80;;;;;;;9.48;72.40;97197.59;5043819;28;20562;-63
2021/11/20 07:04:07;;;;;;;17.45;7.07;;;;;;;9.98;71.80;97239.03;5042477;28;20156;-62
2021/11/20 07:06:47;;;;;;;21.27;8.03;;;;;;;10.17;71.56;97252.94;5043091;28;20532;-62
2021/11/20 07:09:15;;;;;;;19.88;10.82;;;;;;;10.41;70.67;97247.13;5042914;28;20287;-62
2021/11/20 07:11:43;;;;;;;35.05;16.05;;;;;;;10.38;70.39;97252.59;5042134;28;20060;-63
2021/11/20 07:14:11;;;;;;;31.40;15.07;;;;;;;9.98;71.21;97197.53;5051931;28;20044;-63
2021/11/20 07:16:38;;;;;;;20.27;9.80;;;;;;;10.56;71.26;97249.00;5082947;28;20067;-62
2021/11/20 07:19:05;;;;;;;12.27;6.68;;;;;;;10.66;68.77;97256.75;5083704;28;20051;-62
2021/11/20 07:21:32;;;;;;;13.75;6.25;;;;;;;10.58;68.77;97218.97;5083432;28;20060;-63
2021/11/20 07:24:07;;;;;;;10.52;5.15;;;;;;;10.95;67.63;97246.19;5083659;28;20048;-62
2021/11/20 07:26:36;;;;;;;6.53;3.45;;;;;;;11.29;67.02;97236.91;5081525;28;20538;-62
2021/11/20 07:29:04;;;;;;;7.47;3.03;;;;;;;11.23;66.17;97227.28;5083535;28;20429;-63
2021/11/20 07:31:42;;;;;;;6.57;3.40;;;;;;;11.35;66.14;97243.75;5081538;28;20489;-63
2021/11/20 07:34:10;;;;;;;8.02;3.35;;;;;;;11.51;66.69;97239.66;5082966;28;20489;-63
2021/11/20 07:36:37;;;;;;;11.23;3.88;;;;;;;11.76;66.09;97245.66;5082758;28;20091;-64
2021/11/20 07:39:10;;;;;;;5.80;3.22;;;;;;;11.87;65.55;97224.41;5083412;28;20055;-63
2021/11/20 07:41:38;;;;;;;7.03;3.80;;;;;;;12.07;64.46;97231.44;5082959;28;20047;-63
2021/11/20 07:44:05;;;;;;;5.70;3.60;;;;;;;12.03;64.67;97225.03;5083695;28;20147;-63
2021/11/20 07:46:33;;;;;;;5.50;3.30;;;;;;;12.20;64.10;97213.38;5081540;28;20052;-63
2021/11/20 07:49:01;;;;;;;8.65;3.75;;;;;;;12.32;63.47;97185.34;5083693;28;20070;-63
2021/11/20 07:51:28;;;;;;;7.60;3.78;;;;;;;12.75;62.96;97243.06;5083753;28;20489;-63
2021/11/20 07:53:55;;;;;;;6.68;3.20;;;;;;;13.06;62.02;97236.25;5084001;28;20055;-63
2021/11/20 07:56:22;;;;;;;5.60;2.58;;;;;;;12.70;61.39;97143.31;5083616;28;20052;-62
2021/11/20 07:58:50;;;;;;;15.48;7.90;;;;;;;13.24;61.01;97176.84;5083516;28;20048;-62
2021/11/20 08:01:17;;;;;;;11.63;6.45;;;;;;;14.10;60.14;97226.41;5081470;28;20048;-63
2021/11/20 08:03:44;;;;;;;21.17;10.60;;;;;;;14.50;58.57;97231.81;5083291;28;20052;-63
2021/11/20 08:06:11;;;;;;;31.65;15.02;;;;;;;14.70;57.38;97219.19;5085953;28;20052;-62
2021/11/20 08:08:38;;;;;;;9.02;5.75;;;;;;;14.60;57.48;97222.72;5087471;28;21199;-64
2021/11/20 08:11:05;;;;;;;9.00;6.18;;;;;;;14.59;57.91;97229.50;5086632;28;21059;-63
2021/11/20 08:13:35;;;;;;;10.90;5.43;;;;;;;14.75;57.74;97232.72;5085133;28;20142;-63
2021/11/20 08:16:05;;;;;;;6.43;3.72;;;;;;;14.36;56.55;97176.00;5066628;28;20061;-66
2021/11/20 08:18:31;;;;;;;11.88;7.18;;;;;;;14.96;56.63;97216.06;5065422;28;20537;-62
2021/11/20 08:21:02;;;;;;;8.73;3.65;;;;;;;14.81;55.73;97169.81;5066213;28;20487;-63
2021/11/20 08:23:31;;;;;;;7.13;3.97;;;;;;;13.12;54.85;96896.22;5064823;28;20060;-64
2021/11/20 08:25:58;;;;;;;7.72;3.55;;;;;;;13.99;57.03;97197.69;5064549;28;20282;-63
2021/11/20 08:28:26;;;;;;;7.97;3.92;;;;;;;14.93;56.25;97212.06;5066403;28;20060;-62
2021/11/20 08:30:55;;;;;;;4.38;2.10;;;;;;;14.88;54.51;97220.00;5064623;28;20070;-62
2021/11/20 08:33:22;;;;;;;5.05;1.83;;;;;;;15.23;53.80;97214.53;5066592;28;20049;-62
2021/11/20 08:35:49;;;;;;;6.07;2.28;;;;;;;15.33;52.41;97193.41;5066108;28;20139;-64
2021/11/20 08:38:17;;;;;;;2.88;2.08;;;;;;;15.35;53.03;97216.13;5066322;28;20052;-65
2021/11/20 08:40:46;;;;;;;3.90;1.90;;;;;;;14.93;52.75;97144.31;5066763;28;20110;-64
2021/11/20 08:43:14;;;;;;;3.42;1.65;;;;;;;15.13;53.16;97176.22;5065054;28;20157;-63
2021/11/20 08:45:45;;;;;;;6.97;2.35;;;;;;;14.81;54.03;97203.28;5066270;28;20423;-64
2021/11/20 08:48:16;;;;;;;8.75;2.67;;;;;;;14.91;54.21;97208.06;5065954;28;20063;-63
2021/11/20 08:50:50;;;;;;;3.63;1.90;;;;;;;14.92;54.03;97204.88;5064890;28;20507;-64
2021/11/20 08:53:18;;;;;;;2.38;1.60;;;;;;;14.40;55.20;97215.84;5066155;28;20056;-63
2021/11/20 08:55:45;;;;;;;2.28;1.80;;;;;;;13.93;56.12;97163.81;5066801;28;20058;-62
2021/11/20 08:58:13;;;;;;;2.83;1.75;;;;;;;14.11;56.85;97202.91;5065773;28;20052;-63
2021/11/20 09:01:01;;;;;;;4.85;2.47;;;;;;;14.22;56.11;97209.34;5065712;28;20060;-63
2021/11/20 09:04:20;;;;;;;3.08;1.98;;;;;;;14.36;55.51;97192.72;5064163;28;20129;-63
2021/11/20 09:06:52;;;;;;;3.95;1.58;;;;;;;14.54;55.16;97191.59;5064418;28;20060;-63
2021/11/20 09:09:18;;;;;;;2.00;1.17;;;;;;;14.48;55.53;97190.41;5065857;28;20541;-63
2021/11/20 09:11:53;;;;;;;2.45;1.55;;;;;;;13.97;54.89;97097.00;5065448;28;20048;-63
2021/11/20 09:14:28;;;;;;;2.28;1.30;;;;;;;14.73;55.46;97184.91;5070472;28;20070;-66
2021/11/20 09:16:59;;;;;;;4.32;1.75;;;;;;;14.82;55.57;97188.94;5084989;28;20087;-64
2021/11/20 09:19:31;;;;;;;9.65;2.20;;;;;;;14.89;55.48;97188.16;5085976;28;20115;-63
2021/11/20 09:22:00;;;;;;;3.25;1.60;;;;;;;15.24;54.47;97181.84;5085121;28;20073;-64
2021/11/20 09:24:30;;;;;;;2.63;1.40;;;;;;;15.38;54.16;97170.69;5085756;28;20052;-64
2021/11/20 09:27:18;;;;;;;4.10;2.03;;;;;;;15.71;53.76;97179.47;5084862;28;20605;-64
2021/11/20 09:29:45;;;;;;;2.95;1.65;;;;;;;15.88;52.73;97164.69;5085335;28;20518;-65
2021/11/20 09:32:13;;;;;;;5.95;4.00;;;;;;;15.99;52.62;97157.09;5085158;28;20132;-65
2021/11/20 09:34:40;;;;;;;3.15;2.00;;;;;;;15.82;53.41;97157.88;5085441;28;20052;-65
2021/11/20 09:37:11;;;;;;;2.67;1.92;;;;;;;14.07;52.85;96838.00;5085658;28;20127;-65
2021/11/20 09:39:39;;;;;;;2.92;1.80;;;;;;;16.15;52.55;97148.25;5085520;28;20058;-64
2021/11/20 09:42:31;;;;;;;3.65;1.95;;;;;;;16.24;52.50;97143.03;5083724;28;20047;-64
2021/11/20 09:45:19;;;;;;;4.05;2.15;;;;;;;16.16;52.77;97149.84;5085563;28;20060;-64
2021/11/20 09:47:55;;;;;;;4.55;2.08;;;;;;;15.91;53.85;97141.53;5084371;28;20546;-64
2021/11/20 09:50:30;;;;;;;4.00;2.13;;;;;;;15.82;53.92;97085.25;5083763;28;20509;-63
2021/11/20 09:52:58;;;;;;;3.38;1.77;;;;;;;14.25;53.55;96816.53;5084687;28;20054;-65
2021/11/20 09:55:34;;;;;;;3.13;1.88;;;;;;;16.19;53.32;97116.28;5085545;28;20056;-65
2021/11/20 09:58:12;;;;;;;2.25;1.70;;;;;;;16.33;53.32;97110.63;5083944;28;20193;-62
2021/11/20 10:00:51;;;;;;;5.30;2.20;;;;;;;16.39;52.81;97105.44;5083481;28;20052;-63
2021/11/20 10:03:35;;;;;;;3.15;1.92;;;;;;;16.51;52.61;97107.78;5084480;28;20147;-64
2021/11/20 10:06:07;;;;;;;4.28;2.00;;;;;;;16.55;53.02;97106.56;5084853;28;20048;-61
2021/11/20 10:08:41;;;;;;;3.83;2.38;;;;;;;16.63;52.95;97100.94;5082695;28;20597;-61
2021/11/20 10:11:07;;;;;;;;;;;;;;;16.68;52.56;97092.13;5083397;28;20044;-62
2021/11/20 10:13:52;;;;;;;4.80;2.03;;;;;;;16.70;52.90;97100.88;5084639;28;19931;-61
2021/11/20 10:16:24;;;;;;;3.65;1.88;;;;;;;16.70;52.56;97100.88;5064996;28;20061;-61
2021/11/20 10:19:10;;;;;;;3.70;1.70;;;;;;;16.85;51.34;97080.81;5062446;28;20061;-61
2021/11/20 10:21:55;;;;;;;2.92;1.83;;;;;;;17.00;51.20;97093.50;5062941;28;20195;-62
2021/11/20 10:24:36;;;;;;;2.95;1.80;;;;;;;17.02;51.32;97079.09;5063909;28;20048;-61
2021/11/20 10:27:20;;;;;;;2.50;1.50;;;;;;;17.15;51.19;97089.38;5064111;28;20435;-63
2021/11/20 10:30:13;;;;;;;;;;;;;;;17.11;50.64;97085.00;5063226;28;20044;-62
2021/11/20 10:33:15;;;;;;;3.15;1.85;;;;;;;17.12;50.87;97087.41;5063141;28;19928;-62
2021/11/20 10:35:44;;;;;;;3.33;1.77;;;;;;;17.14;50.86;97089.78;5024756;28;20049;-63
2021/11/20 10:38:13;;;;;;;2.25;1.80;;;;;;;17.22;50.69;97091.31;5059716;28;20056;-62
2021/11/20 10:40:43;;;;;;;2.42;1.88;;;;;;;16.93;50.86;97081.56;5064126;28;20058;-62
2021/11/20 10:43:16;;;;;;;2.83;1.75;;;;;;;17.11;50.36;97082.22;5063417;28;20063;-63
2021/11/20 10:45:51;;;;;;;4.82;1.77;;;;;;;16.83;50.69;96998.50;5063740;28;20554;-63
2021/11/20 10:48:36;;;;;;;2.58;1.85;;;;;;;17.54;49.69;97075.06;5063565;28;20048;-62
2021/11/20 10:51:21;;;;;;;3.42;1.58;;;;;;;17.48;49.62;97079.53;5064203;28;20361;-62
2021/11/20 10:54:22;;;;;;;2.33;1.58;;;;;;;17.69;49.29;97076.50;5063853;28;20064;-62
2021/11/20 10:57:00;;;;;;;3.70;1.60;;;;;;;17.51;48.87;97017.09;5059291;28;20064;-63
2021/11/20 11:00:04;;;;;;;5.20;1.60;;;;;;;17.96;48.76;97063.41;5062987;28;20048;-64
2021/11/20 11:03:01;;;;;;;2.72;2.03;;;;;;;17.95;48.89;97070.22;5063900;28;20064;-63
2021/11/20 11:05:57;;;;;;;2.45;1.63;;;;;;;17.74;48.35;97020.00;5063575;28;20055;-67
2021/11/20 11:08:23;;;;;;;3.00;2.38;;;;;;;16.03;48.10;96726.75;5062264;28;20060;-66
2021/11/20 11:10:55;;;;;;;2.30;1.83;;;;;;;18.46;48.17;97067.22;5062004;28;20064;-65
2021/11/20 11:13:44;;;;;;;2.22;1.52;;;;;;;18.29;47.55;97062.59;5064035;28;20067;-66
2021/11/20 11:16:36;;;;;;;5.22;1.70;;;;;;;18.51;46.95;97058.31;5083183;28;20044;-65
2021/11/20 11:19:15;;;;;;;2.70;1.90;;;;;;;18.23;47.32;97019.41;5082435;28;20080;-65
2021/11/20 11:21:59;;;;;;;3.38;2.08;;;;;;;18.73;47.31;97059.59;5082177;28;20071;-66
2021/11/20 11:24:47;;;;;;;2.33;2.10;;;;;;;18.18;48.02;96977.81;5081722;28;20051;-66
2021/11/20 11:27:19;;;;;;;3.63;2.22;;;;;;;18.81;47.98;97071.53;5083831;28;20048;-66
2021/11/20 11:30:00;;;;;;;3.90;2.00;;;;;;;18.87;47.75;97064.22;5083537;28;20044;-65
2021/11/20 11:32:31;;;;;;;2.65;1.85;;;;;;;18.98;47.01;97062.84;5083485;28;20056;-66
2021/11/20 11:35:06;;;;;;;2.55;1.70;;;;;;;17.29;47.18;96780.50;5083202;28;20055;-66
2021/11/20 11:38:00;;;;;;;4.93;1.80;;;;;;;18.72;46.71;97058.03;5083829;28;20055;-66
2021/11/20 11:41:02;;;;;;;2.15;1.77;;;;;;;18.62;46.49;97019.69;5085907;28;20098;-65
2021/11/20 11:43:50;;;;;;;2.80;1.90;;;;;;;18.76;46.25;97041.91;5087873;28;20167;-66
2021/11/20 11:46:44;;;;;;;4.75;3.03;;;;;;;18.83;46.24;97047.44;5087451;28;20083;-66
2021/11/20 11:49:54;;;;;;;3.73;2.17;;;;;;;18.81;46.50;97049.84;5086444;28;20044;-65
2021/11/20 11:52:45;;;;;;;5.50;2.13;;;;;;;18.70;46.40;97060.44;5087393;28;20301;-67
2021/11/20 11:55:18;;;;;;;2.60;1.70;;;;;;;18.52;46.37;97059.94;5086856;28;20514;-63
2021/11/20 11:58:14;;;;;;;3.65;1.83;;;;;;;18.41;46.92;97048.06;5077693;28;20447;-66