Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:02:09;;;;;;;;;;;6.80;99.90;;;;;;5015816;28;20166;-68
2022/11/12 00:04:35;;;;;;;;;;;6.70;99.90;;;;;;4990264;28;19929;-68
2022/11/12 00:07:03;;;;;;;;;;;6.70;99.90;;;;;;4989752;28;20005;-67
2022/11/12 00:09:29;;;;;;;;;;;6.70;99.90;;;;;;4989216;28;20008;-67
2022/11/12 00:11:54;;;;;;;;;;;6.70;99.90;;;;;;4988840;28;20013;-67
2022/11/12 00:14:20;;;;;;;;;;;6.70;99.90;;;;;;4991324;28;20058;-67
2022/11/12 00:16:45;;;;;;;;;;;6.70;99.90;;;;;;4990902;28;20268;-67
2022/11/12 00:19:11;;;;;;;;;;;6.70;99.90;;;;;;4990427;28;19921;-67
2022/11/12 00:21:36;;;;;;;;;;;6.70;99.90;;;;;;4990128;28;19922;-67
2022/11/12 00:24:02;;;;;;;;;;;6.70;99.90;;;;;;4991953;28;19932;-67
2022/11/12 00:26:27;;;;;;;;;;;6.70;99.90;;;;;;4990480;28;19928;-67
2022/11/12 00:28:59;;;;;;;;;;;6.70;99.90;;;;;;4990558;28;20300;-68
2022/11/12 00:31:27;;;;;;;;;;;6.70;99.90;;;;;;4990145;28;19933;-67
2022/11/12 00:33:53;;;;;;;;;;;6.60;99.90;;;;;;4989901;28;19922;-67
2022/11/12 00:36:19;;;;;;;;;;;6.70;99.90;;;;;;4990930;28;20399;-68
2022/11/12 00:38:45;;;;;;;;;;;6.60;99.90;;;;;;4990726;28;19961;-68
2022/11/12 00:41:10;;;;;;;;;;;6.60;99.90;;;;;;4990285;28;19922;-68
2022/11/12 00:43:36;;;;;;;;;;;6.60;99.90;;;;;;4989150;28;19921;-68
2022/11/12 00:46:01;;;;;;;;;;;6.50;99.90;;;;;;4990239;28;19979;-68
2022/11/12 00:48:27;;;;;;;;;;;7.20;99.90;;;;;;4990429;28;19967;-68
2022/11/12 00:50:58;;;;;;;;;;;6.40;99.90;;;;;;4990535;28;19929;-68
2022/11/12 00:53:23;;;;;;;;;;;6.90;99.90;;;;;;4989526;28;19922;-68
2022/11/12 00:55:49;;;;;;;;;;;6.40;99.90;;;;;;4990950;28;19922;-68
2022/11/12 00:58:14;;;;;;;;;;;6.80;99.90;;;;;;4990316;28;19926;-68
2022/11/12 01:00:40;;;;;;;;;;;6.30;99.90;;;;;;4989891;28;19928;-68
2022/11/12 01:03:05;;;;;;;;;;;6.30;99.90;;;;;;4993227;28;20445;-68
2022/11/12 01:05:32;;;;;;;;;;;6.60;99.90;;;;;;4989784;28;19955;-68
2022/11/12 01:07:58;;;;;;;;;;;6.30;99.90;;;;;;4989640;28;19974;-68
2022/11/12 01:10:23;;;;;;;;;;;6.30;99.90;;;;;;4990483;28;20016;-68
2022/11/12 01:12:49;;;;;;;;;;;6.30;99.90;;;;;;4990061;28;20030;-68
2022/11/12 01:15:14;;;;;;;;;;;7.20;99.90;;;;;;4988535;28;19943;-67
2022/11/12 01:17:40;;;;;;;;;;;6.30;99.90;;;;;;4989831;28;20019;-67
2022/11/12 01:20:05;;;;;;;;;;;6.80;99.90;;;;;;4990496;28;19928;-66
2022/11/12 01:22:31;;;;;;;;;;;6.30;99.90;;;;;;4989845;28;19922;-68
2022/11/12 01:24:56;;;;;;;;;;;6.30;99.90;;;;;;4991107;28;19925;-68
2022/11/12 01:27:22;;;;;;;;;;;6.20;99.90;;;;;;4990251;28;19922;-67
2022/11/12 01:29:47;;;;;;;;;;;6.20;99.90;;;;;;4989101;28;19922;-68
2022/11/12 01:32:13;;;;;;;;;;;6.20;99.90;;;;;;4990304;28;19925;-68
2022/11/12 01:34:38;;;;;;;;;;;6.30;99.90;;;;;;4991948;28;19922;-68
2022/11/12 01:37:04;;;;;;;;;;;6.30;99.90;;;;;;4989544;28;19975;-68
2022/11/12 01:39:29;;;;;;;;;;;6.30;99.90;;;;;;4990071;28;19960;-68
2022/11/12 01:41:55;;;;;;;;;;;6.60;99.90;;;;;;4989552;28;19937;-66
2022/11/12 01:44:31;;;;;;;;;;;6.20;99.90;;;;;;4989335;28;19980;-67
2022/11/12 01:46:56;;;;;;;;;;;6.20;99.90;;;;;;4989326;28;19926;-67
2022/11/12 01:49:40;;;;;;;;;;;6.20;99.90;;;;;;4991430;28;19921;-67
2022/11/12 01:52:16;;;;;;;;;;;6.20;99.90;;;;;;4986942;28;20295;-67
2022/11/12 01:54:42;;;;;;;;;;;6.20;99.90;;;;;;4988384;28;20008;-67
2022/11/12 01:57:09;;;;;;;;;;;6.30;99.90;;;;;;4990036;28;19968;-67
2022/11/12 01:59:40;;;;;;;;;;;6.30;99.90;;;;;;4992714;28;19925;-66
2022/11/12 02:02:06;;;;;;;;;;;6.40;99.90;;;;;;4993509;28;19925;-67
2022/11/12 02:04:32;;;;;;;;;;;6.50;99.90;;;;;;4994167;28;20368;-67
2022/11/12 02:07:01;;;;;;;;;;;6.60;99.90;;;;;;4993321;28;20020;-67
2022/11/12 02:09:27;;;;;;;;;;;6.60;99.90;;;;;;4990557;28;19922;-66
2022/11/12 02:11:52;;;;;;;;;;;6.70;99.90;;;;;;4992368;28;19959;-67
2022/11/12 02:14:18;;;;;;;;;;;6.80;99.90;;;;;;4991829;28;20368;-67
2022/11/12 02:16:44;;;;;;;;;;;6.90;99.90;;;;;;4992519;28;19922;-67
2022/11/12 02:19:11;;;;;;;;;;;7.00;99.90;;;;;;4992299;28;20054;-67
2022/11/12 02:21:37;;;;;;;;;;;7.00;99.90;;;;;;4992582;28;20288;-69
2022/11/12 02:24:04;;;;;;;;;;;7.10;99.90;;;;;;4991430;28;19929;-66
2022/11/12 02:26:34;;;;;;;;;;;7.30;99.90;;;;;;4992213;28;20299;-67
2022/11/12 02:29:00;;;;;;;;;;;7.40;99.90;;;;;;4992864;28;19921;-67
2022/11/12 02:31:25;;;;;;;;;;;7.40;99.90;;;;;;4992945;28;20269;-67
2022/11/12 02:33:51;;;;;;;;;;;7.40;99.90;;;;;;4991948;28;19937;-67
2022/11/12 02:36:16;;;;;;;;;;;7.40;99.90;;;;;;4991633;28;20300;-67
2022/11/12 02:38:42;;;;;;;;;;;7.50;99.90;;;;;;4991607;28;20300;-67
2022/11/12 02:41:10;;;;;;;;;;;7.60;99.90;;;;;;4992907;28;19975;-67
2022/11/12 02:43:36;;;;;;;;;;;7.70;99.90;;;;;;4990834;28;20020;-68
2022/11/12 02:46:01;;;;;;;;;;;7.70;99.90;;;;;;4992202;28;20350;-68
2022/11/12 02:48:27;;;;;;;;;;;7.70;99.90;;;;;;4992557;28;19921;-67
2022/11/12 02:50:52;;;;;;;;;;;7.80;99.90;;;;;;4993620;28;20297;-68
2022/11/12 02:53:18;;;;;;;;;;;8.10;99.90;;;;;;4992014;28;19961;-67
2022/11/12 02:55:43;;;;;;;;;;;7.80;99.90;;;;;;4992089;28;20046;-68
2022/11/12 02:58:09;;;;;;;;;;;8.30;99.90;;;;;;4992441;28;19928;-68
2022/11/12 03:00:34;;;;;;;;;;;7.90;99.90;;;;;;4991458;28;19926;-67
2022/11/12 03:03:00;;;;;;;;;;;8.30;99.90;;;;;;4992540;28;19966;-67
2022/11/12 03:05:27;;;;;;;;;;;7.90;99.90;;;;;;4992164;28;19946;-67
2022/11/12 03:07:56;;;;;;;;;;;7.90;99.90;;;;;;4991479;28;19967;-67
2022/11/12 03:10:22;;;;;;;;;;;7.90;99.90;;;;;;4996940;28;20361;-67
2022/11/12 03:12:48;;;;;;;;;;;7.90;99.90;;;;;;4992130;28;19922;-67
2022/11/12 03:15:13;;;;;;;;;;;8.60;99.90;;;;;;4991338;28;20333;-67
2022/11/12 03:17:39;;;;;;;;;;;8.20;99.90;;;;;;4991590;28;19929;-67
2022/11/12 03:20:05;;;;;;;;;;;8.00;99.90;;;;;;4992170;28;20456;-67
2022/11/12 03:22:31;;;;;;;;;;;7.90;99.90;;;;;;4991267;28;20019;-68
2022/11/12 03:24:56;;;;;;;;;;;7.90;99.90;;;;;;4992189;28;20001;-67
2022/11/12 03:27:22;;;;;;;;;;;8.00;99.90;;;;;;4990735;28;20000;-67
2022/11/12 03:29:47;;;;;;;;;;;8.00;99.90;;;;;;4990835;28;20258;-67
2022/11/12 03:32:13;;;;;;;;;;;8.10;99.90;;;;;;4991797;28;19918;-68
2022/11/12 03:34:38;;;;;;;;;;;8.30;99.90;;;;;;4994795;28;19961;-67
2022/11/12 03:37:04;;;;;;;;;;;8.00;99.90;;;;;;4991132;28;20381;-67
2022/11/12 03:39:29;;;;;;;;;;;8.00;99.90;;;;;;4991258;28;19917;-67
2022/11/12 03:41:55;;;;;;;;;;;8.10;99.90;;;;;;4990708;28;20415;-67
2022/11/12 03:44:20;;;;;;;;;;;8.10;99.90;;;;;;4991669;28;20342;-67
2022/11/12 03:46:46;;;;;;;;;;;8.30;99.90;;;;;;4991425;28;20381;-67
2022/11/12 03:49:11;;;;;;;;;;;8.00;99.90;;;;;;4990819;28;19928;-68
2022/11/12 03:51:37;;;;;;;;;;;8.30;99.90;;;;;;4991446;28;19954;-67
2022/11/12 03:54:03;;;;;;;;;;;7.90;99.90;;;;;;4991699;28;19933;-67
2022/11/12 03:56:28;;;;;;;;;;;7.90;99.90;;;;;;4990598;28;19975;-68
2022/11/12 03:58:53;;;;;;;;;;;7.90;99.90;;;;;;4992693;28;19922;-68
2022/11/12 04:01:19;;;;;;;;;;;8.00;99.90;;;;;;4991483;28;19966;-67
2022/11/12 04:03:44;;;;;;;;;;;7.90;99.90;;;;;;4990442;28;19926;-68
2022/11/12 04:08:54;;;;;;;;;;;7.90;99.90;;;;;;4989668;28;20365;-67
2022/11/12 04:11:20;;;;;;;;;;;8.00;99.90;;;;;;4990584;28;20059;-68
2022/11/12 04:13:46;;;;;;;;;;;8.20;99.90;;;;;;4990948;28;19921;-67
2022/11/12 04:21:50;;;;;;;;;;;8.10;99.90;;;;;;4988170;28;20398;-67
2022/11/12 04:27:23;;;;;;;;;;;8.20;99.90;;;;;;4991135;28;20005;-67
2022/11/12 04:32:34;;;;;;;;;;;8.20;99.90;;;;;;5009991;28;19922;-68
2022/11/12 04:35:00;;;;;;;;;;;8.20;99.90;;;;;;4991113;28;19971;-67
2022/11/12 04:37:43;;;;;;;;;;;8.40;99.90;;;;;;4993345;28;19929;-68
2022/11/12 04:45:44;;;;;;;;;;;8.20;99.90;;;;;;4987895;28;19921;-67
2022/11/12 04:48:09;;;;;;;;;;;8.70;99.90;;;;;;4990948;28;19944;-67
2022/11/12 04:50:35;;;;;;;;;;;8.20;99.90;;;;;;4989141;28;20368;-67
2022/11/12 04:53:01;;;;;;;;;;;8.30;99.90;;;;;;4989020;28;19922;-68
2022/11/12 04:55:26;;;;;;;;;;;8.30;99.90;;;;;;4990605;28;19945;-67
2022/11/12 04:57:52;;;;;;;;;;;8.30;99.90;;;;;;4989106;28;19983;-67
2022/11/12 05:00:18;;;;;;;;;;;8.30;99.90;;;;;;4990974;28;20297;-67
2022/11/12 05:02:43;;;;;;;;;;;8.30;99.90;;;;;;4989553;28;20369;-67
2022/11/12 05:05:09;;;;;;;;;;;8.40;99.90;;;;;;4990501;28;19922;-67
2022/11/12 05:07:34;;;;;;;;;;;9.10;99.90;;;;;;4988378;28;19926;-68
2022/11/12 05:10:00;;;;;;;;;;;8.40;99.90;;;;;;4990212;28;19918;-69
2022/11/12 05:12:25;;;;;;;;;;;8.40;99.90;;;;;;4990565;28;19922;-68
2022/11/12 05:14:51;;;;;;;;;;;8.40;99.90;;;;;;4991599;28;19921;-68
2022/11/12 05:17:16;;;;;;;;;;;8.40;99.90;;;;;;4991351;28;19922;-68
2022/11/12 05:19:42;;;;;;;;;;;8.50;99.90;;;;;;4988760;28;19921;-69
2022/11/12 05:22:11;;;;;;;;;;;8.50;99.90;;;;;;4989522;28;19922;-68
2022/11/12 05:24:40;;;;;;;;;;;8.50;99.90;;;;;;4989937;28;19921;-68
2022/11/12 05:27:10;;;;;;;;;;;8.50;99.90;;;;;;4989317;28;20289;-68
2022/11/12 05:29:36;;;;;;;;;;;8.50;99.90;;;;;;4992004;28;19917;-69
2022/11/12 05:32:02;;;;;;;;;;;8.70;99.90;;;;;;4990487;28;19932;-69
2022/11/12 05:34:28;;;;;;;;;;;8.60;99.90;;;;;;4989683;28;19945;-69
2022/11/12 05:36:53;;;;;;;;;;;9.20;99.90;;;;;;4990071;28;20353;-68
2022/11/12 05:39:19;;;;;;;;;;;8.70;99.90;;;;;;4989759;28;20385;-69
2022/11/12 05:41:44;;;;;;;;;;;8.70;99.90;;;;;;4988713;28;19925;-69
2022/11/12 05:44:10;;;;;;;;;;;8.70;99.90;;;;;;4990043;28;19929;-69
2022/11/12 05:46:36;;;;;;;;;;;8.70;99.90;;;;;;4988399;28;19929;-69
2022/11/12 05:49:01;;;;;;;;;;;9.00;99.90;;;;;;4989325;28;19929;-70
2022/11/12 05:51:27;;;;;;;;;;;8.80;99.90;;;;;;4990925;28;19922;-69
2022/11/12 05:53:52;;;;;;;;;;;8.80;99.90;;;;;;4989731;28;20016;-69
2022/11/12 05:56:21;;;;;;;;;;;8.80;99.90;;;;;;4989128;28;19928;-70
2022/11/12 05:58:46;;;;;;;;;;;8.80;99.90;;;;;;4989777;28;19921;-69
2022/11/12 06:01:12;;;;;;;;;;;9.10;99.90;;;;;;4989943;28;19937;-69
2022/11/12 06:03:37;;;;;;;;;;;8.70;99.90;;;;;;4988831;28;19928;-69
2022/11/12 06:06:03;;;;;;;;;;;8.70;99.90;;;;;;4988098;28;19922;-69
2022/11/12 06:08:28;;;;;;;;;;;8.80;99.90;;;;;;4989926;28;20302;-69
2022/11/12 06:10:54;;;;;;;;;;;9.00;99.90;;;;;;4987222;28;19918;-68
2022/11/12 06:13:21;;;;;;;;;;;8.80;99.90;;;;;;4990039;28;19937;-68
2022/11/12 06:15:46;;;;;;;;;;;8.80;99.90;;;;;;4985622;28;19969;-69
2022/11/12 06:18:12;;;;;;;;;;;8.80;99.90;;;;;;4988960;28;20513;-69
2022/11/12 06:20:37;;;;;;;;;;;8.70;99.90;;;;;;4989260;28;20422;-68
2022/11/12 06:23:03;;;;;;;;;;;8.70;99.90;;;;;;4989540;28;20305;-68
2022/11/12 06:25:29;;;;;;;;;;;8.70;99.90;;;;;;4988652;28;20365;-68
2022/11/12 06:27:54;;;;;;;;;;;8.60;99.90;;;;;;4989604;28;19944;-69
2022/11/12 06:30:20;;;;;;;;;;;9.10;99.90;;;;;;4988059;28;20320;-68
2022/11/12 06:32:49;;;;;;;;;;;8.60;99.90;;;;;;4988699;28;19932;-68
2022/11/12 06:35:14;;;;;;;;;;;8.60;99.90;;;;;;4984901;28;19922;-69
2022/11/12 06:37:40;;;;;;;;;;;8.60;99.90;;;;;;4988142;28;19917;-69
2022/11/12 06:40:06;;;;;;;;;;;8.60;99.90;;;;;;4987613;28;20426;-68
2022/11/12 06:42:32;;;;;;;;;;;8.60;99.90;;;;;;4990480;28;19922;-69
2022/11/12 06:44:57;;;;;;;;;;;8.60;99.90;;;;;;4992044;28;19921;-69
2022/11/12 06:47:23;;;;;;;;;;;8.70;99.90;;;;;;4991740;28;19929;-68
2022/11/12 06:49:48;;;;;;;;;;;8.60;99.90;;;;;;4992117;28;19922;-69
2022/11/12 06:52:16;;;;;;;;;;;8.60;99.90;;;;;;4995485;28;20028;-69
2022/11/12 06:54:42;;;;;;;;;;;8.60;99.90;;;;;;4992139;28;19921;-68
2022/11/12 06:57:08;;;;;;;;;;;8.70;99.90;;;;;;4992749;28;19922;-68
2022/11/12 06:59:33;;;;;;;;;;;8.70;99.90;;;;;;4992347;28;19922;-68
2022/11/12 07:01:59;;;;;;;;;;;8.60;99.90;;;;;;4992178;28;20030;-68
2022/11/12 07:04:24;;;;;;;;;;;8.60;99.90;;;;;;4992212;28;19926;-68
2022/11/12 07:06:50;;;;;;;;;;;8.70;99.90;;;;;;4990932;28;19925;-68
2022/11/12 07:09:15;;;;;;;;;;;8.70;99.90;;;;;;4992191;28;19925;-68
2022/11/12 07:11:41;;;;;;;;;;;8.60;99.90;;;;;;4991784;28;19940;-69
2022/11/12 07:14:07;;;;;;;;;;;8.60;99.90;;;;;;4991104;28;19971;-68
2022/11/12 07:16:33;;;;;;;;;;;8.70;99.90;;;;;;4990924;28;19957;-68
2022/11/12 07:18:58;;;;;;;;;;;8.70;99.90;;;;;;4991096;28;19921;-69
2022/11/12 07:21:24;;;;;;;;;;;8.60;99.90;;;;;;4994534;28;19932;-69
2022/11/12 07:23:49;;;;;;;;;;;8.50;99.90;;;;;;4994467;28;20510;-69
2022/11/12 07:26:16;;;;;;;;;;;8.50;99.90;;;;;;4992303;28;19971;-69
2022/11/12 07:28:42;;;;;;;;;;;8.70;99.90;;;;;;4990804;28;19933;-69
2022/11/12 07:31:12;;;;;;;;;;;8.50;99.90;;;;;;4992853;28;19922;-68
2022/11/12 07:33:38;;;;;;;;;;;8.50;99.90;;;;;;4987708;28;19928;-68
2022/11/12 07:36:04;;;;;;;;;;;8.50;99.90;;;;;;4991191;28;19921;-68
2022/11/12 07:38:31;;;;;;;;;;;8.60;99.90;;;;;;4991788;28;20004;-67
2022/11/12 07:41:02;;;;;;;;;;;9.40;99.90;;;;;;4995585;28;19969;-67
2022/11/12 07:43:29;;;;;;;;;;;8.60;99.90;;;;;;4992485;28;19930;-68
2022/11/12 07:46:09;;;;;;;;;;;8.60;99.90;;;;;;4989900;28;19973;-67
2022/11/12 07:48:34;;;;;;;;;;;8.60;99.90;;;;;;4986070;28;20304;-67
2022/11/12 07:51:01;;;;;;;;;;;8.70;99.90;;;;;;4991387;28;19925;-67
2022/11/12 07:53:27;;;;;;;;;;;8.70;99.90;;;;;;4990995;28;20433;-66
2022/11/12 07:55:54;;;;;;;;;;;8.60;99.90;;;;;;4990094;28;19930;-66
2022/11/12 07:58:19;;;;;;;;;;;8.90;99.90;;;;;;4991575;28;20038;-68
2022/11/12 08:00:45;;;;;;;;;;;8.50;99.90;;;;;;4991815;28;20383;-68
2022/11/12 08:03:10;;;;;;;;;;;9.10;99.90;;;;;;4992496;28;19917;-68
2022/11/12 08:05:36;;;;;;;;;;;8.60;99.90;;;;;;4989636;28;19983;-67
2022/11/12 08:08:04;;;;;;;;;;;8.80;99.90;;;;;;4990434;28;20020;-68
2022/11/12 08:10:30;;;;;;;;;;;8.60;99.90;;;;;;4990432;28;19928;-69
2022/11/12 08:12:55;;;;;;;;;;;8.60;99.90;;;;;;4986384;28;19922;-68
2022/11/12 08:15:21;;;;;;;;;;;8.70;99.90;;;;;;4992464;28;20290;-67
2022/11/12 08:17:46;;;;;;;;;;;8.80;99.90;;;;;;4989899;28;20776;-68
2022/11/12 08:20:12;;;;;;;;;;;8.80;99.90;;;;;;4990885;28;19922;-68
2022/11/12 08:22:38;;;;;;;;;;;8.70;99.90;;;;;;4990099;28;20012;-69
2022/11/12 08:25:06;;;;;;;;;;;8.80;99.90;;;;;;4989257;28;19975;-68
2022/11/12 08:27:32;;;;;;;;;;;8.70;99.90;;;;;;4990470;28;19922;-68
2022/11/12 08:29:57;;;;;;;;;;;8.60;99.90;;;;;;4992049;28;20025;-66
2022/11/12 08:32:23;;;;;;;;;;;8.60;99.90;;;;;;4989934;28;19961;-69
2022/11/12 08:34:49;;;;;;;;;;;8.70;99.90;;;;;;4988767;28;19932;-69
2022/11/12 08:37:15;;;;;;;;;;;8.60;99.90;;;;;;4994213;28;20310;-69
2022/11/12 08:39:40;;;;;;;;;;;8.90;99.90;;;;;;4989833;28;19922;-70
2022/11/12 08:42:09;;;;;;;;;;;8.50;99.90;;;;;;4988415;28;19928;-67
2022/11/12 08:44:34;;;;;;;;;;;8.60;99.90;;;;;;4989538;28;19922;-68
2022/11/12 08:47:00;;;;;;;;;;;8.70;99.90;;;;;;4989496;28;19922;-67
2022/11/12 08:49:25;;;;;;;;;;;8.60;99.90;;;;;;4990603;28;19921;-67
2022/11/12 08:51:51;;;;;;;;;;;8.70;99.90;;;;;;4990056;28;19932;-68
2022/11/12 08:54:16;;;;;;;;;;;8.70;99.90;;;;;;4995893;28;20008;-65
2022/11/12 08:56:42;;;;;;;;;;;8.70;99.90;;;;;;4993928;28;19918;-73
2022/11/12 08:59:13;;;;;;;;;;;8.80;99.90;;;;;;4989179;28;19922;-69
2022/11/12 09:01:38;;;;;;;;;;;8.80;99.90;;;;;;4989863;28;20349;-67
2022/11/12 09:04:04;;;;;;;;;;;8.80;99.90;;;;;;4990959;28;20447;-67
2022/11/12 09:06:33;;;;;;;;;;;8.80;99.90;;;;;;4989695;28;20352;-66
2022/11/12 09:08:58;;;;;;;;;;;10.10;99.90;;;;;;4990517;28;19921;-68
2022/11/12 09:11:24;;;;;;;;;;;8.90;99.90;;;;;;4989073;28;19922;-68
2022/11/12 09:13:53;;;;;;;;;;;8.90;99.90;;;;;;4989339;28;19921;-67
2022/11/12 09:16:20;;;;;;;;;;;8.50;99.90;;;;;;4986424;28;19922;-67
2022/11/12 09:18:46;;;;;;;;;;;8.50;99.90;;;;;;4987200;28;19966;-67
2022/11/12 09:21:11;;;;;;;;;;;8.50;99.90;;;;;;4990203;28;19929;-70
2022/11/12 09:23:37;;;;;;;;;;;8.60;99.90;;;;;;4988733;28;19921;-67
2022/11/12 09:26:03;;;;;;;;;;;8.60;99.90;;;;;;4990913;28;19922;-67
2022/11/12 09:28:31;;;;;;;;;;;8.60;99.90;;;;;;4988224;28;19926;-68
2022/11/12 09:30:57;;;;;;;;;;;8.60;99.90;;;;;;4989929;28;19930;-69
2022/11/12 09:33:28;;;;;;;;;;;8.60;99.90;;;;;;4990232;28;19921;-67
2022/11/12 09:35:54;;;;;;;;;;;8.60;99.90;;;;;;4986641;28;19975;-68
2022/11/12 09:38:21;;;;;;;;;;;8.60;99.90;;;;;;4990038;28;19925;-69
2022/11/12 09:40:46;;;;;;;;;;;8.60;99.90;;;;;;4988991;28;19922;-67
2022/11/12 09:43:36;;;;;;;;;;;9.80;99.90;;;;;;4989699;28;19921;-66
2022/11/12 09:46:07;;;;;;;;;;;8.50;99.90;;;;;;4988768;28;19932;-66
2022/11/12 09:48:37;;;;;;;;;;;8.50;99.90;;;;;;4989037;28;19925;-66
2022/11/12 09:51:05;;;;;;;;;;;8.50;99.90;;;;;;4987961;28;19964;-66
2022/11/12 09:53:50;;;;;;;;;;;8.50;99.90;;;;;;4989688;28;19941;-65
2022/11/12 09:56:17;;;;;;;;;;;8.60;99.90;;;;;;4985536;28;19928;-65
2022/11/12 09:58:43;;;;;;;;;;;8.60;99.90;;;;;;4989028;28;20285;-67
2022/11/12 10:01:13;;;;;;;;;;;9.00;99.90;;;;;;4988703;28;19932;-66
2022/11/12 10:04:05;;;;;;;;;;;8.40;99.90;;;;;;4986659;28;19924;-67
2022/11/12 10:06:38;;;;;;;;;;;8.30;99.90;;;;;;4964221;28;19928;-68
2022/11/12 10:09:09;;;;;;;;;;;9.00;99.90;;;;;;4988761;28;19922;-68
2022/11/12 10:12:30;;;;;;;;;;;8.40;99.90;;;;;;4989603;28;19930;-66
2022/11/12 10:14:35;;;;;;;;;;;8.40;99.90;;;;;;4987236;28;19928;-66
2022/11/12 10:17:06;;;;;;;;;;;8.40;99.90;;;;;;4989389;28;19969;-66
2022/11/12 10:19:43;;;;;;;;;;;8.30;99.90;;;;;;4994861;28;20334;-66
2022/11/12 10:22:12;;;;;;;;;;;8.30;99.90;;;;;;4989730;28;20343;-65
2022/11/12 10:24:38;;;;;;;;;;;8.20;99.90;;;;;;4991682;28;19929;-66
2022/11/12 10:27:12;;;;;;;;;;;8.30;99.90;;;;;;4990789;28;19922;-66
2022/11/12 10:29:51;;;;;;;;;;;8.30;99.90;;;;;;4989401;28;19987;-66
2022/11/12 10:32:17;;;;;;;;;;;9.20;99.90;;;;;;4991528;28;20295;-66
2022/11/12 10:34:42;;;;;;;;;;;8.20;99.90;;;;;;4995852;28;20007;-66
2022/11/12 10:37:32;;;;;;;;;;;8.30;99.90;;;;;;4991684;28;19921;-65
2022/11/12 10:39:58;;;;;;;;;;;8.30;99.90;;;;;;4991496;28;19922;-67
2022/11/12 10:42:23;;;;;;;;;;;8.30;99.90;;;;;;4995217;28;19978;-66
2022/11/12 10:44:50;;;;;;;;;;;8.30;99.90;;;;;;4991956;28;19925;-66
2022/11/12 10:47:18;;;;;;;;;;;8.40;99.90;;;;;;4992767;28;19933;-66
2022/11/12 10:49:58;;;;;;;;;;;8.40;99.90;;;;;;4992051;28;19921;-67
2022/11/12 10:52:23;;;;;;;;;;;8.30;99.90;;;;;;4990772;28;20322;-66
2022/11/12 10:55:04;;;;;;;;;;;8.30;99.90;;;;;;4992258;28;19921;-67
2022/11/12 10:57:29;;;;;;;;;;;8.30;99.90;;;;;;4990044;28;19922;-65
2022/11/12 11:00:07;;;;;;;;;;;8.30;99.90;;;;;;4991371;28;19932;-65
2022/11/12 11:02:33;;;;;;;;;;;8.30;99.90;;;;;;4988252;28;19922;-65
2022/11/12 11:04:58;;;;;;;;;;;8.70;99.90;;;;;;4992184;28;20004;-66
2022/11/12 11:07:24;;;;;;;;;;;8.40;99.90;;;;;;4991324;28;19993;-70
2022/11/12 11:09:54;;;;;;;;;;;8.30;99.90;;;;;;4991762;28;20386;-67
2022/11/12 11:12:26;;;;;;;;;;;8.30;99.90;;;;;;4994623;28;20717;-66
2022/11/12 11:15:26;;;;;;;;;;;8.30;99.90;;;;;;4992029;28;20293;-65
2022/11/12 11:17:52;;;;;;;;;;;8.30;99.90;;;;;;5020835;28;19928;-69
2022/11/12 11:20:18;;;;;;;;;;;8.70;99.90;;;;;;4994602;28;19922;-68
2022/11/12 11:23:10;;;;;;;;;;;9.00;99.90;;;;;;4991777;28;20024;-69
2022/11/12 11:25:37;;;;;;;;;;;8.40;99.90;;;;;;4987200;28;19922;-69
2022/11/12 11:28:09;;;;;;;;;;;8.40;99.90;;;;;;4991456;28;20372;-67
2022/11/12 11:30:35;;;;;;;;;;;8.30;99.90;;;;;;4991047;28;19921;-67
2022/11/12 11:33:19;;;;;;;;;;;8.40;99.90;;;;;;4991948;28;19944;-67
2022/11/12 11:35:50;;;;;;;;;;;8.30;99.90;;;;;;4991714;28;19968;-65
2022/11/12 11:38:18;;;;;;;;;;;8.30;99.90;;;;;;4990804;28;19922;-65
2022/11/12 11:40:54;;;;;;;;;;;8.40;99.90;;;;;;4993637;28;19961;-66
2022/11/12 11:43:20;;;;;;;;;;;8.40;99.90;;;;;;4992023;28;19983;-66
2022/11/12 11:46:04;;;;;;;;;;;8.50;99.90;;;;;;4991496;28;19922;-67
2022/11/12 11:48:48;;;;;;;;;;;8.40;99.90;;;;;;4988499;28;20385;-67
2022/11/12 11:51:13;;;;;;;;;;;8.40;99.90;;;;;;4990330;28;20407;-69
2022/11/12 11:53:46;;;;;;;;;;;8.50;99.90;;;;;;4990006;28;19918;-69
2022/11/12 11:56:22;;;;;;;;;;;8.50;99.90;;;;;;4990731;28;20025;-69
2022/11/12 11:58:59;;;;;;;;;;;8.50;99.90;;;;;;4991494;28;19921;-66
2022/11/12 12:01:29;;;;;;;;;;;8.60;99.90;;;;;;4987968;28;19926;-65
2022/11/12 12:04:03;;;;;;;;;;;7.10;99.90;;;;;;4990740;28;19929;-66
2022/11/12 12:06:31;;;;;;;;;;;8.70;99.90;;;;;;4991526;28;19926;-67
2022/11/12 12:09:13;;;;;;;;;;;8.70;99.90;;;;;;4988917;28;19921;-69
2022/11/12 12:11:49;;;;;;;;;;;8.70;99.90;;;;;;4991106;28;19921;-68
2022/11/12 12:14:26;;;;;;;;;;;8.90;99.90;;;;;;4991436;28;20390;-69
2022/11/12 12:17:00;;;;;;;;;;;9.00;99.90;;;;;;4990565;28;20042;-68
2022/11/12 12:19:39;;;;;;;;;;;9.10;99.90;;;;;;4995231;28;19925;-72
2022/11/12 12:22:17;;;;;;;;;;;9.20;99.90;;;;;;4990434;28;20356;-68
2022/11/12 12:24:58;;;;;;;;;;;9.20;99.90;;;;;;4987764;28;19957;-66
2022/11/12 12:27:26;;;;;;;;;;;9.20;99.90;;;;;;4987146;28;19928;-67
2022/11/12 12:29:58;;;;;;;;;;;9.30;99.90;;;;;;4987210;28;19924;-67
2022/11/12 12:32:44;;;;;;;;;;;9.40;99.90;;;;;;4991118;28;20357;-67
2022/11/12 12:35:29;;;;;;;;;;;9.40;99.90;;;;;;4994700;28;20369;-67
2022/11/12 12:37:54;;;;;;;;;;;9.50;99.90;;;;;;4987386;28;19967;-66
2022/11/12 12:40:38;;;;;;;;;;;9.60;99.90;;;;;;4990111;28;19917;-66
2022/11/12 12:43:18;;;;;;;;;;;9.50;99.90;;;;;;4989453;28;19921;-66
2022/11/12 12:45:45;;;;;;;;;;;9.60;99.90;;;;;;5009872;28;19922;-66
2022/11/12 12:48:39;;;;;;;;;;;9.50;99.90;;;;;;4987120;28;20373;-66
2022/11/12 12:51:05;;;;;;;;;;;9.60;99.90;;;;;;4976213;28;20330;-66
2022/11/12 12:53:32;;;;;;;;;;;9.60;99.90;;;;;;4990374;28;19922;-66
2022/11/12 12:56:03;;;;;;;;;;;9.70;99.90;;;;;;4990546;28;20365;-65
2022/11/12 12:58:30;;;;;;;;;;;9.70;99.90;;;;;;4988934;28;19922;-66
2022/11/12 13:00:58;;;;;;;;;;;9.70;99.90;;;;;;4990720;28;19926;-68
2022/11/12 13:03:41;;;;;;;;;;;9.80;99.90;;;;;;4992712;28;19929;-66
2022/11/12 13:06:12;;;;;;;;;;;9.80;99.90;;;;;;4990102;28;19922;-66
2022/11/12 13:08:38;;;;;;;;;;;9.80;99.90;;;;;;4985427;28;19929;-67
2022/11/12 13:11:07;;;;;;;;;;;9.90;99.90;;;;;;4986694;28;20372;-70
2022/11/12 13:13:34;;;;;;;;;;;10.00;99.90;;;;;;4989908;28;19922;-69
2022/11/12 13:16:00;;;;;;;;;;;10.00;99.90;;;;;;4991904;28;20008;-66
2022/11/12 13:18:38;;;;;;;;;;;10.10;99.90;;;;;;4989464;28;20042;-65
2022/11/12 13:21:14;;;;;;;;;;;10.10;99.90;;;;;;4989548;28;19922;-66
2022/11/12 13:26:44;;;;;;;;;;;10.20;99.90;;;;;;4990523;28;19922;-67
2022/11/12 13:29:27;;;;;;;;;;;10.20;99.90;;;;;;4985986;28;19928;-67
2022/11/12 13:32:11;;;;;;;;;;;10.10;99.90;;;;;;4989813;28;19922;-67
2022/11/12 13:34:37;;;;;;;;;;;10.10;99.90;;;;;;4985546;28;19922;-69
2022/11/12 13:37:04;;;;;;;;;;;10.20;99.90;;;;;;4989396;28;20001;-66
2022/11/12 13:39:34;;;;;;;;;;;10.30;99.90;;;;;;4992429;28;19926;-68
2022/11/12 13:44:45;;;;;;;;;;;10.20;99.90;;;;;;4987691;28;20355;-67
2022/11/12 13:47:16;;;;;;;;;;;10.20;99.90;;;;;;4989478;28;20012;-69
2022/11/12 13:49:42;;;;;;;;;;;10.10;99.90;;;;;;4989686;28;19922;-70
2022/11/12 13:52:11;;;;;;;;;;;10.20;99.90;;;;;;4989040;28;19928;-69
2022/11/12 13:54:37;;;;;;;;;;;10.50;99.90;;;;;;4984906;28;20365;-68
2022/11/12 13:57:12;;;;;;;;;;;10.50;99.90;;;;;;4989014;28;19974;-69
2022/11/12 13:59:38;;;;;;;;;;;10.20;99.90;;;;;;4989241;28;19975;-67
2022/11/12 14:02:11;;;;;;;;;;;10.10;99.90;;;;;;4989220;28;19925;-66
2022/11/12 14:04:38;;;;;;;;;;;10.10;99.90;;;;;;4989368;28;19922;-66
2022/11/12 14:07:27;;;;;;;;;;;10.30;99.90;;;;;;4989767;28;20418;-66
2022/11/12 14:10:04;;;;;;;;;;;10.30;99.90;;;;;;4986770;28;19922;-67
2022/11/12 14:12:48;;;;;;;;;;;10.30;99.90;;;;;;4986527;28;19922;-66
2022/11/12 14:15:26;;;;;;;;;;;10.20;99.90;;;;;;4988881;28;19922;-67
2022/11/12 14:17:57;;;;;;;;;;;10.10;99.90;;;;;;4989488;28;19921;-66
2022/11/12 14:20:25;;;;;;;;;;;10.00;99.90;;;;;;4989324;28;20037;-66
2022/11/12 14:22:52;;;;;;;;;;;9.90;99.90;;;;;;4988537;28;19933;-65
2022/11/12 14:25:19;;;;;;;;;;;9.80;99.90;;;;;;4989544;28;19921;-66
2022/11/12 14:27:46;;;;;;;;;;;9.80;99.90;;;;;;4991656;28;20008;-66
2022/11/12 14:30:16;;;;;;;;;;;9.70;99.90;;;;;;4988668;28;19921;-65
2022/11/12 14:32:43;;;;;;;;;;;9.70;99.90;;;;;;4989029;28;19926;-66
2022/11/12 14:35:18;;;;;;;;;;;9.70;99.90;;;;;;4990017;28;19922;-68
2022/11/12 14:37:50;;;;;;;;;;;9.60;99.90;;;;;;4987976;28;19986;-66
2022/11/12 14:40:16;;;;;;;;;;;9.50;99.90;;;;;;4988814;28;20038;-66
2022/11/12 14:42:42;;;;;;;;;;;9.50;99.90;;;;;;4991409;28;19963;-66
2022/11/12 14:45:18;;;;;;;;;;;9.40;99.90;;;;;;4988424;28;20396;-66
2022/11/12 14:47:45;;;;;;;;;;;9.30;99.90;;;;;;4988660;28;19925;-66
2022/11/12 14:50:16;;;;;;;;;;;9.30;99.90;;;;;;4988395;28;19922;-66
2022/11/12 14:52:43;;;;;;;;;;;9.30;99.90;;;;;;4988389;28;20750;-67
2022/11/12 14:55:11;;;;;;;;;;;9.30;99.90;;;;;;4989001;28;20706;-66
2022/11/12 14:57:36;;;;;;;;;;;9.20;99.90;;;;;;4987918;28;20395;-66
2022/11/12 15:00:21;;;;;;;;;;;9.20;99.90;;;;;;4988996;28;19926;-67
2022/11/12 15:02:46;;;;;;;;;;;9.20;99.90;;;;;;4986388;28;19928;-66