Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:16;;;;;;;62.60;37.37;;;6.40;99.90;;;;;;5050913;28;20433;-68
2022/01/23 00:04:42;;;;;;;63.40;35.87;;;6.30;99.90;;;;;;5034647;28;20468;-68
2022/01/23 00:07:11;;;;;;;62.00;35.57;;;6.20;99.90;;;;;;5051836;28;20478;-68
2022/01/23 00:09:38;;;;;;;61.50;37.07;;;6.10;99.90;;;;;;5052190;28;20181;-69
2022/01/23 00:12:09;;;;;;;58.37;33.63;;;6.10;99.90;;;;;;5050510;28;20420;-68
2022/01/23 00:17:22;;;;;;;64.60;36.20;;;6.10;99.90;;;;;;5038138;28;20538;-68
2022/01/23 00:19:53;;;;;;;61.73;35.07;;;6.10;99.90;;;;;;5050265;22;21009;-70
2022/01/23 00:22:27;;;;;;;60.50;37.30;;;6.20;99.90;;;;;;5025163;28;20417;-70
2022/01/23 00:32:47;;;;;;;56.47;34.70;;;6.40;99.90;;;;;;5031918;28;20431;-70
2022/01/23 00:35:12;;;;;;;58.40;34.43;;;6.50;99.90;;;;;;5031121;28;20179;-70
2022/01/23 00:37:38;;;;;;;58.10;32.80;;;6.60;99.90;;;;;;5031081;28;20207;-69
2022/01/23 00:40:05;;;;;;;64.30;34.50;;;6.60;99.90;;;;;;5033740;28;20285;-71
2022/01/23 00:42:30;;;;;;;58.40;35.97;;;6.60;99.90;;;;;;5027446;28;20199;-70
2022/01/23 00:45:07;;;;;;;59.03;33.00;;;6.70;99.90;;;;;;5030992;28;20831;-71
2022/01/23 00:47:34;;;;;;;60.03;34.70;;;6.50;99.90;;;;;;5031138;28;20225;-70
2022/01/23 00:49:59;;;;;;;60.50;31.90;;;6.40;99.90;;;;;;5032004;28;20834;-70
2022/01/23 00:52:24;;;;;;;58.17;33.20;;;6.40;99.90;;;;;;5024582;28;20422;-70
2022/01/23 00:54:50;;;;;;;60.67;33.70;;;6.40;99.90;;;;;;5028949;28;20250;-70
2022/01/23 00:57:16;;;;;;;63.07;34.87;;;6.40;99.90;;;;;;5030461;28;20195;-70
2022/01/23 00:59:41;;;;;;;61.70;34.83;;;6.30;99.90;;;;;;5031614;28;20277;-70
2022/01/23 01:02:07;;;;;;;51.93;32.00;;;6.30;99.90;;;;;;5030587;28;20414;-70
2022/01/23 01:04:32;;;;;;;60.50;33.90;;;6.10;99.90;;;;;;5029616;28;20179;-70
2022/01/23 01:06:58;;;;;;;57.17;33.33;;;6.10;99.90;;;;;;5033827;28;20187;-70
2022/01/23 01:09:23;;;;;;;57.23;32.27;;;6.00;99.90;;;;;;5033727;28;20182;-70
2022/01/23 01:11:58;;;;;;;66.57;35.87;;;6.00;99.90;;;;;;5035477;28;20675;-69
2022/01/23 01:14:40;;;;;;;61.63;35.83;;;5.90;99.90;;;;;;5033907;28;20235;-70
2022/01/23 01:31:08;;;;;;;57.20;32.17;;;5.90;99.90;;;;;;4971879;28;20491;-69
2022/01/23 01:33:54;;;;;;;57.10;31.90;;;5.70;99.90;;;;;;4954707;28;20979;-70
2022/01/23 01:36:33;;;;;;;56.43;28.10;;;5.70;99.90;;;;;;4971691;28;20452;-69
2022/01/23 01:38:59;;;;;;;55.13;29.80;;;5.60;99.90;;;;;;4972466;28;20942;-70
2022/01/23 01:41:25;;;;;;;56.00;31.07;;;5.60;99.90;;;;;;4970104;28;20440;-70
2022/01/23 01:43:53;;;;;;;58.67;31.47;;;5.60;99.90;;;;;;4961426;28;20215;-70
2022/01/23 01:46:19;;;;;;;50.43;30.30;;;5.70;99.90;;;;;;4971811;28;20507;-69
2022/01/23 01:48:45;;;;;;;58.83;31.53;;;5.70;99.90;;;;;;4971607;28;20420;-69
2022/01/23 01:51:16;;;;;;;55.87;31.23;;;5.70;99.90;;;;;;4955732;28;21035;-69
2022/01/23 01:53:48;;;;;;;51.63;29.67;;;5.80;99.90;;;;;;4956295;28;20479;-70
2022/01/23 01:56:14;;;;;;;54.00;29.30;;;5.90;99.90;;;;;;4985347;28;20422;-71
2022/01/23 02:02:41;;;;;;;52.17;29.33;;;6.00;99.90;;;;;;5033790;28;20571;-70
2022/01/23 02:09:24;;;;;;;46.17;25.17;;;6.30;99.90;;;;;;5028967;28;20420;-70
2022/01/23 02:53:18;;;;;;;37.67;22.77;;;6.60;99.90;;;;;;5032326;28;20448;-70
2022/01/23 02:55:33;;;;;;;35.37;23.40;;;6.70;99.90;;;;;;5029719;28;20790;-70
2022/01/23 02:58:02;;;;;;;43.27;25.70;;;6.70;99.90;;;;;;5032066;28;20557;-70
2022/01/23 03:00:35;;;;;;;44.83;25.43;;;6.70;99.90;;;;;;5039341;28;20445;-70
2022/01/23 03:03:08;;;;;;;45.47;26.93;;;6.70;99.90;;;;;;5016149;28;20402;-70
2022/01/23 03:05:36;;;;;;;43.23;25.97;;;6.70;99.90;;;;;;5031805;28;20436;-70
2022/01/23 03:08:26;;;;;;;55.00;29.50;;;6.70;99.90;;;;;;5031582;28;20927;-70
2022/01/23 03:11:02;;;;;;;51.93;28.77;;;6.60;99.90;;;;;;5032816;28;20556;-70
2022/01/23 03:13:49;;;;;;;48.67;28.13;;;6.60;99.90;;;;;;5030382;28;20414;-70
2022/01/23 03:24:07;;;;;;;59.70;29.30;;;6.70;99.90;;;;;;5031803;28;20496;-71
2022/01/23 03:27:37;;;;;;;62.07;32.07;;;6.30;99.90;;;;;;5029442;28;20933;-69
2022/01/23 03:30:52;;;;;;;60.43;31.50;;;6.20;99.90;;;;;;5031271;28;20515;-70
2022/01/23 03:32:51;;;;;;;58.83;31.43;;;6.20;99.90;;;;;;5021794;28;20436;-70
2022/01/23 03:35:18;;;;;;;57.70;31.03;;;6.20;99.90;;;;;;5031054;28;20870;-70
2022/01/23 03:37:45;;;;;;;62.87;33.00;;;6.10;99.90;;;;;;5031220;28;20463;-70
2022/01/23 03:40:11;;;;;;;56.57;30.67;;;6.10;99.90;;;;;;5031329;28;20441;-70
2022/01/23 03:42:40;;;;;;;55.53;31.50;;;6.00;99.90;;;;;;5022449;28;20734;-70
2022/01/23 03:47:52;;;;;;;60.27;33.80;;;5.90;99.90;;;;;;5031179;28;20977;-70
2022/01/23 03:50:18;;;;;;;64.27;32.40;;;5.90;99.90;;;;;;5031326;28;20437;-70
2022/01/23 03:52:43;;;;;;;59.83;33.47;;;5.80;99.90;;;;;;5031447;28;20510;-70
2022/01/23 03:55:10;;;;;;;72.70;36.37;;;5.90;99.90;;;;;;5031747;28;20185;-70
2022/01/23 03:57:36;;;;;;;68.77;34.37;;;5.80;99.90;;;;;;5030531;28;20247;-70
2022/01/23 04:00:05;;;;;;;63.57;35.47;;;5.90;99.90;;;;;;5031207;28;20436;-70
2022/01/23 04:02:31;;;;;;;66.70;34.20;;;5.80;99.90;;;;;;5031403;28;20898;-69
2022/01/23 04:04:56;;;;;;;61.80;33.10;;;5.70;99.90;;;;;;5031855;28;20421;-70
2022/01/23 04:07:26;;;;;;;64.17;32.93;;;5.60;99.90;;;;;;5030970;28;20249;-71
2022/01/23 04:09:51;;;;;;;57.73;31.23;;;5.60;99.90;;;;;;5030886;28;20578;-70
2022/01/23 04:12:41;;;;;;;61.63;32.30;;;5.60;99.90;;;;;;5031149;28;20417;-70
2022/01/23 04:15:17;;;;;;;62.30;35.00;;;5.60;99.90;;;;;;5032263;28;20328;-70
2022/01/23 04:19:05;;;;;;;68.10;34.70;;;5.70;99.90;;;;;;5030965;28;20459;-70
2022/01/23 04:20:42;;;;;;;70.13;34.97;;;5.80;99.90;;;;;;5024900;28;20462;-70
2022/01/23 04:45:19;;;;;;;53.37;29.37;;;6.20;99.90;;;;;;5019305;28;20444;-70
2022/01/23 05:01:44;;;;;;;60.10;28.80;;;5.80;99.90;;;;;;5035463;28;20448;-70
2022/01/23 05:04:32;;;;;;;54.37;27.80;;;5.80;99.90;;;;;;5034567;28;20789;-70
2022/01/23 05:06:59;;;;;;;64.93;29.27;;;5.70;99.90;;;;;;5033251;28;20420;-70
2022/01/23 05:09:26;;;;;;;57.23;29.73;;;5.60;99.90;;;;;;5032657;28;20415;-70
2022/01/23 05:11:59;;;;;;;55.90;28.93;;;5.70;99.90;;;;;;5034871;28;20417;-69
2022/01/23 05:14:32;;;;;;;55.30;31.30;;;5.70;99.90;;;;;;5033967;28;20417;-67
2022/01/23 05:16:58;;;;;;;59.10;28.87;;;5.80;99.90;;;;;;5033655;28;20451;-67
2022/01/23 05:19:24;;;;;;;58.00;30.63;;;5.90;99.90;;;;;;5033706;28;21115;-70
2022/01/23 05:24:31;;;;;;;64.63;30.30;;;6.10;99.90;;;;;;5033845;28;20877;-71
2022/01/23 05:27:05;;;;;;;61.87;30.10;;;6.20;99.90;;;;;;5032956;28;20425;-70
2022/01/23 05:29:31;;;;;;;54.37;28.03;;;6.30;99.90;;;;;;5033483;28;20986;-69
2022/01/23 05:31:57;;;;;;;57.23;29.70;;;6.40;99.90;;;;;;5034960;28;20525;-70
2022/01/23 05:34:23;;;;;;;51.53;29.30;;;6.40;99.90;;;;;;5033760;28;20183;-70
2022/01/23 05:36:49;;;;;;;52.50;28.40;;;6.50;99.90;;;;;;5033122;28;20626;-70
2022/01/23 05:39:18;;;;;;;49.63;27.40;;;6.30;99.90;;;;;;5033581;28;20903;-70
2022/01/23 05:41:44;;;;;;;53.47;27.70;;;6.30;99.90;;;;;;5033470;28;20452;-70
2022/01/23 05:44:10;;;;;;;58.67;29.57;;;6.20;99.90;;;;;;5034559;28;20456;-69
2022/01/23 05:46:35;;;;;;;52.50;28.20;;;6.20;99.90;;;;;;5032783;28;20237;-70
2022/01/23 05:49:01;;;;;;;56.40;28.13;;;6.20;99.90;;;;;;5033342;28;20186;-70
2022/01/23 05:51:26;;;;;;;52.43;27.00;;;6.10;99.90;;;;;;5033503;28;20383;-70
2022/01/23 05:53:52;;;;;;;51.63;27.33;;;6.00;99.90;;;;;;5034132;28;20194;-69
2022/01/23 05:56:18;;;;;;;54.10;28.77;;;5.90;99.90;;;;;;5033051;28;20206;-69
2022/01/23 05:58:44;;;;;;;57.03;27.53;;;5.90;99.90;;;;;;5033090;28;21028;-70
2022/01/23 06:01:10;;;;;;;56.70;28.13;;;5.80;99.90;;;;;;5033133;28;20430;-70
2022/01/23 06:03:35;;;;;;;53.10;25.70;;;5.80;99.90;;;;;;5033745;28;20508;-70
2022/01/23 06:06:01;;;;;;;54.20;27.93;;;5.70;99.90;;;;;;5032902;28;20179;-70
2022/01/23 06:08:27;;;;;;;59.30;29.00;;;5.70;99.90;;;;;;5032999;28;20321;-69
2022/01/23 06:10:58;;;;;;;58.60;30.97;;;5.80;99.90;;;;;;5032627;28;20199;-70
2022/01/23 06:13:25;;;;;;;55.40;29.73;;;5.80;99.90;;;;;;5032745;28;20197;-70
2022/01/23 06:15:52;;;;;;;53.73;28.27;;;5.80;99.90;;;;;;5033931;28;20812;-70
2022/01/23 06:18:18;;;;;;;51.70;27.30;;;5.80;99.90;;;;;;5031648;28;20490;-70
2022/01/23 06:20:44;;;;;;;50.60;25.90;;;5.90;99.90;;;;;;5053513;22;20591;-69
2022/01/23 06:23:10;;;;;;;47.97;24.93;;;5.90;99.90;;;;;;5029184;28;20187;-68
2022/01/23 06:25:37;;;;;;;46.77;25.67;;;6.10;99.90;;;;;;5030852;28;20443;-68
2022/01/23 06:28:05;;;;;;;46.40;25.23;;;6.20;99.90;;;;;;5037855;28;20201;-68
2022/01/23 06:30:31;;;;;;;45.63;23.77;;;6.30;99.90;;;;;;5053460;28;20419;-69
2022/01/23 06:32:56;;;;;;;50.63;25.60;;;6.30;99.90;;;;;;5053087;28;20781;-69
2022/01/23 06:35:22;;;;;;;46.60;25.47;;;6.30;99.90;;;;;;5052895;28;20400;-68
2022/01/23 06:37:48;;;;;;;51.40;26.43;;;6.30;99.90;;;;;;5033555;28;20281;-69
2022/01/23 06:40:13;;;;;;;47.40;24.43;;;6.30;99.90;;;;;;5034499;28;20602;-68
2022/01/23 06:42:39;;;;;;;48.40;24.33;;;6.40;99.90;;;;;;5033157;28;20282;-69
2022/01/23 06:45:05;;;;;;;50.00;25.33;;;6.50;99.90;;;;;;5037095;28;20216;-68
2022/01/23 06:47:31;;;;;;;41.77;25.50;;;6.40;99.90;;;;;;5049175;28;20216;-69
2022/01/23 06:49:57;;;;;;;46.00;24.50;;;6.40;99.90;;;;;;5031276;28;20413;-69
2022/01/23 06:52:23;;;;;;;43.53;24.77;;;6.30;99.90;;;;;;5032895;28;20365;-68
2022/01/23 06:54:49;;;;;;;45.57;25.33;;;6.30;99.90;;;;;;5051225;28;20495;-69
2022/01/23 06:57:14;;;;;;;43.63;22.80;;;6.20;99.90;;;;;;5051426;28;20250;-69
2022/01/23 06:59:40;;;;;;;41.37;23.43;;;6.10;99.90;;;;;;5037319;28;20171;-68
2022/01/23 07:02:05;;;;;;;45.60;22.60;;;6.00;99.90;;;;;;5032446;28;20325;-69
2022/01/23 07:04:31;;;;;;;45.13;23.20;;;5.90;99.90;;;;;;5048696;28;20553;-68
2022/01/23 07:06:57;;;;;;;47.00;24.47;;;5.90;99.90;;;;;;5052327;28;20197;-68
2022/01/23 07:09:23;;;;;;;37.07;20.60;;;6.00;99.90;;;;;;5044645;28;20171;-68
2022/01/23 07:11:48;;;;;;;50.27;23.00;;;6.10;99.90;;;;;;5042973;28;20435;-68
2022/01/23 07:14:14;;;;;;;43.57;23.40;;;6.00;99.90;;;;;;5052432;28;20237;-70
2022/01/23 07:16:40;;;;;;;41.73;22.30;;;6.10;99.90;;;;;;5052171;28;20188;-68
2022/01/23 07:19:05;;;;;;;45.50;24.27;;;6.10;99.90;;;;;;5051692;28;20216;-69
2022/01/23 07:21:31;;;;;;;46.40;26.07;;;6.10;99.90;;;;;;5032211;28;20260;-67
2022/01/23 07:23:56;;;;;;;42.77;24.13;;;6.20;99.90;;;;;;5041006;28;20188;-68
2022/01/23 07:26:24;;;;;;;47.30;25.90;;;6.20;99.90;;;;;;5040592;28;20261;-69
2022/01/23 07:28:52;;;;;;;47.70;24.37;;;6.20;99.90;;;;;;5034419;28;20178;-68
2022/01/23 07:34:04;;;;;;;46.50;26.30;;;6.30;99.90;;;;;;5028703;28;20398;-68
2022/01/23 07:36:30;;;;;;;41.60;22.47;;;6.40;99.90;;;;;;5032011;28;20479;-67
2022/01/23 07:38:56;;;;;;;43.67;23.33;;;6.50;99.90;;;;;;5034142;28;20921;-67
2022/01/23 07:41:23;;;;;;;45.73;25.10;;;6.50;99.90;;;;;;5031029;28;20230;-68
2022/01/23 07:43:49;;;;;;;46.47;25.00;;;6.60;99.90;;;;;;5027084;28;20437;-68
2022/01/23 07:46:15;;;;;;;45.70;23.33;;;6.60;99.90;;;;;;5026936;28;20532;-70
2022/01/23 07:48:40;;;;;;;41.60;22.20;;;6.50;99.90;;;;;;5024719;28;20426;-69
2022/01/23 07:51:06;;;;;;;43.87;22.57;;;6.50;99.90;;;;;;5029715;28;20206;-69
2022/01/23 07:53:31;;;;;;;41.17;22.20;;;6.40;99.90;;;;;;5028538;28;20615;-70
2022/01/23 07:55:57;;;;;;;39.33;22.27;;;6.40;99.90;;;;;;5029799;28;20197;-69
2022/01/23 07:58:22;;;;;;;37.13;23.50;;;6.40;99.90;;;;;;5031015;28;20234;-69
2022/01/23 08:00:48;;;;;;;43.67;24.30;;;6.50;99.90;;;;;;5036321;28;20214;-70
2022/01/23 08:03:14;;;;;;;45.50;24.30;;;6.50;99.90;;;;;;5035517;28;20186;-70
2022/01/23 08:05:40;;;;;;;47.40;24.97;;;6.50;99.90;;;;;;5030144;28;20584;-68
2022/01/23 08:08:06;;;;;;;43.53;24.20;;;6.60;99.90;;;;;;5035156;28;20422;-67
2022/01/23 08:10:32;;;;;;;44.13;23.80;;;6.60;99.90;;;;;;5036200;28;20505;-67
2022/01/23 08:12:58;;;;;;;44.17;23.97;;;6.70;99.90;;;;;;5033356;28;20543;-67
2022/01/23 08:15:24;;;;;;;45.13;24.70;;;6.80;99.90;;;;;;5040873;28;20500;-68
2022/01/23 08:17:49;;;;;;;45.07;23.30;;;6.80;99.90;;;;;;5045322;28;20912;-67
2022/01/23 08:20:15;;;;;;;48.03;24.80;;;6.90;99.90;;;;;;5035347;28;20284;-67
2022/01/23 08:22:41;;;;;;;46.67;25.30;;;6.80;99.90;;;;;;5035457;28;20214;-67
2022/01/23 08:25:07;;;;;;;51.93;25.70;;;6.90;99.90;;;;;;5028524;28;20460;-70
2022/01/23 08:27:34;;;;;;;52.20;28.40;;;6.90;99.90;;;;;;5034526;28;20287;-68
2022/01/23 08:30:00;;;;;;;46.80;26.00;;;6.90;99.90;;;;;;5032432;28;20469;-67
2022/01/23 08:32:26;;;;;;;50.33;25.23;;;6.90;99.90;;;;;;5030467;28;20486;-67
2022/01/23 08:34:52;;;;;;;48.40;26.93;;;6.90;99.90;;;;;;5032965;28;20563;-68
2022/01/23 08:37:18;;;;;;;50.97;26.53;;;6.90;99.90;;;;;;5043565;28;20693;-67
2022/01/23 08:39:44;;;;;;;47.33;26.40;;;6.90;99.90;;;;;;5039951;28;20465;-66
2022/01/23 08:42:12;;;;;;;48.30;27.13;;;6.90;99.90;;;;;;5044934;28;20202;-66
2022/01/23 08:44:39;;;;;;;46.90;25.67;;;6.90;99.90;;;;;;5051294;28;20281;-67
2022/01/23 08:47:05;;;;;;;45.17;26.57;;;6.80;99.90;;;;;;5048180;28;20440;-66
2022/01/23 08:49:32;;;;;;;46.50;26.13;;;6.90;99.90;;;;;;5045207;28;20464;-69
2022/01/23 08:51:59;;;;;;;51.07;26.77;;;6.90;99.90;;;;;;5043149;28;20520;-66
2022/01/23 08:54:27;;;;;;;46.50;25.83;;;6.90;99.90;;;;;;5051655;28;20452;-69
2022/01/23 08:56:52;;;;;;;49.73;26.33;;;7.00;99.90;;;;;;5052840;28;20517;-71
2022/01/23 08:59:18;;;;;;;52.70;28.00;;;7.10;99.90;;;;;;5052504;28;20440;-66
2022/01/23 09:01:44;;;;;;;50.53;26.60;;;7.10;99.90;;;;;;5034301;28;20201;-68
2022/01/23 09:04:15;;;;;;;46.80;24.33;;;7.10;99.90;;;;;;5032297;28;20479;-69
2022/01/23 09:06:41;;;;;;;49.30;26.67;;;7.20;99.90;;;;;;5032262;28;20199;-68
2022/01/23 09:09:11;;;;;;;46.23;25.77;;;7.20;99.90;;;;;;5056507;28;20992;-70
2022/01/23 09:16:34;;;;;;;44.73;23.77;;;7.20;99.90;;;;;;5054199;28;20198;-68
2022/01/23 09:19:00;;;;;;;49.10;25.67;;;7.20;99.90;;;;;;5053283;28;20433;-69
2022/01/23 09:21:25;;;;;;;45.40;23.77;;;7.20;99.90;;;;;;5052937;28;20465;-68
2022/01/23 09:23:51;;;;;;;43.77;25.77;;;7.20;99.90;;;;;;5043143;28;20202;-68
2022/01/23 09:26:18;;;;;;;47.20;24.70;;;7.30;99.90;;;;;;5037083;28;20735;-68
2022/01/23 09:28:46;;;;;;;42.53;24.90;;;7.30;99.90;;;;;;5032875;28;20217;-68
2022/01/23 09:31:15;;;;;;;41.97;24.27;;;7.30;99.90;;;;;;5034867;28;20579;-67
2022/01/23 09:33:40;;;;;;;44.90;24.50;;;7.30;99.90;;;;;;5031016;28;20445;-67
2022/01/23 09:36:06;;;;;;;47.03;26.00;;;7.40;99.90;;;;;;5037092;28;20445;-67
2022/01/23 09:38:31;;;;;;;41.77;24.07;;;7.40;99.90;;;;;;5049825;28;20214;-67
2022/01/23 09:40:59;;;;;;;43.70;24.10;;;7.40;99.90;;;;;;5047220;28;20218;-66
2022/01/23 09:43:27;;;;;;;42.63;23.13;;;7.40;99.90;;;;;;5033642;28;20269;-68
2022/01/23 09:45:54;;;;;;;43.57;24.10;;;7.50;99.90;;;;;;5042243;28;20457;-67
2022/01/23 09:48:21;;;;;;;46.60;24.80;;;7.50;99.90;;;;;;5046123;28;20452;-68
2022/01/23 09:50:48;;;;;;;44.90;25.10;;;7.50;99.90;;;;;;5049899;28;20456;-67
2022/01/23 09:53:15;;;;;;;43.17;25.17;;;7.50;99.90;;;;;;5048235;28;20815;-67
2022/01/23 09:55:45;;;;;;;40.97;23.47;;;7.50;99.90;;;;;;5030595;28;20850;-67
2022/01/23 09:58:14;;;;;;;46.33;25.83;;;7.40;99.90;;;;;;5043623;28;20468;-68
2022/01/23 10:00:39;;;;;;;40.90;22.77;;;7.50;99.90;;;;;;5051218;28;20526;-67
2022/01/23 10:03:05;;;;;;;45.90;24.73;;;7.40;99.90;;;;;;5052526;28;20422;-70
2022/01/23 10:05:31;;;;;;;41.47;23.77;;;7.30;99.90;;;;;;5033945;28;20175;-67
2022/01/23 10:07:58;;;;;;;44.30;24.00;;;7.30;99.90;;;;;;5033374;28;20265;-67
2022/01/23 10:10:26;;;;;;;43.97;23.13;;;7.30;99.90;;;;;;5036848;28;20194;-68
2022/01/23 10:13:01;;;;;;;42.83;22.17;;;7.40;99.90;;;;;;5053153;28;20416;-68
2022/01/23 10:15:31;;;;;;;39.17;22.07;;;7.50;99.90;;;;;;5043018;28;20422;-68
2022/01/23 10:17:57;;;;;;;39.50;23.23;;;7.60;99.90;;;;;;5023352;28;20558;-69
2022/01/23 10:20:24;;;;;;;41.70;22.13;;;7.60;99.90;;;;;;5029577;28;20418;-69
2022/01/23 10:22:51;;;;;;;40.83;22.03;;;7.70;99.90;;;;;;5053430;28;20425;-70
2022/01/23 10:25:20;;;;;;;37.30;22.40;;;7.80;99.90;;;;;;5051272;28;20979;-68
2022/01/23 10:28:00;;;;;;;40.30;22.27;;;7.80;99.90;;;;;;5043093;28;20471;-68
2022/01/23 10:30:29;;;;;;;38.23;21.13;;;7.90;99.90;;;;;;5056416;28;20420;-69
2022/01/23 10:33:04;;;;;;;37.67;23.47;;;7.90;99.90;;;;;;5065309;28;20432;-68
2022/01/23 10:35:31;;;;;;;37.10;21.77;;;8.00;99.90;;;;;;5054154;28;20416;-67
2022/01/23 10:38:05;;;;;;;39.63;21.67;;;8.00;99.90;;;;;;5034391;28;20517;-67
2022/01/23 10:40:36;;;;;;;40.10;21.93;;;8.00;99.90;;;;;;5035448;28;20426;-68
2022/01/23 10:48:35;;;;;;;32.43;20.00;;;8.20;99.90;;;;;;5054383;28;20463;-67
2022/01/23 10:51:36;;;;;;;35.43;20.93;;;8.20;99.90;;;;;;5036173;28;20954;-67
2022/01/23 10:54:01;;;;;;;37.63;21.10;;;8.20;99.90;;;;;;5004250;28;20436;-68
2022/01/23 10:56:29;;;;;;;32.80;20.70;;;8.30;99.90;;;;;;5011838;28;20562;-68
2022/01/23 10:59:08;;;;;;;39.50;22.00;;;8.30;99.90;;;;;;5012299;28;20266;-68
2022/01/23 11:01:33;;;;;;;36.43;20.80;;;8.30;99.90;;;;;;4996019;28;20468;-68
2022/01/23 11:04:11;;;;;;;37.37;21.23;;;8.40;99.90;;;;;;5004139;28;20426;-69
2022/01/23 11:06:59;;;;;;;33.60;19.80;;;8.40;99.90;;;;;;5011491;28;20179;-69
2022/01/23 11:09:37;;;;;;;32.83;18.73;;;8.50;99.90;;;;;;5012074;28;20473;-69
2022/01/23 11:12:22;;;;;;;38.57;19.73;;;8.50;99.90;;;;;;4992832;28;20878;-67
2022/01/23 11:17:54;;;;;;;35.90;21.57;;;8.30;99.90;;;;;;5001770;28;20477;-68
2022/01/23 11:20:28;;;;;;;32.53;20.20;;;8.40;99.90;;;;;;5012419;28;20469;-68
2022/01/23 11:23:02;;;;;;;33.67;19.80;;;8.40;99.90;;;;;;4995427;28;20452;-67
2022/01/23 11:25:28;;;;;;;32.00;18.63;;;8.50;99.90;;;;;;5006991;28;20424;-67
2022/01/23 11:28:02;;;;;;;32.90;19.37;;;8.50;99.90;;;;;;5010570;28;20431;-69
2022/01/23 11:30:36;;;;;;;31.23;18.90;;;8.60;99.90;;;;;;5049532;28;20184;-69
2022/01/23 11:33:03;;;;;;;31.33;18.33;;;8.60;99.90;;;;;;5041121;28;20469;-69
2022/01/23 11:35:29;;;;;;;26.77;16.77;;;8.70;99.90;;;;;;5040886;28;20826;-67
2022/01/23 11:37:57;;;;;;;28.53;17.60;;;8.60;99.90;;;;;;5053123;28;20460;-68
2022/01/23 11:54:08;;;;;;;11.43;7.60;;;8.70;99.90;;;;;;5028328;28;20491;-69
2022/01/23 11:56:40;;;;;;;12.67;8.97;;;8.70;99.90;;;;;;5061354;28;20412;-66
2022/01/23 11:59:19;;;;;;;13.40;9.47;;;8.80;99.90;;;;;;5025274;28;20250;-69
2022/01/23 12:01:48;;;;;;;16.83;10.80;;;8.80;99.90;;;;;;5053123;28;20429;-70
2022/01/23 12:04:22;;;;;;;15.93;10.97;;;8.90;99.90;;;;;;5047825;28;20409;-68
2022/01/23 12:07:19;;;;;;;19.93;11.90;;;8.90;99.90;;;;;;5037363;28;20890;-68
2022/01/23 12:10:29;;;;;;;16.97;11.43;;;8.90;99.90;;;;;;5069824;28;20408;-67
2022/01/23 12:18:49;;;;;;;12.57;8.43;;;8.70;99.90;;;;;;5011399;28;20470;-68
2022/01/23 12:21:37;;;;;;;10.00;7.33;;;8.80;99.90;;;;;;5009855;28;20456;-68
2022/01/23 12:24:05;;;;;;;10.57;6.83;;;8.90;99.90;;;;;;5049006;22;20502;-70
2022/01/23 12:26:31;;;;;;;9.70;6.40;;;8.90;99.90;;;;;;5045600;28;20442;-69
2022/01/23 12:29:29;;;;;;;10.80;6.80;;;8.90;99.90;;;;;;5035266;28;20431;-69
2022/01/23 12:32:18;;;;;;;9.40;6.93;;;8.90;99.90;;;;;;5048662;28;20310;-70
2022/01/23 12:34:52;;;;;;;8.97;7.10;;;8.90;99.90;;;;;;5031090;28;20568;-69
2022/01/23 12:37:18;;;;;;;10.97;7.27;;;9.00;99.90;;;;;;5022217;28;20453;-70
2022/01/23 12:39:45;;;;;;;8.40;6.60;;;9.00;99.90;;;;;;5030800;28;20431;-70
2022/01/23 12:42:10;;;;;;;9.90;6.93;;;9.00;99.90;;;;;;5031181;28;20434;-71
2022/01/23 12:44:38;;;;;;;9.70;7.53;;;9.00;99.90;;;;;;5026551;28;20765;-70
2022/01/23 12:47:19;;;;;;;12.90;7.87;;;8.90;99.90;;;;;;5031032;28;20185;-71
2022/01/23 12:49:52;;;;;;;11.77;7.10;;;8.80;99.90;;;;;;5024337;28;20439;-71
2022/01/23 12:52:20;;;;;;;12.17;8.13;;;8.80;99.90;;;;;;5025417;28;20543;-70
2022/01/23 12:54:50;;;;;;;9.90;7.10;;;8.70;99.90;;;;;;5031246;28;20510;-71
2022/01/23 12:57:41;;;;;;;10.80;6.83;;;8.50;99.90;;;;;;5028640;28;20552;-71
2022/01/23 13:00:22;;;;;;;9.23;6.47;;;8.50;99.90;;;;;;5028687;28;20418;-71
2022/01/23 13:02:51;;;;;;;10.30;7.20;;;8.70;99.90;;;;;;5029299;28;20433;-71
2022/01/23 13:05:18;;;;;;;12.60;9.23;;;8.80;99.90;;;;;;5032567;28;20422;-71
2022/01/23 13:10:37;;;;;;;14.20;9.27;;;8.90;99.90;;;;;;5034724;28;20417;-70
2022/01/23 13:18:44;;;;;;;13.60;10.33;;;8.80;99.90;;;;;;4973090;28;20462;-69
2022/01/23 13:27:19;;;;;;;17.67;11.10;;;8.80;99.90;;;;;;4959543;28;20485;-68
2022/01/23 13:29:57;;;;;;;15.00;9.40;;;8.70;99.90;;;;;;4963672;28;20852;-69
2022/01/23 13:34:59;;;;;;;13.67;8.83;;;8.70;99.90;;;;;;4957318;28;20922;-70
2022/01/23 13:37:27;;;;;;;13.70;9.03;;;8.70;99.90;;;;;;4953288;28;20561;-70
2022/01/23 13:40:02;;;;;;;15.37;9.87;;;8.80;99.90;;;;;;4955848;28;20469;-69
2022/01/23 13:51:22;;;;;;;10.70;7.77;;;8.80;99.90;;;;;;4961825;28;20424;-70
2022/01/23 13:59:28;;;;;;;10.33;7.17;;;8.90;99.90;;;;;;5029955;28;20943;-69
2022/01/23 14:04:28;;;;;;;11.87;8.63;;;8.90;99.90;;;;;;5029753;28;20425;-71
2022/01/23 14:06:54;;;;;;;12.60;8.40;;;8.90;99.90;;;;;;5030364;28;20858;-70
2022/01/23 14:09:21;;;;;;;11.23;8.77;;;8.80;99.90;;;;;;5029658;28;20511;-69
2022/01/23 14:11:47;;;;;;;12.03;7.60;;;8.80;99.90;;;;;;5014555;28;20186;-71
2022/01/23 14:14:20;;;;;;;12.70;7.83;;;8.80;99.90;;;;;;5028647;28;20498;-70
2022/01/23 14:16:50;;;;;;;9.10;6.30;;;8.80;99.90;;;;;;5028858;28;20428;-71
2022/01/23 14:19:21;;;;;;;6.10;5.13;;;8.70;99.90;;;;;;5029161;28;20432;-71
2022/01/23 14:21:51;;;;;;;6.53;5.23;;;8.70;99.90;;;;;;5029532;28;20778;-71
2022/01/23 14:24:28;;;;;;;5.47;4.70;;;8.70;99.90;;;;;;5027932;28;20406;-70
2022/01/23 14:27:13;;;;;;;6.60;4.90;;;8.70;99.90;;;;;;5026357;28;20440;-71
2022/01/23 14:29:54;;;;;;;5.97;5.20;;;8.60;99.90;;;;;;5029197;28;20421;-71
2022/01/23 14:32:35;;;;;;;6.20;5.60;;;8.50;99.90;;;;;;5028774;28;20433;-70
2022/01/23 14:35:04;;;;;;;7.10;5.47;;;8.60;99.90;;;;;;5029456;28;20453;-70
2022/01/23 14:37:29;;;;;;;4.97;4.40;;;8.50;99.90;;;;;;5018467;28;20462;-70
2022/01/23 14:40:14;;;;;;;7.87;5.30;;;8.50;99.90;;;;;;5024882;28;20470;-71
2022/01/23 14:42:40;;;;;;;5.67;4.87;;;8.50;99.90;;;;;;5034822;28;20208;-71
2022/01/23 14:45:07;;;;;;;8.13;6.40;;;8.50;99.90;;;;;;5029574;28;20417;-69
2022/01/23 14:47:38;;;;;;;18.57;13.10;;;8.40;99.90;;;;;;5028453;28;20245;-70
2022/01/23 14:50:12;;;;;;;21.57;14.70;;;8.30;99.90;;;;;;5024363;28;20457;-71
2022/01/23 14:52:40;;;;;;;23.97;14.97;;;8.20;99.90;;;;;;5028191;28;20434;-70
2022/01/23 14:55:07;;;;;;;30.10;17.30;;;8.20;99.90;;;;;;5027457;28;20809;-71
2022/01/23 14:57:34;;;;;;;30.13;18.03;;;8.20;99.90;;;;;;5025056;28;20453;-70
2022/01/23 15:00:05;;;;;;;26.30;16.90;;;8.30;99.90;;;;;;5023037;28;20461;-71
2022/01/23 15:02:30;;;;;;;33.10;20.30;;;8.30;99.90;;;;;;5013907;28;21112;-70
2022/01/23 15:04:58;;;;;;;29.47;17.10;;;8.20;99.90;;;;;;5017478;28;20513;-70
2022/01/23 15:07:23;;;;;;;29.00;17.97;;;8.20;99.90;;;;;;5022786;28;20179;-71
2022/01/23 15:09:50;;;;;;;27.10;17.10;;;8.20;99.90;;;;;;5027228;28;20454;-71
2022/01/23 15:12:17;;;;;;;26.30;17.20;;;8.10;99.90;;;;;;5018382;28;20202;-70
2022/01/23 15:14:43;;;;;;;25.77;17.00;;;8.00;99.90;;;;;;5028533;28;20472;-71
2022/01/23 15:17:08;;;;;;;26.10;17.50;;;7.90;99.90;;;;;;5028627;28;20489;-71
2022/01/23 15:19:34;;;;;;;30.60;19.30;;;7.90;99.90;;;;;;5029300;28;20418;-71
2022/01/23 15:22:00;;;;;;;28.53;18.00;;;7.90;99.90;;;;;;5022019;28;20198;-70
2022/01/23 15:24:26;;;;;;;26.47;16.73;;;7.80;99.90;;;;;;5024601;28;20179;-71
2022/01/23 15:26:52;;;;;;;26.90;17.63;;;7.80;99.90;;;;;;5028479;28;20422;-70
2022/01/23 15:29:17;;;;;;;26.73;17.47;;;7.90;99.90;;;;;;5028771;28;20838;-71
2022/01/23 15:31:43;;;;;;;24.07;17.17;;;7.90;99.90;;;;;;5027900;28;20191;-71
2022/01/23 15:34:08;;;;;;;28.90;18.23;;;7.90;99.90;;;;;;5013752;28;20184;-71
2022/01/23 15:36:34;;;;;;;26.83;17.30;;;7.90;99.90;;;;;;5028538;28;20200;-72
2022/01/23 15:39:01;;;;;;;25.23;17.10;;;7.80;99.90;;;;;;5020859;28;20183;-73
2022/01/23 15:41:27;;;;;;;29.13;19.03;;;7.80;99.90;;;;;;5024218;28;20717;-71
2022/01/23 15:43:52;;;;;;;28.60;17.30;;;7.60;99.90;;;;;;5018730;28;20459;-70
2022/01/23 15:46:18;;;;;;;32.30;16.13;;;7.60;99.90;;;;;;5028281;28;20176;-70
2022/01/23 15:48:43;;;;;;;23.17;15.43;;;7.60;99.90;;;;;;5028224;28;20186;-71
2022/01/23 15:51:09;;;;;;;30.23;17.80;;;7.60;99.90;;;;;;5028310;28;20195;-71
2022/01/23 15:53:35;;;;;;;28.53;18.67;;;7.70;99.90;;;;;;5023774;28;20773;-70
2022/01/23 15:56:01;;;;;;;25.10;16.90;;;7.60;99.90;;;;;;5027607;28;20449;-72
2022/01/23 15:58:28;;;;;;;27.27;17.60;;;7.60;99.90;;;;;;5028596;28;20803;-71
2022/01/23 16:00:54;;;;;;;30.47;18.80;;;7.50;99.90;;;;;;5027813;28;20426;-69
2022/01/23 16:03:20;;;;;;;27.30;17.23;;;7.60;99.90;;;;;;5027587;28;20863;-71