Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:05:28;;;;;;;33.85;21.70;;;;;;;6.71;98.10;98885.38;4378005;79;20970;-81
2022/09/25 00:11:32;;;;;;;32.17;20.10;;;;;;;6.67;97.57;98880.40;4382251;79;20945;-81
2022/09/25 00:17:34;;;;;;;36.20;20.25;;;;;;;6.56;97.19;98886.73;4402264;79;20950;-81
2022/09/25 00:23:36;;;;;;;31.90;20.45;;;;;;;6.52;97.80;98883.92;4391449;79;20960;-81
2022/09/25 00:29:39;;;;;;;31.02;18.37;;;;;;;6.48;97.96;98883.05;4397445;79;20968;-81
2022/09/25 00:35:40;;;;;;;33.08;20.50;;;;;;;6.45;97.87;98873.44;4385869;79;20991;-81
2022/09/25 00:41:42;;;;;;;35.55;21.70;;;;;;;6.43;98.28;98872.99;4383842;79;21384;-81
2022/09/25 00:48:04;;;;;;;34.63;20.88;;;;;;;6.40;98.34;98873.91;4446616;77;20944;-80
2022/09/25 00:54:11;;;;;;;29.80;20.75;;;;;;;6.38;98.65;98863.97;4415981;79;21459;-81
2022/09/25 01:00:14;;;;;;;28.90;19.95;;;;;;;6.42;99.27;98865.98;4363638;79;21050;-81
2022/09/25 01:06:17;;;;;;;30.35;20.92;;;;;;;6.47;99.06;98867.86;4406134;77;20971;-81
2022/09/25 01:12:19;;;;;;;31.42;18.73;;;;;;;6.45;99.17;98857.13;4403242;78;20944;-81
2022/09/25 01:18:43;;;;;;;28.17;18.92;;;;;;;6.38;98.92;98845.50;4386100;79;21889;-82
2022/09/25 01:24:53;;;;;;;29.18;20.70;;;;;;;6.34;99.33;98845.41;4513808;77;20991;-81
2022/09/25 01:31:00;;;;;;;31.93;20.48;;;;;;;6.33;99.48;98843.83;4524006;77;20971;-81
2022/09/25 01:37:07;;;;;;;32.95;21.68;;;;;;;6.29;99.45;98840.81;4511571;77;20962;-81
2022/09/25 01:43:23;;;;;;;34.67;21.30;;;;;;;6.28;99.53;98844.65;4387754;79;21485;-81
2022/09/25 01:49:34;;;;;;;34.75;24.52;;;;;;;6.24;99.68;98832.91;4386212;79;20965;-82
2022/09/25 01:55:47;;;;;;;36.05;23.25;;;;;;;6.21;100.00;98837.13;4528848;77;21480;-81
2022/09/25 02:01:50;;;;;;;34.70;22.62;;;;;;;6.33;100.00;98832.96;4511379;77;20984;-84
2022/09/25 02:08:02;;;;;;;34.50;22.85;;;;;;;6.42;100.00;98832.00;4502780;77;20997;-83
2022/09/25 02:14:22;;;;;;;35.63;22.95;;;;;;;6.45;100.00;98834.81;4524926;77;20982;-81
2022/09/25 02:20:33;;;;;;;33.18;22.25;;;;;;;6.43;100.00;98837.64;4519887;77;20946;-81
2022/09/25 02:26:36;;;;;;;41.48;24.07;;;;;;;6.47;100.00;98831.15;4483944;77;20974;-81
2022/09/25 02:32:38;;;;;;;35.88;24.65;;;;;;;6.55;100.00;98824.75;4519274;77;20945;-80
2022/09/25 02:38:39;;;;;;;36.53;24.20;;;;;;;6.60;100.00;98821.77;4520769;77;21494;-82
2022/09/25 02:45:10;;;;;;;33.73;24.23;;;;;;;6.65;100.00;98826.94;4511795;77;20956;-81
2022/09/25 02:51:29;;;;;;;36.48;23.18;;;;;;;6.68;100.00;98816.71;4522892;77;20960;-82
2022/09/25 02:57:39;;;;;;;36.10;22.22;;;;;;;6.69;100.00;98823.72;4518096;77;20917;-82
2022/09/25 03:03:45;;;;;;;30.23;20.82;;;;;;;6.71;100.00;98811.13;4536209;77;20920;-81
2022/09/25 03:09:49;;;;;;;34.20;22.40;;;;;;;6.78;100.00;98818.11;4537593;77;20937;-81
2022/09/25 03:15:58;;;;;;;33.90;22.22;;;;;;;6.87;100.00;98806.45;4510385;77;20929;-82
2022/09/25 03:22:01;;;;;;;30.27;22.67;;;;;;;6.92;100.00;98804.82;4482600;77;21553;-81
2022/09/25 03:28:03;;;;;;;31.82;24.15;;;;;;;6.92;100.00;98796.66;4525334;77;21835;-81
2022/09/25 03:34:05;;;;;;;40.12;28.55;;;;;;;6.95;100.00;98794.58;4524600;77;21473;-84
2022/09/25 03:40:07;;;;;;;38.98;30.60;;;;;;;6.98;100.00;98794.67;4536769;77;20996;-81
2022/09/25 03:46:12;;;;;;;37.85;24.67;;;;;;;7.03;100.00;98797.09;4509571;77;20975;-82
2022/09/25 03:52:13;;;;;;;35.68;22.22;;;;;;;7.08;100.00;98799.53;4517985;77;21597;-82
2022/09/25 03:58:15;;;;;;;35.43;23.45;;;;;;;7.06;100.00;98790.16;4563749;76;20921;-82
2022/09/25 04:04:17;;;;;;;27.32;19.50;;;;;;;7.04;100.00;98782.36;4545691;76;21018;-82
2022/09/25 04:10:18;;;;;;;30.02;21.30;;;;;;;7.04;100.00;98780.99;4546625;75;21018;-82
2022/09/25 04:16:20;;;;;;;27.55;19.98;;;;;;;7.05;100.00;98777.68;4545296;76;21501;-83
2022/09/25 04:22:22;;;;;;;31.73;20.30;;;;;;;7.03;100.00;98785.44;4559022;76;20956;-82
2022/09/25 04:28:25;;;;;;;26.60;20.88;;;;;;;7.06;100.00;98790.96;4556962;76;20963;-82
2022/09/25 04:34:26;;;;;;;26.42;18.70;;;;;;;7.08;100.00;98786.52;4541141;76;21310;-82
2022/09/25 04:40:29;;;;;;;24.50;17.98;;;;;;;7.08;100.00;98786.52;4546645;76;20955;-83
2022/09/25 04:46:30;;;;;;;28.07;18.40;;;;;;;7.03;100.00;98779.98;4584811;76;20961;-82
2022/09/25 04:52:31;;;;;;;25.37;17.00;;;;;;;7.03;100.00;98784.84;4507893;76;21510;-81
2022/09/25 04:58:34;;;;;;;27.95;18.35;;;;;;;7.07;100.00;98776.76;4554150;76;20984;-82
2022/09/25 05:04:35;;;;;;;27.50;18.10;;;;;;;7.09;100.00;98782.08;4551386;76;20965;-82
2022/09/25 05:10:40;;;;;;;27.48;17.35;;;;;;;7.14;100.00;98786.45;4511482;76;20957;-81
2022/09/25 05:16:42;;;;;;;23.67;16.93;;;;;;;7.20;100.00;98784.45;4578142;76;20951;-81
2022/09/25 05:29:41;;;;;;;28.57;19.10;;;;;;;7.30;100.00;98778.42;4660428;74;22918;-82
2022/09/25 05:35:42;;;;;;;28.80;19.05;;;;;;;7.36;100.00;98780.30;4590633;75;21020;-82
2022/09/25 05:41:43;;;;;;;28.00;18.70;;;;;;;7.43;100.00;98783.15;4580015;75;21060;-83
2022/09/25 05:47:46;;;;;;;32.80;19.07;;;;;;;7.54;100.00;98789.03;4593104;75;20987;-82
2022/09/25 05:53:47;;;;;;;31.23;20.02;;;;;;;7.64;100.00;98798.56;4589301;75;20974;-82
2022/09/25 05:59:49;;;;;;;31.90;21.70;;;;;;;7.72;100.00;98783.34;4582175;75;21407;-82
2022/09/25 06:05:50;;;;;;;29.65;19.40;;;;;;;7.84;100.00;98796.02;4590566;75;21420;-81
2022/09/25 06:11:52;;;;;;;28.55;18.75;;;;;;;7.96;100.00;98785.73;4595990;75;20998;-81
2022/09/25 06:17:55;;;;;;;31.25;22.45;;;;;;;8.07;100.00;98783.76;4570604;75;21599;-81
2022/09/25 06:23:56;;;;;;;26.97;18.45;;;;;;;8.15;100.00;98788.19;4618122;75;21546;-82
2022/09/25 06:29:58;;;;;;;25.68;17.30;;;;;;;8.33;100.00;98785.23;4579528;75;21365;-84
2022/09/25 06:35:59;;;;;;;25.70;17.92;;;;;;;8.50;100.00;98790.18;4585572;75;21562;-81
2022/09/25 06:42:00;;;;;;;32.63;18.55;;;;;;;8.65;100.00;98800.16;4595416;75;21523;-82
2022/09/25 06:48:21;;;;;;;25.30;19.05;;;;;;;8.76;100.00;98797.01;4579255;75;21051;-82
2022/09/25 06:54:10;;;;;;;29.60;19.98;;;;;;;8.86;100.00;98795.02;4573085;75;20996;-81
2022/09/25 07:00:12;;;;;;;28.35;19.50;;;;;;;8.96;100.00;98789.70;4594657;75;20965;-82
2022/09/25 07:06:18;;;;;;;30.35;20.15;;;;;;;9.07;100.00;98778.36;4594038;75;21019;-82
2022/09/25 07:12:20;;;;;;;30.55;19.95;;;;;;;9.28;100.00;98784.11;4573365;75;21539;-82
2022/09/25 07:18:24;;;;;;;26.52;18.80;;;;;;;9.55;100.00;98784.23;4607589;75;21036;-81
2022/09/25 07:24:25;;;;;;;23.83;17.20;;;;;;;9.85;100.00;98779.30;4564625;75;21048;-82
2022/09/25 07:30:28;;;;;;;27.32;17.10;;;;;;;10.06;100.00;98782.23;4559512;76;22102;-82
2022/09/25 07:36:29;;;;;;;21.50;15.88;;;;;;;10.28;100.00;98779.35;4542906;76;21045;-82
2022/09/25 07:42:31;;;;;;;24.15;14.05;;;;;;;10.47;100.00;98781.07;4538553;76;21007;-84
2022/09/25 07:48:32;;;;;;;22.13;14.70;;;;;;;10.67;100.00;98779.08;4546743;76;21516;-82
2022/09/25 07:54:34;;;;;;;20.77;14.45;;;;;;;10.82;100.00;98777.23;4551473;76;21013;-82
2022/09/25 08:00:36;;;;;;;20.20;14.07;;;;;;;11.02;100.00;98779.30;4561267;76;21603;-82
2022/09/25 08:06:37;;;;;;;22.35;13.50;;;;;;;11.26;100.00;98782.57;4540789;76;21022;-82
2022/09/25 08:12:39;;;;;;;16.23;11.68;;;;;;;11.40;100.00;98775.78;4551210;76;21955;-82
2022/09/25 08:18:45;;;;;;;16.35;12.55;;;;;;;11.62;100.00;98774.70;4575614;76;20981;-82
2022/09/25 08:24:47;;;;;;;19.00;12.58;;;;;;;11.85;100.00;98770.48;4552486;76;21146;-83
2022/09/25 08:30:49;;;;;;;20.25;12.68;;;;;;;12.04;100.00;98769.34;4538338;76;20972;-83
2022/09/25 08:36:50;;;;;;;16.45;11.40;;;;;;;12.27;100.00;98769.17;4566571;75;21000;-82
2022/09/25 08:42:54;;;;;;;16.40;11.60;;;;;;;12.56;100.00;98762.50;4566118;76;20947;-83
2022/09/25 08:49:05;;;;;;;16.02;11.68;;;;;;;12.80;100.00;98762.28;4562514;76;20952;-83
2022/09/25 09:01:54;;;;;;;15.78;10.45;;;;;;;13.09;100.00;98755.56;4521092;76;21884;-82
2022/09/25 09:08:09;;;;;;;19.40;12.45;;;;;;;13.21;100.00;98738.66;4541491;76;20924;-84
2022/09/25 09:14:19;;;;;;;16.77;11.53;;;;;;;13.36;100.00;98725.05;4543589;76;20936;-83
2022/09/25 09:20:26;;;;;;;15.03;10.75;;;;;;;13.49;100.00;98724.80;4552269;76;20986;-83
2022/09/25 09:27:08;;;;;;;14.07;9.40;;;;;;;13.56;100.00;98723.98;4527262;76;20992;-83
2022/09/25 09:33:41;;;;;;;14.78;10.25;;;;;;;13.57;100.00;98718.66;4427100;77;20976;-84
2022/09/25 09:40:08;;;;;;;15.03;10.30;;;;;;;13.58;100.00;98716.09;4503068;77;20989;-80
2022/09/25 09:46:47;;;;;;;12.83;8.80;;;;;;;13.84;100.00;98721.07;4486915;77;21015;-81
2022/09/25 09:53:01;;;;;;;14.63;9.63;;;;;;;14.03;100.00;98717.80;4484920;77;21003;-80
2022/09/25 09:59:07;;;;;;;10.85;7.80;;;;;;;13.91;100.00;98722.39;4481040;77;21510;-79
2022/09/25 10:05:20;;;;;;;11.57;8.17;;;;;;;13.86;99.59;98720.05;4491940;77;21025;-81
2022/09/25 10:11:22;;;;;;;13.72;9.23;;;;;;;13.83;99.63;98718.91;4471082;77;21033;-81
2022/09/25 10:17:24;;;;;;;13.20;8.25;;;;;;;13.84;99.65;98710.06;4501894;77;21618;-81
2022/09/25 10:23:49;;;;;;;10.95;6.90;;;;;;;13.83;99.24;98701.02;4507587;77;21477;-80
2022/09/25 10:30:10;;;;;;;9.33;7.92;;;;;;;13.80;98.62;98692.20;4523211;77;20981;-80
2022/09/25 10:36:12;;;;;;;10.93;8.63;;;;;;;13.80;98.64;98690.03;4567354;75;20985;-80
2022/09/25 10:42:40;;;;;;;9.55;7.90;;;;;;;13.80;98.70;98687.28;4524055;76;20963;-80
2022/09/25 10:55:27;;;;;;;9.88;7.58;;;;;;;13.82;98.43;98696.71;4554973;76;22104;-82
2022/09/25 11:01:34;;;;;;;12.80;8.33;;;;;;;13.84;97.98;98697.07;4569876;76;21007;-84
2022/09/25 11:07:35;;;;;;;13.13;9.20;;;;;;;13.82;97.72;98691.21;4538489;76;20979;-83
2022/09/25 11:13:53;;;;;;;17.60;9.40;;;;;;;13.84;97.97;98700.44;4565128;76;21309;-84
2022/09/25 11:20:18;;;;;;;16.55;9.35;;;;;;;13.82;97.82;98685.70;4545763;76;21030;-83
2022/09/25 11:26:38;;;;;;;12.13;9.43;;;;;;;13.78;97.47;98684.17;4545382;76;21084;-83
2022/09/25 11:33:09;;;;;;;14.80;8.13;;;;;;;13.71;97.01;98684.99;4543285;76;21055;-83
2022/09/25 11:45:56;;;;;;;9.78;7.62;;;;;;;13.65;96.49;98690.73;4542760;76;20973;-81
2022/09/25 11:52:18;;;;;;;13.62;9.28;;;;;;;13.64;96.23;98676.02;4531634;76;21079;-81
2022/09/25 11:58:46;;;;;;;15.93;10.65;;;;;;;13.71;96.55;98658.86;4543160;75;21472;-83
2022/09/25 12:05:27;;;;;;;16.20;11.00;;;;;;;13.85;96.95;98655.22;4535630;76;20984;-84
2022/09/25 12:11:50;;;;;;;16.37;12.05;;;;;;;13.99;96.51;98655.91;4492679;76;21026;-82
2022/09/25 12:18:08;;;;;;;18.85;12.15;;;;;;;14.03;96.32;98628.36;4550915;76;20978;-82
2022/09/25 12:24:30;;;;;;;17.20;12.33;;;;;;;14.18;96.31;98629.79;4535854;76;21032;-82
2022/09/25 12:30:40;;;;;;;18.67;12.37;;;;;;;14.25;96.05;98604.20;4493238;76;21073;-83
2022/09/25 12:36:54;;;;;;;15.80;11.55;;;;;;;14.39;96.18;98600.72;4478840;77;20934;-82
2022/09/25 12:43:35;;;;;;;14.58;10.85;;;;;;;14.51;95.87;98602.15;4479970;77;20940;-83
2022/09/25 12:49:44;;;;;;;18.70;10.88;;;;;;;14.54;95.51;98596.61;4479493;77;21020;-82
2022/09/25 12:56:18;;;;;;;16.35;10.55;;;;;;;14.47;95.05;98606.31;4473219;77;21052;-82
2022/09/25 13:02:39;;;;;;;16.50;9.90;;;;;;;14.49;94.78;98603.14;4487301;77;21049;-82
2022/09/25 13:08:53;;;;;;;16.25;10.30;;;;;;;14.46;94.81;98593.74;4475690;77;20989;-82
2022/09/25 13:15:24;;;;;;;15.53;10.05;;;;;;;14.45;94.82;98595.53;4499155;77;21011;-82
2022/09/25 13:21:33;;;;;;;13.80;9.23;;;;;;;14.40;94.49;98594.59;4472788;77;21033;-82
2022/09/25 13:27:41;;;;;;;14.58;9.65;;;;;;;14.36;94.39;98599.37;4506127;76;21550;-82
2022/09/25 13:34:00;;;;;;;12.18;9.48;;;;;;;14.34;94.64;98598.41;4585441;76;21071;-83
2022/09/25 13:46:32;;;;;;;17.92;11.05;;;;;;;14.31;93.93;98601.97;4553853;76;20988;-82
2022/09/25 13:52:42;;;;;;;16.52;10.60;;;;;;;14.21;93.72;98594.56;4548685;76;20998;-82
2022/09/25 13:59:06;;;;;;;15.15;10.82;;;;;;;14.12;93.66;98583.25;4549823;76;22575;-83
2022/09/25 14:05:09;;;;;;;18.20;12.05;;;;;;;14.05;93.83;98582.72;4533738;76;21431;-82
2022/09/25 14:11:16;;;;;;;14.40;11.35;;;;;;;13.99;93.83;98581.59;4565009;75;20997;-82
2022/09/25 14:17:20;;;;;;;14.33;10.60;;;;;;;13.91;93.72;98573.22;4559057;76;20994;-82
2022/09/25 14:23:29;;;;;;;20.60;12.20;;;;;;;13.85;93.83;98576.80;4558112;76;21012;-83
2022/09/25 14:29:39;;;;;;;22.80;12.55;;;;;;;13.80;94.02;98575.86;4535557;76;21095;-83
2022/09/25 14:35:58;;;;;;;28.40;16.00;;;;;;;13.70;93.77;98572.01;4549469;76;21062;-82
2022/09/25 14:42:44;;;;;;;23.42;17.25;;;;;;;13.65;94.09;98559.30;4569738;74;20975;-82
2022/09/25 14:48:54;;;;;;;22.58;15.15;;;;;;;13.65;94.69;98565.59;4548254;76;21466;-81
2022/09/25 14:54:59;;;;;;;25.55;16.62;;;;;;;13.63;94.57;98545.95;4527697;76;20983;-82
2022/09/25 15:01:28;;;;;;;32.80;22.50;;;;;;;13.59;95.02;98556.19;4514221;77;21029;-82
2022/09/25 15:07:30;;;;;;;30.55;19.55;;;;;;;13.48;95.22;98561.01;4502078;77;21013;-82
2022/09/25 15:13:32;;;;;;;25.90;17.27;;;;;;;13.45;95.64;98549.42;4514952;77;21005;-82
2022/09/25 15:19:44;;;;;;;25.90;16.27;;;;;;;13.34;95.85;98535.58;4509165;77;21617;-82
2022/09/25 15:25:54;;;;;;;27.05;15.00;;;;;;;13.29;96.01;98538.75;4511770;77;20995;-82
2022/09/25 15:31:56;;;;;;;29.00;17.00;;;;;;;13.26;96.29;98536.23;4504514;77;21468;-82
2022/09/25 15:38:07;;;;;;;23.35;16.27;;;;;;;13.25;96.33;98532.51;4475854;77;21524;-80
2022/09/25 15:44:23;;;;;;;27.22;17.55;;;;;;;13.19;96.47;98535.47;4516467;77;20996;-83
2022/09/25 15:50:28;;;;;;;20.85;14.23;;;;;;;13.16;97.05;98536.27;4505198;77;20951;-83
2022/09/25 15:56:54;;;;;;;22.42;14.38;;;;;;;13.15;97.30;98542.38;4509085;78;21528;-82
2022/09/25 16:09:32;;;;;;;27.80;17.07;;;;;;;13.01;97.41;98529.31;4511663;76;21055;-82
2022/09/25 16:15:50;;;;;;;28.83;17.98;;;;;;;12.99;97.67;98518.70;4532080;76;21430;-82
2022/09/25 16:21:53;;;;;;;28.27;17.65;;;;;;;12.94;97.69;98507.34;4511144;76;20964;-84
2022/09/25 16:28:05;;;;;;;34.70;22.00;;;;;;;12.88;97.84;98496.00;4497775;77;21219;-82
2022/09/25 16:34:27;;;;;;;25.62;15.03;;;;;;;12.78;97.95;98512.55;4496167;77;21617;-82
2022/09/25 16:40:37;;;;;;;36.13;24.27;;;;;;;12.80;98.63;98508.80;4494178;77;21058;-82
2022/09/25 16:46:37;;;;;;;35.43;25.25;;;;;;;12.76;98.45;98508.83;4319260;80;21494;-81
2022/09/25 16:52:41;;;;;;;29.15;19.92;;;;;;;12.61;98.86;98514.98;4405518;79;21031;-82
2022/09/25 16:58:43;;;;;;;33.45;20.25;;;;;;;12.56;99.08;98522.83;4507946;77;20989;-82
2022/09/25 17:04:44;;;;;;;30.65;21.95;;;;;;;12.48;99.56;98516.59;4468156;77;21862;-82
2022/09/25 17:10:49;;;;;;;32.78;22.82;;;;;;;12.51;99.76;98517.17;4511261;77;21023;-82
2022/09/25 17:16:53;;;;;;;40.40;26.65;;;;;;;12.49;100.00;98518.18;4491800;77;21031;-82
2022/09/25 17:22:54;;;;;;;36.15;26.17;;;;;;;12.45;99.80;98524.84;4497970;77;20979;-82
2022/09/25 17:28:56;;;;;;;41.23;28.23;;;;;;;12.26;99.83;98524.71;4506342;77;21031;-82
2022/09/25 17:34:59;;;;;;;41.85;31.12;;;;;;;12.20;100.00;98515.94;4520077;77;20963;-82
2022/09/25 17:41:04;;;;;;;52.85;36.70;;;;;;;12.19;100.00;98522.00;4527024;77;21000;-82
2022/09/25 17:47:09;;;;;;;77.30;48.90;;;;;;;12.12;100.00;98519.88;4532493;77;21827;-81
2022/09/25 17:53:18;;;;;;;54.27;37.85;;;;;;;12.14;100.00;98514.75;4529946;78;21479;-82
2022/09/25 17:59:19;;;;;;;47.80;32.33;;;;;;;12.04;100.00;98502.62;4576875;76;21461;-82
2022/09/25 18:05:21;;;;;;;47.38;33.78;;;;;;;11.98;100.00;98506.95;4549314;76;21001;-82
2022/09/25 18:11:24;;;;;;;41.35;29.10;;;;;;;11.95;100.00;98503.64;4543817;76;21008;-81
2022/09/25 18:17:26;;;;;;;42.17;29.57;;;;;;;11.90;100.00;98503.27;4538764;76;20972;-82
2022/09/25 18:23:27;;;;;;;36.00;23.65;;;;;;;11.79;100.00;98499.77;4564677;76;20949;-82
2022/09/25 18:29:28;;;;;;;36.30;24.52;;;;;;;11.81;100.00;98497.39;4552440;76;20987;-81
2022/09/25 18:35:30;;;;;;;31.62;22.60;;;;;;;11.81;100.00;98493.27;4492442;76;21011;-82
2022/09/25 18:41:37;;;;;;;38.25;24.45;;;;;;;11.81;100.00;98498.17;4495156;77;20968;-82
2022/09/25 18:47:39;;;;;;;39.50;25.30;;;;;;;11.85;100.00;98505.03;4483751;77;20928;-81
2022/09/25 18:53:41;;;;;;;43.17;28.15;;;;;;;11.84;100.00;98509.73;4486870;77;20992;-82
2022/09/25 18:59:43;;;;;;;35.63;25.95;;;;;;;11.77;100.00;98507.59;4506723;76;20991;-82
2022/09/25 19:05:56;;;;;;;43.02;27.42;;;;;;;11.74;100.00;98511.91;4523850;76;20980;-82
2022/09/25 19:11:57;;;;;;;45.40;31.27;;;;;;;11.74;100.00;98508.38;4417323;76;10000411;-82
2022/09/25 19:17:58;;;;;;;43.50;29.70;;;;;;;11.76;100.00;98504.66;4525595;76;21325;-82
2022/09/25 19:24:00;;;;;;;48.05;31.52;;;;;;;11.79;100.00;98506.62;4527417;76;20998;-82
2022/09/25 19:30:04;;;;;;;59.70;37.58;;;;;;;11.74;100.00;98502.90;4556372;76;21012;-83
2022/09/25 19:36:10;;;;;;;56.58;35.23;;;;;;;11.73;100.00;98495.86;4556386;76;20930;-82
2022/09/25 19:42:12;;;;;;;56.08;35.33;;;;;;;11.70;100.00;98492.53;4562075;76;21555;-82
2022/09/25 19:48:13;;;;;;;52.53;34.35;;;;;;;11.73;100.00;98489.00;4578620;76;20917;-82
2022/09/25 19:54:14;;;;;;;51.08;33.30;;;;;;;11.73;100.00;98491.14;4581187;76;21434;-82
2022/09/25 20:00:17;;;;;;;52.53;31.77;;;;;;;11.69;100.00;98491.74;4555047;75;20957;-82
2022/09/25 20:06:20;;;;;;;53.33;34.27;;;;;;;11.66;100.00;98492.53;4557951;76;20939;-82
2022/09/25 20:12:22;;;;;;;55.43;37.40;;;;;;;11.66;100.00;98498.02;4504361;76;21018;-82
2022/09/25 20:18:23;;;;;;;63.08;39.75;;;;;;;11.63;100.00;98493.32;4525792;76;20993;-81
2022/09/25 20:24:24;;;;;;;56.25;36.60;;;;;;;11.61;100.00;98488.78;4562391;76;21578;-82
2022/09/25 20:30:28;;;;;;;56.80;41.15;;;;;;;11.57;100.00;98480.38;4553430;76;21470;-82
2022/09/25 20:36:29;;;;;;;64.50;41.48;;;;;;;11.53;100.00;98469.41;4552181;76;20986;-82
2022/09/25 20:42:32;;;;;;;71.55;50.45;;;;;;;11.52;100.00;98464.31;4553272;76;20936;-82
2022/09/25 20:48:37;;;;;;;64.50;43.20;;;;;;;11.49;100.00;98469.22;4587243;76;21434;-81
2022/09/25 20:54:40;;;;;;;54.88;35.03;;;;;;;11.43;100.00;98461.99;4546088;76;20966;-82
2022/09/25 21:00:42;;;;;;;52.60;37.17;;;;;;;11.24;100.00;98456.11;4546151;76;21077;-82
2022/09/25 21:06:43;;;;;;;52.53;36.48;;;;;;;11.19;100.00;98465.52;4549171;76;21607;-82
2022/09/25 21:12:45;;;;;;;55.58;36.85;;;;;;;11.26;100.00;98456.52;4575352;76;20965;-83
2022/09/25 21:18:57;;;;;;;50.40;33.40;;;;;;;11.20;100.00;98456.72;4676177;76;20981;-81
2022/09/25 21:24:59;;;;;;;51.48;37.05;;;;;;;11.21;100.00;98445.36;4577088;76;21008;-82
2022/09/25 21:31:05;;;;;;;47.73;35.25;;;;;;;11.01;100.00;98446.90;4551247;76;21066;-82
2022/09/25 21:37:07;;;;;;;48.83;35.03;;;;;;;10.91;100.00;98448.48;4517876;76;20994;-82
2022/09/25 21:43:08;;;;;;;50.33;32.50;;;;;;;10.80;100.00;98440.05;4482852;76;20993;-82
2022/09/25 21:49:17;;;;;;;42.88;31.07;;;;;;;10.71;100.00;98439.66;4486256;78;20954;-82
2022/09/25 21:55:18;;;;;;;51.88;34.03;;;;;;;10.65;100.00;98434.34;4476727;78;21033;-81
2022/09/25 22:01:22;;;;;;;56.48;35.68;;;;;;;10.52;100.00;98435.29;4479910;78;21515;-82
2022/09/25 22:07:24;;;;;;;52.45;36.45;;;;;;;10.28;100.00;98429.19;4476011;77;20972;-82
2022/09/25 22:13:28;;;;;;;50.67;34.05;;;;;;;10.21;100.00;98429.75;4492186;77;20986;-81
2022/09/25 22:19:29;;;;;;;55.73;37.73;;;;;;;10.09;100.00;98426.77;4478531;78;21038;-82
2022/09/25 22:25:33;;;;;;;54.65;37.67;;;;;;;10.00;100.00;98423.58;4475278;78;21500;-82
2022/09/25 22:31:37;;;;;;;52.85;37.38;;;;;;;9.93;100.00;98420.80;4487258;78;22282;-83
2022/09/25 22:37:38;;;;;;;56.40;37.85;;;;;;;9.84;100.00;98421.74;4484316;77;21001;-82
2022/09/25 22:43:41;;;;;;;55.30;37.20;;;;;;;9.77;100.00;98416.83;4483341;78;21479;-82
2022/09/25 22:49:42;;;;;;;54.60;36.90;;;;;;;9.72;100.00;98415.83;4492122;77;21549;-82
2022/09/25 22:55:43;;;;;;;42.43;31.33;;;;;;;9.62;100.00;98409.70;4480526;78;21565;-82
2022/09/25 23:01:49;;;;;;;45.33;33.83;;;;;;;9.35;100.00;98414.05;4482747;78;21003;-81
2022/09/25 23:07:50;;;;;;;56.20;36.63;;;;;;;9.19;100.00;98412.77;4476764;76;21033;-82
2022/09/25 23:14:05;;;;;;;53.10;35.95;;;;;;;9.14;100.00;98402.20;4480818;76;20965;-83
2022/09/25 23:20:07;;;;;;;50.60;34.18;;;;;;;9.10;100.00;98384.42;4488872;76;21003;-80
2022/09/25 23:26:09;;;;;;;50.63;34.40;;;;;;;9.03;100.00;98386.31;4495044;76;21395;-82
2022/09/25 23:32:10;;;;;;;51.33;35.52;;;;;;;8.94;100.00;98377.67;4547614;76;21577;-82
2022/09/25 23:38:11;;;;;;;53.80;36.85;;;;;;;8.87;100.00;98379.77;4534634;76;21053;-82
2022/09/25 23:44:13;;;;;;;49.85;33.65;;;;;;;8.85;100.00;98371.73;4558851;76;21023;-82
2022/09/25 23:50:14;;;;;;;51.13;33.60;;;;;;;8.78;100.00;98360.20;4545540;76;21062;-82
2022/09/25 23:56:20;;;;;;;48.75;33.23;;;;;;;8.67;100.00;98368.88;4551938;76;20962;-81
