Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:40;;;;;;;7.85;5.57;;;;;;;19.82;69.20;101140.66;4965227;28;20035;-72
2022/09/04 00:05:15;;;;;;;9.60;5.93;;;;;;;19.75;70.74;101139.28;4975449;28;20367;-73
2022/09/04 00:08:10;;;;;;;8.48;5.60;;;;;;;19.83;69.65;101144.22;4975956;28;20070;-73
2022/09/04 00:10:40;;;;;;;8.02;5.45;;;;;;;19.71;71.44;101152.72;4975689;28;20062;-71
2022/09/04 00:13:21;;;;;;;12.90;5.97;;;;;;;19.70;71.13;101155.75;4956941;28;20039;-73
2022/09/04 00:15:56;;;;;;;6.43;5.40;;;;;;;19.65;72.09;101157.41;4990214;28;20097;-73
2022/09/04 00:18:41;;;;;;;9.02;5.15;;;;;;;19.64;71.61;101154.94;4975144;28;20031;-71
2022/09/04 00:21:21;;;;;;;9.52;5.40;;;;;;;19.51;73.15;101156.34;4973839;28;20173;-72
2022/09/04 00:24:16;;;;;;;9.00;5.40;;;;;;;19.59;72.04;101163.19;4990290;28;20035;-73
2022/09/04 00:26:56;;;;;;;8.88;5.38;;;;;;;19.53;73.14;101156.88;4976615;28;20490;-70
2022/09/04 00:29:35;;;;;;;9.77;5.30;;;;;;;19.44;74.47;101155.81;4975374;28;20458;-73
2022/09/04 00:32:37;;;;;;;6.97;5.68;;;;;;;19.49;74.16;101153.06;4987902;28;20023;-73
2022/09/04 00:35:21;;;;;;;7.03;5.13;;;;;;;19.41;74.62;101165.41;4974953;28;20046;-72
2022/09/04 00:38:22;;;;;;;5.43;4.95;;;;;;;19.39;75.00;101159.38;4973846;28;20502;-71
2022/09/04 00:41:01;;;;;;;7.77;5.20;;;;;;;19.34;75.71;101155.81;4981457;28;20122;-70
2022/09/04 00:43:35;;;;;;;8.75;5.07;;;;;;;19.30;76.87;101158.31;4960274;28;20055;-71
2022/09/04 00:46:12;;;;;;;6.25;4.75;;;;;;;19.32;77.07;101161.59;4982783;28;20033;-73
2022/09/04 00:49:02;;;;;;;8.07;4.82;;;;;;;19.34;75.85;101159.41;4994341;28;20038;-70
2022/09/04 00:51:31;;;;;;;4.85;4.28;;;;;;;19.28;78.14;101160.50;4987546;28;20109;-71
2022/09/04 00:54:24;;;;;;;6.50;4.60;;;;;;;19.30;76.80;101172.03;4989778;28;20085;-73
2022/09/04 00:57:41;;;;;;;8.45;4.10;;;;;;;19.29;75.63;101165.72;4991347;28;20430;-72
2022/09/04 01:00:13;;;;;;;4.38;3.97;;;;;;;19.19;79.36;101176.69;4985526;28;20031;-72
2022/09/04 01:03:06;;;;;;;5.45;4.50;;;;;;;19.16;78.29;101182.75;4973186;28;20062;-72
2022/09/04 01:05:44;;;;;;;6.55;3.95;;;;;;;19.12;79.83;101176.16;4985974;28;20034;-73
2022/09/04 01:08:47;;;;;;;5.75;4.50;;;;;;;19.16;78.62;101182.75;4989604;28;20050;-72
2022/09/04 01:11:25;;;;;;;4.88;4.35;;;;;;;19.02;81.25;101170.66;4954693;28;20035;-72
2022/09/04 01:13:50;;;;;;;4.82;4.05;;;;;;;19.04;81.65;101183.00;4954808;28;20494;-70
2022/09/04 01:16:26;;;;;;;6.32;4.28;;;;;;;18.99;81.46;101179.44;4954791;28;20059;-70
2022/09/04 01:19:01;;;;;;;6.75;4.20;;;;;;;18.97;82.85;101195.34;4961067;28;20061;-72
2022/09/04 01:21:55;;;;;;;6.15;4.30;;;;;;;18.93;81.63;101189.56;4969802;28;20475;-70
2022/09/04 01:24:32;;;;;;;5.68;3.88;;;;;;;18.91;84.31;101206.28;4954685;28;20498;-71
2022/09/04 01:27:06;;;;;;;5.55;4.00;;;;;;;18.88;84.91;101204.09;4969726;28;20041;-70
2022/09/04 01:30:05;;;;;;;6.20;4.38;;;;;;;18.91;84.18;101213.72;4967770;28;20081;-71
2022/09/04 01:33:09;;;;;;;6.88;4.32;;;;;;;18.90;82.74;101212.91;4974070;28;20034;-73
2022/09/04 01:36:05;;;;;;;9.07;4.40;;;;;;;18.89;82.60;101205.75;4987471;28;20081;-73
2022/09/04 01:38:46;;;;;;;6.78;4.57;;;;;;;18.85;84.29;101209.28;4983551;28;20471;-74
2022/09/04 01:41:22;;;;;;;6.50;4.20;;;;;;;18.73;86.51;101213.09;4954132;28;20027;-72
2022/09/04 01:43:50;;;;;;;4.85;4.30;;;;;;;18.64;89.13;101202.94;4954072;28;20077;-72
2022/09/04 01:46:51;;;;;;;6.80;4.20;;;;;;;18.64;88.84;101211.16;4954062;28;20035;-69
2022/09/04 01:49:28;;;;;;;5.20;4.68;;;;;;;18.62;91.60;101222.41;4968366;28;20038;-71
2022/09/04 01:52:09;;;;;;;9.98;4.22;;;;;;;18.58;90.85;101213.91;4993137;28;20385;-70
2022/09/04 01:54:47;;;;;;;6.22;4.53;;;;;;;18.58;90.91;101219.38;4992199;28;20030;-72
2022/09/04 01:57:41;;;;;;;6.05;4.63;;;;;;;18.60;91.97;101221.84;4988799;28;20117;-70
2022/09/04 02:00:12;;;;;;;5.78;4.55;;;;;;;18.55;94.04;101221.81;4971615;28;20050;-73
2022/09/04 02:03:12;;;;;;;5.35;4.65;;;;;;;18.60;92.05;101225.41;4951974;28;20475;-70
2022/09/04 02:06:05;;;;;;;5.72;4.38;;;;;;;18.62;90.59;101227.88;4954186;28;20065;-73
2022/09/04 02:08:54;;;;;;;5.38;4.10;;;;;;;18.59;95.45;101234.72;4971777;28;20081;-69
2022/09/04 02:11:26;;;;;;;9.05;4.30;;;;;;;18.60;95.51;101236.38;4988371;28;20082;-70
2022/09/04 02:14:19;;;;;;;6.20;4.28;;;;;;;18.63;92.52;101236.91;4972185;28;20371;-70
2022/09/04 02:16:55;;;;;;;4.78;4.38;;;;;;;18.56;96.20;101229.78;4988449;28;20030;-72
2022/09/04 02:19:40;;;;;;;5.82;4.40;;;;;;;18.52;97.27;101231.41;4972056;28;20031;-71
2022/09/04 02:22:25;;;;;;;7.95;4.88;;;;;;;18.49;98.48;101239.34;4971924;28;20031;-73
2022/09/04 02:25:15;;;;;;;7.28;4.60;;;;;;;18.46;98.38;101237.13;4954017;28;20168;-71
2022/09/04 02:27:52;;;;;;;6.88;4.47;;;;;;;18.42;98.68;101245.91;4961899;28;20038;-73
2022/09/04 02:30:22;;;;;;;4.85;4.35;;;;;;;18.39;99.90;101240.97;4956857;28;20035;-72
2022/09/04 02:33:14;;;;;;;6.50;4.60;;;;;;;18.45;95.21;101244.56;4952759;28;20039;-73
2022/09/04 02:35:39;;;;;;;7.40;5.00;;;;;;;18.39;99.04;101249.19;4968959;28;20418;-72
2022/09/04 02:38:46;;;;;;;6.15;4.60;;;;;;;18.37;99.63;101247.78;4953634;28;20082;-72
2022/09/04 02:41:33;;;;;;;6.30;4.22;;;;;;;18.36;97.33;101241.50;4971130;28;20030;-70
2022/09/04 02:44:36;;;;;;;7.85;4.53;;;;;;;18.36;95.88;101257.13;4958641;28;20043;-72
2022/09/04 02:47:16;;;;;;;7.18;4.90;;;;;;;18.28;97.43;101254.88;4973902;28;20066;-72
2022/09/04 02:50:19;;;;;;;10.00;4.90;;;;;;;18.32;97.29;101261.47;4982007;28;20097;-71
2022/09/04 02:52:47;;;;;;;7.00;4.70;;;;;;;18.26;100.00;101268.03;4976613;28;20398;-71
2022/09/04 02:55:50;;;;;;;8.68;4.93;;;;;;;18.27;99.93;101275.13;4976364;28;20402;-71
2022/09/04 02:58:31;;;;;;;6.20;5.38;;;;;;;18.19;100.00;101268.25;4975728;28;20038;-69
2022/09/04 03:01:01;;;;;;;5.80;5.25;;;;;;;18.13;100.00;101270.16;4959787;28;20503;-73
2022/09/04 03:03:36;;;;;;;13.18;5.70;;;;;;;18.16;100.00;101277.84;4979679;28;20252;-72
2022/09/04 03:06:12;;;;;;;8.40;5.68;;;;;;;18.09;100.00;101268.19;4957119;28;20031;-72
2022/09/04 03:09:14;;;;;;;7.63;6.00;;;;;;;18.18;100.00;101266.63;4957219;28;20043;-72
2022/09/04 03:11:59;;;;;;;11.18;5.88;;;;;;;18.12;100.00;101268.50;4965918;28;20077;-73
2022/09/04 03:14:42;;;;;;;8.88;5.78;;;;;;;18.11;100.00;101271.50;4957438;28;20031;-69
2022/09/04 03:17:20;;;;;;;7.05;5.65;;;;;;;18.06;100.00;101273.13;4991204;28;20038;-73
2022/09/04 03:20:13;;;;;;;6.40;5.60;;;;;;;18.11;100.00;101280.53;4992880;28;20039;-70
2022/09/04 03:22:47;;;;;;;9.10;5.80;;;;;;;18.04;100.00;101277.19;4961077;28;20044;-70
2022/09/04 03:25:40;;;;;;;6.32;5.80;;;;;;;18.04;100.00;101282.69;4971738;28;20070;-74
2022/09/04 03:28:11;;;;;;;8.27;5.18;;;;;;;17.96;100.00;101273.03;4972154;28;20062;-73
2022/09/04 03:30:38;;;;;;;8.80;5.55;;;;;;;17.98;100.00;101278.25;4989874;28;20035;-73
2022/09/04 03:33:11;;;;;;;6.20;5.25;;;;;;;17.94;100.00;101277.16;4974153;28;20054;-74
2022/09/04 03:35:45;;;;;;;7.63;6.25;;;;;;;17.91;100.00;101280.44;4976065;28;20026;-73
2022/09/04 03:38:31;;;;;;;5.88;5.25;;;;;;;17.91;100.00;101288.63;5007340;28;20471;-72
2022/09/04 03:41:45;;;;;;;7.07;5.80;;;;;;;17.89;100.00;101286.16;5002423;28;20039;-70
2022/09/04 03:44:38;;;;;;;5.80;5.20;;;;;;;17.92;100.00;101282.06;4954136;28;20051;-72
2022/09/04 03:47:14;;;;;;;6.78;5.47;;;;;;;17.91;100.00;101283.97;4971405;28;20067;-72
2022/09/04 03:49:48;;;;;;;7.43;5.82;;;;;;;17.91;100.00;101289.47;5002622;28;20026;-74
2022/09/04 03:52:23;;;;;;;7.70;5.90;;;;;;;17.81;100.00;101298.38;4979759;28;20026;-71
2022/09/04 03:55:32;;;;;;;7.20;6.03;;;;;;;17.89;100.00;101284.25;4976736;28;20027;-71
2022/09/04 03:58:16;;;;;;;6.47;5.78;;;;;;;17.82;100.00;101294.56;4974638;28;20130;-70
2022/09/04 04:00:50;;;;;;;6.72;5.50;;;;;;;17.75;100.00;101293.13;4969722;28;20702;-69
2022/09/04 04:03:36;;;;;;;7.45;5.72;;;;;;;17.77;100.00;101297.28;4955854;28;20483;-71
2022/09/04 04:06:22;;;;;;;7.88;5.50;;;;;;;17.72;100.00;101299.94;4992681;28;20473;-73
2022/09/04 04:08:57;;;;;;;6.50;5.85;;;;;;;17.72;100.00;101299.94;4993414;28;20045;-69
2022/09/04 04:11:41;;;;;;;8.88;5.82;;;;;;;17.68;100.00;101298.84;4979407;28;20065;-73
2022/09/04 04:14:29;;;;;;;7.97;5.47;;;;;;;17.66;100.00;101303.75;4956358;28;20121;-72
2022/09/04 04:17:16;;;;;;;9.18;5.90;;;;;;;17.67;100.00;101305.41;4970668;28;20050;-70
2022/09/04 04:19:54;;;;;;;6.88;5.60;;;;;;;17.64;100.00;101314.13;4974808;28;20030;-69
2022/09/04 04:22:34;;;;;;;7.10;5.85;;;;;;;17.66;100.00;101312.78;4973104;28;20427;-72
2022/09/04 04:25:18;;;;;;;7.10;5.80;;;;;;;17.70;100.00;101321.28;4955658;28;20390;-72
2022/09/04 04:28:18;;;;;;;6.65;5.60;;;;;;;17.71;100.00;101317.47;4987180;28;20368;-71
2022/09/04 04:30:51;;;;;;;9.98;5.80;;;;;;;17.67;100.00;101324.56;4958084;28;20130;-73
2022/09/04 04:33:49;;;;;;;6.95;6.03;;;;;;;17.67;100.00;101332.78;4974038;28;20039;-71
2022/09/04 04:36:24;;;;;;;9.75;6.13;;;;;;;17.66;100.00;101326.47;4994008;28;20385;-71
2022/09/04 04:39:08;;;;;;;6.72;6.03;;;;;;;17.68;100.00;101331.69;4994471;28;20109;-70
2022/09/04 04:42:03;;;;;;;7.55;5.68;;;;;;;17.58;100.00;101326.94;4974573;28;20031;-73
2022/09/04 04:47:47;;;;;;;6.60;6.00;;;;;;;17.58;100.00;101326.13;4955337;29;20094;-72
2022/09/04 04:50:40;;;;;;;7.30;6.25;;;;;;;17.60;100.00;101332.16;4987419;28;20034;-70
2022/09/04 04:53:29;;;;;;;7.38;6.25;;;;;;;17.57;100.00;101327.19;4974742;28;20042;-70
2022/09/04 04:56:02;;;;;;;8.02;5.55;;;;;;;17.54;100.00;101340.34;4974892;28;20062;-70
2022/09/04 04:58:42;;;;;;;10.38;6.22;;;;;;;17.47;100.00;101326.03;4974625;28;20034;-70
2022/09/04 05:01:22;;;;;;;7.47;6.20;;;;;;;17.47;100.00;101339.72;4971145;28;20486;-73
2022/09/04 05:03:58;;;;;;;8.60;6.30;;;;;;;17.48;100.00;101341.38;4973669;28;20105;-69
2022/09/04 05:06:48;;;;;;;8.30;6.22;;;;;;;17.48;100.00;101351.47;4988845;28;20399;-71
2022/09/04 05:09:35;;;;;;;8.98;6.50;;;;;;;17.50;100.00;101352.88;4972931;28;20031;-71
2022/09/04 05:12:51;;;;;;;8.45;6.57;;;;;;;17.53;100.00;101354.28;4988122;28;20030;-71
2022/09/04 05:15:30;;;;;;;7.50;6.00;;;;;;;17.51;100.00;101359.16;4976196;28;20501;-71
2022/09/04 05:18:09;;;;;;;7.90;6.20;;;;;;;17.48;100.00;101357.78;4994004;28;20033;-72
2022/09/04 05:20:54;;;;;;;9.70;7.15;;;;;;;17.45;100.00;101363.78;4988890;28;20034;-73
2022/09/04 05:23:35;;;;;;;6.93;6.20;;;;;;;17.53;100.00;101368.78;4973953;28;20113;-70
2022/09/04 05:26:03;;;;;;;8.27;7.07;;;;;;;17.49;100.00;101375.84;4973837;28;20387;-70
2022/09/04 05:28:37;;;;;;;7.70;6.50;;;;;;;17.47;100.00;101379.94;4973692;28;20027;-72
2022/09/04 05:31:10;;;;;;;8.20;6.50;;;;;;;17.51;100.00;101389.25;4972929;28;20045;-69
2022/09/04 05:33:45;;;;;;;7.32;6.50;;;;;;;17.50;100.00;101388.44;4956927;28;20033;-71
2022/09/04 05:36:40;;;;;;;8.70;6.80;;;;;;;17.56;100.00;101392.06;4993185;28;20034;-72
2022/09/04 05:39:40;;;;;;;9.93;7.28;;;;;;;17.63;100.00;101398.13;4993246;28;20030;-71
2022/09/04 05:42:40;;;;;;;8.35;6.90;;;;;;;17.61;100.00;101396.75;4995054;28;20112;-73
2022/09/04 05:45:23;;;;;;;8.85;7.45;;;;;;;17.67;100.00;101395.72;4974041;28;20059;-72
2022/09/04 05:48:09;;;;;;;8.35;7.38;;;;;;;17.64;100.00;101399.78;4973956;28;20034;-69
2022/09/04 05:50:43;;;;;;;9.55;7.65;;;;;;;17.69;100.00;101409.97;4989876;28;20038;-72
2022/09/04 05:53:46;;;;;;;10.40;7.85;;;;;;;17.76;100.00;101412.50;4954329;28;20065;-69
2022/09/04 05:56:44;;;;;;;9.55;7.57;;;;;;;17.85;100.00;101419.16;4969101;28;20036;-73
2022/09/04 05:59:35;;;;;;;12.05;7.45;;;;;;;17.81;100.00;101410.63;4969069;28;20055;-72
2022/09/04 06:02:16;;;;;;;11.30;8.30;;;;;;;17.77;100.00;101417.72;4977316;28;20046;-74
2022/09/04 06:04:47;;;;;;;8.45;7.55;;;;;;;17.79;100.00;101415.53;4985604;28;20037;-72
2022/09/04 06:07:28;;;;;;;10.43;7.68;;;;;;;17.85;100.00;101425.44;4992916;28;20034;-73
2022/09/04 06:10:09;;;;;;;12.37;7.43;;;;;;;17.86;100.00;101427.09;4982159;28;21351;-74
2022/09/04 06:12:50;;;;;;;9.82;8.02;;;;;;;17.91;100.00;101431.81;4979337;28;20369;-71
2022/09/04 06:15:21;;;;;;;9.07;8.17;;;;;;;17.90;100.00;101432.91;4988739;28;20422;-71
2022/09/04 06:18:00;;;;;;;8.85;7.90;;;;;;;17.98;100.00;101428.88;4977328;28;20053;-72
2022/09/04 06:20:34;;;;;;;9.38;7.63;;;;;;;18.02;100.00;101424.53;4996240;28;20037;-73
2022/09/04 06:22:59;;;;;;;8.80;7.90;;;;;;;18.02;100.00;101430.00;4958846;28;20643;-71
2022/09/04 06:26:06;;;;;;;9.13;7.60;;;;;;;18.13;100.00;101431.75;4957368;28;20117;-72
2022/09/04 06:29:02;;;;;;;9.25;7.72;;;;;;;18.16;100.00;101439.44;4956369;28;20028;-74
2022/09/04 06:32:01;;;;;;;9.02;7.68;;;;;;;18.15;100.00;101435.03;4963038;28;20038;-72
2022/09/04 06:34:36;;;;;;;9.50;7.70;;;;;;;18.22;100.00;101440.28;4982160;28;20038;-72
2022/09/04 06:37:34;;;;;;;11.57;7.22;;;;;;;18.31;100.00;101446.13;4977170;28;20037;-73
2022/09/04 06:40:28;;;;;;;10.15;8.05;;;;;;;18.33;100.00;101443.97;4985738;28;20034;-69
2022/09/04 06:43:10;;;;;;;11.43;8.00;;;;;;;18.35;100.00;101450.81;4987298;28;20047;-69
2022/09/04 06:46:01;;;;;;;10.43;8.30;;;;;;;18.42;100.00;101448.66;4956822;28;20034;-68
2022/09/04 06:48:52;;;;;;;11.05;8.38;;;;;;;18.46;100.00;101448.97;4968549;28;20034;-72
2022/09/04 06:51:35;;;;;;;9.80;8.50;;;;;;;18.54;100.00;101445.75;4972782;28;20046;-76
2022/09/04 06:54:14;;;;;;;8.95;8.05;;;;;;;18.55;100.00;101441.88;4957648;28;20159;-70
2022/09/04 06:57:12;;;;;;;9.98;8.07;;;;;;;18.67;100.00;101454.59;4957152;28;20104;-68
2022/09/04 07:00:00;;;;;;;11.52;9.38;;;;;;;18.71;100.00;101455.72;4984356;28;20066;-73
2022/09/04 07:02:43;;;;;;;13.05;9.05;;;;;;;18.72;100.00;101447.22;4979018;28;20043;-72
2022/09/04 07:05:26;;;;;;;11.93;9.02;;;;;;;18.74;100.00;101439.53;4976716;28;20034;-71
2022/09/04 07:07:58;;;;;;;10.60;8.70;;;;;;;18.83;100.00;101448.09;4987407;28;20053;-75
2022/09/04 07:10:30;;;;;;;14.57;9.25;;;;;;;18.86;100.00;101453.09;4995640;28;20031;-75
2022/09/04 07:13:28;;;;;;;11.60;9.05;;;;;;;18.97;100.00;101453.94;4960690;28;20118;-76
2022/09/04 07:15:59;;;;;;;11.77;9.07;;;;;;;19.02;100.00;101464.13;4957127;28;20027;-71
2022/09/04 07:18:56;;;;;;;12.57;10.10;;;;;;;19.10;100.00;101458.16;4956730;28;20024;-74
2022/09/04 07:21:40;;;;;;;13.25;9.43;;;;;;;19.11;100.00;101468.84;4976928;28;20141;-72
2022/09/04 07:24:26;;;;;;;11.90;9.38;;;;;;;19.16;100.00;101467.19;4995838;28;20041;-70
2022/09/04 07:27:02;;;;;;;12.43;9.40;;;;;;;19.22;100.00;101468.88;4995079;28;20565;-70
2022/09/04 07:29:53;;;;;;;13.07;9.40;;;;;;;19.26;100.00;101476.31;4995656;28;20034;-72
2022/09/04 07:32:29;;;;;;;12.50;9.65;;;;;;;19.29;100.00;101478.53;4982519;28;20053;-73
2022/09/04 07:35:09;;;;;;;14.50;10.15;;;;;;;19.34;100.00;101485.09;4976215;28;20541;-74
2022/09/04 07:37:49;;;;;;;13.93;9.93;;;;;;;19.38;100.00;101487.03;4989459;28;20042;-73
2022/09/04 07:40:43;;;;;;;11.82;9.57;;;;;;;19.50;100.00;101495.03;4995348;28;20058;-72
2022/09/04 07:43:33;;;;;;;14.52;10.07;;;;;;;19.58;100.00;101490.94;4958273;28;20419;-71
2022/09/04 07:46:16;;;;;;;14.52;10.88;;;;;;;19.61;100.00;101496.75;4988026;28;20464;-71
2022/09/04 07:48:44;;;;;;;16.10;11.20;;;;;;;19.65;100.00;101497.03;4976688;28;20015;-71
2022/09/04 07:51:20;;;;;;;16.83;11.38;;;;;;;19.68;100.00;101501.16;4969076;28;20104;-72
2022/09/04 07:54:07;;;;;;;15.98;11.95;;;;;;;19.70;100.00;101504.44;4997072;28;20456;-69
2022/09/04 07:56:53;;;;;;;17.67;12.38;;;;;;;19.69;100.00;101505.53;4956180;28;20027;-70
2022/09/04 07:59:46;;;;;;;14.80;10.73;;;;;;;19.72;100.00;101508.56;4956642;28;20382;-72
2022/09/04 08:02:42;;;;;;;13.45;10.50;;;;;;;19.75;100.00;101501.72;4967969;28;20451;-75
2022/09/04 08:05:41;;;;;;;16.75;12.45;;;;;;;19.76;100.00;101504.19;4975591;28;20035;-69
2022/09/04 08:08:44;;;;;;;15.70;12.18;;;;;;;19.83;100.00;101498.47;4954838;28;20035;-71
2022/09/04 08:11:27;;;;;;;16.25;11.95;;;;;;;19.91;100.00;101510.84;4975681;28;20077;-74
2022/09/04 08:14:30;;;;;;;20.58;12.63;;;;;;;19.97;100.00;101510.59;4973674;28;20035;-67
2022/09/04 08:16:56;;;;;;;14.05;11.45;;;;;;;20.08;100.00;101516.91;4987762;28;20042;-70
2022/09/04 08:19:47;;;;;;;18.98;12.63;;;;;;;20.16;100.00;101518.31;4970517;28;20554;-73
2022/09/04 08:22:28;;;;;;;15.27;12.45;;;;;;;20.21;100.00;101515.53;4971021;28;20046;-70
2022/09/04 08:25:26;;;;;;;16.33;11.18;;;;;;;20.34;100.00;101523.25;4971447;28;20034;-72
2022/09/04 08:28:08;;;;;;;13.13;11.02;;;;;;;20.45;100.00;101526.81;4975147;28;20062;-72
2022/09/04 08:30:41;;;;;;;14.75;10.93;;;;;;;20.55;100.00;101526.00;4974765;28;20027;-72
2022/09/04 08:33:27;;;;;;;15.20;11.38;;;;;;;20.64;100.00;101527.09;4975282;28;20110;-74
2022/09/04 08:36:22;;;;;;;17.40;11.27;;;;;;;20.72;100.00;101525.75;4974879;28;20359;-73
2022/09/04 08:39:03;;;;;;;16.15;11.18;;;;;;;20.78;100.00;101537.56;4982931;28;20042;-72
2022/09/04 08:41:58;;;;;;;14.10;9.83;;;;;;;20.83;99.99;101532.03;4993492;28;20037;-71
2022/09/04 08:44:50;;;;;;;13.95;11.45;;;;;;;20.89;97.39;101533.69;4991862;28;20437;-71
2022/09/04 08:47:52;;;;;;;12.75;10.18;;;;;;;20.91;97.64;101534.25;4994328;28;20031;-73
2022/09/04 08:50:43;;;;;;;13.75;10.07;;;;;;;20.98;96.37;101537.50;4994242;28;20037;-73
2022/09/04 08:53:36;;;;;;;12.85;9.38;;;;;;;21.03;95.01;101540.25;5020496;28;20035;-71
2022/09/04 08:56:22;;;;;;;13.82;9.07;;;;;;;21.11;93.54;101535.31;4989768;28;20137;-69
2022/09/04 08:59:23;;;;;;;9.85;8.18;;;;;;;21.19;92.30;101541.03;4966008;28;20410;-71
2022/09/04 09:01:54;;;;;;;12.98;7.93;;;;;;;21.33;90.29;101537.69;4971094;28;20684;-73
2022/09/04 09:04:38;;;;;;;10.50;8.40;;;;;;;21.40;88.12;101541.78;4986365;28;20046;-75
2022/09/04 09:07:34;;;;;;;12.23;9.02;;;;;;;21.44;86.94;101544.81;4973857;28;20102;-73
2022/09/04 09:10:33;;;;;;;11.18;8.00;;;;;;;21.52;86.67;101544.25;4973643;28;20113;-76
2022/09/04 09:13:04;;;;;;;10.57;7.43;;;;;;;21.67;85.37;101546.09;4973637;28;20122;-73
2022/09/04 09:15:54;;;;;;;8.98;6.25;;;;;;;21.82;83.98;101547.16;4984737;28;20085;-72
2022/09/04 09:18:36;;;;;;;10.43;7.30;;;;;;;21.88;82.48;101546.00;4979706;28;20473;-72
2022/09/04 09:21:37;;;;;;;10.65;5.82;;;;;;;21.91;80.86;101540.75;4956394;28;20553;-73
2022/09/04 09:24:11;;;;;;;8.75;5.45;;;;;;;21.98;77.20;101540.41;4955163;28;20052;-72
2022/09/04 09:27:01;;;;;;;6.82;4.78;;;;;;;22.06;76.58;101533.50;4954954;28;20042;-72
2022/09/04 09:29:42;;;;;;;9.38;5.75;;;;;;;22.09;76.42;101525.47;4956985;28;20077;-73
2022/09/04 09:32:10;;;;;;;8.38;5.00;;;;;;;22.24;77.09;101532.00;4969586;28;20024;-72
2022/09/04 09:34:50;;;;;;;9.45;5.30;;;;;;;22.28;75.84;101533.03;4977513;28;20019;-72
2022/09/04 09:37:31;;;;;;;6.57;5.13;;;;;;;22.31;75.52;101532.50;4971875;28;20034;-71
2022/09/04 09:40:24;;;;;;;7.63;4.60;;;;;;;22.35;74.29;101536.34;4993491;28;20027;-71
2022/09/04 09:43:14;;;;;;;9.88;5.13;;;;;;;22.42;73.78;101539.59;4993192;28;20057;-71
2022/09/04 09:46:07;;;;;;;5.82;4.28;;;;;;;22.56;74.38;101539.75;4993220;28;20030;-71
2022/09/04 09:48:56;;;;;;;8.43;4.90;;;;;;;22.69;73.36;101542.94;4982212;28;20038;-71
2022/09/04 09:51:46;;;;;;;6.25;4.93;;;;;;;22.70;72.30;101539.88;4972609;28;20034;-71
2022/09/04 09:54:21;;;;;;;6.72;4.47;;;;;;;22.89;72.72;101539.16;4977187;28;20057;-71
2022/09/04 09:57:05;;;;;;;9.02;4.82;;;;;;;22.92;72.07;101546.88;4966582;28;20031;-70
2022/09/04 10:00:04;;;;;;;5.82;3.40;;;;;;;22.99;70.06;101539.88;4975821;28;20037;-70
2022/09/04 10:03:08;;;;;;;7.60;4.07;;;;;;;23.02;69.28;101543.97;4999032;28;20389;-72
2022/09/04 10:06:01;;;;;;;4.50;3.33;;;;;;;23.11;69.15;101550.53;4988822;28;20129;-73
2022/09/04 10:09:05;;;;;;;4.18;3.30;;;;;;;23.21;68.13;101546.03;4992956;28;20493;-71
2022/09/04 10:12:02;;;;;;;4.55;3.72;;;;;;;23.22;68.03;101544.91;4992912;28;20129;-74
2022/09/04 10:14:49;;;;;;;5.75;4.03;;;;;;;23.28;68.22;101541.81;4993081;28;20038;-71
2022/09/04 10:17:50;;;;;;;3.55;2.80;;;;;;;23.44;67.48;101552.66;4977749;28;20126;-75
2022/09/04 10:20:24;;;;;;;;;;;;;;;23.53;66.02;101550.88;4991424;28;20045;-73
2022/09/04 10:23:23;;;;;;;4.78;2.83;;;;;;;23.50;64.62;101545.94;4991417;28;20381;-71
2022/09/04 10:26:00;;;;;;;4.05;2.25;;;;;;;23.46;63.20;101545.72;4960248;28;20046;-74
2022/09/04 10:28:46;;;;;;;5.85;2.83;;;;;;;23.49;63.18;101550.66;4971256;28;20102;-73
2022/09/04 10:31:27;;;;;;;2.90;2.10;;;;;;;23.62;62.06;101545.53;4995883;28;20098;-74
2022/09/04 10:34:24;;;;;;;5.43;2.80;;;;;;;23.54;62.64;101547.81;4979351;28;20213;-73
2022/09/04 10:37:15;;;;;;;3.90;2.65;;;;;;;23.51;61.67;101548.41;4974049;28;20027;-69
2022/09/04 10:40:37;;;;;;;3.73;2.37;;;;;;;23.63;61.50;101544.41;4976239;28;20049;-69
2022/09/04 10:43:15;;;;;;;4.30;2.10;;;;;;;23.74;59.64;101545.91;4985870;28;20542;-70
2022/09/04 10:46:05;;;;;;;5.00;2.22;;;;;;;23.91;59.97;101552.88;4967783;28;20071;-70
2022/09/04 10:48:59;;;;;;;2.40;2.05;;;;;;;24.03;59.87;101547.72;4966195;28;20381;-70
2022/09/04 10:51:53;;;;;;;3.75;1.95;;;;;;;24.31;58.19;101553.41;4973503;28;20062;-70
2022/09/04 10:54:43;;;;;;;3.28;2.10;;;;;;;24.36;57.96;101551.34;4973294;28;20065;-70
2022/09/04 10:57:12;;;;;;;3.15;2.08;;;;;;;24.37;56.53;101546.66;4976299;28;20378;-70
2022/09/04 10:59:59;;;;;;;2.33;2.00;;;;;;;24.40;57.77;101546.88;4990409;28;20097;-71
2022/09/04 11:02:52;;;;;;;4.25;2.10;;;;;;;24.40;56.30;101554.34;4987375;28;20466;-70
2022/09/04 11:05:48;;;;;;;2.63;1.98;;;;;;;24.42;55.79;101552.91;4975542;28;20102;-69
2022/09/04 11:08:28;;;;;;;3.85;1.80;;;;;;;24.48;54.79;101550.06;4976735;28;20127;-70
2022/09/04 11:11:06;;;;;;;2.58;2.00;;;;;;;24.52;54.22;101543.63;4976729;28;20485;-70
2022/09/04 11:13:59;;;;;;;3.58;1.80;;;;;;;24.53;54.00;101542.53;4976720;28;20041;-70
2022/09/04 11:16:46;;;;;;;4.00;1.98;;;;;;;24.58;52.90;101542.44;4982152;28;20042;-70
2022/09/04 11:19:33;;;;;;;2.08;1.80;;;;;;;24.67;54.00;101550.88;4996170;28;20041;-69
2022/09/04 11:22:13;;;;;;;2.22;2.00;;;;;;;24.77;52.57;101549.88;4984703;28;20034;-69
2022/09/04 11:25:25;;;;;;;5.95;2.20;;;;;;;24.89;53.02;101547.41;4975196;28;20069;-70
2022/09/04 11:28:09;;;;;;;2.33;1.85;;;;;;;25.09;51.66;101534.31;4976018;28;20023;-70
2022/09/04 11:31:12;;;;;;;3.55;2.33;;;;;;;25.18;52.19;101538.00;4976667;28;20031;-70
2022/09/04 11:34:17;;;;;;;5.60;2.50;;;;;;;25.13;50.11;101535.34;4961855;28;20074;-70
2022/09/04 11:37:19;;;;;;;3.40;2.03;;;;;;;25.05;50.34;101542.44;4955505;28;20043;-70
2022/09/04 11:40:05;;;;;;;3.03;1.90;;;;;;;25.05;49.69;101538.84;4975306;28;20114;-69
2022/09/04 11:42:50;;;;;;;3.00;2.28;;;;;;;25.06;48.43;101546.00;4974749;28;20039;-71
2022/09/04 11:45:31;;;;;;;4.80;2.10;;;;;;;25.06;49.14;101546.00;4991505;28;20090;-72
2022/09/04 11:48:14;;;;;;;2.35;2.15;;;;;;;25.04;48.49;101559.34;4986237;28;20477;-71
2022/09/04 11:50:55;;;;;;;8.15;2.30;;;;;;;25.00;48.29;101556.38;4995534;28;20030;-69
2022/09/04 11:53:51;;;;;;;3.80;2.50;;;;;;;25.05;47.88;101545.19;4995603;28;20027;-71
2022/09/04 11:56:48;;;;;;;5.90;2.53;;;;;;;25.11;47.62;101555.03;4995426;28;20026;-72
2022/09/04 11:59:39;;;;;;;5.15;2.30;;;;;;;25.19;48.73;101544.38;4994071;28;20038;-72
2022/09/04 12:02:32;;;;;;;3.67;2.33;;;;;;;25.31;49.05;101541.13;4980006;28;20494;-72
2022/09/04 12:05:19;;;;;;;4.03;2.33;;;;;;;25.34;48.09;101540.50;4955929;28;20483;-73
2022/09/04 12:08:06;;;;;;;7.88;2.60;;;;;;;25.36;46.87;101550.13;4956477;28;20597;-68
2022/09/04 12:11:01;;;;;;;5.22;2.10;;;;;;;25.54;47.55;101547.56;4956659;28;20041;-69
2022/09/04 12:14:01;;;;;;;3.20;2.20;;;;;;;25.51;47.47;101550.97;4987788;28;20105;-70
2022/09/04 12:17:04;;;;;;;5.35;2.00;;;;;;;25.63;47.56;101545.69;4975549;28;20078;-72
2022/09/04 12:20:12;;;;;;;2.80;1.90;;;;;;;25.80;47.30;101564.44;4992013;28;20038;-72
2022/09/04 12:23:15;;;;;;;3.63;2.00;;;;;;;25.80;46.66;101556.13;4973625;28;20034;-75
2022/09/04 12:26:08;;;;;;;4.20;2.05;;;;;;;25.87;46.41;101556.53;4970832;28;20027;-70
2022/09/04 12:28:48;;;;;;;4.35;1.95;;;;;;;25.96;44.83;101557.44;4970843;28;20043;-73
2022/09/04 12:31:28;;;;;;;3.75;2.00;;;;;;;26.10;44.90;101557.41;4956460;28;20140;-68
2022/09/04 12:34:11;;;;;;;2.42;1.70;;;;;;;26.09;44.73;101553.00;4973392;28;20109;-73
2022/09/04 12:37:02;;;;;;;3.90;1.90;;;;;;;26.11;45.99;101555.47;4994411;28;20041;-73
2022/09/04 12:39:53;;;;;;;3.60;1.90;;;;;;;25.97;45.03;101555.50;4992476;28;20486;-69
2022/09/04 12:42:34;;;;;;;3.33;1.80;;;;;;;25.89;45.01;101561.78;4955692;28;20050;-74
2022/09/04 12:45:04;;;;;;;8.63;1.77;;;;;;;25.79;45.48;101551.75;4955540;28;20039;-72
2022/09/04 12:47:50;;;;;;;3.58;1.80;;;;;;;25.79;46.54;101555.31;5007949;28;20042;-73
2022/09/04 12:50:44;;;;;;;2.92;1.70;;;;;;;25.78;45.82;101558.41;4989405;28;20030;-66