Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:00:18;;;;;;;13.37;4.07;;;;;;;3.54;100.00;98956.91;5062583;28;20444;-75
2023/02/25 00:02:44;;;;;;;15.00;4.67;;;;;;;3.52;100.00;98958.84;5065097;28;20480;-75
2023/02/25 00:05:12;;;;;;;16.30;4.10;;;;;;;3.55;100.00;98955.97;5068229;28;20991;-76
2023/02/25 00:07:39;;;;;;;16.00;4.73;;;;;;;3.68;100.00;98959.25;5075522;28;20444;-77
2023/02/25 00:10:06;;;;;;;17.67;4.33;;;;;;;3.64;100.00;98952.53;5064375;28;20823;-77
2023/02/25 00:12:34;;;;;;;17.43;4.30;;;;;;;3.64;100.00;98949.06;5070347;28;20489;-78
2023/02/25 00:15:01;;;;;;;13.30;4.73;;;;;;;3.55;100.00;98963.88;5062271;28;20476;-77
2023/02/25 00:17:28;;;;;;;13.43;4.03;;;;;;;3.70;100.00;98952.03;5062082;28;20481;-75
2023/02/25 00:19:56;;;;;;;14.47;5.23;;;;;;;3.74;100.00;98956.09;5068290;28;20918;-74
2023/02/25 00:22:22;;;;;;;10.60;4.00;;;;;;;3.69;100.00;98968.03;5076262;28;20933;-74
2023/02/25 00:24:52;;;;;;;15.20;5.23;;;;;;;3.69;100.00;98957.44;5068459;28;20587;-72
2023/02/25 00:27:18;;;;;;;19.07;5.13;;;;;;;3.79;100.00;98955.72;5080110;28;20502;-72
2023/02/25 00:29:46;;;;;;;13.03;4.00;;;;;;;3.65;100.00;98956.03;5079947;28;20459;-72
2023/02/25 00:32:13;;;;;;;7.50;3.93;;;;;;;3.65;100.00;98959.50;5078834;28;20503;-71
2023/02/25 00:34:40;;;;;;;17.30;4.40;;;;;;;3.71;100.00;98958.16;5081336;28;20464;-71
2023/02/25 00:37:06;;;;;;;15.70;4.60;;;;;;;3.70;100.00;98961.78;5080214;28;20507;-69
2023/02/25 00:39:41;;;;;;;15.93;4.63;;;;;;;3.53;100.00;98961.38;5079986;28;20440;-70
2023/02/25 00:42:08;;;;;;;17.90;3.40;;;;;;;3.54;100.00;98960.41;5076536;28;20546;-71
2023/02/25 00:44:35;;;;;;;8.90;3.40;;;;;;;3.62;100.00;98964.22;5063867;28;20493;-73
2023/02/25 00:47:04;;;;;;;13.30;3.80;;;;;;;3.56;100.00;98963.75;5056087;28;20771;-73
2023/02/25 00:49:31;;;;;;;18.83;3.80;;;;;;;3.52;100.00;98964.13;5056397;28;20445;-72
2023/02/25 00:51:58;;;;;;;22.27;4.00;;;;;;;3.62;100.00;98972.16;5056504;28;20959;-73
2023/02/25 00:54:25;;;;;;;21.13;5.13;;;;;;;3.57;100.00;98965.41;5058076;28;20469;-72
2023/02/25 00:56:52;;;;;;;12.17;4.00;;;;;;;3.49;100.00;98965.25;5052523;28;20505;-73
2023/02/25 00:59:18;;;;;;;15.30;3.73;;;;;;;3.60;100.00;98972.28;5054352;28;20481;-74
2023/02/25 01:01:45;;;;;;;14.70;5.03;;;;;;;3.50;100.00;98968.72;5056339;28;20520;-69
2023/02/25 01:04:13;;;;;;;16.30;4.10;;;;;;;3.44;100.00;98970.06;5056760;28;20485;-68
2023/02/25 01:06:40;;;;;;;13.80;3.63;;;;;;;3.54;100.00;98970.13;5058796;28;20484;-69
2023/02/25 01:09:12;;;;;;;20.63;4.00;;;;;;;3.51;100.00;98975.69;5048964;28;20456;-68
2023/02/25 01:11:41;;;;;;;9.60;3.47;;;;;;;3.58;100.00;98977.69;5077020;28;20482;-69
2023/02/25 01:14:10;;;;;;;18.13;3.73;;;;;;;3.54;100.00;98983.34;5079715;28;20448;-69
2023/02/25 01:16:37;;;;;;;16.83;4.07;;;;;;;3.40;100.00;98971.25;5079841;28;20507;-68
2023/02/25 01:19:05;;;;;;;18.97;3.80;;;;;;;3.49;100.00;98977.59;5080529;28;20599;-69
2023/02/25 01:21:36;;;;;;;12.37;3.57;;;;;;;3.55;100.00;98977.09;5079193;28;20483;-68
2023/02/25 01:24:06;;;;;;;14.13;3.50;;;;;;;3.51;100.00;98980.97;5079829;28;20478;-68
2023/02/25 01:26:35;;;;;;;12.60;4.40;;;;;;;3.46;100.00;98981.34;5078086;28;20510;-70
2023/02/25 01:29:01;;;;;;;17.03;3.80;;;;;;;3.56;100.00;98984.06;5073868;28;20480;-69
2023/02/25 01:31:29;;;;;;;11.40;3.80;;;;;;;3.48;100.00;98986.50;5053376;28;20531;-69
2023/02/25 01:33:57;;;;;;;20.80;4.07;;;;;;;3.51;100.00;98984.44;5058835;28;20456;-69
2023/02/25 01:36:24;;;;;;;25.03;3.53;;;;;;;3.48;100.00;98979.41;5053220;28;20520;-68
2023/02/25 01:38:52;;;;;;;11.90;3.40;;;;;;;3.34;100.00;98977.06;5054286;28;20497;-68
2023/02/25 01:41:19;;;;;;;20.33;3.57;;;;;;;3.41;100.00;98986.16;5056079;28;20867;-68
2023/02/25 01:44:02;;;;;;;17.00;3.27;;;;;;;3.21;100.00;98977.22;5054330;28;20523;-70
2023/02/25 01:46:29;;;;;;;14.37;3.10;;;;;;;3.20;100.00;98980.84;5060662;28;20501;-68
2023/02/25 01:48:56;;;;;;;14.50;3.60;;;;;;;3.30;100.00;98986.19;5068894;28;20483;-69
2023/02/25 01:51:26;;;;;;;14.27;3.57;;;;;;;3.32;100.00;98984.28;5070687;28;20497;-70
2023/02/25 01:53:55;;;;;;;18.90;4.30;;;;;;;3.25;100.00;98986.59;5065720;28;20468;-69
2023/02/25 01:56:23;;;;;;;18.03;3.70;;;;;;;3.29;100.00;98987.16;5072421;28;21066;-69
2023/02/25 01:58:50;;;;;;;15.53;3.70;;;;;;;3.39;100.00;98990.75;5070468;28;20487;-68
2023/02/25 02:01:20;;;;;;;11.77;2.83;;;;;;;3.32;100.00;98995.69;5069629;28;20583;-68
2023/02/25 02:03:47;;;;;;;11.57;3.80;;;;;;;3.49;100.00;99004.00;5063444;28;20526;-68
2023/02/25 02:06:16;;;;;;;16.20;3.03;;;;;;;3.46;100.00;99010.41;5062989;28;20502;-69
2023/02/25 02:08:44;;;;;;;9.57;3.40;;;;;;;3.48;100.00;99005.00;5074864;28;20654;-68
2023/02/25 02:11:12;;;;;;;13.80;2.97;;;;;;;3.62;100.00;99011.78;5065077;28;20459;-69
2023/02/25 02:13:40;;;;;;;12.63;3.17;;;;;;;3.63;100.00;99013.44;5064466;28;20453;-68
2023/02/25 02:16:28;;;;;;;20.63;4.70;;;;;;;3.60;100.00;99013.72;5065088;28;20468;-68
2023/02/25 02:18:57;;;;;;;12.23;4.30;;;;;;;3.60;100.00;99005.78;5063391;28;21029;-68
2023/02/25 02:21:45;;;;;;;12.33;3.60;;;;;;;3.62;100.00;99006.50;5062775;28;20449;-69
2023/02/25 02:24:39;;;;;;;10.83;3.87;;;;;;;3.70;100.00;99007.53;5055156;28;20460;-68
2023/02/25 02:27:08;;;;;;;17.47;3.43;;;;;;;3.66;100.00;99011.38;5068536;28;20492;-68
2023/02/25 02:29:52;;;;;;;12.57;4.50;;;;;;;3.75;100.00;99010.66;5069506;28;20464;-69
2023/02/25 02:32:27;;;;;;;12.80;3.60;;;;;;;3.61;100.00;99008.31;5063582;28;20514;-68
2023/02/25 02:34:59;;;;;;;12.83;4.47;;;;;;;3.56;100.00;99002.56;5069027;28;20468;-68
2023/02/25 02:37:30;;;;;;;12.83;4.00;;;;;;;3.54;100.00;98999.19;5072822;28;20452;-68
2023/02/25 02:40:08;;;;;;;17.53;3.90;;;;;;;3.47;100.00;98998.88;5063291;28;20447;-68
2023/02/25 02:42:38;;;;;;;15.27;4.37;;;;;;;3.49;100.00;99001.38;5062317;28;20504;-68
2023/02/25 02:45:11;;;;;;;13.50;4.50;;;;;;;3.52;100.00;98999.31;5083309;28;20462;-67
2023/02/25 02:47:40;;;;;;;10.93;4.10;;;;;;;3.52;100.00;99001.13;5061809;28;20455;-67
2023/02/25 02:50:09;;;;;;;15.27;5.50;;;;;;;3.50;100.00;98995.97;5063322;28;20449;-68
2023/02/25 02:52:40;;;;;;;13.00;4.33;;;;;;;3.43;100.00;99010.66;5078891;28;20479;-68
2023/02/25 02:55:12;;;;;;;14.30;5.13;;;;;;;3.53;100.00;99016.84;5077323;28;20444;-68
2023/02/25 02:57:40;;;;;;;15.43;4.53;;;;;;;3.53;100.00;99016.84;5075354;28;20455;-69
2023/02/25 03:00:16;;;;;;;14.90;4.63;;;;;;;3.54;100.00;99018.56;5061862;28;20980;-68
2023/02/25 03:02:46;;;;;;;12.93;5.07;;;;;;;3.52;100.00;99016.97;5076744;28;20496;-69
2023/02/25 03:05:17;;;;;;;11.33;4.93;;;;;;;3.56;100.00;99026.34;5075266;28;20446;-69
2023/02/25 03:07:47;;;;;;;10.43;4.67;;;;;;;3.66;100.00;99019.31;5082074;28;20448;-68
2023/02/25 03:10:16;;;;;;;13.70;5.23;;;;;;;3.71;100.00;99021.59;5082456;28;20464;-68
2023/02/25 03:12:43;;;;;;;11.10;4.30;;;;;;;3.63;100.00;99024.03;5080637;28;20618;-68
2023/02/25 03:15:10;;;;;;;10.20;4.20;;;;;;;3.65;100.00;99036.16;5082134;28;20463;-68
2023/02/25 03:17:42;;;;;;;16.67;4.87;;;;;;;3.76;100.00;99029.97;5082229;28;20457;-68
2023/02/25 03:20:16;;;;;;;12.53;4.17;;;;;;;3.73;100.00;99028.44;5082679;28;20540;-68
2023/02/25 03:22:45;;;;;;;9.67;4.37;;;;;;;3.72;100.00;99037.31;5082007;28;20519;-70
2023/02/25 03:25:15;;;;;;;14.73;4.87;;;;;;;3.77;100.00;99031.66;5073275;28;20460;-70
2023/02/25 03:27:43;;;;;;;9.30;3.50;;;;;;;3.63;100.00;99032.81;5061725;28;20475;-69
2023/02/25 03:30:14;;;;;;;13.30;3.53;;;;;;;3.64;100.00;99033.63;5066221;28;20476;-69
2023/02/25 03:32:43;;;;;;;12.27;4.10;;;;;;;3.71;100.00;99038.28;5068173;28;20483;-69
2023/02/25 03:35:12;;;;;;;13.60;5.17;;;;;;;3.61;100.00;99040.03;5081314;28;20455;-67
2023/02/25 03:37:39;;;;;;;9.60;3.50;;;;;;;3.71;100.00;99040.91;5082030;28;20483;-68
2023/02/25 03:40:11;;;;;;;14.17;4.10;;;;;;;3.74;100.00;99045.97;5082207;28;20487;-68
2023/02/25 03:42:40;;;;;;;12.83;4.43;;;;;;;3.58;100.00;99045.56;5080763;28;20577;-68
2023/02/25 03:45:08;;;;;;;12.03;4.80;;;;;;;3.61;100.00;99047.09;5076794;28;20920;-68
2023/02/25 03:47:36;;;;;;;11.60;3.80;;;;;;;3.62;100.00;99059.38;5068744;28;20454;-68
2023/02/25 03:50:06;;;;;;;12.00;3.10;;;;;;;3.71;100.00;99061.25;5060449;28;20484;-67
2023/02/25 03:52:35;;;;;;;12.10;3.80;;;;;;;3.61;100.00;99047.09;5066035;28;20485;-68
2023/02/25 03:55:02;;;;;;;9.93;3.67;;;;;;;3.66;100.00;99066.91;5074241;28;20491;-67
2023/02/25 03:57:35;;;;;;;9.40;3.27;;;;;;;3.66;100.00;99066.06;5066609;28;20479;-66
2023/02/25 04:00:14;;;;;;;13.53;2.90;;;;;;;3.73;100.00;99064.59;5068921;28;20484;-66
2023/02/25 04:02:41;;;;;;;10.43;4.10;;;;;;;3.64;100.00;99068.81;5070157;28;20490;-66
2023/02/25 04:05:10;;;;;;;13.27;4.10;;;;;;;3.62;100.00;99077.88;5066807;28;20490;-67
2023/02/25 04:07:38;;;;;;;20.33;4.17;;;;;;;3.68;100.00;99083.50;5056664;28;20441;-67
2023/02/25 04:10:06;;;;;;;6.83;4.13;;;;;;;3.66;100.00;99074.00;5076868;28;20516;-66
2023/02/25 04:12:33;;;;;;;12.13;4.60;;;;;;;3.51;100.00;99076.94;5080108;28;20511;-67
2023/02/25 04:14:59;;;;;;;9.83;4.70;;;;;;;3.59;100.00;99071.00;5081493;28;20432;-68
2023/02/25 04:17:26;;;;;;;11.80;4.70;;;;;;;3.54;100.00;99075.81;5080185;28;20444;-68
2023/02/25 04:19:53;;;;;;;7.43;3.53;;;;;;;3.56;100.00;99084.50;5081287;28;21192;-68
2023/02/25 04:22:19;;;;;;;7.87;3.50;;;;;;;3.62;100.00;99086.63;5080436;28;20455;-67
2023/02/25 04:24:47;;;;;;;10.33;4.23;;;;;;;3.57;100.00;99094.09;5081339;28;20864;-67
2023/02/25 04:27:15;;;;;;;11.73;4.10;;;;;;;3.52;100.00;99083.88;5080259;28;20505;-66
2023/02/25 04:29:41;;;;;;;9.53;3.43;;;;;;;3.43;100.00;99086.44;5074547;28;20452;-67
2023/02/25 04:32:08;;;;;;;11.70;4.20;;;;;;;3.42;100.00;99084.75;5061677;28;20453;-68
2023/02/25 04:34:35;;;;;;;14.10;4.40;;;;;;;3.41;100.00;99083.09;5081310;28;20479;-69
2023/02/25 04:37:03;;;;;;;12.20;5.83;;;;;;;3.45;100.00;99097.72;5079778;28;20454;-69
2023/02/25 04:39:30;;;;;;;13.30;4.67;;;;;;;3.52;100.00;99107.66;5081516;28;20457;-69
2023/02/25 04:41:58;;;;;;;13.20;4.10;;;;;;;3.57;100.00;99096.72;5081334;28;20440;-69
2023/02/25 04:44:25;;;;;;;9.87;3.70;;;;;;;3.60;100.00;99096.47;5075849;28;20515;-69
2023/02/25 04:46:52;;;;;;;14.53;4.30;;;;;;;3.53;100.00;99093.50;5081366;28;20449;-69
2023/02/25 04:49:21;;;;;;;9.73;5.00;;;;;;;3.60;100.00;99108.88;5081305;28;20464;-69
2023/02/25 04:51:48;;;;;;;5.77;4.30;;;;;;;3.63;100.00;99106.81;5080753;28;20447;-68
2023/02/25 04:54:17;;;;;;;7.90;4.60;;;;;;;3.50;100.00;99108.75;5080260;28;20847;-68
2023/02/25 04:56:44;;;;;;;9.73;4.77;;;;;;;3.35;100.00;99119.59;5081147;28;20436;-68
2023/02/25 04:59:12;;;;;;;9.57;4.97;;;;;;;3.52;100.00;99106.81;5079862;28;20515;-69
2023/02/25 05:01:39;;;;;;;7.40;4.00;;;;;;;3.58;100.00;99107.19;5080439;28;20466;-68
2023/02/25 05:04:06;;;;;;;10.87;6.30;;;;;;;3.56;100.00;99092.41;5068113;28;20491;-68
2023/02/25 05:06:33;;;;;;;9.33;4.20;;;;;;;3.53;100.00;99097.94;5071759;28;20444;-69
2023/02/25 05:09:00;;;;;;;9.10;4.27;;;;;;;3.45;100.00;99095.06;5070797;28;20445;-69
2023/02/25 05:11:28;;;;;;;4.90;3.97;;;;;;;3.53;100.00;99096.13;5072010;28;20943;-69
2023/02/25 05:13:56;;;;;;;5.77;3.00;;;;;;;3.38;100.00;99107.94;5060389;28;20487;-68
2023/02/25 05:16:24;;;;;;;10.33;3.60;;;;;;;3.53;100.00;99095.31;5060491;28;21004;-69
2023/02/25 05:18:51;;;;;;;8.73;3.10;;;;;;;3.41;100.00;99098.94;5082880;28;20477;-68
2023/02/25 05:21:20;;;;;;;13.93;3.30;;;;;;;3.46;100.00;99107.34;5084295;28;20808;-68
2023/02/25 05:23:48;;;;;;;9.60;3.10;;;;;;;3.47;100.00;99101.06;5084081;28;20904;-68
2023/02/25 05:26:16;;;;;;;7.70;3.70;;;;;;;3.54;100.00;99096.97;5084550;28;20475;-68
2023/02/25 05:28:43;;;;;;;7.53;2.83;;;;;;;3.57;100.00;99107.28;5083193;28;20864;-68
2023/02/25 05:31:11;;;;;;;7.13;3.20;;;;;;;3.55;100.00;99106.59;5083596;28;20920;-68
2023/02/25 05:33:40;;;;;;;10.87;3.00;;;;;;;3.48;100.00;99113.34;5084142;28;20449;-69
2023/02/25 05:36:07;;;;;;;7.53;3.10;;;;;;;3.52;100.00;99106.81;5084234;28;20491;-68
2023/02/25 05:38:34;;;;;;;8.40;3.23;;;;;;;3.46;100.00;99116.09;5083772;28;20530;-68
2023/02/25 05:41:01;;;;;;;5.60;2.53;;;;;;;3.42;100.00;99117.31;5084894;28;20474;-68
2023/02/25 05:43:28;;;;;;;3.90;2.80;;;;;;;3.43;100.00;99116.34;5082958;28;20567;-67
2023/02/25 05:45:55;;;;;;;4.90;3.43;;;;;;;3.45;100.00;99118.84;5083602;28;20450;-68
2023/02/25 05:48:22;;;;;;;6.27;3.20;;;;;;;3.57;100.00;99123.97;5084159;28;20434;-69
2023/02/25 05:50:51;;;;;;;6.63;2.93;;;;;;;3.47;100.00;99138.06;5066844;28;20495;-68
2023/02/25 05:53:18;;;;;;;9.37;3.00;;;;;;;3.53;100.00;99130.50;5072856;28;20486;-69
2023/02/25 05:55:45;;;;;;;5.47;2.80;;;;;;;3.47;100.00;99146.00;5084501;28;20496;-67
2023/02/25 05:58:12;;;;;;;8.77;3.03;;;;;;;3.50;100.00;99140.47;5082203;28;20498;-68
2023/02/25 06:00:39;;;;;;;6.73;3.47;;;;;;;3.49;100.00;99150.22;5084159;28;20872;-69
2023/02/25 06:03:06;;;;;;;10.77;4.13;;;;;;;3.49;100.00;99139.63;5083755;28;20491;-67
2023/02/25 06:05:33;;;;;;;7.00;2.50;;;;;;;3.51;100.00;99144.81;5083595;28;20502;-68
2023/02/25 06:08:01;;;;;;;4.60;2.70;;;;;;;3.45;100.00;99150.56;5082221;28;20451;-67
2023/02/25 06:10:28;;;;;;;4.43;2.63;;;;;;;3.42;100.00;99146.38;5083821;28;20455;-68
2023/02/25 06:12:54;;;;;;;8.37;2.70;;;;;;;3.49;100.00;99150.22;5082447;28;21036;-68
2023/02/25 06:15:21;;;;;;;7.67;2.70;;;;;;;3.43;100.00;99150.69;5077525;28;20476;-69
2023/02/25 06:17:48;;;;;;;4.57;2.37;;;;;;;3.38;100.00;99151.03;5062182;28;20474;-70
2023/02/25 06:20:15;;;;;;;6.37;2.13;;;;;;;3.30;100.00;99144.69;5068610;28;20471;-71
2023/02/25 06:22:42;;;;;;;6.40;2.20;;;;;;;3.39;100.00;99159.81;5062502;28;20486;-69
2023/02/25 06:25:10;;;;;;;5.90;2.43;;;;;;;3.41;100.00;99162.34;5062706;28;20516;-70
2023/02/25 06:27:37;;;;;;;8.83;2.67;;;;;;;3.42;100.00;99167.50;5075495;28;20455;-68
2023/02/25 06:30:04;;;;;;;14.63;3.40;;;;;;;3.37;100.00;99173.16;5081082;28;20482;-68
2023/02/25 06:32:31;;;;;;;6.83;3.00;;;;;;;3.41;100.00;99173.75;5082574;28;20497;-69
2023/02/25 06:34:57;;;;;;;5.73;2.40;;;;;;;3.31;100.00;99173.63;5077864;28;20483;-67
2023/02/25 06:37:24;;;;;;;7.53;2.50;;;;;;;3.40;100.00;99179.97;5081673;28;20478;-69
2023/02/25 06:39:52;;;;;;;4.20;2.40;;;;;;;3.39;100.00;99176.50;5083541;28;20790;-68
2023/02/25 06:42:20;;;;;;;5.30;2.47;;;;;;;3.50;100.00;99186.22;5081915;28;20483;-67
2023/02/25 06:44:47;;;;;;;8.07;2.80;;;;;;;3.53;100.00;99190.44;5081565;28;20503;-69
2023/02/25 06:47:13;;;;;;;9.67;3.00;;;;;;;3.69;100.00;99195.34;5082499;28;20471;-68
2023/02/25 06:49:40;;;;;;;4.60;2.50;;;;;;;3.74;100.00;99201.94;5081391;28;20479;-68
2023/02/25 06:52:07;;;;;;;3.40;1.93;;;;;;;3.71;100.00;99202.16;5081954;28;20451;-69
2023/02/25 06:54:34;;;;;;;4.50;2.47;;;;;;;3.71;100.00;99210.09;5074394;28;20532;-67
2023/02/25 06:57:00;;;;;;;9.30;2.00;;;;;;;3.73;100.00;99209.97;5071846;28;20502;-68
2023/02/25 06:59:28;;;;;;;5.93;2.60;;;;;;;3.58;100.00;99220.00;5059991;28;20518;-68
2023/02/25 07:01:55;;;;;;;2.60;2.33;;;;;;;3.63;100.00;99216.97;5067422;28;20508;-67
2023/02/25 07:04:22;;;;;;;6.93;2.33;;;;;;;3.54;100.00;99229.97;5063607;28;20495;-68
2023/02/25 07:06:48;;;;;;;5.80;1.87;;;;;;;3.53;100.00;99227.44;5074439;28;20555;-69
2023/02/25 07:09:15;;;;;;;3.77;2.57;;;;;;;3.61;100.00;99232.97;5082046;28;20440;-68
2023/02/25 07:11:41;;;;;;;4.50;2.27;;;;;;;3.58;100.00;99246.41;5072967;28;20505;-69
2023/02/25 07:14:08;;;;;;;5.93;2.23;;;;;;;3.64;100.00;99248.56;5067550;28;20452;-70
2023/02/25 07:16:36;;;;;;;9.00;2.80;;;;;;;3.55;100.00;99241.38;5061660;28;20527;-69
2023/02/25 07:19:03;;;;;;;5.93;1.90;;;;;;;3.67;100.00;99247.50;5082334;28;20448;-69
2023/02/25 07:21:30;;;;;;;7.77;2.47;;;;;;;3.71;100.00;99248.91;5066113;28;21048;-69
2023/02/25 07:23:57;;;;;;;4.00;2.30;;;;;;;3.72;100.00;99261.19;5068653;28;20538;-68
2023/02/25 07:26:27;;;;;;;4.60;3.40;;;;;;;3.82;100.00;99264.78;5075503;28;20527;-69
2023/02/25 07:28:54;;;;;;;4.30;2.10;;;;;;;3.67;100.00;99258.91;5081061;28;20459;-69
2023/02/25 07:31:21;;;;;;;11.23;2.67;;;;;;;3.60;100.00;99256.88;5081195;28;20555;-69
2023/02/25 07:33:49;;;;;;;9.80;2.20;;;;;;;3.69;100.00;99270.19;5079505;28;20459;-69
2023/02/25 07:36:16;;;;;;;5.30;1.80;;;;;;;4.28;100.00;99262.88;5061403;28;20484;-68
2023/02/25 07:38:44;;;;;;;4.70;1.63;;;;;;;4.66;100.00;99250.94;5077508;28;20452;-67
2023/02/25 07:41:11;;;;;;;5.10;2.03;;;;;;;5.61;100.00;99258.78;5080713;28;20543;-69
2023/02/25 07:43:38;;;;;;;4.77;3.17;;;;;;;6.55;100.00;99257.63;5078648;28;20516;-68
2023/02/25 07:46:05;;;;;;;6.70;1.50;;;;;;;6.71;100.00;99265.84;5081070;28;20551;-68
2023/02/25 07:48:32;;;;;;;4.67;1.57;;;;;;;6.78;100.00;99266.97;5081094;28;20522;-68
2023/02/25 07:51:05;;;;;;;9.97;2.00;;;;;;;8.19;100.00;99269.75;5081147;28;20509;-69
2023/02/25 07:53:32;;;;;;;7.20;1.60;;;;;;;7.50;100.00;99266.59;5081722;28;20538;-69
2023/02/25 07:55:59;;;;;;;6.07;1.77;;;;;;;6.88;100.00;99271.47;5063177;28;20474;-68
2023/02/25 07:58:27;;;;;;;5.53;4.33;;;;;;;6.73;100.00;99271.88;5069995;28;20474;-67
2023/02/25 08:00:54;;;;;;;4.03;1.30;;;;;;;5.93;100.00;99263.06;5078313;28;20476;-68
2023/02/25 08:03:21;;;;;;;3.67;1.57;;;;;;;5.74;100.00;99260.34;5077086;28;20483;-68
2023/02/25 08:05:50;;;;;;;4.10;1.70;;;;;;;5.77;100.00;99284.78;5072102;28;20958;-68
2023/02/25 08:08:18;;;;;;;3.23;1.10;;;;;;;5.87;100.00;99274.22;5079547;28;20470;-68
2023/02/25 08:10:45;;;;;;;4.53;1.47;;;;;;;5.68;100.00;99280.31;5069155;28;20489;-67
2023/02/25 08:13:11;;;;;;;6.80;1.83;;;;;;;5.97;100.00;99285.75;5051173;28;20540;-74
2023/02/25 08:15:41;;;;;;;2.60;1.20;;;;;;;6.36;100.00;99280.50;5046940;28;20473;-82
2023/02/25 08:18:08;;;;;;;5.13;1.60;;;;;;;6.27;100.00;99286.66;5057407;28;20538;-79
2023/02/25 08:20:34;;;;;;;5.13;1.20;;;;;;;6.03;100.00;99281.72;5054229;28;20479;-78
2023/02/25 08:23:01;;;;;;;4.83;1.50;;;;;;;5.74;100.00;99284.22;5058943;28;20475;-81
2023/02/25 08:25:29;;;;;;;2.40;1.37;;;;;;;6.01;100.00;99283.66;5057828;28;20495;-72
2023/02/25 08:27:57;;;;;;;5.17;1.37;;;;;;;6.22;100.00;99289.72;5043718;28;20558;-79
2023/02/25 08:30:23;;;;;;;5.20;1.60;;;;;;;6.60;100.00;99289.91;5050513;28;20433;-76
2023/02/25 08:32:50;;;;;;;3.77;2.33;;;;;;;6.34;100.00;99298.41;5052900;28;21028;-76
2023/02/25 08:35:17;;;;;;;5.43;1.97;;;;;;;6.44;100.00;99298.44;5048884;28;20482;-75
2023/02/25 08:37:44;;;;;;;6.37;1.57;;;;;;;6.34;100.00;99297.56;5040483;28;20469;-75
2023/02/25 08:40:12;;;;;;;3.80;2.10;;;;;;;6.36;100.00;99300.91;5039628;28;20541;-74
2023/02/25 08:42:40;;;;;;;5.30;1.37;;;;;;;6.05;100.00;99294.84;5059160;28;20489;-75
2023/02/25 08:45:09;;;;;;;2.80;1.70;;;;;;;6.13;100.00;99292.34;5044338;28;21000;-75
2023/02/25 08:47:35;;;;;;;4.40;1.67;;;;;;;7.27;100.00;99298.81;5040094;28;20448;-74
2023/02/25 08:50:03;;;;;;;4.20;1.23;;;;;;;6.62;100.00;99297.75;5048567;28;20492;-73
2023/02/25 08:52:32;;;;;;;3.00;1.20;;;;;;;5.64;100.00;99302.72;5049302;28;20498;-73
2023/02/25 08:55:00;;;;;;;4.50;1.50;;;;;;;5.37;100.00;99292.72;5055612;28;20527;-74
2023/02/25 08:57:26;;;;;;;4.60;1.80;;;;;;;5.22;100.00;99305.44;5051835;28;20482;-75
2023/02/25 08:59:55;;;;;;;2.97;1.33;;;;;;;4.88;100.00;99311.75;5062606;28;20469;-73
2023/02/25 09:02:23;;;;;;;3.10;1.50;;;;;;;4.64;100.00;99305.84;5047268;28;20481;-73
2023/02/25 09:04:50;;;;;;;7.43;2.07;;;;;;;4.40;100.00;99317.44;5047061;28;20517;-75
2023/02/25 09:07:16;;;;;;;3.03;2.07;;;;;;;4.26;100.00;99318.56;5041306;28;21006;-73
2023/02/25 09:09:43;;;;;;;5.17;1.60;;;;;;;4.18;100.00;99328.91;5048985;28;20454;-74
2023/02/25 09:12:10;;;;;;;2.13;1.47;;;;;;;4.41;100.00;99324.44;5055196;28;21029;-75
2023/02/25 09:14:37;;;;;;;4.80;1.70;;;;;;;5.88;100.00;99323.63;5066316;28;20479;-74
2023/02/25 09:17:07;;;;;;;5.67;1.87;;;;;;;5.31;100.00;99323.19;5062730;28;20613;-75
2023/02/25 09:19:37;;;;;;;4.93;1.20;;;;;;;6.12;99.65;99339.25;5080414;28;20439;-74
2023/02/25 09:22:04;;;;;;;5.00;1.27;;;;;;;6.63;95.72;99341.91;5072458;28;20477;-73
2023/02/25 09:24:32;;;;;;;2.90;1.00;;;;;;;6.04;96.98;99344.41;5083790;28;20501;-73
2023/02/25 09:26:58;;;;;;;4.97;1.50;;;;;;;5.27;100.00;99337.69;5072855;28;20982;-74
2023/02/25 09:29:26;;;;;;;4.90;1.50;;;;;;;4.85;100.00;99329.72;5069458;28;20488;-73
2023/02/25 09:31:53;;;;;;;5.20;1.40;;;;;;;5.05;97.81;99335.97;5063781;28;20517;-71
2023/02/25 09:34:21;;;;;;;6.10;1.77;;;;;;;4.53;97.47;99330.53;5083744;28;20456;-73
2023/02/25 09:36:48;;;;;;;8.30;2.50;;;;;;;6.54;91.07;99343.56;5082136;28;20477;-77
2023/02/25 09:39:14;;;;;;;6.93;1.73;;;;;;;7.03;83.93;99340.94;5076599;28;20488;-78
2023/02/25 09:41:49;;;;;;;3.83;1.43;;;;;;;8.19;79.94;99341.63;5068582;28;20501;-76
2023/02/25 09:44:18;;;;;;;9.33;1.53;;;;;;;8.37;72.95;99334.53;5081844;28;20489;-76
2023/02/25 09:46:48;;;;;;;4.60;1.40;;;;;;;7.70;75.77;99331.19;5079431;28;20481;-74
2023/02/25 09:49:22;;;;;;;2.40;1.80;;;;;;;6.64;82.69;99357.69;5062648;28;20940;-74
2023/02/25 09:51:55;;;;;;;7.90;1.97;;;;;;;6.07;88.62;99359.22;5065204;28;20514;-75
2023/02/25 09:54:24;;;;;;;6.60;2.20;;;;;;;6.24;89.30;99371.84;5063412;28;20521;-75
2023/02/25 09:56:52;;;;;;;4.73;1.10;;;;;;;7.45;78.95;99372.56;5060303;28;20481;-76
2023/02/25 09:59:20;;;;;;;4.43;1.40;;;;;;;6.92;79.34;99374.66;5060457;28;20487;-75
2023/02/25 10:01:51;;;;;;;5.63;1.40;;;;;;;6.12;83.98;99376.41;5060308;28;20507;-74
2023/02/25 10:04:32;;;;;;;6.70;1.43;;;;;;;5.18;86.39;99371.09;5062092;28;20540;-76
2023/02/25 10:07:07;;;;;;;4.67;1.40;;;;;;;4.90;88.81;99401.69;5065546;28;20767;-77
2023/02/25 10:09:39;;;;;;;7.10;1.37;;;;;;;4.87;92.14;99391.34;5065106;28;20511;-74
2023/02/25 10:12:14;;;;;;;3.30;1.90;;;;;;;4.38;93.46;99387.38;5081902;28;20568;-75
2023/02/25 10:14:52;;;;;;;3.80;1.63;;;;;;;4.54;95.76;99403.69;5081061;28;20513;-76
2023/02/25 10:17:26;;;;;;;5.13;1.90;;;;;;;4.41;96.92;99417.06;5081913;28;20484;-76
2023/02/25 10:20:06;;;;;;;3.87;1.57;;;;;;;4.28;99.76;99426.94;5082772;28;20440;-76
2023/02/25 10:22:42;;;;;;;6.57;1.80;;;;;;;3.91;100.00;99421.88;5081598;28;20455;-72
2023/02/25 10:25:12;;;;;;;8.63;1.37;;;;;;;4.18;100.00;99439.19;5081340;28;20579;-74
2023/02/25 10:27:42;;;;;;;5.80;1.43;;;;;;;4.28;96.78;99438.34;5082174;28;20512;-74
2023/02/25 10:30:15;;;;;;;3.27;1.63;;;;;;;4.46;92.36;99436.06;5080371;28;21024;-75
2023/02/25 10:32:43;;;;;;;3.10;1.57;;;;;;;4.61;89.19;99443.75;5083007;28;20483;-75
2023/02/25 10:35:23;;;;;;;4.10;1.80;;;;;;;4.64;86.59;99451.44;5081125;28;20463;-69
2023/02/25 10:37:49;;;;;;;11.07;1.80;;;;;;;4.45;85.47;99454.72;5082004;28;20456;-75
2023/02/25 10:40:19;;;;;;;5.83;1.60;;;;;;;3.97;85.88;99466.34;5082001;28;21042;-73
2023/02/25 10:42:48;;;;;;;5.63;1.20;;;;;;;4.35;86.51;99478.41;5080893;28;20460;-74
2023/02/25 10:45:21;;;;;;;1.33;0.90;;;;;;;5.04;81.87;99472.09;5054372;28;20986;-74
2023/02/25 10:47:52;;;;;;;5.03;1.17;;;;;;;6.67;69.66;99490.25;5052784;28;20442;-76
2023/02/25 10:50:25;;;;;;;3.50;1.33;;;;;;;7.84;58.28;99470.91;5073513;28;20435;-72
2023/02/25 10:52:57;;;;;;;3.00;1.10;;;;;;;8.69;51.79;99474.47;5060604;28;20526;-75
2023/02/25 10:55:41;;;;;;;3.80;1.57;;;;;;;8.43;47.71;99468.97;5062864;28;20899;-74
2023/02/25 10:58:22;;;;;;;3.97;1.00;;;;;;;7.92;51.75;99466.56;5079766;28;21197;-76
2023/02/25 11:00:55;;;;;;;1.83;1.00;;;;;;;7.57;49.95;99453.00;5081768;28;20468;-76
2023/02/25 11:03:23;;;;;;;3.20;1.10;;;;;;;6.47;57.22;99456.63;5081195;28;20518;-74
2023/02/25 11:05:51;;;;;;;5.67;2.10;;;;;;;6.41;61.49;99466.78;5080367;28;20508;-75
2023/02/25 11:08:27;;;;;;;1.73;1.00;;;;;;;5.32;68.07;99480.44;5080058;28;20454;-73
2023/02/25 11:11:03;;;;;;;5.97;1.37;;;;;;;4.72;67.47;99486.09;5081028;28;20467;-75
2023/02/25 11:13:31;;;;;;;4.97;1.10;;;;;;;4.33;68.89;99473.22;5079665;28;20452;-76
2023/02/25 11:16:00;;;;;;;3.23;1.10;;;;;;;4.12;67.17;99478.38;5080500;28;21020;-73
2023/02/25 11:18:28;;;;;;;2.60;1.00;;;;;;;4.11;71.27;99483.78;5081199;28;20816;-76
2023/02/25 11:20:58;;;;;;;2.60;1.40;;;;;;;3.99;69.12;99490.88;5079536;28;20472;-76
2023/02/25 11:23:30;;;;;;;4.73;1.33;;;;;;;4.19;64.75;99497.28;5081100;28;20590;-76
2023/02/25 11:25:57;;;;;;;4.60;0.90;;;;;;;6.26;58.11;99494.66;5080453;28;20472;-76
2023/02/25 11:28:29;;;;;;;4.70;1.10;;;;;;;7.38;47.87;99489.28;5067934;28;20470;-74
2023/02/25 11:31:04;;;;;;;3.20;1.03;;;;;;;7.70;43.32;99493.47;5064661;28;20473;-76
2023/02/25 11:33:33;;;;;;;1.80;0.60;;;;;;;8.28;45.05;99498.72;5058514;28;20460;-72
2023/02/25 11:36:02;;;;;;;2.17;0.80;;;;;;;5.82;51.79;99502.75;5051474;28;20474;-74
2023/02/25 11:38:33;;;;;;;1.60;1.03;;;;;;;4.68;56.36;99504.03;5061549;28;20858;-74