Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:01:46;;;;;;;3.70;1.60;;;11.50;1.00;;;;;;5383246;26;20558;-72
2024/04/10 00:04:12;;;;;;;3.70;2.33;;;11.40;1.00;;;;;;5383380;26;20489;-72
2024/04/10 00:06:43;;;;;;;7.47;2.00;;;11.30;1.00;;;;;;5382898;26;20900;-75
2024/04/10 00:09:09;;;;;;;3.10;1.97;;;11.20;1.00;;;;;;5381329;26;21414;-73
2024/04/10 00:11:38;;;;;;;3.57;2.00;;;11.20;1.00;;;;;;5382183;26;20486;-72
2024/04/10 00:14:04;;;;;;;2.80;1.70;;;11.10;1.00;;;;;;5383109;26;21021;-73
2024/04/10 00:16:33;;;;;;;3.63;2.30;;;11.10;1.00;;;;;;5383466;26;20490;-74
2024/04/10 00:18:59;;;;;;;12.13;2.10;;;11.00;1.00;;;;;;5383766;26;21089;-73
2024/04/10 00:21:30;;;;;;;4.60;2.37;;;11.00;1.00;;;;;;5381772;26;20481;-75
2024/04/10 00:23:59;;;;;;;7.40;2.60;;;11.00;1.00;;;;;;5379442;26;21275;-72
2024/04/10 00:26:27;;;;;;;5.07;2.30;;;11.10;1.00;;;;;;5382163;26;20522;-72
2024/04/10 00:28:53;;;;;;;2.90;2.57;;;11.10;1.00;;;;;;5379576;26;20493;-73
2024/04/10 00:31:22;;;;;;;5.40;2.37;;;11.10;1.00;;;;;;5383025;26;20937;-72
2024/04/10 00:33:48;;;;;;;5.70;2.43;;;11.20;1.00;;;;;;5378592;26;20982;-71
2024/04/10 00:36:17;;;;;;;16.73;2.80;;;11.10;1.00;;;;;;5382772;26;20493;-73
2024/04/10 00:38:43;;;;;;;4.93;2.10;;;11.10;1.00;;;;;;5381052;26;20466;-72
2024/04/10 00:41:14;;;;;;;5.33;2.40;;;11.10;1.00;;;;;;5380465;26;20631;-72
2024/04/10 00:43:40;;;;;;;4.70;2.50;;;11.20;1.00;;;;;;5381141;26;20708;-71
2024/04/10 00:46:14;;;;;;;3.73;2.40;;;11.20;1.00;;;;;;5381331;26;21381;-72
2024/04/10 00:48:40;;;;;;;4.60;2.50;;;11.20;1.00;;;;;;5377161;26;20624;-73
2024/04/10 00:51:10;;;;;;;3.80;2.43;;;11.30;1.00;;;;;;5379448;26;20497;-73
2024/04/10 00:53:37;;;;;;;4.10;2.40;;;11.30;1.00;;;;;;5377028;26;20494;-73
2024/04/10 00:56:06;;;;;;;3.10;2.53;;;11.30;1.00;;;;;;5379823;26;20521;-73
2024/04/10 00:58:35;;;;;;;3.70;2.60;;;11.30;1.00;;;;;;5380459;26;20490;-73
2024/04/10 01:01:04;;;;;;;4.80;2.30;;;11.40;1.00;;;;;;5378671;26;21085;-74
2024/04/10 01:03:31;;;;;;;3.53;2.03;;;11.30;1.00;;;;;;5377446;26;20514;-74
2024/04/10 01:06:00;;;;;;;3.83;2.20;;;11.30;1.00;;;;;;5379446;26;21029;-73
2024/04/10 01:08:28;;;;;;;5.33;2.50;;;11.30;1.00;;;;;;5379884;26;20615;-72
2024/04/10 01:10:57;;;;;;;4.20;2.17;;;11.20;1.00;;;;;;5378627;26;20493;-72
2024/04/10 01:13:24;;;;;;;4.80;2.00;;;11.20;1.00;;;;;;5379924;26;20485;-71
2024/04/10 01:15:55;;;;;;;4.90;2.20;;;11.20;1.00;;;;;;5378041;26;20506;-73
2024/04/10 01:18:21;;;;;;;7.60;2.63;;;11.10;1.00;;;;;;5382131;26;20485;-71
2024/04/10 01:20:50;;;;;;;4.43;3.00;;;11.10;1.00;;;;;;5380394;26;20561;-72
2024/04/10 01:23:19;;;;;;;10.00;2.40;;;11.10;1.00;;;;;;5379250;26;20645;-72
2024/04/10 01:25:50;;;;;;;3.60;2.37;;;11.10;1.00;;;;;;5379547;26;20591;-72
2024/04/10 01:28:16;;;;;;;9.60;3.30;;;11.20;1.00;;;;;;5376781;26;20647;-72
2024/04/10 01:30:44;;;;;;;4.30;2.80;;;11.10;1.00;;;;;;5382420;26;20493;-72
2024/04/10 01:33:10;;;;;;;5.73;3.27;;;11.10;1.00;;;;;;5379972;26;20950;-73
2024/04/10 01:35:39;;;;;;;4.70;2.90;;;11.10;1.00;;;;;;5382296;26;20963;-72
2024/04/10 01:38:05;;;;;;;4.90;2.97;;;11.10;1.00;;;;;;5379278;26;20529;-72
2024/04/10 01:40:37;;;;;;;6.27;3.20;;;11.10;1.00;;;;;;5376169;26;20482;-72
2024/04/10 01:43:03;;;;;;;2.83;2.40;;;11.10;1.00;;;;;;5379070;26;20531;-72
2024/04/10 01:45:32;;;;;;;4.23;2.10;;;11.20;1.00;;;;;;5377830;26;20506;-72
2024/04/10 01:47:58;;;;;;;3.43;2.17;;;11.20;1.00;;;;;;5381744;26;21010;-72
2024/04/10 01:50:26;;;;;;;5.57;1.93;;;11.10;1.00;;;;;;5383321;26;20501;-73
2024/04/10 01:52:52;;;;;;;2.93;2.57;;;11.20;1.00;;;;;;5383226;26;20481;-72
2024/04/10 01:55:21;;;;;;;7.80;2.73;;;11.20;1.00;;;;;;5380753;26;20584;-74
2024/04/10 01:57:49;;;;;;;5.23;2.40;;;11.20;1.00;;;;;;5381167;26;20471;-72
2024/04/10 02:00:18;;;;;;;5.47;2.33;;;11.20;1.00;;;;;;5383584;26;20608;-77
2024/04/10 02:02:45;;;;;;;3.73;2.13;;;11.20;1.00;;;;;;5383289;26;20909;-72
2024/04/10 02:05:13;;;;;;;4.23;2.60;;;11.20;1.00;;;;;;5382872;26;20501;-73
2024/04/10 02:07:40;;;;;;;3.10;2.70;;;11.20;1.00;;;;;;5381213;26;20493;-71
2024/04/10 02:10:09;;;;;;;4.43;2.63;;;11.30;1.00;;;;;;5379709;26;20578;-71
2024/04/10 02:12:35;;;;;;;5.67;3.40;;;11.30;1.00;;;;;;5370209;26;20566;-72
2024/04/10 02:15:07;;;;;;;4.70;2.70;;;11.30;1.00;;;;;;5380366;26;20489;-71
2024/04/10 02:17:33;;;;;;;4.77;2.23;;;11.30;1.00;;;;;;5381564;26;20502;-71
2024/04/10 02:20:02;;;;;;;4.40;2.43;;;11.30;1.00;;;;;;5381491;26;21005;-72
2024/04/10 02:22:28;;;;;;;3.50;2.23;;;11.30;1.00;;;;;;5381233;26;20554;-71
2024/04/10 02:24:57;;;;;;;6.03;2.20;;;11.30;1.00;;;;;;5381783;26;22075;-72
2024/04/10 02:27:23;;;;;;;2.63;1.80;;;11.40;1.00;;;;;;5382219;26;20611;-71
2024/04/10 02:29:52;;;;;;;4.30;1.97;;;11.40;1.00;;;;;;5381836;26;21408;-71
2024/04/10 02:32:20;;;;;;;3.93;2.10;;;11.40;1.00;;;;;;5381524;26;20535;-72
2024/04/10 02:34:51;;;;;;;2.80;2.07;;;11.50;1.00;;;;;;5381262;26;20484;-72
2024/04/10 02:37:18;;;;;;;6.03;4.20;;;11.50;1.00;;;;;;5383634;26;20477;-71
2024/04/10 02:39:47;;;;;;;2.43;1.93;;;11.60;1.00;;;;;;5382815;26;21142;-71
2024/04/10 02:42:13;;;;;;;3.27;2.10;;;11.60;1.00;;;;;;5347965;26;20618;-72
2024/04/10 02:44:41;;;;;;;3.63;1.97;;;11.60;1.00;;;;;;5348828;26;20503;-72
2024/04/10 02:47:07;;;;;;;3.20;1.70;;;11.60;1.00;;;;;;5366911;26;20506;-72
2024/04/10 02:49:39;;;;;;;2.23;1.70;;;11.60;1.00;;;;;;5368651;26;20493;-72
2024/04/10 02:52:05;;;;;;;3.50;1.87;;;11.60;1.00;;;;;;5366052;26;21040;-74
2024/04/10 02:54:33;;;;;;;3.43;1.73;;;11.70;1.00;;;;;;5384113;26;20656;-72
2024/04/10 02:56:59;;;;;;;2.57;1.63;;;11.60;1.00;;;;;;5362758;26;20488;-72
2024/04/10 02:59:28;;;;;;;2.17;1.70;;;11.60;1.00;;;;;;5363311;26;20479;-70
2024/04/10 03:01:54;;;;;;;3.00;1.67;;;11.70;1.00;;;;;;5363034;26;20495;-71
2024/04/10 03:04:22;;;;;;;2.60;1.60;;;11.70;1.00;;;;;;5349248;26;20530;-74
2024/04/10 03:06:52;;;;;;;1.87;1.50;;;11.80;1.00;;;;;;5346232;26;20547;-72
2024/04/10 03:09:21;;;;;;;3.27;1.70;;;11.80;1.00;;;;;;5347974;26;20479;-72
2024/04/10 03:11:47;;;;;;;1.60;1.50;;;11.80;1.00;;;;;;5362165;26;20545;-74
2024/04/10 03:14:16;;;;;;;3.20;1.60;;;11.90;1.00;;;;;;5380517;26;20501;-73
2024/04/10 03:16:42;;;;;;;2.93;1.60;;;11.80;1.00;;;;;;5383440;26;20494;-73
2024/04/10 03:19:13;;;;;;;2.20;1.80;;;11.80;1.00;;;;;;5383845;26;20587;-73
2024/04/10 03:21:39;;;;;;;2.73;1.43;;;11.80;1.00;;;;;;5383136;26;20546;-72
2024/04/10 03:24:11;;;;;;;2.03;1.40;;;11.80;1.00;;;;;;5381630;26;20542;-72
2024/04/10 03:26:37;;;;;;;2.43;1.43;;;11.80;1.00;;;;;;5381637;26;20554;-73
2024/04/10 03:29:05;;;;;;;2.90;1.83;;;11.90;1.00;;;;;;5378682;26;20545;-73
2024/04/10 03:31:31;;;;;;;5.57;2.00;;;12.00;1.00;;;;;;5380370;26;20538;-73
2024/04/10 03:34:00;;;;;;;3.07;1.53;;;12.10;1.00;;;;;;5380614;26;20573;-73
2024/04/10 03:36:26;;;;;;;2.27;1.20;;;12.20;1.00;;;;;;5381519;26;20495;-72
2024/04/10 03:38:54;;;;;;;2.63;2.00;;;12.20;1.00;;;;;;5381208;26;20542;-73
2024/04/10 03:41:23;;;;;;;5.27;3.50;;;12.30;1.00;;;;;;5383703;26;20490;-75
2024/04/10 03:43:52;;;;;;;2.50;2.00;;;12.40;1.00;;;;;;5378904;26;21081;-73
2024/04/10 03:46:18;;;;;;;3.37;1.40;;;12.40;1.00;;;;;;5381988;26;20538;-73
2024/04/10 03:48:47;;;;;;;2.37;1.70;;;12.50;1.00;;;;;;5382560;26;21012;-73
2024/04/10 03:51:16;;;;;;;2.50;1.63;;;12.40;1.00;;;;;;5352363;26;20490;-74
2024/04/10 03:53:44;;;;;;;3.53;1.80;;;12.40;1.00;;;;;;5382914;26;20467;-73
2024/04/10 03:56:10;;;;;;;7.33;2.17;;;12.40;1.00;;;;;;5382018;26;20614;-74
2024/04/10 03:58:41;;;;;;;2.00;1.80;;;12.40;1.00;;;;;;5380857;26;20674;-71
2024/04/10 04:01:07;;;;;;;2.60;1.40;;;12.40;1.00;;;;;;5381468;26;20509;-73
2024/04/10 04:03:38;;;;;;;5.20;2.13;;;12.40;1.00;;;;;;5372467;26;20493;-72
2024/04/10 04:06:05;;;;;;;2.30;1.90;;;12.40;1.00;;;;;;5374503;26;21497;-73
2024/04/10 04:08:34;;;;;;;3.60;2.00;;;12.40;1.00;;;;;;5380887;26;20592;-73
2024/04/10 04:11:01;;;;;;;3.43;2.50;;;12.50;1.00;;;;;;5342225;26;20495;-73
2024/04/10 04:13:29;;;;;;;5.23;2.50;;;12.40;1.00;;;;;;5366989;26;20534;-73
2024/04/10 04:15:58;;;;;;;3.73;2.50;;;12.50;1.00;;;;;;5382043;26;20490;-74
2024/04/10 04:18:27;;;;;;;4.10;2.57;;;12.50;1.00;;;;;;5378466;26;21124;-74
2024/04/10 04:20:53;;;;;;;4.33;2.50;;;12.60;1.00;;;;;;5348571;26;20603;-74
2024/04/10 04:23:22;;;;;;;5.90;2.53;;;12.60;1.00;;;;;;5344705;26;20573;-73
2024/04/10 04:25:48;;;;;;;3.10;2.40;;;12.60;1.00;;;;;;5345355;26;20497;-73
2024/04/10 04:28:16;;;;;;;3.57;2.30;;;12.60;1.00;;;;;;5347510;26;20507;-73
2024/04/10 04:30:46;;;;;;;4.10;3.20;;;12.60;1.00;;;;;;5359921;26;20571;-73
2024/04/10 04:33:18;;;;;;;5.07;2.97;;;12.60;1.00;;;;;;5344051;26;20518;-73
2024/04/10 04:35:45;;;;;;;4.60;2.50;;;12.70;1.00;;;;;;5360659;26;21409;-72
2024/04/10 04:38:13;;;;;;;4.10;2.87;;;12.70;1.00;;;;;;5347608;26;20499;-72
2024/04/10 04:40:39;;;;;;;3.80;2.40;;;12.70;1.00;;;;;;5363059;26;20505;-72
2024/04/10 04:43:10;;;;;;;2.40;2.17;;;12.70;1.00;;;;;;5349964;26;20507;-74
2024/04/10 04:45:36;;;;;;;14.43;9.00;;;12.70;1.00;;;;;;5349022;26;20507;-73
2024/04/10 04:48:07;;;;;;;4.05;2.80;;;12.70;1.00;;;;;;5345700;26;20500;-74
2024/04/10 04:50:36;;;;;;;4.00;2.37;;;12.60;1.00;;;;;;5345288;26;20487;-74
2024/04/10 04:53:05;;;;;;;6.37;2.73;;;12.60;1.00;;;;;;5361531;26;20505;-76
2024/04/10 04:55:31;;;;;;;3.23;1.97;;;12.70;1.00;;;;;;5362179;26;20551;-76
2024/04/10 04:58:00;;;;;;;8.20;4.27;;;12.60;1.00;;;;;;5343868;26;20511;-75
2024/04/10 05:00:26;;;;;;;2.80;2.10;;;12.70;1.00;;;;;;5368223;26;20617;-76
2024/04/10 05:02:55;;;;;;;4.03;2.60;;;12.70;1.00;;;;;;5364340;26;20543;-75
2024/04/10 05:05:21;;;;;;;2.30;2.10;;;12.60;1.00;;;;;;5375568;26;20467;-75
2024/04/10 05:07:52;;;;;;;3.47;2.23;;;12.60;1.00;;;;;;5381003;26;20552;-75
2024/04/10 05:10:19;;;;;;;10.27;2.80;;;12.60;1.00;;;;;;5378269;26;20653;-76
2024/04/10 05:12:48;;;;;;;3.83;2.90;;;12.60;1.00;;;;;;5376230;26;20482;-75
2024/04/10 05:15:15;;;;;;;4.03;2.77;;;12.70;1.00;;;;;;5368409;26;20566;-74
2024/04/10 05:17:48;;;;;;;5.10;2.53;;;12.80;1.00;;;;;;5382676;26;21006;-74
2024/04/10 05:20:15;;;;;;;4.43;2.30;;;12.80;1.00;;;;;;5374131;26;20499;-75
2024/04/10 05:22:45;;;;;;;4.33;2.70;;;12.80;1.00;;;;;;5348640;26;20484;-75
2024/04/10 05:25:14;;;;;;;4.20;2.70;;;12.80;1.00;;;;;;5344359;26;21513;-75
2024/04/10 05:27:44;;;;;;;8.90;3.70;;;12.80;1.00;;;;;;5360212;26;20621;-74
2024/04/10 05:30:12;;;;;;;4.63;2.73;;;12.90;1.00;;;;;;5385726;26;20582;-74
2024/04/10 05:32:45;;;;;;;4.77;2.50;;;12.90;1.00;;;;;;5384048;26;20582;-75
2024/04/10 05:35:12;;;;;;;4.73;2.50;;;12.90;1.00;;;;;;5384738;26;20538;-76
2024/04/10 05:37:42;;;;;;;4.77;2.20;;;12.90;1.00;;;;;;5382519;26;20483;-78
2024/04/10 05:40:09;;;;;;;2.80;2.00;;;12.90;1.00;;;;;;5383150;26;20553;-74
2024/04/10 05:42:42;;;;;;;6.23;2.63;;;12.90;1.00;;;;;;5387041;26;20545;-76
2024/04/10 05:45:10;;;;;;;3.57;2.33;;;12.90;1.00;;;;;;5400686;26;20537;-75
2024/04/10 05:47:39;;;;;;;2.30;2.10;;;13.00;1.00;;;;;;5378563;26;20543;-74
2024/04/10 05:50:05;;;;;;;5.47;3.50;;;13.10;1.00;;;;;;5389691;26;20527;-73
2024/04/10 05:52:37;;;;;;;8.07;3.80;;;13.20;1.00;;;;;;5382130;26;20494;-72
2024/04/10 05:55:04;;;;;;;4.90;2.73;;;13.30;1.00;;;;;;5379752;26;21010;-73
2024/04/10 05:57:33;;;;;;;3.10;2.80;;;13.40;1.00;;;;;;5382621;26;20486;-72
2024/04/10 06:00:04;;;;;;;6.70;2.97;;;13.40;1.00;;;;;;5379632;26;20495;-73
2024/04/10 06:02:38;;;;;;;3.87;2.67;;;13.40;1.00;;;;;;5357069;26;20515;-72
2024/04/10 06:05:06;;;;;;;5.90;3.20;;;13.40;1.00;;;;;;5361990;26;20478;-72
2024/04/10 06:07:37;;;;;;;4.60;3.10;;;13.50;1.00;;;;;;5364294;26;20526;-73
2024/04/10 06:10:04;;;;;;;5.20;3.13;;;13.50;1.00;;;;;;5381205;26;20613;-72
2024/04/10 06:12:33;;;;;;;4.87;3.53;;;13.50;1.00;;;;;;5381205;26;21334;-72
2024/04/10 06:14:59;;;;;;;4.60;2.83;;;13.60;1.00;;;;;;5379888;26;20487;-75
2024/04/10 06:17:30;;;;;;;9.37;5.17;;;13.60;1.00;;;;;;5378502;26;20569;-71
2024/04/10 06:19:56;;;;;;;5.20;3.23;;;13.70;1.00;;;;;;5376855;26;20490;-71
2024/04/10 06:22:28;;;;;;;6.47;4.47;;;13.70;1.00;;;;;;5381146;26;20589;-71
2024/04/10 06:24:54;;;;;;;8.30;3.80;;;13.80;1.00;;;;;;5380521;26;20493;-73
2024/04/10 06:27:22;;;;;;;5.93;3.83;;;13.70;1.00;;;;;;5380482;26;20548;-71
2024/04/10 06:29:48;;;;;;;5.73;3.83;;;13.60;1.00;;;;;;5378084;26;20543;-74
2024/04/10 06:32:17;;;;;;;4.43;4.03;;;13.50;1.00;;;;;;5382521;26;20533;-72
2024/04/10 06:34:48;;;;;;;7.07;3.77;;;13.30;1.00;;;;;;5380775;26;20487;-73
2024/04/10 06:37:18;;;;;;;6.60;4.27;;;13.20;1.00;;;;;;5380620;26;20494;-75
2024/04/10 06:39:45;;;;;;;7.90;4.13;;;13.20;1.00;;;;;;5386574;26;20655;-76
2024/04/10 06:42:14;;;;;;;3.93;3.50;;;13.20;1.00;;;;;;5387006;26;20482;-75
2024/04/10 06:44:40;;;;;;;7.17;4.50;;;13.20;1.00;;;;;;5387241;26;20978;-74
2024/04/10 06:47:09;;;;;;;6.30;4.20;;;13.30;1.00;;;;;;5385869;26;20490;-75
2024/04/10 06:49:34;;;;;;;8.87;5.00;;;13.30;1.00;;;;;;5386976;26;20498;-75
2024/04/10 06:52:07;;;;;;;4.93;4.13;;;13.30;1.00;;;;;;5385656;26;20491;-75
2024/04/10 06:54:33;;;;;;;7.97;5.50;;;13.30;1.00;;;;;;5381076;26;20491;-75
2024/04/10 06:57:01;;;;;;;9.03;4.43;;;13.30;1.00;;;;;;5384066;26;20482;-75
2024/04/10 06:59:29;;;;;;;5.90;4.07;;;13.40;1.00;;;;;;5383656;26;20486;-76
2024/04/10 07:01:57;;;;;;;6.07;4.40;;;13.30;1.00;;;;;;5385730;26;20606;-75
2024/04/10 07:04:23;;;;;;;7.73;4.43;;;13.40;1.00;;;;;;5385948;26;20544;-74
2024/04/10 07:06:52;;;;;;;5.80;4.00;;;13.40;1.00;;;;;;5387395;26;20951;-75
2024/04/10 07:09:20;;;;;;;7.80;4.47;;;13.30;1.00;;;;;;5385716;26;20542;-74
2024/04/10 07:11:50;;;;;;;7.43;4.50;;;13.40;1.00;;;;;;5384062;26;20494;-73
2024/04/10 07:14:16;;;;;;;7.00;4.43;;;13.40;1.00;;;;;;5381456;26;20538;-74
2024/04/10 07:16:45;;;;;;;8.87;4.90;;;13.50;1.00;;;;;;5387108;26;20534;-75
2024/04/10 07:19:11;;;;;;;5.90;3.90;;;13.50;1.00;;;;;;5385251;26;20551;-75
2024/04/10 07:21:39;;;;;;;5.87;3.77;;;13.50;1.00;;;;;;5384221;26;20486;-75
2024/04/10 07:24:06;;;;;;;5.77;3.97;;;13.50;1.00;;;;;;5386902;26;20522;-75
2024/04/10 07:26:38;;;;;;;6.67;3.80;;;13.60;1.00;;;;;;5386103;26;20496;-75
2024/04/10 07:29:04;;;;;;;7.37;4.23;;;13.70;1.00;;;;;;5380702;26;20532;-75
2024/04/10 07:31:36;;;;;;;6.13;3.60;;;14.00;1.00;;;;;;5385016;26;20476;-75
2024/04/10 07:34:03;;;;;;;8.30;4.60;;;14.20;1.00;;;;;;5366420;26;20509;-75
2024/04/10 07:36:33;;;;;;;8.90;3.80;;;14.40;1.00;;;;;;5347684;26;20525;-75
2024/04/10 07:38:59;;;;;;;7.00;3.53;;;14.40;1.00;;;;;;5348786;26;20540;-76
2024/04/10 07:41:29;;;;;;;6.60;3.93;;;14.40;1.00;;;;;;5371141;26;20530;-74
2024/04/10 07:43:58;;;;;;;6.67;4.20;;;14.50;1.00;;;;;;5382300;26;20519;-74
2024/04/10 07:46:27;;;;;;;7.50;4.20;;;14.50;1.00;;;;;;5380810;26;20487;-74
2024/04/10 07:48:55;;;;;;;7.33;4.33;;;14.60;1.00;;;;;;5373545;26;20496;-74
2024/04/10 07:51:24;;;;;;;5.37;3.17;;;14.80;1.00;;;;;;5373083;26;21100;-74
2024/04/10 07:53:50;;;;;;;5.27;3.30;;;15.00;1.00;;;;;;5380252;26;20461;-73
2024/04/10 07:56:20;;;;;;;8.20;3.40;;;15.10;1.00;;;;;;5381172;26;20993;-74
2024/04/10 07:58:46;;;;;;;4.87;3.57;;;15.10;1.00;;;;;;5379845;26;20485;-73
2024/04/10 08:01:19;;;;;;;5.97;3.10;;;15.00;1.00;;;;;;5382053;26;20591;-73
2024/04/10 08:03:45;;;;;;;6.40;2.90;;;14.90;1.00;;;;;;5367097;26;21033;-73
2024/04/10 08:06:17;;;;;;;4.40;3.20;;;14.60;1.00;;;;;;5380213;26;20512;-79
2024/04/10 08:08:44;;;;;;;5.63;2.90;;;14.50;1.00;;;;;;5381310;26;20486;-72
2024/04/10 08:11:17;;;;;;;6.10;3.70;;;14.40;1.00;;;;;;5378957;26;21337;-71
2024/04/10 08:13:43;;;;;;;7.70;3.60;;;14.40;1.00;;;;;;5382458;26;20468;-72
2024/04/10 08:16:15;;;;;;;6.47;3.60;;;14.50;1.00;;;;;;5380891;26;20679;-73
2024/04/10 08:18:45;;;;;;;5.03;3.43;;;14.50;1.00;;;;;;5381651;26;20956;-73
2024/04/10 08:21:14;;;;;;;3.53;3.10;;;14.50;1.00;;;;;;5379675;26;21071;-75
2024/04/10 08:23:42;;;;;;;8.47;3.50;;;14.50;1.00;;;;;;5380386;26;21032;-73
2024/04/10 08:26:17;;;;;;;3.50;2.90;;;14.60;1.00;;;;;;5381225;26;20492;-73
2024/04/10 08:28:45;;;;;;;4.43;3.33;;;14.60;1.00;;;;;;5381648;26;20545;-74
2024/04/10 08:31:15;;;;;;;4.87;3.83;;;14.70;1.00;;;;;;5380837;26;21091;-74
2024/04/10 08:33:45;;;;;;;7.37;3.90;;;14.90;1.00;;;;;;5382925;26;20477;-74
2024/04/10 08:36:16;;;;;;;5.10;3.00;;;15.10;1.00;;;;;;5382897;26;20513;-72
2024/04/10 08:38:46;;;;;;;6.43;3.60;;;15.20;1.00;;;;;;5379625;26;20492;-73
2024/04/10 08:41:14;;;;;;;5.03;3.97;;;15.40;1.00;;;;;;5382828;26;20572;-74
2024/04/10 08:43:45;;;;;;;10.00;4.63;;;15.50;1.00;;;;;;5382771;26;20536;-71
2024/04/10 08:46:12;;;;;;;6.13;3.73;;;15.60;1.00;;;;;;5382323;26;20656;-72
2024/04/10 08:48:43;;;;;;;5.77;4.80;;;15.60;1.00;;;;;;5385931;26;20512;-73
2024/04/10 08:51:15;;;;;;;8.93;4.60;;;15.60;1.00;;;;;;5379877;26;21055;-74
2024/04/10 08:53:46;;;;;;;5.50;4.40;;;15.70;1.00;;;;;;5379967;26;20697;-73
2024/04/10 08:56:13;;;;;;;8.70;4.37;;;15.80;1.00;;;;;;5378630;26;20513;-72
2024/04/10 08:58:43;;;;;;;4.53;4.13;;;15.90;1.00;;;;;;5376402;26;20551;-72
2024/04/10 09:01:09;;;;;;;5.07;4.10;;;15.90;1.00;;;;;;5382769;26;20504;-72
2024/04/10 09:03:39;;;;;;;6.50;4.27;;;15.90;1.00;;;;;;5382341;26;20669;-73
2024/04/10 09:06:06;;;;;;;5.30;4.13;;;15.80;1.00;;;;;;5381704;26;20481;-72
2024/04/10 09:08:38;;;;;;;7.07;3.90;;;15.50;1.00;;;;;;5382482;26;20626;-72
2024/04/10 09:11:04;;;;;;;7.50;5.70;;;15.50;1.00;;;;;;5379656;26;21037;-73
2024/04/10 09:13:37;;;;;;;6.27;3.83;;;15.70;1.00;;;;;;5382910;26;20465;-72
2024/04/10 09:16:03;;;;;;;5.20;4.37;;;15.80;1.00;;;;;;5381664;26;21013;-71
2024/04/10 09:18:33;;;;;;;5.80;3.50;;;15.80;1.00;;;;;;5379117;26;20647;-72
2024/04/10 09:21:08;;;;;;;6.80;3.70;;;15.80;1.00;;;;;;5379232;26;20546;-71
2024/04/10 09:23:39;;;;;;;5.00;3.30;;;15.90;1.00;;;;;;5380366;26;20657;-73
2024/04/10 09:26:06;;;;;;;6.10;3.50;;;15.80;1.00;;;;;;5377635;26;20544;-71
2024/04/10 09:28:35;;;;;;;5.10;3.17;;;15.90;1.00;;;;;;5379039;26;20497;-72
2024/04/10 09:31:01;;;;;;;9.87;3.90;;;16.00;1.00;;;;;;5379849;26;21008;-71
2024/04/10 09:33:35;;;;;;;5.70;3.10;;;16.30;1.00;;;;;;5384517;26;20548;-71
2024/04/10 09:36:04;;;;;;;4.97;3.63;;;16.50;1.00;;;;;;5382400;26;20482;-72
2024/04/10 09:38:40;;;;;;;4.20;3.00;;;16.60;1.00;;;;;;5355037;26;20495;-71
2024/04/10 09:41:09;;;;;;;6.87;3.20;;;16.90;1.00;;;;;;5342474;26;20486;-73
2024/04/10 09:43:43;;;;;;;4.47;2.20;;;17.10;1.00;;;;;;5347300;26;20479;-73
2024/04/10 09:46:09;;;;;;;11.37;4.40;;;17.40;1.00;;;;;;5349101;26;20498;-71
2024/04/10 09:48:40;;;;;;;6.60;2.50;;;18.00;1.00;;;;;;5382404;26;20947;-73
2024/04/10 09:51:10;;;;;;;5.10;2.63;;;18.40;1.00;;;;;;5379805;26;20550;-72
2024/04/10 09:53:41;;;;;;;3.80;2.03;;;18.30;1.00;;;;;;5381773;26;20512;-72
2024/04/10 09:56:09;;;;;;;3.77;2.87;;;18.30;1.00;;;;;;5381036;26;20606;-71
2024/04/10 09:58:40;;;;;;;7.63;2.30;;;18.30;1.00;;;;;;5376330;26;20621;-73
2024/04/10 10:01:06;;;;;;;3.10;2.00;;;18.40;1.00;;;;;;5378554;26;20625;-73
2024/04/10 10:03:35;;;;;;;2.50;1.90;;;18.00;1.00;;;;;;5381951;26;20493;-75
2024/04/10 10:06:02;;;;;;;3.60;2.17;;;17.70;1.00;;;;;;5379572;26;21066;-73
2024/04/10 10:08:31;;;;;;;4.10;2.10;;;17.50;1.00;;;;;;5379245;26;21186;-77
2024/04/10 10:11:00;;;;;;;3.70;2.63;;;17.30;1.00;;;;;;5382202;26;20485;-70
2024/04/10 10:13:30;;;;;;;3.33;2.13;;;17.10;1.00;;;;;;5381253;26;21306;-73
2024/04/10 10:15:57;;;;;;;4.47;2.17;;;16.90;1.00;;;;;;5363584;26;20491;-71
2024/04/10 10:18:26;;;;;;;4.83;1.90;;;16.70;1.00;;;;;;5356472;26;20869;-71
2024/04/10 10:21:01;;;;;;;3.50;2.20;;;16.60;1.00;;;;;;5352108;26;20535;-71
2024/04/10 10:23:30;;;;;;;2.77;1.90;;;16.60;1.00;;;;;;5353921;26;20926;-72
2024/04/10 10:25:56;;;;;;;3.37;2.50;;;16.60;1.00;;;;;;5361489;26;20631;-72
2024/04/10 10:28:29;;;;;;;3.20;1.63;;;16.60;1.00;;;;;;5357880;26;20577;-72
2024/04/10 10:31:06;;;;;;;8.27;2.40;;;16.70;1.00;;;;;;5381747;26;20539;-72
2024/04/10 10:33:34;;;;;;;3.50;2.03;;;16.70;1.00;;;;;;5381923;26;20614;-74
2024/04/10 10:36:00;;;;;;;3.93;2.30;;;16.70;1.00;;;;;;5380919;26;20498;-71
2024/04/10 10:38:31;;;;;;;3.40;2.43;;;16.90;1.00;;;;;;5355988;26;20494;-72
2024/04/10 10:41:05;;;;;;;3.13;2.40;;;17.50;1.00;;;;;;5343991;26;20527;-72
2024/04/10 10:43:37;;;;;;;5.27;2.37;;;18.10;1.00;;;;;;5356165;26;20486;-73
2024/04/10 10:46:04;;;;;;;5.10;2.67;;;17.90;1.00;;;;;;5382431;26;21522;-72
2024/04/10 10:48:35;;;;;;;6.90;2.53;;;17.60;1.00;;;;;;5386591;26;21072;-73
2024/04/10 10:51:01;;;;;;;3.67;2.50;;;17.40;1.00;;;;;;5381546;26;21338;-72
2024/04/10 10:53:31;;;;;;;4.10;1.93;;;17.20;1.00;;;;;;5380264;26;20550;-71
2024/04/10 10:55:57;;;;;;;13.03;2.60;;;16.90;1.00;;;;;;5382063;26;20546;-72
2024/04/10 10:58:26;;;;;;;5.90;2.50;;;16.70;1.00;;;;;;5383644;26;20561;-72
2024/04/10 11:00:55;;;;;;;7.90;2.27;;;16.50;1.00;;;;;;5381927;26;20990;-73
2024/04/10 11:03:26;;;;;;;4.87;2.03;;;17.10;1.00;;;;;;5382094;26;20490;-70
2024/04/10 11:05:52;;;;;;;3.90;2.70;;;17.40;1.00;;;;;;5378944;26;20528;-72
2024/04/10 11:08:25;;;;;;;13.90;2.70;;;17.40;1.00;;;;;;5384600;26;21107;-70
2024/04/10 11:10:51;;;;;;;8.93;2.10;;;17.20;1.00;;;;;;5383115;26;20474;-71
2024/04/10 11:13:20;;;;;;;5.87;2.10;;;17.10;1.00;;;;;;5384596;26;21374;-71
2024/04/10 11:15:48;;;;;;;3.67;1.80;;;17.60;1.00;;;;;;5396918;26;20489;-70
2024/04/10 11:18:20;;;;;;;2.83;1.47;;;18.50;1.00;;;;;;5348577;26;20509;-72
2024/04/10 11:20:47;;;;;;;4.93;1.77;;;19.20;1.00;;;;;;5349222;26;20493;-72
2024/04/10 11:23:16;;;;;;;3.53;1.37;;;19.90;1.00;;;;;;5370250;26;21505;-72
2024/04/10 11:25:44;;;;;;;3.17;1.33;;;19.80;1.00;;;;;;5381848;26;20564;-70
2024/04/10 11:28:13;;;;;;;1.70;1.37;;;19.20;1.00;;;;;;5384733;26;21051;-71
2024/04/10 11:30:39;;;;;;;3.70;2.00;;;18.60;1.00;;;;;;5382592;26;20482;-70
2024/04/10 11:33:09;;;;;;;2.50;1.40;;;18.00;1.00;;;;;;5381823;26;20998;-71
2024/04/10 11:35:37;;;;;;;1.80;1.03;;;17.80;1.00;;;;;;5384255;26;20538;-70
2024/04/10 11:38:07;;;;;;;1.40;1.30;;;17.70;1.00;;;;;;5367755;26;20496;-72
2024/04/10 11:40:33;;;;;;;4.63;1.73;;;17.70;1.00;;;;;;5381900;26;20533;-71
2024/04/10 11:43:02;;;;;;;2.10;1.40;;;18.20;1.00;;;;;;5378268;26;20476;-72
2024/04/10 11:45:28;;;;;;;2.63;1.50;;;18.60;1.00;;;;;;5379834;26;20503;-71
2024/04/10 11:47:58;;;;;;;4.20;1.50;;;18.40;1.00;;;;;;5355820;26;20569;-71
2024/04/10 11:50:24;;;;;;;3.73;2.00;;;18.40;1.00;;;;;;5381931;26;20548;-71
2024/04/10 11:52:56;;;;;;;3.60;1.93;;;18.60;1.00;;;;;;5385074;26;20982;-71
2024/04/10 11:55:22;;;;;;;1.53;1.33;;;18.40;1.00;;;;;;5383408;26;20495;-72
2024/04/10 11:57:50;;;;;;;1.20;1.10;;;18.40;1.00;;;;;;5378871;26;20474;-74
2024/04/10 12:00:17;;;;;;;6.07;2.00;;;17.90;1.00;;;;;;5380468;26;20502;-70
2024/04/10 12:02:45;;;;;;;4.40;3.97;;;17.70;1.00;;;;;;5381870;26;20490;-70
2024/04/10 12:05:11;;;;;;;3.80;1.53;;;17.70;1.00;;;;;;5380532;26;20558;-70
2024/04/10 12:07:41;;;;;;;3.53;1.40;;;17.50;1.00;;;;;;5367918;26;20620;-73
2024/04/10 12:10:10;;;;;;;2.50;1.20;;;17.10;1.00;;;;;;5361522;26;20647;-70
2024/04/10 12:12:40;;;;;;;3.00;1.70;;;16.90;1.00;;;;;;5348831;26;20550;-72
2024/04/10 12:15:06;;;;;;;3.70;1.40;;;17.10;1.00;;;;;;5378844;26;20941;-70
2024/04/10 12:17:35;;;;;;;1.97;1.53;;;17.20;1.00;;;;;;5380403;26;20542;-71
2024/04/10 12:20:02;;;;;;;4.57;1.43;;;17.40;1.00;;;;;;5375856;26;20485;-71
2024/04/10 12:22:31;;;;;;;4.70;2.57;;;17.20;1.00;;;;;;5382689;26;20616;-75
2024/04/10 12:24:58;;;;;;;4.03;1.33;;;16.90;1.00;;;;;;5382117;26;22320;-74
2024/04/10 12:27:29;;;;;;;2.50;1.23;;;16.90;1.00;;;;;;5383998;26;20616;-73
2024/04/10 12:29:56;;;;;;;2.07;1.70;;;17.20;1.00;;;;;;5382070;26;20540;-73
2024/04/10 12:32:25;;;;;;;3.97;2.37;;;17.40;1.00;;;;;;5382445;26;20494;-73
2024/04/10 12:34:52;;;;;;;1.67;1.10;;;17.70;1.00;;;;;;5384825;26;21108;-73
2024/04/10 12:40:05;;;;;;;4.13;1.90;;;17.70;1.00;;;;;;5383404;26;21014;-73
2024/04/10 12:42:37;;;;;;;2.10;1.10;;;17.50;1.00;;;;;;5380859;26;20569;-72
2024/04/10 12:45:06;;;;;;;4.83;1.20;;;17.30;1.00;;;;;;5374225;26;20481;-72
2024/04/10 12:47:34;;;;;;;1.80;1.10;;;17.30;1.00;;;;;;5381319;26;20533;-71
2024/04/10 12:50:00;;;;;;;2.30;1.40;;;17.30;1.00;;;;;;5382132;26;20526;-70
2024/04/10 12:52:29;;;;;;;3.30;1.47;;;17.10;1.00;;;;;;5379685;26;20885;-72
2024/04/10 12:54:55;;;;;;;4.10;1.47;;;17.00;1.00;;;;;;5379801;26;20498;-75
2024/04/10 12:57:23;;;;;;;4.40;1.63;;;17.00;1.00;;;;;;5374367;26;21049;-73
2024/04/10 12:59:53;;;;;;;3.13;1.73;;;17.00;1.00;;;;;;5374139;26;20498;-74
2024/04/10 13:02:22;;;;;;;1.90;1.40;;;17.10;1.00;;;;;;5379073;26;20881;-72
2024/04/10 13:04:48;;;;;;;3.63;2.03;;;17.10;1.00;;;;;;5372689;26;20545;-74
2024/04/10 13:07:17;;;;;;;2.10;1.40;;;17.30;1.00;;;;;;5367497;26;20872;-73