Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:48;;;;;;;27.65;18.45;;;;;;;;;;5112543;28;20781;-83
2022/12/04 00:04:14;;;;;;;29.23;19.63;;;;;;;;;;5094079;28;20932;-84
2022/12/04 00:06:40;;;;;;;30.42;19.88;;;;;;;;;;5094117;28;20881;-84
2022/12/04 00:09:07;;;;;;;30.42;20.38;;;;;;;;;;5112875;28;20400;-84
2022/12/04 00:11:33;;;;;;;30.00;19.85;;;;;;;;;;5112558;28;20379;-83
2022/12/04 00:13:59;;;;;;;28.60;19.37;;;;;;;;;;5112426;28;20388;-84
2022/12/04 00:16:28;;;;;;;29.58;19.80;;;;;;;;;;5094061;28;20765;-84
2022/12/04 00:18:54;;;;;;;29.90;20.05;;;;;;;;;;5112537;28;20380;-84
2022/12/04 00:21:21;;;;;;;29.00;19.52;;;;;;;;;;5112668;28;20883;-83
2022/12/04 00:23:47;;;;;;;29.70;19.60;;;;;;;;;;5093743;28;20453;-83
2022/12/04 00:26:18;;;;;;;29.10;19.77;;;;;;;;;;5112264;28;20451;-84
2022/12/04 00:28:44;;;;;;;29.42;20.13;;;;;;;;;;5112520;28;20872;-84
2022/12/04 00:31:11;;;;;;;31.30;20.52;;;;;;;;;;5112229;28;20913;-85
2022/12/04 00:33:37;;;;;;;27.75;19.77;;;;;;;;;;5112342;28;20431;-84
2022/12/04 00:36:04;;;;;;;31.33;20.67;;;;;;;;;;5112122;28;20381;-84
2022/12/04 00:38:31;;;;;;;33.58;21.17;;;;;;;;;;5093756;28;20733;-84
2022/12/04 00:40:57;;;;;;;31.27;20.55;;;;;;;;;;5113512;28;20406;-83
2022/12/04 00:43:23;;;;;;;32.30;21.50;;;;;;;;;;5115891;28;20425;-84
2022/12/04 00:45:49;;;;;;;31.80;21.23;;;;;;;;;;5114121;28;20381;-84
2022/12/04 00:48:15;;;;;;;35.88;21.95;;;;;;;;;;5097075;28;20381;-85
2022/12/04 00:50:41;;;;;;;33.40;22.25;;;;;;;;;;5115675;28;20445;-83
2022/12/04 00:53:07;;;;;;;36.40;22.83;;;;;;;;;;5115567;28;20377;-84
2022/12/04 00:55:39;;;;;;;34.05;22.15;;;;;;;;;;5114776;28;21574;-84
2022/12/04 00:58:06;;;;;;;34.97;22.70;;;;;;;;;;5115622;28;20797;-84
2022/12/04 01:00:33;;;;;;;50.78;27.75;;;;;;;;;;5096973;28;20849;-84
2022/12/04 01:02:59;;;;;;;50.88;28.02;;;;;;;;;;5115428;28;20419;-84
2022/12/04 01:05:25;;;;;;;100.80;43.58;;;;;;;;;;5097143;28;20407;-83
2022/12/04 01:07:52;;;;;;;62.10;31.50;;;;;;;;;;5115102;28;20573;-84
2022/12/04 01:10:18;;;;;;;184.93;68.57;;;;;;;;;;5115274;28;20387;-84
2022/12/04 01:12:44;;;;;;;62.65;30.33;;;;;;;;;;5115408;28;20385;-84
2022/12/04 01:15:10;;;;;;;39.10;22.75;;;;;;;;;;5116990;27;20860;-83
2022/12/04 01:17:36;;;;;;;36.70;22.92;;;;;;;;;;5114695;27;20478;-84
2022/12/04 01:20:03;;;;;;;193.52;70.70;;;;;;;;;;5107855;28;20852;-83
2022/12/04 01:22:29;;;;;;;73.53;33.70;;;;;;;;;;5115308;28;20415;-84
2022/12/04 01:24:56;;;;;;;37.23;23.00;;;;;;;;;;5114716;28;20773;-84
2022/12/04 01:27:22;;;;;;;56.08;28.00;;;;;;;;;;5114832;28;20399;-84
2022/12/04 01:29:48;;;;;;;67.25;29.95;;;;;;;;;;5114978;28;20391;-85
2022/12/04 01:32:14;;;;;;;76.97;31.47;;;;;;;;;;5114869;28;20842;-84
2022/12/04 01:34:40;;;;;;;238.40;69.47;;;;;;;;;;5096230;28;20416;-84
2022/12/04 01:37:06;;;;;;;86.53;33.75;;;;;;;;;;5109225;28;20389;-84
2022/12/04 01:39:34;;;;;;;36.90;21.67;;;;;;;;;;5114703;28;20880;-83
2022/12/04 01:42:01;;;;;;;29.98;19.83;;;;;;;;;;5115039;28;20415;-83
2022/12/04 01:44:28;;;;;;;30.70;19.70;;;;;;;;;;5094048;28;20445;-84
2022/12/04 01:46:56;;;;;;;28.37;19.27;;;;;;;;;;5113696;28;20410;-83
2022/12/04 01:49:25;;;;;;;48.57;33.03;;;;;;;;;;5114140;28;20407;-85
2022/12/04 01:51:52;;;;;;;29.48;20.05;;;;;;;;;;5113840;28;20471;-84
2022/12/04 01:54:20;;;;;;;28.52;19.65;;;;;;;;;;5113958;28;20403;-84
2022/12/04 01:56:52;;;;;;;29.45;20.13;;;;;;;;;;5113838;28;20380;-83
2022/12/04 01:59:20;;;;;;;32.13;21.15;;;;;;;;;;5114471;28;20471;-83
2022/12/04 02:01:52;;;;;;;34.03;21.52;;;;;;;;;;5114383;28;20395;-84
2022/12/04 02:04:18;;;;;;;31.67;21.07;;;;;;;;;;5114429;28;20965;-84
2022/12/04 02:06:44;;;;;;;31.63;21.15;;;;;;;;;;5114340;28;20372;-85
2022/12/04 02:09:10;;;;;;;29.50;19.80;;;;;;;;;;5117139;27;20459;-85
2022/12/04 02:11:59;;;;;;;29.15;19.45;;;;;;;;;;5114644;28;20386;-84
2022/12/04 02:14:30;;;;;;;28.52;19.95;;;;;;;;;;5100816;28;20449;-84
2022/12/04 02:17:05;;;;;;;28.50;19.15;;;;;;;;;;5108688;28;20425;-83
2022/12/04 02:19:43;;;;;;;28.43;19.80;;;;;;;;;;5096230;28;20386;-84
2022/12/04 02:22:27;;;;;;;26.58;18.63;;;;;;;;;;5095847;28;20417;-83
2022/12/04 02:24:58;;;;;;;28.48;19.52;;;;;;;;;;5085920;28;20889;-84
2022/12/04 02:27:39;;;;;;;27.10;18.58;;;;;;;;;;5099419;28;20391;-84
2022/12/04 02:30:06;;;;;;;26.37;18.83;;;;;;;;;;5104436;28;20382;-84
2022/12/04 02:32:32;;;;;;;25.90;18.63;;;;;;;;;;5096250;28;20382;-84
2022/12/04 02:35:01;;;;;;;28.52;19.02;;;;;;;;;;5109021;27;20428;-83
2022/12/04 02:37:27;;;;;;;25.75;17.60;;;;;;;;;;5094086;28;20416;-85
2022/12/04 02:39:55;;;;;;;25.40;17.95;;;;;;;;;;5094461;28;20720;-84
2022/12/04 02:42:27;;;;;;;24.08;17.90;;;;;;;;;;5094436;28;20863;-84
2022/12/04 02:44:57;;;;;;;24.80;17.75;;;;;;;;;;5094691;28;20387;-84
2022/12/04 02:47:23;;;;;;;25.65;18.15;;;;;;;;;;5110823;28;20379;-84
2022/12/04 02:49:56;;;;;;;26.58;18.50;;;;;;;;;;5110916;28;20380;-84
2022/12/04 02:52:25;;;;;;;23.67;17.20;;;;;;;;;;5111412;28;20456;-85
2022/12/04 02:54:54;;;;;;;23.42;16.48;;;;;;;;;;5105531;28;20454;-83
2022/12/04 02:57:25;;;;;;;24.67;17.80;;;;;;;;;;5094326;28;20397;-84
2022/12/04 02:59:53;;;;;;;22.80;17.40;;;;;;;;;;5111004;28;20390;-84
2022/12/04 03:02:22;;;;;;;23.75;17.13;;;;;;;;;;5110932;28;20384;-84
2022/12/04 03:04:49;;;;;;;23.60;16.92;;;;;;;;;;5111813;28;20388;-83
2022/12/04 03:07:18;;;;;;;23.75;17.30;;;;;;;;;;5113297;28;20435;-84
2022/12/04 03:09:47;;;;;;;25.95;18.40;;;;;;;;;;5113164;28;20436;-84
2022/12/04 03:12:16;;;;;;;26.17;17.95;;;;;;;;;;5113400;28;20454;-84
2022/12/04 03:14:45;;;;;;;25.27;17.80;;;;;;;;;;5113321;28;20411;-84
2022/12/04 03:17:20;;;;;;;27.05;18.70;;;;;;;;;;5113317;28;20424;-85
2022/12/04 03:19:49;;;;;;;26.45;17.73;;;;;;;;;;5107225;27;20868;-84
2022/12/04 03:22:17;;;;;;;26.40;18.27;;;;;;;;;;5094785;28;20425;-83
2022/12/04 03:24:47;;;;;;;23.67;18.08;;;;;;;;;;5112844;28;20388;-84
2022/12/04 03:27:30;;;;;;;27.38;18.33;;;;;;;;;;5112905;28;20376;-84
2022/12/04 03:30:03;;;;;;;25.58;17.85;;;;;;;;;;5112633;28;20391;-84
2022/12/04 03:32:33;;;;;;;23.85;17.45;;;;;;;;;;5109820;28;20503;-84
2022/12/04 03:35:06;;;;;;;25.25;18.30;;;;;;;;;;5094625;28;20749;-84
2022/12/04 03:37:41;;;;;;;22.92;17.25;;;;;;;;;;5094812;28;20467;-85
2022/12/04 03:40:14;;;;;;;24.30;18.13;;;;;;;;;;5112172;28;20424;-84
2022/12/04 03:42:45;;;;;;;22.95;16.80;;;;;;;;;;5094991;28;21008;-84
2022/12/04 03:45:23;;;;;;;23.20;17.35;;;;;;;;;;5112706;28;20791;-84
2022/12/04 03:48:01;;;;;;;22.40;16.90;;;;;;;;;;5111055;28;20759;-85
2022/12/04 03:50:47;;;;;;;22.80;16.97;;;;;;;;;;5106952;28;20547;-84
2022/12/04 03:53:31;;;;;;;22.98;17.20;;;;;;;;;;5112288;28;20411;-84
2022/12/04 03:56:03;;;;;;;21.58;15.95;;;;;;;;;;5112191;28;20436;-84
2022/12/04 03:58:31;;;;;;;18.10;15.05;;;;;;;;;;5112452;28;20372;-84
2022/12/04 04:00:57;;;;;;;18.65;14.50;;;;;;;;;;5112626;28;20468;-84
2022/12/04 04:03:27;;;;;;;17.45;14.02;;;;;;;;;;5115087;28;20397;-84
2022/12/04 04:05:55;;;;;;;18.20;14.13;;;;;;;;;;5112746;28;20416;-85
2022/12/04 04:08:26;;;;;;;18.15;14.57;;;;;;;;;;5094063;28;20376;-84
2022/12/04 04:10:55;;;;;;;17.85;14.20;;;;;;;;;;5112993;28;20416;-83
2022/12/04 04:24:29;;;;;;;17.60;14.40;;;;;;;;;;5116467;28;20559;-84
2022/12/04 04:26:57;;;;;;;18.85;14.18;;;;;;;;;;5098235;28;20439;-84
2022/12/04 04:29:23;;;;;;;17.00;14.30;;;;;;;;;;5116019;28;20417;-84
2022/12/04 04:31:52;;;;;;;16.65;14.10;;;;;;;;;;5116359;28;20406;-84
2022/12/04 04:34:30;;;;;;;18.75;14.80;;;;;;;;;;5115950;28;20434;-84
2022/12/04 04:37:06;;;;;;;18.92;14.15;;;;;;;;;;5116145;28;20889;-84
2022/12/04 04:39:47;;;;;;;19.52;15.02;;;;;;;;;;5097632;28;20939;-84
2022/12/04 04:42:20;;;;;;;19.92;14.52;;;;;;;;;;5097701;28;20424;-83
2022/12/04 04:45:01;;;;;;;18.45;14.68;;;;;;;;;;5098393;28;20964;-84
2022/12/04 04:47:32;;;;;;;17.98;14.07;;;;;;;;;;5095778;28;20442;-84
2022/12/04 04:50:01;;;;;;;20.23;15.27;;;;;;;;;;5115119;28;20436;-85
2022/12/04 04:52:27;;;;;;;19.08;14.70;;;;;;;;;;5115363;28;20446;-85
2022/12/04 04:54:53;;;;;;;18.13;14.50;;;;;;;;;;5096983;28;20412;-84
2022/12/04 04:57:26;;;;;;;18.65;14.63;;;;;;;;;;5113424;28;20385;-84
2022/12/04 04:59:52;;;;;;;18.77;14.57;;;;;;;;;;5108806;28;20429;-84
2022/12/04 05:02:18;;;;;;;19.43;13.93;;;;;;;;;;5114946;28;20431;-84
2022/12/04 05:04:44;;;;;;;18.00;14.57;;;;;;;;;;5117221;28;20845;-84
2022/12/04 05:07:10;;;;;;;19.90;14.85;;;;;;;;;;5114385;28;20384;-84
2022/12/04 05:09:36;;;;;;;19.27;14.35;;;;;;;;;;5096303;28;20480;-84
2022/12/04 05:12:02;;;;;;;16.48;13.77;;;;;;;;;;5127630;27;20383;-84
2022/12/04 05:14:28;;;;;;;17.83;13.83;;;;;;;;;;5094755;28;20804;-84
2022/12/04 05:16:54;;;;;;;19.25;13.90;;;;;;;;;;5127260;27;20386;-84
2022/12/04 05:22:04;;;;;;;17.13;13.63;;;;;;;;;;5115925;28;20438;-84
2022/12/04 05:24:30;;;;;;;19.27;14.00;;;;;;;;;;5115026;28;20412;-84
2022/12/04 05:26:56;;;;;;;17.03;13.30;;;;;;;;;;5114586;28;20407;-84
2022/12/04 05:29:22;;;;;;;15.65;12.77;;;;;;;;;;5115218;28;20384;-84
2022/12/04 05:31:48;;;;;;;15.60;12.98;;;;;;;;;;5114866;28;20373;-84
2022/12/04 05:34:14;;;;;;;16.15;13.45;;;;;;;;;;5115190;28;20916;-85
2022/12/04 05:36:40;;;;;;;15.57;13.13;;;;;;;;;;5114522;28;20387;-85
2022/12/04 05:39:06;;;;;;;15.27;12.30;;;;;;;;;;5111288;28;20373;-83
2022/12/04 05:41:32;;;;;;;15.77;12.95;;;;;;;;;;5114792;28;20838;-84
2022/12/04 05:43:58;;;;;;;13.60;12.20;;;;;;;;;;5093234;28;20400;-84
2022/12/04 05:46:24;;;;;;;14.73;12.15;;;;;;;;;;5114206;28;20853;-84
2022/12/04 05:48:50;;;;;;;13.73;12.02;;;;;;;;;;5113224;28;20380;-84
2022/12/04 05:51:16;;;;;;;15.18;12.27;;;;;;;;;;5114187;28;20381;-84
2022/12/04 05:53:42;;;;;;;14.55;12.98;;;;;;;;;;5114349;28;20400;-84
2022/12/04 05:56:08;;;;;;;15.50;13.05;;;;;;;;;;5117133;27;20845;-84
2022/12/04 05:58:38;;;;;;;14.80;12.05;;;;;;;;;;5114682;28;20373;-85
2022/12/04 06:01:10;;;;;;;15.07;13.02;;;;;;;;;;5114936;28;20959;-84
2022/12/04 06:03:36;;;;;;;16.92;13.77;;;;;;;;;;5114426;28;20495;-84
2022/12/04 06:06:03;;;;;;;15.70;12.50;;;;;;;;;;5114719;28;20423;-84
2022/12/04 06:08:29;;;;;;;16.25;13.70;;;;;;;;;;5114264;28;20408;-84
2022/12/04 06:10:55;;;;;;;17.45;13.85;;;;;;;;;;5113784;28;20445;-84
2022/12/04 06:13:21;;;;;;;17.83;14.50;;;;;;;;;;5114217;28;20845;-85
2022/12/04 06:15:47;;;;;;;17.55;13.95;;;;;;;;;;5101277;27;20375;-84
2022/12/04 06:18:13;;;;;;;18.35;14.05;;;;;;;;;;5111369;27;20402;-83
2022/12/04 06:20:39;;;;;;;16.85;14.27;;;;;;;;;;5111659;28;20393;-85
2022/12/04 06:23:05;;;;;;;15.82;13.00;;;;;;;;;;5114263;28;20400;-84
2022/12/04 06:25:31;;;;;;;16.37;13.47;;;;;;;;;;5114124;28;20392;-84
2022/12/04 06:27:57;;;;;;;14.55;12.77;;;;;;;;;;5114467;28;20403;-84
2022/12/04 06:30:23;;;;;;;15.05;12.90;;;;;;;;;;5114356;28;20848;-84
2022/12/04 06:32:49;;;;;;;15.23;12.95;;;;;;;;;;5115805;27;20445;-84
2022/12/04 06:35:15;;;;;;;14.77;12.70;;;;;;;;;;5118931;27;20545;-85
2022/12/04 06:37:41;;;;;;;15.60;12.63;;;;;;;;;;5092285;28;20477;-84
2022/12/04 06:40:08;;;;;;;17.08;13.30;;;;;;;;;;5093097;28;20381;-84
2022/12/04 06:42:34;;;;;;;14.65;13.10;;;;;;;;;;5093376;28;20371;-85
2022/12/04 06:45:00;;;;;;;15.80;13.27;;;;;;;;;;5111315;28;20384;-84
2022/12/04 06:47:25;;;;;;;15.73;13.20;;;;;;;;;;5111957;28;20379;-84
2022/12/04 06:49:51;;;;;;;13.68;12.27;;;;;;;;;;5112032;28;20868;-84
2022/12/04 06:52:17;;;;;;;15.77;13.30;;;;;;;;;;5113706;28;20432;-84
2022/12/04 06:54:43;;;;;;;14.80;12.95;;;;;;;;;;5127912;27;20416;-84
2022/12/04 06:57:09;;;;;;;14.55;12.85;;;;;;;;;;5081256;28;20831;-84
2022/12/04 06:59:35;;;;;;;15.50;12.75;;;;;;;;;;5113673;28;20407;-83
2022/12/04 07:02:01;;;;;;;15.95;12.80;;;;;;;;;;5112666;28;20411;-83
2022/12/04 07:04:27;;;;;;;15.25;12.45;;;;;;;;;;5103560;28;20410;-84
2022/12/04 07:06:53;;;;;;;15.40;12.90;;;;;;;;;;5093424;28;20378;-84
2022/12/04 07:09:19;;;;;;;15.15;12.63;;;;;;;;;;5103552;28;20451;-84
2022/12/04 07:11:45;;;;;;;16.75;13.80;;;;;;;;;;5107059;28;20384;-85
2022/12/04 07:14:12;;;;;;;15.43;13.02;;;;;;;;;;5106497;28;20409;-85
2022/12/04 07:16:39;;;;;;;17.05;13.45;;;;;;;;;;5112311;27;20426;-85
2022/12/04 07:19:05;;;;;;;15.60;12.95;;;;;;;;;;5106551;28;20716;-84
2022/12/04 07:21:33;;;;;;;16.08;13.15;;;;;;;;;;5112920;28;20381;-84
2022/12/04 07:24:00;;;;;;;17.65;13.32;;;;;;;;;;5115426;27;20526;-85
2022/12/04 07:26:27;;;;;;;19.30;15.60;;;;;;;;;;5120208;27;20437;-85
2022/12/04 07:28:54;;;;;;;16.55;13.15;;;;;;;;;;5102077;28;20374;-84
2022/12/04 07:31:21;;;;;;;15.70;13.20;;;;;;;;;;5096993;28;20387;-85
2022/12/04 07:33:48;;;;;;;18.95;14.55;;;;;;;;;;5097553;27;20442;-84
2022/12/04 07:36:15;;;;;;;22.27;16.63;;;;;;;;;;5100985;28;20464;-84
2022/12/04 07:38:41;;;;;;;24.95;17.40;;;;;;;;;;5094004;28;20941;-84
2022/12/04 07:41:08;;;;;;;25.90;17.67;;;;;;;;;;5111781;28;20415;-84
2022/12/04 07:43:34;;;;;;;23.23;17.42;;;;;;;;;;5105181;28;20440;-85
2022/12/04 07:46:04;;;;;;;23.45;17.25;;;;;;;;;;5111719;28;20596;-85
2022/12/04 07:48:30;;;;;;;21.90;16.50;;;;;;;;;;5097996;28;20433;-84
2022/12/04 07:51:06;;;;;;;21.23;15.90;;;;;;;;;;5119412;27;20467;-84
2022/12/04 07:53:36;;;;;;;19.83;14.98;;;;;;;;;;5086456;28;20940;-83
2022/12/04 07:56:03;;;;;;;20.05;15.05;;;;;;;;;;5117412;28;20430;-84
2022/12/04 07:58:29;;;;;;;19.90;15.13;;;;;;;;;;5116512;28;20383;-85
2022/12/04 08:00:55;;;;;;;17.70;14.30;;;;;;;;;;5119303;28;20376;-85
2022/12/04 08:03:21;;;;;;;16.43;13.57;;;;;;;;;;5119071;28;20407;-85
2022/12/04 08:05:47;;;;;;;19.08;14.15;;;;;;;;;;5119360;28;20368;-85
2022/12/04 08:08:13;;;;;;;17.57;14.07;;;;;;;;;;5119401;28;20398;-84
2022/12/04 08:10:39;;;;;;;18.60;14.23;;;;;;;;;;5119162;28;20856;-83
2022/12/04 08:13:05;;;;;;;17.17;13.45;;;;;;;;;;5119365;27;20376;-83
2022/12/04 08:15:33;;;;;;;15.23;12.98;;;;;;;;;;5119485;28;20384;-85
2022/12/04 08:17:59;;;;;;;15.60;13.23;;;;;;;;;;5115404;28;20374;-87
2022/12/04 08:20:25;;;;;;;19.33;14.77;;;;;;;;;;5114857;27;20380;-85
2022/12/04 08:22:51;;;;;;;17.52;13.63;;;;;;;;;;5119365;28;20944;-85
2022/12/04 08:25:17;;;;;;;20.15;14.63;;;;;;;;;;5119120;28;20388;-85
2022/12/04 08:27:45;;;;;;;19.38;14.23;;;;;;;;;;5115897;28;20370;-83
2022/12/04 08:30:12;;;;;;;27.03;17.90;;;;;;;;;;5112010;28;20380;-86
2022/12/04 08:32:38;;;;;;;19.30;14.80;;;;;;;;;;5108519;27;20386;-85
2022/12/04 08:35:04;;;;;;;22.75;15.98;;;;;;;;;;5118608;28;20424;-84
2022/12/04 08:37:30;;;;;;;17.85;13.60;;;;;;;;;;5098244;28;20381;-83
2022/12/04 08:39:57;;;;;;;17.15;14.13;;;;;;;;;;5105168;28;20867;-84
2022/12/04 08:42:23;;;;;;;24.50;17.20;;;;;;;;;;5109061;28;20478;-83
2022/12/04 08:44:49;;;;;;;44.88;25.60;;;;;;;;;;5100437;28;20424;-84
2022/12/04 08:47:15;;;;;;;57.95;32.88;;;;;;;;;;5106747;28;20378;-86
2022/12/04 08:49:41;;;;;;;21.15;16.38;;;;;;;;;;5117162;27;20804;-85
2022/12/04 08:52:07;;;;;;;18.35;14.75;;;;;;;;;;5125472;27;20366;-84
2022/12/04 08:54:33;;;;;;;20.08;14.45;;;;;;;;;;5117322;28;20446;-85
2022/12/04 08:56:59;;;;;;;19.83;14.98;;;;;;;;;;5118573;28;20376;-86
2022/12/04 08:59:25;;;;;;;19.47;15.23;;;;;;;;;;5120119;28;20945;-90
2022/12/04 09:01:51;;;;;;;19.27;14.35;;;;;;;;;;5110563;28;20419;-88
2022/12/04 09:04:17;;;;;;;18.95;14.85;;;;;;;;;;5113163;28;20916;-89
2022/12/04 09:06:43;;;;;;;21.95;15.90;;;;;;;;;;5102793;28;20398;-87
2022/12/04 09:09:09;;;;;;;20.47;15.00;;;;;;;;;;5103152;28;20381;-89
2022/12/04 09:11:35;;;;;;;17.95;14.32;;;;;;;;;;5086866;28;20386;-88
2022/12/04 09:14:02;;;;;;;18.70;14.63;;;;;;;;;;5096276;28;20385;-88
2022/12/04 09:16:28;;;;;;;17.73;14.05;;;;;;;;;;5076243;28;20896;-85
2022/12/04 09:18:55;;;;;;;18.20;14.67;;;;;;;;;;5084898;28;20389;-89
2022/12/04 09:21:21;;;;;;;24.20;15.77;;;;;;;;;;5118473;27;20378;-86
2022/12/04 09:23:48;;;;;;;25.42;16.00;;;;;;;;;;5118017;28;20479;-89
2022/12/04 09:26:17;;;;;;;21.60;15.13;;;;;;;;;;5115939;28;20744;-89
2022/12/04 09:28:43;;;;;;;19.40;14.75;;;;;;;;;;5096397;28;20420;-89
2022/12/04 09:31:10;;;;;;;22.48;15.27;;;;;;;;;;5115117;28;20383;-90
2022/12/04 09:33:36;;;;;;;22.80;17.77;;;;;;;;;;5114950;28;20383;-87
2022/12/04 09:36:02;;;;;;;20.00;15.77;;;;;;;;;;5111767;28;20380;-88
2022/12/04 09:38:28;;;;;;;19.55;15.15;;;;;;;;;;5104167;27;20412;-87
2022/12/04 09:41:01;;;;;;;20.08;14.73;;;;;;;;;;5107975;28;20380;-89
2022/12/04 09:43:27;;;;;;;17.63;14.60;;;;;;;;;;5090863;28;20432;-90
2022/12/04 09:45:55;;;;;;;19.43;14.40;;;;;;;;;;5077626;28;20402;-88
2022/12/04 09:48:21;;;;;;;18.30;14.27;;;;;;;;;;5112563;28;20395;-90
2022/12/04 09:50:48;;;;;;;20.03;15.27;;;;;;;;;;5113568;28;20421;-88
2022/12/04 09:53:24;;;;;;;20.40;15.37;;;;;;;;;;5114516;28;20411;-90
2022/12/04 09:55:53;;;;;;;17.38;14.38;;;;;;;;;;5095716;28;20381;-90
2022/12/04 09:58:24;;;;;;;19.73;14.98;;;;;;;;;;5116571;27;20457;-90
2022/12/04 10:00:51;;;;;;;17.17;14.20;;;;;;;;;;5114039;28;20388;-89
2022/12/04 10:03:18;;;;;;;16.67;14.10;;;;;;;;;;5128395;27;20453;-89
2022/12/04 10:05:48;;;;;;;17.13;14.20;;;;;;;;;;5096066;28;20873;-86
2022/12/04 10:08:22;;;;;;;28.67;19.20;;;;;;;;;;5093369;28;20745;-87
2022/12/04 10:11:00;;;;;;;16.58;13.50;;;;;;;;;;5114554;28;20390;-86
2022/12/04 10:13:44;;;;;;;19.95;15.30;;;;;;;;;;5085499;28;20498;-86
2022/12/04 10:16:22;;;;;;;19.33;15.07;;;;;;;;;;5102513;28;20522;-87
2022/12/04 10:19:07;;;;;;;20.25;14.77;;;;;;;;;;5105346;28;20437;-87
2022/12/04 10:21:33;;;;;;;16.27;13.73;;;;;;;;;;5113651;28;20936;-88
2022/12/04 10:24:17;;;;;;;17.90;14.77;;;;;;;;;;5089493;28;20452;-86
2022/12/04 10:26:44;;;;;;;19.05;15.27;;;;;;;;;;5114115;28;20420;-85
2022/12/04 10:29:28;;;;;;;18.85;16.05;;;;;;;;;;5095296;28;20392;-85
2022/12/04 10:31:56;;;;;;;18.83;15.50;;;;;;;;;;5109336;28;20493;-86
2022/12/04 10:34:26;;;;;;;22.77;16.40;;;;;;;;;;5100325;28;20430;-86
2022/12/04 10:36:54;;;;;;;21.08;15.98;;;;;;;;;;5113225;28;20892;-84
2022/12/04 10:39:27;;;;;;;22.85;17.70;;;;;;;;;;5090833;28;20386;-85
2022/12/04 10:42:01;;;;;;;24.63;17.65;;;;;;;;;;5108714;28;20860;-86
2022/12/04 10:44:27;;;;;;;20.25;15.93;;;;;;;;;;5104866;28;20422;-85
2022/12/04 10:46:56;;;;;;;22.37;16.93;;;;;;;;;;5118460;27;20387;-85
2022/12/04 10:49:28;;;;;;;23.25;17.42;;;;;;;;;;5119566;28;20510;-85
2022/12/04 10:51:55;;;;;;;24.00;16.90;;;;;;;;;;5118332;28;20487;-85
2022/12/04 10:54:22;;;;;;;24.53;18.43;;;;;;;;;;5108287;28;20803;-86
2022/12/04 10:56:52;;;;;;;23.90;17.50;;;;;;;;;;5105876;28;20466;-85
2022/12/04 10:59:18;;;;;;;31.13;23.73;;;;;;;;;;5104071;28;20426;-86
2022/12/04 11:01:45;;;;;;;32.65;24.88;;;;;;;;;;5076443;28;20421;-87
2022/12/04 11:04:24;;;;;;;28.98;23.45;;;;;;;;;;5102058;28;20414;-86
2022/12/04 11:06:59;;;;;;;24.42;18.35;;;;;;;;;;5110061;27;20415;-87
2022/12/04 11:09:25;;;;;;;18.17;15.23;;;;;;;;;;5106746;28;20548;-87
2022/12/04 11:11:51;;;;;;;34.88;26.13;;;;;;;;;;5113304;28;20380;-88
2022/12/04 11:14:19;;;;;;;33.67;25.20;;;;;;;;;;5094767;28;20753;-87
2022/12/04 11:16:47;;;;;;;22.45;16.80;;;;;;;;;;5113117;28;20376;-87
2022/12/04 11:19:23;;;;;;;19.75;15.63;;;;;;;;;;5109925;27;20411;-86
2022/12/04 11:21:50;;;;;;;21.70;16.27;;;;;;;;;;5114355;27;20425;-86
2022/12/04 11:24:21;;;;;;;21.25;16.10;;;;;;;;;;5112097;28;20420;-85
2022/12/04 11:26:47;;;;;;;19.60;15.60;;;;;;;;;;5107299;28;20424;-85
2022/12/04 11:29:15;;;;;;;18.00;15.00;;;;;;;;;;5112833;28;20380;-85
2022/12/04 11:31:47;;;;;;;20.23;15.75;;;;;;;;;;5094826;28;20402;-85
2022/12/04 11:34:20;;;;;;;21.35;16.45;;;;;;;;;;5112336;28;20420;-84
2022/12/04 11:36:51;;;;;;;20.10;16.08;;;;;;;;;;5111996;28;20845;-85
2022/12/04 11:39:28;;;;;;;20.00;16.05;;;;;;;;;;5112691;28;20823;-88
2022/12/04 11:42:01;;;;;;;18.35;15.55;;;;;;;;;;5112520;28;20451;-87
2022/12/04 11:44:29;;;;;;;20.55;15.98;;;;;;;;;;5111865;28;20430;-86
2022/12/04 11:46:56;;;;;;;18.53;15.20;;;;;;;;;;5108980;28;20424;-86
2022/12/04 11:49:23;;;;;;;19.67;16.02;;;;;;;;;;5106588;28;20430;-86
2022/12/04 11:51:58;;;;;;;17.55;14.93;;;;;;;;;;5092764;28;20386;-88
2022/12/04 11:54:39;;;;;;;18.65;15.18;;;;;;;;;;5076202;28;20390;-86
2022/12/04 11:57:34;;;;;;;18.70;15.70;;;;;;;;;;5117473;28;20437;-87
2022/12/04 12:00:03;;;;;;;20.65;16.42;;;;;;;;;;5097044;28;20927;-89
2022/12/04 12:02:42;;;;;;;19.52;15.80;;;;;;;;;;5112803;28;20376;-89
2022/12/04 12:05:26;;;;;;;18.88;15.55;;;;;;;;;;5112171;28;20439;-87
2022/12/04 12:08:02;;;;;;;21.27;16.25;;;;;;;;;;5094167;28;20380;-86
2022/12/04 12:10:27;;;;;;;18.37;15.23;;;;;;;;;;5093794;28;20543;-88
2022/12/04 12:13:12;;;;;;;21.35;16.13;;;;;;;;;;5112649;28;20455;-88
2022/12/04 12:15:58;;;;;;;20.42;16.30;;;;;;;;;;5112038;28;20435;-87
2022/12/04 12:18:27;;;;;;;20.77;16.33;;;;;;;;;;5089782;28;20445;-88
2022/12/04 12:20:53;;;;;;;19.17;15.15;;;;;;;;;;5086347;28;20430;-86
2022/12/04 12:23:19;;;;;;;17.80;14.63;;;;;;;;;;5103180;28;20423;-86
2022/12/04 12:25:45;;;;;;;17.77;15.10;;;;;;;;;;5112384;28;20392;-85
2022/12/04 12:28:16;;;;;;;18.08;14.48;;;;;;;;;;5094104;28;20737;-86
2022/12/04 12:30:48;;;;;;;18.17;14.45;;;;;;;;;;5112140;28;20384;-86
2022/12/04 12:33:19;;;;;;;18.05;14.40;;;;;;;;;;5094009;28;20388;-86
2022/12/04 12:36:05;;;;;;;18.75;15.00;;;;;;;;;;5113545;28;20434;-88
2022/12/04 12:38:37;;;;;;;17.00;14.75;;;;;;;;;;5097326;28;20535;-87
2022/12/04 12:41:11;;;;;;;18.20;14.13;;;;;;;;;;5116053;28;20766;-88
2022/12/04 12:43:38;;;;;;;16.75;13.95;;;;;;;;;;5115878;28;20440;-86
2022/12/04 12:46:11;;;;;;;19.45;15.82;;;;;;;;;;5097683;28;20388;-86
2022/12/04 12:48:37;;;;;;;18.50;15.63;;;;;;;;;;5116237;28;20844;-87
2022/12/04 12:51:23;;;;;;;23.50;18.25;;;;;;;;;;5097721;28;20441;-86
2022/12/04 12:53:52;;;;;;;17.30;14.68;;;;;;;;;;5103250;28;20473;-85
2022/12/04 12:56:19;;;;;;;20.15;15.48;;;;;;;;;;5103035;28;20441;-85
2022/12/04 12:58:55;;;;;;;17.27;14.50;;;;;;;;;;5091203;28;20445;-86
2022/12/04 13:01:21;;;;;;;17.55;14.27;;;;;;;;;;5093492;28;20927;-86
2022/12/04 13:04:05;;;;;;;17.80;14.00;;;;;;;;;;5095463;28;20397;-85
2022/12/04 13:06:34;;;;;;;14.85;13.00;;;;;;;;;;5116023;28;20472;-86
2022/12/04 13:09:15;;;;;;;15.65;13.48;;;;;;;;;;5115938;28;20404;-86
2022/12/04 13:11:43;;;;;;;16.38;14.65;;;;;;;;;;5114851;28;20384;-86
2022/12/04 13:14:11;;;;;;;17.23;14.32;;;;;;;;;;5115432;28;20399;-87
2022/12/04 13:16:50;;;;;;;14.98;13.38;;;;;;;;;;5113992;27;20467;-86
2022/12/04 13:19:18;;;;;;;17.73;14.88;;;;;;;;;;5091569;28;20380;-87
2022/12/04 13:21:47;;;;;;;16.67;13.85;;;;;;;;;;5115525;28;20391;-87
2022/12/04 13:24:22;;;;;;;18.77;15.50;;;;;;;;;;5096731;28;20896;-87
2022/12/04 13:26:56;;;;;;;17.73;15.20;;;;;;;;;;5114851;28;20427;-87
2022/12/04 13:29:25;;;;;;;20.08;15.82;;;;;;;;;;5111528;28;20436;-86
2022/12/04 13:32:02;;;;;;;18.38;15.10;;;;;;;;;;5115108;28;20425;-85
2022/12/04 13:34:31;;;;;;;15.60;14.00;;;;;;;;;;5114706;28;20463;-86
2022/12/04 13:37:16;;;;;;;17.98;14.90;;;;;;;;;;5115224;28;20424;-86
2022/12/04 13:39:42;;;;;;;17.55;14.57;;;;;;;;;;5115058;28;20412;-87
2022/12/04 13:42:20;;;;;;;18.77;15.40;;;;;;;;;;5115046;28;20496;-87
2022/12/04 13:44:52;;;;;;;17.70;14.63;;;;;;;;;;5114992;28;20466;-87
2022/12/04 13:47:25;;;;;;;17.73;14.77;;;;;;;;;;5098449;28;21071;-86
2022/12/04 13:49:51;;;;;;;17.55;14.75;;;;;;;;;;5110449;28;20484;-85
2022/12/04 13:52:36;;;;;;;18.00;14.77;;;;;;;;;;5114619;28;20426;-86
2022/12/04 13:55:02;;;;;;;19.40;16.07;;;;;;;;;;5095353;28;20376;-85
2022/12/04 13:57:27;;;;;;;18.27;15.07;;;;;;;;;;5112263;28;20384;-86
2022/12/04 14:00:26;;;;;;;16.23;14.52;;;;;;;;;;5114577;28;20853;-85
2022/12/04 14:02:54;;;;;;;18.30;15.13;;;;;;;;;;5060463;27;20588;-86
2022/12/04 14:05:31;;;;;;;16.50;14.45;;;;;;;;;;5126296;27;21029;-85
2022/12/04 14:07:59;;;;;;;17.30;14.88;;;;;;;;;;5105196;28;20766;-85
2022/12/04 14:10:30;;;;;;;18.70;14.73;;;;;;;;;;5114235;28;20501;-86
2022/12/04 14:13:08;;;;;;;17.05;14.05;;;;;;;;;;5114206;28;20388;-86
2022/12/04 14:15:35;;;;;;;16.58;14.50;;;;;;;;;;5114365;28;20384;-87
2022/12/04 14:18:01;;;;;;;17.05;14.25;;;;;;;;;;5109965;28;20410;-86
2022/12/04 14:20:29;;;;;;;15.15;13.55;;;;;;;;;;5110032;28;20415;-86
2022/12/04 14:22:55;;;;;;;14.90;13.30;;;;;;;;;;5095521;28;20380;-86
2022/12/04 14:25:22;;;;;;;15.48;13.88;;;;;;;;;;5095798;28;20757;-86
2022/12/04 14:27:53;;;;;;;16.40;13.75;;;;;;;;;;5114487;28;20416;-86
2022/12/04 14:30:23;;;;;;;17.13;14.02;;;;;;;;;;5113963;28;20383;-86
2022/12/04 14:32:50;;;;;;;16.42;13.95;;;;;;;;;;5103369;27;20373;-86
2022/12/04 14:35:24;;;;;;;17.05;14.30;;;;;;;;;;5103580;27;20745;-86
2022/12/04 14:37:53;;;;;;;16.20;13.60;;;;;;;;;;5104650;27;20442;-86
2022/12/04 14:40:27;;;;;;;15.30;13.70;;;;;;;;;;5121846;27;20462;-86
2022/12/04 14:42:53;;;;;;;17.87;14.97;;;;;;;;;;5105052;27;20418;-87