Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:26;;;;;;;23.27;16.80;;;7.10;97.00;;;;;;4998266;28;20506;-64
2022/01/24 00:03:57;;;;;;;19.60;16.77;;;7.10;96.00;;;;;;4998732;28;20054;-65
2022/01/24 00:06:27;;;;;;;20.25;16.15;;;7.10;96.10;;;;;;5001285;28;20046;-64
2022/01/24 00:08:54;;;;;;;23.55;16.52;;;7.10;96.00;;;;;;5013512;28;20045;-64
2022/01/24 00:11:26;;;;;;;19.75;16.27;;;7.10;95.50;;;;;;5014258;28;20468;-64
2022/01/24 00:27:13;;;;;;;24.73;18.63;;;6.90;95.00;;;;;;5016843;28;20045;-64
2022/01/24 00:29:40;;;;;;;20.38;15.65;;;6.80;95.10;;;;;;5031672;28;20140;-64
2022/01/24 00:32:07;;;;;;;22.33;17.35;;;6.80;95.70;;;;;;5014497;28;20054;-64
2022/01/24 00:34:34;;;;;;;20.10;16.35;;;6.80;96.00;;;;;;5031379;28;20049;-64
2022/01/24 00:37:01;;;;;;;20.08;16.33;;;6.80;95.40;;;;;;5032070;28;20400;-64
2022/01/24 00:39:28;;;;;;;22.77;18.27;;;6.80;95.40;;;;;;5014738;28;20426;-64
2022/01/24 00:44:45;;;;;;;24.90;17.80;;;6.80;94.80;;;;;;5015510;28;20128;-64
2022/01/24 00:47:24;;;;;;;22.73;17.13;;;6.80;95.00;;;;;;5049124;28;20056;-64
2022/01/24 00:55:25;;;;;;;23.20;17.40;;;6.80;94.70;;;;;;5002907;28;20053;-64
2022/01/24 00:57:52;;;;;;;21.42;16.38;;;6.80;94.50;;;;;;5016849;28;20128;-64
2022/01/24 01:00:19;;;;;;;23.38;18.33;;;6.80;94.90;;;;;;5035461;28;20042;-64
2022/01/24 01:02:46;;;;;;;24.00;17.90;;;6.80;95.50;;;;;;5020253;28;20553;-64
2022/01/24 01:05:31;;;;;;;22.38;17.75;;;6.90;96.10;;;;;;5034799;28;20103;-64
2022/01/24 01:18:50;;;;;;;21.13;16.75;;;6.80;96.00;;;;;;5035562;28;20404;-64
2022/01/24 01:21:18;;;;;;;21.80;17.95;;;6.90;96.00;;;;;;5034585;28;20084;-64
2022/01/24 01:23:50;;;;;;;21.95;16.60;;;6.90;95.60;;;;;;5017603;28;20081;-64
2022/01/24 01:28:51;;;;;;;25.02;18.95;;;6.90;95.90;;;;;;5006757;28;20045;-64
2022/01/24 01:31:32;;;;;;;23.50;16.48;;;6.90;95.10;;;;;;5014993;28;20050;-64
2022/01/24 01:34:28;;;;;;;21.73;16.73;;;6.80;94.90;;;;;;5014441;28;20125;-64
2022/01/24 01:55:39;;;;;;;23.17;16.70;;;6.80;95.40;;;;;;5033099;28;20511;-64
2022/01/24 01:58:08;;;;;;;27.67;18.05;;;6.70;94.70;;;;;;5034084;28;20476;-64
2022/01/24 02:00:35;;;;;;;26.42;19.83;;;6.70;94.70;;;;;;5034167;28;20060;-64
2022/01/24 02:03:03;;;;;;;24.35;17.88;;;6.70;95.00;;;;;;5016901;28;20045;-65
2022/01/24 02:05:30;;;;;;;24.90;18.88;;;6.80;95.10;;;;;;5034246;28;20260;-65
2022/01/24 02:07:57;;;;;;;22.65;17.25;;;6.70;94.80;;;;;;4999731;28;20059;-65
2022/01/24 02:10:24;;;;;;;20.52;16.40;;;6.70;94.10;;;;;;5037867;28;20049;-63
2022/01/24 02:12:53;;;;;;;22.58;17.00;;;6.70;95.10;;;;;;5027896;28;20554;-63
2022/01/24 02:15:31;;;;;;;26.80;17.75;;;6.70;94.30;;;;;;5034388;28;20322;-66
2022/01/24 02:18:30;;;;;;;24.40;16.42;;;6.70;93.90;;;;;;5032303;28;20115;-66
2022/01/24 02:21:23;;;;;;;23.60;17.25;;;6.70;93.60;;;;;;5035707;28;20045;-65
2022/01/24 02:23:50;;;;;;;22.00;15.38;;;6.70;93.60;;;;;;5013330;28;20128;-65
2022/01/24 02:26:20;;;;;;;25.33;17.33;;;6.60;93.40;;;;;;5033764;28;20056;-65
2022/01/24 02:31:39;;;;;;;25.02;17.95;;;6.60;93.80;;;;;;5016752;28;20046;-65
2022/01/24 02:34:29;;;;;;;27.42;19.48;;;6.60;94.30;;;;;;5033496;28;20136;-65
2022/01/24 02:37:00;;;;;;;24.25;17.45;;;6.60;94.50;;;;;;5016062;28;20525;-65
2022/01/24 02:50:28;;;;;;;22.88;16.92;;;6.50;94.90;;;;;;5004808;28;20053;-65
2022/01/24 02:52:55;;;;;;;26.05;18.42;;;6.50;94.40;;;;;;4997038;28;20050;-65
2022/01/24 02:55:23;;;;;;;28.05;19.30;;;6.50;94.60;;;;;;5011544;28;20409;-65
2022/01/24 02:57:50;;;;;;;28.15;20.77;;;6.50;94.10;;;;;;5011851;28;20480;-65
2022/01/24 03:00:17;;;;;;;24.27;17.23;;;6.50;94.40;;;;;;5011702;28;20062;-65
2022/01/24 03:02:44;;;;;;;27.05;19.02;;;6.50;94.30;;;;;;5011325;28;20072;-65
2022/01/24 03:05:11;;;;;;;25.65;18.10;;;6.40;94.40;;;;;;5012771;28;20053;-65
2022/01/24 03:07:38;;;;;;;28.55;20.00;;;6.40;95.10;;;;;;5011401;28;20045;-65
2022/01/24 03:10:13;;;;;;;27.85;20.73;;;6.40;95.50;;;;;;5002658;28;20042;-64
2022/01/24 03:12:46;;;;;;;30.08;19.67;;;6.40;94.70;;;;;;5011106;28;20050;-65
2022/01/24 03:15:13;;;;;;;26.13;18.67;;;6.40;94.60;;;;;;5011355;28;20041;-65
2022/01/24 03:17:40;;;;;;;27.90;19.42;;;6.40;95.10;;;;;;4998241;28;20052;-65
2022/01/24 03:20:08;;;;;;;27.50;19.77;;;6.40;95.00;;;;;;5007261;28;20871;-65
2022/01/24 03:22:35;;;;;;;28.63;20.90;;;6.30;95.20;;;;;;5003207;28;20504;-65
2022/01/24 03:25:01;;;;;;;29.52;20.40;;;6.20;95.40;;;;;;5011186;28;20049;-65
2022/01/24 03:27:28;;;;;;;24.95;18.38;;;6.20;95.80;;;;;;5010904;28;20053;-65
2022/01/24 03:29:55;;;;;;;29.08;20.80;;;6.20;96.10;;;;;;4994359;28;20060;-65
2022/01/24 03:32:22;;;;;;;27.63;19.67;;;6.30;96.00;;;;;;5010317;28;20052;-65
2022/01/24 03:34:49;;;;;;;28.92;20.13;;;6.30;95.70;;;;;;5011985;28;20523;-65
2022/01/24 03:37:16;;;;;;;27.55;18.73;;;6.20;95.20;;;;;;4983103;28;20128;-65
2022/01/24 03:39:43;;;;;;;27.70;20.15;;;6.30;95.30;;;;;;5012433;28;20050;-64
2022/01/24 03:42:10;;;;;;;29.27;19.17;;;6.20;95.50;;;;;;5012043;28;20049;-65
2022/01/24 03:44:38;;;;;;;25.65;18.90;;;6.30;95.40;;;;;;5011040;28;20058;-65
2022/01/24 03:50:09;;;;;;;24.15;17.75;;;6.30;95.30;;;;;;4990344;28;20472;-65
2022/01/24 03:52:36;;;;;;;26.38;17.95;;;6.30;95.30;;;;;;5002900;28;20054;-65
2022/01/24 03:55:03;;;;;;;25.25;19.13;;;6.30;95.60;;;;;;5010638;28;20060;-65
2022/01/24 03:57:30;;;;;;;26.60;18.95;;;6.30;95.10;;;;;;5009390;28;20137;-65
2022/01/24 03:59:57;;;;;;;25.25;17.80;;;6.30;94.80;;;;;;5011154;28;20058;-65
2022/01/24 04:02:25;;;;;;;25.58;18.48;;;6.20;94.30;;;;;;5009623;28;20053;-65
2022/01/24 04:04:52;;;;;;;25.80;17.73;;;6.20;94.70;;;;;;5011130;28;20053;-65
2022/01/24 04:07:19;;;;;;;24.30;17.80;;;6.20;95.10;;;;;;5012332;28;20045;-64
2022/01/24 04:09:46;;;;;;;26.35;18.77;;;6.20;96.40;;;;;;5004471;28;20046;-65
2022/01/24 04:12:14;;;;;;;27.83;18.55;;;6.30;97.20;;;;;;5010283;28;20056;-65
2022/01/24 04:22:33;;;;;;;25.13;18.38;;;6.40;97.40;;;;;;5010682;28;20041;-65
2022/01/24 04:25:03;;;;;;;27.83;19.02;;;6.40;96.60;;;;;;5011492;28;20133;-65
2022/01/24 04:27:30;;;;;;;;;;;6.40;96.90;;;;;;5005528;28;20056;-65
2022/01/24 04:29:57;;;;;;;28.27;17.30;;;6.40;94.60;;;;;;5008620;28;19921;-65
2022/01/24 04:32:24;;;;;;;29.00;20.15;;;6.40;95.70;;;;;;5009071;28;20046;-65
2022/01/24 04:34:51;;;;;;;27.65;18.70;;;6.40;96.30;;;;;;5010354;28;20552;-65
2022/01/24 04:37:18;;;;;;;27.38;19.55;;;6.40;95.30;;;;;;5010597;28;20052;-65
2022/01/24 04:39:45;;;;;;;29.02;21.50;;;6.40;95.80;;;;;;4994307;28;20049;-65
2022/01/24 04:42:18;;;;;;;36.40;20.75;;;6.40;95.20;;;;;;5010830;28;20046;-65
2022/01/24 04:55:00;;;;;;;30.85;21.40;;;6.20;96.00;;;;;;5011161;28;20046;-65
2022/01/24 04:57:28;;;;;;;29.25;20.50;;;6.20;95.90;;;;;;5010795;28;20046;-65
2022/01/24 04:59:57;;;;;;;28.05;19.85;;;6.20;95.70;;;;;;5010235;28;20057;-65
2022/01/24 05:02:24;;;;;;;23.65;17.65;;;6.10;95.00;;;;;;5009985;28;20046;-65
2022/01/24 05:04:52;;;;;;;22.55;17.17;;;6.10;95.20;;;;;;4993995;28;20465;-65
2022/01/24 05:07:19;;;;;;;25.65;19.77;;;6.10;95.30;;;;;;5010482;28;20053;-65
2022/01/24 05:25:48;;;;;;;29.17;19.52;;;6.10;95.60;;;;;;4996417;28;20054;-64
2022/01/24 05:28:15;;;;;;;24.70;18.52;;;6.10;97.10;;;;;;5009432;28;20060;-65
2022/01/24 05:30:42;;;;;;;27.95;18.60;;;6.10;95.90;;;;;;5009816;28;20058;-65
2022/01/24 05:33:09;;;;;;;30.77;21.23;;;6.10;96.50;;;;;;5009535;28;20485;-65
2022/01/24 05:35:36;;;;;;;29.30;21.13;;;6.10;97.20;;;;;;4992386;28;20056;-64
2022/01/24 05:38:03;;;;;;;27.55;19.25;;;6.20;97.30;;;;;;5009229;28;20164;-65
2022/01/24 05:40:30;;;;;;;28.40;20.17;;;6.20;97.90;;;;;;4993103;28;20072;-65
2022/01/24 05:42:57;;;;;;;28.08;20.38;;;6.20;97.50;;;;;;5010530;28;20125;-64
2022/01/24 05:45:24;;;;;;;27.55;19.75;;;6.20;96.80;;;;;;5013089;28;20085;-65
2022/01/24 05:47:51;;;;;;;28.85;21.20;;;6.20;97.30;;;;;;5024641;28;20481;-65
2022/01/24 05:50:18;;;;;;;25.63;19.88;;;6.20;97.20;;;;;;5022829;28;20045;-65
2022/01/24 05:52:45;;;;;;;26.58;19.60;;;6.20;96.90;;;;;;4983265;28;20417;-65
2022/01/24 05:55:12;;;;;;;30.58;21.55;;;6.20;97.10;;;;;;4997490;28;20046;-65
2022/01/24 05:57:40;;;;;;;31.65;21.77;;;6.10;97.10;;;;;;5013275;28;20149;-65
2022/01/24 06:00:08;;;;;;;30.45;21.40;;;6.10;96.70;;;;;;4996602;28;20489;-65
2022/01/24 06:02:35;;;;;;;30.75;21.70;;;6.00;97.20;;;;;;5012676;28;20046;-65
2022/01/24 06:05:03;;;;;;;30.00;21.17;;;6.00;97.10;;;;;;5014116;28;20054;-65
2022/01/24 06:07:30;;;;;;;28.05;19.35;;;6.00;97.50;;;;;;5014306;28;20064;-65
2022/01/24 06:09:56;;;;;;;29.75;20.60;;;6.00;98.00;;;;;;5011902;28;20045;-65
2022/01/24 06:12:24;;;;;;;30.55;21.30;;;6.00;98.10;;;;;;5013087;28;20159;-65
2022/01/24 06:14:51;;;;;;;32.58;21.58;;;6.00;98.00;;;;;;4996987;28;20057;-64
2022/01/24 06:17:21;;;;;;;33.33;21.98;;;5.90;98.10;;;;;;5024188;28;20489;-65
2022/01/24 06:19:48;;;;;;;30.13;20.58;;;5.90;98.60;;;;;;4980806;28;20045;-65
2022/01/24 06:22:15;;;;;;;30.40;20.35;;;5.90;98.70;;;;;;5013505;28;20050;-65
2022/01/24 06:24:42;;;;;;;30.88;21.80;;;5.90;98.40;;;;;;5013240;28;20042;-65
2022/01/24 06:27:25;;;;;;;31.30;20.98;;;5.90;98.70;;;;;;4997882;28;20054;-65
2022/01/24 06:29:52;;;;;;;33.42;20.95;;;5.90;99.20;;;;;;5013863;28;20108;-65
2022/01/24 06:32:19;;;;;;;31.85;21.08;;;5.90;99.50;;;;;;4995934;28;20049;-65
2022/01/24 06:34:46;;;;;;;30.27;21.33;;;5.90;99.90;;;;;;5013322;28;20129;-65
2022/01/24 06:37:13;;;;;;;32.65;20.73;;;5.90;99.10;;;;;;4998881;28;20076;-64
2022/01/24 06:39:40;;;;;;;30.38;20.23;;;5.90;99.70;;;;;;5006320;28;20056;-65
2022/01/24 06:44:38;;;;;;;29.35;20.10;;;5.80;99.70;;;;;;5013017;28;20049;-65
2022/01/24 06:47:05;;;;;;;32.33;20.30;;;5.80;99.80;;;;;;5021053;28;20057;-65
2022/01/24 06:49:32;;;;;;;27.00;18.77;;;5.80;99.50;;;;;;5030891;28;20049;-65
2022/01/24 06:51:59;;;;;;;27.63;19.92;;;5.80;99.90;;;;;;5014565;28;20507;-73
2022/01/24 06:54:26;;;;;;;28.55;19.52;;;5.90;99.90;;;;;;5016461;28;20121;-66
2022/01/24 06:56:56;;;;;;;30.30;19.15;;;5.90;99.90;;;;;;5032616;28;20041;-68
2022/01/24 06:59:26;;;;;;;32.45;20.50;;;5.90;99.90;;;;;;5028366;28;20133;-63
2022/01/24 07:01:53;;;;;;;28.00;18.60;;;5.90;99.30;;;;;;5032785;28;20470;-63
2022/01/24 07:04:20;;;;;;;28.77;20.15;;;5.90;99.90;;;;;;5019740;28;20447;-64
2022/01/24 07:06:47;;;;;;;27.88;19.92;;;5.90;99.90;;;;;;5016846;28;20132;-64
2022/01/24 07:09:14;;;;;;;24.83;16.52;;;5.90;99.40;;;;;;5015270;28;20065;-63
2022/01/24 07:11:41;;;;;;;26.17;18.23;;;5.80;99.20;;;;;;4994641;28;20049;-65
2022/01/24 07:14:12;;;;;;;25.13;17.90;;;5.80;98.90;;;;;;5032890;28;20472;-65
2022/01/24 07:19:36;;;;;;;40.38;25.08;;;5.70;99.00;;;;;;5012018;28;20367;-64
2022/01/24 07:22:04;;;;;;;25.30;18.23;;;5.70;99.90;;;;;;5026566;28;20475;-64
2022/01/24 07:24:31;;;;;;;24.90;16.50;;;5.70;99.00;;;;;;5022071;28;20116;-64
2022/01/24 07:26:59;;;;;;;25.67;17.42;;;5.70;99.20;;;;;;4998542;28;20480;-64
2022/01/24 07:29:26;;;;;;;22.63;15.40;;;5.70;99.20;;;;;;5014739;28;20124;-66
2022/01/24 07:31:53;;;;;;;26.92;17.08;;;5.80;99.90;;;;;;5019918;28;20070;-66
2022/01/24 07:34:20;;;;;;;23.00;15.23;;;5.80;99.30;;;;;;5030423;28;20544;-66
2022/01/24 07:36:47;;;;;;;20.73;15.65;;;5.70;99.70;;;;;;4999931;28;20050;-66
2022/01/24 07:39:14;;;;;;;24.33;16.63;;;5.80;99.90;;;;;;5032387;28;20077;-65
2022/01/24 07:41:46;;;;;;;21.90;16.13;;;5.80;99.90;;;;;;5031950;28;20568;-65
2022/01/24 07:44:13;;;;;;;23.70;15.85;;;5.80;99.90;;;;;;5030744;28;20060;-66
2022/01/24 07:46:40;;;;;;;25.48;17.67;;;5.80;99.90;;;;;;5031049;28;20053;-66
2022/01/24 07:49:10;;;;;;;23.23;17.30;;;5.80;99.90;;;;;;5031212;28;20448;-66
2022/01/24 07:51:37;;;;;;;25.55;17.70;;;5.80;99.90;;;;;;5031130;28;20089;-65
2022/01/24 07:54:04;;;;;;;23.95;18.05;;;5.80;99.90;;;;;;5006827;28;20037;-66
2022/01/24 07:56:31;;;;;;;27.45;18.92;;;5.80;99.90;;;;;;5029962;28;20132;-68
2022/01/24 07:58:58;;;;;;;25.75;19.25;;;5.80;99.90;;;;;;5028950;28;20408;-65
2022/01/24 08:01:26;;;;;;;25.90;18.15;;;5.90;99.90;;;;;;5013009;28;20049;-66
2022/01/24 08:03:53;;;;;;;24.38;15.95;;;5.90;99.90;;;;;;4996611;28;20069;-61
2022/01/24 08:06:21;;;;;;;25.75;17.15;;;5.90;99.90;;;;;;5029949;28;20127;-67
2022/01/24 08:08:49;;;;;;;25.38;18.52;;;5.90;99.90;;;;;;5015241;28;20049;-66
2022/01/24 08:11:18;;;;;;;26.60;18.88;;;5.90;99.40;;;;;;5016353;28;20103;-66
2022/01/24 08:13:45;;;;;;;26.15;18.20;;;5.90;99.50;;;;;;5011239;28;20048;-67
2022/01/24 08:16:13;;;;;;;23.95;16.25;;;5.90;99.30;;;;;;5026907;28;20087;-66
2022/01/24 08:18:40;;;;;;;25.95;17.67;;;5.90;99.90;;;;;;5038861;28;20507;-67
2022/01/24 08:21:07;;;;;;;23.48;15.82;;;5.90;99.90;;;;;;5014711;28;20041;-67
2022/01/24 08:23:35;;;;;;;23.90;16.70;;;5.90;99.20;;;;;;5034762;28;20128;-66
2022/01/24 08:26:02;;;;;;;21.85;16.08;;;5.80;98.80;;;;;;5012188;28;20045;-66
2022/01/24 08:28:29;;;;;;;26.23;17.95;;;5.80;99.10;;;;;;5010574;28;20056;-67
2022/01/24 08:30:56;;;;;;;20.10;14.10;;;5.80;99.80;;;;;;5007274;28;20485;-75
2022/01/24 08:33:23;;;;;;;23.23;17.60;;;5.80;99.30;;;;;;5030750;28;20049;-67
2022/01/24 08:35:51;;;;;;;28.98;20.23;;;5.80;99.70;;;;;;5013322;28;20385;-68
2022/01/24 08:38:22;;;;;;;23.30;16.85;;;5.80;99.90;;;;;;5014468;28;20054;-67
2022/01/24 08:40:53;;;;;;;23.23;17.10;;;5.80;99.90;;;;;;4998205;28;20052;-66
2022/01/24 08:43:37;;;;;;;23.60;15.98;;;5.80;99.40;;;;;;5011216;28;20052;-69
2022/01/24 08:46:05;;;;;;;25.83;17.23;;;5.80;99.10;;;;;;5006704;28;20068;-67
2022/01/24 08:48:34;;;;;;;54.35;40.22;;;5.80;99.80;;;;;;5025184;28;20056;-69
2022/01/24 08:51:01;;;;;;;28.13;19.13;;;5.90;99.90;;;;;;5031308;28;20133;-73
2022/01/24 08:53:33;;;;;;;25.92;17.55;;;5.90;99.40;;;;;;5005618;28;20569;-65
2022/01/24 08:56:05;;;;;;;23.42;16.55;;;5.90;99.90;;;;;;4983022;28;20132;-68
2022/01/24 08:58:33;;;;;;;21.50;15.55;;;5.90;99.60;;;;;;5022956;28;20132;-66
2022/01/24 09:01:00;;;;;;;24.02;16.23;;;5.90;99.10;;;;;;5013812;28;20049;-69
2022/01/24 09:03:29;;;;;;;22.25;17.23;;;5.90;97.90;;;;;;5029688;28;20046;-67
2022/01/24 09:05:59;;;;;;;25.37;18.03;;;5.80;98.40;;;;;;5017386;28;20081;-66
2022/01/24 09:08:26;;;;;;;21.13;16.40;;;5.80;98.90;;;;;;5025366;28;20049;-65
2022/01/24 09:10:53;;;;;;;24.33;17.90;;;5.80;98.80;;;;;;5013082;28;20056;-63
2022/01/24 09:13:21;;;;;;;20.55;14.60;;;5.80;99.30;;;;;;5010336;28;20131;-74
2022/01/24 09:15:48;;;;;;;23.40;16.65;;;5.80;99.80;;;;;;5034745;28;20199;-65
2022/01/24 09:18:19;;;;;;;22.50;16.58;;;5.80;99.90;;;;;;4995769;28;20138;-64
2022/01/24 09:20:49;;;;;;;26.55;17.50;;;5.90;99.30;;;;;;5027799;28;20350;-66
2022/01/24 09:23:16;;;;;;;25.73;17.20;;;5.90;99.10;;;;;;5017721;28;20458;-65
2022/01/24 09:25:43;;;;;;;23.55;16.70;;;5.90;98.50;;;;;;5000851;28;20104;-66
2022/01/24 09:28:10;;;;;;;28.17;19.58;;;5.90;99.00;;;;;;5033921;28;20156;-64
2022/01/24 09:30:37;;;;;;;31.80;21.00;;;5.90;99.20;;;;;;5016986;28;20132;-64
2022/01/24 09:33:04;;;;;;;25.48;18.95;;;5.90;98.70;;;;;;5000917;28;20052;-66
2022/01/24 09:35:32;;;;;;;23.33;16.42;;;6.00;98.50;;;;;;5034728;28;20063;-70
2022/01/24 09:37:59;;;;;;;21.08;16.58;;;6.00;98.30;;;;;;5023784;28;20199;-66
2022/01/24 09:40:25;;;;;;;25.70;18.05;;;6.00;98.70;;;;;;5002667;28;20059;-66
2022/01/24 09:42:53;;;;;;;22.10;16.00;;;6.10;98.10;;;;;;5016552;28;20049;-66
2022/01/24 09:45:20;;;;;;;22.52;15.95;;;6.10;98.30;;;;;;5029739;28;20049;-67
2022/01/24 09:47:47;;;;;;;22.73;16.85;;;6.10;98.00;;;;;;5050765;28;20194;-66
2022/01/24 09:50:15;;;;;;;25.95;18.13;;;6.10;98.00;;;;;;5036463;28;20053;-65
2022/01/24 09:52:44;;;;;;;23.73;16.80;;;6.10;97.80;;;;;;5036268;28;20056;-67
2022/01/24 09:55:11;;;;;;;26.17;17.27;;;6.10;97.40;;;;;;5036311;28;20053;-65
2022/01/24 09:57:38;;;;;;;25.88;18.42;;;6.00;98.40;;;;;;5053534;28;20136;-65
2022/01/24 10:00:06;;;;;;;24.98;18.00;;;6.00;97.80;;;;;;5036527;28;20051;-65
2022/01/24 10:02:33;;;;;;;23.77;17.42;;;5.90;98.40;;;;;;5019978;28;20063;-65
2022/01/24 10:05:21;;;;;;;25.10;17.15;;;5.90;99.50;;;;;;5011710;28;20049;-65
2022/01/24 10:07:55;;;;;;;22.90;17.08;;;6.00;98.40;;;;;;5016015;28;20041;-65
2022/01/24 10:10:33;;;;;;;25.13;17.27;;;6.00;99.90;;;;;;5016312;28;20068;-67
2022/01/24 10:19:16;;;;;;;22.73;17.10;;;6.20;96.80;;;;;;4996790;28;20049;-65
2022/01/24 10:22:01;;;;;;;23.48;16.08;;;6.20;96.70;;;;;;5013861;28;20050;-65
2022/01/24 10:24:31;;;;;;;23.52;17.42;;;6.10;97.20;;;;;;4981076;28;20049;-65
2022/01/24 10:27:23;;;;;;;19.63;15.17;;;6.10;97.00;;;;;;4996611;28;20456;-66
2022/01/24 10:30:00;;;;;;;22.38;16.75;;;6.10;98.50;;;;;;5012778;28;20090;-65
2022/01/24 10:32:45;;;;;;;26.77;18.63;;;6.20;98.60;;;;;;4980881;28;20132;-66
2022/01/24 10:35:45;;;;;;;24.77;16.42;;;6.20;97.40;;;;;;5006411;28;20053;-65
2022/01/24 10:38:54;;;;;;;25.90;17.95;;;6.20;97.20;;;;;;5016033;28;20111;-65
2022/01/24 10:41:25;;;;;;;26.70;17.73;;;6.20;96.90;;;;;;5019228;28;20056;-68
2022/01/24 10:43:56;;;;;;;25.40;17.33;;;6.20;96.40;;;;;;5021891;28;20083;-65
2022/01/24 10:46:43;;;;;;;26.42;17.42;;;6.20;96.50;;;;;;5038816;28;20057;-66
2022/01/24 10:49:13;;;;;;;27.73;18.63;;;6.20;96.70;;;;;;5047549;28;20108;-65
2022/01/24 10:51:44;;;;;;;25.08;17.08;;;6.20;96.30;;;;;;5013507;28;20049;-66
2022/01/24 10:54:13;;;;;;;24.48;16.60;;;6.20;96.60;;;;;;5012117;28;20046;-65
2022/01/24 10:56:44;;;;;;;26.13;18.17;;;6.20;96.70;;;;;;5013614;28;20537;-65
2022/01/24 10:59:11;;;;;;;25.88;18.55;;;6.20;96.60;;;;;;5013174;28;20132;-65
2022/01/24 11:01:40;;;;;;;26.48;17.50;;;6.30;96.80;;;;;;5013613;28;20073;-65
2022/01/24 11:04:09;;;;;;;25.77;19.27;;;6.30;96.40;;;;;;5012748;28;20046;-66
2022/01/24 11:06:39;;;;;;;26.83;18.42;;;6.30;96.00;;;;;;5016294;28;20381;-65
2022/01/24 11:09:34;;;;;;;24.48;18.02;;;6.20;96.10;;;;;;5015387;28;20049;-65
2022/01/24 11:12:09;;;;;;;25.65;17.55;;;6.20;96.00;;;;;;5027350;28;20045;-65
2022/01/24 11:14:45;;;;;;;25.02;17.73;;;6.20;96.00;;;;;;5017113;28;20062;-65
2022/01/24 11:17:14;;;;;;;26.70;18.33;;;6.20;95.70;;;;;;5000161;28;20485;-65
2022/01/24 11:19:51;;;;;;;26.00;18.13;;;6.20;96.00;;;;;;5032681;28;20096;-66
2022/01/24 11:22:24;;;;;;;25.17;17.90;;;6.20;96.10;;;;;;5001304;28;20132;-65
2022/01/24 11:24:59;;;;;;;28.55;19.17;;;6.20;96.60;;;;;;5019090;28;20045;-65
2022/01/24 11:27:41;;;;;;;25.15;18.77;;;6.20;97.20;;;;;;5036682;28;20051;-65
2022/01/24 11:30:22;;;;;;;23.08;16.42;;;6.30;96.90;;;;;;5035594;28;20045;-65
2022/01/24 11:33:37;;;;;;;26.83;18.88;;;6.30;96.30;;;;;;5035506;28;20075;-65
2022/01/24 11:36:07;;;;;;;26.15;18.17;;;6.30;95.80;;;;;;4958317;28;20065;-66
2022/01/24 11:38:37;;;;;;;29.65;20.33;;;6.30;95.90;;;;;;4971481;28;20130;-65
2022/01/24 11:41:31;;;;;;;25.55;18.25;;;6.20;95.10;;;;;;5006593;28;20049;-66
2022/01/24 11:44:07;;;;;;;24.52;17.58;;;6.10;95.20;;;;;;5007560;28;20119;-65
2022/01/24 11:46:49;;;;;;;25.88;18.98;;;6.10;96.40;;;;;;5035470;28;20083;-65
2022/01/24 11:49:20;;;;;;;26.80;19.75;;;6.20;95.80;;;;;;5051699;28;20045;-65
2022/01/24 11:51:49;;;;;;;27.42;18.55;;;6.20;95.50;;;;;;5018519;28;20049;-65
2022/01/24 11:54:42;;;;;;;25.80;17.45;;;6.20;95.90;;;;;;5033311;28;20570;-66
2022/01/24 11:57:47;;;;;;;26.30;19.10;;;6.10;95.80;;;;;;5028593;28;20045;-62
2022/01/24 12:00:20;;;;;;;482.33;325.52;;;6.20;95.60;;;;;;5014601;28;20130;-68
2022/01/24 12:02:59;;;;;;;86.57;62.95;;;6.20;96.70;;;;;;4979534;28;20084;-66
2022/01/24 12:05:29;;;;;;;54.23;39.20;;;6.30;95.60;;;;;;4995368;28;20045;-66
2022/01/24 12:07:57;;;;;;;44.30;30.20;;;6.30;95.80;;;;;;4998399;28;20061;-67
2022/01/24 12:10:36;;;;;;;34.08;23.60;;;6.30;96.20;;;;;;5018065;28;20489;-64
2022/01/24 12:13:14;;;;;;;32.13;21.17;;;6.30;95.40;;;;;;5030994;28;20074;-64
2022/01/24 12:15:55;;;;;;;31.05;21.88;;;6.40;95.80;;;;;;5001882;28;20457;-65
2022/01/24 12:18:26;;;;;;;27.83;20.70;;;6.30;95.00;;;;;;5014389;28;20492;-67
2022/01/24 12:21:05;;;;;;;26.85;19.77;;;6.20;95.10;;;;;;5030770;28;20524;-71
2022/01/24 12:23:33;;;;;;;31.45;21.52;;;6.20;95.70;;;;;;5019201;28;20133;-70
2022/01/24 12:26:08;;;;;;;27.35;19.23;;;6.20;95.30;;;;;;5027244;28;20076;-64
2022/01/24 12:28:44;;;;;;;26.42;18.55;;;6.10;95.30;;;;;;5030539;28;20053;-66
2022/01/24 12:31:25;;;;;;;25.15;18.33;;;6.20;95.40;;;;;;5030465;28;20045;-68
2022/01/24 12:34:00;;;;;;;24.60;19.00;;;6.20;96.50;;;;;;5010759;28;20049;-65
2022/01/24 12:39:44;;;;;;;27.70;19.35;;;6.20;96.20;;;;;;5027744;28;20096;-66
2022/01/24 12:42:18;;;;;;;26.83;18.23;;;6.20;97.40;;;;;;5011370;28;20045;-65
2022/01/24 12:47:26;;;;;;;28.75;20.35;;;6.40;97.00;;;;;;5010759;28;20054;-64
2022/01/24 12:49:54;;;;;;;28.33;19.50;;;6.40;95.90;;;;;;5009580;28;20521;-64
2022/01/24 12:52:23;;;;;;;30.98;21.45;;;6.40;95.20;;;;;;5010932;28;20100;-66
2022/01/24 12:54:53;;;;;;;29.90;22.70;;;6.40;95.50;;;;;;5014183;28;20073;-72
2022/01/24 12:57:21;;;;;;;;;;;6.30;95.40;;;;;;5014347;28;20142;-69
2022/01/24 13:00:04;;;;;;;27.77;18.77;;;6.30;95.70;;;;;;5013185;28;19922;-70
2022/01/24 13:02:32;;;;;;;28.10;19.17;;;6.30;95.40;;;;;;4994257;28;20126;-69
2022/01/24 13:05:06;;;;;;;41.20;24.75;;;6.30;95.70;;;;;;4997836;28;20056;-69
2022/01/24 13:07:33;;;;;;;86.30;62.60;;;6.30;95.50;;;;;;5012266;28;20569;-70
2022/01/24 13:10:14;;;;;;;38.38;29.23;;;6.20;95.80;;;;;;4998213;28;20158;-71
2022/01/24 13:12:42;;;;;;;34.40;24.88;;;6.30;96.30;;;;;;5013647;28;20136;-71
2022/01/24 13:15:23;;;;;;;35.00;24.33;;;6.30;95.10;;;;;;5014818;28;20072;-71
2022/01/24 13:23:11;;;;;;;32.15;22.42;;;6.50;95.40;;;;;;5013941;28;20099;-70
2022/01/24 13:25:38;;;;;;;30.63;21.58;;;6.50;96.30;;;;;;5015462;28;20144;-71
2022/01/24 13:28:07;;;;;;;31.13;24.60;;;6.60;95.70;;;;;;5013409;28;20053;-71
2022/01/24 13:30:42;;;;;;;33.58;22.80;;;6.60;95.00;;;;;;5015717;28;20087;-69
2022/01/24 13:33:12;;;;;;;32.42;23.42;;;6.60;95.60;;;;;;4994171;28;20054;-68
2022/01/24 13:35:40;;;;;;;34.03;24.05;;;6.60;94.80;;;;;;5007631;28;20089;-69
2022/01/24 13:38:09;;;;;;;30.20;22.58;;;6.60;94.90;;;;;;5014804;28;20046;-65
2022/01/24 13:40:52;;;;;;;30.73;22.83;;;6.50;95.30;;;;;;5014703;28;20473;-67
2022/01/24 13:43:39;;;;;;;29.20;22.17;;;6.50;95.60;;;;;;5013626;28;20046;-65
2022/01/24 13:46:12;;;;;;;31.52;21.45;;;6.50;96.10;;;;;;5013874;28;20049;-66
2022/01/24 13:49:02;;;;;;;36.03;25.48;;;6.60;95.70;;;;;;4985186;28;20049;-65
2022/01/24 13:51:36;;;;;;;33.53;24.67;;;6.50;94.90;;;;;;5003278;28;20136;-72
2022/01/24 13:54:05;;;;;;;35.08;24.42;;;6.50;94.20;;;;;;5001605;28;20053;-66
2022/01/24 13:56:43;;;;;;;34.72;24.73;;;6.40;93.90;;;;;;5016798;28;20103;-66
2022/01/24 13:59:19;;;;;;;34.88;24.65;;;6.40;94.80;;;;;;5033674;28;20045;-65
2022/01/24 14:02:06;;;;;;;36.88;25.15;;;6.40;94.10;;;;;;5000500;28;20431;-65
2022/01/24 14:04:46;;;;;;;37.45;24.30;;;6.30;94.60;;;;;;5018573;28;20068;-66
2022/01/24 14:07:33;;;;;;;52.17;37.55;;;6.30;95.00;;;;;;5010129;28;20057;-66
2022/01/24 14:10:11;;;;;;;35.38;22.73;;;6.30;95.50;;;;;;5033988;28;20060;-68
2022/01/24 14:12:52;;;;;;;35.58;25.42;;;6.40;94.90;;;;;;5014766;28;20054;-67
2022/01/24 14:15:33;;;;;;;36.05;23.92;;;6.40;95.00;;;;;;5033952;28;20052;-66
2022/01/24 14:18:28;;;;;;;32.13;24.15;;;6.40;94.20;;;;;;5017596;28;20054;-65
2022/01/24 14:21:07;;;;;;;33.92;24.60;;;6.40;94.90;;;;;;5017389;28;20061;-65
2022/01/24 14:23:36;;;;;;;32.13;23.60;;;6.40;96.00;;;;;;5025725;28;20103;-64
2022/01/24 14:26:28;;;;;;;36.60;25.55;;;6.50;94.80;;;;;;5013451;28;20390;-64
2022/01/24 14:29:10;;;;;;;33.33;23.52;;;6.50;95.40;;;;;;4991600;28;20161;-65
2022/01/24 14:31:37;;;;;;;34.70;24.17;;;6.50;95.10;;;;;;4978108;28;20045;-65
2022/01/24 14:34:05;;;;;;;31.98;23.75;;;6.50;94.20;;;;;;4995678;28;20046;-64
2022/01/24 14:36:33;;;;;;;33.70;23.70;;;6.40;94.30;;;;;;5025193;28;20190;-65
2022/01/24 14:39:05;;;;;;;35.08;23.67;;;6.40;94.10;;;;;;5012548;28;20117;-66
2022/01/24 14:41:37;;;;;;;32.67;22.65;;;6.40;94.40;;;;;;5007087;28;20050;-64
2022/01/24 14:46:54;;;;;;;31.05;22.33;;;6.30;93.90;;;;;;5032676;28;20140;-64
2022/01/24 14:49:24;;;;;;;34.63;24.55;;;6.30;94.70;;;;;;5015439;28;20137;-64
2022/01/24 14:51:53;;;;;;;33.20;23.33;;;6.30;96.40;;;;;;5013739;28;20041;-63
2022/01/24 14:54:22;;;;;;;30.85;22.15;;;6.40;96.70;;;;;;5032792;28;20111;-64
2022/01/24 14:56:51;;;;;;;35.47;24.67;;;6.40;95.70;;;;;;5004533;28;20103;-65
2022/01/24 14:59:19;;;;;;;32.20;23.60;;;6.40;95.10;;;;;;5013558;28;20484;-63
2022/01/24 15:01:46;;;;;;;34.05;23.95;;;6.40;94.90;;;;;;5030606;28;20485;-63
2022/01/24 15:04:13;;;;;;;35.92;24.75;;;6.40;95.20;;;;;;4981438;28;20153;-64
2022/01/24 15:06:40;;;;;;;102.07;71.72;;;6.40;94.70;;;;;;5027137;28;20049;-62
2022/01/24 15:09:13;;;;;;;111.20;82.80;;;6.40;94.30;;;;;;5032097;28;20143;-62