Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:01;;;;;;;;;;;;;;;-140.72;100.00;59332.47;5080955;28;19962;-69
2023/10/09 00:03:27;;;;;;;;;;;;;;;-140.72;100.00;59281.63;5072490;28;19931;-69
2023/10/09 00:05:53;;;;;;;;;;;;;;;-140.72;100.00;59259.28;5082744;28;19942;-69
2023/10/09 00:08:21;;;;;;;;;;;;;;;-140.72;100.00;59208.47;5072823;28;19962;-69
2023/10/09 00:10:53;;;;;;;;;;;;;;;-140.72;100.00;59072.28;5069512;28;20370;-68
2023/10/09 00:13:31;;;;;;;;;;;;;;;-140.72;100.00;58932.03;5072674;28;19922;-69
2023/10/09 00:16:01;;;;;;;;;;;;;;;-140.72;100.00;58801.97;5072588;28;20000;-69
2023/10/09 00:18:29;;;;;;;;;;;;;;;-140.72;100.00;58741.00;5085604;28;19963;-69
2023/10/09 00:21:00;;;;;;;;;;;;;;;-140.72;100.00;58578.41;5063198;28;20387;-69
2023/10/09 00:23:25;;;;;;;;;;;;;;;-140.72;100.00;58539.78;5073445;28;19920;-69
2023/10/09 00:28:36;;;;;;;;;;;;;;;-140.72;100.00;58356.91;5077578;28;19928;-69
2023/10/09 00:31:07;;;;;;;;;;;;;;;-140.72;100.00;58300.00;5076156;28;19974;-69
2023/10/09 00:33:32;;;;;;;;;;;;;;;-140.72;100.00;58271.53;5076970;28;20355;-69
2023/10/09 00:36:08;;;;;;;;;;;;;;;-140.72;100.00;58155.72;5077039;28;19927;-72
2023/10/09 00:38:35;;;;;;;;;;;;;;;-140.72;100.00;58119.13;5076515;28;20446;-70
2023/10/09 00:41:10;;;;;;;;;;;;;;;-140.72;100.00;58056.16;5078096;28;19921;-69
2023/10/09 00:43:37;;;;;;;;;;;;;;;-140.72;100.00;58043.94;5077689;28;19920;-69
2023/10/09 00:48:40;;;;;;;;;;;;;;;-140.72;100.00;58005.34;5076260;28;19924;-68
2023/10/09 00:51:16;;;;;;;;;;;;;;;-140.72;100.00;57997.22;5076950;28;20382;-69
2023/10/09 00:53:43;;;;;;;;;;;;;;;-140.72;100.00;58007.38;5077275;28;19916;-69
2023/10/09 00:56:19;;;;;;;;;;;;;;;-140.72;100.00;57999.25;5076066;28;20286;-69
2023/10/09 00:58:46;;;;;;;;;;;;;;;-140.72;100.00;58027.69;5065247;28;19969;-70
2023/10/09 01:01:15;;;;;;;;;;;;;;;-140.72;100.00;58066.31;5076396;28;19942;-70
2023/10/09 01:03:41;;;;;;;;;;;;;;;-140.72;100.00;58011.44;5080618;28;19921;-70
2023/10/09 01:11:09;;;;;;;;;;;;;;;-140.72;100.00;58035.81;5078061;28;19917;-70
2023/10/09 01:16:16;;;;;;;;;;;;;;;-140.72;100.00;58043.94;5082329;28;19916;-70
2023/10/09 01:18:43;;;;;;;;;;;;;;;-140.72;100.00;58070.38;5085599;28;19916;-69
2023/10/09 01:21:12;;;;;;;;;;;;;;;-140.72;100.00;58019.56;5076803;28;19931;-70
2023/10/09 01:23:42;;;;;;;;;;;;;;;-140.72;100.00;57968.78;5077417;28;19916;-70
2023/10/09 01:26:09;;;;;;;;;;;;;;;-140.72;100.00;57936.25;5076771;28;19962;-70
2023/10/09 01:28:34;;;;;;;;;;;;;;;-140.72;100.00;57938.28;5076898;28;19916;-70
2023/10/09 01:31:03;;;;;;;;;;;;;;;-140.72;100.00;57897.66;5079343;28;20240;-70
2023/10/09 01:33:30;;;;;;;;;;;;;;;-140.72;100.00;57905.78;5089386;28;19917;-70
2023/10/09 01:35:58;;;;;;;;;;;;;;;-140.72;100.00;57869.19;5074880;28;19966;-70
2023/10/09 01:38:40;;;;;;;;;;;;;;;-140.72;100.00;57887.50;5063909;28;19922;-70
2023/10/09 01:41:08;;;;;;;;;;;;;;;-140.72;100.00;57867.16;5076683;28;19916;-70
2023/10/09 01:43:34;;;;;;;;;;;;;;;-140.72;100.00;57877.34;5076704;28;19920;-70
2023/10/09 01:46:01;;;;;;;;;;;;;;;-140.72;100.00;57893.59;5076540;28;20239;-70
2023/10/09 01:48:26;;;;;;;;;;;;;;;-140.72;100.00;57875.28;5076268;28;19925;-70
2023/10/09 01:50:51;;;;;;;;;;;;;;;-140.72;100.00;57950.47;5076304;28;20394;-70
2023/10/09 01:53:21;;;;;;;;;;;;;;;-140.72;100.00;57938.28;5077975;28;19917;-70
2023/10/09 01:55:47;;;;;;;;;;;;;;;-140.72;100.00;57985.03;5075553;28;19927;-70
2023/10/09 02:00:53;;;;;;;;;;;;;;;-140.72;100.00;58031.75;5074224;28;20387;-70
2023/10/09 02:03:23;;;;;;;;;;;;;;;-140.72;100.00;58041.91;5076028;28;19920;-70
2023/10/09 02:05:51;;;;;;;;;;;;;;;-140.72;100.00;58007.38;5069637;28;19924;-70
2023/10/09 02:08:35;;;;;;;;;;;;;;;-140.72;100.00;58098.81;5076081;28;20272;-70
2023/10/09 02:11:02;;;;;;;;;;;;;;;-140.72;100.00;58056.16;5078453;28;19912;-70
2023/10/09 02:13:31;;;;;;;;;;;;;;;-140.72;100.00;58088.66;5083908;28;19924;-70
2023/10/09 02:16:12;;;;;;;;;;;;;;;-140.72;100.00;58125.22;5088647;28;19920;-70
2023/10/09 02:18:52;;;;;;;;;;;;;;;-140.72;100.00;58165.88;5065998;28;19916;-70
2023/10/09 02:21:28;;;;;;;;;;;;;;;-140.72;100.00;58214.66;5075659;28;20374;-70
2023/10/09 02:23:56;;;;;;;;;;;;;;;-140.72;100.00;58222.78;5075822;28;19916;-69
2023/10/09 02:28:58;;;;;;;;;;;;;;;-140.72;100.00;58285.78;5087307;28;19964;-70
2023/10/09 02:31:26;;;;;;;;;;;;;;;-140.72;100.00;58297.97;5076556;28;20299;-70
2023/10/09 02:34:04;;;;;;;;;;;;;;;-140.72;100.00;58300.00;5073601;28;20338;-70
2023/10/09 02:36:30;;;;;;;;;;;;;;;-140.72;100.00;58350.78;5074021;28;20011;-70
2023/10/09 02:38:56;;;;;;;;;;;;;;;-140.72;100.00;58295.94;5068181;28;19966;-72
2023/10/09 02:41:28;;;;;;;;;;;;;;;-140.72;100.00;58344.69;5076220;28;19924;-70
2023/10/09 02:43:55;;;;;;;;;;;;;;;-140.72;100.00;58300.00;5069559;28;19928;-69
2023/10/09 02:46:21;;;;;;;;;;;;;;;-140.72;100.00;58277.63;5072178;28;19924;-70
2023/10/09 02:48:52;;;;;;;;;;;;;;;-140.72;100.00;58271.53;5072789;28;19928;-70
2023/10/09 02:51:32;;;;;;;;;;;;;;;-140.72;100.00;58253.25;5075355;28;20282;-70
2023/10/09 02:54:27;;;;;;;;;;;;;;;-140.72;100.00;58259.34;5075143;28;19916;-70
2023/10/09 02:57:08;;;;;;;;;;;;;;;-140.72;100.00;58291.88;5062190;28;19932;-73
2023/10/09 02:59:34;;;;;;;;;;;;;;;-140.72;100.00;58234.97;5077333;28;19921;-70
2023/10/09 03:02:02;;;;;;;;;;;;;;;-140.72;100.00;58239.03;5067982;28;20023;-74
2023/10/09 03:04:31;;;;;;;;;;;;;;;-140.72;100.00;58230.91;5058226;28;19917;-69
2023/10/09 03:06:57;;;;;;;;;;;;;;;-140.72;100.00;58239.03;5071690;28;20003;-70
2023/10/09 03:09:28;;;;;;;;;;;;;;;-140.72;100.00;58241.06;5069793;28;19916;-70
2023/10/09 03:12:03;;;;;;;;;;;;;;;-140.72;100.00;58232.94;5074612;28;19920;-70
2023/10/09 03:14:32;;;;;;;;;;;;;;;-140.72;100.00;58251.22;5067735;28;19918;-70
2023/10/09 03:16:57;;;;;;;;;;;;;;;-140.72;100.00;58230.91;5083364;28;19965;-70
2023/10/09 03:19:28;;;;;;;;;;;;;;;-140.72;100.00;58200.41;5079095;28;20434;-69
2023/10/09 03:21:53;;;;;;;;;;;;;;;-140.72;100.00;58237.00;5074899;28;19916;-70
2023/10/09 03:24:22;;;;;;;;;;;;;;;-140.72;100.00;58214.66;5073490;28;19917;-70
2023/10/09 03:26:48;;;;;;;;;;;;;;;-140.72;100.00;58204.47;5069804;28;19927;-70
2023/10/09 03:29:14;;;;;;;;;;;;;;;-140.72;100.00;58178.06;5088097;28;19920;-70
2023/10/09 03:31:39;;;;;;;;;;;;;;;-140.72;100.00;58190.25;5073415;28;19924;-70
2023/10/09 03:34:05;;;;;;;;;;;;;;;-140.72;100.00;58182.13;5071598;28;19920;-70
2023/10/09 03:36:38;;;;;;;;;;;;;;;-140.72;100.00;58145.56;5074655;28;20007;-70
2023/10/09 03:39:07;;;;;;;;;;;;;;;-140.72;100.00;58135.41;5075497;28;20007;-70
2023/10/09 03:41:33;;;;;;;;;;;;;;;-140.72;100.00;58161.81;5078857;28;19916;-70
2023/10/09 03:43:58;;;;;;;;;;;;;;;-140.72;100.00;58141.50;5067929;28;19923;-70
2023/10/09 03:46:32;;;;;;;;;;;;;;;-140.72;100.00;58086.63;5074780;28;19939;-70
2023/10/09 03:49:00;;;;;;;;;;;;;;;-140.72;100.00;58135.41;5073286;28;19927;-70
2023/10/09 03:51:26;;;;;;;;;;;;;;;-140.72;100.00;58129.28;5074712;28;19917;-70
2023/10/09 03:53:54;;;;;;;;;;;;;;;-140.72;100.00;58094.75;5076928;28;20275;-70
2023/10/09 03:56:21;;;;;;;;;;;;;;;-140.72;100.00;58082.56;5075584;28;19921;-70
2023/10/09 03:58:50;;;;;;;;;;;;;;;-140.72;100.00;58098.81;5084605;28;19920;-70
2023/10/09 04:01:27;;;;;;;;;;;;;;;-140.72;100.00;58056.16;5074066;28;19952;-70
2023/10/09 04:03:55;;;;;;;;;;;;;;;-140.72;100.00;58050.03;5071324;28;19928;-71
2023/10/09 04:06:23;;;;;;;;;;;;;;;-140.72;100.00;58082.56;5075164;28;20354;-71
2023/10/09 04:08:51;;;;;;;;;;;;;;;-140.72;100.00;58113.03;5072953;28;20452;-74
2023/10/09 04:11:30;;;;;;;;;;;;;;;-140.72;100.00;58111.00;5074912;28;19920;-74
2023/10/09 04:14:24;;;;;;;;;;;;;;;-140.72;100.00;58102.88;5071065;28;19920;-72
2023/10/09 04:17:03;;;;;;;;;;;;;;;-140.72;100.00;58157.75;5074483;28;19917;-71
2023/10/09 04:22:38;;;;;;;;;;;;;;;-140.72;100.00;58208.56;5086956;28;19962;-74
2023/10/09 04:25:07;;;;;;;;;;;;;;;-140.72;100.00;58194.31;5081920;28;20333;-74
2023/10/09 04:27:36;;;;;;;;;;;;;;;-140.72;100.00;58243.09;5080113;28;19934;-74
2023/10/09 04:30:01;;;;;;;;;;;;;;;-140.72;100.00;58218.72;5064768;28;19981;-76
2023/10/09 04:32:34;;;;;;;;;;;;;;;-140.72;100.00;58232.94;5081351;28;19900;-74
2023/10/09 04:35:23;;;;;;;;;;;;;;;-140.72;100.00;58271.53;5081152;28;20011;-80
2023/10/09 04:37:52;;;;;;;;;;;;;;;-140.72;100.00;58180.09;5064331;28;19921;-72
2023/10/09 04:46:13;;;;;;;;;;;;;;;-140.72;100.00;58212.63;5071526;28;19944;-76
2023/10/09 04:48:38;;;;;;;;;;;;;;;-140.72;100.00;58163.84;5063412;28;19927;-75
2023/10/09 04:51:22;;;;;;;;;;;;;;;-140.72;100.00;58204.47;5081953;28;19924;-74
2023/10/09 04:54:12;;;;;;;;;;;;;;;-140.72;100.00;58202.44;5084221;28;19963;-74
2023/10/09 04:56:51;;;;;;;;;;;;;;;-140.72;100.00;58196.34;5061011;28;19917;-74
2023/10/09 04:59:18;;;;;;;;;;;;;;;-140.72;100.00;58190.25;5073714;28;20352;-73
2023/10/09 05:01:46;;;;;;;;;;;;;;;-140.72;100.00;58174.00;5073371;28;19984;-73
2023/10/09 05:04:29;;;;;;;;;;;;;;;-140.72;100.00;58182.13;5072061;28;19917;-69
2023/10/09 05:07:22;;;;;;;;;;;;;;;-140.72;100.00;58163.84;5071558;28;20424;-69
2023/10/09 05:09:55;;;;;;;;;;;;;;;-140.72;100.00;58243.09;5070714;28;19924;-69
2023/10/09 05:12:26;;;;;;;;;;;;;;;-140.72;100.00;58283.75;5090773;28;19927;-69
2023/10/09 05:15:08;;;;;;;;;;;;;;;-140.72;100.00;58247.16;5075637;28;20340;-69
2023/10/09 05:17:34;;;;;;;;;;;;;;;-140.72;100.00;58222.78;5070546;28;19927;-69
2023/10/09 05:20:55;;;;;;;;;;;;;;;-140.72;100.00;58216.69;5073751;28;20289;-69
2023/10/09 05:22:56;;;;;;;;;;;;;;;-140.72;100.00;58230.91;5072903;28;19917;-69
2023/10/09 05:25:53;;;;;;;;;;;;;;;-140.72;100.00;58224.81;5070044;28;19921;-72
2023/10/09 05:28:25;;;;;;;;;;;;;;;-140.72;100.00;58222.78;5073527;28;19960;-69
2023/10/09 05:31:02;;;;;;;;;;;;;;;-140.72;100.00;58198.38;5072473;28;19932;-69
2023/10/09 05:33:28;;;;;;;;;;;;;;;-140.72;100.00;58212.63;5072986;28;19961;-69
2023/10/09 05:38:58;;;;;;;;;;;;;;;-140.72;100.00;58255.28;5076514;28;19925;-71
2023/10/09 05:47:32;;;;;;;;;;;;;;;-140.72;100.00;58247.16;5071602;28;20099;-72
2023/10/09 06:01:05;;;;;;;;;;;;;;;-140.72;100.00;58043.94;5069061;28;19939;-74
2023/10/09 06:07:13;;;;;;;;;;;;;;;-140.72;100.00;57911.88;5074101;28;20389;-73
2023/10/09 06:09:52;;;;;;;;;;;;;;;-140.72;100.00;57865.13;5074739;28;19928;-70
2023/10/09 06:18:25;;;;;;;;;;;;;;;-140.72;100.00;57812.31;5053294;28;19917;-70
2023/10/09 06:23:57;;;;;;;;;;;;;;;-140.72;100.00;57718.84;5064852;28;19969;-70
2023/10/09 06:26:24;;;;;;;;;;;;;;;-140.72;100.00;57645.69;5063420;28;19927;-70
2023/10/09 06:29:05;;;;;;;;;;;;;;;-140.72;100.00;57653.81;5073979;28;19935;-70
2023/10/09 06:31:57;;;;;;;;;;;;;;;-140.72;100.00;57647.72;5071210;28;19920;-70
2023/10/09 06:34:22;;;;;;;;;;;;;;;-140.72;100.00;57584.75;5074888;28;19935;-70
2023/10/09 06:36:52;;;;;;;;;;;;;;;-140.72;100.00;57582.72;5074958;28;19921;-71
2023/10/09 06:42:09;;;;;;;;;;;;;;;-140.72;100.00;57548.16;5074708;28;20021;-71
2023/10/09 06:44:53;;;;;;;;;;;;;;;-140.72;100.00;57576.63;5075438;28;19935;-70
2023/10/09 06:47:18;;;;;;;;;;;;;;;-140.72;100.00;57601.00;5074324;28;19916;-70
2023/10/09 06:50:12;;;;;;;;;;;;;;;-140.72;100.00;57643.66;5074103;28;20457;-71
2023/10/09 06:52:57;;;;;;;;;;;;;;;-140.72;100.00;57692.44;5075821;28;19917;-73
2023/10/09 06:55:32;;;;;;;;;;;;;;;-140.72;100.00;57690.41;5068814;28;20011;-71
2023/10/09 06:58:01;;;;;;;;;;;;;;;-140.72;100.00;57706.66;5074202;28;19925;-71
2023/10/09 07:03:29;;;;;;;;;;;;;;;-140.72;100.00;57702.59;5032616;28;19921;-71
2023/10/09 07:06:23;;;;;;;;;;;;;;;-140.72;100.00;57716.81;5060983;28;19927;-70
2023/10/09 07:09:15;;;;;;;;;;;;;;;-140.72;100.00;57663.97;5077822;28;19925;-71
2023/10/09 07:16:57;;;;;;;;;;;;;;;-140.72;100.00;57515.66;5065071;28;20371;-70
2023/10/09 07:19:43;;;;;;;;;;;;;;;-140.72;100.00;57499.41;5069722;28;19936;-70
2023/10/09 07:24:49;;;;;;;;;;;;;;;-140.72;100.00;57399.84;5061843;28;20279;-70
2023/10/09 07:30:35;;;;;;;;;;;;;;;-140.72;100.00;57365.31;5063800;28;19982;-70
2023/10/09 07:32:52;;;;;;;;;;;;;;;-140.72;100.00;57410.00;5070294;28;19921;-70
2023/10/09 07:35:46;;;;;;;;;;;;;;;-140.72;100.00;57401.88;5072135;28;19929;-70
2023/10/09 07:38:03;;;;;;;;;;;;;;;-140.72;100.00;57416.09;5067136;28;19947;-70
2023/10/09 07:40:31;;;;;;;;;;;;;;;-140.72;100.00;57395.78;5068040;28;20375;-70
2023/10/09 07:43:04;;;;;;;;;;;;;;;-140.72;100.00;57355.16;5069313;28;19928;-70
2023/10/09 07:48:04;;;;;;;;;;;;;;;-140.72;100.00;57198.72;5067504;28;20362;-70
2023/10/09 07:50:40;;;;;;;;;;;;;;;-140.72;100.00;57099.19;5067486;28;19920;-70
2023/10/09 07:53:14;;;;;;;;;;;;;;;-140.72;100.00;57032.13;5072764;28;19920;-70
2023/10/09 07:55:45;;;;;;;;;;;;;;;-140.72;100.00;56932.59;5072379;28;20015;-70
2023/10/09 07:58:11;;;;;;;;;;;;;;;-140.72;100.00;56829.00;5080861;28;19981;-70
2023/10/09 08:00:49;;;;;;;;;;;;;;;-140.72;100.00;56727.44;5074839;28;20377;-70
2023/10/09 08:03:23;;;;;;;;;;;;;;;-140.72;100.00;56646.19;5068999;28;19921;-70
2023/10/09 08:05:49;;;;;;;;;;;;;;;-140.72;100.00;56548.66;5070999;28;19921;-70
2023/10/09 08:08:39;;;;;;;;;;;;;;;-140.72;100.00;56463.34;5071773;28;19962;-70
2023/10/09 08:13:49;;;;;;;;;;;;;;;-140.72;100.00;56335.41;5067705;28;19986;-71
2023/10/09 08:16:21;;;;;;;;;;;;;;;-140.72;100.00;56286.66;5071142;28;19952;-70
2023/10/09 08:18:50;;;;;;;;;;;;;;;-140.72;100.00;56282.59;5064073;28;20442;-70
2023/10/09 08:23:50;;;;;;;;;;;;;;;-140.72;100.00;56183.06;5071180;28;19963;-70
2023/10/09 08:26:28;;;;;;;;;;;;;;;-140.72;100.00;56140.41;5065761;28;19924;-70
2023/10/09 08:28:54;;;;;;;;;;;;;;;-140.72;100.00;56097.75;5068019;28;19980;-71
2023/10/09 08:31:34;;;;;;;;;;;;;;;-140.72;100.00;56101.81;5065476;28;19920;-71
2023/10/09 08:34:03;;;;;;;;;;;;;;;-140.72;100.00;56030.75;5070988;28;20431;-70
2023/10/09 08:36:36;;;;;;;;;;;;;;;-140.72;100.00;55982.00;5067119;28;19920;-71
2023/10/09 08:39:14;;;;;;;;;;;;;;;-140.72;100.00;55925.13;5071119;28;19924;-71
2023/10/09 08:41:40;;;;;;;;;;;;;;;-140.72;100.00;55900.75;5071199;28;20394;-71
2023/10/09 08:44:06;;;;;;;;;;;;;;;-140.72;100.00;55900.75;5069263;28;19938;-71
2023/10/09 08:46:32;;;;;;;;;;;;;;;-140.72;100.00;55815.47;5070819;28;19928;-71
2023/10/09 08:48:58;;;;;;;;;;;;;;;-140.72;100.00;55782.97;5074346;28;19959;-71
2023/10/09 08:51:27;;;;;;;;;;;;;;;-140.72;100.00;55768.75;5073838;28;19916;-71
2023/10/09 08:53:53;;;;;;;;;;;;;;;-140.72;100.00;55815.47;5073937;28;19917;-71
2023/10/09 08:56:22;;;;;;;;;;;;;;;-140.72;100.00;55772.81;5074185;28;19973;-75
2023/10/09 08:58:51;;;;;;;;;;;;;;;-140.72;100.00;55789.06;5077064;28;19966;-71
2023/10/09 09:01:17;;;;;;;;;;;;;;;-140.72;100.00;55815.47;5068660;28;19925;-70
2023/10/09 09:03:45;;;;;;;;;;;;;;;-140.72;100.00;55866.22;5071381;28;19960;-71
2023/10/09 09:06:11;;;;;;;;;;;;;;;-140.72;100.00;55856.06;5073716;28;19920;-70
2023/10/09 09:08:37;;;;;;;;;;;;;;;-140.72;100.00;55801.25;5075878;28;19935;-70
2023/10/09 09:11:12;;;;;;;;;;;;;;;-140.72;100.00;55817.50;5070945;28;19925;-71
2023/10/09 09:13:37;;;;;;;;;;;;;;;-140.72;100.00;55797.19;5065285;28;19920;-71
2023/10/09 09:16:03;;;;;;;;;;;;;;;-140.72;100.00;55720.00;5074663;28;19939;-71
2023/10/09 09:18:36;;;;;;;;;;;;;;;-140.72;100.00;55650.97;5073730;28;19920;-71
2023/10/09 09:21:18;;;;;;;;;;;;;;;-140.72;100.00;55577.84;5091969;28;20302;-73
2023/10/09 09:23:54;;;;;;;;;;;;;;;-140.72;100.00;55508.81;5073057;28;19920;-71
2023/10/09 09:26:36;;;;;;;;;;;;;;;-140.72;100.00;55348.38;5071996;28;19924;-71
2023/10/09 09:29:03;;;;;;;;;;;;;;;-140.72;100.00;55234.69;5073544;28;19924;-71
2023/10/09 09:31:28;;;;;;;;;;;;;;;-140.72;100.00;55277.31;5074200;28;19967;-71
2023/10/09 09:33:58;;;;;;;;;;;;;;;-140.72;100.00;55159.53;5074112;28;19916;-71
2023/10/09 09:36:26;;;;;;;;;;;;;;;-140.72;100.00;54903.69;5073849;28;19928;-72
2023/10/09 09:39:01;;;;;;;;;;;;;;;-140.72;100.00;54798.13;5073327;28;20364;-71
2023/10/09 09:41:26;;;;;;;;;;;;;;;-140.72;100.00;54747.38;5073417;28;19931;-71
2023/10/09 09:44:00;;;;;;;;;;;;;;;-140.72;100.00;54745.34;5074834;28;20010;-70
2023/10/09 09:46:34;;;;;;;;;;;;;;;-140.72;100.00;54792.03;5063161;28;19960;-70
2023/10/09 09:49:05;;;;;;;;;;;;;;;-140.72;100.00;54861.06;5082035;28;19921;-71
2023/10/09 09:51:31;;;;;;;;;;;;;;;-140.72;100.00;54830.59;5065613;28;20012;-70
2023/10/09 09:53:57;;;;;;;;;;;;;;;-140.72;100.00;54838.72;5062151;28;20011;-71
2023/10/09 09:56:24;;;;;;;;;;;;;;;-140.72;100.00;54820.47;5066216;28;20410;-71
2023/10/09 09:58:53;;;;;;;;;;;;;;;-140.72;100.00;54761.56;5070098;28;19971;-71
2023/10/09 10:01:25;;;;;;;;;;;;;;;-140.72;100.00;54749.41;5069332;28;20019;-71
2023/10/09 10:03:56;;;;;;;;;;;;;;;-140.72;100.00;54647.88;5073927;28;20361;-71
2023/10/09 10:06:21;;;;;;;;;;;;;;;-140.72;100.00;54613.38;5071834;28;19924;-73
2023/10/09 10:08:51;;;;;;;;;;;;;;;-140.72;100.00;54574.78;5069390;28;20022;-71
2023/10/09 10:11:35;;;;;;;;;;;;;;;-140.72;100.00;54591.03;5063121;28;19924;-71
2023/10/09 10:14:04;;;;;;;;;;;;;;;-140.72;100.00;54540.28;5071604;28;20370;-71
2023/10/09 10:16:34;;;;;;;;;;;;;;;-140.72;100.00;54524.03;5072068;28;19920;-70
2023/10/09 10:21:48;;;;;;;;;;;;;;;-140.72;100.00;54489.53;5061762;28;19920;-70
2023/10/09 10:24:23;;;;;;;;;;;;;;;-140.72;100.00;54416.44;5067513;28;19929;-71
2023/10/09 10:27:08;;;;;;;;;;;;;;;-140.72;100.00;54369.75;5065591;28;20290;-70
2023/10/09 10:29:34;;;;;;;;;;;;;;;-140.72;100.00;54365.69;5069223;28;19921;-70
2023/10/09 10:32:08;;;;;;;;;;;;;;;-140.72;100.00;54329.13;5069324;28;19934;-70
2023/10/09 10:34:45;;;;;;;;;;;;;;;-140.72;100.00;54272.31;5061838;28;19931;-70
2023/10/09 10:37:13;;;;;;;;;;;;;;;-140.72;100.00;54278.38;5065920;28;19921;-70
2023/10/09 10:39:49;;;;;;;;;;;;;;;-140.72;100.00;54136.28;5070228;28;19920;-70
2023/10/09 10:45:00;;;;;;;;;;;;;;;-140.72;100.00;53841.94;5064915;28;19968;-70
2023/10/09 10:47:32;;;;;;;;;;;;;;;-140.72;100.00;53663.31;5071410;28;19956;-70
2023/10/09 10:49:58;;;;;;;;;;;;;;;-140.72;100.00;52575.50;5080399;28;19962;-71
2023/10/09 10:52:44;;;;;;;;;;;;;;;-140.72;100.00;52526.81;5074808;28;20375;-70
2023/10/09 10:58:00;;;;;;;;;;;;;;;-140.72;100.00;52514.63;5063305;28;19924;-70
2023/10/09 11:03:13;;;;;;;;;;;;;;;-140.72;100.00;52530.88;5069701;28;19966;-71
2023/10/09 11:05:42;;;;;;;;;;;;;;;-140.72;100.00;52557.25;5068466;28;20293;-71
2023/10/09 11:08:10;;;;;;;;;;;;;;;-140.72;100.00;52518.69;5067167;28;20278;-70
2023/10/09 11:10:35;;;;;;;;;;;;;;;-140.72;100.00;52508.56;5069638;28;19987;-70
2023/10/09 11:15:46;;;;;;;;;;;;;;;-140.72;100.00;52541.03;5069950;28;19921;-73
2023/10/09 11:18:27;;;;;;;;;;;;;;;-140.72;100.00;52484.19;5059281;28;19921;-73
2023/10/09 11:21:22;;;;;;;;;;;;;;;-140.72;100.00;52585.66;5064585;28;20061;-73
2023/10/09 11:24:24;;;;;;;;;;;;;;;-140.72;100.00;52516.66;5068315;28;19924;-73
2023/10/09 11:26:53;;;;;;;;;;;;;;;-140.72;100.00;52553.19;5069108;28;20007;-74
2023/10/09 11:32:00;;;;;;;;;;;;;;;-140.72;100.00;52435.50;5068776;28;19921;-74
2023/10/09 11:34:31;;;;;;;;;;;;;;;-140.72;0.00;52419.28;5064559;28;20335;-74
2023/10/09 11:37:00;;;;;;;;;;;;;;;-140.72;0.00;52407.09;5057621;28;20099;-74
2023/10/09 11:39:32;;;;;;;;;;;;;;;-140.72;0.00;52457.81;5067167;28;19977;-74
2023/10/09 11:42:04;;;;;;;;;;;;;;;-140.72;0.00;52457.81;5067172;28;19921;-74
2023/10/09 11:44:39;;;;;;;;;;;;;;;-140.72;0.00;52459.84;5067751;28;19921;-73
2023/10/09 11:52:35;;;;;;;;;;;;;;;-140.72;0.00;52524.78;5068934;28;19935;-73
2023/10/09 11:55:14;;;;;;;;;;;;;;;-140.72;0.00;52528.84;5069275;28;20016;-73
2023/10/09 11:57:40;;;;;;;;;;;;;;;-140.72;0.00;52557.25;5070454;28;19927;-73
2023/10/09 12:00:25;;;;;;;;;;;;;;;-140.72;0.00;52587.69;5060303;28;20462;-74
2023/10/09 12:02:50;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5061006;28;19921;-73
2023/10/09 12:05:18;;;;;;;;;;;;;;;-140.72;0.00;52581.59;5083644;28;20354;-73
2023/10/09 12:07:45;;;;;;;;;;;;;;;-140.72;0.00;52575.50;5073168;28;19983;-72
2023/10/09 12:10:11;;;;;;;;;;;;;;;-140.72;7.56;52587.69;5076510;28;19929;-73
2023/10/09 12:12:36;;;;;;;;;;;;;;;-140.72;0.00;52571.47;5067839;28;20287;-74
2023/10/09 12:15:05;;;;;;;;;;;;;;;-140.72;0.00;52561.31;5071277;28;19928;-73
2023/10/09 12:17:30;;;;;;;;;;;;;;;-140.72;0.00;52559.28;5066624;28;20362;-73
2023/10/09 12:19:56;;;;;;;;;;;;;;;-140.72;0.00;52551.16;5062624;28;19935;-74
2023/10/09 12:22:21;;;;;;;;;;;;;;;-140.72;0.00;52585.66;5070001;28;20366;-73
2023/10/09 12:24:46;;;;;;;;;;;;;;;-140.72;0.00;52589.72;5069077;28;19928;-73
2023/10/09 12:27:12;;;;;;;;;;;;;;;-140.72;0.00;52512.59;5070518;28;19916;-73
2023/10/09 12:29:44;;;;;;;;;;;;;;;-140.72;0.00;52524.78;5068745;28;20378;-73
2023/10/09 12:32:10;;;;;;;;;;;;;;;-140.72;0.00;52571.47;5060064;28;19924;-73
2023/10/09 12:34:38;;;;;;;;;;;;;;;-140.72;0.00;52545.06;5071568;28;19924;-73
2023/10/09 12:37:03;;;;;;;;;;;;;;;-140.72;0.00;52518.69;5071126;28;19924;-72
2023/10/09 12:39:33;;;;;;;;;;;;;;;-140.72;0.00;52551.16;5061369;28;19920;-72
2023/10/09 12:42:06;;;;;;;;;;;;;;;-140.72;0.00;52581.59;5066943;28;19921;-72
2023/10/09 12:44:31;;;;;;;;;;;;;;;-140.72;0.00;52557.25;5064954;28;19924;-72
2023/10/09 12:46:56;;;;;;;;;;;;;;;-140.72;0.00;52557.25;5081761;28;20385;-75
2023/10/09 12:49:25;;;;;;;;;;;;;;;-140.72;0.00;52571.47;5068852;28;19924;-72
2023/10/09 12:51:51;;;;;;;;;;;;;;;-140.72;0.00;52573.50;5065828;28;19998;-72
2023/10/09 12:54:16;;;;;;;;;;;;;;;-140.72;0.00;52541.03;5061532;28;19955;-73
2023/10/09 12:56:41;;;;;;;;;;;;;;;-140.72;0.00;52534.94;5069674;28;19938;-72
2023/10/09 12:59:07;;;;;;;;;;;;;;;-140.72;0.00;52555.22;5064868;28;19924;-72
2023/10/09 13:01:33;;;;;;;;;;;;;;;-140.72;0.00;52563.34;5069263;28;19924;-73
2023/10/09 13:04:11;;;;;;;;;;;;;;;-140.72;0.00;52571.47;5068851;28;20014;-74
2023/10/09 13:06:43;;;;;;;;;;;;;;;-140.72;0.00;52585.66;5075020;28;19925;-73
2023/10/09 13:09:08;;;;;;;;;;;;;;;-140.72;0.00;52589.72;5069853;28;19951;-72
2023/10/09 13:11:36;;;;;;;;;;;;;;;-140.72;0.00;52571.47;5065427;28;19970;-72
2023/10/09 13:14:11;;;;;;;;;;;;;;;-140.72;0.00;52555.22;5067565;28;19928;-73
2023/10/09 13:16:37;;;;;;;;;;;;;;;-140.72;0.00;52498.41;5063634;28;20038;-73
2023/10/09 13:19:09;;;;;;;;;;;;;;;-140.72;0.00;52532.91;5064144;28;19920;-73
2023/10/09 13:21:37;;;;;;;;;;;;;;;-140.72;0.00;52518.69;5070636;28;19928;-73
2023/10/09 13:24:02;;;;;;;;;;;;;;;-140.72;0.00;52518.69;5064129;28;19932;-74
2023/10/09 13:26:29;;;;;;;;;;;;;;;-140.72;0.00;52496.38;5067456;28;20619;-73
2023/10/09 13:28:56;;;;;;;;;;;;;;;-140.72;0.00;52545.06;5069195;28;20331;-73
2023/10/09 13:31:25;;;;;;;;;;;;;;;-140.72;0.00;52534.94;5071990;28;19928;-73
2023/10/09 13:33:54;;;;;;;;;;;;;;;-140.72;0.00;52539.00;5076134;28;20015;-73
2023/10/09 13:36:26;;;;;;;;;;;;;;;-140.72;0.00;52589.72;5069849;28;19920;-73
2023/10/09 13:38:53;;;;;;;;;;;;;;;-140.72;0.00;52561.31;5075118;28;20323;-73
2023/10/09 13:41:18;;;;;;;;;;;;;;;-140.72;0.00;52577.53;5065814;28;19920;-73
2023/10/09 13:43:44;;;;;;;;;;;;;;;-140.72;0.00;52555.22;5067848;28;20359;-73
2023/10/09 13:46:12;;;;;;;;;;;;;;;-140.72;0.00;52532.91;5067090;28;19986;-73
2023/10/09 13:48:43;;;;;;;;;;;;;;;-140.72;0.00;52500.44;5073159;28;19927;-72
2023/10/09 13:51:13;;;;;;;;;;;;;;;-140.72;0.00;52520.72;5075329;28;19921;-72
2023/10/09 13:53:44;;;;;;;;;;;;;;;-140.72;0.00;52524.78;5074778;28;19967;-72
2023/10/09 13:56:14;;;;;;;;;;;;;;;-140.72;0.00;52482.16;5072086;28;19921;-72
2023/10/09 13:58:42;;;;;;;;;;;;;;;-140.72;0.00;52524.78;5067074;28;19997;-72
2023/10/09 14:01:08;;;;;;;;;;;;;;;-140.72;0.00;52528.84;5066191;28;19912;-72
2023/10/09 14:03:33;;;;;;;;;;;;;;;-140.72;0.00;52585.66;5071912;28;19989;-73
2023/10/09 14:06:10;;;;;;;;;;;;;;;-140.72;0.00;52526.81;5069642;28;19955;-71
2023/10/09 14:08:36;;;;;;;;;;;;;;;-140.72;0.00;52563.34;5070363;28;19920;-71
2023/10/09 14:11:03;;;;;;;;;;;;;;;-140.72;0.00;52512.59;5072253;28;19919;-71
2023/10/09 14:13:29;;;;;;;;;;;;;;;-140.72;0.00;52581.59;5071952;28;19927;-71
2023/10/09 14:15:54;;;;;;;;;;;;;;;-140.72;0.00;52563.34;5068951;28;19924;-72
2023/10/09 14:18:20;;;;;;;;;;;;;;;-140.72;0.00;52522.75;5066571;28;19921;-71
2023/10/09 14:20:46;;;;;;;;;;;;;;;-140.72;0.00;52532.91;5069401;28;20388;-72
2023/10/09 14:23:20;;;;;;;;;;;;;;;-140.72;0.00;52504.50;5065242;28;20005;-72
2023/10/09 14:25:49;;;;;;;;;;;;;;;-140.72;0.00;52539.00;5070209;28;19916;-74