Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:07;;;;;;;67.15;47.80;;;;;;;3.83;65.39;100949.13;5034272;28;20112;-80
2023/01/01 00:02:33;;;;;;;70.87;50.27;;;;;;;4.67;65.21;101089.97;5033743;28;20029;-79
2023/01/01 00:04:59;;;;;;;68.10;48.57;;;;;;;2.17;65.30;100687.63;5033904;28;20180;-80
2023/01/01 00:07:24;;;;;;;69.37;48.73;;;;;;;3.71;65.19;100936.84;5032405;28;20049;-80
2023/01/01 00:12:33;;;;;;;67.93;50.37;;;;;;;3.46;65.69;100921.09;5033645;28;20468;-80
2023/01/01 00:14:59;;;;;;;73.73;53.03;;;;;;;3.75;65.59;100987.13;5035735;28;20041;-80
2023/01/01 00:17:24;;;;;;;76.87;54.17;;;;;;;4.31;65.61;101067.06;5039019;28;20052;-80
2023/01/01 00:19:50;;;;;;;68.77;49.10;;;;;;;4.52;65.70;101087.53;5038611;28;20026;-80
2023/01/01 00:22:16;;;;;;;66.43;47.50;;;;;;;4.26;65.60;101036.94;5038416;28;20017;-79
2023/01/01 00:24:41;;;;;;;66.57;46.87;;;;;;;3.61;65.31;100941.00;5036826;28;20029;-79
2023/01/01 00:27:06;;;;;;;78.87;49.57;;;;;;;3.41;65.24;100925.78;5037521;28;20029;-80
2023/01/01 00:29:32;;;;;;;62.20;43.87;;;;;;;4.43;65.76;101108.09;5037042;28;20033;-80
2023/01/01 00:31:57;;;;;;;56.50;41.80;;;;;;;3.99;65.58;101035.19;5033577;28;20104;-80
2023/01/01 00:34:23;;;;;;;60.27;42.00;;;;;;;4.42;65.54;101103.81;5033385;28;20026;-80
2023/01/01 00:36:48;;;;;;;57.80;39.33;;;;;;;4.40;65.71;101105.69;5033225;28;20031;-80
2023/01/01 00:39:14;;;;;;;57.43;41.33;;;;;;;3.52;65.62;100970.31;5033184;28;20051;-80
2023/01/01 00:41:39;;;;;;;62.00;41.70;;;;;;;4.33;65.79;101108.81;5031937;28;20033;-80
2023/01/01 00:44:04;;;;;;;62.00;41.37;;;;;;;3.53;65.61;101005.94;5033435;28;20033;-80
2023/01/01 00:46:30;;;;;;;54.13;39.37;;;;;;;4.29;65.95;101104.72;5039063;28;20029;-80
2023/01/01 00:48:55;;;;;;;57.90;43.40;;;;;;;4.06;65.57;101070.44;5037070;28;20501;-80
2023/01/01 00:51:21;;;;;;;57.57;41.83;;;;;;;4.27;65.84;101112.66;5035765;28;20029;-80
2023/01/01 00:53:46;;;;;;;53.73;38.13;;;;;;;2.40;65.73;100814.75;5038499;28;20032;-79
2023/01/01 00:56:12;;;;;;;56.30;39.33;;;;;;;3.67;65.65;100999.81;5039335;28;20025;-80
2023/01/01 00:58:37;;;;;;;56.37;39.20;;;;;;;3.99;65.41;101052.66;5054171;28;20457;-80
2023/01/01 01:01:03;;;;;;;58.37;39.80;;;;;;;4.41;65.57;101106.53;5033319;28;20017;-80
2023/01/01 01:03:29;;;;;;;54.17;39.77;;;;;;;4.43;65.57;101108.09;5032436;28;20406;-80
2023/01/01 01:06:07;;;;;;;48.93;35.67;;;;;;;4.47;65.17;101112.22;5031231;28;20032;-79
2023/01/01 01:08:35;;;;;;;47.93;35.37;;;;;;;4.46;65.40;101113.16;5032662;28;20028;-79
2023/01/01 01:11:11;;;;;;;43.33;33.10;;;;;;;4.45;65.37;101111.47;5032393;28;20022;-80
2023/01/01 01:13:37;;;;;;;44.03;31.53;;;;;;;4.44;65.54;101108.94;5032440;28;20092;-79
2023/01/01 01:16:11;;;;;;;40.47;29.70;;;;;;;4.39;65.35;101104.00;5038508;28;20033;-79
2023/01/01 01:18:37;;;;;;;37.47;28.90;;;;;;;3.62;65.49;100973.16;5038897;28;20021;-79
2023/01/01 01:21:02;;;;;;;39.03;29.17;;;;;;;3.39;65.56;100927.66;5038779;28;20030;-79
2023/01/01 01:23:28;;;;;;;35.83;27.20;;;;;;;4.11;65.26;101052.69;5040289;28;20062;-78
2023/01/01 01:25:53;;;;;;;35.50;27.17;;;;;;;3.50;65.49;100953.91;5040541;28;20018;-78
2023/01/01 01:28:19;;;;;;;37.70;28.53;;;;;;;2.96;65.22;100856.44;5053030;28;20033;-79
2023/01/01 01:30:44;;;;;;;37.23;26.57;;;;;;;4.19;65.46;101061.81;5033120;28;20017;-79
2023/01/01 01:33:11;;;;;;;38.87;27.80;;;;;;;4.38;65.35;101094.50;5032142;28;20022;-79
2023/01/01 01:35:36;;;;;;;49.03;34.97;;;;;;;3.87;65.21;100998.56;5032063;28;20032;-79
2023/01/01 01:38:02;;;;;;;49.37;33.00;;;;;;;4.36;65.27;101092.91;5031880;28;20112;-80
2023/01/01 01:40:27;;;;;;;52.77;31.63;;;;;;;4.31;65.51;101081.91;5031839;28;20021;-79
2023/01/01 01:42:52;;;;;;;47.17;32.60;;;;;;;4.32;65.26;101078.38;5032005;28;20040;-80
2023/01/01 01:45:18;;;;;;;42.37;29.40;;;;;;;4.31;65.50;101089.75;5032222;28;20096;-79
2023/01/01 01:47:57;;;;;;;40.93;29.87;;;;;;;4.31;65.43;101081.91;5032081;28;20486;-79
2023/01/01 01:50:25;;;;;;;42.93;29.20;;;;;;;3.88;64.96;101005.47;5031916;28;20028;-79
2023/01/01 01:53:12;;;;;;;45.40;31.27;;;;;;;4.27;65.08;101080.44;5031797;28;20029;-79
2023/01/01 01:55:46;;;;;;;44.67;31.73;;;;;;;4.24;65.45;101076.25;5031680;28;20029;-79
2023/01/01 01:58:14;;;;;;;43.00;30.17;;;;;;;4.21;65.29;101070.38;5032029;28;20525;-79
2023/01/01 02:00:39;;;;;;;47.67;31.27;;;;;;;3.32;65.35;100940.25;5031976;28;20052;-79
2023/01/01 02:03:21;;;;;;;46.20;33.40;;;;;;;3.79;65.47;101006.91;5030698;28;20029;-79
2023/01/01 02:05:49;;;;;;;41.00;30.00;;;;;;;4.18;65.08;101074.03;5031828;28;20017;-79
2023/01/01 02:08:15;;;;;;;57.90;38.17;;;;;;;3.10;65.11;100906.84;5032066;28;20104;-79
2023/01/01 02:10:41;;;;;;;57.23;35.37;;;;;;;3.98;65.47;101043.13;5031859;28;20100;-79
2023/01/01 02:13:07;;;;;;;40.13;28.50;;;;;;;3.54;65.23;100981.50;5031313;28;20051;-80
2023/01/01 02:15:43;;;;;;;37.13;27.87;;;;;;;4.11;64.96;101081.44;5031325;28;20029;-79
2023/01/01 02:18:16;;;;;;;36.20;26.80;;;;;;;4.05;64.85;101075.78;5031393;28;20021;-79
2023/01/01 02:20:47;;;;;;;38.47;27.70;;;;;;;4.00;65.25;101065.63;5031561;28;20568;-79
2023/01/01 02:23:13;;;;;;;34.70;26.97;;;;;;;4.18;65.53;101088.88;5031298;28;20108;-79
2023/01/01 02:26:03;;;;;;;39.87;26.97;;;;;;;4.18;65.27;101094.13;5031377;28;20064;-79
2023/01/01 02:28:47;;;;;;;35.13;25.23;;;;;;;4.18;65.49;101097.56;5031203;28;20021;-79
2023/01/01 02:31:17;;;;;;;41.77;29.20;;;;;;;3.38;65.30;100978.19;5031564;28;20461;-79
2023/01/01 02:33:45;;;;;;;30.90;24.07;;;;;;;3.47;65.18;100993.25;5031425;28;20117;-79
2023/01/01 02:36:12;;;;;;;33.63;24.77;;;;;;;3.59;65.11;100995.09;5030410;28;20391;-79
2023/01/01 02:38:43;;;;;;;33.27;26.60;;;;;;;4.23;65.21;101110.34;5031676;28;20391;-79
2023/01/01 02:41:12;;;;;;;54.40;36.38;;;;;;;4.20;65.24;101094.84;5035803;28;20025;-79
2023/01/01 02:43:38;;;;;;;50.23;34.87;;;;;;;3.58;65.27;101036.97;5034298;28;20406;-79
2023/01/01 02:46:06;;;;;;;36.47;28.00;;;;;;;3.79;65.19;101027.81;5039369;28;20079;-79
2023/01/01 02:48:48;;;;;;;36.57;26.30;;;;;;;4.19;65.48;101090.56;5038662;28;20017;-79
2023/01/01 02:51:30;;;;;;;36.83;27.00;;;;;;;3.93;65.14;101064.34;5039138;28;20030;-79
2023/01/01 02:54:14;;;;;;;34.17;26.80;;;;;;;4.16;65.29;101107.28;5039164;28;20029;-79
2023/01/01 02:57:01;;;;;;;35.47;25.97;;;;;;;4.12;65.16;101105.81;5040072;28;20081;-79
2023/01/01 03:03:07;;;;;;;31.20;22.70;;;;;;;3.13;65.08;100965.84;5041344;28;20040;-79
2023/01/01 03:06:21;;;;;;;32.57;24.07;;;;;;;3.96;65.40;101107.72;5041076;28;20426;-79
2023/01/01 03:08:32;;;;;;;31.03;22.30;;;;;;;3.77;65.21;101072.31;5041199;28;20029;-79
2023/01/01 03:10:59;;;;;;;29.97;21.10;;;;;;;3.97;65.36;101102.41;5040260;28;20041;-79
2023/01/01 03:13:31;;;;;;;36.43;25.27;;;;;;;3.98;65.10;101098.00;5041607;28;20041;-79
2023/01/01 03:16:08;;;;;;;83.55;44.65;;;;;;;3.94;65.10;101097.38;5035549;28;20034;-79
2023/01/01 03:18:46;;;;;;;35.33;25.97;;;;;;;3.86;65.01;101089.19;5034527;28;20037;-79
2023/01/01 03:21:17;;;;;;;31.93;24.13;;;;;;;3.81;65.00;101086.84;5034685;28;20033;-79
2023/01/01 03:23:48;;;;;;;28.17;22.17;;;;;;;3.90;65.19;101105.50;5034618;28;20413;-79
2023/01/01 03:26:16;;;;;;;34.20;24.40;;;;;;;3.70;65.19;101072.75;5034798;28;20025;-79
2023/01/01 03:28:53;;;;;;;34.40;23.77;;;;;;;3.47;65.10;101040.25;5034499;28;20029;-79
2023/01/01 03:31:24;;;;;;;33.57;24.53;;;;;;;3.63;65.25;101077.53;5034632;28;20029;-79
2023/01/01 03:33:57;;;;;;;31.47;23.80;;;;;;;3.23;64.97;101026.13;5034383;28;20026;-79
2023/01/01 03:36:35;;;;;;;32.27;23.07;;;;;;;3.18;64.85;101002.91;5034617;28;20502;-79
2023/01/01 03:39:07;;;;;;;29.63;22.03;;;;;;;3.61;65.24;101091.63;5034905;28;20515;-79
2023/01/01 03:41:57;;;;;;;26.20;20.88;;;;;;;3.67;65.40;101106.91;5034808;28;20035;-79
2023/01/01 03:44:34;;;;;;;26.07;20.27;;;;;;;3.67;65.21;101101.69;5034954;28;20517;-79
2023/01/01 03:47:00;;;;;;;27.07;21.03;;;;;;;2.93;65.81;100981.84;5034254;28;20391;-80
2023/01/01 03:49:26;;;;;;;38.30;26.07;;;;;;;3.60;65.84;101098.63;5033646;28;20076;-79
2023/01/01 03:52:17;;;;;;;29.23;20.70;;;;;;;3.54;65.31;101083.34;5033905;28;20030;-79
2023/01/01 03:55:15;;;;;;;28.47;20.40;;;;;;;3.70;65.10;101107.56;5049308;28;20092;-79
2023/01/01 03:58:01;;;;;;;26.80;20.27;;;;;;;3.66;65.27;101108.69;5031223;28;20025;-79
2023/01/01 04:00:33;;;;;;;27.57;19.70;;;;;;;3.31;65.54;101047.38;5034240;28;20029;-79
2023/01/01 04:03:08;;;;;;;;;;;;;;;3.57;65.48;101117.09;5034648;28;20104;-79
2023/01/01 04:05:40;;;;;;;24.43;18.57;;;;;;;3.60;65.34;101118.69;5034088;28;19909;-79
2023/01/01 04:08:06;;;;;;;22.38;17.55;;;;;;;2.22;65.59;100894.84;5034098;28;20483;-79
2023/01/01 04:10:35;;;;;;;23.03;17.17;;;;;;;3.60;65.70;101105.63;5033947;28;20033;-79
2023/01/01 04:13:03;;;;;;;22.33;18.77;;;;;;;2.67;65.56;100950.38;5033706;28;20049;-79
2023/01/01 04:15:30;;;;;;;27.57;20.60;;;;;;;3.64;65.42;101112.31;5033860;28;20104;-79
2023/01/01 04:17:55;;;;;;;30.23;21.70;;;;;;;3.47;65.51;101079.44;5033504;28;20107;-79
2023/01/01 04:20:22;;;;;;;32.37;20.87;;;;;;;2.47;65.27;100916.84;5048844;28;20052;-80
2023/01/01 04:22:47;;;;;;;41.60;27.40;;;;;;;2.60;65.23;100949.06;5033381;28;20025;-79
2023/01/01 04:25:13;;;;;;;46.03;28.53;;;;;;;2.85;65.05;100983.16;5033461;28;20513;-79
2023/01/01 04:27:40;;;;;;;26.03;19.53;;;;;;;3.62;65.38;101107.19;5048958;28;20029;-79
2023/01/01 04:30:08;;;;;;;23.23;18.27;;;;;;;2.94;65.61;101030.47;5033537;28;20108;-79
2023/01/01 04:32:33;;;;;;;23.50;18.07;;;;;;;3.56;65.70;101111.97;5033167;28;20041;-79
2023/01/01 04:34:59;;;;;;;19.77;15.57;;;;;;;2.58;65.59;100963.97;5033414;28;20033;-79
2023/01/01 04:37:24;;;;;;;21.13;16.00;;;;;;;2.40;65.52;100931.19;5033448;28;20570;-79
2023/01/01 04:39:51;;;;;;;20.43;15.80;;;;;;;3.52;65.75;101142.66;5048643;28;20025;-79
2023/01/01 04:42:16;;;;;;;19.33;15.60;;;;;;;3.51;65.73;101117.47;5048277;28;20036;-79
2023/01/01 04:44:41;;;;;;;20.30;15.83;;;;;;;3.56;65.41;101120.63;5035349;28;20039;-79
2023/01/01 04:47:07;;;;;;;23.63;16.33;;;;;;;3.26;65.34;101057.25;5039088;28;20026;-79
2023/01/01 04:49:32;;;;;;;18.40;15.23;;;;;;;3.28;65.11;101058.84;5040104;28;20410;-78
2023/01/01 04:51:58;;;;;;;21.00;16.60;;;;;;;3.68;65.46;101114.66;5041477;28;20036;-78
2023/01/01 04:54:23;;;;;;;20.40;15.83;;;;;;;2.33;65.13;100891.63;5038408;28;20505;-79
2023/01/01 04:56:48;;;;;;;22.33;16.83;;;;;;;3.32;65.24;101067.31;5036372;28;20422;-79
2023/01/01 04:59:14;;;;;;;22.97;16.50;;;;;;;2.72;65.25;100970.97;5036010;28;20485;-79
2023/01/01 05:01:39;;;;;;;23.03;18.07;;;;;;;3.69;65.22;101134.63;5031972;28;20024;-79
2023/01/01 05:04:05;;;;;;;25.47;17.93;;;;;;;3.06;65.41;101035.00;5033150;28;20087;-79
2023/01/01 05:06:30;;;;;;;26.50;18.63;;;;;;;3.50;65.38;101110.56;5031605;28;20486;-79
2023/01/01 05:08:56;;;;;;;23.07;19.03;;;;;;;2.81;65.15;101007.75;5032690;28;20082;-79
2023/01/01 05:11:27;;;;;;;28.30;21.10;;;;;;;3.57;65.01;101127.53;5032668;28;20022;-79
2023/01/01 05:13:55;;;;;;;23.13;17.58;;;;;;;2.70;65.21;100986.69;5047964;28;20045;-80
2023/01/01 05:16:26;;;;;;;31.37;22.37;;;;;;;3.71;65.25;101166.69;5037577;28;20033;-79
2023/01/01 05:18:52;;;;;;;32.67;22.23;;;;;;;3.44;65.13;101122.22;5053122;28;20076;-79
2023/01/01 05:21:23;;;;;;;33.10;22.87;;;;;;;3.58;65.67;101159.72;5037791;28;20030;-79
2023/01/01 05:23:52;;;;;;;32.80;23.87;;;;;;;3.07;65.57;101081.03;5037598;28;20022;-79
2023/01/01 05:26:21;;;;;;;30.40;23.00;;;;;;;3.08;65.54;101087.91;5036824;28;20032;-79
2023/01/01 05:28:47;;;;;;;34.03;26.00;;;;;;;3.54;65.59;101153.84;5037035;28;20033;-79
2023/01/01 05:31:24;;;;;;;30.30;23.50;;;;;;;3.27;65.16;101121.56;5032721;28;20552;-79
2023/01/01 05:33:51;;;;;;;29.83;23.00;;;;;;;2.39;65.36;100961.63;5032164;28;20025;-80
2023/01/01 05:36:22;;;;;;;30.97;22.40;;;;;;;3.42;65.57;101125.88;5032218;28;20032;-79
2023/01/01 05:38:48;;;;;;;32.10;24.42;;;;;;;2.89;65.92;101041.19;5032310;28;20033;-79
2023/01/01 05:41:16;;;;;;;30.90;23.40;;;;;;;3.62;65.46;101155.97;5031210;28;20033;-79
2023/01/01 05:43:42;;;;;;;32.57;24.00;;;;;;;3.47;65.37;101136.88;5032356;28;20036;-79
2023/01/01 05:46:11;;;;;;;32.10;24.43;;;;;;;3.69;65.31;101165.97;5032853;28;20104;-79
2023/01/01 05:48:37;;;;;;;33.90;24.53;;;;;;;3.35;65.26;101107.13;5032532;28;20048;-79
2023/01/01 05:51:13;;;;;;;31.73;24.47;;;;;;;2.29;65.16;100931.81;5032139;28;20067;-79
2023/01/01 05:53:39;;;;;;;35.77;25.27;;;;;;;3.66;65.36;101162.69;5032277;28;20031;-79
2023/01/01 05:56:06;;;;;;;32.87;24.43;;;;;;;3.69;65.47;101160.72;5032554;28;20025;-78
2023/01/01 05:58:33;;;;;;;32.97;25.27;;;;;;;3.57;65.43;101145.81;5031311;28;20056;-79
2023/01/01 06:01:06;;;;;;;34.40;26.30;;;;;;;3.14;64.96;101069.28;5032243;28;20029;-79
2023/01/01 06:03:32;;;;;;;33.87;25.10;;;;;;;3.75;65.17;101183.06;5032133;28;20414;-79
2023/01/01 06:06:03;;;;;;;33.07;24.47;;;;;;;2.53;64.99;100977.28;5030657;28;20029;-80
2023/01/01 06:08:28;;;;;;;45.63;31.30;;;;;;;2.60;65.21;101003.00;5031818;28;20025;-80
2023/01/01 06:11:02;;;;;;;48.73;32.23;;;;;;;3.67;65.14;101167.81;5031657;28;20032;-79
2023/01/01 06:13:28;;;;;;;38.83;27.47;;;;;;;3.62;65.39;101150.75;5031143;28;20037;-79
2023/01/01 06:15:57;;;;;;;33.80;24.17;;;;;;;3.71;65.00;101171.94;5031944;28;20105;-79
2023/01/01 06:18:24;;;;;;;28.03;22.17;;;;;;;3.72;65.22;101176.25;5031827;28;20115;-80
2023/01/01 06:20:50;;;;;;;35.10;24.63;;;;;;;3.74;65.19;101177.00;5031612;28;20021;-79
2023/01/01 06:23:16;;;;;;;30.93;21.90;;;;;;;3.32;64.98;101116.91;5031642;28;20031;-79
2023/01/01 06:25:41;;;;;;;44.60;30.13;;;;;;;2.42;64.89;100969.25;5031886;28;20101;-79
2023/01/01 06:28:07;;;;;;;42.27;30.47;;;;;;;2.85;65.01;101058.81;5031531;28;20040;-79
2023/01/01 06:30:33;;;;;;;36.70;27.57;;;;;;;2.46;65.20;100993.38;5034685;28;20072;-79
2023/01/01 06:32:59;;;;;;;34.73;28.00;;;;;;;3.52;65.40;101160.94;5036144;28;20021;-79
2023/01/01 06:35:25;;;;;;;44.73;30.97;;;;;;;3.57;65.51;101168.47;5035638;28;20490;-79
2023/01/01 06:37:51;;;;;;;38.37;29.17;;;;;;;2.76;65.40;101028.06;5036983;28;20033;-79
2023/01/01 06:40:16;;;;;;;59.57;38.87;;;;;;;3.50;65.26;101147.97;5036902;28;20025;-79
2023/01/01 06:42:42;;;;;;;39.23;30.17;;;;;;;3.78;65.12;101180.25;5052359;28;20541;-79
2023/01/01 06:45:08;;;;;;;45.57;32.53;;;;;;;3.43;64.89;101128.38;5037989;28;20029;-79
2023/01/01 06:47:34;;;;;;;38.97;27.13;;;;;;;3.80;64.90;101188.84;5038796;28;20056;-79
2023/01/01 06:50:00;;;;;;;79.47;54.47;;;;;;;2.51;64.78;100968.72;5038543;28;20017;-79
2023/01/01 06:52:25;;;;;;;52.03;35.23;;;;;;;3.80;64.87;101166.16;5038743;28;20036;-79
2023/01/01 06:54:51;;;;;;;45.70;32.77;;;;;;;3.48;64.89;101110.66;5038959;28;20033;-79
2023/01/01 06:57:16;;;;;;;46.47;33.80;;;;;;;3.55;64.90;101126.78;5038868;28;20490;-79
2023/01/01 06:59:41;;;;;;;46.93;34.80;;;;;;;3.15;65.01;101053.53;5038720;28;20033;-79
2023/01/01 07:02:10;;;;;;;47.10;34.83;;;;;;;2.71;65.03;100974.50;5034982;28;20049;-79
2023/01/01 07:04:35;;;;;;;40.97;32.83;;;;;;;3.32;65.12;101069.94;5037216;28;20032;-79
2023/01/01 07:07:01;;;;;;;43.63;32.47;;;;;;;4.05;64.87;101175.09;5037343;28;20100;-79
2023/01/01 07:09:26;;;;;;;40.30;31.20;;;;;;;3.26;64.92;101065.94;5037646;28;20489;-80
2023/01/01 07:11:51;;;;;;;44.93;35.57;;;;;;;2.95;64.61;100978.22;5037054;28;20046;-79
2023/01/01 07:14:17;;;;;;;44.27;36.23;;;;;;;4.04;64.94;101148.13;5037101;28;20037;-79
2023/01/01 07:16:42;;;;;;;42.57;34.77;;;;;;;3.47;64.66;101051.53;5037403;28;20049;-79
2023/01/01 07:19:08;;;;;;;43.70;32.97;;;;;;;4.29;64.79;101194.44;5036921;28;20029;-79
2023/01/01 07:21:52;;;;;;;44.33;34.27;;;;;;;4.34;65.01;101191.53;5036905;28;20453;-79
2023/01/01 07:24:17;;;;;;;51.00;37.87;;;;;;;4.18;64.95;101152.47;5037829;28;20021;-79
2023/01/01 07:26:43;;;;;;;56.10;44.33;;;;;;;3.54;64.82;101064.22;5041270;28;20036;-79
2023/01/01 07:29:09;;;;;;;69.30;52.33;;;;;;;4.19;65.01;101148.06;5041596;28;20026;-79
2023/01/01 07:31:39;;;;;;;70.77;52.90;;;;;;;4.59;64.69;101185.59;5042627;28;20032;-78
2023/01/01 07:34:06;;;;;;;77.63;59.80;;;;;;;3.56;64.48;101018.78;5043662;28;20037;-78
2023/01/01 07:36:31;;;;;;;74.93;58.63;;;;;;;4.74;64.52;101203.75;5039626;28;20025;-79
2023/01/01 07:38:56;;;;;;;70.13;52.67;;;;;;;4.80;64.49;101189.44;5038818;28;20087;-79
2023/01/01 07:41:22;;;;;;;65.83;54.63;;;;;;;4.64;64.47;101144.28;5039580;28;20109;-79
2023/01/01 07:43:47;;;;;;;70.13;54.70;;;;;;;4.81;64.58;101154.47;5039393;28;20017;-79
2023/01/01 07:46:18;;;;;;;69.03;50.30;;;;;;;5.00;64.44;101169.78;5041388;28;20052;-79
2023/01/01 07:48:43;;;;;;;68.73;53.43;;;;;;;4.90;64.95;101160.88;5040409;28;20100;-79
2023/01/01 07:51:09;;;;;;;63.47;50.53;;;;;;;3.27;64.61;100879.66;5041811;28;20053;-79
2023/01/01 07:53:34;;;;;;;57.43;45.83;;;;;;;4.67;64.63;101108.28;5041815;28;20013;-79
2023/01/01 07:56:00;;;;;;;53.57;42.10;;;;;;;5.03;64.76;101159.94;5044341;28;20487;-78
2023/01/01 07:58:25;;;;;;;57.67;43.27;;;;;;;5.19;64.84;101177.25;5045207;28;20089;-78
2023/01/01 08:00:50;;;;;;;65.03;49.77;;;;;;;5.29;65.22;101180.94;5035299;28;20025;-79
2023/01/01 08:03:16;;;;;;;72.40;56.47;;;;;;;5.30;65.21;101172.16;5034129;28;20013;-80
2023/01/01 08:05:42;;;;;;;63.10;50.00;;;;;;;5.45;64.83;101185.97;5033770;28;20494;-78
2023/01/01 08:08:08;;;;;;;69.57;54.97;;;;;;;4.86;64.93;101079.13;5049108;28;20028;-79
2023/01/01 08:10:34;;;;;;;80.37;61.97;;;;;;;5.59;64.49;101188.50;5033804;28;20024;-80
2023/01/01 08:13:00;;;;;;;69.47;55.67;;;;;;;4.63;64.61;101017.03;5033142;28;20038;-80
2023/01/01 08:15:26;;;;;;;78.37;60.07;;;;;;;4.30;64.53;100973.06;5034136;28;20051;-78
2023/01/01 08:17:58;;;;;;;78.03;59.17;;;;;;;4.84;64.81;101039.13;5033685;28;20018;-80
2023/01/01 08:20:24;;;;;;;88.07;67.77;;;;;;;5.88;64.96;101189.91;5033595;28;20413;-79
2023/01/01 08:22:50;;;;;;;78.72;59.05;;;;;;;5.94;65.18;101192.13;5032259;28;20048;-79
2023/01/01 08:25:15;;;;;;;86.47;66.20;;;;;;;5.39;65.00;101085.09;5033380;28;20113;-79
2023/01/01 08:27:41;;;;;;;77.00;57.90;;;;;;;5.66;64.88;101143.41;5033103;28;20036;-79
2023/01/01 08:30:07;;;;;;;74.47;56.13;;;;;;;5.81;64.55;101143.28;5033676;28;20021;-79
2023/01/01 08:32:32;;;;;;;70.90;52.67;;;;;;;6.05;64.57;101175.69;5033583;28;20021;-79
2023/01/01 08:34:58;;;;;;;62.67;49.38;;;;;;;5.41;64.85;101064.88;5033229;28;20036;-79
2023/01/01 08:37:23;;;;;;;67.55;53.55;;;;;;;6.01;65.05;101167.19;5033125;28;20029;-79
2023/01/01 08:39:50;;;;;;;69.47;53.30;;;;;;;6.43;64.78;101206.19;5048419;28;20112;-79
2023/01/01 08:42:15;;;;;;;60.97;48.40;;;;;;;6.45;64.71;101192.00;5033124;28;20022;-79
2023/01/01 08:44:41;;;;;;;61.90;48.22;;;;;;;6.22;65.01;101133.34;5032927;28;20025;-79
2023/01/01 08:47:18;;;;;;;68.10;52.08;;;;;;;6.31;64.81;101135.31;5032787;28;20490;-79
2023/01/01 08:49:43;;;;;;;66.30;50.97;;;;;;;6.73;64.71;101196.13;5033029;28;20087;-79
2023/01/01 08:52:09;;;;;;;59.95;47.65;;;;;;;6.21;64.76;101102.00;5032780;28;20422;-80
2023/01/01 08:54:34;;;;;;;69.53;51.35;;;;;;;6.87;64.29;101210.84;5032797;28;20096;-79
2023/01/01 08:56:59;;;;;;;73.55;53.97;;;;;;;6.38;64.28;101105.03;5032730;28;20168;-80
2023/01/01 08:59:25;;;;;;;61.33;46.58;;;;;;;6.57;64.83;101114.19;5032415;28;20490;-79
2023/01/01 09:01:50;;;;;;;70.22;48.92;;;;;;;7.11;64.86;101193.25;5030962;28;20029;-80
2023/01/01 09:04:16;;;;;;;69.85;52.17;;;;;;;6.85;64.87;101128.75;5032285;28;20087;-79
2023/01/01 09:06:41;;;;;;;77.30;58.53;;;;;;;7.04;65.45;101150.03;5032240;28;20414;-79
2023/01/01 09:09:07;;;;;;;66.40;51.20;;;;;;;7.25;65.31;101172.03;5032296;28;20017;-79
2023/01/01 09:11:32;;;;;;;77.20;54.10;;;;;;;7.17;65.47;101142.06;5030926;28;20506;-79
2023/01/01 09:13:57;;;;;;;65.70;46.13;;;;;;;7.40;65.36;101171.81;5032251;28;20039;-79
2023/01/01 09:16:23;;;;;;;61.08;48.05;;;;;;;7.41;65.06;101160.34;5031371;28;20029;-79
2023/01/01 09:18:48;;;;;;;51.95;39.80;;;;;;;6.53;64.79;101006.00;5031380;28;20099;-79
2023/01/01 09:21:14;;;;;;;53.38;38.63;;;;;;;7.16;64.88;101098.34;5032606;28;20025;-79
2023/01/01 09:23:40;;;;;;;57.22;43.35;;;;;;;7.23;65.30;101105.63;5031327;28;20081;-79
2023/01/01 09:26:07;;;;;;;53.67;42.15;;;;;;;6.51;64.90;100965.06;5032473;28;20026;-79
2023/01/01 09:28:34;;;;;;;50.60;39.95;;;;;;;6.78;65.03;101001.53;5031220;28;20083;-79
2023/01/01 09:31:00;;;;;;;53.00;41.08;;;;;;;7.97;64.85;101166.47;5031183;28;20494;-79
2023/01/01 09:33:26;;;;;;;49.35;38.15;;;;;;;7.52;64.87;101094.69;5032401;28;20057;-79
2023/01/01 09:35:51;;;;;;;50.75;41.17;;;;;;;7.96;64.89;101136.69;5032493;28;20049;-79
2023/01/01 09:38:17;;;;;;;54.20;38.03;;;;;;;8.22;64.61;101166.22;5032205;28;20071;-79
2023/01/01 09:41:10;;;;;;;49.22;40.10;;;;;;;8.33;64.90;101167.13;5032135;28;20533;-80
2023/01/01 09:44:13;;;;;;;46.45;36.65;;;;;;;7.65;64.54;101045.44;5032620;28;20021;-79
2023/01/01 09:46:39;;;;;;;48.40;37.90;;;;;;;8.50;64.53;101161.38;5032131;28;20506;-79
2023/01/01 09:49:13;;;;;;;47.35;36.53;;;;;;;8.57;64.51;101160.75;5031748;28;20049;-79
2023/01/01 09:51:41;;;;;;;37.00;28.77;;;;;;;8.65;64.47;101151.38;5031938;28;20120;-79
2023/01/01 09:54:20;;;;;;;31.40;24.90;;;;;;;8.74;64.62;101145.34;5025747;28;20046;-79
2023/01/01 09:56:46;;;;;;;37.95;30.85;;;;;;;8.58;64.13;101114.19;5012255;28;20136;-79
2023/01/01 09:59:11;;;;;;;35.53;25.92;;;;;;;8.90;64.30;101151.03;5012319;28;20105;-79
2023/01/01 10:02:06;;;;;;;32.38;26.38;;;;;;;8.98;64.27;101148.63;5012164;28;20107;-79
2023/01/01 10:04:44;;;;;;;37.83;30.75;;;;;;;8.88;64.10;101106.38;5006778;28;20534;-79
2023/01/01 10:07:28;;;;;;;35.97;28.75;;;;;;;9.18;64.10;101145.13;5012735;28;20087;-80
2023/01/01 10:10:18;;;;;;;35.78;27.95;;;;;;;9.28;63.60;101139.09;5011916;28;20037;-79
2023/01/01 10:13:09;;;;;;;31.30;24.00;;;;;;;9.35;63.40;101132.31;5027063;28;20582;-79
2023/01/01 10:15:42;;;;;;;31.23;23.98;;;;;;;9.41;63.54;101135.25;5005992;28;20065;-79
2023/01/01 10:18:22;;;;;;;30.95;24.90;;;;;;;8.94;63.05;101039.19;5011432;28;20109;-79
2023/01/01 10:20:58;;;;;;;30.20;25.10;;;;;;;8.64;62.88;100970.69;5011694;28;20053;-79
2023/01/01 10:23:27;;;;;;;32.10;26.52;;;;;;;9.65;62.57;101120.94;5011683;28;20026;-79
2023/01/01 10:25:55;;;;;;;29.77;24.92;;;;;;;9.71;62.23;101110.72;5011549;28;20040;-79
2023/01/01 10:28:32;;;;;;;28.75;24.35;;;;;;;9.77;62.17;101102.25;5011580;28;20022;-79
2023/01/01 10:31:18;;;;;;;33.25;25.65;;;;;;;9.75;62.20;101088.38;5011483;28;20072;-79
2023/01/01 10:33:45;;;;;;;32.05;25.95;;;;;;;9.11;61.56;100982.41;5011421;28;20018;-79
2023/01/01 10:36:14;;;;;;;31.05;24.83;;;;;;;9.39;61.92;101010.66;5011439;28;20030;-79
2023/01/01 10:38:40;;;;;;;33.50;26.80;;;;;;;9.14;61.49;100985.63;5011618;28;20037;-80
2023/01/01 10:41:10;;;;;;;34.70;26.42;;;;;;;9.99;61.92;101090.63;5011328;28;20105;-79
2023/01/01 10:43:36;;;;;;;36.03;27.25;;;;;;;7.86;61.74;100745.75;5011517;28;20026;-79
2023/01/01 10:46:03;;;;;;;34.75;27.80;;;;;;;10.05;61.53;101091.91;5011204;28;20021;-79
2023/01/01 10:48:30;;;;;;;35.97;29.73;;;;;;;9.62;61.75;101018.34;5011160;28;20026;-80
2023/01/01 10:51:00;;;;;;;41.83;33.85;;;;;;;10.07;61.30;101082.88;5011122;28;20511;-79
2023/01/01 10:53:36;;;;;;;39.95;32.70;;;;;;;10.08;61.41;101081.91;5010966;28;20022;-80
2023/01/01 10:56:18;;;;;;;43.92;34.65;;;;;;;10.12;61.44;101080.66;5011589;28;20079;-79
2023/01/01 10:58:46;;;;;;;44.55;34.67;;;;;;;10.13;61.52;101082.31;5011312;28;20034;-80
2023/01/01 11:01:32;;;;;;;43.42;33.63;;;;;;;10.14;61.34;101085.78;5014755;28;20112;-79
2023/01/01 11:03:59;;;;;;;46.60;36.20;;;;;;;10.15;61.47;101080.38;5014541;28;20022;-79
2023/01/01 11:06:34;;;;;;;38.97;31.15;;;;;;;10.15;61.85;101077.75;5014820;28;20469;-79
2023/01/01 11:09:05;;;;;;;34.50;27.38;;;;;;;10.17;61.49;101080.25;5014994;28;20069;-80
2023/01/01 11:11:45;;;;;;;36.08;28.60;;;;;;;10.23;61.00;101074.44;5014681;28;20515;-79
2023/01/01 11:14:33;;;;;;;39.15;29.05;;;;;;;10.06;61.44;101038.16;5014719;28;20110;-80
2023/01/01 11:16:58;;;;;;;35.88;26.67;;;;;;;10.15;61.30;101047.88;5014914;28;20483;-79
2023/01/01 11:19:24;;;;;;;37.85;29.45;;;;;;;10.32;61.17;101065.69;5014755;28;20018;-79
2023/01/01 11:21:49;;;;;;;34.83;25.58;;;;;;;9.28;61.33;100886.91;5014715;28;20113;-79
2023/01/01 11:24:19;;;;;;;32.22;25.58;;;;;;;10.39;61.03;101060.69;5014646;28;20551;-79
2023/01/01 11:26:45;;;;;;;30.70;24.25;;;;;;;10.32;61.31;101041.09;5013162;28;20470;-78
2023/01/01 11:29:26;;;;;;;28.10;22.23;;;;;;;9.94;60.85;100976.75;5014394;28;20029;-79
2023/01/01 11:31:52;;;;;;;27.30;20.58;;;;;;;10.32;60.43;101026.09;5013041;28;20384;-79