Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:23;;;;;;;17.00;15.60;;;;;;;24.95;48.29;95097.34;6178663;28;103301;-64
2022/08/31 00:08:28;;;;;;;16.47;14.93;;;;;;;24.76;48.75;95086.25;6179680;28;103121;-64
2022/08/31 00:11:34;;;;;;;17.67;16.17;;;;;;;24.72;48.82;95094.16;6182227;28;103124;-64
2022/08/31 00:14:41;;;;;;;15.93;14.53;;;;;;;24.77;48.85;95095.88;6169886;28;103679;-64
2022/08/31 00:17:45;;;;;;;15.30;14.10;;;;;;;24.85;48.45;95103.06;6163540;28;103069;-64
2022/08/31 00:20:49;;;;;;;15.53;14.23;;;;;;;24.94;48.51;95103.81;6155050;28;103390;-63
2022/08/31 00:23:53;;;;;;;16.10;14.90;;;;;;;25.01;47.89;95093.38;6162855;28;107578;-64
2022/08/31 00:26:56;;;;;;;16.50;15.17;;;;;;;24.94;48.07;95095.00;6178072;28;103096;-63
2022/08/31 00:30:00;;;;;;;16.07;14.87;;;;;;;24.96;47.99;95090.09;6170302;28;102927;-65
2022/08/31 00:33:04;;;;;;;15.37;14.17;;;;;;;24.89;48.07;95090.63;6157698;28;106520;-64
2022/08/31 00:36:10;;;;;;;15.10;13.80;;;;;;;24.82;48.15;95090.31;6174812;28;103293;-64
2022/08/31 00:39:13;;;;;;;15.50;14.20;;;;;;;24.85;48.49;95092.34;6158448;28;103312;-64
2022/08/31 00:42:16;;;;;;;14.70;13.70;;;;;;;24.90;47.94;95094.88;6172341;28;104285;-66
2022/08/31 00:45:22;;;;;;;16.17;14.57;;;;;;;24.77;48.21;95096.66;6159081;28;102924;-64
2022/08/31 00:48:26;;;;;;;15.27;14.10;;;;;;;24.72;48.29;95104.06;6161847;28;103138;-63
2022/08/31 00:51:32;;;;;;;16.60;15.27;;;;;;;24.64;48.44;95100.28;6161800;28;103340;-63
2022/08/31 00:54:39;;;;;;;16.93;15.53;;;;;;;24.58;48.92;95100.78;6168049;28;106538;-64
2022/08/31 00:57:46;;;;;;;16.70;15.30;;;;;;;24.72;48.64;95112.09;6179006;28;103195;-63
2022/08/31 01:00:51;;;;;;;16.37;14.80;;;;;;;24.66;48.54;95113.34;6161804;28;103298;-64
2022/08/31 01:03:55;;;;;;;16.63;15.43;;;;;;;24.73;48.28;95106.44;6164664;28;103272;-65
2022/08/31 01:07:16;;;;;;;25.77;23.67;;;;;;;24.82;48.10;95111.72;6158938;28;103182;-63
2022/08/31 01:10:25;;;;;;;23.67;21.57;;;;;;;24.74;48.42;95108.00;6178826;28;103352;-66
2022/08/31 01:13:30;;;;;;;20.67;18.97;;;;;;;24.85;48.52;95108.41;6179407;28;102946;-64
2022/08/31 01:16:38;;;;;;;18.53;16.90;;;;;;;24.92;47.67;95103.34;6166839;28;102772;-63
2022/08/31 01:19:47;;;;;;;19.90;18.40;;;;;;;24.61;48.71;95108.94;6168729;28;103069;-64
2022/08/31 01:23:05;;;;;;;20.07;18.30;;;;;;;24.37;49.58;95104.16;6147107;28;103864;-63
2022/08/31 01:26:10;;;;;;;24.77;22.53;;;;;;;24.37;49.60;95104.16;6165833;28;103075;-64
2022/08/31 01:29:14;;;;;;;19.20;17.80;;;;;;;24.07;50.27;95100.59;6155254;28;104453;-65
2022/08/31 01:32:19;;;;;;;17.97;16.47;;;;;;;23.69;51.27;95100.44;6176634;28;103026;-65
2022/08/31 01:35:22;;;;;;;18.27;16.67;;;;;;;23.58;51.49;95105.28;6162525;28;103274;-64
2022/08/31 01:38:28;;;;;;;18.73;17.23;;;;;;;23.89;50.89;95096.34;6174091;28;105841;-74
2022/08/31 01:41:31;;;;;;;26.10;23.93;;;;;;;24.00;50.67;95094.13;6158530;28;103856;-63
2022/08/31 01:44:35;;;;;;;30.40;27.70;;;;;;;23.97;50.67;95105.44;6172959;28;103287;-63
2022/08/31 01:47:38;;;;;;;24.07;21.90;;;;;;;24.10;50.39;95099.94;6184799;28;103057;-63
2022/08/31 01:50:42;;;;;;;24.33;22.20;;;;;;;24.06;50.71;95104.38;6170080;28;103592;-63
2022/08/31 01:54:05;;;;;;;19.87;18.30;;;;;;;24.16;50.40;95100.56;6157614;28;103338;-64
2022/08/31 01:57:16;;;;;;;18.10;16.70;;;;;;;24.22;49.99;95099.31;6171311;28;103090;-64
2022/08/31 02:00:29;;;;;;;17.50;16.00;;;;;;;24.26;50.01;95099.44;6164633;28;103248;-64
2022/08/31 02:03:33;;;;;;;16.67;15.37;;;;;;;24.31;49.81;95102.75;6173105;28;103014;-64
2022/08/31 02:06:36;;;;;;;16.40;14.87;;;;;;;24.42;49.00;95100.53;6175018;28;103186;-64
2022/08/31 02:09:41;;;;;;;17.93;16.23;;;;;;;24.43;49.02;95094.84;6171457;28;103305;-65
2022/08/31 02:12:44;;;;;;;15.73;14.50;;;;;;;24.06;49.95;95095.56;6165900;28;103019;-65
2022/08/31 02:15:47;;;;;;;16.07;14.67;;;;;;;24.04;49.88;95089.75;6162985;28;103231;-64
2022/08/31 02:18:51;;;;;;;15.20;13.90;;;;;;;24.08;49.91;95090.69;6182422;28;103146;-65
2022/08/31 02:21:54;;;;;;;14.40;13.00;;;;;;;24.26;49.64;95091.44;6184423;28;103111;-64
2022/08/31 02:24:59;;;;;;;15.17;13.87;;;;;;;24.42;49.07;95095.94;6170280;28;103445;-64
2022/08/31 02:28:02;;;;;;;14.80;13.60;;;;;;;24.40;49.21;95095.50;6173435;28;107912;-64
2022/08/31 02:31:06;;;;;;;15.30;14.10;;;;;;;24.44;49.10;95090.28;6183080;28;103054;-65
2022/08/31 02:34:09;;;;;;;15.57;14.23;;;;;;;24.46;48.90;95094.19;6163149;28;102960;-64
2022/08/31 02:37:12;;;;;;;14.03;12.93;;;;;;;24.37;49.17;95096.13;6170616;28;103748;-66
2022/08/31 02:40:17;;;;;;;15.10;13.73;;;;;;;24.37;48.94;95093.47;6178254;28;105353;-65
2022/08/31 02:43:20;;;;;;;13.60;12.67;;;;;;;24.49;48.93;95090.09;6177543;28;103053;-64
2022/08/31 02:46:27;;;;;;;13.90;12.60;;;;;;;24.59;48.42;95097.78;6173472;28;102991;-64
2022/08/31 02:49:32;;;;;;;13.73;12.63;;;;;;;24.63;48.61;95100.59;6156345;28;103290;-65
2022/08/31 02:52:35;;;;;;;14.67;13.53;;;;;;;24.63;48.51;95095.25;6177489;28;103835;-64
2022/08/31 02:55:41;;;;;;;14.47;13.27;;;;;;;24.59;48.32;95097.00;6182238;28;103062;-65
2022/08/31 02:58:45;;;;;;;15.03;13.87;;;;;;;24.49;48.57;95088.22;6164773;28;104879;-64
2022/08/31 03:01:48;;;;;;;14.17;12.87;;;;;;;24.46;48.83;95090.75;6151993;28;103321;-66
2022/08/31 03:04:52;;;;;;;13.60;12.60;;;;;;;24.63;48.58;95084.56;6163018;28;102974;-65
2022/08/31 03:07:55;;;;;;;14.17;12.80;;;;;;;24.69;48.28;95089.41;6179404;28;103396;-65
2022/08/31 03:11:00;;;;;;;13.63;12.53;;;;;;;24.74;48.38;95101.88;6159501;28;103338;-65
2022/08/31 03:14:03;;;;;;;18.00;16.50;;;;;;;24.67;48.42;95093.50;6158249;28;103448;-65
2022/08/31 03:17:07;;;;;;;17.03;15.53;;;;;;;24.65;48.45;95093.81;6168306;28;103581;-65
2022/08/31 03:20:11;;;;;;;14.70;13.57;;;;;;;24.60;48.62;95095.91;6163839;28;103002;-66
2022/08/31 03:23:14;;;;;;;14.23;13.07;;;;;;;24.62;48.49;95091.00;6158325;28;102889;-65
2022/08/31 03:26:19;;;;;;;15.23;13.93;;;;;;;24.59;48.41;95088.97;6162018;28;103530;-67
2022/08/31 03:29:22;;;;;;;13.87;12.80;;;;;;;24.63;48.50;95085.34;6152090;28;103257;-66
2022/08/31 03:32:26;;;;;;;13.63;12.63;;;;;;;24.68;48.17;95081.72;6179326;28;105079;-64
2022/08/31 03:35:29;;;;;;;15.20;13.97;;;;;;;24.73;48.13;95085.03;6170294;28;103836;-65
2022/08/31 03:38:33;;;;;;;14.90;13.70;;;;;;;24.74;48.38;95077.78;6178946;28;103255;-65
2022/08/31 03:41:38;;;;;;;15.00;13.70;;;;;;;24.61;48.48;95076.84;6179274;28;103545;-66
2022/08/31 03:44:41;;;;;;;14.53;13.40;;;;;;;24.42;48.93;95087.13;6168225;28;102860;-66
2022/08/31 03:47:44;;;;;;;14.30;13.20;;;;;;;24.45;48.60;95073.91;6164496;28;104023;-64
2022/08/31 03:50:47;;;;;;;16.60;15.10;;;;;;;24.38;49.13;95073.63;6168289;28;106298;-68
2022/08/31 03:53:51;;;;;;;17.50;16.00;;;;;;;24.47;48.91;95074.38;6162345;28;103296;-64
2022/08/31 03:56:55;;;;;;;20.80;18.93;;;;;;;24.26;49.60;95084.19;6153939;28;104200;-65
2022/08/31 03:59:59;;;;;;;23.17;20.27;;;;;;;24.20;49.78;95082.81;6154818;28;103933;-65
2022/08/31 04:03:02;;;;;;;19.20;17.43;;;;;;;24.33;49.22;95084.47;6157125;28;103050;-65
2022/08/31 04:06:08;;;;;;;19.83;17.40;;;;;;;24.48;49.02;95083.19;6157564;28;103460;-65
2022/08/31 04:09:12;;;;;;;19.20;17.27;;;;;;;24.58;49.14;95085.50;6136388;28;104250;-66
2022/08/31 04:12:17;;;;;;;18.20;16.70;;;;;;;24.64;49.38;95096.81;6163275;28;103831;-65
2022/08/31 04:15:21;;;;;;;17.23;15.53;;;;;;;24.85;48.79;95088.88;6154988;28;104034;-68
2022/08/31 04:18:24;;;;;;;17.17;15.47;;;;;;;24.94;48.77;95101.13;6149927;28;103027;-66
2022/08/31 04:21:30;;;;;;;17.27;15.67;;;;;;;24.85;48.60;95092.34;6155959;28;103131;-65
2022/08/31 04:24:33;;;;;;;17.90;16.33;;;;;;;24.41;49.75;95099.72;6160069;28;103400;-65
2022/08/31 04:27:38;;;;;;;17.23;15.73;;;;;;;24.52;49.33;95099.38;6186488;28;103030;-65
2022/08/31 04:30:42;;;;;;;16.40;15.10;;;;;;;24.65;48.69;95107.19;6185116;28;103193;-68
2022/08/31 04:33:46;;;;;;;20.13;16.30;;;;;;;24.70;49.06;95111.66;6174536;28;103464;-65
2022/08/31 04:36:49;;;;;;;23.83;21.80;;;;;;;24.51;49.37;95106.63;6184345;28;103694;-65
2022/08/31 04:39:55;;;;;;;18.57;16.70;;;;;;;24.63;48.69;95100.59;6183931;28;103375;-65
2022/08/31 04:43:02;;;;;;;18.17;16.30;;;;;;;24.61;48.86;95100.94;6178552;28;105909;-67
2022/08/31 04:46:08;;;;;;;15.07;13.87;;;;;;;24.59;48.88;95100.47;6182784;28;103249;-65
2022/08/31 04:49:14;;;;;;;15.13;13.90;;;;;;;24.58;48.85;95104.25;6187147;28;105158;-65
2022/08/31 04:52:19;;;;;;;14.50;13.03;;;;;;;24.38;49.46;95105.72;6186272;28;103268;-65
2022/08/31 04:55:30;;;;;;;14.93;13.63;;;;;;;24.46;49.21;95096.88;6175499;28;106064;-65
2022/08/31 04:58:34;;;;;;;15.40;14.13;;;;;;;24.38;49.36;95105.72;6184916;28;104205;-65
2022/08/31 05:01:40;;;;;;;14.47;13.20;;;;;;;24.50;49.23;95103.16;6186014;28;102841;-65
2022/08/31 05:04:45;;;;;;;15.60;14.43;;;;;;;24.60;48.72;95094.00;6186173;28;103218;-65
2022/08/31 05:07:48;;;;;;;14.60;13.40;;;;;;;24.57;49.01;95088.50;6173952;28;104173;-66
2022/08/31 05:10:51;;;;;;;16.43;14.90;;;;;;;24.56;49.29;95095.75;6185319;28;103176;-65
2022/08/31 05:13:57;;;;;;;15.93;14.43;;;;;;;24.55;49.15;95098.75;6186182;28;103072;-66
2022/08/31 05:17:00;;;;;;;15.03;13.73;;;;;;;24.59;49.44;95105.81;6178886;28;103581;-68
2022/08/31 05:20:04;;;;;;;16.40;14.97;;;;;;;24.47;49.81;95095.78;6185221;28;103571;-65
2022/08/31 05:23:07;;;;;;;15.77;14.33;;;;;;;24.31;50.51;95086.69;6185890;28;103034;-65
2022/08/31 05:26:17;;;;;;;17.63;15.77;;;;;;;24.19;50.81;95091.91;6186148;28;103344;-64
2022/08/31 05:29:26;;;;;;;19.20;17.40;;;;;;;24.12;51.47;95086.25;6173404;28;103159;-65
2022/08/31 05:32:29;;;;;;;20.63;18.80;;;;;;;24.08;51.30;95085.34;6184979;28;103146;-65
2022/08/31 05:35:34;;;;;;;20.90;18.93;;;;;;;24.13;51.21;95083.28;6186197;28;103330;-65
2022/08/31 05:38:38;;;;;;;19.27;17.50;;;;;;;24.07;51.53;95079.19;6184773;28;102875;-65
2022/08/31 05:41:44;;;;;;;17.70;16.27;;;;;;;24.07;51.38;95081.09;6174601;28;103095;-65
2022/08/31 05:44:49;;;;;;;24.00;21.53;;;;;;;24.31;50.79;95084.00;6185265;28;102731;-67
2022/08/31 05:47:52;;;;;;;21.33;19.17;;;;;;;24.48;50.62;95073.25;6185351;28;103400;-65
2022/08/31 05:50:55;;;;;;;18.80;16.90;;;;;;;24.52;51.05;95065.38;6180435;28;103641;-66
2022/08/31 05:53:59;;;;;;;16.53;15.23;;;;;;;24.45;50.52;95068.56;6180162;28;102973;-66
2022/08/31 05:57:03;;;;;;;16.53;15.10;;;;;;;24.67;50.20;95067.53;6185226;28;103035;-65
2022/08/31 06:00:09;;;;;;;16.50;15.00;;;;;;;24.77;50.15;95066.41;6183769;28;103225;-65
2022/08/31 06:03:12;;;;;;;16.67;15.23;;;;;;;24.90;49.51;95067.31;6174464;28;105236;-64
2022/08/31 06:06:16;;;;;;;17.30;15.47;;;;;;;24.77;50.27;95066.41;6185261;28;103829;-65
2022/08/31 06:09:20;;;;;;;18.63;16.83;;;;;;;24.77;50.03;95061.06;6184636;28;103556;-66
2022/08/31 06:12:24;;;;;;;17.60;16.00;;;;;;;24.91;50.00;95055.50;6185413;28;105689;-64
2022/08/31 06:15:39;;;;;;;16.77;15.37;;;;;;;24.98;49.62;95058.44;6174159;28;103360;-65
2022/08/31 06:18:49;;;;;;;16.60;15.03;;;;;;;24.96;50.14;95055.31;6185611;28;103102;-65
2022/08/31 06:22:03;;;;;;;16.93;15.13;;;;;;;25.03;49.55;95053.69;6185437;28;105506;-64
2022/08/31 06:25:18;;;;;;;14.97;13.60;;;;;;;25.08;49.76;95047.34;6180803;28;102858;-65
2022/08/31 06:28:21;;;;;;;14.33;13.00;;;;;;;25.12;50.07;95050.16;6189275;28;104469;-66
2022/08/31 06:31:28;;;;;;;14.33;13.10;;;;;;;25.20;49.10;95043.97;6188681;28;103196;-65
2022/08/31 06:34:31;;;;;;;14.50;13.23;;;;;;;25.23;49.52;95046.00;6189937;28;102865;-65
2022/08/31 06:37:35;;;;;;;15.07;13.57;;;;;;;25.27;48.89;95046.91;6178993;28;104724;-74
2022/08/31 06:40:38;;;;;;;14.30;13.03;;;;;;;25.31;48.99;95050.50;6188882;28;103051;-64
2022/08/31 06:43:42;;;;;;;14.97;13.63;;;;;;;25.29;49.12;95052.72;6189178;28;103527;-65
2022/08/31 06:46:46;;;;;;;14.47;13.27;;;;;;;25.28;49.30;95054.63;6188285;28;103218;-65
2022/08/31 06:49:49;;;;;;;14.37;13.13;;;;;;;25.31;48.90;95058.53;6178608;28;103341;-65
2022/08/31 06:52:54;;;;;;;14.67;13.43;;;;;;;25.25;49.12;95052.59;6188868;28;103072;-67
2022/08/31 06:55:57;;;;;;;14.40;13.10;;;;;;;25.31;48.92;95059.34;6188360;28;103450;-66
2022/08/31 06:59:01;;;;;;;16.10;14.50;;;;;;;25.34;49.29;95058.69;6180278;28;104001;-70
2022/08/31 07:02:06;;;;;;;13.40;12.30;;;;;;;25.45;48.53;95055.66;6186362;28;104503;-65
2022/08/31 07:05:10;;;;;;;13.77;12.47;;;;;;;25.56;49.09;95062.19;6188341;28;102974;-64
2022/08/31 07:08:22;;;;;;;15.63;13.97;;;;;;;25.56;48.32;95062.19;6188235;28;106349;-66
2022/08/31 07:11:27;;;;;;;16.07;14.50;;;;;;;25.55;48.56;95066.78;6177218;28;103198;-66
2022/08/31 07:14:30;;;;;;;17.40;15.60;;;;;;;25.53;49.06;95058.25;6188231;28;107416;-65
2022/08/31 07:17:38;;;;;;;18.33;16.40;;;;;;;25.50;48.78;95058.91;6188321;28;103320;-65
2022/08/31 07:20:41;;;;;;;16.87;15.50;;;;;;;25.50;49.35;95058.13;6188467;28;102795;-67
2022/08/31 07:23:45;;;;;;;18.93;17.03;;;;;;;25.45;49.41;95059.09;6177260;28;103341;-66
2022/08/31 07:26:51;;;;;;;19.17;17.20;;;;;;;25.44;49.23;95062.91;6187575;28;102937;-64
2022/08/31 07:29:55;;;;;;;16.40;15.10;;;;;;;25.48;49.74;95058.44;6187513;28;103127;-65
2022/08/31 07:33:05;;;;;;;16.10;14.47;;;;;;;25.54;49.05;95057.16;6181272;28;103223;-69
2022/08/31 07:36:12;;;;;;;16.57;15.03;;;;;;;25.53;49.32;95060.94;6185067;28;103439;-65
2022/08/31 07:42:42;;;;;;;16.00;14.53;;;;;;;25.59;49.30;95056.19;6187707;28;103113;-66
2022/08/31 07:45:45;;;;;;;15.30;13.80;;;;;;;25.62;49.17;95056.28;6176510;28;104987;-66
2022/08/31 07:48:51;;;;;;;15.17;13.73;;;;;;;25.65;49.45;95058.31;6187423;28;102977;-67
2022/08/31 07:51:54;;;;;;;14.90;13.47;;;;;;;25.63;49.27;95057.88;6186832;28;103161;-66
2022/08/31 07:55:06;;;;;;;15.53;14.03;;;;;;;25.59;49.41;95051.59;6187608;28;104825;-66
2022/08/31 07:58:14;;;;;;;14.03;12.83;;;;;;;25.58;49.53;95055.38;6180156;28;104342;-64
2022/08/31 08:01:17;;;;;;;15.73;13.73;;;;;;;25.76;49.48;95047.19;6187919;28;104416;-66
2022/08/31 08:04:24;;;;;;;14.53;13.23;;;;;;;25.81;49.20;95041.63;6187040;28;103058;-66
2022/08/31 08:07:32;;;;;;;14.93;13.40;;;;;;;25.84;49.43;95046.31;6176901;28;104181;-65
2022/08/31 08:10:40;;;;;;;13.00;11.90;;;;;;;25.70;48.97;95041.25;6187569;28;103411;-65
2022/08/31 08:13:43;;;;;;;12.27;11.17;;;;;;;25.65;49.46;95036.88;6186658;28;103184;-65
2022/08/31 08:16:47;;;;;;;14.50;13.10;;;;;;;25.68;49.07;95032.75;6187097;28;102774;-65
2022/08/31 08:19:51;;;;;;;15.10;13.80;;;;;;;25.70;48.77;95035.88;6176944;28;103291;-65
2022/08/31 08:22:56;;;;;;;15.63;14.03;;;;;;;25.72;49.19;95028.31;6186382;28;103094;-65
2022/08/31 08:26:01;;;;;;;15.47;13.83;;;;;;;25.70;49.04;95030.53;6186848;28;103022;-65
2022/08/31 08:29:04;;;;;;;14.23;12.80;;;;;;;25.73;49.18;95034.47;6182411;28;102787;-66
2022/08/31 08:32:09;;;;;;;13.23;12.00;;;;;;;25.69;49.10;95031.63;6181426;28;102979;-65
2022/08/31 08:35:20;;;;;;;14.50;12.43;;;;;;;25.68;49.15;95028.16;6185176;28;102699;-65
2022/08/31 08:38:24;;;;;;;13.53;12.30;;;;;;;25.82;48.91;95027.09;6185710;28;102966;-65
2022/08/31 08:41:29;;;;;;;13.40;12.20;;;;;;;25.99;48.48;95024.25;6176826;28;103857;-66
2022/08/31 08:44:34;;;;;;;11.93;10.97;;;;;;;26.11;48.70;95027.00;6186387;28;103019;-65
2022/08/31 08:47:38;;;;;;;13.07;12.00;;;;;;;26.15;48.33;95025.22;6186429;28;103293;-65
2022/08/31 08:50:43;;;;;;;12.77;11.67;;;;;;;26.20;48.18;95024.22;6185949;28;102982;-65
2022/08/31 08:53:53;;;;;;;12.27;11.23;;;;;;;26.32;47.92;95018.09;6175717;28;103719;-65
2022/08/31 08:56:58;;;;;;;13.10;11.97;;;;;;;26.32;47.63;95005.47;6186672;28;102656;-65
2022/08/31 09:00:09;;;;;;;12.17;11.20;;;;;;;26.35;47.89;94998.66;6185882;28;103401;-64
2022/08/31 09:03:20;;;;;;;11.97;10.90;;;;;;;26.33;48.01;94998.19;6181450;28;103233;-65
2022/08/31 09:06:33;;;;;;;12.00;10.97;;;;;;;26.38;47.58;94995.28;6179411;28;103621;-66
2022/08/31 09:09:59;;;;;;;12.03;11.00;;;;;;;26.51;47.55;94997.66;6185652;28;103096;-67
2022/08/31 09:13:18;;;;;;;12.77;11.43;;;;;;;26.42;47.71;94980.91;6185632;28;103535;-65
2022/08/31 09:16:38;;;;;;;11.50;10.30;;;;;;;26.44;47.50;94983.25;6176643;28;103030;-66
2022/08/31 09:20:03;;;;;;;11.67;10.47;;;;;;;26.42;47.35;94986.25;6186229;28;103340;-65
2022/08/31 09:23:08;;;;;;;12.10;11.20;;;;;;;26.40;47.68;94982.34;6185686;28;104286;-65
2022/08/31 09:26:16;;;;;;;12.30;11.40;;;;;;;26.47;47.55;94977.19;6181119;28;102792;-65
2022/08/31 09:29:25;;;;;;;11.10;10.20;;;;;;;26.45;47.24;94974.06;6180391;28;103058;-66
2022/08/31 09:32:31;;;;;;;12.20;11.10;;;;;;;26.44;47.29;94967.91;6185547;28;103022;-65
2022/08/31 09:35:40;;;;;;;11.80;11.00;;;;;;;26.43;47.91;94965.56;6185361;28;102787;-65
2022/08/31 09:38:46;;;;;;;11.97;10.97;;;;;;;26.47;47.33;94963.78;6174097;28;104173;-65
2022/08/31 09:41:51;;;;;;;12.57;11.33;;;;;;;26.47;46.97;94974.50;6185149;28;103112;-66
2022/08/31 09:45:01;;;;;;;12.33;11.37;;;;;;;26.47;47.46;94969.16;6184646;28;103298;-69
2022/08/31 09:48:08;;;;;;;13.40;12.20;;;;;;;26.60;46.75;94957.28;6185702;28;103321;-68
2022/08/31 09:51:21;;;;;;;12.10;11.10;;;;;;;26.53;47.59;94947.09;6174880;28;103156;-62
2022/08/31 09:57:57;;;;;;;12.50;11.30;;;;;;;26.83;46.40;94928.09;6175532;28;103075;-62
2022/08/31 10:01:12;;;;;;;12.30;11.30;;;;;;;26.84;46.71;94925.06;6179581;28;104315;-63
2022/08/31 10:04:19;;;;;;;12.03;11.03;;;;;;;26.84;46.81;94922.38;6189598;28;103473;-63
2022/08/31 10:07:31;;;;;;;12.63;11.40;;;;;;;26.90;46.23;94922.16;6189443;28;103158;-62
2022/08/31 10:10:39;;;;;;;11.63;10.67;;;;;;;26.91;46.13;94921.81;6188367;28;104383;-61
2022/08/31 10:13:46;;;;;;;12.00;11.07;;;;;;;26.93;46.80;94916.09;6178420;28;103111;-62
2022/08/31 10:16:53;;;;;;;12.30;11.30;;;;;;;26.92;46.67;94922.59;6189300;28;102991;-62
2022/08/31 10:20:04;;;;;;;12.17;11.17;;;;;;;26.90;46.38;94912.19;6189096;28;102814;-62
2022/08/31 10:23:17;;;;;;;11.63;10.83;;;;;;;26.89;46.26;94902.59;6183682;28;104269;-67
2022/08/31 10:26:30;;;;;;;11.23;10.30;;;;;;;26.91;46.86;94894.19;6187953;28;103142;-64
2022/08/31 10:29:39;;;;;;;12.17;11.27;;;;;;;26.93;46.47;94892.72;6188754;28;103039;-62
2022/08/31 10:32:48;;;;;;;11.83;10.97;;;;;;;26.92;47.00;94879.63;6189616;28;104582;-63
2022/08/31 10:35:55;;;;;;;11.63;10.63;;;;;;;26.90;46.98;94876.50;6178825;28;103375;-61
2022/08/31 10:38:58;;;;;;;12.30;11.10;;;;;;;26.86;46.89;94881.75;6188917;28;103188;-62
2022/08/31 10:42:07;;;;;;;12.10;10.90;;;;;;;26.83;46.55;94883.22;6187129;28;103120;-62
2022/08/31 10:45:15;;;;;;;11.40;10.50;;;;;;;26.79;46.77;94871.59;6188827;28;104200;-64
2022/08/31 10:48:23;;;;;;;12.47;11.50;;;;;;;26.78;46.61;94886.16;6182336;28;103578;-67
2022/08/31 10:51:36;;;;;;;11.47;10.57;;;;;;;26.74;46.89;94896.00;6189238;28;105164;-62
2022/08/31 10:54:47;;;;;;;11.93;11.03;;;;;;;26.71;46.55;94893.97;6188814;28;104148;-63
2022/08/31 10:58:01;;;;;;;12.73;11.60;;;;;;;26.63;46.81;94902.97;6178129;28;104334;-62
2022/08/31 11:01:13;;;;;;;11.50;10.60;;;;;;;26.62;46.82;94905.97;6188616;28;103544;-63
2022/08/31 11:04:43;;;;;;;11.57;10.70;;;;;;;26.58;47.08;94903.94;6188238;28;103070;-63
2022/08/31 11:07:54;;;;;;;10.70;10.00;;;;;;;26.56;47.08;94922.31;6187736;28;103032;-64
2022/08/31 11:10:59;;;;;;;11.13;10.03;;;;;;;26.53;46.70;94911.44;6180304;28;104328;-62
2022/08/31 11:14:22;;;;;;;11.20;10.27;;;;;;;26.51;46.93;94911.00;6187433;28;102847;-62
2022/08/31 11:17:41;;;;;;;11.27;10.33;;;;;;;26.47;46.92;94924.31;6188133;28;103133;-62
2022/08/31 11:21:08;;;;;;;11.90;11.00;;;;;;;26.44;47.17;94938.41;6178134;28;103617;-62
2022/08/31 11:24:33;;;;;;;11.20;10.30;;;;;;;26.41;47.38;94931.03;6187395;28;103032;-63
2022/08/31 11:27:43;;;;;;;11.23;10.23;;;;;;;26.40;46.87;94934.06;6187885;28;103237;-63
2022/08/31 11:30:48;;;;;;;11.53;10.63;;;;;;;26.37;47.09;94908.66;6183100;28;105557;-62
2022/08/31 11:33:56;;;;;;;11.53;10.53;;;;;;;26.38;47.53;94925.53;6181276;28;103040;-63
2022/08/31 11:37:54;;;;;;;11.50;10.47;;;;;;;26.36;47.46;94933.13;6187563;28;104359;-62
2022/08/31 11:41:02;;;;;;;12.23;11.33;;;;;;;26.36;47.27;94944.66;6186650;28;103449;-62
2022/08/31 11:44:07;;;;;;;11.10;10.10;;;;;;;26.33;47.21;94945.31;6178250;28;104002;-63
2022/08/31 11:47:33;;;;;;;11.70;10.80;;;;;;;26.32;47.46;94942.97;6187003;28;103609;-63
2022/08/31 11:51:02;;;;;;;11.60;10.60;;;;;;;26.31;47.44;94933.38;6188119;28;102816;-63
2022/08/31 11:54:12;;;;;;;11.50;10.63;;;;;;;26.30;47.15;94929.91;6179235;28;104320;-67
2022/08/31 11:57:19;;;;;;;10.93;9.93;;;;;;;26.28;47.36;94932.13;6186850;28;102917;-62
2022/08/31 12:00:23;;;;;;;11.60;10.80;;;;;;;26.30;47.70;94931.81;6187042;28;103392;-70
2022/08/31 12:03:49;;;;;;;11.97;10.77;;;;;;;26.27;47.15;94923.31;6186856;28;103008;-64
2022/08/31 12:07:03;;;;;;;12.40;11.13;;;;;;;26.27;47.58;94922.53;6177278;28;103809;-64
2022/08/31 12:10:32;;;;;;;12.00;11.20;;;;;;;26.25;47.40;94932.81;6187025;28;103300;-63
2022/08/31 12:13:44;;;;;;;12.27;11.30;;;;;;;26.24;47.25;94932.03;6187086;28;103184;-63
2022/08/31 12:17:01;;;;;;;11.53;10.60;;;;;;;26.23;47.19;94935.84;6177639;28;103653;-65
2022/08/31 12:20:14;;;;;;;12.27;11.23;;;;;;;26.24;47.08;94942.75;6185774;28;103023;-63
2022/08/31 12:23:34;;;;;;;11.33;10.43;;;;;;;26.25;46.97;94957.75;6187461;28;103301;-64
2022/08/31 12:26:52;;;;;;;12.23;11.20;;;;;;;26.28;46.94;94956.28;6186817;28;103599;-65
2022/08/31 12:30:16;;;;;;;11.80;11.00;;;;;;;26.26;46.85;94967.34;6177044;28;104091;-63
2022/08/31 12:33:22;;;;;;;12.00;10.90;;;;;;;26.27;46.78;94976.19;6186928;28;102811;-64
2022/08/31 12:36:30;;;;;;;12.33;11.30;;;;;;;26.25;46.91;94987.25;6186877;28;103207;-63
2022/08/31 12:39:34;;;;;;;12.33;11.33;;;;;;;26.24;46.83;94993.72;6174875;28;103112;-63
2022/08/31 12:42:42;;;;;;;12.57;11.27;;;;;;;26.17;47.06;95004.22;6186681;28;103305;-66
2022/08/31 12:46:09;;;;;;;12.70;11.50;;;;;;;26.06;47.07;95016.50;6186562;28;103131;-63
2022/08/31 12:49:31;;;;;;;13.03;11.90;;;;;;;26.07;47.14;95018.06;6186458;28;103016;-63
2022/08/31 12:53:04;;;;;;;12.87;11.53;;;;;;;26.10;47.08;95012.03;6175715;28;103422;-63
2022/08/31 12:56:13;;;;;;;12.50;11.30;;;;;;;26.07;46.90;95012.69;6173563;28;105478;-63
2022/08/31 12:59:31;;;;;;;11.90;10.73;;;;;;;26.06;46.77;95005.78;6187205;28;102885;-63
2022/08/31 13:02:57;;;;;;;11.53;10.43;;;;;;;26.07;46.70;94991.25;6175082;28;102950;-64
2022/08/31 13:06:07;;;;;;;11.03;10.23;;;;;;;26.08;47.03;94976.72;6185999;28;103155;-65
2022/08/31 13:09:25;;;;;;;12.70;10.77;;;;;;;26.10;46.61;94971.81;6185433;28;103184;-63
2022/08/31 13:12:28;;;;;;;11.33;10.30;;;;;;;26.11;46.79;94975.28;6185547;28;103247;-70
2022/08/31 13:15:35;;;;;;;10.77;9.97;;;;;;;26.10;46.72;94974.50;6176110;28;103202;-62
2022/08/31 13:18:42;;;;;;;10.83;9.83;;;;;;;26.10;46.75;94955.72;6185838;28;102713;-62
2022/08/31 13:21:50;;;;;;;10.23;9.33;;;;;;;26.07;45.72;94953.69;6186102;28;104194;-62
2022/08/31 13:24:56;;;;;;;10.47;9.60;;;;;;;26.05;45.86;94960.53;6174445;28;103014;-62
2022/08/31 13:27:59;;;;;;;10.60;9.77;;;;;;;26.06;45.94;94970.13;6185434;28;103104;-62
2022/08/31 13:31:05;;;;;;;9.83;9.13;;;;;;;26.05;45.88;94968.56;6184629;28;103221;-63
2022/08/31 13:34:08;;;;;;;9.80;9.00;;;;;;;26.05;45.39;94971.25;6185507;28;103030;-63
2022/08/31 13:37:28;;;;;;;10.30;9.53;;;;;;;26.05;45.32;94955.16;6174653;28;103322;-64
2022/08/31 13:40:35;;;;;;;10.57;9.67;;;;;;;26.05;45.55;94958.63;6183815;28;103151;-63
2022/08/31 13:43:39;;;;;;;9.90;9.20;;;;;;;26.06;45.49;94946.78;6185444;28;103241;-62
2022/08/31 13:46:50;;;;;;;10.00;9.20;;;;;;;26.06;45.48;94938.72;6183861;28;104991;-62
2022/08/31 13:50:03;;;;;;;10.50;9.60;;;;;;;26.08;46.08;94949.13;6180132;28;102838;-65
2022/08/31 13:53:07;;;;;;;11.73;10.67;;;;;;;26.07;45.63;94948.34;6185259;28;103951;-65
2022/08/31 13:56:57;;;;;;;9.97;9.10;;;;;;;26.08;45.48;94951.81;6184430;28;103059;-62
2022/08/31 14:00:28;;;;;;;10.63;9.73;;;;;;;26.06;45.88;94944.09;6175396;28;104525;-67
2022/08/31 14:03:39;;;;;;;10.97;10.07;;;;;;;26.06;45.45;94946.78;6185339;28;105658;-62
2022/08/31 14:06:51;;;;;;;11.07;10.27;;;;;;;26.06;45.55;94956.72;6185874;28;102769;-63
2022/08/31 14:09:57;;;;;;;10.50;9.73;;;;;;;26.06;45.48;94952.13;6179167;28;103258;-62
2022/08/31 14:13:08;;;;;;;11.13;10.20;;;;;;;26.06;45.61;94949.47;6181742;28;104437;-63
2022/08/31 14:16:31;;;;;;;11.13;10.23;;;;;;;26.04;45.92;94954.34;6184821;28;103259;-63
2022/08/31 14:19:37;;;;;;;10.27;9.47;;;;;;;26.08;45.75;94955.25;6181757;28;103469;-62
2022/08/31 14:22:44;;;;;;;10.67;9.90;;;;;;;26.08;45.66;94963.31;6173997;28;103301;-69
2022/08/31 14:25:48;;;;;;;11.90;10.80;;;;;;;26.09;45.57;94962.19;6184617;28;103057;-62