Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:02:03;;;;;;;2.50;2.30;;;;;;;19.15;58.78;97813.59;4964439;28;20187;-77
2022/06/12 00:04:28;;;;;;;3.25;2.10;;;;;;;19.12;59.15;97814.16;4965226;28;20281;-78
2022/06/12 00:06:54;;;;;;;3.80;2.88;;;;;;;19.08;59.66;97814.72;4948481;28;20629;-78
2022/06/12 00:09:22;;;;;;;3.90;3.05;;;;;;;19.03;59.83;97817.41;4948655;28;20261;-77
2022/06/12 00:11:48;;;;;;;2.70;2.45;;;;;;;19.05;59.94;97814.50;4933137;28;20636;-77
2022/06/12 00:14:15;;;;;;;5.00;2.70;;;;;;;19.06;59.79;97814.22;4965037;28;20221;-77
2022/06/12 00:16:41;;;;;;;3.88;2.90;;;;;;;19.04;59.92;97813.72;4948406;28;20246;-78
2022/06/12 00:19:07;;;;;;;3.55;2.50;;;;;;;19.03;59.79;97824.56;4964597;28;20270;-78
2022/06/12 00:21:34;;;;;;;2.45;2.30;;;;;;;19.00;60.22;97817.19;4965543;28;20700;-78
2022/06/12 00:24:04;;;;;;;2.75;2.50;;;;;;;18.89;60.28;97809.41;4948727;28;20289;-77
2022/06/12 00:26:33;;;;;;;3.17;2.63;;;;;;;18.87;59.97;97814.19;4964143;28;20246;-78
2022/06/12 00:29:11;;;;;;;3.03;2.72;;;;;;;18.74;60.41;97814.81;4932718;28;20272;-77
2022/06/12 00:31:41;;;;;;;2.72;2.05;;;;;;;18.83;60.32;97812.38;4948410;28;20715;-77
2022/06/12 00:34:08;;;;;;;2.75;2.53;;;;;;;18.82;60.29;97816.88;4964669;28;20229;-78
2022/06/12 00:36:34;;;;;;;3.13;2.30;;;;;;;18.85;60.26;97815.50;4963027;28;20182;-78
2022/06/12 00:38:59;;;;;;;2.80;2.25;;;;;;;18.83;60.00;97812.38;4932643;28;20167;-77
2022/06/12 00:41:25;;;;;;;6.03;2.88;;;;;;;18.86;60.03;97807.31;4948271;28;20254;-77
2022/06/12 00:43:52;;;;;;;3.97;2.63;;;;;;;18.84;60.17;97809.47;4964385;28;20163;-77
2022/06/12 00:46:38;;;;;;;4.25;2.90;;;;;;;18.67;60.67;97804.63;4961755;28;20239;-78
2022/06/12 00:49:39;;;;;;;4.03;2.67;;;;;;;18.69;60.55;97802.47;4963731;28;20633;-77
2022/06/12 00:52:30;;;;;;;3.10;2.50;;;;;;;18.67;60.20;97803.84;4966662;28;20223;-78
2022/06/12 00:55:07;;;;;;;3.03;2.30;;;;;;;18.69;59.84;97794.56;4965419;28;20184;-77
2022/06/12 00:57:33;;;;;;;2.72;2.03;;;;;;;18.83;59.56;97796.53;4945277;28;20216;-78
2022/06/12 01:00:03;;;;;;;2.30;2.05;;;;;;;18.81;59.80;97798.66;4953922;28;20164;-77
2022/06/12 01:02:33;;;;;;;5.93;2.28;;;;;;;18.75;59.88;97800.59;4967358;28;20227;-77
2022/06/12 01:07:51;;;;;;;2.97;2.23;;;;;;;18.65;60.20;97798.06;4969120;28;20274;-78
2022/06/12 01:10:18;;;;;;;3.63;2.20;;;;;;;18.71;59.84;97789.00;4952156;28;20269;-78
2022/06/12 01:12:48;;;;;;;3.42;2.15;;;;;;;18.67;60.19;97790.66;4952126;28;20279;-78
2022/06/12 01:15:37;;;;;;;2.80;2.40;;;;;;;18.48;60.39;97788.75;4951985;28;20194;-77
2022/06/12 01:18:06;;;;;;;4.15;1.92;;;;;;;18.58;59.76;97795.75;4961779;28;20187;-78
2022/06/12 01:20:39;;;;;;;3.10;2.08;;;;;;;18.50;59.80;97789.22;4967827;28;20199;-77
2022/06/12 01:23:19;;;;;;;3.70;1.88;;;;;;;18.42;60.21;97789.06;4951395;28;20241;-78
2022/06/12 01:26:08;;;;;;;3.35;2.13;;;;;;;18.42;60.15;97796.97;4969837;28;20175;-77
2022/06/12 01:28:45;;;;;;;3.47;2.00;;;;;;;18.44;59.87;97798.28;4969295;28;20242;-77
2022/06/12 01:31:20;;;;;;;2.50;2.30;;;;;;;18.43;60.19;97798.56;4967334;28;20193;-77
2022/06/12 01:33:49;;;;;;;4.05;2.30;;;;;;;18.45;60.64;97802.47;4968461;28;20186;-77
2022/06/12 01:36:55;;;;;;;4.88;2.10;;;;;;;18.26;60.95;97804.25;4951075;28;20179;-77
2022/06/12 01:39:25;;;;;;;;;;;;;;;18.10;61.15;97804.41;4968839;28;20194;-77
2022/06/12 01:42:14;;;;;;;2.55;2.22;;;;;;;18.21;60.61;97806.94;4963682;28;20160;-78
2022/06/12 01:44:55;;;;;;;2.20;2.00;;;;;;;18.25;60.27;97807.94;4949291;28;20767;-77
2022/06/12 01:47:20;;;;;;;4.20;2.20;;;;;;;18.36;60.48;97804.16;4968819;28;20369;-78
2022/06/12 01:50:13;;;;;;;3.10;2.30;;;;;;;18.20;61.37;97800.91;4969845;28;20497;-77
2022/06/12 01:52:57;;;;;;;3.00;2.33;;;;;;;18.22;61.52;97803.25;4969309;28;20644;-78
2022/06/12 01:55:22;;;;;;;2.80;2.38;;;;;;;18.42;61.02;97796.97;4951416;28;20619;-77
2022/06/12 01:58:01;;;;;;;4.68;2.97;;;;;;;18.27;61.48;97803.22;4950960;28;20312;-78
2022/06/12 02:00:28;;;;;;;3.60;2.33;;;;;;;18.36;60.88;97804.16;4965103;28;20314;-77
2022/06/12 02:03:22;;;;;;;3.50;2.55;;;;;;;18.09;61.31;97794.91;4951806;28;20187;-78
2022/06/12 02:05:53;;;;;;;3.60;2.40;;;;;;;18.38;60.87;97794.13;4945755;28;20294;-77
2022/06/12 02:08:36;;;;;;;2.65;2.42;;;;;;;18.25;61.29;97789.50;4967280;28;20311;-78
2022/06/12 02:13:55;;;;;;;3.90;2.67;;;;;;;18.31;61.11;97785.75;4951219;28;20620;-77
2022/06/12 02:16:32;;;;;;;4.72;2.72;;;;;;;18.15;61.42;97777.22;4960849;28;20198;-78
2022/06/12 02:19:04;;;;;;;3.53;3.08;;;;;;;18.19;61.24;97780.09;4950197;28;20276;-77
2022/06/12 02:21:37;;;;;;;2.95;2.60;;;;;;;18.13;61.58;97780.13;4950574;28;20203;-77
2022/06/12 02:24:08;;;;;;;5.50;2.80;;;;;;;17.97;61.42;97781.31;4966742;28;20646;-78
2022/06/12 02:27:01;;;;;;;3.15;2.85;;;;;;;17.98;61.57;97779.50;4950487;28;20233;-77
2022/06/12 02:29:38;;;;;;;3.53;3.22;;;;;;;17.94;61.67;97772.16;4966454;28;20155;-77
2022/06/12 02:32:12;;;;;;;3.95;3.00;;;;;;;17.93;62.01;97778.47;4945019;28;20589;-77
2022/06/12 02:34:40;;;;;;;3.65;2.60;;;;;;;18.00;61.67;97772.09;4966592;28;20708;-77
2022/06/12 02:37:13;;;;;;;3.33;2.97;;;;;;;17.98;61.96;97780.28;4962832;28;20214;-77
2022/06/12 02:39:45;;;;;;;3.63;2.92;;;;;;;17.89;62.04;97776.66;4936529;28;20268;-77
2022/06/12 02:42:21;;;;;;;4.00;2.80;;;;;;;18.01;62.33;97781.56;4950290;28;20210;-77
2022/06/12 02:44:54;;;;;;;3.55;3.05;;;;;;;18.03;61.24;97782.88;4950223;28;20190;-78
2022/06/12 02:47:26;;;;;;;4.28;3.33;;;;;;;17.93;62.13;97777.69;4965568;28;20195;-78
2022/06/12 02:49:53;;;;;;;3.72;2.70;;;;;;;17.96;62.26;97777.91;4965917;28;20706;-78
2022/06/12 02:52:37;;;;;;;4.57;2.88;;;;;;;17.83;61.96;97773.25;4949978;28;20206;-77
2022/06/12 02:55:32;;;;;;;3.33;2.70;;;;;;;17.84;62.14;97781.94;4969003;28;20590;-77
2022/06/12 02:58:18;;;;;;;4.78;2.83;;;;;;;17.79;62.46;97775.66;4965490;28;20198;-77
2022/06/12 03:00:50;;;;;;;3.10;2.75;;;;;;;17.86;62.53;97775.38;4966323;28;20229;-77
2022/06/12 03:03:30;;;;;;;3.92;2.28;;;;;;;17.85;62.39;97779.03;4966174;28;20263;-78
2022/06/12 03:05:58;;;;;;;5.03;2.65;;;;;;;17.98;62.05;97784.78;4966118;28;20643;-77
2022/06/12 03:08:31;;;;;;;3.90;2.95;;;;;;;17.92;62.32;97778.75;4949302;28;20770;-77
2022/06/12 03:11:21;;;;;;;3.78;2.72;;;;;;;17.78;62.42;97784.59;4933514;28;20261;-77
2022/06/12 03:13:48;;;;;;;3.65;2.63;;;;;;;18.01;61.86;97782.38;4944494;28;20218;-78
2022/06/12 03:16:19;;;;;;;2.60;2.35;;;;;;;17.92;61.61;97784.00;4964902;28;20265;-77
2022/06/12 03:18:50;;;;;;;3.50;2.63;;;;;;;17.84;62.09;97780.09;4967581;28;20229;-78
2022/06/12 03:21:50;;;;;;;4.00;2.88;;;;;;;17.82;62.56;97795.41;4965494;28;20179;-77
2022/06/12 03:24:18;;;;;;;4.78;2.70;;;;;;;17.93;61.95;97790.88;4965749;28;20198;-78
2022/06/12 03:27:00;;;;;;;6.38;3.45;;;;;;;17.88;61.65;97796.94;4967512;28;20187;-78
2022/06/12 03:29:25;;;;;;;2.92;2.70;;;;;;;18.09;61.16;97802.81;4966586;28;20703;-78
2022/06/12 03:32:12;;;;;;;3.47;3.10;;;;;;;17.93;61.58;97811.94;4968128;28;20253;-77
2022/06/12 03:35:02;;;;;;;3.15;2.83;;;;;;;17.96;61.63;97806.13;4962727;28;20245;-77
2022/06/12 03:37:39;;;;;;;4.05;3.35;;;;;;;18.05;61.84;97812.34;4965408;28;20130;-79
2022/06/12 03:40:51;;;;;;;3.90;2.63;;;;;;;17.79;62.22;97815.16;4933233;28;20257;-79
2022/06/12 03:43:33;;;;;;;3.65;3.35;;;;;;;17.85;62.41;97812.50;4964433;28;20730;-78
2022/06/12 03:46:23;;;;;;;3.38;2.97;;;;;;;17.84;62.60;97816.19;4965033;28;20206;-77
2022/06/12 03:49:25;;;;;;;2.67;2.35;;;;;;;17.79;62.92;97811.75;4967107;28;20279;-77
2022/06/12 03:52:21;;;;;;;3.20;2.90;;;;;;;17.68;63.11;97811.03;4965171;28;20686;-77
2022/06/12 03:54:56;;;;;;;4.18;2.88;;;;;;;17.70;62.13;97818.66;4944757;28;20254;-78
2022/06/12 04:00:23;;;;;;;4.53;3.38;;;;;;;17.73;62.24;97818.88;4963991;28;20198;-77
2022/06/12 04:02:53;;;;;;;3.55;3.17;;;;;;;17.77;62.31;97819.94;4966596;28;20252;-77
2022/06/12 04:05:26;;;;;;;4.20;3.05;;;;;;;17.75;62.22;97818.63;4948968;28;20199;-77
2022/06/12 04:07:54;;;;;;;3.05;2.75;;;;;;;17.82;62.15;97813.84;4948786;28;20298;-77
2022/06/12 04:10:23;;;;;;;4.60;3.40;;;;;;;17.79;62.39;97817.81;4948277;28;20338;-77
2022/06/12 04:12:49;;;;;;;3.40;3.03;;;;;;;17.94;62.39;97819.56;4964993;28;20278;-80
2022/06/12 04:15:19;;;;;;;3.30;2.97;;;;;;;17.92;62.06;97818.25;4965886;28;20215;-80
2022/06/12 04:17:45;;;;;;;3.50;3.00;;;;;;;17.99;62.17;97812.66;4964745;28;20432;-79
2022/06/12 04:20:21;;;;;;;3.88;3.45;;;;;;;17.82;62.78;97811.22;4965205;28;20664;-79
2022/06/12 04:23:06;;;;;;;3.83;3.30;;;;;;;17.93;63.08;97825.09;4964756;28;20660;-79
2022/06/12 04:26:04;;;;;;;5.28;3.33;;;;;;;17.88;63.25;97819.88;4948710;28;20665;-79
2022/06/12 04:28:42;;;;;;;3.70;3.40;;;;;;;18.07;62.84;97818.13;4939639;28;20204;-78
2022/06/12 04:31:18;;;;;;;5.03;3.38;;;;;;;18.00;62.69;97822.16;4948108;28;20282;-77
2022/06/12 04:33:46;;;;;;;3.20;2.90;;;;;;;18.08;62.82;97835.53;4948839;28;20275;-78
2022/06/12 04:36:12;;;;;;;3.53;2.95;;;;;;;18.11;62.69;97826.25;4966941;28;20168;-77
2022/06/12 04:38:38;;;;;;;3.10;2.80;;;;;;;18.21;62.74;97835.94;4963474;28;20202;-77
2022/06/12 04:41:03;;;;;;;4.50;3.47;;;;;;;18.26;62.74;97831.41;4963814;28;20272;-77
2022/06/12 04:43:29;;;;;;;3.03;2.72;;;;;;;18.37;62.82;97834.75;4964419;28;20198;-77
2022/06/12 04:45:55;;;;;;;3.38;3.08;;;;;;;18.50;62.86;97839.34;4963790;28;20616;-78
2022/06/12 04:48:27;;;;;;;5.25;3.67;;;;;;;18.52;63.32;97839.88;4964260;28;20586;-78
2022/06/12 04:50:53;;;;;;;4.05;3.20;;;;;;;18.74;63.35;97828.03;4942066;28;20359;-78
2022/06/12 04:53:19;;;;;;;3.55;3.10;;;;;;;18.84;62.62;97830.56;4948646;28;20203;-77
2022/06/12 04:55:44;;;;;;;4.28;3.15;;;;;;;18.97;62.39;97833.59;4965443;28;20214;-78
2022/06/12 04:58:09;;;;;;;3.75;2.90;;;;;;;19.03;62.27;97832.47;4963983;28;20215;-77
2022/06/12 05:00:35;;;;;;;3.55;3.00;;;;;;;19.15;62.00;97846.03;4949303;28;20486;-77
2022/06/12 05:03:02;;;;;;;3.95;3.50;;;;;;;19.28;61.76;97842.69;4948068;28;20270;-77
2022/06/12 05:05:28;;;;;;;4.57;3.42;;;;;;;19.48;61.13;97834.78;4964490;28;20237;-78
2022/06/12 05:07:53;;;;;;;3.50;3.20;;;;;;;19.63;61.26;97835.34;4947462;28;20358;-78
2022/06/12 05:10:19;;;;;;;3.45;3.13;;;;;;;19.75;61.08;97834.16;4965085;28;20297;-78
2022/06/12 05:12:45;;;;;;;3.60;3.30;;;;;;;19.86;60.59;97832.13;4964552;28;20187;-78
2022/06/12 05:15:12;;;;;;;3.72;3.25;;;;;;;19.97;60.06;97826.41;4947838;28;20280;-78
2022/06/12 05:17:43;;;;;;;5.75;3.35;;;;;;;20.11;59.64;97828.31;4947646;28;20614;-78
2022/06/12 05:20:15;;;;;;;4.45;3.30;;;;;;;20.11;59.42;97823.00;4964546;28;20137;-77
2022/06/12 05:22:41;;;;;;;4.70;3.30;;;;;;;20.34;59.64;97824.72;4965146;28;20743;-78
2022/06/12 05:25:07;;;;;;;3.97;2.90;;;;;;;20.46;59.48;97826.09;4948663;28;20164;-78
2022/06/12 05:27:32;;;;;;;4.75;3.35;;;;;;;20.59;59.19;97827.97;4947480;28;20215;-77
2022/06/12 05:29:59;;;;;;;3.83;3.33;;;;;;;20.69;58.95;97833.09;4947868;28;20657;-78
2022/06/12 05:32:24;;;;;;;4.93;2.80;;;;;;;20.88;58.82;97829.56;4947775;28;20164;-78
2022/06/12 05:34:51;;;;;;;4.05;3.00;;;;;;;21.02;59.01;97825.03;4947778;28;20190;-77
2022/06/12 05:37:17;;;;;;;5.43;3.35;;;;;;;21.19;58.80;97828.94;4964200;28;20195;-78
2022/06/12 05:39:42;;;;;;;3.88;3.00;;;;;;;21.31;58.15;97829.22;4935334;28;20618;-78
2022/06/12 05:42:08;;;;;;;3.42;2.70;;;;;;;21.40;58.04;97819.47;4970295;28;20194;-77
2022/06/12 05:44:34;;;;;;;3.20;2.92;;;;;;;21.53;57.47;97815.25;4969894;28;20636;-77
2022/06/12 05:47:00;;;;;;;2.85;2.65;;;;;;;21.65;56.79;97820.00;4967449;28;20271;-78
2022/06/12 05:49:26;;;;;;;3.05;2.67;;;;;;;21.65;56.91;97820.00;4935522;28;20235;-78
2022/06/12 05:51:52;;;;;;;2.38;2.17;;;;;;;21.82;56.83;97820.13;4967723;28;20182;-78
2022/06/12 05:54:17;;;;;;;2.60;2.40;;;;;;;21.86;56.08;97823.72;4952394;28;20213;-78
2022/06/12 05:56:43;;;;;;;3.08;2.70;;;;;;;21.97;55.86;97816.34;4970754;28;20250;-78
2022/06/12 05:59:09;;;;;;;4.30;2.90;;;;;;;22.03;55.60;97816.97;4967392;28;20222;-78
2022/06/12 06:01:37;;;;;;;2.75;2.30;;;;;;;22.06;54.90;97813.72;4950914;28;20179;-77
2022/06/12 06:04:03;;;;;;;3.92;2.75;;;;;;;22.17;55.62;97817.66;4967331;28;20636;-77
2022/06/12 06:06:31;;;;;;;3.70;2.50;;;;;;;22.16;55.17;97823.31;4950688;28;20199;-77
2022/06/12 06:08:57;;;;;;;4.43;2.55;;;;;;;22.23;54.76;97824.44;4956801;28;20241;-77
2022/06/12 06:11:23;;;;;;;3.58;2.53;;;;;;;22.37;54.04;97819.06;4950574;28;20183;-77
2022/06/12 06:13:48;;;;;;;4.68;2.40;;;;;;;22.36;53.56;97822.00;4947232;28;20179;-77
2022/06/12 06:16:15;;;;;;;2.92;2.15;;;;;;;22.62;54.12;97828.22;4949293;28;20187;-77
2022/06/12 06:18:41;;;;;;;4.63;3.03;;;;;;;22.89;52.84;97825.63;4947719;28;20293;-77
2022/06/12 06:21:08;;;;;;;4.00;2.42;;;;;;;23.02;52.91;97827.38;4972984;28;20191;-77
2022/06/12 06:23:35;;;;;;;2.92;2.00;;;;;;;23.03;51.92;97823.66;4950712;28;20277;-77
2022/06/12 06:26:01;;;;;;;4.03;2.20;;;;;;;23.21;52.07;97824.47;4968613;28;20270;-77
2022/06/12 06:28:27;;;;;;;2.97;2.42;;;;;;;23.35;51.46;97825.09;4966543;28;20758;-78
2022/06/12 06:30:53;;;;;;;3.83;2.20;;;;;;;23.63;51.31;97830.13;4950466;28;20693;-78
2022/06/12 06:33:18;;;;;;;3.63;1.92;;;;;;;23.94;51.07;97826.53;4949717;28;20194;-77
2022/06/12 06:35:43;;;;;;;3.67;2.20;;;;;;;24.12;50.34;97833.34;4949518;28;20254;-78
2022/06/12 06:38:09;;;;;;;2.28;1.83;;;;;;;24.33;50.20;97819.34;4946509;28;20316;-77
2022/06/12 06:40:35;;;;;;;3.35;1.83;;;;;;;24.64;49.92;97820.97;4950330;28;20758;-77
2022/06/12 06:43:00;;;;;;;2.70;1.95;;;;;;;24.76;49.01;97823.75;4968242;28;20244;-77
2022/06/12 06:48:11;;;;;;;3.25;2.08;;;;;;;25.04;47.91;97826.72;4966268;28;20295;-77
2022/06/12 06:50:37;;;;;;;3.38;2.00;;;;;;;24.88;48.09;97831.03;4939708;28;20214;-78
2022/06/12 06:53:04;;;;;;;4.43;1.80;;;;;;;25.11;47.70;97838.75;4966529;28;20249;-77
2022/06/12 06:55:30;;;;;;;3.40;2.08;;;;;;;25.32;47.77;97842.25;4950036;28;20185;-78
2022/06/12 06:57:57;;;;;;;3.20;2.00;;;;;;;25.34;46.99;97836.59;4933484;28;20293;-77
2022/06/12 07:00:28;;;;;;;3.22;2.28;;;;;;;25.20;47.15;97834.16;4948060;28;20691;-77
2022/06/12 07:02:53;;;;;;;2.50;1.98;;;;;;;25.69;47.05;97833.66;4966083;28;20692;-78
2022/06/12 07:05:19;;;;;;;3.65;2.33;;;;;;;25.98;46.00;97824.78;4965620;28;20292;-78
2022/06/12 07:07:45;;;;;;;3.63;2.15;;;;;;;26.17;46.24;97832.25;4965701;28;20180;-77
2022/06/12 07:10:15;;;;;;;2.65;2.10;;;;;;;26.18;45.64;97828.47;4966000;28;20758;-77
2022/06/12 07:12:41;;;;;;;2.13;1.90;;;;;;;26.32;44.95;97823.63;4965699;28;20914;-77
2022/06/12 07:15:07;;;;;;;3.00;2.45;;;;;;;26.50;45.65;97826.06;4965528;28;20321;-77
2022/06/12 07:17:32;;;;;;;4.28;1.95;;;;;;;26.54;44.83;97819.75;4962688;28;20175;-77
2022/06/12 07:19:58;;;;;;;3.92;2.78;;;;;;;26.70;45.13;97819.09;4966131;28;20690;-77
2022/06/12 07:22:23;;;;;;;3.00;1.90;;;;;;;26.89;44.95;97818.53;4952578;28;20032;-77
2022/06/12 07:24:49;;;;;;;3.40;2.30;;;;;;;27.02;44.51;97811.25;4957320;28;20024;-77
2022/06/12 07:27:15;;;;;;;2.10;1.80;;;;;;;26.90;43.33;97814.72;4980285;28;20848;-77
2022/06/12 07:29:40;;;;;;;2.85;2.20;;;;;;;26.88;43.85;97812.38;4956080;28;20039;-77
2022/06/12 07:32:06;;;;;;;2.90;1.80;;;;;;;27.04;43.62;97809.81;4970619;28;20871;-78
2022/06/12 07:34:32;;;;;;;5.57;2.53;;;;;;;27.08;43.42;97805.34;4956571;28;20021;-77
2022/06/12 07:36:59;;;;;;;4.18;2.20;;;;;;;27.57;42.99;97804.47;4969670;28;20017;-77
2022/06/12 07:39:30;;;;;;;2.67;2.22;;;;;;;27.64;42.54;97814.53;4956214;28;20032;-77
2022/06/12 07:41:56;;;;;;;3.33;2.15;;;;;;;27.88;43.19;97812.88;4972821;28;20021;-77
2022/06/12 07:44:31;;;;;;;4.22;2.00;;;;;;;27.51;42.82;97816.50;4972524;28;20025;-77
2022/06/12 07:46:57;;;;;;;3.88;2.30;;;;;;;27.68;42.71;97810.09;4971515;28;20659;-77
2022/06/12 07:49:24;;;;;;;3.22;2.35;;;;;;;27.87;42.55;97811.34;4971453;28;20099;-77
2022/06/12 07:51:51;;;;;;;5.65;2.83;;;;;;;28.04;41.93;97813.72;4971409;28;20029;-77
2022/06/12 07:54:18;;;;;;;2.20;1.88;;;;;;;27.89;41.43;97809.09;4955294;28;20712;-77
2022/06/12 07:56:43;;;;;;;2.85;2.40;;;;;;;28.04;41.12;97810.28;4949229;28;20025;-77
2022/06/12 07:59:08;;;;;;;3.50;2.40;;;;;;;28.30;40.96;97807.84;4971259;28;20106;-77
2022/06/12 08:01:36;;;;;;;4.63;2.45;;;;;;;28.51;41.52;97812.94;4972235;28;20752;-78
2022/06/12 08:04:03;;;;;;;2.20;2.00;;;;;;;28.81;40.85;97809.81;4970802;28;20029;-77
2022/06/12 08:06:29;;;;;;;2.67;2.47;;;;;;;29.04;40.49;97812.59;4954575;28;20100;-77
2022/06/12 08:08:56;;;;;;;2.83;1.88;;;;;;;29.18;39.38;97808.72;4946558;28;20758;-77
2022/06/12 08:11:22;;;;;;;2.72;2.35;;;;;;;29.09;40.80;97808.88;4956211;28;20866;-77
2022/06/12 08:13:48;;;;;;;3.10;2.05;;;;;;;28.70;40.58;97812.28;4970849;28;20664;-78
2022/06/12 08:16:14;;;;;;;3.63;2.30;;;;;;;28.82;40.13;97811.38;4963779;28;20041;-77
2022/06/12 08:18:39;;;;;;;2.40;2.20;;;;;;;28.67;40.87;97812.97;4965756;28;20025;-77
2022/06/12 08:21:08;;;;;;;3.10;2.15;;;;;;;28.60;40.78;97818.16;4935266;28;20023;-77
2022/06/12 08:23:57;;;;;;;2.63;2.20;;;;;;;28.46;41.41;97810.50;4968719;28;20832;-77
2022/06/12 08:26:31;;;;;;;2.90;2.40;;;;;;;28.67;40.51;97809.50;4968614;28;20025;-77
2022/06/12 08:29:03;;;;;;;3.10;2.63;;;;;;;29.09;39.44;97811.56;4938038;28;21073;-77
2022/06/12 08:31:34;;;;;;;2.03;1.83;;;;;;;29.25;40.02;97806.16;4966635;28;20748;-77
2022/06/12 08:34:07;;;;;;;2.88;2.05;;;;;;;29.27;39.60;97804.69;4968403;28;20063;-78
2022/06/12 08:36:32;;;;;;;2.60;2.03;;;;;;;29.87;37.75;97809.69;4968275;28;20100;-77
2022/06/12 08:38:58;;;;;;;2.88;2.17;;;;;;;29.86;38.40;97805.44;4969613;28;20048;-77
2022/06/12 08:41:59;;;;;;;2.67;1.92;;;;;;;29.68;38.27;97799.72;4938590;28;20021;-78
2022/06/12 08:44:36;;;;;;;2.22;2.00;;;;;;;30.17;37.18;97808.25;4970865;28;20044;-77
2022/06/12 08:47:08;;;;;;;2.38;1.85;;;;;;;30.35;35.99;97795.09;4951313;28;20098;-77
2022/06/12 08:49:48;;;;;;;1.95;1.75;;;;;;;30.56;34.61;97789.34;4945297;28;20095;-78
2022/06/12 08:52:32;;;;;;;2.25;2.05;;;;;;;31.29;33.20;97797.22;4970935;28;20296;-77
2022/06/12 08:55:18;;;;;;;1.80;1.70;;;;;;;31.32;33.42;97791.13;4955772;28;20033;-78
2022/06/12 08:57:53;;;;;;;3.22;1.88;;;;;;;31.32;33.48;97791.13;4972055;28;20032;-78
2022/06/12 09:00:23;;;;;;;1.83;1.60;;;;;;;31.23;32.73;97793.31;4955460;28;20039;-77
2022/06/12 09:02:49;;;;;;;2.38;1.90;;;;;;;31.35;32.85;97790.38;4951867;28;20021;-77
2022/06/12 09:05:19;;;;;;;1.92;1.63;;;;;;;31.42;33.79;97787.00;4952211;28;20032;-78
2022/06/12 09:07:56;;;;;;;2.58;1.80;;;;;;;31.41;34.43;97785.44;4970965;28;20810;-78
2022/06/12 09:10:30;;;;;;;2.35;1.60;;;;;;;31.80;31.70;97783.19;4971459;28;20725;-78
2022/06/12 09:13:06;;;;;;;2.73;1.97;;;;;;;31.55;32.10;97786.41;4954209;28;20017;-78
2022/06/12 09:15:44;;;;;;;2.65;1.60;;;;;;;32.03;32.51;97779.53;4954816;28;20424;-78
2022/06/12 09:18:13;;;;;;;3.30;1.80;;;;;;;31.99;32.90;97781.44;4967682;28;20269;-77
2022/06/12 09:20:41;;;;;;;2.20;1.73;;;;;;;31.74;33.57;97776.59;4967547;28;20194;-77
2022/06/12 09:23:25;;;;;;;2.08;1.60;;;;;;;32.18;32.75;97772.38;4951604;28;20306;-77
2022/06/12 09:26:01;;;;;;;1.92;1.50;;;;;;;32.36;32.85;97770.59;4951393;28;20266;-77
2022/06/12 09:29:00;;;;;;;4.13;2.03;;;;;;;32.89;32.97;97771.31;4969279;28;20281;-77
2022/06/12 09:31:33;;;;;;;2.63;1.95;;;;;;;33.24;30.53;97773.41;4968188;28;20305;-78
2022/06/12 09:34:26;;;;;;;2.25;1.85;;;;;;;33.15;30.55;97771.06;4967926;28;20572;-77
2022/06/12 09:40:04;;;;;;;2.67;2.17;;;;;;;33.08;32.95;97764.84;4967522;28;20187;-76
2022/06/12 09:43:00;;;;;;;2.13;1.92;;;;;;;32.88;31.70;97767.06;4966899;28;20210;-77
2022/06/12 09:45:47;;;;;;;1.88;1.58;;;;;;;33.30;31.18;97766.50;4963133;28;20751;-77
2022/06/12 09:48:27;;;;;;;2.55;1.50;;;;;;;33.57;29.60;97764.25;4950676;28;20690;-78
2022/06/12 09:51:06;;;;;;;1.50;1.40;;;;;;;33.76;28.10;97763.16;4967550;28;20296;-78
2022/06/12 09:53:46;;;;;;;2.63;1.85;;;;;;;33.55;29.58;97760.38;4934983;28;20280;-77
2022/06/12 09:56:38;;;;;;;2.65;1.70;;;;;;;33.55;29.29;97749.56;4967663;28;20636;-77
2022/06/12 09:59:13;;;;;;;3.45;1.65;;;;;;;33.71;30.24;97755.44;4964443;28;20362;-77
2022/06/12 10:01:43;;;;;;;3.40;1.80;;;;;;;33.71;29.23;97758.13;4967146;28;20187;-77
2022/06/12 10:04:27;;;;;;;3.65;1.98;;;;;;;33.54;28.39;97746.13;4967225;28;20195;-77
2022/06/12 10:06:53;;;;;;;1.85;1.75;;;;;;;33.55;28.88;97744.19;4950385;28;20794;-77
2022/06/12 10:09:23;;;;;;;2.88;2.08;;;;;;;33.33;29.22;97740.66;4950465;28;20317;-77
2022/06/12 10:11:54;;;;;;;2.90;1.73;;;;;;;33.40;29.53;97746.88;4966934;28;20632;-76
2022/06/12 10:14:25;;;;;;;1.67;1.58;;;;;;;33.40;30.25;97740.69;4951045;28;20297;-77
2022/06/12 10:17:06;;;;;;;2.20;1.60;;;;;;;33.83;28.09;97734.59;4966498;28;20193;-77
2022/06/12 10:19:39;;;;;;;2.58;1.63;;;;;;;33.80;30.74;97743.47;4966634;28;20159;-76
2022/06/12 10:22:13;;;;;;;2.78;1.65;;;;;;;34.21;28.42;97740.41;4967543;28;20229;-77
2022/06/12 10:24:38;;;;;;;3.57;2.00;;;;;;;34.50;30.62;97733.03;4962366;28;20733;-77
2022/06/12 10:27:07;;;;;;;2.25;1.88;;;;;;;34.74;28.22;97728.72;4947171;28;20490;-77
2022/06/12 10:29:51;;;;;;;2.45;1.73;;;;;;;33.89;30.36;97724.94;4966081;28;20179;-77
2022/06/12 10:32:19;;;;;;;1.70;1.60;;;;;;;33.97;30.15;97721.84;4968281;28;20271;-77
2022/06/12 10:34:45;;;;;;;3.38;2.10;;;;;;;34.17;29.30;97720.69;4950206;28;20268;-77
2022/06/12 10:37:18;;;;;;;1.80;1.70;;;;;;;34.23;28.27;97719.16;4932969;28;20228;-76
2022/06/12 10:39:44;;;;;;;1.58;1.48;;;;;;;34.00;27.27;97711.44;4950135;28;20207;-77
2022/06/12 10:42:32;;;;;;;2.13;1.42;;;;;;;33.60;29.09;97711.41;4947938;28;20238;-77
2022/06/12 10:44:58;;;;;;;1.95;1.55;;;;;;;33.94;29.63;97711.81;4966528;28;20277;-77
2022/06/12 10:47:43;;;;;;;2.67;1.88;;;;;;;33.97;28.21;97707.59;4946332;28;20255;-77
2022/06/12 10:50:57;;;;;;;3.08;1.90;;;;;;;34.07;29.68;97712.22;4929348;28;20271;-77
2022/06/12 10:53:25;;;;;;;2.05;1.77;;;;;;;34.26;29.36;97715.69;4909552;28;20285;-77
2022/06/12 10:55:55;;;;;;;2.88;1.70;;;;;;;34.23;28.51;97711.81;4908665;28;20598;-77
2022/06/12 10:58:42;;;;;;;2.85;2.05;;;;;;;34.30;29.27;97705.63;4918198;28;20198;-77
2022/06/12 11:01:16;;;;;;;2.63;1.92;;;;;;;34.61;27.68;97700.53;4909218;28;20295;-76
2022/06/12 11:04:23;;;;;;;2.72;1.80;;;;;;;33.69;29.28;97698.34;4909736;28;20217;-77
2022/06/12 11:07:19;;;;;;;2.38;1.83;;;;;;;32.89;30.37;97710.06;4924775;28;20197;-76
2022/06/12 11:09:48;;;;;;;2.55;2.20;;;;;;;32.89;30.58;97704.66;4925460;28;20593;-77
2022/06/12 11:12:35;;;;;;;2.22;1.73;;;;;;;33.19;29.36;97703.63;4909080;28;20641;-77
2022/06/12 11:15:07;;;;;;;2.50;1.90;;;;;;;33.01;28.77;97706.25;4924725;28;20202;-77
2022/06/12 11:17:36;;;;;;;1.95;1.77;;;;;;;32.75;29.65;97688.41;4924571;28;20386;-77
2022/06/12 11:20:31;;;;;;;4.57;1.95;;;;;;;32.58;30.11;97689.88;4925167;28;20314;-76
2022/06/12 11:23:29;;;;;;;1.80;1.70;;;;;;;32.09;30.48;97686.50;4926265;28;20282;-77
2022/06/12 11:26:19;;;;;;;4.60;1.98;;;;;;;31.93;30.97;97686.75;4965039;28;20657;-76
2022/06/12 11:29:06;;;;;;;2.20;1.60;;;;;;;31.77;31.97;97681.59;4967383;28;20304;-77
2022/06/12 11:31:38;;;;;;;2.03;1.83;;;;;;;31.90;31.03;97687.47;4932587;28;20183;-76
2022/06/12 11:34:21;;;;;;;2.25;1.92;;;;;;;31.75;30.16;97678.50;4965373;28;20673;-77
2022/06/12 11:36:47;;;;;;;2.13;2.00;;;;;;;31.66;30.54;97680.75;4965819;28;20692;-76
2022/06/12 11:39:27;;;;;;;2.08;1.98;;;;;;;31.48;31.41;97675.16;4948442;28;20344;-77
2022/06/12 11:42:00;;;;;;;2.95;1.85;;;;;;;31.10;32.89;97667.13;4966775;28;20206;-77
2022/06/12 11:44:41;;;;;;;1.98;1.80;;;;;;;31.31;32.16;97668.50;4964515;28;20163;-76
2022/06/12 11:47:32;;;;;;;3.08;1.77;;;;;;;31.24;31.32;97658.44;4964935;28;20156;-77
2022/06/12 11:50:06;;;;;;;2.80;1.90;;;;;;;31.36;31.83;97652.00;4954124;28;20235;-76
2022/06/12 11:52:42;;;;;;;2.20;1.60;;;;;;;31.53;30.96;97656.81;4966528;28;20164;-77
2022/06/12 11:55:24;;;;;;;3.25;2.22;;;;;;;31.21;32.19;97656.47;4964604;28;20232;-77
2022/06/12 11:58:00;;;;;;;1.95;1.85;;;;;;;31.19;32.15;97664.16;4931624;28;20652;-77
2022/06/12 12:00:55;;;;;;;2.92;1.95;;;;;;;31.00;32.00;97667.78;4980150;28;20206;-77
2022/06/12 12:04:05;;;;;;;2.60;1.75;;;;;;;30.91;31.72;97662.66;4962888;28;20699;-77
2022/06/12 12:06:48;;;;;;;2.50;2.00;;;;;;;30.99;31.39;97661.63;4890840;28;20224;-76
2022/06/12 12:09:32;;;;;;;2.25;1.80;;;;;;;30.97;32.12;97653.16;4962858;28;20349;-77
2022/06/12 12:12:05;;;;;;;2.42;1.92;;;;;;;30.87;31.79;97655.72;4966391;28;20688;-76
2022/06/12 12:14:34;;;;;;;2.60;1.75;;;;;;;30.40;33.17;97650.53;4948249;28;20187;-77
2022/06/12 12:17:03;;;;;;;3.58;1.80;;;;;;;30.38;33.19;97646.66;4941419;28;20311;-76
2022/06/12 12:19:49;;;;;;;2.42;1.70;;;;;;;30.22;33.93;97652.19;4964035;28;20186;-76