Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:01;;;;;;;8.57;5.93;;;;;;;19.57;66.76;100072.56;4993955;28;20049;-64
2022/05/19 00:03:48;;;;;;;10.25;5.60;;;;;;;19.56;66.63;100064.69;4993776;28;20509;-63
2022/05/19 00:06:44;;;;;;;7.78;6.00;;;;;;;19.56;66.53;100067.31;4993056;28;20514;-65
2022/05/19 00:09:33;;;;;;;7.88;5.72;;;;;;;19.54;66.55;100062.09;4993622;28;20428;-64
2022/05/19 00:12:23;;;;;;;8.75;5.80;;;;;;;19.54;66.84;100061.25;4994142;28;20101;-64
2022/05/19 00:15:08;;;;;;;7.82;5.03;;;;;;;19.55;66.65;100055.06;4993421;28;20109;-64
2022/05/19 00:18:02;;;;;;;7.95;5.85;;;;;;;19.53;66.77;100052.50;4993926;28;20053;-64
2022/05/19 00:21:01;;;;;;;9.90;5.85;;;;;;;19.53;66.65;100052.50;4992922;28;20049;-63
2022/05/19 00:23:48;;;;;;;6.97;5.53;;;;;;;19.51;66.75;100049.03;4993934;28;20061;-64
2022/05/19 00:26:41;;;;;;;7.50;5.60;;;;;;;19.52;66.80;100050.75;4993746;28;20065;-63
2022/05/19 00:29:37;;;;;;;9.15;5.32;;;;;;;19.51;66.68;100054.28;4992792;28;20049;-64
2022/05/19 00:32:29;;;;;;;8.55;5.38;;;;;;;19.52;66.79;100056.03;4993887;28;20105;-64
2022/05/19 00:35:19;;;;;;;9.82;5.15;;;;;;;19.53;66.66;100051.66;4992933;28;20069;-65
2022/05/19 00:38:04;;;;;;;6.88;5.45;;;;;;;19.52;66.70;100050.75;4992823;28;20197;-64
2022/05/19 00:40:58;;;;;;;9.45;5.28;;;;;;;19.53;66.63;100046.38;4992994;28;20049;-65
2022/05/19 00:43:57;;;;;;;9.20;5.75;;;;;;;19.52;66.43;100042.03;4993638;28;20057;-64
2022/05/19 00:46:55;;;;;;;5.63;5.03;;;;;;;19.51;66.59;100040.28;4993796;28;20045;-63
2022/05/19 00:49:52;;;;;;;7.35;4.63;;;;;;;19.51;66.47;100032.41;4993690;28;20152;-64
2022/05/19 00:52:51;;;;;;;7.53;5.15;;;;;;;19.49;66.31;100016.66;4992726;28;20085;-64
2022/05/19 00:55:52;;;;;;;5.90;4.53;;;;;;;19.48;66.54;100017.53;4997583;28;20100;-64
2022/05/19 00:59:04;;;;;;;6.57;4.97;;;;;;;19.49;66.45;100011.41;4996116;28;20525;-64
2022/05/19 01:01:55;;;;;;;6.13;4.72;;;;;;;19.47;66.42;100011.44;4970213;28;20108;-64
2022/05/19 01:04:58;;;;;;;7.45;4.63;;;;;;;19.47;66.36;100021.97;4996099;28;20046;-64
2022/05/19 01:07:48;;;;;;;5.78;4.70;;;;;;;19.47;66.40;100019.31;4997043;28;20053;-63
2022/05/19 01:10:41;;;;;;;6.03;4.60;;;;;;;19.46;66.20;100016.75;4996077;28;20049;-64
2022/05/19 01:13:39;;;;;;;5.95;4.45;;;;;;;19.45;66.22;100013.22;4997363;28;20130;-64
2022/05/19 01:16:31;;;;;;;5.82;4.10;;;;;;;19.44;65.96;100016.75;4996098;28;20101;-64
2022/05/19 01:19:42;;;;;;;7.90;4.53;;;;;;;19.42;65.91;100015.06;4996280;28;20109;-64
2022/05/19 01:22:54;;;;;;;5.35;4.47;;;;;;;19.42;66.00;100012.44;4996026;28;20068;-64
2022/05/19 01:25:59;;;;;;;5.68;3.95;;;;;;;19.41;65.78;100005.44;4995587;28;20096;-63
2022/05/19 01:28:51;;;;;;;5.20;4.05;;;;;;;19.40;65.76;100012.44;4995665;28;20092;-65
2022/05/19 01:32:31;;;;;;;5.47;3.97;;;;;;;19.41;65.75;99995.78;4995924;28;20057;-64
2022/05/19 01:35:15;;;;;;;4.53;3.92;;;;;;;19.39;65.76;100002.00;4957595;28;20207;-64
2022/05/19 01:38:02;;;;;;;5.07;4.22;;;;;;;19.39;65.92;99992.31;4996783;28;20053;-64
2022/05/19 01:41:19;;;;;;;4.68;3.65;;;;;;;19.39;65.75;99989.69;4995482;28;20193;-64
2022/05/19 01:44:22;;;;;;;5.15;4.03;;;;;;;19.37;65.59;99996.78;4996594;28;20069;-64
2022/05/19 01:47:17;;;;;;;7.10;3.60;;;;;;;19.36;65.38;99987.16;4995384;28;20045;-65
2022/05/19 01:50:19;;;;;;;4.47;3.75;;;;;;;19.37;65.58;99998.53;4995537;28;20049;-64
2022/05/19 01:53:09;;;;;;;6.57;3.92;;;;;;;19.34;65.45;99999.47;4995386;28;20049;-64
2022/05/19 01:56:10;;;;;;;5.72;3.80;;;;;;;19.33;65.21;99987.22;4996630;28;20093;-64
2022/05/19 01:59:13;;;;;;;6.18;3.80;;;;;;;19.32;65.09;99985.50;4996502;28;20046;-64
2022/05/19 02:02:07;;;;;;;8.05;3.67;;;;;;;19.32;65.20;99985.50;4995017;28;20057;-63
2022/05/19 02:05:18;;;;;;;5.70;4.28;;;;;;;19.31;65.11;99983.75;4994643;28;20414;-65
2022/05/19 02:08:23;;;;;;;9.13;3.33;;;;;;;19.30;64.87;99989.91;4995144;28;20092;-64
2022/05/19 02:11:18;;;;;;;5.05;3.63;;;;;;;19.29;64.88;99990.81;4995970;28;20054;-63
2022/05/19 02:14:08;;;;;;;7.07;4.18;;;;;;;19.25;64.85;99979.50;4995633;28;20054;-64
2022/05/19 02:16:55;;;;;;;4.55;3.33;;;;;;;19.29;64.73;99970.66;4995488;28;20048;-63
2022/05/19 02:19:47;;;;;;;4.82;3.75;;;;;;;19.28;64.86;99966.31;4994596;28;20083;-64
2022/05/19 02:22:39;;;;;;;6.65;3.67;;;;;;;19.29;64.69;99969.78;4994758;28;20077;-64
2022/05/19 02:25:33;;;;;;;4.68;3.42;;;;;;;19.29;64.51;99967.16;4995621;28;20064;-64
2022/05/19 02:28:32;;;;;;;5.63;3.65;;;;;;;19.26;64.65;99965.47;4995427;28;20413;-64
2022/05/19 02:31:25;;;;;;;4.68;3.60;;;;;;;19.27;64.65;99971.56;4994519;28;20058;-63
2022/05/19 02:34:15;;;;;;;5.55;3.65;;;;;;;19.29;64.75;99965.41;4994770;28;20044;-64
2022/05/19 02:36:59;;;;;;;5.63;3.80;;;;;;;19.30;64.76;99961.00;4994963;28;20524;-63
2022/05/19 02:39:43;;;;;;;5.28;3.28;;;;;;;19.28;64.30;99963.69;4996377;28;20117;-65
2022/05/19 02:42:35;;;;;;;5.10;3.80;;;;;;;19.29;64.39;99961.91;4994921;28;20058;-64
2022/05/19 02:45:26;;;;;;;5.25;3.67;;;;;;;19.29;64.35;99959.28;4994770;28;20045;-64
2022/05/19 02:48:17;;;;;;;7.28;3.42;;;;;;;19.29;64.16;99959.28;4994348;28;20137;-64
2022/05/19 02:51:04;;;;;;;4.63;3.60;;;;;;;19.27;64.24;99959.31;4994293;28;20085;-63
2022/05/19 02:53:59;;;;;;;4.30;3.05;;;;;;;19.28;64.06;99962.78;4995154;28;20076;-64
2022/05/19 02:56:51;;;;;;;4.47;3.28;;;;;;;19.27;64.02;99961.06;4994975;28;20053;-65
2022/05/19 02:59:36;;;;;;;4.40;3.13;;;;;;;19.25;64.22;99973.38;4993976;28;20108;-64
2022/05/19 03:02:22;;;;;;;7.50;3.53;;;;;;;19.23;64.13;99970.78;4995124;28;20543;-64
2022/05/19 03:05:15;;;;;;;8.52;3.53;;;;;;;19.22;63.86;99976.09;4994966;28;20417;-64
2022/05/19 03:08:05;;;;;;;6.43;3.42;;;;;;;19.23;64.02;99983.91;4994050;28;20469;-64
2022/05/19 03:10:52;;;;;;;5.43;3.47;;;;;;;19.19;63.56;99979.63;4993495;28;20081;-64
2022/05/19 03:13:44;;;;;;;5.28;3.20;;;;;;;19.19;63.98;99984.03;4994899;28;20093;-64
2022/05/19 03:16:34;;;;;;;5.63;3.03;;;;;;;19.20;63.70;99991.00;4993769;28;20524;-64
2022/05/19 03:19:23;;;;;;;4.70;3.10;;;;;;;19.20;63.62;99991.84;4994362;28;20132;-64
2022/05/19 03:22:08;;;;;;;6.72;4.00;;;;;;;19.20;63.71;99999.75;4993723;28;20099;-64
2022/05/19 03:25:02;;;;;;;5.70;3.22;;;;;;;19.21;63.58;99990.09;4994210;28;20089;-64
2022/05/19 03:27:52;;;;;;;3.75;2.85;;;;;;;19.19;63.63;99999.78;4993527;28;20093;-64
2022/05/19 03:30:44;;;;;;;5.53;3.45;;;;;;;19.17;63.41;99998.03;4993739;28;20053;-63
2022/05/19 03:33:30;;;;;;;4.75;3.58;;;;;;;19.20;63.76;100006.78;4994918;28;20053;-65
2022/05/19 03:36:21;;;;;;;6.75;2.80;;;;;;;19.16;63.71;99996.31;4993693;28;20425;-63
2022/05/19 03:39:10;;;;;;;3.80;3.40;;;;;;;19.16;63.58;99995.44;4993505;28;20446;-64
2022/05/19 03:42:07;;;;;;;6.70;3.78;;;;;;;19.17;63.64;99994.53;4993694;28;20050;-65
2022/05/19 03:44:51;;;;;;;4.95;3.20;;;;;;;19.20;63.59;100014.66;4993173;28;20103;-63
2022/05/19 03:47:38;;;;;;;10.02;3.75;;;;;;;19.20;63.54;100026.00;4994602;28;20454;-64
2022/05/19 03:50:33;;;;;;;3.97;3.42;;;;;;;19.23;63.31;100096.03;4994257;28;20426;-64
2022/05/19 03:53:17;;;;;;;7.97;3.65;;;;;;;19.21;63.42;100135.44;4994625;28;20150;-64
2022/05/19 03:56:08;;;;;;;11.02;4.00;;;;;;;19.23;63.75;100143.31;4994243;28;20077;-64
2022/05/19 03:58:58;;;;;;;4.93;3.45;;;;;;;19.19;63.57;100078.59;4994316;28;20096;-64
2022/05/19 04:01:48;;;;;;;8.00;3.85;;;;;;;19.20;63.50;100152.09;4993213;28;20101;-64
2022/05/19 04:04:33;;;;;;;7.10;3.60;;;;;;;19.21;63.30;100156.47;4993140;28;20045;-64
2022/05/19 04:07:22;;;;;;;7.32;4.05;;;;;;;19.21;63.50;100116.19;4993129;28;20413;-64
2022/05/19 04:10:11;;;;;;;6.30;3.70;;;;;;;19.25;63.39;100136.25;4992857;28;20085;-64
2022/05/19 04:12:56;;;;;;;7.18;4.35;;;;;;;19.27;63.35;100139.72;4993428;28;20137;-64
2022/05/19 04:15:40;;;;;;;6.50;3.45;;;;;;;19.28;63.36;100128.31;4993256;28;20109;-64
2022/05/19 04:18:32;;;;;;;8.63;4.00;;;;;;;19.29;63.43;100128.31;4993963;28;20050;-64
2022/05/19 04:21:27;;;;;;;5.93;3.70;;;;;;;19.30;63.43;100155.44;4993432;28;20413;-63
2022/05/19 04:24:15;;;;;;;6.97;3.72;;;;;;;19.30;63.25;100145.81;4993945;28;20524;-65
2022/05/19 04:27:08;;;;;;;6.32;3.92;;;;;;;19.31;63.58;100118.59;4993333;28;20096;-64
2022/05/19 04:29:57;;;;;;;6.97;4.45;;;;;;;19.31;63.24;100136.16;4997063;28;20421;-64
2022/05/19 04:32:50;;;;;;;7.35;3.83;;;;;;;19.31;63.49;100144.03;4997984;28;20052;-63
2022/05/19 04:35:40;;;;;;;4.88;4.00;;;;;;;19.31;63.61;100138.78;4998046;28;20065;-64
2022/05/19 04:38:24;;;;;;;6.95;3.95;;;;;;;19.32;63.51;100114.22;4997143;28;20053;-64
2022/05/19 04:41:13;;;;;;;5.15;3.25;;;;;;;19.31;63.60;100113.34;4997763;28;20473;-64
2022/05/19 04:44:06;;;;;;;6.45;3.80;;;;;;;19.32;63.48;100116.88;4997881;28;20048;-64
2022/05/19 04:46:58;;;;;;;5.35;4.22;;;;;;;19.31;63.58;100115.13;4996520;28;20421;-63
2022/05/19 04:49:48;;;;;;;4.95;3.53;;;;;;;19.31;63.31;100113.34;4996775;28;20049;-63
2022/05/19 04:52:44;;;;;;;6.35;3.85;;;;;;;19.31;63.46;100108.09;4996910;28;20053;-64
2022/05/19 04:55:30;;;;;;;5.93;4.07;;;;;;;19.32;63.47;100108.97;4997040;28;20053;-63
2022/05/19 04:58:20;;;;;;;7.45;4.10;;;;;;;19.32;63.58;100106.34;4996658;28;20056;-64
2022/05/19 05:01:05;;;;;;;4.85;3.60;;;;;;;19.32;63.61;100106.34;4996263;28;20054;-63
2022/05/19 05:03:48;;;;;;;5.43;3.75;;;;;;;19.32;63.54;100101.94;4996465;28;20057;-65
2022/05/19 05:06:41;;;;;;;5.38;3.65;;;;;;;19.32;63.75;100091.44;4997455;28;20180;-63
2022/05/19 05:09:33;;;;;;;7.03;3.35;;;;;;;19.32;63.75;100094.06;4996270;28;20576;-64
2022/05/19 05:12:26;;;;;;;5.82;4.25;;;;;;;19.34;63.83;100088.78;4995974;28;20057;-65
2022/05/19 05:15:14;;;;;;;5.63;3.53;;;;;;;19.33;63.74;100087.06;4996078;28;20124;-64
2022/05/19 05:18:01;;;;;;;4.75;3.90;;;;;;;19.34;63.93;100088.78;4996021;28;20057;-64
2022/05/19 05:20:47;;;;;;;6.85;3.80;;;;;;;19.35;63.83;100082.66;4996734;28;20053;-65
2022/05/19 05:23:36;;;;;;;6.22;3.42;;;;;;;19.36;63.86;100091.38;4996702;28;20641;-64
2022/05/19 05:26:20;;;;;;;6.85;3.88;;;;;;;19.37;63.97;100101.00;4995571;28;20050;-64
2022/05/19 05:29:04;;;;;;;8.82;4.00;;;;;;;19.37;63.92;100095.75;4997186;28;20421;-64
2022/05/19 05:31:53;;;;;;;5.95;3.55;;;;;;;19.37;64.02;100099.25;4997189;28;20053;-63
2022/05/19 05:34:40;;;;;;;5.07;4.10;;;;;;;19.38;63.95;100105.38;4996112;28;20402;-63
2022/05/19 05:37:32;;;;;;;8.15;4.00;;;;;;;19.39;64.03;100104.47;4997021;28;20040;-63
2022/05/19 05:40:19;;;;;;;3.78;3.30;;;;;;;19.39;64.07;100105.31;4995398;28;20064;-64
2022/05/19 05:43:16;;;;;;;7.93;3.75;;;;;;;19.39;63.96;100110.56;4995614;28;20132;-64
2022/05/19 05:46:10;;;;;;;4.97;3.90;;;;;;;19.39;64.01;100107.09;4996270;28;20046;-63
2022/05/19 05:48:55;;;;;;;6.80;4.60;;;;;;;19.39;64.07;100102.69;4995450;28;20085;-64
2022/05/19 05:51:46;;;;;;;6.38;4.13;;;;;;;19.41;64.17;100097.44;4995871;28;20101;-64
2022/05/19 05:54:32;;;;;;;4.05;3.53;;;;;;;19.40;64.01;100098.31;4995204;28;20414;-64
2022/05/19 05:57:24;;;;;;;5.90;4.13;;;;;;;19.41;64.27;100106.16;4995568;28;20046;-63
2022/05/19 06:00:14;;;;;;;6.55;4.20;;;;;;;19.41;64.17;100108.78;4995601;28;20092;-64
2022/05/19 06:02:58;;;;;;;4.60;4.18;;;;;;;19.41;64.34;100103.53;4996442;28;20142;-64
2022/05/19 06:05:49;;;;;;;8.60;4.03;;;;;;;19.42;64.37;100100.00;4996333;28;20113;-63
2022/05/19 06:08:33;;;;;;;7.47;3.97;;;;;;;19.43;64.38;100103.53;4995509;28;20539;-65
2022/05/19 06:11:21;;;;;;;5.63;4.40;;;;;;;19.43;64.32;100096.50;4995052;28;20536;-63
2022/05/19 06:14:08;;;;;;;5.10;4.53;;;;;;;19.43;64.40;100093.84;4995341;28;20069;-64
2022/05/19 06:16:55;;;;;;;5.78;3.65;;;;;;;19.44;64.36;100098.22;4996059;28;20050;-64
2022/05/19 06:19:50;;;;;;;5.72;4.70;;;;;;;19.43;64.46;100096.50;4996035;28;20070;-64
2022/05/19 06:22:40;;;;;;;9.27;4.80;;;;;;;19.44;64.36;100094.75;4995723;28;20049;-64
2022/05/19 06:25:25;;;;;;;5.95;4.72;;;;;;;19.44;64.48;100090.34;4994955;28;20048;-64
2022/05/19 06:28:18;;;;;;;6.38;4.03;;;;;;;19.45;64.64;100083.34;4994788;28;20052;-64
2022/05/19 06:31:10;;;;;;;5.88;4.40;;;;;;;19.45;64.54;100080.72;4995619;28;20061;-65
2022/05/19 06:34:00;;;;;;;9.25;5.20;;;;;;;19.45;64.56;100078.09;4995029;28;20057;-64
2022/05/19 06:36:47;;;;;;;10.18;5.70;;;;;;;19.45;64.51;100081.56;4995852;28;20408;-64
2022/05/19 06:39:36;;;;;;;11.82;4.65;;;;;;;19.46;64.55;100085.91;4995468;28;20049;-64
2022/05/19 06:42:26;;;;;;;6.45;4.38;;;;;;;19.46;64.62;100083.28;4994668;28;20120;-63
2022/05/19 06:45:17;;;;;;;7.82;4.93;;;;;;;19.48;64.64;100086.75;4995365;28;20100;-64
2022/05/19 06:48:07;;;;;;;8.50;5.35;;;;;;;19.49;64.75;100087.59;4994415;28;20414;-64
2022/05/19 06:50:56;;;;;;;6.57;4.57;;;;;;;19.51;64.55;100095.47;4994397;28;20049;-65
2022/05/19 06:53:45;;;;;;;9.20;4.57;;;;;;;19.48;64.91;100102.53;4995319;28;20576;-64
2022/05/19 06:56:36;;;;;;;9.95;5.38;;;;;;;19.51;64.81;100101.59;4994508;28;20410;-64
2022/05/19 06:59:23;;;;;;;8.00;5.10;;;;;;;19.51;64.83;100096.34;4994585;28;20053;-64
2022/05/19 07:02:09;;;;;;;9.35;4.85;;;;;;;19.49;64.86;100087.59;4994001;28;20065;-64
2022/05/19 07:04:56;;;;;;;12.15;5.90;;;;;;;19.51;64.79;100087.59;4994310;28;20096;-64
2022/05/19 07:07:46;;;;;;;10.68;5.22;;;;;;;19.51;64.87;100087.59;4995032;28;20049;-63
2022/05/19 07:10:34;;;;;;;11.27;5.45;;;;;;;19.52;64.78;100086.72;4994485;28;20117;-64
2022/05/19 07:13:26;;;;;;;8.02;4.60;;;;;;;19.51;64.71;100075.31;4993519;28;20076;-63
2022/05/19 07:16:19;;;;;;;8.70;5.15;;;;;;;19.53;64.92;100081.41;4994775;28;20049;-63
2022/05/19 07:22:33;;;;;;;8.32;5.40;;;;;;;19.56;65.10;100096.25;4994651;28;20410;-63
2022/05/19 07:25:18;;;;;;;9.35;5.82;;;;;;;19.56;64.97;100096.25;4994698;28;20046;-64
2022/05/19 07:28:04;;;;;;;12.52;5.57;;;;;;;19.56;64.91;100083.09;4994469;28;20445;-63
2022/05/19 07:30:54;;;;;;;8.18;5.32;;;;;;;19.57;65.07;100090.09;4994968;28;20093;-63
2022/05/19 07:33:41;;;;;;;12.05;5.38;;;;;;;19.57;65.07;100074.31;4994050;28;20101;-63
2022/05/19 07:36:27;;;;;;;8.52;4.90;;;;;;;19.55;65.05;100061.22;4993340;28;20609;-65
2022/05/19 07:39:17;;;;;;;8.27;5.20;;;;;;;19.57;65.00;100053.28;4994434;28;20042;-64
2022/05/19 07:42:04;;;;;;;7.05;5.18;;;;;;;19.55;64.83;100050.69;4993869;28;20096;-64
2022/05/19 07:44:55;;;;;;;6.68;5.40;;;;;;;19.55;65.04;100042.81;4993129;28;20497;-65
2022/05/19 07:47:45;;;;;;;10.70;5.28;;;;;;;19.56;65.08;100041.91;4994280;28;20077;-65
2022/05/19 07:50:32;;;;;;;7.07;4.53;;;;;;;19.57;65.02;100037.50;4993230;28;20093;-64
2022/05/19 07:53:25;;;;;;;8.15;4.47;;;;;;;19.56;65.02;100036.66;4994263;28;20136;-65
2022/05/19 07:56:12;;;;;;;7.05;4.95;;;;;;;19.57;64.93;100034.88;4994301;28;20053;-63
2022/05/19 07:58:56;;;;;;;11.75;4.55;;;;;;;19.56;65.02;100018.25;4993561;28;20119;-63
2022/05/19 08:01:41;;;;;;;6.95;5.53;;;;;;;19.58;65.11;100015.59;4993830;28;20064;-63
2022/05/19 08:04:28;;;;;;;7.53;4.55;;;;;;;19.59;65.16;100019.94;4993597;28;20045;-64
2022/05/19 08:07:17;;;;;;;7.78;4.82;;;;;;;19.59;64.90;100012.06;4993912;28;20058;-64
2022/05/19 08:10:25;;;;;;;9.68;4.90;;;;;;;19.59;64.95;100017.31;4993399;28;20049;-64
2022/05/19 08:16:20;;;;;;;7.13;4.47;;;;;;;19.60;64.94;100011.16;4994054;28;20133;-65
2022/05/19 08:19:05;;;;;;;7.13;4.47;;;;;;;19.58;64.83;100011.22;4993210;28;20108;-65
2022/05/19 08:21:58;;;;;;;8.10;4.43;;;;;;;19.59;64.84;100010.31;4994370;28;20045;-64
2022/05/19 08:24:50;;;;;;;6.35;4.80;;;;;;;19.60;64.87;100003.28;4992776;28;20469;-64
2022/05/19 08:27:40;;;;;;;9.52;4.30;;;;;;;19.61;64.80;99999.75;4993329;28;20394;-64
2022/05/19 08:30:28;;;;;;;8.55;4.53;;;;;;;19.62;64.99;99993.59;4993998;28;20517;-63
2022/05/19 08:33:18;;;;;;;12.93;4.93;;;;;;;19.65;64.77;99993.53;4993170;28;20049;-64
2022/05/19 08:36:04;;;;;;;7.20;4.78;;;;;;;19.67;64.75;99996.13;4993042;28;20593;-64
2022/05/19 08:38:56;;;;;;;6.63;4.15;;;;;;;19.67;64.86;99986.50;4993285;28;20137;-65
2022/05/19 08:41:50;;;;;;;10.30;4.32;;;;;;;19.69;64.74;99981.19;4992895;28;20475;-64
2022/05/19 08:44:42;;;;;;;7.47;4.80;;;;;;;19.69;64.77;99982.06;4993142;28;20057;-65
2022/05/19 08:47:35;;;;;;;11.77;4.47;;;;;;;19.71;64.90;99979.38;4993559;28;20048;-65
2022/05/19 08:50:46;;;;;;;7.32;4.13;;;;;;;19.71;64.57;99966.25;4992925;28;20053;-64
2022/05/19 08:53:38;;;;;;;7.82;4.63;;;;;;;19.73;64.76;99959.19;4993085;28;20097;-65
2022/05/19 08:56:31;;;;;;;7.65;4.18;;;;;;;19.76;64.64;99956.50;4992745;28;20061;-64
2022/05/19 08:59:38;;;;;;;7.78;3.75;;;;;;;19.79;64.78;99953.78;4993772;28;20072;-65
2022/05/19 09:02:55;;;;;;;7.13;4.18;;;;;;;19.81;64.88;99951.13;4992133;28;20069;-64
2022/05/19 09:05:54;;;;;;;6.53;4.47;;;;;;;19.82;64.56;99956.34;4992442;28;20081;-65
2022/05/19 09:08:47;;;;;;;6.53;4.00;;;;;;;19.85;64.44;99958.06;4992415;28;20077;-64
2022/05/19 09:12:08;;;;;;;6.10;4.50;;;;;;;19.86;64.59;99967.63;4992680;28;20053;-65
2022/05/19 09:14:56;;;;;;;6.53;4.03;;;;;;;19.86;64.62;99972.91;4994416;28;20061;-64
2022/05/19 09:17:49;;;;;;;8.73;4.22;;;;;;;19.89;64.44;99962.34;4996461;28;20049;-64
2022/05/19 09:20:55;;;;;;;7.40;4.10;;;;;;;19.91;64.68;99963.19;4996289;28;20054;-64
2022/05/19 09:23:40;;;;;;;6.10;4.35;;;;;;;19.93;64.58;99961.38;4995919;28;20081;-63
2022/05/19 09:26:49;;;;;;;9.15;4.53;;;;;;;19.94;64.48;99957.84;4996041;28;20533;-65
2022/05/19 09:29:41;;;;;;;5.97;4.43;;;;;;;19.93;64.43;99956.97;4996040;28;20049;-64
2022/05/19 09:32:45;;;;;;;5.72;4.20;;;;;;;19.95;64.54;99967.47;4996884;28;20045;-64
2022/05/19 09:35:42;;;;;;;6.20;4.45;;;;;;;19.98;64.54;99966.53;4995540;28;20169;-64
2022/05/19 09:38:47;;;;;;;6.35;4.28;;;;;;;19.99;64.69;99973.50;4996639;28;20113;-64
2022/05/19 09:41:40;;;;;;;5.50;3.95;;;;;;;20.01;64.51;99969.94;4995574;28;20132;-63
2022/05/19 09:44:32;;;;;;;6.93;4.10;;;;;;;20.04;64.49;99964.59;4996371;28;20049;-64
2022/05/19 09:47:25;;;;;;;6.97;3.85;;;;;;;20.08;64.32;99960.16;4995386;28;20348;-64
2022/05/19 09:50:21;;;;;;;7.47;4.10;;;;;;;20.10;64.47;99962.72;4995333;28;20089;-65
2022/05/19 09:53:14;;;;;;;8.02;4.28;;;;;;;20.13;64.29;99970.56;4996282;28;20097;-64
2022/05/19 09:56:07;;;;;;;6.40;4.55;;;;;;;20.13;64.35;99947.72;4995667;28;20056;-64
2022/05/19 09:59:03;;;;;;;4.15;3.75;;;;;;;20.13;64.47;99958.25;4995668;28;20065;-64
2022/05/19 10:02:21;;;;;;;4.28;3.85;;;;;;;20.16;64.39;99952.91;4995372;28;20056;-66
2022/05/19 10:05:32;;;;;;;12.85;4.88;;;;;;;20.21;64.44;99958.06;4995441;28;20576;-64
2022/05/19 10:08:36;;;;;;;6.80;4.55;;;;;;;20.24;64.25;99947.47;4995484;28;20061;-64
2022/05/19 10:11:27;;;;;;;7.57;4.57;;;;;;;20.24;64.32;99942.19;4994750;28;20049;-64
2022/05/19 10:14:24;;;;;;;6.65;4.47;;;;;;;20.26;64.39;99931.63;4995106;28;20108;-64
2022/05/19 10:17:42;;;;;;;7.07;4.00;;;;;;;20.27;64.16;99926.34;4995355;28;20134;-64
2022/05/19 10:20:30;;;;;;;4.78;3.92;;;;;;;20.27;64.19;99930.72;4995554;28;20129;-64
2022/05/19 10:23:33;;;;;;;6.88;4.40;;;;;;;20.28;64.29;99922.81;4995160;28;20096;-64
2022/05/19 10:26:23;;;;;;;6.18;4.60;;;;;;;20.30;64.19;99922.75;4994942;28;20093;-64
2022/05/19 10:32:49;;;;;;;5.13;3.70;;;;;;;20.32;64.38;99910.44;4995753;28;20058;-65
2022/05/19 10:36:00;;;;;;;8.15;3.95;;;;;;;20.34;64.08;99912.09;4994688;28;20414;-64
2022/05/19 10:38:58;;;;;;;7.25;4.40;;;;;;;20.36;64.08;99914.72;4994694;28;20072;-64
2022/05/19 10:42:21;;;;;;;5.25;4.25;;;;;;;20.38;64.04;99915.53;4994594;28;20052;-65
2022/05/19 10:45:30;;;;;;;10.40;4.40;;;;;;;20.39;64.15;99912.84;4995329;28;20188;-64
2022/05/19 10:48:24;;;;;;;5.57;3.80;;;;;;;20.42;64.09;99905.78;4994520;28;20111;-64
2022/05/19 10:51:46;;;;;;;10.23;4.57;;;;;;;20.46;63.96;99912.69;4994537;28;20085;-64
2022/05/19 10:54:42;;;;;;;4.25;3.80;;;;;;;20.52;63.75;99923.03;4995214;28;20122;-64
2022/05/19 10:57:34;;;;;;;5.28;4.00;;;;;;;20.57;63.81;99921.16;4994552;28;20096;-64
2022/05/19 11:00:26;;;;;;;5.45;3.78;;;;;;;20.58;63.80;99927.28;4994338;28;20080;-64
2022/05/19 11:03:29;;;;;;;5.80;4.25;;;;;;;20.61;63.73;99925.44;4993773;28;20092;-64
2022/05/19 11:06:25;;;;;;;5.38;3.45;;;;;;;20.60;63.82;99923.72;4994663;28;20050;-64
2022/05/19 11:10:00;;;;;;;7.13;3.95;;;;;;;20.68;63.77;99939.31;4994305;28;20104;-64
2022/05/19 11:13:22;;;;;;;9.85;3.85;;;;;;;20.70;63.88;99929.59;4982791;28;20454;-65
2022/05/19 11:16:31;;;;;;;6.72;3.80;;;;;;;20.72;63.78;99929.53;4994538;28;20061;-64
2022/05/19 11:19:29;;;;;;;8.20;4.03;;;;;;;20.73;63.78;99918.94;4994148;28;20053;-66
2022/05/19 11:22:20;;;;;;;5.47;4.50;;;;;;;20.77;63.82;99901.34;4993622;28;20144;-64
2022/05/19 11:28:28;;;;;;;5.25;4.15;;;;;;;20.81;63.81;99868.72;4995023;28;20104;-64
2022/05/19 11:31:24;;;;;;;7.45;3.85;;;;;;;20.82;64.12;99886.25;4993788;28;20100;-65
2022/05/19 11:34:50;;;;;;;8.13;3.60;;;;;;;20.83;63.77;99888.88;4994583;28;20080;-64
2022/05/19 11:37:57;;;;;;;6.75;4.43;;;;;;;20.88;63.78;99890.47;4993097;28;20049;-64
2022/05/19 11:40:53;;;;;;;6.88;4.20;;;;;;;20.92;63.85;99900.03;4994502;28;20041;-64
2022/05/19 11:44:12;;;;;;;6.75;3.90;;;;;;;20.91;63.84;99954.50;4993390;28;20066;-64
2022/05/19 11:47:02;;;;;;;95.25;11.23;;;;;;;20.94;63.80;99991.25;4969136;28;20418;-65
2022/05/19 11:56:34;;;;;;;72.32;9.30;;;;;;;20.65;64.41;100053.44;4994090;28;20092;-65
2022/05/19 11:59:28;;;;;;;60.47;9.15;;;;;;;20.61;65.41;100062.34;4993459;28;20049;-65
2022/05/19 12:02:26;;;;;;;41.83;8.85;;;;;;;20.55;65.62;100088.81;4994245;28;20062;-64
2022/05/19 12:05:28;;;;;;;26.90;6.72;;;;;;;20.52;65.94;100075.72;4992994;28;20045;-64
2022/05/19 12:08:42;;;;;;;32.28;6.15;;;;;;;20.43;66.99;100103.13;4994204;28;20094;-64
2022/05/19 12:11:52;;;;;;;23.20;5.32;;;;;;;20.39;66.31;100131.28;4993261;28;20118;-64
2022/05/19 12:15:05;;;;;;;13.35;4.07;;;;;;;20.34;66.58;100151.56;4993401;28;20062;-64
2022/05/19 12:18:00;;;;;;;10.95;3.78;;;;;;;20.33;66.78;100170.06;4992970;28;20049;-64
2022/05/19 12:20:53;;;;;;;16.23;3.83;;;;;;;20.33;66.87;100176.16;4994270;28;20398;-63
2022/05/19 12:23:43;;;;;;;15.70;3.35;;;;;;;20.32;67.30;100179.69;4993398;28;20128;-64
2022/05/19 12:26:36;;;;;;;9.80;3.20;;;;;;;20.30;67.07;100181.53;4993062;28;20092;-64
2022/05/19 12:29:31;;;;;;;9.52;2.75;;;;;;;20.30;67.04;100202.56;4993510;28;20081;-64
2022/05/19 12:32:23;;;;;;;4.95;2.35;;;;;;;20.29;66.86;100227.16;4993753;28;20100;-64
2022/05/19 12:35:15;;;;;;;5.45;2.30;;;;;;;20.30;67.01;100222.75;4992585;28;20053;-63
2022/05/19 12:38:33;;;;;;;12.95;2.90;;;;;;;20.31;66.93;100208.69;4993813;28;20053;-64
2022/05/19 12:41:54;;;;;;;5.38;2.38;;;;;;;20.32;66.79;100194.63;4992700;28;20049;-65
2022/05/19 12:44:59;;;;;;;6.60;2.45;;;;;;;20.30;67.04;100180.63;4993731;28;20077;-64
2022/05/19 12:48:18;;;;;;;5.50;2.53;;;;;;;20.27;66.84;100202.63;4994072;28;20053;-64
2022/05/19 12:51:25;;;;;;;3.50;1.77;;;;;;;20.26;66.82;100195.63;4992967;28;20065;-63
2022/05/19 12:54:13;;;;;;;5.80;2.75;;;;;;;20.28;67.03;100190.31;4997398;28;20057;-64
2022/05/19 12:57:28;;;;;;;3.80;2.33;;;;;;;20.26;66.84;100168.44;4996897;28;20053;-64
2022/05/19 13:00:37;;;;;;;4.57;2.20;;;;;;;20.24;67.07;100147.44;4997305;28;20137;-65
2022/05/19 13:03:33;;;;;;;4.70;2.35;;;;;;;20.23;67.25;100186.06;4995923;28;20130;-63
2022/05/19 13:06:28;;;;;;;4.55;2.53;;;;;;;20.22;67.21;100196.59;4996872;28;20046;-65
2022/05/19 13:09:29;;;;;;;3.83;2.10;;;;;;;20.20;67.14;100199.28;4996368;28;20112;-64
2022/05/19 13:12:25;;;;;;;4.90;2.33;;;;;;;20.16;67.05;100167.81;4996543;28;20041;-63
2022/05/19 13:15:23;;;;;;;3.53;1.92;;;;;;;20.15;67.08;100168.69;4995729;28;20552;-65
2022/05/19 13:18:09;;;;;;;5.15;2.33;;;;;;;20.15;67.13;100179.22;4996368;28;20045;-64
2022/05/19 13:21:04;;;;;;;4.10;2.17;;;;;;;20.12;67.21;100193.28;4995816;28;20053;-65
2022/05/19 13:23:48;;;;;;;4.22;2.50;;;;;;;20.13;67.08;100202.06;4997017;28;20125;-64
2022/05/19 13:26:41;;;;;;;5.50;2.75;;;;;;;20.11;67.14;100188.91;4996210;28;20502;-64
2022/05/19 13:32:49;;;;;;;3.22;2.33;;;;;;;20.10;67.37;100178.44;4996847;28;20061;-63
2022/05/19 13:35:41;;;;;;;4.18;2.50;;;;;;;20.08;67.39;100181.97;4996474;28;20042;-64
2022/05/19 13:38:36;;;;;;;4.18;2.42;;;;;;;20.08;67.44;100176.72;4995801;28;20092;-64
2022/05/19 13:41:26;;;;;;;7.10;2.42;;;;;;;20.09;67.36;100190.72;4996812;28;20528;-64
2022/05/19 13:44:26;;;;;;;4.95;2.42;;;;;;;20.08;67.34;100210.91;4996330;28;20502;-63
2022/05/19 13:47:27;;;;;;;6.35;2.42;;;;;;;20.07;67.21;100206.53;4996824;28;20053;-64
2022/05/19 13:50:22;;;;;;;4.68;2.35;;;;;;;20.07;67.16;100193.38;4996355;28;20046;-64
2022/05/19 13:53:09;;;;;;;2.80;2.40;;;;;;;20.06;67.30;100196.06;4996093;28;20053;-64
2022/05/19 13:55:59;;;;;;;6.70;2.38;;;;;;;20.06;67.27;100186.41;4995312;28;20077;-64