Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:45;;;;;;;5.60;1.50;;;11.40;50.30;;;;;;4931258;29;20491;-86
2022/04/19 00:04:11;;;;;;;3.65;1.20;;;11.40;50.40;;;;;;4929857;29;20499;-89
2022/04/19 00:06:37;;;;;;;4.32;1.20;;;11.40;51.10;;;;;;4925203;29;20106;-89
2022/04/19 00:09:04;;;;;;;3.45;1.60;;;11.30;50.40;;;;;;4923295;29;20504;-88
2022/04/19 00:11:30;;;;;;;5.10;1.60;;;11.30;50.50;;;;;;4927575;29;20138;-88
2022/04/19 00:13:56;;;;;;;6.80;2.08;;;11.30;50.60;;;;;;4929530;29;20039;-88
2022/04/19 00:16:22;;;;;;;3.10;1.10;;;11.20;50.50;;;;;;4929414;29;20039;-87
2022/04/19 00:18:48;;;;;;;3.97;1.10;;;11.20;51.10;;;;;;4931411;29;20051;-88
2022/04/19 00:21:18;;;;;;;2.95;1.13;;;11.20;50.60;;;;;;4934640;29;20027;-89
2022/04/19 00:23:46;;;;;;;5.18;1.30;;;11.20;50.70;;;;;;4944500;29;20070;-89
2022/04/19 00:26:12;;;;;;;3.25;1.52;;;11.20;50.70;;;;;;4910613;29;20075;-88
2022/04/19 00:28:38;;;;;;;2.50;0.98;;;11.10;51.00;;;;;;4925033;29;20056;-87
2022/04/19 00:31:04;;;;;;;7.25;2.40;;;11.10;50.70;;;;;;4930301;29;20502;-88
2022/04/19 00:33:31;;;;;;;4.30;1.10;;;11.10;50.70;;;;;;4929311;29;20467;-88
2022/04/19 00:35:59;;;;;;;3.40;1.40;;;11.00;50.60;;;;;;4916357;29;20262;-88
2022/04/19 00:38:25;;;;;;;3.67;1.73;;;11.00;50.70;;;;;;4934535;28;20039;-87
2022/04/19 00:40:51;;;;;;;2.28;1.13;;;11.00;50.80;;;;;;4934722;29;20711;-88
2022/04/19 00:43:21;;;;;;;3.13;1.85;;;10.90;50.70;;;;;;4927787;29;20044;-87
2022/04/19 00:45:47;;;;;;;3.13;1.73;;;10.90;50.80;;;;;;4917560;29;20031;-88
2022/04/19 00:48:13;;;;;;;3.72;1.45;;;10.90;50.80;;;;;;4920999;29;20055;-88
2022/04/19 00:50:39;;;;;;;2.00;1.02;;;10.80;50.70;;;;;;4928573;29;20048;-89
2022/04/19 00:53:08;;;;;;;2.53;1.13;;;10.80;50.80;;;;;;4912665;29;20035;-89
2022/04/19 00:55:34;;;;;;;2.38;1.35;;;10.70;50.70;;;;;;4907590;29;20024;-88
2022/04/19 00:58:00;;;;;;;2.42;1.17;;;10.70;50.70;;;;;;4928404;29;20482;-88
2022/04/19 01:00:27;;;;;;;1.92;1.30;;;10.70;50.80;;;;;;4909520;29;20060;-89
2022/04/19 01:03:01;;;;;;;4.85;1.10;;;10.70;50.90;;;;;;4906322;29;20044;-88
2022/04/19 01:05:27;;;;;;;2.67;1.40;;;10.60;50.70;;;;;;4924248;29;20344;-87
2022/04/19 01:07:54;;;;;;;5.45;2.00;;;10.60;50.80;;;;;;4923807;29;20035;-88
2022/04/19 01:10:25;;;;;;;2.50;1.20;;;10.50;50.70;;;;;;4928038;29;20032;-88
2022/04/19 01:15:41;;;;;;;2.75;1.35;;;10.50;50.90;;;;;;4926542;29;20028;-89
2022/04/19 01:18:11;;;;;;;4.20;1.40;;;10.40;50.70;;;;;;4932369;29;20223;-89
2022/04/19 01:20:39;;;;;;;5.78;1.23;;;10.40;50.80;;;;;;4940903;29;20031;-89
2022/04/19 01:23:08;;;;;;;2.55;1.05;;;10.40;50.80;;;;;;4944924;28;20142;-90
2022/04/19 01:25:34;;;;;;;3.63;1.88;;;10.40;50.90;;;;;;4956493;28;20028;-90
2022/04/19 01:28:01;;;;;;;3.60;1.35;;;10.30;50.80;;;;;;4930626;29;20372;-88
2022/04/19 01:30:27;;;;;;;3.95;1.58;;;10.30;50.80;;;;;;4933994;29;20023;-88
2022/04/19 01:32:54;;;;;;;2.25;1.25;;;10.30;50.90;;;;;;4928110;29;20548;-90
2022/04/19 01:35:21;;;;;;;4.57;1.30;;;10.30;51.00;;;;;;4925906;29;20377;-89
2022/04/19 01:37:54;;;;;;;4.38;1.15;;;10.20;50.90;;;;;;4914658;29;20103;-88
2022/04/19 01:40:29;;;;;;;3.72;1.27;;;10.20;51.00;;;;;;4913562;29;20523;-87
2022/04/19 01:42:58;;;;;;;4.65;2.33;;;10.10;50.80;;;;;;4929123;29;20036;-88
2022/04/19 01:45:32;;;;;;;6.55;1.48;;;10.10;50.90;;;;;;4929348;29;20047;-90
2022/04/19 01:48:02;;;;;;;3.53;1.77;;;10.10;51.00;;;;;;4930309;29;20099;-89
2022/04/19 01:50:29;;;;;;;4.38;1.50;;;10.00;50.90;;;;;;4916662;29;20059;-89
2022/04/19 01:53:00;;;;;;;4.10;1.30;;;10.00;51.40;;;;;;4930085;29;20035;-88
2022/04/19 01:55:28;;;;;;;1.92;1.27;;;10.00;50.90;;;;;;4933893;29;20518;-89
2022/04/19 01:57:59;;;;;;;2.70;1.30;;;10.00;51.00;;;;;;4934099;29;20568;-89
2022/04/19 02:00:34;;;;;;;3.10;2.05;;;9.90;50.80;;;;;;4930795;29;20063;-90
2022/04/19 02:03:03;;;;;;;1.77;1.30;;;9.90;50.90;;;;;;4942881;28;20087;-90
2022/04/19 02:05:29;;;;;;;5.35;1.38;;;9.90;51.00;;;;;;4917834;29;20399;-87
2022/04/19 02:07:57;;;;;;;3.50;1.50;;;9.90;51.00;;;;;;4918729;29;20036;-89
2022/04/19 02:10:25;;;;;;;2.17;1.20;;;9.80;50.90;;;;;;4914578;29;20029;-88
2022/04/19 02:12:53;;;;;;;2.78;1.30;;;9.80;50.90;;;;;;4931040;29;20043;-88
2022/04/19 02:15:31;;;;;;;2.80;1.73;;;9.80;51.00;;;;;;4934064;29;20476;-87
2022/04/19 02:18:03;;;;;;;5.25;1.33;;;9.80;51.00;;;;;;4933534;29;20054;-88
2022/04/19 02:20:30;;;;;;;3.15;1.20;;;9.70;50.90;;;;;;4917098;29;20039;-88
2022/04/19 02:22:56;;;;;;;2.15;1.27;;;9.70;50.90;;;;;;4934894;29;20087;-90
2022/04/19 02:25:24;;;;;;;2.03;1.27;;;9.70;51.00;;;;;;4930733;29;20452;-89
2022/04/19 02:27:52;;;;;;;3.80;1.38;;;9.70;51.10;;;;;;4938079;29;20032;-88
2022/04/19 02:30:21;;;;;;;3.75;1.30;;;9.60;50.90;;;;;;4917949;29;20737;-87
2022/04/19 02:32:55;;;;;;;;;;;9.60;51.00;;;;;;4927865;29;20062;-88
2022/04/19 02:35:23;;;;;;;2.47;1.10;;;9.50;50.70;;;;;;4937674;29;19910;-88
2022/04/19 02:37:54;;;;;;;2.42;1.40;;;9.50;50.70;;;;;;4932422;29;20128;-87
2022/04/19 02:40:25;;;;;;;2.42;1.10;;;9.50;50.70;;;;;;4933310;29;20024;-88
2022/04/19 02:42:55;;;;;;;3.22;1.40;;;9.50;50.80;;;;;;4932259;29;20399;-88
2022/04/19 02:45:23;;;;;;;5.28;1.40;;;9.40;50.70;;;;;;4948488;29;20039;-89
2022/04/19 02:48:18;;;;;;;2.33;1.45;;;9.40;50.80;;;;;;4932389;29;20053;-87
2022/04/19 02:50:49;;;;;;;3.35;1.30;;;9.40;50.90;;;;;;4917670;29;20501;-87
2022/04/19 02:53:15;;;;;;;2.83;1.27;;;9.30;50.70;;;;;;4932387;29;20055;-88
2022/04/19 02:55:42;;;;;;;2.22;1.02;;;9.30;50.80;;;;;;4917028;29;20032;-87
2022/04/19 02:58:08;;;;;;;1.52;1.13;;;9.30;50.90;;;;;;4933294;29;20020;-87
2022/04/19 03:00:37;;;;;;;2.33;1.30;;;9.30;50.90;;;;;;4939005;28;20035;-88
2022/04/19 03:03:03;;;;;;;2.67;1.25;;;9.30;51.00;;;;;;4935606;29;20050;-88
2022/04/19 03:05:33;;;;;;;1.77;0.98;;;9.20;50.80;;;;;;4915834;29;20036;-89
2022/04/19 03:07:59;;;;;;;4.10;1.27;;;9.20;50.90;;;;;;4933823;29;20032;-88
2022/04/19 03:10:25;;;;;;;1.33;1.00;;;9.20;50.90;;;;;;4926396;29;20144;-88
2022/04/19 03:12:52;;;;;;;2.03;1.55;;;9.20;50.90;;;;;;4932548;29;20066;-87
2022/04/19 03:15:20;;;;;;;2.65;1.10;;;9.20;51.00;;;;;;4927258;29;20023;-87
2022/04/19 03:17:47;;;;;;;2.67;1.60;;;9.20;51.00;;;;;;4901141;29;20039;-88
2022/04/19 03:20:16;;;;;;;3.80;1.70;;;9.10;50.90;;;;;;4928600;29;20043;-88
2022/04/19 03:28:18;;;;;;;2.60;1.25;;;9.10;51.00;;;;;;4921913;29;20452;-88
2022/04/19 03:30:44;;;;;;;3.78;1.50;;;9.00;50.80;;;;;;4915712;29;20039;-88
2022/04/19 03:33:12;;;;;;;1.85;1.25;;;9.00;50.90;;;;;;4897233;29;20044;-88
2022/04/19 03:35:38;;;;;;;2.38;1.30;;;8.90;50.80;;;;;;4930297;29;20031;-89
2022/04/19 03:38:05;;;;;;;2.20;1.38;;;8.90;50.80;;;;;;4925496;29;20035;-88
2022/04/19 03:40:31;;;;;;;2.25;1.25;;;8.90;50.90;;;;;;4915764;29;20036;-89
2022/04/19 03:42:57;;;;;;;3.30;1.55;;;8.80;51.30;;;;;;4916298;29;20051;-88
2022/04/19 03:45:25;;;;;;;4.32;1.38;;;8.80;50.80;;;;;;4932000;29;20495;-88
2022/04/19 03:47:52;;;;;;;3.00;1.58;;;8.80;50.80;;;;;;4915999;29;20067;-89
2022/04/19 03:50:18;;;;;;;3.85;2.05;;;8.80;50.90;;;;;;4934702;29;20045;-87
2022/04/19 03:52:46;;;;;;;2.67;1.50;;;8.80;50.90;;;;;;4917640;29;20032;-87
2022/04/19 03:55:12;;;;;;;3.20;1.30;;;8.80;51.00;;;;;;4933511;29;20047;-86
2022/04/19 03:57:38;;;;;;;2.97;1.30;;;8.80;51.00;;;;;;4914561;29;20086;-87
2022/04/19 04:00:08;;;;;;;2.97;1.80;;;8.70;51.40;;;;;;4933531;29;20518;-88
2022/04/19 04:02:42;;;;;;;4.75;1.73;;;8.70;50.90;;;;;;4940079;28;20043;-88
2022/04/19 04:05:13;;;;;;;3.90;1.75;;;8.70;50.90;;;;;;4930497;29;20487;-88
2022/04/19 04:07:40;;;;;;;3.30;1.60;;;8.70;51.00;;;;;;4915926;29;20048;-88
2022/04/19 04:10:08;;;;;;;2.45;1.38;;;8.60;50.90;;;;;;4925032;29;20115;-87
2022/04/19 04:12:35;;;;;;;1.88;1.30;;;8.60;50.90;;;;;;4929980;29;20035;-86
2022/04/19 04:15:01;;;;;;;2.03;1.60;;;8.60;50.90;;;;;;4931051;29;20046;-87
2022/04/19 04:17:28;;;;;;;1.80;1.33;;;8.60;50.90;;;;;;4915513;29;20032;-87
2022/04/19 04:19:59;;;;;;;3.17;1.33;;;8.50;50.80;;;;;;4936728;29;20028;-87
2022/04/19 04:22:26;;;;;;;2.83;1.27;;;8.50;50.90;;;;;;4947026;28;20383;-87
2022/04/19 04:24:52;;;;;;;2.08;1.17;;;8.50;50.90;;;;;;4915740;29;20066;-86
2022/04/19 04:27:19;;;;;;;2.60;1.20;;;8.50;50.90;;;;;;4930925;29;20039;-87
2022/04/19 04:29:47;;;;;;;3.22;1.50;;;8.50;51.00;;;;;;4932785;29;20046;-86
2022/04/19 04:32:13;;;;;;;1.95;1.42;;;8.40;50.80;;;;;;4933556;29;20397;-87
2022/04/19 04:34:40;;;;;;;2.95;1.52;;;8.40;50.80;;;;;;4935651;29;20038;-86
2022/04/19 04:37:08;;;;;;;2.05;1.30;;;8.40;50.80;;;;;;4936579;28;20048;-85
2022/04/19 04:39:40;;;;;;;2.55;1.90;;;8.40;50.90;;;;;;4955490;28;20091;-85
2022/04/19 04:42:25;;;;;;;3.00;1.60;;;8.30;50.70;;;;;;4953968;28;20110;-85
2022/04/19 04:44:52;;;;;;;4.95;1.38;;;8.30;50.70;;;;;;4944522;29;20599;-86
2022/04/19 04:50:04;;;;;;;2.40;1.83;;;8.30;51.40;;;;;;4934557;29;20035;-86
2022/04/19 04:52:31;;;;;;;1.83;1.30;;;8.30;50.80;;;;;;4942649;29;20293;-86
2022/04/19 04:54:57;;;;;;;2.50;1.65;;;8.30;50.80;;;;;;4928602;29;20046;-86
2022/04/19 04:57:26;;;;;;;2.58;1.73;;;8.30;50.80;;;;;;4961141;29;20126;-89
2022/04/19 04:59:53;;;;;;;2.67;1.85;;;8.30;50.80;;;;;;4936633;29;20020;-84
2022/04/19 05:02:23;;;;;;;2.00;1.63;;;8.30;50.90;;;;;;4954241;28;20043;-84
2022/04/19 05:04:49;;;;;;;2.55;1.40;;;8.30;50.90;;;;;;4948330;28;20043;-85
2022/04/19 05:07:17;;;;;;;2.40;1.60;;;8.20;50.70;;;;;;4937889;28;20038;-85
2022/04/19 05:09:54;;;;;;;3.33;1.85;;;8.20;50.80;;;;;;4936834;29;20063;-84
2022/04/19 05:12:21;;;;;;;2.83;1.48;;;8.20;50.80;;;;;;4953748;28;20035;-82
2022/04/19 05:14:46;;;;;;;2.47;1.48;;;8.20;50.80;;;;;;4951356;28;20063;-87
2022/04/19 05:17:12;;;;;;;2.15;1.52;;;8.20;50.80;;;;;;4948971;29;20028;-88
2022/04/19 05:19:41;;;;;;;1.85;1.48;;;8.20;50.90;;;;;;4946272;29;20047;-88
2022/04/19 05:22:07;;;;;;;2.38;1.70;;;8.20;50.90;;;;;;4928895;29;20146;-90
2022/04/19 05:24:33;;;;;;;2.35;1.70;;;8.10;50.70;;;;;;4930519;29;20043;-88
2022/04/19 05:26:59;;;;;;;3.00;1.58;;;8.10;50.70;;;;;;4923626;29;20038;-84
2022/04/19 05:29:25;;;;;;;1.70;1.60;;;8.10;50.80;;;;;;4943093;29;20119;-84
2022/04/19 05:31:52;;;;;;;3.45;1.98;;;8.10;50.80;;;;;;4937041;29;20028;-88
2022/04/19 05:34:18;;;;;;;2.67;1.85;;;8.10;50.80;;;;;;4932080;29;20039;-83
2022/04/19 05:36:44;;;;;;;4.00;1.48;;;8.10;50.80;;;;;;4930486;29;20047;-81
2022/04/19 05:39:12;;;;;;;2.40;1.55;;;8.10;50.80;;;;;;4915225;29;20035;-83
2022/04/19 05:41:40;;;;;;;1.90;1.50;;;8.10;50.80;;;;;;4931126;29;20042;-85
2022/04/19 05:44:08;;;;;;;2.17;1.67;;;8.10;50.80;;;;;;4926633;29;20144;-81
2022/04/19 05:46:35;;;;;;;4.38;2.00;;;8.20;51.00;;;;;;4920495;29;20470;-82
2022/04/19 05:49:04;;;;;;;4.13;2.15;;;8.20;50.90;;;;;;4930863;29;20502;-81
2022/04/19 05:51:34;;;;;;;2.72;1.77;;;8.20;50.90;;;;;;4944687;29;20118;-84
2022/04/19 05:54:02;;;;;;;2.92;1.80;;;8.20;50.80;;;;;;4925762;29;20055;-83
2022/04/19 05:56:30;;;;;;;3.55;2.05;;;8.20;50.70;;;;;;4930285;29;20038;-85
2022/04/19 05:58:55;;;;;;;2.25;2.00;;;8.30;50.80;;;;;;4930508;29;20122;-83
2022/04/19 06:01:22;;;;;;;4.30;2.22;;;8.30;50.80;;;;;;4936496;29;20176;-85
2022/04/19 06:06:37;;;;;;;4.88;2.53;;;8.30;50.60;;;;;;4929043;29;20055;-87
2022/04/19 06:09:03;;;;;;;3.20;2.35;;;8.30;50.60;;;;;;4930497;29;20039;-87
2022/04/19 06:11:30;;;;;;;3.60;2.00;;;8.40;50.70;;;;;;4931788;29;20383;-82
2022/04/19 06:13:56;;;;;;;4.15;2.47;;;8.50;51.00;;;;;;4924004;29;20087;-83
2022/04/19 06:16:22;;;;;;;2.88;2.38;;;8.50;51.20;;;;;;4929641;29;20047;-85
2022/04/19 06:18:52;;;;;;;4.28;2.20;;;8.60;51.30;;;;;;4906210;29;20040;-85
2022/04/19 06:21:21;;;;;;;4.53;2.60;;;8.80;51.50;;;;;;4931779;29;20574;-86
2022/04/19 06:23:48;;;;;;;4.30;2.22;;;8.90;51.40;;;;;;4932332;29;20055;-84
2022/04/19 06:26:14;;;;;;;4.82;2.58;;;9.10;51.60;;;;;;4931103;29;20032;-85
2022/04/19 06:28:40;;;;;;;5.47;3.08;;;9.30;51.80;;;;;;4923496;29;20151;-86
2022/04/19 06:31:11;;;;;;;3.65;2.83;;;9.50;52.30;;;;;;4923438;29;20027;-77
2022/04/19 06:33:38;;;;;;;3.88;2.50;;;9.70;52.70;;;;;;4928810;29;20078;-78
2022/04/19 06:36:06;;;;;;;3.15;1.92;;;10.00;52.90;;;;;;4928147;29;20138;-77
2022/04/19 06:38:34;;;;;;;3.03;2.28;;;10.30;53.10;;;;;;4928274;29;20036;-77
2022/04/19 06:41:03;;;;;;;3.42;2.20;;;10.80;53.60;;;;;;4928061;29;20109;-74
2022/04/19 06:43:31;;;;;;;3.53;1.92;;;11.20;53.50;;;;;;4932651;29;20043;-75
2022/04/19 06:46:19;;;;;;;3.22;2.45;;;11.50;53.30;;;;;;4918969;29;20082;-75
2022/04/19 06:48:59;;;;;;;3.42;2.42;;;11.80;53.20;;;;;;4927218;29;20518;-76
2022/04/19 06:51:25;;;;;;;5.05;2.47;;;12.10;53.40;;;;;;4926575;29;20741;-76
2022/04/19 06:53:51;;;;;;;2.95;2.63;;;12.20;53.40;;;;;;4926438;29;20150;-77
2022/04/19 06:56:41;;;;;;;3.88;2.85;;;12.50;53.80;;;;;;4923064;29;20459;-78
2022/04/19 06:59:08;;;;;;;3.00;1.83;;;12.70;53.90;;;;;;4927940;29;20028;-78
2022/04/19 07:01:37;;;;;;;3.92;1.77;;;12.90;54.00;;;;;;4911691;29;20036;-77
2022/04/19 07:04:43;;;;;;;2.70;1.70;;;13.30;54.10;;;;;;4924548;29;20044;-77
2022/04/19 07:07:11;;;;;;;3.75;1.75;;;13.80;54.30;;;;;;4913714;29;20024;-77
2022/04/19 07:09:40;;;;;;;4.85;1.75;;;14.00;54.20;;;;;;4932817;29;20031;-77
2022/04/19 07:12:09;;;;;;;3.58;2.05;;;14.20;54.40;;;;;;4930828;29;20027;-77
2022/04/19 07:14:39;;;;;;;3.85;1.90;;;14.40;54.50;;;;;;4930768;29;20085;-76
2022/04/19 07:17:12;;;;;;;2.63;2.22;;;14.50;54.40;;;;;;4928065;29;20535;-76
2022/04/19 07:28:02;;;;;;;3.97;2.50;;;14.70;54.00;;;;;;4932114;29;20066;-77
2022/04/19 07:30:33;;;;;;;3.43;2.20;;;14.80;54.10;;;;;;4931155;29;20051;-75
2022/04/19 07:33:00;;;;;;;2.83;2.53;;;14.80;54.10;;;;;;4927673;29;20038;-77
2022/04/19 07:35:28;;;;;;;4.07;2.90;;;14.80;54.00;;;;;;4911649;29;20059;-78
2022/04/19 07:37:55;;;;;;;3.40;2.75;;;14.80;54.00;;;;;;4905230;29;20055;-77
2022/04/19 07:40:29;;;;;;;4.88;2.55;;;14.80;53.90;;;;;;4928209;29;20040;-77
2022/04/19 07:42:55;;;;;;;3.40;3.10;;;14.90;53.90;;;;;;4936475;29;20031;-77
2022/04/19 07:45:21;;;;;;;4.50;2.88;;;15.00;53.80;;;;;;4938711;29;20030;-77
2022/04/19 07:47:47;;;;;;;3.72;2.92;;;15.10;53.80;;;;;;4944393;28;20055;-77
2022/04/19 07:50:14;;;;;;;4.82;3.20;;;15.20;53.70;;;;;;4941387;29;20507;-77
2022/04/19 07:52:40;;;;;;;3.17;2.85;;;15.30;53.50;;;;;;4947660;29;20099;-77
2022/04/19 07:55:08;;;;;;;4.85;2.72;;;15.50;53.30;;;;;;4947370;29;20503;-78
2022/04/19 07:57:34;;;;;;;6.05;3.47;;;15.70;52.90;;;;;;4931467;29;20063;-77
2022/04/19 08:00:00;;;;;;;4.10;2.55;;;16.00;52.50;;;;;;4918566;29;20142;-78
2022/04/19 08:02:41;;;;;;;5.28;2.90;;;16.20;52.00;;;;;;4929101;29;20063;-79
2022/04/19 08:05:09;;;;;;;4.88;2.53;;;16.50;51.70;;;;;;4926055;29;20131;-78
2022/04/19 08:07:35;;;;;;;3.00;1.95;;;16.60;51.20;;;;;;4925831;29;20477;-78
2022/04/19 08:10:03;;;;;;;5.82;2.40;;;16.80;51.00;;;;;;4919311;29;20684;-76
2022/04/19 08:12:30;;;;;;;5.13;2.25;;;16.80;50.80;;;;;;4928389;29;20052;-76
2022/04/19 08:14:56;;;;;;;3.70;2.20;;;16.70;50.70;;;;;;4927753;29;20036;-78
2022/04/19 08:17:22;;;;;;;4.18;2.60;;;16.60;50.80;;;;;;4927933;29;20070;-79
2022/04/19 08:19:48;;;;;;;2.50;2.20;;;16.30;50.60;;;;;;4927033;29;20044;-78
2022/04/19 08:22:16;;;;;;;5.20;2.20;;;16.20;50.90;;;;;;4927590;29;20406;-76
2022/04/19 08:24:48;;;;;;;4.07;1.90;;;16.00;50.90;;;;;;4923820;29;20454;-76
2022/04/19 08:27:17;;;;;;;4.38;1.95;;;15.90;51.10;;;;;;4927136;29;20038;-76
2022/04/19 08:29:43;;;;;;;2.75;2.00;;;15.80;51.20;;;;;;4928215;29;20373;-76
2022/04/19 08:32:10;;;;;;;5.47;2.03;;;15.60;51.10;;;;;;4911576;29;20054;-77
2022/04/19 08:34:36;;;;;;;5.60;2.40;;;15.60;51.30;;;;;;4934568;29;20036;-77
2022/04/19 08:37:04;;;;;;;4.20;2.10;;;15.50;51.20;;;;;;4910395;29;20045;-75
2022/04/19 08:39:31;;;;;;;2.72;1.75;;;15.50;51.30;;;;;;4928513;29;20431;-79
2022/04/19 08:41:57;;;;;;;4.70;1.90;;;15.40;51.20;;;;;;4922137;29;20043;-78
2022/04/19 08:44:24;;;;;;;3.33;2.08;;;15.30;51.10;;;;;;4926457;29;20052;-77
2022/04/19 08:46:51;;;;;;;4.50;1.83;;;15.30;51.10;;;;;;4926831;29;20990;-76
2022/04/19 08:49:18;;;;;;;5.70;2.63;;;15.30;51.10;;;;;;4935886;29;20043;-77
2022/04/19 08:51:47;;;;;;;3.22;1.70;;;15.30;51.00;;;;;;4921667;29;20036;-75
2022/04/19 08:59:42;;;;;;;3.85;1.60;;;15.30;50.90;;;;;;4933125;29;20403;-76
2022/04/19 09:02:19;;;;;;;4.22;1.50;;;15.30;50.80;;;;;;4933722;29;20020;-76
2022/04/19 09:04:46;;;;;;;3.60;1.52;;;15.30;50.60;;;;;;4927764;29;20511;-75
2022/04/19 09:07:12;;;;;;;3.38;2.05;;;15.30;50.60;;;;;;4926108;29;20491;-75
2022/04/19 09:09:38;;;;;;;4.47;1.90;;;15.30;50.40;;;;;;4928974;29;20031;-75
2022/04/19 09:12:12;;;;;;;5.35;1.60;;;15.40;50.50;;;;;;4928116;29;20028;-76
2022/04/19 09:15:03;;;;;;;5.68;1.58;;;15.40;50.30;;;;;;4926276;29;20123;-76
2022/04/19 09:17:40;;;;;;;5.95;1.50;;;15.50;50.30;;;;;;4930360;29;20123;-76
2022/04/19 09:20:15;;;;;;;5.00;1.40;;;15.50;50.20;;;;;;4929791;29;20426;-76
2022/04/19 09:22:43;;;;;;;5.88;2.17;;;15.50;50.10;;;;;;4932862;29;20027;-76
2022/04/19 09:25:26;;;;;;;3.22;1.48;;;15.60;50.10;;;;;;4929304;28;20058;-77
2022/04/19 09:27:56;;;;;;;1.85;0.95;;;15.60;49.90;;;;;;4927676;29;20035;-75
2022/04/19 09:30:27;;;;;;;2.50;1.15;;;15.70;50.70;;;;;;4927971;29;20042;-77
2022/04/19 09:33:12;;;;;;;2.95;1.10;;;15.70;49.80;;;;;;4926834;29;20496;-77
2022/04/19 09:35:54;;;;;;;3.45;1.10;;;15.80;49.80;;;;;;4927359;29;20066;-77
2022/04/19 09:38:38;;;;;;;1.88;1.02;;;15.90;49.90;;;;;;4928038;29;20050;-76
2022/04/19 09:41:06;;;;;;;1.75;1.10;;;15.90;49.60;;;;;;4920776;29;20038;-77
2022/04/19 09:43:33;;;;;;;4.05;1.02;;;16.00;49.60;;;;;;4927597;29;20404;-78
2022/04/19 09:46:03;;;;;;;4.43;1.38;;;16.10;49.40;;;;;;4924742;29;20031;-77
2022/04/19 09:48:34;;;;;;;4.07;1.77;;;16.20;49.30;;;;;;4926265;29;20542;-78
2022/04/19 09:51:09;;;;;;;5.72;1.48;;;16.20;49.10;;;;;;4924100;29;20028;-76
2022/04/19 09:53:47;;;;;;;3.47;1.60;;;16.30;49.00;;;;;;4921803;29;20515;-76
2022/04/19 09:56:17;;;;;;;4.85;1.42;;;16.20;48.40;;;;;;4926906;29;20031;-75
2022/04/19 09:58:48;;;;;;;2.95;1.73;;;16.20;48.30;;;;;;4927095;29;20054;-76
2022/04/19 10:09:35;;;;;;;3.60;1.27;;;16.10;47.80;;;;;;4921542;29;20442;-77
2022/04/19 10:12:06;;;;;;;4.50;0.90;;;16.20;48.00;;;;;;4929236;29;20050;-76
2022/04/19 10:14:33;;;;;;;2.53;1.20;;;16.30;47.90;;;;;;4929968;29;20491;-76
2022/04/19 10:17:00;;;;;;;2.05;1.02;;;16.50;48.30;;;;;;4929119;29;20036;-77
2022/04/19 10:19:29;;;;;;;1.88;1.38;;;16.70;48.00;;;;;;4929783;29;20042;-77
2022/04/19 10:21:58;;;;;;;1.80;0.80;;;16.80;47.90;;;;;;4928742;29;20143;-76
2022/04/19 10:24:27;;;;;;;2.40;0.93;;;16.80;47.60;;;;;;4923551;29;20051;-76
2022/04/19 10:26:53;;;;;;;1.70;0.77;;;16.90;47.70;;;;;;4927646;29;20118;-77
2022/04/19 10:29:30;;;;;;;3.60;0.98;;;16.90;47.70;;;;;;4928936;29;20355;-76
2022/04/19 10:32:03;;;;;;;1.55;0.90;;;17.00;47.80;;;;;;4928232;29;20495;-77
2022/04/19 10:34:30;;;;;;;3.08;0.80;;;17.00;47.50;;;;;;4928237;29;20134;-76
2022/04/19 10:37:24;;;;;;;1.65;0.85;;;17.20;47.60;;;;;;4929715;29;20032;-80
2022/04/19 10:39:59;;;;;;;2.83;0.80;;;17.20;47.20;;;;;;4928357;29;20031;-76
2022/04/19 10:42:32;;;;;;;1.23;0.80;;;17.40;47.40;;;;;;4928173;29;20392;-76
2022/04/19 10:45:14;;;;;;;3.30;0.88;;;17.40;47.20;;;;;;4929978;29;20132;-76
2022/04/19 10:47:52;;;;;;;2.75;0.65;;;17.40;47.10;;;;;;4923559;29;20060;-77
2022/04/19 10:50:24;;;;;;;2.58;0.70;;;17.50;47.00;;;;;;4929598;29;20032;-77
2022/04/19 10:52:58;;;;;;;1.58;0.80;;;17.60;47.10;;;;;;4927242;29;20499;-78
2022/04/19 10:55:32;;;;;;;2.33;0.70;;;17.70;47.00;;;;;;4928694;29;20431;-77
2022/04/19 10:58:17;;;;;;;3.20;0.73;;;17.80;47.10;;;;;;4940452;29;20039;-77
2022/04/19 11:00:53;;;;;;;3.20;1.05;;;17.90;47.20;;;;;;4934179;29;20118;-77
2022/04/19 11:03:46;;;;;;;2.85;1.10;;;18.20;47.50;;;;;;4936943;29;20094;-78
2022/04/19 11:06:35;;;;;;;2.70;1.25;;;18.40;47.40;;;;;;4934109;29;20388;-77
2022/04/19 11:09:16;;;;;;;2.53;0.80;;;18.60;47.30;;;;;;4932123;29;20122;-78
2022/04/19 11:11:47;;;;;;;3.78;0.60;;;18.90;47.50;;;;;;4932872;29;20129;-77
2022/04/19 11:14:29;;;;;;;0.88;0.68;;;19.10;47.50;;;;;;4935414;29;20087;-76
2022/04/19 11:17:21;;;;;;;1.42;0.63;;;19.30;47.30;;;;;;4923705;29;20894;-77
2022/04/19 11:19:52;;;;;;;2.53;1.00;;;19.50;47.00;;;;;;4915729;29;20035;-77
2022/04/19 11:22:29;;;;;;;2.78;1.05;;;19.80;47.20;;;;;;4932822;29;20046;-78
2022/04/19 11:24:58;;;;;;;3.13;0.90;;;20.00;46.90;;;;;;4925848;29;20155;-77
2022/04/19 11:27:53;;;;;;;4.45;0.85;;;20.10;46.20;;;;;;4929601;29;20488;-78
2022/04/19 11:30:24;;;;;;;1.52;0.90;;;20.00;45.00;;;;;;4930183;29;20523;-75
2022/04/19 11:32:52;;;;;;;3.95;0.90;;;19.90;45.10;;;;;;4930523;29;20542;-77
2022/04/19 11:35:19;;;;;;;4.63;1.20;;;19.90;45.00;;;;;;4929960;29;20491;-77
2022/04/19 11:37:45;;;;;;;3.33;1.02;;;20.00;45.00;;;;;;4929813;29;20035;-77
2022/04/19 11:48:54;;;;;;;1.65;0.68;;;20.40;44.70;;;;;;4885486;29;20056;-78
2022/04/19 11:51:21;;;;;;;2.45;0.90;;;20.50;44.70;;;;;;4920528;29;20131;-77
2022/04/19 11:53:49;;;;;;;3.10;0.73;;;20.60;44.60;;;;;;4930756;29;20040;-77
2022/04/19 11:56:16;;;;;;;1.65;0.60;;;20.70;44.70;;;;;;4951814;29;20015;-76
2022/04/19 11:58:48;;;;;;;0.90;0.50;;;20.80;44.70;;;;;;4951912;29;20109;-77
2022/04/19 12:01:14;;;;;;;2.15;0.70;;;20.90;44.60;;;;;;4947321;29;20221;-79
2022/04/19 12:03:41;;;;;;;3.17;0.63;;;21.00;44.60;;;;;;4936566;28;20111;-77
2022/04/19 12:06:15;;;;;;;1.63;0.60;;;21.10;44.60;;;;;;4940358;29;20028;-78
2022/04/19 12:08:46;;;;;;;1.23;0.50;;;21.20;44.50;;;;;;4938849;29;20149;-78
2022/04/19 12:11:16;;;;;;;2.28;0.65;;;21.30;44.70;;;;;;4931140;29;20046;-78
2022/04/19 12:13:43;;;;;;;1.20;0.40;;;21.50;44.90;;;;;;4930376;29;20031;-79
2022/04/19 12:16:30;;;;;;;1.33;0.50;;;21.60;44.80;;;;;;4949981;29;20035;-77
2022/04/19 12:19:02;;;;;;;1.70;0.80;;;21.80;44.60;;;;;;4958111;29;20170;-79
2022/04/19 12:21:38;;;;;;;1.13;0.60;;;22.00;44.80;;;;;;4941547;29;20035;-76
2022/04/19 12:24:06;;;;;;;3.70;0.73;;;22.10;44.60;;;;;;4953731;29;20063;-78
2022/04/19 12:26:32;;;;;;;2.67;0.80;;;22.20;44.70;;;;;;4956282;29;20050;-79
2022/04/19 12:29:14;;;;;;;1.48;0.50;;;22.30;44.70;;;;;;4951946;29;20023;-77
2022/04/19 12:31:46;;;;;;;1.85;0.85;;;22.20;44.10;;;;;;4949679;28;20052;-78
2022/04/19 12:34:15;;;;;;;1.08;0.60;;;22.20;44.40;;;;;;4956994;28;20055;-77
2022/04/19 12:36:46;;;;;;;1.98;0.68;;;22.20;44.40;;;;;;4953919;29;20095;-77
2022/04/19 12:39:13;;;;;;;1.10;0.60;;;22.30;44.50;;;;;;4947791;29;20071;-76
2022/04/19 12:41:43;;;;;;;2.90;0.73;;;22.40;44.70;;;;;;4929998;29;20155;-77
2022/04/19 12:44:14;;;;;;;1.40;0.73;;;22.60;44.80;;;;;;4929932;29;20495;-77
2022/04/19 12:46:45;;;;;;;2.83;0.65;;;22.70;44.60;;;;;;4927765;29;20036;-77
2022/04/19 12:49:22;;;;;;;1.85;0.60;;;23.00;44.80;;;;;;4928770;29;20047;-77
2022/04/19 12:52:05;;;;;;;2.50;0.80;;;23.20;44.70;;;;;;4901046;29;20095;-77
2022/04/19 12:54:33;;;;;;;1.33;0.55;;;23.40;44.60;;;;;;4927048;29;20123;-77
2022/04/19 12:57:01;;;;;;;1.67;0.70;;;23.70;45.00;;;;;;4926872;29;20522;-77
2022/04/19 12:59:28;;;;;;;1.42;0.80;;;23.80;44.80;;;;;;4929525;29;20066;-77
2022/04/19 13:01:54;;;;;;;1.70;0.52;;;23.90;44.70;;;;;;4928235;29;20154;-77
2022/04/19 13:04:20;;;;;;;1.95;0.60;;;23.90;44.50;;;;;;4927870;29;20131;-77
2022/04/19 13:12:19;;;;;;;0.73;0.40;;;23.80;44.20;;;;;;4920636;29;20036;-76
2022/04/19 13:14:50;;;;;;;0.95;0.63;;;23.80;44.20;;;;;;4926113;29;20507;-77
2022/04/19 13:17:17;;;;;;;2.53;0.40;;;23.80;44.20;;;;;;4933978;29;20495;-78
2022/04/19 13:19:43;;;;;;;2.08;0.60;;;23.80;44.10;;;;;;4925485;29;20048;-77
2022/04/19 13:22:10;;;;;;;2.45;0.82;;;23.80;44.10;;;;;;4925867;29;20115;-77
2022/04/19 13:24:39;;;;;;;1.13;0.50;;;23.80;44.00;;;;;;4928080;28;20047;-77
2022/04/19 13:27:06;;;;;;;2.10;0.60;;;23.80;43.80;;;;;;4916386;29;20032;-77
2022/04/19 13:29:34;;;;;;;2.47;0.90;;;24.00;44.00;;;;;;4927231;29;20628;-78
2022/04/19 13:32:03;;;;;;;1.30;0.50;;;24.20;44.20;;;;;;4928218;29;20034;-77
2022/04/19 13:34:30;;;;;;;2.03;0.70;;;24.50;44.40;;;;;;4918409;29;20035;-77
2022/04/19 13:36:57;;;;;;;1.95;0.85;;;24.80;44.50;;;;;;4926605;29;20036;-78
2022/04/19 13:39:24;;;;;;;1.55;0.75;;;25.10;44.40;;;;;;4924907;29;20043;-77
2022/04/19 13:41:50;;;;;;;2.28;0.70;;;25.50;44.10;;;;;;4926838;29;20383;-77
2022/04/19 13:44:17;;;;;;;2.42;0.98;;;25.80;43.80;;;;;;4941967;29;20312;-77
2022/04/19 13:46:46;;;;;;;3.30;0.90;;;26.00;43.40;;;;;;4929345;29;20518;-77
2022/04/19 13:49:13;;;;;;;1.52;0.55;;;26.10;43.10;;;;;;4931244;29;20078;-77
2022/04/19 13:51:41;;;;;;;3.50;0.85;;;26.20;42.90;;;;;;4929450;29;20028;-77
2022/04/19 13:54:10;;;;;;;1.15;0.90;;;26.10;42.80;;;;;;4929386;29;20410;-76