Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:25;;;;;;;24.70;16.25;;;10.00;99.90;;;;;;5052752;28;20402;-72
2023/04/29 00:03:51;;;;;;;23.73;16.33;;;10.00;99.90;;;;;;5052523;28;20432;-72
2023/04/29 00:06:17;;;;;;;24.00;17.58;;;10.00;99.90;;;;;;5052749;28;20091;-72
2023/04/29 00:08:43;;;;;;;27.35;17.33;;;10.10;99.90;;;;;;5052704;28;20053;-72
2023/04/29 00:11:10;;;;;;;25.02;16.08;;;10.10;99.90;;;;;;5052006;28;20041;-72
2023/04/29 00:13:36;;;;;;;28.20;16.13;;;10.00;99.90;;;;;;5050383;28;20061;-73
2023/04/29 00:16:01;;;;;;;23.38;15.80;;;10.00;99.90;;;;;;5052916;28;20075;-72
2023/04/29 00:18:27;;;;;;;25.52;15.40;;;9.90;99.90;;;;;;5051557;28;20389;-72
2023/04/29 00:20:53;;;;;;;25.42;16.13;;;9.80;99.90;;;;;;5035109;28;20041;-72
2023/04/29 00:23:18;;;;;;;26.25;17.00;;;9.80;99.90;;;;;;5051547;28;20055;-72
2023/04/29 00:25:44;;;;;;;24.58;16.05;;;9.80;99.90;;;;;;5052420;28;20045;-72
2023/04/29 00:28:10;;;;;;;26.48;15.85;;;9.80;99.90;;;;;;5052209;28;20060;-72
2023/04/29 00:30:36;;;;;;;26.05;15.90;;;9.70;99.90;;;;;;5015083;28;1093512;-72
2023/04/29 00:33:01;;;;;;;23.45;15.25;;;9.80;99.90;;;;;;5053589;28;20099;-73
2023/04/29 00:35:27;;;;;;;23.75;14.82;;;9.70;99.90;;;;;;5053680;28;20359;-72
2023/04/29 00:37:53;;;;;;;23.95;15.98;;;9.70;99.90;;;;;;5052226;28;20150;-72
2023/04/29 00:40:19;;;;;;;25.42;16.15;;;9.70;99.90;;;;;;5053216;28;20053;-72
2023/04/29 00:42:45;;;;;;;26.17;16.65;;;9.70;99.90;;;;;;5053737;28;20131;-72
2023/04/29 00:45:11;;;;;;;26.80;17.17;;;9.70;99.90;;;;;;5053118;28;20120;-72
2023/04/29 00:47:37;;;;;;;27.10;17.23;;;9.70;99.90;;;;;;5052609;28;20465;-73
2023/04/29 00:50:07;;;;;;;28.95;17.85;;;9.60;99.90;;;;;;5053122;28;20136;-72
2023/04/29 00:52:33;;;;;;;29.98;18.30;;;9.60;99.90;;;;;;5052132;28;20555;-72
2023/04/29 00:55:00;;;;;;;29.52;18.60;;;9.60;99.90;;;;;;5053063;28;20102;-72
2023/04/29 00:57:29;;;;;;;31.92;18.20;;;9.60;99.90;;;;;;5053089;28;20080;-72
2023/04/29 00:59:58;;;;;;;33.20;17.85;;;9.60;99.90;;;;;;5052943;28;20045;-73
2023/04/29 01:02:25;;;;;;;30.90;19.05;;;9.60;99.90;;;;;;5052892;28;20055;-72
2023/04/29 01:04:51;;;;;;;31.52;19.00;;;9.60;99.90;;;;;;5052847;28;20041;-72
2023/04/29 01:07:41;;;;;;;29.65;18.23;;;9.70;99.90;;;;;;5052880;28;20127;-73
2023/04/29 01:10:18;;;;;;;31.30;18.50;;;9.60;99.90;;;;;;5051930;28;20053;-72
2023/04/29 01:13:00;;;;;;;30.05;17.67;;;9.60;99.90;;;;;;5053664;28;20067;-72
2023/04/29 01:15:38;;;;;;;33.08;19.30;;;9.60;99.90;;;;;;5052974;28;20508;-72
2023/04/29 01:18:18;;;;;;;28.15;17.45;;;9.50;99.90;;;;;;5052886;28;20049;-72
2023/04/29 01:20:45;;;;;;;29.02;17.58;;;9.50;99.90;;;;;;5052868;28;20051;-72
2023/04/29 01:23:11;;;;;;;28.27;16.35;;;9.50;99.90;;;;;;5053320;28;20056;-72
2023/04/29 01:25:38;;;;;;;25.30;17.23;;;9.50;99.90;;;;;;5054918;28;20040;-72
2023/04/29 01:28:41;;;;;;;23.95;15.93;;;9.50;99.90;;;;;;5056851;28;20132;-72
2023/04/29 01:31:29;;;;;;;22.75;15.20;;;9.50;99.90;;;;;;5056507;28;20049;-72
2023/04/29 01:34:17;;;;;;;23.63;15.80;;;9.40;99.90;;;;;;5055344;28;20137;-71
2023/04/29 01:36:56;;;;;;;24.00;15.30;;;9.40;99.90;;;;;;5055276;28;20140;-72
2023/04/29 01:39:44;;;;;;;24.52;15.05;;;9.40;99.90;;;;;;5056711;28;20389;-72
2023/04/29 01:42:44;;;;;;;27.27;15.30;;;9.40;99.90;;;;;;5055768;28;20481;-72
2023/04/29 01:45:13;;;;;;;24.90;14.57;;;9.40;99.90;;;;;;5050597;28;20060;-72
2023/04/29 01:47:40;;;;;;;24.27;14.23;;;9.40;99.90;;;;;;5056434;28;20052;-72
2023/04/29 01:50:06;;;;;;;24.70;14.23;;;9.40;99.90;;;;;;5055928;28;20106;-72
2023/04/29 01:52:32;;;;;;;21.90;13.90;;;9.40;99.90;;;;;;5054539;28;20045;-72
2023/04/29 01:54:58;;;;;;;26.25;15.02;;;9.30;99.90;;;;;;5054619;28;20041;-72
2023/04/29 01:57:23;;;;;;;25.75;14.77;;;9.40;99.90;;;;;;5056613;28;20049;-72
2023/04/29 01:59:49;;;;;;;22.40;14.93;;;9.40;99.90;;;;;;5055745;28;20136;-72
2023/04/29 02:02:16;;;;;;;25.00;14.30;;;9.40;99.90;;;;;;5056190;28;20040;-72
2023/04/29 02:04:42;;;;;;;24.55;15.23;;;9.40;99.90;;;;;;5054330;28;20119;-72
2023/04/29 02:07:08;;;;;;;23.60;14.90;;;9.30;99.90;;;;;;5056429;28;20096;-72
2023/04/29 02:09:34;;;;;;;22.63;14.63;;;9.30;99.90;;;;;;5055545;28;20052;-72
2023/04/29 02:12:00;;;;;;;23.42;14.20;;;9.40;99.90;;;;;;5055529;28;20142;-72
2023/04/29 02:14:25;;;;;;;23.67;15.23;;;9.30;99.90;;;;;;5055426;28;20049;-71
2023/04/29 02:16:51;;;;;;;23.42;13.57;;;9.30;99.90;;;;;;5055395;28;20045;-72
2023/04/29 02:19:16;;;;;;;21.95;13.57;;;9.30;99.90;;;;;;5055765;28;20040;-72
2023/04/29 02:21:42;;;;;;;25.48;13.68;;;9.30;99.90;;;;;;5054260;28;20049;-71
2023/04/29 02:24:08;;;;;;;22.02;13.77;;;9.30;99.90;;;;;;5055363;28;20041;-72
2023/04/29 02:26:34;;;;;;;22.73;12.70;;;9.30;99.90;;;;;;5055247;28;20048;-72
2023/04/29 02:28:59;;;;;;;23.42;13.40;;;9.30;99.90;;;;;;5054147;28;20128;-72
2023/04/29 02:31:25;;;;;;;22.98;13.07;;;9.30;99.90;;;;;;5055227;28;20416;-72
2023/04/29 02:33:51;;;;;;;23.17;13.07;;;9.30;99.90;;;;;;5053855;28;20094;-72
2023/04/29 02:36:17;;;;;;;20.38;12.90;;;9.30;99.90;;;;;;5054355;28;20053;-72
2023/04/29 02:38:43;;;;;;;23.73;14.38;;;9.30;99.90;;;;;;5055002;28;20045;-72
2023/04/29 02:41:08;;;;;;;22.05;13.75;;;9.30;99.90;;;;;;5054286;28;20081;-72
2023/04/29 02:43:34;;;;;;;20.42;13.13;;;9.30;99.90;;;;;;5054926;28;20456;-72
2023/04/29 02:46:00;;;;;;;24.13;13.13;;;9.30;99.90;;;;;;5053962;28;20048;-72
2023/04/29 02:48:26;;;;;;;21.90;13.07;;;9.30;99.90;;;;;;5053855;28;20496;-72
2023/04/29 02:50:51;;;;;;;19.63;12.02;;;9.20;99.90;;;;;;5055277;28;20046;-71
2023/04/29 02:53:18;;;;;;;21.27;12.65;;;9.30;99.90;;;;;;5054706;28;20045;-72
2023/04/29 02:55:43;;;;;;;17.08;11.43;;;9.20;99.90;;;;;;5055177;28;20049;-72
2023/04/29 02:58:09;;;;;;;18.55;11.38;;;9.20;99.90;;;;;;5054614;28;20044;-72
2023/04/29 03:00:35;;;;;;;20.30;12.73;;;9.30;99.90;;;;;;5054596;28;20388;-72
2023/04/29 03:03:00;;;;;;;18.85;11.57;;;9.20;99.90;;;;;;5054527;28;20047;-72
2023/04/29 03:05:26;;;;;;;19.90;12.07;;;9.20;99.90;;;;;;5054413;28;20044;-72
2023/04/29 03:07:52;;;;;;;21.92;12.82;;;9.20;99.90;;;;;;5054441;28;20074;-72
2023/04/29 03:10:18;;;;;;;22.65;12.10;;;9.20;99.90;;;;;;5053427;28;20041;-72
2023/04/29 03:12:43;;;;;;;23.35;11.82;;;9.20;99.90;;;;;;5054295;28;20492;-72
2023/04/29 03:15:10;;;;;;;21.58;12.45;;;9.20;99.90;;;;;;5054227;28;20045;-72
2023/04/29 03:17:36;;;;;;;17.52;12.15;;;9.20;99.90;;;;;;5054317;28;20525;-72
2023/04/29 03:20:03;;;;;;;20.42;12.23;;;9.20;99.90;;;;;;5054030;28;20053;-72
2023/04/29 03:22:29;;;;;;;20.13;11.52;;;9.10;99.90;;;;;;5054212;28;20052;-72
2023/04/29 03:24:54;;;;;;;20.08;12.43;;;9.20;99.90;;;;;;5053177;28;20052;-72
2023/04/29 03:27:20;;;;;;;21.15;11.65;;;9.20;99.90;;;;;;5037395;28;20049;-72
2023/04/29 03:29:46;;;;;;;18.65;11.32;;;9.10;99.90;;;;;;5053849;28;20068;-72
2023/04/29 03:32:11;;;;;;;20.60;11.80;;;9.10;99.90;;;;;;5054379;28;20092;-72
2023/04/29 03:34:37;;;;;;;20.58;11.02;;;9.10;99.90;;;;;;5054261;28;20048;-72
2023/04/29 03:37:02;;;;;;;20.60;12.40;;;9.10;99.90;;;;;;5053715;28;20328;-72
2023/04/29 03:39:31;;;;;;;20.60;12.02;;;9.10;99.90;;;;;;5053283;28;20079;-73
2023/04/29 03:41:58;;;;;;;19.23;11.98;;;9.20;99.90;;;;;;5054616;28;20048;-72
2023/04/29 03:44:24;;;;;;;18.58;12.02;;;9.10;99.90;;;;;;5053826;28;20052;-72
2023/04/29 03:46:50;;;;;;;21.88;11.95;;;9.10;99.90;;;;;;5054028;28;20049;-73
2023/04/29 03:49:16;;;;;;;19.98;12.52;;;9.10;99.90;;;;;;5053289;28;20555;-72
2023/04/29 03:51:44;;;;;;;21.52;12.85;;;9.10;99.90;;;;;;5053506;28;20057;-72
2023/04/29 03:54:11;;;;;;;17.95;11.93;;;9.10;99.90;;;;;;5053606;28;20048;-72
2023/04/29 03:56:36;;;;;;;17.42;10.68;;;9.10;99.90;;;;;;5053807;28;20486;-73
2023/04/29 03:59:02;;;;;;;22.67;11.13;;;9.10;99.90;;;;;;5053898;28;20041;-73
2023/04/29 04:01:28;;;;;;;18.50;10.90;;;9.10;99.90;;;;;;5052818;28;20437;-72
2023/04/29 04:03:53;;;;;;;17.58;10.82;;;9.00;99.90;;;;;;5053581;28;20041;-73
2023/04/29 04:06:19;;;;;;;17.17;10.60;;;9.00;99.90;;;;;;5053578;28;20095;-72
2023/04/29 04:08:45;;;;;;;17.73;10.82;;;9.00;99.90;;;;;;5053508;28;20508;-72
2023/04/29 04:11:13;;;;;;;17.13;10.65;;;9.00;99.90;;;;;;5053344;28;20055;-72
2023/04/29 04:13:42;;;;;;;18.80;10.75;;;9.00;99.90;;;;;;5054047;28;20056;-72
2023/04/29 04:16:10;;;;;;;17.88;10.98;;;9.00;99.90;;;;;;5053477;28;20095;-72
2023/04/29 04:18:39;;;;;;;16.83;10.77;;;9.00;99.90;;;;;;5052453;28;20056;-72
2023/04/29 04:21:10;;;;;;;17.45;10.40;;;9.00;99.90;;;;;;5053345;28;20045;-72
2023/04/29 04:23:39;;;;;;;15.05;10.32;;;9.00;99.90;;;;;;5053302;28;20123;-72
2023/04/29 04:26:05;;;;;;;15.23;9.50;;;8.90;99.90;;;;;;5054086;28;20045;-72
2023/04/29 04:28:30;;;;;;;16.48;9.70;;;8.90;99.90;;;;;;5053269;28;20067;-72
2023/04/29 04:30:57;;;;;;;16.30;9.48;;;8.90;99.90;;;;;;5052988;28;20588;-72
2023/04/29 04:33:23;;;;;;;18.70;10.07;;;8.90;99.90;;;;;;5053108;28;20096;-72
2023/04/29 04:35:49;;;;;;;17.35;8.98;;;8.90;99.90;;;;;;5053055;28;20127;-72
2023/04/29 04:38:14;;;;;;;15.32;8.73;;;8.90;99.90;;;;;;5053017;28;20077;-72
2023/04/29 04:40:41;;;;;;;15.43;9.15;;;8.90;99.90;;;;;;5053015;28;20049;-72
2023/04/29 04:43:07;;;;;;;15.25;9.38;;;8.90;99.90;;;;;;5053700;28;20412;-72
2023/04/29 04:45:33;;;;;;;14.60;9.13;;;8.90;99.90;;;;;;5053074;28;20040;-72
2023/04/29 04:47:59;;;;;;;16.45;9.70;;;8.90;99.90;;;;;;5053801;28;20044;-72
2023/04/29 04:50:28;;;;;;;14.07;8.57;;;8.90;99.90;;;;;;5053312;28;20163;-73
2023/04/29 04:52:56;;;;;;;18.33;9.40;;;8.90;99.90;;;;;;5053534;28;20053;-72
2023/04/29 04:55:22;;;;;;;16.35;9.43;;;8.90;99.90;;;;;;5051733;28;20445;-72
2023/04/29 04:57:48;;;;;;;17.75;10.00;;;8.90;99.90;;;;;;5052935;28;20091;-72
2023/04/29 05:00:14;;;;;;;16.63;9.75;;;8.90;99.90;;;;;;5054709;28;20080;-72
2023/04/29 05:02:40;;;;;;;13.60;9.10;;;8.80;99.90;;;;;;5056532;28;20481;-72
2023/04/29 05:05:06;;;;;;;16.83;9.48;;;8.90;99.90;;;;;;5056746;28;20055;-72
2023/04/29 05:07:34;;;;;;;16.67;9.18;;;8.80;99.90;;;;;;5055803;28;20088;-72
2023/04/29 05:10:01;;;;;;;13.93;8.88;;;8.90;99.90;;;;;;5057516;28;20095;-72
2023/04/29 05:12:29;;;;;;;15.05;9.02;;;8.90;99.90;;;;;;5055508;28;20127;-72
2023/04/29 05:14:56;;;;;;;14.82;8.23;;;8.80;99.90;;;;;;5056533;28;20052;-72
2023/04/29 05:17:21;;;;;;;14.90;8.70;;;8.90;99.90;;;;;;5057135;28;20041;-72
2023/04/29 05:19:47;;;;;;;14.90;8.80;;;8.80;99.90;;;;;;5055765;28;20048;-71
2023/04/29 05:22:12;;;;;;;16.17;9.50;;;8.90;99.90;;;;;;5056450;28;20041;-72
2023/04/29 05:24:38;;;;;;;13.95;8.80;;;8.90;99.90;;;;;;5056090;28;20050;-72
2023/04/29 05:27:04;;;;;;;14.75;8.25;;;8.90;99.90;;;;;;5055409;28;20064;-72
2023/04/29 05:29:30;;;;;;;15.43;8.20;;;8.90;99.90;;;;;;5055106;28;20127;-71
2023/04/29 05:31:56;;;;;;;12.60;7.97;;;8.90;99.90;;;;;;5056278;28;20139;-71
2023/04/29 05:34:22;;;;;;;16.73;7.95;;;8.90;99.90;;;;;;5056226;28;20475;-72
2023/04/29 05:36:47;;;;;;;13.10;7.68;;;9.00;99.90;;;;;;5055434;28;20144;-71
2023/04/29 05:39:13;;;;;;;14.82;7.55;;;8.90;99.90;;;;;;5055173;28;20048;-72
2023/04/29 05:41:39;;;;;;;12.30;7.85;;;8.90;99.90;;;;;;5056590;28;20458;-72
2023/04/29 05:44:05;;;;;;;14.32;7.47;;;9.00;99.90;;;;;;5055857;28;20060;-71
2023/04/29 05:46:30;;;;;;;13.38;7.47;;;8.90;99.90;;;;;;5055034;28;20048;-72
2023/04/29 05:48:56;;;;;;;13.57;7.90;;;8.90;99.90;;;;;;5055988;28;20136;-71
2023/04/29 05:51:22;;;;;;;13.63;7.00;;;9.00;99.90;;;;;;5055032;28;20049;-71
2023/04/29 05:53:47;;;;;;;10.25;6.70;;;9.00;99.90;;;;;;5055848;28;20087;-71
2023/04/29 05:56:13;;;;;;;12.13;7.82;;;9.00;99.90;;;;;;5055846;28;20052;-72
2023/04/29 05:58:39;;;;;;;12.00;6.93;;;9.10;99.90;;;;;;5055798;28;20097;-72
2023/04/29 06:01:04;;;;;;;11.95;7.90;;;9.00;99.90;;;;;;5055753;28;20044;-72
2023/04/29 06:03:30;;;;;;;11.70;6.75;;;9.00;99.90;;;;;;5055565;28;20044;-72
2023/04/29 06:05:57;;;;;;;14.70;7.03;;;9.10;99.90;;;;;;5055559;28;20052;-72
2023/04/29 06:08:23;;;;;;;13.65;7.10;;;9.10;99.90;;;;;;5056146;28;20140;-72
2023/04/29 06:10:50;;;;;;;12.30;7.32;;;9.10;99.90;;;;;;5056005;28;20473;-72
2023/04/29 06:13:17;;;;;;;12.23;7.65;;;9.10;99.90;;;;;;5055551;28;20516;-72
2023/04/29 06:15:43;;;;;;;13.30;7.75;;;9.20;99.90;;;;;;5054477;28;20041;-72
2023/04/29 06:18:09;;;;;;;13.38;7.70;;;9.20;99.90;;;;;;5055430;28;20052;-72
2023/04/29 06:20:34;;;;;;;14.80;7.75;;;9.30;99.90;;;;;;5054448;28;20087;-72
2023/04/29 06:23:00;;;;;;;12.73;7.55;;;9.30;99.90;;;;;;5055428;28;20045;-72
2023/04/29 06:25:25;;;;;;;12.38;7.28;;;9.40;99.90;;;;;;5037788;28;20057;-72
2023/04/29 06:27:51;;;;;;;13.40;8.32;;;9.40;99.90;;;;;;5055279;28;20041;-71
2023/04/29 06:30:17;;;;;;;13.45;8.40;;;9.50;99.90;;;;;;5053886;28;20448;-72
2023/04/29 06:32:43;;;;;;;13.68;7.57;;;9.50;99.90;;;;;;5055156;28;20051;-72
2023/04/29 06:35:08;;;;;;;15.43;8.32;;;9.50;99.90;;;;;;5055164;28;20044;-72
2023/04/29 06:37:34;;;;;;;11.57;7.85;;;9.60;99.90;;;;;;5054099;28;20450;-72
2023/04/29 06:40:00;;;;;;;15.05;8.38;;;9.60;99.90;;;;;;5055036;28;20044;-72
2023/04/29 06:42:26;;;;;;;13.95;8.52;;;9.70;99.90;;;;;;5037367;28;20052;-72
2023/04/29 06:44:51;;;;;;;14.30;8.52;;;9.80;99.90;;;;;;5055184;28;20473;-72
2023/04/29 06:47:17;;;;;;;11.63;7.57;;;9.80;99.90;;;;;;5055221;28;20467;-74
2023/04/29 06:49:43;;;;;;;16.42;9.18;;;9.80;99.90;;;;;;5054891;28;20393;-74
2023/04/29 06:52:08;;;;;;;15.10;8.52;;;9.80;99.90;;;;;;5053871;28;20068;-75
2023/04/29 06:54:34;;;;;;;15.88;8.65;;;9.90;99.90;;;;;;5053589;28;20083;-74
2023/04/29 06:57:01;;;;;;;14.23;8.48;;;9.90;99.90;;;;;;5054654;28;20052;-74
2023/04/29 06:59:26;;;;;;;17.00;8.23;;;10.00;99.90;;;;;;5054658;28;20171;-74
2023/04/29 07:01:52;;;;;;;13.48;8.27;;;10.10;99.90;;;;;;5054596;28;20489;-74
2023/04/29 07:04:18;;;;;;;17.35;8.30;;;10.10;99.90;;;;;;5054453;28;20051;-74
2023/04/29 07:06:45;;;;;;;13.73;7.80;;;10.20;99.90;;;;;;5054289;28;20049;-74
2023/04/29 07:09:14;;;;;;;10.63;7.70;;;10.30;99.90;;;;;;5054443;28;20049;-74
2023/04/29 07:11:40;;;;;;;14.32;8.38;;;10.40;99.90;;;;;;5054898;28;20045;-74
2023/04/29 07:14:06;;;;;;;11.57;8.25;;;10.50;99.90;;;;;;5054276;28;20049;-74
2023/04/29 07:16:32;;;;;;;12.73;8.00;;;10.70;99.90;;;;;;5054378;28;20049;-75
2023/04/29 07:18:58;;;;;;;16.55;8.00;;;10.80;99.90;;;;;;5053592;28;20128;-74
2023/04/29 07:21:25;;;;;;;12.25;7.00;;;10.90;99.90;;;;;;5053110;28;20044;-74
2023/04/29 07:23:51;;;;;;;11.38;7.20;;;11.10;99.90;;;;;;5054257;28;20402;-74
2023/04/29 07:26:17;;;;;;;10.05;6.30;;;11.20;99.90;;;;;;5054247;28;20071;-75
2023/04/29 07:28:44;;;;;;;12.55;7.47;;;11.30;99.90;;;;;;5054657;28;20389;-74
2023/04/29 07:31:11;;;;;;;12.73;7.15;;;11.50;99.90;;;;;;5053569;28;20053;-74
2023/04/29 07:33:37;;;;;;;10.23;8.63;;;11.60;99.90;;;;;;5054006;28;20105;-74
2023/04/29 07:36:03;;;;;;;11.40;7.43;;;11.60;99.90;;;;;;5054625;28;20131;-74
2023/04/29 07:38:29;;;;;;;11.30;6.32;;;11.60;99.90;;;;;;5054541;28;20430;-74
2023/04/29 07:40:55;;;;;;;9.23;6.72;;;11.70;99.90;;;;;;5054022;28;20175;-74
2023/04/29 07:43:21;;;;;;;9.00;5.85;;;11.70;99.90;;;;;;5053912;28;20132;-74
2023/04/29 07:45:47;;;;;;;9.32;5.85;;;11.70;99.90;;;;;;5053900;28;20477;-74
2023/04/29 07:48:13;;;;;;;9.98;6.15;;;11.60;99.90;;;;;;5053898;28;20595;-74
2023/04/29 07:50:38;;;;;;;8.52;5.38;;;11.60;99.90;;;;;;5053762;28;20128;-74
2023/04/29 07:53:05;;;;;;;8.55;5.95;;;11.50;99.90;;;;;;5053253;28;20130;-74
2023/04/29 07:55:31;;;;;;;9.93;6.10;;;11.50;99.90;;;;;;5054184;28;20472;-72
2023/04/29 07:57:57;;;;;;;8.35;6.10;;;11.60;99.90;;;;;;5053746;28;20048;-73
2023/04/29 08:00:23;;;;;;;9.10;6.07;;;11.60;99.90;;;;;;5053698;28;20137;-74
2023/04/29 08:02:53;;;;;;;10.25;5.75;;;11.60;99.90;;;;;;5053570;28;20045;-72
2023/04/29 08:05:20;;;;;;;9.30;6.43;;;11.60;99.90;;;;;;5053286;28;20114;-73
2023/04/29 08:07:46;;;;;;;8.82;5.95;;;11.70;99.90;;;;;;5053473;28;20067;-75
2023/04/29 08:10:12;;;;;;;8.77;6.00;;;11.80;99.90;;;;;;5054031;28;20049;-73
2023/04/29 08:12:37;;;;;;;10.35;6.25;;;11.90;99.90;;;;;;5053460;28;20095;-78
2023/04/29 08:15:04;;;;;;;10.25;6.10;;;12.00;99.90;;;;;;5052384;28;20048;-76
2023/04/29 08:17:30;;;;;;;8.02;5.57;;;12.10;99.90;;;;;;5053389;28;20083;-76
2023/04/29 08:19:55;;;;;;;7.10;5.20;;;12.20;99.90;;;;;;5053629;28;20044;-75
2023/04/29 08:22:21;;;;;;;9.40;5.80;;;12.40;99.90;;;;;;5053441;28;20097;-78
2023/04/29 08:24:47;;;;;;;7.75;5.13;;;12.40;99.90;;;;;;5053316;28;20044;-76
2023/04/29 08:27:14;;;;;;;8.13;5.60;;;12.50;99.90;;;;;;5053323;28;20041;-76
2023/04/29 08:29:40;;;;;;;8.30;5.47;;;12.50;99.90;;;;;;5053264;28;20075;-78
2023/04/29 08:32:06;;;;;;;7.53;5.65;;;12.50;99.90;;;;;;5053302;28;20056;-78
2023/04/29 08:34:34;;;;;;;9.57;5.93;;;12.60;99.90;;;;;;5053792;28;20128;-78
2023/04/29 08:37:01;;;;;;;9.43;5.20;;;12.70;99.90;;;;;;5057286;28;20041;-78
2023/04/29 08:39:29;;;;;;;7.65;5.40;;;12.70;99.90;;;;;;5056393;28;20385;-76
2023/04/29 08:41:56;;;;;;;7.22;5.20;;;12.60;99.90;;;;;;5057015;28;20064;-76
2023/04/29 08:44:22;;;;;;;8.68;5.32;;;12.60;99.90;;;;;;5056959;28;20079;-77
2023/04/29 08:46:49;;;;;;;9.20;5.05;;;12.60;99.90;;;;;;5056824;28;20122;-76
2023/04/29 08:49:15;;;;;;;9.82;5.53;;;12.70;99.90;;;;;;5056914;28;20540;-76
2023/04/29 08:51:40;;;;;;;8.95;5.88;;;12.80;99.90;;;;;;5056863;28;20045;-77
2023/04/29 08:54:06;;;;;;;9.73;5.65;;;12.90;99.90;;;;;;5056773;28;20049;-78
2023/04/29 08:56:33;;;;;;;7.90;5.28;;;13.10;99.90;;;;;;5057205;28;20139;-73
2023/04/29 08:59:01;;;;;;;7.95;5.03;;;13.30;99.90;;;;;;5056665;28;20045;-73
2023/04/29 09:01:28;;;;;;;8.63;4.93;;;13.60;99.90;;;;;;5056903;28;20079;-76
2023/04/29 09:04:20;;;;;;;7.07;4.40;;;13.70;99.90;;;;;;5057022;28;20111;-77
2023/04/29 09:06:47;;;;;;;7.97;4.60;;;13.80;99.90;;;;;;5056485;28;20053;-77
2023/04/29 09:09:14;;;;;;;7.18;4.47;;;13.80;99.90;;;;;;5056558;28;20454;-75
2023/04/29 09:11:40;;;;;;;7.95;5.15;;;13.90;99.90;;;;;;5056236;28;20500;-78
2023/04/29 09:14:07;;;;;;;7.85;5.45;;;14.00;99.90;;;;;;5056360;28;20052;-76
2023/04/29 09:16:34;;;;;;;7.55;5.15;;;14.00;99.90;;;;;;5056412;28;20413;-77
2023/04/29 09:19:00;;;;;;;10.10;6.13;;;14.10;99.90;;;;;;5056957;28;20428;-77
2023/04/29 09:21:32;;;;;;;7.20;5.25;;;14.20;99.90;;;;;;5056465;28;20199;-78
2023/04/29 09:24:02;;;;;;;8.85;4.80;;;14.30;99.90;;;;;;5056323;28;20180;-77
2023/04/29 09:26:40;;;;;;;7.25;5.07;;;14.40;99.90;;;;;;5056353;28;20052;-77
2023/04/29 09:29:13;;;;;;;8.40;5.22;;;14.50;99.90;;;;;;5056368;28;20053;-74
2023/04/29 09:31:39;;;;;;;6.68;4.80;;;14.70;99.90;;;;;;5056273;28;20075;-75
2023/04/29 09:34:05;;;;;;;8.27;5.00;;;14.60;99.90;;;;;;5056423;28;20084;-74
2023/04/29 09:36:47;;;;;;;7.43;4.80;;;14.30;99.90;;;;;;5056509;28;20371;-73
2023/04/29 09:39:18;;;;;;;9.52;5.30;;;14.30;99.90;;;;;;5056057;28;20091;-80
2023/04/29 09:41:52;;;;;;;8.45;5.38;;;14.60;99.90;;;;;;5055986;28;20044;-80
2023/04/29 09:44:21;;;;;;;8.43;4.90;;;14.80;99.90;;;;;;5055851;28;20171;-79
2023/04/29 09:47:06;;;;;;;8.60;5.15;;;14.80;99.90;;;;;;5054165;28;20070;-79
2023/04/29 09:49:36;;;;;;;9.18;5.32;;;14.50;99.90;;;;;;5054788;28;20124;-81
2023/04/29 09:52:06;;;;;;;7.07;4.65;;;14.40;99.90;;;;;;5055284;28;20053;-78
2023/04/29 09:54:35;;;;;;;7.68;5.15;;;14.70;99.90;;;;;;5055781;28;20057;-79
2023/04/29 09:57:04;;;;;;;7.90;5.00;;;14.90;99.90;;;;;;5054709;28;20486;-80
2023/04/29 09:59:37;;;;;;;7.13;4.93;;;15.10;99.90;;;;;;5055730;28;20087;-79
2023/04/29 10:02:10;;;;;;;6.40;4.85;;;15.40;99.90;;;;;;5054927;28;20049;-79
2023/04/29 10:04:38;;;;;;;6.88;5.07;;;15.80;99.90;;;;;;5055522;28;20600;-79
2023/04/29 10:07:05;;;;;;;8.63;5.13;;;16.00;99.90;;;;;;5055694;28;20458;-78
2023/04/29 10:09:31;;;;;;;6.68;4.63;;;16.10;99.90;;;;;;5038224;28;20382;-78
2023/04/29 10:11:56;;;;;;;7.13;5.20;;;15.90;99.90;;;;;;5055400;28;20044;-79
2023/04/29 10:14:23;;;;;;;6.80;4.70;;;15.70;99.90;;;;;;5055441;28;20091;-75
2023/04/29 10:17:10;;;;;;;8.68;5.00;;;15.40;99.90;;;;;;5055483;28;20048;-75
2023/04/29 10:20:07;;;;;;;6.95;4.97;;;15.20;99.90;;;;;;5055244;28;20132;-74
2023/04/29 10:22:45;;;;;;;7.20;4.80;;;15.00;99.90;;;;;;5055284;28;20067;-73
2023/04/29 10:25:13;;;;;;;7.45;5.00;;;15.10;99.90;;;;;;5055190;28;20470;-74
2023/04/29 10:27:43;;;;;;;5.30;4.57;;;15.00;99.90;;;;;;5054064;28;20053;-75
2023/04/29 10:30:15;;;;;;;6.03;4.22;;;14.90;99.90;;;;;;5055103;28;20136;-75
2023/04/29 10:32:42;;;;;;;7.25;5.00;;;15.10;99.90;;;;;;5055728;28;20079;-74
2023/04/29 10:35:10;;;;;;;7.60;4.60;;;15.40;99.90;;;;;;5054664;28;20045;-74
2023/04/29 10:37:37;;;;;;;6.43;4.95;;;15.90;99.90;;;;;;5054720;28;20049;-74
2023/04/29 10:40:22;;;;;;;6.05;4.38;;;16.40;99.90;;;;;;5055347;28;20044;-74
2023/04/29 10:42:51;;;;;;;6.43;4.47;;;16.80;99.90;;;;;;5054727;28;20045;-75
2023/04/29 10:45:25;;;;;;;8.35;4.88;;;17.20;99.90;;;;;;5054769;28;20123;-76
2023/04/29 10:48:01;;;;;;;6.97;4.63;;;17.30;99.90;;;;;;5054665;28;20132;-74
2023/04/29 10:50:32;;;;;;;6.85;5.03;;;17.10;99.90;;;;;;5053951;28;20065;-76
2023/04/29 10:53:01;;;;;;;6.85;4.68;;;17.20;99.90;;;;;;5054603;28;20128;-74
2023/04/29 10:55:26;;;;;;;6.45;4.32;;;17.10;99.90;;;;;;5054461;28;20049;-75
2023/04/29 10:57:55;;;;;;;6.13;4.57;;;16.70;99.90;;;;;;5054371;28;20436;-73
2023/04/29 11:00:29;;;;;;;6.38;4.72;;;16.40;99.90;;;;;;5054702;28;20482;-74
2023/04/29 11:03:03;;;;;;;8.20;5.15;;;16.40;99.90;;;;;;5054549;28;20060;-73
2023/04/29 11:05:35;;;;;;;7.47;4.80;;;16.20;99.90;;;;;;5054774;28;20120;-73
2023/04/29 11:08:22;;;;;;;7.47;5.55;;;16.00;99.90;;;;;;5054264;28;20135;-75
2023/04/29 11:10:52;;;;;;;6.82;4.63;;;16.20;99.90;;;;;;5053052;28;20060;-75
2023/04/29 11:13:25;;;;;;;7.80;4.82;;;16.30;99.90;;;;;;5054099;28;20131;-77
2023/04/29 11:16:26;;;;;;;7.43;4.95;;;16.50;99.90;;;;;;5054064;28;20482;-76
2023/04/29 11:19:07;;;;;;;6.15;4.30;;;17.00;99.90;;;;;;5053934;28;20056;-76
2023/04/29 11:21:34;;;;;;;6.63;4.43;;;17.30;99.90;;;;;;5053081;28;20059;-77
2023/04/29 11:24:01;;;;;;;6.00;4.40;;;17.70;99.90;;;;;;5054560;28;20051;-76
2023/04/29 11:26:27;;;;;;;5.32;4.15;;;17.90;99.90;;;;;;5053046;28;20110;-77
2023/04/29 11:28:53;;;;;;;5.55;4.13;;;18.20;99.90;;;;;;5052840;28;20037;-77
2023/04/29 11:31:19;;;;;;;6.78;3.92;;;18.20;99.90;;;;;;5053784;28;20053;-77
2023/04/29 11:33:46;;;;;;;4.80;3.67;;;18.40;99.90;;;;;;5053907;28;20045;-75
2023/04/29 11:36:11;;;;;;;6.07;4.10;;;18.50;99.90;;;;;;5053651;28;20166;-75
2023/04/29 11:38:42;;;;;;;7.55;4.10;;;18.50;99.90;;;;;;5053855;28;20131;-74
2023/04/29 11:41:10;;;;;;;7.65;4.00;;;18.50;99.90;;;;;;5053863;28;20101;-73
2023/04/29 11:43:38;;;;;;;4.82;4.00;;;18.10;99.90;;;;;;5053754;28;20231;-75
2023/04/29 11:46:13;;;;;;;5.20;3.75;;;17.90;99.90;;;;;;5053943;28;20390;-74
2023/04/29 11:48:46;;;;;;;6.45;4.05;;;18.00;99.90;;;;;;5053648;28;20056;-74
2023/04/29 11:51:13;;;;;;;7.50;3.90;;;18.30;99.90;;;;;;5053747;28;20041;-74
2023/04/29 11:53:39;;;;;;;4.78;4.05;;;18.20;99.90;;;;;;5054120;28;20053;-75
2023/04/29 11:56:07;;;;;;;6.07;3.92;;;18.30;99.90;;;;;;5053480;28;20381;-74
2023/04/29 11:58:33;;;;;;;6.72;4.03;;;18.50;99.90;;;;;;5053510;28;20136;-74
2023/04/29 12:00:59;;;;;;;5.07;3.63;;;18.80;99.90;;;;;;5053568;28;20134;-75
2023/04/29 12:03:25;;;;;;;5.28;3.40;;;18.90;99.90;;;;;;5053765;28;20044;-74
2023/04/29 12:05:55;;;;;;;4.07;3.40;;;19.00;99.90;;;;;;5053302;28;20041;-75
2023/04/29 12:08:26;;;;;;;5.30;3.50;;;19.10;99.90;;;;;;5053121;28;20489;-74
2023/04/29 12:10:55;;;;;;;5.03;3.63;;;19.30;99.90;;;;;;5053287;28;20060;-73
2023/04/29 12:13:23;;;;;;;4.53;3.63;;;19.30;99.90;;;;;;5053202;28;20436;-75
2023/04/29 12:15:51;;;;;;;4.95;3.50;;;19.50;99.90;;;;;;5051879;28;20071;-73
2023/04/29 12:18:18;;;;;;;4.75;3.65;;;19.60;99.90;;;;;;5053052;28;20049;-75
2023/04/29 12:20:44;;;;;;;5.50;3.25;;;20.00;99.90;;;;;;5052190;28;20059;-73
2023/04/29 12:23:18;;;;;;;6.38;3.92;;;20.10;99.90;;;;;;5053002;28;20037;-76
2023/04/29 12:25:52;;;;;;;4.43;3.30;;;20.20;99.90;;;;;;5053087;28;20482;-75
2023/04/29 12:28:18;;;;;;;4.05;3.30;;;20.40;99.90;;;;;;5053706;28;20462;-76
2023/04/29 12:30:48;;;;;;;5.75;3.28;;;20.50;99.90;;;;;;5052776;28;20064;-75
2023/04/29 12:33:43;;;;;;;6.78;3.17;;;20.00;99.90;;;;;;5053489;28;20099;-75
2023/04/29 12:36:18;;;;;;;3.78;2.95;;;19.90;99.90;;;;;;5051417;28;20053;-78
2023/04/29 12:38:44;;;;;;;;;;;20.20;99.90;;;;;;5056186;28;20044;-76
2023/04/29 12:41:13;;;;;;;5.25;3.50;;;20.60;99.90;;;;;;5054890;28;20040;-76
2023/04/29 12:43:39;;;;;;;6.00;3.25;;;21.00;99.90;;;;;;5054362;28;20137;-76
2023/04/29 12:46:06;;;;;;;6.00;3.08;;;21.30;99.90;;;;;;5053075;28;20470;-78
2023/04/29 12:48:34;;;;;;;5.07;3.20;;;21.50;99.90;;;;;;5053060;28;20131;-78