Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:27;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5072927;28;20445;-84
2022/02/17 00:02:55;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5073066;28;20487;-84
2022/02/17 00:05:24;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5072965;28;20448;-84
2022/02/17 00:07:51;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5072779;28;20480;-83
2022/02/17 00:10:20;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5073144;28;20448;-84
2022/02/17 00:12:47;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5072866;28;20453;-84
2022/02/17 00:15:15;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5072745;28;20452;-84
2022/02/17 00:17:41;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5072227;28;20485;-83
2022/02/17 00:20:09;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5072967;28;20456;-84
2022/02/17 00:22:38;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5075516;28;20928;-83
2022/02/17 00:25:06;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5076079;28;20456;-84
2022/02/17 00:27:33;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5076003;28;20505;-83
2022/02/17 00:29:59;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5075875;28;20437;-84
2022/02/17 00:32:26;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5076324;28;20448;-84
2022/02/17 00:34:53;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5076945;28;20453;-83
2022/02/17 00:37:20;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5075984;28;20481;-84
2022/02/17 00:39:48;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5075952;28;20779;-83
2022/02/17 00:42:16;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5076003;28;20449;-84
2022/02/17 00:44:44;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5075885;28;20479;-84
2022/02/17 00:47:11;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5075867;28;20487;-84
2022/02/17 00:49:38;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5075926;28;20448;-84
2022/02/17 00:52:06;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5075634;28;20429;-84
2022/02/17 00:54:33;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5075831;28;20444;-83
2022/02/17 00:57:01;;;;;;;0.50;0.30;;;10.70;99.90;;;;;;5075595;28;20492;-83
2022/02/17 00:59:28;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5075819;28;20438;-84
2022/02/17 01:01:55;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5075654;28;20444;-83
2022/02/17 01:04:22;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5075604;28;20441;-84
2022/02/17 01:06:49;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5075168;28;21007;-83
2022/02/17 01:09:17;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5075421;28;20440;-83
2022/02/17 01:11:44;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5075528;28;20456;-84
2022/02/17 01:18:29;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5039327;28;20492;-83
2022/02/17 01:20:56;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5061640;28;20530;-83
2022/02/17 01:23:23;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5076333;28;20449;-82
2022/02/17 01:25:50;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5075671;28;20468;-83
2022/02/17 01:28:17;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5076467;28;20460;-82
2022/02/17 01:30:46;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5075385;28;20536;-82
2022/02/17 01:33:13;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5074989;28;20467;-82
2022/02/17 01:35:39;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5074832;28;20445;-82
2022/02/17 01:38:08;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5075562;28;20603;-82
2022/02/17 01:40:35;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5075296;28;20952;-82
2022/02/17 01:43:02;;;;;;;0.30;0.27;;;10.10;99.90;;;;;;5076637;28;20453;-81
2022/02/17 01:45:29;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5077258;28;20433;-82
2022/02/17 01:47:57;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5076737;28;20476;-82
2022/02/17 01:50:24;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5076386;28;20451;-82
2022/02/17 01:52:51;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5076469;28;20455;-82
2022/02/17 01:55:18;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5075840;28;20433;-82
2022/02/17 01:57:45;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5075681;28;20496;-82
2022/02/17 02:00:13;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5075547;28;20804;-82
2022/02/17 02:02:39;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5075971;28;20568;-83
2022/02/17 02:05:09;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5075381;28;20476;-83
2022/02/17 02:07:35;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5075088;28;20988;-82
2022/02/17 02:10:02;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5075504;28;20804;-82
2022/02/17 02:12:29;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5075166;28;20932;-82
2022/02/17 02:14:58;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5075330;28;20956;-82
2022/02/17 02:17:26;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5075353;28;21097;-82
2022/02/17 02:19:57;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5075232;28;20476;-83
2022/02/17 02:22:25;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5077017;28;20440;-83
2022/02/17 02:24:54;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5074955;28;20453;-82
2022/02/17 02:27:22;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5074866;28;20968;-82
2022/02/17 02:29:50;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5077330;28;20468;-83
2022/02/17 02:32:17;;;;;;;0.30;0.23;;;9.70;99.90;;;;;;5076821;28;20449;-82
2022/02/17 02:34:44;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5076569;28;20449;-83
2022/02/17 02:37:11;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5076940;28;20496;-83
2022/02/17 02:39:39;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5077079;28;20456;-83
2022/02/17 02:42:06;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5075111;28;20456;-83
2022/02/17 02:44:34;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5074273;28;20453;-83
2022/02/17 02:47:00;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5074132;28;20461;-83
2022/02/17 02:49:27;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5074323;28;20539;-83
2022/02/17 02:51:54;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5075175;28;20462;-83
2022/02/17 02:54:21;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5074424;28;20943;-83
2022/02/17 02:56:49;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5074337;28;20480;-83
2022/02/17 02:59:16;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5074394;28;20433;-83
2022/02/17 03:01:43;;;;;;;0.50;0.30;;;9.70;99.90;;;;;;5074566;28;20799;-83
2022/02/17 03:04:10;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5073863;28;20445;-83
2022/02/17 03:06:37;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5073555;28;20856;-83
2022/02/17 03:09:04;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5074194;28;20460;-83
2022/02/17 03:11:32;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5074190;28;20442;-83
2022/02/17 03:14:00;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5073288;28;20457;-83
2022/02/17 03:16:27;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5073285;28;20452;-83
2022/02/17 03:18:54;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5074006;28;20437;-83
2022/02/17 03:21:21;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5073646;28;20452;-83
2022/02/17 03:23:48;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5073797;28;20441;-83
2022/02/17 03:26:15;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5073079;28;20448;-83
2022/02/17 03:28:41;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5072906;28;20972;-83
2022/02/17 03:31:10;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5073547;28;20559;-83
2022/02/17 03:33:36;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5073496;28;20444;-83
2022/02/17 03:36:03;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5073567;28;20440;-83
2022/02/17 03:38:31;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5073737;28;20840;-83
2022/02/17 03:40:58;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5073539;28;20455;-83
2022/02/17 03:43:24;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5073789;28;20823;-83
2022/02/17 03:45:51;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5073325;28;20456;-83
2022/02/17 03:48:19;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5073168;28;20988;-83
2022/02/17 03:50:46;;;;;;;0.30;0.27;;;9.40;99.90;;;;;;5073486;28;20448;-83
2022/02/17 03:53:13;;;;;;;0.30;0.27;;;9.40;99.90;;;;;;5073015;28;20437;-83
2022/02/17 03:55:39;;;;;;;0.30;0.23;;;9.40;99.90;;;;;;5073324;28;20449;-83
2022/02/17 03:58:06;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5077761;28;20493;-83
2022/02/17 04:00:33;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5078498;28;20973;-83
2022/02/17 04:03:03;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5078913;28;20472;-83
2022/02/17 04:05:32;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5077933;28;20486;-85
2022/02/17 04:07:59;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5076509;28;20559;-85
2022/02/17 04:10:26;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5076792;28;20449;-86
2022/02/17 04:12:52;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5076703;28;20512;-85
2022/02/17 04:15:19;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5076642;28;20460;-85
2022/02/17 04:17:46;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5076461;28;20487;-85
2022/02/17 04:20:13;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5076450;28;20803;-86
2022/02/17 04:22:41;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5076937;28;20448;-83
2022/02/17 04:25:08;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5077061;28;20428;-83
2022/02/17 04:27:36;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5077331;28;20488;-83
2022/02/17 04:30:03;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5077655;28;21007;-83
2022/02/17 04:32:30;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5078475;28;20494;-83
2022/02/17 04:34:57;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5077070;28;20975;-83
2022/02/17 04:37:24;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5075937;28;20476;-85
2022/02/17 04:39:52;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5075971;28;20467;-85
2022/02/17 04:42:18;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5076208;28;20539;-85
2022/02/17 04:44:46;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5076178;28;21019;-84
2022/02/17 04:47:13;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5075882;28;20709;-84
2022/02/17 04:49:40;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5075887;28;20453;-84
2022/02/17 04:52:08;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5076244;28;20444;-83
2022/02/17 04:54:35;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5076330;28;20445;-85
2022/02/17 04:57:04;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5075797;28;20847;-85
2022/02/17 04:59:30;;;;;;;0.30;0.23;;;9.60;99.90;;;;;;5075616;28;20928;-84
2022/02/17 05:01:57;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5075614;28;20456;-83
2022/02/17 05:04:24;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5076040;28;20452;-82
2022/02/17 05:06:50;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5074999;28;20972;-85
2022/02/17 05:09:17;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5075781;28;20445;-85
2022/02/17 05:11:44;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5075587;28;20495;-85
2022/02/17 05:14:12;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5075687;28;20543;-85
2022/02/17 05:16:39;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5075619;28;20473;-86
2022/02/17 05:19:06;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5075498;28;20480;-86
2022/02/17 05:21:32;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5075498;28;20524;-85
2022/02/17 05:23:59;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5075445;28;20445;-85
2022/02/17 05:26:26;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5075013;28;20440;-85
2022/02/17 05:28:53;;;;;;;0.30;0.27;;;9.70;99.90;;;;;;5075084;28;20437;-86
2022/02/17 05:31:21;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5075527;28;20461;-86
2022/02/17 05:33:48;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5075341;28;20456;-86
2022/02/17 05:36:14;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5075326;28;20824;-86
2022/02/17 05:38:41;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5074766;28;20485;-87
2022/02/17 05:41:10;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5075329;28;20912;-86
2022/02/17 05:43:37;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5074922;28;20440;-86
2022/02/17 05:46:04;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5074990;28;20444;-87
2022/02/17 05:48:32;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5075273;28;20502;-87
2022/02/17 05:50:58;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5074562;28;20445;-85
2022/02/17 05:53:25;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5074796;28;20456;-84
2022/02/17 05:55:52;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5074909;28;20454;-85
2022/02/17 05:58:19;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5074210;28;20496;-85
2022/02/17 06:00:46;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5074580;28;20548;-84
2022/02/17 06:03:13;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5074594;28;20463;-84
2022/02/17 06:05:41;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5074760;28;20445;-85
2022/02/17 06:08:07;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5074390;28;20840;-85
2022/02/17 06:10:34;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5074190;28;20438;-85
2022/02/17 06:13:01;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5074086;28;20440;-85
2022/02/17 06:15:28;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5074559;28;20453;-86
2022/02/17 06:17:55;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5074473;28;20485;-85
2022/02/17 06:20:22;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5073837;28;20502;-85
2022/02/17 06:22:51;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5074283;28;20440;-84
2022/02/17 06:25:20;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5074215;28;20806;-84
2022/02/17 06:27:47;;;;;;;0.33;0.33;;;9.30;99.90;;;;;;5074065;28;20496;-84
2022/02/17 06:30:13;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5073905;28;20463;-85
2022/02/17 06:32:48;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5074124;28;20449;-85
2022/02/17 06:35:17;;;;;;;1.00;1.00;;;9.30;99.90;;;;;;5073731;28;20943;-86
2022/02/17 06:37:44;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5074153;28;20464;-86
2022/02/17 06:40:13;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5074011;28;20433;-82
2022/02/17 06:42:40;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5074479;28;20936;-82
2022/02/17 06:45:07;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5074612;28;20448;-83
2022/02/17 06:47:34;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5073566;28;20476;-83
2022/02/17 06:50:01;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5073343;28;20939;-84
2022/02/17 06:52:28;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5073602;28;20444;-84
2022/02/17 06:54:54;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5073436;28;20449;-84
2022/02/17 06:57:23;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5073400;28;20500;-84
2022/02/17 06:59:50;;;;;;;0.37;0.37;;;8.80;99.90;;;;;;5074352;28;20493;-84
2022/02/17 07:02:22;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5073626;28;20448;-84
2022/02/17 07:04:48;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5073613;28;20421;-83
2022/02/17 07:07:15;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5073611;28;20465;-83
2022/02/17 07:09:42;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5073598;28;20449;-83
2022/02/17 07:12:10;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5073509;28;20444;-83
2022/02/17 07:14:38;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5073263;28;20826;-85
2022/02/17 07:17:05;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5073075;28;20461;-84
2022/02/17 07:19:32;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5073661;28;20472;-84
2022/02/17 07:21:59;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5073117;28;20436;-84
2022/02/17 07:24:26;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5073597;28;20433;-85
2022/02/17 07:26:53;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5074147;28;20472;-84
2022/02/17 07:29:20;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5073477;28;20425;-85
2022/02/17 07:31:52;;;;;;;0.70;0.63;;;8.70;99.90;;;;;;5079575;28;20433;-84
2022/02/17 07:34:19;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5079856;28;20445;-85
2022/02/17 07:36:45;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5079850;28;20874;-81
2022/02/17 07:39:12;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5079553;28;20827;-82
2022/02/17 07:41:39;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5079344;28;20445;-82
2022/02/17 07:44:07;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5079750;28;20543;-82
2022/02/17 07:46:34;;;;;;;0.30;0.23;;;8.90;99.90;;;;;;5079660;28;20448;-82
2022/02/17 07:49:02;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5079402;28;20440;-82
2022/02/17 07:51:29;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5079352;28;20954;-82
2022/02/17 07:53:56;;;;;;;0.67;0.50;;;8.90;99.90;;;;;;5079674;28;20950;-82
2022/02/17 07:56:23;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5079586;28;20456;-82
2022/02/17 07:58:50;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5079408;28;20856;-82
2022/02/17 08:01:18;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5079510;28;20445;-82
2022/02/17 08:03:44;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5079399;28;20455;-84
2022/02/17 08:06:13;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5079726;28;20448;-84
2022/02/17 08:08:42;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5079395;28;20461;-84
2022/02/17 08:11:09;;;;;;;0.73;0.30;;;8.60;99.90;;;;;;5080001;28;20574;-84
2022/02/17 08:13:35;;;;;;;8.03;1.03;;;8.60;99.90;;;;;;5079299;28;20440;-83
2022/02/17 08:16:02;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5079709;28;20449;-84
2022/02/17 08:18:29;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5079284;28;20468;-84
2022/02/17 08:20:55;;;;;;;0.47;0.30;;;8.80;99.90;;;;;;5079828;28;20460;-84
2022/02/17 08:23:24;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5079439;28;20451;-84
2022/02/17 08:25:51;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5079437;28;20452;-84
2022/02/17 08:28:18;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5078972;28;20474;-84
2022/02/17 08:30:45;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5079344;28;20452;-84
2022/02/17 08:33:12;;;;;;;0.37;0.33;;;9.10;99.90;;;;;;5079292;28;20441;-84
2022/02/17 08:35:38;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5079514;28;20514;-84
2022/02/17 08:38:05;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5079024;28;21046;-84
2022/02/17 08:40:33;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5079158;28;20942;-84
2022/02/17 08:43:09;;;;;;;2.20;0.50;;;9.40;99.90;;;;;;5076140;28;20444;-83
2022/02/17 08:45:37;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5076356;28;20441;-84
2022/02/17 08:48:05;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5076932;28;20473;-83
2022/02/17 08:50:31;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5076315;28;20438;-84
2022/02/17 08:52:58;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5076081;28;20444;-84
2022/02/17 08:55:26;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5076000;28;20429;-84
2022/02/17 08:57:54;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5075279;28;20888;-84
2022/02/17 09:00:21;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5075737;28;20481;-84
2022/02/17 09:02:48;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5075746;28;20448;-84
2022/02/17 09:05:16;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5075391;28;20955;-84
2022/02/17 09:07:43;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5075802;28;20465;-84
2022/02/17 09:10:09;;;;;;;0.43;0.37;;;11.40;99.90;;;;;;5075613;28;20445;-84
2022/02/17 09:12:37;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5075587;28;20449;-83
2022/02/17 09:15:07;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5075520;28;20449;-84
2022/02/17 09:17:34;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5075381;28;20476;-83
2022/02/17 09:20:01;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5075241;28;20481;-83
2022/02/17 09:22:28;;;;;;;1.93;0.47;;;14.40;99.90;;;;;;5075347;28;20783;-84
2022/02/17 09:24:54;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5075408;28;20441;-84
2022/02/17 09:27:21;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5075273;28;20461;-84
2022/02/17 09:29:48;;;;;;;2.00;0.30;;;15.70;99.90;;;;;;5075273;28;20437;-84
2022/02/17 09:32:16;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;5075050;28;20433;-84
2022/02/17 09:34:48;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5074877;28;20893;-84
2022/02/17 09:37:15;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5075470;28;20473;-84
2022/02/17 09:39:43;;;;;;;6.13;0.50;;;17.00;98.40;;;;;;5074932;28;21066;-85
2022/02/17 09:42:10;;;;;;;0.40;0.30;;;16.90;96.70;;;;;;5074978;28;20780;-81
2022/02/17 09:44:37;;;;;;;1.17;0.40;;;16.10;97.40;;;;;;5074900;28;20452;-82
2022/02/17 09:47:07;;;;;;;0.30;0.30;;;14.90;99.50;;;;;;5074831;28;20464;-82
2022/02/17 09:49:35;;;;;;;1.23;0.30;;;13.90;99.90;;;;;;5075015;28;20866;-82
2022/02/17 09:52:02;;;;;;;0.63;0.63;;;13.10;99.90;;;;;;5074508;28;20437;-83
2022/02/17 09:54:29;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5073590;28;20437;-82
2022/02/17 09:56:56;;;;;;;1.43;0.43;;;11.50;99.90;;;;;;5074745;28;20492;-82
2022/02/17 09:59:24;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5074883;28;20481;-83
2022/02/17 10:01:56;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5074638;28;20409;-82
2022/02/17 10:04:24;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5074617;28;20437;-83
2022/02/17 10:06:53;;;;;;;0.60;0.40;;;13.60;99.90;;;;;;5074486;28;20518;-83
2022/02/17 10:09:22;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5074524;28;20783;-83
2022/02/17 10:11:51;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5074439;28;20425;-83
2022/02/17 10:14:19;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;5074589;28;20554;-83
2022/02/17 10:16:55;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5073892;28;20473;-83
2022/02/17 10:19:22;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5074226;28;20479;-84
2022/02/17 10:21:49;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5074174;28;20529;-84
2022/02/17 10:24:47;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5074263;28;20434;-82
2022/02/17 10:27:16;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5012319;28;20831;-83
2022/02/17 10:30:01;;;;;;;1.27;0.30;;;13.60;99.90;;;;;;5060555;28;20445;-83
2022/02/17 10:32:28;;;;;;;0.57;0.30;;;13.60;99.90;;;;;;5073886;28;20406;-83
2022/02/17 10:35:08;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5074051;28;20432;-83
2022/02/17 10:37:45;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5073992;28;20468;-83
2022/02/17 10:40:18;;;;;;;0.60;0.30;;;14.10;99.90;;;;;;5074011;28;20471;-84
2022/02/17 10:42:58;;;;;;;0.83;0.73;;;14.30;99.90;;;;;;5073909;28;20912;-83
2022/02/17 10:45:25;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5073562;28;20444;-83
2022/02/17 10:47:52;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5073827;28;20473;-84
2022/02/17 10:50:19;;;;;;;1.37;0.30;;;13.50;99.90;;;;;;5073809;28;20433;-84
2022/02/17 10:52:47;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5074095;28;20814;-84
2022/02/17 10:55:17;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5073806;28;20896;-84
2022/02/17 10:57:45;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5073530;28;20475;-84
2022/02/17 11:00:17;;;;;;;0.30;0.20;;;15.30;99.10;;;;;;5073517;28;20480;-84
2022/02/17 11:02:44;;;;;;;0.40;0.30;;;15.70;98.20;;;;;;5073649;28;20435;-84
2022/02/17 11:05:12;;;;;;;0.83;0.30;;;15.40;96.40;;;;;;5073046;28;20410;-84
2022/02/17 11:07:40;;;;;;;0.40;0.30;;;14.90;95.60;;;;;;5073520;28;20469;-83
2022/02/17 11:10:08;;;;;;;0.30;0.30;;;14.40;96.40;;;;;;5073836;28;20433;-81
2022/02/17 11:12:38;;;;;;;0.73;0.70;;;14.40;96.40;;;;;;5073161;28;20461;-82
2022/02/17 11:15:06;;;;;;;3.40;0.40;;;14.40;96.60;;;;;;5073592;28;20444;-83
2022/02/17 11:17:36;;;;;;;0.60;0.30;;;14.40;97.20;;;;;;5073094;28;21005;-82
2022/02/17 11:20:05;;;;;;;0.30;0.20;;;14.50;96.50;;;;;;5073307;28;20469;-83
2022/02/17 11:22:32;;;;;;;0.30;0.30;;;14.70;95.70;;;;;;5073630;28;20429;-83
2022/02/17 11:24:58;;;;;;;0.70;0.50;;;14.70;95.50;;;;;;5073032;28;20924;-82
2022/02/17 11:27:25;;;;;;;1.13;0.33;;;14.80;94.40;;;;;;5072997;28;20449;-83
2022/02/17 11:29:53;;;;;;;0.40;0.40;;;15.00;93.80;;;;;;5072993;28;20923;-83
2022/02/17 11:32:23;;;;;;;0.30;0.30;;;15.10;93.50;;;;;;5073270;28;20444;-83
2022/02/17 11:34:53;;;;;;;0.40;0.40;;;15.00;91.90;;;;;;5073256;28;20433;-82
2022/02/17 11:37:44;;;;;;;0.77;0.60;;;14.90;89.90;;;;;;5073497;28;20892;-82
2022/02/17 11:40:15;;;;;;;1.47;0.30;;;15.00;91.50;;;;;;5073106;28;20468;-82
2022/02/17 11:42:45;;;;;;;0.30;0.20;;;14.80;90.00;;;;;;5073219;28;20468;-83
2022/02/17 11:45:16;;;;;;;1.07;0.30;;;14.70;90.50;;;;;;5073143;28;20440;-83
2022/02/17 11:48:00;;;;;;;0.30;0.20;;;14.70;91.20;;;;;;5073055;28;20828;-83
2022/02/17 11:50:32;;;;;;;0.30;0.30;;;14.60;90.10;;;;;;5073116;28;20511;-83
2022/02/17 11:53:23;;;;;;;0.30;0.30;;;14.50;90.10;;;;;;5072869;28;20414;-83
2022/02/17 11:55:50;;;;;;;0.50;0.40;;;14.30;90.00;;;;;;5063448;28;20444;-83
2022/02/17 11:58:45;;;;;;;0.77;0.77;;;14.10;88.30;;;;;;5072588;28;20491;-83
2022/02/17 12:01:38;;;;;;;0.43;0.43;;;13.80;90.20;;;;;;5072881;28;20473;-82
2022/02/17 12:04:06;;;;;;;0.57;0.33;;;13.90;91.50;;;;;;5073008;28;20433;-83
2022/02/17 12:06:38;;;;;;;0.30;0.20;;;13.80;91.60;;;;;;5073583;28;20433;-83
2022/02/17 12:09:06;;;;;;;0.40;0.30;;;13.70;90.60;;;;;;5072861;28;20471;-83
2022/02/17 12:11:37;;;;;;;0.30;0.30;;;13.60;91.90;;;;;;5072843;28;20530;-84
2022/02/17 12:14:05;;;;;;;0.90;0.40;;;13.40;90.90;;;;;;5072736;28;20437;-83
2022/02/17 12:16:41;;;;;;;0.30;0.30;;;13.20;92.60;;;;;;5072685;28;20445;-83
2022/02/17 12:19:12;;;;;;;0.40;0.33;;;13.10;93.10;;;;;;5076479;28;20437;-83
2022/02/17 12:21:41;;;;;;;0.83;0.83;;;13.10;94.10;;;;;;5076460;28;20478;-83
2022/02/17 12:24:08;;;;;;;0.50;0.30;;;12.80;93.40;;;;;;5076293;28;20995;-81
2022/02/17 12:26:43;;;;;;;0.30;0.30;;;12.60;93.70;;;;;;5076320;28;20402;-82
2022/02/17 12:29:25;;;;;;;0.40;0.30;;;12.60;95.00;;;;;;5076515;28;20482;-84
2022/02/17 12:31:55;;;;;;;0.30;0.20;;;12.60;94.40;;;;;;5076478;28;20425;-85
2022/02/17 12:34:22;;;;;;;3.13;0.70;;;12.60;94.20;;;;;;5076382;28;20436;-84
2022/02/17 12:36:49;;;;;;;0.30;0.20;;;12.60;94.00;;;;;;5076247;28;20461;-84
2022/02/17 12:39:16;;;;;;;1.47;0.97;;;12.50;94.20;;;;;;5076398;28;20409;-84
2022/02/17 12:42:07;;;;;;;1.03;0.30;;;12.60;94.80;;;;;;5076448;28;20487;-84
2022/02/17 12:44:37;;;;;;;0.30;0.30;;;12.40;93.90;;;;;;5060964;28;20921;-84
2022/02/17 12:47:07;;;;;;;0.30;0.20;;;12.40;94.20;;;;;;5075907;28;21126;-84
2022/02/17 12:49:35;;;;;;;0.30;0.30;;;12.40;93.30;;;;;;5075788;28;20413;-84
2022/02/17 12:52:08;;;;;;;0.30;0.30;;;12.30;93.80;;;;;;5076459;28;20500;-84
2022/02/17 12:54:35;;;;;;;1.73;0.30;;;12.20;93.90;;;;;;5076115;28;20455;-84
2022/02/17 12:57:05;;;;;;;1.30;0.43;;;12.10;93.60;;;;;;5075639;28;20525;-84
2022/02/17 12:59:32;;;;;;;0.30;0.27;;;12.00;93.60;;;;;;5075845;28;20464;-84
2022/02/17 13:02:00;;;;;;;0.40;0.40;;;11.80;94.00;;;;;;5075795;28;20876;-84