Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:55;;;;;;;12.57;2.92;;;3.30;99.90;;;;;;5105931;28;20545;-45
2022/02/08 00:04:20;;;;;;;13.30;2.20;;;3.20;99.90;;;;;;5101113;28;20043;-45
2022/02/08 00:07:08;;;;;;;12.35;2.22;;;3.20;99.90;;;;;;5090827;28;20524;-46
2022/02/08 00:10:13;;;;;;;11.82;2.28;;;3.20;99.90;;;;;;5105322;28;20032;-45
2022/02/08 00:13:39;;;;;;;12.30;2.97;;;3.20;99.90;;;;;;5104376;28;20039;-45
2022/02/08 00:17:04;;;;;;;9.20;1.73;;;3.30;99.90;;;;;;5104915;28;20662;-45
2022/02/08 00:20:29;;;;;;;10.75;1.92;;;3.30;99.90;;;;;;5106879;28;20067;-45
2022/02/08 00:23:55;;;;;;;11.40;1.35;;;3.50;99.90;;;;;;5096014;28;20035;-45
2022/02/08 00:27:20;;;;;;;13.43;2.13;;;3.50;99.90;;;;;;5095133;28;20518;-48
2022/02/08 00:30:45;;;;;;;10.82;1.77;;;3.60;99.90;;;;;;5107416;28;20039;-45
2022/02/08 00:34:11;;;;;;;13.20;1.77;;;3.70;99.90;;;;;;5100010;28;20040;-48
2022/02/08 00:37:36;;;;;;;12.23;1.70;;;3.80;99.90;;;;;;5087613;28;20426;-46
2022/02/08 00:41:02;;;;;;;8.95;1.90;;;3.80;99.90;;;;;;5100522;28;20047;-46
2022/02/08 00:44:33;;;;;;;6.50;1.73;;;3.80;99.90;;;;;;5102170;28;20051;-49
2022/02/08 00:48:03;;;;;;;13.55;2.28;;;3.80;99.90;;;;;;5103443;28;20028;-47
2022/02/08 00:51:18;;;;;;;6.82;1.67;;;3.90;99.90;;;;;;5104221;28;20039;-45
2022/02/08 00:54:43;;;;;;;11.35;1.75;;;3.90;99.90;;;;;;5106552;28;20572;-46
2022/02/08 00:58:08;;;;;;;7.78;1.65;;;3.90;99.90;;;;;;5104543;28;20032;-47
2022/02/08 01:01:36;;;;;;;6.60;1.70;;;3.90;99.90;;;;;;5104540;28;20035;-45
2022/02/08 01:05:02;;;;;;;9.60;1.67;;;3.90;99.90;;;;;;5089134;28;20067;-47
2022/02/08 01:08:30;;;;;;;6.28;1.20;;;3.80;99.90;;;;;;5103970;28;20028;-46
2022/02/08 01:11:53;;;;;;;7.25;2.03;;;3.80;99.90;;;;;;5106030;28;20606;-46
2022/02/08 01:15:16;;;;;;;10.55;2.00;;;3.70;99.90;;;;;;5103073;28;20039;-48
2022/02/08 01:18:43;;;;;;;10.40;1.65;;;3.70;99.90;;;;;;5097843;28;20535;-50
2022/02/08 01:22:06;;;;;;;13.15;2.22;;;3.70;99.90;;;;;;5105266;28;20047;-45
2022/02/08 01:25:54;;;;;;;6.53;1.55;;;3.70;99.90;;;;;;5106038;28;20069;-49
2022/02/08 01:29:07;;;;;;;;;;;3.70;99.90;;;;;;5097898;28;20043;-46
2022/02/08 01:35:46;;;;;;;12.13;2.85;;;3.70;99.90;;;;;;5088807;28;20121;-50
2022/02/08 01:48:57;;;;;;;13.35;2.08;;;3.80;99.90;;;;;;5099274;28;20043;-49
2022/02/08 01:52:15;;;;;;;8.50;1.85;;;3.80;99.90;;;;;;5105067;28;20122;-49
2022/02/08 01:55:40;;;;;;;14.52;1.92;;;3.90;99.90;;;;;;5107033;28;20040;-49
2022/02/08 01:59:06;;;;;;;6.55;1.65;;;3.90;99.90;;;;;;5101260;28;20036;-49
2022/02/08 02:02:31;;;;;;;7.65;1.40;;;3.90;99.90;;;;;;5105089;28;20507;-46
2022/02/08 02:05:56;;;;;;;6.25;1.33;;;3.90;99.90;;;;;;5108548;28;20032;-49
2022/02/08 02:09:22;;;;;;;8.00;1.65;;;3.90;99.90;;;;;;5105042;28;20046;-50
2022/02/08 02:12:47;;;;;;;8.35;1.80;;;3.90;99.90;;;;;;5104852;28;20036;-45
2022/02/08 02:16:17;;;;;;;10.68;1.65;;;3.90;99.90;;;;;;5101913;28;20039;-46
2022/02/08 02:19:38;;;;;;;10.35;1.80;;;3.90;99.90;;;;;;5104764;28;20078;-46
2022/02/08 02:23:03;;;;;;;6.90;2.75;;;3.90;99.90;;;;;;5100930;28;20035;-45
2022/02/08 02:26:29;;;;;;;9.07;2.03;;;3.90;99.90;;;;;;5088154;28;20058;-46
2022/02/08 02:29:54;;;;;;;17.25;3.28;;;4.00;99.90;;;;;;5102775;28;20028;-47
2022/02/08 02:33:19;;;;;;;7.43;1.60;;;4.00;99.90;;;;;;5105726;28;20472;-45
2022/02/08 02:36:45;;;;;;;7.03;2.10;;;4.00;99.90;;;;;;5106498;28;20028;-45
2022/02/08 02:40:11;;;;;;;10.25;1.60;;;4.00;99.90;;;;;;5106272;28;20641;-47
2022/02/08 02:43:35;;;;;;;6.10;1.65;;;3.90;99.90;;;;;;5100440;28;20031;-46
2022/02/08 02:47:01;;;;;;;8.05;1.67;;;3.90;99.90;;;;;;5109040;28;20056;-47
2022/02/08 02:50:26;;;;;;;10.75;1.70;;;3.90;99.90;;;;;;5108978;28;20040;-49
2022/02/08 02:53:52;;;;;;;9.68;2.13;;;3.90;99.90;;;;;;5104238;28;20036;-51
2022/02/08 02:57:19;;;;;;;10.57;2.15;;;3.80;99.90;;;;;;5105839;28;20716;-46
2022/02/08 03:00:50;;;;;;;6.18;1.65;;;3.70;99.90;;;;;;5111157;28;20039;-49
2022/02/08 03:04:27;;;;;;;8.50;1.65;;;3.60;99.90;;;;;;5102556;28;20036;-49
2022/02/08 03:21:09;;;;;;;8.63;1.77;;;3.40;99.90;;;;;;5100338;28;20073;-49
2022/02/08 03:24:34;;;;;;;7.22;1.45;;;3.40;99.90;;;;;;5109561;28;20059;-47
2022/02/08 03:28:00;;;;;;;8.27;1.75;;;3.40;99.90;;;;;;5103650;28;20372;-47
2022/02/08 03:31:25;;;;;;;10.93;1.30;;;3.40;99.90;;;;;;5105492;28;20063;-45
2022/02/08 03:34:50;;;;;;;6.13;2.30;;;3.40;99.90;;;;;;5105332;28;20034;-48
2022/02/08 03:38:18;;;;;;;5.25;1.58;;;3.40;99.90;;;;;;5107210;28;20043;-46
2022/02/08 03:41:48;;;;;;;11.73;2.08;;;3.40;99.90;;;;;;5106237;28;20052;-46
2022/02/08 03:44:50;;;;;;;;;;;3.30;99.90;;;;;;5110453;28;20478;-48
2022/02/08 03:48:17;;;;;;;4.68;1.27;;;3.30;99.90;;;;;;5101923;28;19908;-45
2022/02/08 03:51:57;;;;;;;6.93;1.63;;;3.30;99.90;;;;;;5101997;28;20027;-48
2022/02/08 03:55:17;;;;;;;11.32;2.10;;;3.30;99.90;;;;;;5109479;28;20035;-46
2022/02/08 03:58:42;;;;;;;13.63;2.13;;;3.30;99.90;;;;;;5106663;28;20036;-45
2022/02/08 04:04:25;;;;;;;10.70;2.28;;;3.20;99.90;;;;;;5110618;28;20168;-48
2022/02/08 04:06:51;;;;;;;9.00;1.45;;;3.20;99.90;;;;;;5095036;28;20108;-47
2022/02/08 04:09:18;;;;;;;6.93;1.98;;;3.20;99.90;;;;;;5110671;28;20035;-46
2022/02/08 04:11:55;;;;;;;7.63;1.95;;;3.20;99.90;;;;;;5108123;28;20020;-46
2022/02/08 04:18:52;;;;;;;9.85;2.22;;;3.10;99.90;;;;;;5102891;28;20513;-46
2022/02/08 04:32:46;;;;;;;11.60;2.97;;;3.10;99.90;;;;;;5093533;28;20058;-49
2022/02/08 04:36:22;;;;;;;9.40;2.22;;;3.10;99.90;;;;;;5102688;28;20071;-49
2022/02/08 04:39:49;;;;;;;10.15;2.08;;;3.10;99.90;;;;;;5102713;28;20058;-50
2022/02/08 04:43:16;;;;;;;10.05;2.28;;;3.10;99.90;;;;;;5092790;28;20082;-49
2022/02/08 04:46:57;;;;;;;10.35;2.22;;;3.20;99.90;;;;;;5105026;28;20036;-46
2022/02/08 04:49:58;;;;;;;9.68;2.03;;;3.20;99.90;;;;;;5108205;28;20035;-45
2022/02/08 04:53:33;;;;;;;12.45;2.03;;;3.20;99.90;;;;;;5102052;28;20042;-45
2022/02/08 05:00:18;;;;;;;10.30;2.72;;;3.20;99.90;;;;;;5109467;28;20098;-45
2022/02/08 05:28:23;;;;;;;8.93;2.00;;;3.40;99.90;;;;;;5104128;28;20042;-48
2022/02/08 05:47:39;;;;;;;5.75;1.50;;;3.50;99.90;;;;;;5100997;28;20063;-51
2022/02/08 05:51:02;;;;;;;8.25;1.70;;;3.50;99.90;;;;;;5104710;28;20521;-48
2022/02/08 05:54:23;;;;;;;9.15;1.92;;;3.50;99.90;;;;;;5105167;28;20040;-47
2022/02/08 05:57:51;;;;;;;7.32;1.80;;;3.50;99.90;;;;;;5103737;28;20042;-48
2022/02/08 06:01:14;;;;;;;6.03;1.63;;;3.50;99.90;;;;;;5106264;28;20112;-46
2022/02/08 06:04:40;;;;;;;6.32;1.73;;;3.50;99.90;;;;;;5102997;28;20035;-48
2022/02/08 06:08:05;;;;;;;7.68;1.80;;;3.50;99.90;;;;;;5103111;28;20502;-46
2022/02/08 06:11:34;;;;;;;4.82;1.83;;;3.60;99.90;;;;;;5106965;28;20066;-48
2022/02/08 06:15:01;;;;;;;6.30;1.70;;;3.60;99.90;;;;;;5106369;28;20052;-47
2022/02/08 06:18:20;;;;;;;4.93;1.80;;;3.60;99.90;;;;;;5105305;28;20092;-47
2022/02/08 06:21:46;;;;;;;6.95;1.90;;;3.60;99.90;;;;;;5103845;28;20039;-49
2022/02/08 06:25:14;;;;;;;6.15;1.90;;;3.60;99.90;;;;;;5106767;28;20485;-49
2022/02/08 06:28:36;;;;;;;8.45;2.30;;;3.60;99.90;;;;;;5106328;28;20039;-46
2022/02/08 06:32:02;;;;;;;9.10;3.00;;;3.60;99.90;;;;;;5101456;28;20024;-46
2022/02/08 06:35:29;;;;;;;11.88;2.95;;;3.60;99.90;;;;;;5091875;28;20044;-48
2022/02/08 06:38:53;;;;;;;11.07;2.97;;;3.60;99.90;;;;;;5106193;28;20047;-45
2022/02/08 06:42:18;;;;;;;13.25;3.35;;;3.60;99.90;;;;;;5103924;28;20052;-47
2022/02/08 06:45:43;;;;;;;10.23;3.45;;;3.60;99.90;;;;;;5107597;28;20039;-48
2022/02/08 06:49:09;;;;;;;7.40;3.50;;;3.60;99.90;;;;;;5111587;28;20031;-47
2022/02/08 06:52:34;;;;;;;12.18;4.03;;;3.70;99.90;;;;;;5107270;28;20479;-46
2022/02/08 06:56:02;;;;;;;8.65;3.50;;;3.60;99.90;;;;;;5103917;28;20043;-46
2022/02/08 06:59:25;;;;;;;13.75;4.30;;;3.70;99.90;;;;;;5111113;28;20047;-46
2022/02/08 07:02:50;;;;;;;13.35;4.60;;;3.70;99.90;;;;;;5107684;28;20035;-46
2022/02/08 07:06:16;;;;;;;16.95;6.85;;;3.70;99.90;;;;;;5103772;28;20043;-49
2022/02/08 07:09:41;;;;;;;20.23;6.22;;;3.70;99.90;;;;;;5091264;28;20040;-48
2022/02/08 07:13:07;;;;;;;13.00;5.13;;;3.70;99.90;;;;;;5105617;28;20036;-47
2022/02/08 07:16:32;;;;;;;13.43;5.45;;;3.70;99.90;;;;;;5103544;28;20424;-45
2022/02/08 07:19:57;;;;;;;18.50;6.75;;;3.70;99.90;;;;;;5104704;28;20047;-46
2022/02/08 07:23:22;;;;;;;11.52;6.07;;;3.70;99.90;;;;;;5105235;28;20105;-46
2022/02/08 07:26:50;;;;;;;17.70;7.55;;;3.80;99.90;;;;;;5103671;28;20043;-47
2022/02/08 07:29:38;;;;;;;14.13;6.15;;;3.80;99.90;;;;;;5107405;28;20040;-47
2022/02/08 07:32:05;;;;;;;18.88;6.60;;;3.90;99.90;;;;;;5090389;28;20168;-49
2022/02/08 07:34:58;;;;;;;16.23;6.90;;;4.00;99.90;;;;;;5108534;28;20024;-45
2022/02/08 07:37:33;;;;;;;19.80;6.65;;;4.10;99.90;;;;;;5089394;28;20032;-47
2022/02/08 07:40:04;;;;;;;17.20;5.93;;;4.20;99.90;;;;;;5110783;28;20046;-45
2022/02/08 07:42:29;;;;;;;20.75;7.43;;;4.30;99.90;;;;;;5091430;28;20032;-50
2022/02/08 07:44:55;;;;;;;16.60;6.72;;;4.30;99.90;;;;;;5110838;28;20073;-46
2022/02/08 07:47:20;;;;;;;13.48;5.55;;;4.30;99.90;;;;;;5108417;28;20487;-49
2022/02/08 07:49:46;;;;;;;17.75;6.07;;;4.40;99.90;;;;;;5110793;28;20023;-46
2022/02/08 07:52:11;;;;;;;14.23;7.40;;;4.30;99.90;;;;;;5110258;28;20031;-45
2022/02/08 07:54:39;;;;;;;19.13;7.25;;;4.30;99.90;;;;;;5108669;28;20016;-47
2022/02/08 07:57:05;;;;;;;13.13;6.05;;;4.30;99.90;;;;;;5110298;28;20118;-48
2022/02/08 07:59:30;;;;;;;17.27;7.35;;;4.40;99.90;;;;;;5089535;28;20131;-47
2022/02/08 08:01:56;;;;;;;15.48;6.18;;;4.40;99.90;;;;;;5109930;28;20169;-45
2022/02/08 08:04:21;;;;;;;12.18;5.13;;;4.40;99.90;;;;;;5108135;28;20036;-48
2022/02/08 08:06:47;;;;;;;19.02;6.95;;;4.40;99.90;;;;;;5110300;28;20038;-45
2022/02/08 08:09:12;;;;;;;17.33;5.35;;;4.40;99.90;;;;;;5091794;28;20111;-47
2022/02/08 08:11:41;;;;;;;11.73;4.70;;;4.40;99.90;;;;;;5109723;28;20106;-50
2022/02/08 08:14:10;;;;;;;16.42;6.25;;;4.40;99.90;;;;;;5108492;28;20445;-48
2022/02/08 08:19:19;;;;;;;13.80;5.88;;;4.50;99.90;;;;;;5093563;28;20172;-47
2022/02/08 08:21:46;;;;;;;12.93;4.57;;;4.50;99.90;;;;;;5089546;28;20308;-49
2022/02/08 08:24:13;;;;;;;17.77;6.18;;;4.60;99.90;;;;;;5107520;28;20515;-49
2022/02/08 08:26:39;;;;;;;12.55;5.13;;;4.60;99.90;;;;;;5109824;28;20522;-51
2022/02/08 08:29:04;;;;;;;15.15;5.20;;;4.60;99.90;;;;;;5092028;28;20032;-45
2022/02/08 08:31:30;;;;;;;12.68;4.70;;;4.60;99.90;;;;;;5108989;28;20027;-45
2022/02/08 08:33:55;;;;;;;12.20;5.68;;;4.50;99.90;;;;;;5107850;28;20031;-50
2022/02/08 08:36:22;;;;;;;13.10;4.55;;;4.50;99.90;;;;;;5109576;28;20023;-47
2022/02/08 08:38:50;;;;;;;12.88;4.57;;;4.50;99.90;;;;;;5094897;28;20028;-48
2022/02/08 08:41:35;;;;;;;16.85;5.50;;;4.50;99.90;;;;;;5090839;28;20035;-47
2022/02/08 08:51:50;;;;;;;8.82;4.38;;;4.70;99.90;;;;;;5089110;28;20121;-48
2022/02/08 08:54:16;;;;;;;6.45;3.55;;;4.70;99.90;;;;;;5107422;28;20032;-46
2022/02/08 08:56:44;;;;;;;8.70;4.28;;;4.70;99.90;;;;;;5109359;28;20031;-48
2022/02/08 08:59:12;;;;;;;9.52;4.40;;;4.80;99.90;;;;;;5091579;28;20046;-47
2022/02/08 09:01:38;;;;;;;7.90;4.68;;;4.90;99.90;;;;;;5108692;28;20072;-50
2022/02/08 09:04:05;;;;;;;13.35;4.68;;;4.90;99.90;;;;;;5107435;28;20027;-47
2022/02/08 09:06:33;;;;;;;9.30;3.47;;;5.00;99.90;;;;;;5109239;28;20483;-47
2022/02/08 09:08:59;;;;;;;8.82;4.20;;;5.00;99.90;;;;;;5092887;28;20415;-46
2022/02/08 09:14:06;;;;;;;8.93;4.43;;;5.00;99.90;;;;;;5107343;28;20039;-46
2022/02/08 09:24:52;;;;;;;9.77;4.53;;;5.20;99.90;;;;;;5105210;28;20054;-47
2022/02/08 09:27:44;;;;;;;10.75;4.88;;;5.30;99.90;;;;;;5086964;28;20531;-47
2022/02/08 09:30:10;;;;;;;8.18;5.05;;;5.30;99.90;;;;;;5109039;28;20031;-46
2022/02/08 09:32:41;;;;;;;12.50;5.03;;;5.40;99.90;;;;;;5106981;28;20980;-47
2022/02/08 09:35:08;;;;;;;10.57;5.25;;;5.40;99.90;;;;;;5109226;28;20046;-52
2022/02/08 09:37:34;;;;;;;9.75;4.40;;;5.50;99.90;;;;;;5106578;28;20027;-48
2022/02/08 09:40:00;;;;;;;11.15;6.13;;;5.50;99.90;;;;;;5109189;28;20032;-49
2022/02/08 09:42:26;;;;;;;10.50;4.90;;;5.50;99.90;;;;;;5105592;28;20016;-52
2022/02/08 09:44:54;;;;;;;12.30;4.95;;;5.50;99.90;;;;;;5092942;28;20028;-48
2022/02/08 09:47:29;;;;;;;7.85;4.47;;;5.60;99.90;;;;;;5110558;28;20024;-50
2022/02/08 09:49:55;;;;;;;8.65;4.53;;;5.70;99.90;;;;;;5113165;28;20012;-52
2022/02/08 09:52:22;;;;;;;10.70;4.68;;;5.80;99.90;;;;;;5110781;28;20031;-49
2022/02/08 09:54:49;;;;;;;8.05;4.78;;;5.80;99.90;;;;;;5112953;28;20115;-45
2022/02/08 09:57:15;;;;;;;11.40;5.57;;;5.80;99.90;;;;;;5112730;28;20027;-46
2022/02/08 09:59:41;;;;;;;11.60;5.25;;;5.80;99.90;;;;;;5110743;28;20047;-47
2022/02/08 10:02:07;;;;;;;9.75;4.70;;;5.80;99.90;;;;;;5112696;28;20071;-64
2022/02/08 10:04:33;;;;;;;7.15;4.93;;;5.90;99.90;;;;;;5091556;28;20036;-64
2022/02/08 10:07:13;;;;;;;9.57;4.75;;;5.90;99.90;;;;;;5112312;28;20024;-64
2022/02/08 10:09:38;;;;;;;11.25;4.13;;;5.90;99.90;;;;;;5110475;28;20023;-64
2022/02/08 10:12:04;;;;;;;12.18;4.97;;;5.90;99.90;;;;;;5112798;28;20430;-64
2022/02/08 10:22:49;;;;;;;14.73;5.10;;;6.00;99.90;;;;;;5111029;28;20033;-64
2022/02/08 10:26:03;;;;;;;10.98;5.40;;;6.00;99.90;;;;;;5112313;28;20050;-65
2022/02/08 10:28:17;;;;;;;15.68;6.13;;;6.00;99.90;;;;;;5091973;28;20529;-65
2022/02/08 10:38:42;;;;;;;11.02;3.95;;;6.20;99.90;;;;;;5100170;28;20139;-64
2022/02/08 10:41:18;;;;;;;8.57;4.88;;;6.20;99.90;;;;;;5111921;28;20026;-65
2022/02/08 10:44:05;;;;;;;10.55;5.18;;;6.20;99.90;;;;;;5098903;28;20161;-65
2022/02/08 10:46:32;;;;;;;12.07;4.47;;;6.20;99.90;;;;;;5091398;28;20032;-64
2022/02/08 10:49:14;;;;;;;12.35;4.63;;;6.30;99.90;;;;;;5109347;28;20023;-64
2022/02/08 10:51:52;;;;;;;10.52;5.40;;;6.30;99.90;;;;;;5111751;28;20114;-65
2022/02/08 10:54:37;;;;;;;8.65;5.22;;;6.40;99.90;;;;;;5106157;28;20020;-64
2022/02/08 10:57:10;;;;;;;9.93;3.95;;;6.40;99.90;;;;;;5091719;28;20114;-65
2022/02/08 10:59:43;;;;;;;7.65;4.05;;;6.50;99.90;;;;;;5109101;28;20040;-65
2022/02/08 11:02:21;;;;;;;5.07;4.20;;;6.50;99.90;;;;;;5091445;28;20032;-65
2022/02/08 11:08:01;;;;;;;8.25;4.22;;;6.60;99.90;;;;;;5090753;28;20703;-64
2022/02/08 11:10:56;;;;;;;11.25;4.93;;;6.60;99.90;;;;;;5111407;28;20032;-64
2022/02/08 11:16:02;;;;;;;6.68;4.80;;;6.70;99.90;;;;;;5111355;28;20401;-65
2022/02/08 11:18:57;;;;;;;5.85;3.83;;;6.70;99.90;;;;;;5098814;28;20040;-64
2022/02/08 11:26:39;;;;;;;8.45;4.47;;;6.80;99.90;;;;;;5111023;28;20405;-65
2022/02/08 11:29:39;;;;;;;6.68;3.63;;;6.80;99.90;;;;;;5104348;28;20024;-65
2022/02/08 11:32:31;;;;;;;7.45;4.35;;;6.80;99.90;;;;;;5090530;28;20036;-64
2022/02/08 11:51:42;;;;;;;10.02;4.95;;;6.90;99.90;;;;;;5089250;28;20706;-65
2022/02/08 11:54:29;;;;;;;14.35;5.60;;;6.90;99.90;;;;;;5101018;28;20035;-65
2022/02/08 11:58:11;;;;;;;7.60;4.95;;;6.90;99.90;;;;;;5100800;28;20581;-63
2022/02/08 12:01:28;;;;;;;9.40;4.50;;;6.90;99.90;;;;;;5103372;28;20040;-63
2022/02/08 12:08:07;;;;;;;12.38;5.78;;;7.00;99.90;;;;;;5089481;28;20070;-62
2022/02/08 12:29:25;;;;;;;10.23;6.20;;;7.30;99.90;;;;;;5089096;28;20071;-62
2022/02/08 12:32:27;;;;;;;11.10;6.55;;;7.30;99.90;;;;;;5102268;28;20035;-61
2022/02/08 12:36:11;;;;;;;14.82;7.68;;;7.40;99.90;;;;;;5099882;28;20451;-62
2022/02/08 12:39:55;;;;;;;12.48;6.80;;;7.50;99.90;;;;;;5106097;28;20040;-63
2022/02/08 12:50:38;;;;;;;10.35;5.60;;;7.40;99.90;;;;;;5108997;28;20077;-64
2022/02/08 13:00:04;;;;;;;11.27;6.07;;;7.50;99.90;;;;;;5101111;28;20054;-62
2022/02/08 13:03:40;;;;;;;13.15;6.63;;;7.60;99.90;;;;;;5094903;28;20031;-62
2022/02/08 14:01:54;;;;;;;8.82;6.05;;;8.60;99.90;;;;;;5087879;28;20043;-64
2022/02/08 14:08:37;;;;;;;10.63;6.50;;;8.70;99.90;;;;;;5099872;28;20039;-63
2022/02/08 14:31:58;;;;;;;11.68;6.15;;;8.80;99.90;;;;;;5090906;28;20062;-65
2022/02/08 14:35:36;;;;;;;14.13;8.32;;;8.80;99.90;;;;;;5105535;28;20028;-64
2022/02/08 15:00:08;;;;;;;9.43;7.20;;;8.70;99.90;;;;;;5092970;28;20034;-66
2022/02/08 15:06:38;;;;;;;7.95;5.65;;;8.70;99.90;;;;;;5090584;28;20047;-66
2022/02/08 15:09:52;;;;;;;11.88;6.60;;;8.70;99.90;;;;;;5104033;28;20039;-66
2022/02/08 15:13:10;;;;;;;9.90;5.80;;;8.70;99.90;;;;;;5102315;28;20122;-67
2022/02/08 15:16:36;;;;;;;13.15;6.93;;;8.70;99.90;;;;;;5105016;28;20039;-66
2022/02/08 15:20:03;;;;;;;11.07;7.45;;;8.70;99.90;;;;;;5102638;28;20043;-66
2022/02/08 15:23:25;;;;;;;13.98;8.23;;;8.70;99.90;;;;;;5108926;28;20666;-65
2022/02/08 15:26:53;;;;;;;13.38;7.50;;;8.70;99.90;;;;;;5104742;28;20035;-67
2022/02/08 15:30:15;;;;;;;12.25;7.60;;;8.70;99.90;;;;;;5101857;28;20119;-65
2022/02/08 15:33:41;;;;;;;11.40;7.75;;;8.70;99.90;;;;;;5101545;28;20084;-65
2022/02/08 15:37:06;;;;;;;11.32;6.68;;;8.80;99.90;;;;;;5090102;28;20040;-64
2022/02/08 15:40:31;;;;;;;8.52;6.13;;;8.80;99.90;;;;;;5106190;28;20441;-63
2022/02/08 15:43:57;;;;;;;9.80;6.32;;;8.80;99.90;;;;;;5099120;28;20035;-64
2022/02/08 15:47:23;;;;;;;9.15;6.07;;;8.80;99.90;;;;;;5109654;28;20540;-64
2022/02/08 15:51:00;;;;;;;10.40;6.35;;;8.80;99.90;;;;;;5106164;28;20395;-67
2022/02/08 15:57:59;;;;;;;9.43;5.85;;;8.80;99.90;;;;;;5089704;28;20104;-65
2022/02/08 16:08:41;;;;;;;8.85;6.10;;;8.90;99.90;;;;;;5107611;28;20082;-64
2022/02/08 16:18:40;;;;;;;7.53;6.30;;;8.80;99.90;;;;;;5104589;28;20128;-63
2022/02/08 16:25:06;;;;;;;7.68;6.20;;;8.90;99.90;;;;;;5107755;28;20069;-63
2022/02/08 16:52:26;;;;;;;11.88;7.78;;;8.80;99.90;;;;;;5088426;28;20112;-63
2022/02/08 16:55:45;;;;;;;9.93;6.43;;;8.80;99.90;;;;;;5106000;28;20693;-63
2022/02/08 16:58:57;;;;;;;11.63;6.35;;;8.80;99.90;;;;;;5100418;28;20499;-63
2022/02/08 17:02:25;;;;;;;9.95;6.28;;;8.80;99.90;;;;;;5105413;28;20160;-63
2022/02/08 17:05:46;;;;;;;8.85;6.40;;;8.70;99.90;;;;;;5104030;28;20031;-63
2022/02/08 17:09:20;;;;;;;9.65;6.18;;;8.70;99.90;;;;;;5100611;28;20444;-63
2022/02/08 17:12:43;;;;;;;10.93;7.32;;;8.80;99.90;;;;;;5098556;28;20057;-63
2022/02/08 17:16:15;;;;;;;10.55;6.47;;;8.80;99.90;;;;;;5104777;28;20023;-63
2022/02/08 17:19:51;;;;;;;8.75;6.40;;;8.70;99.90;;;;;;5094503;28;20115;-64
2022/02/08 17:38:20;;;;;;;9.23;6.25;;;8.70;99.90;;;;;;5087842;28;20043;-64
2022/02/08 17:50:17;;;;;;;7.28;5.30;;;8.70;99.90;;;;;;5103143;28;20125;-62
2022/02/08 17:53:42;;;;;;;9.52;6.03;;;8.80;99.90;;;;;;5101708;28;20039;-63
2022/02/08 17:57:08;;;;;;;8.00;5.90;;;8.70;99.90;;;;;;5099786;28;20042;-62
2022/02/08 18:00:33;;;;;;;8.25;5.75;;;8.70;99.90;;;;;;5084471;28;20511;-63
2022/02/08 18:03:58;;;;;;;7.35;5.43;;;8.70;99.90;;;;;;5100906;28;20541;-62
2022/02/08 18:07:25;;;;;;;7.88;5.18;;;8.70;99.90;;;;;;5109376;28;20032;-63
2022/02/08 18:10:55;;;;;;;6.32;4.35;;;8.70;99.90;;;;;;5105671;28;20058;-63
2022/02/08 18:14:19;;;;;;;7.85;4.72;;;8.70;99.90;;;;;;5099975;28;20035;-62
2022/02/08 18:17:53;;;;;;;6.00;4.22;;;8.70;99.90;;;;;;5088635;28;20590;-63
2022/02/08 18:21:26;;;;;;;6.88;4.80;;;8.70;99.90;;;;;;5106137;28;20075;-63
2022/02/08 18:25:13;;;;;;;6.22;4.18;;;8.70;99.90;;;;;;5094141;28;20377;-63
2022/02/08 18:54:31;;;;;;;5.57;4.43;;;8.70;99.90;;;;;;5104502;28;20135;-62
2022/02/08 19:09:10;;;;;;;6.13;4.22;;;8.70;99.90;;;;;;5092643;28;20096;-62
2022/02/08 19:12:22;;;;;;;5.38;4.35;;;8.70;99.90;;;;;;5102810;28;20035;-62
2022/02/08 19:16:05;;;;;;;4.68;3.70;;;8.70;99.90;;;;;;5100417;28;20039;-62
2022/02/08 19:22:22;;;;;;;7.50;5.15;;;8.70;99.90;;;;;;5087652;28;20542;-62
2022/02/08 19:25:45;;;;;;;6.28;4.75;;;8.70;99.90;;;;;;5091028;28;20040;-62
2022/02/08 19:29:14;;;;;;;6.35;4.85;;;8.80;99.90;;;;;;5105506;28;20065;-62
2022/02/08 19:32:36;;;;;;;7.13;4.97;;;8.80;99.90;;;;;;5098913;28;20734;-62
2022/02/08 19:36:01;;;;;;;6.45;4.75;;;8.80;99.90;;;;;;5102170;28;20027;-62
2022/02/08 19:39:26;;;;;;;6.88;5.30;;;8.80;99.90;;;;;;5101684;28;20032;-62
2022/02/08 19:42:52;;;;;;;6.38;4.65;;;8.80;99.90;;;;;;5092646;28;20082;-61
2022/02/08 19:46:17;;;;;;;6.88;4.85;;;8.80;99.90;;;;;;5101779;28;20027;-62
2022/02/08 19:49:42;;;;;;;7.40;5.43;;;8.80;99.90;;;;;;5105573;28;20511;-62
2022/02/08 19:53:08;;;;;;;8.27;5.50;;;8.80;99.90;;;;;;5102316;28;20031;-62
2022/02/08 19:56:51;;;;;;;7.53;4.75;;;8.80;99.90;;;;;;5101806;28;20053;-62
2022/02/08 20:00:16;;;;;;;5.97;4.20;;;8.80;99.90;;;;;;5105090;28;20071;-61
2022/02/08 20:03:41;;;;;;;6.70;4.63;;;8.80;99.90;;;;;;5088076;28;20539;-61
2022/02/08 20:07:01;;;;;;;7.43;4.55;;;8.80;99.90;;;;;;5103636;28;20023;-62
2022/02/08 20:10:26;;;;;;;9.35;4.65;;;8.80;99.90;;;;;;5090178;28;20055;-62
2022/02/08 20:13:56;;;;;;;6.50;4.80;;;8.80;99.90;;;;;;5099433;28;20123;-62
2022/02/08 20:17:17;;;;;;;5.68;4.20;;;8.80;99.90;;;;;;5097651;28;20507;-62
2022/02/08 20:20:43;;;;;;;6.15;4.38;;;8.80;99.90;;;;;;5089727;28;20036;-61
2022/02/08 20:24:11;;;;;;;5.25;4.18;;;8.80;99.90;;;;;;5101216;28;20119;-61
2022/02/08 20:27:48;;;;;;;6.63;5.03;;;8.80;99.90;;;;;;5103010;28;20031;-61
2022/02/08 20:31:08;;;;;;;6.78;4.30;;;8.80;99.90;;;;;;5087950;28;20040;-61
2022/02/08 20:34:36;;;;;;;6.65;5.38;;;8.80;99.90;;;;;;5093897;28;20449;-61
2022/02/08 20:37:42;;;;;;;;;;;8.80;99.90;;;;;;5099344;28;20024;-62
2022/02/08 20:41:07;;;;;;;5.32;3.88;;;8.80;99.90;;;;;;5105822;28;19919;-61
2022/02/08 20:44:34;;;;;;;7.28;4.50;;;8.80;99.90;;;;;;5084522;28;20035;-62
2022/02/08 20:48:00;;;;;;;6.70;4.60;;;8.80;99.90;;;;;;5098251;28;20379;-61
2022/02/08 20:51:27;;;;;;;5.82;4.43;;;8.80;99.90;;;;;;5100002;28;20071;-62
2022/02/08 20:55:02;;;;;;;5.15;3.60;;;8.80;99.90;;;;;;5097209;28;20051;-62
2022/02/08 20:58:39;;;;;;;5.55;4.00;;;8.80;99.90;;;;;;5101308;28;20028;-62
2022/02/08 21:01:42;;;;;;;7.15;4.43;;;8.80;99.90;;;;;;5102079;28;20130;-62
2022/02/08 21:08:31;;;;;;;7.05;5.10;;;8.80;99.90;;;;;;5089789;28;20064;-62
2022/02/08 21:12:06;;;;;;;7.95;4.28;;;8.80;99.90;;;;;;5100407;28;20047;-62
2022/02/08 21:15:21;;;;;;;7.20;4.47;;;8.80;99.90;;;;;;5093670;28;20031;-61
2022/02/08 21:18:47;;;;;;;7.00;4.97;;;8.80;99.90;;;;;;5099433;28;20047;-61
2022/02/08 21:22:12;;;;;;;9.68;5.30;;;8.80;99.90;;;;;;5100000;28;20711;-61
2022/02/08 21:25:39;;;;;;;9.80;5.95;;;8.90;99.90;;;;;;5096552;28;20129;-62
2022/02/08 21:32:36;;;;;;;6.97;4.82;;;8.90;99.90;;;;;;5105312;28;20516;-61
2022/02/08 21:47:08;;;;;;;6.40;4.88;;;8.90;99.90;;;;;;5095009;28;20113;-61
2022/02/08 21:49:25;;;;;;;8.45;5.22;;;8.90;99.90;;;;;;5098447;28;20471;-60
2022/02/08 21:52:46;;;;;;;7.50;4.60;;;8.90;99.90;;;;;;5107784;28;20047;-62
2022/02/08 21:56:08;;;;;;;8.93;6.25;;;8.90;99.90;;;;;;5102597;28;20065;-61
2022/02/08 21:59:35;;;;;;;8.48;4.95;;;8.90;99.90;;;;;;5102904;28;20035;-61
2022/02/08 22:02:18;;;;;;;7.53;5.32;;;8.90;99.90;;;;;;5102787;28;20039;-53
2022/02/08 22:04:44;;;;;;;7.63;5.40;;;8.90;99.90;;;;;;5107217;28;20027;-53
2022/02/08 22:07:13;;;;;;;7.95;5.43;;;8.90;99.90;;;;;;5109814;28;20691;-52
2022/02/08 22:09:41;;;;;;;7.80;5.40;;;8.90;99.90;;;;;;5107433;28;20039;-53
2022/02/08 22:20:42;;;;;;;7.35;5.22;;;8.90;99.90;;;;;;5095702;28;20090;-51
2022/02/08 22:23:23;;;;;;;7.40;5.60;;;8.90;99.90;;;;;;5088899;28;20518;-52
2022/02/08 22:28:24;;;;;;;9.65;6.30;;;8.90;99.90;;;;;;5108782;28;20508;-51
2022/02/08 22:30:58;;;;;;;10.23;6.95;;;8.90;99.90;;;;;;5087128;28;20032;-54
2022/02/08 22:33:31;;;;;;;9.65;6.72;;;8.90;99.90;;;;;;5088813;28;20032;-53
2022/02/08 22:36:08;;;;;;;11.30;7.53;;;8.90;99.90;;;;;;5095947;28;20499;-54
2022/02/08 22:38:42;;;;;;;14.38;7.53;;;8.90;99.90;;;;;;5109037;28;20424;-53
2022/02/08 22:41:56;;;;;;;12.75;8.30;;;8.90;99.90;;;;;;5097544;28;20031;-51
2022/02/08 22:45:16;;;;;;;12.27;7.63;;;8.90;99.90;;;;;;5096944;28;20043;-55
2022/02/08 22:48:40;;;;;;;11.13;7.78;;;8.90;99.90;;;;;;5098225;28;20067;-52
2022/02/08 22:52:06;;;;;;;12.30;7.95;;;8.90;99.90;;;;;;5099081;28;20047;-50
2022/02/08 22:55:31;;;;;;;11.68;7.93;;;9.00;99.90;;;;;;5098192;28;20414;-52
2022/02/08 22:58:55;;;;;;;10.88;7.63;;;9.00;99.90;;;;;;5107560;28;20039;-52
2022/02/08 23:02:20;;;;;;;13.15;8.85;;;9.00;99.90;;;;;;5093946;28;20047;-52
2022/02/08 23:05:45;;;;;;;11.02;7.72;;;9.00;99.90;;;;;;5098597;28;20039;-51
2022/02/08 23:09:16;;;;;;;13.40;8.77;;;9.00;99.90;;;;;;5105187;28;20035;-53
2022/02/08 23:12:51;;;;;;;12.38;7.95;;;9.00;99.90;;;;;;5091179;28;20080;-48
2022/02/08 23:39:42;;;;;;;11.85;8.13;;;9.10;99.90;;;;;;5099796;28;20467;-50
2022/02/08 23:43:08;;;;;;;11.05;7.50;;;9.00;99.90;;;;;;5086811;28;20063;-53
2022/02/08 23:46:33;;;;;;;11.15;8.07;;;9.10;99.90;;;;;;5104457;28;20039;-50
2022/02/08 23:50:03;;;;;;;10.25;7.78;;;9.10;99.90;;;;;;5101555;28;20419;-50
2022/02/08 23:53:46;;;;;;;11.40;7.32;;;9.10;99.90;;;;;;5085229;28;20151;-49
2022/02/08 23:59:48;;;;;;;9.52;7.22;;;9.10;99.90;;;;;;5105552;28;19926;-50
