Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:02:22;;;;;;;8.15;7.35;;;13.70;99.90;;;;;;5074656;28;20188;-68
2022/04/25 00:04:47;;;;;;;9.48;7.55;;;13.70;99.90;;;;;;5078701;28;20164;-68
2022/04/25 00:07:13;;;;;;;7.88;6.97;;;13.70;99.90;;;;;;5059258;28;20169;-69
2022/04/25 00:09:39;;;;;;;7.88;7.07;;;13.70;99.90;;;;;;5073273;28;20185;-68
2022/04/25 00:12:07;;;;;;;7.93;7.13;;;13.70;99.90;;;;;;5071426;28;20236;-68
2022/04/25 00:14:35;;;;;;;8.10;6.40;;;13.70;99.90;;;;;;5060875;28;20192;-69
2022/04/25 00:17:03;;;;;;;6.93;6.20;;;13.70;99.90;;;;;;5075877;28;20214;-68
2022/04/25 00:19:29;;;;;;;7.38;5.97;;;13.80;99.90;;;;;;5070642;28;20201;-69
2022/04/25 00:21:57;;;;;;;7.60;6.15;;;13.70;99.90;;;;;;5069458;28;20204;-68
2022/04/25 00:24:25;;;;;;;6.50;5.90;;;13.80;99.90;;;;;;5084615;28;20229;-68
2022/04/25 00:26:52;;;;;;;6.60;6.00;;;13.70;99.90;;;;;;5101506;28;20173;-69
2022/04/25 00:29:23;;;;;;;6.97;6.28;;;13.70;99.90;;;;;;5073513;28;20184;-68
2022/04/25 00:31:48;;;;;;;6.53;5.93;;;13.70;99.90;;;;;;5062305;28;20199;-66
2022/04/25 00:34:14;;;;;;;7.30;6.60;;;13.70;99.90;;;;;;5066793;28;20442;-68
2022/04/25 00:36:42;;;;;;;8.00;7.22;;;13.70;99.90;;;;;;5071200;28;20182;-68
2022/04/25 00:39:10;;;;;;;6.82;6.10;;;13.70;99.90;;;;;;5057158;28;20197;-69
2022/04/25 00:41:36;;;;;;;7.75;6.65;;;13.70;99.90;;;;;;5071753;28;20205;-69
2022/04/25 00:44:03;;;;;;;7.32;6.63;;;13.70;99.90;;;;;;5074083;28;20179;-67
2022/04/25 00:46:31;;;;;;;7.35;6.50;;;13.60;99.90;;;;;;5093733;28;20169;-69
2022/04/25 00:48:57;;;;;;;7.47;6.78;;;13.60;99.90;;;;;;5101543;28;20175;-69
2022/04/25 00:51:23;;;;;;;8.93;7.30;;;13.60;99.90;;;;;;5067913;28;20197;-69
2022/04/25 00:53:51;;;;;;;7.20;6.35;;;13.60;99.90;;;;;;5071621;28;20176;-69
2022/04/25 00:56:17;;;;;;;6.60;5.97;;;13.50;99.90;;;;;;5086965;28;20173;-69
2022/04/25 00:58:46;;;;;;;7.35;6.65;;;13.50;99.90;;;;;;5070823;28;20218;-68
2022/04/25 01:01:13;;;;;;;7.15;6.45;;;13.50;99.90;;;;;;5069849;28;20245;-67
2022/04/25 01:03:41;;;;;;;8.23;7.43;;;13.40;99.90;;;;;;5074222;28;20176;-69
2022/04/25 01:06:07;;;;;;;7.20;6.50;;;13.40;99.90;;;;;;5064299;28;20185;-68
2022/04/25 01:08:34;;;;;;;6.97;6.30;;;13.40;99.90;;;;;;5078424;28;20203;-69
2022/04/25 01:11:02;;;;;;;7.05;6.35;;;13.30;99.90;;;;;;5073277;28;20254;-69
2022/04/25 01:13:27;;;;;;;6.38;5.78;;;13.30;99.90;;;;;;5064846;28;20177;-68
2022/04/25 01:15:55;;;;;;;7.30;6.13;;;13.30;99.90;;;;;;5072653;28;20219;-69
2022/04/25 01:18:23;;;;;;;5.85;5.35;;;13.30;99.90;;;;;;5114863;27;20183;-69
2022/04/25 01:20:54;;;;;;;6.15;5.55;;;13.20;99.90;;;;;;5079215;28;20180;-69
2022/04/25 01:28:54;;;;;;;6.35;5.75;;;13.00;99.90;;;;;;5054668;28;20179;-68
2022/04/25 01:31:22;;;;;;;5.70;5.20;;;12.90;99.90;;;;;;5095931;27;20181;-68
2022/04/25 01:33:48;;;;;;;5.20;4.70;;;12.80;99.90;;;;;;5101167;28;20175;-68
2022/04/25 01:36:18;;;;;;;5.55;4.32;;;12.70;99.90;;;;;;5064422;28;20295;-68
2022/04/25 01:38:45;;;;;;;4.78;4.10;;;12.50;99.90;;;;;;5078956;28;20173;-68
2022/04/25 01:41:11;;;;;;;4.90;3.70;;;12.40;99.90;;;;;;5069518;28;20197;-68
2022/04/25 01:43:39;;;;;;;4.27;3.80;;;12.30;99.90;;;;;;5073117;28;20279;-67
2022/04/25 01:46:05;;;;;;;3.60;3.30;;;12.10;99.90;;;;;;5069920;28;20243;-69
2022/04/25 01:48:33;;;;;;;4.03;3.10;;;12.00;99.90;;;;;;5093170;28;20196;-68
2022/04/25 01:51:01;;;;;;;3.00;2.70;;;11.90;99.90;;;;;;5065740;28;20184;-69
2022/04/25 01:53:29;;;;;;;3.00;2.70;;;11.90;99.90;;;;;;5053779;28;20184;-68
2022/04/25 01:55:57;;;;;;;2.50;2.30;;;11.70;99.90;;;;;;5079134;28;20276;-67
2022/04/25 01:58:24;;;;;;;2.20;2.00;;;11.70;99.90;;;;;;5074920;28;20260;-67
2022/04/25 02:00:52;;;;;;;2.00;1.77;;;11.60;99.90;;;;;;5070112;28;20285;-66
2022/04/25 02:03:19;;;;;;;3.60;1.97;;;11.60;99.90;;;;;;5069033;28;20449;-68
2022/04/25 02:05:46;;;;;;;2.00;1.80;;;11.50;99.90;;;;;;5090579;28;20268;-67
2022/04/25 02:08:12;;;;;;;3.17;2.00;;;11.50;99.90;;;;;;5069760;28;20211;-67
2022/04/25 02:11:19;;;;;;;2.57;2.20;;;11.40;99.90;;;;;;5101489;28;20165;-68
2022/04/25 02:13:28;;;;;;;2.50;2.10;;;11.30;99.90;;;;;;5072035;28;20177;-69
2022/04/25 02:15:54;;;;;;;2.23;2.03;;;11.20;99.90;;;;;;5072938;28;20189;-69
2022/04/25 02:18:19;;;;;;;2.53;1.70;;;11.10;99.90;;;;;;5065243;28;20259;-71
2022/04/25 02:20:47;;;;;;;1.80;1.60;;;11.00;99.90;;;;;;5073289;28;20283;-70
2022/04/25 02:23:13;;;;;;;1.43;1.33;;;10.90;99.90;;;;;;5065892;28;20204;-71
2022/04/25 02:25:39;;;;;;;1.40;1.30;;;10.90;99.90;;;;;;5104826;28;20257;-68
2022/04/25 02:28:04;;;;;;;1.57;1.30;;;10.80;99.90;;;;;;5074605;28;20189;-70
2022/04/25 02:30:34;;;;;;;1.90;1.40;;;10.70;99.90;;;;;;5069584;28;20215;-71
2022/04/25 02:33:03;;;;;;;1.87;1.47;;;10.70;99.90;;;;;;5085887;28;20177;-71
2022/04/25 02:35:28;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;5063022;28;20262;-71
2022/04/25 02:37:56;;;;;;;1.70;1.40;;;10.60;99.90;;;;;;5062389;28;20180;-70
2022/04/25 02:40:24;;;;;;;1.57;1.30;;;10.60;99.90;;;;;;5071959;28;20234;-70
2022/04/25 02:42:50;;;;;;;1.77;1.40;;;10.50;99.90;;;;;;5068289;28;20185;-70
2022/04/25 02:45:16;;;;;;;2.10;1.70;;;10.50;99.90;;;;;;5083780;28;20187;-70
2022/04/25 02:47:44;;;;;;;1.90;1.60;;;10.50;99.90;;;;;;5075625;28;20188;-70
2022/04/25 02:50:10;;;;;;;1.80;1.50;;;10.40;99.90;;;;;;5108111;28;20169;-69
2022/04/25 02:52:35;;;;;;;1.70;1.60;;;10.40;99.90;;;;;;5073525;28;20187;-72
2022/04/25 02:55:01;;;;;;;1.70;1.60;;;10.40;99.90;;;;;;5065970;28;20232;-71
2022/04/25 02:57:26;;;;;;;1.63;1.50;;;10.40;99.90;;;;;;5071658;28;20180;-71
2022/04/25 02:59:54;;;;;;;2.00;1.80;;;10.40;99.90;;;;;;5095305;28;20176;-71
2022/04/25 03:02:20;;;;;;;2.20;1.90;;;10.50;99.90;;;;;;5074129;28;20303;-70
2022/04/25 03:04:45;;;;;;;2.20;2.00;;;10.50;99.90;;;;;;5119371;27;20205;-72
2022/04/25 03:07:11;;;;;;;2.00;1.73;;;10.50;99.90;;;;;;5072371;28;20261;-71
2022/04/25 03:09:37;;;;;;;2.00;1.80;;;10.50;99.90;;;;;;5084826;28;20184;-72
2022/04/25 03:12:03;;;;;;;1.70;1.60;;;10.50;99.90;;;;;;5107465;28;20188;-69
2022/04/25 03:14:31;;;;;;;2.30;1.93;;;10.50;99.90;;;;;;5086300;28;20198;-72
2022/04/25 03:16:58;;;;;;;1.80;1.70;;;10.50;99.90;;;;;;5079324;28;20189;-71
2022/04/25 03:19:26;;;;;;;2.00;1.80;;;10.50;99.90;;;;;;5068140;28;20176;-72
2022/04/25 03:21:57;;;;;;;2.23;1.77;;;10.50;99.90;;;;;;5073970;28;20192;-72
2022/04/25 03:24:22;;;;;;;2.03;1.77;;;10.50;99.90;;;;;;5074240;28;20188;-72
2022/04/25 03:26:50;;;;;;;1.93;1.73;;;10.50;99.90;;;;;;5072819;28;20251;-73
2022/04/25 03:29:16;;;;;;;2.00;1.80;;;10.50;99.90;;;;;;5077595;28;21479;-71
2022/04/25 03:31:43;;;;;;;2.07;1.87;;;10.40;99.90;;;;;;5079364;28;20292;-71
2022/04/25 03:34:08;;;;;;;2.00;1.80;;;10.40;99.90;;;;;;5061985;28;20276;-67
2022/04/25 03:36:34;;;;;;;2.33;2.13;;;10.40;99.90;;;;;;5108279;28;20205;-72
2022/04/25 03:39:02;;;;;;;2.30;1.80;;;10.40;99.90;;;;;;5087086;28;20268;-75
2022/04/25 03:41:31;;;;;;;2.30;2.03;;;10.30;99.90;;;;;;5070714;28;20255;-77
2022/04/25 03:43:56;;;;;;;3.10;2.00;;;10.30;99.90;;;;;;5090629;28;20244;-76
2022/04/25 03:46:22;;;;;;;3.30;2.50;;;10.30;99.90;;;;;;5074142;28;20475;-77
2022/04/25 03:48:48;;;;;;;2.50;2.10;;;10.20;99.90;;;;;;5108399;28;20191;-74
2022/04/25 03:51:14;;;;;;;2.70;2.30;;;10.20;99.90;;;;;;5067604;28;20185;-76
2022/04/25 03:53:40;;;;;;;2.97;2.50;;;10.20;99.90;;;;;;5084584;28;20178;-75
2022/04/25 03:58:53;;;;;;;2.50;2.30;;;10.10;99.90;;;;;;5069271;28;20210;-74
2022/04/25 04:01:21;;;;;;;3.03;2.70;;;10.00;99.90;;;;;;5073240;28;20197;-74
2022/04/25 04:03:49;;;;;;;3.40;3.10;;;10.00;99.90;;;;;;5069446;28;20225;-74
2022/04/25 04:06:15;;;;;;;3.37;3.03;;;9.90;99.90;;;;;;5056024;28;20201;-73
2022/04/25 04:08:43;;;;;;;3.80;3.50;;;9.90;99.90;;;;;;5102063;28;20169;-73
2022/04/25 04:11:09;;;;;;;3.50;3.20;;;9.90;99.90;;;;;;5077190;28;20218;-73
2022/04/25 04:13:35;;;;;;;3.50;3.20;;;9.90;99.90;;;;;;5081109;28;20169;-73
2022/04/25 04:16:03;;;;;;;3.27;2.90;;;9.90;99.90;;;;;;5066220;28;20173;-73
2022/04/25 04:18:31;;;;;;;3.67;3.30;;;9.90;99.90;;;;;;5075229;28;20410;-73
2022/04/25 04:20:59;;;;;;;3.53;3.23;;;9.90;99.90;;;;;;5065598;28;20165;-73
2022/04/25 04:23:25;;;;;;;3.60;3.30;;;10.00;99.90;;;;;;5114853;27;20176;-73
2022/04/25 04:25:51;;;;;;;3.80;3.40;;;10.10;99.90;;;;;;5060518;28;20182;-73
2022/04/25 04:28:16;;;;;;;3.93;3.53;;;10.10;99.90;;;;;;5063320;28;20188;-73
2022/04/25 04:30:44;;;;;;;3.73;3.30;;;10.10;99.90;;;;;;5106415;28;20212;-73
2022/04/25 04:33:10;;;;;;;4.67;3.90;;;10.10;99.90;;;;;;5073656;28;20182;-72
2022/04/25 04:38:20;;;;;;;4.77;3.70;;;10.20;99.90;;;;;;5075359;28;20242;-73
2022/04/25 04:40:45;;;;;;;3.80;3.40;;;10.20;99.90;;;;;;5061572;28;20184;-73
2022/04/25 04:43:11;;;;;;;4.50;4.10;;;10.20;99.90;;;;;;5058116;28;20212;-71
2022/04/25 04:45:37;;;;;;;4.47;4.07;;;10.30;99.90;;;;;;5083504;28;20208;-73
2022/04/25 04:48:05;;;;;;;4.23;3.83;;;10.30;99.90;;;;;;5096551;28;20182;-72
2022/04/25 04:50:31;;;;;;;4.00;3.60;;;10.30;99.90;;;;;;5063814;28;20170;-73
2022/04/25 04:53:01;;;;;;;5.00;4.07;;;10.30;99.90;;;;;;5072851;28;20177;-73
2022/04/25 04:55:27;;;;;;;4.63;3.97;;;10.40;99.90;;;;;;5112906;27;20270;-72
2022/04/25 04:57:53;;;;;;;4.00;3.60;;;10.40;99.90;;;;;;5073778;28;20173;-73
2022/04/25 05:00:23;;;;;;;4.60;4.10;;;10.40;99.90;;;;;;5075324;28;20238;-73
2022/04/25 05:02:49;;;;;;;4.17;3.77;;;10.40;99.90;;;;;;5067122;28;20313;-72
2022/04/25 05:05:15;;;;;;;4.30;3.90;;;10.40;99.90;;;;;;5088962;28;20165;-69
2022/04/25 05:07:43;;;;;;;3.70;3.40;;;10.50;99.90;;;;;;5062546;28;20283;-73
2022/04/25 05:10:09;;;;;;;4.87;3.67;;;10.50;99.90;;;;;;5075439;28;20175;-73
2022/04/25 05:12:46;;;;;;;4.73;4.20;;;10.50;99.90;;;;;;5081836;28;20185;-72
2022/04/25 05:15:13;;;;;;;4.93;4.27;;;10.50;99.90;;;;;;5093045;28;20203;-73
2022/04/25 05:17:42;;;;;;;4.50;3.80;;;10.50;99.90;;;;;;5070755;28;20195;-72
2022/04/25 05:20:09;;;;;;;5.00;4.20;;;10.60;99.90;;;;;;5070410;28;20209;-73
2022/04/25 05:22:39;;;;;;;4.97;4.17;;;10.50;99.90;;;;;;5066268;28;20204;-73
2022/04/25 05:25:07;;;;;;;4.20;3.80;;;10.60;99.90;;;;;;5070538;28;20201;-72
2022/04/25 05:27:34;;;;;;;4.30;3.90;;;10.50;99.90;;;;;;5070888;28;20188;-72
2022/04/25 05:29:59;;;;;;;3.87;3.47;;;10.60;99.90;;;;;;5070501;28;20192;-72
2022/04/25 05:32:25;;;;;;;4.30;3.90;;;10.60;99.90;;;;;;5081372;28;20181;-72
2022/04/25 05:34:53;;;;;;;4.60;3.97;;;10.60;99.90;;;;;;5076098;28;20177;-73
2022/04/25 05:37:21;;;;;;;4.77;4.33;;;10.60;99.90;;;;;;5053670;28;20212;-74
2022/04/25 05:39:48;;;;;;;4.47;4.07;;;10.60;99.90;;;;;;5071205;28;20184;-73
2022/04/25 05:42:14;;;;;;;4.23;3.83;;;10.60;99.90;;;;;;5073483;28;20200;-72
2022/04/25 05:44:39;;;;;;;4.10;3.67;;;10.60;99.90;;;;;;5090004;28;20175;-72
2022/04/25 05:47:08;;;;;;;4.60;3.87;;;10.50;99.90;;;;;;5071300;28;20271;-73
2022/04/25 05:52:18;;;;;;;4.90;4.27;;;10.60;99.90;;;;;;5082721;28;20188;-73
2022/04/25 05:54:46;;;;;;;6.00;4.50;;;10.60;99.90;;;;;;5102405;28;20184;-70
2022/04/25 05:57:13;;;;;;;4.90;4.37;;;10.60;99.90;;;;;;5078116;28;20177;-73
2022/04/25 05:59:38;;;;;;;4.33;3.53;;;10.70;99.90;;;;;;5098765;28;20271;-72
2022/04/25 06:02:04;;;;;;;4.23;3.83;;;10.70;99.90;;;;;;5067900;28;20273;-71
2022/04/25 06:04:32;;;;;;;4.93;4.43;;;10.70;99.90;;;;;;5066739;28;20266;-72
2022/04/25 06:06:59;;;;;;;4.47;4.07;;;10.80;99.90;;;;;;5070803;28;20181;-74
2022/04/25 06:09:26;;;;;;;4.90;4.23;;;10.80;99.90;;;;;;5087358;28;20195;-73
2022/04/25 06:11:53;;;;;;;4.33;3.93;;;10.90;99.90;;;;;;5077855;28;20176;-73
2022/04/25 06:14:18;;;;;;;4.77;4.20;;;10.80;99.90;;;;;;5072130;28;20202;-73
2022/04/25 06:16:44;;;;;;;5.17;4.50;;;10.90;99.90;;;;;;5070589;28;20267;-73
2022/04/25 06:19:10;;;;;;;5.10;4.60;;;10.90;99.90;;;;;;5093948;28;20240;-73
2022/04/25 06:21:35;;;;;;;5.00;4.40;;;10.90;99.90;;;;;;5088499;28;20250;-71
2022/04/25 06:24:04;;;;;;;5.70;4.90;;;10.90;99.90;;;;;;5068552;28;20188;-74
2022/04/25 06:26:30;;;;;;;4.57;4.17;;;11.00;99.90;;;;;;5080762;28;20176;-71
2022/04/25 06:28:58;;;;;;;5.93;4.20;;;11.00;99.90;;;;;;5090490;28;20360;-73
2022/04/25 06:31:24;;;;;;;4.87;4.37;;;11.10;99.90;;;;;;5074715;28;20183;-73
2022/04/25 06:33:50;;;;;;;4.80;4.40;;;11.10;99.90;;;;;;5074583;28;20192;-74
2022/04/25 06:36:15;;;;;;;5.60;4.80;;;11.20;99.90;;;;;;5082083;28;20173;-71
2022/04/25 06:38:44;;;;;;;6.13;4.57;;;11.20;99.90;;;;;;5075680;28;20214;-73
2022/04/25 06:41:09;;;;;;;6.73;5.07;;;11.30;99.90;;;;;;5060086;28;20192;-74
2022/04/25 06:43:36;;;;;;;4.90;4.40;;;11.40;99.90;;;;;;5056336;28;20165;-73
2022/04/25 06:46:06;;;;;;;4.72;4.22;;;11.50;99.90;;;;;;5071078;28;20349;-73
2022/04/25 06:48:32;;;;;;;4.60;4.15;;;11.50;99.90;;;;;;5077320;28;20173;-73
2022/04/25 06:50:58;;;;;;;4.63;4.07;;;11.60;99.90;;;;;;5103568;28;20272;-72
2022/04/25 06:53:24;;;;;;;5.27;4.20;;;11.60;99.90;;;;;;5073274;28;20279;-73
2022/04/25 06:55:53;;;;;;;4.23;3.83;;;11.70;99.90;;;;;;5079538;28;20172;-75
2022/04/25 06:58:18;;;;;;;6.13;4.43;;;11.70;99.90;;;;;;5084065;28;20222;-72
2022/04/25 07:00:46;;;;;;;4.82;4.32;;;11.80;99.90;;;;;;5071951;28;20269;-73
2022/04/25 07:03:12;;;;;;;4.82;4.32;;;11.80;99.90;;;;;;5061119;28;20204;-73
2022/04/25 07:05:37;;;;;;;4.78;4.13;;;11.90;99.90;;;;;;5083086;28;20241;-73
2022/04/25 07:08:04;;;;;;;4.32;3.90;;;11.90;99.90;;;;;;5083802;28;20193;-73
2022/04/25 07:10:32;;;;;;;6.28;4.47;;;12.00;99.90;;;;;;5071655;28;20192;-70
2022/04/25 07:12:57;;;;;;;5.30;4.80;;;12.10;99.90;;;;;;5104731;28;20286;-73
2022/04/25 07:15:26;;;;;;;6.25;4.50;;;12.20;99.90;;;;;;5092673;28;20204;-73
2022/04/25 07:17:55;;;;;;;4.82;4.38;;;12.20;99.90;;;;;;5093112;28;20181;-73
2022/04/25 07:20:25;;;;;;;5.13;4.47;;;12.30;99.90;;;;;;5087033;28;20295;-70
2022/04/25 07:31:09;;;;;;;4.75;4.25;;;12.50;99.90;;;;;;5073511;28;20279;-73
2022/04/25 07:33:36;;;;;;;4.95;4.50;;;12.50;99.90;;;;;;5067693;28;20180;-72
2022/04/25 07:36:02;;;;;;;5.60;4.35;;;12.50;99.90;;;;;;5075934;28;20173;-72
2022/04/25 07:38:28;;;;;;;4.78;4.28;;;12.50;99.90;;;;;;5075715;28;20187;-73
2022/04/25 07:40:56;;;;;;;5.10;4.30;;;12.50;99.90;;;;;;5066716;28;20193;-71
2022/04/25 07:43:24;;;;;;;5.43;4.93;;;12.50;99.90;;;;;;5074226;28;20258;-72
2022/04/25 07:45:51;;;;;;;5.18;4.65;;;12.60;99.90;;;;;;5076550;28;20181;-72
2022/04/25 07:48:19;;;;;;;4.78;4.32;;;12.60;99.90;;;;;;5081308;28;20201;-73
2022/04/25 07:50:46;;;;;;;4.90;4.40;;;12.60;99.90;;;;;;5095027;28;20181;-72
2022/04/25 07:53:12;;;;;;;8.38;6.65;;;12.60;99.90;;;;;;5075063;28;20193;-72
2022/04/25 07:55:38;;;;;;;7.78;7.03;;;12.60;99.90;;;;;;5073305;28;20184;-72
2022/04/25 07:58:04;;;;;;;9.88;8.88;;;12.60;99.90;;;;;;5064540;28;20243;-72
2022/04/25 08:00:32;;;;;;;10.05;8.88;;;12.60;99.90;;;;;;5072015;28;20176;-73
2022/04/25 08:02:58;;;;;;;10.00;9.00;;;12.60;99.90;;;;;;5080597;28;20216;-73
2022/04/25 08:05:23;;;;;;;10.75;9.13;;;12.60;99.90;;;;;;5086810;28;20189;-72
2022/04/25 08:07:49;;;;;;;11.20;10.05;;;12.50;99.90;;;;;;5094371;28;20188;-73
2022/04/25 08:10:14;;;;;;;11.75;10.32;;;12.50;99.90;;;;;;5063371;28;20181;-73
2022/04/25 08:18:14;;;;;;;11.15;10.05;;;12.60;99.90;;;;;;5090226;28;20214;-72
2022/04/25 08:20:41;;;;;;;10.98;9.88;;;12.60;99.90;;;;;;5075431;28;20188;-74
2022/04/25 08:23:11;;;;;;;11.02;9.93;;;12.70;99.90;;;;;;5079962;28;20196;-72
2022/04/25 08:25:41;;;;;;;12.13;9.88;;;12.80;99.90;;;;;;5090864;28;20165;-71
2022/04/25 08:28:10;;;;;;;11.05;9.95;;;12.80;99.90;;;;;;5069327;28;20449;-72
2022/04/25 08:30:36;;;;;;;10.93;9.93;;;12.90;99.90;;;;;;5086139;28;20219;-72
2022/04/25 08:33:08;;;;;;;10.75;9.73;;;13.00;99.90;;;;;;5072404;28;20181;-73
2022/04/25 08:35:34;;;;;;;11.75;10.60;;;13.10;99.90;;;;;;5061224;28;20177;-73
2022/04/25 08:38:02;;;;;;;10.18;9.23;;;13.10;99.90;;;;;;5066003;28;20172;-72
2022/04/25 08:40:30;;;;;;;10.48;9.43;;;13.20;99.90;;;;;;5069331;28;20211;-73
2022/04/25 08:43:01;;;;;;;10.30;9.30;;;13.20;99.90;;;;;;5064019;28;20208;-70
2022/04/25 08:45:28;;;;;;;10.25;9.25;;;13.10;99.90;;;;;;5087544;28;20179;-73
2022/04/25 08:47:53;;;;;;;10.23;9.20;;;13.20;99.90;;;;;;5074448;28;20172;-73
2022/04/25 08:50:21;;;;;;;10.32;9.32;;;13.20;99.90;;;;;;5072112;28;20175;-69
2022/04/25 08:52:53;;;;;;;12.70;9.57;;;13.20;99.90;;;;;;5066363;28;20185;-73
2022/04/25 08:55:20;;;;;;;11.13;10.02;;;13.20;99.90;;;;;;5061557;28;20544;-72
2022/04/25 08:57:49;;;;;;;10.93;9.55;;;13.30;99.90;;;;;;5073314;28;20177;-73
2022/04/25 09:00:15;;;;;;;11.15;10.10;;;13.30;99.90;;;;;;5105568;28;20169;-73
2022/04/25 09:02:42;;;;;;;11.15;10.02;;;13.50;99.90;;;;;;5072284;28;20207;-73
2022/04/25 09:05:11;;;;;;;11.90;10.10;;;13.60;99.90;;;;;;5072083;28;20170;-72
2022/04/25 09:07:39;;;;;;;10.85;9.80;;;13.70;99.90;;;;;;5066943;28;20193;-72
2022/04/25 09:10:10;;;;;;;12.25;10.10;;;13.80;99.90;;;;;;5070952;28;20177;-73
2022/04/25 09:12:42;;;;;;;10.38;9.40;;;14.00;99.90;;;;;;5062214;28;20199;-73
2022/04/25 09:15:09;;;;;;;9.55;8.65;;;14.00;99.90;;;;;;5066830;28;20188;-72
2022/04/25 09:17:38;;;;;;;9.45;8.55;;;14.10;99.90;;;;;;5069234;28;20179;-72
2022/04/25 09:20:08;;;;;;;10.05;9.05;;;14.20;99.90;;;;;;5076086;28;20301;-72
2022/04/25 09:22:39;;;;;;;10.80;9.80;;;14.30;99.90;;;;;;5071661;28;20325;-73
2022/04/25 09:25:12;;;;;;;10.27;9.27;;;14.30;99.90;;;;;;5092734;28;20208;-71
2022/04/25 09:27:41;;;;;;;9.27;8.38;;;14.40;99.90;;;;;;5107219;28;20222;-72
2022/04/25 09:30:16;;;;;;;10.05;9.15;;;14.40;99.90;;;;;;5072813;28;20196;-73
2022/04/25 09:32:43;;;;;;;9.55;8.70;;;14.50;99.90;;;;;;5089780;28;20180;-72
2022/04/25 09:35:28;;;;;;;9.98;8.98;;;14.60;99.90;;;;;;5068540;28;20185;-71
2022/04/25 09:37:54;;;;;;;9.23;8.35;;;14.60;99.90;;;;;;5070898;28;20196;-73
2022/04/25 09:40:28;;;;;;;9.35;8.45;;;14.70;99.90;;;;;;5066147;28;20195;-74
2022/04/25 09:43:16;;;;;;;8.85;8.05;;;14.70;99.90;;;;;;5084090;28;20196;-72
2022/04/25 09:45:44;;;;;;;8.18;7.47;;;14.80;99.90;;;;;;5070702;28;20161;-73
2022/04/25 09:48:16;;;;;;;8.63;7.82;;;14.90;99.90;;;;;;5053648;28;20272;-71
2022/04/25 09:51:09;;;;;;;9.35;8.38;;;15.10;99.90;;;;;;5057703;28;20317;-73
2022/04/25 09:53:50;;;;;;;8.90;8.10;;;15.20;99.90;;;;;;5083779;28;20168;-73
2022/04/25 09:56:26;;;;;;;8.73;7.95;;;15.30;99.90;;;;;;5100240;28;20252;-72
2022/04/25 09:59:02;;;;;;;8.10;7.30;;;15.40;99.90;;;;;;5089195;28;20345;-70
2022/04/25 10:01:34;;;;;;;9.30;8.40;;;15.50;99.90;;;;;;5072290;28;20180;-73
2022/04/25 10:04:00;;;;;;;9.50;7.93;;;15.60;99.90;;;;;;5086551;28;20213;-73
2022/04/25 10:06:32;;;;;;;7.93;7.20;;;15.70;99.90;;;;;;5070065;28;20176;-72
2022/04/25 10:09:00;;;;;;;7.65;6.95;;;15.90;99.90;;;;;;5083540;28;20184;-73
2022/04/25 10:11:31;;;;;;;7.55;6.85;;;16.00;99.90;;;;;;5072240;28;20208;-72
2022/04/25 10:13:57;;;;;;;7.78;7.07;;;16.30;99.90;;;;;;5053357;28;20177;-73
2022/04/25 10:16:28;;;;;;;7.57;6.88;;;16.70;99.90;;;;;;5053341;28;20173;-73
2022/04/25 10:18:56;;;;;;;7.07;6.38;;;17.10;99.90;;;;;;5053229;28;20197;-72
2022/04/25 10:21:23;;;;;;;6.78;6.07;;;17.50;99.90;;;;;;5052911;28;20165;-73
2022/04/25 10:23:52;;;;;;;6.88;6.28;;;17.90;99.90;;;;;;5053506;28;20205;-73
2022/04/25 10:26:17;;;;;;;6.80;6.10;;;18.20;99.90;;;;;;5064285;28;21823;-70
2022/04/25 10:28:44;;;;;;;7.07;6.38;;;18.50;99.90;;;;;;5053514;28;20195;-67
2022/04/25 10:31:20;;;;;;;7.43;6.72;;;18.60;99.90;;;;;;5061257;28;20249;-71
2022/04/25 10:33:51;;;;;;;6.13;5.63;;;18.70;99.90;;;;;;5068710;28;20231;-69
2022/04/25 10:36:38;;;;;;;6.25;5.65;;;18.70;99.90;;;;;;5071783;28;20200;-71
2022/04/25 10:39:17;;;;;;;7.50;5.53;;;18.90;99.90;;;;;;5069569;28;20197;-72
2022/04/25 10:44:43;;;;;;;5.57;5.03;;;19.10;99.90;;;;;;5054164;28;20188;-71
2022/04/25 10:47:09;;;;;;;4.60;4.20;;;19.20;99.90;;;;;;5069367;28;20177;-69
2022/04/25 10:49:35;;;;;;;4.47;4.07;;;19.40;99.90;;;;;;5073074;28;20200;-68
2022/04/25 10:52:02;;;;;;;5.47;4.80;;;19.60;99.90;;;;;;5072700;28;20215;-69
2022/04/25 10:54:48;;;;;;;5.55;5.05;;;19.80;99.90;;;;;;5062471;28;20280;-70
2022/04/25 10:57:15;;;;;;;6.20;5.60;;;20.00;99.90;;;;;;5071567;28;20250;-69
2022/04/25 10:59:41;;;;;;;7.10;6.43;;;20.20;99.90;;;;;;5069434;28;20204;-69
2022/04/25 11:02:26;;;;;;;7.32;6.63;;;20.30;99.90;;;;;;5074909;28;20330;-69
2022/04/25 11:05:14;;;;;;;7.03;6.43;;;20.50;99.90;;;;;;5068922;28;20196;-69
2022/04/25 11:07:41;;;;;;;6.35;5.75;;;20.60;99.90;;;;;;5071669;28;20193;-69
2022/04/25 11:10:55;;;;;;;6.63;5.93;;;20.70;99.90;;;;;;5075144;28;20260;-68
2022/04/25 11:13:22;;;;;;;5.65;5.15;;;20.80;99.90;;;;;;5073299;28;20246;-68
2022/04/25 11:15:53;;;;;;;5.60;5.10;;;20.70;99.90;;;;;;5068856;28;20481;-68
2022/04/25 11:18:35;;;;;;;5.68;5.18;;;20.50;99.90;;;;;;5063085;28;20207;-69
2022/04/25 11:21:07;;;;;;;5.38;4.88;;;20.30;99.90;;;;;;5072730;28;20205;-70
2022/04/25 11:23:47;;;;;;;5.55;4.93;;;20.10;99.90;;;;;;5069262;28;20201;-69
2022/04/25 11:26:22;;;;;;;5.22;4.82;;;20.10;99.90;;;;;;5076139;28;20191;-69
2022/04/25 11:28:58;;;;;;;5.15;4.35;;;20.20;99.90;;;;;;5072179;28;20172;-70
2022/04/25 11:31:25;;;;;;;5.20;4.80;;;20.30;99.90;;;;;;5055821;28;20173;-69
2022/04/25 11:33:53;;;;;;;5.28;4.40;;;20.40;99.90;;;;;;5073267;28;20184;-70
2022/04/25 11:36:21;;;;;;;5.43;4.93;;;20.50;99.90;;;;;;5064149;28;20165;-68
2022/04/25 11:41:38;;;;;;;4.53;4.13;;;20.50;99.90;;;;;;5056652;28;20212;-69
2022/04/25 11:44:04;;;;;;;4.47;4.10;;;20.60;99.90;;;;;;5089709;28;20187;-69
2022/04/25 11:46:34;;;;;;;3.88;3.58;;;20.70;99.90;;;;;;5075856;28;20172;-69
2022/04/25 11:49:04;;;;;;;4.13;3.83;;;20.80;99.90;;;;;;5063310;28;20208;-71
2022/04/25 11:51:34;;;;;;;4.38;3.97;;;20.80;99.90;;;;;;5075089;28;20196;-70
2022/04/25 11:54:04;;;;;;;3.90;3.60;;;20.90;99.90;;;;;;5075561;28;20266;-69
2022/04/25 11:56:37;;;;;;;3.50;3.17;;;20.90;99.90;;;;;;5073418;28;20259;-68
2022/04/25 11:59:18;;;;;;;3.90;3.50;;;20.90;99.90;;;;;;5074449;28;20188;-69
2022/04/25 12:01:47;;;;;;;3.80;3.50;;;20.90;99.90;;;;;;5066987;28;20197;-69
2022/04/25 12:04:35;;;;;;;3.90;3.60;;;20.70;99.90;;;;;;5095307;28;20199;-68
2022/04/25 12:07:02;;;;;;;3.05;2.75;;;20.40;99.90;;;;;;5090327;28;20188;-69
2022/04/25 12:15:34;;;;;;;2.63;2.42;;;20.00;99.90;;;;;;5076109;28;20192;-67
2022/04/25 12:18:36;;;;;;;3.42;2.92;;;20.00;99.90;;;;;;5063052;28;20181;-68
2022/04/25 12:21:08;;;;;;;3.53;2.58;;;19.90;99.90;;;;;;5066769;28;20180;-69
2022/04/25 12:23:43;;;;;;;3.38;3.08;;;19.80;99.90;;;;;;5076140;28;20205;-69
2022/04/25 12:26:29;;;;;;;2.80;2.60;;;19.80;99.90;;;;;;5072733;28;20172;-69
2022/04/25 12:29:00;;;;;;;3.00;2.80;;;19.60;99.90;;;;;;5091859;28;20168;-69
2022/04/25 12:31:46;;;;;;;3.25;2.95;;;19.40;99.90;;;;;;5082075;28;20168;-68
2022/04/25 12:34:12;;;;;;;3.42;2.85;;;19.20;99.90;;;;;;5088941;28;20194;-69
2022/04/25 12:36:39;;;;;;;3.38;3.08;;;19.00;99.90;;;;;;5073951;28;20204;-68
2022/04/25 12:39:17;;;;;;;3.03;2.70;;;18.80;99.90;;;;;;5074632;28;20237;-68
2022/04/25 12:41:56;;;;;;;3.10;2.80;;;18.60;99.90;;;;;;5056276;28;20385;-69
2022/04/25 12:44:25;;;;;;;3.60;3.00;;;18.40;99.90;;;;;;5088235;28;20193;-69
2022/04/25 12:47:03;;;;;;;2.65;2.45;;;18.30;99.90;;;;;;5066868;28;20267;-69
2022/04/25 12:49:34;;;;;;;2.55;2.35;;;18.20;99.90;;;;;;5074527;28;20180;-69
2022/04/25 12:52:01;;;;;;;3.15;2.85;;;18.10;99.90;;;;;;5075278;28;20290;-69
2022/04/25 12:54:28;;;;;;;3.03;2.60;;;18.00;99.90;;;;;;5069101;28;20259;-69
2022/04/25 12:57:15;;;;;;;4.18;2.95;;;17.90;99.90;;;;;;5076914;28;20271;-65
2022/04/25 12:59:46;;;;;;;2.60;2.40;;;17.70;99.90;;;;;;5064605;28;20177;-69
2022/04/25 13:02:17;;;;;;;2.40;2.20;;;17.60;99.90;;;;;;5091281;28;20195;-68
2022/04/25 13:04:58;;;;;;;2.60;2.40;;;17.60;99.90;;;;;;5090387;28;20280;-67
2022/04/25 13:07:27;;;;;;;4.25;3.85;;;17.50;99.90;;;;;;5080650;28;20173;-69
2022/04/25 13:09:55;;;;;;;5.72;4.82;;;17.40;99.90;;;;;;5090831;28;20184;-69
2022/04/25 13:12:24;;;;;;;5.07;4.57;;;17.30;99.90;;;;;;5064093;28;20258;-68
2022/04/25 13:14:50;;;;;;;6.15;5.30;;;17.10;99.90;;;;;;5093777;28;20168;-68
2022/04/25 13:17:18;;;;;;;5.40;4.90;;;16.80;99.90;;;;;;5071453;28;20177;-67
2022/04/25 13:19:46;;;;;;;5.63;5.13;;;16.50;99.90;;;;;;5074598;28;20269;-68
2022/04/25 13:22:12;;;;;;;5.50;5.00;;;16.20;99.90;;;;;;5065135;28;20201;-68
2022/04/25 13:24:38;;;;;;;5.03;4.53;;;16.00;99.90;;;;;;5075026;28;20274;-68
2022/04/25 13:27:07;;;;;;;6.47;4.60;;;15.70;99.90;;;;;;5058197;28;20177;-68
2022/04/25 13:29:34;;;;;;;5.55;4.45;;;15.30;99.90;;;;;;5064698;28;20188;-65
2022/04/25 13:32:00;;;;;;;4.70;4.25;;;15.00;99.90;;;;;;5060287;28;20177;-68
2022/04/25 13:34:27;;;;;;;4.63;4.22;;;14.70;99.90;;;;;;5069825;28;20172;-68