Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:31;;;;;;;7.65;2.63;;;;;;;14.91;91.32;99295.03;5120972;27;20047;-57
2022/07/01 00:03:57;;;;;;;5.03;1.58;;;;;;;14.99;89.13;99294.47;5119913;27;20035;-57
2022/07/01 00:06:22;;;;;;;2.05;1.50;;;;;;;15.10;90.21;99292.56;5119557;27;20023;-56
2022/07/01 00:08:48;;;;;;;2.17;1.48;;;;;;;15.18;90.60;99297.47;5120506;27;20031;-56
2022/07/01 00:11:14;;;;;;;3.25;1.63;;;;;;;15.16;90.85;99294.22;5120542;27;20470;-57
2022/07/01 00:13:39;;;;;;;1.92;1.52;;;;;;;15.19;89.81;99295.56;5119926;27;20106;-56
2022/07/01 00:16:05;;;;;;;4.57;1.58;;;;;;;15.10;89.96;99304.22;5122101;27;20057;-57
2022/07/01 00:18:30;;;;;;;1.73;1.50;;;;;;;15.04;90.39;99294.47;5103954;27;20054;-56
2022/07/01 00:20:56;;;;;;;7.65;1.60;;;;;;;14.98;91.31;99294.75;5117336;27;20084;-56
2022/07/01 00:23:21;;;;;;;1.67;1.50;;;;;;;15.04;91.36;99296.38;5102589;27;20390;-56
2022/07/01 00:25:46;;;;;;;2.47;1.60;;;;;;;14.89;90.14;99294.47;5118205;27;20031;-57
2022/07/01 00:28:12;;;;;;;2.30;1.33;;;;;;;15.01;89.27;99278.03;5122311;27;20035;-57
2022/07/01 00:30:37;;;;;;;2.40;1.38;;;;;;;15.05;88.28;99268.28;5114442;27;20027;-56
2022/07/01 00:33:03;;;;;;;3.22;1.40;;;;;;;15.07;88.62;99282.31;5100557;27;20050;-56
2022/07/01 00:35:28;;;;;;;2.15;1.30;;;;;;;15.01;89.65;99295.03;5113353;27;20738;-59
2022/07/01 00:37:54;;;;;;;3.60;1.40;;;;;;;15.02;90.81;99306.63;5119629;27;20051;-56
2022/07/01 00:40:19;;;;;;;4.60;1.52;;;;;;;14.81;89.19;99306.63;5114602;27;20023;-56
2022/07/01 00:42:45;;;;;;;5.45;1.80;;;;;;;14.65;90.88;99307.66;5100151;28;20469;-57
2022/07/01 00:45:11;;;;;;;7.40;1.75;;;;;;;14.67;91.61;99294.72;5119184;27;20030;-57
2022/07/01 00:47:37;;;;;;;4.55;1.80;;;;;;;14.75;91.81;99307.69;5119648;27;20100;-57
2022/07/01 00:50:07;;;;;;;4.60;1.80;;;;;;;14.72;92.59;99296.63;5106046;27;20055;-57
2022/07/01 00:52:32;;;;;;;9.23;1.80;;;;;;;14.65;94.56;99302.25;5113906;27;20549;-57
2022/07/01 00:54:59;;;;;;;5.47;1.80;;;;;;;14.91;97.05;99316.59;5084477;28;20131;-57
2022/07/01 00:57:24;;;;;;;4.90;1.90;;;;;;;14.74;94.71;99322.25;5102749;27;20389;-57
2022/07/01 00:59:49;;;;;;;5.03;1.60;;;;;;;14.43;96.58;99338.34;5077190;28;20027;-56
2022/07/01 01:02:15;;;;;;;4.85;1.73;;;;;;;14.51;95.08;99337.00;5114042;27;20072;-57
2022/07/01 01:04:41;;;;;;;3.72;1.50;;;;;;;14.55;94.14;99331.91;5116143;27;20027;-57
2022/07/01 01:07:06;;;;;;;5.10;1.40;;;;;;;14.48;93.15;99339.41;5111244;27;20497;-57
2022/07/01 01:09:33;;;;;;;3.03;1.58;;;;;;;14.37;93.25;99339.38;5121022;27;20027;-57
2022/07/01 01:11:58;;;;;;;2.30;1.60;;;;;;;14.52;94.15;99340.50;5097638;27;20020;-57
2022/07/01 01:14:24;;;;;;;8.63;1.83;;;;;;;14.33;94.41;99346.41;5104378;27;20076;-57
2022/07/01 01:16:49;;;;;;;4.65;1.90;;;;;;;14.23;95.04;99347.16;5115997;27;20031;-56
2022/07/01 01:19:15;;;;;;;7.32;2.00;;;;;;;14.17;94.95;99350.09;5114346;27;20068;-56
2022/07/01 01:21:40;;;;;;;2.70;1.90;;;;;;;14.31;95.82;99358.50;5117965;27;20027;-56
2022/07/01 01:24:06;;;;;;;2.83;2.05;;;;;;;14.24;95.01;99351.47;5076756;27;20485;-56
2022/07/01 01:26:31;;;;;;;5.30;2.03;;;;;;;14.30;94.55;99354.97;5121305;27;20035;-56
2022/07/01 01:28:57;;;;;;;7.03;2.30;;;;;;;14.35;95.07;99357.72;5094521;28;20027;-57
2022/07/01 01:31:32;;;;;;;5.05;2.10;;;;;;;14.18;94.01;99355.22;5116279;27;20031;-57
2022/07/01 01:33:58;;;;;;;6.47;2.17;;;;;;;14.17;94.14;99360.88;5092592;28;20057;-56
2022/07/01 01:36:23;;;;;;;3.13;1.90;;;;;;;14.14;94.29;99361.41;5122183;27;20512;-56
2022/07/01 01:38:49;;;;;;;6.18;1.92;;;;;;;14.15;94.81;99347.69;5111311;27;20042;-56
2022/07/01 01:41:14;;;;;;;4.80;2.08;;;;;;;13.95;93.88;99359.16;5120310;27;20023;-56
2022/07/01 01:43:39;;;;;;;3.95;1.80;;;;;;;14.03;94.88;99349.78;5119908;27;20112;-56
2022/07/01 01:46:05;;;;;;;3.20;1.92;;;;;;;13.85;93.78;99353.69;5118508;28;20489;-57
2022/07/01 01:48:30;;;;;;;2.88;1.90;;;;;;;13.83;93.29;99350.47;5119112;28;20028;-56
2022/07/01 01:50:56;;;;;;;10.57;2.20;;;;;;;13.89;93.99;99346.72;5120773;28;20434;-57
2022/07/01 01:53:22;;;;;;;5.07;1.85;;;;;;;13.99;93.69;99349.47;5119841;28;20059;-56
2022/07/01 01:55:47;;;;;;;6.00;2.03;;;;;;;13.95;93.51;99353.78;5115710;28;20076;-56
2022/07/01 01:58:12;;;;;;;8.13;2.20;;;;;;;13.81;93.82;99352.59;5075059;28;20015;-56
2022/07/01 02:00:38;;;;;;;8.75;2.20;;;;;;;13.89;94.36;99364.78;5096760;28;20042;-56
2022/07/01 02:03:04;;;;;;;10.13;2.25;;;;;;;13.67;94.78;99368.41;5118755;28;20035;-58
2022/07/01 02:05:30;;;;;;;6.82;2.35;;;;;;;13.73;95.44;99378.16;5101256;28;20473;-57
2022/07/01 02:07:55;;;;;;;7.85;2.40;;;;;;;13.62;95.68;99383.72;5118404;28;20106;-57
2022/07/01 02:10:21;;;;;;;11.20;2.75;;;;;;;13.63;96.79;99388.88;5120831;28;20167;-57
2022/07/01 02:12:47;;;;;;;7.30;2.47;;;;;;;13.61;96.73;99399.06;5116316;28;20051;-56
2022/07/01 02:15:12;;;;;;;14.27;2.53;;;;;;;13.45;97.63;99408.91;5116877;28;20035;-58
2022/07/01 02:17:38;;;;;;;7.53;2.60;;;;;;;13.49;99.07;99419.97;5121893;28;20015;-57
2022/07/01 02:20:04;;;;;;;10.30;2.72;;;;;;;13.57;98.22;99428.38;5117153;27;20023;-57
2022/07/01 02:22:29;;;;;;;6.70;2.90;;;;;;;13.62;99.01;99430.31;5117007;27;20027;-56
2022/07/01 02:24:55;;;;;;;7.03;2.50;;;;;;;13.45;99.97;99424.25;5120299;27;20375;-56
2022/07/01 02:27:20;;;;;;;11.85;2.60;;;;;;;13.43;100.00;99419.13;5119699;27;20389;-58
2022/07/01 02:29:45;;;;;;;4.60;2.38;;;;;;;13.50;100.00;99427.78;5121436;27;20042;-56
2022/07/01 02:32:11;;;;;;;8.07;2.40;;;;;;;13.39;100.00;99426.09;5119542;27;20052;-56
2022/07/01 02:34:36;;;;;;;5.40;2.30;;;;;;;13.36;100.00;99437.38;5105480;28;20024;-58
2022/07/01 02:37:02;;;;;;;11.10;2.50;;;;;;;13.29;100.00;99436.75;5126492;27;20043;-56
2022/07/01 02:39:27;;;;;;;6.60;2.35;;;;;;;13.47;100.00;99433.69;5103342;27;20155;-57
2022/07/01 02:44:37;;;;;;;8.95;2.22;;;;;;;13.54;100.00;99439.69;5110014;27;20101;-57
2022/07/01 02:47:03;;;;;;;13.65;2.28;;;;;;;13.42;100.00;99439.03;5118342;27;20019;-57
2022/07/01 02:49:28;;;;;;;12.85;2.75;;;;;;;13.47;100.00;99440.97;5111217;27;20023;-57
2022/07/01 02:51:53;;;;;;;11.95;2.40;;;;;;;13.38;100.00;99425.28;5114231;27;20051;-57
2022/07/01 02:54:19;;;;;;;10.60;2.17;;;;;;;13.51;100.00;99434.00;5120136;27;20027;-57
2022/07/01 02:56:45;;;;;;;9.68;2.20;;;;;;;13.61;99.51;99433.28;5118469;27;20368;-56
2022/07/01 02:59:10;;;;;;;13.10;2.70;;;;;;;13.66;98.50;99409.06;5121226;27;20026;-57
2022/07/01 03:01:35;;;;;;;8.60;1.80;;;;;;;13.70;98.48;99404.78;5120624;27;20398;-57
2022/07/01 03:04:01;;;;;;;6.20;2.25;;;;;;;13.55;98.03;99427.84;5104073;28;20020;-57
2022/07/01 03:06:26;;;;;;;9.63;1.98;;;;;;;13.52;97.96;99425.66;5122651;27;20031;-57
2022/07/01 03:08:52;;;;;;;10.25;2.85;;;;;;;13.40;98.47;99411.53;5115203;27;20026;-57
2022/07/01 03:11:17;;;;;;;4.63;2.10;;;;;;;13.54;98.42;99414.63;5124157;27;20016;-57
2022/07/01 03:13:43;;;;;;;4.55;2.05;;;;;;;13.76;96.48;99412.66;5119024;27;20031;-57
2022/07/01 03:16:08;;;;;;;8.32;2.08;;;;;;;13.62;95.86;99416.03;5125224;27;20068;-57
2022/07/01 03:18:33;;;;;;;7.88;2.20;;;;;;;13.54;95.96;99412.75;5121584;27;20024;-57
2022/07/01 03:20:59;;;;;;;11.50;2.17;;;;;;;13.41;95.35;99418.56;5122870;27;20023;-57
2022/07/01 03:23:24;;;;;;;6.10;2.00;;;;;;;13.32;95.40;99425.47;5124828;27;20011;-57
2022/07/01 03:25:50;;;;;;;7.20;2.17;;;;;;;13.28;95.75;99406.34;5118424;27;20047;-57
2022/07/01 03:28:17;;;;;;;2.60;1.60;;;;;;;13.37;95.22;99401.28;5129384;27;20023;-57
2022/07/01 03:30:42;;;;;;;5.45;2.47;;;;;;;13.19;95.45;99412.41;5117405;27;20039;-58
2022/07/01 03:33:07;;;;;;;8.25;1.95;;;;;;;13.03;97.07;99416.81;5117960;27;20035;-61
2022/07/01 03:35:35;;;;;;;10.38;1.88;;;;;;;13.23;97.81;99422.44;5119212;27;20031;-57
2022/07/01 03:38:02;;;;;;;3.45;1.90;;;;;;;13.45;96.23;99424.25;5116470;27;20085;-55
2022/07/01 03:40:27;;;;;;;12.45;2.15;;;;;;;13.59;95.25;99422.75;5120897;27;20045;-56
2022/07/01 03:42:52;;;;;;;9.45;2.10;;;;;;;13.51;95.63;99418.66;5122317;27;20042;-57
2022/07/01 03:45:18;;;;;;;7.20;2.35;;;;;;;13.56;94.95;99416.00;5098582;27;20035;-56
2022/07/01 03:47:47;;;;;;;6.07;1.80;;;;;;;13.62;95.42;99413.34;5088219;28;20699;-56
2022/07/01 03:50:13;;;;;;;6.15;1.70;;;;;;;13.48;94.77;99397.63;5076781;27;20466;-57
2022/07/01 03:52:38;;;;;;;5.03;2.38;;;;;;;13.48;94.68;99391.41;5120094;27;20090;-57
2022/07/01 03:55:04;;;;;;;3.92;1.63;;;;;;;13.41;94.75;99391.66;5118734;27;20015;-57
2022/07/01 03:57:29;;;;;;;7.65;1.88;;;;;;;13.27;96.41;99393.13;5107697;27;20462;-57
2022/07/01 03:59:55;;;;;;;12.13;2.10;;;;;;;13.23;96.06;99391.97;5114268;27;20063;-56
2022/07/01 04:02:20;;;;;;;11.82;2.03;;;;;;;13.34;97.39;99388.34;5107951;27;20093;-57
2022/07/01 04:04:46;;;;;;;8.52;1.92;;;;;;;13.25;96.46;99395.25;5115851;27;20482;-56
2022/07/01 04:07:11;;;;;;;7.63;1.67;;;;;;;13.21;97.10;99403.03;5118416;27;20038;-57
2022/07/01 04:09:37;;;;;;;7.57;2.47;;;;;;;13.13;97.88;99400.81;5094527;27;20043;-57
2022/07/01 04:12:03;;;;;;;6.40;2.10;;;;;;;13.31;98.21;99399.66;5105950;27;20113;-57
2022/07/01 04:14:28;;;;;;;9.27;2.03;;;;;;;13.38;96.88;99398.38;5116568;27;20037;-57
2022/07/01 04:16:53;;;;;;;6.65;2.03;;;;;;;13.26;97.17;99399.56;5092059;27;20396;-57
2022/07/01 04:19:19;;;;;;;8.43;1.98;;;;;;;13.30;96.39;99403.38;5116046;27;20031;-56
2022/07/01 04:24:31;;;;;;;13.32;2.10;;;;;;;13.46;95.34;99402.47;5109353;27;20038;-56
2022/07/01 04:26:57;;;;;;;6.53;1.85;;;;;;;13.24;96.15;99409.78;5112277;27;20034;-57
2022/07/01 04:29:22;;;;;;;7.50;2.20;;;;;;;13.17;97.35;99412.66;5122916;27;20023;-57
2022/07/01 04:31:48;;;;;;;8.45;2.05;;;;;;;13.35;95.56;99424.97;5119495;27;20031;-57
2022/07/01 04:34:13;;;;;;;9.35;2.13;;;;;;;13.31;96.14;99421.19;5117354;27;20023;-57
2022/07/01 04:36:39;;;;;;;7.75;2.15;;;;;;;13.33;94.15;99408.28;5118548;27;20024;-57
2022/07/01 04:39:04;;;;;;;9.63;2.03;;;;;;;13.31;93.26;99410.41;5117629;27;20019;-57
2022/07/01 04:44:14;;;;;;;4.75;1.95;;;;;;;13.51;93.44;99407.06;5104188;27;20083;-57
2022/07/01 04:46:40;;;;;;;9.27;2.30;;;;;;;13.54;92.44;99412.75;5110533;27;20035;-57
2022/07/01 04:49:05;;;;;;;3.30;2.00;;;;;;;13.43;92.43;99416.44;5119857;27;20019;-57
2022/07/01 04:51:34;;;;;;;8.25;2.38;;;;;;;13.41;91.94;99420.47;5116138;27;20027;-57
2022/07/01 04:53:59;;;;;;;6.97;2.20;;;;;;;13.47;91.91;99422.13;5122954;27;20019;-57
2022/07/01 04:56:26;;;;;;;7.07;2.30;;;;;;;13.51;92.65;99434.81;5111592;27;20034;-56
2022/07/01 04:58:52;;;;;;;3.83;2.00;;;;;;;13.32;93.31;99430.88;5120234;27;20430;-57
2022/07/01 05:01:17;;;;;;;4.43;2.30;;;;;;;13.53;92.32;99435.38;5120981;27;20027;-55
2022/07/01 05:03:42;;;;;;;5.53;2.20;;;;;;;13.73;90.99;99442.00;5100161;28;20039;-57
2022/07/01 05:06:08;;;;;;;5.18;1.90;;;;;;;13.89;89.79;99441.03;5116464;27;20035;-56
2022/07/01 05:08:33;;;;;;;4.88;2.10;;;;;;;13.94;90.37;99438.34;5119580;27;20080;-57
2022/07/01 05:10:59;;;;;;;5.68;2.05;;;;;;;14.01;89.51;99444.34;5121354;27;20287;-58
2022/07/01 05:13:24;;;;;;;5.97;2.00;;;;;;;14.28;87.66;99443.44;5098547;28;20030;-57
2022/07/01 05:15:50;;;;;;;10.50;2.40;;;;;;;14.09;87.38;99436.84;5095120;27;20023;-57
2022/07/01 05:23:43;;;;;;;8.60;2.17;;;;;;;14.15;88.15;99449.25;5114546;27;20115;-57
2022/07/01 05:26:08;;;;;;;7.18;2.20;;;;;;;14.08;87.11;99443.28;5121100;27;20410;-57
2022/07/01 05:28:34;;;;;;;9.63;2.20;;;;;;;14.34;88.37;99442.38;5116163;27;20441;-57
2022/07/01 05:30:59;;;;;;;8.77;2.15;;;;;;;14.57;87.15;99453.84;5098039;27;20035;-57
2022/07/01 05:33:26;;;;;;;14.27;2.67;;;;;;;14.49;89.91;99457.00;5112225;27;20378;-57
2022/07/01 05:35:54;;;;;;;6.32;2.13;;;;;;;14.54;88.97;99473.25;5118399;27;20027;-57
2022/07/01 05:38:20;;;;;;;8.77;2.20;;;;;;;14.49;87.33;99474.00;5121164;27;20019;-57
2022/07/01 05:40:45;;;;;;;8.50;2.33;;;;;;;14.53;87.37;99463.50;5086654;28;20034;-57
2022/07/01 05:43:11;;;;;;;7.53;2.45;;;;;;;15.18;85.34;99462.13;5122640;27;20027;-57
2022/07/01 05:45:37;;;;;;;9.75;2.58;;;;;;;15.88;81.45;99464.38;5115681;27;20469;-58
2022/07/01 05:48:02;;;;;;;7.63;2.15;;;;;;;15.47;81.42;99467.03;5096091;28;20031;-58
2022/07/01 05:50:28;;;;;;;10.35;2.72;;;;;;;15.81;82.57;99482.75;5115432;28;20423;-58
2022/07/01 05:52:53;;;;;;;10.32;2.33;;;;;;;16.18;79.57;99479.75;5119379;28;20015;-59
2022/07/01 05:55:19;;;;;;;10.05;2.75;;;;;;;15.71;81.39;99487.06;5116008;28;20023;-58
2022/07/01 05:57:44;;;;;;;6.68;2.50;;;;;;;15.47;82.29;99491.34;5125024;27;20362;-59
2022/07/01 06:00:10;;;;;;;9.88;2.22;;;;;;;15.65;81.28;99480.03;5103500;28;20062;-59
2022/07/01 06:02:36;;;;;;;7.45;2.30;;;;;;;15.56;81.19;99489.75;5118296;27;20397;-59
2022/07/01 06:05:02;;;;;;;10.05;2.70;;;;;;;15.08;82.56;99499.91;5130983;27;20030;-58
2022/07/01 06:07:28;;;;;;;10.75;2.45;;;;;;;15.21;83.19;99510.19;5126428;27;20619;-57
2022/07/01 06:09:53;;;;;;;6.07;2.70;;;;;;;15.19;83.78;99500.75;5115757;27;20039;-58
2022/07/01 06:12:19;;;;;;;9.40;2.65;;;;;;;15.23;83.68;99494.56;5120178;27;20166;-58
2022/07/01 06:14:44;;;;;;;10.27;2.70;;;;;;;15.23;83.00;99508.03;5121547;27;20027;-58
2022/07/01 06:17:09;;;;;;;6.05;2.90;;;;;;;15.02;84.66;99499.06;5127795;27;20027;-58
2022/07/01 06:19:35;;;;;;;8.35;2.65;;;;;;;15.16;84.84;99496.69;5119865;27;20425;-58
2022/07/01 06:22:00;;;;;;;13.68;2.80;;;;;;;15.18;84.99;99489.13;5123714;27;20079;-58
2022/07/01 06:24:26;;;;;;;6.95;2.80;;;;;;;15.10;84.05;99481.53;5117389;27;20058;-56
2022/07/01 06:26:51;;;;;;;11.18;3.05;;;;;;;15.43;83.37;99485.69;5122120;27;20034;-56
2022/07/01 06:29:17;;;;;;;7.93;2.53;;;;;;;16.08;81.64;99483.28;5117235;27;20039;-57
2022/07/01 06:31:42;;;;;;;6.65;2.42;;;;;;;16.94;76.92;99486.81;5119778;27;20034;-58
2022/07/01 06:34:07;;;;;;;6.90;2.35;;;;;;;17.30;73.42;99486.66;5122562;27;20043;-56
2022/07/01 06:36:33;;;;;;;6.93;2.75;;;;;;;17.10;73.58;99489.44;5093237;27;20080;-59
2022/07/01 06:38:58;;;;;;;10.10;2.75;;;;;;;16.83;75.70;99492.59;5115505;27;20023;-56
2022/07/01 06:41:26;;;;;;;5.18;2.42;;;;;;;16.30;73.90;99485.69;5118800;27;20369;-58
2022/07/01 06:43:53;;;;;;;8.07;2.60;;;;;;;15.66;79.29;99495.16;5116100;27;20028;-58
2022/07/01 06:46:19;;;;;;;7.32;2.42;;;;;;;16.21;76.68;99497.31;5118729;27;20084;-58
2022/07/01 06:48:44;;;;;;;9.38;2.42;;;;;;;17.04;73.76;99519.28;5112434;27;20015;-58
2022/07/01 06:51:10;;;;;;;5.22;2.10;;;;;;;16.74;75.63;99535.59;5114324;27;20023;-57
2022/07/01 06:53:35;;;;;;;4.60;2.00;;;;;;;17.49;72.43;99535.56;5099776;27;20039;-57
2022/07/01 06:56:01;;;;;;;4.53;2.00;;;;;;;17.57;72.16;99523.31;5115956;27;20023;-57
2022/07/01 06:58:26;;;;;;;3.75;2.00;;;;;;;17.55;70.58;99520.09;5115705;27;20133;-58
2022/07/01 07:00:52;;;;;;;9.38;2.40;;;;;;;17.27;70.34;99516.97;5123289;27;20078;-57
2022/07/01 07:03:17;;;;;;;3.42;1.88;;;;;;;17.28;72.60;99515.13;5110059;27;20047;-57
2022/07/01 07:05:43;;;;;;;5.20;1.90;;;;;;;16.97;72.98;99516.06;5110718;27;20028;-57
2022/07/01 07:08:08;;;;;;;7.38;2.10;;;;;;;16.79;72.67;99516.66;5112397;27;20020;-57
2022/07/01 07:10:33;;;;;;;5.47;2.05;;;;;;;16.97;73.17;99521.50;5116182;27;20023;-57
2022/07/01 07:12:59;;;;;;;5.70;2.20;;;;;;;17.31;73.79;99522.66;5121332;27;20027;-57
2022/07/01 07:15:24;;;;;;;4.35;2.10;;;;;;;17.28;72.70;99524.03;5121891;27;20011;-57
2022/07/01 07:17:50;;;;;;;6.55;2.10;;;;;;;17.09;72.73;99531.19;5112327;27;20508;-56
2022/07/01 07:20:15;;;;;;;4.32;1.75;;;;;;;17.53;71.97;99535.81;5122105;27;20032;-57
2022/07/01 07:22:40;;;;;;;5.10;2.15;;;;;;;17.72;70.58;99527.81;5119948;27;20027;-58
2022/07/01 07:25:06;;;;;;;12.15;3.33;;;;;;;17.82;68.14;99533.19;5099965;27;20023;-57
2022/07/01 07:27:31;;;;;;;17.67;2.42;;;;;;;17.91;70.85;99560.53;5121544;27;20077;-57
2022/07/01 07:29:57;;;;;;;8.20;2.17;;;;;;;17.89;70.38;99556.19;5114260;27;20459;-57
2022/07/01 07:32:22;;;;;;;4.28;2.33;;;;;;;17.19;70.67;99550.09;5105057;27;20031;-58
2022/07/01 07:34:48;;;;;;;4.03;2.15;;;;;;;19.14;66.15;99552.78;5112545;27;20016;-58
2022/07/01 07:37:13;;;;;;;4.80;1.90;;;;;;;22.80;55.90;99557.00;5116223;27;20016;-58
2022/07/01 07:39:39;;;;;;;4.60;1.83;;;;;;;22.57;54.38;99570.75;5120583;27;20070;-58
2022/07/01 07:42:05;;;;;;;5.30;1.90;;;;;;;18.80;62.18;99579.28;5125694;27;20524;-58
2022/07/01 07:44:30;;;;;;;5.57;2.20;;;;;;;18.07;66.56;99576.41;5115675;27;20023;-57
2022/07/01 07:46:59;;;;;;;9.70;2.20;;;;;;;18.19;64.81;99575.22;5120267;27;20041;-57
2022/07/01 07:49:24;;;;;;;4.95;2.28;;;;;;;18.17;65.85;99582.81;5116690;27;20023;-57
2022/07/01 07:51:50;;;;;;;6.43;1.88;;;;;;;18.45;66.30;99573.09;5118256;27;20370;-58
2022/07/01 07:54:16;;;;;;;7.00;2.20;;;;;;;17.49;67.71;99569.97;5118000;27;20062;-58
2022/07/01 07:56:41;;;;;;;5.95;2.15;;;;;;;17.77;69.80;99569.28;5119723;27;20039;-57
2022/07/01 07:59:07;;;;;;;5.00;2.10;;;;;;;18.04;66.17;99573.44;5105972;27;20427;-57
2022/07/01 08:01:32;;;;;;;4.30;1.73;;;;;;;17.83;66.99;99573.59;5121521;27;20542;-57
2022/07/01 08:03:58;;;;;;;6.18;1.70;;;;;;;18.11;65.84;99568.50;5115884;27;20081;-57
2022/07/01 08:06:23;;;;;;;3.30;1.75;;;;;;;17.83;66.66;99572.78;5095219;28;20023;-57
2022/07/01 08:08:49;;;;;;;6.00;1.88;;;;;;;17.38;68.44;99572.75;5119126;27;20023;-57
2022/07/01 08:11:14;;;;;;;7.18;2.00;;;;;;;17.66;68.16;99581.25;5123024;27;20030;-57
2022/07/01 08:13:40;;;;;;;6.43;2.40;;;;;;;17.43;70.14;99570.00;5116122;27;20032;-57
2022/07/01 08:16:05;;;;;;;6.53;2.20;;;;;;;17.15;71.19;99566.09;5119421;27;20100;-57
2022/07/01 08:18:30;;;;;;;4.22;2.17;;;;;;;16.47;73.00;99569.22;5117357;27;20346;-56
2022/07/01 08:20:56;;;;;;;6.97;2.17;;;;;;;17.25;69.84;99557.13;5119552;27;20030;-57
2022/07/01 08:23:22;;;;;;;6.85;2.60;;;;;;;17.00;72.04;99561.53;5117360;27;20030;-57
2022/07/01 08:25:48;;;;;;;6.32;2.15;;;;;;;17.27;70.79;99559.53;5095844;27;20020;-62
2022/07/01 08:28:13;;;;;;;6.30;2.08;;;;;;;17.59;68.54;99551.75;5113965;27;20023;-57
2022/07/01 08:30:39;;;;;;;3.40;2.00;;;;;;;16.76;70.86;99555.09;5108853;27;20069;-57
2022/07/01 08:33:04;;;;;;;5.00;1.90;;;;;;;16.86;70.67;99565.91;5117491;27;20503;-57
2022/07/01 08:35:30;;;;;;;6.38;2.00;;;;;;;16.79;71.57;99565.41;5116755;27;20361;-57
2022/07/01 08:37:56;;;;;;;4.05;1.90;;;;;;;16.81;72.80;99564.03;5116789;27;20490;-57
2022/07/01 08:40:28;;;;;;;6.80;1.80;;;;;;;16.88;72.41;99562.94;5115324;27;20106;-57
2022/07/01 08:42:58;;;;;;;3.63;2.00;;;;;;;17.05;71.07;99571.56;5076447;27;20080;-57
2022/07/01 08:45:25;;;;;;;7.07;1.90;;;;;;;17.36;69.92;99564.09;5113681;27;20027;-57
2022/07/01 08:47:51;;;;;;;5.00;2.15;;;;;;;17.41;69.48;99576.78;5121143;27;20033;-57
2022/07/01 08:50:17;;;;;;;3.45;2.00;;;;;;;16.96;72.18;99570.50;5116770;27;20068;-57
2022/07/01 08:52:42;;;;;;;3.63;2.33;;;;;;;16.79;71.85;99562.69;5120815;27;20035;-57
2022/07/01 08:55:08;;;;;;;2.63;1.70;;;;;;;17.10;73.47;99576.13;5116296;27;20461;-57
2022/07/01 08:57:33;;;;;;;3.58;2.00;;;;;;;17.11;73.12;99588.59;5119952;27;20023;-57
2022/07/01 09:00:06;;;;;;;3.15;2.00;;;;;;;16.96;72.64;99581.31;5125149;27;20390;-57
2022/07/01 09:02:51;;;;;;;4.78;1.95;;;;;;;16.46;74.99;99578.41;5115022;27;20471;-56
2022/07/01 09:05:17;;;;;;;5.82;2.00;;;;;;;16.63;72.73;99577.31;5112470;27;20100;-57
2022/07/01 09:07:44;;;;;;;8.10;2.22;;;;;;;17.39;72.50;99579.78;5125716;27;20047;-57
2022/07/01 09:10:18;;;;;;;7.97;2.00;;;;;;;17.56;70.81;99581.31;5115420;27;20318;-57
2022/07/01 09:12:45;;;;;;;4.88;1.98;;;;;;;16.32;74.55;99580.84;5121193;27;20039;-57
2022/07/01 09:15:20;;;;;;;5.30;2.20;;;;;;;17.05;73.10;99585.09;5114279;27;20381;-57
2022/07/01 09:17:45;;;;;;;4.70;1.95;;;;;;;17.49;72.14;99583.53;5110721;27;20040;-57
2022/07/01 09:20:26;;;;;;;3.65;2.00;;;;;;;17.61;70.21;99590.22;5122405;27;20035;-57
2022/07/01 09:23:18;;;;;;;4.85;2.03;;;;;;;17.91;69.42;99587.66;5099879;28;20063;-58
2022/07/01 09:25:48;;;;;;;10.13;2.17;;;;;;;20.74;60.80;99584.63;5108501;27;20046;-57
2022/07/01 09:28:17;;;;;;;4.07;2.00;;;;;;;19.02;64.92;99586.91;5113933;27;20557;-57
2022/07/01 09:30:44;;;;;;;4.07;1.80;;;;;;;20.37;58.63;99599.16;5115963;27;20024;-57
2022/07/01 09:33:16;;;;;;;4.80;1.85;;;;;;;20.07;59.72;99593.13;5094386;28;20466;-57
2022/07/01 09:35:42;;;;;;;6.30;1.90;;;;;;;21.16;58.18;99599.06;5111916;27;20031;-57
2022/07/01 09:38:13;;;;;;;7.78;1.48;;;;;;;22.06;53.44;99587.56;5113526;28;20023;-57
2022/07/01 09:40:57;;;;;;;3.53;1.60;;;;;;;24.54;45.94;99595.50;5099889;27;20102;-58
2022/07/01 09:43:26;;;;;;;2.85;1.50;;;;;;;25.47;44.54;99598.50;5098148;28;20070;-58
2022/07/01 09:46:10;;;;;;;3.80;1.77;;;;;;;22.17;48.69;99592.47;5110300;28;20066;-58
2022/07/01 09:48:35;;;;;;;6.53;1.80;;;;;;;20.93;55.52;99600.09;5114526;27;20031;-57
2022/07/01 09:51:02;;;;;;;3.42;1.65;;;;;;;20.68;54.21;99596.72;5110861;28;20032;-57
2022/07/01 09:53:27;;;;;;;4.03;1.60;;;;;;;21.06;54.74;99589.16;5121416;27;20484;-57
2022/07/01 09:55:52;;;;;;;2.35;1.33;;;;;;;20.56;55.83;99589.03;5117463;28;20027;-58
2022/07/01 09:58:18;;;;;;;3.33;1.75;;;;;;;22.13;53.71;99588.75;5085763;28;20031;-56
2022/07/01 10:00:44;;;;;;;2.67;1.55;;;;;;;21.96;52.09;99588.63;5109987;28;20036;-57
2022/07/01 10:03:09;;;;;;;5.22;2.10;;;;;;;20.14;54.21;99579.91;5099154;28;20038;-57
2022/07/01 10:06:07;;;;;;;3.58;1.60;;;;;;;20.61;57.91;99583.50;5096287;28;20020;-57
2022/07/01 10:08:50;;;;;;;49.63;4.00;;;;;;;20.92;56.47;99582.94;5091641;28;20024;-57
2022/07/01 10:11:52;;;;;;;9.15;1.98;;;;;;;20.69;56.53;99579.25;5088154;28;20027;-57
2022/07/01 10:14:18;;;;;;;6.13;1.70;;;;;;;20.50;55.81;99586.69;5072659;28;20031;-57
2022/07/01 10:16:45;;;;;;;3.78;1.50;;;;;;;19.86;58.29;99583.66;5079249;28;20020;-57
2022/07/01 10:19:27;;;;;;;4.07;1.67;;;;;;;19.50;59.71;99586.84;5098723;28;20024;-57
2022/07/01 10:21:56;;;;;;;5.10;1.75;;;;;;;18.91;60.81;99587.00;5090178;28;20024;-57
2022/07/01 10:24:21;;;;;;;2.85;1.85;;;;;;;18.87;62.09;99591.44;5102506;28;20107;-57
2022/07/01 10:26:47;;;;;;;3.55;1.60;;;;;;;18.40;64.21;99592.16;5099702;28;20032;-57
2022/07/01 10:29:32;;;;;;;3.70;1.70;;;;;;;17.84;64.71;99586.03;5097119;28;20081;-57
2022/07/01 10:32:19;;;;;;;4.72;1.65;;;;;;;18.20;63.93;99583.06;5095125;28;20430;-56
2022/07/01 10:34:44;;;;;;;4.55;1.98;;;;;;;19.26;61.39;99587.69;5097007;28;20027;-57
2022/07/01 10:37:10;;;;;;;2.00;1.42;;;;;;;20.36;57.09;99584.72;5094954;28;20020;-57
2022/07/01 10:39:58;;;;;;;4.38;1.80;;;;;;;20.67;55.50;99586.94;5096788;28;20024;-57
2022/07/01 10:42:36;;;;;;;2.65;1.70;;;;;;;20.41;54.99;99584.63;5095475;28;20071;-57
2022/07/01 10:45:08;;;;;;;3.25;1.50;;;;;;;20.77;53.03;99581.31;5100327;28;20063;-57
2022/07/01 10:47:34;;;;;;;7.32;2.05;;;;;;;21.28;51.70;99577.56;5099090;28;20043;-57
2022/07/01 10:50:12;;;;;;;3.15;1.70;;;;;;;21.25;51.58;99570.00;5104952;28;20023;-57
2022/07/01 10:52:39;;;;;;;8.07;1.75;;;;;;;22.15;50.36;99578.31;5099632;28;20015;-58
2022/07/01 10:55:06;;;;;;;3.20;1.30;;;;;;;21.29;50.29;99576.47;5099386;28;20051;-57
2022/07/01 10:57:39;;;;;;;3.47;1.40;;;;;;;21.71;50.39;99577.19;5097078;27;20057;-56
2022/07/01 11:00:04;;;;;;;6.75;1.70;;;;;;;21.58;48.85;99572.56;5101846;27;20036;-57
2022/07/01 11:02:34;;;;;;;4.95;1.50;;;;;;;20.88;47.45;99565.56;5122597;27;20048;-57
2022/07/01 11:05:12;;;;;;;5.90;1.50;;;;;;;20.84;48.67;99565.38;5110552;27;20477;-56
2022/07/01 11:07:39;;;;;;;5.00;1.50;;;;;;;20.06;50.99;99569.72;5124924;27;20038;-57
2022/07/01 11:10:06;;;;;;;6.00;1.58;;;;;;;18.39;53.19;99563.38;5119623;27;20020;-57
2022/07/01 11:12:32;;;;;;;3.97;1.50;;;;;;;18.84;51.44;99574.88;5118473;27;20023;-56
2022/07/01 11:14:58;;;;;;;4.03;1.40;;;;;;;19.89;51.16;99577.59;5122092;27;20031;-56
2022/07/01 11:17:24;;;;;;;1.90;1.30;;;;;;;20.17;51.05;99581.25;5115827;27;20509;-58
2022/07/01 11:19:56;;;;;;;4.88;1.45;;;;;;;20.30;50.80;99583.22;5101134;27;20035;-56
2022/07/01 11:22:25;;;;;;;4.43;1.40;;;;;;;20.67;51.78;99578.78;5119970;27;20031;-57
2022/07/01 11:24:51;;;;;;;2.67;1.58;;;;;;;20.73;49.19;99580.28;5115940;27;20026;-60
2022/07/01 11:27:17;;;;;;;2.00;1.65;;;;;;;20.95;49.30;99576.88;5120733;27;20137;-57
2022/07/01 11:29:42;;;;;;;5.35;1.40;;;;;;;20.78;48.48;99582.91;5112085;27;20478;-57
2022/07/01 11:32:08;;;;;;;3.30;1.40;;;;;;;20.07;49.55;99578.69;5122125;27;20030;-56
2022/07/01 11:34:33;;;;;;;3.65;1.60;;;;;;;20.70;51.15;99586.34;5102848;27;20048;-57
2022/07/01 11:39:43;;;;;;;2.40;1.13;;;;;;;20.72;49.70;99594.19;5111207;27;20151;-57
2022/07/01 11:42:09;;;;;;;2.65;1.40;;;;;;;20.60;50.78;99592.78;5105298;27;20106;-57
2022/07/01 11:44:36;;;;;;;3.97;1.40;;;;;;;20.56;48.21;99590.94;5122885;27;20058;-56
2022/07/01 11:47:05;;;;;;;2.67;1.23;;;;;;;20.49;48.37;99583.13;5116878;27;20042;-55