Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:25;;;;;;;5.45;2.65;;;;;;;22.33;34.67;101245.44;5134690;27;20035;-61
2022/05/16 00:04:51;;;;;;;8.43;2.90;;;;;;;22.28;34.55;101248.66;5127009;27;20035;-61
2022/05/16 00:07:20;;;;;;;6.03;2.88;;;;;;;22.24;35.11;101246.44;5113698;28;20067;-61
2022/05/16 00:09:47;;;;;;;8.55;3.30;;;;;;;22.21;34.70;101242.19;5113550;28;20062;-61
2022/05/16 00:12:14;;;;;;;8.77;2.75;;;;;;;22.20;35.02;101244.06;5113794;28;20099;-60
2022/05/16 00:14:43;;;;;;;7.00;3.42;;;;;;;22.18;34.96;101237.91;5118087;28;20042;-60
2022/05/16 00:17:11;;;;;;;6.57;2.72;;;;;;;22.16;35.02;101239.97;5133495;28;20050;-61
2022/05/16 00:19:39;;;;;;;8.35;2.72;;;;;;;22.13;34.96;101237.56;5134103;28;20043;-61
2022/05/16 00:22:06;;;;;;;8.35;3.30;;;;;;;22.11;35.29;101234.16;5134242;28;20054;-60
2022/05/16 00:24:33;;;;;;;8.52;3.30;;;;;;;22.08;35.36;101231.78;5132874;27;20050;-61
2022/05/16 00:27:01;;;;;;;5.72;3.22;;;;;;;22.05;35.27;101226.66;5138341;27;20043;-61
2022/05/16 00:29:27;;;;;;;6.13;3.17;;;;;;;22.01;35.46;101222.53;5137187;27;20043;-61
2022/05/16 00:31:55;;;;;;;7.45;2.97;;;;;;;21.98;35.49;101225.63;5137073;27;20536;-60
2022/05/16 00:34:24;;;;;;;9.52;3.17;;;;;;;21.95;35.75;101219.66;5136843;27;20523;-61
2022/05/16 00:36:52;;;;;;;6.65;3.10;;;;;;;21.91;35.75;101213.66;5137236;27;20035;-60
2022/05/16 00:39:20;;;;;;;6.88;2.78;;;;;;;21.88;35.70;101224.94;5138313;27;20039;-61
2022/05/16 00:41:50;;;;;;;8.63;3.45;;;;;;;21.86;35.58;101216.06;5138270;27;20031;-61
2022/05/16 00:44:17;;;;;;;7.65;3.28;;;;;;;21.81;35.80;101210.25;5136501;27;20039;-62
2022/05/16 00:46:44;;;;;;;6.30;3.20;;;;;;;21.78;35.96;101216.94;5117377;28;20055;-60
2022/05/16 00:49:16;;;;;;;8.82;3.00;;;;;;;21.74;35.83;101212.00;5117070;27;20043;-61
2022/05/16 00:51:52;;;;;;;6.53;3.10;;;;;;;21.72;36.32;101214.03;5118518;27;20039;-60
2022/05/16 00:54:23;;;;;;;8.55;3.20;;;;;;;21.69;36.34;101206.19;5128822;27;20451;-60
2022/05/16 00:56:53;;;;;;;6.10;3.30;;;;;;;21.64;36.55;101209.44;5137966;27;20043;-61
2022/05/16 00:59:24;;;;;;;8.25;3.25;;;;;;;21.59;36.21;101202.78;5137814;27;20035;-61
2022/05/16 01:04:49;;;;;;;7.18;3.55;;;;;;;21.54;36.35;101203.25;5101812;27;20043;-62
2022/05/16 01:07:25;;;;;;;9.80;3.50;;;;;;;21.51;36.60;101193.53;5117973;27;20562;-60
2022/05/16 01:09:52;;;;;;;6.75;3.22;;;;;;;21.50;36.96;101193.69;5132213;27;20047;-60
2022/05/16 01:12:20;;;;;;;9.23;3.15;;;;;;;21.48;37.03;101193.00;5134079;27;20079;-60
2022/05/16 01:14:52;;;;;;;10.18;3.45;;;;;;;21.45;36.80;101202.41;5135539;27;20434;-61
2022/05/16 01:17:19;;;;;;;5.75;3.53;;;;;;;21.43;36.90;101192.69;5132955;27;20039;-60
2022/05/16 01:19:47;;;;;;;9.32;3.90;;;;;;;21.41;36.91;101202.91;5131145;27;20485;-60
2022/05/16 01:22:22;;;;;;;9.68;3.60;;;;;;;21.39;37.44;101205.81;5136682;27;20035;-60
2022/05/16 01:24:52;;;;;;;7.90;3.10;;;;;;;21.37;37.39;101199.69;5135536;27;20054;-59
2022/05/16 01:27:18;;;;;;;7.53;3.40;;;;;;;21.36;37.55;101206.16;5111680;28;20062;-61
2022/05/16 01:29:45;;;;;;;8.57;3.50;;;;;;;21.36;37.36;101197.97;5133255;27;20050;-61
2022/05/16 01:32:11;;;;;;;7.78;3.70;;;;;;;21.33;37.71;101189.25;5127651;27;20035;-61
2022/05/16 01:34:38;;;;;;;8.48;3.70;;;;;;;21.27;37.50;101185.34;5116241;27;20047;-60
2022/05/16 01:37:05;;;;;;;11.80;3.75;;;;;;;21.22;37.66;101190.41;5132783;27;20043;-61
2022/05/16 01:39:32;;;;;;;11.32;3.85;;;;;;;21.19;37.79;101194.34;5133576;27;20386;-60
2022/05/16 01:41:59;;;;;;;9.30;4.20;;;;;;;21.18;38.00;101189.91;5136752;27;20379;-60
2022/05/16 01:44:25;;;;;;;7.60;4.10;;;;;;;21.15;38.17;101181.19;5132910;27;20039;-60
2022/05/16 01:46:52;;;;;;;7.95;3.78;;;;;;;21.15;37.87;101183.94;5136040;27;20046;-60
2022/05/16 01:49:19;;;;;;;8.10;3.63;;;;;;;21.14;38.15;101179.50;5136954;27;20054;-60
2022/05/16 01:51:45;;;;;;;7.43;3.80;;;;;;;21.14;38.00;101185.81;5136284;27;20046;-60
2022/05/16 01:54:12;;;;;;;9.70;3.83;;;;;;;21.15;38.21;101178.47;5136047;27;20043;-60
2022/05/16 01:56:40;;;;;;;9.70;3.35;;;;;;;21.12;38.10;101176.94;5134831;27;20080;-61
2022/05/16 01:59:06;;;;;;;9.20;4.03;;;;;;;21.11;38.45;101177.09;5133278;27;20413;-61
2022/05/16 02:01:33;;;;;;;10.10;3.97;;;;;;;21.09;38.38;101170.94;5136265;27;20496;-61
2022/05/16 02:04:00;;;;;;;10.35;3.78;;;;;;;21.05;38.55;101162.25;5136377;27;20039;-61
2022/05/16 02:06:26;;;;;;;7.38;3.78;;;;;;;21.03;38.72;101166.16;5134934;27;20035;-61
2022/05/16 02:08:54;;;;;;;9.35;4.65;;;;;;;21.02;38.45;101162.59;5115485;27;20046;-61
2022/05/16 02:11:21;;;;;;;9.02;4.35;;;;;;;21.01;38.82;101160.88;5134424;27;20047;-60
2022/05/16 02:13:47;;;;;;;8.25;4.05;;;;;;;21.00;38.38;101156.44;5117455;27;20054;-60
2022/05/16 02:16:14;;;;;;;9.23;3.85;;;;;;;20.97;38.83;101156.78;5134922;27;20277;-60
2022/05/16 02:18:41;;;;;;;7.85;3.92;;;;;;;20.97;38.83;101161.38;5135320;27;20043;-59
2022/05/16 02:26:38;;;;;;;6.65;4.20;;;;;;;20.97;38.79;101150.47;5129794;27;20042;-60
2022/05/16 02:29:04;;;;;;;6.32;4.60;;;;;;;20.95;38.71;101167.00;5132666;27;20054;-60
2022/05/16 02:31:31;;;;;;;8.20;4.10;;;;;;;20.93;39.33;101155.41;5135412;27;20039;-60
2022/05/16 02:33:57;;;;;;;9.63;4.22;;;;;;;20.89;39.12;101157.63;5125193;27;20043;-60
2022/05/16 02:36:24;;;;;;;6.88;4.10;;;;;;;20.86;38.92;101148.91;5131968;27;20049;-60
2022/05/16 02:38:50;;;;;;;6.70;4.32;;;;;;;20.82;39.53;101147.53;5127370;27;20051;-60
2022/05/16 02:41:17;;;;;;;7.07;3.95;;;;;;;20.75;39.38;101144.59;5129580;27;20035;-60
2022/05/16 02:43:44;;;;;;;8.73;4.35;;;;;;;20.72;39.24;101153.13;5134965;27;20042;-61
2022/05/16 02:46:10;;;;;;;7.88;4.03;;;;;;;20.72;39.39;101144.09;5134023;27;20407;-60
2022/05/16 02:48:37;;;;;;;11.48;4.40;;;;;;;20.69;39.28;101148.00;5134158;27;20065;-60
2022/05/16 02:51:03;;;;;;;7.35;4.30;;;;;;;20.66;39.97;101140.16;5126166;27;20043;-60
2022/05/16 02:53:30;;;;;;;10.15;4.40;;;;;;;20.63;39.80;101129.56;5102325;28;20396;-61
2022/05/16 02:55:56;;;;;;;9.73;4.60;;;;;;;20.61;39.56;101143.38;5119306;27;20044;-61
2022/05/16 02:58:23;;;;;;;7.60;4.22;;;;;;;20.59;39.75;101148.16;5114976;28;20054;-61
2022/05/16 03:00:49;;;;;;;9.73;4.82;;;;;;;20.58;40.26;101138.25;5114639;28;20476;-60
2022/05/16 03:03:16;;;;;;;11.80;4.97;;;;;;;20.57;40.03;101136.53;5114881;28;20042;-61
2022/05/16 03:05:42;;;;;;;7.05;4.18;;;;;;;20.54;40.42;101134.16;5126847;27;20042;-61
2022/05/16 03:08:10;;;;;;;11.15;4.45;;;;;;;20.52;40.43;101121.69;5135414;27;20035;-60
2022/05/16 03:10:36;;;;;;;8.43;4.07;;;;;;;20.47;40.02;101118.63;5134099;27;20047;-60
2022/05/16 03:13:03;;;;;;;11.02;4.28;;;;;;;20.43;40.09;101123.53;5135005;27;20044;-59
2022/05/16 03:15:30;;;;;;;8.00;3.97;;;;;;;20.40;40.35;101117.56;5132781;27;20507;-59
2022/05/16 03:17:58;;;;;;;12.23;4.65;;;;;;;20.39;40.34;101116.72;5135372;27;20062;-60
2022/05/16 03:20:25;;;;;;;11.32;4.32;;;;;;;20.37;40.80;101117.88;5135020;27;20500;-61
2022/05/16 03:22:52;;;;;;;9.90;4.40;;;;;;;20.36;40.42;101116.16;5134870;27;20043;-60
2022/05/16 03:25:18;;;;;;;9.55;4.00;;;;;;;20.35;40.34;101117.19;5132891;27;20446;-60
2022/05/16 03:27:45;;;;;;;7.15;4.68;;;;;;;20.33;40.77;101106.44;5134752;27;20043;-60
2022/05/16 03:30:12;;;;;;;9.60;4.43;;;;;;;20.31;41.02;101114.78;5134930;27;20043;-60
2022/05/16 03:32:39;;;;;;;9.00;5.03;;;;;;;20.27;40.61;101105.22;5134806;27;20051;-60
2022/05/16 03:35:07;;;;;;;6.70;3.97;;;;;;;20.24;41.00;101104.69;5133376;27;20050;-60
2022/05/16 03:37:33;;;;;;;8.20;4.35;;;;;;;20.19;41.01;101115.25;5134650;27;20054;-60
2022/05/16 03:42:45;;;;;;;9.20;4.63;;;;;;;20.11;41.22;101113.34;5134842;27;20046;-61
2022/05/16 03:45:12;;;;;;;12.65;5.05;;;;;;;20.12;41.29;101112.34;5132296;27;20055;-60
2022/05/16 03:47:39;;;;;;;6.68;4.70;;;;;;;20.14;41.48;101110.28;5134441;27;20043;-61
2022/05/16 03:50:05;;;;;;;9.20;4.40;;;;;;;20.16;41.24;101112.84;5134588;27;20500;-60
2022/05/16 03:52:32;;;;;;;8.27;5.13;;;;;;;20.18;41.22;101116.28;5134407;27;20039;-60
2022/05/16 03:54:59;;;;;;;9.07;4.90;;;;;;;20.18;41.63;101108.94;5122910;27;20482;-60
2022/05/16 03:57:26;;;;;;;8.85;5.03;;;;;;;20.17;41.40;101109.97;5112604;28;20103;-61
2022/05/16 03:59:52;;;;;;;10.27;4.85;;;;;;;20.17;41.71;101114.56;5115580;28;20040;-61
2022/05/16 04:02:19;;;;;;;11.95;4.43;;;;;;;20.15;41.74;101117.47;5134440;27;20050;-61
2022/05/16 04:04:46;;;;;;;7.82;4.40;;;;;;;20.14;41.55;101123.06;5125702;27;20039;-61
2022/05/16 04:07:12;;;;;;;11.23;4.95;;;;;;;20.13;41.76;101121.38;5113830;28;20040;-60
2022/05/16 04:09:39;;;;;;;7.28;4.22;;;;;;;20.10;42.02;101116.25;5114343;28;20384;-60
2022/05/16 04:12:06;;;;;;;7.95;4.38;;;;;;;20.11;42.04;101117.94;5113806;28;20048;-61
2022/05/16 04:14:33;;;;;;;10.85;4.78;;;;;;;20.12;41.83;101114.22;5117757;28;20043;-60
2022/05/16 04:16:59;;;;;;;9.50;4.63;;;;;;;20.10;41.99;101110.78;5134146;27;20097;-60
2022/05/16 04:19:26;;;;;;;9.02;4.47;;;;;;;20.10;42.20;101118.97;5134353;27;20057;-60
2022/05/16 04:21:52;;;;;;;8.25;4.97;;;;;;;20.09;42.16;101112.66;5134450;28;20043;-60
2022/05/16 04:24:19;;;;;;;7.15;4.40;;;;;;;20.09;42.02;101114.53;5132594;27;20031;-60
2022/05/16 04:26:45;;;;;;;8.18;4.57;;;;;;;20.07;42.17;101111.13;5133191;28;20043;-60
2022/05/16 04:29:12;;;;;;;11.35;4.82;;;;;;;20.05;42.45;101110.41;5134116;27;20047;-60
2022/05/16 04:31:38;;;;;;;6.75;4.63;;;;;;;20.02;42.47;101106.13;5133974;27;20043;-60
2022/05/16 04:34:09;;;;;;;8.13;4.50;;;;;;;20.01;42.22;101112.59;5131842;28;20051;-60
2022/05/16 04:36:37;;;;;;;8.70;4.75;;;;;;;20.01;42.64;101109.88;5134184;27;20053;-60
2022/05/16 04:39:04;;;;;;;9.60;5.10;;;;;;;20.02;42.80;101108.00;5134245;27;20047;-60
2022/05/16 04:44:15;;;;;;;9.10;5.20;;;;;;;20.07;42.56;101116.56;5132401;28;20047;-61
2022/05/16 04:46:42;;;;;;;10.48;5.07;;;;;;;20.10;42.66;101117.09;5133923;28;20055;-60
2022/05/16 04:49:08;;;;;;;8.18;4.10;;;;;;;20.13;42.60;101115.91;5115593;28;20035;-61
2022/05/16 04:51:35;;;;;;;7.30;4.05;;;;;;;20.17;42.36;101120.03;5134052;28;20051;-61
2022/05/16 04:54:02;;;;;;;9.07;5.05;;;;;;;20.23;42.68;101122.09;5132183;28;20043;-62
2022/05/16 04:56:28;;;;;;;7.72;4.78;;;;;;;20.27;42.81;101126.19;5133870;27;20382;-61
2022/05/16 04:58:55;;;;;;;10.10;5.38;;;;;;;20.31;42.48;101128.44;5134419;27;20054;-60
2022/05/16 05:01:22;;;;;;;8.50;5.43;;;;;;;20.33;42.69;101132.84;5134153;27;20508;-61
2022/05/16 05:03:49;;;;;;;9.18;4.90;;;;;;;20.36;43.13;101132.53;5133800;27;20043;-60
2022/05/16 05:06:17;;;;;;;10.77;5.35;;;;;;;20.39;42.78;101130.34;5131093;28;20051;-61
2022/05/16 05:08:44;;;;;;;7.97;4.60;;;;;;;20.43;42.65;101130.88;5133742;27;20035;-60
2022/05/16 05:16:42;;;;;;;9.38;5.50;;;;;;;20.57;42.82;101135.69;5116921;28;20040;-60
2022/05/16 05:19:08;;;;;;;7.75;5.03;;;;;;;20.61;43.10;101134.34;5117101;28;20039;-59
2022/05/16 05:21:35;;;;;;;8.52;4.88;;;;;;;20.67;42.59;101121.91;5116795;28;20044;-60
2022/05/16 05:24:02;;;;;;;9.48;5.15;;;;;;;20.72;42.60;101130.44;5098521;28;20044;-61
2022/05/16 05:26:28;;;;;;;9.48;5.38;;;;;;;20.75;42.53;101125.50;5116619;28;20520;-61
2022/05/16 05:28:55;;;;;;;8.55;5.03;;;;;;;20.82;42.50;101125.69;5116892;28;20076;-60
2022/05/16 05:31:25;;;;;;;8.85;5.32;;;;;;;20.86;42.45;101127.94;5116629;28;20039;-61
2022/05/16 05:33:53;;;;;;;11.05;5.75;;;;;;;20.93;42.74;101125.38;5116397;28;20494;-60
2022/05/16 05:36:20;;;;;;;10.20;5.53;;;;;;;20.99;42.61;101123.84;5116917;27;20031;-60
2022/05/16 05:38:51;;;;;;;9.20;5.38;;;;;;;21.06;42.48;101122.13;5116721;28;20160;-60
2022/05/16 05:41:21;;;;;;;8.65;5.50;;;;;;;21.14;42.51;101119.41;5122192;27;20047;-60
2022/05/16 05:43:48;;;;;;;10.68;5.80;;;;;;;21.22;42.71;101124.88;5136940;27;20046;-60
2022/05/16 05:46:16;;;;;;;9.77;5.65;;;;;;;21.32;42.55;101131.03;5134500;27;20043;-60
2022/05/16 05:48:43;;;;;;;8.75;5.40;;;;;;;21.40;42.65;101138.38;5130145;27;20045;-60
2022/05/16 05:51:10;;;;;;;6.38;5.30;;;;;;;21.47;42.74;101137.50;5127584;27;20039;-60
2022/05/16 05:53:37;;;;;;;11.55;5.57;;;;;;;21.55;42.38;101139.38;5131550;27;20046;-60
2022/05/16 05:56:04;;;;;;;11.48;5.60;;;;;;;21.62;42.40;101136.84;5132226;27;20039;-60
2022/05/16 05:58:34;;;;;;;8.07;6.10;;;;;;;21.70;42.30;101134.09;5135564;27;20043;-60
2022/05/16 06:01:02;;;;;;;10.57;5.55;;;;;;;21.74;42.34;101136.28;5136536;27;20054;-60
2022/05/16 06:03:29;;;;;;;7.60;5.05;;;;;;;21.82;42.47;101129.94;5114866;28;20044;-60
2022/05/16 06:05:55;;;;;;;11.23;5.43;;;;;;;21.87;42.34;101128.41;5106747;27;20126;-60
2022/05/16 06:08:22;;;;;;;13.23;5.63;;;;;;;21.91;42.43;101122.56;5133412;27;20424;-60
2022/05/16 06:10:49;;;;;;;10.82;5.07;;;;;;;21.95;42.47;101121.19;5114212;27;20051;-60
2022/05/16 06:13:17;;;;;;;8.88;5.22;;;;;;;22.00;42.26;101119.63;5134186;27;20096;-60
2022/05/16 06:15:44;;;;;;;11.27;4.85;;;;;;;22.06;42.10;101138.09;5134619;27;20042;-60
2022/05/16 06:18:11;;;;;;;15.27;5.78;;;;;;;22.11;42.47;101146.63;5116393;27;20039;-60
2022/05/16 06:20:38;;;;;;;8.50;5.53;;;;;;;22.15;42.39;101153.44;5130303;27;20039;-60
2022/05/16 06:23:05;;;;;;;11.00;5.78;;;;;;;22.22;42.77;101150.00;5134731;27;20035;-60
2022/05/16 06:25:33;;;;;;;11.95;6.50;;;;;;;22.26;42.68;101151.38;5132307;27;20031;-59
2022/05/16 06:28:11;;;;;;;11.60;6.60;;;;;;;22.30;43.04;101158.22;5127915;27;20054;-60
2022/05/16 06:30:41;;;;;;;11.48;6.43;;;;;;;22.33;42.71;101158.72;5128182;27;20043;-60
2022/05/16 06:33:07;;;;;;;12.32;7.22;;;;;;;22.39;42.60;101166.22;5130803;27;20040;-60
2022/05/16 06:35:35;;;;;;;11.23;7.80;;;;;;;22.42;42.93;101165.84;5135152;27;20039;-59
2022/05/16 06:38:10;;;;;;;13.95;7.53;;;;;;;22.45;42.88;101170.97;5135214;27;20039;-60
2022/05/16 06:40:38;;;;;;;15.73;7.88;;;;;;;22.49;42.86;101168.72;5135577;27;20488;-61
2022/05/16 06:43:05;;;;;;;11.32;7.65;;;;;;;22.51;43.03;101178.47;5135682;27;20444;-63
2022/05/16 06:45:32;;;;;;;11.50;8.07;;;;;;;22.55;43.37;101178.09;5129692;27;20492;-59
2022/05/16 06:48:01;;;;;;;12.57;8.40;;;;;;;22.58;42.96;101184.06;5135852;27;20497;-60
2022/05/16 06:50:29;;;;;;;10.43;8.05;;;;;;;22.66;43.35;101186.78;5134430;27;20125;-61
2022/05/16 06:52:56;;;;;;;11.48;8.27;;;;;;;22.75;43.15;101185.69;5135913;27;20045;-60
2022/05/16 06:55:22;;;;;;;11.02;7.75;;;;;;;22.83;42.96;101185.66;5121409;27;20050;-61
2022/05/16 06:57:49;;;;;;;15.38;8.30;;;;;;;22.89;43.33;101192.31;5141152;27;20505;-60
2022/05/16 07:00:17;;;;;;;9.88;6.68;;;;;;;22.93;43.17;101192.81;5135744;27;20108;-61
2022/05/16 07:02:43;;;;;;;14.70;6.53;;;;;;;23.01;43.33;101198.22;5117391;27;20050;-60
2022/05/16 07:05:31;;;;;;;16.15;6.25;;;;;;;23.14;42.81;101201.25;5135368;27;20046;-61
2022/05/16 07:07:57;;;;;;;9.80;6.47;;;;;;;23.27;42.95;101189.69;5135070;27;20047;-60
2022/05/16 07:10:25;;;;;;;10.40;5.25;;;;;;;23.38;43.11;101201.06;5135366;27;20046;-61
2022/05/16 07:12:51;;;;;;;12.27;5.18;;;;;;;23.47;42.77;101196.34;5134979;27;20051;-60
2022/05/16 07:15:20;;;;;;;8.35;5.00;;;;;;;23.56;42.49;101195.28;5135025;27;20046;-60
2022/05/16 07:17:47;;;;;;;8.52;5.00;;;;;;;23.63;42.84;101198.13;5133648;27;20108;-60
2022/05/16 07:20:14;;;;;;;8.98;4.72;;;;;;;23.69;42.61;101190.00;5107425;28;20047;-61
2022/05/16 07:22:42;;;;;;;11.77;5.05;;;;;;;23.75;42.42;101196.66;5096449;28;20520;-60
2022/05/16 07:25:09;;;;;;;9.60;5.03;;;;;;;23.77;42.03;101200.06;5122214;27;20062;-61
2022/05/16 07:30:22;;;;;;;10.65;5.20;;;;;;;23.83;41.99;101199.34;5134971;27;20054;-62
2022/05/16 07:32:49;;;;;;;15.43;5.35;;;;;;;23.89;42.05;101211.44;5134787;27;20051;-61
2022/05/16 07:35:19;;;;;;;14.15;5.40;;;;;;;23.93;41.92;101207.28;5134368;27;20050;-62
2022/05/16 07:37:46;;;;;;;11.40;5.43;;;;;;;23.98;41.76;101208.44;5123829;27;20054;-61
2022/05/16 07:40:13;;;;;;;12.00;5.47;;;;;;;24.10;42.23;101211.56;5114373;28;20404;-60
2022/05/16 07:42:40;;;;;;;10.70;5.72;;;;;;;24.27;42.33;101215.00;5096410;28;20443;-60
2022/05/16 07:45:08;;;;;;;7.57;5.38;;;;;;;24.45;42.17;101220.09;5113610;28;20054;-61
2022/05/16 07:47:35;;;;;;;8.25;5.25;;;;;;;24.60;42.11;101213.59;5113790;28;20059;-60
2022/05/16 07:50:02;;;;;;;9.63;5.20;;;;;;;24.73;41.74;101220.28;5113831;28;20040;-60
2022/05/16 07:52:29;;;;;;;10.85;5.30;;;;;;;24.82;41.52;101225.47;5113619;28;20043;-60
2022/05/16 07:54:57;;;;;;;7.28;5.68;;;;;;;24.90;41.55;101227.25;5113773;28;20052;-61
2022/05/16 07:57:24;;;;;;;6.90;5.03;;;;;;;24.96;41.60;101223.75;5113879;28;20040;-60
2022/05/16 07:59:51;;;;;;;12.95;5.35;;;;;;;25.00;41.33;101225.09;5113521;28;20059;-60
2022/05/16 08:02:17;;;;;;;8.27;5.22;;;;;;;25.05;41.49;101216.25;5113896;28;20084;-59
2022/05/16 08:04:44;;;;;;;8.93;5.40;;;;;;;25.09;41.35;101210.19;5113473;28;20055;-60
2022/05/16 08:07:10;;;;;;;8.00;5.20;;;;;;;25.13;40.96;101219.72;5113907;28;20138;-59
2022/05/16 08:12:31;;;;;;;10.25;6.07;;;;;;;25.19;41.01;101235.44;5112315;28;20413;-60
2022/05/16 08:14:58;;;;;;;13.10;5.20;;;;;;;25.24;41.18;101235.72;5124966;28;20051;-60
2022/05/16 08:17:24;;;;;;;10.30;5.28;;;;;;;25.29;41.09;101233.25;5134206;28;20040;-60
2022/05/16 08:19:51;;;;;;;12.57;6.07;;;;;;;25.33;40.93;101236.47;5130907;28;20031;-61
2022/05/16 08:22:18;;;;;;;12.07;6.35;;;;;;;25.34;40.58;101241.78;5115646;28;20048;-60
2022/05/16 08:24:45;;;;;;;12.25;5.50;;;;;;;25.37;40.56;101251.53;5132165;28;20489;-60
2022/05/16 08:27:12;;;;;;;8.32;5.80;;;;;;;25.39;40.57;101251.31;5134142;27;20096;-60
2022/05/16 08:29:38;;;;;;;10.52;5.32;;;;;;;25.42;40.33;101250.94;5121956;28;20070;-60
2022/05/16 08:32:05;;;;;;;8.93;6.07;;;;;;;25.47;40.42;101265.78;5115889;28;20043;-61
2022/05/16 08:34:32;;;;;;;14.30;6.00;;;;;;;25.50;40.56;101256.31;5115359;28;20130;-61
2022/05/16 08:39:52;;;;;;;8.38;4.80;;;;;;;25.60;40.45;101259.56;5134086;28;20393;-60
2022/05/16 08:42:23;;;;;;;;;;;;;;;25.65;40.20;101257.06;5134448;28;20046;-60
2022/05/16 08:45:00;;;;;;;12.57;5.78;;;;;;;25.75;40.14;101268.63;5115706;28;19919;-61
2022/05/16 08:47:46;;;;;;;11.02;5.45;;;;;;;25.79;40.16;101263.56;5118338;27;20431;-61
2022/05/16 08:50:24;;;;;;;9.77;5.32;;;;;;;25.82;40.38;101261.28;5138049;27;20435;-60
2022/05/16 08:53:02;;;;;;;11.77;5.90;;;;;;;25.87;40.16;101268.94;5137003;27;20058;-61
2022/05/16 08:55:48;;;;;;;9.13;5.95;;;;;;;25.89;40.31;101264.09;5137914;27;20066;-62
2022/05/16 08:58:39;;;;;;;13.98;5.70;;;;;;;26.00;40.15;101266.28;5138134;27;20443;-61
2022/05/16 09:01:17;;;;;;;10.30;6.10;;;;;;;26.13;39.88;101268.31;5107971;27;20428;-60
2022/05/16 09:03:48;;;;;;;10.02;6.15;;;;;;;26.24;40.23;101267.78;5136879;27;20100;-60
2022/05/16 09:06:26;;;;;;;9.13;5.93;;;;;;;26.39;39.96;101267.69;5137951;27;20035;-60
2022/05/16 09:09:01;;;;;;;8.95;6.00;;;;;;;26.56;39.41;101261.66;5137569;27;20043;-61
2022/05/16 09:11:57;;;;;;;13.07;6.07;;;;;;;26.73;39.63;101270.41;5137776;27;20051;-60
2022/05/16 09:14:40;;;;;;;12.10;6.40;;;;;;;26.92;39.47;101266.94;5137806;27;20043;-61
2022/05/16 09:17:21;;;;;;;12.90;6.20;;;;;;;27.07;39.33;101266.81;5137615;27;20065;-61
2022/05/16 09:20:10;;;;;;;10.23;5.95;;;;;;;27.17;39.03;101261.75;5120436;27;20049;-61
2022/05/16 09:22:50;;;;;;;11.40;5.70;;;;;;;27.30;38.71;101260.06;5116574;27;20420;-62
2022/05/16 09:25:28;;;;;;;8.30;6.00;;;;;;;27.49;38.75;101259.25;5137155;27;20043;-60
2022/05/16 09:30:46;;;;;;;10.27;6.07;;;;;;;27.95;38.51;101258.50;5136851;27;20485;-60
2022/05/16 09:33:24;;;;;;;11.75;5.88;;;;;;;28.15;38.45;101257.41;5114990;27;20054;-61
2022/05/16 09:36:12;;;;;;;8.07;5.00;;;;;;;28.32;38.20;101265.31;5136951;27;20082;-61
2022/05/16 09:38:43;;;;;;;6.82;4.72;;;;;;;28.46;38.20;101256.78;5133827;27;20039;-60
2022/05/16 09:41:26;;;;;;;10.70;5.43;;;;;;;28.60;37.49;101257.56;5137062;27;20388;-60
2022/05/16 09:44:02;;;;;;;9.45;5.25;;;;;;;28.74;37.69;101255.63;5136801;27;20047;-61
2022/05/16 09:46:33;;;;;;;8.40;4.32;;;;;;;28.86;37.65;101255.81;5137311;27;20035;-62
2022/05/16 09:49:26;;;;;;;8.45;5.68;;;;;;;28.94;37.58;101245.34;5136597;27;20036;-61
2022/05/16 09:51:55;;;;;;;7.75;4.82;;;;;;;29.04;37.09;101243.00;5136767;27;20396;-61
2022/05/16 09:54:28;;;;;;;8.15;4.70;;;;;;;29.08;37.09;101241.47;5136621;27;20046;-61
2022/05/16 09:57:04;;;;;;;5.50;4.90;;;;;;;29.20;36.94;101238.00;5135527;27;20160;-62
2022/05/16 09:59:52;;;;;;;11.63;5.22;;;;;;;29.34;36.53;101242.38;5137018;27;20130;-61
2022/05/16 10:02:31;;;;;;;10.87;5.57;;;;;;;29.54;36.52;101245.88;5137107;27;20086;-61
2022/05/16 10:05:01;;;;;;;8.73;4.75;;;;;;;29.71;36.13;101249.81;5136784;27;20043;-61
2022/05/16 10:07:46;;;;;;;11.60;5.50;;;;;;;29.87;35.60;101253.13;5136797;27;20366;-60
2022/05/16 10:10:16;;;;;;;7.43;4.80;;;;;;;30.09;35.83;101261.88;5136529;27;20043;-60
2022/05/16 10:12:43;;;;;;;14.55;5.45;;;;;;;30.31;35.54;101257.63;5136439;27;20043;-60
2022/05/16 10:15:11;;;;;;;9.20;4.53;;;;;;;30.54;35.79;101257.81;5136486;27;20043;-61
2022/05/16 10:17:40;;;;;;;9.48;5.40;;;;;;;30.74;35.36;101265.94;5134300;27;20118;-61
2022/05/16 10:20:21;;;;;;;6.65;4.68;;;;;;;30.93;34.67;101267.59;5136199;27;20046;-60
2022/05/16 10:23:02;;;;;;;9.68;5.40;;;;;;;31.14;34.50;101257.94;5136496;27;20434;-60
2022/05/16 10:25:40;;;;;;;6.57;3.67;;;;;;;31.32;34.60;101259.88;5136227;27;20075;-61
2022/05/16 10:28:12;;;;;;;9.63;3.55;;;;;;;31.55;34.38;101262.72;5136229;27;20096;-62
2022/05/16 10:33:30;;;;;;;9.82;2.70;;;;;;;31.67;33.53;101273.84;5135899;27;20154;-61
2022/05/16 10:36:05;;;;;;;6.30;2.75;;;;;;;31.68;33.48;101267.22;5135966;27;20042;-61
2022/05/16 10:38:59;;;;;;;5.25;2.88;;;;;;;31.59;33.62;101275.03;5136215;27;20042;-62
2022/05/16 10:41:33;;;;;;;7.18;2.75;;;;;;;31.55;33.46;101273.81;5135842;27;20138;-61
2022/05/16 10:44:19;;;;;;;4.38;2.65;;;;;;;31.53;33.16;101277.91;5135859;27;20396;-62
2022/05/16 10:46:59;;;;;;;4.18;2.22;;;;;;;31.53;33.11;101281.53;5134548;27;20046;-62
2022/05/16 10:49:34;;;;;;;7.13;2.40;;;;;;;31.56;33.34;101280.22;5135767;27;20092;-61
2022/05/16 10:52:21;;;;;;;10.07;3.45;;;;;;;31.56;33.21;101288.56;5135620;27;20055;-63
2022/05/16 10:54:48;;;;;;;5.10;2.17;;;;;;;31.58;33.15;101290.00;5134214;27;20039;-62
2022/05/16 10:57:29;;;;;;;5.00;2.72;;;;;;;31.55;32.94;101289.63;5135581;27;20080;-62
2022/05/16 11:00:10;;;;;;;4.43;2.63;;;;;;;31.50;33.07;101293.13;5134238;27;20413;-63
2022/05/16 11:03:20;;;;;;;6.35;1.98;;;;;;;31.38;33.12;101292.25;5135437;27;20046;-61
2022/05/16 11:05:59;;;;;;;91.13;13.93;;;;;;;31.27;34.33;101306.91;5134592;27;20481;-64
2022/05/16 11:08:52;;;;;;;12.57;5.35;;;;;;;30.89;35.68;101307.13;5135032;27;20047;-63
2022/05/16 11:11:40;;;;;;;17.30;5.50;;;;;;;30.39;36.43;101325.75;5135451;27;20039;-63
2022/05/16 11:14:31;;;;;;;7.55;3.60;;;;;;;29.96;37.25;101349.53;5134987;27;20035;-62
2022/05/16 11:17:27;;;;;;;9.43;4.70;;;;;;;29.37;38.59;101359.00;5135427;27;20396;-61
2022/05/16 11:20:32;;;;;;;9.68;4.55;;;;;;;28.96;39.38;101362.13;5112772;27;20066;-61
2022/05/16 11:23:11;;;;;;;8.85;5.40;;;;;;;28.65;40.19;101361.94;5129927;27;20039;-61
2022/05/16 11:25:52;;;;;;;8.40;4.95;;;;;;;28.47;41.40;101373.66;5133728;27;20044;-61
2022/05/16 11:28:29;;;;;;;11.75;6.07;;;;;;;28.27;42.58;101375.59;5133972;27;20047;-61
2022/05/16 11:31:19;;;;;;;12.88;5.97;;;;;;;28.17;43.80;101368.50;5134095;27;20096;-61
2022/05/16 11:33:54;;;;;;;11.40;6.47;;;;;;;28.21;44.78;101368.09;5134657;27;20050;-61
2022/05/16 11:36:27;;;;;;;16.63;7.18;;;;;;;28.26;45.12;101366.44;5116710;27;20485;-62
2022/05/16 11:39:11;;;;;;;12.95;6.40;;;;;;;28.36;45.76;101366.03;5134900;27;20049;-62
2022/05/16 11:42:07;;;;;;;10.50;6.28;;;;;;;28.46;45.49;101352.63;5121331;27;20043;-61
2022/05/16 11:45:12;;;;;;;8.00;5.80;;;;;;;28.59;45.33;101355.38;5134919;27;20039;-61
2022/05/16 11:47:46;;;;;;;;;;;;;;;28.70;44.87;101351.09;5097162;27;20065;-60
2022/05/16 11:50:48;;;;;;;10.10;5.60;;;;;;;28.78;44.50;101359.16;5132941;27;19926;-60
2022/05/16 11:53:34;;;;;;;13.07;5.30;;;;;;;28.75;44.40;101359.59;5134710;27;20408;-62
2022/05/16 12:01:38;;;;;;;10.23;6.00;;;;;;;28.55;43.92;101369.84;5134557;27;20385;-61
2022/05/16 12:04:11;;;;;;;8.77;6.05;;;;;;;28.47;44.15;101382.81;5132854;27;20047;-61
2022/05/16 12:06:44;;;;;;;11.88;5.75;;;;;;;28.40;43.71;101393.00;5134358;27;20043;-62
2022/05/16 12:09:20;;;;;;;9.70;5.80;;;;;;;28.27;43.52;101395.78;5133093;27;20084;-62
2022/05/16 12:11:58;;;;;;;10.23;5.40;;;;;;;28.13;43.56;101403.13;5134357;27;20078;-62
2022/05/16 12:14:33;;;;;;;7.38;5.20;;;;;;;28.01;43.54;101413.09;5133363;27;20092;-62
2022/05/16 12:17:19;;;;;;;10.68;6.13;;;;;;;27.81;43.25;101421.34;5134190;28;20114;-62
2022/05/16 12:19:51;;;;;;;10.65;6.63;;;;;;;27.66;43.64;101426.19;5134202;27;20095;-62