Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:02:01;;;;;;;;;7.00;7.00;;;;;9.99;67.85;102501.53;6098833;23;45031;-84
2022/02/08 00:04:30;;;;;;;;;8.00;6.67;;;;;10.06;67.98;102495.66;6099448;23;45414;-84
2022/02/08 00:06:57;;;;;;;;;10.33;8.00;;;;;10.09;67.73;102501.09;6075536;23;45383;-85
2022/02/08 00:09:24;;;;;;;;;8.00;8.00;;;;;10.10;67.60;102500.28;6098882;23;45342;-84
2022/02/08 00:11:49;;;;;;;;;7.67;6.33;;;;;10.05;67.50;102488.50;6097565;23;46662;-83
2022/02/08 00:14:15;;;;;;;;;8.67;8.00;;;;;10.13;67.74;102496.84;6097751;23;45790;-85
2022/02/08 00:16:40;;;;;;;;;7.33;6.00;;;;;10.13;67.79;102495.06;6097901;23;45349;-85
2022/02/08 00:19:06;;;;;;;;;6.33;6.00;;;;;10.18;67.73;102496.22;6100181;23;45565;-84
2022/02/08 00:21:31;;;;;;;;;6.33;6.33;;;;;10.17;68.26;102490.81;6162139;23;46902;-85
2022/02/08 00:23:57;;;;;;;;;10.67;8.67;;;;;10.15;67.78;102484.53;6161665;23;45351;-85
2022/02/08 00:26:23;;;;;;;;;8.00;6.33;;;;;10.24;67.56;102497.28;6163004;23;45320;-85
2022/02/08 00:28:48;;;;;;;;;7.67;7.00;;;;;10.27;67.86;102495.69;6253976;22;45446;-85
2022/02/08 00:31:14;;;;;;;;;5.67;4.00;;;;;10.23;67.64;102482.19;6254785;22;47009;-85
2022/02/08 00:33:40;;;;;;;;;4.00;4.00;;;;;10.28;67.71;102494.84;6253737;22;45532;-85
2022/02/08 00:36:06;;;;;;;;;9.00;6.33;;;;;10.24;67.90;102479.63;6253971;22;45283;-85
2022/02/08 00:38:33;;;;;;;;;7.33;6.00;;;;;10.25;67.96;102489.41;6255118;22;45332;-85
2022/02/08 00:41:00;;;;;;;;;14.00;10.00;;;;;10.23;68.01;102487.53;6254738;22;46622;-84
2022/02/08 00:43:31;;;;;;;;;7.00;6.33;;;;;10.23;68.36;102490.19;6254455;22;45713;-85
2022/02/08 00:46:02;;;;;;;;;7.00;6.33;;;;;10.17;68.52;102483.72;6254793;22;45102;-85
2022/02/08 00:48:32;;;;;;;;;8.33;7.00;;;;;10.17;68.52;102481.06;6254349;22;45492;-85
2022/02/08 00:50:58;;;;;;;;;4.00;4.00;;;;;10.17;68.75;102489.06;6283101;22;45907;-85
2022/02/08 00:53:24;;;;;;;;;7.67;6.67;;;;;10.12;68.71;102487.03;6262623;22;44965;-85
2022/02/08 00:55:50;;;;;;;;;7.33;7.00;;;;;10.07;68.89;102483.28;6282945;22;45373;-84
2022/02/08 00:58:15;;;;;;;;;7.67;6.33;;;;;10.01;69.09;102492.78;6282201;22;45345;-85
2022/02/08 01:00:41;;;;;;;;;6.67;5.67;;;;;9.93;69.74;102487.97;6280271;22;48116;-84
2022/02/08 01:03:08;;;;;;;;;6.00;6.00;;;;;9.90;69.49;102479.88;6282967;22;45471;-84
2022/02/08 01:05:38;;;;;;;;;7.00;7.00;;;;;9.87;69.94;102485.03;6286107;22;45309;-85
2022/02/08 01:08:04;;;;;;;;;4.67;3.33;;;;;9.93;70.06;102483.56;6285257;22;45373;-85
2022/02/08 01:10:36;;;;;;;;;6.33;4.00;;;;;9.93;70.29;102493.28;6283805;22;47422;-85
2022/02/08 01:13:02;;;;;;;;;8.33;4.00;;;;;9.95;70.07;102492.50;6286134;22;45277;-85
2022/02/08 01:15:27;;;;;;;;;4.00;3.33;;;;;9.97;70.25;102497.91;6282525;22;45308;-85
2022/02/08 01:17:56;;;;;;;;;4.00;4.00;;;;;9.96;70.55;102494.34;6281178;22;45676;-85
2022/02/08 01:23:44;;;;;;;;;6.67;6.00;;;;;10.01;70.15;102492.78;6283811;22;45601;-85
2022/02/08 01:26:14;;;;;;;;;11.33;8.00;;;;;10.03;70.23;102498.19;6282518;22;45323;-85
2022/02/08 01:28:50;;;;;;;;;8.00;5.00;;;;;10.04;70.09;102497.34;6280902;22;45424;-85
2022/02/08 01:31:18;;;;;;;;;4.00;4.00;;;;;10.12;69.96;102506.56;6280360;22;47651;-85
2022/02/08 01:36:40;;;;;;;;;6.67;6.67;;;;;10.12;70.21;102501.25;6281593;22;45640;-85
2022/02/08 01:39:13;;;;;;;;;7.33;7.00;;;;;10.21;70.22;102514.03;6281332;22;45358;-85
2022/02/08 01:48:09;;;;;;;;;6.67;6.67;;;;;10.23;69.76;102511.44;6187974;23;45268;-85
2022/02/08 01:50:35;;;;;;;;;6.33;6.33;;;;;10.19;69.88;102511.31;6162523;23;45460;-85
2022/02/08 01:53:02;;;;;;;;;7.00;7.00;;;;;10.19;70.29;102505.97;6187163;23;45751;-85
2022/02/08 01:55:27;;;;;;;;;7.00;7.00;;;;;10.23;69.95;102508.78;6187340;23;45438;-85
2022/02/08 01:57:53;;;;;;;;;4.00;4.00;;;;;10.21;70.41;102503.41;6161410;23;45697;-85
2022/02/08 02:00:19;;;;;;;;;6.67;6.67;;;;;10.20;70.35;102499.84;6188783;23;44826;-85
2022/02/08 02:02:45;;;;;;;;;8.00;8.00;;;;;10.20;70.15;102504.25;6165494;23;47111;-85
2022/02/08 02:05:11;;;;;;;;;4.67;4.00;;;;;10.19;70.39;102500.66;6163522;23;45331;-85
2022/02/08 02:07:46;;;;;;;;;9.33;7.33;;;;;10.18;70.85;102495.31;6188242;23;44775;-85
2022/02/08 02:10:12;;;;;;;;;4.00;4.00;;;;;10.20;70.36;102505.16;6162951;23;45318;-85
2022/02/08 02:12:52;;;;;;;;;4.67;4.67;;;;;10.26;70.98;102514.22;6162739;23;46957;-85
2022/02/08 02:15:18;;;;;;;;;13.33;8.00;;;;;10.23;70.78;102508.78;6188021;23;45412;-85
2022/02/08 02:17:43;;;;;;;;;7.67;5.00;;;;;10.17;71.03;102504.09;6166306;22;45372;-85
2022/02/08 02:20:09;;;;;;;;;5.67;5.33;;;;;10.18;71.28;102498.88;6255353;22;45755;-85
2022/02/08 02:22:35;;;;;;;;;10.33;8.33;;;;;10.19;71.48;102511.31;6255360;22;46723;-85
2022/02/08 02:25:00;;;;;;;;;8.00;7.00;;;;;10.16;71.38;102499.63;6255665;22;45408;-85
2022/02/08 02:27:25;;;;;;;;;7.67;6.00;;;;;10.20;71.36;102507.81;6255128;22;45911;-86
2022/02/08 02:29:51;;;;;;;;;7.00;6.00;;;;;10.14;71.88;102494.25;6283231;22;44806;-85
2022/02/08 02:32:16;;;;;;;;;8.33;4.67;;;;;10.18;71.92;102512.16;6284522;22;45293;-85
2022/02/08 02:34:49;;;;;;;;;7.33;6.33;;;;;10.20;71.79;102493.63;6255063;22;45301;-85
2022/02/08 02:37:15;;;;;;;;;6.00;4.00;;;;;10.19;72.43;102492.69;6283168;22;45418;-84
2022/02/08 02:39:41;;;;;;;;;5.33;2.33;;;;;10.26;72.00;102492.94;6255678;22;45291;-85
2022/02/08 02:42:16;;;;;;;;;7.00;7.00;;;;;10.35;71.98;102482.75;6256595;22;46867;-85
2022/02/08 02:44:42;;;;;;;;;4.00;4.00;;;;;10.35;72.07;102482.75;6284194;22;45313;-85
2022/02/08 02:47:09;;;;;;;;;5.67;5.67;;;;;10.40;72.29;102486.50;6256053;22;45675;-85
2022/02/08 02:49:34;;;;;;;;;4.00;4.00;;;;;10.41;72.18;102488.34;6285066;22;45326;-85
2022/02/08 02:52:00;;;;;;;;;7.67;5.67;;;;;10.40;72.39;102475.88;6284074;22;46366;-85
2022/02/08 02:54:26;;;;;;;;;7.33;4.00;;;;;10.48;72.25;102481.53;6282487;22;45377;-85
2022/02/08 02:56:53;;;;;;;;;7.67;6.00;;;;;10.49;72.36;102478.94;6258036;22;44923;-85
2022/02/08 02:59:20;;;;;;;;;7.33;7.33;;;;;10.56;72.37;102497.00;6256559;22;45287;-85
2022/02/08 03:04:42;;;;;;;;;6.00;6.00;;;;;10.58;72.28;102484.66;6284487;22;45508;-85
2022/02/08 03:18:31;;;;;;;;;6.00;6.00;;;;;10.54;72.70;102490.69;6285353;22;45151;-85
2022/02/08 03:20:55;;;;;;;;;7.33;4.67;;;;;10.57;72.63;102492.56;6284439;22;45398;-85
2022/02/08 03:23:20;;;;;;;;;6.33;3.33;;;;;10.60;72.79;102495.34;6258328;22;46113;-86
2022/02/08 03:25:47;;;;;;;;;8.00;6.00;;;;;10.64;72.75;102496.38;6258550;22;45412;-85
2022/02/08 03:28:13;;;;;;;;;7.00;7.00;;;;;10.61;72.81;102492.75;6286974;22;45679;-85
2022/02/08 03:30:38;;;;;;;;;6.33;6.33;;;;;10.63;72.86;102491.91;6285483;22;45428;-85
2022/02/08 03:33:04;;;;;;;;;4.00;4.00;;;;;10.65;72.87;102500.88;6258156;22;47999;-85
2022/02/08 03:35:29;;;;;;;;;7.67;6.33;;;;;10.66;72.95;102502.69;6284680;22;45326;-85
2022/02/08 03:37:59;;;;;;;;;4.67;3.00;;;;;10.68;73.12;102503.66;6285223;22;45345;-85
2022/02/08 03:43:12;;;;;;;;;7.00;5.67;;;;;10.69;73.03;102510.81;6284328;22;45099;-85
2022/02/08 03:45:39;;;;;;;;;7.67;6.00;;;;;10.61;73.36;102487.44;6254414;22;45456;-85
2022/02/08 03:48:05;;;;;;;;;3.00;3.00;;;;;10.71;73.43;102512.69;6282974;22;45379;-85
2022/02/08 03:50:30;;;;;;;;;3.33;3.33;;;;;10.70;73.29;102501.97;6255211;22;45311;-85
2022/02/08 03:52:56;;;;;;;;;6.33;6.33;;;;;10.68;73.36;102504.53;6252433;22;46534;-85
2022/02/08 03:55:21;;;;;;;;;7.33;7.00;;;;;10.63;73.34;102494.59;6282035;22;45354;-85
2022/02/08 03:57:47;;;;;;;;;4.00;4.00;;;;;10.55;73.82;102486.28;6283242;22;45455;-84
2022/02/08 04:00:13;;;;;;;;;6.33;6.00;;;;;10.58;73.59;102503.28;6256409;22;45263;-84
2022/02/08 04:02:43;;;;;;;;;6.67;4.67;;;;;10.58;73.87;102502.34;6257370;22;47344;-84
2022/02/08 04:07:43;;;;;;;;;4.33;4.33;;;;;10.51;74.20;102501.19;6285419;22;44751;-84
2022/02/08 04:10:13;;;;;;;;;7.33;6.67;;;;;10.45;74.35;102503.59;6285574;22;45317;-84
2022/02/08 04:12:46;;;;;;;;;8.00;8.00;;;;;10.46;74.56;102513.38;6257460;22;47832;-84
2022/02/08 04:41:25;;;;;;;;;8.00;8.00;;;;;10.51;75.85;102503.84;6285704;22;45307;-84
2022/02/08 04:43:59;;;;;;;;;7.00;7.00;;;;;10.54;75.58;102506.66;6284474;22;45369;-84
2022/02/08 04:48:58;;;;;;;;;4.67;4.67;;;;;10.53;76.05;102494.19;6285419;22;45310;-84
2022/02/08 04:54:41;;;;;;;;;9.00;6.33;;;;;10.55;76.22;102492.50;6284324;22;45369;-84
2022/02/08 04:59:19;;;;;;;;;9.50;7.50;;;;;10.59;76.65;102494.44;6282290;22;45381;-83
2022/02/08 05:48:49;;;;;;;;;8.67;8.67;;;;;10.53;79.68;102494.19;6157586;23;45766;-83
2022/02/08 05:51:19;;;;;;;;;6.00;6.00;;;;;10.54;80.13;102501.34;6159833;23;45321;-83
2022/02/08 05:53:46;;;;;;;;;4.33;4.33;;;;;10.46;80.49;102481.44;6169410;23;45431;-82
2022/02/08 05:56:14;;;;;;;;;6.50;6.50;;;;;10.55;81.58;102496.91;6190602;23;44931;-83
2022/02/08 05:59:22;;;;;;;;;3.67;3.67;;;;;10.57;81.91;102498.78;6164639;23;45280;-84
2022/02/08 06:01:48;;;;;;;;;7.33;6.00;;;;;10.49;82.30;102499.31;6187425;23;44937;-84
2022/02/08 06:04:14;;;;;;;;;4.67;4.67;;;;;10.45;82.78;102486.72;6203264;22;45502;-84
2022/02/08 06:06:39;;;;;;;;;10.00;10.00;;;;;10.49;83.11;102480.69;6284756;22;45381;-84
2022/02/08 06:09:05;;;;;;;;;4.00;3.67;;;;;10.56;83.00;102489.00;6283993;22;45407;-84
2022/02/08 06:11:34;;;;;;;;;3.67;3.67;;;;;10.61;83.13;102483.88;6283358;22;45381;-84
2022/02/08 06:14:00;;;;;;;;;6.67;3.67;;;;;10.61;83.41;102476.78;6283553;22;45683;-84
2022/02/08 06:16:25;;;;;;;;;5.33;3.67;;;;;10.70;83.28;102486.91;6284759;22;45650;-84
2022/02/08 06:18:51;;;;;;;;;3.00;3.00;;;;;10.66;83.41;102471.66;6282666;22;45644;-84
2022/02/08 06:21:17;;;;;;;;;4.00;4.00;;;;;10.70;83.33;102467.38;6283400;22;45432;-84
2022/02/08 06:23:43;;;;;;;;;5.00;5.00;;;;;10.66;83.62;102458.34;6282822;22;45326;-84
2022/02/08 06:26:11;;;;;;;;;4.00;4.00;;;;;10.69;83.44;102468.22;6282218;22;45780;-84
2022/02/08 06:28:36;;;;;;;;;2.00;2.00;;;;;10.79;83.71;102491.72;6280905;22;47111;-84
2022/02/08 06:31:02;;;;;;;;;4.00;3.00;;;;;10.79;84.38;102483.72;6282690;22;45250;-84
2022/02/08 06:37:32;;;;;;;;;3.67;2.33;;;;;10.91;84.28;102483.31;6283221;22;45731;-84
2022/02/08 06:39:58;;;;;;;;;2.00;2.00;;;;;10.82;84.03;102474.09;6283043;22;46070;-83
2022/02/08 06:42:23;;;;;;;;;5.00;3.33;;;;;10.89;84.32;102493.00;6284588;22;45356;-84
2022/02/08 06:44:49;;;;;;;;;5.33;4.00;;;;;10.86;84.75;102491.09;6281536;22;45701;-85
2022/02/08 06:47:15;;;;;;;;;4.00;3.67;;;;;10.92;84.39;102495.78;6281809;22;45261;-84
2022/02/08 06:49:41;;;;;;;;;7.00;7.00;;;;;10.92;84.50;102493.13;6286180;22;45448;-85
2022/02/08 06:52:07;;;;;;;;;4.00;2.67;;;;;10.96;84.51;102495.94;6286433;22;45377;-85
2022/02/08 06:54:32;;;;;;;;;5.33;4.00;;;;;10.93;84.34;102495.84;6287441;22;45339;-84
2022/02/08 06:56:57;;;;;;;;;4.00;4.00;;;;;10.97;84.70;102507.53;6260473;22;45426;-85
2022/02/08 06:59:23;;;;;;;;;5.00;5.00;;;;;10.91;84.49;102497.53;6288241;22;45607;-85
2022/02/08 07:01:51;;;;;;;;;3.33;3.33;;;;;10.93;85.06;102506.50;6291633;22;44784;-84
2022/02/08 07:04:16;;;;;;;;;7.33;5.00;;;;;10.89;84.93;102511.63;6264439;22;45411;-85
2022/02/08 07:06:43;;;;;;;;;6.33;4.00;;;;;10.85;85.08;102521.25;6264219;22;44767;-84
2022/02/08 07:09:10;;;;;;;;;8.00;7.00;;;;;10.80;85.00;102517.47;6262820;22;47012;-84
2022/02/08 07:11:35;;;;;;;;;8.67;7.33;;;;;10.76;84.98;102511.09;6261201;22;45364;-84
2022/02/08 07:14:02;;;;;;;;;8.00;7.00;;;;;10.85;85.02;102518.56;6260102;22;44739;-84
2022/02/08 07:16:28;;;;;;;;;8.33;7.00;;;;;10.89;84.82;102530.28;6261384;22;45454;-84
2022/02/08 07:18:53;;;;;;;;;7.00;7.00;;;;;10.91;84.56;102524.16;6260095;22;46805;-83
2022/02/08 07:21:18;;;;;;;;;4.00;4.00;;;;;10.92;85.06;102528.63;6261571;22;45342;-84
2022/02/08 07:23:44;;;;;;;;;6.33;6.33;;;;;10.90;84.92;102534.72;6260821;22;45382;-83
2022/02/08 07:26:09;;;;;;;;;7.00;5.67;;;;;10.86;84.88;102536.34;6260039;22;44856;-85
2022/02/08 07:28:40;;;;;;;;;6.33;6.33;;;;;10.87;84.75;102543.50;6261419;22;46781;-85
2022/02/08 07:31:14;;;;;;;;;7.00;7.00;;;;;10.84;84.57;102538.03;6288825;22;44772;-85
2022/02/08 07:33:44;;;;;;;;;5.00;5.00;;;;;10.93;84.76;102551.75;6289504;22;45648;-85
2022/02/08 07:36:43;;;;;;;;;9.67;9.00;;;;;10.88;84.95;102542.66;6262954;22;45389;-85
2022/02/08 07:39:24;;;;;;;;;7.00;4.00;;;;;10.96;84.85;102551.84;6261999;22;45301;-84
2022/02/08 07:41:55;;;;;;;;;8.00;7.00;;;;;10.90;84.92;102538.28;6271507;22;45246;-84
2022/02/08 07:44:24;;;;;;;;;7.00;4.00;;;;;10.94;85.06;102549.97;6289957;22;44906;-84
2022/02/08 07:46:57;;;;;;;;;8.67;8.00;;;;;10.76;85.30;102523.50;6285213;22;45326;-82
2022/02/08 07:49:24;;;;;;;;;8.67;7.00;;;;;10.93;85.24;102542.84;6262664;22;47163;-84
2022/02/08 07:51:49;;;;;;;;;9.00;8.33;;;;;10.89;85.25;102533.84;6264157;22;45340;-84
2022/02/08 07:54:31;;;;;;;;;10.00;8.00;;;;;11.02;85.37;102540.56;6269647;22;45457;-84
2022/02/08 07:57:04;;;;;;;;;10.33;8.00;;;;;11.01;85.56;102542.31;6291183;22;44814;-84
2022/02/08 07:59:41;;;;;;;;;5.00;5.00;;;;;10.97;85.45;102537.72;6286119;22;46127;-84
2022/02/08 08:02:52;;;;;;;;;8.00;8.00;;;;;10.91;85.48;102518.84;6288971;22;45308;-85
2022/02/08 08:05:38;;;;;;;;;7.33;7.33;;;;;11.04;85.57;102535.31;6287254;22;45038;-85
2022/02/08 08:08:42;;;;;;;;;9.00;7.00;;;;;10.84;85.58;102499.88;6288266;22;45336;-85
2022/02/08 08:11:36;;;;;;;;;8.00;7.00;;;;;10.87;85.78;102492.03;6261564;22;45655;-84
2022/02/08 08:14:06;;;;;;;;;8.67;5.67;;;;;11.02;85.33;102517.50;6290406;22;44725;-83
2022/02/08 08:21:40;;;;;;;;;16.67;15.00;;;;;11.12;85.33;102508.13;6290308;22;45222;-84
2022/02/08 08:24:06;;;;;;;;;25.33;24.33;;;;;11.26;85.08;102529.09;6288026;22;45369;-85
2022/02/08 08:26:32;;;;;;;;;12.67;12.67;;;;;11.32;85.15;102529.34;6289005;22;44880;-84
2022/02/08 08:28:59;;;;;;;;;15.00;10.33;;;;;11.32;84.84;102532.00;6259517;22;45428;-86
2022/02/08 08:31:32;;;;;;;;;9.00;8.00;;;;;11.16;84.94;102506.50;6288094;22;45849;-84
2022/02/08 08:37:23;;;;;;;;;11.33;9.00;;;;;11.26;84.71;102523.78;6289000;22;44821;-85
2022/02/08 08:39:52;;;;;;;;;9.33;8.00;;;;;11.08;84.78;102484.00;6288215;22;45352;-84
2022/02/08 08:43:05;;;;;;;;;9.67;8.67;;;;;11.36;84.63;102537.50;6293482;22;45295;-86
2022/02/08 08:50:58;;;;;;;;;10.33;9.00;;;;;11.44;84.28;102534.25;6288620;22;45337;-83
2022/02/08 08:53:32;;;;;;;;;12.33;10.00;;;;;11.52;84.16;102546.13;6288164;22;48004;-85
2022/02/08 08:56:11;;;;;;;;;9.67;9.33;;;;;11.61;83.93;102543.78;6279368;22;44984;-83
2022/02/08 08:58:43;;;;;;;;;9.67;9.67;;;;;11.58;83.83;102533.94;6288634;22;44733;-83
2022/02/08 09:01:18;;;;;;;;;11.67;10.00;;;;;11.53;83.64;102505.28;6292456;22;45310;-85
2022/02/08 09:03:47;;;;;;;;;9.67;8.33;;;;;11.66;83.75;102550.22;6289122;22;45145;-85
2022/02/08 09:06:14;;;;;;;;;8.67;8.67;;;;;11.58;83.49;102525.03;6263699;22;45314;-86
2022/02/08 09:09:03;;;;;;;;;9.00;9.00;;;;;11.60;83.34;102521.56;6293079;22;45209;-86
2022/02/08 09:21:22;;;;;;;;;8.00;8.00;;;;;11.85;83.14;102521.59;6289873;22;44885;-85
2022/02/08 09:30:02;;;;;;;;;21.00;17.00;;;;;11.98;82.24;102526.56;6291611;22;45374;-86
2022/02/08 09:32:39;;;;;;;;;17.33;17.00;;;;;11.88;82.51;102527.06;6287725;22;44843;-87
2022/02/08 09:35:37;;;;;;;;;10.00;10.00;;;;;11.87;82.53;102517.22;6288044;22;45290;-86
2022/02/08 09:38:30;;;;;;;;;10.67;10.00;;;;;11.68;82.29;102497.88;6284991;22;45514;-84
2022/02/08 09:41:11;;;;;;;;;9.00;9.00;;;;;11.91;82.46;102537.84;6288082;22;45478;-85
2022/02/08 09:43:43;;;;;;;;;9.67;9.33;;;;;11.91;82.50;102535.19;6287988;22;45442;-86
2022/02/08 09:46:15;;;;;;;;;11.67;11.00;;;;;11.79;82.17;102523.16;6289161;22;45753;-86
2022/02/08 09:49:22;;;;;;;;;12.33;9.67;;;;;11.94;82.24;102524.66;6288716;22;46613;-84
2022/02/08 09:51:52;;;;;;;;;10.00;9.00;;;;;11.60;82.52;102486.91;6289254;22;44853;-85
2022/02/08 09:54:23;;;;;;;;;9.33;9.33;;;;;11.94;82.47;102535.31;6263530;22;45130;-85
2022/02/08 09:56:56;;;;;;;;;10.33;9.00;;;;;11.94;82.19;102529.97;6286347;22;45614;-86
2022/02/08 09:59:26;;;;;;;;;10.67;10.00;;;;;11.96;82.25;102526.50;6289869;22;45373;-85
2022/02/08 10:08:36;;;;;;;;;12.33;11.67;;;;;12.20;81.53;102545.19;6290584;22;44950;-84
2022/02/08 10:11:30;;;;;;;;;9.33;9.33;;;;;12.18;81.67;102524.63;6288830;22;47276;-86
2022/02/08 10:14:17;;;;;;;;;10.33;10.33;;;;;12.26;82.06;102543.56;6289927;22;45318;-85
2022/02/08 10:22:34;;;;;;;;;11.00;11.00;;;;;12.30;81.15;102497.47;6289746;22;45399;-85
2022/02/08 10:25:05;;;;;;;;;14.00;11.00;;;;;12.62;81.21;102538.63;6288658;22;45425;-85
2022/02/08 10:27:33;;;;;;;;;11.33;10.00;;;;;12.60;81.17;102519.91;6289319;22;44688;-84
2022/02/08 10:38:07;;;;;;;;;9.67;9.67;;;;;13.17;79.85;102539.56;6290976;22;45350;-84
2022/02/08 10:40:35;;;;;;;;;9.33;8.00;;;;;13.21;79.03;102541.50;6289459;22;45291;-85
2022/02/08 10:43:04;;;;;;;;;10.33;9.00;;;;;13.18;78.96;102536.03;6286985;22;46623;-85
2022/02/08 10:45:32;;;;;;;;;10.33;10.33;;;;;13.29;79.08;102542.66;6291996;22;44761;-83
2022/02/08 10:48:05;;;;;;;;;10.67;10.67;;;;;13.32;78.62;102518.69;6292999;22;44809;-84
2022/02/08 10:54:01;;;;;;;;;14.33;12.00;;;;;13.49;78.09;102532.59;6288672;22;45450;-83
2022/02/08 10:56:31;;;;;;;;;11.67;11.67;;;;;13.48;77.55;102527.22;6285852;22;45426;-86
2022/02/08 10:59:14;;;;;;;;;11.33;10.33;;;;;13.56;77.95;102526.56;6289472;22;44764;-84
2022/02/08 11:01:47;;;;;;;;;12.00;12.00;;;;;13.60;77.64;102535.59;6291162;22;45281;-84
2022/02/08 11:04:25;;;;;;;;;13.33;12.67;;;;;13.76;77.44;102531.63;6291916;22;45383;-86
2022/02/08 11:07:10;;;;;;;;;11.33;11.00;;;;;13.59;76.81;102486.59;6291706;22;45269;-85
2022/02/08 11:12:54;;;;;;;;;12.00;10.33;;;;;14.10;76.59;102521.88;6290453;22;44788;-86
2022/02/08 11:16:10;;;;;;;;;9.33;8.67;;;;;14.19;75.96;102515.00;6290672;22;45166;-88
2022/02/08 11:19:23;;;;;;;;;10.33;10.00;;;;;14.25;75.88;102521.41;6288961;22;45194;-87
2022/02/08 11:22:40;;;;;;;;;9.67;9.67;;;;;14.31;75.26;102513.53;6288315;22;45365;-88
2022/02/08 11:25:32;;;;;;;;;12.00;11.00;;;;;14.24;75.53;102498.19;6293575;22;45465;-87
2022/02/08 11:28:44;;;;;;;;;10.00;9.67;;;;;14.37;75.19;102511.03;6287937;22;45633;-87
2022/02/08 11:44:13;;;;;;;;;12.33;12.00;;;;;14.40;74.30;102493.28;6299597;22;45305;-88
2022/02/08 11:50:39;;;;;;;;;10.00;10.00;;;;;14.31;74.11;102463.59;6355894;22;45010;-87
2022/02/08 11:56:29;;;;;;;;;7.67;7.67;;;;;14.30;73.59;102434.09;6353503;22;45338;-87
2022/02/08 12:08:18;;;;;;;;;9.00;8.67;;;;;14.63;72.79;102459.97;6232502;22;44851;-88
2022/02/08 12:10:56;;;;;;;;;13.67;10.00;;;;;14.44;72.87;102443.41;6228565;22;45454;-87
2022/02/08 12:36:13;;;;;;;;;6.00;5.33;;;;;14.40;72.05;102442.44;6044711;23;45415;-87
2022/02/08 12:53:38;;;;;;;;;5.33;5.33;;;;;14.50;71.68;102395.38;6022203;23;45355;-86
2022/02/08 13:00:01;;;;;;;;;5.00;4.00;;;;;14.57;71.13;102389.31;5997619;23;45303;-86
2022/02/08 13:03:14;;;;;;;;;;;;;;;;;;;;;
2022/02/08 14:06:43;;;;;;;;;5.67;5.67;;;;;14.48;71.17;102378.38;6289166;22;45056;-85
2022/02/08 14:19:47;;;;;;;;;8.33;6.67;;;;;14.40;71.31;102358.53;6319875;22;45384;-83
2022/02/08 14:30:27;;;;;;;;;7.67;6.67;;;;;14.44;71.35;102352.41;6320790;22;45624;-84
2022/02/08 14:36:08;;;;;;;;;10.00;7.00;;;;;14.37;71.46;102354.00;6273354;22;45375;-86
2022/02/08 14:57:38;;;;;;;;;7.00;7.00;;;;;14.35;71.74;102349.50;6325984;22;45338;-83
2022/02/08 14:58:33;;;;;;;;;11.67;11.00;;;;;14.34;71.47;102351.28;6348054;22;45480;-83
2022/02/08 15:06:01;;;;;;;;;13.33;11.00;;;;;14.31;71.61;102355.63;6351408;22;45484;-82
2022/02/08 15:08:29;;;;;;;;;11.33;11.33;;;;;14.24;71.57;102349.25;6299699;22;45408;-84
2022/02/08 15:18:23;;;;;;;;;11.00;9.33;;;;;14.19;71.53;102361.59;6352028;22;44845;-85
2022/02/08 15:20:49;;;;;;;;;8.67;7.67;;;;;14.04;71.96;102350.47;6323647;22;45223;-83
2022/02/08 15:23:18;;;;;;;;;9.00;7.67;;;;;14.04;71.88;102362.13;6353111;22;45324;-83
2022/02/08 15:25:45;;;;;;;;;9.00;9.00;;;;;13.99;72.02;102350.38;6353116;22;45325;-82
2022/02/08 15:28:11;;;;;;;;;9.67;9.67;;;;;14.01;72.26;102370.94;6353805;22;44778;-84
2022/02/08 15:31:23;;;;;;;;;8.67;7.00;;;;;14.04;71.98;102367.47;6352422;22;45322;-83
2022/02/08 15:33:51;;;;;;;;;9.67;9.67;;;;;13.96;72.18;102371.72;6324426;22;48018;-84
2022/02/08 15:36:19;;;;;;;;;7.00;7.00;;;;;13.94;72.11;102355.63;6323332;22;45386;-83
2022/02/08 15:38:53;;;;;;;;;6.00;6.00;;;;;13.91;72.22;102351.94;6325272;22;45483;-83
2022/02/08 15:41:19;;;;;;;;;9.33;7.00;;;;;13.89;72.53;102354.56;6299399;22;45344;-84
2022/02/08 15:43:51;;;;;;;;;7.33;7.33;;;;;13.91;72.45;102368.00;6298934;22;46705;-86
2022/02/08 15:46:33;;;;;;;;;9.33;9.33;;;;;13.95;72.44;102367.22;6326107;22;44779;-84
2022/02/08 15:49:01;;;;;;;;;10.33;10.33;;;;;13.92;72.58;102372.50;6322800;22;44891;-84
2022/02/08 15:52:21;;;;;;;;;;;;;;;;;;;;;
2022/02/08 16:08:40;;;;;;;;;15.00;11.00;;;;;13.29;73.76;102341.31;6351461;22;44990;-83
2022/02/08 16:11:35;;;;;;;;;10.67;8.33;;;;;13.33;73.84;102346.84;6323775;22;45291;-83
2022/02/08 16:14:15;;;;;;;;;13.33;11.00;;;;;13.47;74.00;102352.56;6350492;22;45274;-83
2022/02/08 16:30:04;;;;;;;;;11.00;11.00;;;;;13.27;74.63;102349.31;6350822;22;44861;-83
2022/02/08 16:54:21;;;;;;;;;17.67;14.00;;;;;13.22;75.19;102358.94;6351469;22;45329;-83
2022/02/08 17:01:49;;;;;;;;;16.33;16.33;;;;;13.15;75.24;102356.97;6324771;22;45409;-85
2022/02/08 17:04:18;;;;;;;;;15.67;15.67;;;;;13.19;75.38;102366.88;6323139;22;45311;-84
2022/02/08 17:06:44;;;;;;;;;16.33;14.67;;;;;13.11;75.19;102368.38;6324869;22;45408;-84
2022/02/08 17:09:15;;;;;;;;;19.00;14.33;;;;;13.03;75.36;102357.50;6323043;22;48062;-86
2022/02/08 17:12:03;;;;;;;;;19.33;18.33;;;;;13.06;75.64;102359.34;6323927;22;44877;-85
2022/02/08 17:37:30;;;;;;;;;20.67;20.00;;;;;13.12;75.84;102363.09;6353482;22;45579;-84
2022/02/08 17:53:33;;;;;;;;;23.33;21.33;;;;;13.03;76.35;102365.50;6345142;22;45410;-84
2022/02/08 17:56:08;;;;;;;;;20.33;20.00;;;;;13.14;76.25;102368.50;6320143;22;45313;-84
2022/02/08 17:58:38;;;;;;;;;19.00;19.00;;;;;13.06;76.12;102362.91;6348114;22;45645;-84
2022/02/08 18:01:04;;;;;;;;;20.00;19.67;;;;;13.11;76.38;102368.38;6325541;22;45197;-84
2022/02/08 18:03:30;;;;;;;;;20.33;20.33;;;;;13.08;76.29;102361.19;6351464;22;46370;-84
2022/02/08 18:05:55;;;;;;;;;19.33;18.33;;;;;13.06;76.60;102356.69;6323572;22;44861;-83
2022/02/08 18:08:23;;;;;;;;;20.67;18.33;;;;;13.07;76.63;102361.13;6321569;22;45211;-83
2022/02/08 18:10:55;;;;;;;;;20.00;19.67;;;;;13.15;76.70;102364.97;6347582;22;45705;-83
2022/02/08 18:13:22;;;;;;;;;12.33;12.33;;;;;13.13;76.86;102369.38;6319019;22;47272;-84
2022/02/08 18:15:47;;;;;;;;;16.67;16.00;;;;;13.11;76.76;102357.69;6320509;22;45975;-85
2022/02/08 18:21:36;;;;;;;;;14.33;14.33;;;;;13.11;76.59;102373.72;6346032;22;45473;-84
2022/02/08 18:54:23;;;;;;;;;12.67;12.00;;;;;12.93;77.71;102376.78;6258886;22;45311;-84
2022/02/08 18:57:22;;;;;;;;;18.33;17.67;;;;;12.93;77.52;102380.34;6257680;22;46133;-84
2022/02/08 19:16:14;;;;;;;;;14.33;14.00;;;;;12.86;77.05;102381.00;6226441;22;45380;-85
2022/02/08 19:18:58;;;;;;;;;12.00;12.00;;;;;12.79;76.98;102366.56;6197142;22;45369;-84
2022/02/08 19:23:49;;;;;;;;;10.33;10.33;;;;;12.75;76.59;102363.75;6220618;22;45557;-85
2022/02/08 19:26:17;;;;;;;;;10.00;10.00;;;;;12.77;76.61;102372.72;6200076;22;45564;-85
2022/02/08 19:28:43;;;;;;;;;10.00;10.00;;;;;12.71;76.55;102370.75;6200309;22;46912;-85
2022/02/08 19:31:08;;;;;;;;;10.00;6.67;;;;;12.69;76.33;102359.13;6198897;22;45721;-84
2022/02/08 19:33:36;;;;;;;;;6.67;5.33;;;;;12.73;76.26;102361.03;6226754;22;45665;-84
2022/02/08 19:36:01;;;;;;;;;10.33;7.33;;;;;12.76;75.98;102365.56;6201122;22;44927;-84
2022/02/08 19:38:27;;;;;;;;;5.33;5.33;;;;;12.75;76.37;102375.34;6198925;22;48179;-84
2022/02/08 19:40:54;;;;;;;;;10.00;10.00;;;;;12.80;76.25;102368.41;6199053;22;45236;-84
2022/02/08 19:43:20;;;;;;;;;5.67;5.67;;;;;12.78;76.20;102370.06;6199326;22;44882;-84
2022/02/08 19:45:46;;;;;;;;;8.33;8.33;;;;;12.77;76.22;102364.72;6314563;22;45338;-83
2022/02/08 19:48:14;;;;;;;;;18.00;11.33;;;;;12.82;76.35;102371.09;6323173;22;46769;-84
2022/02/08 19:50:44;;;;;;;;;10.00;10.00;;;;;12.76;76.25;102360.22;6348330;22;45370;-84
2022/02/08 19:53:11;;;;;;;;;12.33;11.67;;;;;12.78;76.25;102363.84;6350552;22;45667;-84
2022/02/08 19:55:56;;;;;;;;;12.33;11.33;;;;;12.79;76.07;102365.66;6352418;22;45452;-84
2022/02/08 19:58:26;;;;;;;;;15.67;14.67;;;;;12.75;76.26;102361.09;6322509;22;45642;-84
2022/02/08 20:01:07;;;;;;;;;14.00;13.00;;;;;12.79;76.20;102365.66;6351662;22;44741;-84
2022/02/08 20:03:40;;;;;;;;;15.33;13.33;;;;;12.76;75.78;102365.56;6323215;22;45374;-83
2022/02/08 20:06:06;;;;;;;;;16.67;13.00;;;;;12.75;76.01;102374.44;6324126;22;45230;-84