Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:25;;;;;;;0.50;0.30;;;16.90;1.00;;;;;;5138032;27;20520;-73
2022/09/09 00:03:56;;;;;;;1.10;0.20;;;17.00;99.90;;;;;;5138002;27;20871;-72
2022/09/09 00:06:29;;;;;;;1.80;0.30;;;16.90;99.90;;;;;;5137185;27;20738;-72
2022/09/09 00:09:05;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5137553;27;20543;-72
2022/09/09 00:11:42;;;;;;;0.50;0.30;;;16.90;99.90;;;;;;5137958;27;20579;-72
2022/09/09 00:14:16;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5138099;27;20490;-71
2022/09/09 00:16:50;;;;;;;0.70;0.27;;;16.80;1.00;;;;;;5136843;27;20754;-72
2022/09/09 00:19:23;;;;;;;0.83;0.20;;;16.80;99.90;;;;;;5137434;27;20526;-72
2022/09/09 00:22:01;;;;;;;1.33;0.30;;;16.70;1.00;;;;;;5136966;27;20538;-72
2022/09/09 00:24:31;;;;;;;0.40;0.20;;;16.60;1.00;;;;;;5137642;27;20895;-72
2022/09/09 00:27:07;;;;;;;0.50;0.30;;;16.70;99.90;;;;;;5135191;27;20555;-71
2022/09/09 00:29:40;;;;;;;0.40;0.20;;;16.80;1.00;;;;;;5137630;27;20511;-72
2022/09/09 00:32:13;;;;;;;0.30;0.10;;;16.80;1.00;;;;;;5135422;27;20491;-72
2022/09/09 00:34:45;;;;;;;1.23;0.20;;;16.80;1.00;;;;;;5137209;27;20507;-72
2022/09/09 00:37:12;;;;;;;0.93;0.20;;;16.90;1.00;;;;;;5137614;28;20452;-72
2022/09/09 00:39:42;;;;;;;1.07;0.20;;;16.90;99.90;;;;;;5136230;28;20516;-72
2022/09/09 00:42:16;;;;;;;0.60;0.30;;;16.90;1.00;;;;;;5136622;28;20942;-72
2022/09/09 00:44:53;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5135322;28;20436;-72
2022/09/09 00:47:44;;;;;;;1.00;0.20;;;17.10;1.00;;;;;;5137496;28;20534;-71
2022/09/09 00:50:21;;;;;;;0.47;0.30;;;17.10;1.00;;;;;;5133664;28;20486;-72
2022/09/09 00:52:58;;;;;;;0.50;0.20;;;17.10;1.00;;;;;;5136439;28;20538;-71
2022/09/09 00:55:34;;;;;;;0.40;0.20;;;17.10;1.00;;;;;;5135518;28;20456;-73
2022/09/09 00:58:03;;;;;;;0.50;0.30;;;17.10;1.00;;;;;;5136594;28;20447;-72
2022/09/09 01:00:35;;;;;;;0.47;0.20;;;17.00;1.00;;;;;;5134955;28;20587;-72
2022/09/09 01:03:17;;;;;;;0.33;0.17;;;17.00;1.00;;;;;;5137212;28;20547;-72
2022/09/09 01:05:51;;;;;;;0.57;0.20;;;17.00;1.00;;;;;;5137434;27;20505;-72
2022/09/09 01:08:36;;;;;;;0.40;0.20;;;17.10;1.00;;;;;;5141269;27;20879;-73
2022/09/09 01:11:03;;;;;;;1.17;0.20;;;17.10;1.00;;;;;;5140414;27;20807;-72
2022/09/09 01:13:34;;;;;;;0.70;0.20;;;17.10;1.00;;;;;;5141236;27;20511;-71
2022/09/09 01:16:03;;;;;;;0.40;0.20;;;17.10;1.00;;;;;;5139923;27;20824;-72
2022/09/09 01:18:35;;;;;;;0.70;0.30;;;17.10;1.00;;;;;;5141458;27;20444;-72
2022/09/09 01:21:10;;;;;;;0.33;0.10;;;17.10;1.00;;;;;;5141058;27;20835;-72
2022/09/09 01:23:54;;;;;;;0.87;0.20;;;17.10;99.90;;;;;;5140962;27;20878;-73
2022/09/09 01:26:27;;;;;;;0.80;0.20;;;17.10;99.90;;;;;;5140557;27;20458;-71
2022/09/09 01:28:55;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5140817;27;20504;-72
2022/09/09 01:31:27;;;;;;;1.13;0.20;;;17.20;1.00;;;;;;5141504;27;20891;-72
2022/09/09 01:33:54;;;;;;;0.37;0.20;;;17.10;99.90;;;;;;5140654;27;20487;-73
2022/09/09 01:36:30;;;;;;;0.50;0.30;;;17.10;99.90;;;;;;5140088;27;20821;-71
2022/09/09 01:38:58;;;;;;;0.50;0.20;;;17.20;99.90;;;;;;5140992;27;20462;-72
2022/09/09 01:41:26;;;;;;;0.97;0.27;;;17.20;99.90;;;;;;5140535;27;20970;-72
2022/09/09 01:43:55;;;;;;;0.50;0.20;;;17.20;99.90;;;;;;5140944;27;20475;-72
2022/09/09 01:46:24;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5140445;27;20455;-72
2022/09/09 01:48:52;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5140582;27;20912;-72
2022/09/09 01:51:19;;;;;;;0.47;0.20;;;17.10;99.90;;;;;;5140327;27;20930;-71
2022/09/09 01:53:47;;;;;;;0.50;0.20;;;17.10;99.90;;;;;;5140767;27;20554;-72
2022/09/09 01:56:23;;;;;;;1.13;0.30;;;17.10;99.90;;;;;;5139732;27;20444;-72
2022/09/09 01:59:08;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5140706;27;20486;-72
2022/09/09 02:01:46;;;;;;;0.30;0.20;;;17.10;99.90;;;;;;5139249;27;20487;-72
2022/09/09 02:04:24;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5139264;27;20479;-72
2022/09/09 02:06:54;;;;;;;0.97;0.30;;;17.20;99.90;;;;;;5140527;27;20734;-72
2022/09/09 02:09:24;;;;;;;0.50;0.30;;;17.20;1.00;;;;;;5139761;27;20550;-72
2022/09/09 02:12:01;;;;;;;0.50;0.20;;;17.20;99.90;;;;;;5138205;27;20546;-72
2022/09/09 02:14:36;;;;;;;1.13;0.20;;;17.20;99.90;;;;;;5139578;27;20578;-72
2022/09/09 02:17:09;;;;;;;0.90;0.27;;;17.30;99.90;;;;;;5137169;27;20538;-72
2022/09/09 02:19:39;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5138601;27;20450;-71
2022/09/09 02:22:06;;;;;;;0.50;0.20;;;17.40;39.60;;;;;;5138721;27;20541;-71
2022/09/09 02:24:38;;;;;;;0.40;0.10;;;17.50;57.40;;;;;;5138206;27;20554;-71
2022/09/09 02:27:08;;;;;;;0.63;0.30;;;17.50;99.90;;;;;;5138345;27;20539;-71
2022/09/09 02:29:41;;;;;;;0.50;0.30;;;17.30;99.90;;;;;;5139282;27;20440;-72
2022/09/09 02:32:15;;;;;;;0.60;0.20;;;17.20;99.90;;;;;;5138564;27;20883;-72
2022/09/09 02:34:46;;;;;;;0.50;0.20;;;17.10;99.90;;;;;;5140067;27;20596;-71
2022/09/09 02:37:16;;;;;;;0.87;0.20;;;17.00;1.00;;;;;;5138749;27;20455;-71
2022/09/09 02:39:42;;;;;;;0.40;0.20;;;17.00;1.00;;;;;;5140443;27;20806;-71
2022/09/09 02:42:09;;;;;;;0.40;0.20;;;17.00;1.00;;;;;;5139978;27;20539;-71
2022/09/09 02:44:38;;;;;;;0.30;0.17;;;17.00;99.90;;;;;;5139923;27;20812;-71
2022/09/09 02:47:32;;;;;;;0.70;0.20;;;17.10;1.00;;;;;;5140153;27;20546;-72
2022/09/09 02:50:08;;;;;;;0.40;0.10;;;17.10;1.00;;;;;;5138827;27;20522;-71
2022/09/09 02:52:46;;;;;;;0.30;0.13;;;17.00;1.00;;;;;;5139597;27;20537;-72
2022/09/09 02:55:22;;;;;;;1.13;0.20;;;17.00;1.00;;;;;;5139499;27;20573;-72
2022/09/09 02:57:50;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5140033;27;20452;-71
2022/09/09 03:00:24;;;;;;;0.30;0.10;;;17.20;1.00;;;;;;5139013;27;20450;-71
2022/09/09 03:02:51;;;;;;;0.40;0.20;;;17.20;1.00;;;;;;5139336;27;20455;-71
2022/09/09 03:05:18;;;;;;;0.33;0.10;;;17.20;1.00;;;;;;5138694;27;20459;-73
2022/09/09 03:07:45;;;;;;;0.40;0.10;;;17.10;1.00;;;;;;5139750;27;20910;-72
2022/09/09 03:10:12;;;;;;;0.30;0.20;;;17.00;1.00;;;;;;5138800;27;20530;-73
2022/09/09 03:12:39;;;;;;;0.30;0.10;;;17.00;99.90;;;;;;5138970;27;20463;-72
2022/09/09 03:15:07;;;;;;;0.60;0.17;;;16.90;99.90;;;;;;5138366;27;20494;-72
2022/09/09 03:17:36;;;;;;;1.27;0.20;;;16.60;1.00;;;;;;5138410;27;20798;-72
2022/09/09 03:20:03;;;;;;;0.40;0.20;;;16.50;1.00;;;;;;5135380;27;20458;-73
2022/09/09 03:22:30;;;;;;;0.50;0.20;;;16.40;99.90;;;;;;5137813;27;20443;-72
2022/09/09 03:24:57;;;;;;;0.60;0.20;;;16.40;1.00;;;;;;5137727;27;20780;-72
2022/09/09 03:27:24;;;;;;;0.50;0.23;;;16.40;99.90;;;;;;5137220;27;20910;-72
2022/09/09 03:29:51;;;;;;;0.37;0.20;;;16.30;1.00;;;;;;5137443;27;20554;-72
2022/09/09 03:32:19;;;;;;;0.50;0.20;;;16.30;99.90;;;;;;5138731;27;20450;-72
2022/09/09 03:34:49;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;5137236;27;20480;-72
2022/09/09 03:37:17;;;;;;;0.57;0.20;;;16.30;99.90;;;;;;5138813;27;20695;-72
2022/09/09 03:39:44;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5136115;27;20816;-72
2022/09/09 03:42:13;;;;;;;0.50;0.20;;;16.30;59.50;;;;;;5138213;27;20452;-71
2022/09/09 03:44:41;;;;;;;0.40;0.20;;;16.30;1.00;;;;;;5137653;27;20451;-72
2022/09/09 03:47:08;;;;;;;1.43;0.30;;;16.40;1.00;;;;;;5138674;27;20459;-72
2022/09/09 03:49:35;;;;;;;0.30;0.20;;;16.40;1.00;;;;;;5136360;27;20491;-72
2022/09/09 03:52:03;;;;;;;0.30;0.20;;;16.40;1.00;;;;;;5137559;27;20539;-72
2022/09/09 03:54:30;;;;;;;0.60;0.20;;;16.40;99.90;;;;;;5136571;27;20570;-72
2022/09/09 03:56:57;;;;;;;0.57;0.27;;;16.40;1.00;;;;;;5138093;27;20531;-72
2022/09/09 03:59:25;;;;;;;0.50;0.20;;;16.40;1.00;;;;;;5137800;27;20495;-72
2022/09/09 04:01:52;;;;;;;0.37;0.20;;;16.40;26.90;;;;;;5137948;27;20501;-71
2022/09/09 04:04:19;;;;;;;0.47;0.20;;;16.30;89.50;;;;;;5135197;27;20491;-73
2022/09/09 04:06:48;;;;;;;0.30;0.20;;;16.30;1.00;;;;;;5137754;27;20473;-71
2022/09/09 04:09:16;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5135371;27;20475;-71
2022/09/09 04:11:43;;;;;;;0.90;0.20;;;16.30;99.90;;;;;;5137660;27;20464;-71
2022/09/09 04:14:10;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5134096;27;20559;-71
2022/09/09 04:16:37;;;;;;;1.27;0.17;;;16.40;99.90;;;;;;5135566;27;20600;-71
2022/09/09 04:19:06;;;;;;;0.43;0.20;;;16.40;1.00;;;;;;5135384;27;20451;-71
2022/09/09 04:21:33;;;;;;;0.40;0.20;;;16.40;12.80;;;;;;5127124;27;20825;-73
2022/09/09 04:24:00;;;;;;;0.47;0.20;;;16.40;99.90;;;;;;5134968;27;21005;-71
2022/09/09 04:26:28;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5134975;27;20467;-71
2022/09/09 04:28:55;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5134791;27;20451;-71
2022/09/09 04:31:23;;;;;;;0.43;0.20;;;16.50;1.00;;;;;;5134732;27;20768;-73
2022/09/09 04:33:50;;;;;;;0.40;0.20;;;16.50;1.00;;;;;;5134990;27;20455;-72
2022/09/09 04:36:19;;;;;;;0.30;0.20;;;16.70;1.00;;;;;;5135963;27;20503;-72
2022/09/09 04:38:46;;;;;;;0.93;0.20;;;16.60;1.00;;;;;;5133406;27;20462;-72
2022/09/09 04:41:13;;;;;;;0.43;0.20;;;16.70;1.00;;;;;;5134982;27;20525;-72
2022/09/09 04:43:42;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5135005;28;20447;-72
2022/09/09 04:46:09;;;;;;;0.50;0.30;;;16.40;1.00;;;;;;5135433;28;20444;-72
2022/09/09 04:48:36;;;;;;;0.67;0.20;;;16.40;1.00;;;;;;5134928;28;20826;-71
2022/09/09 04:51:05;;;;;;;0.83;0.33;;;16.30;22.90;;;;;;5136417;28;20466;-72
2022/09/09 04:53:33;;;;;;;0.60;0.20;;;16.20;1.00;;;;;;5136891;28;20890;-72
2022/09/09 04:56:05;;;;;;;0.90;0.20;;;16.20;1.00;;;;;;5137398;28;20760;-72
2022/09/09 04:58:32;;;;;;;3.73;0.40;;;16.10;5.10;;;;;;5137472;28;20448;-72
2022/09/09 05:01:09;;;;;;;0.30;0.20;;;16.10;99.90;;;;;;5135416;28;20455;-72
2022/09/09 05:03:36;;;;;;;0.40;0.20;;;16.20;1.00;;;;;;5136168;28;20490;-71
2022/09/09 05:06:05;;;;;;;0.50;0.30;;;16.10;72.90;;;;;;5134445;28;20535;-72
2022/09/09 05:08:32;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5132959;28;20621;-72
2022/09/09 05:11:00;;;;;;;0.67;0.30;;;16.00;99.90;;;;;;5133800;28;20822;-72
2022/09/09 05:13:27;;;;;;;1.43;0.33;;;16.00;99.90;;;;;;5133780;28;20452;-72
2022/09/09 05:15:54;;;;;;;0.47;0.20;;;16.10;99.90;;;;;;5133673;28;20910;-71
2022/09/09 05:18:22;;;;;;;0.67;0.20;;;16.10;99.90;;;;;;5133501;28;20538;-73
2022/09/09 05:20:50;;;;;;;2.03;0.23;;;16.10;99.90;;;;;;5134602;28;20538;-73
2022/09/09 05:23:17;;;;;;;0.50;0.23;;;16.20;99.90;;;;;;5135857;28;20444;-72
2022/09/09 05:25:46;;;;;;;1.37;0.20;;;16.30;99.90;;;;;;5136126;28;20503;-73
2022/09/09 05:28:13;;;;;;;0.97;0.30;;;16.20;99.90;;;;;;5137560;28;20685;-73
2022/09/09 05:30:40;;;;;;;0.50;0.27;;;16.30;99.90;;;;;;5138034;28;20727;-73
2022/09/09 05:33:09;;;;;;;1.43;0.30;;;16.30;99.90;;;;;;5135433;28;20500;-72
2022/09/09 05:35:37;;;;;;;1.47;0.30;;;16.30;99.90;;;;;;5138795;28;20511;-72
2022/09/09 05:38:04;;;;;;;0.50;0.30;;;16.40;99.90;;;;;;5139770;28;20539;-74
2022/09/09 05:40:31;;;;;;;0.40;0.27;;;16.40;1.00;;;;;;5137507;28;20507;-73
2022/09/09 05:43:02;;;;;;;0.60;0.30;;;16.50;1.00;;;;;;5136586;28;20530;-73
2022/09/09 05:45:29;;;;;;;1.47;0.30;;;16.60;1.00;;;;;;5137014;28;20483;-73
2022/09/09 05:47:57;;;;;;;0.40;0.20;;;16.60;1.00;;;;;;5137495;28;20534;-72
2022/09/09 05:50:24;;;;;;;0.47;0.20;;;16.70;1.00;;;;;;5134786;28;20460;-72
2022/09/09 05:52:57;;;;;;;0.80;0.30;;;16.60;1.00;;;;;;5137403;27;20479;-73
2022/09/09 05:55:25;;;;;;;2.10;0.30;;;16.50;1.00;;;;;;5138431;27;20836;-72
2022/09/09 05:57:52;;;;;;;0.40;0.20;;;16.50;1.00;;;;;;5139517;27;20455;-72
2022/09/09 06:00:19;;;;;;;0.50;0.30;;;16.60;1.00;;;;;;5138326;27;20541;-73
2022/09/09 06:02:52;;;;;;;0.40;0.20;;;16.60;1.00;;;;;;5138063;27;20439;-73
2022/09/09 06:05:19;;;;;;;0.50;0.30;;;16.60;14.20;;;;;;5139503;27;20451;-74
2022/09/09 06:07:46;;;;;;;1.47;0.40;;;16.70;1.00;;;;;;5139604;27;20476;-74
2022/09/09 06:10:14;;;;;;;0.50;0.20;;;16.80;1.00;;;;;;5138160;27;20497;-73
2022/09/09 06:12:41;;;;;;;0.50;0.20;;;16.80;1.00;;;;;;5117200;27;20955;-73
2022/09/09 06:15:09;;;;;;;0.60;0.30;;;16.90;1.00;;;;;;5118636;27;20598;-72
2022/09/09 06:17:36;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5118950;28;20527;-71
2022/09/09 06:20:04;;;;;;;0.70;0.30;;;17.00;95.50;;;;;;5118172;28;20453;-72
2022/09/09 06:22:31;;;;;;;0.60;0.27;;;17.00;99.90;;;;;;5116658;28;21065;-72
2022/09/09 06:24:58;;;;;;;2.30;0.30;;;17.10;35.70;;;;;;5117231;28;20551;-71
2022/09/09 06:27:28;;;;;;;0.50;0.30;;;17.10;1.00;;;;;;5118942;28;20449;-73
2022/09/09 06:29:55;;;;;;;1.00;0.30;;;17.20;1.00;;;;;;5118448;28;20461;-72
2022/09/09 06:32:22;;;;;;;0.40;0.23;;;17.20;99.90;;;;;;5118568;28;20834;-72
2022/09/09 06:34:50;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5112692;28;20466;-71
2022/09/09 06:37:16;;;;;;;0.70;0.30;;;17.30;1.00;;;;;;5117077;28;20509;-72
2022/09/09 06:39:43;;;;;;;0.40;0.20;;;17.30;19.70;;;;;;5115426;28;20476;-72
2022/09/09 06:42:11;;;;;;;0.60;0.30;;;17.40;99.90;;;;;;5118830;28;20436;-71
2022/09/09 06:44:39;;;;;;;0.67;0.20;;;17.50;42.80;;;;;;5119482;28;20548;-72
2022/09/09 06:47:06;;;;;;;0.40;0.20;;;17.60;1.00;;;;;;5118706;28;20437;-72
2022/09/09 06:49:33;;;;;;;0.50;0.30;;;17.70;1.00;;;;;;5117699;28;20453;-71
2022/09/09 06:52:00;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5116550;28;20476;-70
2022/09/09 06:54:26;;;;;;;0.40;0.30;;;17.70;1.00;;;;;;5116826;28;20492;-70
2022/09/09 06:56:53;;;;;;;1.03;0.20;;;17.80;99.90;;;;;;5117328;28;20476;-72
2022/09/09 06:59:20;;;;;;;0.50;0.30;;;17.80;25.90;;;;;;5115957;28;20457;-71
2022/09/09 07:01:49;;;;;;;0.40;0.23;;;17.90;99.90;;;;;;5116301;28;20953;-70
2022/09/09 07:04:15;;;;;;;0.90;0.20;;;17.90;99.90;;;;;;5114994;28;20455;-70
2022/09/09 07:06:45;;;;;;;0.40;0.20;;;17.90;1.00;;;;;;5117486;28;20444;-71
2022/09/09 07:09:14;;;;;;;0.50;0.27;;;17.90;99.90;;;;;;5115432;28;20459;-69
2022/09/09 07:11:43;;;;;;;0.40;0.27;;;18.00;99.90;;;;;;5113340;28;20457;-69
2022/09/09 07:14:12;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5116394;27;20471;-68
2022/09/09 07:16:39;;;;;;;0.63;0.30;;;18.10;99.90;;;;;;5124750;27;20947;-70
2022/09/09 07:19:07;;;;;;;2.00;0.30;;;18.10;1.00;;;;;;5128029;27;20492;-71
2022/09/09 07:21:35;;;;;;;0.30;0.20;;;18.20;1.00;;;;;;5128845;27;20476;-71
2022/09/09 07:24:07;;;;;;;0.50;0.20;;;18.30;99.90;;;;;;5129969;27;20574;-73
2022/09/09 07:26:34;;;;;;;0.80;0.37;;;18.50;99.90;;;;;;5142695;27;20875;-71
2022/09/09 07:29:01;;;;;;;0.40;0.20;;;18.60;1.00;;;;;;5134735;27;20471;-72
2022/09/09 07:31:31;;;;;;;1.00;0.40;;;18.60;1.00;;;;;;5134772;27;20443;-71
2022/09/09 07:33:59;;;;;;;3.60;0.30;;;18.80;1.00;;;;;;5129182;27;20821;-71
2022/09/09 07:36:29;;;;;;;1.60;0.50;;;18.90;1.00;;;;;;5134163;27;20479;-70
2022/09/09 07:38:58;;;;;;;0.90;0.40;;;19.00;99.90;;;;;;5128402;27;20527;-71
2022/09/09 07:41:27;;;;;;;0.50;0.30;;;19.30;99.90;;;;;;5135758;27;20491;-71
2022/09/09 07:43:55;;;;;;;1.00;0.30;;;19.40;1.00;;;;;;5132549;27;20856;-71
2022/09/09 07:46:24;;;;;;;1.10;0.30;;;19.50;1.00;;;;;;5115033;28;20449;-71
2022/09/09 07:48:53;;;;;;;0.40;0.20;;;19.60;1.00;;;;;;5122438;27;20475;-70
2022/09/09 07:51:22;;;;;;;1.27;0.30;;;19.50;1.00;;;;;;5134954;27;20519;-70
2022/09/09 07:53:53;;;;;;;0.43;0.20;;;19.50;1.00;;;;;;5133094;27;20444;-72
2022/09/09 07:56:23;;;;;;;0.60;0.30;;;19.30;1.00;;;;;;5132138;27;20472;-72
2022/09/09 07:58:51;;;;;;;1.20;0.30;;;19.20;1.00;;;;;;5136300;27;20456;-71
2022/09/09 08:01:20;;;;;;;0.70;0.30;;;19.20;1.00;;;;;;5127293;27;20528;-71
2022/09/09 08:03:54;;;;;;;0.40;0.20;;;19.30;1.00;;;;;;5124613;27;20554;-71
2022/09/09 08:06:21;;;;;;;0.47;0.20;;;19.40;1.00;;;;;;5137367;27;20471;-71
2022/09/09 08:08:54;;;;;;;1.33;0.20;;;19.50;1.00;;;;;;5135680;27;20534;-70
2022/09/09 08:11:22;;;;;;;0.40;0.30;;;19.60;1.00;;;;;;5133996;27;20455;-70
2022/09/09 08:13:51;;;;;;;0.50;0.30;;;19.70;1.00;;;;;;5134111;27;21042;-72
2022/09/09 08:16:22;;;;;;;0.40;0.20;;;19.70;1.00;;;;;;5129815;27;20610;-72
2022/09/09 08:18:49;;;;;;;0.40;0.20;;;19.70;1.00;;;;;;5135123;27;20455;-71
2022/09/09 08:21:19;;;;;;;0.50;0.30;;;19.80;1.00;;;;;;5129505;27;21032;-71
2022/09/09 08:23:48;;;;;;;0.40;0.20;;;19.90;1.00;;;;;;5136134;27;20468;-71
2022/09/09 08:26:22;;;;;;;0.70;0.20;;;20.00;99.90;;;;;;5130925;27;20550;-71
2022/09/09 08:28:51;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5127061;27;20448;-70
2022/09/09 08:31:20;;;;;;;0.30;0.20;;;20.10;99.90;;;;;;5116050;27;20497;-71
2022/09/09 08:33:50;;;;;;;1.50;0.30;;;20.30;99.90;;;;;;5135476;27;20440;-71
2022/09/09 08:36:21;;;;;;;1.60;0.30;;;20.40;99.90;;;;;;5133705;27;20475;-70
2022/09/09 08:38:54;;;;;;;0.97;0.30;;;20.50;99.90;;;;;;5136909;27;20497;-70
2022/09/09 08:41:40;;;;;;;1.20;0.20;;;20.40;99.90;;;;;;5135050;27;20451;-71
2022/09/09 08:44:11;;;;;;;0.57;0.30;;;20.40;99.90;;;;;;5137056;27;20539;-71
2022/09/09 08:46:46;;;;;;;0.80;0.30;;;20.40;99.90;;;;;;5137423;27;20448;-70
2022/09/09 08:49:41;;;;;;;0.50;0.20;;;20.40;99.90;;;;;;5134773;28;20529;-71
2022/09/09 08:52:15;;;;;;;0.40;0.20;;;20.50;99.90;;;;;;5126151;27;20498;-72
2022/09/09 08:54:42;;;;;;;0.77;0.20;;;20.50;99.90;;;;;;5123309;28;20451;-71
2022/09/09 08:57:15;;;;;;;0.30;0.20;;;20.60;99.90;;;;;;5134446;28;20630;-72
2022/09/09 08:59:42;;;;;;;0.60;0.20;;;20.70;99.90;;;;;;5135467;28;20452;-72
2022/09/09 09:02:20;;;;;;;0.30;0.20;;;20.70;36.50;;;;;;5132356;27;20536;-70
2022/09/09 09:05:01;;;;;;;0.60;0.30;;;20.80;12.40;;;;;;5134717;27;20530;-71
2022/09/09 09:07:43;;;;;;;0.93;0.20;;;21.10;13.40;;;;;;5133233;27;20443;-71
2022/09/09 09:10:23;;;;;;;0.60;0.30;;;21.30;1.00;;;;;;5133022;27;20463;-71
2022/09/09 09:12:52;;;;;;;0.70;0.30;;;21.30;1.00;;;;;;5135144;27;20442;-72
2022/09/09 09:15:23;;;;;;;0.43;0.20;;;21.20;1.00;;;;;;5128136;27;20560;-71
2022/09/09 09:17:51;;;;;;;1.13;0.30;;;21.10;1.00;;;;;;5115620;28;20616;-71
2022/09/09 09:20:30;;;;;;;0.63;0.20;;;20.90;1.00;;;;;;5112969;28;20488;-71
2022/09/09 09:23:03;;;;;;;1.13;0.30;;;20.90;1.00;;;;;;5114522;28;20445;-70
2022/09/09 09:25:35;;;;;;;0.93;0.30;;;21.00;1.00;;;;;;5114294;28;20452;-70
2022/09/09 09:28:11;;;;;;;0.50;0.20;;;21.10;1.00;;;;;;5117600;28;20892;-71
2022/09/09 09:30:43;;;;;;;0.40;0.20;;;20.80;17.80;;;;;;5117562;28;20895;-71
2022/09/09 09:33:17;;;;;;;0.50;0.20;;;20.50;99.90;;;;;;5117817;28;20901;-69
2022/09/09 09:35:44;;;;;;;1.83;0.30;;;20.10;99.90;;;;;;5116570;28;20547;-71
2022/09/09 09:38:18;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5119461;28;20815;-70
2022/09/09 09:40:53;;;;;;;0.47;0.20;;;19.60;99.90;;;;;;5118115;28;20452;-70
2022/09/09 09:43:25;;;;;;;1.13;0.30;;;19.50;99.90;;;;;;5117904;28;20451;-70
2022/09/09 09:45:52;;;;;;;1.90;0.20;;;19.50;99.90;;;;;;5115512;28;20919;-70
2022/09/09 09:48:19;;;;;;;0.70;0.20;;;19.70;99.90;;;;;;5120007;28;20506;-70
2022/09/09 09:50:52;;;;;;;0.90;0.60;;;19.90;99.90;;;;;;5119449;28;20456;-71
2022/09/09 09:53:26;;;;;;;0.43;0.20;;;20.30;96.80;;;;;;5118218;28;20888;-72
2022/09/09 09:55:59;;;;;;;0.30;0.13;;;20.60;1.00;;;;;;5117055;28;20452;-72
2022/09/09 09:58:32;;;;;;;0.53;0.13;;;20.70;1.00;;;;;;5114848;28;20523;-70
2022/09/09 10:01:00;;;;;;;0.40;0.20;;;20.80;1.00;;;;;;5113882;28;20452;-69
2022/09/09 10:03:29;;;;;;;0.40;0.20;;;21.20;1.00;;;;;;5115502;28;20446;-71
2022/09/09 10:05:57;;;;;;;0.20;0.10;;;21.30;1.00;;;;;;5116525;28;20547;-70
2022/09/09 10:08:25;;;;;;;0.60;0.30;;;21.60;1.00;;;;;;5119498;28;20499;-71
2022/09/09 10:11:09;;;;;;;1.30;0.23;;;21.70;1.00;;;;;;5117640;28;20532;-70
2022/09/09 10:13:50;;;;;;;0.83;0.30;;;21.90;1.00;;;;;;5116098;28;20480;-69
2022/09/09 10:16:32;;;;;;;0.30;0.20;;;21.90;1.00;;;;;;5114875;28;20877;-72
2022/09/09 10:19:01;;;;;;;0.40;0.20;;;22.00;1.00;;;;;;5114886;28;20441;-71
2022/09/09 10:22:00;;;;;;;0.40;0.30;;;22.40;1.00;;;;;;5116505;28;20960;-72
2022/09/09 10:25:03;;;;;;;0.60;0.60;;;22.50;1.00;;;;;;5056567;28;20869;-69
2022/09/09 10:27:39;;;;;;;0.97;0.30;;;22.60;1.00;;;;;;5116573;28;20444;-71
2022/09/09 10:30:14;;;;;;;0.97;0.20;;;22.60;1.00;;;;;;5115501;28;20455;-70
2022/09/09 10:32:47;;;;;;;0.37;0.20;;;22.80;1.00;;;;;;5115039;28;20864;-70
2022/09/09 10:35:30;;;;;;;0.50;0.30;;;22.90;1.00;;;;;;5116526;28;20543;-70
2022/09/09 10:38:19;;;;;;;5.83;0.47;;;22.80;1.00;;;;;;5114898;28;20705;-70
2022/09/09 10:41:10;;;;;;;1.60;0.40;;;23.30;1.00;;;;;;5115699;28;20492;-71
2022/09/09 10:44:07;;;;;;;0.43;0.20;;;23.50;1.00;;;;;;5110899;28;20993;-71
2022/09/09 10:46:49;;;;;;;0.87;0.30;;;23.40;1.00;;;;;;5116310;28;20455;-71
2022/09/09 10:49:24;;;;;;;0.57;0.37;;;23.90;1.00;;;;;;5115846;28;20483;-71
2022/09/09 10:52:00;;;;;;;0.70;0.20;;;24.00;1.00;;;;;;5115715;28;20483;-70
2022/09/09 10:54:41;;;;;;;0.80;0.50;;;23.50;1.00;;;;;;5116857;28;20885;-70
2022/09/09 10:57:14;;;;;;;0.57;0.30;;;23.40;1.00;;;;;;5114381;28;20507;-71
2022/09/09 10:59:47;;;;;;;0.70;0.30;;;23.20;1.00;;;;;;5116165;28;20451;-70
2022/09/09 11:02:20;;;;;;;0.67;0.30;;;23.50;1.00;;;;;;5115873;28;20466;-70
2022/09/09 11:04:54;;;;;;;0.50;0.20;;;24.00;1.00;;;;;;5116531;28;20553;-71
2022/09/09 11:07:28;;;;;;;1.43;0.30;;;24.90;1.00;;;;;;5116410;27;20476;-69
2022/09/09 11:10:06;;;;;;;1.50;0.37;;;25.10;1.00;;;;;;5117095;27;20522;-69
2022/09/09 11:12:37;;;;;;;0.60;0.30;;;25.10;1.00;;;;;;5111350;27;20445;-70
2022/09/09 11:15:10;;;;;;;0.53;0.27;;;24.40;1.00;;;;;;5124408;27;20517;-70
2022/09/09 11:17:46;;;;;;;1.13;0.20;;;24.00;1.00;;;;;;5155625;27;20471;-70
2022/09/09 11:20:15;;;;;;;0.43;0.30;;;23.90;1.00;;;;;;5147625;27;20913;-70
2022/09/09 11:22:49;;;;;;;1.03;0.20;;;23.80;1.00;;;;;;5156200;27;20947;-72
2022/09/09 11:25:19;;;;;;;0.50;0.20;;;23.10;1.00;;;;;;5156394;27;20942;-72
2022/09/09 11:28:11;;;;;;;0.50;0.20;;;22.80;1.00;;;;;;5156230;27;20459;-72
2022/09/09 11:30:58;;;;;;;0.70;0.30;;;22.60;1.00;;;;;;5156587;27;20519;-72
2022/09/09 11:34:01;;;;;;;1.77;0.20;;;22.50;1.00;;;;;;5158478;27;20441;-72
2022/09/09 11:37:08;;;;;;;0.90;0.20;;;22.30;1.00;;;;;;5157443;27;20508;-72
2022/09/09 11:39:52;;;;;;;0.53;0.20;;;22.30;1.00;;;;;;5121981;27;20906;-71
2022/09/09 11:42:22;;;;;;;0.40;0.20;;;22.20;1.00;;;;;;5155343;27;20530;-71
2022/09/09 11:44:51;;;;;;;1.87;0.20;;;22.40;1.00;;;;;;5157169;27;20525;-71
2022/09/09 11:47:29;;;;;;;1.47;0.20;;;22.20;1.00;;;;;;5132407;27;20763;-71
2022/09/09 11:50:09;;;;;;;0.30;0.10;;;22.10;1.00;;;;;;5134713;27;20805;-71
2022/09/09 11:52:42;;;;;;;0.40;0.20;;;21.90;1.00;;;;;;5134643;27;20843;-70
2022/09/09 11:55:25;;;;;;;0.47;0.10;;;21.80;1.00;;;;;;5135596;27;20546;-70
2022/09/09 11:57:59;;;;;;;0.30;0.20;;;21.50;1.00;;;;;;5135135;27;20930;-72
2022/09/09 12:00:34;;;;;;;0.47;0.10;;;21.40;1.00;;;;;;5132155;27;20486;-71
2022/09/09 12:03:01;;;;;;;0.30;0.10;;;21.20;1.00;;;;;;5134395;27;20471;-71
2022/09/09 12:05:41;;;;;;;0.40;0.10;;;21.60;1.00;;;;;;5133680;27;20875;-72
2022/09/09 12:08:12;;;;;;;0.30;0.10;;;22.30;1.00;;;;;;5135530;27;20450;-72
2022/09/09 12:10:41;;;;;;;0.30;0.10;;;22.80;1.00;;;;;;5132923;27;20467;-71
2022/09/09 12:13:17;;;;;;;0.30;0.10;;;23.00;1.00;;;;;;5135506;27;20440;-71
2022/09/09 12:15:50;;;;;;;0.40;0.20;;;23.00;1.00;;;;;;5134114;27;20582;-72
2022/09/09 12:18:23;;;;;;;0.37;0.20;;;23.20;1.00;;;;;;5135123;27;20475;-72
2022/09/09 12:21:03;;;;;;;0.40;0.10;;;23.20;1.00;;;;;;5134304;27;20446;-72
2022/09/09 12:23:42;;;;;;;0.30;0.10;;;23.10;1.00;;;;;;5133020;27;20831;-72
2022/09/09 12:26:23;;;;;;;0.33;0.10;;;23.00;1.00;;;;;;5133124;27;21102;-72
2022/09/09 12:29:06;;;;;;;0.40;0.20;;;23.20;1.00;;;;;;5132442;27;20554;-72
2022/09/09 12:31:41;;;;;;;0.40;0.20;;;22.80;1.00;;;;;;5133105;27;20920;-72
2022/09/09 12:34:14;;;;;;;0.50;0.20;;;22.80;1.00;;;;;;5134588;27;20447;-71
2022/09/09 12:36:45;;;;;;;0.33;0.20;;;23.00;1.00;;;;;;5133933;27;20543;-71
2022/09/09 12:39:20;;;;;;;0.50;0.30;;;23.10;1.00;;;;;;5134635;27;20448;-72
2022/09/09 12:41:56;;;;;;;1.27;0.10;;;23.20;1.00;;;;;;5131621;28;20456;-71
2022/09/09 12:44:24;;;;;;;0.40;0.10;;;23.20;1.00;;;;;;5120852;27;20562;-72
2022/09/09 12:46:52;;;;;;;0.47;0.20;;;22.70;1.00;;;;;;5132921;28;20448;-72
2022/09/09 12:49:34;;;;;;;0.60;0.20;;;22.50;1.00;;;;;;5132829;28;20529;-72
2022/09/09 12:52:06;;;;;;;0.60;0.20;;;22.50;1.00;;;;;;5122763;28;20449;-72
2022/09/09 12:54:36;;;;;;;0.40;0.10;;;22.60;1.00;;;;;;5135117;28;20831;-72
2022/09/09 12:57:04;;;;;;;0.73;0.10;;;22.70;1.00;;;;;;5135197;28;20504;-71
2022/09/09 12:59:39;;;;;;;0.40;0.20;;;22.40;1.00;;;;;;5135896;28;21070;-72
2022/09/09 13:02:18;;;;;;;0.40;0.20;;;22.70;1.00;;;;;;5126350;27;20447;-72
2022/09/09 13:04:46;;;;;;;0.30;0.17;;;23.40;1.00;;;;;;5139408;27;20524;-71
2022/09/09 13:07:16;;;;;;;0.40;0.10;;;23.50;1.00;;;;;;5138285;27;20478;-71
2022/09/09 13:09:43;;;;;;;0.40;0.20;;;23.30;1.00;;;;;;5138062;27;20442;-71
2022/09/09 13:12:16;;;;;;;1.00;0.20;;;23.30;1.00;;;;;;5136167;27;20526;-71
2022/09/09 13:14:46;;;;;;;0.50;0.20;;;23.20;1.00;;;;;;5137177;27;20447;-71
2022/09/09 13:17:32;;;;;;;0.33;0.10;;;23.10;1.00;;;;;;5138257;27;20547;-70