Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 02:28:06;;;;;;;11.25;2.35;;;;;;;;;;6197923;22;20222;-89
2022/07/26 02:31:11;;;;;;;3.22;1.63;;;;;;;;;;6275992;22;20220;-90
2022/07/26 02:34:16;;;;;;;1.10;1.00;;;;;;;;;;6275936;22;20202;-92
2022/07/26 02:37:22;;;;;;;0.50;0.50;;;;;;;;;;6276435;22;20165;-91
2022/07/26 02:40:27;;;;;;;3.30;1.30;;;;;;;;;;6275818;22;20299;-90
2022/07/26 02:43:33;;;;;;;2.30;1.05;;;;;;;;;;6276079;22;20158;-92
2022/07/26 02:46:38;;;;;;;3.13;1.27;;;;;;;;;;6275953;22;20170;-91
2022/07/26 02:49:44;;;;;;;0.85;0.63;;;;;;;;;;6274683;22;20165;-90
2022/07/26 02:52:49;;;;;;;8.43;0.95;;;;;;;;;;6277799;22;20153;-92
2022/07/26 02:55:56;;;;;;;1.42;1.27;;;;;;;;;;6277283;22;20185;-92
2022/07/26 02:59:03;;;;;;;1.23;0.90;;;;;;;;;;6275739;22;20208;-90
2022/07/26 03:02:08;;;;;;;0.68;0.68;;;;;;;;;;6276407;22;20173;-90
2022/07/26 03:05:14;;;;;;;1.05;0.80;;;;;;;;;;6274567;22;20258;-90
2022/07/26 03:08:21;;;;;;;1.02;0.93;;;;;;;;;;6273875;22;20166;-91
2022/07/26 03:11:26;;;;;;;1.13;1.02;;;;;;;;;;6273957;22;20194;-91
2022/07/26 03:14:34;;;;;;;1.38;1.13;;;;;;;;;;6273459;22;20168;-91
2022/07/26 03:17:39;;;;;;;2.15;1.52;;;;;;;;;;6274997;22;20218;-91
2022/07/26 03:20:44;;;;;;;0.77;0.77;;;;;;;;;;6275292;22;20201;-89
2022/07/26 03:23:50;;;;;;;3.38;1.58;;;;;;;;;;6275674;22;20217;-91
2022/07/26 03:26:55;;;;;;;2.53;1.25;;;;;;;;;;6275852;22;20166;-92
2022/07/26 03:30:03;;;;;;;1.55;1.23;;;;;;;;;;6275827;22;20213;-92
2022/07/26 03:33:10;;;;;;;1.73;1.30;;;;;;;;;;6276632;22;20165;-91
2022/07/26 03:36:15;;;;;;;25.02;1.08;;;;;;;;;;6273832;22;20215;-92
2022/07/26 03:39:21;;;;;;;3.25;1.77;;;;;;;;;;6277174;22;20213;-92
2022/07/26 03:42:27;;;;;;;18.27;2.05;;;;;;;;;;6276334;22;20193;-92
2022/07/26 03:45:34;;;;;;;2.50;1.55;;;;;;;;;;6275387;22;20150;-91
2022/07/26 03:48:39;;;;;;;3.42;1.63;;;;;;;;;;6274334;22;20162;-93
2022/07/26 03:51:44;;;;;;;0.90;0.90;;;;;;;;;;6273428;22;20242;-91
2022/07/26 03:54:49;;;;;;;1.83;1.65;;;;;;;;;;6273304;22;20150;-91
2022/07/26 03:57:53;;;;;;;1.02;1.02;;;;;;;;;;6275275;22;20169;-92
2022/07/26 04:01:17;;;;;;;1.42;1.30;;;;;;;;;;6276637;22;20501;-92
2022/07/26 04:04:25;;;;;;;1.00;0.77;;;;;;;;;;6275412;22;20205;-92
2022/07/26 04:11:47;;;;;;;5.50;1.70;;;;;;;;;;6292159;22;20210;-91
2022/07/26 04:14:52;;;;;;;0.73;0.73;;;;;;;;;;6275728;22;20216;-90
2022/07/26 04:18:00;;;;;;;0.90;0.90;;;;;;;;;;6275989;22;20146;-90
2022/07/26 04:21:07;;;;;;;0.90;0.90;;;;;;;;;;6278958;22;20253;-91
2022/07/26 04:24:13;;;;;;;1.45;1.35;;;;;;;;;;6275262;22;20244;-91
2022/07/26 04:27:19;;;;;;;1.05;1.05;;;;;;;;;;6275776;22;20185;-92
2022/07/26 04:30:25;;;;;;;1.13;0.88;;;;;;;;;;6274352;22;20169;-92
2022/07/26 04:33:34;;;;;;;3.35;1.23;;;;;;;;;;6275560;22;20169;-90
2022/07/26 04:36:42;;;;;;;1.65;1.55;;;;;;;;;;6275766;22;20154;-92
2022/07/26 04:39:47;;;;;;;1.55;1.45;;;;;;;;;;6274624;22;20174;-92
2022/07/26 04:42:55;;;;;;;4.50;1.70;;;;;;;;;;6276353;22;20158;-91
2022/07/26 04:50:12;;;;;;;0.90;0.82;;;;;;;;;;6275987;22;20158;-91
2022/07/26 04:53:19;;;;;;;1.00;0.82;;;;;;;;;;6274915;22;20165;-90
2022/07/26 04:56:29;;;;;;;0.88;0.85;;;;;;;;;;6276017;22;20189;-91
2022/07/26 04:59:35;;;;;;;1.60;1.27;;;;;;;;;;6275870;22;20166;-91
2022/07/26 05:02:41;;;;;;;0.98;0.75;;;;;;;;;;6274269;22;20169;-91
2022/07/26 05:05:46;;;;;;;1.75;1.60;;;;;;;;;;6277498;22;20242;-91
2022/07/26 05:08:56;;;;;;;0.80;0.80;;;;;;;;;;6276782;22;20169;-92
2022/07/26 05:12:04;;;;;;;1.67;1.30;;;;;;;;;;6278026;22;20227;-91
2022/07/26 05:15:12;;;;;;;1.15;0.95;;;;;;;;;;6277472;22;20166;-93
2022/07/26 05:18:18;;;;;;;2.13;1.92;;;;;;;;;;6276414;22;20262;-92
2022/07/26 05:21:24;;;;;;;1.13;1.02;;;;;;;;;;6276152;22;20208;-92
2022/07/26 05:24:32;;;;;;;1.58;1.27;;;;;;;;;;6277669;22;20154;-91
2022/07/26 05:27:40;;;;;;;0.77;0.77;;;;;;;;;;6276263;22;20230;-91
2022/07/26 05:30:49;;;;;;;7.72;1.80;;;;;;;;;;6275891;22;20165;-91
2022/07/26 05:33:55;;;;;;;0.63;0.63;;;;;;;;;;6277103;22;20169;-91
2022/07/26 05:40:25;;;;;;;2.33;1.13;;;;;;;;;;6278716;22;20265;-91
2022/07/26 05:43:34;;;;;;;0.98;0.85;;;;;;;;;;6276162;22;20202;-90
2022/07/26 05:50:16;;;;;;;0.98;0.70;;;;;;;;;;6274686;22;20177;-91
2022/07/26 05:53:21;;;;;;;0.95;0.93;;;;;;;;;;6274846;22;20239;-90
2022/07/26 05:56:29;;;;;;;0.75;0.70;;;;;;;;;;6274857;22;20223;-91
2022/07/26 05:59:35;;;;;;;1.98;0.77;;;;;;;;;;6275232;22;20284;-92
2022/07/26 06:02:41;;;;;;;0.77;0.77;;;;;;;;;;6277845;22;20169;-90
2022/07/26 06:09:07;;;;;;;0.77;0.77;;;;;;;;;;6277377;22;20166;-92
2022/07/26 06:12:14;;;;;;;1.00;0.88;;;;;;;;;;6278833;22;20201;-91
2022/07/26 06:15:19;;;;;;;1.55;1.13;;;;;;;;;;6275755;22;20169;-92
2022/07/26 06:18:25;;;;;;;1.55;1.45;;;;;;;;;;6277377;22;20174;-91
2022/07/26 06:21:30;;;;;;;0.95;0.95;;;;;;;;;;6278159;22;20201;-91
2022/07/26 06:24:36;;;;;;;0.98;0.98;;;;;;;;;;6275822;22;20218;-92
2022/07/26 06:27:53;;;;;;;1.92;0.95;;;;;;;;;;6276357;22;20190;-91
2022/07/26 06:35:04;;;;;;;15.82;7.03;;;;;;;;;;6296095;22;20181;-91
2022/07/26 06:38:16;;;;;;;14.32;6.13;;;;;;;;;;6260023;22;20208;-91
2022/07/26 06:41:27;;;;;;;14.32;5.82;;;;;;;;;;6278174;22;20219;-92
2022/07/26 06:48:04;;;;;;;12.18;6.00;;;;;;;;;;6279082;22;20166;-90
2022/07/26 06:54:34;;;;;;;11.43;6.10;;;;;;;;;;6281909;22;20181;-89
2022/07/26 06:57:41;;;;;;;11.07;6.50;;;;;;;;;;6280270;22;20157;-90
2022/07/26 07:00:49;;;;;;;12.70;6.60;;;;;;;;;;6280069;22;20300;-93
2022/07/26 07:03:56;;;;;;;12.45;6.80;;;;;;;;;;6281279;22;20177;-92
2022/07/26 07:10:24;;;;;;;8.32;5.88;;;;;;;;;;6281382;22;20170;-91
2022/07/26 10:54:24;;;;;;;9.93;5.43;;;;;;;;;;6119470;23;20246;-90
2022/07/26 10:57:30;;;;;;;11.00;5.57;;;;;;;;;;6123782;23;20156;-90
2022/07/26 11:01:06;;;;;;;7.47;4.30;;;;;;;;;;6143451;23;20216;-92
2022/07/26 11:07:55;;;;;;;16.58;5.10;;;;;;;;;;6123136;23;20165;-91
2022/07/26 11:11:02;;;;;;;15.32;4.18;;;;;;;;;;6120104;23;20184;-90
2022/07/26 11:14:08;;;;;;;17.02;4.65;;;;;;;;;;6138230;23;20170;-88
2022/07/26 11:17:23;;;;;;;16.15;4.20;;;;;;;;;;6118916;23;20216;-90
2022/07/26 11:20:28;;;;;;;10.68;3.85;;;;;;;;;;6118941;23;20182;-88
2022/07/26 11:23:35;;;;;;;6.85;3.30;;;;;;;;;;6119248;23;20173;-90
2022/07/26 11:26:45;;;;;;;9.65;3.17;;;;;;;;;;6135493;23;20212;-91
2022/07/26 11:29:51;;;;;;;9.77;2.75;;;;;;;;;;6139204;23;20277;-89
2022/07/26 11:32:58;;;;;;;10.40;2.80;;;;;;;;;;6123000;23;20260;-90
2022/07/26 11:36:07;;;;;;;7.75;2.83;;;;;;;;;;6213844;23;20174;-89
2022/07/26 11:39:16;;;;;;;7.97;3.00;;;;;;;;;;6129384;23;20197;-90
2022/07/26 11:42:23;;;;;;;4.63;2.55;;;;;;;;;;6122579;23;20181;-91
2022/07/26 11:45:32;;;;;;;8.38;3.03;;;;;;;;;;6136930;23;20173;-89
2022/07/26 11:48:37;;;;;;;9.80;2.60;;;;;;;;;;6136003;23;20169;-89
2022/07/26 11:51:50;;;;;;;4.78;2.25;;;;;;;;;;6137415;23;20197;-89
2022/07/26 11:54:55;;;;;;;9.55;2.60;;;;;;;;;;6119699;23;20173;-90
2022/07/26 11:58:14;;;;;;;9.10;2.40;;;;;;;;;;6140893;23;20192;-88
2022/07/26 12:01:33;;;;;;;8.63;3.25;;;;;;;;;;6140370;23;20195;-90
2022/07/26 12:04:40;;;;;;;9.45;2.75;;;;;;;;;;6123353;23;20241;-89
2022/07/26 12:07:55;;;;;;;11.00;3.25;;;;;;;;;;6122857;23;20191;-90
2022/07/26 12:11:01;;;;;;;6.20;2.80;;;;;;;;;;6121293;23;20165;-91
2022/07/26 12:14:08;;;;;;;5.72;3.10;;;;;;;;;;6138157;23;20255;-90
2022/07/26 12:17:16;;;;;;;8.65;3.00;;;;;;;;;;6134716;23;20169;-89
2022/07/26 12:20:26;;;;;;;12.68;3.00;;;;;;;;;;6119351;23;20188;-90
2022/07/26 12:23:41;;;;;;;10.45;3.15;;;;;;;;;;6119551;23;20168;-89
2022/07/26 12:26:46;;;;;;;17.13;3.20;;;;;;;;;;6136300;23;20168;-90
2022/07/26 12:29:55;;;;;;;6.43;2.55;;;;;;;;;;6120303;23;20172;-92
2022/07/26 12:33:02;;;;;;;17.05;3.20;;;;;;;;;;6137913;23;20187;-88
2022/07/26 12:36:20;;;;;;;19.17;2.55;;;;;;;;;;6138785;23;20168;-90
2022/07/26 12:39:26;;;;;;;12.60;2.78;;;;;;;;;;6117564;23;20156;-91
2022/07/26 12:42:32;;;;;;;7.20;2.72;;;;;;;;;;6119234;23;20229;-90
2022/07/26 12:46:06;;;;;;;8.43;2.63;;;;;;;;;;6135535;23;20160;-90
2022/07/26 12:49:14;;;;;;;6.78;2.45;;;;;;;;;;6118332;23;20192;-89
2022/07/26 12:52:21;;;;;;;7.30;2.70;;;;;;;;;;6135485;23;20216;-89
2022/07/26 12:55:29;;;;;;;7.10;2.30;;;;;;;;;;6138458;23;20184;-91
2022/07/26 12:58:35;;;;;;;4.80;2.33;;;;;;;;;;6139522;23;20176;-91
2022/07/26 13:01:40;;;;;;;6.85;2.25;;;;;;;;;;6124511;23;20161;-90
2022/07/26 13:05:06;;;;;;;5.15;2.25;;;;;;;;;;6121870;23;20160;-91
2022/07/26 13:08:13;;;;;;;7.63;2.42;;;;;;;;;;6120573;23;20177;-88
2022/07/26 13:11:19;;;;;;;7.03;2.40;;;;;;;;;;6123302;23;20197;-91
2022/07/26 13:14:24;;;;;;;7.78;2.65;;;;;;;;;;6137091;23;20679;-89
2022/07/26 13:17:30;;;;;;;6.97;2.65;;;;;;;;;;6119794;23;20184;-88
2022/07/26 13:20:38;;;;;;;7.15;3.17;;;;;;;;;;6121088;23;20183;-91
2022/07/26 13:23:45;;;;;;;5.68;2.63;;;;;;;;;;6137575;23;20181;-90
2022/07/26 13:27:00;;;;;;;6.47;2.75;;;;;;;;;;6136355;23;20156;-86
2022/07/26 13:30:07;;;;;;;7.70;2.78;;;;;;;;;;6135872;23;20148;-91
2022/07/26 13:36:36;;;;;;;11.05;2.88;;;;;;;;;;6121872;23;20280;-91
2022/07/26 13:40:02;;;;;;;8.18;2.67;;;;;;;;;;6121602;23;20236;-89
2022/07/26 13:43:07;;;;;;;4.38;2.60;;;;;;;;;;6120427;23;20169;-89
2022/07/26 13:46:43;;;;;;;3.88;2.10;;;;;;;;;;6136285;23;20181;-90
2022/07/26 13:49:48;;;;;;;6.90;2.50;;;;;;;;;;6138477;23;20168;-90
2022/07/26 13:52:57;;;;;;;4.63;2.30;;;;;;;;;;6121615;23;20219;-90
2022/07/26 13:56:04;;;;;;;6.00;2.40;;;;;;;;;;6122279;23;20168;-91
2022/07/26 13:59:10;;;;;;;9.48;2.50;;;;;;;;;;6142020;23;20207;-88
2022/07/26 14:02:16;;;;;;;6.25;2.70;;;;;;;;;;6145239;23;20211;-89
2022/07/26 14:05:22;;;;;;;5.07;2.60;;;;;;;;;;6127247;23;20500;-90
2022/07/26 14:08:29;;;;;;;4.60;2.35;;;;;;;;;;6141841;23;20176;-91
2022/07/26 14:11:53;;;;;;;5.78;2.40;;;;;;;;;;6141784;23;20622;-89
2022/07/26 14:14:59;;;;;;;6.45;2.60;;;;;;;;;;6126857;23;20168;-88
2022/07/26 14:18:04;;;;;;;46.72;4.25;;;;;;;;;;6124763;23;20176;-90
2022/07/26 14:21:17;;;;;;;23.88;3.30;;;;;;;;;;6140491;23;20173;-91
2022/07/26 14:24:26;;;;;;;5.15;2.53;;;;;;;;;;6125768;23;20223;-90
2022/07/26 14:30:53;;;;;;;3.40;2.30;;;;;;;;;;6125477;23;20497;-89
2022/07/26 14:34:00;;;;;;;5.35;2.30;;;;;;;;;;6140548;23;20196;-89
2022/07/26 14:37:10;;;;;;;7.38;2.60;;;;;;;;;;6143140;23;20164;-90
2022/07/26 14:40:17;;;;;;;5.50;3.17;;;;;;;;;;6141859;23;20165;-89
2022/07/26 14:43:24;;;;;;;7.28;2.78;;;;;;;;;;6142572;23;20192;-88
2022/07/26 14:46:30;;;;;;;6.07;2.95;;;;;;;;;;6141879;23;20239;-89
2022/07/26 14:49:36;;;;;;;7.80;3.15;;;;;;;;;;6141251;23;20160;-89
2022/07/26 14:52:41;;;;;;;5.15;2.95;;;;;;;;;;6122482;23;20195;-91
2022/07/26 14:55:48;;;;;;;4.85;2.40;;;;;;;;;;6122832;23;20172;-90
2022/07/26 14:58:54;;;;;;;4.38;2.58;;;;;;;;;;6121827;23;20228;-89
2022/07/26 15:02:00;;;;;;;11.00;2.67;;;;;;;;;;6138206;23;20195;-90
2022/07/26 15:05:05;;;;;;;6.38;3.10;;;;;;;;;;6139095;23;20225;-90
2022/07/26 15:08:12;;;;;;;8.80;2.67;;;;;;;;;;6124401;23;20181;-91
2022/07/26 15:11:17;;;;;;;4.00;2.55;;;;;;;;;;6136975;23;20170;-87
2022/07/26 15:14:25;;;;;;;5.40;2.60;;;;;;;;;;6136836;23;20196;-92
2022/07/26 15:17:30;;;;;;;5.75;2.22;;;;;;;;;;6138047;23;20177;-89
2022/07/26 15:20:39;;;;;;;8.82;2.88;;;;;;;;;;6121735;23;20179;-87
2022/07/26 15:23:44;;;;;;;6.50;2.40;;;;;;;;;;6138763;23;20523;-87
2022/07/26 15:26:50;;;;;;;6.07;2.80;;;;;;;;;;6138387;23;20216;-90
2022/07/26 15:29:57;;;;;;;5.43;2.30;;;;;;;;;;6120284;23;20220;-91
2022/07/26 15:33:03;;;;;;;5.55;2.33;;;;;;;;;;6119963;23;20231;-87
2022/07/26 15:36:08;;;;;;;6.13;2.33;;;;;;;;;;6122347;23;20152;-89
2022/07/26 15:39:14;;;;;;;4.68;2.35;;;;;;;;;;6137707;23;20469;-89
2022/07/26 15:42:19;;;;;;;4.45;1.88;;;;;;;;;;6122848;23;20200;-86
2022/07/26 15:45:29;;;;;;;8.00;2.58;;;;;;;;;;6141154;23;20243;-89
2022/07/26 15:48:37;;;;;;;3.97;2.38;;;;;;;;;;6123502;23;20608;-90
2022/07/26 15:51:45;;;;;;;6.68;2.53;;;;;;;;;;6139882;23;20239;-90
2022/07/26 15:54:53;;;;;;;4.18;2.00;;;;;;;;;;6139214;23;20202;-92
2022/07/26 15:57:58;;;;;;;5.47;2.22;;;;;;;;;;6121117;23;20184;-88
2022/07/26 16:01:08;;;;;;;4.20;2.20;;;;;;;;;;6137662;23;20177;-87
2022/07/26 16:04:14;;;;;;;6.95;2.10;;;;;;;;;;6136332;23;20185;-89
2022/07/26 16:07:19;;;;;;;5.32;2.28;;;;;;;;;;6137476;23;20152;-90
2022/07/26 16:10:26;;;;;;;6.60;2.25;;;;;;;;;;6137502;23;20177;-90
2022/07/26 16:13:32;;;;;;;4.43;2.10;;;;;;;;;;6120367;23;20193;-88
2022/07/26 16:16:39;;;;;;;5.15;2.30;;;;;;;;;;6138783;23;20165;-89
2022/07/26 16:19:46;;;;;;;4.68;1.92;;;;;;;;;;6139199;23;20176;-87
2022/07/26 16:22:51;;;;;;;9.90;2.83;;;;;;;;;;6118742;23;20193;-88
2022/07/26 16:25:59;;;;;;;3.63;2.03;;;;;;;;;;6124483;23;20177;-88
2022/07/26 16:29:05;;;;;;;4.50;2.15;;;;;;;;;;6124271;23;20177;-89
2022/07/26 16:32:24;;;;;;;5.13;2.40;;;;;;;;;;6130916;23;20185;-88
2022/07/26 16:35:30;;;;;;;8.30;2.22;;;;;;;;;;6141859;23;20178;-87
2022/07/26 16:38:36;;;;;;;6.82;2.55;;;;;;;;;;6126188;23;20165;-87
2022/07/26 16:41:43;;;;;;;6.53;2.10;;;;;;;;;;6122453;23;20169;-89
2022/07/26 16:44:57;;;;;;;4.38;2.17;;;;;;;;;;6140479;23;20172;-89
2022/07/26 16:48:04;;;;;;;5.90;2.05;;;;;;;;;;6120971;23;20172;-89
2022/07/26 16:51:10;;;;;;;3.78;2.10;;;;;;;;;;6118197;23;20193;-90
2022/07/26 16:54:15;;;;;;;5.40;2.17;;;;;;;;;;6119008;23;20196;-89
2022/07/26 16:57:20;;;;;;;4.75;1.98;;;;;;;;;;6134444;23;20557;-88
2022/07/26 17:00:25;;;;;;;2.97;2.05;;;;;;;;;;6139125;23;20177;-87
2022/07/26 17:03:32;;;;;;;8.07;3.03;;;;;;;;;;6135806;23;20192;-87
2022/07/26 17:06:38;;;;;;;11.07;3.95;;;;;;;;;;6134603;23;20177;-88
2022/07/26 17:09:43;;;;;;;7.82;2.45;;;;;;;;;;6117700;23;20173;-86
2022/07/26 17:12:48;;;;;;;9.75;2.20;;;;;;;;;;6118521;23;20192;-89
2022/07/26 17:15:56;;;;;;;3.53;2.10;;;;;;;;;;6118964;23;20206;-91
2022/07/26 17:19:03;;;;;;;8.95;2.38;;;;;;;;;;6136185;23;20177;-89
2022/07/26 17:22:08;;;;;;;5.38;2.10;;;;;;;;;;6119195;23;20219;-89
2022/07/26 17:25:14;;;;;;;5.13;2.38;;;;;;;;;;6135592;23;20177;-87
2022/07/26 17:28:19;;;;;;;3.65;1.90;;;;;;;;;;6136430;23;20164;-88
2022/07/26 17:31:25;;;;;;;4.90;2.42;;;;;;;;;;6119880;23;20246;-88
2022/07/26 17:34:32;;;;;;;7.75;2.35;;;;;;;;;;6118817;23;20253;-87
2022/07/26 17:37:37;;;;;;;5.40;2.30;;;;;;;;;;6119743;23;20181;-91
2022/07/26 17:40:43;;;;;;;6.13;3.63;;;;;;;;;;6120399;23;20204;-89
2022/07/26 17:43:52;;;;;;;5.38;2.05;;;;;;;;;;6137028;23;20233;-88
2022/07/26 17:47:00;;;;;;;5.95;2.25;;;;;;;;;;6137429;23;20173;-89
2022/07/26 17:50:07;;;;;;;4.45;1.85;;;;;;;;;;6120796;23;20177;-90
2022/07/26 17:53:13;;;;;;;3.88;2.10;;;;;;;;;;6135220;23;20192;-89
2022/07/26 17:56:19;;;;;;;3.55;1.92;;;;;;;;;;6118443;23;20170;-88
2022/07/26 17:59:24;;;;;;;4.47;2.10;;;;;;;;;;6137322;23;20170;-87
2022/07/26 18:02:29;;;;;;;5.32;2.00;;;;;;;;;;6137094;23;20177;-88
2022/07/26 18:05:36;;;;;;;3.00;1.73;;;;;;;;;;6136786;23;20627;-87
2022/07/26 18:08:41;;;;;;;6.65;2.00;;;;;;;;;;6118884;23;20182;-89
2022/07/26 18:11:47;;;;;;;13.27;2.10;;;;;;;;;;6134981;23;20284;-87
2022/07/26 18:14:52;;;;;;;10.55;2.42;;;;;;;;;;6119496;23;20217;-89
