Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:03:30;;;;;;;7.20;6.50;;;;;;;18.75;64.45;99083.93;223864;182;145432;-64
2023/06/11 00:08:34;;;;;;;7.20;6.40;;;;;;;18.69;64.61;99085.66;223773;182;138813;-66
2023/06/11 00:13:37;;;;;;;8.10;6.00;;;;;;;18.64;64.75;99089.01;223855;182;137234;-65
2023/06/11 00:18:42;;;;;;;7.70;6.00;;;;;;;18.59;65.14;99087.36;223763;182;146371;-65
2023/06/11 00:23:45;;;;;;;10.10;6.30;;;;;;;18.54;65.22;99087.42;223733;182;138399;-66
2023/06/11 00:28:48;;;;;;;6.20;5.60;;;;;;;18.48;65.48;99089.48;223772;182;136974;-65
2023/06/11 00:33:52;;;;;;;6.40;5.80;;;;;;;18.47;65.74;99090.14;223723;182;146017;-66
2023/06/11 00:38:56;;;;;;;8.40;6.30;;;;;;;18.52;65.76;99084.04;223782;182;138123;-64
2023/06/11 00:44:03;;;;;;;7.20;6.10;;;;;;;18.59;65.90;99079.56;223766;182;137336;-66
2023/06/11 00:49:07;;;;;;;7.70;6.20;;;;;;;18.67;65.83;99084.59;223813;182;145163;-65
2023/06/11 00:54:12;;;;;;;8.30;6.80;;;;;;;18.68;65.62;99087.38;223806;182;138797;-64
2023/06/11 00:59:17;;;;;;;;;;;;;;;18.64;65.70;99084.27;223885;182;137424;-65
2023/06/11 01:04:23;;;;;;;7.00;6.30;;;;;;;18.61;65.96;99083.70;223914;182;145441;-65
2023/06/11 01:09:27;;;;;;;9.80;7.10;;;;;;;18.62;66.03;99086.67;223788;182;138042;-65
2023/06/11 01:14:32;;;;;;;9.20;6.90;;;;;;;18.59;66.14;99088.75;223735;182;137310;-66
2023/06/11 01:20:08;;;;;;;10.50;6.80;;;;;;;18.53;66.24;99096.34;223778;183;146167;-64
2023/06/11 01:25:44;;;;;;;7.60;6.50;;;;;;;18.51;66.43;99097.39;223755;182;138393;-65
2023/06/11 01:30:55;;;;;;;7.00;6.20;;;;;;;18.52;66.65;99098.61;223690;182;137475;-64
2023/06/11 01:35:59;;;;;;;7.80;7.00;;;;;;;18.57;66.65;99098.98;223831;182;145155;-65
2023/06/11 01:41:19;;;;;;;8.50;7.30;;;;;;;18.61;66.73;99095.96;223802;183;138701;-65
2023/06/11 01:46:27;;;;;;;9.50;7.70;;;;;;;18.58;66.74;99095.00;223783;183;136170;-65
2023/06/11 01:51:31;;;;;;;10.90;7.20;;;;;;;18.54;66.82;99094.30;223790;181;145888;-65
2023/06/11 01:56:35;;;;;;;9.70;7.60;;;;;;;18.45;67.10;99093.48;223775;182;138262;-65
2023/06/11 02:01:52;;;;;;;8.20;7.40;;;;;;;18.41;67.42;99091.91;223834;182;137194;-65
2023/06/11 02:06:56;;;;;;;12.70;7.70;;;;;;;18.35;67.86;99095.32;223907;182;145872;-64
2023/06/11 02:12:00;;;;;;;9.20;7.20;;;;;;;18.40;67.85;99097.19;223845;182;138669;-64
2023/06/11 02:17:03;;;;;;;9.30;7.90;;;;;;;18.48;67.87;99100.38;223760;182;137199;-65
2023/06/11 02:22:10;;;;;;;9.60;8.00;;;;;;;18.59;67.78;99099.70;223783;183;145178;-65
2023/06/11 02:27:13;;;;;;;10.70;8.00;;;;;;;18.62;67.45;99099.77;223744;182;138292;-64
2023/06/11 02:32:17;;;;;;;12.40;7.70;;;;;;;18.62;67.42;99106.98;223700;183;140675;-64
2023/06/11 02:37:20;;;;;;;9.60;8.10;;;;;;;18.59;67.34;99107.79;223753;182;145676;-65
2023/06/11 02:42:24;;;;;;;10.00;7.90;;;;;;;18.52;67.39;99108.48;223799;181;139678;-65
2023/06/11 02:47:27;;;;;;;8.60;7.10;;;;;;;18.48;67.56;99111.41;223804;182;136990;-65
2023/06/11 02:52:31;;;;;;;7.60;6.70;;;;;;;18.51;67.59;99112.58;223750;182;145594;-64
2023/06/11 02:57:34;;;;;;;9.60;7.00;;;;;;;18.60;67.33;99113.98;223762;182;140084;-64
2023/06/11 03:02:38;;;;;;;8.10;7.20;;;;;;;18.65;67.12;99119.08;223825;182;137206;-65
2023/06/11 03:07:43;;;;;;;11.80;7.70;;;;;;;18.70;67.10;99116.48;223744;182;145654;-64
2023/06/11 05:25:29;;;;;;;9.30;6.70;;;;;;;18.79;65.48;99180.79;221782;197;665442;-64
2023/06/11 05:30:36;;;;;;;7.30;6.60;;;;;;;18.74;65.57;99182.85;223483;185;137029;-65
2023/06/11 05:35:43;;;;;;;10.30;6.80;;;;;;;18.65;65.11;99185.59;223747;183;143885;-66
2023/06/11 05:40:47;;;;;;;7.00;6.00;;;;;;;18.61;65.03;99188.80;223763;183;138880;-65
2023/06/11 05:45:51;;;;;;;6.20;5.60;;;;;;;18.62;65.17;99188.41;223881;183;136431;-66
2023/06/11 05:50:56;;;;;;;9.60;5.90;;;;;;;18.59;65.04;99196.38;223741;183;143779;-64
2023/06/11 05:56:03;;;;;;;6.30;5.40;;;;;;;18.63;65.09;99195.14;223694;183;140904;-65
2023/06/11 06:01:12;;;;;;;6.60;5.30;;;;;;;18.70;64.65;99200.95;223764;183;136102;-65
2023/06/11 06:06:16;;;;;;;6.20;4.80;;;;;;;18.78;64.28;99211.23;223811;183;144270;-66
2023/06/11 06:11:19;;;;;;;7.00;5.20;;;;;;;18.83;63.89;99214.67;223777;182;138647;-65
2023/06/11 06:16:24;;;;;;;8.00;5.20;;;;;;;18.91;63.18;99219.13;223712;183;136728;-68
2023/06/11 06:21:32;;;;;;;9.60;5.70;;;;;;;18.93;63.11;99224.77;223810;183;145737;-68
2023/06/11 06:26:37;;;;;;;7.80;5.10;;;;;;;18.93;62.96;99224.34;223744;183;138056;-67
2023/06/11 06:31:43;;;;;;;14.00;5.70;;;;;;;18.88;63.18;99229.48;223821;182;136574;-67
2023/06/11 06:36:54;;;;;;;10.50;5.50;;;;;;;18.92;63.54;99232.55;223733;183;145308;-68
2023/06/11 06:41:57;;;;;;;8.40;4.70;;;;;;;19.03;63.41;99234.61;223675;182;138794;-67
2023/06/11 06:47:14;;;;;;;7.40;5.10;;;;;;;19.12;62.79;99234.06;223682;183;136440;-68
2023/06/11 06:52:19;;;;;;;;;;;;;;;19.24;62.90;99230.60;223744;182;145902;-67
2023/06/11 06:57:23;;;;;;;7.30;5.20;;;;;;;19.37;62.64;99235.14;223719;183;138913;-68
2023/06/11 07:02:27;;;;;;;6.70;4.80;;;;;;;19.50;62.11;99239.14;223737;182;136935;-68
2023/06/11 07:07:31;;;;;;;7.40;4.70;;;;;;;19.61;61.43;99236.65;223760;182;145297;-68
2023/06/11 07:12:34;;;;;;;5.50;4.70;;;;;;;19.71;60.81;99238.04;223667;183;138459;-67
2023/06/11 07:17:38;;;;;;;6.40;4.60;;;;;;;19.79;60.38;99241.59;223834;181;136017;-68
2023/06/11 07:22:42;;;;;;;9.10;4.50;;;;;;;19.83;60.01;99242.09;223794;181;145843;-68
2023/06/11 07:27:45;;;;;;;6.60;4.90;;;;;;;19.78;59.66;99244.14;223728;181;139036;-67
2023/06/11 07:32:50;;;;;;;7.20;4.90;;;;;;;19.77;60.14;99244.61;223781;181;137006;-67
2023/06/11 07:38:00;;;;;;;7.10;4.60;;;;;;;19.84;60.59;99240.88;223800;181;145445;-68
2023/06/11 07:43:08;;;;;;;8.80;4.50;;;;;;;19.90;60.38;99244.66;223715;181;138420;-68
2023/06/11 07:50:45;;;;;;;8.10;5.20;;;;;;;19.98;59.97;99244.26;221651;194;667209;-66
2023/06/11 07:55:55;;;;;;;6.20;4.80;;;;;;;19.93;59.69;99245.02;223399;185;136290;-65
2023/06/11 08:00:58;;;;;;;6.80;4.70;;;;;;;19.98;59.67;99245.88;223571;185;145586;-66
2023/06/11 08:06:02;;;;;;;8.30;4.50;;;;;;;20.01;59.68;99246.83;223732;183;139807;-65
2023/06/11 08:11:06;;;;;;;7.50;4.20;;;;;;;20.03;59.39;99243.52;223683;183;136922;-65
2023/06/11 08:16:09;;;;;;;5.90;4.00;;;;;;;20.11;59.32;99246.00;223705;184;143952;-66
2023/06/11 08:21:13;;;;;;;10.60;7.30;;;;;;;20.24;59.25;99245.95;223641;183;138497;-64
2023/06/11 08:26:16;;;;;;;5.60;4.40;;;;;;;20.36;59.20;99244.02;223725;182;137067;-64
2023/06/11 08:31:19;;;;;;;9.90;4.40;;;;;;;20.49;59.06;99245.66;223849;182;144849;-68
2023/06/11 08:36:22;;;;;;;8.30;4.20;;;;;;;20.65;58.61;99248.77;223806;182;138696;-68
2023/06/11 08:41:28;;;;;;;7.00;4.10;;;;;;;20.69;57.85;99244.55;223787;182;137331;-67
2023/06/11 08:46:35;;;;;;;7.10;4.10;;;;;;;20.69;57.16;99243.00;223731;182;146666;-67
2023/06/11 08:51:39;;;;;;;5.70;4.00;;;;;;;20.64;56.79;99240.73;223790;182;138495;-67
2023/06/11 08:56:43;;;;;;;5.10;3.60;;;;;;;20.72;56.82;99240.13;223798;182;136773;-66
2023/06/11 09:01:50;;;;;;;6.50;4.20;;;;;;;20.89;56.62;99235.50;223780;182;145360;-66
2023/06/11 09:06:59;;;;;;;5.00;3.90;;;;;;;20.95;56.47;99235.98;223808;183;138911;-67
2023/06/11 09:12:06;;;;;;;6.10;3.70;;;;;;;21.07;56.72;99227.73;223837;183;136560;-65
2023/06/11 09:17:15;;;;;;;4.20;3.70;;;;;;;21.27;56.76;99233.23;223786;182;145094;-65
2023/06/11 09:22:26;;;;;;;8.00;3.50;;;;;;;21.49;56.16;99226.34;223745;182;138677;-67
2023/06/11 09:27:30;;;;;;;5.70;3.80;;;;;;;21.61;55.59;99223.58;223751;183;139993;-65
2023/06/11 09:32:37;;;;;;;4.80;3.60;;;;;;;21.69;54.73;99224.77;223785;182;145372;-65
2023/06/11 09:37:49;;;;;;;5.70;3.30;;;;;;;21.79;54.40;99217.57;223762;183;139047;-65
2023/06/11 09:42:53;;;;;;;5.00;3.10;;;;;;;21.84;53.78;99212.68;223861;182;137640;-65
2023/06/11 09:47:58;;;;;;;6.60;3.70;;;;;;;21.97;53.57;99212.02;223671;182;145311;-65
2023/06/11 09:53:03;;;;;;;4.20;3.30;;;;;;;22.02;53.28;99212.27;223807;183;139897;-67
2023/06/11 09:58:08;;;;;;;5.10;3.20;;;;;;;22.09;52.72;99217.45;223732;182;137008;-67
2023/06/11 10:03:11;;;;;;;;;;;;;;;22.24;52.69;99219.48;223713;182;145067;-66
2023/06/11 10:08:20;;;;;;;5.10;3.40;;;;;;;22.45;52.19;99216.08;223827;182;138971;-68
2023/06/11 10:13:33;;;;;;;5.20;3.70;;;;;;;22.61;51.69;99216.10;223801;183;136729;-69
2023/06/11 10:18:37;;;;;;;4.60;3.50;;;;;;;22.97;51.17;99218.73;223796;182;145478;-65
2023/06/11 10:23:41;;;;;;;4.00;3.10;;;;;;;23.29;50.34;99217.13;223800;182;138393;-67
2023/06/11 10:28:49;;;;;;;4.50;3.40;;;;;;;23.33;49.22;99226.84;223779;183;136971;-64
2023/06/11 10:34:01;;;;;;;4.50;3.40;;;;;;;23.15;48.94;99226.99;223745;182;145590;-64
2023/06/11 10:39:09;;;;;;;6.00;3.50;;;;;;;22.97;48.70;99231.22;223635;182;139009;-65
2023/06/11 10:44:15;;;;;;;6.10;2.80;;;;;;;23.20;48.91;99218.64;223788;183;136243;-65
2023/06/11 10:49:22;;;;;;;5.40;3.30;;;;;;;23.67;48.53;99220.58;223794;182;145577;-65
2023/06/11 10:54:32;;;;;;;9.70;3.00;;;;;;;24.02;47.52;99222.69;223746;183;138213;-65
2023/06/11 10:59:37;;;;;;;5.30;3.00;;;;;;;24.17;46.16;99222.16;223801;182;136838;-65
2023/06/11 11:04:51;;;;;;;8.60;3.90;;;;;;;24.41;45.77;99224.87;223826;182;146084;-65
2023/06/11 11:09:55;;;;;;;7.90;3.20;;;;;;;24.56;45.34;99215.30;223567;183;138719;-65
2023/06/11 11:14:59;;;;;;;8.40;3.80;;;;;;;24.35;45.53;99222.59;223679;182;137659;-66
2023/06/11 11:20:07;;;;;;;9.90;3.30;;;;;;;24.30;45.73;99219.17;223763;182;145654;-65
2023/06/11 11:25:10;;;;;;;3.50;3.00;;;;;;;24.42;45.46;99218.24;223705;182;138632;-66
2023/06/11 11:30:16;;;;;;;3.40;2.90;;;;;;;24.48;45.07;99214.98;223683;183;136944;-63
2023/06/11 11:35:21;;;;;;;5.80;3.30;;;;;;;24.41;45.15;99214.50;223711;182;145525;-66
2023/06/11 11:40:24;;;;;;;6.30;3.00;;;;;;;24.52;45.03;99211.20;223780;182;139764;-66
2023/06/11 11:45:35;;;;;;;6.70;3.20;;;;;;;24.90;45.10;99201.29;223794;182;137255;-66
2023/06/11 11:50:50;;;;;;;5.70;2.80;;;;;;;25.10;44.01;99200.28;223741;183;145220;-66
2023/06/11 11:55:54;;;;;;;3.40;2.70;;;;;;;25.21;42.89;99203.11;223716;183;138321;-65
2023/06/11 12:01:30;;;;;;;5.70;2.60;;;;;;;25.54;41.69;99196.13;223755;183;136878;-66
2023/06/11 12:06:39;;;;;;;4.70;2.70;;;;;;;25.71;41.58;99194.66;223778;183;145248;-66
2023/06/11 12:11:42;;;;;;;4.00;2.80;;;;;;;25.57;41.06;99196.84;223704;183;139206;-65
2023/06/11 12:17:09;;;;;;;4.60;2.80;;;;;;;25.35;41.03;99196.05;223747;183;140916;-65
2023/06/11 12:22:13;;;;;;;4.10;2.90;;;;;;;25.63;40.80;99186.80;223773;182;145526;-65
2023/06/11 12:27:16;;;;;;;166.30;134.20;;;;;;;25.87;40.49;99176.58;223675;183;138434;-66
2023/06/11 12:32:24;;;;;;;13.40;9.50;;;;;;;26.03;40.52;99179.95;223737;182;138234;-68
2023/06/11 12:37:28;;;;;;;6.40;3.80;;;;;;;25.72;40.22;99187.38;223757;183;145614;-71
2023/06/11 12:42:33;;;;;;;5.90;3.30;;;;;;;25.23;40.50;99187.83;223746;182;139970;-69
2023/06/11 12:47:37;;;;;;;5.20;3.00;;;;;;;25.27;41.08;99177.38;223755;182;138065;-68
2023/06/11 12:52:49;;;;;;;4.00;3.20;;;;;;;25.42;40.92;99181.95;223821;182;145367;-68
2023/06/11 12:57:53;;;;;;;3.60;3.00;;;;;;;25.09;41.13;99182.81;223818;182;138290;-66
2023/06/11 13:02:57;;;;;;;14.20;8.30;;;;;;;24.94;41.34;99181.77;223690;182;136672;-67
2023/06/11 13:08:01;;;;;;;8.00;5.00;;;;;;;25.12;41.26;99177.67;223742;182;147567;-66
2023/06/11 13:13:06;;;;;;;4.90;3.20;;;;;;;25.62;40.46;99173.48;223528;183;138969;-67
2023/06/11 13:18:12;;;;;;;44.50;39.10;;;;;;;25.90;39.85;99165.08;223818;183;137264;-69
2023/06/11 13:23:20;;;;;;;4.10;3.70;;;;;;;25.85;39.14;99170.48;223559;182;145330;-67
2023/06/11 13:28:23;;;;;;;7.30;3.40;;;;;;;25.45;39.49;99176.68;223616;182;139498;-69
2023/06/11 13:33:26;;;;;;;4.10;3.10;;;;;;;25.75;39.02;99161.21;223745;179;137661;-68
2023/06/11 13:38:31;;;;;;;38.10;29.70;;;;;;;25.84;38.00;99161.72;223791;183;147152;-65
2023/06/11 13:43:35;;;;;;;12.70;6.00;;;;;;;25.93;38.27;99162.91;223700;182;138544;-64
2023/06/11 13:48:38;;;;;;;9.80;3.40;;;;;;;25.93;38.05;99166.20;223785;183;136748;-68
2023/06/11 13:53:42;;;;;;;3.60;2.70;;;;;;;26.00;36.74;99166.58;223750;182;145368;-66
2023/06/11 13:58:45;;;;;;;9.80;7.10;;;;;;;26.19;36.43;99163.40;223767;182;138229;-65
2023/06/11 14:03:48;;;;;;;7.20;3.00;;;;;;;26.28;36.13;99155.80;223810;182;136838;-65
2023/06/11 14:08:52;;;;;;;6.10;2.80;;;;;;;26.29;36.76;99150.26;223783;182;145309;-67
2023/06/11 14:13:58;;;;;;;6.20;3.00;;;;;;;26.14;36.80;99150.91;223812;182;139125;-67
2023/06/11 14:19:01;;;;;;;5.90;3.10;;;;;;;25.88;36.90;99143.44;223700;183;136959;-66
2023/06/11 14:24:06;;;;;;;5.00;2.90;;;;;;;25.61;37.36;99145.84;223754;182;152369;-66
2023/06/11 14:29:09;;;;;;;;;;;;;;;25.37;38.06;99145.54;223703;182;138863;-63
2023/06/11 14:34:13;;;;;;;5.20;2.80;;;;;;;25.16;37.76;99152.52;223930;182;128796;-63
2023/06/11 14:39:17;;;;;;;7.10;2.80;;;;;;;24.92;37.84;99156.89;223796;182;145148;-63
2023/06/11 14:44:21;;;;;;;7.50;3.90;;;;;;;24.79;38.65;99154.25;223878;182;138824;-64
2023/06/11 14:49:24;;;;;;;8.80;3.20;;;;;;;24.59;39.40;99162.31;223801;183;137473;-64
2023/06/11 14:54:28;;;;;;;4.20;3.20;;;;;;;24.28;39.80;99161.08;223880;183;145302;-64
2023/06/11 14:59:31;;;;;;;6.20;3.10;;;;;;;24.09;39.98;99157.05;223948;183;138912;-66
2023/06/11 15:04:38;;;;;;;5.40;2.90;;;;;;;23.95;40.09;99155.13;223828;182;137219;-65
2023/06/11 15:09:44;;;;;;;4.00;2.70;;;;;;;23.93;40.08;99155.50;223858;183;145168;-66
2023/06/11 15:14:47;;;;;;;9.50;5.00;;;;;;;24.01;40.24;99155.05;223851;182;138610;-65
2023/06/11 15:19:51;;;;;;;6.70;3.70;;;;;;;24.05;40.22;99148.52;223747;182;137201;-64
2023/06/11 15:24:54;;;;;;;8.30;3.30;;;;;;;24.03;39.83;99148.96;223738;183;145718;-64
2023/06/11 15:29:58;;;;;;;4.80;2.90;;;;;;;24.02;39.83;99151.42;223695;182;140825;-63
2023/06/11 15:35:01;;;;;;;6.10;2.70;;;;;;;23.96;40.11;99161.66;223715;182;136551;-63
2023/06/11 15:40:05;;;;;;;4.90;3.10;;;;;;;23.82;40.45;99167.08;223673;182;146419;-65
2023/06/11 15:50:48;;;;;;;8.30;3.60;;;;;;;23.85;40.88;99170.19;221697;193;677554;-64
2023/06/11 15:55:51;;;;;;;11.00;3.50;;;;;;;23.81;40.84;99172.05;223688;184;136474;-63
2023/06/11 16:00:54;;;;;;;12.00;3.90;;;;;;;23.79;41.44;99173.37;223673;183;144899;-63
2023/06/11 16:05:58;;;;;;;11.60;4.00;;;;;;;23.73;42.24;99172.17;223680;182;138585;-62
2023/06/11 16:11:01;;;;;;;155.00;120.80;;;;;;;23.60;42.83;99177.98;223657;182;263126;-66
2023/06/11 16:16:04;;;;;;;19.20;10.90;;;;;;;23.48;43.31;99176.20;223715;183;143833;-65
2023/06/11 16:21:08;;;;;;;8.10;6.00;;;;;;;23.37;43.87;99176.17;223793;182;138311;-65
2023/06/11 16:26:11;;;;;;;4.70;3.30;;;;;;;23.29;44.21;99174.77;223790;182;136723;-61
2023/06/11 16:31:15;;;;;;;4.90;3.40;;;;;;;23.21;44.07;99178.62;223783;182;144547;-65
2023/06/11 16:36:18;;;;;;;8.10;2.90;;;;;;;23.09;43.89;99184.21;223741;182;138487;-65
2023/06/11 16:41:23;;;;;;;7.30;3.30;;;;;;;23.03;44.47;99182.23;223789;183;137394;-67
2023/06/11 16:46:27;;;;;;;18.10;13.10;;;;;;;23.02;44.20;99188.79;223622;183;145793;-64
2023/06/11 19:05:34;;;;;;;18.20;14.20;;;;;;;21.36;48.72;99311.39;221434;193;667002;-66
2023/06/11 19:10:38;;;;;;;5.40;3.90;;;;;;;21.15;49.34;99316.98;223703;184;136241;-65
2023/06/11 19:15:44;;;;;;;4.90;3.30;;;;;;;21.03;49.16;99318.90;223734;181;143379;-71
2023/06/11 19:20:47;;;;;;;6.50;3.20;;;;;;;20.90;49.30;99321.83;223588;181;139697;-67
2023/06/11 19:25:51;;;;;;;6.80;2.50;;;;;;;20.79;49.52;99324.58;223738;181;137009;-70
2023/06/11 19:30:54;;;;;;;18.10;15.40;;;;;;;20.71;49.75;99332.03;223661;181;143716;-68
2023/06/11 19:35:58;;;;;;;7.20;3.30;;;;;;;20.62;50.11;99335.95;223753;181;137740;-66
2023/06/11 19:41:02;;;;;;;3.20;2.60;;;;;;;20.53;50.25;99336.70;223785;181;136545;-66
2023/06/11 19:50:44;;;;;;;3.90;2.80;;;;;;;20.38;50.72;99348.02;221549;196;666369;-68
2023/06/11 19:55:50;;;;;;;4.20;2.60;;;;;;;20.27;50.91;99351.86;223794;182;135628;-66
2023/06/11 20:00:53;;;;;;;3.20;2.70;;;;;;;20.15;51.23;99353.70;223756;182;144855;-65
2023/06/11 20:05:56;;;;;;;6.40;3.00;;;;;;;20.06;51.49;99353.69;223784;182;140022;-65
2023/06/11 20:11:07;;;;;;;4.90;2.70;;;;;;;19.98;51.83;99357.63;224050;181;136832;-66
2023/06/11 20:16:13;;;;;;;4.70;2.90;;;;;;;19.88;52.05;99358.45;224049;180;143824;-64
2023/06/11 20:21:17;;;;;;;4.00;2.90;;;;;;;19.80;52.30;99358.48;223918;180;138260;-67
2023/06/11 20:26:21;;;;;;;4.60;2.80;;;;;;;19.73;52.42;99363.56;223892;181;136388;-67
2023/06/11 20:31:25;;;;;;;6.00;3.00;;;;;;;19.64;52.68;99365.66;223815;181;143482;-65
2023/06/11 20:36:29;;;;;;;8.10;3.10;;;;;;;19.55;53.06;99369.24;223973;180;139364;-75
2023/06/11 20:41:33;;;;;;;4.50;3.00;;;;;;;19.50;53.30;99365.84;223996;181;137221;-69
2023/06/11 20:46:39;;;;;;;3.40;2.50;;;;;;;19.44;53.49;99364.96;223836;180;145208;-68
2023/06/11 20:51:42;;;;;;;3.00;2.70;;;;;;;19.38;53.62;99367.67;223876;181;138222;-67
2023/06/11 20:56:46;;;;;;;5.00;3.00;;;;;;;19.33;53.68;99370.15;223899;180;137386;-66
2023/06/11 21:01:49;;;;;;;5.30;3.40;;;;;;;19.25;53.86;99372.48;223771;180;145767;-67
2023/06/11 21:06:52;;;;;;;4.70;3.30;;;;;;;19.18;54.18;99373.10;223715;181;138240;-65
2023/06/11 21:11:55;;;;;;;4.30;3.40;;;;;;;19.10;54.48;99375.80;223752;181;137823;-65
2023/06/11 21:16:59;;;;;;;5.20;3.50;;;;;;;19.02;54.61;99369.73;223814;181;145323;-64
2023/06/11 21:22:02;;;;;;;8.50;3.40;;;;;;;18.95;55.00;99374.16;223808;181;138127;-64
2023/06/11 21:27:07;;;;;;;4.70;3.10;;;;;;;18.86;55.20;99376.02;223830;180;136449;-67
2023/06/11 21:32:10;;;;;;;7.50;3.20;;;;;;;18.79;55.43;99375.30;223796;181;145283;-64
2023/06/11 21:37:14;;;;;;;6.00;3.50;;;;;;;18.72;55.57;99374.45;223833;181;139504;-68
2023/06/11 21:42:18;;;;;;;7.90;3.60;;;;;;;18.65;55.62;99375.55;223874;181;136521;-66
2023/06/11 21:50:42;;;;;;;3.50;2.90;;;;;;;18.58;55.93;99376.76;221806;192;666269;-65
2023/06/11 21:55:46;;;;;;;5.50;2.90;;;;;;;18.50;55.94;99380.53;223675;183;137177;-65
2023/06/11 22:00:49;;;;;;;5.20;3.00;;;;;;;18.43;56.11;99374.52;223634;184;144413;-65
2023/06/11 22:05:58;;;;;;;6.00;3.20;;;;;;;18.35;56.23;99370.16;223908;180;138414;-63
2023/06/11 22:11:01;;;;;;;3.80;3.00;;;;;;;18.31;56.45;99373.08;224042;180;136891;-65
2023/06/11 22:16:05;;;;;;;5.60;3.30;;;;;;;18.25;56.64;99373.05;224075;180;144087;-67
2023/06/11 22:21:08;;;;;;;6.10;3.20;;;;;;;18.18;56.73;99374.16;223966;180;138239;-65
2023/06/11 22:26:11;;;;;;;9.20;2.80;;;;;;;18.11;56.85;99367.42;224113;180;137056;-65
2023/06/11 22:31:14;;;;;;;4.60;3.00;;;;;;;18.04;57.05;99365.92;223976;180;143318;-66
2023/06/11 22:36:18;;;;;;;8.80;3.20;;;;;;;17.99;57.28;99363.29;224031;180;139135;-67
2023/06/11 22:41:22;;;;;;;6.20;2.90;;;;;;;17.94;57.32;99362.10;224076;180;136714;-62
2023/06/11 22:50:42;;;;;;;3.60;3.00;;;;;;;17.86;57.71;99363.71;221590;193;665464;-68
2023/06/11 22:55:46;;;;;;;5.50;3.40;;;;;;;17.78;57.98;99359.20;223382;186;136149;-65
2023/06/11 23:00:49;;;;;;;4.50;2.90;;;;;;;17.71;58.19;99358.73;223673;183;143573;-65
2023/06/11 23:05:52;;;;;;;4.90;3.10;;;;;;;17.64;58.39;99357.14;223708;184;138241;-62
2023/06/11 23:10:55;;;;;;;6.60;3.90;;;;;;;17.58;58.58;99350.67;223689;183;136447;-66
2023/06/11 23:15:59;;;;;;;5.40;3.20;;;;;;;17.52;58.78;99344.57;223705;183;143631;-64
2023/06/11 23:21:04;;;;;;;7.60;3.50;;;;;;;17.45;58.90;99343.16;223696;183;138883;-66
2023/06/11 23:26:09;;;;;;;5.00;3.40;;;;;;;17.39;59.14;99336.41;223762;183;137210;-67
2023/06/11 23:31:14;;;;;;;5.30;3.60;;;;;;;17.36;59.27;99336.30;223747;183;143444;-65
2023/06/11 23:36:18;;;;;;;8.70;3.80;;;;;;;17.29;59.51;99337.95;223724;182;138864;-65
2023/06/11 23:41:21;;;;;;;7.50;4.30;;;;;;;17.20;59.68;99344.21;223793;182;136269;-62
2023/06/11 23:46:24;;;;;;;6.70;3.80;;;;;;;17.13;59.81;99338.38;223772;182;145689;-66
2023/06/11 23:51:28;;;;;;;6.20;3.20;;;;;;;17.08;59.92;99342.92;223803;182;138042;-66
2023/06/11 23:56:32;;;;;;;8.30;3.30;;;;;;;17.05;59.89;99338.88;223842;182;136877;-68
