Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:56;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5057228;28;20053;-87
2023/01/31 00:04:21;;;;;;;0.43;0.43;;;2.80;99.90;;;;;;5056883;28;20052;-87
2023/01/31 00:06:50;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5056941;28;20077;-87
2023/01/31 00:09:15;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5056242;28;20048;-87
2023/01/31 00:11:41;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5056605;28;20051;-86
2023/01/31 00:14:09;;;;;;;1.33;1.23;;;2.80;99.90;;;;;;5056544;28;20090;-86
2023/01/31 00:16:35;;;;;;;0.57;0.28;;;2.80;99.90;;;;;;5055341;28;20064;-86
2023/01/31 00:19:02;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5056578;28;20040;-86
2023/01/31 00:21:29;;;;;;;1.38;0.77;;;2.70;99.90;;;;;;5056174;28;20036;-87
2023/01/31 00:23:56;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5056167;28;20052;-86
2023/01/31 00:26:30;;;;;;;6.45;1.45;;;2.70;99.90;;;;;;5055407;28;20041;-87
2023/01/31 00:28:57;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5056359;28;20399;-86
2023/01/31 00:31:24;;;;;;;9.80;0.70;;;2.60;99.90;;;;;;5054776;28;20556;-87
2023/01/31 00:33:52;;;;;;;1.52;1.42;;;2.60;99.90;;;;;;5056584;28;20048;-87
2023/01/31 00:36:21;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5055177;28;20095;-87
2023/01/31 00:38:51;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5055468;28;20065;-87
2023/01/31 00:41:19;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5054760;28;20107;-87
2023/01/31 00:43:44;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5056160;28;20047;-87
2023/01/31 00:46:10;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5056995;28;20041;-87
2023/01/31 00:48:35;;;;;;;1.20;1.15;;;2.50;99.90;;;;;;5056067;28;20083;-87
2023/01/31 00:51:01;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5056339;28;20091;-86
2023/01/31 00:53:27;;;;;;;0.45;0.45;;;2.60;99.90;;;;;;5056680;28;20044;-86
2023/01/31 00:55:55;;;;;;;4.43;2.72;;;2.50;99.90;;;;;;5054942;28;20044;-86
2023/01/31 00:58:21;;;;;;;0.65;0.65;;;2.50;99.90;;;;;;5056310;28;20487;-87
2023/01/31 01:00:47;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5071453;28;20052;-86
2023/01/31 01:03:14;;;;;;;0.57;0.57;;;2.60;99.90;;;;;;5054621;28;20505;-86
2023/01/31 01:05:40;;;;;;;0.17;0.17;;;2.60;99.90;;;;;;5055731;28;20072;-86
2023/01/31 01:08:05;;;;;;;0.15;0.15;;;2.60;99.90;;;;;;5055095;28;20533;-87
2023/01/31 01:10:32;;;;;;;4.03;2.55;;;2.60;99.90;;;;;;5055494;28;20037;-87
2023/01/31 01:12:58;;;;;;;0.75;0.75;;;2.60;99.90;;;;;;5055385;28;20087;-87
2023/01/31 01:15:23;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5055469;28;20044;-87
2023/01/31 01:17:49;;;;;;;2.85;1.23;;;2.50;99.90;;;;;;5054089;28;20068;-87
2023/01/31 01:20:16;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5054914;28;20041;-86
2023/01/31 01:22:41;;;;;;;9.82;1.58;;;2.30;99.90;;;;;;5055634;28;20446;-87
2023/01/31 01:25:08;;;;;;;0.47;0.47;;;2.30;99.90;;;;;;5056347;28;20045;-86
2023/01/31 01:27:33;;;;;;;0.45;0.45;;;2.30;99.90;;;;;;5038620;28;20041;-86
2023/01/31 01:30:00;;;;;;;0.70;0.65;;;2.20;99.90;;;;;;5055657;28;20052;-87
2023/01/31 01:32:27;;;;;;;9.77;1.95;;;2.20;99.90;;;;;;5054750;28;20410;-87
2023/01/31 01:34:52;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5055573;28;20043;-86
2023/01/31 01:37:21;;;;;;;0.47;0.47;;;2.10;99.90;;;;;;5055076;28;20044;-86
2023/01/31 01:39:48;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5055816;28;20056;-86
2023/01/31 01:42:19;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5054493;28;20044;-86
2023/01/31 01:44:50;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5056382;28;20045;-86
2023/01/31 01:47:44;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5054380;28;20044;-87
2023/01/31 01:50:18;;;;;;;1.02;0.73;;;2.20;99.90;;;;;;5056070;28;20124;-86
2023/01/31 01:52:55;;;;;;;0.35;0.35;;;2.30;99.90;;;;;;5055654;28;20042;-86
2023/01/31 01:55:53;;;;;;;0.28;0.28;;;2.30;99.90;;;;;;5054191;28;20092;-86
2023/01/31 01:58:25;;;;;;;0.05;0.05;;;2.30;99.90;;;;;;5053975;28;20052;-86
2023/01/31 02:00:52;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5054398;28;20077;-87
2023/01/31 02:03:17;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5055600;28;20045;-87
2023/01/31 02:05:50;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5054569;28;20410;-86
2023/01/31 02:08:19;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5054217;28;20045;-86
2023/01/31 02:10:48;;;;;;;0.05;0.05;;;2.40;99.90;;;;;;5055458;28;20192;-86
2023/01/31 02:13:15;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5053800;28;20115;-86
2023/01/31 02:15:41;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5055009;28;20041;-86
2023/01/31 02:18:07;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5055313;28;20063;-87
2023/01/31 02:20:54;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5055049;28;20041;-87
2023/01/31 02:23:51;;;;;;;1.65;0.73;;;2.70;99.90;;;;;;5055591;28;20464;-86
2023/01/31 02:26:35;;;;;;;0.43;0.43;;;2.80;99.90;;;;;;5055346;28;20601;-86
2023/01/31 02:29:09;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5055422;28;20380;-87
2023/01/31 02:32:00;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5055339;28;20076;-87
2023/01/31 02:34:54;;;;;;;0.05;0.05;;;2.90;99.90;;;;;;5055225;28;20037;-86
2023/01/31 02:38:01;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5053770;28;20091;-86
2023/01/31 02:40:53;;;;;;;0.25;0.25;;;2.90;99.90;;;;;;5035079;28;20049;-86
2023/01/31 02:43:26;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5053431;28;20067;-87
2023/01/31 02:46:13;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5070533;28;20045;-86
2023/01/31 02:48:42;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5054416;28;20056;-87
2023/01/31 02:51:12;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5054443;28;20521;-86
2023/01/31 02:53:54;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5054355;28;20462;-87
2023/01/31 02:56:28;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5052707;28;20037;-86
2023/01/31 02:59:03;;;;;;;0.73;0.73;;;3.00;99.90;;;;;;5054859;28;20498;-86
2023/01/31 03:01:39;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5055876;28;20047;-86
2023/01/31 03:04:10;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5057772;28;20053;-86
2023/01/31 03:06:35;;;;;;;1.08;0.75;;;3.10;99.90;;;;;;5058709;28;20291;-86
2023/01/31 03:09:03;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5058530;28;20047;-85
2023/01/31 03:11:46;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5058955;28;20047;-86
2023/01/31 03:14:28;;;;;;;1.40;1.35;;;3.10;99.90;;;;;;5058115;28;20040;-86
2023/01/31 03:17:43;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5050570;28;20513;-86
2023/01/31 03:20:26;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5056864;28;20457;-87
2023/01/31 03:23:02;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5058065;28;20053;-86
2023/01/31 03:25:33;;;;;;;0.28;0.28;;;3.40;99.90;;;;;;5056778;28;20128;-86
2023/01/31 03:28:05;;;;;;;0.80;0.73;;;3.40;99.90;;;;;;5057834;28;20044;-86
2023/01/31 03:30:41;;;;;;;0.35;0.35;;;3.40;99.90;;;;;;5058063;28;20056;-86
2023/01/31 03:33:30;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5057546;28;20036;-86
2023/01/31 03:36:31;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5054180;28;20120;-86
2023/01/31 03:39:48;;;;;;;1.27;1.17;;;3.50;99.90;;;;;;5040952;28;20278;-87
2023/01/31 03:42:44;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5045349;28;20458;-86
2023/01/31 03:45:12;;;;;;;0.28;0.28;;;3.50;99.90;;;;;;5055195;28;20064;-86
2023/01/31 03:47:45;;;;;;;30.08;0.90;;;3.50;99.90;;;;;;5055779;28;20057;-86
2023/01/31 03:50:14;;;;;;;8.57;2.17;;;3.50;99.90;;;;;;5056173;28;20561;-85
2023/01/31 03:52:48;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5057433;28;20055;-86
2023/01/31 03:55:23;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5058148;28;20041;-86
2023/01/31 03:57:53;;;;;;;0.40;0.32;;;3.70;99.90;;;;;;5056344;28;20510;-86
2023/01/31 04:00:21;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5056362;28;20525;-86
2023/01/31 04:02:50;;;;;;;0.28;0.17;;;3.90;99.90;;;;;;5056631;28;20422;-85
2023/01/31 04:05:21;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5057639;28;20057;-85
2023/01/31 04:07:47;;;;;;;0.05;0.05;;;4.00;99.90;;;;;;5055966;28;20049;-86
2023/01/31 04:10:18;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5055996;28;20048;-86
2023/01/31 04:12:44;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5056436;28;20047;-85
2023/01/31 04:15:11;;;;;;;0.73;0.73;;;4.10;99.90;;;;;;5056655;28;20396;-86
2023/01/31 04:17:37;;;;;;;1.27;1.17;;;4.10;99.90;;;;;;5057108;28;20040;-86
2023/01/31 04:20:05;;;;;;;0.32;0.32;;;4.20;99.90;;;;;;5056038;28;20699;-86
2023/01/31 04:22:31;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5057026;28;20045;-86
2023/01/31 04:24:56;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5057378;28;20041;-86
2023/01/31 04:27:22;;;;;;;2.72;1.85;;;4.50;99.90;;;;;;5056481;28;20094;-86
2023/01/31 04:29:48;;;;;;;1.13;0.85;;;4.50;99.90;;;;;;5057202;28;20040;-86
2023/01/31 04:32:13;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5056911;28;20507;-85
2023/01/31 04:34:39;;;;;;;0.28;0.28;;;4.70;99.90;;;;;;5056999;28;20044;-86
2023/01/31 04:37:04;;;;;;;1.08;0.80;;;4.70;99.90;;;;;;5055584;28;20090;-87
2023/01/31 04:39:30;;;;;;;0.25;0.25;;;4.80;99.90;;;;;;5056899;28;20044;-86
2023/01/31 04:41:56;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5057129;28;20033;-86
2023/01/31 04:44:21;;;;;;;3.03;0.95;;;4.80;99.90;;;;;;5056489;28;20095;-87
2023/01/31 04:46:47;;;;;;;2.72;1.27;;;4.80;99.90;;;;;;5057203;28;20084;-86
2023/01/31 04:49:13;;;;;;;0.17;0.17;;;4.90;99.90;;;;;;5056608;28;20049;-86
2023/01/31 04:51:39;;;;;;;2.30;1.27;;;4.90;99.90;;;;;;5050952;28;20096;-86
2023/01/31 04:54:05;;;;;;;0.98;0.90;;;5.00;99.90;;;;;;5056836;28;20036;-86
2023/01/31 04:56:33;;;;;;;0.05;0.05;;;4.90;99.90;;;;;;5056951;28;20037;-87
2023/01/31 04:58:58;;;;;;;0.85;0.85;;;4.90;99.90;;;;;;5056893;28;20037;-88
2023/01/31 05:01:25;;;;;;;0.43;0.43;;;4.90;99.90;;;;;;5057237;28;20397;-86
2023/01/31 05:03:51;;;;;;;1.45;1.00;;;4.90;99.90;;;;;;5056151;28;20527;-86
2023/01/31 05:06:16;;;;;;;0.05;0.05;;;4.90;99.90;;;;;;5056650;28;20045;-86
2023/01/31 05:08:42;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5054857;28;20071;-86
2023/01/31 05:11:08;;;;;;;27.77;0.90;;;5.00;99.90;;;;;;5056257;28;20044;-86
2023/01/31 05:13:37;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;5055727;28;20479;-86
2023/01/31 05:16:08;;;;;;;1.65;1.48;;;4.90;99.90;;;;;;5056013;28;20072;-86
2023/01/31 05:18:34;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5055990;28;20103;-85
2023/01/31 05:21:01;;;;;;;0.88;0.88;;;4.90;99.90;;;;;;5071457;28;20037;-86
2023/01/31 05:23:27;;;;;;;2.90;2.20;;;4.90;99.90;;;;;;5056034;28;20443;-85
2023/01/31 05:25:52;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5055761;28;20045;-85
2023/01/31 05:28:18;;;;;;;0.65;0.65;;;5.00;99.90;;;;;;5055901;28;20071;-86
2023/01/31 05:30:44;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5055994;28;20036;-86
2023/01/31 05:33:09;;;;;;;0.13;0.13;;;5.00;99.90;;;;;;5053372;28;20045;-86
2023/01/31 05:35:36;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5051234;28;20037;-86
2023/01/31 05:38:02;;;;;;;0.55;0.17;;;5.00;99.90;;;;;;5035304;28;20064;-86
2023/01/31 05:40:27;;;;;;;3.63;1.40;;;5.10;99.90;;;;;;5035345;28;20112;-86
2023/01/31 05:42:55;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5034253;28;20447;-86
2023/01/31 05:45:21;;;;;;;0.13;0.13;;;5.10;99.90;;;;;;5051339;28;20059;-86
2023/01/31 05:47:47;;;;;;;13.82;2.83;;;5.20;99.90;;;;;;5053457;28;20064;-87
2023/01/31 05:50:13;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5055748;28;20056;-86
2023/01/31 05:52:38;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5053605;28;20045;-86
2023/01/31 05:55:04;;;;;;;2.50;1.92;;;5.30;99.90;;;;;;5054666;28;20479;-86
2023/01/31 05:57:32;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5053765;28;20029;-86
2023/01/31 05:59:57;;;;;;;1.30;0.75;;;5.30;99.90;;;;;;5052734;28;20041;-86
2023/01/31 06:02:23;;;;;;;0.38;0.32;;;5.30;99.90;;;;;;5052357;28;20044;-86
2023/01/31 06:04:49;;;;;;;5.38;3.40;;;5.90;99.90;;;;;;5052423;28;20080;-86
2023/01/31 06:07:14;;;;;;;1.45;0.98;;;5.30;99.90;;;;;;5052078;28;20487;-86
2023/01/31 06:09:40;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5050902;28;20138;-86
2023/01/31 06:12:13;;;;;;;1.45;1.35;;;5.30;99.90;;;;;;5051773;28;20045;-87
2023/01/31 06:14:39;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5053519;28;20045;-86
2023/01/31 06:17:05;;;;;;;0.32;0.32;;;5.40;99.90;;;;;;5067977;28;20051;-86
2023/01/31 06:19:30;;;;;;;1.75;0.98;;;5.40;99.90;;;;;;5051395;28;20095;-86
2023/01/31 06:21:56;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5052268;28;20036;-86
2023/01/31 06:24:21;;;;;;;2.95;1.38;;;5.50;99.90;;;;;;5054672;28;20132;-86
2023/01/31 06:26:47;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5055615;28;20041;-86
2023/01/31 06:29:13;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5055413;28;20037;-86
2023/01/31 06:31:41;;;;;;;16.60;1.73;;;5.60;99.90;;;;;;5055373;28;20048;-86
2023/01/31 06:34:07;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5051776;28;20045;-86
2023/01/31 06:36:33;;;;;;;1.55;1.45;;;5.60;99.90;;;;;;5053988;28;20076;-86
2023/01/31 06:38:58;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5057372;28;20041;-86
2023/01/31 06:41:24;;;;;;;0.25;0.25;;;5.70;99.90;;;;;;5057310;28;20040;-86
2023/01/31 06:43:50;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5056174;28;20044;-86
2023/01/31 06:46:16;;;;;;;2.15;0.77;;;5.70;99.90;;;;;;5055111;28;20048;-86
2023/01/31 06:48:42;;;;;;;0.45;0.45;;;5.70;99.90;;;;;;5053310;28;20053;-86
2023/01/31 06:51:09;;;;;;;0.22;0.22;;;5.70;99.90;;;;;;5055095;28;20073;-86
2023/01/31 06:53:34;;;;;;;3.20;1.10;;;5.70;99.90;;;;;;5053676;28;20048;-85
2023/01/31 06:56:00;;;;;;;0.88;0.80;;;5.80;99.90;;;;;;5055344;28;20056;-86
2023/01/31 06:58:27;;;;;;;2.58;0.80;;;5.70;99.90;;;;;;5055621;28;20041;-86
2023/01/31 07:00:52;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;5056851;28;20463;-86
2023/01/31 07:03:18;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5057291;28;20072;-86
2023/01/31 07:05:44;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5059240;28;20486;-87
2023/01/31 07:08:10;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5059320;28;20045;-86
2023/01/31 07:10:36;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5044442;28;20045;-86
2023/01/31 07:13:01;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5049300;28;20080;-86
2023/01/31 07:15:27;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5033890;28;20080;-86
2023/01/31 07:17:59;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5033622;28;20040;-86
2023/01/31 07:20:25;;;;;;;1.75;1.60;;;5.60;99.90;;;;;;5033576;28;20029;-86
2023/01/31 07:22:58;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5033592;28;20137;-86
2023/01/31 07:25:24;;;;;;;0.55;0.55;;;5.80;99.90;;;;;;5048971;28;20100;-86
2023/01/31 07:27:50;;;;;;;0.73;0.73;;;5.80;99.90;;;;;;5034124;28;20045;-86
2023/01/31 07:30:16;;;;;;;0.82;0.30;;;5.90;99.90;;;;;;5055678;28;20082;-86
2023/01/31 07:32:41;;;;;;;10.32;1.08;;;5.90;99.90;;;;;;5073186;28;20124;-86
2023/01/31 07:35:08;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5072055;28;20115;-86
2023/01/31 07:37:33;;;;;;;0.82;0.80;;;5.80;99.90;;;;;;5073156;28;20559;-86
2023/01/31 07:39:59;;;;;;;0.45;0.30;;;5.80;99.90;;;;;;5074876;28;20052;-86
2023/01/31 07:42:24;;;;;;;0.15;0.15;;;5.90;99.90;;;;;;5075966;28;20494;-86
2023/01/31 07:44:50;;;;;;;0.22;0.17;;;6.00;99.90;;;;;;5074230;28;20080;-86
2023/01/31 07:47:15;;;;;;;0.52;0.43;;;6.00;99.90;;;;;;5057320;28;20055;-85
2023/01/31 07:49:41;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5074314;28;20503;-86
2023/01/31 07:52:07;;;;;;;0.63;0.63;;;6.10;99.90;;;;;;5074503;28;20045;-86
2023/01/31 07:54:33;;;;;;;0.30;0.17;;;6.10;99.90;;;;;;5075808;28;20052;-86
2023/01/31 07:56:59;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5076084;28;20040;-86
2023/01/31 07:59:24;;;;;;;1.33;1.23;;;6.10;99.90;;;;;;5074494;28;20059;-86
2023/01/31 08:04:34;;;;;;;0.38;0.38;;;6.10;99.90;;;;;;5075775;28;20075;-86
2023/01/31 08:07:04;;;;;;;0.57;0.52;;;6.20;99.90;;;;;;5075738;28;20112;-86
2023/01/31 08:09:30;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;5075678;28;20055;-86
2023/01/31 08:11:55;;;;;;;2.28;0.70;;;6.30;99.90;;;;;;5074389;28;20037;-86
2023/01/31 08:14:24;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5074112;28;20115;-86
2023/01/31 08:16:50;;;;;;;0.22;0.22;;;6.30;99.90;;;;;;5075192;28;20048;-86
2023/01/31 08:19:16;;;;;;;0.98;0.80;;;6.30;99.90;;;;;;5074400;28;20492;-86
2023/01/31 08:21:42;;;;;;;6.43;1.48;;;6.40;99.90;;;;;;5075351;28;20040;-86
2023/01/31 08:24:08;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5075107;28;20131;-86
2023/01/31 08:26:33;;;;;;;4.90;1.17;;;6.40;99.90;;;;;;5075357;28;20048;-86
2023/01/31 08:28:59;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5073998;28;20120;-86
2023/01/31 08:31:26;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5073791;28;20151;-86
2023/01/31 08:33:53;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5073811;28;20036;-86
2023/01/31 08:36:24;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5075081;28;20086;-86
2023/01/31 08:38:50;;;;;;;0.57;0.50;;;6.40;99.90;;;;;;5073573;28;20059;-86
2023/01/31 08:41:18;;;;;;;26.13;2.15;;;6.40;99.90;;;;;;5074913;28;20044;-86
2023/01/31 08:43:44;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5074746;28;20040;-86
2023/01/31 08:46:11;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5074545;28;20473;-86
2023/01/31 08:48:37;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5074336;28;20053;-86
2023/01/31 08:51:05;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5074703;28;20049;-86
2023/01/31 08:53:32;;;;;;;0.08;0.08;;;6.50;99.90;;;;;;5073334;28;20478;-86
2023/01/31 08:56:02;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5074970;28;20041;-87
2023/01/31 08:58:30;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5073499;28;20076;-86
2023/01/31 09:01:01;;;;;;;4.00;1.60;;;6.60;99.90;;;;;;5073742;28;20055;-86
2023/01/31 09:03:27;;;;;;;0.20;0.17;;;6.70;99.90;;;;;;5072737;28;20044;-86
2023/01/31 09:05:52;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5073532;28;20070;-86
2023/01/31 09:08:18;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5072930;28;20044;-86
2023/01/31 09:10:51;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5074721;28;20036;-86
2023/01/31 09:13:17;;;;;;;0.65;0.30;;;6.70;99.90;;;;;;5074285;28;20041;-86
2023/01/31 09:15:42;;;;;;;0.77;0.70;;;6.70;99.90;;;;;;5074312;28;20437;-86
2023/01/31 09:18:08;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5074361;28;20434;-86
2023/01/31 09:20:33;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5074199;28;20076;-86
2023/01/31 09:22:59;;;;;;;0.47;0.47;;;6.70;81.50;;;;;;5074056;28;20047;-86
2023/01/31 09:25:25;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5073890;28;20040;-86
2023/01/31 09:27:52;;;;;;;0.05;0.05;;;6.70;99.90;;;;;;5073836;28;20576;-86
2023/01/31 09:30:18;;;;;;;13.75;1.30;;;6.70;99.90;;;;;;5072886;28;20099;-86
2023/01/31 09:32:44;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5072433;28;20036;-86
2023/01/31 09:35:11;;;;;;;0.17;0.17;;;6.70;99.90;;;;;;5072923;28;20052;-86
2023/01/31 09:37:37;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5073562;28;20052;-86
2023/01/31 09:40:04;;;;;;;0.05;0.05;;;6.80;99.90;;;;;;5072258;28;20045;-86
2023/01/31 09:42:33;;;;;;;1.65;1.55;;;6.90;86.30;;;;;;5073623;28;20371;-86
2023/01/31 09:45:09;;;;;;;0.00;0.00;;;7.00;1.00;;;;;;5073799;28;20044;-86
2023/01/31 09:47:40;;;;;;;0.45;0.45;;;7.00;1.00;;;;;;5073723;28;20044;-86
2023/01/31 09:50:17;;;;;;;1.95;0.93;;;7.00;1.00;;;;;;5073841;28;20064;-86
2023/01/31 09:52:43;;;;;;;0.00;0.00;;;7.00;1.00;;;;;;5073540;28;20118;-86
2023/01/31 09:55:40;;;;;;;0.10;0.10;;;6.90;1.00;;;;;;5073337;28;20048;-86
2023/01/31 09:58:33;;;;;;;0.00;0.00;;;7.00;64.00;;;;;;5072032;28;20056;-86
2023/01/31 10:01:11;;;;;;;0.40;0.40;;;7.00;98.70;;;;;;5073728;28;20494;-86
2023/01/31 10:03:36;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5073338;28;20098;-86
2023/01/31 10:06:19;;;;;;;0.77;0.77;;;6.90;99.90;;;;;;5073411;28;20123;-86
2023/01/31 10:08:53;;;;;;;0.75;0.75;;;6.80;99.90;;;;;;5073040;28;20044;-86
2023/01/31 10:11:41;;;;;;;0.35;0.35;;;6.90;99.90;;;;;;5073497;28;20055;-86
2023/01/31 10:14:31;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5073496;28;20041;-86
2023/01/31 10:17:16;;;;;;;0.15;0.15;;;7.00;99.90;;;;;;5071997;28;20075;-86
2023/01/31 10:19:48;;;;;;;1.75;0.45;;;7.00;99.90;;;;;;5073635;28;20048;-86
2023/01/31 10:22:20;;;;;;;2.53;0.68;;;7.10;99.90;;;;;;5071943;28;20056;-86
2023/01/31 10:24:53;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5071962;28;20070;-86
2023/01/31 10:27:46;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5073129;28;20049;-86
2023/01/31 10:30:20;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5072137;28;20469;-86
2023/01/31 10:32:52;;;;;;;0.17;0.17;;;7.00;99.90;;;;;;5073298;28;20052;-86
2023/01/31 10:35:26;;;;;;;1.70;0.43;;;6.90;99.90;;;;;;5072843;28;20478;-86
2023/01/31 10:38:11;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5073288;28;20528;-86
2023/01/31 10:40:40;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5072671;28;20118;-86
2023/01/31 10:43:21;;;;;;;2.13;1.50;;;6.80;99.90;;;;;;5073071;28;20032;-86
2023/01/31 10:45:47;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5073057;28;20040;-87
2023/01/31 10:48:16;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5072754;28;20060;-86
2023/01/31 10:51:18;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5071757;28;20106;-86
2023/01/31 10:54:16;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5071939;28;20436;-87
2023/01/31 10:56:46;;;;;;;5.05;3.30;;;6.70;99.90;;;;;;5065941;28;20048;-86
2023/01/31 10:59:24;;;;;;;0.38;0.35;;;6.80;99.90;;;;;;5073020;28;20044;-86
2023/01/31 11:01:49;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5072724;28;20053;-87
2023/01/31 11:04:42;;;;;;;0.17;0.15;;;6.70;99.90;;;;;;5072846;28;20125;-86
2023/01/31 11:07:08;;;;;;;0.75;0.52;;;6.70;99.90;;;;;;5068901;28;20114;-86
2023/01/31 11:09:45;;;;;;;0.95;0.70;;;7.80;99.90;;;;;;5074231;28;20055;-86
2023/01/31 11:12:11;;;;;;;1.05;0.55;;;6.80;99.90;;;;;;5074291;28;20094;-87
2023/01/31 11:14:38;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5074132;28;20441;-86
2023/01/31 11:17:20;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5073849;28;20070;-87
2023/01/31 11:19:49;;;;;;;0.52;0.40;;;6.80;99.90;;;;;;5074274;28;20162;-87
2023/01/31 11:22:25;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5074134;28;20041;-87
2023/01/31 11:24:52;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5076612;28;20033;-87
2023/01/31 11:27:44;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5077289;28;20456;-87
2023/01/31 11:30:30;;;;;;;3.40;0.80;;;6.90;99.90;;;;;;5074044;28;20080;-87
2023/01/31 11:32:56;;;;;;;0.90;0.88;;;7.00;99.90;;;;;;5075022;28;20055;-86
2023/01/31 11:35:26;;;;;;;20.52;1.38;;;7.00;99.90;;;;;;5074733;28;20081;-86
2023/01/31 11:37:56;;;;;;;0.93;0.70;;;7.00;99.90;;;;;;5075918;28;20040;-87
2023/01/31 11:40:29;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5074662;28;20041;-86
2023/01/31 11:42:59;;;;;;;1.20;1.08;;;6.90;99.90;;;;;;5075936;28;20049;-87
2023/01/31 11:45:29;;;;;;;0.25;0.25;;;6.90;99.90;;;;;;5075740;28;20037;-86
2023/01/31 11:48:04;;;;;;;0.43;0.20;;;7.00;99.90;;;;;;5077190;28;20060;-87
2023/01/31 11:50:36;;;;;;;0.55;0.55;;;7.00;99.90;;;;;;5078671;28;20045;-86
2023/01/31 11:53:27;;;;;;;1.95;1.08;;;7.00;99.90;;;;;;5078064;28;20131;-87
2023/01/31 11:55:56;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5076642;28;20045;-87
2023/01/31 11:58:30;;;;;;;0.15;0.10;;;7.10;99.90;;;;;;5078195;28;20132;-88
2023/01/31 12:00:59;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5078026;28;20048;-87
2023/01/31 12:03:26;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5078238;28;20044;-86
2023/01/31 12:06:04;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5076838;28;20040;-87
2023/01/31 12:08:36;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5076232;28;20044;-86
2023/01/31 12:11:06;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5078390;28;20084;-87
2023/01/31 12:13:48;;;;;;;0.15;0.15;;;7.30;99.90;;;;;;5077146;28;20055;-87
2023/01/31 12:16:19;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5077800;28;20090;-86
2023/01/31 12:19:30;;;;;;;0.88;0.70;;;7.50;99.90;;;;;;5072200;28;20053;-87
2023/01/31 12:22:11;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5035589;28;20510;-86
2023/01/31 12:24:42;;;;;;;0.30;0.25;;;7.60;99.90;;;;;;5053813;28;20103;-86
2023/01/31 12:27:27;;;;;;;5.68;0.13;;;7.70;99.90;;;;;;5054496;28;20056;-87
2023/01/31 12:30:31;;;;;;;12.02;1.85;;;7.70;99.90;;;;;;5056312;28;20499;-87
2023/01/31 12:33:11;;;;;;;1.48;0.95;;;7.80;99.90;;;;;;5054059;28;20056;-87
2023/01/31 12:36:05;;;;;;;10.23;0.77;;;7.80;99.90;;;;;;5047344;28;20049;-87
2023/01/31 12:38:55;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5054608;28;20120;-87
2023/01/31 12:41:32;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;5055142;28;20037;-87
2023/01/31 12:44:17;;;;;;;0.22;0.22;;;7.90;99.90;;;;;;5065210;28;20119;-87
2023/01/31 12:46:55;;;;;;;0.43;0.30;;;8.00;99.90;;;;;;5054901;28;20056;-87
2023/01/31 12:49:39;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5053793;28;20124;-87
2023/01/31 12:52:46;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5054486;28;20387;-88
2023/01/31 12:55:36;;;;;;;0.70;0.57;;;8.30;99.90;;;;;;5040507;28;20049;-88
2023/01/31 12:58:10;;;;;;;0.22;0.22;;;8.30;1.00;;;;;;5052922;28;20088;-87
2023/01/31 13:00:56;;;;;;;0.35;0.35;;;8.30;99.90;;;;;;5046744;28;20478;-87
2023/01/31 13:03:35;;;;;;;0.20;0.17;;;8.40;99.90;;;;;;5051570;28;20102;-88
2023/01/31 13:06:22;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5052788;28;20052;-85
2023/01/31 13:09:21;;;;;;;0.65;0.43;;;9.60;99.90;;;;;;5039048;28;20041;-85
2023/01/31 13:11:55;;;;;;;0.32;0.32;;;8.50;99.90;;;;;;5050150;28;20053;-85
2023/01/31 13:14:23;;;;;;;3.40;1.77;;;8.50;99.90;;;;;;5050951;28;20044;-85
2023/01/31 13:16:58;;;;;;;0.15;0.10;;;8.40;99.90;;;;;;5046352;28;20064;-85
2023/01/31 13:20:19;;;;;;;0.93;0.85;;;8.40;1.00;;;;;;5052965;28;20048;-85
2023/01/31 13:22:50;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5049244;28;20044;-85
2023/01/31 13:25:31;;;;;;;0.38;0.20;;;8.30;1.00;;;;;;5058060;28;20119;-84